"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/01 00:00:00.002,n,155,7.2,5.04,11.16,18.7,65.300004,1025.52,0,0,0,0,0.025253
2021/11/01 00:01:00.000,n,139,6.48,5.76,6.84,18.7,65.4,1025.52,0,0,0,0,0.025253
2021/11/01 00:02:00.000,n,207,8.28,7.92,10.08,18.7,65.4,1025.42,0,0,0,0,0.026131
2021/11/01 00:03:00.000,n,140,5.4,4.32,9.36,18.7,65.4,1025.42,0,0,0,0,0.023537
2021/11/01 00:04:00.006,n,166,3.6,1.8,6.48,18.7,65.300004,1025.42,0,0,0,0,0.023537
2021/11/01 00:05:00.003,n,146,5.4,3.6,8.64,18.7,65.199996,1025.42,0,0,0,0,0.027008
2021/11/01 00:06:00.003,n,145,6.84,5.04,7.92,18.7,65.1,1025.42,0,0,0,0,0.027008
2021/11/01 00:07:00.000,n,157,10.08,9,15.12,18.7,65.1,1025.42,0,0,0,0,0.026131
2021/11/01 00:08:00.009,n,149,9,8.64,10.08,18.7,65.199996,1025.32,0,0,0,0,0.026131
2021/11/01 00:09:00.006,n,142,9.36,8.28,9.72,18.6,65.1,1025.32,0,0,0,0,0.027008
2021/11/01 00:10:00.000,n,156,8.64,6.48,12.24,18.6,65.199996,1025.32,0,0,0,0,0.027008
2021/11/01 00:11:00.000,n,178,9,7.2,11.88,18.6,64.9,1025.32,0,0,0,0,0.026131
2021/11/01 00:12:00.000,n,73,1.44,0.36,3.24,18.6,65.199996,1025.32,0,0,0,0,0.026131
2021/11/01 00:13:00.000,n,164,13.68,11.52,14.76,18.6,65.1,1025.22,0,0,0,0,0.026131
2021/11/01 00:14:00.000,n,159,8.64,7.56,12.6,18.6,65.1,1025.22,0,0,0,0,0.022659
2021/11/01 00:15:00.006,n,129,3.24,1.44,5.76,18.6,65.300004,1025.22,0,0,0,0,0.026131
2021/11/01 00:16:00.003,n,140,5.76,5.4,7.92,18.6,65,1025.22,0,0,0,0,0.024376
2021/11/01 00:17:00.000,n,152,4.32,3.24,6.84,18.6,65.300004,1025.22,0,0,0,0,0.026131
2021/11/01 00:18:00.014,n,122,5.76,5.04,6.48,18.7,65.199996,1025.22,0,0,0,0,0.027008
2021/11/01 00:19:00.000,n,146,5.76,5.4,6.12,18.6,65.1,1025.22,0,0,0,0,0.024376
2021/11/01 00:20:00.000,n,121,9.36,7.2,10.8,18.6,65.1,1025.22,0,0,0,0,0.021782
2021/11/01 00:21:00.000,n,131,9.72,8.28,11.16,18.6,65.199996,1025.22,0,0,0,0,0.027885
2021/11/01 00:22:00.009,n,141,7.56,6.84,8.64,18.6,65.300004,1025.22,0,0,0,0,0.021782
2021/11/01 00:23:00.000,n,155,8.28,6.48,10.440002,18.6,65.300004,1025.22,0,0,0,0,0.023537
2021/11/01 00:24:00.000,n,125,2.88,2.52,4.32,18.6,65.300004,1025.22,0,0,0,0,0.025253
2021/11/01 00:25:00.010,n,134,3.6,3.6,3.96,18.6,65.4,1025.22,0,0,0,0,0.026131
2021/11/01 00:26:00.008,n,153,4.32,2.88,6.84,18.6,65.4,1025.22,0,0,0,0,0.023537
2021/11/01 00:27:00.005,n,175,7.2,6.48,8.28,18.6,65.199996,1025.22,0,0,0,0,0.027885
2021/11/01 00:28:00.000,n,119,5.76,4.68,6.48,18.6,65.199996,1025.22,0,0,0,0,0.026131
2021/11/01 00:29:00.000,n,142,3.24,2.16,5.04,18.6,65.300004,1025.22,0,0,0,0,0.026131
2021/11/01 00:30:00.000,n,149,4.32,3.24,7.92,18.6,65.1,1025.22,0,0,0,0,0.026131
2021/11/01 00:31:00.000,n,135,7.56,5.76,9,18.6,65,1025.22,0,0,0,0,0.027885
2021/11/01 00:32:00.008,n,171,10.08,6.48,13.68,18.6,64.9,1025.12,0,0,0,0,0.027008
2021/11/01 00:33:00.005,n,163,11.88,8.64,12.96,18.6,64.699996,1025.12,0,0,0,0,0.022659
2021/11/01 00:34:00.003,n,180,5.76,4.68,7.2,18.6,64.699996,1025.12,0,0,0,0,0.025253
2021/11/01 00:35:00.000,n,147,7.2,6.84,9,18.6,64.9,1025.12,0,0,0,0,0.027008
2021/11/01 00:36:00.013,n,135,5.04,4.68,5.4,18.6,65,1025.12,0,0,0,0,0.020027
2021/11/01 00:37:00.000,n,155,6.12,3.24,6.84,18.6,64.699996,1025.12,0,0,0,0,0.029602
2021/11/01 00:38:00.000,n,132,3.96,1.08,5.4,18.6,65.1,1025.12,0,0,0,0,0.025253
2021/11/01 00:39:00.005,n,167,7.56,4.68,9.72,18.6,65.1,1025.12,0,0,0,0,0.026131
2021/11/01 00:40:00.002,n,87,5.4,5.04,6.12,18.6,65.199996,1025.12,0,0,0,0,0.024376
2021/11/01 00:41:00.000,n,136,2.88,2.16,4.32,18.6,65.300004,1025.12,0,0,0,0,0.023537
2021/11/01 00:42:00.000,n,102,5.4,4.68,6.48,18.6,65.1,1025.02,0,0,0,0,0.022659
2021/11/01 00:43:00.010,n,185,1.8,0.72,3.24,18.6,65.199996,1025.02,0,0,0,0,0.023537
2021/11/01 00:44:00.007,n,146,3.24,2.52,4.32,18.6,65.300004,1025.02,0,0,0,0,0.022659
2021/11/01 00:45:00.004,n,146,2.88,2.16,5.76,18.6,65.1,1025.02,0,0,0,0,0.026131
2021/11/01 00:46:00.002,n,114,3.6,2.88,4.68,18.6,65,1025.02,0,0,0,0,0.025253
2021/11/01 00:47:00.002,n,153,2.88,1.8,3.6,18.6,64.300004,1024.92,0,0,0,0,0.024376
2021/11/01 00:48:00.000,n,142,9.36,8.28,10.440002,18.6,64,1024.92,0,0,0,0,0.025253
2021/11/01 00:49:00.004,n,159,6.84,3.96,9.72,18.6,64.199996,1024.82,0,0,0,0,0.025253
2021/11/01 00:50:00.001,n,161,10.08,6.48,11.88,18.6,64.4,1024.82,0,0,0,0,0.027008
2021/11/01 00:51:00.000,n,138,8.28,6.12,9.36,18.6,64.199996,1024.82,0,0,0,0,0.026131
2021/11/01 00:52:00.011,n,131,3.6,2.88,5.04,18.6,64.1,1024.82,0,0,0,0,0.027008
2021/11/01 00:53:00.008,n,203,2.88,2.52,3.6,18.6,64.300004,1024.72,0,0,0,0,0.027885
2021/11/01 00:54:00.005,n,164,7.56,6.84,8.64,18.6,64.4,1024.72,0,0,0,0,0.026131
2021/11/01 00:55:00.003,n,105,2.52,1.8,2.88,18.6,64.4,1024.82,0,0,0,0,0.029602
2021/11/01 00:56:00.000,n,185,1.44,0.72,3.24,18.6,64.199996,1024.72,0,0,0,0,0.029602
2021/11/01 00:57:00.000,n,159,3.6,0.72,7.56,18.7,64.300004,1024.72,0,0,0,0,0.029602
2021/11/01 00:58:00.000,n,162,7.56,5.4,9.36,18.7,63.3,1024.72,0,0,0,0,0.028725
2021/11/01 00:59:00.006,n,71,3.6,1.08,6.84,18.7,63.4,1024.72,0,0,0,0,0.026131
2021/11/01 01:00:00.003,n,96,6.12,5.76,6.84,18.7,63,1024.72,0,0,0,0,0.027885
2021/11/01 01:01:00.000,n,93,4.68,3.96,5.76,18.7,63.2,1024.72,0,0,0,0,0.029602
2021/11/01 01:02:00.013,n,122,8.28,6.12,10.440002,18.8,62.2,1024.62,0,0,0,0,0.027885
2021/11/01 01:03:00.010,n,94,2.16,1.44,3.6,18.8,62.1,1024.62,0,0,0,0,0.031319
2021/11/01 01:04:00.000,n,196,4.68,2.88,6.48,18.8,61.6,1024.62,0,0,0,0,0.027008
2021/11/01 01:05:00.000,n,75,2.52,1.44,3.96,18.8,61.3,1024.62,0,0,0,0,0.026131
2021/11/01 01:06:00.001,n,46,4.32,2.16,6.84,18.9,61.3,1024.62,0,0,0,0,0.027008
2021/11/01 01:07:00.001,n,110,4.68,3.24,6.48,18.9,60.5,1024.62,0,0,0,0,0.030479
2021/11/01 01:08:00.000,n,144,8.28,4.68,10.440002,18.9,60.4,1024.62,0,0,0,0,0.030479
2021/11/01 01:09:00.000,n,149,7.56,6.48,9,19,60.1,1024.62,0,0,0,0,0.028725
2021/11/01 01:10:00.008,n,130,6.84,0.72,9.36,19,59.8,1024.62,0,0,0,0,0.028725
2021/11/01 01:11:00.005,n,159,5.04,2.16,9.36,19,59.9,1024.62,0,0,0,0,0.028725
2021/11/01 01:12:00.002,n,138,4.32,1.08,6.12,19,59.6,1024.62,0,0,0,0,0.030479
2021/11/01 01:13:00.000,n,136,7.2,6.12,9,19.1,59.3,1024.52,0,0,0,0,0.027885
2021/11/01 01:14:00.000,n,99,6.48,5.4,7.92,19.1,59,1024.52,0,0,0,0,0.027008
2021/11/01 01:15:00.000,n,176,5.04,4.32,6.48,19.1,59.2,1024.52,0,0,0,0,0.029602
2021/11/01 01:16:00.006,n,137,12.96,11.88,14.4,19.1,58.9,1024.52,0,0,0,0,0.030479
2021/11/01 01:17:00.003,n,133,5.4,2.16,6.84,19.1,58.8,1024.52,0,0,0,0,0.032234
2021/11/01 01:18:00.000,n,121,6.12,5.04,7.2,19.1,59,1024.52,0,0,0,0,0.027008
2021/11/01 01:19:00.000,n,156,10.440002,4.68,14.4,19.1,58.9,1024.52,0,0,0,0,0.029602
2021/11/01 01:20:00.010,n,115,10.8,10.08,12.24,19.1,58.7,1024.52,0,0,0,0,0.031319
2021/11/01 01:21:00.008,n,145,7.2,6.12,9.36,19.1,58.7,1024.52,0,0,0,0,0.026131
2021/11/01 01:22:00.000,n,173,5.4,1.44,6.84,19.1,59.2,1024.52,0,0,0,0,0.029602
2021/11/01 01:23:00.002,n,141,1.8,0.72,2.52,19.1,59.5,1024.52,0,0,0,0,0.026131
2021/11/01 01:24:00.000,n,154,10.440002,7.56,13.68,19.1,59.5,1024.52,0,0,0,0,0.028725
2021/11/01 01:25:00.000,n,161,9.72,3.6,12.96,19,59.8,1024.52,0,0,0,0,0.025253
2021/11/01 01:26:00.000,n,157,11.16,6.84,16.2,19,59.9,1024.52,0,0,0,0,0.027008
2021/11/01 01:27:00.007,n,113,6.48,6.12,7.56,18.9,60.2,1024.52,0,0,0,0,0.026131
2021/11/01 01:28:00.004,n,168,11.16,9.72,15.48,18.9,60.4,1024.52,0,0,0,0,0.027885
2021/11/01 01:29:00.002,n,141,11.16,9,12.96,18.9,60.5,1024.52,0,0,0,0,0.025253
2021/11/01 01:30:00.000,n,22,1.44,0.36,2.52,18.8,60.9,1024.52,0,0,0,0,0.031319
2021/11/01 01:31:00.000,n,146,11.88,11.52,12.6,18.8,60.7,1024.52,0,0,0,0,0.025253
2021/11/01 01:32:00.000,n,166,3.24,0.72,5.76,18.8,61,1024.52,0,0,0,0,0.026131
2021/11/01 01:33:00.000,n,160,11.16,8.28,14.04,18.8,61.2,1024.52,0,0,0,0,0.027008
2021/11/01 01:34:00.005,n,127,10.440002,9.36,11.16,18.7,61,1024.52,0,0,0,0,0.026131
2021/11/01 01:35:00.002,n,153,11.88,10.440002,16.56,18.7,61.2,1024.52,0,0,0,0,0.025253
2021/11/01 01:36:00.000,n,104,5.04,4.32,5.4,18.7,61.5,1024.52,0,0,0,0,0.025253
2021/11/01 01:37:00.011,n,123,8.28,7.2,9,18.7,61.6,1024.52,0,0,0,0,0.027008
2021/11/01 01:38:00.010,n,141,7.92,7.2,8.28,18.6,61.8,1024.52,0,0,0,0,0.026131
2021/11/01 01:39:00.006,n,167,4.32,1.44,7.56,18.6,61.9,1024.52,0,0,0,0,0.026131
2021/11/01 01:40:00.000,n,166,11.52,8.64,15.48,18.6,61.3,1024.52,0,0,0,0,0.022659
2021/11/01 01:41:00.000,n,124,8.28,7.56,9.36,18.6,61.7,1024.52,0,0,0,0,0.021782
2021/11/01 01:42:00.000,n,118,5.76,5.04,6.48,18.6,61.5,1024.52,0,0,0,0,0.022659
2021/11/01 01:43:00.000,n,168,12.24,7.92,15.48,18.6,61.6,1024.52,0,0,0,0,0.01915
2021/11/01 01:44:00.000,n,149,5.76,3.96,8.64,18.6,61.4,1024.52,0,0,0,0,0.020905
2021/11/01 01:45:00.007,n,133,3.24,0.72,6.12,18.6,61.6,1024.52,0,0,0,0,0.020027
2021/11/01 01:46:00.005,n,168,7.2,4.32,9.36,18.6,61.4,1024.52,0,0,0,0,0.01915
2021/11/01 01:47:00.000,n,141,5.4,4.32,6.48,18.6,61.3,1024.52,0,0,0,0,0.016556
2021/11/01 01:48:00.014,n,137,8.64,7.56,9.72,18.6,61.2,1024.52,0,0,0,0,0.021782
2021/11/01 01:49:00.000,n,203,3.96,1.8,5.04,18.6,61.2,1024.52,0,0,0,0,0.020027
2021/11/01 01:50:00.000,n,245,1.44,0,6.12,18.6,61.2,1024.52,0,0,0,0,0.018311
2021/11/01 01:51:00.000,n,192,5.04,3.24,6.12,18.6,61,1024.52,0,0,0,0,0.022659
2021/11/01 01:52:00.003,n,115,6.48,5.76,7.56,18.6,61.2,1024.52,0,0,0,0,0.018311
2021/11/01 01:53:00.001,n,187,9.72,7.92,11.52,18.6,61.3,1024.52,0,0,0,0,0.020027
2021/11/01 01:54:00.000,n,167,9,7.2,12.24,18.6,61.4,1024.52,0,0,0,0,0.020027
2021/11/01 01:55:00.010,n,135,10.8,10.440002,11.52,18.6,61.4,1024.52,0,0,0,0,0.020027
2021/11/01 01:56:00.007,n,136,9.36,8.64,10.440002,18.6,61.7,1024.52,0,0,0,0,0.021782
2021/11/01 01:57:00.005,n,154,10.8,9.36,15.12,18.6,61.7,1024.52,0,0,0,0,0.020905
2021/11/01 01:58:00.002,n,261,1.8,0.36,2.88,18.6,61.9,1024.52,0,0,0,0,0.01915
2021/11/01 01:59:00.000,n,132,3.96,2.16,6.48,18.6,61.9,1024.52,0,0,0,0,0.020905
2021/11/01 02:00:00.000,n,173,6.84,5.04,10.08,18.5,62.2,1024.52,0,0,0,0,0.018311
2021/11/01 02:01:00.000,n,152,6.48,5.04,8.28,18.5,62.2,1024.52,0,0,0,0,0.020027
2021/11/01 02:02:00.006,n,139,5.76,3.6,7.56,18.5,62.3,1024.52,0,0,0,0,0.020027
2021/11/01 02:03:00.003,n,119,1.44,0.72,2.52,18.5,62.4,1024.52,0,0,0,0,0.020027
2021/11/01 02:04:00.000,n,174,5.4,3.96,7.56,18.5,62.5,1024.52,0,0,0,0,0.020905
2021/11/01 02:05:00.013,n,150,8.28,7.92,8.64,18.5,62.6,1024.42,0,0,0,0,0.020027
2021/11/01 02:06:00.010,n,126,3.6,1.08,5.76,18.5,62.6,1024.42,0,0,0,0,0.021782
2021/11/01 02:07:00.000,n,194,7.2,6.12,7.92,18.5,62.8,1024.42,0,0,0,0,0.020027
2021/11/01 02:08:00.000,n,172,10.08,7.92,12.24,18.5,62.7,1024.42,0,0,0,0,0.01915
2021/11/01 02:09:00.000,n,165,9.72,6.48,12.96,18.5,62.6,1024.42,0,0,0,0,0.020905
2021/11/01 02:10:00.000,n,140,6.12,5.76,7.2,18.5,62.7,1024.32,0,0,0,0,0.023537
2021/11/01 02:11:00.000,n,144,3.96,1.44,6.48,18.5,62.9,1024.32,0,0,0,0,0.020905
2021/11/01 02:12:00.008,n,147,6.84,6.48,7.2,18.5,63,1024.32,0,0,0,0,0.01915
2021/11/01 02:13:00.005,n,198,5.04,3.96,6.48,18.5,63.2,1024.32,0,0,0,0,0.021782
2021/11/01 02:14:00.004,n,165,7.92,5.76,10.08,18.5,63.2,1024.32,0,0,0,0,0.021782
2021/11/01 02:15:00.001,n,169,7.56,6.12,8.28,18.5,63,1024.32,0,0,0,0,0.01915
2021/11/01 02:16:00.000,n,162,4.32,2.16,7.56,18.5,63.2,1024.32,0,0,0,0,0.01915
2021/11/01 02:17:00.000,n,176,3.24,1.08,6.12,18.5,63.2,1024.32,0,0,0,0,0.018311
2021/11/01 02:18:00.000,n,127,5.04,4.68,6.12,18.5,63.2,1024.32,0,0,0,0,0.01915
2021/11/01 02:19:00.007,n,138,2.16,0.36,4.32,18.5,63.3,1024.32,0,0,0,0,0.020905
2021/11/01 02:20:00.005,n,173,8.64,6.12,10.8,18.5,63,1024.32,0,0,0,0,0.021782
2021/11/01 02:21:00.001,n,156,10.8,8.28,12.96,18.5,62.7,1024.32,0,0,0,0,0.020027
2021/11/01 02:22:00.000,n,137,6.48,5.76,6.84,18.5,63,1024.32,0,0,0,0,0.021782
2021/11/01 02:23:00.013,n,143,9.36,8.64,10.08,18.5,62.9,1024.32,0,0,0,0,0.020905
2021/11/01 02:24:00.010,n,150,6.84,6.12,10.08,18.5,62.9,1024.32,0,0,0,0,0.024376
2021/11/01 02:25:00.000,n,149,5.04,3.6,7.92,18.5,62.8,1024.42,0,0,0,0,0.021782
2021/11/01 02:26:00.000,n,107,2.52,2.16,2.88,18.5,63,1024.32,0,0,0,0,0.020905
2021/11/01 02:27:00.002,n,157,10.440002,10.08,14.04,18.5,62.3,1024.32,0,0,0,0,0.020027
2021/11/01 02:28:00.000,n,166,6.12,3.96,9.36,18.5,62.7,1024.32,0,0,0,0,0.01915
2021/11/01 02:29:00.000,n,143,3.6,3.24,3.96,18.5,62.8,1024.32,0,0,0,0,0.021782
2021/11/01 02:30:00.009,n,159,10.440002,9.72,11.16,18.4,62.5,1024.32,0,0,0,0,0.023537
2021/11/01 02:31:00.007,n,160,6.48,4.32,8.64,18.4,62.1,1024.32,0,0,0,0,0.024376
2021/11/01 02:32:00.003,n,146,10.440002,10.08,10.8,18.4,62.3,1024.32,0,0,0,0,0.01915
2021/11/01 02:33:00.001,n,164,9.72,6.48,11.52,18.4,62.6,1024.32,0,0,0,0,0.020027
2021/11/01 02:34:00.000,n,194,6.12,5.04,9,18.4,62.6,1024.32,0,0,0,0,0.020027
2021/11/01 02:35:00.000,n,104,1.44,1.08,1.8,18.4,62.7,1024.32,0,0,0,0,0.022659
2021/11/01 02:36:00.000,n,132,4.32,2.88,7.92,18.4,62.7,1024.32,0,0,0,0,0.021782
2021/11/01 02:37:00.006,n,155,8.64,7.56,11.88,18.4,62.6,1024.32,0,0,0,0,0.020027
2021/11/01 02:38:00.003,n,166,9.72,9.36,10.440002,18.4,62.5,1024.32,0,0,0,0,0.023537
2021/11/01 02:39:00.000,n,129,3.96,2.16,5.04,18.4,62.3,1024.32,0,0,0,0,0.022659
2021/11/01 02:40:00.000,n,159,4.32,2.52,6.48,18.4,62.7,1024.32,0,0,0,0,0.020905
2021/11/01 02:41:00.010,n,170,5.76,4.32,7.92,18.4,62.7,1024.32,0,0,0,0,0.018311
2021/11/01 02:42:00.007,n,179,5.4,4.68,5.76,18.4,62.5,1024.32,0,0,0,0,0.022659
2021/11/01 02:43:00.000,n,165,5.4,3.24,8.64,18.4,62.4,1024.32,0,0,0,0,0.021782
2021/11/01 02:44:00.002,n,122,3.6,1.08,5.76,18.4,62.2,1024.32,0,0,0,0,0.021782
2021/11/01 02:45:00.000,n,144,7.92,7.2,8.28,18.4,62.1,1024.32,0,0,0,0,0.024376
2021/11/01 02:46:00.000,n,162,6.48,5.04,8.64,18.3,62,1024.22,0,0,0,0,0.022659
2021/11/01 02:47:00.000,n,186,5.76,5.04,9,18.3,61.9,1024.22,0,0,0,0,0.01915
2021/11/01 02:48:00.006,n,146,7.2,6.84,7.92,18.3,62.1,1024.22,0,0,0,0,0.023537
2021/11/01 02:49:00.004,n,142,5.76,5.4,6.48,18.3,62.4,1024.22,0,0,0,0,0.022659
2021/11/01 02:50:00.000,n,153,9.36,8.28,11.88,18.3,62.3,1024.22,0,0,0,0,0.01915
2021/11/01 02:51:00.014,n,152,8.28,5.76,12.6,18.3,62.4,1024.22,0,0,0,0,0.022659
2021/11/01 02:52:00.000,n,151,5.4,4.68,6.12,18.3,62.7,1024.32,0,0,0,0,0.016556
2021/11/01 02:53:00.000,n,164,7.92,6.12,11.16,18.3,62.8,1024.32,0,0,0,0,0.016556
2021/11/01 02:54:00.000,n,102,3.24,2.52,3.96,18.3,62.9,1024.32,0,0,0,0,0.015678
2021/11/01 02:55:00.004,n,158,6.84,5.04,9.72,18.3,62.6,1024.32,0,0,0,0,0.018311
2021/11/01 02:56:00.002,n,96,4.68,3.6,5.4,18.3,62.9,1024.32,0,0,0,0,0.01915
2021/11/01 02:57:00.000,n,179,1.8,1.44,3.24,18.3,63.1,1024.32,0,0,0,0,0.018311
2021/11/01 02:58:00.011,n,65,5.04,2.52,6.12,18.2,62.8,1024.32,0,0,0,0,0.018311
2021/11/01 02:59:00.009,n,148,4.68,3.6,5.4,18.2,62.9,1024.32,0,0,0,0,0.014801
2021/11/01 03:00:00.006,n,128,5.76,5.04,6.48,18.2,63,1024.32,0,0,0,0,0.013084
2021/11/01 03:01:00.000,n,127,5.76,5.76,6.12,18.2,63.1,1024.32,0,0,0,0,0.016556
2021/11/01 03:02:00.000,n,144,5.76,5.4,6.12,18.2,63.2,1024.22,0,0,0,0,0.017433
2021/11/01 03:03:00.000,n,137,6.12,5.04,6.84,18.2,63.3,1024.22,0,0,0,0,0.017433
2021/11/01 03:04:00.000,n,123,9,7.92,10.08,18.1,63.2,1024.22,0,0,0,0,0.014801
2021/11/01 03:05:00.007,n,145,3.96,3.6,4.32,18.1,63.4,1024.22,0,0,0,0,0.014801
2021/11/01 03:06:00.004,n,130,4.68,3.96,5.04,18.1,63.5,1024.22,0,0,0,0,0.013084
2021/11/01 03:07:00.001,n,155,5.4,3.6,6.84,18.1,63.5,1024.22,0,0,0,0,0.018311
2021/11/01 03:08:00.000,n,163,5.04,2.88,6.84,18.1,63.9,1024.22,0,0,0,0,0.013962
2021/11/01 03:09:00.012,n,113,2.16,1.8,2.16,18.1,64,1024.22,0,0,0,0,0.017433
2021/11/01 03:10:00.000,n,154,2.16,1.44,3.24,18.1,64.199996,1024.22,0,0,0,0,0.014801
2021/11/01 03:11:00.000,n,144,5.76,4.68,7.2,18,64.199996,1024.22,0,0,0,0,0.016556
2021/11/01 03:12:00.003,n,165,3.6,1.8,5.76,18,64.4,1024.22,0,0,0,0,0.014801
2021/11/01 03:13:00.000,n,141,2.52,1.8,2.88,18,64.4,1024.22,0,0,0,0,0.013962
2021/11/01 03:14:00.000,n,137,2.16,1.44,3.24,18,64.300004,1024.22,0,0,0,0,0.013084
2021/11/01 03:15:00.010,n,139,2.16,1.44,3.24,18,64.4,1024.32,0,0,0,0,0.013962
2021/11/01 03:16:00.007,n,157,5.76,3.24,7.2,17.9,64.5,1024.32,0,0,0,0,0.012207
2021/11/01 03:17:00.006,n,167,4.32,2.16,6.12,18,64.4,1024.32,0,0,0,0,0.012207
2021/11/01 03:18:00.002,n,160,2.88,2.16,3.96,17.9,64.6,1024.32,0,0,0,0,0.012207
2021/11/01 03:19:00.000,n,157,7.56,5.04,9.72,17.9,64.300004,1024.32,0,0,0,0,0.013962
2021/11/01 03:20:00.000,n,157,5.76,4.68,8.64,17.9,64.4,1024.32,0,0,0,0,0.010452
2021/11/01 03:21:00.000,n,160,6.48,3.96,8.28,17.9,64.300004,1024.32,0,0,0,0,0.009575
2021/11/01 03:22:00.007,n,128,2.88,1.8,3.96,17.9,64.5,1024.32,0,0,0,0,0.015678
2021/11/01 03:23:00.000,n,157,4.32,2.52,6.48,17.9,64.300004,1024.32,0,0,0,0,0.020027
2021/11/01 03:24:00.000,n,185,4.32,3.96,4.68,17.9,64.4,1024.32,0,0,0,0,0.017433
2021/11/01 03:25:00.010,n,124,2.52,1.44,3.96,17.9,64.5,1024.32,0,0,0,0,0.015678
2021/11/01 03:26:00.007,n,159,7.2,5.4,9.36,17.9,64.5,1024.32,0,0,0,0,0.018272
2021/11/01 03:27:00.005,n,148,6.48,5.04,9.72,17.9,64.5,1024.32,0,0,0,0,0.018272
2021/11/01 03:28:00.000,n,160,10.08,8.28,12.24,17.9,64.300004,1024.32,0,0,0,0,0.012207
2021/11/01 03:29:00.000,n,166,7.56,3.24,13.32,17.9,64.1,1024.32,0,0,0,0,0.015678
2021/11/01 03:30:00.000,n,175,2.52,1.08,4.68,18,64.199996,1024.32,0,0,0,0,0.013924
2021/11/01 03:31:00.000,n,143,6.84,6.12,7.92,18,64.199996,1024.32,0,0,0,0,0.013924
2021/11/01 03:32:00.008,n,166,9.36,6.48,11.52,18,64.1,1024.42,0,0,0,0,0.01133
2021/11/01 03:33:00.005,n,134,5.4,3.24,7.56,18,64.1,1024.42,0,0,0,0,0.012207
2021/11/01 03:34:00.002,n,140,7.56,7.2,7.56,18,64.199996,1024.42,0,0,0,0,0.013924
2021/11/01 03:35:00.000,n,166,7.92,5.76,10.08,18,64.199996,1024.42,0,0,0,0,0.014801
2021/11/01 03:36:00.012,n,141,3.24,1.8,5.04,18,64.300004,1024.42,0,0,0,0,0.013924
2021/11/01 03:37:00.000,n,178,6.48,4.32,7.56,18,64.5,1024.42,0,0,0,0,0.012207
2021/11/01 03:38:00.000,n,155,6.84,5.04,9,18,64.300004,1024.42,0,0,0,0,0.012207
2021/11/01 03:39:00.004,n,148,7.2,6.84,7.56,18,64.300004,1024.42,0,0,0,0,0.01133
2021/11/01 03:40:00.001,n,145,4.68,4.68,5.04,18,64.5,1024.42,0,0,0,0,0.013046
2021/11/01 03:41:00.000,n,155,7.2,4.68,8.28,17.9,64.300004,1024.42,0,0,0,0,0.013924
2021/11/01 03:42:00.000,n,204,3.24,3.24,3.96,18,64.4,1024.42,0,0,0,0,0.012207
2021/11/01 03:43:00.009,n,135,2.88,2.52,2.88,18,64.4,1024.42,0,0,0,0,0.013924
2021/11/01 03:44:00.006,n,142,4.32,3.6,5.04,18,64.4,1024.42,0,0,0,0,0.009575
2021/11/01 03:45:00.003,n,133,1.44,1.08,2.16,18,64.5,1024.42,0,0,0,0,0.013924
2021/11/01 03:46:00.000,n,147,3.6,2.52,4.68,18,64.1,1024.52,0,0,0,0,0.015678
2021/11/01 03:47:00.000,n,173,5.04,2.88,7.92,18,64.4,1024.52,0,0,0,0,0.013046
2021/11/01 03:48:00.000,n,164,3.96,2.52,7.56,18,64.5,1024.52,0,0,0,0,0.01133
2021/11/01 03:49:00.000,n,158,4.32,2.88,6.48,18,64.699996,1024.52,0,0,0,0,0.010452
2021/11/01 03:50:00.005,n,171,3.96,2.52,6.12,18,64.800004,1024.52,0,0,0,0,0.01133
2021/11/01 03:51:00.002,n,161,5.04,3.96,7.92,18,64.699996,1024.52,0,0,0,0,0.013046
2021/11/01 03:52:00.000,n,155,7.56,4.68,9.72,17.9,64.4,1024.52,0,0,0,0,0.010452
2021/11/01 03:53:00.001,n,168,8.64,6.48,10.08,17.9,64.6,1024.52,0,0,0,0,0.014801
2021/11/01 03:54:00.010,n,162,5.76,5.04,9.36,17.9,64.800004,1024.52,0,0,0,0,0.013046
2021/11/01 03:55:00.000,n,135,3.6,2.88,4.32,17.9,64.9,1024.52,0,0,0,0,0.015678
2021/11/01 03:56:00.000,n,196,5.76,4.68,8.64,17.9,65,1024.52,0,0,0,0,0.012207
2021/11/01 03:57:00.004,n,124,2.16,1.44,3.6,17.9,65.1,1024.52,0,0,0,0,0.013046
2021/11/01 03:58:00.000,n,173,6.12,4.32,9,17.8,65.1,1024.52,0,0,0,0,0.012207
2021/11/01 03:59:00.000,n,182,7.2,5.4,9.36,17.8,65.1,1024.52,0,0,0,0,0.013924
2021/11/01 04:00:00.000,n,194,2.16,0.36,3.24,17.8,65.300004,1024.52,0,0,0,0,0.013046
2021/11/01 04:01:00.009,n,129,0.36,0,1.08,17.8,65.4,1024.62,0,0,0,0,0.010452
2021/11/01 04:02:00.006,n,189,6.48,5.04,7.56,17.8,65.1,1024.52,0,0,0,0,0.012207
2021/11/01 04:03:00.003,n,147,4.32,3.96,4.32,17.8,65.4,1024.52,0,0,0,0,0.013924
2021/11/01 04:04:00.001,n,166,9.72,6.48,11.16,17.8,65.4,1024.62,0,0,0,0,0.006981
2021/11/01 04:05:00.000,n,181,7.92,6.48,9,17.7,65.5,1024.62,0,0,0,0,0.010452
2021/11/01 04:06:00.000,n,156,3.96,2.88,7.56,17.7,65.6,1024.62,0,0,0,0,0.012207
2021/11/01 04:07:00.000,n,170,6.48,4.32,7.92,17.7,65.699996,1024.62,0,0,0,0,0.009575
2021/11/01 04:08:00.006,n,183,5.04,2.88,8.28,17.7,65.699996,1024.62,0,0,0,0,0.016556
2021/11/01 04:09:00.002,n,143,4.68,2.88,5.76,17.7,65.699996,1024.72,0,0,0,0,0.020905
2021/11/01 04:10:00.000,n,170,5.04,3.24,7.56,17.7,65.800004,1024.72,0,0,0,0,0.017395
2021/11/01 04:11:00.012,n,189,5.04,4.32,6.48,17.7,65.9,1024.72,0,0,0,0,0.019188
2021/11/01 04:12:00.009,n,192,6.12,5.4,7.56,17.6,65.9,1024.72,0,0,0,0,0.020905
2021/11/01 04:13:00.000,n,160,9,8.28,10.08,17.6,66,1024.82,0,0,0,0,0.018272
2021/11/01 04:14:00.002,n,176,8.64,6.12,10.8,17.6,66,1024.82,0,0,0,0,0.018272
2021/11/01 04:15:00.000,n,162,7.56,3.96,9.36,17.6,66,1024.82,0,0,0,0,0.018272
2021/11/01 04:16:00.000,n,192,4.32,2.88,6.48,17.6,66.1,1024.82,0,0,0,0,0.016556
2021/11/01 04:17:00.000,n,194,3.6,3.24,6.48,17.6,66.1,1024.82,0,0,0,0,0.020027
2021/11/01 04:18:00.008,n,158,6.48,3.96,7.92,17.6,66.199996,1024.82,0,0,0,0,0.019188
2021/11/01 04:19:00.005,n,257,1.8,1.44,1.8,17.6,66.199996,1024.82,0,0,0,0,0.019188
2021/11/01 04:20:00.002,n,285,2.88,2.16,3.6,17.6,66.4,1024.82,0,0,0,0,0.020027
2021/11/01 04:21:00.000,n,278,0.36,0,0.72,17.6,66.5,1024.82,0,0,0,0,0.019188
2021/11/01 04:22:00.000,n,176,2.52,2.16,5.04,17.6,66.9,1024.82,0,0,0,0,0.017395
2021/11/01 04:23:00.000,n,66,1.08,0.36,2.16,17.6,66.9,1024.92,0,0,0,0,0.021744
2021/11/01 04:24:00.000,n,165,1.8,1.44,1.8,17.6,67,1024.82,0,0,0,0,0.020905
2021/11/01 04:25:00.003,n,171,9.36,6.48,11.88,17.6,67,1024.82,0,0,0,0,0.022621
2021/11/01 04:26:00.001,n,162,6.48,5.4,10.08,17.5,67,1024.82,0,0,0,0,0.024376
2021/11/01 04:27:00.000,n,164,5.04,3.24,6.48,17.5,66.800004,1024.82,0,0,0,0,0.02697
2021/11/01 04:28:00.010,n,176,3.6,2.16,6.12,17.5,67.1,1024.82,0,0,0,0,0.027847
2021/11/01 04:29:00.007,n,186,1.44,1.08,1.8,17.5,67.2,1024.82,0,0,0,0,0.030479
2021/11/01 04:30:00.003,n,185,1.8,1.08,4.32,17.5,67.5,1024.82,0,0,0,0,0.033951
2021/11/01 04:31:00.002,n,141,2.88,2.16,3.96,17.4,67.4,1024.82,0,0,0,0,0.042686
2021/11/01 04:32:00.000,n,260,1.44,1.08,1.8,17.4,67.5,1024.82,0,0,0,0,0.047913
2021/11/01 04:33:00.000,n,76,0.72,0.36,0.72,17.4,67.7,1024.82,0,0,0,0,0.055695
2021/11/01 04:34:00.000,n,215,1.8,1.08,2.16,17.4,67.9,1024.92,0,0,0,0,0.068779
2021/11/01 04:35:00.005,n,214,2.52,1.8,2.88,17.4,67.7,1024.92,0,0,0,0,0.090485
2021/11/01 04:36:00.001,n,332,2.52,1.8,2.88,17.4,67.7,1024.92,0,0,0,0,0.118332
2021/11/01 04:37:00.000,n,258,3.24,2.88,3.6,17.3,67.8,1024.92,0,0,0,0,0.147057
2021/11/01 04:38:00.012,n,305,1.08,0.72,1.8,17.3,68.2,1024.92,0,0,0,0,0.188789
2021/11/01 04:39:00.009,n,246,0.72,0.72,1.08,17.3,68.3,1024.92,0,0,0,0,0.23922
2021/11/01 04:40:00.000,n,290,2.16,1.44,2.88,17.3,68.4,1025.02,0,0,0,0,0.295753
2021/11/01 04:41:00.003,n,275,0.72,0.72,1.08,17.3,68.4,1025.02,0,0,0,0,0.369606
2021/11/01 04:42:00.000,n,271,1.08,1.08,1.44,17.3,68.5,1025.02,0,0,0,0,0.472946
2021/11/01 04:43:00.000,n,243,0.72,0.36,1.08,17.3,69,1025.02,0,0,0,0,0.630035
2021/11/01 04:44:00.000,n,172,1.44,1.44,1.8,17.3,68.7,1025.02,0,0,0,0,0.92186
2021/11/01 04:45:00.009,n,193,2.16,1.44,4.32,17.2,68.8,1025.02,0,0,0,0,1.48098
2021/11/01 04:46:00.006,n,212,2.16,1.8,2.52,17.2,69,1025.02,0,0,0,0,2.313957
2021/11/01 04:47:00.004,n,170,2.88,2.16,3.24,17.2,68.8,1025.02,0,0,0,0,3.127976
2021/11/01 04:48:00.001,n,206,2.16,1.08,2.88,17.2,68.7,1025.02,0,0,0,0,3.735619
2021/11/01 04:49:00.000,n,97,0.72,0.36,0.72,17.2,69,1025.02,0,0,0,0,4.245568
2021/11/01 04:50:00.000,n,156,0.36,0.36,0.72,17.1,69.2,1025.02,0,0,0,0,4.657898