"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/29 00:00:00.015,n,147,4.32,3.96,5.04,20.8,79.8,1019.42,0,0,0,0,0.033951
2020/03/29 00:01:00.000,n,151,3.6,3.24,3.96,20.8,79.8,1019.42,0,0,0,0,0.033073
2020/03/29 00:02:00.000,n,145,3.6,3.24,4.32,20.8,79.9,1019.42,0,0,0,0,0.030441
2020/03/29 00:03:00.000,n,157,3.96,3.6,3.96,20.8,80,1019.42,0,0,0,0,0.03746
2020/03/29 00:04:00.006,n,173,5.04,4.68,5.76,20.8,80,1019.42,0,0,0,0,0.033951
2020/03/29 00:05:00.004,n,192,2.16,1.8,2.52,20.8,79.9,1019.42,0,0,0,0,0.032196
2020/03/29 00:06:00.000,n,152,2.16,1.8,2.88,20.8,79.9,1019.42,0,0,0,0,0.033073
2020/03/29 00:07:00.010,n,189,2.52,2.16,3.24,20.8,79.9,1019.42,0,0,0,0,0.032196
2020/03/29 00:08:00.007,n,158,3.96,3.6,4.32,20.8,79.8,1019.42,0,0,0,0,0.035667
2020/03/29 00:09:00.005,n,180,3.96,3.6,4.32,20.8,79.7,1019.42,0,0,0,0,0.032196
2020/03/29 00:10:00.000,n,168,3.24,1.8,3.96,20.8,79.7,1019.42,0,0,0,0,0.028725
2020/03/29 00:11:00.000,n,219,2.52,2.16,2.88,20.8,79.7,1019.42,0,0,0,0,0.032196
2020/03/29 00:12:00.000,n,214,2.88,2.88,3.24,20.8,79.7,1019.42,0,0,0,0,0.029602
2020/03/29 00:13:00.000,n,162,3.24,2.52,3.6,20.8,79.7,1019.52,0,0,0,0,0.028725
2020/03/29 00:14:00.005,n,190,3.24,2.52,3.96,20.8,79.6,1019.52,0,0,0,0,0.030441
2020/03/29 00:15:00.000,n,180,1.44,0.36,2.52,20.8,79.6,1019.52,0,0,0,0,0.030441
2020/03/29 00:16:00.010,n,2,0.36,0.36,0.72,20.8,79.5,1019.52,0,0,0,0,0.028725
2020/03/29 00:17:00.007,n,186,2.88,2.88,3.6,20.7,79.5,1019.52,0,0,0,0,0.027847
2020/03/29 00:18:00.004,n,174,3.6,3.24,3.6,20.7,79.5,1019.52,0,0,0,0,0.031319
2020/03/29 00:19:00.002,n,154,1.08,0.72,1.44,20.7,79.6,1019.42,0,0,0,0,0.030441
2020/03/29 00:20:00.000,n,146,3.24,2.88,3.24,20.7,79.6,1019.42,0,0,0,0,0.028725
2020/03/29 00:21:00.000,n,163,1.8,1.8,2.16,20.7,79.6,1019.42,0,0,0,0,0.029602
2020/03/29 00:22:00.001,n,125,1.44,1.08,1.8,20.7,79.6,1019.42,0,0,0,0,0.028725
2020/03/29 00:23:00.000,n,150,1.44,0.72,2.52,20.7,79.6,1019.42,0,0,0,0,0.029602
2020/03/29 00:24:00.000,n,165,1.8,1.8,2.16,20.7,79.7,1019.42,0,0,0,0,0.02697
2020/03/29 00:25:00.000,n,141,2.16,1.8,3.24,20.7,79.7,1019.42,0,0,0,0,0.030441
2020/03/29 00:26:00.009,n,167,3.24,3.24,3.96,20.7,79.6,1019.32,0,0,0,0,0.027847
2020/03/29 00:27:00.006,n,179,3.96,3.96,3.96,20.7,79.7,1019.32,0,0,0,0,0.030441
2020/03/29 00:28:00.000,n,177,2.52,1.8,2.88,20.7,79.6,1019.32,0,0,0,0,0.032196
2020/03/29 00:29:00.000,n,194,3.24,2.52,3.96,20.7,79.6,1019.32,0,0,0,0,0.028725
2020/03/29 00:30:00.000,n,147,2.16,1.44,2.52,20.7,79.6,1019.32,0,0,0,0,0.02697
2020/03/29 00:31:00.000,n,184,2.16,1.8,2.52,20.7,79.6,1019.32,0,0,0,0,0.027847
2020/03/29 00:32:00.008,n,183,2.52,1.8,3.96,20.7,79.7,1019.32,0,0,0,0,0.024376
2020/03/29 00:33:00.007,n,216,3.6,3.24,3.96,20.7,79.7,1019.32,0,0,0,0,0.023499
2020/03/29 00:34:00.003,n,198,2.16,1.44,2.88,20.7,79.7,1019.32,0,0,0,0,0.025253
2020/03/29 00:35:00.000,n,174,5.4,5.04,5.4,20.7,79.9,1019.32,0,0,0,0,0.024376
2020/03/29 00:36:00.015,n,175,5.4,3.6,7.56,20.7,80,1019.32,0,0,0,0,0.029602
2020/03/29 00:37:00.000,n,211,6.12,5.4,6.84,20.7,79.9,1019.32,0,0,0,0,0.024376
2020/03/29 00:38:00.000,n,167,2.52,0.72,4.68,20.7,79.9,1019.32,0,0,0,0,0.024376
2020/03/29 00:39:00.000,n,111,3.24,1.44,5.04,20.6,79.9,1019.32,0,0,0,0,0.027847
2020/03/29 00:40:00.000,n,169,5.4,4.68,6.48,20.6,80,1019.32,0,0,0,0,0.025253
2020/03/29 00:41:00.005,n,167,3.96,2.52,4.32,20.6,80.1,1019.42,0,0,0,0,0.024376
2020/03/29 00:42:00.003,n,156,4.32,3.24,5.04,20.6,80.2,1019.42,0,0,0,0,0.023499
2020/03/29 00:43:00.000,n,153,4.32,3.6,5.04,20.6,80.3,1019.42,0,0,0,0,0.025253
2020/03/29 00:44:00.000,n,176,3.24,2.88,3.96,20.6,80.3,1019.42,0,0,0,0,0.025253
2020/03/29 00:45:00.010,n,147,3.24,2.52,3.24,20.6,80.4,1019.42,0,0,0,0,0.031319
2020/03/29 00:46:00.000,n,155,5.76,5.4,6.48,20.6,80.4,1019.32,0,0,0,0,0.029602
2020/03/29 00:47:00.000,n,178,3.24,2.88,3.6,20.5,80.5,1019.32,0,0,0,0,0.030441
2020/03/29 00:48:00.000,n,197,3.6,2.52,4.32,20.5,80.6,1019.32,0,0,0,0,0.029602
2020/03/29 00:49:00.003,n,189,1.8,1.44,2.16,20.5,80.6,1019.32,0,0,0,0,0.029602
2020/03/29 00:50:00.001,n,205,5.04,4.68,5.4,20.5,80.6,1019.22,0,0,0,0,0.030441
2020/03/29 00:51:00.000,n,183,5.76,4.68,6.12,20.5,80.6,1019.22,0,0,0,0,0.029602
2020/03/29 00:52:00.000,n,192,3.96,2.88,5.04,20.5,80.6,1019.22,0,0,0,0,0.033073
2020/03/29 00:53:00.013,n,186,4.32,3.96,5.04,20.5,80.6,1019.22,0,0,0,0,0.028725
2020/03/29 00:54:00.012,n,147,4.32,3.24,5.04,20.5,80.7,1019.22,0,0,0,0,0.028725
2020/03/29 00:55:00.000,n,148,3.24,2.52,4.32,20.5,80.7,1019.22,0,0,0,0,0.027847
2020/03/29 00:56:00.000,n,198,4.32,2.88,5.04,20.4,80.8,1019.22,0,0,0,0,0.028725
2020/03/29 00:57:00.000,n,179,3.6,2.88,3.96,20.4,80.9,1019.12,0,0,0,0,0.028725
2020/03/29 00:58:00.002,n,160,4.68,2.88,5.76,20.4,81.1,1019.12,0,0,0,0,0.032196
2020/03/29 00:59:00.000,n,168,4.68,3.96,6.12,20.4,81.1,1019.12,0,0,0,0,0.028725
2020/03/29 01:00:00.000,n,175,5.4,4.32,6.12,20.4,81.2,1019.12,0,0,0,0,0.026093
2020/03/29 01:01:00.011,n,174,2.52,2.16,2.88,20.4,81.2,1019.12,0,0,0,0,0.023499
2020/03/29 01:02:00.002,n,160,3.24,2.52,3.96,20.4,81.3,1019.12,0,0,0,0,0.028725
2020/03/29 01:03:00.000,n,154,4.32,3.96,5.04,20.4,81.3,1019.12,0,0,0,0,0.029602
2020/03/29 01:04:00.000,n,163,3.96,3.24,4.32,20.4,81.4,1019.12,0,0,0,0,0.027847
2020/03/29 01:05:00.000,n,177,6.12,5.76,6.48,20.4,81.5,1019.12,0,0,0,0,0.022621
2020/03/29 01:06:00.000,n,184,4.32,4.32,4.68,20.4,81.5,1019.12,0,0,0,0,0.02697
2020/03/29 01:07:00.000,n,171,2.16,1.8,2.88,20.4,81.5,1019.12,0,0,0,0,0.027847
2020/03/29 01:08:00.004,n,205,3.6,3.24,3.6,20.4,81.6,1019.12,0,0,0,0,0.025253
2020/03/29 01:09:00.002,n,183,6.48,5.4,7.2,20.4,81.7,1019.12,0,0,0,0,0.023499
2020/03/29 01:10:00.000,n,215,5.4,5.04,5.76,20.4,81.8,1019.12,0,0,0,0,0.024376
2020/03/29 01:11:00.001,n,186,6.48,5.4,7.56,20.4,81.9,1019.12,0,0,0,0,0.023499
2020/03/29 01:12:00.015,n,188,4.32,3.96,5.04,20.4,81.8,1019.02,0,0,0,0,0.024376
2020/03/29 01:13:00.000,n,185,6.84,6.12,7.2,20.4,81.8,1019.02,0,0,0,0,0.026093
2020/03/29 01:14:00.000,n,186,7.56,6.48,8.64,20.4,81.9,1019.02,0,0,0,0,0.020027
2020/03/29 01:15:00.000,n,189,6.12,4.68,6.84,20.4,82,1019.02,0,0,0,0,0.026093
2020/03/29 01:16:00.005,n,178,2.52,2.16,2.88,20.4,82,1019.02,0,0,0,0,0.022621
2020/03/29 01:17:00.002,n,189,6.12,5.76,6.48,20.4,82.1,1019.02,0,0,0,0,0.023499
2020/03/29 01:18:00.000,n,171,7.92,6.84,8.64,20.4,82.2,1019.02,0,0,0,0,0.021744
2020/03/29 01:19:00.000,n,184,3.96,3.6,4.68,20.4,82.3,1019.02,0,0,0,0,0.028725
2020/03/29 01:20:00.012,n,191,5.04,4.68,5.4,20.4,82.3,1019.02,0,0,0,0,0.025253
2020/03/29 01:21:00.011,n,177,5.4,5.04,6.12,20.4,82.3,1019.02,0,0,0,0,0.026093
2020/03/29 01:22:00.000,n,142,1.8,0.72,2.88,20.4,82.3,1019.02,0,0,0,0,0.027008
2020/03/29 01:23:00.002,n,174,5.04,4.32,6.84,20.3,82.5,1018.92,0,0,0,0,0.03746
2020/03/29 01:24:00.001,n,185,4.68,4.32,5.76,20.4,82.5,1018.92,0,0,0,0,0.034828
2020/03/29 01:25:00.000,n,240,1.08,0.72,1.44,20.3,82.5,1018.92,0,0,0,0,0.035706
2020/03/29 01:26:00.000,n,202,4.32,3.96,4.68,20.3,82.5,1018.92,0,0,0,0,0.034828
2020/03/29 01:27:00.009,n,180,6.84,6.12,7.92,20.3,82.7,1018.92,0,0,0,0,0.036583
2020/03/29 01:28:00.006,n,175,4.32,3.96,5.04,20.3,82.7,1018.82,0,0,0,0,0.035706
2020/03/29 01:29:00.004,n,172,2.52,2.16,2.88,20.3,82.7,1018.82,0,0,0,0,0.033951
2020/03/29 01:30:00.002,n,190,2.88,1.8,3.6,20.3,82.8,1018.82,0,0,0,0,0.032234
2020/03/29 01:31:00.000,n,170,3.6,2.88,3.96,20.3,82.9,1018.82,0,0,0,0,0.033112
2020/03/29 01:32:00.000,n,186,1.44,1.08,1.8,20.3,82.9,1018.82,0,0,0,0,0.0383
2020/03/29 01:33:00.000,n,287,1.44,1.08,1.44,20.3,83,1018.82,0,0,0,0,0.033951
2020/03/29 01:34:00.000,n,244,1.44,0.72,2.16,20.3,83,1018.82,0,0,0,0,0.035706
2020/03/29 01:35:00.005,n,240,1.08,0.72,1.44,20.4,83.3,1018.82,0,0,0,0,0.033112
2020/03/29 01:36:00.003,n,253,2.16,1.8,2.16,20.4,83.1,1018.82,0,0,0,0,0.029602
2020/03/29 01:37:00.002,n,265,3.24,2.88,3.6,20.4,83.2,1018.82,0,0,0,0,0.035706
2020/03/29 01:38:00.000,n,232,3.6,2.52,3.96,20.3,83.1,1018.82,0,0,0,0,0.033112
2020/03/29 01:39:00.014,n,251,5.04,4.32,5.76,20.3,83.2,1018.82,0,0,0,0,0.033951
2020/03/29 01:40:00.000,n,247,2.16,1.8,2.88,20.3,83.2,1018.82,0,0,0,0,0.033951
2020/03/29 01:41:00.000,n,227,1.8,1.44,2.16,20.3,83.1,1018.82,0,0,0,0,0.033112
2020/03/29 01:42:00.005,n,253,1.44,1.08,1.8,20.3,83.1,1018.82,0,0,0,0,0.032234
2020/03/29 01:43:00.002,n,192,1.08,0.36,1.08,20.3,83.1,1018.72,0,0,0,0,0.032234
2020/03/29 01:44:00.000,n,234,0.72,0.36,1.44,20.2,83.2,1018.72,0,0,0,0,0.035706
2020/03/29 01:45:00.000,n,301,2.16,1.44,2.52,20.2,83.3,1018.72,0,0,0,0,0.033951
2020/03/29 01:46:00.011,n,70,0.72,0.72,1.08,20.2,83.3,1018.72,0,0,0,0,0.031357
2020/03/29 01:47:00.009,n,0,1.08,1.08,1.44,20.2,83.4,1018.72,0,0,0,0,0.032234
2020/03/29 01:48:00.007,n,275,0.72,0.36,1.08,20.2,83.4,1018.62,0,0,0,0,0.030479
2020/03/29 01:49:00.000,n,284,0.72,0.36,1.8,20.2,83.4,1018.62,0,0,0,0,0.032234
2020/03/29 01:50:00.000,n,249,2.16,0,3.96,20.2,83.4,1018.62,0,0,0,0,0.033112
2020/03/29 01:51:00.002,n,271,3.24,1.8,4.32,20.2,83.5,1018.62,0,0,0,0,0.031357
2020/03/29 01:52:00.000,n,244,2.88,2.88,3.24,20.2,83.5,1018.62,0,0,0,0,0.033951
2020/03/29 01:53:00.000,n,236,2.16,1.8,2.88,20.2,83.5,1018.62,0,0,0,0,0.030479
2020/03/29 01:54:00.000,n,250,2.16,1.8,2.52,20.2,83.5,1018.62,0,0,0,0,0.031357
2020/03/29 01:55:00.000,n,248,1.08,0.72,1.44,20.2,83.6,1018.52,0,0,0,0,0.031357
2020/03/29 01:56:00.012,n,261,1.08,0.72,1.44,20.2,83.6,1018.52,0,0,0,0,0.027885
2020/03/29 01:57:00.009,n,162,1.44,0.36,2.16,20.1,83.7,1018.52,0,0,0,0,0.033951
2020/03/29 01:58:00.000,n,242,2.16,1.8,2.52,20.1,83.7,1018.52,0,0,0,0,0.027885
2020/03/29 01:59:00.000,n,150,1.44,1.44,2.16,20.1,83.7,1018.52,0,0,0,0,0.035706
2020/03/29 02:00:00.002,n,226,1.08,0.36,1.8,20.1,83.8,1018.52,0,0,0,0,0.032234
2020/03/29 02:01:00.000,n,145,0.72,0.36,1.08,20.1,83.8,1018.52,0,0,0,0,0.028725
2020/03/29 02:02:00.000,n,168,2.88,2.52,3.6,20.1,83.9,1018.52,0,0,0,0,0.030479
2020/03/29 02:03:00.001,n,251,2.16,1.8,2.16,20.1,83.9,1018.52,0,0,0,0,0.033112
2020/03/29 02:04:00.000,n,236,1.8,1.44,1.8,20.1,83.9,1018.42,0,0,0,0,0.029602
2020/03/29 02:05:00.012,n,265,1.08,0.72,1.44,20.1,84,1018.42,0,0,0,0,0.033951
2020/03/29 02:06:00.010,n,239,2.88,2.52,2.88,20.1,83.9,1018.42,0,0,0,0,0.032234
2020/03/29 02:07:00.000,n,241,2.16,1.8,2.52,20.1,84,1018.42,0,0,0,0,0.033112
2020/03/29 02:08:00.000,n,274,3.96,3.24,4.32,20.1,84,1018.42,0,0,0,0,0.033112
2020/03/29 02:09:00.003,n,226,1.08,0.72,1.44,20,84,1018.42,0,0,0,0,0.033112
2020/03/29 02:10:00.001,n,180,0.72,0.72,1.44,20,84.1,1018.42,0,0,0,0,0.029602
2020/03/29 02:11:00.000,n,240,1.8,1.44,2.16,20,84.2,1018.42,0,0,0,0,0.031357
2020/03/29 02:12:00.009,n,215,1.44,1.08,1.44,20,84.2,1018.42,0,0,0,0,0.029602
2020/03/29 02:13:00.006,n,179,1.08,0.72,1.44,20,84.2,1018.42,0,0,0,0,0.032234
2020/03/29 02:14:00.004,n,321,0.72,0.36,1.08,20,84.4,1018.42,0,0,0,0,0.027885
2020/03/29 02:15:00.006,n,216,1.08,0.36,1.44,20,84.3,1018.42,0,0,0,0,0.029602
2020/03/29 02:16:00.000,n,158,0.72,0.36,0.72,20,84.4,1018.32,0,0,0,0,0.027885
2020/03/29 02:17:00.002,n,204,0.72,0.36,1.08,20,84.3,1018.42,0,0,0,0,0.033112
2020/03/29 02:18:00.000,n,275,1.08,0.36,1.44,20,84.4,1018.32,0,0,0,0,0.029602
2020/03/29 02:19:00.000,n,197,1.08,0,1.44,20,84.4,1018.32,0,0,0,0,0.03746
2020/03/29 02:20:00.000,n,198,1.08,1.08,1.44,20,84.4,1018.32,0,0,0,0,0.029602
2020/03/29 02:21:00.006,n,256,2.16,1.8,2.52,20,84.7,1018.32,0,0,0,0,0.029602
2020/03/29 02:22:00.004,n,257,4.32,3.96,4.68,20,84.6,1018.32,0,0,0,0,0.028725
2020/03/29 02:23:00.004,n,237,5.4,4.68,6.12,20,84.5,1018.32,0,0,0,0,0.024376
2020/03/29 02:24:00.001,n,243,5.4,5.04,6.12,20,84.5,1018.32,0,0,0,0,0.027008
2020/03/29 02:25:00.000,n,269,6.12,4.68,7.56,20,84.8,1018.32,0,0,0,0,0.029602
2020/03/29 02:26:00.000,n,281,5.04,4.32,6.12,20,84.6,1018.32,0,0,0,0,0.029602
2020/03/29 02:27:00.000,n,262,3.6,3.24,3.96,20,84.4,1018.42,0,0,0,0,0.027885
2020/03/29 02:28:00.000,n,229,1.8,1.44,2.16,20,84.5,1018.42,0,0,0,0,0.027008
2020/03/29 02:29:00.006,n,298,4.32,2.88,5.4,19.9,84.8,1018.42,0,0,0,0,0.026131
2020/03/29 02:30:00.004,n,268,2.52,1.8,2.88,19.9,84.8,1018.42,0,0,0,0,0.032234
2020/03/29 02:31:00.001,n,249,4.68,3.6,5.04,19.9,84.5,1018.42,0,0,0,0,0.022659
2020/03/29 02:32:00.000,n,242,3.96,3.96,4.68,19.9,84.5,1018.42,0,0,0,0,0.027008
2020/03/29 02:33:00.000,n,239,4.68,3.24,6.84,19.9,84.7,1018.42,0,0,0,0,0.031357
2020/03/29 02:34:00.000,n,254,5.4,4.32,5.76,19.9,84.7,1018.42,0,0,0,0,0.028725
2020/03/29 02:35:00.000,n,231,5.04,3.24,6.48,19.9,84.8,1018.42,0,0,0,0,0.024376
2020/03/29 02:36:00.000,n,260,4.32,3.6,5.4,19.9,85.1,1018.42,0,0,0,0,0.030479
2020/03/29 02:37:00.000,n,269,2.88,0.72,4.32,19.9,85.3,1018.42,0,0,0,0,0.025253
2020/03/29 02:38:00.006,n,267,2.88,2.52,3.6,19.9,85.1,1018.52,0,0,0,0,0.020905
2020/03/29 02:39:00.000,n,243,3.96,3.6,4.32,19.9,84.7,1018.52,0,0,0,0,0.026131
2020/03/29 02:40:00.010,n,248,3.96,3.6,3.96,19.8,84.7,1018.52,0,0,0,0,0.026131
2020/03/29 02:41:00.007,n,271,6.12,5.76,6.84,19.8,84.7,1018.42,0,0,0,0,0.024376
2020/03/29 02:42:00.005,n,264,3.6,3.24,4.32,19.8,84.8,1018.42,0,0,0,0,0.027885
2020/03/29 02:43:00.000,n,285,0.72,0.36,1.08,19.8,84.8,1018.42,0,0,0,0,0.024376
2020/03/29 02:44:00.000,n,195,2.16,1.8,2.16,19.8,84.9,1018.52,0,0,0,0,0.025253
2020/03/29 02:45:00.000,n,226,2.88,2.52,3.6,19.8,85,1018.52,0,0,0,0,0.027008
2020/03/29 02:46:00.000,n,162,2.88,1.8,3.6,19.8,85,1018.52,0,0,0,0,0.024376
2020/03/29 02:47:00.000,n,221,1.8,1.8,2.16,19.8,85,1018.52,0,0,0,0,0.026131
2020/03/29 02:48:00.004,n,187,2.16,2.16,2.88,19.7,85,1018.52,0,0,0,0,0.025253
2020/03/29 02:49:00.002,n,180,3.6,2.88,4.32,19.7,85.1,1018.52,0,0,0,0,0.027008
2020/03/29 02:50:00.000,n,257,3.24,2.52,3.96,19.7,85.2,1018.42,0,0,0,0,0.024376
2020/03/29 02:51:00.013,n,266,1.8,1.44,2.16,19.8,85.5,1018.42,0,0,0,0,0.020905
2020/03/29 02:52:00.000,n,255,2.88,2.52,2.88,19.8,85.4,1018.42,0,0,0,0,0.020905
2020/03/29 02:53:00.000,n,207,0.72,0,1.08,19.8,85.1,1018.42,0,0,0,0,0.024376
2020/03/29 02:54:00.000,n,264,2.88,2.88,3.24,19.8,85,1018.42,0,0,0,0,0.023537
2020/03/29 02:55:00.004,n,235,2.16,1.8,2.52,19.7,85,1018.42,0,0,0,0,0.025253
2020/03/29 02:56:00.003,n,175,1.44,0.72,2.52,19.7,85,1018.42,0,0,0,0,0.027008
2020/03/29 02:57:00.000,n,276,3.24,2.16,4.32,19.7,85.1,1018.42,0,0,0,0,0.020027
2020/03/29 02:58:00.000,n,288,1.8,0.72,2.88,19.7,85.2,1018.42,0,0,0,0,0.022659
2020/03/29 02:59:00.010,n,239,1.44,0.72,1.8,19.7,85.2,1018.42,0,0,0,0,0.022659
2020/03/29 03:00:00.008,n,288,1.8,1.08,2.16,19.7,85.3,1018.32,0,0,0,0,0.025215
2020/03/29 03:01:00.000,n,106,1.8,0.36,3.96,19.8,85.3,1018.32,0,0,0,0,0.031319
2020/03/29 03:02:00.002,n,244,0.72,0.36,1.08,19.8,85.1,1018.32,0,0,0,0,0.028725
2020/03/29 03:03:00.000,n,202,1.44,0.36,2.16,19.8,85.3,1018.32,0,0,0,0,0.030441
2020/03/29 03:04:00.000,n,177,5.4,4.68,5.76,19.8,85,1018.32,0,0,0,0,0.027809
2020/03/29 03:05:00.000,n,197,1.08,0.72,1.44,19.7,85,1018.32,0,0,0,0,0.029564
2020/03/29 03:06:00.008,n,177,2.16,1.44,2.52,19.7,85,1018.42,0,0,0,0,0.027809
2020/03/29 03:07:00.006,n,159,3.6,1.8,6.84,19.7,85.1,1018.32,0,0,0,0,0.027809
2020/03/29 03:08:00.003,n,253,3.96,3.24,5.04,19.7,85.1,1018.42,0,0,0,0,0.029564
2020/03/29 03:09:00.000,n,218,0.72,0.72,1.08,19.7,85,1018.42,0,0,0,0,0.028725
2020/03/29 03:10:00.000,n,242,3.96,3.6,4.32,19.7,85,1018.42,0,0,0,0,0.029564
2020/03/29 03:11:00.000,n,233,0.72,0.72,1.44,19.7,85,1018.32,0,0,0,0,0.026932
2020/03/29 03:12:00.000,n,258,2.16,1.8,2.88,19.7,85.1,1018.32,0,0,0,0,0.029564
2020/03/29 03:13:00.000,n,166,0.36,0,0.36,19.7,85.1,1018.32,0,0,0,0,0.030441
2020/03/29 03:14:00.007,n,261,1.44,0.72,1.8,19.7,85.1,1018.32,0,0,0,0,0.026932
2020/03/29 03:15:00.005,n,181,2.52,1.8,3.24,19.7,85.1,1018.32,0,0,0,0,0.027809
2020/03/29 03:16:00.001,n,322,2.16,1.8,2.52,19.7,85.1,1018.32,0,0,0,0,0.029564
2020/03/29 03:17:00.000,n,239,0.72,0.36,1.08,19.7,85.1,1018.22,0,0,0,0,0.025215
2020/03/29 03:18:00.014,n,233,3.6,3.24,3.6,19.7,85.1,1018.22,0,0,0,0,0.026932
2020/03/29 03:19:00.000,n,199,2.16,1.8,2.52,19.7,85,1018.22,0,0,0,0,0.027809
2020/03/29 03:20:00.000,n,165,3.6,2.88,4.32,19.7,85,1018.22,0,0,0,0,0.021744
2020/03/29 03:21:00.000,n,141,2.88,0.72,4.32,19.7,85,1018.22,0,0,0,0,0.025215
2020/03/29 03:22:00.003,n,290,0.72,0.72,0.72,19.7,85.1,1018.22,0,0,0,0,0.027809
2020/03/29 03:23:00.003,n,311,1.08,0.36,1.8,19.7,85.1,1018.22,0,0,0,0,0.031319
2020/03/29 03:24:00.000,n,357,0.72,0.36,1.08,19.7,85,1018.22,0,0,0,0,0.026093
2020/03/29 03:25:00.009,n,133,0.72,0.36,1.08,19.7,85,1018.22,0,0,0,0,0.028725
2020/03/29 03:26:00.007,n,161,2.88,1.44,3.96,19.6,84.9,1018.22,0,0,0,0,0.028725
2020/03/29 03:27:00.004,n,178,3.96,3.6,4.68,19.6,85,1018.22,0,0,0,0,0.024338
2020/03/29 03:28:00.002,n,150,3.6,3.24,3.6,19.6,85,1018.22,0,0,0,0,0.026932
2020/03/29 03:29:00.000,n,147,2.52,2.16,2.88,19.6,85,1018.22,0,0,0,0,0.028725
2020/03/29 03:30:00.000,n,162,5.04,2.52,6.12,19.6,85.1,1018.22,0,0,0,0,0.027809
2020/03/29 03:31:00.000,n,160,2.88,2.16,3.24,19.6,85.2,1018.22,0,0,0,0,0.026932
2020/03/29 03:32:00.008,n,181,3.24,2.88,3.6,19.6,85.2,1018.22,0,0,0,0,0.026093
2020/03/29 03:33:00.006,n,229,1.08,0.36,1.44,19.6,85.2,1018.22,0,0,0,0,0.025215
2020/03/29 03:34:00.004,n,215,0.36,0.36,0.72,19.6,85.3,1018.22,0,0,0,0,0.026093
2020/03/29 03:35:00.002,n,271,3.6,2.88,4.68,19.6,85.3,1018.22,0,0,0,0,0.025215
2020/03/29 03:36:00.015,n,102,2.52,2.16,2.52,19.6,85.2,1018.22,0,0,0,0,0.025215
2020/03/29 03:37:00.000,n,304,0.72,0.36,1.8,19.6,85.2,1018.22,0,0,0,0,0.027809
2020/03/29 03:38:00.000,n,205,2.88,2.16,3.96,19.6,85.2,1018.22,0,0,0,0,0.022583
2020/03/29 03:39:00.000,n,235,2.16,1.44,2.52,19.6,85.3,1018.22,0,0,0,0,0.025215
2020/03/29 03:40:00.006,n,257,3.96,3.96,4.32,19.5,85.3,1018.22,0,0,0,0,0.019989
2020/03/29 03:41:00.003,n,253,2.88,2.52,3.6,19.5,85.3,1018.22,0,0,0,0,0.024338
2020/03/29 03:42:00.005,n,251,5.04,4.68,5.4,19.6,85.6,1018.22,0,0,0,0,0.026932
2020/03/29 03:43:00.003,n,245,2.52,2.52,2.88,19.6,85.3,1018.22,0,0,0,0,0.022583
2020/03/29 03:44:00.001,n,246,5.04,5.04,5.76,19.6,85.3,1018.22,0,0,0,0,0.019989
2020/03/29 03:45:00.014,n,250,3.96,3.96,4.32,19.5,85.3,1018.22,0,0,0,0,0.024338
2020/03/29 03:46:00.000,n,231,1.08,0.72,1.44,19.5,85.3,1018.22,0,0,0,0,0.026932
2020/03/29 03:47:00.000,n,298,1.44,0.72,1.8,19.5,85.3,1018.22,0,0,0,0,0.025215
2020/03/29 03:48:00.000,n,259,2.88,2.16,3.6,19.5,85.4,1018.22,0,0,0,0,0.024338
2020/03/29 03:49:00.003,n,273,2.88,2.52,3.6,19.5,85.4,1018.22,0,0,0,0,0.018272
2020/03/29 03:50:00.001,n,266,4.32,3.96,4.68,19.5,85.3,1018.22,0,0,0,0,0.019989
2020/03/29 03:51:00.003,n,254,3.24,3.24,3.6,19.5,85.3,1018.22,0,0,0,0,0.024338
2020/03/29 03:52:00.001,n,254,5.04,5.04,5.4,19.5,85.3,1018.22,0,0,0,0,0.026093
2020/03/29 03:53:00.000,n,245,3.96,3.24,4.32,19.5,85.4,1018.22,0,0,0,0,0.022583
2020/03/29 03:54:00.012,n,246,5.04,1.44,7.56,19.5,85.6,1018.22,0,0,0,0,0.026131
2020/03/29 03:55:00.000,n,240,5.4,4.68,5.76,19.5,85.7,1018.22,0,0,0,0,0.037422
2020/03/29 03:56:00.003,n,272,6.84,5.4,8.28,19.5,85.8,1018.22,0,0,0,0,0.039139
2020/03/29 03:57:00.000,n,264,3.6,3.24,3.96,19.5,85.7,1018.22,0,0,0,0,0.033951
2020/03/29 03:58:00.000,n,257,5.04,4.32,5.76,19.5,85.3,1018.22,0,0,0,0,0.033951
2020/03/29 03:59:00.000,n,268,3.6,2.88,4.32,19.5,85.2,1018.22,0,0,0,0,0.035706
2020/03/29 04:00:00.010,n,242,0.72,0.72,0.72,19.4,85.2,1018.22,0,0,0,0,0.037422
2020/03/29 04:01:00.008,n,249,3.96,3.24,4.68,19.4,85.2,1018.22,0,0,0,0,0.036583
2020/03/29 04:02:00.006,n,275,5.4,4.32,7.2,19.4,85.4,1018.22,0,0,0,0,0.037422
2020/03/29 04:03:00.003,n,255,4.32,3.96,4.68,19.4,85.3,1018.22,0,0,0,0,0.033951
2020/03/29 04:04:00.001,n,266,2.88,2.16,4.32,19.4,85.6,1018.22,0,0,0,0,0.035706
2020/03/29 04:05:00.000,n,234,3.96,2.88,6.12,19.4,85.8,1018.22,0,0,0,0,0.033073
2020/03/29 04:06:00.000,n,207,0.72,0.36,1.08,19.4,85.5,1018.22,0,0,0,0,0.032196
2020/03/29 04:07:00.000,n,251,5.76,3.96,6.48,19.4,85.5,1018.22,0,0,0,0,0.033073
2020/03/29 04:08:00.008,n,258,4.68,4.32,5.4,19.4,85.6,1018.22,0,0,0,0,0.033073
2020/03/29 04:09:00.000,n,270,5.04,4.32,5.4,19.4,85.4,1018.22,0,0,0,0,0.031357
2020/03/29 04:10:00.000,n,242,5.76,5.04,6.48,19.4,85.3,1018.22,0,0,0,0,0.033073
2020/03/29 04:11:00.012,n,257,3.24,2.16,3.6,19.3,85.3,1018.22,0,0,0,0,0.032196
2020/03/29 04:12:00.010,n,257,4.32,3.96,5.04,19.3,85.3,1018.22,0,0,0,0,0.03479
2020/03/29 04:13:00.000,n,262,3.96,3.6,4.32,19.3,85.4,1018.22,0,0,0,0,0.033073
2020/03/29 04:14:00.000,n,278,6.48,5.76,7.2,19.3,85.4,1018.22,0,0,0,0,0.03479
2020/03/29 04:15:00.003,n,256,5.04,4.32,6.48,19.3,85.3,1018.22,0,0,0,0,0.032196
2020/03/29 04:16:00.001,n,255,3.96,3.96,4.68,19.3,85.5,1018.22,0,0,0,0,0.036583
2020/03/29 04:17:00.000,n,244,4.32,2.52,6.48,19.3,85.9,1018.22,0,0,0,0,0.035706
2020/03/29 04:18:00.000,n,239,4.32,3.6,5.04,19.3,85.7,1018.22,0,0,0,0,0.030479
2020/03/29 04:19:00.010,n,225,3.6,3.24,4.32,19.3,85.5,1018.32,0,0,0,0,0.030479
2020/03/29 04:20:00.008,n,276,7.2,5.76,8.28,19.3,85.5,1018.32,0,0,0,0,0.032196
2020/03/29 04:21:00.006,n,258,3.96,3.6,4.32,19.3,85.4,1018.32,0,0,0,0,0.033073
2020/03/29 04:22:00.000,n,260,3.6,2.88,3.96,19.3,85.4,1018.32,0,0,0,0,0.032196
2020/03/29 04:23:00.001,n,274,3.96,3.6,4.32,19.3,85.4,1018.32,0,0,0,0,0.033951
2020/03/29 04:24:00.000,n,268,4.32,4.32,4.68,19.3,85.5,1018.22,0,0,0,0,0.031357
2020/03/29 04:25:00.000,n,267,4.68,4.32,5.04,19.3,85.5,1018.22,0,0,0,0,0.028725
2020/03/29 04:26:00.000,n,269,5.04,4.68,5.76,19.3,85.4,1018.22,0,0,0,0,0.031357
2020/03/29 04:27:00.007,n,254,5.76,4.32,6.48,19.2,85.4,1018.22,0,0,0,0,0.031357
2020/03/29 04:28:00.004,n,264,4.68,4.32,5.04,19.2,85.4,1018.22,0,0,0,0,0.033073
2020/03/29 04:29:00.002,n,237,4.32,3.6,5.04,19.2,85.4,1018.22,0,0,0,0,0.033073
2020/03/29 04:30:00.015,n,224,2.16,1.8,2.52,19.2,85.5,1018.22,0,0,0,0,0.02697
2020/03/29 04:31:00.000,n,285,2.88,2.16,3.24,19.2,85.5,1018.22,0,0,0,0,0.031357
2020/03/29 04:32:00.000,n,261,3.24,3.24,3.6,19.2,85.5,1018.22,0,0,0,0,0.033951
2020/03/29 04:33:00.000,n,267,3.6,2.88,3.96,19.2,85.5,1018.22,0,0,0,0,0.032196
2020/03/29 04:34:00.000,n,262,1.08,0.72,1.08,19.2,85.5,1018.22,0,0,0,0,0.030479
2020/03/29 04:35:00.008,n,280,1.8,1.44,2.16,19.2,85.5,1018.22,0,0,0,0,0.031357
2020/03/29 04:36:00.007,n,199,1.08,0.36,1.8,19.2,85.5,1018.22,0,0,0,0,0.02697
2020/03/29 04:37:00.004,n,252,2.16,2.16,2.16,19.2,85.5,1018.22,0,0,0,0,0.030479
2020/03/29 04:38:00.001,n,197,0.72,0.36,1.08,19.2,85.5,1018.22,0,0,0,0,0.032196
2020/03/29 04:39:00.014,n,187,0.36,0.36,0.36,19.2,85.6,1018.22,0,0,0,0,0.031357
2020/03/29 04:40:00.000,n,16,0.36,0.36,0.72,19.2,85.7,1018.22,0,0,0,0,0.033951
2020/03/29 04:41:00.000,n,337,0.36,0,0.36,19.2,85.7,1018.22,0,0,0,0,0.026131
2020/03/29 04:42:00.000,n,133,1.44,1.08,1.8,19.2,85.7,1018.22,0,0,0,0,0.029564
2020/03/29 04:43:00.006,n,115,1.08,0,1.8,19.2,85.8,1018.22,0,0,0,0,0.029564
2020/03/29 04:44:00.003,n,150,3.96,3.6,4.32,19.3,85.7,1018.22,0,0,0,0,0.028725
2020/03/29 04:45:00.001,n,185,2.52,1.44,3.6,19.3,85.6,1018.22,0,0,0,0,0.033073
2020/03/29 04:46:00.000,n,165,5.76,5.4,6.12,19.3,85.6,1018.22,0,0,0,0,0.024376
2020/03/29 04:47:00.013,n,183,5.4,5.04,6.12,19.3,85.6,1018.22,0,0,0,0,0.031357
2020/03/29 04:48:00.014,n,168,4.32,3.96,5.04,19.3,85.6,1018.22,0,0,0,0,0.031357
2020/03/29 04:49:00.000,n,157,4.68,3.6,5.04,19.3,85.6,1018.22,0,0,0,0,0.029564
2020/03/29 04:50:00.000,n,170,6.48,6.12,7.2,19.3,85.6,1018.22,0,0,0,0,0.028725
2020/03/29 04:51:00.000,n,158,4.32,2.16,5.76,19.3,85.5,1018.22,0,0,0,0,0.030479
2020/03/29 04:52:00.004,n,187,5.76,3.96,7.92,19.3,85.4,1018.22,0,0,0,0,0.02697
2020/03/29 04:53:00.004,n,209,6.12,5.4,6.48,19.3,85.4,1018.22,0,0,0,0,0.031357
2020/03/29 04:54:00.001,n,159,5.04,3.96,5.76,19.3,85.4,1018.22,0,0,0,0,0.032196
2020/03/29 04:55:00.000,n,147,2.52,1.08,3.96,19.3,85.3,1018.22,0,0,0,0,0.031357