"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/06 00:00:00.015,n,157,3.96,3.24,5.04,14.5,75.3,1022.12,0,0,0,0,0.033112
2018/09/06 00:01:00.000,n,297,1.44,1.08,3.24,14.5,75.3,1022.12,0,0,0,0,0.034828
2018/09/06 00:02:00.000,n,219,1.08,0.72,1.44,14.5,75.5,1022.12,0,0,0,0,0.033112
2018/09/06 00:03:00.000,n,118,0.72,0.36,1.44,14.5,75.4,1022.12,0,0,0,0,0.033989
2018/09/06 00:04:00.005,n,116,0.72,0.36,1.44,14.5,75.4,1022.12,0,0,0,0,0.030479
2018/09/06 00:05:00.001,n,36,1.44,1.08,2.16,14.5,75.7,1022.12,0,0,0,0,0.030479
2018/09/06 00:06:00.000,n,220,0.36,0.36,0.72,14.5,75.7,1022.12,0,0,0,0,0.028763
2018/09/06 00:07:00.000,n,276,1.44,0.72,2.16,14.5,75.7,1022.12,0,0,0,0,0.030479
2018/09/06 00:08:00.011,n,239,0.72,0.36,1.08,14.5,75.5,1022.12,0,0,0,0,0.027008
2018/09/06 00:09:00.008,n,293,2.16,1.8,2.16,14.5,75.5,1022.12,0,0,0,0,0.027847
2018/09/06 00:10:00.000,n,294,2.52,1.44,3.24,14.5,75.9,1022.12,0,0,0,0,0.028763
2018/09/06 00:11:00.000,n,142,2.52,2.52,3.24,14.5,75.7,1022.02,0,0,0,0,0.027008
2018/09/06 00:12:00.002,n,254,1.08,0.72,1.44,14.5,75.5,1022.02,0,0,0,0,0.027008
2018/09/06 00:13:00.000,n,214,1.08,0,1.44,14.5,75.8,1022.02,0,0,0,0,0.027008
2018/09/06 00:14:00.000,n,197,1.44,0.72,1.8,14.5,75.4,1022.02,0,0,0,0,0.028763
2018/09/06 00:15:00.010,n,165,2.16,1.44,2.52,14.5,75.5,1022.02,0,0,0,0,0.025253
2018/09/06 00:16:00.009,n,157,1.8,1.44,2.16,14.5,75.5,1022.02,0,0,0,0,0.031357
2018/09/06 00:17:00.007,n,223,3.24,2.88,3.96,14.5,75.5,1022.02,0,0,0,0,0.026131
2018/09/06 00:18:00.003,n,154,1.44,1.08,1.8,14.5,75.5,1022.02,0,0,0,0,0.026131
2018/09/06 00:19:00.001,n,103,2.16,1.08,3.6,14.5,75.4,1022.02,0,0,0,0,0.024414
2018/09/06 00:20:00.000,n,100,1.44,0.72,1.8,14.5,75.4,1022.12,0,0,0,0,0.024414
2018/09/06 00:21:00.001,n,69,1.08,0.72,2.52,14.4,75.3,1022.12,0,0,0,0,0.026131
2018/09/06 00:22:00.000,n,180,5.76,5.04,6.12,14.4,75.3,1022.12,0,0,0,0,0.025253
2018/09/06 00:23:00.000,n,138,0.72,0.36,1.08,14.4,75.1,1022.12,0,0,0,0,0.027008
2018/09/06 00:24:00.010,n,136,2.88,2.16,3.24,14.4,75,1022.12,0,0,0,0,0.027847
2018/09/06 00:25:00.007,n,115,1.08,0.36,1.44,14.4,75,1022.12,0,0,0,0,0.027847
2018/09/06 00:26:00.003,n,148,4.32,3.96,4.32,14.4,75,1022.12,0,0,0,0,0.027847
2018/09/06 00:27:00.000,n,142,4.32,3.96,4.68,14.4,75,1022.12,0,0,0,0,0.028763
2018/09/06 00:28:00.000,n,130,5.4,4.68,6.48,14.4,75.3,1022.12,0.04,2.4,0,0,0.026131
2018/09/06 00:29:00.000,n,114,2.88,2.52,3.24,14.4,75.6,1022.12,0.06,1.4,0,0,0.027008
2018/09/06 00:30:00.000,n,206,2.52,2.16,3.96,14.4,75.9,1022.02,0.07,0.6,0,0,0.023499
2018/09/06 00:31:00.000,n,199,2.88,2.52,2.88,14.4,76.1,1022.02,0.07,0.2,0,0,0.026131
2018/09/06 00:32:00.007,n,228,2.52,2.16,3.24,14.4,76.6,1022.02,0.07,0,0,0,0.026131
2018/09/06 00:33:00.004,n,191,1.8,1.44,2.16,14.4,76.9,1022.02,0.07,0,0,0,0.031357
2018/09/06 00:34:00.002,n,164,0.72,0.72,0.72,14.4,77.3,1021.92,0.07,0,0,0,0.031357
2018/09/06 00:35:00.000,n,80,0.72,0.36,1.08,14.4,77.3,1021.92,0.07,0,0,0,0.031357
2018/09/06 00:36:00.013,n,278,1.44,1.08,1.8,14.4,77.7,1021.92,0.07,0,0,0,0.031357
2018/09/06 00:37:00.000,n,337,0.36,0.36,1.08,14.4,78.4,1021.92,0.07,0,0,0,0.028763
2018/09/06 00:38:00.000,n,258,5.04,4.32,5.76,14.4,77.7,1021.92,0.07,0,0,0,0.030479
2018/09/06 00:39:00.005,n,274,2.16,1.8,2.52,14.3,77.5,1021.92,0.07,0,0,0,0.031357
2018/09/06 00:40:00.001,n,244,2.52,1.44,2.88,14.3,77.4,1021.92,0.07,0,0,0,0.023499
2018/09/06 00:41:00.000,n,196,1.08,0.72,2.16,14.2,77.7,1021.92,0.07,0,0,0,0.025253
2018/09/06 00:42:00.000,n,197,1.08,0.72,1.8,14.2,78.1,1021.92,0.07,0,0,0,0.024414
2018/09/06 00:43:00.012,n,231,2.16,1.44,2.52,14.2,78.5,1021.92,0.07,0,0,0,0.025253
2018/09/06 00:44:00.009,n,242,3.96,3.96,4.32,14.2,78.5,1021.82,0.07,0,0,0,0.025253
2018/09/06 00:45:00.005,n,259,2.88,2.88,3.24,14.2,78.6,1021.82,0.07,0,0,0,0.025253
2018/09/06 00:46:00.000,n,259,4.32,3.6,4.68,14.1,78.7,1021.82,0.07,0,0,0,0.022659
2018/09/06 00:47:00.001,n,296,2.52,2.52,2.88,14.1,79.2,1021.82,0.07,0,0,0,0.020905
2018/09/06 00:48:00.000,n,263,2.52,2.16,2.88,14.1,79.4,1021.82,0.07,0,0,0,0.020027
2018/09/06 00:49:00.000,n,130,1.44,1.08,1.8,14.1,79.4,1021.82,0.07,0,0,0,0.022659
2018/09/06 00:50:00.009,n,234,1.44,1.08,2.16,14.1,79.5,1021.92,0.07,0,0,0,0.021782
2018/09/06 00:51:00.006,n,169,3.24,2.16,4.32,14.1,79.6,1021.92,0.07,0,0,0,0.029602
2018/09/06 00:52:00.002,n,166,2.88,2.88,2.88,14.1,79.6,1021.92,0.07,0,0,0,0.031319
2018/09/06 00:53:00.000,n,177,3.96,2.88,4.68,14,79.9,1021.92,0.07,0,0,0,0.027847
2018/09/06 00:54:00.013,n,174,1.08,0.72,1.8,14,80,1021.92,0.07,0,0,0,0.029602
2018/09/06 00:55:00.000,n,201,1.8,0.72,2.16,14,80.3,1021.92,0.07,0,0,0,0.028725
2018/09/06 00:56:00.000,n,231,2.88,2.52,3.24,14,80.4,1021.82,0.07,0,0,0,0.030479
2018/09/06 00:57:00.006,n,99,0.36,0.36,0.72,14,80.4,1021.82,0.07,0,0,0,0.030479
2018/09/06 00:58:00.003,n,263,3.96,2.16,4.68,14,80.8,1021.82,0.07,0,0,0,0.029602
2018/09/06 00:59:00.000,n,224,1.44,1.08,2.16,14,80.7,1021.82,0.07,0,0,0,0.028725
2018/09/06 01:00:00.000,n,248,1.08,0.72,1.08,14,80.7,1021.82,0.07,0,0,0,0.028725
2018/09/06 01:01:00.011,n,213,3.96,3.24,3.96,13.9,80.5,1021.82,0.07,0,0,0,0.027847
2018/09/06 01:02:00.008,n,261,2.52,2.16,2.88,13.9,80.6,1021.82,0.07,0,0,0,0.027847
2018/09/06 01:03:00.005,n,216,4.32,3.96,5.04,13.9,80.7,1021.82,0.07,0,0,0,0.027847
2018/09/06 01:04:00.002,n,231,1.44,1.44,1.8,13.9,80.8,1021.82,0.07,0,0,0,0.025253
2018/09/06 01:05:00.000,n,265,2.52,1.8,2.88,13.9,80.8,1021.82,0.07,0,0,0,0.021782
2018/09/06 01:06:00.000,n,342,3.24,2.52,4.32,13.8,81,1021.82,0.07,0,0,0,0.024376
2018/09/06 01:07:00.000,n,233,2.16,1.8,2.52,13.8,81,1021.82,0.07,0,0,0,0.021782
2018/09/06 01:08:00.000,n,227,2.16,1.44,2.52,13.8,80.9,1021.82,0.07,0,0,0,0.022621
2018/09/06 01:09:00.007,n,285,2.88,2.52,3.24,13.8,81.4,1021.82,0.07,0,0,0,0.022621
2018/09/06 01:10:00.004,n,272,1.8,1.44,2.16,13.8,81.3,1021.82,0.07,0,0,0,0.021782
2018/09/06 01:11:00.001,n,219,0.72,0.36,1.08,13.8,81.3,1021.82,0.07,0,0,0,0.017395
2018/09/06 01:12:00.015,n,270,5.04,1.44,6.48,13.8,81.1,1021.82,0.07,0,0,0,0.025253
2018/09/06 01:13:00.000,n,272,3.96,3.24,4.68,13.8,81.1,1021.82,0.07,0,0,0,0.022621
2018/09/06 01:14:00.000,n,248,4.68,3.6,5.76,13.8,81,1021.82,0.07,0,0,0,0.02697
2018/09/06 01:15:00.000,n,261,6.12,5.76,6.48,13.7,81,1021.82,0.07,0,0,0,0.028725
2018/09/06 01:16:00.002,n,116,1.08,0.72,1.8,13.7,81.1,1021.82,0.07,0,0,0,0.032196
2018/09/06 01:17:00.000,n,120,2.88,2.16,4.32,13.7,81.2,1021.82,0.07,0,0,0,0.034828
2018/09/06 01:18:00.000,n,177,4.32,1.8,6.84,13.7,81.2,1021.82,0.07,0,0,0,0.031357
2018/09/06 01:19:00.010,n,276,1.08,0.72,1.8,13.6,81.3,1021.82,0.07,0,0,0,0.037422
2018/09/06 01:20:00.007,n,255,3.6,2.16,5.4,13.6,81.4,1021.82,0.07,0,0,0,0.028725
2018/09/06 01:21:00.004,n,283,2.52,1.8,2.88,13.6,81.6,1021.82,0.07,0,0,0,0.032196
2018/09/06 01:22:00.001,n,199,2.16,1.08,2.52,13.7,81.5,1021.82,0.07,0,0,0,0.029602
2018/09/06 01:23:00.000,n,191,3.6,3.24,3.96,13.6,81.3,1021.82,0.07,0,0,0,0.027847
2018/09/06 01:24:00.000,n,177,1.8,0.72,3.24,13.6,81.2,1021.82,0.07,0,0,0,0.029602
2018/09/06 01:25:00.000,n,293,1.8,1.44,2.52,13.6,81.3,1021.82,0.07,0,0,0,0.030479
2018/09/06 01:26:00.007,n,161,0.72,0.36,1.08,13.6,81.4,1021.92,0.07,0,0,0,0.028725
2018/09/06 01:27:00.004,n,31,1.44,0.72,1.8,13.6,81.5,1021.92,0.07,0,0,0,0.029602
2018/09/06 01:28:00.001,n,116,1.08,0.72,1.44,13.6,81.4,1021.92,0.07,0,0,0,0.027847
2018/09/06 01:29:00.000,n,248,1.8,0.72,2.52,13.6,81.4,1021.92,0.07,0,0,0,0.028725
2018/09/06 01:30:00.013,n,268,3.6,2.88,4.32,13.6,81.2,1021.92,0.07,0,0,0,0.027008
2018/09/06 01:31:00.000,n,237,4.32,3.6,4.68,13.5,81.1,1021.92,0.07,0,0,0,0.028725
2018/09/06 01:32:00.000,n,189,0.36,0.36,0.36,13.5,81.2,1021.92,0.07,0,0,0,0.026093
2018/09/06 01:33:00.004,n,330,0.36,0.36,0.72,13.5,81.2,1021.92,0.07,0,0,0,0.022659
2018/09/06 01:34:00.001,n,208,2.52,1.44,2.88,13.5,81.4,1021.92,0.07,0,0,0,0.022659
2018/09/06 01:35:00.000,n,169,6.12,5.04,7.56,13.5,81,1021.92,0.07,0,0,0,0.024376
2018/09/06 01:36:00.000,n,287,2.16,1.44,2.88,13.5,81.1,1021.92,0.07,0,0,0,0.020866
2018/09/06 01:37:00.009,n,257,2.16,1.8,2.52,13.5,81.2,1021.92,0.07,0,0,0,0.032196
2018/09/06 01:38:00.002,n,153,5.76,5.4,6.48,13.5,80.9,1021.92,0.07,0,0,0,0.034828
2018/09/06 01:39:00.016,n,265,2.88,1.44,4.32,13.5,80.6,1021.82,0.07,0,0,0,0.036583
2018/09/06 01:40:00.000,n,137,5.4,4.68,6.48,13.5,80.8,1021.82,0.07,0,0,0,0.040932
2018/09/06 01:41:00.000,n,169,3.6,3.24,4.32,13.5,80.8,1021.92,0.07,0,0,0,0.035706
2018/09/06 01:42:00.000,n,165,3.24,2.52,4.32,13.5,80.7,1021.82,0.07,0,0,0,0.03746
2018/09/06 01:43:00.006,n,246,3.96,3.6,4.68,13.4,80.7,1021.82,0.07,0,0,0,0.040932
2018/09/06 01:44:00.004,n,126,2.16,2.16,2.88,13.4,80.7,1021.82,0.07,0,0,0,0.034828
2018/09/06 01:45:00.002,n,258,6.12,5.76,6.84,13.5,80.7,1021.82,0.07,0,0,0,0.040932
2018/09/06 01:46:00.000,n,241,1.44,1.08,1.8,13.5,80.7,1021.82,0.07,0,0,0,0.034828
2018/09/06 01:47:00.013,n,290,1.44,1.08,2.16,13.5,80.8,1021.82,0.07,0,0,0,0.036583
2018/09/06 01:48:00.009,n,179,3.24,1.44,4.68,13.5,80.7,1021.72,0.07,0,0,0,0.035706
2018/09/06 01:49:00.000,n,175,3.24,2.52,3.96,13.5,80.4,1021.72,0.07,0,0,0,0.034828
2018/09/06 01:50:00.000,n,146,2.52,2.16,2.52,13.5,80.6,1021.72,0.07,0,0,0,0.031357
2018/09/06 01:51:00.002,n,204,5.04,4.32,5.4,13.5,80.5,1021.72,0.07,0,0,0,0.036583
2018/09/06 01:52:00.000,n,152,3.6,0.72,6.48,13.5,80.2,1021.72,0.07,0,0,0,0.036583
2018/09/06 01:53:00.000,n,154,5.4,4.32,5.76,13.5,80.1,1021.72,0.07,0,0,0,0.032196
2018/09/06 01:54:00.000,n,173,4.32,2.88,5.04,13.5,80.2,1021.62,0.07,0,0,0,0.031357
2018/09/06 01:55:00.011,n,169,8.64,7.2,9.72,13.5,80,1021.62,0.07,0,0,0,0.033989
2018/09/06 01:56:00.007,n,222,2.16,1.8,2.52,13.5,79.9,1021.62,0.07,0,0,0,0.033989
2018/09/06 01:57:00.004,n,237,0.36,0.36,1.08,13.6,80,1021.62,0.07,0,0,0,0.031357
2018/09/06 01:58:00.001,n,278,5.4,4.32,5.76,13.6,80,1021.62,0.07,0,0,0,0.033112
2018/09/06 01:59:00.000,n,165,5.76,4.32,7.2,13.6,79.8,1021.62,0.07,0,0,0,0.033989
2018/09/06 02:00:00.000,n,265,1.8,1.08,1.8,13.5,79.7,1021.52,0.07,0,0,0,0.033989
2018/09/06 02:01:00.000,n,148,5.76,5.4,6.48,13.5,79.7,1021.52,0.07,0,0,0,0.033989
2018/09/06 02:02:00.007,n,103,1.8,1.44,2.16,13.5,79.7,1021.52,0.07,0,0,0,0.033112
2018/09/06 02:03:00.004,n,182,6.12,5.76,6.12,13.5,79.6,1021.52,0.07,0,0,0,0.031357
2018/09/06 02:04:00.002,n,285,2.88,1.8,3.6,13.5,79.9,1021.52,0.07,0,0,0,0.034828
2018/09/06 02:05:00.000,n,246,2.52,1.8,3.24,13.5,80,1021.52,0.07,0,0,0,0.040932
2018/09/06 02:06:00.013,n,194,0.72,0.36,1.08,13.5,80,1021.42,0.07,0,0,0,0.03746
2018/09/06 02:07:00.000,n,305,2.16,1.44,2.88,13.5,80.3,1021.42,0.07,0,0,0,0.038338
2018/09/06 02:08:00.000,n,274,2.88,2.16,3.6,13.6,80.5,1021.42,0.07,0,0,0,0.03746
2018/09/06 02:09:00.004,n,265,2.16,1.8,2.88,13.6,80.2,1021.42,0.07,0,0,0,0.033112
2018/09/06 02:10:00.001,n,283,3.96,3.96,4.32,13.6,80.5,1021.42,0.07,0,0,0,0.031357
2018/09/06 02:11:00.000,n,229,1.8,1.44,2.16,13.6,80.4,1021.32,0.07,0,0,0,0.033112
2018/09/06 02:12:00.000,n,210,2.16,1.8,2.16,13.6,80.6,1021.32,0.07,0,0,0,0.031357
2018/09/06 02:13:00.009,n,193,1.44,1.44,1.44,13.6,80.4,1021.32,0.07,0,0,0,0.031357
2018/09/06 02:14:00.006,n,115,1.08,1.08,1.08,13.6,80.7,1021.32,0.07,0,0,0,0.032196
2018/09/06 02:15:00.004,n,271,2.88,2.52,3.96,13.5,80.6,1021.32,0.07,0,0,0,0.033989
2018/09/06 02:16:00.000,n,182,0.72,0.36,1.44,13.5,81,1021.32,0.07,0,0,0,0.030479
2018/09/06 02:17:00.000,n,179,3.6,2.16,5.4,13.5,80.7,1021.32,0.07,0,0,0,0.032196
2018/09/06 02:18:00.000,n,170,2.16,0.72,4.32,13.5,80.5,1021.42,0.07,0,0,0,0.031357
2018/09/06 02:19:00.000,n,268,3.24,2.88,3.6,13.4,80.7,1021.32,0.07,0,0,0,0.032196
2018/09/06 02:20:00.009,n,223,2.16,1.44,2.88,13.4,80.7,1021.32,0.07,0,0,0,0.03746
2018/09/06 02:21:00.005,n,295,0.72,0,1.08,13.4,80.8,1021.32,0.07,0,0,0,0.035706
2018/09/06 02:22:00.002,n,256,2.88,2.52,3.24,13.4,80.8,1021.32,0.07,0,0,0,0.03746
2018/09/06 02:23:00.000,n,212,3.24,2.88,3.24,13.4,80.9,1021.32,0.07,0,0,0,0.033989
2018/09/06 02:24:00.013,n,240,3.24,2.52,3.6,13.4,80.7,1021.32,0.07,0,0,0,0.033989
2018/09/06 02:25:00.000,n,222,3.24,2.88,3.6,13.3,80.8,1021.32,0.07,0,0,0,0.036583
2018/09/06 02:26:00.000,n,268,5.4,5.04,6.12,13.3,80.8,1021.32,0.07,0,0,0,0.03746
2018/09/06 02:27:00.005,n,287,2.88,2.52,3.6,13.3,81.1,1021.22,0.07,0,0,0,0.034828
2018/09/06 02:28:00.001,n,211,1.8,1.44,2.16,13.3,81.3,1021.32,0.07,0,0,0,0.026131
2018/09/06 02:29:00.000,n,244,2.52,2.16,2.88,13.3,81.3,1021.22,0.07,0,0,0,0.028763
2018/09/06 02:30:00.000,n,258,5.76,5.4,6.12,13.3,81.2,1021.22,0.07,0,0,0,0.030479
2018/09/06 02:31:00.009,n,312,2.16,1.8,2.16,13.3,81.5,1021.22,0.07,0,0,0,0.031357
2018/09/06 02:32:00.006,n,282,2.16,0.36,3.24,13.3,81.4,1021.22,0.07,0,0,0,0.031357
2018/09/06 02:33:00.004,n,229,3.96,3.6,4.68,13.3,81.3,1021.22,0.07,0,0,0,0.030479
2018/09/06 02:34:00.000,n,276,3.6,2.88,5.04,13.3,81.5,1021.22,0.07,0,0,0,0.027008
2018/09/06 02:35:00.000,n,284,2.52,2.16,2.88,13.3,81.6,1021.22,0.07,0,0,0,0.026131
2018/09/06 02:36:00.000,n,196,1.08,0.72,1.44,13.2,81.5,1021.22,0.07,0,0,0,0.021782
2018/09/06 02:37:00.000,n,267,2.88,1.08,3.6,13.2,81.5,1021.22,0.07,0,0,0,0.027847
2018/09/06 02:38:00.008,n,218,1.8,0.72,2.16,13.2,81.4,1021.22,0.07,0,0,0,0.027008
2018/09/06 02:39:00.005,n,158,1.08,1.08,1.44,13.2,81.4,1021.22,0.07,0,0,0,0.024376
2018/09/06 02:40:00.002,n,75,2.16,2.16,2.52,13.2,81.7,1021.22,0.07,0,0,0,0.026169
2018/09/06 02:41:00.013,n,259,3.24,2.52,3.96,13.2,81.7,1021.22,0.07,0,0,0,0.031395
2018/09/06 02:42:00.010,n,270,5.04,4.68,5.4,13.2,81.5,1021.22,0.07,0,0,0,0.034866
2018/09/06 02:43:00.000,n,242,3.96,3.6,4.32,13.1,81.4,1021.22,0.07,0,0,0,0.02964
2018/09/06 02:44:00.000,n,251,3.6,3.24,3.96,13.1,81.4,1021.22,0.07,0,0,0,0.028763
2018/09/06 02:45:00.002,n,255,3.24,2.52,3.96,13.1,81.5,1021.22,0.07,0,0,0,0.02964
2018/09/06 02:46:00.000,n,274,4.68,4.32,5.04,13.1,81.5,1021.22,0.07,0,0,0,0.031395
2018/09/06 02:47:00.000,n,264,6.84,6.48,7.2,13.1,81.5,1021.22,0.07,0,0,0,0.030518
2018/09/06 02:48:00.009,n,283,5.76,5.76,5.76,13.1,81.5,1021.32,0.07,0,0,0,0.030518
2018/09/06 02:49:00.006,n,270,4.68,4.32,5.04,13.1,81.6,1021.32,0.07,0,0,0,0.036583
2018/09/06 02:50:00.003,n,287,3.24,2.16,3.96,13.1,81.7,1021.32,0.07,0,0,0,0.026169
2018/09/06 02:51:00.000,n,274,5.04,5.04,5.4,13.1,81.7,1021.32,0.07,0,0,0,0.02964
2018/09/06 02:52:00.000,n,242,2.88,2.88,3.6,13.1,81.8,1021.32,0.07,0,0,0,0.032234
2018/09/06 02:53:00.000,n,256,4.32,3.6,5.04,13.1,81.8,1021.32,0.07,0,0,0,0.033112
2018/09/06 02:54:00.000,n,227,2.88,1.8,3.24,13.1,81.9,1021.32,0.07,0,0,0,0.033112
2018/09/06 02:55:00.006,n,246,3.96,3.24,5.04,13.1,82.2,1021.32,0.07,0,0,0,0.02964
2018/09/06 02:56:00.003,n,267,6.48,5.04,8.64,13.1,82,1021.32,0.07,0,0,0,0.028763
2018/09/06 02:57:00.000,n,250,6.12,5.4,6.84,13.1,82.1,1021.32,0.07,0,0,0,0.027885
2018/09/06 02:58:00.000,n,253,8.28,7.56,8.64,13.1,81.9,1021.32,0.07,0,0,0,0.02964
2018/09/06 02:59:00.011,n,250,3.6,3.6,3.96,13.1,81.9,1021.32,0.07,0,0,0,0.027885
2018/09/06 03:00:00.007,n,280,4.32,3.96,4.68,13.1,82,1021.32,0.07,0,0,0,0.027885
2018/09/06 03:01:00.000,n,249,3.6,2.88,3.96,13.1,82.1,1021.32,0.07,0,0,0,0.02964
2018/09/06 03:02:00.001,n,302,1.08,0.72,1.08,13.1,82.2,1021.32,0.07,0,0,0,0.02964
2018/09/06 03:03:00.000,n,271,3.6,2.88,4.32,13.2,82.4,1021.32,0.07,0,0,0,0.028763
2018/09/06 03:04:00.000,n,263,1.44,1.08,1.8,13.2,82.2,1021.32,0.07,0,0,0,0.02964
2018/09/06 03:05:00.000,n,158,2.16,2.16,2.88,13.2,82.3,1021.32,0.07,0,0,0,0.028763
2018/09/06 03:06:00.007,n,194,3.24,2.88,3.6,13.2,82.3,1021.32,0.07,0,0,0,0.02964
2018/09/06 03:07:00.004,n,265,3.24,2.52,3.96,13.2,82.3,1021.22,0.07,0,0,0,0.02964
2018/09/06 03:08:00.002,n,110,1.08,0.72,1.44,13.2,82.3,1021.22,0.07,0,0,0,0.033112
2018/09/06 03:09:00.016,n,271,0.72,0.72,1.08,13.2,82.3,1021.22,0.07,0,0,0,0.033112
2018/09/06 03:10:00.000,n,253,4.32,3.96,4.68,13.2,82.4,1021.22,0.07,0,0,0,0.033989
2018/09/06 03:11:00.000,n,234,2.88,2.16,3.24,13.2,82.2,1021.22,0.07,0,0,0,0.033989
2018/09/06 03:12:00.000,n,270,2.16,1.8,2.52,13.2,82.3,1021.22,0.07,0,0,0,0.034866
2018/09/06 03:13:00.005,n,311,1.44,1.08,2.16,13.2,82.5,1021.22,0.07,0,0,0,0.03746
2018/09/06 03:14:00.004,n,270,2.16,1.8,2.52,13.2,82.7,1021.22,0.07,0,0,0,0.035744
2018/09/06 03:15:00.000,n,265,2.52,0.72,3.24,13.3,82.4,1021.22,0.07,0,0,0,0.034866
2018/09/06 03:16:00.000,n,238,2.88,2.16,3.24,13.2,82.2,1021.22,0.07,0,0,0,0.028763
2018/09/06 03:17:00.012,n,302,1.08,0.36,2.16,13.2,82.2,1021.22,0.07,0,0,0,0.028763
2018/09/06 03:18:00.008,n,155,0.72,0.72,1.08,13.2,82.3,1021.22,0.07,0,0,0,0.02964
2018/09/06 03:19:00.000,n,270,4.32,3.96,4.68,13.2,82.2,1021.22,0.07,0,0,0,0.030518
2018/09/06 03:20:00.003,n,238,3.6,3.6,3.96,13.2,82.2,1021.12,0.07,0,0,0,0.024414
2018/09/06 03:21:00.000,n,227,2.88,2.52,3.24,13.2,82.2,1021.12,0.07,0,0,0,0.02964
2018/09/06 03:22:00.000,n,255,6.12,5.04,7.2,13.2,82.4,1021.12,0.07,0,0,0,0.028763
2018/09/06 03:23:00.000,n,260,1.8,1.44,2.16,13.2,82.3,1021.12,0.07,0,0,0,0.032234
2018/09/06 03:24:00.008,n,203,1.08,0.72,1.44,13.2,82.6,1021.12,0.07,0,0,0,0.030518
2018/09/06 03:25:00.005,n,203,1.08,0.72,1.8,13.2,82.4,1021.12,0.07,0,0,0,0.02964
2018/09/06 03:26:00.002,n,230,2.16,1.8,2.16,13.2,82.6,1021.22,0.07,0,0,0,0.026169
2018/09/06 03:27:00.016,n,263,3.24,2.52,3.6,13.2,82.6,1021.22,0.07,0,0,0,0.028763
2018/09/06 03:28:00.000,n,256,3.96,3.24,5.4,13.2,82.6,1021.12,0.07,0,0,0,0.026169
2018/09/06 03:29:00.000,n,279,3.96,3.6,4.32,13.2,82.8,1021.12,0.07,0,0,0,0.026169
2018/09/06 03:30:00.000,n,278,3.24,2.88,3.96,13.2,82.7,1021.12,0.07,0,0,0,0.030518
2018/09/06 03:31:00.004,n,260,3.6,3.24,3.96,13.2,82.5,1021.12,0.07,0,0,0,0.027046
2018/09/06 03:32:00.001,n,264,4.68,3.96,5.4,13.2,82.6,1021.12,0.07,0,0,0,0.028763
2018/09/06 03:33:00.000,n,296,0.36,0.36,0.72,13.2,82.5,1021.12,0.07,0,0,0,0.026169
2018/09/06 03:34:00.013,n,285,2.88,2.16,3.24,13.2,82.6,1021.12,0.07,0,0,0,0.027046
2018/09/06 03:35:00.010,n,278,1.08,0.36,1.8,13.2,82.7,1021.12,0.07,0,0,0,0.02964
2018/09/06 03:36:00.007,n,248,2.16,1.8,2.16,13.1,82.5,1021.02,0.07,0,0,0,0.034866
2018/09/06 03:37:00.000,n,144,3.96,3.6,4.68,13.1,82.5,1021.02,0.07,0,0,0,0.033112
2018/09/06 03:38:00.002,n,305,2.88,2.52,3.6,13.1,82.9,1021.02,0.07,0,0,0,0.033112
2018/09/06 03:39:00.000,n,276,1.44,0.72,2.16,13.1,82.7,1021.02,0.07,0,0,0,0.032234
2018/09/06 03:40:00.000,n,135,3.6,1.8,5.04,13.1,82.6,1021.02,0.07,0,0,0,0.027046
2018/09/06 03:41:00.000,n,40,1.08,0.36,1.44,13.1,83,1021.02,0.07,0,0,0,0.027885
2018/09/06 03:42:00.009,n,261,2.88,2.88,2.88,13.1,82.8,1021.02,0.07,0,0,0,0.028763
2018/09/06 03:43:00.007,n,283,1.44,1.08,2.16,13.1,82.7,1021.02,0.07,0,0,0,0.026169
2018/09/06 03:44:00.004,n,274,3.96,3.96,4.32,13.1,82.7,1021.02,0.07,0,0,0,0.031395
2018/09/06 03:45:00.003,n,275,2.52,2.16,2.88,13,82.6,1021.02,0.07,0,0,0,0.027046
2018/09/06 03:46:00.000,n,270,3.24,1.8,3.96,13,82.6,1021.02,0.07,0,0,0,0.026169
2018/09/06 03:47:00.000,n,249,1.8,1.08,2.52,13,82.8,1021.02,0.07,0,0,0,0.024414
2018/09/06 03:48:00.000,n,149,1.08,1.08,1.44,13,82.8,1021.12,0.07,0,0,0,0.025253
2018/09/06 03:49:00.000,n,252,2.52,2.16,2.88,13,82.8,1021.12,0.07,0,0,0,0.023537
2018/09/06 03:50:00.006,n,272,2.52,2.16,2.88,13,83.3,1021.12,0.07,0,0,0,0.025253
2018/09/06 03:51:00.003,n,332,0.72,0.36,0.72,13,83.1,1021.12,0.07,0,0,0,0.023537
2018/09/06 03:52:00.000,n,233,1.44,1.08,1.8,13,82.9,1021.12,0.07,0,0,0,0.023537
2018/09/06 03:53:00.014,n,258,5.4,5.04,5.76,13,82.8,1021.12,0.07,0,0,0,0.026169
2018/09/06 03:54:00.011,n,260,4.68,3.24,5.4,13,82.8,1021.12,0.07,0,0,0,0.02182
2018/09/06 03:55:00.000,n,283,2.52,1.44,2.88,13,82.9,1021.12,0.07,0,0,0,0.022659
2018/09/06 03:56:00.000,n,250,4.32,3.96,4.68,13,82.8,1021.02,0.07,0,0,0,0.023537
2018/09/06 03:57:00.003,n,276,5.04,2.52,6.12,13,83.1,1021.02,0.07,0,0,0,0.022659
2018/09/06 03:58:00.000,n,254,5.04,3.96,5.4,13,82.9,1021.02,0.07,0,0,0,0.023537
2018/09/06 03:59:00.000,n,250,2.16,1.8,2.52,12.9,82.9,1021.02,0.07,0,0,0,0.020905
2018/09/06 04:00:00.010,n,262,2.88,2.52,3.6,12.9,82.9,1021.02,0.07,0,0,0,0.028763
2018/09/06 04:01:00.007,n,253,5.04,4.32,5.4,12.9,82.8,1021.02,0.07,0,0,0,0.025253
2018/09/06 04:02:00.004,n,278,3.96,1.08,5.76,12.9,82.8,1021.02,0.07,0,0,0,0.027885
2018/09/06 04:03:00.001,n,290,5.76,5.04,6.84,12.9,82.8,1021.02,0.07,0,0,0,0.027046
2018/09/06 04:04:00.000,n,257,7.2,5.76,7.92,12.9,82.8,1021.12,0.07,0,0,0,0.026169
2018/09/06 04:05:00.000,n,242,2.16,1.44,3.6,12.8,82.8,1021.12,0.07,0,0,0,0.019188
2018/09/06 04:06:00.000,n,278,4.32,3.96,5.04,12.8,83,1021.12,0.07,0,0,0,0.032196
2018/09/06 04:07:00.003,n,280,3.6,1.44,4.68,12.8,82.8,1021.12,0.07,0,0,0,0.033073
2018/09/06 04:08:00.001,n,267,3.96,3.6,4.32,12.8,82.8,1021.12,0.07,0,0,0,0.036583
2018/09/06 04:09:00.000,n,249,4.32,3.6,5.04,12.8,82.8,1021.12,0.07,0,0,0,0.033073
2018/09/06 04:10:00.011,n,268,4.68,4.32,5.04,12.8,82.9,1021.12,0.07,0,0,0,0.033951
2018/09/06 04:11:00.008,n,259,5.04,4.68,5.4,12.8,82.9,1021.12,0.07,0,0,0,0.032196
2018/09/06 04:12:00.005,n,271,3.96,2.88,4.32,12.8,83,1021.12,0.07,0,0,0,0.033951
2018/09/06 04:13:00.000,n,268,3.24,2.88,3.6,12.8,83,1021.22,0.07,0,0,0,0.032196
2018/09/06 04:14:00.000,n,272,2.88,2.88,3.24,12.8,83.2,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:15:00.000,n,244,2.16,1.08,2.88,12.8,83.1,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:16:00.000,n,282,1.44,1.44,1.44,12.9,83.4,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:17:00.008,n,258,6.12,4.68,7.2,12.9,82.9,1021.22,0.07,0,0,0,0.02697
2018/09/06 04:18:00.005,n,314,3.6,2.16,5.04,12.8,83,1021.22,0.07,0,0,0,0.032196
2018/09/06 04:19:00.002,n,271,4.68,3.96,4.68,12.8,82.9,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:20:00.000,n,237,6.48,5.4,8.28,12.8,82.9,1021.22,0.07,0,0,0,0.032196
2018/09/06 04:21:00.014,n,282,3.6,3.24,4.32,12.8,82.8,1021.22,0.07,0,0,0,0.03479
2018/09/06 04:22:00.000,n,255,5.4,4.68,6.12,12.8,82.8,1021.22,0.07,0,0,0,0.033951
2018/09/06 04:23:00.000,n,269,4.68,4.32,5.04,12.8,82.9,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:24:00.005,n,291,1.44,1.08,1.8,12.8,83.1,1021.22,0.07,0,0,0,0.028725
2018/09/06 04:25:00.002,n,241,2.88,2.88,3.24,12.8,83,1021.22,0.07,0,0,0,0.027847
2018/09/06 04:26:00.000,n,214,1.44,0.72,2.16,12.8,82.9,1021.32,0.07,0,0,0,0.035706
2018/09/06 04:27:00.000,n,316,1.44,1.08,2.16,12.8,83.2,1021.32,0.07,0,0,0,0.033951
2018/09/06 04:28:00.011,n,338,1.08,0.72,1.44,12.8,83.3,1021.32,0.07,0,0,0,0.031319
2018/09/06 04:29:00.008,n,270,3.6,3.24,4.32,12.8,83,1021.32,0.07,0,0,0,0.036583
2018/09/06 04:30:00.005,n,140,1.44,1.08,1.8,12.8,83,1021.22,0.07,0,0,0,0.033951
2018/09/06 04:31:00.002,n,245,0.72,0.36,1.08,12.8,83.1,1021.22,0.07,0,0,0,0.03479
2018/09/06 04:32:00.000,n,259,2.52,2.16,3.24,12.8,83,1021.22,0.07,0,0,0,0.02697
2018/09/06 04:33:00.000,n,239,2.88,1.8,3.24,12.8,82.9,1021.22,0.07,0,0,0,0.033073
2018/09/06 04:34:00.000,n,275,1.44,1.08,2.16,12.8,83.4,1021.22,0.07,0,0,0,0.029602
2018/09/06 04:35:00.008,n,269,2.88,2.52,3.96,12.8,83.3,1021.22,0.07,0,0,0,0.031319
2018/09/06 04:36:00.005,n,311,2.52,1.8,3.24,12.8,83.5,1021.22,0.07,0,0,0,0.027847
2018/09/06 04:37:00.003,n,271,1.8,1.44,1.8,12.8,83.1,1021.32,0.07,0,0,0,0.027847
2018/09/06 04:38:00.001,n,266,3.96,3.24,4.32,12.8,83,1021.32,0.07,0,0,0,0.028725
2018/09/06 04:39:00.014,n,274,3.96,3.24,4.32,12.8,83,1021.32,0.07,0,0,0,0.032196
2018/09/06 04:40:00.000,n,254,3.6,3.24,3.96,12.8,83,1021.32,0.07,0,0,0,0.027847
2018/09/06 04:41:00.000,n,259,1.08,0.72,1.44,12.7,82.9,1021.32,0.07,0,0,0,0.025253
2018/09/06 04:42:00.000,n,268,3.96,3.96,4.32,12.7,83.3,1021.32,0.07,0,0,0,0.02697
2018/09/06 04:43:00.004,n,280,1.8,1.8,2.52,12.8,83.3,1021.32,0.07,0,0,0,0.030441
2018/09/06 04:44:00.001,n,129,1.8,0.72,2.52,12.8,83.3,1021.32,0.07,0,0,0,0.027847
2018/09/06 04:45:00.000,n,259,1.8,1.08,2.52,12.8,83.1,1021.32,0.07,0,0,0,0.028725