"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/09 00:00:00.000,n,148,0.36,0,0.72,16.6,70,1025.92,0,0,0,0,0.021744
2020/11/09 00:01:00.000,n,125,0.72,0.72,0.72,16.6,70.4,1025.92,0,0,0,0,0.020905
2020/11/09 00:02:00.000,n,195,1.44,1.08,1.44,16.6,70.6,1025.92,0,0,0,0,0.020027
2020/11/09 00:03:00.000,n,155,0.72,0.72,1.08,16.6,70.7,1025.82,0,0,0,0,0.01915
2020/11/09 00:04:00.005,n,324,0.72,0.36,1.08,16.6,70.7,1025.82,0,0,0,0,0.017395
2020/11/09 00:05:00.002,n,265,1.8,1.44,1.8,16.6,70.7,1025.82,0,0,0,0,0.020027
2020/11/09 00:06:00.000,n,54,1.44,1.08,1.8,16.6,70.9,1025.82,0,0,0,0,0.017395
2020/11/09 00:07:00.012,n,244,3.24,2.88,3.6,16.5,70.8,1025.82,0,0,0,0,0.022659
2020/11/09 00:08:00.009,n,258,1.08,0.72,1.44,16.5,70.9,1025.82,0,0,0,0,0.018311
2020/11/09 00:09:00.006,n,224,1.8,1.08,2.16,16.5,71.1,1025.72,0,0,0,0,0.018311
2020/11/09 00:10:00.000,n,190,0.36,0.36,0.72,16.5,71.4,1025.72,0,0,0,0,0.013046
2020/11/09 00:11:00.000,n,138,1.8,1.44,1.8,16.5,71.5,1025.72,0,0,0,0,0.016556
2020/11/09 00:12:00.000,n,23,1.08,1.08,1.44,16.5,71.4,1025.72,0,0,0,0,0.017395
2020/11/09 00:13:00.000,n,239,2.52,2.16,2.88,16.4,71.3,1025.72,0,0,0,0,0.015678
2020/11/09 00:14:00.008,n,204,1.44,1.08,1.8,16.4,71.4,1025.72,0,0,0,0,0.015678
2020/11/09 00:15:00.005,n,254,2.88,2.52,3.24,16.4,71.4,1025.72,0,0,0,0,0.018311
2020/11/09 00:16:00.002,n,264,2.52,2.52,2.88,16.4,71.5,1025.72,0,0,0,0,0.012169
2020/11/09 00:17:00.000,n,258,1.8,1.44,2.52,16.4,72.1,1025.72,0,0,0,0,0.012169
2020/11/09 00:18:00.012,n,262,3.6,3.6,3.96,16.4,71.7,1025.62,0,0,0,0,0.015678
2020/11/09 00:19:00.000,n,295,0.72,0,1.08,16.4,72.4,1025.62,0,0,0,0,0.013962
2020/11/09 00:20:00.000,n,244,0.72,0.36,1.08,16.4,72,1025.62,0,0,0,0,0.012169
2020/11/09 00:21:00.004,n,209,0.36,0.36,0.72,16.3,71.8,1025.62,0,0,0,0,0.015678
2020/11/09 00:22:00.002,n,305,2.52,1.8,2.88,16.3,72.4,1025.62,0,0,0,0,0.023537
2020/11/09 00:23:00.000,n,228,1.8,1.44,2.16,16.3,72.5,1025.62,0,0,0,0,0.026131
2020/11/09 00:24:00.009,n,258,2.88,2.52,2.88,16.3,72,1025.62,0,0,0,0,0.023537
2020/11/09 00:25:00.007,n,256,4.32,3.96,4.68,16.200002,72.2,1025.62,0,0,0,0,0.024414
2020/11/09 00:26:00.005,n,257,5.4,5.4,5.4,16.200002,72.1,1025.62,0,0,0,0,0.025253
2020/11/09 00:27:00.002,n,240,3.96,3.96,4.68,16.200002,72.1,1025.62,0,0,0,0,0.024414
2020/11/09 00:28:00.000,n,261,3.6,2.88,4.32,16.200002,72.4,1025.62,0,0,0,0,0.023537
2020/11/09 00:29:00.000,n,251,3.96,3.6,4.32,16.200002,72.2,1025.62,0,0,0,0,0.027008
2020/11/09 00:30:00.000,n,250,5.04,3.96,5.4,16.1,72.1,1025.62,0,0,0,0,0.020905
2020/11/09 00:31:00.006,n,262,5.4,4.68,5.4,16.1,72.1,1025.52,0,0,0,0,0.020027
2020/11/09 00:32:00.003,n,238,3.6,3.24,4.32,16.1,72.1,1025.52,0,0,0,0,0.023537
2020/11/09 00:33:00.000,n,278,5.04,2.52,5.76,16.1,72.6,1025.52,0,0,0,0,0.021782
2020/11/09 00:34:00.000,n,264,5.04,4.32,5.76,16.1,72,1025.52,0,0,0,0,0.018311
2020/11/09 00:35:00.012,n,277,5.4,5.04,5.76,16.1,71.9,1025.52,0,0,0,0,0.021782
2020/11/09 00:36:00.010,n,255,3.6,3.24,3.96,16,71.9,1025.52,0,0,0,0,0.024414
2020/11/09 00:37:00.000,n,249,3.6,3.6,3.96,16,72,1025.52,0,0,0,0,0.024414
2020/11/09 00:38:00.003,n,234,4.32,3.6,5.04,16,72,1025.52,0,0,0,0,0.020027
2020/11/09 00:39:00.000,n,322,1.08,0.72,1.44,16,72.5,1025.52,0,0,0,0,0.020027
2020/11/09 00:40:00.000,n,262,4.32,3.6,4.68,16,72.5,1025.52,0,0,0,0,0.021782
2020/11/09 00:41:00.009,n,266,3.24,2.88,3.24,16.1,73,1025.52,0,0,0,0,0.024414
2020/11/09 00:42:00.008,n,242,3.6,3.24,3.96,16.1,71.9,1025.52,0,0,0,0,0.020905
2020/11/09 00:43:00.004,n,256,3.24,2.88,4.32,16,71.6,1025.52,0,0,0,0,0.018311
2020/11/09 00:44:00.001,n,250,3.6,3.24,3.96,16,72,1025.52,0,0,0,0,0.020027
2020/11/09 00:45:00.014,n,249,2.52,1.8,2.88,16,72.2,1025.42,0,0,0,0,0.018311
2020/11/09 00:46:00.000,n,186,0.36,0.36,0.36,16,71.7,1025.42,0,0,0,0,0.013046
2020/11/09 00:47:00.000,n,245,2.52,1.8,2.88,16,71.4,1025.42,0,0,0,0,0.016556
2020/11/09 00:48:00.005,n,227,1.08,0.72,1.44,16,72.1,1025.42,0,0,0,0,0.013962
2020/11/09 00:49:00.002,n,227,1.08,0.72,1.08,16,71.9,1025.32,0,0,0,0,0.019188
2020/11/09 00:50:00.000,n,269,3.96,2.88,4.32,16,72.3,1025.32,0,0,0,0,0.012207
2020/11/09 00:51:00.000,n,249,3.24,2.88,3.6,16,71.4,1025.32,0,0,0,0,0.015678
2020/11/09 00:52:00.009,n,268,5.04,3.96,5.4,15.9,71.2,1025.32,0,0,0,0,0.017433
2020/11/09 00:53:00.007,n,266,4.68,4.32,5.04,15.9,70.9,1025.32,0,0,0,0,0.01133
2020/11/09 00:54:00.004,n,267,4.68,4.68,5.04,15.9,71,1025.32,0,0,0,0,0.013962
2020/11/09 00:55:00.002,n,262,4.32,3.6,4.32,15.9,71.2,1025.22,0,0,0,0,0.014839
2020/11/09 00:56:00.000,n,240,1.8,1.8,2.16,15.9,71,1025.22,0,0,0,0,0.016556
2020/11/09 00:57:00.000,n,243,2.52,2.16,2.88,15.9,71,1025.22,0,0,0,0,0.013962
2020/11/09 00:58:00.000,n,244,1.8,1.8,2.16,15.9,71.2,1025.22,0,0,0,0,0.013046
2020/11/09 00:59:00.005,n,246,2.16,1.8,2.52,15.9,71,1025.22,0,0,0,0,0.01133
2020/11/09 01:00:00.004,n,311,1.44,1.08,2.16,15.9,71.5,1025.22,0,0,0,0,0.023537
2020/11/09 01:01:00.000,n,262,4.68,4.32,4.68,15.9,71,1025.22,0,0,0,0,0.021782
2020/11/09 01:02:00.010,n,257,4.32,3.96,5.04,15.9,70.7,1025.22,0,0,0,0,0.027885
2020/11/09 01:03:00.007,n,255,3.24,3.24,3.6,15.9,70.7,1025.22,0,0,0,0,0.027885
2020/11/09 01:04:00.000,n,257,1.08,0.72,1.44,15.9,70.7,1025.22,0,0,0,0,0.025291
2020/11/09 01:05:00.001,n,275,3.6,3.24,4.68,15.9,71.3,1025.22,0,0,0,0,0.024414
2020/11/09 01:06:00.000,n,253,5.04,4.32,5.4,15.9,70.9,1025.22,0,0,0,0,0.022697
2020/11/09 01:07:00.000,n,247,3.6,2.88,4.32,15.9,70.7,1025.22,0,0,0,0,0.026131
2020/11/09 01:08:00.000,n,241,3.24,2.52,3.6,15.9,70.4,1025.22,0,0,0,0,0.021782
2020/11/09 01:09:00.006,n,243,3.24,2.88,3.24,15.9,70.3,1025.22,0,0,0,0,0.019188
2020/11/09 01:10:00.004,n,185,0.36,0.36,0.72,15.9,70.7,1025.12,0,0,0,0,0.020905
2020/11/09 01:11:00.001,n,261,0.36,0,0.36,15.9,70.4,1025.12,0,0,0,0,0.024414
2020/11/09 01:12:00.014,n,188,4.32,3.6,5.04,15.9,70.3,1025.12,0,0,0,0,0.022697
2020/11/09 01:13:00.000,n,288,1.44,0.72,2.16,15.9,70.2,1025.12,0,0,0,0,0.019188
2020/11/09 01:14:00.000,n,163,2.16,1.44,2.52,15.9,70.3,1025.12,0,0,0,0,0.020905
2020/11/09 01:15:00.000,n,202,0.72,0.36,1.08,15.9,70.2,1025.12,0,0,0,0,0.020065
2020/11/09 01:16:00.002,n,174,1.44,1.08,1.8,15.9,70.5,1025.02,0,0,0,0,0.019188
2020/11/09 01:17:00.000,n,102,1.08,0,1.8,15.9,70.5,1025.02,0,0,0,0,0.016556
2020/11/09 01:18:00.000,n,207,2.52,2.16,2.88,15.9,70.4,1025.02,0,0,0,0,0.013962
2020/11/09 01:19:00.010,n,203,0.72,0.36,1.08,15.9,70.4,1025.02,0,0,0,0,0.016556
2020/11/09 01:20:00.007,n,195,2.16,1.8,2.52,15.9,70.6,1025.02,0,0,0,0,0.014839
2020/11/09 01:21:00.004,n,257,6.12,5.04,7.56,15.9,70.4,1025.02,0,0,0,0,0.020065
2020/11/09 01:22:00.001,n,269,5.4,5.04,6.12,15.9,70.3,1025.02,0,0,0,0,0.016556
2020/11/09 01:23:00.000,n,165,3.96,2.52,5.76,15.9,70.3,1025.02,0,0,0,0,0.015717
2020/11/09 01:24:00.000,n,316,0.36,0.36,0.72,15.9,71,1025.02,0,0,0,0,0.013084
2020/11/09 01:25:00.000,n,253,1.44,0.72,1.8,15.9,70.7,1025.02,0,0,0,0,0.016556
2020/11/09 01:26:00.005,n,102,1.8,1.44,2.16,15.9,70.5,1025.02,0,0,0,0,0.020905
2020/11/09 01:27:00.003,n,190,3.24,2.88,3.6,15.9,70.3,1025.02,0,0,0,0,0.017433
2020/11/09 01:28:00.000,n,270,2.52,2.16,2.88,15.9,70.5,1025.02,0,0,0,0,0.016556
2020/11/09 01:29:00.013,n,9,0.36,0.36,0.72,15.9,70.2,1025.02,0,0,0,0,0.021782
2020/11/09 01:30:00.010,n,137,4.32,3.96,4.32,16,70.3,1025.02,0,0,0,0,0.019188
2020/11/09 01:31:00.000,n,164,0.72,0.36,0.72,16,69.9,1025.02,0,0,0,0,0.019188
2020/11/09 01:32:00.000,n,151,4.32,3.6,4.68,16,70,1025.02,0,0,0,0,0.018311
2020/11/09 01:33:00.000,n,187,5.04,4.32,5.76,16,69.6,1025.02,0,0,0,0,0.014839
2020/11/09 01:34:00.000,n,173,2.88,2.52,3.6,16,69.4,1025.02,0,0,0,0,0.017433
2020/11/09 01:35:00.000,n,167,3.24,2.16,4.32,16,69.3,1025.02,0,0,0,0,0.014839
2020/11/09 01:36:00.008,n,126,2.88,2.16,3.6,16.1,69.9,1025.02,0,0,0,0,0.016556
2020/11/09 01:37:00.005,n,178,5.4,5.04,6.12,16.1,69.8,1025.02,0,0,0,0,0.021782
2020/11/09 01:38:00.001,n,184,2.88,2.52,3.24,16.1,69.9,1025.02,0,0,0,0,0.020065
2020/11/09 01:39:00.015,n,190,4.32,3.96,4.68,16.1,69.9,1025.02,0,0,0,0,0.015717
2020/11/09 01:40:00.000,n,181,5.4,3.6,6.84,16.1,70.2,1025.12,0,0,0,0,0.020065
2020/11/09 01:41:00.000,n,141,2.52,1.08,4.68,16.1,70.8,1025.12,0,0,0,0,0.020905
2020/11/09 01:42:00.000,n,157,5.76,5.76,6.48,16,71.2,1025.12,0,0,0,0,0.020065
2020/11/09 01:43:00.005,n,180,5.76,5.4,6.48,16,71.4,1025.12,0,0,0,0,0.016556
2020/11/09 01:44:00.002,n,155,5.76,4.32,7.2,16,71.6,1025.12,0,0,0,0,0.017433
2020/11/09 01:45:00.000,n,163,5.4,5.04,5.76,16,71.8,1025.12,0,0,0,0,0.020065
2020/11/09 01:46:00.011,n,205,3.24,2.16,4.32,16,72.1,1025.12,0,0,0,0,0.020065
2020/11/09 01:47:00.008,n,152,4.32,3.6,5.04,16,72.1,1025.12,0,0,0,0,0.023537
2020/11/09 01:48:00.005,n,183,2.16,1.8,2.88,16,71.4,1025.12,0,0,0,0,0.020065
2020/11/09 01:49:00.000,n,148,5.76,5.04,6.84,16,70.2,1025.12,0,0,0,0,0.016556
2020/11/09 01:50:00.000,n,146,7.56,5.4,8.28,16,69.8,1025.12,0,0,0,0,0.023537
2020/11/09 01:51:00.000,n,145,6.84,2.88,10.08,16,69.2,1025.12,0,0,0,0,0.024414
2020/11/09 01:52:00.000,n,147,9.36,7.92,11.52,16,68.3,1025.12,0,0,0,0,0.020905
2020/11/09 01:53:00.007,n,154,4.32,2.16,5.76,16,68.4,1025.22,0,0,0,0,0.026131
2020/11/09 01:54:00.004,n,151,10.08,9,10.8,16,66.9,1025.22,0,0,0,0,0.023537
2020/11/09 01:55:00.001,n,147,8.28,6.84,9.36,16.1,67.2,1025.22,0,0,0,0,0.027885
2020/11/09 01:56:00.000,n,149,6.48,6.12,7.2,16.1,66.800004,1025.22,0,0,0,0,0.025291
2020/11/09 01:57:00.012,n,118,3.96,2.52,4.68,16.200002,67,1025.22,0,0,0,0,0.026131
2020/11/09 01:58:00.000,n,152,10.8,10.08,11.52,16.200002,66.4,1025.22,0,0,0,0,0.027046
2020/11/09 01:59:00.000,n,157,6.48,6.48,6.84,16.200002,66.4,1025.22,0,0,0,0,0.027046
2020/11/09 02:00:00.003,n,133,6.48,5.76,6.84,16.200002,66.699996,1025.22,0,0,0,0,0.026131
2020/11/09 02:01:00.000,n,145,3.96,3.24,4.68,16.200002,66.800004,1025.22,0,0,0,0,0.028763
2020/11/09 02:02:00.000,n,123,4.68,4.32,5.04,16.200002,65.9,1025.22,0,0,0,0,0.026131
2020/11/09 02:03:00.000,n,154,5.76,2.16,7.2,16.200002,66.1,1025.22,0,0,0,0,0.02964
2020/11/09 02:04:00.010,n,143,5.4,4.68,5.76,16.3,66,1025.22,0,0,0,0,0.031395
2020/11/09 02:05:00.007,n,132,3.24,2.52,3.96,16.3,66,1025.22,0,0,0,0,0.031395
2020/11/09 02:06:00.004,n,137,7.2,5.04,8.28,16.3,65.699996,1025.22,0,0,0,0,0.032272
2020/11/09 02:07:00.000,n,163,3.24,2.88,3.96,16.3,65.5,1025.22,0,0,0,0,0.034828
2020/11/09 02:08:00.000,n,136,5.04,3.96,6.48,16.4,65.5,1025.22,0,0,0,0,0.028763
2020/11/09 02:09:00.000,n,150,4.32,3.6,5.4,16.4,65.1,1025.22,0,0,0,0,0.033989
2020/11/09 02:10:00.000,n,162,3.6,2.88,3.96,16.4,65.1,1025.12,0,0,0,0,0.032272
2020/11/09 02:11:00.008,n,132,2.88,2.52,2.88,16.4,64.699996,1025.12,0,0,0,0,0.034828
2020/11/09 02:12:00.006,n,227,4.32,3.6,5.4,16.4,64.699996,1025.02,0,0,0,0,0.033989
2020/11/09 02:13:00.005,n,170,6.84,4.32,7.92,16.5,64.5,1025.02,0,0,0,0,0.034828
2020/11/09 02:14:00.001,n,203,5.04,5.04,5.76,16.5,64.5,1025.02,0,0,0,0,0.033989
2020/11/09 02:15:00.000,n,192,1.44,0.72,2.16,16.5,64.300004,1024.92,0,0,0,0,0.033989
2020/11/09 02:16:00.000,n,213,1.44,0.72,1.8,16.5,64.6,1024.92,0,0,0,0,0.03746
2020/11/09 02:17:00.000,n,257,0.72,0.72,1.44,16.6,64.6,1024.92,0,0,0,0,0.033112
2020/11/09 02:18:00.000,n,290,2.88,2.16,3.96,16.6,64.5,1024.92,0,0,0,0,0.032272
2020/11/09 02:19:00.004,n,251,5.76,4.68,6.12,16.6,64.4,1024.92,0,0,0,0,0.036621
2020/11/09 02:20:00.002,n,254,2.16,2.16,2.52,16.6,64.4,1024.82,0,0,0,0,0.036621
2020/11/09 02:21:00.000,n,258,4.32,3.96,5.4,16.6,64.5,1024.82,0,0,0,0,0.038338
2020/11/09 02:22:00.011,n,246,6.48,5.4,6.84,16.6,64.5,1024.82,0,0,0,0,0.03746
2020/11/09 02:23:00.008,n,260,4.68,4.32,4.68,16.6,64.6,1024.82,0,0,0,0,0.012207
2020/11/09 02:24:00.005,n,260,3.6,3.24,3.6,16.6,64.699996,1024.82,0,0,0,0,0.023499
2020/11/09 02:25:00.002,n,249,3.24,2.52,3.6,16.6,64.800004,1024.82,0,0,0,0,0.020905
2020/11/09 02:26:00.000,n,267,4.32,3.6,4.68,16.6,64.9,1024.82,0,0,0,0,0.020065
2020/11/09 02:27:00.000,n,271,2.52,2.16,2.52,16.6,65.300004,1024.82,0,0,0,0,0.01915
2020/11/09 02:28:00.000,n,260,3.6,3.24,3.96,16.6,65.199996,1024.82,0,0,0,0,0.027847
2020/11/09 02:29:00.006,n,126,0.72,0.36,1.44,16.6,65.6,1024.82,0,0,0,0,0.025253
2020/11/09 02:30:00.003,n,260,1.08,0.72,1.44,16.6,65.5,1024.82,0,0,0,0,0.024414
2020/11/09 02:31:00.001,n,272,1.08,0.36,1.8,16.6,65.699996,1024.82,0,0,0,0,0.020905
2020/11/09 02:32:00.000,n,222,2.52,2.16,2.52,16.700002,65.699996,1024.82,0,0,0,0,0.027847
2020/11/09 02:33:00.011,n,230,3.24,2.52,3.6,16.700002,65.800004,1024.82,0,0,0,0,0.027847
2020/11/09 02:34:00.000,n,268,6.12,5.4,7.2,16.700002,65.9,1024.82,0,0,0,0,0.024414
2020/11/09 02:35:00.000,n,258,2.16,0.72,2.88,16.700002,66.9,1024.82,0,0,0,0,0.026131
2020/11/09 02:36:00.002,n,223,0.36,0.36,1.08,16.700002,66.9,1024.82,0,0,0,0,0.026131
2020/11/09 02:37:00.000,n,261,1.8,1.44,2.16,16.700002,66.4,1024.82,0,0,0,0,0.025253
2020/11/09 02:38:00.000,n,186,1.8,0.72,3.6,16.700002,66.6,1024.82,0,0,0,0,0.025253
2020/11/09 02:39:00.009,n,266,5.4,4.32,5.76,16.700002,66.6,1024.82,0,0,0,0,0.027008
2020/11/09 02:40:00.006,n,275,2.16,1.44,2.88,16.700002,67,1024.82,0,0,0,0,0.028763
2020/11/09 02:41:00.003,n,132,2.52,2.52,2.88,16.700002,67.1,1024.82,0,0,0,0,0.031357
2020/11/09 02:42:00.000,n,167,4.32,3.6,4.68,16.700002,67.5,1024.82,0,0,0,0,0.031357
2020/11/09 02:43:00.000,n,172,3.24,2.88,3.96,16.700002,67.6,1024.82,0,0,0,0,0.032196
2020/11/09 02:44:00.000,n,172,1.44,1.08,1.8,16.700002,67.7,1024.82,0,0,0,0,0.033112
2020/11/09 02:45:00.000,n,196,1.08,1.08,1.44,16.700002,67.7,1024.82,0,0,0,0,0.032196
2020/11/09 02:46:00.007,n,158,7.56,7.2,7.92,16.700002,68.2,1024.82,0,0,0,0,0.034828
2020/11/09 02:47:00.004,n,202,4.68,3.96,5.76,16.700002,68.3,1024.82,0,0,0,0,0.027008
2020/11/09 02:48:00.001,n,191,5.04,4.32,6.12,16.700002,68.5,1024.82,0,0,0,0,0.033989
2020/11/09 02:49:00.000,n,234,3.96,3.6,4.68,16.700002,68.6,1024.82,0,0,0,0,0.033989
2020/11/09 02:50:00.011,n,163,5.04,0.72,6.12,16.700002,68.8,1024.82,0,0,0,0,0.031357
2020/11/09 02:51:00.008,n,269,3.96,3.6,4.68,16.700002,68.7,1024.82,0,0,0,0,0.034828
2020/11/09 02:52:00.000,n,268,2.52,1.8,3.24,16.700002,69.5,1024.82,0,0,0,0,0.033112
2020/11/09 02:53:00.003,n,291,3.24,2.52,3.96,16.700002,68.9,1024.72,0,0,0,0,0.034828
2020/11/09 02:54:00.001,n,215,1.8,1.08,2.52,16.700002,68.8,1024.72,0,0,0,0,0.035706
2020/11/09 02:55:00.000,n,238,2.88,2.52,3.24,16.700002,68.6,1024.72,0,0,0,0,0.036583
2020/11/09 02:56:00.000,n,266,2.52,2.16,2.88,16.700002,68.4,1024.72,0,0,0,0,0.035706
2020/11/09 02:57:00.009,n,258,2.88,2.16,3.24,16.6,68.6,1024.72,0,0,0,0,0.034828
2020/11/09 02:58:00.006,n,269,2.88,2.52,3.6,16.6,69.3,1024.72,0,0,0,0,0.039177
2020/11/09 02:59:00.003,n,257,5.4,5.04,5.76,16.6,69.1,1024.72,0,0,0,0,0.038338
2020/11/09 03:00:00.001,n,252,3.24,2.88,3.6,16.6,69.1,1024.72,0,0,0,0,0.033112
2020/11/09 03:01:00.000,n,276,2.52,0.72,2.88,16.6,69.2,1024.72,0,0,0,0,0.033112
2020/11/09 03:02:00.000,n,215,2.16,1.8,2.52,16.6,69.3,1024.72,0,0,0,0,0.03746
2020/11/09 03:03:00.000,n,255,4.32,3.6,5.04,16.6,69.5,1024.72,0,0,0,0,0.033989
2020/11/09 03:04:00.006,n,265,5.76,5.4,6.12,16.6,69.3,1024.72,0,0,0,0,0.038338
2020/11/09 03:05:00.004,n,264,5.04,3.6,6.12,16.6,69.9,1024.72,0,0,0,0,0.033989
2020/11/09 03:06:00.000,n,272,3.96,3.96,4.32,16.6,70.2,1024.72,0,0,0,0,0.036583
2020/11/09 03:07:00.000,n,251,4.32,3.6,5.4,16.6,70,1024.72,0,0,0,0,0.030479
2020/11/09 03:08:00.013,n,251,3.96,3.24,4.68,16.6,70.5,1024.72,0,0,0,0,0.039177
2020/11/09 03:09:00.011,n,234,2.52,2.16,3.24,16.6,70.6,1024.72,0,0,0,0,0.035706
2020/11/09 03:10:00.000,n,264,4.32,3.6,5.04,16.6,70.7,1024.72,0,0,0,0,0.039177
2020/11/09 03:11:00.000,n,255,3.6,3.24,4.32,16.5,70.9,1024.72,0,0,0,0,0.039177
2020/11/09 03:12:00.000,n,257,5.4,4.32,5.76,16.5,71.4,1024.72,0,0,0,0,0.040054
2020/11/09 03:13:00.000,n,57,1.08,0.72,1.44,16.6,71.3,1024.72,0,0,0,0,0.033989
2020/11/09 03:14:00.000,n,268,4.32,3.96,4.68,16.5,71.3,1024.72,0,0,0,0,0.038338
2020/11/09 03:15:00.009,n,268,3.24,2.16,5.76,16.5,71.6,1024.72,0,0,0,0,0.03746
2020/11/09 03:16:00.005,n,262,5.04,3.96,5.76,16.5,71.9,1024.72,0,0,0,0,0.03746
2020/11/09 03:17:00.004,n,319,3.96,2.88,4.68,16.5,72.3,1024.82,0,0,0,0,0.023537
2020/11/09 03:18:00.000,n,245,3.24,2.88,3.96,16.5,72,1024.82,0,0,0,0,0.025253
2020/11/09 03:19:00.000,n,268,5.4,3.96,6.12,16.5,72,1024.72,0,0,0,0,0.023537
2020/11/09 03:20:00.000,n,261,3.24,2.88,3.6,16.5,72.2,1024.82,0,0,0,0,0.026131
2020/11/09 03:21:00.000,n,276,2.52,2.16,3.24,16.4,72.4,1024.82,0,0,0,0,0.023537
2020/11/09 03:22:00.006,n,227,1.8,1.44,2.16,16.4,72.5,1024.92,0,0,0,0,0.022659
2020/11/09 03:23:00.003,n,164,2.88,2.16,3.24,16.4,72.4,1024.92,0,0,0,0,0.020905
2020/11/09 03:24:00.002,n,184,0.36,0.36,0.72,16.4,72.4,1024.92,0,0,0,0,0.020905
2020/11/09 03:25:00.000,n,247,2.52,2.52,2.88,16.4,72.6,1024.92,0,0,0,0,0.025253
2020/11/09 03:26:00.012,n,220,4.68,4.68,5.4,16.3,72.8,1024.92,0,0,0,0,0.024376
2020/11/09 03:27:00.009,n,196,1.44,1.08,2.16,16.3,72.8,1024.92,0,0,0,0,0.019188
2020/11/09 03:28:00.000,n,7,1.08,0.36,1.44,16.3,73.2,1024.92,0,0,0,0,0.024376
2020/11/09 03:29:00.000,n,255,2.88,2.16,3.24,16.3,73.3,1024.92,0,0,0,0,0.021782
2020/11/09 03:30:00.000,n,237,1.44,1.08,1.8,16.3,73,1024.92,0,0,0,0,0.020905
2020/11/09 03:31:00.000,n,170,1.08,0.72,1.08,16.3,72.9,1024.82,0,0,0,0,0.022659
2020/11/09 03:32:00.000,n,216,2.16,1.44,2.88,16.3,72.8,1024.92,0,0,0,0,0.020027
2020/11/09 03:33:00.008,n,303,2.16,1.08,2.88,16.200002,72.6,1024.82,0,0,0,0,0.020905
2020/11/09 03:34:00.006,n,262,5.04,4.68,6.12,16.200002,72.4,1024.82,0,0,0,0,0.020027
2020/11/09 03:35:00.003,n,262,3.6,2.52,4.32,16.200002,72.4,1024.92,0,0,0,0,0.020905
2020/11/09 03:36:00.001,n,277,1.8,1.44,2.16,16.200002,72.5,1024.92,0,0,0,0,0.018311
2020/11/09 03:37:00.000,n,243,1.8,1.8,1.8,16.200002,72.6,1024.92,0,0,0,0,0.021782
2020/11/09 03:38:00.000,n,255,1.08,0.72,1.8,16.1,72.6,1024.92,0,0,0,0,0.020027
2020/11/09 03:39:00.000,n,278,1.8,0.72,2.16,16.1,72.8,1024.92,0,0,0,0,0.017395
2020/11/09 03:40:00.005,n,292,2.16,1.44,2.52,16.1,73.3,1024.92,0,0,0,0,0.018311
2020/11/09 03:41:00.002,n,309,1.44,1.08,1.8,16.200002,73.1,1024.92,0,0,0,0,0.017395
2020/11/09 03:42:00.001,n,239,2.16,1.8,2.16,16.200002,72.4,1025.02,0,0,0,0,0.015678
2020/11/09 03:43:00.000,n,265,2.88,2.52,3.24,16.200002,72.5,1025.02,0,0,0,0,0.017395
2020/11/09 03:44:00.013,n,265,3.6,3.24,3.96,16.200002,72.9,1025.02,0,0,0,0,0.019188
2020/11/09 03:45:00.010,n,228,3.6,3.24,4.32,16.200002,71.9,1025.02,0,0,0,0,0.020027
2020/11/09 03:46:00.000,n,270,1.44,0.72,2.88,16.200002,73.7,1025.02,0,0,0,0,0.014801
2020/11/09 03:47:00.000,n,259,3.24,1.8,3.96,16.3,73.4,1025.02,0,0,0,0,0.020027
2020/11/09 03:48:00.002,n,264,3.96,3.24,4.32,16.3,73.4,1025.02,0,0,0,0,0.016556
2020/11/09 03:49:00.000,n,230,3.24,2.88,3.24,16.3,72.4,1025.02,0,0,0,0,0.013962
2020/11/09 03:50:00.000,n,257,2.88,1.08,3.96,16.3,72.1,1025.02,0,0,0,0,0.017395
2020/11/09 03:51:00.009,n,240,1.8,0.72,2.88,16.3,72.1,1025.12,0,0,0,0,0.015678
2020/11/09 03:52:00.006,n,261,3.96,3.96,4.32,16.3,71.8,1025.12,0,0,0,0,0.020027
2020/11/09 03:53:00.003,n,259,2.88,2.88,3.24,16.200002,71.5,1025.12,0,0,0,0,0.015678
2020/11/09 03:54:00.001,n,258,3.6,3.24,3.96,16.200002,71.4,1025.12,0,0,0,0,0.018311
2020/11/09 03:55:00.000,n,251,5.04,4.32,5.76,16.200002,71.4,1025.12,0,0,0,0,0.018311
2020/11/09 03:56:00.000,n,275,6.84,6.12,7.2,16.200002,71,1025.12,0,0,0,0,0.019188
2020/11/09 03:57:00.000,n,276,3.96,3.24,4.32,16.200002,70.8,1025.12,0,0,0,0,0.018311
2020/11/09 03:58:00.006,n,255,3.24,2.88,3.6,16.200002,71.5,1025.12,0,0,0,0,0.018311
2020/11/09 03:59:00.005,n,226,2.88,2.52,3.6,16.200002,70.9,1025.12,0,0,0,0,0.019188
2020/11/09 04:00:00.001,n,227,0.72,0.72,1.08,16.200002,70.8,1025.12,0,0,0,0,0.015678
2020/11/09 04:01:00.000,n,258,3.96,3.6,3.96,16.200002,70.6,1025.12,0,0,0,0,0.015678
2020/11/09 04:02:00.012,n,211,1.44,0.36,1.8,16.200002,70.7,1025.12,0,0,0,0,0.016556
2020/11/09 04:03:00.009,n,319,1.08,0,1.8,16.200002,70.8,1025.12,0,0,0,0,0.020027
2020/11/09 04:04:00.000,n,338,1.08,0.36,2.16,16.200002,71.4,1025.12,0,0,0,0,0.016556
2020/11/09 04:05:00.000,n,105,2.52,2.52,2.88,16.200002,71.1,1025.12,0,0,0,0,0.013962
2020/11/09 04:06:00.001,n,201,0.72,0.36,0.72,16.3,70.8,1025.12,0,0,0,0,0.018311
2020/11/09 04:07:00.000,n,189,3.6,3.24,3.96,16.3,70.8,1025.12,0,0,0,0,0.014801
2020/11/09 04:08:00.000,n,151,9.36,7.56,10.8,16.3,70.4,1025.12,0,0,0,0,0.016556
2020/11/09 04:09:00.008,n,181,7.2,5.76,8.64,16.3,70.4,1025.22,0,0,0,0,0.021782
2020/11/09 04:10:00.005,n,134,4.68,3.6,6.12,16.3,70.4,1025.22,0,0,0,0,0.019188
2020/11/09 04:11:00.002,n,162,6.48,6.48,6.84,16.3,70.1,1025.22,0,0,0,0,0.019188
2020/11/09 04:12:00.015,n,210,6.84,6.48,7.56,16.3,70,1025.22,0,0,0,0,0.015678
2020/11/09 04:13:00.000,n,158,9,6.12,11.16,16.3,70,1025.22,0,0,0,0,0.013962
2020/11/09 04:14:00.000,n,199,2.88,1.8,4.32,16.3,69.9,1025.22,0,0,0,0,0.016556
2020/11/09 04:15:00.000,n,151,5.04,4.32,5.76,16.3,69.8,1025.22,0,0,0,0,0.017395
2020/11/09 04:16:00.004,n,214,2.88,1.44,3.6,16.3,69.9,1025.22,0,0,0,0,0.019188
2020/11/09 04:17:00.003,n,177,5.76,5.4,6.48,16.3,69.8,1025.22,0,0,0,0,0.025253
2020/11/09 04:18:00.000,n,192,3.6,3.24,3.96,16.4,69.8,1025.22,0,0,0,0,0.026131
2020/11/09 04:19:00.010,n,263,4.32,3.96,4.68,16.4,69.8,1025.22,0,0,0,0,0.028763
2020/11/09 04:20:00.007,n,276,1.44,0.36,2.52,16.4,70.2,1025.22,0,0,0,0,0.028763
2020/11/09 04:21:00.004,n,225,3.96,3.6,4.32,16.4,69.5,1025.22,0,0,0,0,0.030479
2020/11/09 04:22:00.002,n,246,1.8,0.72,2.16,16.4,69.6,1025.22,0,0,0,0,0.027008
2020/11/09 04:23:00.000,n,269,1.44,0.36,2.16,16.4,69.9,1025.22,0,0,0,0,0.032234
2020/11/09 04:24:00.000,n,273,6.48,5.76,7.2,16.4,68.9,1025.22,0,0,0,0,0.030479
2020/11/09 04:25:00.000,n,266,2.88,2.52,3.6,16.4,68.8,1025.22,0,0,0,0,0.033989
2020/11/09 04:26:00.006,n,242,2.88,2.52,3.96,16.4,68.5,1025.22,0,0,0,0,0.039215
2020/11/09 04:27:00.003,n,253,2.16,1.8,2.52,16.4,68.8,1025.12,0,0,0,0,0.042686
2020/11/09 04:28:00.001,n,327,1.44,0.36,2.16,16.4,68.1,1025.22,0,0,0,0,0.050545
2020/11/09 04:29:00.000,n,238,5.4,5.04,6.12,16.4,67.4,1025.22,0,0,0,0,0.055771
2020/11/09 04:30:00.013,n,298,2.88,1.44,4.32,16.3,67.4,1025.22,0,0,0,0,0.067902
2020/11/09 04:31:00.000,n,141,4.32,3.6,5.04,16.4,66.699996,1025.22,0,0,0,0,0.086212
2020/11/09 04:32:00.000,n,112,3.6,2.52,3.6,16.4,66.5,1025.22,0,0,0,0,0.111465
2020/11/09 04:33:00.004,n,186,2.88,2.52,3.6,16.4,66.199996,1025.22,0,0,0,0,0.134048
2020/11/09 04:34:00.002,n,167,0.36,0.36,1.08,16.4,66.4,1025.22,0,0,0,0,0.173225
2020/11/09 04:35:00.000,n,150,6.12,5.04,7.56,16.4,65.800004,1025.22,0,0,0,0,0.210648
2020/11/09 04:36:00.000,n,222,3.96,3.24,4.32,16.4,65.9,1025.22,0,0,0,0,0.249748
2020/11/09 04:37:00.011,n,296,1.44,0.36,1.8,16.4,66.1,1025.32,0,0,0,0,0.300179
2020/11/09 04:38:00.009,n,276,3.96,1.8,4.68,16.4,65.800004,1025.32,0,0,0,0,0.378418
2020/11/09 04:39:00.005,n,262,3.6,3.24,4.32,16.4,66.6,1025.32,0,0,0,0,0.466995
2020/11/09 04:40:00.000,n,211,3.6,2.88,3.96,16.4,65.800004,1025.32,0,0,0,0,0.574684
2020/11/09 04:41:00.000,n,227,7.2,5.4,8.64,16.4,65.6,1025.32,0,0,0,0,0.699616
2020/11/09 04:42:00.000,n,205,3.24,2.16,3.6,16.4,65.800004,1025.32,0,0,0,0,0.837402
2020/11/09 04:43:00.000,n,198,2.16,1.08,3.6,16.4,66.199996,1025.32,0,0,0,0,0.993958
2020/11/09 04:44:00.008,n,268,0.36,0,0.36,16.4,66.800004,1025.32,0,0,0,0,1.166039
2020/11/09 04:45:00.005,n,178,3.24,2.88,3.24,16.5,66,1025.32,0,0,0,0,1.368294
2020/11/09 04:46:00.003,n,268,2.52,1.8,3.24,16.5,66,1025.32,0,0,0,0,1.59111
2020/11/09 04:47:00.001,n,145,2.52,2.16,3.6,16.5,65.800004,1025.32,0,0,0,0,1.836128
2020/11/09 04:48:00.014,n,166,2.52,0.72,3.6,16.5,65.699996,1025.32,0,0,0,0,2.114525
2020/11/09 04:49:00.000,n,221,2.88,2.16,3.6,16.5,65.800004,1025.32,0,0,0,0,2.425614
2020/11/09 04:50:00.000,n,290,2.16,1.8,2.88,16.5,66.1,1025.32,0,0,0,0,2.754288