"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/25 00:00:00.011,n,18,12.6,12.24,13.32,21.6,85.6,1012.82,0,0,0,0,0.029564
2023/01/25 00:01:00.001,n,4,14.76,12.96,16.56,21.6,85.6,1012.72,0,0,0,0,0.030441
2023/01/25 00:02:00.001,n,11,6.84,5.04,7.92,21.6,85.6,1012.72,0,0,0,0,0.032158
2023/01/25 00:03:00.001,n,342,9.72,7.2,11.52,21.6,85.8,1012.62,0,0,0,0,0.031319
2023/01/25 00:04:00.001,n,5,14.4,13.32,15.84,21.6,85.6,1012.62,0,0,0,0,0.032158
2023/01/25 00:05:00.002,n,347,11.16,10.08,12.96,21.7,85.7,1012.52,0,0,0,0,0.029564
2023/01/25 00:06:00.002,n,0,9,6.48,12.96,21.6,85.6,1012.52,0,0,0,0,0.032158
2023/01/25 00:07:00.005,n,13,5.76,4.32,6.48,21.6,85.7,1012.52,0,0,0,0,0.028687
2023/01/25 00:08:00.007,n,32,5.4,3.24,6.48,21.6,85.6,1012.52,0,0,0,0,0.030441
2023/01/25 00:09:00.002,n,345,14.76,13.32,16.2,21.6,85.6,1012.52,0,0,0,0,0.032158
2023/01/25 00:10:00.001,n,344,4.32,3.6,5.04,21.6,85.6,1012.52,0,0,0,0,0.027809
2023/01/25 00:11:00.001,n,0,8.28,6.12,11.88,21.7,85.7,1012.52,0,0,0,0,0.031319
2023/01/25 00:12:00.001,n,319,6.48,5.4,7.56,21.7,85.5,1012.52,0,0,0,0,0.031319
2023/01/25 00:13:00.003,n,337,4.32,2.16,5.76,21.7,85.6,1012.52,0,0,0,0,0.02697
2023/01/25 00:14:00.005,n,315,2.52,1.08,5.04,21.8,85.8,1012.52,0,0,0,0,0.028687
2023/01/25 00:15:00.008,n,307,2.16,0.72,3.6,21.8,85.7,1012.42,0,0,0,0,0.030441
2023/01/25 00:16:00.011,n,350,9,7.2,11.16,21.8,85.5,1012.32,0,0,0,0,0.027809
2023/01/25 00:17:00.014,n,335,7.56,7.2,7.92,21.8,85.3,1012.32,0,0,0,0,0.033035
2023/01/25 00:18:00.002,n,25,3.96,2.16,6.84,21.7,85.3,1012.22,0,0,0,0,0.033035
2023/01/25 00:19:00.002,n,349,14.4,12.24,16.919998,21.7,85,1012.12,0,0,0,0,0.031319
2023/01/25 00:20:00.002,n,346,16.919998,14.76,20.880002,21.7,85,1012.12,0,0,0,0,0.029564
2023/01/25 00:21:00.001,n,6,10.08,9.72,10.440002,21.6,85.1,1012.12,0,0,0,0,0.033035
2023/01/25 00:22:00.003,n,351,10.8,10.440002,11.88,21.6,85.1,1012.12,0,0,0,0,0.036545
2023/01/25 00:23:00.005,n,43,2.16,1.44,3.96,21.7,85.5,1012.22,0,0,0,0,0.029564
2023/01/25 00:24:00.008,n,32,2.88,0.72,4.68,21.7,85.2,1012.22,0,0,0,0,0.031319
2023/01/25 00:25:00.013,n,58,5.04,1.44,7.92,21.7,85.2,1012.22,0,0,0,0,0.029564
2023/01/25 00:26:00.015,n,315,4.68,2.88,8.64,21.7,85.1,1012.22,0,0,0,0,0.027809
2023/01/25 00:27:00.017,n,0,6.84,6.12,8.28,21.7,85.1,1012.22,0,0,0,0,0.031319
2023/01/25 00:28:00.002,n,310,7.56,5.4,9,21.7,85.1,1012.22,0,0,0,0,0.029564
2023/01/25 00:29:00.001,n,347,1.8,0.72,3.6,21.8,85.2,1012.22,0,0,0,0,0.028687
2023/01/25 00:30:00.001,n,299,7.2,4.32,9.72,21.8,85,1012.22,0,0,0,0,0.02697
2023/01/25 00:31:00.002,n,330,7.56,6.12,9,21.8,85,1012.22,0,0,0,0,0.031319
2023/01/25 00:32:00.001,n,8,1.44,0.36,3.24,21.8,85,1012.22,0,0,0,0,0.028687
2023/01/25 00:33:00.002,n,266,6.48,5.76,7.56,21.8,84.8,1012.22,0,0,0,0,0.027809
2023/01/25 00:34:00.013,n,257,5.04,4.32,5.76,21.8,84.8,1012.22,0,0,0,0,0.029564
2023/01/25 00:35:00.002,n,271,7.2,6.84,8.28,21.8,84.6,1012.22,0,0,0,0,0.031319
2023/01/25 00:36:00.002,n,263,5.76,4.68,6.84,21.9,84.6,1012.22,0,0,0,0,0.031319
2023/01/25 00:37:00.001,n,272,9.36,9,9.72,21.8,83.8,1012.22,0,0,0,0,0.030441
2023/01/25 00:38:00.001,n,268,7.2,6.48,7.92,21.7,83.7,1012.32,0,0,0,0,0.030441
2023/01/25 00:39:00.001,n,256,4.68,4.32,5.04,21.6,84,1012.32,0,0,0,0,0.03479
2023/01/25 00:40:00.001,n,289,4.68,1.08,6.84,21.6,84.5,1012.32,0,0,0,0,0.029564
2023/01/25 00:41:00.001,n,269,8.28,7.2,9.72,21.7,84.4,1012.32,0,0,0,0,0.032158
2023/01/25 00:42:00.004,n,257,4.68,3.6,5.76,21.7,84,1012.32,0,0,0,0,0.031319
2023/01/25 00:43:00.013,n,250,2.88,2.16,3.6,21.6,84.1,1012.22,0,0,0,0,0.03479
2023/01/25 00:44:00.001,n,291,1.8,1.44,2.16,21.6,84.4,1012.22,0,0,0,0,0.032158
2023/01/25 00:45:00.017,n,312,0.72,0.36,1.44,21.7,84.8,1012.12,0,0,0,0,0.03479
2023/01/25 00:46:00.001,n,275,2.16,1.44,2.88,21.8,84.7,1012.12,0,0,0,0,0.035667
2023/01/25 00:47:00.011,n,250,6.48,6.48,6.84,21.8,83.8,1012.12,0,0,0,0,0.032158
2023/01/25 00:48:00.004,n,263,3.96,3.6,4.32,21.7,83.8,1012.12,0,0,0,0,0.036545
2023/01/25 00:49:00.002,n,225,12.24,10.08,14.04,21.7,83.7,1012.02,0,0,0,0,0.039139
2023/01/25 00:50:00.001,n,270,8.64,7.92,9,21.6,83.4,1012.12,0,0,0,0,0.043488
2023/01/25 00:51:00.002,n,274,6.12,5.4,6.48,21.6,83.2,1012.12,0,0,0,0,0.044327
2023/01/25 00:52:00.015,n,284,7.92,7.2,8.28,21.6,84.1,1012.12,0,0,0,0,0.048714
2023/01/25 00:53:00.010,n,283,5.76,2.88,8.64,21.7,83.6,1012.12,0,0,0,0,0.027847
2023/01/25 00:54:00.022,n,251,6.84,5.4,8.28,21.7,83.1,1012.12,0,0,0,0,0.033073
2023/01/25 00:55:00.001,n,265,9.72,9.36,10.08,21.7,82.9,1012.12,0,0,0,0,0.033073
2023/01/25 00:56:00.002,n,273,7.56,6.12,10.08,21.7,83.4,1012.12,0,0,0,0,0.036545
2023/01/25 00:57:00.002,n,272,7.2,6.48,7.92,21.7,82.5,1012.12,0,0,0,0,0.040894
2023/01/25 00:58:00.001,n,278,9.36,8.28,10.08,21.6,82,1012.22,0,0,0,0,0.044365
2023/01/25 00:59:00.005,n,262,13.68,11.88,15.48,21.6,81.6,1012.32,0,0,0,0,0.041771
2023/01/25 01:00:00.008,n,267,9,8.64,9.36,21.5,81.4,1012.32,0,0,0,0,0.042648
2023/01/25 01:01:00.001,n,248,7.56,6.84,9,21.6,81.5,1012.32,0,0,0,0,0.046997
2023/01/25 01:02:00.016,n,223,6.48,5.76,7.2,21.6,81.6,1012.22,0,0,0,0,0.023499
2023/01/25 01:03:00.003,n,270,9,8.28,9.72,21.6,81.4,1012.22,0,0,0,0,0.029564
2023/01/25 01:04:00.001,n,231,5.76,3.24,7.92,21.6,81.5,1012.12,0,0,0,0,0.028725
2023/01/25 01:05:00.001,n,226,4.32,3.6,5.04,21.7,81.2,1012.12,0,0,0,0,0.031319
2023/01/25 01:06:00.007,n,167,1.8,1.08,2.16,21.7,81.3,1012.02,0,0,0,0,0.032196
2023/01/25 01:07:00.024,n,272,5.4,3.6,7.2,21.7,81.6,1012.02,0,0,0,0,0.037422
2023/01/25 01:08:00.001,n,201,3.96,3.6,4.32,21.7,81,1012.02,0,0,0,0,0.037422
2023/01/25 01:09:00.001,n,278,3.24,2.16,4.68,21.8,81.4,1012.02,0,0,0,0,0.033951
2023/01/25 01:10:00.015,n,253,3.96,3.96,4.32,21.8,81.2,1012.02,0,0,0,0,0.040016
2023/01/25 01:11:00.023,n,242,7.92,7.56,8.28,21.8,80.6,1012.02,0,0,0,0,0.0383
2023/01/25 01:12:00.011,n,233,5.04,4.68,5.76,21.8,80.9,1011.92,0,0,0,0,0.043526
2023/01/25 01:13:00.001,n,237,3.96,3.96,5.04,21.8,81.1,1012.02,0,0,0,0,0.041771
2023/01/25 01:14:00.001,n,233,2.52,2.16,3.6,21.9,81,1011.92,0,0,0,0,0.04612
2023/01/25 01:15:00.008,n,261,4.68,3.96,5.04,21.9,81.1,1011.92,0,0,0,0,0.043526
2023/01/25 01:16:00.004,n,250,3.24,2.88,4.32,21.9,81.4,1012.02,0,0,0,0,0.024338
2023/01/25 01:17:00.012,n,268,4.32,3.96,4.68,21.9,81.5,1012.02,0,0,0,0,0.034752
2023/01/25 01:18:00.001,n,294,4.68,2.16,6.48,21.9,82,1012.02,0,0,0,0,0.032158
2023/01/25 01:19:00.004,n,230,2.52,2.16,3.24,22,81.7,1011.92,0,0,0,0,0.033035
2023/01/25 01:20:00.008,n,257,5.4,3.96,6.48,22,82.1,1011.92,0,0,0,0,0.035629
2023/01/25 01:21:00.009,n,296,2.52,1.44,3.24,22,82.4,1011.92,0,0,0,0,0.037384
2023/01/25 01:22:00.001,n,237,2.88,2.52,3.6,22,82.3,1011.92,0,0,0,0,0.038261
2023/01/25 01:23:00.001,n,128,1.08,0,1.8,22,82.3,1011.82,0,0,0,0,0.040855
2023/01/25 01:24:00.013,n,251,5.4,4.68,6.12,22,82.1,1011.82,0,0,0,0,0.039978
2023/01/25 01:25:00.008,n,277,5.04,3.96,6.48,22,82.3,1011.82,0,0,0,0,0.039978
2023/01/25 01:26:00.020,n,273,7.92,6.84,8.64,22,82.4,1011.92,0,0,0,0,0.041733
2023/01/25 01:27:00.017,n,254,6.12,5.4,6.84,22,82.4,1011.92,0,0,0,0,0.040855
2023/01/25 01:28:00.003,n,260,4.68,3.96,5.76,22,82.6,1011.92,0,0,0,0,0.039978
2023/01/25 01:29:00.009,n,266,4.32,2.88,5.04,22,82.7,1011.92,0,0,0,0,0.041733
2023/01/25 01:30:00.010,n,226,1.44,0.36,2.52,22,82.7,1012.02,0,0,0,0,0.041733
2023/01/25 01:31:00.002,n,259,4.32,3.24,4.68,22,82.9,1012.02,0,0,0,0,0.046082
2023/01/25 01:32:00.003,n,264,7.2,5.4,7.92,22,83,1011.92,0,0,0,0,0.044365
2023/01/25 01:33:00.002,n,284,1.08,0.72,2.16,22,83.6,1011.92,0,0,0,0,0.043488
2023/01/25 01:34:00.016,n,263,4.68,3.96,5.4,22,83.7,1011.92,0,0,0,0,0.047798
2023/01/25 01:35:00.001,n,227,2.52,2.16,3.24,22.1,83.5,1011.92,0,0,0,0,0.043488
2023/01/25 01:36:00.003,n,262,6.12,5.4,7.2,22.1,83.5,1011.92,0,0,0,0,0.047798
2023/01/25 01:37:00.016,n,235,3.96,3.24,5.4,22,83.4,1011.82,0,0,0,0,0.049553
2023/01/25 01:38:00.011,n,255,7.56,5.4,8.64,22,83.4,1011.82,0,0,0,0,0.046959
2023/01/25 01:39:00.016,n,276,3.96,2.52,5.04,22,83.6,1011.92,0,0,0,0,0.023499
2023/01/25 01:40:00.002,n,278,3.96,2.16,5.4,22,84.1,1011.92,0,0,0,0,0.031319
2023/01/25 01:41:00.003,n,278,5.4,4.32,6.48,22,84.1,1011.92,0,0,0,0,0.031319
2023/01/25 01:42:00.002,n,248,7.56,6.48,8.64,22,83.9,1011.92,0,0,0,0,0.031319
2023/01/25 01:43:00.006,n,249,9,7.56,9.72,22,83.8,1011.92,0,0,0,0,0.033913
2023/01/25 01:44:00.001,n,17,1.08,0.72,2.16,22,83.8,1011.92,0,0,0,0,0.03479
2023/01/25 01:45:00.012,n,271,6.48,5.4,7.56,22,84.4,1011.92,0,0,0,0,0.035667
2023/01/25 01:46:00.003,n,276,7.92,7.2,8.28,22,84.2,1011.92,0,0,0,0,0.033913
2023/01/25 01:47:00.001,n,272,6.84,6.48,6.84,22,84.6,1011.92,0,0,0,0,0.039139
2023/01/25 01:48:00.005,n,288,3.96,2.88,6.12,22,84.7,1011.92,0,0,0,0,0.033913
2023/01/25 01:49:00.001,n,257,6.12,5.4,6.84,22.1,84.5,1011.92,0,0,0,0,0.035667
2023/01/25 01:50:00.001,n,243,5.4,4.32,6.48,22.1,85,1011.92,0,0,0,0,0.037422
2023/01/25 01:51:00.015,n,260,5.4,4.68,6.48,22.1,84.8,1011.92,0,0,0,0,0.037422
2023/01/25 01:52:00.001,n,267,6.48,6.12,6.84,22,84,1011.92,0,0,0,0,0.035667
2023/01/25 01:53:00.006,n,288,7.92,7.56,8.28,22,84.2,1011.92,0,0,0,0,0.036545
2023/01/25 01:54:00.014,n,256,7.92,7.56,7.92,21.9,84.2,1011.92,0,0,0,0,0.036545
2023/01/25 01:55:00.013,n,267,4.32,3.96,4.68,21.9,84.7,1011.92,0,0,0,0,0.037422
2023/01/25 01:56:00.011,n,266,6.12,5.4,6.48,21.9,84.6,1011.92,0,0,0,0,0.03479
2023/01/25 01:57:00.017,n,271,10.08,9.36,10.440002,21.9,84.8,1011.92,0,0,0,0,0.036545
2023/01/25 01:58:00.002,n,283,6.48,5.76,6.84,21.9,84.7,1011.92,0,0,0,0,0.039139
2023/01/25 01:59:00.011,n,250,7.2,6.48,8.28,21.9,84.4,1011.92,0,0,0,0,0.038261
2023/01/25 02:00:00.001,n,248,4.68,3.96,5.04,21.8,84.7,1012.02,0,0,0,0,0.040016
2023/01/25 02:01:00.001,n,269,5.04,3.6,6.12,21.8,84.7,1012.02,0,0,0,0,0.040016
2023/01/25 02:02:00.008,n,267,5.76,4.68,6.12,21.8,84.7,1012.02,0,0,0,0,0.040894
2023/01/25 02:03:00.011,n,270,6.84,6.48,7.92,21.8,84.7,1012.02,0,0,0,0,0.037422
2023/01/25 02:04:00.007,n,255,6.12,5.4,7.2,21.8,84.7,1012.02,0,0,0,0,0.041771
2023/01/25 02:05:00.006,n,231,5.76,5.76,6.12,21.9,85.3,1012.02,0,0,0,0,0.039139
2023/01/25 02:06:00.014,n,257,5.76,4.32,6.84,21.9,85,1012.02,0,0,0,0,0.040016
2023/01/25 02:07:00.005,n,277,10.440002,7.56,12.6,21.9,84.7,1012.02,0,0,0,0,0.04261
2023/01/25 02:08:00.002,n,269,5.04,3.24,6.12,21.8,84.7,1011.92,0,0,0,0,0.04261
2023/01/25 02:09:00.004,n,303,3.24,2.16,5.76,21.8,85.3,1011.92,0,0,0,0,0.040894
2023/01/25 02:10:00.001,n,261,6.84,5.04,7.92,21.8,84.7,1011.92,0,0,0,0,0.040894
2023/01/25 02:11:00.010,n,283,2.88,1.8,3.6,21.8,85.5,1011.92,0,0,0,0,0.041771
2023/01/25 02:12:00.008,n,321,3.6,2.16,5.04,21.9,85.5,1011.92,0,0,0,0,0.040016
2023/01/25 02:13:00.010,n,325,3.96,0.72,7.92,21.9,85.2,1011.92,0,0,0,0,0.039139
2023/01/25 02:14:00.011,n,268,11.52,10.8,12.24,21.9,84.8,1011.82,0,0,0,0,0.043488
2023/01/25 02:15:00.013,n,278,6.48,5.4,7.2,21.8,84.5,1011.82,0,0,0,0,0.041771
2023/01/25 02:16:00.001,n,228,1.44,1.08,3.24,21.8,85.3,1011.82,0,0,0,0,0.045204
2023/01/25 02:17:00.002,n,275,9,8.64,9.72,21.8,84.9,1011.82,0,0,0,0,0.041771
2023/01/25 02:18:00.001,n,275,8.28,7.56,9,21.8,84.5,1011.72,0,0,0,0,0.044365
2023/01/25 02:19:00.007,n,283,7.2,5.04,8.28,21.7,85.1,1011.72,0,0,0,0,0.040894
2023/01/25 02:20:00.011,n,271,6.48,5.76,7.56,21.7,84.8,1011.72,0,0,0,0,0.04261
2023/01/25 02:21:00.010,n,271,10.08,9.72,10.440002,21.7,84.6,1011.72,0,0,0,0,0.040016
2023/01/25 02:22:00.019,n,275,5.4,3.96,6.84,21.6,85,1011.72,0,0,0,0,0.041771
2023/01/25 02:23:00.010,n,269,6.12,5.76,6.84,21.6,84.9,1011.72,0,0,0,0,0.044365
2023/01/25 02:24:00.012,n,248,5.04,4.32,5.76,21.6,85,1011.72,0,0,0,0,0.043488
2023/01/25 02:25:00.002,n,261,4.68,4.32,5.04,21.6,85,1011.72,0,0,0,0,0.043488
2023/01/25 02:26:00.008,n,271,2.52,0.72,5.04,21.6,85.5,1011.62,0,0,0,0,0.041771
2023/01/25 02:27:00.002,n,277,6.84,6.48,7.2,21.7,85.3,1011.62,0,0,0,0,0.043488
2023/01/25 02:28:00.005,n,292,4.32,2.16,6.12,21.7,85.4,1011.62,0,0,0,0,0.040894
2023/01/25 02:29:00.009,n,262,5.4,4.68,5.76,21.7,85.5,1011.62,0,0,0,0,0.041771
2023/01/25 02:30:00.003,n,261,5.04,2.88,5.76,21.8,85.5,1011.62,0,0,0,0,0.04261
2023/01/25 02:31:00.012,n,264,5.04,3.96,5.4,21.8,85.7,1011.62,0,0,0,0,0.044365
2023/01/25 02:32:00.015,n,237,4.32,3.96,5.04,21.8,85.4,1011.72,0,0,0,0,0.041771
2023/01/25 02:33:00.012,n,269,6.48,6.12,7.56,21.8,85.1,1011.62,0,0,0,0,0.04612
2023/01/25 02:34:00.002,n,276,5.76,5.4,6.84,21.7,85,1011.62,0,0,0,0,0.04261
2023/01/25 02:35:00.002,n,262,2.88,2.52,3.24,21.7,85.1,1011.62,0,0,0,0,0.043488
2023/01/25 02:36:00.005,n,251,7.2,6.84,7.92,21.7,84.9,1011.72,0,0,0,0,0.04261
2023/01/25 02:37:00.002,n,257,3.96,2.88,5.4,21.6,85.2,1011.72,0,0,0,0,0.043488
2023/01/25 02:38:00.010,n,279,7.92,7.56,8.28,21.6,85.1,1011.72,0,0,0,0,0.044365
2023/01/25 02:39:00.018,n,269,7.56,7.2,7.92,21.6,85,1011.72,0,0,0,0,0.026093
2023/01/25 02:40:00.008,n,264,6.48,6.12,7.2,21.6,85,1011.72,0,0,0,0,0.026093
2023/01/25 02:41:00.011,n,272,4.68,4.32,5.04,21.6,85.1,1011.72,0,0,0,0,0.023499
2023/01/25 02:42:00.015,n,268,2.88,2.16,3.6,21.6,85.2,1011.72,0,0,0,0,0.021706
2023/01/25 02:43:00.003,n,280,5.4,4.32,6.48,21.6,85.6,1011.72,0,0,0,0,0.025215
2023/01/25 02:44:00.010,n,233,3.24,2.16,3.6,21.6,85.5,1011.72,0,0,0,0,0.026093
2023/01/25 02:45:00.001,n,286,6.48,6.12,7.2,21.6,85.4,1011.82,0,0,0,0,0.026093
2023/01/25 02:46:00.001,n,220,2.88,2.16,3.24,21.6,85.3,1011.82,0,0,0,0,0.023499
2023/01/25 02:47:00.001,n,274,7.56,6.48,8.28,21.6,85.7,1011.82,0,0,0,0,0.024338
2023/01/25 02:48:00.007,n,225,2.16,0.72,6.48,21.7,85.6,1011.82,0,0,0,0,0.025215
2023/01/25 02:49:00.001,n,289,2.16,1.44,2.88,21.6,85.2,1011.72,0,0,0,0,0.025215
2023/01/25 02:50:00.009,n,269,5.4,3.24,7.56,21.7,85.6,1011.72,0,0,0,0,0.026932
2023/01/25 02:51:00.003,n,217,3.96,2.88,5.76,21.6,85.2,1011.72,0,0,0,0,0.026932
2023/01/25 02:52:00.002,n,246,8.28,6.84,9.72,21.6,85.2,1011.72,0,0,0,0,0.024338
2023/01/25 02:53:00.001,n,272,5.76,5.4,6.48,21.6,85.1,1011.72,0,0,0,0,0.026932
2023/01/25 02:54:00.003,n,265,6.48,5.4,7.2,21.6,85.3,1011.72,0,0,0,0,0.024338
2023/01/25 02:55:00.007,n,229,8.28,5.76,9.72,21.5,85.1,1011.72,0,0,0,0,0.027847
2023/01/25 02:56:00.010,n,273,6.84,6.48,8.28,21.5,85.2,1011.72,0,0,0,0,0.024338
2023/01/25 02:57:00.001,n,239,7.56,6.84,8.64,21.5,85.3,1011.72,0,0,0,0,0.026932
2023/01/25 02:58:00.007,n,278,5.4,4.32,6.48,21.5,85,1011.72,0,0,0,0,0.027847
2023/01/25 02:59:00.001,n,282,7.2,5.4,7.92,21.5,85.3,1011.72,0,0,0,0,0.026093
2023/01/25 03:00:00.016,n,260,8.28,7.2,8.64,21.5,85.2,1011.72,0,0,0,0,0.023499
2023/01/25 03:01:00.002,n,277,7.2,5.76,8.64,21.5,85.3,1011.72,0,0,0,0,0.025215
2023/01/25 03:02:00.011,n,280,5.76,5.04,7.2,21.5,85.5,1011.62,0,0,0,0,0.026093
2023/01/25 03:03:00.001,n,245,3.6,2.52,5.04,21.6,85.8,1011.62,0,0,0,0,0.025215
2023/01/25 03:04:00.005,n,261,3.96,2.88,5.4,21.6,85.4,1011.62,0,0,0,0,0.022621
2023/01/25 03:05:00.001,n,194,2.88,1.08,3.6,21.6,85.6,1011.62,0,0,0,0,0.023499
2023/01/25 03:06:00.004,n,320,4.32,2.88,5.76,21.6,85.6,1011.62,0,0,0,0,0.026932
2023/01/25 03:07:00.010,n,287,5.76,3.96,6.84,21.7,85.7,1011.62,0,0,0,0,0.023499
2023/01/25 03:08:00.018,n,326,3.96,1.8,5.76,21.7,85.8,1011.52,0,0,0,0,0.022621
2023/01/25 03:09:00.002,n,270,5.76,5.04,6.48,21.7,85.7,1011.52,0,0,0,0,0.021706
2023/01/25 03:10:00.001,n,268,2.52,1.44,3.24,21.7,85.2,1011.52,0,0,0,0,0.022621
2023/01/25 03:11:00.002,n,261,3.6,3.24,3.96,21.7,85.4,1011.52,0,0,0,0,0.021706
2023/01/25 03:12:00.018,n,232,2.88,1.8,3.24,21.6,85.4,1011.52,0,0,0,0,0.026932
2023/01/25 03:13:00.008,n,225,2.16,1.8,2.16,21.6,85.6,1011.52,0,0,0,0,0.025215
2023/01/25 03:14:00.001,n,249,3.24,2.16,3.6,21.6,85.3,1011.52,0,0,0,0,0.026932
2023/01/25 03:15:00.007,n,260,5.76,5.76,6.48,21.6,85.4,1011.52,0,0,0,0,0.024338
2023/01/25 03:16:00.010,n,244,2.88,2.16,3.24,21.6,85.2,1011.52,0,0,0,0,0.023499
2023/01/25 03:17:00.020,n,244,2.52,2.16,2.52,21.6,85.5,1011.62,0,0,0,0,0.026093
2023/01/25 03:18:00.013,n,265,4.68,4.32,5.76,21.6,85.7,1011.62,0,0,0,0,0.026093
2023/01/25 03:19:00.001,n,258,2.88,2.88,3.24,21.6,85.7,1011.72,0,0,0,0,0.019989
2023/01/25 03:20:00.001,n,280,6.12,5.4,6.84,21.6,85.6,1011.72,0,0,0,0,0.024338
2023/01/25 03:21:00.005,n,240,2.88,2.52,3.96,21.6,85.2,1011.72,0,0,0,0,0.025215
2023/01/25 03:22:00.004,n,257,6.48,5.76,7.2,21.6,85.1,1011.72,0,0,0,0,0.027847
2023/01/25 03:23:00.004,n,186,4.68,3.96,5.04,21.5,85.1,1011.72,0,0,0,0,0.023499
2023/01/25 03:24:00.002,n,251,6.48,5.76,7.56,21.5,85.3,1011.72,0,0,0,0,0.020866
2023/01/25 03:25:00.001,n,233,2.52,2.16,3.24,21.5,85.2,1011.82,0,0,0,0,0.023499
2023/01/25 03:26:00.015,n,249,3.6,2.16,4.32,21.4,85.3,1011.82,0,0,0,0,0.022621
2023/01/25 03:27:00.013,n,278,3.24,2.52,3.96,21.5,85.5,1011.82,0,0,0,0,0.026093
2023/01/25 03:28:00.001,n,196,4.68,3.96,5.04,21.5,85.4,1011.82,0,0,0,0,0.022621
2023/01/25 03:29:00.001,n,200,2.52,1.8,2.88,21.5,85.4,1011.82,0,0,0,0,0.026093
2023/01/25 03:30:00.008,n,203,4.68,1.44,6.12,21.5,85.4,1011.82,0,0,0,0,0.022621
2023/01/25 03:31:00.010,n,58,2.88,2.52,3.24,21.5,85.5,1011.82,0,0,0,0,0.023499
2023/01/25 03:32:00.015,n,257,2.52,0.36,4.32,21.5,85.4,1011.72,0,0,0,0,0.025215
2023/01/25 03:33:00.006,n,99,1.08,1.08,1.44,21.5,85.5,1011.72,0,0,0,0,0.026093
2023/01/25 03:34:00.013,n,224,2.16,1.08,2.88,21.5,85.6,1011.72,0,0,0,0,0.021706
2023/01/25 03:35:00.005,n,192,0.72,0.36,1.08,21.5,85.6,1011.72,0,0,0,0,0.026093
2023/01/25 03:36:00.126,n,216,0.36,0.36,0.72,21.5,85.5,1011.72,0,0,0,0,0.022621
2023/01/25 03:37:00.002,n,266,6.48,6.12,6.84,21.5,85.4,1011.72,0,0,0,0,0.024338
2023/01/25 03:38:00.001,n,255,5.04,3.96,5.76,21.5,85.6,1011.72,0,0,0,0,0.023499
2023/01/25 03:39:00.003,n,224,5.04,3.6,5.4,21.5,85.4,1011.72,0,0,0,0,0.019989
2023/01/25 03:40:00.001,n,356,2.88,1.44,3.24,21.5,85.8,1011.72,0,0,0,0,0.026932
2023/01/25 03:41:00.014,n,275,5.4,4.68,6.48,21.5,85.3,1011.72,0,0,0,0,0.024338
2023/01/25 03:42:00.002,n,218,2.88,2.16,3.24,21.5,85.4,1011.72,0,0,0,0,0.024338
2023/01/25 03:43:00.015,n,272,5.76,4.32,7.2,21.4,85.4,1011.72,0,0,0,0,0.026093
2023/01/25 03:44:00.015,n,272,5.4,5.4,5.76,21.4,85.4,1011.72,0,0,0,0,0.020866
2023/01/25 03:45:00.018,n,246,4.32,3.96,4.32,21.4,85.3,1011.72,0,0,0,0,0.019989
2023/01/25 03:46:00.001,n,237,2.88,2.16,3.24,21.4,85.3,1011.72,0,0,0,0,0.024338
2023/01/25 03:47:00.001,n,259,5.04,4.68,5.4,21.4,85.3,1011.72,0,0,0,0,0.020866
2023/01/25 03:48:00.001,n,165,3.96,3.24,4.32,21.3,85.3,1011.72,0,0,0,0,0.022621
2023/01/25 03:49:00.001,n,244,3.96,3.6,5.04,21.3,85.4,1011.72,0,0,0,0,0.022621
2023/01/25 03:50:00.016,n,248,2.52,2.16,2.88,21.4,85.6,1011.82,0,0,0,0,0.026093
2023/01/25 03:51:00.016,n,260,3.6,3.24,3.96,21.4,85.6,1011.82,0,0,0,0,0.022621
2023/01/25 03:52:00.005,n,199,2.16,1.8,2.52,21.4,85.6,1011.82,0,0,0,0,0.023499
2023/01/25 03:53:00.015,n,181,1.08,0.36,2.16,21.4,85.5,1011.82,0,0,0,0,0.023499
2023/01/25 03:54:00.022,n,194,1.08,0.36,1.44,21.4,85.5,1011.82,0,0,0,0,0.019989
2023/01/25 03:55:00.002,n,264,6.12,5.4,7.56,21.4,86,1011.82,0,0,0,0,0.023499
2023/01/25 03:56:00.002,n,315,1.08,0.36,1.44,21.5,86,1011.82,0,0,0,0,0.023499
2023/01/25 03:57:00.007,n,268,4.68,3.96,5.76,21.5,85.6,1011.92,0,0,0,0,0.023499
2023/01/25 03:58:00.003,n,237,3.96,3.6,4.68,21.4,85.4,1011.92,0,0,0,0,0.019112
2023/01/25 03:59:00.001,n,236,2.16,1.8,2.16,21.4,85.5,1011.92,0,0,0,0,0.022621
2023/01/25 04:00:00.007,n,127,3.24,2.88,4.32,21.4,85.5,1011.92,0,0,0,0,0.022621
2023/01/25 04:01:00.015,n,259,2.52,1.44,3.6,21.4,85.5,1012.02,0,0,0,0,0.022621
2023/01/25 04:02:00.002,n,198,2.16,2.16,2.52,21.4,85.7,1012.02,0,0,0,0,0.019989
2023/01/25 04:03:00.006,n,184,1.08,0.72,1.8,21.4,85.7,1012.02,0,0,0,0,0.019989
2023/01/25 04:04:00.001,n,197,1.08,0.72,2.16,21.4,85.7,1012.02,0,0,0,0,0.019112
2023/01/25 04:05:00.003,n,48,0.72,0.36,1.08,21.4,85.8,1012.02,0,0,0,0,0.022621
2023/01/25 04:06:00.001,n,340,1.8,0.72,3.24,21.4,85.7,1012.02,0,0,0,0,0.020866
2023/01/25 04:07:00.001,n,325,1.44,1.08,2.52,21.4,85.9,1012.02,0,0,0,0,0.020866
2023/01/25 04:08:00.001,n,92,3.96,2.88,4.32,21.4,85.9,1012.02,0,0,0,0,0.022621
2023/01/25 04:09:00.002,n,285,4.68,2.52,6.48,21.4,85.6,1012.02,0,0,0,0,0.026131
2023/01/25 04:10:00.005,n,301,1.44,1.44,2.16,21.4,85.6,1012.02,0,0,0,0,0.020905
2023/01/25 04:11:00.005,n,200,2.88,2.16,3.6,21.4,85.7,1012.02,0,0,0,0,0.020027
2023/01/25 04:12:00.007,n,259,3.24,2.88,3.6,21.4,85.6,1012.02,0,0,0,0,0.020905
2023/01/25 04:13:00.001,n,206,1.08,0.72,1.44,21.4,85.6,1012.02,0,0,0,0,0.013084
2023/01/25 04:14:00.002,n,162,3.24,2.16,3.96,21.4,85.7,1012.02,0,0,0,0,0.02697
2023/01/25 04:15:00.002,n,208,3.6,2.16,5.76,21.4,85.6,1012.02,0,0,0,0,0.031319
2023/01/25 04:16:00.004,n,245,1.44,0.72,1.44,21.4,85.7,1012.02,0,0,0,0,0.027847
2023/01/25 04:17:00.008,n,287,2.88,0.72,4.68,21.4,86,1012.02,0,0,0,0,0.025215
2023/01/25 04:18:00.010,n,156,2.88,1.08,4.68,21.4,85.9,1012.02,0,0,0,0,0.022621
2023/01/25 04:19:00.011,n,254,2.16,2.16,2.52,21.4,85.8,1012.02,0,0,0,0,0.020866
2023/01/25 04:20:00.013,n,237,1.44,0.72,1.8,21.4,85.9,1012.02,0,0,0,0,0.023499
2023/01/25 04:21:00.014,n,17,2.52,2.16,2.88,21.4,85.9,1012.02,0,0,0,0,0.025215
2023/01/25 04:22:00.001,n,198,1.08,0.72,1.44,21.4,85.9,1012.02,0,0,0,0,0.026093
2023/01/25 04:23:00.004,n,247,1.44,1.44,1.8,21.4,85.8,1012.02,0,0,0,0,0.02697
2023/01/25 04:24:00.001,n,168,2.16,1.44,2.52,21.4,85.7,1011.92,0,0,0,0,0.021744
2023/01/25 04:25:00.001,n,122,3.24,1.8,4.68,21.4,85.8,1011.92,0,0,0,0,0.021744
2023/01/25 04:26:00.001,n,191,2.88,1.8,3.6,21.4,85.8,1011.92,0,0,0,0,0.020027
2023/01/25 04:27:00.001,n,183,4.68,3.96,5.4,21.4,85.6,1011.82,0,0,0,0,0.016556
2023/01/25 04:28:00.002,n,253,2.16,1.8,2.52,21.4,85.5,1011.82,0,0,0,0,0.017433
2023/01/25 04:29:00.003,n,130,1.8,1.8,2.16,21.3,85.6,1011.82,0,0,0,0,0.01564
2023/01/25 04:30:00.004,n,130,1.44,1.08,1.44,21.3,85.7,1011.82,0,0,0,0,0.016556
2023/01/25 04:31:00.001,n,232,0.36,0.36,0.72,21.3,85.7,1011.82,0,0,0,0,0.013046
2023/01/25 04:32:00.001,n,192,3.6,2.52,3.96,21.3,85.7,1011.82,0,0,0,0,0.027847
2023/01/25 04:33:00.002,n,144,2.52,1.8,3.24,21.3,85.7,1011.82,0,0,0,0,0.029602
2023/01/25 04:34:00.001,n,128,3.24,2.88,3.24,21.3,85.7,1011.82,0,0,0,0,0.028763
2023/01/25 04:35:00.001,n,147,4.32,3.96,5.04,21.3,85.7,1011.92,0,0,0,0,0.031357
2023/01/25 04:36:00.002,n,190,5.76,5.76,6.12,21.3,85.7,1011.92,0,0,0,0,0.027847
2023/01/25 04:37:00.008,n,164,6.12,5.4,6.48,21.3,85.8,1011.92,0,0,0,0,0.027847
2023/01/25 04:38:00.009,n,142,5.76,5.4,6.48,21.3,85.8,1011.92,0,0,0,0,0.027847
2023/01/25 04:39:00.011,n,147,3.96,3.24,5.4,21.3,85.8,1011.92,0,0,0,0,0.025253
2023/01/25 04:40:00.002,n,158,2.88,2.52,3.6,21.3,85.8,1011.92,0,0,0,0,0.027847
2023/01/25 04:41:00.001,n,150,5.04,5.04,5.4,21.3,85.8,1011.92,0,0,0,0,0.028763
2023/01/25 04:42:00.001,n,175,3.96,2.16,5.4,21.3,85.7,1012.02,0,0,0,0,0.027847
2023/01/25 04:43:00.001,n,156,3.6,2.88,3.96,21.3,85.8,1012.02,0,0,0,0,0.028763
2023/01/25 04:44:00.010,n,156,7.56,6.84,8.28,21.2,85.8,1012.02,0,0,0,0,0.031357
2023/01/25 04:45:00.011,n,157,3.24,2.16,3.96,21.2,85.8,1012.02,0,0,0,0,0.039139
2023/01/25 04:46:00.013,n,141,4.32,3.6,4.68,21.2,85.9,1012.12,0,0,0,0,0.039139
2023/01/25 04:47:00.001,n,143,2.16,1.08,2.52,21.2,85.9,1012.12,0,0,0,0,0.043526
2023/01/25 04:48:00.006,n,181,4.32,3.96,4.32,21.3,85.9,1012.12,0,0,0,0,0.046959
2023/01/25 04:49:00.001,n,154,2.52,1.8,2.52,21.3,85.9,1012.12,0,0,0,0,0.05394
2023/01/25 04:50:00.001,n,197,1.44,0.72,1.44,21.3,86,1012.12,0,0,0,0,0.053101
2023/01/25 04:51:00.001,n,153,5.04,2.52,6.48,21.3,86,1012.12,0,0,0,0,0.064392
2023/01/25 04:52:00.002,n,162,5.04,5.04,5.4,21.3,85.9,1012.12,0,0,0,0,0.06958
2023/01/25 04:53:00.003,n,143,2.88,2.88,3.24,21.3,85.9,1012.12,0,0,0,0,0.083504
2023/01/25 04:54:00.005,n,155,3.24,2.88,3.24,21.3,85.9,1012.12,0,0,0,0,0.101738
2023/01/25 04:55:00.005,n,133,3.96,3.6,4.32,21.3,85.9,1012.12,0,0,0,0,0.121765