"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/14 00:00:00.003,n,252,1.8,1.44,2.52,12.9,80.3,1022.82,0,0,0,0,0.029602
2022/06/14 00:01:00.000,n,252,1.44,0.72,2.52,12.9,80.2,1022.82,0,0,0,0,0.029602
2022/06/14 00:02:00.000,n,300,2.16,1.44,2.52,12.9,80.4,1022.82,0,0,0,0,0.029602
2022/06/14 00:03:00.000,n,222,1.08,1.08,1.44,12.9,80.3,1022.82,0,0,0,0,0.031357
2022/06/14 00:04:00.008,n,135,0.36,0,1.08,12.9,80.2,1022.82,0,0,0,0,0.029602
2022/06/14 00:05:00.005,n,239,1.08,0.72,1.8,12.9,80.1,1022.82,0,0,0,0,0.029602
2022/06/14 00:06:00.002,n,31,0.36,0.36,0.36,12.9,80,1022.82,0,0,0,0,0.031357
2022/06/14 00:07:00.000,n,245,0.72,0.36,1.08,12.9,80,1022.82,0,0,0,0,0.031357
2022/06/14 00:08:00.012,n,186,5.4,3.24,7.56,12.9,80,1022.72,0,0,0,0,0.028725
2022/06/14 00:09:00.009,n,196,5.4,3.24,7.56,12.9,80,1022.72,0,0,0,0,0.038338
2022/06/14 00:10:00.000,n,223,4.32,2.52,5.04,12.9,80,1022.72,0,0,0,0,0.030479
2022/06/14 00:11:00.003,n,269,1.8,1.08,3.6,12.9,79.9,1022.72,0,0,0,0,0.030479
2022/06/14 00:12:00.000,n,169,9,6.84,9.72,13,79.8,1022.72,0,0,0,0,0.029602
2022/06/14 00:13:00.000,n,103,1.08,0.36,2.16,13,79.7,1022.72,0,0,0,0,0.030479
2022/06/14 00:14:00.000,n,96,1.08,0.36,2.16,13,79.6,1022.72,0,0,0,0,0.031357
2022/06/14 00:15:00.007,n,244,0.72,0.36,1.08,13,79.3,1022.62,0,0,0,0,0.030479
2022/06/14 00:16:00.004,n,32,2.16,1.08,5.04,13,79.3,1022.62,0,0,0,0,0.031357
2022/06/14 00:17:00.001,n,130,2.52,1.44,3.96,13.1,78.9,1022.62,0,0,0,0,0.028725
2022/06/14 00:18:00.015,n,147,6.48,5.4,11.88,13.1,78.6,1022.62,0,0,0,0,0.028725
2022/06/14 00:19:00.000,n,278,2.16,1.44,2.88,13.1,78.5,1022.62,0,0,0,0,0.033989
2022/06/14 00:20:00.000,n,146,5.04,3.6,8.64,13.2,78.2,1022.62,0,0,0,0,0.032196
2022/06/14 00:21:00.000,n,175,2.52,1.44,3.6,13.2,78,1022.62,0,0,0,0,0.029602
2022/06/14 00:22:00.003,n,161,5.76,3.6,9.72,13.2,77.9,1022.62,0,0,0,0,0.029602
2022/06/14 00:23:00.000,n,261,7.2,6.48,8.64,13.2,77.8,1022.62,0,0,0,0,0.034828
2022/06/14 00:24:00.000,n,178,2.52,1.8,6.12,13.2,77.7,1022.62,0,0,0,0,0.031357
2022/06/14 00:25:00.010,n,154,11.52,10.440002,11.88,13.3,77.6,1022.62,0,0,0,0,0.033073
2022/06/14 00:26:00.008,n,175,4.68,1.08,8.28,13.3,77.5,1022.62,0,0,0,0,0.031357
2022/06/14 00:27:00.005,n,169,4.32,3.96,4.32,13.3,77.4,1022.62,0,0,0,0,0.033073
2022/06/14 00:28:00.002,n,211,2.16,1.44,3.6,13.3,77.2,1022.62,0,0,0,0,0.033073
2022/06/14 00:29:00.002,n,201,2.16,1.44,2.52,13.3,77.5,1022.62,0,0,0,0,0.027847
2022/06/14 00:30:00.000,n,153,3.24,2.16,6.12,13.3,77.5,1022.62,0,0,0,0,0.033073
2022/06/14 00:31:00.000,n,233,2.16,2.16,2.52,13.3,77.4,1022.62,0,0,0,0,0.030479
2022/06/14 00:32:00.007,n,139,3.24,1.8,7.56,13.2,77.6,1022.62,0,0,0,0,0.028725
2022/06/14 00:33:00.004,n,143,5.4,2.88,6.84,13.2,77.6,1022.62,0,0,0,0,0.027847
2022/06/14 00:34:00.002,n,177,2.16,0.72,4.68,13.2,77.8,1022.62,0,0,0,0,0.031357
2022/06/14 00:35:00.000,n,187,2.52,1.8,2.88,13.2,77.9,1022.62,0,0,0,0,0.032196
2022/06/14 00:36:00.013,n,160,2.52,1.08,6.48,13.1,77.9,1022.62,0,0,0,0,0.028725
2022/06/14 00:37:00.000,n,193,2.16,1.08,5.4,13.1,77.9,1022.62,0,0,0,0,0.033073
2022/06/14 00:38:00.000,n,170,3.24,2.52,3.96,13.1,78.1,1022.52,0,0,0,0,0.029602
2022/06/14 00:39:00.004,n,189,6.12,1.8,9.72,13.1,78,1022.52,0,0,0,0,0.029602
2022/06/14 00:40:00.001,n,172,7.2,2.88,9,13,78,1022.52,0,0,0,0,0.030479
2022/06/14 00:41:00.000,n,115,1.8,0.36,6.12,13,78,1022.52,0,0,0,0,0.030479
2022/06/14 00:42:00.000,n,191,6.84,4.68,11.52,13,78.1,1022.52,0,0,0,0,0.029602
2022/06/14 00:43:00.008,n,189,5.4,3.6,8.28,13,78.2,1022.52,0,0,0,0,0.030479
2022/06/14 00:44:00.005,n,187,6.48,5.4,8.28,12.9,78.2,1022.42,0,0,0,0,0.031357
2022/06/14 00:45:00.002,n,167,2.16,0.36,6.12,12.9,78.2,1022.42,0,0,0,0,0.028725
2022/06/14 00:46:00.000,n,253,0.72,0,3.96,12.9,78.2,1022.42,0,0,0,0,0.027847
2022/06/14 00:47:00.000,n,128,3.24,2.16,5.76,12.9,78.2,1022.42,0,0,0,0,0.028725
2022/06/14 00:48:00.000,n,277,3.96,3.24,4.32,12.8,78.3,1022.42,0,0,0,0,0.027847
2022/06/14 00:49:00.007,n,187,2.16,0.36,5.4,12.9,78.6,1022.42,0,0,0,0,0.027847
2022/06/14 00:50:00.004,n,351,3.24,1.44,7.2,12.9,78.7,1022.42,0,0,0,0,0.023499
2022/06/14 00:51:00.001,n,84,1.8,1.08,2.88,12.9,78.4,1022.42,0,0,0,0,0.027008
2022/06/14 00:52:00.000,n,283,1.8,0,4.32,12.8,78.6,1022.42,0,0,0,0,0.027847
2022/06/14 00:53:00.011,n,109,1.8,0.72,2.16,12.8,78.3,1022.42,0,0,0,0,0.025253
2022/06/14 00:54:00.010,n,111,1.44,0.72,2.16,12.8,78.5,1022.42,0,0,0,0,0.027008
2022/06/14 00:55:00.000,n,38,1.44,1.08,2.52,12.8,78.5,1022.42,0,0,0,0,0.025253
2022/06/14 00:56:00.000,n,291,2.52,1.8,3.24,12.7,78.7,1022.42,0,0,0,0,0.023499
2022/06/14 00:57:00.001,n,271,3.6,3.24,3.96,12.8,78.8,1022.42,0,0,0,0,0.030479
2022/06/14 00:58:00.000,n,267,1.08,0.72,1.8,12.8,78.7,1022.42,0,0,0,0,0.027008
2022/06/14 00:59:00.000,n,228,3.6,3.24,4.32,12.7,78.6,1022.42,0,0,0,0,0.025253
2022/06/14 01:00:00.010,n,275,2.16,2.16,2.88,12.7,78.9,1022.42,0,0,0,0,0.027847
2022/06/14 01:01:00.007,n,244,3.24,2.88,3.96,12.7,78.9,1022.42,0,0,0,0,0.025253
2022/06/14 01:02:00.005,n,240,1.08,0.36,1.44,12.7,78.8,1022.42,0,0,0,0,0.027008
2022/06/14 01:03:00.002,n,234,3.24,3.24,3.24,12.7,78.8,1022.42,0,0,0,0,0.024376
2022/06/14 01:04:00.000,n,250,4.32,3.96,4.68,12.7,78.8,1022.42,0,0,0,0,0.027847
2022/06/14 01:05:00.000,n,267,5.4,3.96,6.84,12.6,78.8,1022.42,0,0,0,0,0.026131
2022/06/14 01:06:00.000,n,247,3.24,2.52,3.96,12.6,78.8,1022.42,0,0,0,0,0.023499
2022/06/14 01:07:00.000,n,317,4.32,2.88,4.68,12.6,79.1,1022.42,0,0,0,0,0.024376
2022/06/14 01:08:00.005,n,278,3.6,3.24,4.32,12.6,79,1022.42,0,0,0,0,0.023499
2022/06/14 01:09:00.001,n,229,1.44,0.72,2.52,12.6,79,1022.42,0,0,0,0,0.024376
2022/06/14 01:10:00.000,n,255,4.68,4.68,5.04,12.6,79,1022.42,0,0,0,0,0.024376
2022/06/14 01:11:00.011,n,210,2.52,2.16,2.88,12.5,79.1,1022.42,0,0,0,0,0.025253
2022/06/14 01:12:00.009,n,304,1.44,1.08,1.8,12.5,79.1,1022.42,0,0,0,0,0.022621
2022/06/14 01:13:00.000,n,249,4.68,3.96,5.76,12.5,79.1,1022.42,0,0,0,0,0.023499
2022/06/14 01:14:00.002,n,261,2.16,1.44,2.88,12.5,79.3,1022.42,0,0,0,0,0.021782
2022/06/14 01:15:00.000,n,254,1.08,0.72,1.44,12.5,79.3,1022.42,0,0,0,0,0.025253
2022/06/14 01:16:00.000,n,97,0.72,0.36,1.44,12.5,79.3,1022.42,0,0,0,0,0.022621
2022/06/14 01:17:00.000,n,48,1.8,1.08,2.52,12.5,79.8,1022.42,0,0,0,0,0.025253
2022/06/14 01:18:00.008,n,296,2.16,1.8,2.88,12.5,79.6,1022.42,0,0,0,0,0.022621
2022/06/14 01:19:00.009,n,2,1.8,1.44,2.52,12.5,79.8,1022.42,0,0,0,0,0.023499
2022/06/14 01:20:00.004,n,282,2.16,1.44,2.52,12.6,79.6,1022.42,0,0,0,0,0.024376
2022/06/14 01:21:00.001,n,265,2.16,1.44,2.52,12.6,79.3,1022.42,0,0,0,0,0.021782
2022/06/14 01:22:00.000,n,100,1.8,0.72,2.52,12.5,79.5,1022.32,0,0,0,0,0.023499
2022/06/14 01:23:00.000,n,227,0.36,0.36,0.72,12.5,79.3,1022.32,0,0,0,0,0.018272
2022/06/14 01:24:00.000,n,282,1.08,0.36,1.44,12.5,79.4,1022.32,0,0,0,0,0.020027
2022/06/14 01:25:00.006,n,271,3.24,2.16,3.96,12.6,79.5,1022.32,0,0,0,0,0.022621
2022/06/14 01:26:00.005,n,248,2.88,2.16,2.88,12.6,79.3,1022.32,0,0,0,0,0.023499
2022/06/14 01:27:00.002,n,214,1.44,0.72,1.8,12.6,79.3,1022.32,0,0,0,0,0.021782
2022/06/14 01:28:00.000,n,289,2.52,2.16,2.88,12.5,79.2,1022.42,0,0,0,0,0.020027
2022/06/14 01:29:00.012,n,263,4.68,4.32,5.76,12.5,79.1,1022.42,0,0,0,0,0.020027
2022/06/14 01:30:00.010,n,241,2.88,2.16,3.24,12.5,79.1,1022.32,0,0,0,0,0.01915
2022/06/14 01:31:00.000,n,295,3.24,2.16,3.96,12.5,79.2,1022.32,0,0,0,0,0.018272
2022/06/14 01:32:00.000,n,253,3.96,2.88,4.32,12.5,79.4,1022.32,0,0,0,0,0.018272
2022/06/14 01:33:00.001,n,228,2.88,2.52,3.24,12.5,79.5,1022.32,0,0,0,0,0.021782
2022/06/14 01:34:00.000,n,349,2.16,1.8,2.88,12.5,79.4,1022.32,0,0,0,0,0.021782
2022/06/14 01:35:00.000,n,164,3.24,3.24,3.24,12.5,79.3,1022.32,0,0,0,0,0.022621
2022/06/14 01:36:00.009,n,273,1.8,1.08,2.88,12.5,79.2,1022.32,0,0,0,0,0.029602
2022/06/14 01:37:00.003,n,298,2.88,1.44,3.96,12.5,79.4,1022.32,0,0,0,0,0.033951
2022/06/14 01:38:00.000,n,81,0.72,0.36,1.44,12.5,79.4,1022.42,0,0,0,0,0.033951
2022/06/14 01:39:00.013,n,274,2.52,1.44,2.88,12.6,79.5,1022.42,0,0,0,0,0.035706
2022/06/14 01:40:00.000,n,295,3.96,2.16,4.32,12.6,79.3,1022.42,0,0,0,0,0.033951
2022/06/14 01:41:00.000,n,284,2.52,1.8,2.88,12.6,79.1,1022.42,0,0,0,0,0.034828
2022/06/14 01:42:00.005,n,349,2.16,0.72,2.88,12.6,79.6,1022.42,0,0,0,0,0.032234
2022/06/14 01:43:00.002,n,171,2.88,2.52,3.96,12.6,79.4,1022.42,0,0,0,0,0.033112
2022/06/14 01:44:00.000,n,298,0.72,0.36,1.44,12.6,79.2,1022.42,0,0,0,0,0.034828
2022/06/14 01:45:00.000,n,258,1.44,1.08,1.8,12.6,79.2,1022.42,0,0,0,0,0.034828
2022/06/14 01:46:00.009,n,297,0.72,0.36,1.08,12.6,79.3,1022.42,0,0,0,0,0.033112
2022/06/14 01:47:00.006,n,113,2.52,0,4.68,12.6,79.2,1022.42,0,0,0,0,0.035706
2022/06/14 01:48:00.003,n,45,1.08,0.36,1.8,12.5,79.2,1022.42,0,0,0,0,0.034828
2022/06/14 01:49:00.000,n,120,3.24,2.52,4.68,12.5,79.2,1022.42,0,0,0,0,0.033112
2022/06/14 01:50:00.000,n,159,3.96,2.16,4.68,12.5,79.2,1022.42,0,0,0,0,0.033951
2022/06/14 01:51:00.000,n,233,2.52,2.16,2.52,12.6,79.2,1022.42,0,0,0,0,0.034828
2022/06/14 01:52:00.000,n,287,2.16,1.44,2.52,12.6,79.1,1022.42,0,0,0,0,0.035706
2022/06/14 01:53:00.005,n,165,1.44,0.72,1.44,12.6,79.2,1022.42,0,0,0,0,0.031319
2022/06/14 01:54:00.002,n,109,0.72,0.36,1.08,12.6,79.1,1022.42,0,0,0,0,0.035706
2022/06/14 01:55:00.000,n,48,0.72,0,1.44,12.6,79,1022.52,0,0,0,0,0.033951
2022/06/14 01:56:00.012,n,87,0.36,0,0.72,12.6,78.9,1022.42,0,0,0,0,0.034828
2022/06/14 01:57:00.009,n,255,2.88,2.88,3.24,12.7,79,1022.52,0,0,0,0,0.035706
2022/06/14 01:58:00.000,n,290,2.16,1.44,2.52,12.7,79.2,1022.42,0,0,0,0,0.035706
2022/06/14 01:59:00.003,n,30,1.8,0.72,4.32,12.7,79.3,1022.42,0,0,0,0,0.036583
2022/06/14 02:00:00.003,n,43,1.8,0.72,2.52,12.7,79.1,1022.42,0,0,0,0,0.036583
2022/06/14 02:01:00.000,n,255,1.08,0.72,1.44,12.8,78.8,1022.42,0,0,0,0,0.034828
2022/06/14 02:02:00.000,n,354,2.16,1.8,2.52,12.8,78.7,1022.42,0,0,0,0,0.0383
2022/06/14 02:03:00.007,n,228,3.96,2.52,5.04,12.8,78.5,1022.42,0,0,0,0,0.03746
2022/06/14 02:04:00.004,n,196,2.52,2.16,2.88,12.8,78.4,1022.42,0,0,0,0,0.039177
2022/06/14 02:05:00.001,n,237,1.44,0.72,2.16,12.8,78.4,1022.42,0,0,0,0,0.033112
2022/06/14 02:06:00.015,n,117,3.24,1.08,6.12,12.8,78.3,1022.42,0,0,0,0,0.040054
2022/06/14 02:07:00.000,n,161,8.64,6.12,12.6,12.7,78.2,1022.42,0,0,0,0,0.03746
2022/06/14 02:08:00.000,n,151,4.32,2.52,6.12,12.7,78.4,1022.42,0,0,0,0,0.041809
2022/06/14 02:09:00.000,n,178,3.6,1.44,6.12,12.7,78.4,1022.42,0,0,0,0,0.040054
2022/06/14 02:10:00.004,n,164,6.48,5.04,11.52,12.6,78.5,1022.42,0,0,0,0,0.041809
2022/06/14 02:11:00.003,n,155,2.88,2.88,3.24,12.6,78.5,1022.42,0,0,0,0,0.040054
2022/06/14 02:12:00.000,n,189,9,6.84,14.04,12.6,78.6,1022.42,0,0,0,0,0.0383
2022/06/14 02:13:00.000,n,156,5.4,4.32,6.48,12.6,78.7,1022.42,0,0,0,0,0.039177
2022/06/14 02:14:00.010,n,137,2.16,0.36,3.24,12.6,78.7,1022.42,0,0,0,0,0.042648
2022/06/14 02:15:00.007,n,132,2.88,2.16,3.24,12.6,78.6,1022.42,0,0,0,0,0.040054
2022/06/14 02:16:00.000,n,166,10.440002,6.12,11.88,12.6,78.7,1022.42,0,0,0,0,0.040932
2022/06/14 02:17:00.000,n,156,9.72,6.48,11.88,12.6,78.6,1022.42,0,0,0,0,0.040054
2022/06/14 02:18:00.000,n,176,7.56,5.76,10.440002,12.5,78.8,1022.42,0,0,0,0,0.04528
2022/06/14 02:19:00.000,n,147,4.68,2.52,5.76,12.5,78.8,1022.42,0,0,0,0,0.039177
2022/06/14 02:20:00.000,n,175,5.04,4.68,5.76,12.5,78.9,1022.42,0,0,0,0,0.041809
2022/06/14 02:21:00.006,n,163,7.56,5.4,10.440002,12.5,78.9,1022.42,0,0,0,0,0.0383
2022/06/14 02:22:00.003,n,190,6.84,6.48,7.2,12.5,79,1022.32,0,0,0,0,0.04528
2022/06/14 02:23:00.000,n,161,4.68,3.96,5.04,12.5,79.1,1022.32,0,0,0,0,0.039177
2022/06/14 02:24:00.001,n,179,5.76,4.68,6.84,12.4,79.2,1022.32,0,0,0,0,0.040054
2022/06/14 02:25:00.000,n,140,2.52,1.8,3.24,12.4,79.3,1022.32,0,0,0,0,0.040932
2022/06/14 02:26:00.000,n,168,4.68,3.6,9.36,12.4,79.3,1022.32,0,0,0,0,0.03746
2022/06/14 02:27:00.005,n,174,3.96,3.24,4.32,12.4,79.4,1022.32,0,0,0,0,0.041809
2022/06/14 02:28:00.001,n,200,5.76,4.68,6.84,12.4,79.4,1022.32,0,0,0,0,0.039177
2022/06/14 02:29:00.000,n,170,6.12,4.32,10.8,12.4,79.3,1022.32,0,0,0,0,0.036583
2022/06/14 02:30:00.000,n,144,4.68,3.6,5.4,12.4,79.4,1022.32,0,0,0,0,0.036583
2022/06/14 02:31:00.009,n,178,6.48,3.24,10.8,12.4,79.5,1022.32,0,0,0,0,0.039177
2022/06/14 02:32:00.006,n,175,9.72,7.92,12.96,12.4,79.5,1022.22,0,0,0,0,0.040932
2022/06/14 02:33:00.003,n,159,9.36,6.12,10.8,12.4,79.6,1022.22,0,0,0,0,0.0383
2022/06/14 02:34:00.001,n,153,11.16,7.92,13.32,12.3,79.7,1022.22,0,0,0,0,0.040054
2022/06/14 02:35:00.000,n,173,7.92,6.12,11.16,12.3,79.8,1022.22,0,0,0,0,0.035706
2022/06/14 02:36:00.000,n,167,7.56,5.04,10.440002,12.3,79.8,1022.22,0,0,0,0,0.034828
2022/06/14 02:37:00.000,n,142,7.2,1.08,11.16,12.3,79.9,1022.22,0,0,0,0,0.033951
2022/06/14 02:38:00.006,n,194,6.12,5.04,9,12.3,80,1022.22,0,0,0,0,0.034828
2022/06/14 02:39:00.004,n,153,8.64,5.04,11.52,12.3,80,1022.22,0,0,0,0,0.036583
2022/06/14 02:40:00.001,n,168,7.2,3.96,9.36,12.3,80,1022.22,0,0,0,0,0.033112
2022/06/14 02:41:00.014,n,135,2.52,1.44,3.24,12.3,80.1,1022.32,0,0,0,0,0.032234
2022/06/14 02:42:00.011,n,312,1.8,1.44,2.52,12.3,80.1,1022.32,0,0,0,0,0.033112
2022/06/14 02:43:00.000,n,161,7.2,4.68,9,12.3,80,1022.32,0,0,0,0,0.033112
2022/06/14 02:44:00.000,n,149,4.32,1.44,7.92,12.3,80,1022.42,0,0,0,0,0.032234
2022/06/14 02:45:00.002,n,252,2.88,1.8,3.6,12.3,80,1022.42,0,0,0,0,0.034828
2022/06/14 02:46:00.000,n,253,7.2,6.48,8.28,12.3,79.9,1022.42,0,0,0,0,0.031319
2022/06/14 02:47:00.000,n,169,3.24,2.16,4.32,12.3,79.8,1022.42,0,0,0,0,0.032234
2022/06/14 02:48:00.009,n,358,1.44,0.36,2.52,12.3,80,1022.42,0,0,0,0,0.033112
2022/06/14 02:49:00.005,n,235,1.08,0.72,1.44,12.3,80,1022.42,0,0,0,0,0.031319
2022/06/14 02:50:00.003,n,181,3.6,2.88,3.96,12.3,79.9,1022.42,0,0,0,0,0.029602
2022/06/14 02:51:00.000,n,204,4.32,2.88,7.2,12.3,79.8,1022.42,0,0,0,0,0.035706
2022/06/14 02:52:00.000,n,215,6.48,5.04,7.2,12.3,79.8,1022.42,0,0,0,0,0.028725
2022/06/14 02:53:00.000,n,201,8.28,6.48,11.52,12.3,79.7,1022.42,0,0,0,0,0.032234
2022/06/14 02:54:00.000,n,239,2.16,1.8,2.52,12.3,79.7,1022.42,0,0,0,0,0.032234
2022/06/14 02:55:00.004,n,202,3.96,2.88,7.2,12.3,79.7,1022.42,0,0,0,0,0.034828
2022/06/14 02:56:00.002,n,194,3.6,2.16,7.56,12.3,79.6,1022.32,0,0,0,0,0.033951
2022/06/14 02:57:00.000,n,179,1.8,1.8,2.52,12.3,79.6,1022.42,0,0,0,0,0.029602
2022/06/14 02:58:00.012,n,205,2.16,1.44,2.52,12.3,79.6,1022.42,0,0,0,0,0.030479
2022/06/14 02:59:00.008,n,152,6.48,5.04,8.64,12.4,79.4,1022.42,0,0,0,0,0.032234
2022/06/14 03:00:00.006,n,144,6.48,5.4,10.08,12.4,79.3,1022.42,0,0,0,0,0.031319
2022/06/14 03:01:00.000,n,141,5.04,4.32,6.12,12.4,79.4,1022.42,0,0,0,0,0.031319
2022/06/14 03:02:00.000,n,156,9.36,4.68,10.440002,12.3,79.3,1022.42,0,0,0,0,0.030479
2022/06/14 03:03:00.000,n,152,7.2,3.96,12.96,12.3,79.3,1022.42,0,0,0,0,0.029602
2022/06/14 03:04:00.000,n,143,4.68,4.32,5.4,12.3,79.3,1022.42,0,0,0,0,0.031319
2022/06/14 03:05:00.000,n,166,10.8,7.2,11.88,12.3,79.4,1022.42,0,0,0,0,0.030479
2022/06/14 03:06:00.004,n,160,7.56,3.6,10.8,12.3,79.4,1022.42,0,0,0,0,0.028725
2022/06/14 03:07:00.001,n,206,2.16,0.72,3.24,12.3,79.4,1022.42,0,0,0,0,0.029602
2022/06/14 03:08:00.000,n,347,5.76,4.32,7.56,12.3,79.8,1022.42,0,0,0,0,0.033951
2022/06/14 03:09:00.011,n,153,8.28,4.68,9.36,12.3,79.4,1022.42,0,0,0,0,0.02697
2022/06/14 03:10:00.000,n,127,3.96,3.24,4.68,12.3,79.3,1022.42,0,0,0,0,0.029602
2022/06/14 03:11:00.000,n,157,3.96,2.16,7.92,12.3,79.4,1022.42,0,0,0,0,0.028725
2022/06/14 03:12:00.003,n,229,2.88,2.16,3.6,12.3,79.3,1022.42,0,0,0,0,0.030479
2022/06/14 03:13:00.000,n,325,3.96,1.8,7.92,12.3,79.5,1022.42,0,0,0,0,0.030479
2022/06/14 03:14:00.000,n,284,1.8,1.44,1.8,12.4,79.7,1022.42,0,0,0,0,0.030479
2022/06/14 03:15:00.011,n,92,1.08,0.72,1.8,12.4,79.3,1022.42,0,0,0,0,0.031319
2022/06/14 03:16:00.008,n,258,1.08,0.72,2.16,12.4,79.2,1022.42,0,0,0,0,0.028725
2022/06/14 03:17:00.005,n,218,0.72,0.36,1.08,12.4,79.1,1022.42,0,0,0,0,0.031319
2022/06/14 03:18:00.003,n,162,7.92,5.4,10.08,12.3,79.1,1022.42,0,0,0,0,0.028725
2022/06/14 03:19:00.001,n,172,2.88,2.88,3.6,12.3,79.1,1022.42,0,0,0,0,0.031319
2022/06/14 03:20:00.000,n,274,2.16,1.44,3.24,12.3,79.2,1022.42,0,0,0,0,0.030479
2022/06/14 03:21:00.000,n,189,2.16,0.36,3.6,12.3,79.3,1022.42,0,0,0,0,0.027885
2022/06/14 03:22:00.000,n,206,1.08,0.36,1.8,12.3,79.5,1022.42,0,0,0,0,0.028725
2022/06/14 03:23:00.004,n,254,3.24,2.88,3.6,12.3,79.7,1022.42,0,0,0,0,0.030479
2022/06/14 03:24:00.002,n,250,5.76,2.16,10.8,12.3,79.7,1022.42,0,0,0,0,0.027885
2022/06/14 03:25:00.000,n,132,3.96,2.88,4.68,12.3,79.5,1022.42,0,0,0,0,0.029602
2022/06/14 03:26:00.011,n,317,0.72,0.36,1.08,12.3,79.5,1022.42,0,0,0,0,0.027885
2022/06/14 03:27:00.008,n,0,0.36,0.36,0.72,12.2,79.5,1022.42,0,0,0,0,0.031319
2022/06/14 03:28:00.000,n,177,1.08,0.72,1.8,12.2,79.5,1022.42,0,0,0,0,0.027885
2022/06/14 03:29:00.002,n,252,6.48,5.76,7.56,12.2,79.5,1022.42,0,0,0,0,0.032234
2022/06/14 03:30:00.000,n,198,0.72,0.36,1.08,12.2,79.8,1022.42,0,0,0,0,0.028725
2022/06/14 03:31:00.000,n,260,2.52,2.52,2.88,12.2,79.6,1022.42,0,0,0,0,0.027885
2022/06/14 03:32:00.000,n,217,1.8,1.8,2.16,12.2,79.6,1022.42,0,0,0,0,0.028725
2022/06/14 03:33:00.008,n,254,1.08,0.36,1.8,12.2,79.7,1022.42,0,0,0,0,0.029602
2022/06/14 03:34:00.005,n,117,1.44,1.08,2.52,12.2,79.7,1022.42,0,0,0,0,0.031319
2022/06/14 03:35:00.002,n,210,1.08,0.36,1.44,12.2,79.7,1022.42,0,0,0,0,0.02697
2022/06/14 03:36:00.015,n,237,2.52,1.8,4.32,12.2,79.7,1022.42,0,0,0,0,0.028725
2022/06/14 03:37:00.000,n,109,2.88,2.52,3.24,12.2,80,1022.42,0,0,0,0,0.026131
2022/06/14 03:38:00.000,n,279,3.6,2.52,3.96,12.2,79.9,1022.42,0,0,0,0,0.024376
2022/06/14 03:39:00.000,n,215,0.72,0.36,1.44,12.2,79.9,1022.42,0,0,0,0,0.024376
2022/06/14 03:40:00.004,n,293,3.6,3.6,4.32,12.2,80.1,1022.42,0,0,0,0,0.026131
2022/06/14 03:41:00.001,n,194,0.72,0,1.08,12.2,80,1022.42,0,0,0,0,0.02697
2022/06/14 03:42:00.000,n,138,3.6,2.52,4.32,12.2,79.8,1022.42,0,0,0,0,0.026131
2022/06/14 03:43:00.012,n,191,7.92,6.12,9.36,12.1,79.8,1022.42,0,0,0,0,0.028725
2022/06/14 03:44:00.009,n,134,2.16,0.72,3.24,12.1,79.8,1022.42,0,0,0,0,0.024376
2022/06/14 03:45:00.006,n,182,3.24,0.36,6.12,12.1,79.8,1022.42,0,0,0,0,0.025253
2022/06/14 03:46:00.000,n,156,2.52,0.72,5.04,12.1,79.8,1022.42,0,0,0,0,0.023537
2022/06/14 03:47:00.000,n,168,6.48,3.6,9.72,12.1,79.8,1022.42,0,0,0,0,0.023537
2022/06/14 03:48:00.000,n,289,4.68,2.88,6.12,12.1,79.8,1022.42,0,0,0,0,0.025253
2022/06/14 03:49:00.000,n,195,2.16,0.72,5.76,12.1,79.8,1022.42,0,0,0,0,0.022621
2022/06/14 03:50:00.008,n,198,3.96,2.88,7.92,12.1,79.8,1022.52,0,0,0,0,0.025253
2022/06/14 03:51:00.005,n,194,3.96,1.44,7.92,12.1,79.9,1022.52,0,0,0,0,0.026131
2022/06/14 03:52:00.004,n,283,2.88,2.52,3.6,12.1,79.9,1022.52,0,0,0,0,0.021744
2022/06/14 03:53:00.000,n,242,4.68,3.24,5.4,12.1,79.9,1022.52,0,0,0,0,0.02964
2022/06/14 03:54:00.011,n,284,5.04,4.68,5.4,12.1,79.8,1022.52,0,0,0,0,0.032234
2022/06/14 03:55:00.000,n,138,6.48,5.4,6.84,12.1,79.8,1022.52,0,0,0,0,0.033112
2022/06/14 03:56:00.000,n,226,3.6,3.24,4.32,12.1,79.7,1022.52,0,0,0,0,0.034828
2022/06/14 03:57:00.003,n,162,3.24,0.36,7.2,12.1,79.8,1022.52,0,0,0,0,0.028763
2022/06/14 03:58:00.001,n,210,3.24,2.88,3.6,12,79.8,1022.52,0,0,0,0,0.032234
2022/06/14 03:59:00.000,n,198,2.52,0.72,5.4,12,79.9,1022.52,0,0,0,0,0.031357
2022/06/14 04:00:00.000,n,225,3.96,2.52,4.68,12,79.9,1022.52,0,0,0,0,0.031357
2022/06/14 04:01:00.008,n,221,1.08,0.36,2.16,12,80,1022.52,0,0,0,0,0.028763
2022/06/14 04:02:00.005,n,212,6.12,5.04,8.28,12,80,1022.52,0,0,0,0,0.02964
2022/06/14 04:03:00.002,n,142,2.16,1.8,2.88,12,80,1022.52,0,0,0,0,0.033989
2022/06/14 04:04:00.000,n,153,6.12,2.88,10.440002,12,80,1022.52,0,0,0,0,0.033112
2022/06/14 04:05:00.000,n,133,2.16,1.44,2.52,12,80.1,1022.52,0,0,0,0,0.031357
2022/06/14 04:06:00.000,n,203,3.24,1.8,4.68,12,80,1022.52,0,0,0,0,0.031357
2022/06/14 04:07:00.005,n,146,3.96,3.24,6.84,12,80.1,1022.52,0,0,0,0,0.031357
2022/06/14 04:08:00.003,n,150,2.16,1.8,2.52,12,80.1,1022.52,0,0,0,0,0.028763
2022/06/14 04:09:00.000,n,134,2.88,2.52,2.88,12,80.2,1022.52,0,0,0,0,0.027885
2022/06/14 04:10:00.000,n,163,5.76,3.6,8.28,12,80.3,1022.52,0,0,0,0,0.025291
2022/06/14 04:11:00.009,n,177,6.48,3.96,10.440002,12,80.2,1022.52,0,0,0,0,0.025291
2022/06/14 04:12:00.006,n,172,4.68,2.52,8.64,12,80.3,1022.52,0,0,0,0,0.028763
2022/06/14 04:13:00.000,n,172,9.72,6.48,12.24,12,80.2,1022.52,0,0,0,0,0.024414
2022/06/14 04:14:00.000,n,105,2.52,0.36,6.12,12,80.1,1022.62,0,0,0,0,0.028763
2022/06/14 04:15:00.000,n,211,2.52,2.16,3.24,12,80.2,1022.62,0,0,0,0,0.025291
2022/06/14 04:16:00.000,n,255,1.8,1.44,2.16,12,80.1,1022.62,0,0,0,0,0.02964
2022/06/14 04:17:00.007,n,314,2.52,2.52,2.52,12,80.4,1022.62,0,0,0,0,0.027008
2022/06/14 04:18:00.008,n,122,2.52,0.36,5.76,12,80.2,1022.62,0,0,0,0,0.027885
2022/06/14 04:19:00.001,n,249,3.96,3.24,4.32,12.1,80.3,1022.62,0,0,0,0,0.02964
2022/06/14 04:20:00.014,n,222,3.24,2.88,3.96,12.1,79.9,1022.62,0,0,0,0,0.02964
2022/06/14 04:21:00.011,n,236,1.8,0.72,3.6,12.1,79.9,1022.62,0,0,0,0,0.028763
2022/06/14 04:22:00.000,n,256,2.88,1.8,3.6,12.1,79.9,1022.62,0,0,0,0,0.031357
2022/06/14 04:23:00.000,n,153,1.44,0.72,2.52,12,79.7,1022.62,0,0,0,0,0.030479
2022/06/14 04:24:00.003,n,248,1.8,1.44,2.16,12,79.8,1022.62,0,0,0,0,0.032234
2022/06/14 04:25:00.002,n,166,3.6,1.8,6.48,12,79.7,1022.62,0,0,0,0,0.030479
2022/06/14 04:26:00.000,n,268,1.8,1.08,3.24,12,79.7,1022.62,0,0,0,0,0.033989
2022/06/14 04:27:00.000,n,157,2.16,1.08,2.52,12,79.7,1022.62,0,0,0,0,0.032234
2022/06/14 04:28:00.009,n,146,2.16,1.44,2.52,12,79.5,1022.62,0,0,0,0,0.033989
2022/06/14 04:29:00.006,n,209,2.52,2.16,3.6,12,79.7,1022.62,0,0,0,0,0.031357
2022/06/14 04:30:00.003,n,147,2.88,1.44,4.32,12,79.5,1022.62,0,0,0,0,0.030479
2022/06/14 04:31:00.001,n,196,4.68,3.6,6.12,12,79.3,1022.62,0,0,0,0,0.033989
2022/06/14 04:32:00.000,n,48,2.52,1.44,3.6,12,80,1022.62,0,0,0,0,0.035706
2022/06/14 04:33:00.000,n,108,0.72,0.36,1.08,12,79.6,1022.62,0,0,0,0,0.032234
2022/06/14 04:34:00.000,n,179,2.52,2.16,3.24,12,79.4,1022.62,0,0,0,0,0.032234
2022/06/14 04:35:00.004,n,195,2.52,1.8,4.32,12,79.3,1022.62,0,0,0,0,0.033989
2022/06/14 04:36:00.001,n,45,2.88,2.52,3.24,12.1,79.3,1022.62,0,0,0,0,0.038338
2022/06/14 04:37:00.000,n,160,2.88,0.72,7.92,12.1,79.2,1022.62,0,0,0,0,0.034828
2022/06/14 04:38:00.012,n,195,0.72,0.36,1.44,12.1,79.2,1022.62,0,0,0,0,0.035706
2022/06/14 04:39:00.010,n,40,2.52,1.44,3.6,12.1,79.6,1022.62,0,0,0,0,0.033989
2022/06/14 04:40:00.000,n,112,2.52,1.44,5.4,12.1,79.4,1022.62,0,0,0,0,0.033989
2022/06/14 04:41:00.000,n,143,5.04,3.96,6.12,12.1,79,1022.62,0,0,0,0,0.034828
2022/06/14 04:42:00.000,n,132,3.24,2.52,7.2,12.1,78.8,1022.62,0,0,0,0,0.035706
2022/06/14 04:43:00.000,n,164,6.84,3.96,10.440002,12.1,78.9,1022.62,0,0,0,0,0.03746
2022/06/14 04:44:00.000,n,221,5.76,4.32,6.84,12.1,78.7,1022.62,0,0,0,0,0.039215
2022/06/14 04:45:00.009,n,157,3.96,2.16,9.36,12.1,78.8,1022.62,0,0,0,0,0.034828
2022/06/14 04:46:00.006,n,162,6.12,3.96,8.64,12.1,78.8,1022.62,0,0,0,0,0.036583
2022/06/14 04:47:00.003,n,173,7.92,6.12,11.16,12.1,78.8,1022.62,0,0,0,0,0.041809
2022/06/14 04:48:00.000,n,199,1.08,1.08,1.44,12.1,78.9,1022.62,0,0,0,0,0.040054
2022/06/14 04:49:00.000,n,171,4.68,3.24,8.28,12.1,79,1022.62,0,0,0,0,0.039215
2022/06/14 04:50:00.000,n,160,0.72,0.36,4.68,12.1,79,1022.62,0,0,0,0,0.041809
2022/06/14 04:51:00.000,n,130,1.8,1.44,2.16,12.1,79,1022.62,0,0,0,0,0.040054
2022/06/14 04:52:00.005,n,158,7.2,6.12,13.68,12.1,78.9,1022.62,0,0,0,0,0.040932
2022/06/14 04:53:00.002,n,114,1.08,0.36,1.44,12.1,78.9,1022.62,0,0,0,0,0.040932
2022/06/14 04:54:00.000,n,179,0.36,0,0.72,12.1,79.2,1022.72,0,0,0,0,0.040054
2022/06/14 04:55:00.000,n,175,4.68,2.52,7.2,12.1,79.2,1022.72,0,0,0,0,0.041809