"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/07 00:00:00.012,n,252,5.4,4.32,6.48,20.8,66.9,1019.52,0,0,0,0,0.022583
2022/05/07 00:01:00.000,n,274,5.4,4.68,6.48,20.8,67.1,1019.52,0,0,0,0,0.020866
2022/05/07 00:02:00.000,n,243,2.88,2.16,3.6,20.8,67,1019.42,0,0,0,0,0.02697
2022/05/07 00:03:00.003,n,317,2.16,0.36,3.6,20.8,68.3,1019.42,0,0,0,0,0.026093
2022/05/07 00:04:00.000,n,273,5.04,4.68,5.04,20.8,67.1,1019.42,0,0,0,0,0.023499
2022/05/07 00:05:00.000,n,168,2.16,1.8,2.88,20.8,68.5,1019.42,0,0,0,0,0.026093
2022/05/07 00:06:00.000,n,216,3.24,1.08,5.4,20.9,68.2,1019.42,0,0,0,0,0.024376
2022/05/07 00:07:00.008,n,185,3.24,1.8,6.12,20.9,67.6,1019.42,0,0,0,0,0.019989
2022/05/07 00:08:00.005,n,160,4.32,2.52,7.2,20.8,68,1019.42,0,0,0,0,0.022583
2022/05/07 00:09:00.002,n,197,1.8,0.72,2.88,20.8,67.7,1019.42,0,0,0,0,0.022583
2022/05/07 00:10:00.000,n,224,2.88,2.52,3.24,20.8,67.6,1019.42,0,0,0,0,0.024376
2022/05/07 00:11:00.000,n,155,6.84,6.48,7.2,20.8,67.2,1019.42,0,0,0,0,0.022583
2022/05/07 00:12:00.000,n,162,2.52,0.72,6.12,20.8,67.3,1019.42,0,0,0,0,0.022583
2022/05/07 00:13:00.007,n,252,2.52,2.16,2.88,20.8,67.5,1019.42,0,0,0,0,0.023499
2022/05/07 00:14:00.004,n,223,1.8,1.44,3.6,20.8,67.4,1019.42,0,0,0,0,0.020866
2022/05/07 00:15:00.001,n,275,2.16,1.44,2.88,20.8,68,1019.42,0,0,0,0,0.021744
2022/05/07 00:16:00.000,n,220,2.52,1.8,4.32,20.8,67.7,1019.42,0,0,0,0,0.019989
2022/05/07 00:17:00.011,n,271,2.88,2.52,3.24,20.8,67.5,1019.42,0,0,0,0,0.01915
2022/05/07 00:18:00.009,n,177,3.6,2.16,6.48,20.8,67.6,1019.32,0,0,0,0,0.021744
2022/05/07 00:19:00.000,n,231,4.32,3.6,5.4,20.8,69,1019.32,0,0,0,0,0.022583
2022/05/07 00:20:00.000,n,255,6.48,5.4,7.2,20.8,69.2,1019.32,0,0,0,0,0.018272
2022/05/07 00:21:00.002,n,245,4.68,3.96,5.04,20.8,68.9,1019.32,0,0,0,0,0.019989
2022/05/07 00:22:00.000,n,262,5.76,1.8,6.48,20.8,69.3,1019.32,0,0,0,0,0.01915
2022/05/07 00:23:00.000,n,273,2.88,2.52,3.6,20.8,69.4,1019.32,0,0,0,0,0.017395
2022/05/07 00:24:00.009,n,286,2.52,2.16,3.6,20.8,69,1019.22,0,0,0,0,0.01915
2022/05/07 00:25:00.005,n,258,2.16,1.08,2.88,20.8,69,1019.22,0,0,0,0,0.02697
2022/05/07 00:26:00.002,n,314,2.88,1.08,8.64,20.8,69.7,1019.22,0,0,0,0,0.033073
2022/05/07 00:27:00.015,n,278,2.52,2.16,2.88,20.8,69.7,1019.22,0,0,0,0,0.030441
2022/05/07 00:28:00.000,n,212,1.44,0.72,5.4,20.8,69.1,1019.22,0,0,0,0,0.030441
2022/05/07 00:29:00.000,n,253,3.96,1.08,4.68,20.8,68.7,1019.22,0,0,0,0,0.029564
2022/05/07 00:30:00.000,n,285,2.52,2.16,3.24,20.7,68.8,1019.22,0,0,0,0,0.030441
2022/05/07 00:31:00.004,n,265,2.16,1.8,2.52,20.7,68.7,1019.22,0,0,0,0,0.032196
2022/05/07 00:32:00.001,n,275,4.68,3.96,5.4,20.7,70.6,1019.22,0,0,0,0,0.032196
2022/05/07 00:33:00.000,n,210,3.24,2.52,3.96,20.8,69.4,1019.12,0,0,0,0,0.032196
2022/05/07 00:34:00.011,n,182,3.24,2.16,5.76,20.7,69.4,1019.12,0,0,0,0,0.030441
2022/05/07 00:35:00.009,n,150,0.36,0,1.08,20.7,69.2,1019.12,0,0,0,0,0.029564
2022/05/07 00:36:00.006,n,247,1.8,0.72,3.96,20.7,69.1,1019.12,0,0,0,0,0.030441
2022/05/07 00:37:00.000,n,255,2.16,1.08,4.32,20.7,69.2,1019.12,0,0,0,0,0.030441
2022/05/07 00:38:00.000,n,230,1.44,0.36,4.32,20.7,69.4,1019.12,0,0,0,0,0.035667
2022/05/07 00:39:00.000,n,298,2.16,1.44,2.52,20.7,69.8,1019.12,0,0,0,0,0.032196
2022/05/07 00:40:00.000,n,323,1.8,0.72,3.6,20.7,69.6,1019.12,0,0,0,0,0.032196
2022/05/07 00:41:00.008,n,260,1.44,1.08,1.44,20.7,69.4,1019.02,0,0,0,0,0.033073
2022/05/07 00:42:00.005,n,296,2.16,1.44,3.96,20.7,69.5,1019.02,0,0,0,0,0.029564
2022/05/07 00:43:00.002,n,199,2.52,1.44,3.96,20.7,69.2,1019.02,0,0,0,0,0.033073
2022/05/07 00:44:00.000,n,214,2.16,2.16,3.24,20.7,69.1,1018.92,0,0,0,0,0.033073
2022/05/07 00:45:00.013,n,201,2.88,2.52,3.6,20.7,69.2,1018.92,0,0,0,0,0.031319
2022/05/07 00:46:00.000,n,205,2.52,1.44,6.12,20.7,69,1018.92,0,0,0,0,0.030441
2022/05/07 00:47:00.000,n,155,5.4,1.8,6.12,20.7,69,1018.92,0,0,0,0,0.032196
2022/05/07 00:48:00.010,n,218,2.88,1.8,3.96,20.7,68.9,1018.92,0,0,0,0,0.035667
2022/05/07 00:49:00.001,n,200,2.88,2.16,3.24,20.7,69.4,1018.82,0,0,0,0,0.033913
2022/05/07 00:50:00.000,n,242,2.52,2.16,2.52,20.7,69.1,1018.82,0,0,0,0,0.038261
2022/05/07 00:51:00.007,n,109,2.52,2.16,3.24,20.7,69.2,1018.82,0,0,0,0,0.038261
2022/05/07 00:52:00.005,n,193,2.52,1.8,3.6,20.6,69.3,1018.82,0,0,0,0,0.03479
2022/05/07 00:53:00.001,n,167,1.08,0.72,1.08,20.6,69.5,1018.72,0,0,0,0,0.039139
2022/05/07 00:54:00.014,n,221,1.08,1.08,1.44,20.6,69.8,1018.72,0,0,0,0,0.040855
2022/05/07 00:55:00.000,n,186,2.16,1.44,3.96,20.6,69.9,1018.72,0,0,0,0,0.040016
2022/05/07 00:56:00.000,n,296,0.72,0.36,1.08,20.6,70.2,1018.72,0,0,0,0,0.040016
2022/05/07 00:57:00.005,n,196,0.36,0,0.72,20.6,70,1018.72,0,0,0,0,0.03479
2022/05/07 00:58:00.003,n,145,2.52,1.8,3.24,20.6,69.8,1018.72,0,0,0,0,0.036545
2022/05/07 00:59:00.000,n,120,1.08,0.72,1.44,20.6,69.8,1018.72,0,0,0,0,0.040016
2022/05/07 01:00:00.000,n,151,2.88,1.8,6.12,20.5,70,1018.72,0,0,0,0,0.040016
2022/05/07 01:01:00.010,n,220,0.72,0,1.44,20.5,70,1018.62,0,0,0,0,0.038261
2022/05/07 01:02:00.006,n,156,1.8,1.08,3.6,20.5,70.1,1018.62,0,0,0,0,0.038261
2022/05/07 01:03:00.003,n,307,2.52,1.8,3.24,20.5,70.9,1018.62,0,0,0,0,0.036545
2022/05/07 01:04:00.002,n,24,2.16,1.08,3.96,20.5,71.3,1018.62,0,0,0,0,0.032196
2022/05/07 01:05:00.000,n,310,3.6,0.72,6.12,20.5,71.4,1018.62,0,0,0,0,0.033913
2022/05/07 01:06:00.000,n,98,1.44,0.72,2.52,20.5,71.6,1018.72,0,0,0,0,0.035667
2022/05/07 01:07:00.000,n,101,1.44,1.44,1.44,20.5,71.3,1018.72,0,0,0,0,0.038261
2022/05/07 01:08:00.005,n,173,1.8,1.08,5.76,20.5,71.3,1018.72,0,0,0,0,0.030441
2022/05/07 01:09:00.003,n,150,1.8,1.08,1.8,20.5,71.2,1018.72,0,0,0,0,0.030441
2022/05/07 01:10:00.000,n,139,2.88,2.88,3.24,20.5,71.2,1018.72,0,0,0,0,0.03479
2022/05/07 01:11:00.014,n,153,3.6,1.8,6.84,20.5,71.1,1018.62,0,0,0,0,0.033073
2022/05/07 01:12:00.011,n,138,2.88,2.88,3.24,20.4,71.2,1018.62,0,0,0,0,0.031319
2022/05/07 01:13:00.000,n,151,4.32,3.24,7.92,20.4,70.8,1018.62,0,0,0,0,0.033073
2022/05/07 01:14:00.000,n,134,2.16,1.8,2.16,20.4,70.9,1018.62,0,0,0,0,0.033073
2022/05/07 01:15:00.003,n,152,3.6,2.16,6.84,20.4,71.2,1018.62,0,0,0,0,0.030441
2022/05/07 01:16:00.000,n,201,3.96,1.08,6.84,20.4,71.3,1018.62,0,0,0,0,0.033073
2022/05/07 01:17:00.000,n,111,1.8,0.72,4.68,20.4,71.7,1018.62,0,0,0,0,0.030441
2022/05/07 01:18:00.010,n,128,1.08,0.72,1.44,20.4,71.5,1018.62,0,0,0,0,0.033073
2022/05/07 01:19:00.007,n,152,6.12,2.52,7.56,20.4,71.4,1018.62,0,0,0,0,0.032196
2022/05/07 01:20:00.004,n,152,3.24,1.44,6.84,20.3,71.5,1018.62,0,0,0,0,0.030441
2022/05/07 01:21:00.002,n,173,6.12,2.16,6.84,20.3,71.4,1018.62,0,0,0,0,0.031319
2022/05/07 01:22:00.000,n,154,6.12,1.8,7.56,20.3,71.9,1018.52,0,0,0,0,0.033913
2022/05/07 01:23:00.000,n,153,7.56,7.2,8.28,20.3,71.6,1018.52,0,0,0,0,0.028687
2022/05/07 01:24:00.000,n,164,6.84,3.24,7.92,20.3,71.7,1018.52,0,0,0,0,0.027847
2022/05/07 01:25:00.000,n,165,6.48,2.88,7.92,20.3,71.3,1018.52,0,0,0,0,0.028687
2022/05/07 01:26:00.005,n,173,6.48,3.96,9,20.3,71.7,1018.62,0,0,0,0,0.02697
2022/05/07 01:27:00.002,n,176,6.12,3.6,7.92,20.3,71.8,1018.62,0,0,0,0,0.028687
2022/05/07 01:28:00.000,n,152,3.96,2.88,4.68,20.3,71.9,1018.62,0,0,0,0,0.02697
2022/05/07 01:29:00.012,n,145,3.6,2.16,3.96,20.3,71.9,1018.72,0,0,0,0,0.028687
2022/05/07 01:30:00.010,n,165,2.88,1.8,3.96,20.3,71.9,1018.72,0,0,0,0,0.028687
2022/05/07 01:31:00.000,n,114,3.24,1.8,3.6,20.3,72.1,1018.72,0,0,0,0,0.02697
2022/05/07 01:32:00.000,n,202,2.88,2.16,3.6,20.2,72.2,1018.72,0,0,0,0,0.02697
2022/05/07 01:33:00.000,n,123,2.88,2.52,3.24,20.2,72.2,1018.72,0,0,0,0,0.028687
2022/05/07 01:34:00.000,n,144,3.6,2.52,3.96,20.2,72.4,1018.72,0,0,0,0,0.023499
2022/05/07 01:35:00.000,n,157,3.6,1.8,5.04,20.2,72.4,1018.72,0,0,0,0,0.026093
2022/05/07 01:36:00.008,n,100,2.52,2.52,3.24,20.2,72.4,1018.72,0,0,0,0,0.02697
2022/05/07 01:37:00.005,n,136,3.6,1.08,5.04,20.2,72.6,1018.72,0,0,0,0,0.024338
2022/05/07 01:38:00.002,n,192,3.24,2.16,4.32,20.2,73.3,1018.72,0,0,0,0,0.024338
2022/05/07 01:39:00.000,n,181,2.88,2.16,4.32,20.2,73.5,1018.72,0,0,0,0,0.025253
2022/05/07 01:40:00.000,n,264,5.76,3.96,7.2,20.2,73.8,1018.72,0,0,0,0,0.022621
2022/05/07 01:41:00.000,n,251,4.32,1.44,5.4,20.2,74.3,1018.72,0,0,0,0,0.023499
2022/05/07 01:42:00.000,n,236,4.68,2.16,6.84,20.2,74,1018.72,0,0,0,0,0.021744
2022/05/07 01:43:00.004,n,252,5.76,1.44,6.84,20.2,73.9,1018.72,0,0,0,0,0.022621
2022/05/07 01:44:00.001,n,208,2.88,1.44,3.96,20.2,74.1,1018.72,0,0,0,0,0.022621
2022/05/07 01:45:00.000,n,133,1.8,1.08,3.96,20.2,74.2,1018.72,0,0,0,0,0.02697
2022/05/07 01:46:00.011,n,325,2.88,1.44,3.24,20.2,74.3,1018.72,0,0,0,0,0.030479
2022/05/07 01:47:00.009,n,197,3.24,2.16,3.6,20.1,74.4,1018.72,0,0,0,0,0.033951
2022/05/07 01:48:00.007,n,278,3.96,3.24,4.32,20.1,74.4,1018.72,0,0,0,0,0.028725
2022/05/07 01:49:00.000,n,232,2.88,1.08,3.6,20.1,74.5,1018.82,0,0,0,0,0.030479
2022/05/07 01:50:00.000,n,159,2.52,1.44,4.32,20.1,74.3,1018.82,0,0,0,0,0.032196
2022/05/07 01:51:00.000,n,188,2.52,0.72,4.68,20.1,74.4,1018.92,0,0,0,0,0.027847
2022/05/07 01:52:00.000,n,278,5.76,4.32,6.84,20.1,74.9,1018.92,0,0,0,0,0.031357
2022/05/07 01:53:00.000,n,262,4.68,3.6,5.04,20.1,74.7,1018.92,0,0,0,0,0.029602
2022/05/07 01:54:00.007,n,244,3.6,3.24,4.32,20.1,75.2,1018.92,0,0,0,0,0.032196
2022/05/07 01:55:00.004,n,270,6.12,5.04,7.56,20.1,75.2,1019.02,0,0,0,0,0.032196
2022/05/07 01:56:00.001,n,196,3.24,0.72,4.68,20.1,74.6,1019.02,0,0,0,0,0.027847
2022/05/07 01:57:00.016,n,260,5.4,1.08,6.12,20,74.6,1019.02,0,0,0,0,0.030479
2022/05/07 01:58:00.000,n,276,4.32,3.96,4.68,20,74.7,1019.02,0,0,0,0,0.025253
2022/05/07 01:59:00.000,n,205,2.16,0.72,2.88,20,74.7,1019.12,0,0,0,0,0.027847
2022/05/07 02:00:00.000,n,241,4.68,1.08,6.12,20,74.8,1019.12,0,0,0,0,0.02697
2022/05/07 02:01:00.004,n,248,6.12,5.4,6.48,20,74.9,1019.12,0,0,0,0,0.026131
2022/05/07 02:02:00.002,n,279,5.4,4.32,6.12,20,74.8,1019.12,0,0,0,0,0.027847
2022/05/07 02:03:00.000,n,253,7.2,5.76,8.64,19.9,74.7,1019.12,0,0,0,0,0.025253
2022/05/07 02:04:00.012,n,267,4.68,2.52,7.2,19.9,75,1019.22,0,0,0,0,0.026131
2022/05/07 02:05:00.009,n,264,7.56,6.12,9.36,19.9,75.1,1019.12,0,0,0,0,0.025253
2022/05/07 02:06:00.006,n,262,9,8.28,10.08,19.9,75,1019.12,0,0,0,0,0.022621
2022/05/07 02:07:00.000,n,253,6.48,4.68,7.56,20,75.9,1019.12,0,0,0,0,0.025253
2022/05/07 02:08:00.000,n,263,6.12,5.04,9.36,20,75.4,1019.12,0,0,0,0,0.021782
2022/05/07 02:09:00.000,n,268,10.8,9.36,11.52,19.9,75,1019.12,0,0,0,0,0.028725
2022/05/07 02:10:00.000,n,270,6.48,6.12,7.2,19.9,74.8,1019.12,0,0,0,0,0.030441
2022/05/07 02:11:00.007,n,233,6.84,6.48,8.28,19.8,74.6,1019.12,0,0,0,0,0.032196
2022/05/07 02:12:00.005,n,254,7.56,2.16,9.36,19.8,74.7,1019.12,0,0,0,0,0.031319
2022/05/07 02:13:00.002,n,291,1.8,0.72,3.6,19.8,74.8,1019.12,0,0,0,0,0.030441
2022/05/07 02:14:00.000,n,277,7.2,6.48,7.92,19.8,74.7,1019.12,0,0,0,0,0.030441
2022/05/07 02:15:00.013,n,224,6.84,5.04,8.28,19.8,74.7,1019.12,0,0,0,0,0.030441
2022/05/07 02:16:00.000,n,257,6.84,6.12,7.56,19.8,74.6,1019.22,0,0,0,0,0.025215
2022/05/07 02:17:00.000,n,274,4.32,3.96,5.04,19.8,74.7,1019.22,0,0,0,0,0.028725
2022/05/07 02:18:00.000,n,274,9,7.56,9.36,19.9,75,1019.22,0,0,0,0,0.027847
2022/05/07 02:19:00.003,n,252,6.12,5.4,6.48,19.9,75.2,1019.32,0,0,0,0,0.028725
2022/05/07 02:20:00.001,n,262,9,7.92,10.440002,19.9,74.5,1019.32,0,0,0,0,0.027847
2022/05/07 02:21:00.000,n,243,4.32,3.6,5.4,19.8,74.8,1019.22,0,0,0,0,0.029564
2022/05/07 02:22:00.012,n,262,8.64,7.92,9,19.8,74.8,1019.22,0,0,0,0,0.026093
2022/05/07 02:23:00.009,n,268,5.76,5.04,6.12,19.8,74.7,1019.22,0,0,0,0,0.025215
2022/05/07 02:24:00.006,n,268,4.68,1.08,6.12,19.8,74.5,1019.22,0,0,0,0,0.027847
2022/05/07 02:25:00.000,n,260,6.84,6.48,7.2,19.8,74.6,1019.22,0,0,0,0,0.026093
2022/05/07 02:26:00.000,n,245,9.36,7.92,10.8,19.8,74.4,1019.12,0,0,0,0,0.024376
2022/05/07 02:27:00.000,n,255,12.24,10.440002,14.04,19.7,74.2,1019.22,0,0,0,0,0.021782
2022/05/07 02:28:00.000,n,261,7.2,6.12,7.92,19.7,74.4,1019.22,0,0,0,0,0.023499
2022/05/07 02:29:00.008,n,274,5.4,2.88,6.12,19.7,74.5,1019.22,0,0,0,0,0.021782
2022/05/07 02:30:00.005,n,285,5.76,4.68,6.48,19.7,74.3,1019.22,0,0,0,0,0.025215
2022/05/07 02:31:00.004,n,232,4.68,3.6,6.12,19.7,74.5,1019.12,0,0,0,0,0.019989
2022/05/07 02:32:00.001,n,199,2.88,1.8,3.96,19.7,74.8,1019.12,0,0,0,0,0.02697
2022/05/07 02:33:00.014,n,152,3.24,1.44,4.32,19.7,74.9,1019.12,0,0,0,0,0.020866
2022/05/07 02:34:00.000,n,192,2.88,2.16,5.04,19.7,74.8,1019.12,0,0,0,0,0.02697
2022/05/07 02:35:00.000,n,227,3.96,3.24,5.4,19.7,74.7,1019.12,0,0,0,0,0.024376
2022/05/07 02:36:00.000,n,169,2.88,2.52,2.88,19.7,74.7,1019.12,0,0,0,0,0.022621
2022/05/07 02:37:00.003,n,259,2.16,1.44,3.24,19.7,74.7,1019.02,0,0,0,0,0.022621
2022/05/07 02:38:00.000,n,175,5.04,3.6,8.64,19.7,74.8,1019.02,0,0,0,0,0.023499
2022/05/07 02:39:00.000,n,311,1.8,0.36,5.4,19.7,74.6,1019.02,0,0,0,0,0.025215
2022/05/07 02:40:00.011,n,173,2.88,1.08,3.6,19.7,74.6,1019.02,0,0,0,0,0.023499
2022/05/07 02:41:00.008,n,161,3.24,1.8,5.04,19.7,74.8,1019.02,0,0,0,0,0.022621
2022/05/07 02:42:00.006,n,302,1.44,0.72,4.32,19.7,74.8,1019.02,0,0,0,0,0.021782
2022/05/07 02:43:00.000,n,190,2.88,1.8,3.96,19.7,74.8,1019.02,0,0,0,0,0.019989
2022/05/07 02:44:00.000,n,108,4.32,1.44,5.04,19.7,75.1,1018.92,0,0,0,0,0.020866
2022/05/07 02:45:00.000,n,153,5.76,4.68,6.84,19.7,75.1,1018.92,0,0,0,0,0.021782
2022/05/07 02:46:00.000,n,189,1.08,0.36,4.32,19.7,74.7,1018.92,0,0,0,0,0.022621
2022/05/07 02:47:00.009,n,222,2.52,0.36,4.68,19.7,75,1018.92,0,0,0,0,0.022621
2022/05/07 02:48:00.006,n,236,1.44,0.36,2.16,19.7,75.2,1018.92,0,0,0,0,0.02697
2022/05/07 02:49:00.003,n,245,1.44,0.72,3.96,19.7,75.7,1018.92,0,0,0,0,0.027847
2022/05/07 02:50:00.001,n,139,1.44,1.08,1.44,19.7,75.4,1018.92,0,0,0,0,0.031319
2022/05/07 02:51:00.014,n,165,5.4,2.88,9.72,19.7,74.5,1018.92,0,0,0,0,0.028687
2022/05/07 02:52:00.000,n,199,1.8,0.36,5.76,19.7,74.8,1018.92,0,0,0,0,0.031319
2022/05/07 02:53:00.000,n,137,3.24,1.08,6.12,19.7,74.6,1018.92,0,0,0,0,0.032196
2022/05/07 02:54:00.000,n,284,1.8,0.36,5.04,19.7,74.7,1018.82,0,0,0,0,0.028687
2022/05/07 02:55:00.003,n,170,6.84,3.24,8.64,19.7,74.7,1018.92,0,0,0,0,0.031319
2022/05/07 02:56:00.000,n,183,6.48,2.88,9,19.7,74.4,1018.82,0,0,0,0,0.032196
2022/05/07 02:57:00.000,n,168,8.64,6.12,11.16,19.7,74.2,1018.82,0,0,0,0,0.033035
2022/05/07 02:58:00.010,n,174,7.56,5.04,11.16,19.7,74.5,1018.82,0,0,0,0,0.031319
2022/05/07 02:59:00.008,n,215,2.16,1.08,5.76,19.7,74.9,1018.72,0,0,0,0,0.033035
2022/05/07 03:00:00.004,n,149,3.96,3.24,7.92,19.7,74.4,1018.72,0,0,0,0,0.033035
2022/05/07 03:01:00.001,n,265,2.16,1.08,3.96,19.7,74.7,1018.72,0,0,0,0,0.032196
2022/05/07 03:02:00.000,n,188,3.6,1.8,7.92,19.7,74.4,1018.72,0,0,0,0,0.032196
2022/05/07 03:03:00.000,n,110,2.16,1.8,2.52,19.7,74.2,1018.72,0,0,0,0,0.031319
2022/05/07 03:04:00.000,n,132,2.16,1.44,2.52,19.7,74.2,1018.72,0,0,0,0,0.029564
2022/05/07 03:05:00.005,n,276,0.36,0.36,0.72,19.7,74.4,1018.82,0,0,0,0,0.033035
2022/05/07 03:06:00.003,n,251,3.96,1.08,5.04,19.7,74.7,1018.82,0,0,0,0,0.033035
2022/05/07 03:07:00.000,n,341,5.76,1.44,8.28,19.7,74.8,1018.82,0,0,0,0,0.033913
2022/05/07 03:08:00.014,n,280,2.16,1.08,2.88,19.7,74,1018.82,0,0,0,0,0.032196
2022/05/07 03:09:00.011,n,247,1.8,0.36,4.68,19.7,74.1,1018.82,0,0,0,0,0.031319
2022/05/07 03:10:00.000,n,169,0.72,0.36,1.08,19.7,74.2,1018.82,0,0,0,0,0.031319
2022/05/07 03:11:00.000,n,120,1.44,0,4.68,19.7,74.4,1018.72,0,0,0,0,0.031319
2022/05/07 03:12:00.002,n,167,6.12,2.88,10.8,19.7,74.2,1018.72,0,0,0,0,0.028687
2022/05/07 03:13:00.000,n,151,5.4,4.68,6.48,19.7,74,1018.72,0,0,0,0,0.030441
2022/05/07 03:14:00.000,n,191,6.12,3.96,8.28,19.7,74.2,1018.72,0,0,0,0,0.032196
2022/05/07 03:15:00.009,n,181,4.32,2.52,5.04,19.7,74.4,1018.82,0,0,0,0,0.02697
2022/05/07 03:16:00.006,n,230,1.8,0.36,5.04,19.7,74.4,1018.82,0,0,0,0,0.030441
2022/05/07 03:17:00.003,n,217,1.8,0.36,5.04,19.7,74.9,1018.82,0,0,0,0,0.02697
2022/05/07 03:18:00.000,n,193,3.6,2.52,4.32,19.7,74.5,1018.82,0,0,0,0,0.030441
2022/05/07 03:19:00.000,n,144,3.24,1.8,4.32,19.7,74.7,1018.92,0,0,0,0,0.032196
2022/05/07 03:20:00.000,n,134,1.44,1.08,2.16,19.7,74.5,1018.92,0,0,0,0,0.029564
2022/05/07 03:21:00.000,n,322,3.24,1.8,4.32,19.7,75.2,1018.92,0,0,0,0,0.031319
2022/05/07 03:22:00.005,n,226,2.16,1.8,3.96,19.7,75.4,1018.92,0,0,0,0,0.033035
2022/05/07 03:23:00.002,n,266,0.72,0.36,1.8,19.7,75.3,1018.92,0,0,0,0,0.035667
2022/05/07 03:24:00.000,n,305,3.6,1.44,6.84,19.7,75.1,1018.92,0,0,0,0,0.027847
2022/05/07 03:25:00.012,n,291,0.72,0,4.32,19.7,75.2,1018.92,0,0,0,0,0.029564
2022/05/07 03:26:00.009,n,230,1.8,0.72,4.32,19.7,75.1,1018.92,0,0,0,0,0.032196
2022/05/07 03:27:00.006,n,9,0.36,0,0.72,19.7,75,1018.92,0,0,0,0,0.029564
2022/05/07 03:28:00.000,n,35,1.44,0.36,3.96,19.7,74.8,1018.92,0,0,0,0,0.033035
2022/05/07 03:29:00.000,n,44,3.24,0.36,5.4,19.7,74.7,1018.92,0,0,0,0,0.031319
2022/05/07 03:30:00.000,n,230,1.8,0,5.04,19.7,74.7,1018.92,0,0,0,0,0.031319
2022/05/07 03:31:00.000,n,162,3.6,2.52,7.56,19.7,74.5,1018.92,0,0,0,0,0.028687
2022/05/07 03:32:00.008,n,258,2.16,0.36,5.04,19.7,74.7,1018.92,0,0,0,0,0.030441
2022/05/07 03:33:00.005,n,179,3.6,2.16,6.84,19.7,74.6,1018.92,0,0,0,0,0.030441
2022/05/07 03:34:00.002,n,205,3.24,1.8,5.04,19.7,75.5,1018.82,0,0,0,0,0.032196
2022/05/07 03:35:00.000,n,315,2.88,1.44,3.96,19.7,75,1018.82,0,0,0,0,0.029564
2022/05/07 03:36:00.013,n,129,0.72,0,4.68,19.7,74.8,1018.82,0,0,0,0,0.032196
2022/05/07 03:37:00.000,n,161,2.16,1.08,2.88,19.7,74.8,1018.82,0,0,0,0,0.033035
2022/05/07 03:38:00.000,n,169,8.28,1.08,12.96,19.7,74.3,1018.82,0,0,0,0,0.029564
2022/05/07 03:39:00.005,n,170,3.24,2.16,3.96,19.6,74.6,1018.82,0,0,0,0,0.031319
2022/05/07 03:40:00.002,n,169,7.56,4.68,10.440002,19.6,74.4,1018.82,0,0,0,0,0.028687
2022/05/07 03:41:00.000,n,133,3.96,2.88,4.32,19.6,74.4,1018.82,0,0,0,0,0.030441
2022/05/07 03:42:00.000,n,169,7.2,5.04,10.8,19.6,74.5,1018.82,0,0,0,0,0.030441
2022/05/07 03:43:00.009,n,166,6.84,2.16,10.8,19.5,74.4,1018.82,0,0,0,0,0.028687
2022/05/07 03:44:00.006,n,158,7.56,6.48,8.28,19.5,74.2,1018.72,0,0,0,0,0.032196
2022/05/07 03:45:00.003,n,172,8.64,7.92,9,19.5,74.5,1018.72,0,0,0,0,0.033913
2022/05/07 03:46:00.001,n,169,6.12,3.6,10.8,19.4,74.4,1018.72,0,0,0,0,0.032196
2022/05/07 03:47:00.000,n,178,11.52,7.56,12.96,19.4,74.5,1018.72,0,0,0,0,0.03479
2022/05/07 03:48:00.000,n,112,1.44,0.36,5.04,19.4,74.6,1018.72,0,0,0,0,0.031319
2022/05/07 03:49:00.000,n,171,5.4,3.24,7.56,19.4,74.6,1018.72,0,0,0,0,0.032196
2022/05/07 03:50:00.005,n,177,3.6,1.8,7.56,19.4,74.6,1018.72,0,0,0,0,0.029564
2022/05/07 03:51:00.003,n,242,4.32,1.44,9.72,19.4,74.7,1018.72,0,0,0,0,0.030441
2022/05/07 03:52:00.000,n,211,0.36,0.36,0.72,19.4,74.9,1018.72,0,0,0,0,0.026093
2022/05/07 03:53:00.012,n,168,2.88,2.16,3.6,19.4,74.8,1018.82,0,0,0,0,0.027847
2022/05/07 03:54:00.010,n,145,1.08,0.72,2.16,19.4,74.9,1018.82,0,0,0,0,0.02697
2022/05/07 03:55:00.000,n,161,7.92,3.24,8.64,19.4,74.9,1018.82,0,0,0,0,0.02697
2022/05/07 03:56:00.002,n,168,7.2,4.32,9.36,19.4,74.9,1018.82,0,0,0,0,0.026093
2022/05/07 03:57:00.000,n,177,7.2,4.68,10.08,19.4,74.8,1018.72,0,0,0,0,0.02346
2022/05/07 03:58:00.000,n,163,6.12,3.96,10.440002,19.3,74.8,1018.72,0,0,0,0,0.02697
2022/05/07 03:59:00.000,n,169,10.08,5.4,12.24,19.3,74.7,1018.72,0,0,0,0,0.025253
2022/05/07 04:00:00.007,n,173,9,6.84,10.8,19.3,74.8,1018.72,0,0,0,0,0.024338
2022/05/07 04:01:00.004,n,200,4.68,3.24,5.76,19.3,75,1018.72,0,0,0,0,0.02697
2022/05/07 04:02:00.001,n,209,5.4,4.32,8.28,19.3,74.8,1018.72,0,0,0,0,0.025253
2022/05/07 04:03:00.014,n,169,11.88,11.16,13.32,19.3,74.9,1018.72,0,0,0,0,0.025253
2022/05/07 04:04:00.000,n,168,10.08,6.12,11.88,19.2,75,1018.72,0,0,0,0,0.022621
2022/05/07 04:05:00.000,n,163,12.24,8.64,14.4,19.2,75,1018.72,0,0,0,0,0.022621
2022/05/07 04:06:00.005,n,170,7.92,4.68,9.72,19.2,75,1018.72,0,0,0,0,0.02346
2022/05/07 04:07:00.002,n,156,9,4.68,14.04,19.2,75,1018.72,0,0,0,0,0.020866
2022/05/07 04:08:00.000,n,153,5.04,4.32,9,19.2,75.2,1018.72,0,0,0,0,0.027809
2022/05/07 04:09:00.009,n,167,12.96,8.28,14.4,19.2,75.1,1018.72,0,0,0,0,0.028725
2022/05/07 04:10:00.007,n,170,10.08,6.12,13.32,19.2,75,1018.62,0,0,0,0,0.027809
2022/05/07 04:11:00.003,n,173,7.92,5.04,13.32,19.1,74.9,1018.62,0,0,0,0,0.030441
2022/05/07 04:12:00.001,n,166,8.64,4.68,10.440002,19.1,75,1018.62,0,0,0,0,0.02697
2022/05/07 04:13:00.000,n,169,10.08,9,10.440002,19.1,75.1,1018.62,0,0,0,0,0.02697
2022/05/07 04:14:00.000,n,171,9,4.68,11.52,19.1,75.2,1018.62,0,0,0,0,0.025215
2022/05/07 04:15:00.000,n,176,9.36,5.76,12.24,19.1,75.3,1018.62,0,0,0,0,0.026093
2022/05/07 04:16:00.000,n,173,6.48,5.04,9.72,19.1,75.3,1018.72,0,0,0,0,0.023499
2022/05/07 04:17:00.007,n,164,6.84,4.32,10.8,19.1,75.3,1018.62,0,0,0,0,0.021744
2022/05/07 04:18:00.004,n,179,5.76,3.24,10.08,19.1,75.4,1018.62,0,0,0,0,0.022583
2022/05/07 04:19:00.001,n,151,3.6,2.88,7.56,19.1,75.5,1018.62,0,0,0,0,0.020866
2022/05/07 04:20:00.014,n,141,6.84,6.12,7.56,19.1,75.6,1018.62,0,0,0,0,0.020866
2022/05/07 04:21:00.012,n,158,5.76,4.32,8.64,19.1,75.9,1018.62,0,0,0,0,0.018272
2022/05/07 04:22:00.000,n,182,6.48,4.32,9.72,19.1,75.7,1018.62,0,0,0,0,0.023499
2022/05/07 04:23:00.000,n,164,14.04,13.32,14.76,19.1,75.5,1018.62,0,0,0,0,0.023499
2022/05/07 04:24:00.003,n,169,6.48,2.88,8.28,19.1,75.6,1018.72,0,0,0,0,0.023499
2022/05/07 04:25:00.000,n,277,2.52,1.44,3.24,19.1,75.7,1018.72,0,0,0,0,0.023499
2022/05/07 04:26:00.000,n,298,1.44,0.72,4.68,19.1,76.4,1018.72,0,0,0,0,0.016518
2022/05/07 04:27:00.000,n,29,1.08,0.36,3.24,19.2,75.9,1018.82,0,0,0,0,0.01915
2022/05/07 04:28:00.008,n,157,3.6,0.36,5.76,19.1,75.8,1018.82,0,0,0,0,0.019989
2022/05/07 04:29:00.006,n,171,8.28,4.32,9.36,19.1,75.8,1018.82,0,0,0,0,0.029602
2022/05/07 04:30:00.015,n,195,4.68,3.96,5.04,19.1,75.8,1018.82,0,0,0,0,0.034828
2022/05/07 04:31:00.000,n,160,6.48,2.88,7.56,19.1,75.6,1018.82,0,0,0,0,0.031319
2022/05/07 04:32:00.000,n,143,3.24,1.08,5.76,19.1,75.7,1018.82,0,0,0,0,0.032234
2022/05/07 04:33:00.000,n,219,1.8,1.08,2.88,19.1,76.1,1018.82,0,0,0,0,0.031319
2022/05/07 04:34:00.004,n,116,3.96,1.08,5.04,19.1,76,1018.92,0,0,0,0,0.031319
2022/05/07 04:35:00.001,n,164,10.08,7.92,15.84,19.1,75.5,1018.92,0,0,0,0,0.033951
2022/05/07 04:36:00.000,n,196,6.12,4.32,8.64,19,75.4,1018.92,0,0,0,0,0.028725
2022/05/07 04:37:00.011,n,288,6.48,5.04,8.28,19,75.4,1019.02,0,0,0,0,0.031319
2022/05/07 04:38:00.009,n,168,3.96,2.16,5.4,19,75.5,1019.02,0,0,0,0,0.027847
2022/05/07 04:39:00.005,n,226,3.6,1.08,4.68,19,75.5,1019.02,0,0,0,0,0.029602
2022/05/07 04:40:00.002,n,155,3.96,1.8,7.56,19,75.3,1019.02,0,0,0,0,0.030441
2022/05/07 04:41:00.000,n,337,1.08,0.72,3.96,19,75.7,1019.02,0,0,0,0,0.027847
2022/05/07 04:42:00.000,n,252,4.68,4.32,5.76,19,75.1,1019.02,0,0,0,0,0.031319
2022/05/07 04:43:00.000,n,166,3.24,1.8,5.04,19,75.1,1018.92,0,0,0,0,0.028725
2022/05/07 04:44:00.006,n,232,3.6,2.52,4.32,19,75.1,1018.92,0,0,0,0,0.028725
2022/05/07 04:45:00.003,n,173,2.16,0.36,4.32,19,75.1,1019.02,0,0,0,0,0.031319
2022/05/07 04:46:00.000,n,192,2.88,1.08,4.32,19,74.9,1019.02,0,0,0,0,0.028725
2022/05/07 04:47:00.013,n,193,6.12,4.32,8.28,19,75,1019.02,0,0,0,0,0.029602
2022/05/07 04:48:00.011,n,163,6.12,3.6,9,19,74.9,1019.12,0,0,0,0,0.028725
2022/05/07 04:49:00.000,n,189,3.96,2.16,5.4,19,74.7,1019.12,0,0,0,0,0.028725
2022/05/07 04:50:00.000,n,268,3.6,1.08,6.48,19,74.8,1019.22,0,0,0,0,0.027008
2022/05/07 04:51:00.001,n,143,4.32,3.96,5.04,19,74.4,1019.12,0,0,0,0,0.026093
2022/05/07 04:52:00.000,n,169,2.52,2.16,3.96,19,74.7,1019.12,0,0,0,0,0.027847
2022/05/07 04:53:00.000,n,303,1.44,0.72,1.8,19,74.5,1019.22,0,0,0,0,0.026093
2022/05/07 04:54:00.008,n,233,5.76,5.04,6.12,19,74.7,1019.22,0,0,0,0,0.027008
2022/05/07 04:55:00.005,n,243,6.12,5.04,7.2,19,74.3,1019.22,0,0,0,0,0.025253