"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/13 00:00:00.014,n,161,6.48,6.12,7.2,19.2,64.199996,1022.22,0,0,0,0,0.024376
2020/10/13 00:01:00.000,n,120,3.24,2.16,4.68,19.2,64.199996,1022.22,0,0,0,0,0.030441
2020/10/13 00:02:00.000,n,44,0.72,0.36,1.08,19.2,64.1,1022.22,0,0,0,0,0.028725
2020/10/13 00:03:00.000,n,164,3.6,2.88,4.32,19.2,64.1,1022.12,0,0,0,0,0.030441
2020/10/13 00:04:00.002,n,128,2.52,1.8,3.24,19.2,64.199996,1022.12,0,0,0,0,0.033073
2020/10/13 00:05:00.000,n,156,2.52,2.16,2.88,19.2,64.1,1022.12,0,0,0,0,0.031319
2020/10/13 00:06:00.000,n,153,1.44,0.72,2.52,19.2,64.1,1022.12,0,0,0,0,0.028725
2020/10/13 00:07:00.010,n,149,4.68,4.32,5.4,19.1,63.9,1022.02,0,0,0,0,0.031319
2020/10/13 00:08:00.007,n,138,2.52,2.16,2.88,19.1,63.9,1022.02,0,0,0,0,0.031319
2020/10/13 00:09:00.004,n,166,4.68,4.68,4.68,19.1,64,1022.02,0,0,0,0,0.029602
2020/10/13 00:10:00.002,n,171,3.6,2.88,3.96,19.1,64.1,1022.02,0,0,0,0,0.033073
2020/10/13 00:11:00.000,n,146,1.8,1.8,2.16,19.1,64.199996,1022.02,0,0,0,0,0.028725
2020/10/13 00:12:00.000,n,135,3.6,2.88,4.32,19.1,64.300004,1022.02,0,0,0,0,0.027847
2020/10/13 00:13:00.000,n,142,3.96,3.24,4.32,19.1,64.5,1022.02,0,0,0,0,0.029602
2020/10/13 00:14:00.006,n,159,4.68,4.68,4.68,19.1,64.300004,1022.02,0,0,0,0,0.025215
2020/10/13 00:15:00.005,n,162,2.52,2.16,3.24,19.1,64.199996,1022.02,0,0,0,0,0.027847
2020/10/13 00:16:00.001,n,183,2.52,1.44,3.6,19.1,64.4,1022.02,0,0,0,0,0.029602
2020/10/13 00:17:00.000,n,160,0.72,0.36,2.16,19.1,64.4,1022.02,0,0,0,0,0.027847
2020/10/13 00:18:00.011,n,166,2.88,2.52,3.24,19.1,64.4,1021.92,0,0,0,0,0.030441
2020/10/13 00:19:00.000,n,148,3.96,3.6,4.32,19.1,64.5,1021.92,0,0,0,0,0.029602
2020/10/13 00:20:00.000,n,168,2.16,0,3.24,19.1,64.4,1021.92,0,0,0,0,0.029602
2020/10/13 00:21:00.003,n,179,2.88,2.52,3.6,19.1,64.4,1021.92,0,0,0,0,0.027847
2020/10/13 00:22:00.000,n,154,3.24,1.44,3.96,19.1,64.4,1021.92,0,0,0,0,0.029602
2020/10/13 00:23:00.000,n,147,5.4,4.32,6.84,19.1,64.5,1021.92,0,0,0,0,0.033073
2020/10/13 00:24:00.000,n,167,4.32,3.6,5.04,19,64.4,1021.82,0,0,0,0,0.025215
2020/10/13 00:25:00.007,n,132,2.16,1.8,2.52,19,64.5,1021.82,0,0,0,0,0.02697
2020/10/13 00:26:00.005,n,163,2.52,2.52,2.88,19,64.5,1021.82,0,0,0,0,0.027847
2020/10/13 00:27:00.001,n,189,1.8,1.08,3.24,19,64.5,1021.82,0,0,0,0,0.027847
2020/10/13 00:28:00.000,n,178,1.8,1.08,2.16,19,64.6,1021.82,0,0,0,0,0.028725
2020/10/13 00:29:00.000,n,161,4.32,3.6,4.68,19,64.5,1021.82,0,0,0,0,0.028725
2020/10/13 00:30:00.000,n,144,2.16,1.8,2.88,19,64.5,1021.82,0,0,0,0,0.027847
2020/10/13 00:31:00.000,n,156,3.24,2.52,3.6,19,64.5,1021.82,0,0,0,0,0.030441
2020/10/13 00:32:00.005,n,162,2.52,2.52,3.24,19,64.5,1021.82,0,0,0,0,0.028725
2020/10/13 00:33:00.002,n,180,2.16,1.8,2.88,19,64.4,1021.82,0,0,0,0,0.031319
2020/10/13 00:34:00.000,n,161,3.6,2.52,4.32,19,64.4,1021.72,0,0,0,0,0.022621
2020/10/13 00:35:00.012,n,147,3.24,1.8,3.6,19,64.4,1021.72,0,0,0,0,0.031319
2020/10/13 00:36:00.009,n,160,1.8,1.44,2.52,19,64.300004,1021.72,0,0,0,0,0.02697
2020/10/13 00:37:00.000,n,162,3.6,3.24,3.96,19,64.300004,1021.72,0,0,0,0,0.027847
2020/10/13 00:38:00.002,n,181,3.96,1.08,4.68,19,64.4,1021.72,0,0,0,0,0.026093
2020/10/13 00:39:00.000,n,146,2.52,2.52,2.88,19,64.300004,1021.72,0,0,0,0,0.031319
2020/10/13 00:40:00.000,n,144,3.24,2.52,3.6,19,64.199996,1021.62,0,0,0,0,0.029602
2020/10/13 00:41:00.000,n,278,1.44,0.72,1.8,18.9,64.199996,1021.62,0,0,0,0,0.028725
2020/10/13 00:42:00.007,n,311,0.36,0.36,0.72,18.9,64.300004,1021.62,0,0,0,0,0.030441
2020/10/13 00:43:00.004,n,158,5.04,4.68,5.4,18.9,64.199996,1021.62,0,0,0,0,0.029602
2020/10/13 00:44:00.002,n,170,1.8,1.44,2.88,18.9,64.1,1021.62,0,0,0,0,0.02697
2020/10/13 00:45:00.000,n,215,3.6,2.88,3.96,18.9,64.1,1021.62,0,0,0,0,0.029602
2020/10/13 00:46:00.000,n,215,2.88,2.52,3.24,18.9,64,1021.62,0,0,0,0,0.022621
2020/10/13 00:47:00.000,n,161,2.16,1.44,2.52,18.9,64.1,1021.62,0,0,0,0,0.02697
2020/10/13 00:48:00.000,n,190,4.68,4.32,4.68,18.9,64.1,1021.62,0,0,0,0,0.028725
2020/10/13 00:49:00.005,n,183,3.96,3.6,4.68,18.9,63.8,1021.62,0,0,0,0,0.030441
2020/10/13 00:50:00.003,n,195,3.96,3.6,4.32,18.9,63.9,1021.62,0,0,0,0,0.024376
2020/10/13 00:51:00.000,n,162,3.24,2.52,3.96,18.9,63.9,1021.62,0,0,0,0,0.027847
2020/10/13 00:52:00.000,n,175,2.88,2.52,3.24,18.9,63.9,1021.62,0,0,0,0,0.025215
2020/10/13 00:53:00.012,n,183,1.8,1.08,2.16,18.9,64,1021.62,0,0,0,0,0.026093
2020/10/13 00:54:00.009,n,115,1.44,1.08,2.16,18.9,64,1021.62,0,0,0,0,0.025215
2020/10/13 00:55:00.000,n,187,1.44,0.72,2.16,18.9,64.1,1021.62,0,0,0,0,0.021744
2020/10/13 00:56:00.000,n,155,2.88,2.52,3.24,18.8,64.1,1021.62,0,0,0,0,0.025215
2020/10/13 00:57:00.000,n,153,3.24,1.8,3.6,18.8,64.1,1021.62,0,0,0,0,0.028725
2020/10/13 00:58:00.000,n,189,4.32,3.96,5.04,18.8,64.1,1021.62,0,0,0,0,0.02697
2020/10/13 00:59:00.000,n,224,3.6,3.24,3.96,18.8,64.300004,1021.52,0,0,0,0,0.027847
2020/10/13 01:00:00.007,n,186,3.24,2.52,3.6,18.8,64.199996,1021.62,0,0,0,0,0.026093
2020/10/13 01:01:00.004,n,240,2.88,2.52,3.6,18.8,64.5,1021.52,0,0,0,0,0.025215
2020/10/13 01:02:00.002,n,216,1.44,1.08,1.8,18.8,64.6,1021.52,0,0,0,0,0.025215
2020/10/13 01:03:00.000,n,267,3.96,3.6,4.32,18.8,64.800004,1021.52,0,0,0,0,0.021744
2020/10/13 01:04:00.000,n,241,1.8,1.8,2.16,18.8,65,1021.52,0,0,0,0,0.026093
2020/10/13 01:05:00.000,n,273,2.52,1.44,3.6,18.8,65.800004,1021.52,0,0,0,0,0.025215
2020/10/13 01:06:00.000,n,190,0.72,0.36,1.08,18.8,65.699996,1021.52,0,0,0,0,0.024376
2020/10/13 01:07:00.006,n,247,2.16,1.44,2.88,18.8,65.5,1021.52,0,0,0,0,0.020866
2020/10/13 01:08:00.004,n,38,0.72,0.36,1.08,18.8,65.5,1021.52,0,0,0,0,0.023499
2020/10/13 01:09:00.001,n,284,3.6,1.8,3.96,18.8,66,1021.52,0,0,0,0,0.014801
2020/10/13 01:10:00.000,n,117,0.72,0.72,0.72,18.8,65.699996,1021.52,0,0,0,0,0.018272
2020/10/13 01:11:00.011,n,347,0.72,0.36,1.44,18.8,65.6,1021.52,0,0,0,0,0.017395
2020/10/13 01:12:00.010,n,66,1.44,1.44,1.8,18.7,65.4,1021.52,0,0,0,0,0.020027
2020/10/13 01:13:00.000,n,127,1.08,0.36,1.8,18.7,65.5,1021.52,0,0,0,0,0.01915
2020/10/13 01:14:00.002,n,134,2.16,1.44,2.16,18.7,65.6,1021.52,0,0,0,0,0.028763
2020/10/13 01:15:00.000,n,131,3.96,3.24,5.4,18.6,65.199996,1021.52,0,0,0,0,0.035706
2020/10/13 01:16:00.000,n,212,1.44,1.08,1.44,18.6,65.5,1021.52,0,0,0,0,0.035706
2020/10/13 01:17:00.008,n,199,1.44,1.44,1.8,18.6,65.699996,1021.52,0,0,0,0,0.028763
2020/10/13 01:18:00.006,n,193,3.6,2.88,3.6,18.6,65.300004,1021.52,0,0,0,0,0.035706
2020/10/13 01:19:00.003,n,313,1.44,0.72,2.16,18.6,65.300004,1021.42,0,0,0,0,0.033112
2020/10/13 01:20:00.001,n,299,2.16,1.44,2.88,18.5,65.6,1021.42,0,0,0,0,0.033112
2020/10/13 01:21:00.015,n,196,3.24,1.08,4.68,18.5,65.300004,1021.42,0,0,0,0,0.032234
2020/10/13 01:22:00.000,n,170,4.32,3.6,5.4,18.5,65,1021.42,0,0,0,0,0.02964
2020/10/13 01:23:00.000,n,119,3.24,0.72,5.4,18.5,65,1021.42,0,0,0,0,0.032234
2020/10/13 01:24:00.000,n,254,1.44,0.72,1.8,18.5,65.4,1021.42,0,0,0,0,0.033989
2020/10/13 01:25:00.004,n,247,1.44,1.08,1.8,18.5,65.4,1021.42,0,0,0,0,0.026131
2020/10/13 01:26:00.001,n,238,3.24,2.52,4.68,18.5,65.6,1021.32,0,0,0,0,0.031357
2020/10/13 01:27:00.000,n,218,2.52,1.8,2.88,18.5,65.800004,1021.42,0,0,0,0,0.027008
2020/10/13 01:28:00.000,n,218,2.88,1.8,4.32,18.5,65.800004,1021.32,0,0,0,0,0.033112
2020/10/13 01:29:00.010,n,172,4.68,3.6,5.4,18.5,65.5,1021.32,0,0,0,0,0.030479
2020/10/13 01:30:00.007,n,234,2.52,2.16,3.24,18.5,65.800004,1021.32,0,0,0,0,0.030479
2020/10/13 01:31:00.000,n,256,1.08,0.36,1.44,18.5,66.1,1021.32,0,0,0,0,0.028763
2020/10/13 01:32:00.002,n,233,2.16,1.8,2.52,18.5,66.1,1021.32,0,0,0,0,0.025291
2020/10/13 01:33:00.000,n,212,2.52,1.8,3.24,18.4,66.199996,1021.32,0,0,0,0,0.026131
2020/10/13 01:34:00.000,n,247,1.8,1.44,1.8,18.4,66.199996,1021.32,0,0,0,0,0.022659
2020/10/13 01:35:00.000,n,134,2.52,1.8,2.88,18.4,65.9,1021.32,0,0,0,0,0.021782
2020/10/13 01:36:00.008,n,196,1.8,1.08,2.16,18.4,66.1,1021.32,0,0,0,0,0.02964
2020/10/13 01:37:00.005,n,190,2.52,2.16,3.24,18.4,66.300004,1021.32,0,0,0,0,0.025291
2020/10/13 01:38:00.003,n,164,3.96,2.88,5.04,18.3,66,1021.22,0,0,0,0,0.027008
2020/10/13 01:39:00.016,n,205,5.04,4.32,5.4,18.3,66,1021.22,0,0,0,0,0.027885
2020/10/13 01:40:00.000,n,188,0.36,0,0.36,18.3,66.199996,1021.22,0,0,0,0,0.026131
2020/10/13 01:41:00.000,n,229,2.16,1.44,2.52,18.3,66.1,1021.22,0,0,0,0,0.02964
2020/10/13 01:42:00.000,n,257,2.52,1.8,2.88,18.3,66.6,1021.22,0,0,0,0,0.025291
2020/10/13 01:43:00.006,n,184,1.44,0.36,2.88,18.3,66.6,1021.22,0,0,0,0,0.026131
2020/10/13 01:44:00.004,n,152,3.24,2.88,3.96,18.3,66.4,1021.22,0,0,0,0,0.024414
2020/10/13 01:45:00.001,n,223,3.24,2.16,3.96,18.2,66,1021.22,0,0,0,0,0.025291
2020/10/13 01:46:00.000,n,183,6.12,5.4,7.2,18.2,66,1021.22,0,0,0,0,0.024414
2020/10/13 01:47:00.011,n,229,0.72,0.36,1.44,18.2,66,1021.22,0,0,0,0,0.027885
2020/10/13 01:48:00.006,n,298,0.72,0.36,1.08,18.2,66.1,1021.12,0,0,0,0,0.036583
2020/10/13 01:49:00.000,n,102,0.72,0.36,0.72,18.2,66.300004,1021.22,0,0,0,0,0.033112
2020/10/13 01:50:00.000,n,204,2.52,2.16,2.88,18.2,66.699996,1021.22,0,0,0,0,0.03746
2020/10/13 01:51:00.000,n,253,3.24,3.24,3.6,18.2,66.800004,1021.22,0,0,0,0,0.03746
2020/10/13 01:52:00.000,n,1,0.36,0.36,0.72,18.2,67.3,1021.22,0,0,0,0,0.030479
2020/10/13 01:53:00.008,n,277,3.24,2.88,3.6,18.2,67.7,1021.22,0,0,0,0,0.035706
2020/10/13 01:54:00.005,n,255,3.24,2.88,3.6,18.2,67.1,1021.22,0,0,0,0,0.030479
2020/10/13 01:55:00.002,n,279,4.32,3.6,5.4,18.2,68.6,1021.12,0,0,0,0,0.033112
2020/10/13 01:56:00.000,n,249,1.8,1.44,2.16,18.1,67.3,1021.12,0,0,0,0,0.033112
2020/10/13 01:57:00.011,n,278,3.6,2.88,4.32,18.1,68,1021.12,0,0,0,0,0.033112
2020/10/13 01:58:00.000,n,288,2.88,1.08,3.96,18.1,68.2,1021.12,0,0,0,0,0.032234
2020/10/13 01:59:00.000,n,293,2.52,2.16,3.24,18,68.4,1021.12,0,0,0,0,0.030479
2020/10/13 02:00:00.003,n,260,1.44,1.08,1.8,18,68,1021.12,0,0,0,0,0.032234
2020/10/13 02:01:00.000,n,213,1.08,0.72,1.8,18,67.9,1021.12,0,0,0,0,0.028763
2020/10/13 02:02:00.000,n,321,3.24,2.16,5.4,18,68.1,1021.12,0,0,0,0,0.029602
2020/10/13 02:03:00.010,n,122,1.08,0.72,1.44,18,68.7,1021.12,0,0,0,0,0.028763
2020/10/13 02:04:00.007,n,349,1.08,0.36,1.44,18,68.7,1021.12,0,0,0,0,0.025253
2020/10/13 02:05:00.004,n,232,1.8,1.44,2.16,18,68.2,1021.12,0,0,0,0,0.028763
2020/10/13 02:06:00.001,n,249,2.16,2.16,2.16,17.9,67.7,1021.12,0,0,0,0,0.027885
2020/10/13 02:07:00.000,n,267,3.24,3.24,3.24,17.9,67.6,1021.12,0,0,0,0,0.024414
2020/10/13 02:08:00.000,n,278,3.6,2.52,3.96,17.8,68,1021.12,0,0,0,0,0.029602
2020/10/13 02:09:00.000,n,270,4.32,3.96,4.68,17.8,68.5,1021.12,0,0,0,0,0.027008
2020/10/13 02:10:00.006,n,281,2.16,1.8,2.88,17.8,69.9,1021.12,0,0,0,0,0.027008
2020/10/13 02:11:00.003,n,265,5.4,5.04,5.76,17.8,68,1021.12,0,0,0,0,0.027008
2020/10/13 02:12:00.000,n,260,5.4,4.68,6.12,17.7,67.9,1021.12,0,0,0,0,0.028763
2020/10/13 02:13:00.000,n,271,3.6,3.24,4.68,17.7,67.9,1021.12,0,0,0,0,0.028763
2020/10/13 02:14:00.011,n,271,4.32,3.96,4.68,17.6,68.1,1021.12,0,0,0,0,0.028763
2020/10/13 02:15:00.008,n,276,4.68,4.32,5.04,17.6,67.9,1021.12,0,0,0,0,0.028763
2020/10/13 02:16:00.000,n,278,1.08,0.72,2.52,17.6,69.3,1021.12,0,0,0,0,0.027885
2020/10/13 02:17:00.002,n,271,2.88,2.52,3.24,17.6,68.3,1021.12,0,0,0,0,0.027008
2020/10/13 02:18:00.000,n,277,4.32,3.96,5.04,17.6,68,1021.12,0,0,0,0,0.027008
2020/10/13 02:19:00.000,n,288,3.6,2.88,5.04,17.5,68.9,1021.12,0,0,0,0,0.027008
2020/10/13 02:20:00.000,n,276,2.88,2.88,3.24,17.6,68.4,1021.12,0,0,0,0,0.027008
2020/10/13 02:21:00.007,n,268,4.32,3.96,4.68,17.5,68.4,1021.12,0,0,0,0,0.022621
2020/10/13 02:22:00.004,n,276,4.68,4.32,5.04,17.5,67.9,1021.12,0,0,0,0,0.020905
2020/10/13 02:23:00.001,n,257,2.88,2.88,3.24,17.5,67.9,1021.02,0,0,0,0,0.024414
2020/10/13 02:24:00.001,n,260,4.32,3.96,4.68,17.4,67.9,1021.02,0,0,0,0,0.032272
2020/10/13 02:25:00.000,n,241,5.4,5.04,6.12,17.4,68.2,1021.02,0,0,0,0,0.034866
2020/10/13 02:26:00.000,n,270,4.32,3.96,4.68,17.4,68.4,1021.02,0,0,0,0,0.040054
2020/10/13 02:27:00.000,n,257,4.68,3.96,5.04,17.4,68.1,1021.02,0,0,0,0,0.034866
2020/10/13 02:28:00.002,n,280,5.76,5.04,5.76,17.4,68.1,1021.02,0,0,0,0,0.030479
2020/10/13 02:29:00.000,n,270,4.32,3.96,4.68,17.4,67.9,1021.02,0,0,0,0,0.035706
2020/10/13 02:30:00.000,n,263,7.2,7.2,8.28,17.4,67.7,1021.02,0,0,0,0,0.034866
2020/10/13 02:31:00.010,n,247,3.96,2.88,4.32,17.4,67.8,1021.02,0,0,0,0,0.030479
2020/10/13 02:32:00.007,n,263,5.76,5.76,6.12,17.4,67.8,1021.02,0,0,0,0,0.031357
2020/10/13 02:33:00.004,n,258,5.04,4.68,5.4,17.3,67.8,1021.02,0,0,0,0,0.038338
2020/10/13 02:34:00.000,n,266,3.96,3.6,4.32,17.3,67.8,1021.02,0,0,0,0,0.032272
2020/10/13 02:35:00.000,n,276,6.48,5.4,7.2,17.4,68.4,1021.02,0,0,0,0,0.033112
2020/10/13 02:36:00.000,n,266,5.76,5.04,6.48,17.3,67.7,1021.02,0,0,0,0,0.036583
2020/10/13 02:37:00.000,n,261,4.32,3.96,4.68,17.3,67.6,1021.02,0,0,0,0,0.035706
2020/10/13 02:38:00.007,n,266,4.32,3.96,4.68,17.3,67.8,1021.02,0,0,0,0,0.033112
2020/10/13 02:39:00.004,n,259,4.68,3.6,5.4,17.3,67.6,1021.02,0,0,0,0,0.027885
2020/10/13 02:40:00.002,n,252,5.76,5.4,6.48,17.3,67.6,1020.92,0,0,0,0,0.033989
2020/10/13 02:41:00.000,n,272,4.68,4.32,5.4,17.2,67.7,1020.92,0,0,0,0,0.033989
2020/10/13 02:42:00.013,n,262,3.96,3.6,4.68,17.2,67.6,1020.92,0,0,0,0,0.032272
2020/10/13 02:43:00.000,n,291,3.96,2.88,4.68,17.2,68.3,1020.92,0,0,0,0,0.030479
2020/10/13 02:44:00.000,n,262,2.52,2.16,3.24,17.2,67.8,1020.92,0,0,0,0,0.033989
2020/10/13 02:45:00.005,n,260,1.44,0,1.8,17.2,67.7,1020.92,0,0,0,0,0.032272
2020/10/13 02:46:00.002,n,237,2.16,2.16,2.52,17.2,67.8,1020.92,0,0,0,0,0.027008
2020/10/13 02:47:00.000,n,291,3.96,3.6,4.68,17.2,68.8,1020.92,0,0,0,0,0.027885
2020/10/13 02:48:00.000,n,260,3.96,3.6,4.32,17.2,68,1020.82,0,0,0,0,0.027885
2020/10/13 02:49:00.010,n,277,2.52,2.16,2.88,17.2,69.2,1020.82,0,0,0,0,0.027885
2020/10/13 02:50:00.008,n,267,2.88,2.16,3.24,17.2,68.7,1020.82,0,0,0,0,0.026131
2020/10/13 02:51:00.004,n,227,1.44,1.08,1.8,17.2,68.4,1020.82,0,0,0,0,0.027885
2020/10/13 02:52:00.001,n,173,3.96,3.24,5.04,17.2,68.1,1020.82,0,0,0,0,0.025291
2020/10/13 02:53:00.000,n,206,1.44,1.44,1.8,17.2,68.1,1020.82,0,0,0,0,0.022659
2020/10/13 02:54:00.000,n,258,2.16,1.8,2.52,17.2,68.2,1020.82,0,0,0,0,0.030479
2020/10/13 02:55:00.000,n,154,1.08,0.72,1.44,17.2,68.4,1020.82,0,0,0,0,0.033951
2020/10/13 02:56:00.005,n,259,1.44,0.36,1.8,17.2,68.3,1020.82,0,0,0,0,0.030479
2020/10/13 02:57:00.003,n,260,1.8,0.72,2.88,17.2,68.5,1020.92,0,0,0,0,0.030479
2020/10/13 02:58:00.000,n,209,0.72,0.36,2.16,17.2,68.4,1020.92,0,0,0,0,0.032234
2020/10/13 02:59:00.012,n,253,0.72,0.36,0.72,17.1,68.2,1020.92,0,0,0,0,0.029602
2020/10/13 03:00:00.009,n,217,1.44,0.72,2.88,17.1,68.7,1020.92,0,0,0,0,0.028725
2020/10/13 03:01:00.000,n,135,1.44,0.72,2.16,17.1,68.7,1020.92,0,0,0,0,0.02697
2020/10/13 03:02:00.000,n,212,1.44,0.72,1.8,17.1,68.5,1020.92,0,0,0,0,0.02697
2020/10/13 03:03:00.000,n,255,3.24,2.88,3.24,17.1,68.5,1020.92,0,0,0,0,0.025253
2020/10/13 03:04:00.000,n,255,1.08,1.08,1.44,17.1,68.5,1020.92,0,0,0,0,0.029602
2020/10/13 03:05:00.000,n,128,1.08,1.08,1.44,17.1,68.6,1020.92,0,0,0,0,0.025253
2020/10/13 03:06:00.008,n,238,0.72,0.36,1.08,17.1,68.9,1021.02,0,0,0,0,0.030479
2020/10/13 03:07:00.005,n,192,4.32,2.52,5.4,17.1,68.3,1020.92,0,0,0,0,0.02697
2020/10/13 03:08:00.002,n,173,0.72,0.36,1.08,17.1,68.4,1021.02,0,0,0,0,0.024376
2020/10/13 03:09:00.016,n,234,3.96,3.24,4.68,17.1,67.9,1021.02,0,0,0,0,0.029602
2020/10/13 03:10:00.000,n,113,1.8,1.44,1.8,17.1,68.2,1021.02,0,0,0,0,0.022621
2020/10/13 03:11:00.000,n,160,2.52,1.8,2.88,17.1,68.1,1021.02,0,0,0,0,0.024376
2020/10/13 03:12:00.000,n,262,2.88,2.16,3.96,17.1,68,1021.02,0,0,0,0,0.01915
2020/10/13 03:13:00.004,n,135,2.52,1.08,4.32,17.1,68,1021.02,0,0,0,0,0.024376
2020/10/13 03:14:00.002,n,177,1.44,1.08,2.16,17.1,68.1,1020.92,0,0,0,0,0.018311
2020/10/13 03:15:00.000,n,171,2.52,1.08,4.68,17.1,67.6,1021.02,0,0,0,0,0.025215
2020/10/13 03:16:00.000,n,174,1.8,0.36,2.52,17.1,67.8,1021.02,0,0,0,0,0.031357
2020/10/13 03:17:00.010,n,212,1.44,1.08,2.16,17.1,67.5,1021.02,0,0,0,0,0.027847
2020/10/13 03:18:00.008,n,234,1.44,0.72,1.8,17.1,67.6,1021.02,0,0,0,0,0.025215
2020/10/13 03:19:00.000,n,347,1.44,0.36,2.16,17.1,67.7,1021.02,0,0,0,0,0.030441
2020/10/13 03:20:00.001,n,266,3.24,1.8,3.96,17.1,67.8,1021.02,0,0,0,0,0.023499
2020/10/13 03:21:00.000,n,274,2.52,1.8,2.88,17.1,68,1021.02,0,0,0,0,0.027008
2020/10/13 03:22:00.000,n,273,1.44,0.72,1.8,17.1,68,1021.02,0,0,0,0,0.027847
2020/10/13 03:23:00.008,n,260,2.52,2.16,2.52,17.1,68.1,1021.12,0,0,0,0,0.027008
2020/10/13 03:24:00.005,n,228,1.08,0.72,1.44,17,68.5,1021.12,0,0,0,0,0.031357
2020/10/13 03:25:00.002,n,241,2.52,2.16,2.52,17,68.5,1021.12,0,0,0,0,0.031357
2020/10/13 03:26:00.000,n,274,3.6,3.6,3.96,17,68.5,1021.12,0,0,0,0,0.030441
2020/10/13 03:27:00.012,n,305,2.16,0.72,2.88,17,68.6,1021.22,0,0,0,0,0.027847
2020/10/13 03:28:00.000,n,177,0.72,0.36,1.08,17,68.8,1021.22,0,0,0,0,0.028725
2020/10/13 03:29:00.000,n,265,2.52,1.8,3.96,17,68.9,1021.22,0,0,0,0,0.027008
2020/10/13 03:30:00.003,n,291,3.96,3.24,4.68,17,69.2,1021.22,0,0,0,0,0.027847
2020/10/13 03:31:00.000,n,311,1.44,1.08,2.16,17,69.2,1021.22,0,0,0,0,0.031357
2020/10/13 03:32:00.000,n,2,1.08,0.72,1.44,17,69.4,1021.22,0,0,0,0,0.029602
2020/10/13 03:33:00.010,n,233,0.72,0.36,1.44,17,69.5,1021.22,0,0,0,0,0.023499
2020/10/13 03:34:00.008,n,7,1.8,1.44,2.16,16.9,69.6,1021.22,0,0,0,0,0.025215
2020/10/13 03:35:00.006,n,240,3.24,2.52,3.6,16.9,69.6,1021.22,0,0,0,0,0.024376
2020/10/13 03:36:00.002,n,126,1.8,1.44,1.8,16.9,69.6,1021.22,0,0,0,0,0.01915
2020/10/13 03:37:00.000,n,139,1.08,0.36,1.44,16.9,69.6,1021.22,0,0,0,0,0.025215
2020/10/13 03:38:00.000,n,182,1.44,1.08,1.44,16.9,69.7,1021.22,0,0,0,0,0.023499
2020/10/13 03:39:00.000,n,104,0.72,0.36,1.08,16.9,69.6,1021.32,0,0,0,0,0.027008
2020/10/13 03:40:00.007,n,134,1.08,0.72,1.08,16.9,69.6,1021.32,0,0,0,0,0.021782
2020/10/13 03:41:00.004,n,132,1.08,0.72,1.08,16.9,69.6,1021.32,0,0,0,0,0.020027
2020/10/13 03:42:00.001,n,137,0.72,0.72,0.72,16.9,69.6,1021.32,0,0,0,0,0.023499
2020/10/13 03:43:00.000,n,160,1.8,1.44,2.16,16.9,69.7,1021.32,0,0,0,0,0.017433
2020/10/13 03:44:00.011,n,227,3.96,2.88,4.32,16.9,69.4,1021.32,0,0,0,0,0.01915
2020/10/13 03:45:00.008,n,219,3.24,0.72,4.68,16.9,69.7,1021.32,0,0,0,0,0.022621
2020/10/13 03:46:00.000,n,110,1.44,1.08,1.8,16.9,69.8,1021.32,0,0,0,0,0.028725
2020/10/13 03:47:00.002,n,97,1.8,1.08,2.16,16.9,69.8,1021.32,0,0,0,0,0.024376
2020/10/13 03:48:00.000,n,147,1.44,0.72,1.8,16.9,69.6,1021.32,0,0,0,0,0.024376
2020/10/13 03:49:00.000,n,204,1.08,0.72,1.44,16.9,69.6,1021.32,0,0,0,0,0.024376
2020/10/13 03:50:00.000,n,226,0.72,0.36,0.72,16.9,69.5,1021.32,0,0,0,0,0.020027
2020/10/13 03:51:00.006,n,214,2.52,1.8,3.96,16.9,70.2,1021.32,0,0,0,0,0.022621
2020/10/13 03:52:00.003,n,184,1.08,0.72,1.8,16.9,69.9,1021.32,0,0,0,0,0.020027
2020/10/13 03:53:00.000,n,335,0.36,0.36,0.72,16.9,70.6,1021.32,0,0,0,0,0.021782
2020/10/13 03:54:00.014,n,143,0.36,0.36,0.72,16.9,70.1,1021.32,0,0,0,0,0.023499
2020/10/13 03:55:00.000,n,261,3.6,2.52,3.96,16.9,70,1021.32,0,0,0,0,0.020027
2020/10/13 03:56:00.000,n,222,1.08,1.08,1.44,16.9,70,1021.32,0,0,0,0,0.021782
2020/10/13 03:57:00.000,n,263,2.88,2.52,3.6,16.9,70.4,1021.32,0,0,0,0,0.01915
2020/10/13 03:58:00.005,n,266,1.8,1.44,2.16,16.9,70.5,1021.32,0,0,0,0,0.020866
2020/10/13 03:59:00.004,n,317,0.72,0,1.44,16.9,70.6,1021.32,0,0,0,0,0.020027
2020/10/13 04:00:00.000,n,265,2.88,2.88,3.24,16.9,70.8,1021.32,0,0,0,0,0.018272
2020/10/13 04:01:00.000,n,336,0.72,0.36,1.08,16.9,70.9,1021.32,0,0,0,0,0.020027
2020/10/13 04:02:00.010,n,274,1.08,0.72,1.8,16.9,70.7,1021.32,0,0,0,0,0.021782
2020/10/13 04:03:00.007,n,247,0.36,0.36,0.72,16.9,70.7,1021.32,0,0,0,0,0.01915
2020/10/13 04:04:00.000,n,253,2.88,2.52,3.96,16.9,70.7,1021.32,0,0,0,0,0.023499
2020/10/13 04:05:00.002,n,285,2.16,1.44,2.88,16.9,71.5,1021.32,0,0,0,0,0.033951
2020/10/13 04:06:00.002,n,269,2.16,1.8,2.88,16.9,71.3,1021.42,0,0,0,0,0.032196
2020/10/13 04:07:00.000,n,293,1.08,0.72,1.44,16.9,71.3,1021.42,0,0,0,0,0.034828
2020/10/13 04:08:00.000,n,276,2.16,1.44,2.52,16.9,71,1021.42,0,0,0,0,0.040016
2020/10/13 04:09:00.010,n,54,0.36,0.36,0.72,16.9,70.8,1021.42,0,0,0,0,0.037422
2020/10/13 04:10:00.008,n,206,0.72,0.36,0.72,16.9,70.5,1021.42,0,0,0,0,0.036545
2020/10/13 04:11:00.004,n,185,1.44,1.08,1.44,16.9,70.5,1021.42,0,0,0,0,0.041809
2020/10/13 04:12:00.001,n,208,1.08,0.72,1.8,16.9,70.5,1021.42,0,0,0,0,0.037422
2020/10/13 04:13:00.000,n,267,2.16,1.8,2.16,16.8,70.6,1021.42,0,0,0,0,0.035667
2020/10/13 04:14:00.000,n,254,3.24,2.52,3.96,16.8,70.7,1021.42,0,0,0,0,0.0383
2020/10/13 04:15:00.000,n,229,2.16,1.8,2.52,16.8,70.7,1021.42,0,0,0,0,0.033073
2020/10/13 04:16:00.006,n,237,0.36,0,0.36,16.8,70.8,1021.42,0,0,0,0,0.036545
2020/10/13 04:17:00.003,n,209,1.08,0.36,1.08,16.8,70.8,1021.42,0,0,0,0,0.035667
2020/10/13 04:18:00.001,n,287,1.8,1.44,2.88,16.8,70.8,1021.42,0,0,0,0,0.031319
2020/10/13 04:19:00.000,n,258,1.44,1.08,2.16,16.8,71,1021.42,0,0,0,0,0.040016
2020/10/13 04:20:00.013,n,126,1.44,1.08,1.8,16.8,70.9,1021.42,0,0,0,0,0.032196
2020/10/13 04:21:00.010,n,79,0.72,0.36,0.72,16.8,70.9,1021.42,0,0,0,0,0.033073
2020/10/13 04:22:00.000,n,167,0.36,0,0.72,16.8,70.9,1021.42,0,0,0,0,0.031319
2020/10/13 04:23:00.000,n,208,1.08,0.72,1.08,16.8,70.7,1021.42,0,0,0,0,0.032196
2020/10/13 04:24:00.002,n,214,0.72,0.72,1.08,16.8,70.6,1021.42,0,0,0,0,0.036545
2020/10/13 04:25:00.000,n,148,1.44,1.08,1.8,16.700002,70.6,1021.42,0,0,0,0,0.032196
2020/10/13 04:26:00.000,n,154,1.8,1.8,1.8,16.700002,70.6,1021.42,0,0,0,0,0.036545
2020/10/13 04:27:00.010,n,88,2.16,1.8,2.52,16.700002,70.6,1021.42,0,0,0,0,0.033951
2020/10/13 04:28:00.007,n,134,1.08,1.08,1.44,16.700002,70.5,1021.42,0,0,0,0,0.034828
2020/10/13 04:29:00.004,n,150,2.52,2.16,2.52,16.700002,70.3,1021.42,0,0,0,0,0.035667
2020/10/13 04:30:00.002,n,150,1.8,1.44,1.8,16.700002,70.1,1021.42,0,0,0,0,0.033951
2020/10/13 04:31:00.000,n,160,2.52,1.8,2.88,16.700002,70.1,1021.42,0,0,0,0,0.035667
2020/10/13 04:32:00.000,n,200,1.44,1.08,1.8,16.700002,70,1021.42,0,0,0,0,0.035667
2020/10/13 04:33:00.000,n,152,3.6,3.24,3.6,16.700002,70,1021.42,0,0,0,0,0.033073
2020/10/13 04:34:00.000,n,155,2.88,1.8,3.96,16.700002,70.2,1021.42,0,0,0,0,0.033073
2020/10/13 04:35:00.005,n,146,2.16,1.44,2.88,16.700002,70.1,1021.52,0,0,0,0,0.028725
2020/10/13 04:36:00.002,n,149,6.84,6.48,7.2,16.700002,70.3,1021.52,0,0,0,0,0.030479
2020/10/13 04:37:00.000,n,165,4.68,4.32,5.4,16.700002,70.1,1021.52,0,0,0,0,0.034828
2020/10/13 04:38:00.014,n,185,4.32,3.24,5.76,16.700002,70,1021.52,0,0,0,0,0.027847
2020/10/13 04:39:00.011,n,148,5.04,4.68,5.4,16.700002,70.2,1021.52,0,0,0,0,0.031319
2020/10/13 04:40:00.000,n,151,4.32,3.6,5.4,16.700002,70.3,1021.52,0,0,0,0,0.033073
2020/10/13 04:41:00.000,n,157,4.68,4.32,5.4,16.700002,70.3,1021.52,0,0,0,0,0.035667
2020/10/13 04:42:00.002,n,162,5.4,4.68,5.4,16.700002,69.8,1021.52,0,0,0,0,0.033951
2020/10/13 04:43:00.000,n,145,3.24,2.52,3.6,16.6,69.8,1021.52,0,0,0,0,0.033073
2020/10/13 04:44:00.000,n,150,5.4,4.32,6.48,16.6,69.6,1021.52,0,0,0,0,0.036545
2020/10/13 04:45:00.010,n,170,4.68,3.24,6.48,16.6,69.6,1021.52,0,0,0,0,0.034828
2020/10/13 04:46:00.007,n,174,6.84,5.76,7.56,16.6,69.5,1021.52,0,0,0,0,0.036545
2020/10/13 04:47:00.004,n,160,2.16,1.8,3.24,16.6,69.8,1021.52,0,0,0,0,0.036545
2020/10/13 04:48:00.002,n,212,2.16,1.8,2.52,16.700002,69.7,1021.52,0,0,0,0,0.039177
2020/10/13 04:49:00.000,n,164,5.4,4.68,5.76,16.700002,69.6,1021.52,0,0,0,0,0.040894
2020/10/13 04:50:00.000,n,173,6.48,4.32,7.2,16.6,69.7,1021.62,0,0,0,0,0.044403
2020/10/13 04:51:00.000,n,159,3.24,2.52,3.96,16.6,69.2,1021.62,0,0,0,0,0.047874
2020/10/13 04:52:00.000,n,173,4.68,3.96,5.04,16.6,69,1021.62,0,0,0,0,0.051384