"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/24 00:00:00.013,n,234,1.8,0.36,2.88,20.8,61.1,1019.92,0,0,0,0,0.024376
2018/12/24 00:01:00.000,n,130,4.32,2.88,5.04,20.8,61.2,1019.92,0,0,0,0,0.027809
2018/12/24 00:02:00.000,n,179,1.44,0.36,2.52,20.8,61.1,1019.92,0,0,0,0,0.02697
2018/12/24 00:03:00.005,n,148,2.52,0.72,3.6,20.7,61.1,1019.92,0,0,0,0,0.032158
2018/12/24 00:04:00.002,n,143,8.64,6.48,10.440002,20.7,61,1019.92,0,0,0,0,0.028725
2018/12/24 00:05:00.000,n,137,3.6,1.44,6.12,20.7,61.2,1019.82,0,0,0,0,0.026093
2018/12/24 00:06:00.000,n,157,9.36,7.56,10.8,20.8,61.4,1019.82,0,0,0,0,0.027809
2018/12/24 00:07:00.010,n,149,17.28,15.84,18.359998,20.8,61.6,1019.82,0,0,0,0,0.027809
2018/12/24 00:08:00.007,n,115,6.12,4.32,8.28,20.8,61.7,1019.72,0,0,0,0,0.028725
2018/12/24 00:09:00.004,n,155,9.36,7.2,12.6,20.8,62,1019.72,0,0,0,0,0.02697
2018/12/24 00:10:00.001,n,131,8.64,1.8,15.12,20.8,62.3,1019.62,0,0,0,0,0.025215
2018/12/24 00:11:00.000,n,164,5.4,1.8,9.36,20.8,62.3,1019.82,0,0,0,0,0.025215
2018/12/24 00:12:00.000,n,140,7.2,4.32,9,20.7,62.4,1019.82,0,0,0,0,0.02697
2018/12/24 00:13:00.000,n,112,4.68,3.24,5.4,20.7,62.8,1019.82,0,0,0,0,0.030441
2018/12/24 00:14:00.006,n,78,5.4,1.8,8.64,20.8,63.1,1019.82,0,0,0,0,0.028725
2018/12/24 00:15:00.003,n,169,12.96,10.8,14.4,20.8,63.3,1019.72,0,0,0,0,0.032158
2018/12/24 00:16:00.000,n,124,5.04,3.24,7.92,20.8,63.4,1019.72,0,0,0,0,0.027809
2018/12/24 00:17:00.013,n,189,4.68,3.6,5.4,20.8,63.5,1019.82,0,0,0,0,0.029564
2018/12/24 00:18:00.009,n,144,12.96,11.52,13.68,20.8,63.7,1019.72,0,0,0,0,0.026093
2018/12/24 00:19:00.000,n,156,12.6,11.16,13.32,20.7,63.8,1019.72,0,0,0,0,0.030441
2018/12/24 00:20:00.000,n,138,9.72,7.56,12.24,20.7,63.8,1019.72,0,0,0,0,0.028725
2018/12/24 00:21:00.003,n,127,10.08,9,11.88,20.7,64,1019.72,0,0,0,0,0.025215
2018/12/24 00:22:00.000,n,105,8.64,6.12,9.72,20.7,64,1019.72,0,0,0,0,0.03479
2018/12/24 00:23:00.000,n,135,7.2,6.48,9,20.7,64,1019.72,0,0,0,0,0.027809
2018/12/24 00:24:00.009,n,146,6.84,4.32,8.64,20.7,64,1019.72,0,0,0,0,0.027809
2018/12/24 00:25:00.006,n,310,0.36,0,0.72,20.7,64.1,1019.72,0,0,0,0,0.02697
2018/12/24 00:26:00.006,n,125,3.6,1.8,6.12,20.7,64.199996,1019.72,0,0,0,0,0.028725
2018/12/24 00:27:00.002,n,121,2.88,2.16,3.6,20.7,64.199996,1019.72,0,0,0,0,0.031319
2018/12/24 00:28:00.000,n,144,5.4,4.32,6.48,20.7,64.1,1019.72,0,0,0,0,0.033951
2018/12/24 00:29:00.000,n,117,10.08,8.28,11.52,20.7,64,1019.72,0,0,0,0,0.027809
2018/12/24 00:30:00.000,n,136,5.04,4.68,5.76,20.7,63.9,1019.72,0,0,0,0,0.028725
2018/12/24 00:31:00.000,n,145,6.84,5.76,8.28,20.7,64.1,1019.72,0,0,0,0,0.033073
2018/12/24 00:32:00.005,n,176,2.52,1.08,4.32,20.7,64,1019.72,0,0,0,0,0.02697
2018/12/24 00:33:00.002,n,173,5.04,4.32,6.48,20.7,63.8,1019.72,0,0,0,0,0.028725
2018/12/24 00:34:00.000,n,128,5.04,1.44,8.28,20.7,63.9,1019.72,0,0,0,0,0.027809
2018/12/24 00:35:00.013,n,178,5.04,4.68,6.48,20.6,63.9,1019.72,0,0,0,0,0.03479
2018/12/24 00:36:00.010,n,143,5.4,5.04,5.76,20.6,64,1019.72,0,0,0,0,0.02697
2018/12/24 00:37:00.000,n,42,0.72,0.36,1.44,20.6,63.9,1019.72,0,0,0,0,0.036545
2018/12/24 00:38:00.000,n,144,5.76,4.32,7.2,20.6,63.9,1019.72,0,0,0,0,0.03479
2018/12/24 00:39:00.002,n,179,5.04,4.68,5.04,20.6,64,1019.72,0,0,0,0,0.026093
2018/12/24 00:40:00.000,n,171,3.24,2.88,3.6,20.6,63.9,1019.62,0,0,0,0,0.030441
2018/12/24 00:41:00.000,n,151,7.56,7.56,7.92,20.6,64.1,1019.62,0,0,0,0,0.030441
2018/12/24 00:42:00.000,n,149,5.04,3.24,6.48,20.6,64,1019.62,0,0,0,0,0.030441
2018/12/24 00:43:00.007,n,209,3.6,3.24,4.32,20.6,64.1,1019.62,0,0,0,0,0.029564
2018/12/24 00:44:00.005,n,293,0.72,0.36,0.72,20.6,64.199996,1019.62,0,0,0,0,0.031319
2018/12/24 00:45:00.002,n,182,5.4,5.04,6.48,20.6,64.199996,1019.62,0,0,0,0,0.02697
2018/12/24 00:46:00.000,n,195,0.36,0.36,0.72,20.6,64.1,1019.62,0,0,0,0,0.033951
2018/12/24 00:47:00.000,n,131,5.4,3.24,6.84,20.6,64.199996,1019.62,0,0,0,0,0.031319
2018/12/24 00:48:00.000,n,221,3.6,2.88,4.68,20.5,64.300004,1019.62,0,0,0,0,0.026093
2018/12/24 00:49:00.007,n,194,3.96,3.6,4.32,20.5,64.300004,1019.62,0,0,0,0,0.028725
2018/12/24 00:50:00.004,n,165,2.88,1.8,3.24,20.5,64.1,1019.62,0,0,0,0,0.025215
2018/12/24 00:51:00.000,n,121,5.04,3.96,6.48,20.5,64.199996,1019.62,0,0,0,0,0.024376
2018/12/24 00:52:00.000,n,131,4.68,4.32,5.04,20.5,64.300004,1019.62,0,0,0,0,0.028725
2018/12/24 00:53:00.012,n,138,4.32,3.6,4.32,20.5,64.4,1019.62,0,0,0,0,0.027809
2018/12/24 00:54:00.009,n,162,4.32,3.6,4.68,20.5,64.6,1019.62,0,0,0,0,0.030441
2018/12/24 00:55:00.000,n,191,3.24,2.52,4.32,20.5,64.300004,1019.62,0,0,0,0,0.02697
2018/12/24 00:56:00.002,n,229,1.8,1.08,2.16,20.5,64.4,1019.52,0,0,0,0,0.026093
2018/12/24 00:57:00.000,n,219,3.24,2.52,3.6,20.5,64.5,1019.52,0,0,0,0,0.023499
2018/12/24 00:58:00.000,n,194,1.8,1.44,2.52,20.5,64.300004,1019.52,0,0,0,0,0.022583
2018/12/24 00:59:00.000,n,214,3.24,2.88,3.96,20.5,64.199996,1019.52,0,0,0,0,0.028725
2018/12/24 01:00:00.009,n,221,3.6,3.24,3.96,20.4,64.300004,1019.52,0,0,0,0,0.023499
2018/12/24 01:01:00.006,n,262,3.96,3.24,4.32,20.4,64.300004,1019.42,0,0,0,0,0.020905
2018/12/24 01:02:00.000,n,264,2.52,2.16,2.88,20.4,64.300004,1019.42,0,0,0,0,0.023499
2018/12/24 01:03:00.012,n,249,2.88,2.52,3.96,20.4,64.4,1019.42,0,0,0,0,0.025253
2018/12/24 01:04:00.000,n,260,2.88,2.88,3.24,20.4,64.4,1019.42,0,0,0,0,0.023499
2018/12/24 01:05:00.000,n,243,3.96,2.88,4.32,20.4,64.300004,1019.42,0,0,0,0,0.023499
2018/12/24 01:06:00.000,n,269,3.6,3.24,3.96,20.4,64.5,1019.42,0,0,0,0,0.02697
2018/12/24 01:07:00.002,n,275,2.88,2.16,3.24,20.3,65.1,1019.42,0,0,0,0,0.020027
2018/12/24 01:08:00.000,n,281,5.76,4.68,6.48,20.4,64.9,1019.32,0,0,0,0,0.024376
2018/12/24 01:09:00.000,n,209,5.4,4.68,6.12,20.4,64.4,1019.42,0,0,0,0,0.026131
2018/12/24 01:10:00.010,n,213,0.36,0.36,0.72,20.3,64.699996,1019.32,0,0,0,0,0.021744
2018/12/24 01:11:00.007,n,208,2.88,2.88,3.24,20.3,65,1019.32,0,0,0,0,0.027847
2018/12/24 01:12:00.005,n,198,3.6,3.24,3.96,20.3,64.4,1019.32,0,0,0,0,0.023499
2018/12/24 01:13:00.000,n,29,3.96,2.16,4.68,20.2,65.199996,1019.32,0,0,0,0,0.027847
2018/12/24 01:14:00.000,n,199,1.8,1.44,2.52,20.3,65.199996,1019.32,0,0,0,0,0.020905
2018/12/24 01:15:00.000,n,170,9.36,8.28,10.08,20.3,64.199996,1019.32,0,0,0,0,0.018272
2018/12/24 01:16:00.000,n,189,8.28,7.56,9,20.2,64,1019.32,0,0,0,0,0.020027
2018/12/24 01:17:00.007,n,205,3.6,2.88,4.32,20.2,64,1019.32,0,0,0,0,0.025253
2018/12/24 01:18:00.000,n,168,11.88,11.16,12.6,20.2,64,1019.32,0,0,0,0,0.028725
2018/12/24 01:19:00.000,n,137,5.04,1.44,6.12,20.2,63.9,1019.32,0,0,0,0,0.028725
2018/12/24 01:20:00.010,n,180,1.08,0.72,1.08,20.2,64.1,1019.32,0,0,0,0,0.027008
2018/12/24 01:21:00.007,n,175,11.16,9.36,14.04,20.2,64.1,1019.32,0,0,0,0,0.030479
2018/12/24 01:22:00.000,n,168,6.84,5.4,7.92,20.2,64,1019.32,0,0,0,0,0.034828
2018/12/24 01:23:00.001,n,197,6.48,4.32,8.64,20.1,64.1,1019.32,0,0,0,0,0.027008
2018/12/24 01:24:00.000,n,169,3.96,1.44,5.4,20.1,64.199996,1019.32,0,0,0,0,0.023499
2018/12/24 01:25:00.000,n,170,4.32,3.6,4.68,20.1,64.4,1019.32,0,0,0,0,0.032234
2018/12/24 01:26:00.000,n,192,7.2,6.84,7.56,20.1,64.4,1019.32,0,0,0,0,0.029602
2018/12/24 01:27:00.007,n,204,6.84,5.76,7.56,20.1,64.4,1019.32,0,0,0,0,0.022659
2018/12/24 01:28:00.004,n,184,5.4,4.68,6.12,20.1,64.5,1019.32,0,0,0,0,0.022659
2018/12/24 01:29:00.002,n,141,5.4,5.04,6.12,20,64.6,1019.32,0,0,0,0,0.025253
2018/12/24 01:30:00.015,n,170,6.48,5.4,7.2,20,64.699996,1019.22,0,0,0,0,0.028725
2018/12/24 01:31:00.000,n,167,1.44,1.44,1.8,20,64.699996,1019.32,0,0,0,0,0.025253
2018/12/24 01:32:00.000,n,193,4.32,3.24,6.12,20,64.800004,1019.32,0,0,0,0,0.029602
2018/12/24 01:33:00.000,n,167,5.04,3.24,6.48,20,64.800004,1019.22,0,0,0,0,0.025253
2018/12/24 01:34:00.004,n,190,1.8,0.72,3.6,20,64.9,1019.22,0,0,0,0,0.025253
2018/12/24 01:35:00.001,n,213,3.24,0.72,5.4,20,65,1019.22,0,0,0,0,0.020027
2018/12/24 01:36:00.000,n,181,7.92,5.76,9.72,20,64.9,1019.22,0,0,0,0,0.023499
2018/12/24 01:37:00.011,n,183,8.64,8.28,9.36,20,65,1019.22,0,0,0,0,0.022659
2018/12/24 01:38:00.008,n,165,5.76,2.52,7.56,20,64.800004,1019.22,0,0,0,0,0.024376
2018/12/24 01:39:00.005,n,193,5.04,4.32,5.4,20,64.9,1019.22,0,0,0,0,0.021782
2018/12/24 01:40:00.000,n,177,5.4,4.32,6.12,20,65,1019.22,0,0,0,0,0.022659
2018/12/24 01:41:00.000,n,241,2.88,2.16,3.6,20,65.1,1019.22,0,0,0,0,0.022659
2018/12/24 01:42:00.000,n,181,2.52,1.44,4.68,20,65.1,1019.22,0,0,0,0,0.023499
2018/12/24 01:43:00.000,n,192,8.64,7.92,9.36,20,65.1,1019.22,0,0,0,0,0.022659
2018/12/24 01:44:00.007,n,108,1.44,0.72,3.6,20,65.199996,1019.22,0,0,0,0,0.020027
2018/12/24 01:45:00.004,n,139,5.04,4.32,5.76,20,65.199996,1019.22,0,0,0,0,0.015678
2018/12/24 01:46:00.001,n,168,1.44,0.72,2.16,20,65.300004,1019.22,0,0,0,0,0.026131
2018/12/24 01:47:00.000,n,123,3.96,2.52,4.68,20,65.300004,1019.22,0,0,0,0,0.01915
2018/12/24 01:48:00.013,n,185,7.2,6.48,8.28,19.9,65.199996,1019.22,0,0,0,0,0.015678
2018/12/24 01:49:00.000,n,180,5.04,4.32,5.76,19.9,65.300004,1019.22,0,0,0,0,0.018272
2018/12/24 01:50:00.000,n,150,6.48,6.12,6.84,19.9,65.300004,1019.22,0,0,0,0,0.026093
2018/12/24 01:51:00.000,n,151,3.6,2.88,4.32,19.9,65.5,1019.22,0,0,0,0,0.033951
2018/12/24 01:52:00.002,n,165,4.68,3.24,5.4,19.9,65.5,1019.22,0,0,0,0,0.028725
2018/12/24 01:53:00.000,n,141,2.88,2.16,3.6,19.9,65.5,1019.22,0,0,0,0,0.032196
2018/12/24 01:54:00.000,n,170,5.4,5.04,6.12,19.9,65.5,1019.22,0,0,0,0,0.033073
2018/12/24 01:55:00.010,n,161,2.88,1.08,3.96,19.9,65.6,1019.22,0,0,0,0,0.030441
2018/12/24 01:56:00.007,n,143,4.32,3.6,4.68,19.9,65.6,1019.22,0,0,0,0,0.028725
2018/12/24 01:57:00.004,n,162,2.88,1.8,3.24,19.9,65.5,1019.22,0,0,0,0,0.030441
2018/12/24 01:58:00.002,n,174,5.4,4.32,6.12,19.9,65.699996,1019.22,0,0,0,0,0.028725
2018/12/24 01:59:00.000,n,133,6.12,5.04,7.2,19.9,65.4,1019.22,0,0,0,0,0.02697
2018/12/24 02:00:00.000,n,150,3.96,3.6,4.68,19.9,65.4,1019.22,0,0,0,0,0.029602
2018/12/24 02:01:00.000,n,154,7.56,6.84,9,19.9,65.199996,1019.22,0,0,0,0,0.035667
2018/12/24 02:02:00.006,n,146,5.4,4.32,6.84,19.9,65.300004,1019.22,0,0,0,0,0.03479
2018/12/24 02:03:00.004,n,157,7.92,6.48,9.72,19.9,65.199996,1019.22,0,0,0,0,0.033951
2018/12/24 02:04:00.001,n,190,4.68,3.96,5.4,20,65.199996,1019.22,0,0,0,0,0.028725
2018/12/24 02:05:00.014,n,152,3.24,3.24,3.6,20,65.1,1019.22,0,0,0,0,0.02697
2018/12/24 02:06:00.010,n,172,5.04,4.68,5.4,20,65.199996,1019.22,0,0,0,0,0.029602
2018/12/24 02:07:00.000,n,177,9.36,7.2,10.440002,20,65.1,1019.22,0,0,0,0,0.031319
2018/12/24 02:08:00.000,n,158,2.16,1.8,2.16,20,65,1019.22,0,0,0,0,0.02697
2018/12/24 02:09:00.002,n,193,4.68,3.96,5.04,20,64.9,1019.22,0,0,0,0,0.027847
2018/12/24 02:10:00.000,n,146,10.08,9.72,11.16,20.1,64.699996,1019.22,0,0,0,0,0.028725
2018/12/24 02:11:00.000,n,114,2.88,0.36,5.4,20.1,64.699996,1019.22,0,0,0,0,0.030441
2018/12/24 02:12:00.009,n,133,7.56,6.48,7.92,20.1,64.699996,1019.22,0,0,0,0,0.030441
2018/12/24 02:13:00.007,n,184,8.28,7.92,9.72,20.1,64.6,1019.22,0,0,0,0,0.036583
2018/12/24 02:14:00.004,n,187,5.4,3.6,7.56,20.1,64.5,1019.22,0,0,0,0,0.031319
2018/12/24 02:15:00.001,n,175,9,7.92,9.72,20.1,64.4,1019.22,0,0,0,0,0.036583
2018/12/24 02:16:00.000,n,202,2.52,1.8,3.6,20.1,64.4,1019.22,0,0,0,0,0.037422
2018/12/24 02:17:00.000,n,139,5.4,4.68,5.76,20.1,64.4,1019.22,0,0,0,0,0.03479
2018/12/24 02:18:00.000,n,191,11.52,10.440002,12.96,20.1,64.1,1019.22,0,0,0,0,0.031319
2018/12/24 02:19:00.000,n,173,10.08,9,10.8,20.1,64.199996,1019.22,0,0,0,0,0.03479
2018/12/24 02:20:00.005,n,200,6.12,4.68,6.84,20.1,64.1,1019.22,0,0,0,0,0.031319
2018/12/24 02:21:00.002,n,182,8.28,6.48,9.72,20.1,64.1,1019.22,0,0,0,0,0.029602
2018/12/24 02:22:00.000,n,190,7.2,6.84,7.56,20.1,64.199996,1019.22,0,0,0,0,0.03479
2018/12/24 02:23:00.015,n,127,1.44,0.36,5.04,20.2,64.199996,1019.22,0,0,0,0,0.032196
2018/12/24 02:24:00.012,n,240,1.8,1.08,3.96,20.2,64.1,1019.22,0,0,0,0,0.029602
2018/12/24 02:25:00.000,n,201,5.76,5.04,6.84,20.2,64,1019.22,0,0,0,0,0.032196
2018/12/24 02:26:00.000,n,187,6.48,4.68,7.92,20.2,64.1,1019.12,0,0,0,0,0.031319
2018/12/24 02:27:00.002,n,139,2.16,1.44,2.88,20.2,64.199996,1019.22,0,0,0,0,0.033073
2018/12/24 02:28:00.000,n,173,6.84,5.4,8.28,20.2,64.300004,1019.22,0,0,0,0,0.040016
2018/12/24 02:29:00.000,n,191,2.88,2.52,3.6,20.2,64.300004,1019.22,0,0,0,0,0.040894
2018/12/24 02:30:00.010,n,279,2.16,1.44,3.24,20.2,64.6,1019.22,0,0,0,0,0.032196
2018/12/24 02:31:00.007,n,281,2.88,2.52,3.24,20.3,64.800004,1019.22,0,0,0,0,0.0383
2018/12/24 02:32:00.004,n,232,4.32,3.96,4.68,20.3,64.6,1019.22,0,0,0,0,0.03479
2018/12/24 02:33:00.002,n,268,1.8,1.44,2.52,20.2,64.699996,1019.22,0,0,0,0,0.039177
2018/12/24 02:34:00.000,n,279,3.96,3.24,5.04,20.2,64.6,1019.22,0,0,0,0,0.037422
2018/12/24 02:35:00.000,n,257,5.76,5.04,6.12,20.2,64.699996,1019.22,0,0,0,0,0.03479
2018/12/24 02:36:00.000,n,261,4.68,4.68,4.68,20.1,64.800004,1019.22,0,0,0,0,0.033951
2018/12/24 02:37:00.006,n,259,1.8,1.44,2.52,20.1,64.9,1019.22,0,0,0,0,0.037422
2018/12/24 02:38:00.004,n,299,1.8,1.08,2.16,20.1,65.6,1019.22,0,0,0,0,0.041771
2018/12/24 02:39:00.000,n,215,2.88,2.16,3.6,20.1,65.4,1019.22,0,0,0,0,0.035667
2018/12/24 02:40:00.000,n,257,4.32,3.96,4.68,20,65.199996,1019.22,0,0,0,0,0.040016
2018/12/24 02:41:00.012,n,264,5.4,4.68,6.48,20,65.199996,1019.22,0,0,0,0,0.037422
2018/12/24 02:42:00.010,n,244,5.4,3.96,6.48,19.9,65.300004,1019.22,0,0,0,0,0.033951
2018/12/24 02:43:00.000,n,275,2.16,1.8,2.52,19.9,65.5,1019.22,0,0,0,0,0.0383
2018/12/24 02:44:00.000,n,236,3.96,2.52,6.48,19.9,65.5,1019.22,0,0,0,0,0.037422
2018/12/24 02:45:00.001,n,172,1.8,0.36,3.6,19.9,65.6,1019.22,0,0,0,0,0.039177
2018/12/24 02:46:00.000,n,198,2.16,2.16,2.52,19.9,66.1,1019.22,0,0,0,0,0.033073
2018/12/24 02:47:00.000,n,198,6.12,4.68,9,19.9,66.1,1019.12,0,0,0,0,0.033951
2018/12/24 02:48:00.009,n,271,3.96,3.24,4.68,19.9,65.9,1019.12,0,0,0,0,0.033073
2018/12/24 02:49:00.005,n,186,4.68,3.24,5.4,19.8,65.6,1019.12,0,0,0,0,0.037422
2018/12/24 02:50:00.003,n,278,2.52,2.16,2.88,19.8,65.9,1019.12,0,0,0,0,0.041771
2018/12/24 02:51:00.001,n,332,3.24,2.16,3.6,19.8,66.699996,1019.22,0,0,0,0,0.037422
2018/12/24 02:52:00.000,n,256,3.6,3.24,3.96,19.8,66,1019.22,0,0,0,0,0.040894
2018/12/24 02:53:00.000,n,195,2.16,2.16,2.52,19.8,66,1019.22,0,0,0,0,0.031319
2018/12/24 02:54:00.000,n,241,2.88,2.52,3.24,19.8,66.1,1019.22,0,0,0,0,0.030441
2018/12/24 02:55:00.005,n,159,2.52,1.8,3.6,19.8,66.1,1019.22,0,0,0,0,0.033073
2018/12/24 02:56:00.002,n,127,1.8,0.72,3.24,19.7,66.199996,1019.22,0,0,0,0,0.037422
2018/12/24 02:57:00.000,n,274,2.16,1.8,2.52,19.7,66.199996,1019.22,0,0,0,0,0.029602
2018/12/24 02:58:00.012,n,270,2.88,2.16,3.24,19.7,66.6,1019.22,0,0,0,0,0.027847
2018/12/24 02:59:00.010,n,164,7.56,6.12,8.64,19.7,65.9,1019.22,0,0,0,0,0.031319
2018/12/24 03:00:00.008,n,243,5.76,5.4,6.12,19.7,66,1019.22,0,0,0,0,0.027847
2018/12/24 03:01:00.000,n,129,0.72,0.72,1.44,19.7,66,1019.22,0,0,0,0,0.027847
2018/12/24 03:02:00.000,n,179,4.68,4.32,5.04,19.7,66.1,1019.22,0,0,0,0,0.028725
2018/12/24 03:03:00.000,n,270,3.96,3.24,4.32,19.7,66.199996,1019.22,0,0,0,0,0.035667
2018/12/24 03:04:00.000,n,276,2.52,2.16,2.88,19.7,66.5,1019.22,0,0,0,0,0.028725
2018/12/24 03:05:00.008,n,274,3.96,3.6,4.32,19.7,66.4,1019.22,0,0,0,0,0.02697
2018/12/24 03:06:00.005,n,255,2.88,2.52,2.88,19.7,66.4,1019.22,0,0,0,0,0.026093
2018/12/24 03:07:00.002,n,265,2.88,2.16,3.6,19.7,66.5,1019.22,0,0,0,0,0.025215
2018/12/24 03:08:00.000,n,278,5.76,5.4,6.12,19.7,66.5,1019.22,0,0,0,0,0.029602
2018/12/24 03:09:00.013,n,283,2.88,2.52,3.24,19.6,66.800004,1019.22,0,0,0,0,0.024376
2018/12/24 03:10:00.000,n,277,1.44,0.72,2.16,19.7,67.5,1019.22,0,0,0,0,0.028725
2018/12/24 03:11:00.000,n,274,0.72,0.36,1.8,19.7,66.9,1019.22,0,0,0,0,0.031319
2018/12/24 03:12:00.004,n,265,3.96,3.96,4.32,19.6,66.6,1019.22,0,0,0,0,0.023499
2018/12/24 03:13:00.001,n,192,2.16,1.8,2.88,19.6,66.5,1019.22,0,0,0,0,0.02697
2018/12/24 03:14:00.000,n,289,1.08,0.72,1.44,19.6,66.699996,1019.22,0,0,0,0,0.026093
2018/12/24 03:15:00.000,n,245,5.4,4.68,6.12,19.5,66.800004,1019.22,0,0,0,0,0.030441
2018/12/24 03:16:00.009,n,310,1.8,0.72,3.96,19.5,67.3,1019.22,0,0,0,0,0.021744
2018/12/24 03:17:00.008,n,154,3.24,1.44,4.68,19.5,67,1019.22,0,0,0,0,0.024376
2018/12/24 03:18:00.005,n,251,5.04,2.88,5.76,19.5,66.9,1019.12,0,0,0,0,0.024376
2018/12/24 03:19:00.002,n,250,2.52,2.16,2.88,19.4,67.2,1019.12,0,0,0,0,0.021744
2018/12/24 03:20:00.000,n,25,1.08,0.36,1.8,19.4,67.1,1019.12,0,0,0,0,0.01915
2018/12/24 03:21:00.000,n,277,0.72,0.72,0.72,19.4,67.2,1019.12,0,0,0,0,0.027847
2018/12/24 03:22:00.000,n,39,2.88,2.52,3.24,19.4,67.7,1019.12,0,0,0,0,0.026131
2018/12/24 03:23:00.003,n,119,1.44,1.08,2.16,19.4,67.4,1019.12,0,0,0,0,0.036545
2018/12/24 03:24:00.001,n,169,4.68,4.32,5.04,19.4,67.1,1019.12,0,0,0,0,0.029602
2018/12/24 03:25:00.000,n,212,4.32,3.6,4.68,19.4,67.1,1019.12,0,0,0,0,0.028725
2018/12/24 03:26:00.011,n,186,2.16,1.44,2.88,19.3,67.2,1019.12,0,0,0,0,0.028725
2018/12/24 03:27:00.009,n,265,9.72,8.28,11.16,19.3,67.5,1019.12,0,0,0,0,0.028725
2018/12/24 03:28:00.000,n,289,5.4,4.32,6.84,19.3,67.3,1019.12,0,0,0,0,0.027847
2018/12/24 03:29:00.002,n,212,1.44,1.08,2.16,19.3,67.5,1019.12,0,0,0,0,0.029602
2018/12/24 03:30:00.000,n,278,3.24,2.52,4.32,19.3,67.6,1019.12,0,0,0,0,0.031319
2018/12/24 03:31:00.000,n,250,1.8,0.72,2.88,19.2,67.7,1019.22,0,0,0,0,0.026131
2018/12/24 03:32:00.000,n,306,1.8,0.72,2.52,19.2,68,1019.12,0,0,0,0,0.025253
2018/12/24 03:33:00.008,n,219,2.16,1.44,2.88,19.3,67.9,1019.22,0,0,0,0,0.02697
2018/12/24 03:34:00.005,n,267,2.88,2.52,3.6,19.3,67.8,1019.22,0,0,0,0,0.031319
2018/12/24 03:35:00.001,n,138,2.88,2.52,3.6,19.3,67.8,1019.22,0,0,0,0,0.031319
2018/12/24 03:36:00.015,n,193,2.88,2.16,3.24,19.3,68.3,1019.22,0,0,0,0,0.027847
2018/12/24 03:37:00.000,n,303,5.04,3.6,5.4,19.3,67.8,1019.22,0,0,0,0,0.024338
2018/12/24 03:38:00.000,n,202,5.4,3.6,6.48,19.2,67.5,1019.22,0,0,0,0,0.023499
2018/12/24 03:39:00.000,n,185,3.96,2.16,4.68,19.2,67.6,1019.22,0,0,0,0,0.025253
2018/12/24 03:40:00.006,n,224,1.44,0.72,1.8,19.2,67.7,1019.22,0,0,0,0,0.024338
2018/12/24 03:41:00.005,n,119,3.24,1.8,3.96,19.2,67.5,1019.22,0,0,0,0,0.02697
2018/12/24 03:42:00.002,n,165,10.440002,9.36,11.52,19.2,67.2,1019.22,0,0,0,0,0.025253
2018/12/24 03:43:00.000,n,231,3.96,3.6,4.32,19.2,67.3,1019.22,0,0,0,0,0.02697
2018/12/24 03:44:00.013,n,153,1.8,0.72,2.52,19.2,67.5,1019.22,0,0,0,0,0.026131
2018/12/24 03:45:00.012,n,188,3.24,2.16,4.32,19.2,67.5,1019.22,0,0,0,0,0.029602
2018/12/24 03:46:00.000,n,177,5.04,4.32,5.76,19.2,67.6,1019.22,0,0,0,0,0.031319
2018/12/24 03:47:00.000,n,177,5.76,4.32,6.48,19.2,67.6,1019.22,0,0,0,0,0.02697
2018/12/24 03:48:00.002,n,185,3.24,2.52,3.6,19.2,67.6,1019.32,0,0,0,0,0.030479
2018/12/24 03:49:00.000,n,175,6.12,4.32,7.92,19.2,67.4,1019.32,0,0,0,0,0.024338
2018/12/24 03:50:00.000,n,180,6.48,5.76,7.56,19.2,67.4,1019.32,0,0,0,0,0.029602
2018/12/24 03:51:00.010,n,201,6.48,5.76,7.56,19.2,67.4,1019.32,0,0,0,0,0.023499
2018/12/24 03:52:00.007,n,156,5.76,4.32,6.48,19.2,67.4,1019.32,0,0,0,0,0.022621
2018/12/24 03:53:00.003,n,184,7.56,3.96,11.88,19.2,67.4,1019.32,0,0,0,0,0.027847
2018/12/24 03:54:00.001,n,195,11.52,10.08,13.32,19.2,67.4,1019.32,0,0,0,0,0.022621
2018/12/24 03:55:00.000,n,179,10.08,9,12.6,19.2,67.4,1019.32,0,0,0,0,0.02697
2018/12/24 03:56:00.000,n,171,9.72,9,11.52,19.2,67.6,1019.32,0,0,0,0,0.028725
2018/12/24 03:57:00.000,n,177,8.28,7.2,9.36,19.2,67.5,1019.32,0,0,0,0,0.02697
2018/12/24 03:58:00.000,n,155,0.72,0.36,1.08,19.2,67.6,1019.32,0,0,0,0,0.030479
2018/12/24 03:59:00.004,n,156,6.48,5.76,6.84,19.2,67.7,1019.32,0,0,0,0,0.028725
2018/12/24 04:00:00.002,n,198,7.56,6.48,8.64,19.2,67.8,1019.42,0,0,0,0,0.029602
2018/12/24 04:01:00.001,n,153,2.16,1.08,4.68,19.2,67.7,1019.42,0,0,0,0,0.025253
2018/12/24 04:02:00.013,n,155,5.04,1.8,6.12,19.2,67.9,1019.42,0,0,0,0,0.021744
2018/12/24 04:03:00.010,n,192,6.84,5.76,7.92,19.2,68,1019.42,0,0,0,0,0.022621
2018/12/24 04:04:00.000,n,230,4.32,2.88,5.04,19.3,68,1019.42,0,0,0,0,0.025253
2018/12/24 04:05:00.000,n,178,10.8,9,13.32,19.3,68,1019.42,0,0,0,0,0.025253
2018/12/24 04:06:00.000,n,185,7.92,7.2,9.36,19.3,68,1019.42,0,0,0,0,0.026131
2018/12/24 04:07:00.000,n,182,8.28,7.2,10.08,19.3,68.1,1019.42,0,0,0,0,0.026131
2018/12/24 04:08:00.000,n,195,3.24,2.88,3.6,19.3,68.1,1019.42,0,0,0,0,0.026131
2018/12/24 04:09:00.008,n,185,7.56,6.48,8.64,19.3,68.2,1019.42,0,0,0,0,0.031319
2018/12/24 04:10:00.005,n,180,7.2,5.76,8.64,19.3,68.2,1019.42,0,0,0,0,0.025253
2018/12/24 04:11:00.001,n,202,4.68,3.6,7.2,19.3,68.2,1019.52,0,0,0,0,0.024338
2018/12/24 04:12:00.015,n,191,6.84,6.12,8.64,19.3,68.1,1019.52,0,0,0,0,0.022621
2018/12/24 04:13:00.000,n,170,12.6,10.8,15.12,19.3,68.1,1019.52,0,0,0,0,0.028725
2018/12/24 04:14:00.000,n,227,8.64,5.76,10.8,19.3,68.1,1019.52,0,0,0,0,0.029602
2018/12/24 04:15:00.000,n,210,7.92,7.56,9.36,19.3,68.1,1019.52,0,0,0,0,0.029602
2018/12/24 04:16:00.004,n,180,12.96,9.36,14.76,19.3,68.3,1019.52,0,0,0,0,0.033073
2018/12/24 04:17:00.002,n,197,8.28,5.76,10.8,19.3,68.3,1019.52,0,0,0,0,0.034828
2018/12/24 04:18:00.000,n,173,11.88,8.64,13.68,19.3,68.4,1019.52,0,0,0,0,0.034828
2018/12/24 04:19:00.000,n,215,3.96,1.8,5.4,19.3,68.4,1019.52,0,0,0,0,0.040054
2018/12/24 04:20:00.009,n,212,5.4,4.32,6.84,19.3,68.6,1019.52,0,0,0,0,0.04528
2018/12/24 04:21:00.007,n,221,9.36,7.56,10.440002,19.3,68.5,1019.52,0,0,0,0,0.050468
2018/12/24 04:22:00.000,n,212,6.12,5.04,8.28,19.3,68.5,1019.52,0,0,0,0,0.061798
2018/12/24 04:23:00.001,n,181,9.36,7.92,10.08,19.3,68.5,1019.52,0,0,0,0,0.074844
2018/12/24 04:24:00.000,n,208,3.96,3.24,4.68,19.3,68.6,1019.62,0,0,0,0,0.085297
2018/12/24 04:25:00.000,n,177,8.64,6.48,11.16,19.3,68.6,1019.52,0,0,0,0,0.101852
2018/12/24 04:26:00.000,n,205,11.16,9.72,12.96,19.2,68.8,1019.62,0,0,0,0,0.115738
2018/12/24 04:27:00.007,n,201,3.96,1.44,6.48,19.2,69,1019.62,0,0,0,0,0.135765
2018/12/24 04:28:00.006,n,202,4.68,2.88,5.4,19.2,69.1,1019.62,0,0,0,0,0.162735
2018/12/24 04:29:00.003,n,163,13.32,11.88,14.76,19.2,68.9,1019.62,0,0,0,0,0.206223
2018/12/24 04:30:00.002,n,179,3.96,2.52,5.04,19.2,68.9,1019.62,0,0,0,0,0.254021
2018/12/24 04:31:00.000,n,176,11.16,7.2,12.6,19.2,69,1019.62,0,0,0,0,0.314026
2018/12/24 04:32:00.000,n,186,8.64,7.2,9.72,19.2,69,1019.62,0,0,0,0,0.385284
2018/12/24 04:33:00.000,n,188,1.08,0.36,1.44,19.2,69.1,1019.62,0,0,0,0,0.464325
2018/12/24 04:34:00.007,n,167,7.56,6.12,8.64,19.2,69.2,1019.62,0,0,0,0,0.564156
2018/12/24 04:35:00.004,n,205,5.04,4.32,5.76,19.2,69.3,1019.72,0,0,0,0,0.67173
2018/12/24 04:36:00.001,n,222,4.32,3.96,5.04,19.2,69.4,1019.62,0,0,0,0,0.789604
2018/12/24 04:37:00.000,n,190,4.32,3.24,5.04,19.2,69.4,1019.62,0,0,0,0,0.920982
2018/12/24 04:38:00.012,n,257,2.52,1.8,3.24,19.2,69.6,1019.72,0,0,0,0,1.073113
2018/12/24 04:39:00.010,n,90,1.8,1.08,2.88,19.2,69.5,1019.72,0,0,0,0,1.244164
2018/12/24 04:40:00.000,n,156,10.08,8.64,12.6,19.2,69.6,1019.72,0,0,0,0,1.416817
2018/12/24 04:41:00.003,n,195,7.2,4.32,10.08,19.2,69.7,1019.72,0,0,0,0,1.603165
2018/12/24 04:42:00.000,n,177,11.16,8.64,12.96,19.1,69.8,1019.72,0,0,0,0,1.795349
2018/12/24 04:43:00.000,n,213,9,8.28,9.36,19.1,69.9,1019.72,0,0,0,0,2.002907
2018/12/24 04:44:00.000,n,145,4.68,3.24,5.4,19.1,70,1019.72,0,0,0,0,2.21077
2018/12/24 04:45:00.007,n,188,6.48,5.04,7.56,19.1,70.2,1019.72,0,0,0,0,2.46109
2018/12/24 04:46:00.005,n,177,8.28,7.2,9,19.1,70.3,1019.72,0,0,0,0,2.682533
2018/12/24 04:47:00.001,n,181,7.56,5.4,9.36,19.1,70.4,1019.72,0,0,0,0,2.91317
2018/12/24 04:48:00.015,n,179,6.12,5.04,7.2,19.1,70.5,1019.72,0,0,0,0,3.255539
2018/12/24 04:49:00.000,n,133,9.36,7.92,10.440002,19.1,70.6,1019.72,0,0,0,0,3.756256
2018/12/24 04:50:00.000,n,191,8.64,7.56,9.36,19,70.7,1019.82,0,0,0,0,3.994179
2018/12/24 04:51:00.000,n,187,5.76,5.04,6.12,19,70.7,1019.82,0,0,0,0,4.076843