"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/10 00:00:00.005,n,114,2.16,1.44,2.52,20.3,83.3,1017.92,0,0,0,0,0.025215
2018/04/10 00:01:00.000,n,180,5.04,4.68,5.4,20.3,83.1,1018.02,0,0,0,0,0.020905
2018/04/10 00:02:00.000,n,156,4.32,3.6,5.04,20.3,83,1018.02,0,0,0,0,0.02697
2018/04/10 00:03:00.000,n,163,6.48,6.12,6.84,20.3,82.9,1018.12,0,0,0,0,0.025215
2018/04/10 00:04:00.000,n,169,6.12,5.76,6.48,20.2,82.9,1018.12,0,0,0,0,0.023499
2018/04/10 00:05:00.008,n,169,7.92,7.2,8.28,20.2,82.9,1018.12,0,0,0,0,0.026131
2018/04/10 00:06:00.006,n,151,7.2,6.84,7.92,20.2,82.9,1018.12,0,0,0,0,0.021744
2018/04/10 00:07:00.002,n,168,6.12,5.76,6.48,20.1,82.9,1018.12,0,0,0,0,0.020905
2018/04/10 00:08:00.000,n,187,6.84,6.12,7.56,20.1,82.9,1018.12,0,0,0,0,0.022621
2018/04/10 00:09:00.013,n,153,5.04,3.96,6.12,20.1,83,1018.12,0,0,0,0,0.023499
2018/04/10 00:10:00.000,n,166,3.96,2.88,4.68,20,83.1,1018.12,0,0,0,0,0.021744
2018/04/10 00:11:00.000,n,135,2.16,1.44,2.88,20,83.1,1018.12,0,0,0,0,0.023499
2018/04/10 00:12:00.004,n,163,7.56,6.84,7.92,20,83,1018.02,0,0,0,0,0.024338
2018/04/10 00:13:00.001,n,180,5.04,4.32,5.76,20,82.8,1018.02,0,0,0,0,0.021744
2018/04/10 00:14:00.000,n,166,5.04,4.68,5.4,20,82.9,1018.02,0,0,0,0,0.019989
2018/04/10 00:15:00.000,n,186,5.4,4.68,6.12,20,82.8,1018.02,0,0,0,0,0.021744
2018/04/10 00:16:00.009,n,151,6.12,5.76,7.2,19.9,82.7,1018.02,0,0,0,0,0.022621
2018/04/10 00:17:00.006,n,171,4.68,4.32,5.4,19.9,82.6,1018.12,0,0,0,0,0.01915
2018/04/10 00:18:00.003,n,170,5.76,5.4,6.48,19.9,82.5,1018.02,0,0,0,0,0.02697
2018/04/10 00:19:00.000,n,184,6.12,5.4,6.48,19.9,82.4,1018.02,0,0,0,0,0.033073
2018/04/10 00:20:00.000,n,181,5.04,4.68,5.04,19.9,82.5,1018.02,0,0,0,0,0.030479
2018/04/10 00:21:00.000,n,178,4.68,4.32,5.04,19.9,82.3,1018.02,0,0,0,0,0.028725
2018/04/10 00:22:00.000,n,160,2.88,1.8,3.96,19.9,82.3,1018.02,0,0,0,0,0.026093
2018/04/10 00:23:00.005,n,183,2.52,2.16,2.88,19.9,82.2,1018.02,0,0,0,0,0.027847
2018/04/10 00:24:00.003,n,195,2.88,2.88,3.24,19.9,82.3,1018.02,0,0,0,0,0.025253
2018/04/10 00:25:00.000,n,205,2.16,1.44,2.52,19.9,82.3,1018.02,0,0,0,0,0.027847
2018/04/10 00:26:00.000,n,154,0.72,0,1.44,19.9,82.3,1018.02,0,0,0,0,0.027847
2018/04/10 00:27:00.012,n,145,1.44,1.08,1.8,19.9,82.2,1017.92,0,0,0,0,0.026093
2018/04/10 00:28:00.000,n,116,1.08,0.72,1.44,19.9,82.2,1017.92,0,0,0,0,0.030479
2018/04/10 00:29:00.000,n,179,0.72,0.36,1.08,19.9,82.2,1017.92,0,0,0,0,0.028725
2018/04/10 00:30:00.003,n,252,1.8,0.72,3.24,19.9,82,1017.92,0,0,0,0,0.029602
2018/04/10 00:31:00.000,n,244,2.16,1.44,2.88,19.9,81.9,1017.92,0,0,0,0,0.029602
2018/04/10 00:32:00.000,n,262,2.16,1.8,2.16,19.9,82.1,1017.92,0,0,0,0,0.024376
2018/04/10 00:33:00.011,n,293,1.44,1.08,1.8,19.9,82.1,1017.92,0,0,0,0,0.022621
2018/04/10 00:34:00.007,n,263,1.8,1.08,2.52,19.9,82.2,1017.92,0,0,0,0,0.026093
2018/04/10 00:35:00.005,n,284,1.08,0.72,1.8,19.9,82.1,1017.92,0,0,0,0,0.025253
2018/04/10 00:36:00.003,n,97,0.72,0.36,1.08,19.9,82.5,1017.92,0,0,0,0,0.02697
2018/04/10 00:37:00.000,n,135,0.72,0.36,1.44,19.9,82.3,1017.92,0,0,0,0,0.02697
2018/04/10 00:38:00.000,n,303,1.08,1.08,1.44,19.9,82.4,1017.92,0,0,0,0,0.021744
2018/04/10 00:39:00.000,n,27,1.08,0.72,1.08,19.9,82.4,1017.92,0,0,0,0,0.025253
2018/04/10 00:40:00.000,n,190,1.08,0.72,1.44,19.9,82.4,1017.92,0,0,0,0,0.020905
2018/04/10 00:41:00.004,n,256,1.44,1.08,2.52,19.9,82.5,1017.92,0,0,0,0,0.025253
2018/04/10 00:42:00.001,n,228,1.44,0.72,2.52,19.9,82.4,1017.92,0,0,0,0,0.020905
2018/04/10 00:43:00.000,n,275,3.24,1.08,3.96,19.9,82.3,1017.92,0,0,0,0,0.023499
2018/04/10 00:44:00.012,n,260,3.24,2.88,3.6,19.9,82.4,1017.92,0,0,0,0,0.020905
2018/04/10 00:45:00.009,n,266,3.6,3.24,3.96,19.9,82.2,1017.82,0,0,0,0,0.021744
2018/04/10 00:46:00.000,n,252,3.96,3.6,4.32,19.8,82.2,1017.82,0,0,0,0,0.020905
2018/04/10 00:47:00.002,n,258,3.96,3.6,3.96,19.8,82.2,1017.82,0,0,0,0,0.020905
2018/04/10 00:48:00.000,n,265,3.96,3.6,4.32,19.8,82.2,1017.82,0,0,0,0,0.018272
2018/04/10 00:49:00.000,n,252,4.32,3.96,5.4,19.8,82.3,1017.82,0,0,0,0,0.022621
2018/04/10 00:50:00.000,n,257,4.68,4.32,5.04,19.7,82.4,1017.82,0,0,0,0,0.017395
2018/04/10 00:51:00.008,n,251,5.04,3.6,5.4,19.7,82.5,1017.82,0,0,0,0,0.030441
2018/04/10 00:52:00.003,n,260,4.68,4.32,5.4,19.7,82.5,1017.82,0,0,0,0,0.032158
2018/04/10 00:53:00.000,n,263,3.24,1.08,5.04,19.7,82.5,1017.82,0,0,0,0,0.033913
2018/04/10 00:54:00.013,n,254,4.68,4.32,5.04,19.7,82.6,1017.82,0,0,0,0,0.029564
2018/04/10 00:55:00.000,n,245,3.96,3.6,4.32,19.7,82.6,1017.82,0,0,0,0,0.032158
2018/04/10 00:56:00.000,n,262,3.6,3.24,4.32,19.6,82.6,1017.82,0,0,0,0,0.031319
2018/04/10 00:57:00.004,n,262,5.04,4.68,5.4,19.6,82.6,1017.72,0,0,0,0,0.033913
2018/04/10 00:58:00.001,n,256,3.96,3.24,4.32,19.6,82.6,1017.72,0,0,0,0,0.03479
2018/04/10 00:59:00.000,n,264,5.4,5.04,5.76,19.6,82.6,1017.72,0,0,0,0,0.032158
2018/04/10 01:00:00.000,n,253,3.6,3.24,3.96,19.5,82.6,1017.72,0,0,0,0,0.028725
2018/04/10 01:01:00.008,n,260,3.24,2.52,4.32,19.5,82.7,1017.72,0,0,0,0,0.028725
2018/04/10 01:02:00.005,n,240,5.04,4.68,5.4,19.5,82.7,1017.72,0,0,0,0,0.026093
2018/04/10 01:03:00.002,n,246,5.4,5.4,5.4,19.5,82.7,1017.72,0,0,0,0,0.029564
2018/04/10 01:04:00.000,n,247,6.12,6.12,6.12,19.4,82.8,1017.72,0,0,0,0,0.026932
2018/04/10 01:05:00.000,n,240,5.76,5.04,6.12,19.4,82.8,1017.72,0,0,0,0,0.031319
2018/04/10 01:06:00.000,n,239,4.32,3.96,4.68,19.4,82.9,1017.72,0,0,0,0,0.026093
2018/04/10 01:07:00.000,n,248,3.6,3.24,3.96,19.4,83,1017.72,0,0,0,0,0.028725
2018/04/10 01:08:00.005,n,240,3.24,2.88,3.6,19.4,83,1017.72,0,0,0,0,0.027809
2018/04/10 01:09:00.002,n,230,1.44,1.08,1.8,19.4,83.2,1017.72,0,0,0,0,0.029564
2018/04/10 01:10:00.000,n,254,3.96,3.24,4.32,19.4,83.1,1017.72,0,0,0,0,0.028725
2018/04/10 01:11:00.013,n,270,2.88,2.52,3.24,19.3,83.1,1017.72,0,0,0,0,0.029564
2018/04/10 01:12:00.012,n,242,3.6,3.24,3.96,19.3,83.1,1017.62,0,0,0,0,0.022583
2018/04/10 01:13:00.000,n,250,2.16,1.8,2.52,19.3,83.1,1017.62,0,0,0,0,0.024338
2018/04/10 01:14:00.000,n,236,1.08,0.72,1.08,19.3,83.2,1017.62,0,0,0,0,0.023499
2018/04/10 01:15:00.001,n,180,1.44,1.08,1.8,19.3,83.5,1017.62,0,0,0,0,0.027809
2018/04/10 01:16:00.000,n,158,1.8,1.44,2.16,19.3,83.5,1017.62,0,0,0,0,0.022583
2018/04/10 01:17:00.000,n,274,1.08,0.72,1.08,19.3,83.5,1017.62,0,0,0,0,0.025215
2018/04/10 01:18:00.009,n,235,2.88,1.8,3.6,19.3,83.5,1017.62,0,0,0,0,0.023499
2018/04/10 01:19:00.007,n,44,1.08,0.72,1.44,19.3,83.6,1017.62,0,0,0,0,0.024338
2018/04/10 01:20:00.006,n,260,1.8,0.72,3.6,19.3,83.5,1017.52,0,0,0,0,0.020866
2018/04/10 01:21:00.002,n,190,1.08,0.72,1.08,19.3,83.6,1017.52,0,0,0,0,0.023499
2018/04/10 01:22:00.000,n,211,1.8,1.44,2.52,19.3,83.6,1017.52,0,0,0,0,0.019989
2018/04/10 01:23:00.000,n,166,1.44,1.08,1.44,19.3,83.7,1017.52,0,0,0,0,0.030441
2018/04/10 01:24:00.000,n,235,1.08,0.72,1.44,19.3,83.6,1017.52,0,0,0,0,0.027885
2018/04/10 01:25:00.005,n,156,2.88,1.8,3.6,19.3,83.8,1017.52,0,0,0,0,0.031319
2018/04/10 01:26:00.003,n,164,3.24,3.24,3.6,19.3,83.8,1017.52,0,0,0,0,0.027885
2018/04/10 01:27:00.000,n,226,1.08,0.36,1.8,19.3,83.8,1017.52,0,0,0,0,0.032234
2018/04/10 01:28:00.000,n,142,1.44,0.72,2.16,19.3,83.9,1017.52,0,0,0,0,0.030441
2018/04/10 01:29:00.009,n,149,1.44,1.44,2.16,19.3,83.9,1017.52,0,0,0,0,0.031319
2018/04/10 01:30:00.006,n,32,0.72,0.36,1.44,19.3,84.1,1017.52,0,0,0,0,0.027885
2018/04/10 01:31:00.000,n,156,2.16,0.36,3.24,19.3,84,1017.52,0,0,0,0,0.026093
2018/04/10 01:32:00.001,n,189,0.72,0.36,1.44,19.3,84,1017.52,0,0,0,0,0.025253
2018/04/10 01:33:00.000,n,205,1.08,0.36,1.44,19.3,84.1,1017.52,0,0,0,0,0.027885
2018/04/10 01:34:00.000,n,246,5.04,4.32,6.48,19.3,84.1,1017.52,0,0,0,0,0.030441
2018/04/10 01:35:00.000,n,246,2.16,1.44,2.88,19.3,84.1,1017.52,0,0,0,0,0.029602
2018/04/10 01:36:00.007,n,219,1.08,0.72,1.8,19.3,84.2,1017.52,0,0,0,0,0.026093
2018/04/10 01:37:00.004,n,264,4.32,3.24,6.12,19.3,84.5,1017.52,0,0,0,0,0.029602
2018/04/10 01:38:00.001,n,131,1.08,0.36,1.8,19.3,84.7,1017.42,0,0,0,0,0.025253
2018/04/10 01:39:00.015,n,9,2.52,1.8,3.24,19.3,84.2,1017.52,0,0,0,0,0.026093
2018/04/10 01:40:00.000,n,245,2.16,1.08,2.52,19.3,84.3,1017.42,0,0,0,0,0.027885
2018/04/10 01:41:00.000,n,270,2.52,2.16,2.88,19.3,84.4,1017.42,0,0,0,0,0.023499
2018/04/10 01:42:00.000,n,263,3.6,3.24,3.96,19.3,84.4,1017.42,0,0,0,0,0.026093
2018/04/10 01:43:00.007,n,242,4.32,3.6,4.68,19.3,84.4,1017.42,0,0,0,0,0.020866
2018/04/10 01:44:00.005,n,165,0.72,0.36,1.08,19.3,84.3,1017.42,0,0,0,0,0.022659
2018/04/10 01:45:00.002,n,238,5.4,4.32,7.2,19.2,84.4,1017.42,0,0,0,0,0.027885
2018/04/10 01:46:00.000,n,245,4.68,4.32,4.68,19.2,84.6,1017.42,0,0,0,0,0.022659
2018/04/10 01:47:00.000,n,345,1.08,0.36,2.16,19.2,84.6,1017.42,0,0,0,0,0.022659
2018/04/10 01:48:00.012,n,302,2.16,1.8,2.88,19.2,84.5,1017.42,0,0,0,0,0.022659
2018/04/10 01:49:00.000,n,245,2.52,1.8,3.6,19.2,84.5,1017.42,0,0,0,0,0.026093
2018/04/10 01:50:00.000,n,231,1.8,1.44,2.16,19.2,84.6,1017.42,0,0,0,0,0.023499
2018/04/10 01:51:00.003,n,197,0.36,0.36,0.72,19.1,84.6,1017.42,0,0,0,0,0.027008
2018/04/10 01:52:00.000,n,256,1.8,1.44,1.8,19.1,84.7,1017.32,0,0,0,0,0.027885
2018/04/10 01:53:00.000,n,257,2.52,2.16,2.88,19.1,84.7,1017.32,0,0,0,0,0.027008
2018/04/10 01:54:00.009,n,259,4.68,3.6,5.04,19.1,84.7,1017.32,0,0,0,0,0.026131
2018/04/10 01:55:00.006,n,208,1.44,1.08,1.8,19.1,84.8,1017.42,0,0,0,0,0.026131
2018/04/10 01:56:00.003,n,232,2.52,2.16,2.52,19.1,84.8,1017.42,0,0,0,0,0.026131
2018/04/10 01:57:00.000,n,145,3.24,2.88,4.68,19.1,84.9,1017.42,0,0,0,0,0.027008
2018/04/10 01:58:00.000,n,172,3.24,2.88,4.68,19.1,85.1,1017.42,0,0,0,0,0.02964
2018/04/10 01:59:00.000,n,156,2.16,1.8,3.24,19.1,85.2,1017.42,0,0,0,0,0.027885
2018/04/10 02:00:00.000,n,175,4.32,3.96,4.68,19.1,85.3,1017.42,0,0,0,0,0.026131
2018/04/10 02:01:00.004,n,135,3.96,3.24,4.68,19.1,85.4,1017.42,0,0,0,0,0.027008
2018/04/10 02:02:00.001,n,155,5.04,4.68,5.4,19.1,85.4,1017.42,0,0,0,0,0.027008
2018/04/10 02:03:00.000,n,138,2.16,1.8,2.52,19.1,85.5,1017.42,0,0,0,0,0.026131
2018/04/10 02:04:00.011,n,171,2.16,1.44,3.24,19.1,85.6,1017.42,0,0,0,0,0.024414
2018/04/10 02:05:00.009,n,198,6.12,5.76,6.12,19.1,85.5,1017.32,0,0,0,0,0.025291
2018/04/10 02:06:00.005,n,122,1.44,0,2.52,19,85.5,1017.32,0,0,0,0,0.026131
2018/04/10 02:07:00.000,n,154,0.72,0.36,1.08,19,85.5,1017.32,0,0,0,0,0.022659
2018/04/10 02:08:00.000,n,117,1.44,1.08,1.44,19,85.6,1017.32,0,0,0,0,0.020905
2018/04/10 02:09:00.000,n,145,4.32,3.96,5.04,19,85.5,1017.32,0,0,0,0,0.022659
2018/04/10 02:10:00.000,n,199,2.52,2.16,3.24,19,85.5,1017.32,0,0,0,0,0.025291
2018/04/10 02:11:00.008,n,85,0.72,0.36,1.08,19,85.6,1017.22,0,0,0,0,0.026131
2018/04/10 02:12:00.005,n,138,1.08,0.72,1.44,19,85.6,1017.22,0,0,0,0,0.022659
2018/04/10 02:13:00.002,n,81,1.08,0.72,1.08,19,85.5,1017.22,0,0,0,0,0.017433
2018/04/10 02:14:00.000,n,272,0.36,0,0.72,19,85.6,1017.22,0,0,0,0,0.024414
2018/04/10 02:15:00.011,n,85,1.08,0.36,1.8,19,85.5,1017.22,0,0,0,0,0.021782
2018/04/10 02:16:00.000,n,20,0.72,0.36,1.08,19,85.7,1017.22,0,0,0,0,0.022659
2018/04/10 02:17:00.000,n,173,4.32,3.24,5.04,19,85.5,1017.22,0,0,0,0,0.023499
2018/04/10 02:18:00.001,n,242,3.24,2.16,4.68,19,85.5,1017.22,0,0,0,0,0.020905
2018/04/10 02:19:00.001,n,234,0.72,0.36,1.08,19,85.5,1017.22,0,0,0,0,0.022659
2018/04/10 02:20:00.000,n,129,1.8,1.08,2.16,19,85.5,1017.22,0,0,0,0,0.01915
2018/04/10 02:21:00.000,n,252,1.08,0.36,1.44,18.9,85.5,1017.22,0,0,0,0,0.020065
2018/04/10 02:22:00.007,n,266,1.08,0.72,1.8,18.9,85.6,1017.22,0,0,0,0,0.020905
2018/04/10 02:23:00.005,n,276,2.52,2.16,3.24,18.9,85.5,1017.22,0,0,0,0,0.020065
2018/04/10 02:24:00.003,n,325,0.72,0.36,0.72,18.9,85.5,1017.22,0,0,0,0,0.018311
2018/04/10 02:25:00.000,n,214,1.44,1.44,1.44,18.9,85.5,1017.22,0,0,0,0,0.018311
2018/04/10 02:26:00.000,n,225,2.16,1.44,2.88,18.9,85.6,1017.22,0,0,0,0,0.020065
2018/04/10 02:27:00.000,n,207,1.44,1.08,1.8,18.9,85.5,1017.22,0,0,0,0,0.021782
2018/04/10 02:28:00.006,n,249,1.44,0.36,2.16,18.9,85.6,1017.22,0,0,0,0,0.021782
2018/04/10 02:29:00.004,n,153,1.8,1.44,2.52,18.9,85.6,1017.12,0,0,0,0,0.025253
2018/04/10 02:30:00.000,n,106,1.8,1.44,2.16,18.9,85.7,1017.12,0,0,0,0,0.031357
2018/04/10 02:31:00.000,n,227,1.08,0.36,1.44,18.9,85.6,1017.12,0,0,0,0,0.027847
2018/04/10 02:32:00.010,n,225,1.44,0.72,2.52,18.9,85.7,1017.12,0,0,0,0,0.027008
2018/04/10 02:33:00.007,n,246,5.4,5.04,5.4,18.9,85.6,1017.12,0,0,0,0,0.027008
2018/04/10 02:34:00.000,n,225,2.88,2.52,3.6,18.8,85.7,1017.12,0,0,0,0,0.027847
2018/04/10 02:35:00.000,n,226,2.88,1.8,3.6,18.8,85.7,1017.12,0,0,0,0,0.028725
2018/04/10 02:36:00.000,n,271,2.88,1.8,3.6,18.8,86,1017.02,0,0,0,0,0.033073
2018/04/10 02:37:00.000,n,243,1.44,1.08,2.16,18.9,85.9,1017.02,0,0,0,0,0.027008
2018/04/10 02:38:00.000,n,253,2.16,1.8,2.52,18.9,85.8,1017.02,0,0,0,0,0.026131
2018/04/10 02:39:00.006,n,104,0.36,0,1.08,18.9,86,1017.02,0,0,0,0,0.029602
2018/04/10 02:40:00.004,n,257,4.32,3.24,5.76,18.9,85.9,1017.02,0,0,0,0,0.026131
2018/04/10 02:41:00.000,n,166,1.08,0.36,1.8,18.8,85.8,1017.02,0,0,0,0,0.021782
2018/04/10 02:42:00.014,n,249,2.52,1.8,3.24,18.8,86,1017.02,0,0,0,0,0.025253
2018/04/10 02:43:00.000,n,241,2.16,1.8,2.16,18.8,85.9,1017.02,0,0,0,0,0.026131
2018/04/10 02:44:00.000,n,222,2.88,2.16,3.6,18.8,85.9,1017.02,0,0,0,0,0.024376
2018/04/10 02:45:00.000,n,228,2.52,2.16,2.88,18.8,86,1017.02,0,0,0,0,0.024376
2018/04/10 02:46:00.002,n,107,0.72,0,1.08,18.8,85.9,1017.02,0,0,0,0,0.024376
2018/04/10 02:47:00.000,n,211,2.16,0.36,3.24,18.8,86,1017.02,0,0,0,0,0.024376
2018/04/10 02:48:00.000,n,105,0.72,0.36,1.08,18.8,86,1017.02,0,0,0,0,0.023499
2018/04/10 02:49:00.009,n,111,2.16,1.44,2.88,18.8,86,1017.02,0,0,0,0,0.021782
2018/04/10 02:50:00.006,n,187,1.44,1.44,2.16,18.8,86,1017.02,0,0,0,0,0.025253
2018/04/10 02:51:00.004,n,145,1.44,0.72,2.52,18.8,86.1,1017.02,0,0,0,0,0.023499
2018/04/10 02:52:00.001,n,163,5.4,4.68,6.12,18.8,85.9,1017.02,0,0,0,0,0.023499
2018/04/10 02:53:00.000,n,155,2.88,2.52,3.24,18.8,86,1017.02,0,0,0,0,0.024376
2018/04/10 02:54:00.000,n,268,0.72,0.36,1.08,18.7,85.9,1017.12,0,0,0,0,0.027847
2018/04/10 02:55:00.000,n,121,2.52,0.72,3.6,18.7,86.1,1017.12,0,0,0,0,0.020905
2018/04/10 02:56:00.006,n,38,1.44,1.08,2.16,18.7,86.2,1017.12,0,0,0,0,0.027847
2018/04/10 02:57:00.003,n,142,1.08,0.72,2.16,18.7,86.1,1017.12,0,0,0,0,0.023499
2018/04/10 02:58:00.000,n,10,1.8,0.72,3.6,18.7,86.2,1017.12,0,0,0,0,0.022659
2018/04/10 02:59:00.014,n,144,2.16,1.44,2.52,18.7,86.2,1017.12,0,0,0,0,0.020905
2018/04/10 03:00:00.011,n,184,1.8,1.44,2.52,18.6,86.2,1017.12,0,0,0,0,0.020905
2018/04/10 03:01:00.000,n,235,2.88,2.52,3.24,18.6,86.3,1017.12,0,0,0,0,0.024376
2018/04/10 03:02:00.000,n,162,1.44,0.72,2.52,18.6,86.3,1017.12,0,0,0,0,0.020027
2018/04/10 03:03:00.002,n,257,1.44,0.72,1.8,18.6,86.4,1017.02,0,0,0,0,0.021782
2018/04/10 03:04:00.000,n,156,2.52,2.16,2.88,18.6,86.4,1017.02,0,0,0,0,0.020905
2018/04/10 03:05:00.000,n,43,1.08,1.08,1.8,18.6,86.3,1017.02,0,0,0,0,0.020027
2018/04/10 03:06:00.011,n,181,0.36,0,0.72,18.6,86.4,1017.02,0,0,0,0,0.020905
2018/04/10 03:07:00.010,n,118,1.08,0.72,1.44,18.6,86.5,1017.02,0,0,0,0,0.020905
2018/04/10 03:08:00.007,n,239,3.24,2.52,3.6,18.6,86.5,1017.02,0,0,0,0,0.020027
2018/04/10 03:09:00.003,n,135,5.04,5.04,5.4,18.6,86.6,1017.02,0,0,0,0,0.029564
2018/04/10 03:10:00.000,n,265,3.24,1.44,4.68,18.6,86.7,1017.02,0,0,0,0,0.032196
2018/04/10 03:11:00.000,n,120,1.08,0.72,2.88,18.6,86.5,1017.02,0,0,0,0,0.029564
2018/04/10 03:12:00.000,n,172,0.36,0.36,0.72,18.5,86.5,1017.02,0,0,0,0,0.033073
2018/04/10 03:13:00.005,n,59,0.72,0.36,1.08,18.5,86.6,1017.02,0,0,0,0,0.033073
2018/04/10 03:14:00.001,n,176,2.16,1.8,2.88,18.5,86.7,1017.02,0,0,0,0,0.030441
2018/04/10 03:15:00.000,n,213,2.52,1.8,3.96,18.5,86.6,1017.02,0,0,0,0,0.032196
2018/04/10 03:16:00.012,n,170,4.32,3.6,6.48,18.5,86.6,1017.02,0,0,0,0,0.031281
2018/04/10 03:17:00.009,n,135,5.76,4.68,6.84,18.5,86.6,1017.02,0,0,0,0,0.029564
2018/04/10 03:18:00.006,n,185,2.52,1.8,2.88,18.5,86.7,1017.02,0,0,0,0,0.039139
2018/04/10 03:19:00.000,n,260,2.52,2.16,2.88,18.5,86.6,1017.02,0,0,0,0,0.032196
2018/04/10 03:20:00.000,n,258,1.44,1.08,2.52,18.5,86.6,1017.02,0,0,0,0,0.032196
2018/04/10 03:21:00.000,n,60,0.72,0.72,1.08,18.5,86.7,1017.02,0,0,0,0,0.033913
2018/04/10 03:22:00.000,n,150,3.6,3.24,3.6,18.5,86.7,1017.02,0,0,0,0,0.033073
2018/04/10 03:23:00.008,n,174,5.04,4.32,5.04,18.5,86.6,1017.02,0,0,0,0,0.03479
2018/04/10 03:24:00.006,n,151,5.4,4.68,6.12,18.4,86.8,1017.02,0,0,0,0,0.033073
2018/04/10 03:25:00.003,n,166,2.88,1.08,4.68,18.4,86.7,1017.02,0,0,0,0,0.033913
2018/04/10 03:26:00.000,n,145,4.68,4.68,5.04,18.4,86.8,1017.02,0,0,0,0,0.032196
2018/04/10 03:27:00.014,n,160,5.04,4.68,5.4,18.4,86.8,1017.02,0,0,0,0,0.027847
2018/04/10 03:28:00.000,n,149,5.76,5.04,6.84,18.4,86.9,1017.02,0,0,0,0,0.029564
2018/04/10 03:29:00.000,n,186,3.6,3.24,3.96,18.4,86.8,1017.02,0,0,0,0,0.028687
2018/04/10 03:30:00.000,n,171,5.76,5.4,6.12,18.4,86.9,1017.02,0,0,0,0,0.032196
2018/04/10 03:31:00.004,n,170,4.68,3.96,5.4,18.4,86.9,1017.02,0,0,0,0,0.025215
2018/04/10 03:32:00.001,n,213,2.52,1.8,3.6,18.4,86.9,1017.02,0,0,0,0,0.036545
2018/04/10 03:33:00.000,n,197,4.68,4.32,5.4,18.4,87,1017.02,0,0,0,0,0.023499
2018/04/10 03:34:00.011,n,157,5.76,4.32,6.84,18.4,87,1017.02,0,0,0,0,0.024338
2018/04/10 03:35:00.009,n,143,7.2,6.84,7.92,18.3,87,1017.02,0,0,0,0,0.023499
2018/04/10 03:36:00.005,n,174,6.12,4.68,7.56,18.3,87,1017.02,0,0,0,0,0.033913
2018/04/10 03:37:00.000,n,173,4.32,1.08,6.48,18.3,87.1,1017.02,0,0,0,0,0.021706
2018/04/10 03:38:00.000,n,166,5.04,4.32,6.48,18.3,87,1017.02,0,0,0,0,0.027847
2018/04/10 03:39:00.000,n,175,3.6,3.24,3.6,18.3,87.1,1017.02,0,0,0,0,0.032196
2018/04/10 03:40:00.000,n,162,3.6,2.88,4.32,18.3,87.1,1017.02,0,0,0,0,0.030441
2018/04/10 03:41:00.006,n,223,4.32,2.16,7.2,18.3,87.1,1017.02,0,0,0,0,0.026093
2018/04/10 03:42:00.004,n,165,6.84,6.48,7.2,18.3,87.1,1017.02,0,0,0,0,0.029564
2018/04/10 03:43:00.000,n,185,1.44,0.72,1.8,18.3,87.1,1017.12,0,0,0,0,0.028687
2018/04/10 03:44:00.000,n,150,4.32,3.24,5.04,18.3,87.1,1017.12,0,0,0,0,0.027847
2018/04/10 03:45:00.011,n,250,2.16,1.8,2.52,18.3,87,1017.12,0,0,0,0,0.023499
2018/04/10 03:46:00.000,n,173,1.08,0.72,1.8,18.3,86.9,1017.12,0,0,0,0,0.032196
2018/04/10 03:47:00.000,n,194,0.72,0.36,0.72,18.3,87.1,1017.12,0,0,0,0,0.024338
2018/04/10 03:48:00.003,n,284,2.52,1.8,3.6,18.3,87.1,1017.12,0,0,0,0,0.026932
2018/04/10 03:49:00.000,n,171,3.96,3.24,4.32,18.3,87.3,1017.12,0,0,0,0,0.029564
2018/04/10 03:50:00.000,n,93,1.08,0.72,1.8,18.3,87.2,1017.12,0,0,0,0,0.031281
2018/04/10 03:51:00.000,n,176,1.44,0.72,1.8,18.3,87.2,1017.12,0,0,0,0,0.026932
2018/04/10 03:52:00.008,n,267,4.68,3.96,5.4,18.3,87.1,1017.12,0,0,0,0,0.027847
2018/04/10 03:53:00.006,n,189,2.52,1.44,3.96,18.3,87.1,1017.12,0,0,0,0,0.024338
2018/04/10 03:54:00.002,n,275,5.4,3.96,7.56,18.3,87,1017.12,0,0,0,0,0.031281
2018/04/10 03:55:00.000,n,101,2.16,1.8,2.52,18.3,87.1,1017.12,0,0,0,0,0.019112
2018/04/10 03:56:00.000,n,101,2.52,2.16,2.88,18.3,87.1,1017.12,0,0,0,0,0.023499
2018/04/10 03:57:00.000,n,152,2.16,1.08,2.88,18.3,87.1,1017.22,0,0,0,0,0.028687
2018/04/10 03:58:00.000,n,106,1.8,0.36,3.6,18.3,87,1017.22,0,0,0,0,0.025215
2018/04/10 03:59:00.006,n,93,1.08,0.36,2.16,18.2,87.1,1017.22,0,0,0,0,0.026932
2018/04/10 04:00:00.004,n,161,2.52,2.16,2.88,18.2,87.1,1017.22,0,0,0,0,0.028687
2018/04/10 04:01:00.002,n,251,1.8,1.08,2.88,18.2,87.1,1017.22,0,0,0,0,0.026932
2018/04/10 04:02:00.000,n,191,6.12,5.4,7.56,18.2,87.2,1017.22,0,0,0,0,0.023499
2018/04/10 04:03:00.012,n,140,3.6,2.88,3.6,18.2,87.2,1017.22,0,0,0,0,0.023499
2018/04/10 04:04:00.000,n,181,3.24,2.16,3.96,18.2,87,1017.22,0,0,0,0,0.025215
2018/04/10 04:05:00.000,n,220,2.52,1.08,3.96,18.2,87.1,1017.22,0,0,0,0,0.019112
2018/04/10 04:06:00.003,n,168,5.76,4.68,6.84,18.2,87.1,1017.32,0,0,0,0,0.019112
2018/04/10 04:07:00.000,n,170,6.84,5.76,7.56,18.2,87.1,1017.32,0,0,0,0,0.020866
2018/04/10 04:08:00.000,n,160,3.96,2.88,4.68,18.2,87.2,1017.32,0,0,0,0,0.030479
2018/04/10 04:09:00.006,n,215,3.24,2.16,3.96,18.2,87.3,1017.32,0,0,0,0,0.02964
2018/04/10 04:10:00.003,n,183,5.4,4.32,6.12,18.2,87.3,1017.32,0,0,0,0,0.031357
2018/04/10 04:11:00.001,n,215,1.8,1.44,2.16,18.2,87.2,1017.32,0,0,0,0,0.034866
2018/04/10 04:12:00.015,n,25,1.08,1.08,1.44,18.2,87.2,1017.32,0,0,0,0,0.035706
2018/04/10 04:13:00.000,n,213,1.44,1.08,2.88,18.2,87.2,1017.32,0,0,0,0,0.037422
2018/04/10 04:14:00.000,n,128,1.08,0.72,1.44,18.2,87.2,1017.32,0,0,0,0,0.027885
2018/04/10 04:15:00.000,n,218,2.52,1.8,2.88,18.2,87.2,1017.32,0,0,0,0,0.028763
2018/04/10 04:16:00.005,n,242,0.72,0.72,1.44,18.2,87.4,1017.32,0,0,0,0,0.030479
2018/04/10 04:17:00.002,n,314,0.72,0,0.72,18.2,87.4,1017.42,0,0,0,0,0.032234
2018/04/10 04:18:00.000,n,230,1.08,0.72,1.8,18.2,87.3,1017.42,0,0,0,0,0.031357
2018/04/10 04:19:00.000,n,203,3.24,1.8,3.96,18.2,87.2,1017.42,0,0,0,0,0.033112
2018/04/10 04:20:00.012,n,192,3.24,2.88,3.24,18.2,87.2,1017.42,0,0,0,0,0.031357
2018/04/10 04:21:00.010,n,210,3.96,3.6,4.32,18.2,87.3,1017.42,0,0,0,0,0.028763
2018/04/10 04:22:00.000,n,141,2.16,1.8,2.88,18.2,87.2,1017.42,0,0,0,0,0.027885
2018/04/10 04:23:00.000,n,144,2.16,1.08,3.24,18.2,87.2,1017.42,0,0,0,0,0.034866
2018/04/10 04:24:00.002,n,193,2.52,1.44,3.6,18.2,87.2,1017.42,0,0,0,0,0.033112
2018/04/10 04:25:00.000,n,277,1.44,1.08,1.8,18.1,87.2,1017.42,0,0,0,0,0.024414
2018/04/10 04:26:00.000,n,208,0.36,0.36,0.72,18.1,87.2,1017.42,0,0,0,0,0.026131
2018/04/10 04:27:00.000,n,287,3.24,2.88,3.96,18.1,87.4,1017.42,0,0,0,0,0.027008
2018/04/10 04:28:00.008,n,147,1.44,0.72,1.8,18.2,87.5,1017.52,0,0,0,0,0.026131
2018/04/10 04:29:00.005,n,211,0.36,0,0.36,18.2,87.3,1017.52,0,0,0,0,0.027008
2018/04/10 04:30:00.002,n,156,2.16,1.44,2.88,18.2,87.1,1017.52,0,0,0,0,0.028763
2018/04/10 04:31:00.000,n,217,1.44,1.08,2.52,18.1,87.1,1017.52,0,0,0,0,0.031357
2018/04/10 04:32:00.000,n,199,4.68,3.96,5.4,18.1,87.2,1017.52,0,0,0,0,0.026131
2018/04/10 04:33:00.000,n,219,2.16,1.8,2.16,18.1,87.2,1017.52,0,0,0,0,0.028763
2018/04/10 04:34:00.000,n,192,5.4,4.32,6.48,18.1,87.2,1017.52,0,0,0,0,0.027008
2018/04/10 04:35:00.005,n,163,3.24,2.88,3.96,18,87.2,1017.52,0,0,0,0,0.02964
2018/04/10 04:36:00.002,n,154,0.72,0.36,1.08,18,87.2,1017.52,0,0,0,0,0.032234
2018/04/10 04:37:00.000,n,248,3.6,3.24,4.32,18,87.2,1017.62,0,0,0,0,0.02964
2018/04/10 04:38:00.012,n,252,2.88,2.52,3.24,18,87.3,1017.62,0,0,0,0,0.030479
2018/04/10 04:39:00.009,n,172,4.32,3.96,5.04,18,87.2,1017.62,0,0,0,0,0.032234
2018/04/10 04:40:00.000,n,228,2.88,2.88,3.6,18,87.2,1017.62,0,0,0,0,0.033989
2018/04/10 04:41:00.002,n,189,2.52,1.8,3.6,18,87.3,1017.62,0,0,0,0,0.031357
2018/04/10 04:42:00.000,n,174,3.96,3.24,4.68,18,87.3,1017.62,0,0,0,0,0.031357
2018/04/10 04:43:00.000,n,116,2.16,1.08,3.24,17.9,87.3,1017.62,0,0,0,0,0.032234
2018/04/10 04:44:00.000,n,81,0.36,0.36,0.72,18,87.5,1017.62,0,0,0,0,0.027008
2018/04/10 04:45:00.007,n,163,0.72,0.36,1.44,18,87.5,1017.62,0,0,0,0,0.025291
2018/04/10 04:46:00.004,n,132,3.24,2.52,4.68,18,87.4,1017.62,0,0,0,0,0.030479
2018/04/10 04:47:00.002,n,234,0.72,0.36,0.72,17.9,87.4,1017.72,0,0,0,0,0.026131
2018/04/10 04:48:00.015,n,154,3.96,2.16,5.04,17.9,87.4,1017.72,0,0,0,0,0.028763
2018/04/10 04:49:00.000,n,207,2.16,1.44,2.52,17.9,87.4,1017.72,0,0,0,0,0.028763
2018/04/10 04:50:00.000,n,175,3.96,2.88,4.32,17.9,87.4,1017.72,0,0,0,0,0.025291
2018/04/10 04:51:00.000,n,232,3.6,3.24,4.32,17.9,87.4,1017.72,0,0,0,0,0.033112
2018/04/10 04:52:00.005,n,203,2.16,1.8,2.88,17.9,87.4,1017.82,0,0,0,0,0.024414
2018/04/10 04:53:00.003,n,257,0.72,0.36,1.8,17.9,87.6,1017.82,0,0,0,0,0.025291
2018/04/10 04:54:00.000,n,107,1.08,0.36,2.16,17.9,87.6,1017.82,0,0,0,0,0.024414
2018/04/10 04:55:00.000,n,220,3.6,2.88,4.32,17.9,87.5,1017.82,0,0,0,0,0.028763
2018/04/10 04:56:00.009,n,192,1.44,1.08,2.52,17.9,87.5,1017.82,0,0,0,0,0.024414