"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/10 00:00:00.008,n,152,17.28,15.48,23.04,24.6,66.800004,1013.42,0,0,0,0,0.021744
2022/03/10 00:01:00.000,n,155,20.519998,17.64,25.199998,24.6,66.800004,1013.42,0,0,0,0,0.020905
2022/03/10 00:02:00.002,n,157,9.36,4.68,17.64,24.6,66.800004,1013.42,0,0,0,0,0.023499
2022/03/10 00:03:00.000,n,134,18.72,16.919998,20.16,24.5,66.9,1013.42,0,0,0,0,0.024376
2022/03/10 00:04:00.000,n,144,15.48,12.96,18,24.5,66.9,1013.42,0,0,0,0,0.020905
2022/03/10 00:05:00.000,n,119,11.16,9,13.68,24.5,66.699996,1013.42,0,0,0,0,0.021744
2022/03/10 00:06:00.000,n,140,6.12,5.04,6.84,24.5,66.800004,1013.42,0,0,0,0,0.020027
2022/03/10 00:07:00.008,n,151,11.52,1.8,15.84,24.5,66.699996,1013.42,0,0,0,0,0.021744
2022/03/10 00:08:00.006,n,146,11.52,8.28,15.12,24.5,66.699996,1013.32,0,0,0,0,0.020027
2022/03/10 00:09:00.003,n,155,13.32,12.24,14.4,24.5,66.6,1013.32,0,0,0,0,0.025253
2022/03/10 00:10:00.001,n,117,9.36,8.64,10.440002,24.5,66.699996,1013.32,0,0,0,0,0.020905
2022/03/10 00:11:00.000,n,137,7.92,6.84,9.36,24.5,66.800004,1013.32,0,0,0,0,0.020027
2022/03/10 00:12:00.000,n,145,9.72,7.56,11.52,24.5,66.9,1013.32,0,0,0,0,0.022621
2022/03/10 00:13:00.000,n,152,10.08,7.56,12.96,24.5,67,1013.32,0,0,0,0,0.021744
2022/03/10 00:14:00.007,n,128,8.28,6.84,9.36,24.5,66.9,1013.32,0,0,0,0,0.018311
2022/03/10 00:15:00.004,n,80,3.24,2.16,3.96,24.5,66.699996,1013.32,0,0,0,0,0.020905
2022/03/10 00:16:00.002,n,125,13.32,10.440002,15.48,24.5,66.699996,1013.32,0,0,0,0,0.018311
2022/03/10 00:17:00.009,n,169,7.2,5.04,14.04,24.5,66.6,1013.32,0,0,0,0,0.01915
2022/03/10 00:18:00.007,n,141,3.6,1.44,7.2,24.5,66.699996,1013.32,0,0,0,0,0.01915
2022/03/10 00:19:00.000,n,159,12.24,8.64,14.4,24.5,66.699996,1013.32,0,0,0,0,0.018311
2022/03/10 00:20:00.000,n,142,4.68,3.6,9,24.5,66.800004,1013.32,0,0,0,0,0.017433
2022/03/10 00:21:00.000,n,157,16.919998,13.32,22.319998,24.5,66.4,1013.22,0,0,0,0,0.017433
2022/03/10 00:22:00.004,n,156,22.319998,2.88,30.599998,24.5,66.199996,1013.22,0,0,0,0,0.020027
2022/03/10 00:23:00.002,n,129,9.72,6.84,12.6,24.5,66.6,1013.22,0,0,0,0,0.018311
2022/03/10 00:24:00.000,n,212,1.08,0.36,1.44,24.5,66.5,1013.22,0,0,0,0,0.015678
2022/03/10 00:25:00.012,n,153,12.96,8.64,15.84,24.4,66.199996,1013.22,0,0,0,0,0.027008
2022/03/10 00:26:00.007,n,56,3.24,2.88,3.6,24.4,66.5,1013.22,0,0,0,0,0.028725
2022/03/10 00:27:00.005,n,142,6.84,6.12,7.2,24.5,66.6,1013.22,0,0,0,0,0.029602
2022/03/10 00:28:00.001,n,123,13.68,12.96,14.76,24.4,66.1,1013.22,0,0,0,0,0.029602
2022/03/10 00:29:00.000,n,133,11.52,10.08,12.6,24.4,66.300004,1013.22,0,0,0,0,0.028725
2022/03/10 00:30:00.000,n,143,5.4,3.6,8.64,24.4,66.300004,1013.22,0,0,0,0,0.030479
2022/03/10 00:31:00.006,n,179,15.48,9.72,21.599998,24.4,66.4,1013.22,0,0,0,0,0.027847
2022/03/10 00:32:00.003,n,143,6.84,5.4,8.28,24.4,66.5,1013.32,0,0,0,0,0.026131
2022/03/10 00:33:00.000,n,54,3.96,3.24,5.04,24.4,66.6,1013.32,0,0,0,0,0.030479
2022/03/10 00:34:00.000,n,163,2.16,1.08,3.96,24.4,66.699996,1013.32,0,0,0,0,0.031357
2022/03/10 00:35:00.000,n,135,4.32,3.24,5.04,24.4,66.6,1013.32,0,0,0,0,0.030479
2022/03/10 00:36:00.015,n,131,8.64,7.2,9.72,24.4,66.699996,1013.22,0,0,0,0,0.030479
2022/03/10 00:37:00.000,n,121,12.6,11.88,12.96,24.4,66.699996,1013.22,0,0,0,0,0.030479
2022/03/10 00:38:00.000,n,187,5.76,3.96,8.28,24.3,66.800004,1013.22,0,0,0,0,0.028725
2022/03/10 00:39:00.000,n,131,11.52,10.440002,12.96,24.3,66.9,1013.22,0,0,0,0,0.027008
2022/03/10 00:40:00.004,n,145,3.6,1.44,5.76,24.3,67,1013.22,0,0,0,0,0.029602
2022/03/10 00:41:00.001,n,198,5.4,1.8,12.6,24.3,66.9,1013.22,0,0,0,0,0.027847
2022/03/10 00:42:00.000,n,162,4.68,3.24,6.12,24.3,67.1,1013.22,0,0,0,0,0.027008
2022/03/10 00:43:00.000,n,104,9.72,7.92,13.32,24.3,67.1,1013.22,0,0,0,0,0.026131
2022/03/10 00:44:00.010,n,125,15.12,14.76,16.56,24.3,67.3,1013.12,0,0,0,0,0.029602
2022/03/10 00:45:00.007,n,127,6.12,3.6,7.2,24.3,67.3,1013.22,0,0,0,0,0.029602
2022/03/10 00:46:00.000,n,147,10.8,9.36,11.52,24.2,67.5,1013.22,0,0,0,0,0.025253
2022/03/10 00:47:00.003,n,148,7.2,4.32,11.16,24.2,67.4,1013.22,0,0,0,0,0.027008
2022/03/10 00:48:00.000,n,156,13.32,5.4,16.919998,24.2,67.6,1013.22,0,0,0,0,0.027847
2022/03/10 00:49:00.000,n,86,4.32,1.08,6.84,24.2,67.7,1013.22,0,0,0,0,0.030479
2022/03/10 00:50:00.000,n,116,6.48,5.4,7.92,24.2,67.7,1013.22,0,0,0,0,0.032196
2022/03/10 00:51:00.010,n,119,7.2,6.12,7.92,24.2,67.8,1013.32,0,0,0,0,0.032196
2022/03/10 00:52:00.008,n,117,3.96,2.16,6.12,24.2,67.9,1013.32,0,0,0,0,0.029602
2022/03/10 00:53:00.005,n,121,9.72,9.36,11.16,24.2,68,1013.32,0,0,0,0,0.030479
2022/03/10 00:54:00.002,n,134,11.52,11.16,12.24,24.2,68,1013.32,0,0,0,0,0.032196
2022/03/10 00:55:00.000,n,173,14.76,10.08,18.359998,24.2,68.1,1013.32,0,0,0,0,0.025253
2022/03/10 00:56:00.001,n,126,3.6,2.88,4.32,24.2,68.2,1013.42,0,0,0,0,0.027008
2022/03/10 00:57:00.000,n,155,8.64,5.04,10.8,24.2,68.2,1013.42,0,0,0,0,0.023499
2022/03/10 00:58:00.000,n,42,1.8,0.72,2.16,24.2,68.3,1013.42,0,0,0,0,0.029602
2022/03/10 00:59:00.000,n,198,6.84,6.12,7.2,24.2,68.3,1013.52,0,0,0,0,0.024414
2022/03/10 01:00:00.009,n,173,2.88,2.16,3.6,24.2,68.4,1013.52,0,0,0,0,0.027008
2022/03/10 01:01:00.007,n,156,12.96,12.6,13.68,24.2,68.5,1013.52,0,0,0,0,0.027008
2022/03/10 01:02:00.004,n,204,2.52,1.8,3.6,24.2,68.6,1013.52,0,0,0,0,0.027008
2022/03/10 01:03:00.001,n,151,6.48,4.32,7.56,24.2,68.6,1013.52,0,0,0,0,0.027847
2022/03/10 01:04:00.000,n,148,9,7.56,13.32,24.2,68.6,1013.52,0,0,0,0,0.029602
2022/03/10 01:05:00.001,n,118,5.76,4.68,6.48,24.2,68.6,1013.52,0,0,0,0,0.032196
2022/03/10 01:06:00.000,n,111,11.88,10.08,13.68,24.2,68.6,1013.52,0,0,0,0,0.027008
2022/03/10 01:07:00.000,n,156,11.88,10.440002,16.919998,24.2,68.7,1013.52,0,0,0,0,0.026131
2022/03/10 01:08:00.000,n,131,14.4,14.4,14.76,24.2,68.7,1013.52,0,0,0,0,0.026131
2022/03/10 01:09:00.005,n,150,8.28,3.24,13.32,24.2,68.7,1013.52,0,0,0,0,0.027008
2022/03/10 01:10:00.003,n,141,9.36,7.92,10.08,24.2,68.8,1013.52,0,0,0,0,0.026131
2022/03/10 01:11:00.000,n,151,3.24,1.8,5.04,24.2,68.8,1013.52,0,0,0,0,0.024414
2022/03/10 01:12:00.014,n,155,3.96,2.88,5.4,24.2,68.8,1013.52,0,0,0,0,0.025253
2022/03/10 01:13:00.000,n,89,2.88,2.88,3.24,24.2,68.8,1013.52,0,0,0,0,0.027008
2022/03/10 01:14:00.000,n,125,5.76,5.04,6.12,24.2,68.7,1013.52,0,0,0,0,0.023499
2022/03/10 01:15:00.000,n,146,7.92,5.4,11.88,24.2,68.8,1013.52,0,0,0,0,0.027008
2022/03/10 01:16:00.004,n,131,9,7.92,9.72,24.2,68.6,1013.52,0,0,0,0,0.027847
2022/03/10 01:17:00.001,n,128,10.08,6.48,12.24,24.2,68.6,1013.52,0,0,0,0,0.027847
2022/03/10 01:18:00.000,n,124,8.28,7.2,9.36,24.2,68.7,1013.52,0,0,0,0,0.026131
2022/03/10 01:19:00.012,n,128,10.8,9.36,13.32,24.2,68.7,1013.52,0,0,0,0,0.027008
2022/03/10 01:20:00.009,n,108,9.36,8.64,9.72,24.2,68.9,1013.52,0,0,0,0,0.028725
2022/03/10 01:21:00.006,n,62,9.72,3.6,13.68,24.1,68.7,1013.52,0,0,0,0,0.027008
2022/03/10 01:22:00.000,n,131,10.440002,9,11.16,24.1,68.7,1013.52,0,0,0,0,0.023499
2022/03/10 01:23:00.001,n,123,5.4,3.96,6.48,24.1,68.7,1013.52,0,0,0,0,0.025253
2022/03/10 01:24:00.000,n,153,11.52,9,15.84,24.2,68.7,1013.42,0,0,0,0,0.027008
2022/03/10 01:25:00.000,n,109,5.76,3.24,9.72,24.2,68.8,1013.42,0,0,0,0,0.026131
2022/03/10 01:26:00.000,n,153,9.36,7.2,15.84,24.1,68.6,1013.42,0,0,0,0,0.023499
2022/03/10 01:27:00.007,n,124,9.36,8.28,10.440002,24.1,68.7,1013.42,0,0,0,0,0.026131
2022/03/10 01:28:00.004,n,158,6.84,1.44,12.6,24.2,68.7,1013.42,0,0,0,0,0.024414
2022/03/10 01:29:00.002,n,128,11.88,11.16,12.96,24.2,68.6,1013.42,0,0,0,0,0.027847
2022/03/10 01:30:00.010,n,145,10.08,9,10.8,24.2,68.8,1013.42,0,0,0,0,0.025253
2022/03/10 01:31:00.000,n,94,6.48,3.24,8.64,24.2,68.7,1013.42,0,0,0,0,0.025253
2022/03/10 01:32:00.000,n,94,7.56,5.04,8.64,24.2,68.7,1013.32,0,0,0,0,0.024414
2022/03/10 01:33:00.004,n,129,4.68,2.52,9.36,24.2,68.6,1013.32,0,0,0,0,0.022621
2022/03/10 01:34:00.000,n,152,18.359998,15.84,20.880002,24.1,68.3,1013.32,0,0,0,0,0.024414
2022/03/10 01:35:00.008,n,132,15.12,14.4,18.359998,24.1,68.3,1013.32,0,0,0,0,0.025253
2022/03/10 01:36:00.005,n,140,8.64,6.48,9.72,24.1,68.5,1013.32,0,0,0,0,0.021782
2022/03/10 01:37:00.002,n,91,7.2,1.8,9,24.1,68.5,1013.32,0,0,0,0,0.028725
2022/03/10 01:38:00.000,n,102,1.08,0.36,1.8,24.1,68.6,1013.32,0,0,0,0,0.027847
2022/03/10 01:39:00.006,n,69,5.76,4.68,7.2,24.2,68.5,1013.32,0,0,0,0,0.033073
2022/03/10 01:40:00.000,n,112,5.76,5.04,6.84,24.2,68.4,1013.32,0,0,0,0,0.025253
2022/03/10 01:41:00.000,n,99,5.04,1.8,7.56,24.2,68.4,1013.32,0,0,0,0,0.025253
2022/03/10 01:42:00.000,n,114,8.28,7.2,9.72,24.1,68.5,1013.32,0,0,0,0,0.026131
2022/03/10 01:43:00.000,n,95,3.96,2.16,7.92,24.1,68.5,1013.32,0,0,0,0,0.027008
2022/03/10 01:44:00.000,n,149,3.96,1.8,6.12,24.1,68.5,1013.32,0,0,0,0,0.026131
2022/03/10 01:45:00.008,n,146,16.56,15.12,25.56,24.1,68.4,1013.32,0,0,0,0,0.026131
2022/03/10 01:46:00.005,n,123,12.24,11.52,12.96,24.1,68.6,1013.32,0,0,0,0,0.027008
2022/03/10 01:47:00.003,n,166,10.08,7.2,13.32,24.1,68.5,1013.32,0,0,0,0,0.025253
2022/03/10 01:48:00.000,n,140,2.52,1.08,4.68,24.1,68.6,1013.42,0,0,0,0,0.023499
2022/03/10 01:49:00.000,n,78,4.32,3.96,5.4,24.1,68.6,1013.42,0,0,0,0,0.024414
2022/03/10 01:50:00.000,n,122,6.84,5.4,8.28,24.1,68.5,1013.42,0,0,0,0,0.027847
2022/03/10 01:51:00.000,n,119,10.8,8.64,12.24,24.1,68.4,1013.42,0,0,0,0,0.025253
2022/03/10 01:52:00.007,n,127,11.16,10.08,11.52,24.1,68.5,1013.42,0,0,0,0,0.024414
2022/03/10 01:53:00.004,n,135,7.92,6.84,8.64,24.1,68.6,1013.42,0,0,0,0,0.021782
2022/03/10 01:54:00.000,n,134,1.08,0,2.16,24.1,68.7,1013.42,0,0,0,0,0.022621
2022/03/10 01:55:00.000,n,148,12.24,10.8,15.84,24.1,68.5,1013.32,0,0,0,0,0.024414
2022/03/10 01:56:00.012,n,116,12.24,10.8,13.32,24.1,68.5,1013.32,0,0,0,0,0.027008
2022/03/10 01:57:00.009,n,116,10.08,6.48,13.32,24.1,68.5,1013.32,0,0,0,0,0.023499
2022/03/10 01:58:00.000,n,133,14.04,12.24,15.48,24.1,68.4,1013.32,0,0,0,0,0.025253
2022/03/10 01:59:00.000,n,158,9,5.76,12.6,24.1,68.5,1013.32,0,0,0,0,0.025253
2022/03/10 02:00:00.000,n,153,9.36,7.92,10.440002,24.1,68.6,1013.32,0,0,0,0,0.026131
2022/03/10 02:01:00.000,n,152,11.88,9.72,19.44,24.1,68.6,1013.32,0,0,0,0,0.026131
2022/03/10 02:02:00.006,n,134,6.12,4.32,7.92,24.1,68.5,1013.22,0,0,0,0,0.026131
2022/03/10 02:03:00.004,n,135,5.76,4.32,6.84,24.1,68.6,1013.22,0,0,0,0,0.023499
2022/03/10 02:04:00.001,n,120,12.6,10.08,14.04,24.1,68.5,1013.22,0,0,0,0,0.021782
2022/03/10 02:05:00.000,n,151,8.64,7.56,13.32,24.1,68.6,1013.22,0,0,0,0,0.023499
2022/03/10 02:06:00.014,n,107,7.92,5.76,10.8,24.1,68.6,1013.22,0,0,0,0,0.024414
2022/03/10 02:07:00.000,n,187,1.44,0.72,2.52,24.1,68.8,1013.22,0,0,0,0,0.027008
2022/03/10 02:08:00.000,n,101,6.84,6.12,8.28,24.1,68.7,1013.22,0,0,0,0,0.022621
2022/03/10 02:09:00.002,n,220,1.8,1.08,2.88,24.1,68.7,1013.22,0,0,0,0,0.024414
2022/03/10 02:10:00.000,n,125,6.84,5.4,8.64,24.1,68.6,1013.22,0,0,0,0,0.026131
2022/03/10 02:11:00.000,n,144,8.64,7.92,9.72,24.1,68.6,1013.22,0,0,0,0,0.025253
2022/03/10 02:12:00.009,n,118,8.28,7.56,9.36,24.1,68.5,1013.22,0,0,0,0,0.025253
2022/03/10 02:13:00.007,n,145,10.440002,9.72,11.88,24.1,68.6,1013.22,0,0,0,0,0.022621
2022/03/10 02:14:00.005,n,140,12.96,11.88,14.4,24.1,68.6,1013.12,0,0,0,0,0.023499
2022/03/10 02:15:00.002,n,143,6.12,2.16,10.440002,24.1,68.6,1013.22,0,0,0,0,0.024414
2022/03/10 02:16:00.000,n,145,11.16,10.440002,11.52,24.1,68.6,1013.22,0,0,0,0,0.028725
2022/03/10 02:17:00.000,n,111,8.64,6.84,10.08,24,68.7,1013.22,0,0,0,0,0.025253
2022/03/10 02:18:00.000,n,132,8.28,7.92,8.64,24,68.7,1013.22,0,0,0,0,0.024414
2022/03/10 02:19:00.006,n,138,10.08,9.72,11.16,24,68.8,1013.22,0,0,0,0,0.027847
2022/03/10 02:20:00.003,n,138,6.84,5.76,7.92,24,68.8,1013.12,0,0,0,0,0.027008
2022/03/10 02:21:00.001,n,140,6.84,5.4,7.56,24,68.9,1013.12,0,0,0,0,0.025253
2022/03/10 02:22:00.000,n,112,6.84,5.76,7.92,24,69,1013.12,0,0,0,0,0.027847
2022/03/10 02:23:00.012,n,99,7.2,6.12,8.28,24,69,1013.12,0,0,0,0,0.023499
2022/03/10 02:24:00.009,n,157,9,7.56,14.76,24,69,1013.02,0,0,0,0,0.024414
2022/03/10 02:25:00.000,n,142,4.68,3.6,8.28,24,69.1,1013.02,0,0,0,0,0.024414
2022/03/10 02:26:00.003,n,167,1.44,0.72,2.52,24,69.3,1013.02,0,0,0,0,0.026131
2022/03/10 02:27:00.000,n,140,5.04,3.24,6.48,24,69.1,1013.02,0,0,0,0,0.026131
2022/03/10 02:28:00.000,n,166,12.96,9.36,15.48,24,69.1,1013.02,0,0,0,0,0.025253
2022/03/10 02:29:00.000,n,145,5.4,3.96,10.08,24,69,1013.02,0,0,0,0,0.023499
2022/03/10 02:30:00.000,n,160,5.04,3.96,6.12,24,69,1013.02,0,0,0,0,0.022621
2022/03/10 02:31:00.008,n,131,6.12,5.04,7.2,24,69.1,1013.02,0,0,0,0,0.022621
2022/03/10 02:32:00.006,n,148,8.28,7.56,9.72,24,69.1,1013.02,0,0,0,0,0.021782
2022/03/10 02:33:00.003,n,151,2.88,0.72,5.4,24,69.1,1013.02,0,0,0,0,0.022621
2022/03/10 02:34:00.001,n,161,10.08,7.2,12.24,24,69,1012.92,0,0,0,0,0.023499
2022/03/10 02:35:00.000,n,225,0.36,0,0.72,24,69.1,1012.92,0,0,0,0,0.024414
2022/03/10 02:36:00.000,n,131,6.48,6.12,7.2,24,69.2,1012.92,0,0,0,0,0.022621
2022/03/10 02:37:00.000,n,118,1.44,1.08,1.8,24,69.4,1012.92,0,0,0,0,0.023499
2022/03/10 02:38:00.006,n,120,2.88,2.52,3.6,24,69.2,1012.92,0,0,0,0,0.024414
2022/03/10 02:39:00.008,n,137,5.4,5.04,5.76,24,69.3,1012.92,0,0,0,0,0.021782
2022/03/10 02:40:00.005,n,132,1.8,0.72,2.16,24,69.4,1012.92,0,0,0,0,0.021782
2022/03/10 02:41:00.002,n,133,2.16,0.72,2.88,24,69.4,1012.92,0,0,0,0,0.027847
2022/03/10 02:42:00.014,n,141,4.68,3.6,9.72,24,69.4,1012.82,0,0,0,0,0.028725
2022/03/10 02:43:00.000,n,145,4.32,2.16,5.4,24,69.5,1012.82,0,0,0,0,0.031357
2022/03/10 02:44:00.000,n,114,5.4,3.96,5.76,23.9,69.5,1012.82,0,0,0,0,0.028725
2022/03/10 02:45:00.000,n,116,1.08,0.72,2.88,23.9,69.6,1012.82,0,0,0,0,0.032196
2022/03/10 02:46:00.003,n,157,8.28,3.96,10.08,23.9,69.7,1012.82,0,0,0,0,0.030441
2022/03/10 02:47:00.001,n,141,5.4,5.04,6.12,23.9,69.7,1012.82,0,0,0,0,0.029564
2022/03/10 02:48:00.000,n,164,1.44,1.08,2.16,23.9,69.8,1012.82,0,0,0,0,0.033951
2022/03/10 02:49:00.012,n,157,11.16,6.48,14.4,23.9,69.7,1012.82,0,0,0,0,0.031357
2022/03/10 02:50:00.009,n,155,1.8,1.08,3.6,23.9,69.7,1012.82,0,0,0,0,0.031357
2022/03/10 02:51:00.003,n,115,2.16,0.72,3.24,23.9,69.5,1012.82,0,0,0,0,0.032196
2022/03/10 02:52:00.001,n,114,3.24,1.8,4.68,23.9,69.7,1012.82,0,0,0,0,0.031357
2022/03/10 02:53:00.000,n,159,9.72,6.12,11.16,23.9,69.8,1012.92,0,0,0,0,0.031357
2022/03/10 02:54:00.000,n,181,7.92,5.76,11.88,23.9,69.8,1012.92,0,0,0,0,0.031357
2022/03/10 02:55:00.000,n,176,7.2,3.96,11.88,23.9,70,1012.92,0,0,0,0,0.031357
2022/03/10 02:56:00.006,n,158,9.36,5.4,10.440002,23.9,70.2,1012.92,0,0,0,0,0.031357
2022/03/10 02:57:00.005,n,161,3.6,1.44,9,23.9,70.3,1012.82,0,0,0,0,0.031357
2022/03/10 02:58:00.001,n,158,6.84,3.96,9.72,23.9,70.5,1012.82,0,0,0,0,0.031357
2022/03/10 02:59:00.000,n,226,3.6,2.52,4.32,23.9,70.5,1012.82,0,0,0,0,0.029564
2022/03/10 03:00:00.003,n,11,0.72,0.72,1.44,23.9,70.7,1012.72,0,0,0,0,0.033073
2022/03/10 03:01:00.001,n,243,5.04,4.68,5.76,23.9,70.7,1012.72,0,0,0,0,0.029564
2022/03/10 03:02:00.000,n,164,8.64,6.12,12.96,23.9,70.8,1012.72,0,0,0,0,0.030441
2022/03/10 03:03:00.000,n,207,1.08,0.72,1.8,23.9,70.9,1012.72,0,0,0,0,0.031357
2022/03/10 03:04:00.000,n,243,3.24,2.88,3.96,23.9,71.2,1012.72,0,0,0,0,0.033073
2022/03/10 03:05:00.006,n,162,2.16,1.44,2.88,23.9,71,1012.72,0,0,0,0,0.031357
2022/03/10 03:06:00.005,n,226,2.52,2.52,4.32,23.8,71,1012.72,0,0,0,0,0.033073
2022/03/10 03:07:00.001,n,265,3.96,3.6,4.32,23.8,71.3,1012.72,0,0,0,0,0.033073
2022/03/10 03:08:00.011,n,232,2.52,2.16,3.6,23.9,72.1,1012.82,0,0,0,0,0.033951
2022/03/10 03:09:00.007,n,265,3.96,3.24,5.04,23.8,71.2,1012.82,0,0,0,0,0.03479
2022/03/10 03:10:00.000,n,260,0.72,0.36,0.72,23.8,71.2,1012.82,0,0,0,0,0.033073
2022/03/10 03:11:00.000,n,269,1.8,1.44,2.52,23.8,71,1012.82,0,0,0,0,0.031357
2022/03/10 03:12:00.000,n,237,0.72,0.36,1.44,23.8,71.2,1012.82,0,0,0,0,0.033951
2022/03/10 03:13:00.000,n,249,1.8,1.08,2.52,23.8,71.1,1012.82,0,0,0,0,0.032196
2022/03/10 03:14:00.000,n,190,3.96,2.88,5.76,23.7,71.1,1012.82,0,0,0,0,0.031357
2022/03/10 03:15:00.007,n,232,2.52,1.44,3.24,23.7,71.2,1012.92,0,0,0,0,0.032196
2022/03/10 03:16:00.005,n,286,4.32,3.24,5.4,23.7,71.3,1012.92,0,0,0,0,0.035667
2022/03/10 03:17:00.007,n,271,2.16,2.16,2.52,23.7,71.4,1012.92,0,0,0,0,0.035667
2022/03/10 03:18:00.004,n,305,2.52,0.72,3.24,23.7,71.3,1012.92,0,0,0,0,0.03479
2022/03/10 03:19:00.001,n,260,5.04,3.96,5.4,23.7,71.2,1012.92,0,0,0,0,0.036545
2022/03/10 03:20:00.000,n,266,5.4,5.04,5.76,23.6,71.2,1012.92,0,0,0,0,0.033073
2022/03/10 03:21:00.000,n,234,4.68,3.6,5.76,23.6,71.3,1012.92,0,0,0,0,0.03479
2022/03/10 03:22:00.000,n,254,2.52,2.16,2.88,23.6,71.4,1012.92,0,0,0,0,0.033951
2022/03/10 03:23:00.007,n,162,2.52,1.8,3.6,23.6,71.5,1012.92,0,0,0,0,0.033073
2022/03/10 03:24:00.004,n,162,3.24,2.88,3.96,23.6,71.4,1012.92,0,0,0,0,0.033951
2022/03/10 03:25:00.001,n,155,3.24,2.16,3.96,23.7,71.4,1012.92,0,0,0,0,0.033073
2022/03/10 03:26:00.014,n,187,3.6,2.88,3.96,23.7,71.6,1012.82,0,0,0,0,0.036545
2022/03/10 03:27:00.010,n,159,2.52,1.08,4.68,23.6,71.6,1012.82,0,0,0,0,0.035667
2022/03/10 03:28:00.000,n,166,3.96,2.88,8.64,23.6,71.5,1012.82,0,0,0,0,0.036545
2022/03/10 03:29:00.000,n,178,7.56,2.16,11.16,23.6,71.5,1012.82,0,0,0,0,0.035667
2022/03/10 03:30:00.003,n,195,3.6,2.52,5.04,23.6,71.7,1012.82,0,0,0,0,0.039139
2022/03/10 03:31:00.000,n,169,5.76,3.24,10.440002,23.6,71.6,1012.82,0,0,0,0,0.03479
2022/03/10 03:32:00.000,n,151,1.08,0,1.8,23.6,71.8,1012.82,0,0,0,0,0.033073
2022/03/10 03:33:00.010,n,151,2.52,2.16,3.24,23.6,71.5,1012.82,0,0,0,0,0.033951
2022/03/10 03:34:00.000,n,113,1.8,1.08,2.52,23.6,71.6,1012.82,0,0,0,0,0.035667
2022/03/10 03:35:00.014,n,137,5.4,4.68,6.12,23.6,71.6,1012.82,0,0,0,0,0.035667
2022/03/10 03:36:00.011,n,143,3.96,3.24,3.96,23.5,71.6,1012.82,0,0,0,0,0.036545
2022/03/10 03:37:00.000,n,154,7.92,6.48,12.6,23.5,71.6,1012.82,0,0,0,0,0.035667
2022/03/10 03:38:00.000,n,146,5.76,3.24,11.52,23.5,71.9,1012.82,0,0,0,0,0.033951
2022/03/10 03:39:00.003,n,151,5.4,3.6,9.72,23.5,72,1012.82,0,0,0,0,0.033951
2022/03/10 03:40:00.000,n,139,3.6,3.24,3.96,23.5,72.1,1012.82,0,0,0,0,0.03479
2022/03/10 03:41:00.000,n,135,2.88,2.88,3.24,23.5,72.2,1012.82,0,0,0,0,0.033073
2022/03/10 03:42:00.000,n,154,5.04,3.24,9.36,23.5,72.3,1012.82,0,0,0,0,0.03479
2022/03/10 03:43:00.010,n,172,6.12,4.32,9.72,23.5,72.4,1012.82,0,0,0,0,0.036545
2022/03/10 03:44:00.008,n,190,3.24,2.52,3.96,23.5,72.5,1012.82,0,0,0,0,0.03479
2022/03/10 03:45:00.005,n,161,8.64,5.76,11.88,23.4,72.7,1012.82,0,0,0,0,0.032196
2022/03/10 03:46:00.000,n,184,4.68,2.88,8.28,23.4,72.8,1012.82,0,0,0,0,0.03479
2022/03/10 03:47:00.000,n,182,3.6,1.08,9,23.4,72.9,1012.82,0,0,0,0,0.033951
2022/03/10 03:48:00.000,n,164,6.84,3.24,10.08,23.4,72.8,1012.82,0,0,0,0,0.03479
2022/03/10 03:49:00.000,n,166,2.88,1.8,8.28,23.4,73,1012.92,0,0,0,0,0.033073
2022/03/10 03:50:00.000,n,193,4.68,2.88,7.56,23.4,72.5,1012.82,0,0,0,0,0.031357
2022/03/10 03:51:00.006,n,187,4.32,2.88,7.2,23.4,72.5,1012.82,0,0,0,0,0.032196
2022/03/10 03:52:00.012,n,189,8.28,6.84,11.16,23.4,72.4,1012.92,0,0,0,0,0.033951
2022/03/10 03:53:00.010,n,167,15.84,15.12,16.56,23.4,72.1,1012.92,0,0,0,0,0.031357
2022/03/10 03:54:00.008,n,190,5.04,3.24,8.28,23.4,72.3,1012.92,0,0,0,0,0.030441
2022/03/10 03:55:00.000,n,198,3.96,3.6,4.32,23.4,72.3,1012.92,0,0,0,0,0.032196
2022/03/10 03:56:00.002,n,175,8.64,6.48,12.6,23.4,72.2,1012.92,0,0,0,0,0.032196
2022/03/10 03:57:00.000,n,157,7.92,5.04,11.88,23.4,72,1012.92,0,0,0,0,0.028725
2022/03/10 03:58:00.000,n,156,8.28,6.12,10.08,23.4,72,1012.92,0,0,0,0,0.033951
2022/03/10 03:59:00.000,n,188,8.28,6.48,11.52,23.4,72,1013.02,0,0,0,0,0.030441
2022/03/10 04:00:00.006,n,210,6.84,5.4,8.28,23.4,71.9,1013.02,0,0,0,0,0.033073
2022/03/10 04:01:00.005,n,218,3.96,2.52,4.32,23.3,71.7,1013.02,0,0,0,0,0.032196
2022/03/10 04:02:00.002,n,132,2.52,2.16,3.24,23.3,72.1,1013.12,0,0,0,0,0.033951
2022/03/10 04:03:00.000,n,162,11.16,7.92,13.68,23.3,71.9,1013.12,0,0,0,0,0.030441
2022/03/10 04:04:00.000,n,172,6.48,4.68,9.72,23.3,72,1013.12,0,0,0,0,0.030441
2022/03/10 04:05:00.000,n,165,10.440002,6.12,12.6,23.3,72,1013.12,0,0,0,0,0.033951
2022/03/10 04:06:00.000,n,164,8.28,5.4,10.440002,23.3,72,1013.12,0,0,0,0,0.028725
2022/03/10 04:07:00.005,n,179,8.64,5.4,12.96,23.3,72.1,1013.12,0,0,0,0,0.029564
2022/03/10 04:08:00.003,n,191,5.04,2.16,6.84,23.3,72.1,1013.12,0,0,0,0,0.029564
2022/03/10 04:09:00.000,n,150,6.48,5.04,11.88,23.3,72,1013.12,0,0,0,0,0.028725
2022/03/10 04:10:00.000,n,170,6.48,4.32,11.52,23.3,72.1,1013.12,0,0,0,0,0.031357
2022/03/10 04:11:00.011,n,200,2.88,2.52,2.88,23.3,72.2,1013.12,0,0,0,0,0.033951
2022/03/10 04:12:00.008,n,165,3.96,2.88,5.4,23.3,72,1013.12,0,0,0,0,0.030441
2022/03/10 04:13:00.000,n,170,8.28,6.12,13.32,23.3,72,1013.12,0,0,0,0,0.02697
2022/03/10 04:14:00.000,n,180,6.12,3.96,9.72,23.3,72.2,1013.12,0,0,0,0,0.030441
2022/03/10 04:15:00.000,n,155,12.24,9,16.56,23.3,72.2,1013.12,0,0,0,0,0.030441
2022/03/10 04:16:00.000,n,174,11.16,7.56,14.4,23.3,72.1,1013.12,0,0,0,0,0.028725
2022/03/10 04:17:00.002,n,181,10.8,7.92,14.76,23.3,72.1,1013.12,0,0,0,0,0.030441
2022/03/10 04:18:00.000,n,177,6.12,3.6,10.08,23.3,72.1,1013.12,0,0,0,0,0.029564
2022/03/10 04:19:00.000,n,189,7.2,5.04,9.72,23.3,72.2,1013.12,0,0,0,0,0.028725
2022/03/10 04:20:00.010,n,151,5.04,2.52,10.08,23.2,72.3,1013.12,0,0,0,0,0.029564
2022/03/10 04:21:00.007,n,181,3.24,2.16,3.96,23.2,72.3,1013.12,0,0,0,0,0.026131
2022/03/10 04:22:00.000,n,175,5.76,3.96,9,23.2,72.4,1013.12,0,0,0,0,0.023499
2022/03/10 04:23:00.001,n,153,1.44,1.08,1.44,23.2,72.4,1013.12,0,0,0,0,0.025253
2022/03/10 04:24:00.000,n,177,7.2,1.8,9.36,23.2,72.5,1013.12,0,0,0,0,0.024338
2022/03/10 04:25:00.000,n,206,1.44,1.08,1.8,23.2,72.6,1013.12,0,0,0,0,0.024338
2022/03/10 04:26:00.000,n,202,3.6,1.08,4.32,23.2,72.7,1013.22,0,0,0,0,0.026131
2022/03/10 04:27:00.006,n,162,8.64,6.84,12.96,23.2,72.6,1013.22,0,0,0,0,0.02697
2022/03/10 04:28:00.003,n,236,5.04,3.96,5.4,23.2,72.8,1013.22,0,0,0,0,0.02697
2022/03/10 04:29:00.004,n,179,3.6,2.52,5.4,23.2,72.7,1013.22,0,0,0,0,0.026131
2022/03/10 04:30:00.001,n,203,6.12,5.4,6.84,23.2,72.7,1013.22,0,0,0,0,0.023499
2022/03/10 04:31:00.000,n,167,8.28,4.68,11.16,23.2,72.7,1013.32,0,0,0,0,0.024338
2022/03/10 04:32:00.000,n,161,3.96,2.16,8.28,23.2,72.8,1013.32,0,0,0,0,0.024338
2022/03/10 04:33:00.000,n,223,1.44,0.72,2.16,23.2,72.8,1013.32,0,0,0,0,0.025253
2022/03/10 04:34:00.000,n,143,2.16,1.44,2.88,23.2,73,1013.32,0,0,0,0,0.023499
2022/03/10 04:35:00.008,n,202,4.68,4.32,5.04,23.2,72.5,1013.32,0,0,0,0,0.023499
2022/03/10 04:36:00.005,n,139,2.88,2.16,3.6,23.2,72.7,1013.32,0,0,0,0,0.025253
2022/03/10 04:37:00.002,n,154,7.2,5.4,10.440002,23.2,72.7,1013.42,0,0,0,0,0.022621
2022/03/10 04:38:00.000,n,160,9.72,6.48,14.04,23.2,72.5,1013.42,0,0,0,0,0.020905
2022/03/10 04:39:00.015,n,189,3.6,2.88,5.76,23.2,72.5,1013.42,0,0,0,0,0.021744
2022/03/10 04:40:00.000,n,169,10.8,6.48,12.24,23.1,72.7,1013.42,0,0,0,0,0.025253
2022/03/10 04:41:00.000,n,164,10.08,4.32,11.52,23.1,72.3,1013.42,0,0,0,0,0.022621
2022/03/10 04:42:00.000,n,171,6.84,4.68,10.08,23.1,72.5,1013.42,0,0,0,0,0.021744
2022/03/10 04:43:00.005,n,163,8.64,6.12,10.440002,23.1,72.6,1013.42,0,0,0,0,0.022621
2022/03/10 04:44:00.002,n,204,8.28,7.2,10.08,23.1,72.6,1013.42,0,0,0,0,0.023499
2022/03/10 04:45:00.000,n,189,14.04,12.6,16.56,23.1,72.5,1013.32,0,0,0,0,0.021744
2022/03/10 04:46:00.000,n,200,4.32,1.44,7.92,23.1,72.6,1013.32,0,0,0,0,0.020905
2022/03/10 04:47:00.010,n,150,9,6.12,12.24,23,72.7,1013.32,0,0,0,0,0.023499
2022/03/10 04:48:00.008,n,177,6.48,3.96,9.36,23,72.7,1013.42,0,0,0,0,0.025253
2022/03/10 04:49:00.000,n,173,3.96,1.44,9.36,23,72.7,1013.42,0,0,0,0,0.022621
2022/03/10 04:50:00.000,n,183,3.96,3.6,4.32,23,72.8,1013.42,0,0,0,0,0.020027