"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/05 00:00:00.015,n,254,4.32,3.6,4.68,15.8,64.800004,1025.02,0,0,0,0,0.033112
2020/05/05 00:01:00.000,n,224,2.52,2.16,2.88,15.7,64.800004,1025.02,0,0,0,0,0.029602
2020/05/05 00:02:00.000,n,254,3.96,2.52,5.4,15.7,64.800004,1025.02,0,0,0,0,0.028725
2020/05/05 00:03:00.000,n,252,4.32,3.6,5.4,15.7,64.800004,1025.02,0,0,0,0,0.029602
2020/05/05 00:04:00.005,n,282,3.6,2.88,4.32,15.7,65,1025.02,0,0,0,0,0.026131
2020/05/05 00:05:00.002,n,116,2.52,1.08,3.6,15.7,64.9,1025.02,0,0,0,0,0.025253
2020/05/05 00:06:00.000,n,327,4.68,4.32,5.76,15.7,65.300004,1025.02,0,0,0,0,0.025253
2020/05/05 00:07:00.000,n,284,2.52,2.16,2.88,15.7,64.9,1025.12,0,0,0,0,0.028725
2020/05/05 00:08:00.010,n,317,5.4,4.32,6.12,15.7,65.1,1025.12,0,0,0,0,0.025253
2020/05/05 00:09:00.007,n,278,4.32,2.88,5.04,15.7,64.9,1025.12,0,0,0,0,0.025253
2020/05/05 00:10:00.000,n,264,3.96,3.24,4.32,15.7,64.9,1025.12,0,0,0,0,0.020027
2020/05/05 00:11:00.001,n,132,1.44,0.36,4.32,15.7,64.9,1025.02,0,0,0,0,0.025253
2020/05/05 00:12:00.000,n,283,2.52,1.8,3.24,15.7,64.800004,1025.02,0,0,0,0,0.025253
2020/05/05 00:13:00.000,n,180,0.36,0,0.36,15.6,64.800004,1025.12,0,0,0,0,0.022659
2020/05/05 00:14:00.008,n,325,2.16,1.44,2.52,15.6,64.9,1025.12,0,0,0,0,0.023537
2020/05/05 00:15:00.006,n,89,1.44,0.72,1.8,15.6,64.9,1025.12,0,0,0,0,0.020905
2020/05/05 00:16:00.002,n,289,2.16,1.44,2.88,15.6,65.300004,1025.12,0,0,0,0,0.022659
2020/05/05 00:17:00.000,n,276,1.8,1.08,1.8,15.6,65.300004,1025.12,0,0,0,0,0.023537
2020/05/05 00:18:00.013,n,177,2.16,1.08,2.88,15.6,65.199996,1025.12,0,0,0,0,0.027008
2020/05/05 00:19:00.000,n,184,2.16,1.8,2.52,15.6,65.199996,1025.12,0,0,0,0,0.021744
2020/05/05 00:20:00.000,n,260,0.36,0,0.72,15.6,65.4,1025.12,0,0,0,0,0.018311
2020/05/05 00:21:00.005,n,97,1.44,0.72,2.16,15.6,65.4,1025.02,0,0,0,0,0.024376
2020/05/05 00:22:00.002,n,215,0.36,0,0.36,15.6,65.4,1025.02,0,0,0,0,0.020905
2020/05/05 00:23:00.000,n,248,1.8,1.08,3.24,15.6,65.4,1025.02,0,0,0,0,0.021744
2020/05/05 00:24:00.000,n,279,3.24,2.16,3.6,15.6,65.6,1025.02,0,0,0,0,0.024376
2020/05/05 00:25:00.010,n,230,1.08,0.72,1.44,15.6,65.699996,1025.02,0,0,0,0,0.023537
2020/05/05 00:26:00.007,n,272,4.32,3.24,5.04,15.6,65.6,1025.02,0,0,0,0,0.01915
2020/05/05 00:27:00.004,n,281,6.12,4.32,7.92,15.6,65.699996,1025.02,0,0,0,0,0.028725
2020/05/05 00:28:00.000,n,332,2.88,2.52,3.6,15.5,65.699996,1025.02,0,0,0,0,0.028725
2020/05/05 00:29:00.000,n,261,3.6,3.24,3.96,15.5,65.5,1025.02,0,0,0,0,0.032196
2020/05/05 00:30:00.000,n,262,6.48,6.12,7.56,15.5,65.300004,1025.02,0,0,0,0,0.031357
2020/05/05 00:31:00.000,n,318,1.8,0.36,3.24,15.5,65.699996,1025.02,0,0,0,0,0.02697
2020/05/05 00:32:00.007,n,308,1.44,1.08,2.16,15.5,65.4,1025.02,0,0,0,0,0.02697
2020/05/05 00:33:00.004,n,302,3.96,3.24,4.68,15.4,65.5,1025.02,0,0,0,0,0.027847
2020/05/05 00:34:00.001,n,259,3.6,2.88,3.96,15.4,65.300004,1025.02,0,0,0,0,0.029564
2020/05/05 00:35:00.000,n,265,6.48,5.4,7.92,15.4,65,1025.02,0,0,0,0,0.028725
2020/05/05 00:36:00.012,n,255,1.8,1.44,2.16,15.4,65.1,1025.02,0,0,0,0,0.032196
2020/05/05 00:37:00.000,n,189,1.08,0.36,1.8,15.4,65.1,1025.02,0,0,0,0,0.030479
2020/05/05 00:38:00.000,n,293,2.88,2.52,2.88,15.4,65.1,1025.02,0,0,0,0,0.032196
2020/05/05 00:39:00.004,n,277,2.52,2.16,2.52,15.4,65.1,1025.02,0,0,0,0,0.034828
2020/05/05 00:40:00.001,n,282,5.4,5.04,5.76,15.4,65.4,1025.02,0,0,0,0,0.029564
2020/05/05 00:41:00.000,n,154,2.16,1.8,3.24,15.4,65.1,1025.02,0,0,0,0,0.031357
2020/05/05 00:42:00.011,n,273,2.88,2.88,3.24,15.4,64.9,1025.02,0,0,0,0,0.027847
2020/05/05 00:43:00.008,n,274,3.24,2.16,3.96,15.4,64.800004,1025.02,0,0,0,0,0.022621
2020/05/05 00:44:00.006,n,256,3.24,2.88,3.6,15.4,64.800004,1025.02,0,0,0,0,0.027847
2020/05/05 00:45:00.002,n,272,2.88,2.52,3.6,15.4,64.699996,1025.02,0,0,0,0,0.024376
2020/05/05 00:46:00.000,n,300,3.6,3.24,3.96,15.3,64.800004,1025.02,0,0,0,0,0.023499
2020/05/05 00:47:00.000,n,259,4.32,3.24,5.76,15.4,64.699996,1025.02,0,0,0,0,0.025215
2020/05/05 00:48:00.000,n,266,1.8,0.72,2.16,15.4,64.699996,1025.02,0,0,0,0,0.02697
2020/05/05 00:49:00.007,n,250,3.6,2.52,3.96,15.3,64.9,1025.02,0,0,0,0,0.02697
2020/05/05 00:50:00.004,n,247,2.16,1.8,2.52,15.4,64.9,1025.12,0,0,0,0,0.022621
2020/05/05 00:51:00.001,n,284,3.24,2.52,4.32,15.4,65,1025.12,0,0,0,0,0.024376
2020/05/05 00:52:00.000,n,289,2.16,1.44,2.52,15.4,64.800004,1025.12,0,0,0,0,0.030479
2020/05/05 00:53:00.011,n,253,4.32,3.96,5.4,15.4,64.800004,1025.12,0,0,0,0,0.025215
2020/05/05 00:54:00.009,n,270,2.52,1.44,4.32,15.4,64.800004,1025.12,0,0,0,0,0.023499
2020/05/05 00:55:00.000,n,282,3.24,2.88,3.96,15.3,64.800004,1025.02,0,0,0,0,0.025215
2020/05/05 00:56:00.001,n,299,2.16,1.8,3.24,15.3,64.9,1025.02,0,0,0,0,0.023499
2020/05/05 00:57:00.000,n,260,5.76,3.6,6.12,15.3,64.9,1025.02,0,0,0,0,0.02697
2020/05/05 00:58:00.000,n,278,0.72,0.36,1.08,15.3,64.9,1025.02,0,0,0,0,0.02697
2020/05/05 00:59:00.000,n,237,2.16,2.16,2.52,15.3,65,1025.02,0,0,0,0,0.020866
2020/05/05 01:00:00.009,n,277,4.68,4.32,5.04,15.3,65,1025.02,0,0,0,0,0.022621
2020/05/05 01:01:00.006,n,266,6.12,5.76,7.2,15.3,64.9,1025.02,0,0,0,0,0.021782
2020/05/05 01:02:00.002,n,255,2.16,1.44,2.88,15.3,64.9,1025.02,0,0,0,0,0.024376
2020/05/05 01:03:00.000,n,261,3.24,2.88,3.6,15.3,64.9,1025.02,0,0,0,0,0.020866
2020/05/05 01:04:00.000,n,252,3.24,2.52,3.96,15.3,64.800004,1025.02,0,0,0,0,0.026131
2020/05/05 01:05:00.000,n,281,3.24,2.52,3.96,15.3,64.800004,1025.02,0,0,0,0,0.023499
2020/05/05 01:06:00.000,n,273,3.96,3.24,4.68,15.3,64.699996,1024.92,0,0,0,0,0.019989
2020/05/05 01:07:00.007,n,269,4.32,3.6,5.04,15.3,64.6,1024.92,0,0,0,0,0.020866
2020/05/05 01:08:00.004,n,292,2.88,2.16,3.24,15.3,64.6,1024.92,0,0,0,0,0.020866
2020/05/05 01:09:00.002,n,276,4.32,3.6,5.4,15.3,64.699996,1024.92,0,0,0,0,0.021782
2020/05/05 01:10:00.000,n,216,2.88,1.8,3.24,15.3,64.699996,1024.92,0,0,0,0,0.020866
2020/05/05 01:11:00.012,n,254,3.24,2.52,3.6,15.2,64.6,1024.92,0,0,0,0,0.025215
2020/05/05 01:12:00.010,n,261,1.08,0.36,1.44,15.2,64.699996,1024.92,0,0,0,0,0.022621
2020/05/05 01:13:00.000,n,283,1.44,1.08,2.16,15.2,65,1024.92,0,0,0,0,0.020866
2020/05/05 01:14:00.003,n,222,2.16,1.8,2.52,15.2,65,1024.92,0,0,0,0,0.01915
2020/05/05 01:15:00.000,n,95,1.08,0.72,1.44,15.2,64.800004,1024.92,0,0,0,0,0.024376
2020/05/05 01:16:00.000,n,232,2.52,1.08,3.24,15.2,64.800004,1024.92,0,0,0,0,0.030441
2020/05/05 01:17:00.007,n,302,3.96,3.24,5.04,15.2,65,1024.92,0,0,0,0,0.032234
2020/05/05 01:18:00.005,n,271,1.44,1.08,1.8,15.2,64.9,1024.92,0,0,0,0,0.031319
2020/05/05 01:19:00.001,n,40,0.72,0.36,1.44,15.1,65,1024.92,0,0,0,0,0.033073
2020/05/05 01:20:00.000,n,261,1.44,0.72,1.8,15.1,65,1024.92,0,0,0,0,0.033073
2020/05/05 01:21:00.013,n,118,0.72,0.36,1.44,15.1,65.5,1024.92,0,0,0,0,0.034828
2020/05/05 01:22:00.000,n,152,1.8,1.08,2.16,15.1,65.4,1024.92,0,0,0,0,0.031319
2020/05/05 01:23:00.000,n,267,2.16,1.8,2.52,15.1,65.300004,1024.92,0,0,0,0,0.034828
2020/05/05 01:24:00.004,n,221,1.08,0,1.8,15.1,65.5,1024.92,0,0,0,0,0.036583
2020/05/05 01:25:00.002,n,144,1.44,1.08,1.44,15.1,65.6,1024.92,0,0,0,0,0.032234
2020/05/05 01:26:00.000,n,320,0.36,0.36,0.36,15.1,65.5,1024.92,0,0,0,0,0.034828
2020/05/05 01:27:00.000,n,279,5.76,5.04,6.48,15.1,65.699996,1024.92,0,0,0,0,0.033951
2020/05/05 01:28:00.010,n,200,2.16,1.44,2.52,15.1,65.800004,1024.92,0,0,0,0,0.033951
2020/05/05 01:29:00.007,n,280,0.72,0.72,1.08,15.1,65.800004,1024.92,0,0,0,0,0.031319
2020/05/05 01:30:00.004,n,72,0.72,0,1.44,15.1,65.800004,1024.92,0,0,0,0,0.029602
2020/05/05 01:31:00.001,n,260,2.88,2.52,3.24,15.1,66,1024.92,0,0,0,0,0.028725
2020/05/05 01:32:00.000,n,151,4.32,3.96,4.32,15.1,66.4,1024.92,0,0,0,0,0.033951
2020/05/05 01:33:00.000,n,177,1.8,1.44,2.16,15.1,66.300004,1024.92,0,0,0,0,0.029602
2020/05/05 01:34:00.000,n,203,0.36,0,0.72,15.1,66.300004,1024.92,0,0,0,0,0.024376
2020/05/05 01:35:00.006,n,225,5.4,4.68,5.76,15,66.300004,1024.92,0,0,0,0,0.02697
2020/05/05 01:36:00.003,n,290,2.88,2.16,3.96,15,66.300004,1024.92,0,0,0,0,0.028725
2020/05/05 01:37:00.000,n,125,0.72,0.36,1.08,15,66.300004,1024.92,0,0,0,0,0.025253
2020/05/05 01:38:00.013,n,194,1.44,0.72,2.16,15,66.4,1024.92,0,0,0,0,0.029602
2020/05/05 01:39:00.010,n,90,1.08,0.36,1.44,15,66.699996,1024.92,0,0,0,0,0.031319
2020/05/05 01:40:00.000,n,96,1.08,0.36,1.8,15,66.800004,1024.92,0,0,0,0,0.02697
2020/05/05 01:41:00.000,n,254,1.44,0.36,1.8,14.9,66.9,1024.92,0,0,0,0,0.026093
2020/05/05 01:42:00.000,n,213,1.44,0.72,1.44,14.9,66.800004,1024.92,0,0,0,0,0.029602
2020/05/05 01:43:00.000,n,223,2.88,2.52,3.6,14.9,67,1025.02,0,0,0,0,0.027847
2020/05/05 01:44:00.000,n,99,0.72,0.36,1.08,14.9,67.1,1024.92,0,0,0,0,0.024376
2020/05/05 01:45:00.008,n,146,2.52,1.44,3.24,14.9,67.4,1024.92,0,0,0,0,0.028725
2020/05/05 01:46:00.005,n,222,1.08,0.72,1.8,14.9,67.4,1024.92,0,0,0,0,0.02697
2020/05/05 01:47:00.002,n,193,2.16,1.44,2.88,14.9,67.5,1024.92,0,0,0,0,0.025253
2020/05/05 01:48:00.015,n,136,2.16,1.44,2.88,14.8,67.6,1024.92,0,0,0,0,0.023499
2020/05/05 01:49:00.000,n,180,0.72,0,2.16,14.8,68,1024.82,0,0,0,0,0.020905
2020/05/05 01:50:00.000,n,306,5.4,4.68,6.12,14.8,68.5,1024.82,0,0,0,0,0.025253
2020/05/05 01:51:00.000,n,139,2.52,1.8,2.88,14.8,68,1024.82,0,0,0,0,0.01915
2020/05/05 01:52:00.005,n,251,1.08,0.36,2.88,14.7,68,1024.82,0,0,0,0,0.021744
2020/05/05 01:53:00.002,n,149,2.16,1.8,2.88,14.7,68.1,1024.82,0,0,0,0,0.024376
2020/05/05 01:54:00.000,n,184,2.88,2.52,3.24,14.7,68.3,1024.82,0,0,0,0,0.023499
2020/05/05 01:55:00.011,n,171,3.96,2.88,5.04,14.6,68.2,1024.82,0,0,0,0,0.024376
2020/05/05 01:56:00.008,n,187,1.44,1.44,1.8,14.6,68.2,1024.82,0,0,0,0,0.020905
2020/05/05 01:57:00.005,n,160,4.32,3.24,5.4,14.6,68.4,1024.82,0,0,0,0,0.022621
2020/05/05 01:58:00.000,n,84,0.72,0.36,1.08,14.6,68.5,1024.82,0,0,0,0,0.021744
2020/05/05 01:59:00.000,n,141,2.16,1.8,2.88,14.5,68.6,1024.82,0,0,0,0,0.020027
2020/05/05 02:00:00.000,n,160,4.32,3.6,5.4,14.5,68.5,1024.82,0,0,0,0,0.017395
2020/05/05 02:01:00.000,n,161,2.52,1.8,3.24,14.5,68.5,1024.82,0,0,0,0,0.01915
2020/05/05 02:02:00.006,n,163,3.24,2.52,4.32,14.4,68.6,1024.72,0,0,0,0,0.022621
2020/05/05 02:03:00.004,n,179,1.44,0.72,3.6,14.4,68.7,1024.72,0,0,0,0,0.020905
2020/05/05 02:04:00.000,n,280,4.32,3.96,4.32,14.4,68.8,1024.72,0,0,0,0,0.030479
2020/05/05 02:05:00.010,n,235,1.44,1.08,1.8,14.4,68.8,1024.72,0,0,0,0,0.031357
2020/05/05 02:06:00.007,n,287,0.72,0.36,1.08,14.4,68.9,1024.72,0,0,0,0,0.033112
2020/05/05 02:07:00.000,n,280,2.88,2.16,3.96,14.3,69,1024.72,0,0,0,0,0.030479
2020/05/05 02:08:00.000,n,156,3.24,2.16,3.6,14.3,69.3,1024.72,0,0,0,0,0.027008
2020/05/05 02:09:00.000,n,238,2.16,1.8,3.24,14.3,69.2,1024.72,0,0,0,0,0.027847
2020/05/05 02:10:00.000,n,207,1.08,0.36,1.8,14.3,69.4,1024.62,0,0,0,0,0.026131
2020/05/05 02:11:00.009,n,328,2.16,1.8,2.52,14.3,69.9,1024.62,0,0,0,0,0.027008
2020/05/05 02:12:00.006,n,89,1.8,1.08,2.52,14.3,70.3,1024.62,0,0,0,0,0.027847
2020/05/05 02:13:00.003,n,90,0.72,0.36,0.72,14.4,69.9,1024.62,0,0,0,0,0.023499
2020/05/05 02:14:00.000,n,283,1.8,0.36,2.52,14.4,69.7,1024.62,0,0,0,0,0.025253
2020/05/05 02:15:00.013,n,274,2.16,2.16,2.52,14.3,70,1024.62,0,0,0,0,0.024414
2020/05/05 02:16:00.000,n,142,0.72,0.36,0.72,14.3,70.1,1024.62,0,0,0,0,0.023499
2020/05/05 02:17:00.000,n,213,1.44,1.08,1.8,14.3,70.3,1024.62,0,0,0,0,0.027847
2020/05/05 02:18:00.005,n,245,1.44,1.08,1.44,14.3,70.2,1024.62,0,0,0,0,0.026131
2020/05/05 02:19:00.002,n,214,2.16,1.44,2.88,14.2,70.3,1024.52,0,0,0,0,0.030518
2020/05/05 02:20:00.000,n,238,1.08,1.08,1.44,14.2,70.4,1024.52,0,0,0,0,0.032234
2020/05/05 02:21:00.000,n,267,2.16,1.44,2.88,14.2,70.6,1024.52,0,0,0,0,0.036621
2020/05/05 02:22:00.011,n,121,1.44,0.72,2.16,14.2,70.9,1024.52,0,0,0,0,0.033989
2020/05/05 02:23:00.009,n,238,1.44,0.72,2.52,14.2,71.2,1024.52,0,0,0,0,0.034866
2020/05/05 02:24:00.006,n,317,0.72,0,1.08,14.2,71.4,1024.52,0,0,0,0,0.032234
2020/05/05 02:25:00.000,n,292,1.08,0.36,1.44,14.2,71.2,1024.52,0,0,0,0,0.034866
2020/05/05 02:26:00.001,n,287,2.16,1.44,3.24,14.1,71.3,1024.42,0,0,0,0,0.031395
2020/05/05 02:27:00.000,n,276,1.08,1.08,1.44,14.1,71.3,1024.42,0,0,0,0,0.02964
2020/05/05 02:28:00.000,n,250,2.16,1.44,2.52,14.1,71.4,1024.42,0,0,0,0,0.030518
2020/05/05 02:29:00.000,n,284,2.16,0.72,3.24,14.1,71.7,1024.42,0,0,0,0,0.02964
2020/05/05 02:30:00.007,n,248,5.4,4.68,6.48,14.1,71.4,1024.42,0,0,0,0,0.027885
2020/05/05 02:31:00.004,n,247,2.88,2.52,3.24,14,71.3,1024.42,0,0,0,0,0.031395
2020/05/05 02:32:00.001,n,252,5.4,4.32,6.12,14,71.1,1024.42,0,0,0,0,0.030518
2020/05/05 02:33:00.014,n,221,2.16,0.72,2.88,14,71.1,1024.42,0,0,0,0,0.031395
2020/05/05 02:34:00.000,n,303,2.88,2.16,3.6,14,71.1,1024.42,0,0,0,0,0.027885
2020/05/05 02:35:00.000,n,329,1.8,0.36,2.88,14,71.1,1024.42,0,0,0,0,0.031395
2020/05/05 02:36:00.000,n,272,1.8,1.08,2.52,13.9,70.9,1024.42,0,0,0,0,0.030518
2020/05/05 02:37:00.002,n,283,6.12,4.32,7.92,13.9,70.6,1024.32,0,0,0,0,0.02964
2020/05/05 02:38:00.001,n,224,3.24,2.16,3.96,13.9,70.4,1024.32,0,0,0,0,0.027046
2020/05/05 02:39:00.000,n,253,5.4,4.32,6.12,13.9,70,1024.32,0,0,0,0,0.028763
2020/05/05 02:40:00.011,n,267,6.84,6.12,7.56,13.8,69.7,1024.32,0,0,0,0,0.027046
2020/05/05 02:41:00.009,n,253,3.96,3.6,4.32,13.8,69.6,1024.32,0,0,0,0,0.027046
2020/05/05 02:42:00.006,n,254,5.4,3.96,6.48,13.8,69.4,1024.32,0,0,0,0,0.025253
2020/05/05 02:43:00.000,n,299,5.04,2.88,5.76,13.8,69.5,1024.32,0,0,0,0,0.027885
2020/05/05 02:44:00.001,n,241,5.04,4.68,6.12,13.9,69.2,1024.32,0,0,0,0,0.027885
2020/05/05 02:45:00.000,n,312,1.44,1.08,1.8,13.9,69.1,1024.32,0,0,0,0,0.026169
2020/05/05 02:46:00.000,n,292,4.68,3.6,5.4,13.9,69,1024.32,0,0,0,0,0.023537
2020/05/05 02:47:00.008,n,253,6.48,5.4,8.64,13.9,68.6,1024.32,0,0,0,0,0.025253
2020/05/05 02:48:00.005,n,243,2.52,1.8,2.88,13.9,68.7,1024.32,0,0,0,0,0.023537
2020/05/05 02:49:00.002,n,298,2.16,1.08,3.24,13.9,68.7,1024.32,0,0,0,0,0.02182
2020/05/05 02:50:00.000,n,275,2.52,2.16,3.24,13.9,68.7,1024.32,0,0,0,0,0.027046
2020/05/05 02:51:00.012,n,276,5.4,4.32,6.84,13.9,69.2,1024.32,0,0,0,0,0.024414
2020/05/05 02:52:00.000,n,256,8.64,7.2,9.72,13.9,68.7,1024.32,0,0,0,0,0.026169
2020/05/05 02:53:00.000,n,351,0.36,0.36,0.36,13.9,68.7,1024.32,0,0,0,0,0.022697
2020/05/05 02:54:00.004,n,192,2.52,1.08,3.6,13.9,68.7,1024.32,0,0,0,0,0.022697
2020/05/05 02:55:00.001,n,272,2.88,2.16,2.88,13.9,68.6,1024.32,0,0,0,0,0.019188
2020/05/05 02:56:00.000,n,269,5.76,5.04,6.12,13.9,68.6,1024.32,0,0,0,0,0.019188
2020/05/05 02:57:00.000,n,302,2.88,2.52,3.6,13.9,68.6,1024.32,0,0,0,0,0.024376
2020/05/05 02:58:00.008,n,285,3.96,2.16,5.76,13.9,68.5,1024.32,0,0,0,0,0.030479
2020/05/05 02:59:00.006,n,295,2.16,1.8,2.88,13.9,68.5,1024.32,0,0,0,0,0.033073
2020/05/05 03:00:00.003,n,281,2.16,1.8,3.96,13.9,68.7,1024.32,0,0,0,0,0.032234
2020/05/05 03:01:00.001,n,277,4.32,3.96,5.04,13.9,68.6,1024.32,0,0,0,0,0.034828
2020/05/05 03:02:00.000,n,147,2.16,1.8,2.52,13.9,68.7,1024.32,0,0,0,0,0.033989
2020/05/05 03:03:00.000,n,291,2.88,2.52,3.6,13.9,68.8,1024.32,0,0,0,0,0.033073
2020/05/05 03:04:00.000,n,279,3.96,2.16,5.76,14,69,1024.22,0,0,0,0,0.031357
2020/05/05 03:05:00.005,n,219,0.72,0.36,1.08,14,68.8,1024.32,0,0,0,0,0.031357
2020/05/05 03:06:00.004,n,280,2.16,1.8,2.88,13.9,68.8,1024.32,0,0,0,0,0.031357
2020/05/05 03:07:00.000,n,274,3.24,2.88,3.96,13.9,68.7,1024.32,0,0,0,0,0.032234
2020/05/05 03:08:00.013,n,242,3.24,2.88,3.6,13.9,68.8,1024.32,0,0,0,0,0.031357
2020/05/05 03:09:00.010,n,244,3.24,2.88,3.24,13.9,68.9,1024.32,0,0,0,0,0.031357
2020/05/05 03:10:00.000,n,202,0.72,0.36,1.44,13.9,69,1024.32,0,0,0,0,0.031357
2020/05/05 03:11:00.000,n,261,2.88,2.52,3.24,13.9,69.1,1024.32,0,0,0,0,0.034828
2020/05/05 03:12:00.001,n,335,2.52,1.8,3.24,13.9,69.9,1024.32,0,0,0,0,0.033073
2020/05/05 03:13:00.000,n,231,3.96,3.24,4.68,13.9,69.5,1024.32,0,0,0,0,0.027847
2020/05/05 03:14:00.000,n,269,5.4,3.24,7.2,13.9,69.5,1024.32,0,0,0,0,0.024376
2020/05/05 03:15:00.009,n,284,2.88,2.52,5.04,13.9,69.3,1024.32,0,0,0,0,0.028725
2020/05/05 03:16:00.006,n,263,2.52,1.8,3.6,13.8,69.3,1024.32,0,0,0,0,0.029602
2020/05/05 03:17:00.004,n,278,3.24,2.52,3.6,13.8,69.6,1024.32,0,0,0,0,0.030479
2020/05/05 03:18:00.002,n,281,3.6,2.88,4.32,13.8,69.6,1024.32,0,0,0,0,0.033073
2020/05/05 03:19:00.000,n,241,2.88,2.88,3.24,13.8,69.6,1024.32,0,0,0,0,0.027008
2020/05/05 03:20:00.000,n,264,4.32,3.96,4.68,13.8,69.6,1024.32,0,0,0,0,0.025253
2020/05/05 03:21:00.000,n,248,5.4,5.04,6.12,13.8,69.6,1024.32,0,0,0,0,0.027847
2020/05/05 03:22:00.000,n,277,4.32,3.96,4.68,13.8,69.6,1024.32,0,0,0,0,0.027847
2020/05/05 03:23:00.004,n,270,5.76,5.04,7.2,13.7,69.6,1024.32,0,0,0,0,0.029602
2020/05/05 03:24:00.002,n,272,5.4,3.96,7.56,13.7,69.5,1024.32,0,0,0,0,0.021782
2020/05/05 03:25:00.000,n,274,6.48,5.76,7.2,13.7,69.5,1024.32,0,0,0,0,0.024376
2020/05/05 03:26:00.013,n,316,1.8,0.72,3.24,13.7,69.6,1024.32,0,0,0,0,0.029602
2020/05/05 03:27:00.010,n,242,7.92,6.48,8.64,13.7,69.6,1024.32,0,0,0,0,0.029602
2020/05/05 03:28:00.000,n,286,4.68,3.96,5.4,13.7,69.7,1024.32,0,0,0,0,0.029602
2020/05/05 03:29:00.000,n,251,1.08,0.36,2.16,13.7,69.8,1024.32,0,0,0,0,0.026131
2020/05/05 03:30:00.000,n,265,7.92,5.4,8.64,13.6,69.8,1024.32,0,0,0,0,0.028725
2020/05/05 03:31:00.000,n,55,3.24,1.8,6.12,13.6,70,1024.32,0,0,0,0,0.027008
2020/05/05 03:32:00.000,n,254,3.6,2.52,4.68,13.6,70.1,1024.32,0,0,0,0,0.025253
2020/05/05 03:33:00.010,n,257,4.68,2.16,6.48,13.6,70.3,1024.42,0,0,0,0,0.026131
2020/05/05 03:34:00.007,n,265,5.04,4.32,5.76,13.6,70.3,1024.32,0,0,0,0,0.025253
2020/05/05 03:35:00.005,n,268,7.56,7.2,7.92,13.6,70.3,1024.32,0,0,0,0,0.030479
2020/05/05 03:36:00.002,n,265,4.68,3.96,5.4,13.5,70.3,1024.32,0,0,0,0,0.030479
2020/05/05 03:37:00.000,n,260,4.68,3.6,5.4,13.5,70.4,1024.32,0,0,0,0,0.025253
2020/05/05 03:38:00.000,n,279,3.24,2.88,3.96,13.5,70.5,1024.32,0,0,0,0,0.029602
2020/05/05 03:39:00.000,n,255,8.64,8.28,9.36,13.5,70.3,1024.32,0,0,0,0,0.024376
2020/05/05 03:40:00.000,n,48,1.8,0.36,3.96,13.5,70.4,1024.42,0,0,0,0,0.024376
2020/05/05 03:41:00.004,n,287,2.88,1.8,3.6,13.5,70.6,1024.32,0,0,0,0,0.021782
2020/05/05 03:42:00.001,n,268,6.84,5.04,7.92,13.5,70.6,1024.32,0,0,0,0,0.031319
2020/05/05 03:43:00.000,n,245,5.4,5.04,5.76,13.5,70.5,1024.32,0,0,0,0,0.034828
2020/05/05 03:44:00.010,n,267,8.64,7.92,9,13.5,70.3,1024.42,0,0,0,0,0.041771
2020/05/05 03:45:00.008,n,252,4.32,3.6,5.04,13.4,70.5,1024.42,0,0,0,0,0.034828
2020/05/05 03:46:00.000,n,306,5.76,5.04,7.2,13.4,70.8,1024.32,0,0,0,0,0.032196
2020/05/05 03:47:00.001,n,276,5.04,3.24,6.12,13.4,70.7,1024.42,0,0,0,0,0.035667
2020/05/05 03:48:00.000,n,236,5.76,5.4,6.48,13.4,70.7,1024.42,0,0,0,0,0.033073
2020/05/05 03:49:00.000,n,279,1.08,0.36,1.8,13.4,70.7,1024.42,0,0,0,0,0.031319
2020/05/05 03:50:00.000,n,285,4.32,3.6,5.4,13.4,70.9,1024.42,0,0,0,0,0.036545
2020/05/05 03:51:00.005,n,232,1.8,1.44,2.52,13.4,70.8,1024.42,0,0,0,0,0.035667
2020/05/05 03:52:00.002,n,284,3.6,3.24,4.32,13.4,70.7,1024.42,0,0,0,0,0.030441
2020/05/05 03:53:00.000,n,264,5.76,5.04,6.12,13.4,70.7,1024.42,0,0,0,0,0.031319
2020/05/05 03:54:00.013,n,225,5.4,4.32,6.48,13.4,70.7,1024.42,0,0,0,0,0.030441
2020/05/05 03:55:00.000,n,262,1.8,1.44,2.16,13.4,70.8,1024.42,0,0,0,0,0.029602
2020/05/05 03:56:00.000,n,239,3.24,2.88,3.6,13.4,70.9,1024.42,0,0,0,0,0.030441
2020/05/05 03:57:00.005,n,257,4.68,3.6,5.04,13.4,70.9,1024.42,0,0,0,0,0.032196
2020/05/05 03:58:00.003,n,248,4.68,3.96,5.4,13.3,70.9,1024.42,0,0,0,0,0.029602
2020/05/05 03:59:00.000,n,266,6.12,4.32,7.2,13.3,70.9,1024.42,0,0,0,0,0.031319
2020/05/05 04:00:00.000,n,257,5.76,5.04,7.2,13.3,70.8,1024.42,0,0,0,0,0.034828
2020/05/05 04:01:00.010,n,202,2.16,1.8,2.88,13.3,70.9,1024.42,0,0,0,0,0.031319
2020/05/05 04:02:00.006,n,281,3.24,2.88,3.96,13.3,70.9,1024.42,0,0,0,0,0.032196
2020/05/05 04:03:00.004,n,244,7.92,7.56,8.64,13.3,70.8,1024.42,0,0,0,0,0.029602
2020/05/05 04:04:00.001,n,240,2.52,2.16,3.24,13.3,70.9,1024.42,0,0,0,0,0.033951
2020/05/05 04:05:00.000,n,304,3.24,1.44,4.32,13.3,71,1024.42,0,0,0,0,0.030441
2020/05/05 04:06:00.000,n,230,1.44,0.72,2.16,13.3,71.1,1024.52,0,0,0,0,0.032196
2020/05/05 04:07:00.000,n,226,3.6,3.24,4.32,13.3,71.3,1024.42,0,0,0,0,0.029602
2020/05/05 04:08:00.005,n,283,7.56,5.76,9,13.3,71.3,1024.42,0,0,0,0,0.027847
2020/05/05 04:09:00.003,n,262,4.32,3.6,5.04,13.3,71.3,1024.52,0,0,0,0,0.031319
2020/05/05 04:10:00.000,n,277,4.32,3.24,5.76,13.4,71.4,1024.52,0,0,0,0,0.028725
2020/05/05 04:11:00.013,n,267,4.68,4.32,5.4,13.4,71.3,1024.52,0,0,0,0,0.029602
2020/05/05 04:12:00.010,n,256,4.32,3.6,5.04,13.3,71.3,1024.52,0,0,0,0,0.027847
2020/05/05 04:13:00.000,n,275,7.56,6.84,8.28,13.3,71.2,1024.52,0,0,0,0,0.026093
2020/05/05 04:14:00.000,n,239,2.16,1.8,2.52,13.3,71.4,1024.52,0,0,0,0,0.027847
2020/05/05 04:15:00.000,n,257,3.96,3.24,4.68,13.3,71.5,1024.52,0,0,0,0,0.022621
2020/05/05 04:16:00.000,n,254,3.6,2.88,3.96,13.3,71.6,1024.52,0,0,0,0,0.024376
2020/05/05 04:17:00.000,n,194,1.8,1.08,2.16,13.3,71.6,1024.52,0,0,0,0,0.031319
2020/05/05 04:18:00.008,n,240,3.24,2.16,4.32,13.3,71.6,1024.52,0,0,0,0,0.024376
2020/05/05 04:19:00.005,n,272,5.4,4.68,6.12,13.3,71.7,1024.52,0,0,0,0,0.02697
2020/05/05 04:20:00.002,n,247,3.96,3.24,4.32,13.3,71.8,1024.52,0,0,0,0,0.021744
2020/05/05 04:21:00.000,n,306,1.08,0,2.16,13.3,71.9,1024.62,0,0,0,0,0.021744
2020/05/05 04:22:00.000,n,40,2.88,1.8,3.96,13.4,72.3,1024.62,0,0,0,0,0.026093
2020/05/05 04:23:00.000,n,261,2.52,2.52,2.88,13.4,72,1024.62,0,0,0,0,0.021744
2020/05/05 04:24:00.000,n,262,4.32,3.6,4.68,13.4,71.8,1024.62,0,0,0,0,0.022621
2020/05/05 04:25:00.004,n,256,6.12,4.68,6.48,13.3,71.9,1024.62,0,0,0,0,0.02697
2020/05/05 04:26:00.001,n,253,6.48,5.76,7.2,13.3,71.9,1024.62,0,0,0,0,0.024376
2020/05/05 04:27:00.000,n,277,6.12,5.4,7.2,13.3,71.9,1024.62,0,0,0,0,0.02697
2020/05/05 04:28:00.012,n,282,5.4,5.04,5.76,13.3,72,1024.62,0,0,0,0,0.026093
2020/05/05 04:29:00.010,n,347,0.72,0.36,1.44,13.3,72,1024.62,0,0,0,0,0.02697
2020/05/05 04:30:00.008,n,269,4.32,3.6,4.68,13.3,72.2,1024.72,0,0,0,0,0.028725
2020/05/05 04:31:00.000,n,264,5.76,4.68,7.56,13.3,72,1024.62,0,0,0,0,0.029602
2020/05/05 04:32:00.001,n,312,2.52,1.8,4.68,13.3,72.1,1024.62,0,0,0,0,0.027847
2020/05/05 04:33:00.000,n,242,5.04,3.6,5.76,13.3,72.3,1024.62,0,0,0,0,0.025253
2020/05/05 04:34:00.000,n,226,2.52,1.8,2.88,13.2,72.2,1024.72,0,0,0,0,0.026093
2020/05/05 04:35:00.000,n,245,7.56,5.76,8.64,13.2,72.1,1024.72,0,0,0,0,0.028725
2020/05/05 04:36:00.008,n,258,2.16,2.16,2.52,13.2,72.1,1024.72,0,0,0,0,0.02697
2020/05/05 04:37:00.007,n,252,6.48,5.4,7.2,13.2,72.1,1024.72,0,0,0,0,0.026093
2020/05/05 04:38:00.004,n,257,7.92,6.84,10.08,13.2,72.1,1024.72,0,0,0,0,0.020905
2020/05/05 04:39:00.001,n,253,5.04,4.68,6.12,13.2,72.2,1024.72,0,0,0,0,0.022621
2020/05/05 04:40:00.000,n,272,3.24,1.8,3.96,13.2,72.2,1024.72,0,0,0,0,0.026093
2020/05/05 04:41:00.000,n,249,2.52,1.44,3.24,13.2,72.2,1024.72,0,0,0,0,0.021744
2020/05/05 04:42:00.000,n,269,4.32,3.24,5.04,13.2,72.2,1024.72,0,0,0,0,0.019112
2020/05/05 04:43:00.005,n,279,4.32,1.44,5.4,13.1,72.2,1024.72,0,0,0,0,0.024376
2020/05/05 04:44:00.003,n,263,6.12,5.76,6.48,13.1,72.2,1024.72,0,0,0,0,0.020905
2020/05/05 04:45:00.000,n,251,7.2,3.24,9,13.1,72.2,1024.72,0,0,0,0,0.02346
2020/05/05 04:46:00.012,n,272,7.2,5.76,8.64,13.1,72.2,1024.72,0,0,0,0,0.025253
2020/05/05 04:47:00.009,n,249,4.32,2.52,7.2,13.1,72.2,1024.72,0,0,0,0,0.022621
2020/05/05 04:48:00.006,n,295,3.6,3.24,3.96,13.1,72.3,1024.72,0,0,0,0,0.027847
2020/05/05 04:49:00.000,n,256,3.6,3.6,3.96,13.1,72.3,1024.72,0,0,0,0,0.021744
2020/05/05 04:50:00.000,n,272,3.6,2.88,4.32,13.1,72.4,1024.82,0,0,0,0,0.020905
2020/05/05 04:51:00.000,n,273,4.32,3.96,5.04,13.1,72.5,1024.82,0,0,0,0,0.030518
2020/05/05 04:52:00.005,n,238,3.24,2.88,3.96,13.1,72.4,1024.82,0,0,0,0,0.033989