"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/22 00:00:00.012,n,333,1.44,1.08,2.16,10.3,72.2,1023.72,0,0,0,0,0.030479
2018/07/22 00:01:00.000,n,164,1.44,0.72,1.8,10.3,72.2,1023.72,0,0,0,0,0.027885
2018/07/22 00:02:00.000,n,193,2.52,1.44,4.68,10.3,72.3,1023.72,0,0,0,0,0.027008
2018/07/22 00:03:00.003,n,128,1.8,1.44,2.16,10.2,72.3,1023.72,0,0,0,0,0.028763
2018/07/22 00:04:00.000,n,273,2.16,1.8,2.52,10.2,72.1,1023.72,0,0,0,0,0.029602
2018/07/22 00:05:00.000,n,251,1.08,0.36,1.08,10.2,72.1,1023.72,0,0,0,0,0.029602
2018/07/22 00:06:00.000,n,221,2.88,1.8,3.6,10.2,72.1,1023.72,0,0,0,0,0.032234
2018/07/22 00:07:00.008,n,228,1.8,1.44,2.52,10.2,71.8,1023.72,0,0,0,0,0.027885
2018/07/22 00:08:00.005,n,140,2.88,1.8,3.6,10.2,71.8,1023.72,0,0,0,0,0.026131
2018/07/22 00:09:00.002,n,153,2.88,2.16,2.88,10.2,72,1023.72,0,0,0,0,0.027885
2018/07/22 00:10:00.000,n,158,2.88,1.8,3.6,10.3,72.1,1023.72,0,0,0,0,0.028763
2018/07/22 00:11:00.000,n,148,3.6,2.88,3.96,10.3,72.1,1023.72,0,0,0,0,0.027885
2018/07/22 00:12:00.000,n,139,2.88,0.72,4.32,10.3,72.3,1023.72,0,0,0,0,0.026131
2018/07/22 00:13:00.006,n,130,3.6,2.88,4.68,10.3,72.3,1023.72,0,0,0,0,0.027885
2018/07/22 00:14:00.005,n,129,1.8,1.44,2.52,10.3,72.4,1023.72,0,0,0,0,0.028763
2018/07/22 00:15:00.002,n,158,2.16,2.16,2.52,10.3,72.5,1023.72,0,0,0,0,0.024414
2018/07/22 00:16:00.000,n,283,0.72,0.72,1.08,10.3,72.6,1023.72,0,0,0,0,0.027008
2018/07/22 00:17:00.013,n,125,0.72,0.36,1.08,10.3,72.6,1023.72,0,0,0,0,0.027885
2018/07/22 00:18:00.013,n,284,1.8,1.08,2.16,10.2,72.8,1023.72,0,0,0,0,0.027885
2018/07/22 00:19:00.000,n,96,2.16,1.8,2.52,10.2,73,1023.62,0,0,0,0,0.025253
2018/07/22 00:20:00.000,n,344,0.72,0.36,1.44,10.2,73.1,1023.62,0,0,0,0,0.026131
2018/07/22 00:21:00.000,n,130,1.8,0.72,1.8,10.2,73.3,1023.62,0,0,0,0,0.027885
2018/07/22 00:22:00.000,n,39,2.52,1.8,2.88,10.2,73.5,1023.62,0,0,0,0,0.027885
2018/07/22 00:23:00.006,n,127,2.16,1.08,2.88,10.2,73.7,1023.62,0,0,0,0,0.027885
2018/07/22 00:24:00.004,n,104,1.08,0.36,1.8,10.1,74,1023.62,0,0,0,0,0.030479
2018/07/22 00:25:00.000,n,165,0.72,0.36,1.08,10.1,74.4,1023.62,0,0,0,0,0.027885
2018/07/22 00:26:00.014,n,149,3.96,3.6,4.68,10,74.5,1023.62,0,0,0,0,0.024414
2018/07/22 00:27:00.011,n,59,2.88,1.08,3.96,10,74.8,1023.62,0,0,0,0,0.027008
2018/07/22 00:28:00.000,n,165,1.08,0.36,1.44,10,75,1023.62,0,0,0,0,0.025253
2018/07/22 00:29:00.000,n,19,1.44,0.72,2.16,10,74.9,1023.62,0,0,0,0,0.026131
2018/07/22 00:30:00.000,n,139,1.08,0.36,1.44,9.9,75.2,1023.62,0,0,0,0,0.028763
2018/07/22 00:31:00.005,n,130,0.72,0.72,1.08,9.9,75.1,1023.72,0,0,0,0,0.026131
2018/07/22 00:32:00.000,n,42,1.8,1.08,2.52,9.9,75.3,1023.72,0,0,0,0,0.023537
2018/07/22 00:33:00.001,n,155,2.16,1.44,2.88,9.9,75.4,1023.72,0,0,0,0,0.025253
2018/07/22 00:34:00.006,n,130,0.72,0.36,0.72,9.9,75.4,1023.72,0,0,0,0,0.027924
2018/07/22 00:35:00.009,n,39,2.16,1.08,2.88,9.9,75.6,1023.72,0,0,0,0,0.033112
2018/07/22 00:36:00.014,n,190,0.36,0,0.72,9.9,75.5,1023.72,0,0,0,0,0.034866
2018/07/22 00:37:00.000,n,294,1.08,0.72,1.8,9.8,75.5,1023.72,0,0,0,0,0.030518
2018/07/22 00:38:00.000,n,283,1.8,1.44,2.16,9.8,75.5,1023.82,0,0,0,0,0.028763
2018/07/22 00:39:00.000,n,258,5.04,4.32,6.12,9.8,75.3,1023.72,0,0,0,0,0.031395
2018/07/22 00:40:00.000,n,225,1.44,1.08,1.8,9.8,75.4,1023.72,0,0,0,0,0.028763
2018/07/22 00:41:00.005,n,89,1.8,1.44,2.52,9.7,75.6,1023.72,0,0,0,0,0.025291
2018/07/22 00:42:00.011,n,142,2.16,1.8,2.52,9.7,75.7,1023.72,0,0,0,0,0.027924
2018/07/22 00:43:00.000,n,14,2.52,1.8,2.88,9.7,76.1,1023.72,0,0,0,0,0.030518
2018/07/22 00:44:00.004,n,172,3.24,2.52,3.6,9.8,75.8,1023.72,0,0,0,0,0.027008
2018/07/22 00:45:00.010,n,316,2.16,1.08,3.24,9.8,75.6,1023.72,0,0,0,0,0.027008
2018/07/22 00:46:00.000,n,195,1.8,1.08,2.88,9.7,75.5,1023.72,0,0,0,0,0.027924
2018/07/22 00:47:00.000,n,217,2.16,1.44,2.52,9.7,75.5,1023.72,0,0,0,0,0.027008
2018/07/22 00:48:00.000,n,232,1.44,0.36,2.16,9.7,75.4,1023.72,0,0,0,0,0.02964
2018/07/22 00:49:00.000,n,148,1.8,1.44,2.16,9.7,75.4,1023.72,0,0,0,0,0.027924
2018/07/22 00:50:00.004,n,92,1.08,0.72,1.08,9.7,75.4,1023.72,0,0,0,0,0.02964
2018/07/22 00:51:00.009,n,149,1.8,1.08,2.16,9.7,75.4,1023.72,0,0,0,0,0.025291
2018/07/22 00:52:00.000,n,205,4.32,3.6,4.68,9.7,75.4,1023.72,0,0,0,0,0.027924
2018/07/22 00:53:00.003,n,143,2.88,2.52,2.88,9.7,75.2,1023.72,0,0,0,0,0.023575
2018/07/22 00:54:00.008,n,168,3.6,2.16,5.04,9.7,75.3,1023.72,0,0,0,0,0.025291
2018/07/22 00:55:00.000,n,164,2.88,2.52,3.6,9.7,75.4,1023.72,0,0,0,0,0.023575
2018/07/22 00:56:00.002,n,333,2.16,1.08,2.88,9.7,75.6,1023.72,0,0,0,0,0.024414
2018/07/22 00:57:00.000,n,19,0.72,0,1.44,9.7,75.5,1023.72,0,0,0,0,0.026169
2018/07/22 00:58:00.000,n,297,0.72,0,0.72,9.7,75.7,1023.72,0,0,0,0,0.027008
2018/07/22 00:59:00.003,n,285,3.6,2.88,3.96,9.7,75.5,1023.62,0,0,0,0,0.022659
2018/07/22 01:00:00.008,n,213,2.52,2.16,3.24,9.7,75.3,1023.62,0,0,0,0,0.023575
2018/07/22 01:01:00.000,n,116,4.68,3.6,5.4,9.7,75.2,1023.62,0,0,0,0,0.023575
2018/07/22 01:02:00.001,n,161,2.88,2.16,3.6,9.7,75.2,1023.62,0,0,0,0,0.026169
2018/07/22 01:03:00.006,n,157,3.6,2.16,4.68,9.6,75.4,1023.62,0,0,0,0,0.020065
2018/07/22 01:04:00.000,n,78,1.44,0,3.6,9.6,75.5,1023.62,0,0,0,0,0.024414
2018/07/22 01:05:00.001,n,132,3.96,3.6,4.68,9.6,75.6,1023.62,0,0,0,0,0.023575
2018/07/22 01:06:00.000,n,184,3.96,1.8,5.76,9.6,75.6,1023.62,0,0,0,0,0.022659
2018/07/22 01:07:00.000,n,286,0.36,0,0.72,9.6,75.5,1023.62,0,0,0,0,0.02182
2018/07/22 01:08:00.000,n,109,1.44,0.36,2.16,9.6,75.6,1023.62,0,0,0,0,0.024414
2018/07/22 01:09:00.004,n,200,0.36,0.36,0.36,9.6,75.5,1023.62,0,0,0,0,0.02182
2018/07/22 01:10:00.009,n,323,2.16,2.16,2.88,9.6,75.6,1023.62,0,0,0,0,0.023575
2018/07/22 01:11:00.000,n,289,0.36,0.36,0.72,9.6,75.4,1023.62,0,0,0,0,0.023575
2018/07/22 01:12:00.003,n,129,1.8,1.44,1.8,9.6,75.5,1023.62,0,0,0,0,0.023575
2018/07/22 01:13:00.000,n,150,0.72,0.36,0.72,9.5,75.5,1023.62,0,0,0,0,0.02182
2018/07/22 01:14:00.000,n,203,1.08,0.72,1.44,9.5,75.5,1023.62,0,0,0,0,0.022659
2018/07/22 01:15:00.002,n,213,3.96,3.6,5.4,9.5,75.5,1023.62,0,0,0,0,0.02182
2018/07/22 01:16:00.007,n,159,1.8,1.08,2.52,9.5,75.8,1023.62,0,0,0,0,0.022659
2018/07/22 01:17:00.000,n,283,0.72,0.36,0.72,9.6,75.5,1023.62,0,0,0,0,0.02182
2018/07/22 01:18:00.000,n,153,3.24,1.44,4.68,9.6,75.6,1023.62,0,0,0,0,0.020065
2018/07/22 01:19:00.006,n,132,3.96,3.6,4.32,9.6,75.5,1023.62,0,0,0,0,0.023575
2018/07/22 01:20:00.011,n,98,0.72,0,1.08,9.6,75.3,1023.62,0,0,0,0,0.020943
2018/07/22 01:21:00.016,n,76,1.08,0.72,1.44,9.6,75.3,1023.62,0,0,0,0,0.019188
2018/07/22 01:22:00.000,n,117,2.16,1.8,3.24,9.6,75.5,1023.62,0,0,0,0,0.019188
2018/07/22 01:23:00.000,n,310,1.8,1.44,1.8,9.6,75.2,1023.62,0,0,0,0,0.015678
2018/07/22 01:24:00.000,n,267,0.72,0.36,1.44,9.6,75.4,1023.62,0,0,0,0,0.028725
2018/07/22 01:25:00.000,n,31,0.72,0.36,0.72,9.6,75.1,1023.62,0,0,0,0,0.034828
2018/07/22 01:26:00.006,n,84,1.44,1.08,1.8,9.6,75.4,1023.62,0,0,0,0,0.035706
2018/07/22 01:27:00.000,n,74,2.52,1.08,3.24,9.6,75.4,1023.62,0,0,0,0,0.034828
2018/07/22 01:28:00.000,n,314,2.52,2.52,2.88,9.7,75.2,1023.62,0,0,0,0,0.034828
2018/07/22 01:29:00.005,n,347,1.08,0.72,1.8,9.7,75,1023.62,0,0,0,0,0.031357
2018/07/22 01:30:00.010,n,166,1.08,0.72,1.08,9.7,74.8,1023.62,0,0,0,0,0.029602
2018/07/22 01:31:00.000,n,18,1.44,1.08,2.16,9.7,74.6,1023.62,0,0,0,0,0.040932
2018/07/22 01:32:00.000,n,132,1.44,0.72,2.88,9.7,74,1023.62,0,0,0,0,0.033073
2018/07/22 01:33:00.000,n,120,3.24,1.08,4.32,9.7,74,1023.62,0,0,0,0,0.034828
2018/07/22 01:34:00.000,n,214,1.08,0.36,1.44,9.7,74,1023.62,0,0,0,0,0.032234
2018/07/22 01:35:00.001,n,57,2.52,1.8,3.24,9.7,74.3,1023.62,0,0,0,0,0.032234
2018/07/22 01:36:00.008,n,165,2.52,1.44,3.96,9.7,73.8,1023.62,0,0,0,0,0.027008
2018/07/22 01:37:00.012,n,175,0.36,0,0.72,9.7,73.5,1023.62,0,0,0,0,0.030479
2018/07/22 01:38:00.002,n,353,0.72,0,1.08,9.7,73.7,1023.52,0,0,0,0,0.032234
2018/07/22 01:39:00.006,n,113,2.52,0.72,3.6,9.7,73.8,1023.52,0,0,0,0,0.030479
2018/07/22 01:40:00.000,n,252,1.44,0.72,2.16,9.7,73.5,1023.52,0,0,0,0,0.031357
2018/07/22 01:41:00.000,n,85,3.24,2.88,3.6,9.7,73.5,1023.52,0,0,0,0,0.032234
2018/07/22 01:42:00.005,n,142,3.96,1.8,5.04,9.7,73,1023.52,0,0,0,0,0.031357
2018/07/22 01:43:00.000,n,208,0.72,0.36,1.44,9.7,73.2,1023.52,0,0,0,0,0.030479
2018/07/22 01:44:00.000,n,152,2.88,2.16,2.88,9.7,72.9,1023.52,0,0,0,0,0.032234
2018/07/22 01:45:00.005,n,188,1.44,1.08,2.16,9.6,72.9,1023.52,0,0,0,0,0.028725
2018/07/22 01:46:00.011,n,207,0.72,0.36,1.44,9.6,73,1023.52,0,0,0,0,0.033073
2018/07/22 01:47:00.000,n,72,3.24,2.88,3.6,9.6,73.3,1023.52,0,0,0,0,0.033073
2018/07/22 01:48:00.005,n,273,1.8,0.36,2.88,9.6,72.9,1023.62,0,0,0,0,0.032234
2018/07/22 01:49:00.000,n,190,0.72,0.36,1.8,9.6,73,1023.62,0,0,0,0,0.031357
2018/07/22 01:50:00.000,n,268,1.44,0.72,1.8,9.6,72.6,1023.62,0,0,0,0,0.030479
2018/07/22 01:51:00.003,n,282,2.88,2.16,3.6,9.5,72.5,1023.62,0,0,0,0,0.031357
2018/07/22 01:52:00.000,n,309,1.44,1.08,2.16,9.5,72.4,1023.62,0,0,0,0,0.030479
2018/07/22 01:53:00.000,n,294,1.44,1.44,2.16,9.5,72.3,1023.62,0,0,0,0,0.025253
2018/07/22 01:54:00.002,n,319,1.44,1.08,1.8,9.4,72.4,1023.52,0,0,0,0,0.031357
2018/07/22 01:55:00.007,n,83,1.8,0.72,2.88,9.4,72.6,1023.52,0,0,0,0,0.027885
2018/07/22 01:56:00.012,n,257,1.8,0.72,2.88,9.4,72.7,1023.52,0,0,0,0,0.031357
2018/07/22 01:57:00.001,n,190,1.8,1.44,2.52,9.4,72.8,1023.52,0,0,0,0,0.030479
2018/07/22 01:58:00.000,n,137,2.52,2.16,2.88,9.4,72.3,1023.52,0,0,0,0,0.036583
2018/07/22 01:59:00.000,n,82,1.8,0.36,3.24,9.4,72.4,1023.52,0,0,0,0,0.027885
2018/07/22 02:00:00.000,n,281,2.88,2.16,2.88,9.4,72.4,1023.52,0,0,0,0,0.031357
2018/07/22 02:01:00.005,n,273,2.16,0.72,3.24,9.4,72.2,1023.52,0,0,0,0,0.028725
2018/07/22 02:02:00.000,n,212,0.72,0.36,0.72,9.4,72.2,1023.52,0,0,0,0,0.027008
2018/07/22 02:03:00.001,n,82,2.16,1.8,2.52,9.4,72.1,1023.52,0,0,0,0,0.030479
2018/07/22 02:04:00.006,n,272,2.16,1.08,2.88,9.4,72.1,1023.52,0,0,0,0,0.030479
2018/07/22 02:05:00.011,n,127,1.8,1.08,2.52,9.4,72,1023.52,0,0,0,0,0.026131
2018/07/22 02:06:00.000,n,110,1.08,0.72,1.8,9.4,72.1,1023.52,0,0,0,0,0.032234
2018/07/22 02:07:00.000,n,279,2.52,1.44,3.6,9.4,72.3,1023.52,0,0,0,0,0.030479
2018/07/22 02:08:00.000,n,186,3.24,2.52,4.32,9.4,71.9,1023.52,0,0,0,0,0.026131
2018/07/22 02:09:00.000,n,147,3.24,2.16,4.32,9.3,71.9,1023.52,0,0,0,0,0.030479
2018/07/22 02:10:00.003,n,293,1.8,1.08,1.8,9.3,72.1,1023.52,0,0,0,0,0.033989
2018/07/22 02:11:00.009,n,338,0.72,0,1.08,9.3,72.2,1023.52,0,0,0,0,0.028725
2018/07/22 02:12:00.000,n,102,1.08,0.72,1.44,9.3,72.1,1023.52,0,0,0,0,0.024376
2018/07/22 02:13:00.002,n,332,3.96,3.6,4.32,9.3,72.1,1023.52,0,0,0,0,0.028725
2018/07/22 02:14:00.008,n,334,1.08,0.72,2.16,9.3,72.2,1023.52,0,0,0,0,0.030479
2018/07/22 02:15:00.013,n,101,1.08,0.72,2.16,9.3,72.3,1023.52,0,0,0,0,0.027008
2018/07/22 02:16:00.002,n,111,0.72,0.36,1.08,9.3,72.1,1023.52,0,0,0,0,0.026131
2018/07/22 02:17:00.000,n,141,0.36,0.36,0.72,9.3,72.2,1023.52,0,0,0,0,0.025253
2018/07/22 02:18:00.000,n,104,2.16,2.16,2.52,9.3,71.9,1023.52,0,0,0,0,0.026131
2018/07/22 02:19:00.001,n,58,2.16,1.44,2.52,9.3,72.2,1023.52,0,0,0,0,0.027008
2018/07/22 02:20:00.006,n,219,0.36,0,0.72,9.3,71.9,1023.52,0,0,0,0,0.025253
2018/07/22 02:21:00.000,n,240,2.52,1.08,3.96,9.2,71.6,1023.52,0,0,0,0,0.025253
2018/07/22 02:22:00.000,n,166,2.16,2.16,2.52,9.2,71.8,1023.52,0,0,0,0,0.025253
2018/07/22 02:23:00.005,n,162,3.96,3.24,4.32,9.2,71.9,1023.52,0,0,0,0,0.027008
2018/07/22 02:24:00.010,n,265,1.44,1.08,2.52,9.2,71.9,1023.52,0,0,0,0,0.027885
2018/07/22 02:25:00.000,n,347,3.24,2.16,4.32,9.2,72.1,1023.52,0,0,0,0,0.027885
2018/07/22 02:26:00.000,n,96,1.8,1.44,1.8,9.2,71.8,1023.52,0,0,0,0,0.027008
2018/07/22 02:27:00.000,n,267,1.8,1.44,2.52,9.2,71.6,1023.52,0,0,0,0,0.026131
2018/07/22 02:28:00.000,n,260,0.72,0.36,1.8,9.2,71.5,1023.52,0,0,0,0,0.024376
2018/07/22 02:29:00.002,n,204,1.08,0.36,1.8,9.2,71.9,1023.42,0,0,0,0,0.023499
2018/07/22 02:30:00.008,n,147,2.52,2.16,2.88,9.2,71.7,1023.42,0,0,0,0,0.022659
2018/07/22 02:31:00.000,n,115,1.08,0.72,1.8,9.2,71.5,1023.42,0,0,0,0,0.027008
2018/07/22 02:32:00.001,n,258,0.72,0.36,1.08,9.1,71.6,1023.42,0,0,0,0,0.022659
2018/07/22 02:33:00.006,n,183,2.16,1.44,2.52,9.1,71.5,1023.42,0,0,0,0,0.023499
2018/07/22 02:34:00.000,n,34,1.8,1.08,2.88,9.1,72.1,1023.32,0,0,0,0,0.02964
2018/07/22 02:35:00.000,n,285,5.04,4.32,5.76,9.2,71.5,1023.32,0,0,0,0,0.035706
2018/07/22 02:36:00.004,n,283,2.52,2.16,3.24,9.2,71.4,1023.32,0,0,0,0,0.04097
2018/07/22 02:37:00.000,n,300,2.52,1.8,2.52,9.1,71.3,1023.32,0,0,0,0,0.035706
2018/07/22 02:38:00.000,n,132,2.16,1.8,2.88,9.1,71.3,1023.32,0,0,0,0,0.034866
2018/07/22 02:39:00.004,n,280,1.44,0.36,2.52,9.1,71.5,1023.32,0,0,0,0,0.036621
2018/07/22 02:40:00.009,n,128,3.24,2.52,3.96,9.1,71.5,1023.32,0,0,0,0,0.033112
2018/07/22 02:41:00.014,n,110,0.72,0.36,1.08,9.1,71.5,1023.32,0,0,0,0,0.033989
2018/07/22 02:42:00.003,n,272,1.44,1.08,1.44,9.1,71.5,1023.32,0,0,0,0,0.031357
2018/07/22 02:43:00.000,n,39,2.16,1.44,3.24,9,71.5,1023.32,0,0,0,0,0.030479
2018/07/22 02:44:00.000,n,212,0.36,0,0.36,9,71.6,1023.32,0,0,0,0,0.033112
2018/07/22 02:45:00.003,n,335,2.16,1.08,2.52,9,71.9,1023.32,0,0,0,0,0.027885
2018/07/22 02:46:00.000,n,93,2.52,1.8,3.6,9,71.9,1023.32,0,0,0,0,0.02964
2018/07/22 02:47:00.000,n,246,1.44,1.08,1.8,9,71.8,1023.32,0,0,0,0,0.032234
2018/07/22 02:48:00.001,n,148,1.8,1.08,2.16,9,71.7,1023.32,0,0,0,0,0.032234
2018/07/22 02:49:00.005,n,118,1.44,0.72,2.52,9,71.7,1023.32,0,0,0,0,0.030479
2018/07/22 02:50:00.010,n,257,3.24,2.16,4.32,9,71.5,1023.32,0,0,0,0,0.030479
2018/07/22 02:51:00.015,n,158,2.16,1.8,2.52,8.9,71.5,1023.32,0,0,0,0,0.032234
2018/07/22 02:52:00.000,n,134,1.8,1.08,2.88,8.9,71.5,1023.32,0,0,0,0,0.033112
2018/07/22 02:53:00.000,n,160,6.12,3.6,8.64,8.9,71.4,1023.22,0,0,0,0,0.028725
2018/07/22 02:54:00.000,n,197,2.16,1.8,2.52,8.9,71.6,1023.22,0,0,0,0,0.030479
2018/07/22 02:55:00.003,n,289,2.16,1.44,2.52,8.8,71.5,1023.22,0,0,0,0,0.030479
2018/07/22 02:56:00.007,n,133,5.04,3.6,6.48,8.8,71.5,1023.22,0,0,0,0,0.02964
2018/07/22 02:57:00.000,n,139,7.2,3.6,7.92,8.8,71.6,1023.22,0,0,0,0,0.031357
2018/07/22 02:58:00.001,n,142,5.4,4.68,6.12,8.8,71.7,1023.22,0,0,0,0,0.031357
2018/07/22 02:59:00.007,n,253,1.08,0.72,1.44,8.8,71.7,1023.22,0,0,0,0,0.032234
2018/07/22 03:00:00.012,n,322,0.36,0,0.72,8.8,72,1023.22,0,0,0,0,0.035706
2018/07/22 03:01:00.000,n,121,2.88,1.08,4.32,8.8,71.8,1023.22,0,0,0,0,0.03746
2018/07/22 03:02:00.000,n,263,3.6,2.88,4.32,8.9,71.9,1023.22,0,0,0,0,0.032234
2018/07/22 03:03:00.000,n,240,0.72,0.36,1.08,8.9,71.7,1023.32,0,0,0,0,0.035706
2018/07/22 03:04:00.000,n,183,0.72,0.36,1.44,8.9,71.7,1023.22,0,0,0,0,0.031357
2018/07/22 03:05:00.005,n,223,0.72,0.36,1.8,8.9,71.4,1023.32,0,0,0,0,0.033112
2018/07/22 03:06:00.010,n,213,1.44,0.72,2.16,8.9,71.2,1023.22,0,0,0,0,0.033112
2018/07/22 03:07:00.000,n,230,2.88,1.44,3.96,8.9,71.3,1023.22,0,0,0,0,0.033112
2018/07/22 03:08:00.004,n,227,1.44,0.36,2.16,8.9,71.2,1023.22,0,0,0,0,0.033112
2018/07/22 03:09:00.009,n,170,4.32,3.6,4.68,8.8,71.2,1023.22,0,0,0,0,0.028725
2018/07/22 03:10:00.000,n,252,2.16,1.44,2.88,8.8,71.5,1023.22,0,0,0,0,0.024376
2018/07/22 03:11:00.002,n,244,2.52,2.16,2.88,8.8,71.5,1023.22,0,0,0,0,0.024376
2018/07/22 03:12:00.000,n,257,2.88,2.88,3.24,8.8,71.5,1023.22,0,0,0,0,0.02964
2018/07/22 03:13:00.000,n,98,2.16,1.44,2.88,8.7,71.8,1023.22,0,0,0,0,0.030479
2018/07/22 03:14:00.001,n,35,0.72,0.36,1.08,8.7,71.7,1023.22,0,0,0,0,0.033112
2018/07/22 03:15:00.006,n,260,2.16,2.16,2.88,8.7,71.5,1023.22,0,0,0,0,0.028725
2018/07/22 03:16:00.000,n,300,1.8,0.36,2.88,8.7,71.7,1023.22,0,0,0,0,0.030479
2018/07/22 03:17:00.002,n,82,0.36,0,0.72,8.8,71.6,1023.22,0,0,0,0,0.032234
2018/07/22 03:18:00.007,n,52,1.08,0.36,2.52,8.8,71.4,1023.22,0,0,0,0,0.028725
2018/07/22 03:19:00.000,n,68,1.8,0.72,2.88,8.8,71.7,1023.22,0,0,0,0,0.027885
2018/07/22 03:20:00.000,n,336,2.52,1.44,3.6,8.8,71.5,1023.22,0,0,0,0,0.025291
2018/07/22 03:21:00.000,n,307,3.24,2.88,3.6,8.8,71.2,1023.22,0,0,0,0,0.021782
2018/07/22 03:22:00.000,n,212,0.36,0.36,0.72,8.7,71.1,1023.22,0,0,0,0,0.020027
2018/07/22 03:23:00.000,n,304,4.68,3.96,5.4,8.7,71,1023.22,0,0,0,0,0.030479
2018/07/22 03:24:00.003,n,273,3.96,3.24,4.32,8.6,71,1023.22,0,0,0,0,0.024376
2018/07/22 03:25:00.008,n,260,2.16,1.8,2.52,8.6,71.2,1023.22,0,0,0,0,0.027008
2018/07/22 03:26:00.013,n,254,6.48,6.12,6.84,8.5,71.4,1023.32,0,0,0,0,0.027008
2018/07/22 03:27:00.002,n,121,0.72,0.36,1.08,8.5,71.9,1023.32,0,0,0,0,0.020027
2018/07/22 03:28:00.000,n,308,2.52,2.16,2.88,8.5,71.8,1023.32,0,0,0,0,0.022659
2018/07/22 03:29:00.000,n,303,0.36,0,1.08,8.5,71.9,1023.32,0,0,0,0,0.024414
2018/07/22 03:30:00.000,n,55,1.8,1.44,2.16,8.5,72,1023.32,0,0,0,0,0.030518
2018/07/22 03:31:00.002,n,151,1.08,0.36,1.44,8.5,72.1,1023.32,0,0,0,0,0.032272
2018/07/22 03:32:00.007,n,133,1.44,0.36,2.88,8.5,72.3,1023.32,0,0,0,0,0.030518
2018/07/22 03:33:00.000,n,6,3.24,2.16,5.04,8.5,72.2,1023.32,0,0,0,0,0.030518
2018/07/22 03:34:00.001,n,261,3.96,1.8,4.68,8.5,72.1,1023.32,0,0,0,0,0.027924
2018/07/22 03:35:00.006,n,201,1.44,0.72,2.16,8.5,72.2,1023.32,0,0,0,0,0.027924
2018/07/22 03:36:00.011,n,127,1.08,0.72,1.08,8.4,72.2,1023.32,0,0,0,0,0.02964
2018/07/22 03:37:00.000,n,50,1.44,0.36,2.16,8.4,72.2,1023.32,0,0,0,0,0.027008
2018/07/22 03:38:00.000,n,225,2.88,2.52,3.96,8.4,72.2,1023.32,0,0,0,0,0.027924
2018/07/22 03:39:00.000,n,58,1.8,0.72,2.88,8.4,72.8,1023.32,0,0,0,0,0.027008
2018/07/22 03:40:00.000,n,2,1.44,0.72,2.16,8.4,73.1,1023.32,0,0,0,0,0.028801
2018/07/22 03:41:00.004,n,140,2.52,1.8,3.6,8.5,72.1,1023.32,0,0,0,0,0.026169
2018/07/22 03:42:00.009,n,111,2.16,0.72,3.6,8.4,72,1023.32,0,0,0,0,0.027008
2018/07/22 03:43:00.000,n,186,1.08,0.36,1.8,8.4,72.1,1023.32,0,0,0,0,0.027924
2018/07/22 03:44:00.002,n,343,1.08,0.36,1.08,8.4,72.4,1023.32,0,0,0,0,0.022659
2018/07/22 03:45:00.007,n,1,2.52,1.8,3.24,8.4,72.2,1023.32,0,0,0,0,0.02182
2018/07/22 03:46:00.000,n,114,1.8,0.72,2.88,8.4,72.3,1023.22,0,0,0,0,0.026169
2018/07/22 03:47:00.001,n,131,2.52,0.72,3.96,8.4,72,1023.22,0,0,0,0,0.022659
2018/07/22 03:48:00.000,n,244,2.52,2.16,3.96,8.4,72.1,1023.22,0,0,0,0,0.026169
2018/07/22 03:49:00.000,n,199,2.16,1.8,2.16,8.4,72.4,1023.22,0,0,0,0,0.020065
2018/07/22 03:50:00.000,n,168,3.24,2.88,3.96,8.4,72.3,1023.22,0,0,0,0,0.022659
2018/07/22 03:51:00.005,n,146,2.52,2.16,3.6,8.4,72.1,1023.22,0,0,0,0,0.027924
2018/07/22 03:52:00.010,n,111,3.96,3.6,4.68,8.4,72.1,1023.12,0,0,0,0,0.023537
2018/07/22 03:53:00.000,n,96,1.8,1.44,2.16,8.3,72.1,1023.12,0,0,0,0,0.02182
2018/07/22 03:54:00.004,n,123,3.6,2.16,5.04,8.3,72.2,1023.12,0,0,0,0,0.027924
2018/07/22 03:55:00.000,n,185,1.8,1.08,5.04,8.3,72.1,1023.12,0,0,0,0,0.02182
2018/07/22 03:56:00.000,n,148,2.16,1.44,3.24,8.2,72.2,1023.12,0,0,0,0,0.024414
2018/07/22 03:57:00.004,n,102,2.16,1.44,3.24,8.2,72.5,1023.12,0,0,0,0,0.026169
2018/07/22 03:58:00.000,n,178,4.32,0.72,9.72,8.2,72.1,1023.22,0,0,0,0,0.020065
2018/07/22 03:59:00.000,n,259,9,8.64,9.36,8.2,72,1023.22,0,0,0,0,0.023537
2018/07/22 04:00:00.003,n,256,1.44,1.08,2.52,8.2,72.1,1023.22,0,0,0,0,0.025291
2018/07/22 04:01:00.008,n,252,3.6,3.6,3.96,8.2,72.3,1023.22,0,0,0,0,0.018311
2018/07/22 04:02:00.013,n,198,0.36,0.36,0.72,8.2,72.5,1023.22,0,0,0,0,0.025291
2018/07/22 04:03:00.015,n,54,1.44,0.36,2.16,8.2,72.5,1023.22,0,0,0,0,0.030518
2018/07/22 04:04:00.000,n,325,2.52,2.16,3.24,8.2,72.2,1023.22,0,0,0,0,0.033112
2018/07/22 04:05:00.000,n,147,2.52,2.16,3.24,8.2,72.1,1023.22,0,0,0,0,0.032272
2018/07/22 04:06:00.000,n,106,2.52,1.44,3.96,8.2,71.8,1023.22,0,0,0,0,0.027046
2018/07/22 04:07:00.003,n,322,1.8,1.44,2.52,8.2,71.9,1023.22,0,0,0,0,0.030518
2018/07/22 04:08:00.008,n,317,1.08,0.72,1.08,8.2,72.1,1023.32,0,0,0,0,0.02964
2018/07/22 04:09:00.000,n,71,3.96,2.16,4.68,8.2,72.1,1023.32,0,0,0,0,0.028763
2018/07/22 04:10:00.002,n,336,1.8,1.08,2.16,8.2,72.3,1023.32,0,0,0,0,0.030518
2018/07/22 04:11:00.007,n,154,2.52,1.08,3.6,8.2,72.2,1023.32,0,0,0,0,0.028763
2018/07/22 04:12:00.012,n,141,1.8,1.08,2.88,8.3,72,1023.32,0,0,0,0,0.030518
2018/07/22 04:13:00.001,n,329,2.16,1.8,2.52,8.3,71.9,1023.32,0,0,0,0,0.028763
2018/07/22 04:14:00.000,n,317,2.88,2.52,2.88,8.3,71.9,1023.32,0,0,0,0,0.030518
2018/07/22 04:15:00.000,n,263,4.32,3.6,4.68,8.3,71.9,1023.32,0,0,0,0,0.030518
2018/07/22 04:16:00.000,n,313,2.16,1.8,2.52,8.3,71.9,1023.32,0,0,0,0,0.030518
2018/07/22 04:17:00.004,n,165,0.72,0.36,1.08,8.3,71.8,1023.32,0,0,0,0,0.027046
2018/07/22 04:18:00.009,n,136,7.2,5.4,8.64,8.2,71.7,1023.32,0,0,0,0,0.028763
2018/07/22 04:19:00.000,n,271,3.96,3.24,4.68,8.2,71.8,1023.32,0,0,0,0,0.02964
2018/07/22 04:20:00.004,n,3,4.32,2.88,5.76,8.2,72.2,1023.32,0,0,0,0,0.027046
2018/07/22 04:21:00.010,n,335,1.08,0.36,1.44,8.2,72.4,1023.32,0,0,0,0,0.024414
2018/07/22 04:22:00.000,n,230,0.72,0.36,1.08,8.2,72,1023.32,0,0,0,0,0.032272
2018/07/22 04:23:00.000,n,95,1.08,0.72,1.44,8.2,71.9,1023.32,0,0,0,0,0.031395
2018/07/22 04:24:00.000,n,82,0.72,0.36,1.08,8.2,71.8,1023.32,0,0,0,0,0.02964
2018/07/22 04:25:00.000,n,13,2.52,1.8,3.6,8.2,72,1023.32,0,0,0,0,0.028763
2018/07/22 04:26:00.005,n,60,1.08,0.36,1.8,8.2,71.9,1023.32,0,0,0,0,0.027046
2018/07/22 04:27:00.010,n,76,3.6,3.24,4.68,8.2,72.2,1023.32,0,0,0,0,0.027046
2018/07/22 04:28:00.000,n,157,2.16,1.44,2.88,8.2,71.8,1023.32,0,0,0,0,0.028763
2018/07/22 04:29:00.003,n,283,3.6,2.88,3.96,8.2,71.8,1023.42,0,0,0,0,0.027046
2018/07/22 04:30:00.009,n,293,2.52,1.8,2.88,8.2,71.9,1023.42,0,0,0,0,0.022659
2018/07/22 04:31:00.000,n,145,0.72,0,1.44,8.100001,72.1,1023.42,0,0,0,0,0.025291
2018/07/22 04:32:00.003,n,335,1.08,0.36,1.8,8.100001,72.1,1023.42,0,0,0,0,0.027885
2018/07/22 04:33:00.000,n,212,1.08,0.36,1.8,8.100001,72.4,1023.42,0,0,0,0,0.024414
2018/07/22 04:34:00.000,n,116,3.6,2.16,5.76,8.100001,72.3,1023.32,0,0,0,0,0.025291
2018/07/22 04:35:00.003,n,350,1.08,0.72,1.44,8.100001,72.3,1023.32,0,0,0,0,0.027046
2018/07/22 04:36:00.008,n,220,3.24,2.52,3.6,8.100001,72.2,1023.42,0,0,0,0,0.022659
2018/07/22 04:37:00.000,n,257,2.16,1.8,2.88,8.100001,72.2,1023.42,0,0,0,0,0.025291
2018/07/22 04:38:00.003,n,287,0.72,0.36,0.72,8.100001,72.7,1023.42,0,0,0,0,0.022659
2018/07/22 04:39:00.008,n,243,4.32,3.96,4.68,8.100001,72.6,1023.42,0,0,0,0,0.026131
2018/07/22 04:40:00.000,n,151,1.44,0.72,2.16,8.2,72.5,1023.32,0,0,0,0,0.024414
2018/07/22 04:41:00.002,n,192,1.8,1.44,2.16,8.2,72.5,1023.42,0,0,0,0,0.025291
2018/07/22 04:42:00.000,n,92,1.44,0,2.16,8.100001,72.4,1023.42,0,0,0,0,0.027046
2018/07/22 04:43:00.000,n,282,2.88,2.52,3.6,8.100001,72.5,1023.42,0,0,0,0,0.022659
2018/07/22 04:44:00.001,n,151,0.72,0.36,1.08,8.100001,72.8,1023.42,0,0,0,0,0.023537
2018/07/22 04:45:00.006,n,85,1.44,0.72,2.16,8.2,72.9,1023.42,0,0,0,0,0.023537
2018/07/22 04:46:00.011,n,164,5.76,4.68,7.2,8.2,72.5,1023.42,0,0,0,0,0.026131
2018/07/22 04:47:00.000,n,248,3.24,2.16,4.68,8.2,72.3,1023.52,0,0,0,0,0.024414
2018/07/22 04:48:00.005,n,286,3.96,3.6,4.32,8.2,72.2,1023.52,0,0,0,0,0.028763
2018/07/22 04:49:00.000,n,238,2.16,1.44,2.52,8.2,72.5,1023.52,0,0,0,0,0.02964
2018/07/22 04:50:00.000,n,295,3.6,3.24,4.32,8.2,72.6,1023.52,0,0,0,0,0.026131
2018/07/22 04:51:00.003,n,282,2.52,1.44,3.6,8.2,72.6,1023.52,0,0,0,0,0.026131
2018/07/22 04:52:00.000,n,159,0.72,0.36,1.44,8.3,72.4,1023.52,0,0,0,0,0.025291
2018/07/22 04:53:00.000,n,74,1.44,0.72,2.52,8.3,72.5,1023.42,0,0,0,0,0.027046
2018/07/22 04:54:00.003,n,170,5.04,4.32,5.76,8.3,72,1023.52,0,0,0,0,0.02964
2018/07/22 04:55:00.008,n,274,4.68,3.24,5.76,8.3,71.9,1023.52,0,0,0,0,0.02964
2018/07/22 04:56:00.013,n,112,2.88,2.16,3.24,8.3,71.6,1023.52,0,0,0,0,0.027885
2018/07/22 04:57:00.002,n,128,3.24,1.44,5.04,8.3,71.7,1023.52,0,0,0,0,0.024414
2018/07/22 04:58:00.000,n,334,1.08,0.36,2.88,8.3,71.7,1023.42,0,0,0,0,0.027885