"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/18 00:00:00.004,n,255,3.6,2.52,3.96,19,74.2,1019.72,0,0,0,0,0.040016
2022/04/18 00:01:00.001,n,290,1.8,0.36,4.32,19,75,1019.72,0,0,0,0,0.039139
2022/04/18 00:02:00.000,n,281,3.6,2.52,4.32,19,75.5,1019.72,0,0,0,0,0.037422
2022/04/18 00:03:00.000,n,271,4.68,4.32,4.68,19,74.7,1019.72,0,0,0,0,0.040894
2022/04/18 00:04:00.000,n,270,3.96,3.6,4.32,19,75.3,1019.72,0,0,0,0,0.040894
2022/04/18 00:05:00.006,n,265,4.32,3.96,4.68,19,74.8,1019.72,0,0,0,0,0.0383
2022/04/18 00:06:00.003,n,268,3.96,3.96,4.32,19,74.6,1019.72,0,0,0,0,0.040016
2022/04/18 00:07:00.000,n,238,4.32,3.6,5.04,18.9,74.4,1019.72,0,0,0,0,0.041733
2022/04/18 00:08:00.000,n,240,1.44,1.08,1.8,18.9,74.9,1019.72,0,0,0,0,0.0383
2022/04/18 00:09:00.011,n,263,3.6,3.24,4.32,18.9,75.3,1019.72,0,0,0,0,0.040016
2022/04/18 00:10:00.000,n,280,2.52,1.8,3.24,18.9,74.8,1019.62,0,0,0,0,0.040894
2022/04/18 00:11:00.000,n,277,4.68,4.32,5.4,18.9,74.4,1019.62,0,0,0,0,0.040894
2022/04/18 00:12:00.004,n,214,1.44,0.36,2.52,18.8,74.4,1019.62,0,0,0,0,0.040894
2022/04/18 00:13:00.002,n,249,2.16,1.44,3.6,18.8,74.4,1019.62,0,0,0,0,0.039139
2022/04/18 00:14:00.000,n,290,6.84,5.04,7.2,18.8,74.9,1019.62,0,0,0,0,0.037422
2022/04/18 00:15:00.000,n,246,1.44,1.08,1.8,18.8,74.8,1019.62,0,0,0,0,0.040894
2022/04/18 00:16:00.009,n,263,4.32,3.6,4.68,18.9,75.1,1019.62,0,0,0,0,0.039139
2022/04/18 00:17:00.007,n,241,2.88,2.88,3.24,18.8,74.6,1019.62,0,0,0,0,0.0383
2022/04/18 00:18:00.004,n,255,2.16,2.16,2.52,18.8,74.5,1019.72,0,0,0,0,0.040016
2022/04/18 00:19:00.001,n,266,4.68,4.32,5.04,18.8,74.7,1019.72,0,0,0,0,0.036507
2022/04/18 00:20:00.000,n,266,4.32,3.96,4.32,18.8,74.9,1019.72,0,0,0,0,0.039139
2022/04/18 00:21:00.000,n,244,4.68,3.96,5.04,18.8,74.4,1019.72,0,0,0,0,0.037422
2022/04/18 00:22:00.000,n,266,2.52,2.52,2.88,18.8,74.3,1019.72,0,0,0,0,0.035667
2022/04/18 00:23:00.006,n,230,0.36,0,0.36,18.8,74.4,1019.72,0,0,0,0,0.036507
2022/04/18 00:24:00.003,n,275,2.88,2.52,3.96,18.8,74.9,1019.72,0,0,0,0,0.03479
2022/04/18 00:25:00.001,n,314,1.08,0.72,1.44,18.8,74.4,1019.72,0,0,0,0,0.03479
2022/04/18 00:26:00.014,n,281,3.6,3.24,3.96,18.8,74.4,1019.72,0,0,0,0,0.037422
2022/04/18 00:27:00.011,n,257,2.52,2.16,2.52,18.8,74.3,1019.72,0,0,0,0,0.037422
2022/04/18 00:28:00.000,n,279,2.52,1.8,2.88,18.8,74.6,1019.72,0,0,0,0,0.0383
2022/04/18 00:29:00.000,n,302,3.96,3.24,4.68,18.8,75.6,1019.72,0,0,0,0,0.03479
2022/04/18 00:30:00.002,n,260,4.32,3.6,4.68,18.9,74.5,1019.72,0,0,0,0,0.037422
2022/04/18 00:31:00.000,n,260,3.24,2.52,4.32,18.8,74.6,1019.72,0,0,0,0,0.03479
2022/04/18 00:32:00.000,n,285,4.32,2.88,6.12,18.9,75.7,1019.72,0,0,0,0,0.035667
2022/04/18 00:33:00.010,n,279,5.76,4.32,7.2,18.9,74.4,1019.72,0,0,0,0,0.033913
2022/04/18 00:34:00.007,n,278,4.32,3.96,4.68,18.9,74,1019.72,0,0,0,0,0.033073
2022/04/18 00:35:00.004,n,280,3.24,2.88,3.96,18.8,74.4,1019.72,0,0,0,0,0.036507
2022/04/18 00:36:00.001,n,270,4.68,3.96,5.04,18.9,74.5,1019.72,0,0,0,0,0.033073
2022/04/18 00:37:00.000,n,239,4.68,3.96,5.04,18.8,74.2,1019.72,0,0,0,0,0.035667
2022/04/18 00:38:00.000,n,275,4.32,3.96,4.68,18.8,74,1019.72,0,0,0,0,0.033913
2022/04/18 00:39:00.000,n,256,1.8,1.08,1.8,18.8,74,1019.72,0,0,0,0,0.03479
2022/04/18 00:40:00.006,n,255,2.88,2.16,3.6,18.8,74.1,1019.62,0,0,0,0,0.033913
2022/04/18 00:41:00.003,n,278,4.32,3.96,5.04,18.8,74.1,1019.62,0,0,0,0,0.033913
2022/04/18 00:42:00.000,n,275,5.04,4.68,5.4,18.8,74,1019.62,0,0,0,0,0.033913
2022/04/18 00:43:00.000,n,258,4.32,2.52,5.76,18.8,74,1019.62,0,0,0,0,0.036507
2022/04/18 00:44:00.011,n,277,4.32,3.6,4.32,18.8,74.5,1019.62,0,0,0,0,0.033913
2022/04/18 00:45:00.008,n,266,5.4,5.04,5.76,18.8,74.1,1019.62,0,0,0,0,0.03479
2022/04/18 00:46:00.000,n,291,3.6,2.52,4.32,18.8,74.4,1019.62,0,0,0,0,0.035667
2022/04/18 00:47:00.001,n,240,1.8,1.8,2.16,18.8,74.3,1019.62,0,0,0,0,0.035667
2022/04/18 00:48:00.000,n,247,2.16,1.8,2.52,18.8,74.3,1019.62,0,0,0,0,0.033913
2022/04/18 00:49:00.012,n,291,4.32,2.88,5.4,18.9,74.8,1019.62,0,0,0,0,0.033073
2022/04/18 00:50:00.000,n,295,6.12,3.6,7.92,18.9,74.7,1019.62,0,0,0,0,0.037422
2022/04/18 00:51:00.007,n,270,5.4,4.68,5.76,18.9,74.4,1019.62,0,0,0,0,0.041733
2022/04/18 00:52:00.004,n,269,3.6,2.16,4.32,18.9,74.5,1019.62,0,0,0,0,0.0383
2022/04/18 00:53:00.001,n,286,2.88,2.52,3.24,18.9,74.8,1019.62,0,0,0,0,0.040016
2022/04/18 00:54:00.014,n,227,2.52,2.16,2.52,18.9,74.6,1019.62,0,0,0,0,0.042648
2022/04/18 00:55:00.000,n,289,3.96,2.52,4.68,18.9,75.3,1019.62,0,0,0,0,0.0383
2022/04/18 00:56:00.000,n,263,5.04,3.6,5.4,19,74.6,1019.62,0,0,0,0,0.040016
2022/04/18 00:57:00.000,n,249,2.16,1.8,2.52,19,75.1,1019.62,0,0,0,0,0.0383
2022/04/18 00:58:00.004,n,259,6.48,2.88,8.28,19,74.5,1019.62,0,0,0,0,0.036507
2022/04/18 00:59:00.001,n,263,5.04,4.68,5.76,19,74.6,1019.62,0,0,0,0,0.037422
2022/04/18 01:00:00.000,n,239,5.04,4.32,5.76,19,75.2,1019.62,0,0,0,0,0.040016
2022/04/18 01:01:00.012,n,240,1.08,0.72,1.44,19,74.9,1019.62,0,0,0,0,0.036507
2022/04/18 01:02:00.009,n,246,1.44,1.44,2.16,19,74.7,1019.62,0,0,0,0,0.0383
2022/04/18 01:03:00.007,n,273,3.6,2.88,3.96,19,74.8,1019.62,0,0,0,0,0.0383
2022/04/18 01:04:00.000,n,63,1.8,0,2.88,19,74.4,1019.62,0,0,0,0,0.037422
2022/04/18 01:05:00.000,n,288,1.8,1.08,2.52,19,74.2,1019.52,0,0,0,0,0.035667
2022/04/18 01:06:00.000,n,268,3.6,2.52,4.32,19,74.3,1019.52,0,0,0,0,0.0383
2022/04/18 01:07:00.000,n,51,1.08,0.36,1.8,19,74,1019.52,0,0,0,0,0.036507
2022/04/18 01:08:00.007,n,334,2.16,1.8,3.24,19,74.1,1019.52,0,0,0,0,0.040894
2022/04/18 01:09:00.005,n,224,1.8,1.44,2.16,19,74.2,1019.52,0,0,0,0,0.0383
2022/04/18 01:10:00.001,n,266,0.72,0.36,1.08,19,74.4,1019.42,0,0,0,0,0.037422
2022/04/18 01:11:00.000,n,257,2.16,1.8,2.88,19,74.1,1019.42,0,0,0,0,0.039139
2022/04/18 01:12:00.012,n,259,4.32,3.24,5.04,19,75.3,1019.42,0,0,0,0,0.039139
2022/04/18 01:13:00.000,n,261,5.04,4.32,5.76,19,74.1,1019.42,0,0,0,0,0.044365
2022/04/18 01:14:00.000,n,295,2.16,1.44,2.52,19,74,1019.42,0,0,0,0,0.039139
2022/04/18 01:15:00.002,n,290,3.6,2.88,4.32,19,74.4,1019.42,0,0,0,0,0.040016
2022/04/18 01:16:00.000,n,231,2.16,1.8,2.52,19,74.1,1019.32,0,0,0,0,0.037422
2022/04/18 01:17:00.000,n,308,5.04,3.24,5.4,18.9,74.5,1019.32,0,0,0,0,0.0383
2022/04/18 01:18:00.010,n,265,3.6,2.52,3.96,18.9,74.2,1019.32,0,0,0,0,0.040016
2022/04/18 01:19:00.008,n,242,3.96,3.6,4.32,18.9,73.9,1019.32,0,0,0,0,0.0383
2022/04/18 01:20:00.004,n,268,4.68,3.96,6.12,18.9,73.9,1019.32,0,0,0,0,0.039139
2022/04/18 01:21:00.001,n,317,2.52,0.36,3.24,18.9,73.9,1019.32,0,0,0,0,0.035667
2022/04/18 01:22:00.000,n,234,2.52,1.08,3.96,18.9,74,1019.32,0,0,0,0,0.037422
2022/04/18 01:23:00.000,n,305,0.72,0.36,1.08,18.8,73.9,1019.32,0,0,0,0,0.037422
2022/04/18 01:24:00.000,n,271,1.44,1.08,1.8,18.8,74.3,1019.32,0,0,0,0,0.033913
2022/04/18 01:25:00.005,n,269,3.6,2.88,4.32,18.8,74.6,1019.32,0,0,0,0,0.033073
2022/04/18 01:26:00.002,n,300,4.32,2.16,5.04,18.9,76,1019.32,0,0,0,0,0.033913
2022/04/18 01:27:00.000,n,297,3.6,1.44,5.4,18.9,75.4,1019.22,0,0,0,0,0.03479
2022/04/18 01:28:00.012,n,253,2.88,2.16,3.6,18.9,75,1019.22,0,0,0,0,0.035667
2022/04/18 01:29:00.010,n,275,4.32,3.96,4.68,18.9,74.5,1019.22,0,0,0,0,0.033913
2022/04/18 01:30:00.007,n,222,5.76,5.04,6.48,18.8,74.3,1019.22,0,0,0,0,0.030441
2022/04/18 01:31:00.000,n,250,6.48,5.76,7.2,18.8,74.4,1019.22,0,0,0,0,0.032196
2022/04/18 01:32:00.000,n,255,10.440002,8.64,12.6,18.7,74.4,1019.22,0,0,0,0,0.033913
2022/04/18 01:33:00.000,n,243,7.2,6.48,7.92,18.7,74.5,1019.22,0,0,0,0,0.029564
2022/04/18 01:34:00.000,n,233,0.72,0,1.44,18.7,74.6,1019.22,0,0,0,0,0.029564
2022/04/18 01:35:00.008,n,272,1.44,0.36,5.76,18.7,74.7,1019.22,0,0,0,0,0.029564
2022/04/18 01:36:00.005,n,287,1.44,0.72,2.52,18.7,75.3,1019.22,0,0,0,0,0.028725
2022/04/18 01:37:00.002,n,324,3.96,2.88,5.4,18.7,76.3,1019.22,0,0,0,0,0.031319
2022/04/18 01:38:00.000,n,153,3.24,1.44,8.64,18.7,75.4,1019.22,0,0,0,0,0.028725
2022/04/18 01:39:00.013,n,305,2.16,1.44,2.52,18.7,75.5,1019.22,0,0,0,0,0.025215
2022/04/18 01:40:00.000,n,339,0.72,0.36,0.72,18.7,75.6,1019.22,0,0,0,0,0.030441
2022/04/18 01:41:00.000,n,173,3.24,2.16,4.68,18.7,75.2,1019.22,0,0,0,0,0.025215
2022/04/18 01:42:00.005,n,264,3.24,2.88,3.96,18.6,75.3,1019.22,0,0,0,0,0.026932
2022/04/18 01:43:00.002,n,308,5.4,4.68,5.76,18.6,75.9,1019.22,0,0,0,0,0.026093
2022/04/18 01:44:00.000,n,252,1.44,1.08,1.8,18.6,75.6,1019.22,0,0,0,0,0.023499
2022/04/18 01:45:00.000,n,247,3.24,2.88,3.96,18.6,75.4,1019.12,0,0,0,0,0.026093
2022/04/18 01:46:00.009,n,303,2.52,1.8,3.24,18.6,77.1,1019.12,0,0,0,0,0.024338
2022/04/18 01:47:00.007,n,272,5.4,5.04,6.12,18.7,76.1,1019.12,0,0,0,0,0.021744
2022/04/18 01:48:00.004,n,247,3.24,2.88,3.6,18.6,75.5,1019.12,0,0,0,0,0.021744
2022/04/18 01:49:00.001,n,285,2.52,1.8,3.24,18.6,75.9,1019.12,0,0,0,0,0.022621
2022/04/18 01:50:00.000,n,275,3.96,3.24,4.68,18.6,76.1,1019.12,0,0,0,0,0.021744
2022/04/18 01:51:00.000,n,257,2.52,2.16,2.88,18.6,75.8,1019.12,0,0,0,0,0.021744
2022/04/18 01:52:00.000,n,213,2.16,1.44,2.16,18.5,75.8,1019.12,0,0,0,0,0.019989
2022/04/18 01:53:00.005,n,262,5.76,3.96,7.2,18.5,76,1019.22,0,0,0,0,0.019989
2022/04/18 01:54:00.003,n,276,5.76,4.32,6.84,18.5,76,1019.22,0,0,0,0,0.019989
2022/04/18 01:55:00.000,n,249,5.4,3.6,6.48,18.5,76,1019.22,0,0,0,0,0.022621
2022/04/18 01:56:00.012,n,259,7.92,5.4,9,18.5,75.5,1019.22,0,0,0,0,0.017395
2022/04/18 01:57:00.009,n,314,2.88,2.16,3.96,18.5,75.9,1019.22,0,0,0,0,0.024376
2022/04/18 01:58:00.000,n,226,2.88,1.8,3.6,18.5,76.1,1019.22,0,0,0,0,0.028725
2022/04/18 01:59:00.000,n,270,1.44,0.72,1.8,18.5,76.1,1019.22,0,0,0,0,0.026131
2022/04/18 02:00:00.000,n,258,7.2,5.76,7.92,18.5,76.1,1019.22,0,0,0,0,0.027008
2022/04/18 02:01:00.000,n,258,5.04,4.68,5.4,18.5,75.8,1019.22,0,0,0,0,0.025253
2022/04/18 02:02:00.007,n,300,2.52,1.8,2.88,18.5,75.7,1019.22,0,0,0,0,0.029602
2022/04/18 02:03:00.004,n,271,3.24,3.24,3.6,18.4,75.9,1019.22,0,0,0,0,0.026131
2022/04/18 02:04:00.002,n,239,1.44,1.08,1.8,18.4,76.1,1019.22,0,0,0,0,0.027847
2022/04/18 02:05:00.000,n,235,1.44,0.72,1.8,18.4,76.1,1019.22,0,0,0,0,0.025253
2022/04/18 02:06:00.013,n,266,4.68,4.32,5.04,18.5,76.1,1019.22,0,0,0,0,0.027847
2022/04/18 02:07:00.000,n,241,3.24,2.88,4.32,18.4,75.9,1019.22,0,0,0,0,0.027847
2022/04/18 02:08:00.000,n,260,3.6,2.88,4.68,18.4,76,1019.22,0,0,0,0,0.027008
2022/04/18 02:09:00.003,n,183,1.08,0.72,1.44,18.4,76.1,1019.22,0,0,0,0,0.027847
2022/04/18 02:10:00.001,n,246,1.8,1.8,2.16,18.5,77.2,1019.22,0,0,0,0,0.025253
2022/04/18 02:11:00.000,n,291,5.4,4.32,6.12,18.5,76.6,1019.22,0,0,0,0,0.027008
2022/04/18 02:12:00.000,n,282,3.6,3.24,4.32,18.5,76.1,1019.22,0,0,0,0,0.025253
2022/04/18 02:13:00.010,n,287,2.88,1.8,4.68,18.5,76.1,1019.22,0,0,0,0,0.027847
2022/04/18 02:14:00.007,n,229,3.24,2.52,3.96,18.5,76.5,1019.22,0,0,0,0,0.027847
2022/04/18 02:15:00.004,n,295,3.96,2.88,4.68,18.5,76.7,1019.12,0,0,0,0,0.026131
2022/04/18 02:16:00.001,n,335,1.8,1.08,3.6,18.5,76.9,1019.12,0,0,0,0,0.027847
2022/04/18 02:17:00.000,n,274,5.4,4.68,5.76,18.5,76.9,1019.12,0,0,0,0,0.030441
2022/04/18 02:18:00.000,n,242,1.8,1.44,2.16,18.5,76.7,1019.12,0,0,0,0,0.028725
2022/04/18 02:19:00.000,n,283,9,7.56,9.72,18.5,76.3,1019.12,0,0,0,0,0.027847
2022/04/18 02:20:00.006,n,255,4.68,3.96,6.12,18.5,76.4,1019.12,0,0,0,0,0.027847
2022/04/18 02:21:00.004,n,91,2.52,2.16,3.24,18.5,76.4,1019.12,0,0,0,0,0.024376
2022/04/18 02:22:00.000,n,196,4.32,3.96,4.32,18.4,76.3,1019.02,0,0,0,0,0.026131
2022/04/18 02:23:00.014,n,294,3.96,2.88,4.68,18.4,77.1,1019.02,0,0,0,0,0.028725
2022/04/18 02:24:00.011,n,132,0.36,0.36,0.72,18.5,76.8,1019.02,0,0,0,0,0.030441
2022/04/18 02:25:00.000,n,267,6.48,4.68,7.92,18.5,76.6,1019.02,0,0,0,0,0.027847
2022/04/18 02:26:00.000,n,275,3.6,1.8,5.4,18.4,76.6,1019.02,0,0,0,0,0.025253
2022/04/18 02:27:00.002,n,271,2.52,1.8,3.6,18.4,76.6,1019.02,0,0,0,0,0.027847
2022/04/18 02:28:00.000,n,166,2.88,2.52,3.6,18.4,76.8,1019.02,0,0,0,0,0.027008
2022/04/18 02:29:00.000,n,253,6.12,4.68,8.64,18.4,77.1,1019.02,0,0,0,0,0.026131
2022/04/18 02:30:00.009,n,236,3.24,2.52,3.96,18.4,76.8,1019.02,0,0,0,0,0.031357
2022/04/18 02:31:00.006,n,350,1.8,1.08,2.52,18.4,76.8,1019.02,0,0,0,0,0.027847
2022/04/18 02:32:00.003,n,166,2.88,0.36,7.2,18.4,76.8,1019.02,0,0,0,0,0.027847
2022/04/18 02:33:00.001,n,18,3.24,2.16,7.92,18.4,77.2,1018.92,0,0,0,0,0.028725
2022/04/18 02:34:00.000,n,132,1.44,1.08,2.16,18.4,76.9,1018.92,0,0,0,0,0.027008
2022/04/18 02:35:00.000,n,326,4.32,0.72,6.84,18.4,76.7,1018.92,0,0,0,0,0.028725
2022/04/18 02:36:00.000,n,268,5.04,4.68,5.76,18.4,77.1,1018.92,0,0,0,0,0.027847
2022/04/18 02:37:00.005,n,58,1.08,0.72,1.8,18.4,77.6,1018.92,0,0,0,0,0.029602
2022/04/18 02:38:00.003,n,238,3.96,2.88,4.32,18.5,77.1,1018.92,0,0,0,0,0.029602
2022/04/18 02:39:00.000,n,290,4.32,2.88,6.84,18.5,77.1,1018.92,0,0,0,0,0.029602
2022/04/18 02:40:00.000,n,262,2.52,2.16,3.24,18.4,76.9,1018.92,0,0,0,0,0.027847
2022/04/18 02:41:00.010,n,222,2.16,1.44,2.52,18.4,76.8,1018.92,0,0,0,0,0.031357
2022/04/18 02:42:00.007,n,289,4.32,3.6,5.04,18.4,76.8,1018.82,0,0,0,0,0.029602
2022/04/18 02:43:00.000,n,271,5.04,4.68,5.76,18.4,77.1,1018.82,0,0,0,0,0.027847
2022/04/18 02:44:00.000,n,354,0.72,0.36,0.72,18.4,76.8,1018.82,0,0,0,0,0.026131
2022/04/18 02:45:00.000,n,222,3.24,2.52,3.96,18.3,76.7,1018.82,0,0,0,0,0.027847
2022/04/18 02:46:00.000,n,326,3.96,3.24,4.32,18.3,77.2,1018.82,0,0,0,0,0.027847
2022/04/18 02:47:00.007,n,283,4.32,3.6,4.68,18.3,76.8,1018.82,0,0,0,0,0.024376
2022/04/18 02:48:00.004,n,268,2.16,0.72,3.24,18.3,76.7,1018.82,0,0,0,0,0.025253
2022/04/18 02:49:00.001,n,224,2.52,2.52,2.88,18.3,76.6,1018.82,0,0,0,0,0.027008
2022/04/18 02:50:00.014,n,228,4.32,2.88,5.04,18.2,76.6,1018.82,0,0,0,0,0.028725
2022/04/18 02:51:00.011,n,272,2.88,2.16,4.68,18.2,77,1018.82,0,0,0,0,0.027847
2022/04/18 02:52:00.000,n,283,3.96,3.24,4.32,18.2,77,1018.82,0,0,0,0,0.026131
2022/04/18 02:53:00.000,n,201,1.44,1.08,2.16,18.2,76.8,1018.82,0,0,0,0,0.028725
2022/04/18 02:54:00.001,n,134,2.52,1.44,3.6,18.2,76.8,1018.82,0,0,0,0,0.025253
2022/04/18 02:55:00.000,n,252,3.24,1.8,4.32,18.2,77.3,1018.82,0,0,0,0,0.025253
2022/04/18 02:56:00.000,n,262,3.96,3.24,4.68,18.2,76.7,1018.82,0,0,0,0,0.023499
2022/04/18 02:57:00.008,n,231,4.68,3.96,5.4,18.2,76.9,1018.82,0,0,0,0,0.026131
2022/04/18 02:58:00.005,n,281,1.8,1.44,2.16,18.2,77,1018.82,0,0,0,0,0.026131
2022/04/18 02:59:00.002,n,217,2.88,2.88,3.24,18.2,77,1018.82,0,0,0,0,0.026131
2022/04/18 03:00:00.000,n,300,5.04,3.6,6.12,18.2,78,1018.82,0,0,0,0,0.025253
2022/04/18 03:01:00.000,n,257,2.52,2.16,2.88,18.2,77.2,1018.82,0,0,0,0,0.027008
2022/04/18 03:02:00.000,n,250,2.52,2.16,2.88,18.2,77,1018.82,0,0,0,0,0.027008
2022/04/18 03:03:00.000,n,269,2.16,1.8,2.52,18.2,77.7,1018.82,0,0,0,0,0.026131
2022/04/18 03:04:00.004,n,262,3.6,3.24,4.32,18.2,77.8,1018.82,0,0,0,0,0.025253
2022/04/18 03:05:00.001,n,197,1.8,1.44,1.8,18.2,77.4,1018.72,0,0,0,0,0.024376
2022/04/18 03:06:00.000,n,296,4.32,2.52,6.12,18.2,78.4,1018.72,0,0,0,0,0.027008
2022/04/18 03:07:00.012,n,262,3.96,3.6,3.96,18.3,77.6,1018.72,0,0,0,0,0.027008
2022/04/18 03:08:00.009,n,252,1.08,0.36,1.8,18.2,77.3,1018.72,0,0,0,0,0.026131
2022/04/18 03:09:00.006,n,69,0.36,0.36,0.72,18.2,77.7,1018.72,0,0,0,0,0.029602
2022/04/18 03:10:00.000,n,231,2.16,1.8,2.88,18.2,78,1018.72,0,0,0,0,0.025253
2022/04/18 03:11:00.000,n,253,2.88,2.52,2.88,18.2,77.5,1018.72,0,0,0,0,0.025253
2022/04/18 03:12:00.000,n,274,4.32,3.96,4.68,18.2,77.5,1018.72,0,0,0,0,0.025253
2022/04/18 03:13:00.000,n,268,1.44,1.08,4.32,18.2,77.6,1018.72,0,0,0,0,0.022659
2022/04/18 03:14:00.000,n,161,1.08,0.72,1.44,18.2,77.5,1018.72,0,0,0,0,0.023499
2022/04/18 03:15:00.006,n,251,2.16,1.8,2.52,18.1,77.5,1018.72,0,0,0,0,0.026131
2022/04/18 03:16:00.003,n,262,3.24,3.24,3.6,18.1,77.8,1018.72,0,0,0,0,0.026131
2022/04/18 03:17:00.000,n,248,1.08,0.36,2.16,18.1,77.6,1018.72,0,0,0,0,0.023499
2022/04/18 03:18:00.013,n,256,1.8,1.08,1.8,18.1,77.5,1018.72,0,0,0,0,0.027847
2022/04/18 03:19:00.000,n,250,1.8,1.44,2.16,18.1,78,1018.72,0,0,0,0,0.024376
2022/04/18 03:20:00.000,n,289,1.08,0.72,1.44,18.1,77.9,1018.72,0,0,0,0,0.023499
2022/04/18 03:21:00.005,n,152,1.8,1.08,2.52,18.1,77.8,1018.72,0,0,0,0,0.018272
2022/04/18 03:22:00.003,n,258,5.76,5.04,6.12,18.1,77.7,1018.62,0,0,0,0,0.025253
2022/04/18 03:23:00.000,n,266,6.12,5.76,6.48,18.1,77.7,1018.62,0,0,0,0,0.020866
2022/04/18 03:24:00.000,n,250,3.96,3.6,4.68,18.1,77.7,1018.62,0,0,0,0,0.023499
2022/04/18 03:25:00.010,n,281,6.12,5.04,7.2,18.1,77.7,1018.62,0,0,0,0,0.018272
2022/04/18 03:26:00.007,n,260,3.96,2.88,4.32,18,77.7,1018.62,0,0,0,0,0.025253
2022/04/18 03:27:00.004,n,254,4.68,3.96,5.4,18,77.9,1018.62,0,0,0,0,0.027008
2022/04/18 03:28:00.001,n,268,3.24,2.88,3.96,18,78,1018.62,0,0,0,0,0.021782
2022/04/18 03:29:00.000,n,233,2.88,1.8,3.96,18,77.9,1018.62,0,0,0,0,0.022659
2022/04/18 03:30:00.000,n,265,5.4,4.68,5.76,18,78,1018.62,0,0,0,0,0.020866
2022/04/18 03:31:00.000,n,259,4.32,3.96,4.68,18,78.2,1018.62,0,0,0,0,0.022659
2022/04/18 03:32:00.004,n,270,7.2,6.84,7.92,18,78,1018.62,0,0,0,0,0.021782
2022/04/18 03:33:00.001,n,247,5.04,4.32,5.4,17.9,78.2,1018.62,0,0,0,0,0.022659
2022/04/18 03:34:00.000,n,241,6.84,6.12,7.2,17.9,78.2,1018.62,0,0,0,0,0.020866
2022/04/18 03:35:00.013,n,270,6.12,5.76,6.48,17.9,78.2,1018.62,0,0,0,0,0.021782
2022/04/18 03:36:00.010,n,265,6.84,6.48,7.56,17.9,78.3,1018.62,0,0,0,0,0.018272
2022/04/18 03:37:00.000,n,291,4.68,2.88,6.48,17.9,78.3,1018.62,0,0,0,0,0.021782
2022/04/18 03:38:00.000,n,157,3.24,2.52,4.32,17.8,78.4,1018.62,0,0,0,0,0.016556
2022/04/18 03:39:00.001,n,238,2.52,2.16,2.88,17.8,79,1018.62,0,0,0,0,0.018272
2022/04/18 03:40:00.000,n,274,2.88,2.52,3.6,17.9,78.7,1018.62,0,0,0,0,0.017433
2022/04/18 03:41:00.000,n,269,3.6,3.24,3.96,17.8,78.5,1018.62,0,0,0,0,0.017433
2022/04/18 03:42:00.008,n,269,4.32,3.6,5.04,17.8,78.5,1018.62,0,0,0,0,0.016556
2022/04/18 03:43:00.005,n,248,8.28,7.56,9,17.8,78.4,1018.62,0,0,0,0,0.024376
2022/04/18 03:44:00.000,n,266,4.68,4.32,5.4,17.8,78.4,1018.62,0,0,0,0,0.029602
2022/04/18 03:45:00.012,n,271,5.04,4.32,5.4,17.8,78.5,1018.62,0,0,0,0,0.02697
2022/04/18 03:46:00.000,n,267,3.6,2.52,4.32,17.8,78.7,1018.62,0,0,0,0,0.028725
2022/04/18 03:47:00.000,n,281,5.04,4.32,5.4,17.8,78.3,1018.62,0,0,0,0,0.028725
2022/04/18 03:48:00.003,n,258,1.8,1.44,2.16,17.8,78.2,1018.62,0,0,0,0,0.02697
2022/04/18 03:49:00.000,n,235,3.6,2.88,4.32,17.7,78.2,1018.62,0,0,0,0,0.027847
2022/04/18 03:50:00.000,n,283,2.88,2.16,3.24,17.7,78.3,1018.62,0,0,0,0,0.024376
2022/04/18 03:51:00.000,n,270,3.6,3.24,3.96,17.7,78.3,1018.62,0,0,0,0,0.025253
2022/04/18 03:52:00.008,n,262,2.52,1.8,3.6,17.7,78.3,1018.62,0,0,0,0,0.024376
2022/04/18 03:53:00.004,n,283,2.88,2.16,3.24,17.7,78.7,1018.62,0,0,0,0,0.021744
2022/04/18 03:54:00.001,n,269,1.8,1.08,1.8,17.7,78.7,1018.62,0,0,0,0,0.021744
2022/04/18 03:55:00.000,n,241,1.44,1.08,2.16,17.7,78.8,1018.62,0,0,0,0,0.020905
2022/04/18 03:56:00.000,n,267,2.16,1.8,2.52,17.7,79.1,1018.62,0,0,0,0,0.020027
2022/04/18 03:57:00.000,n,268,0.72,0.36,1.44,17.7,79.4,1018.62,0,0,0,0,0.01915
2022/04/18 03:58:00.006,n,257,2.88,2.52,3.24,17.7,78.9,1018.62,0,0,0,0,0.021744
2022/04/18 03:59:00.003,n,244,2.88,0.36,4.68,17.7,80,1018.62,0,0,0,0,0.021744
2022/04/18 04:00:00.000,n,264,2.88,2.52,3.6,17.8,79.2,1018.62,0,0,0,0,0.021744
2022/04/18 04:01:00.000,n,220,1.08,0.72,1.44,17.8,79.8,1018.62,0,0,0,0,0.020027
2022/04/18 04:02:00.011,n,267,2.16,1.8,2.16,17.8,79.3,1018.62,0,0,0,0,0.018272
2022/04/18 04:03:00.008,n,272,2.16,1.44,2.52,17.8,79.4,1018.62,0,0,0,0,0.017395
2022/04/18 04:04:00.000,n,245,2.16,1.8,2.52,17.8,79.1,1018.72,0,0,0,0,0.018272
2022/04/18 04:05:00.001,n,275,3.24,2.88,3.24,17.8,79.5,1018.72,0,0,0,0,0.014801
2022/04/18 04:06:00.000,n,306,1.08,1.08,1.44,17.7,79.2,1018.72,0,0,0,0,0.030518
2022/04/18 04:07:00.000,n,181,1.44,1.08,1.8,17.7,78.8,1018.72,0,0,0,0,0.02964
2022/04/18 04:08:00.009,n,208,2.16,1.44,3.24,17.7,78.7,1018.72,0,0,0,0,0.031357
2022/04/18 04:09:00.007,n,192,0.72,0.36,1.44,17.6,78.8,1018.72,0,0,0,0,0.030518
2022/04/18 04:10:00.003,n,232,2.16,1.8,2.88,17.6,78.8,1018.62,0,0,0,0,0.031357
2022/04/18 04:11:00.000,n,241,2.16,1.8,2.52,17.6,78.9,1018.72,0,0,0,0,0.02964
2022/04/18 04:12:00.013,n,247,4.32,3.96,5.04,17.6,78.9,1018.72,0,0,0,0,0.02964
2022/04/18 04:13:00.000,n,245,2.16,2.16,2.52,17.6,79,1018.72,0,0,0,0,0.027008
2022/04/18 04:14:00.000,n,157,1.44,1.08,1.8,17.5,79.1,1018.72,0,0,0,0,0.02964
2022/04/18 04:15:00.005,n,199,3.24,2.88,3.6,17.5,79.2,1018.72,0,0,0,0,0.024414
2022/04/18 04:16:00.002,n,148,1.08,0.72,1.44,17.5,79.2,1018.72,0,0,0,0,0.027885
2022/04/18 04:17:00.000,n,116,2.16,1.44,2.52,17.5,79.4,1018.72,0,0,0,0,0.02964
2022/04/18 04:18:00.000,n,156,1.08,0.36,1.8,17.5,79.5,1018.72,0,0,0,0,0.025291
2022/04/18 04:19:00.010,n,163,4.68,4.32,5.04,17.5,79.6,1018.72,0,0,0,0,0.028725
2022/04/18 04:20:00.008,n,184,3.6,3.24,4.32,17.5,79.7,1018.72,0,0,0,0,0.025291
2022/04/18 04:21:00.004,n,166,6.48,4.68,10.08,17.4,79.7,1018.72,0,0,0,0,0.028725
2022/04/18 04:22:00.001,n,166,2.88,2.88,3.96,17.4,79.8,1018.72,0,0,0,0,0.022659
2022/04/18 04:23:00.000,n,155,2.88,2.52,3.24,17.4,80,1018.72,0,0,0,0,0.027809
2022/04/18 04:24:00.000,n,155,2.52,1.44,3.96,17.4,80,1018.72,0,0,0,0,0.033073
2022/04/18 04:25:00.004,n,157,3.6,3.24,4.32,17.4,80.1,1018.72,0,0,0,0,0.033951
2022/04/18 04:26:00.001,n,170,5.04,4.68,5.4,17.3,80.2,1018.72,0,0,0,0,0.029564
2022/04/18 04:27:00.000,n,159,2.52,1.44,7.56,17.3,80.3,1018.72,0,0,0,0,0.031319
2022/04/18 04:28:00.012,n,260,3.96,3.24,4.68,17.3,80.3,1018.72,0,0,0,0,0.029564
2022/04/18 04:29:00.009,n,245,4.68,3.6,5.04,17.3,80.6,1018.72,0,0,0,0,0.027809
2022/04/18 04:30:00.006,n,253,1.44,0.72,2.16,17.3,80.5,1018.72,0,0,0,0,0.029564
2022/04/18 04:31:00.000,n,132,1.08,0.36,1.8,17.3,80.5,1018.72,0,0,0,0,0.026093
2022/04/18 04:32:00.000,n,278,1.08,1.08,1.44,17.3,80.6,1018.72,0,0,0,0,0.029564
2022/04/18 04:33:00.000,n,295,1.08,1.08,1.44,17.3,80.9,1018.72,0,0,0,0,0.026093
2022/04/18 04:34:00.000,n,243,3.24,2.52,3.96,17.3,80.8,1018.72,0,0,0,0,0.02697
2022/04/18 04:35:00.007,n,278,2.88,2.16,3.6,17.3,80.8,1018.82,0,0,0,0,0.028725
2022/04/18 04:36:00.004,n,234,2.52,1.8,3.6,17.3,80.8,1018.82,0,0,0,0,0.027809
2022/04/18 04:37:00.001,n,185,1.44,1.08,1.8,17.3,80.9,1018.82,0,0,0,0,0.027809
2022/04/18 04:38:00.014,n,184,1.8,1.8,2.16,17.3,80.8,1018.82,0,0,0,0,0.025215
2022/04/18 04:39:00.011,n,263,2.88,2.52,3.24,17.3,80.8,1018.82,0,0,0,0,0.028725
2022/04/18 04:40:00.000,n,258,1.8,1.08,2.52,17.2,80.9,1018.82,0,0,0,0,0.026093
2022/04/18 04:41:00.000,n,264,3.6,3.24,4.32,17.2,80.9,1018.82,0,0,0,0,0.025215
2022/04/18 04:42:00.003,n,263,4.68,4.32,5.4,17.2,81,1018.82,0,0,0,0,0.024376
2022/04/18 04:43:00.000,n,226,2.16,2.16,2.52,17.2,81,1018.82,0,0,0,0,0.02697
2022/04/18 04:44:00.000,n,228,3.96,2.88,4.32,17.2,81,1018.82,0,0,0,0,0.023499
2022/04/18 04:45:00.010,n,242,5.04,4.32,5.76,17.2,81,1018.82,0,0,0,0,0.026093
2022/04/18 04:46:00.007,n,268,6.12,5.76,7.2,17.2,81.2,1018.82,0,0,0,0,0.020866
2022/04/18 04:47:00.004,n,237,2.88,2.88,3.24,17.2,81.5,1018.82,0,0,0,0,0.020866
2022/04/18 04:48:00.001,n,249,3.6,2.88,3.96,17.2,81.8,1018.82,0,0,0,0,0.021744
2022/04/18 04:49:00.000,n,266,5.04,4.68,5.76,17.2,81.6,1018.82,0,0,0,0,0.022583
2022/04/18 04:50:00.000,n,98,0.72,0.36,1.44,17.3,81.8,1018.82,0,0,0,0,0.022583
2022/04/18 04:51:00.000,n,284,1.08,0.36,1.8,17.3,81.5,1018.82,0,0,0,0,0.01915
2022/04/18 04:52:00.004,n,124,1.08,0.72,1.8,17.2,81.5,1018.82,0,0,0,0,0.024376
2022/04/18 04:53:00.001,n,275,4.32,2.88,4.68,17.2,81.2,1018.82,0,0,0,0,0.021744
2022/04/18 04:54:00.000,n,239,0.72,0.36,1.44,17.2,81.3,1018.82,0,0,0,0,0.019989
2022/04/18 04:55:00.011,n,182,1.44,1.08,1.8,17.2,81.2,1018.82,0,0,0,0,0.018234
2022/04/18 04:56:00.008,n,198,0.72,0.36,1.08,17.2,81.2,1018.82,0,0,0,0,0.022621