"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/09 00:00:00.005,n,278,5.04,4.32,5.76,20.2,84.6,1018.92,0,0,0,0,0.035706
2022/04/09 00:01:00.000,n,253,2.16,1.8,2.52,20.2,84.5,1018.92,0,0,0,0,0.035706
2022/04/09 00:02:00.000,n,335,3.24,2.16,4.68,20.2,84.6,1018.92,0,0,0,0,0.0383
2022/04/09 00:03:00.000,n,200,3.96,3.6,4.32,20.2,84.4,1018.92,0,0,0,0,0.039139
2022/04/09 00:04:00.000,n,176,4.32,1.8,5.04,20.1,84.3,1018.92,0,0,0,0,0.039139
2022/04/09 00:05:00.008,n,132,3.24,1.8,5.04,20.1,84.6,1018.92,0,0,0,0,0.039139
2022/04/09 00:06:00.005,n,195,2.52,1.44,3.24,20.1,84.6,1018.82,0,0,0,0,0.0383
2022/04/09 00:07:00.002,n,201,3.24,1.44,4.32,20.1,84.8,1018.82,0,0,0,0,0.040932
2022/04/09 00:08:00.000,n,190,1.44,0.36,2.52,20.1,84.6,1018.82,0,0,0,0,0.0383
2022/04/09 00:09:00.012,n,296,1.8,1.44,2.16,20.1,84.8,1018.82,0,0,0,0,0.037422
2022/04/09 00:10:00.000,n,220,1.8,1.8,2.16,20.2,85,1018.82,0,0,0,0,0.040932
2022/04/09 00:11:00.000,n,266,1.44,0,2.16,20.2,84.8,1018.82,0,0,0,0,0.039139
2022/04/09 00:12:00.004,n,272,2.52,1.8,2.88,20.2,84.6,1018.82,0,0,0,0,0.037422
2022/04/09 00:13:00.001,n,242,2.52,1.8,3.6,20.1,84.4,1018.82,0,0,0,0,0.040932
2022/04/09 00:14:00.000,n,143,1.08,0.72,1.8,20.1,84.4,1018.72,0,0,0,0,0.037422
2022/04/09 00:15:00.000,n,200,2.88,2.52,2.88,20.1,84.5,1018.72,0,0,0,0,0.0383
2022/04/09 00:16:00.009,n,249,4.32,3.24,4.68,20.1,84.8,1018.82,0,0,0,0,0.036545
2022/04/09 00:17:00.005,n,326,2.88,1.8,3.24,20.1,84.6,1018.82,0,0,0,0,0.0383
2022/04/09 00:18:00.002,n,73,0.72,0.36,1.08,20.1,84.6,1018.82,0,0,0,0,0.0383
2022/04/09 00:19:00.000,n,141,0.72,0.36,1.44,20.1,84.4,1018.82,0,0,0,0,0.037422
2022/04/09 00:20:00.000,n,155,3.96,3.24,4.32,20,84.2,1018.82,0,0,0,0,0.042648
2022/04/09 00:21:00.000,n,137,3.96,3.24,5.04,20,84.2,1018.82,0,0,0,0,0.039139
2022/04/09 00:22:00.005,n,199,1.44,1.08,1.8,20,84.4,1018.82,0,0,0,0,0.037422
2022/04/09 00:23:00.002,n,212,0.72,0.36,0.72,20,84.5,1018.82,0,0,0,0,0.039139
2022/04/09 00:24:00.000,n,243,3.6,2.52,5.04,20,84.8,1018.82,0,0,0,0,0.035706
2022/04/09 00:25:00.000,n,209,1.08,0.72,1.8,20,84.6,1018.72,0,0,0,0,0.035706
2022/04/09 00:26:00.010,n,196,3.96,2.88,4.32,20,84.4,1018.72,0,0,0,0,0.035706
2022/04/09 00:27:00.006,n,235,2.16,1.8,2.52,20,84.4,1018.72,0,0,0,0,0.0383
2022/04/09 00:28:00.000,n,253,2.88,2.88,3.24,20,84.4,1018.72,0,0,0,0,0.0383
2022/04/09 00:29:00.000,n,167,1.44,0.72,2.16,20,84.6,1018.72,0,0,0,0,0.040016
2022/04/09 00:30:00.000,n,253,0.72,0.72,1.08,20,84.5,1018.72,0,0,0,0,0.037422
2022/04/09 00:31:00.000,n,243,2.52,2.16,2.52,20,84.5,1018.72,0,0,0,0,0.037422
2022/04/09 00:32:00.008,n,225,0.72,0.36,2.52,20,84.9,1018.72,0,0,0,0,0.037422
2022/04/09 00:33:00.006,n,249,5.4,5.04,6.12,20,84.7,1018.72,0,0,0,0,0.03479
2022/04/09 00:34:00.003,n,250,2.88,2.52,3.6,20,84.6,1018.72,0,0,0,0,0.036545
2022/04/09 00:35:00.000,n,187,2.16,1.08,2.88,20,84.4,1018.72,0,0,0,0,0.035706
2022/04/09 00:36:00.013,n,265,0.72,0.36,1.08,20,84.6,1018.72,0,0,0,0,0.037422
2022/04/09 00:37:00.000,n,235,1.44,0.72,1.8,20,84.5,1018.72,0,0,0,0,0.035706
2022/04/09 00:38:00.000,n,256,0.72,0.36,0.72,20,84.5,1018.72,0,0,0,0,0.039139
2022/04/09 00:39:00.000,n,328,1.44,0.72,1.8,20,84.6,1018.72,0,0,0,0,0.040016
2022/04/09 00:40:00.003,n,160,6.12,5.4,6.48,20,84.6,1018.72,0,0,0,0,0.040016
2022/04/09 00:41:00.002,n,181,3.24,2.16,3.96,20,84.4,1018.72,0,0,0,0,0.0383
2022/04/09 00:42:00.000,n,177,9.36,8.64,10.440002,19.9,84.3,1018.62,0,0,0,0,0.040016
2022/04/09 00:43:00.000,n,202,2.16,1.44,2.88,19.9,84.4,1018.62,0,0,0,0,0.037422
2022/04/09 00:44:00.009,n,193,2.88,2.52,2.88,19.9,84.5,1018.62,0,0,0,0,0.0383
2022/04/09 00:45:00.008,n,218,5.04,4.32,5.76,19.9,84.6,1018.62,0,0,0,0,0.035706
2022/04/09 00:46:00.000,n,166,5.04,3.96,7.2,19.9,84.4,1018.62,0,0,0,0,0.037422
2022/04/09 00:47:00.001,n,184,3.24,0.72,4.32,19.9,84.3,1018.62,0,0,0,0,0.036545
2022/04/09 00:48:00.000,n,198,4.32,2.52,5.4,19.9,84.5,1018.62,0,0,0,0,0.037422
2022/04/09 00:49:00.003,n,144,3.24,1.8,4.68,19.9,84.4,1018.62,0,0,0,0,0.040016
2022/04/09 00:50:00.000,n,274,3.24,1.8,7.2,19.9,84.4,1018.62,0,0,0,0,0.039139
2022/04/09 00:51:00.006,n,122,2.88,2.88,3.24,19.9,84.3,1018.62,0,0,0,0,0.043526
2022/04/09 00:52:00.003,n,103,1.08,0.36,1.8,19.9,84.4,1018.62,0,0,0,0,0.040016
2022/04/09 00:53:00.001,n,158,3.6,2.52,4.68,19.9,84.3,1018.62,0,0,0,0,0.044365
2022/04/09 00:54:00.014,n,259,1.08,0.36,2.52,19.9,84.3,1018.62,0,0,0,0,0.04612
2022/04/09 00:55:00.000,n,162,2.16,1.08,2.52,19.9,84.4,1018.62,0,0,0,0,0.039139
2022/04/09 00:56:00.000,n,251,5.04,4.32,6.48,19.9,84.4,1018.62,0,0,0,0,0.040016
2022/04/09 00:57:00.000,n,273,2.52,2.16,2.88,19.9,84.3,1018.52,0,0,0,0,0.039139
2022/04/09 00:58:00.003,n,152,3.24,1.8,5.04,19.9,84.4,1018.52,0,0,0,0,0.041771
2022/04/09 00:59:00.002,n,152,1.08,0.72,1.08,19.9,84.4,1018.52,0,0,0,0,0.036545
2022/04/09 01:00:00.000,n,205,2.52,2.16,3.6,19.9,84.4,1018.52,0,0,0,0,0.041771
2022/04/09 01:01:00.012,n,122,1.44,0.36,2.52,19.9,84.5,1018.52,0,0,0,0,0.039139
2022/04/09 01:02:00.009,n,162,3.96,2.88,4.68,19.9,84.6,1018.52,0,0,0,0,0.039139
2022/04/09 01:03:00.006,n,173,1.8,0.72,2.88,19.9,84.4,1018.52,0,0,0,0,0.03479
2022/04/09 01:04:00.000,n,183,2.88,2.52,3.24,19.9,84.4,1018.52,0,0,0,0,0.033951
2022/04/09 01:05:00.000,n,207,2.88,2.16,3.24,19.8,84.4,1018.52,0,0,0,0,0.03479
2022/04/09 01:06:00.000,n,199,3.6,3.6,4.32,19.8,84.4,1018.52,0,0,0,0,0.035706
2022/04/09 01:07:00.000,n,246,1.08,0.72,2.52,19.8,84.5,1018.42,0,0,0,0,0.033073
2022/04/09 01:08:00.008,n,119,1.8,0.72,2.52,19.8,84.4,1018.42,0,0,0,0,0.040932
2022/04/09 01:09:00.006,n,163,6.84,6.12,7.56,19.8,84.5,1018.42,0,0,0,0,0.039139
2022/04/09 01:10:00.002,n,210,1.44,0.72,3.6,19.8,84.4,1018.42,0,0,0,0,0.0383
2022/04/09 01:11:00.000,n,171,7.92,7.56,7.92,19.8,84.4,1018.42,0,0,0,0,0.03479
2022/04/09 01:12:00.013,n,212,3.6,2.88,3.96,19.8,84.5,1018.32,0,0,0,0,0.032196
2022/04/09 01:13:00.000,n,255,2.52,1.44,3.96,19.8,84.5,1018.32,0,0,0,0,0.03479
2022/04/09 01:14:00.000,n,312,4.68,2.88,6.12,19.8,84.8,1018.32,0,0,0,0,0.035706
2022/04/09 01:15:00.000,n,220,1.8,0.72,3.24,19.9,84.6,1018.32,0,0,0,0,0.033073
2022/04/09 01:16:00.003,n,189,1.44,1.08,1.8,19.9,84.5,1018.32,0,0,0,0,0.033073
2022/04/09 01:17:00.000,n,354,0.72,0.36,1.08,19.8,84.5,1018.32,0,0,0,0,0.033073
2022/04/09 01:18:00.000,n,350,1.8,1.44,2.16,19.8,84.5,1018.22,0,0,0,0,0.032196
2022/04/09 01:19:00.011,n,174,2.16,1.08,4.68,19.8,84.6,1018.22,0,0,0,0,0.033073
2022/04/09 01:20:00.009,n,173,4.32,3.6,4.68,19.8,84.5,1018.22,0,0,0,0,0.032196
2022/04/09 01:21:00.006,n,173,6.12,5.04,6.84,19.8,84.5,1018.22,0,0,0,0,0.033073
2022/04/09 01:22:00.000,n,208,2.88,2.16,3.24,19.8,84.5,1018.22,0,0,0,0,0.031357
2022/04/09 01:23:00.000,n,180,6.48,6.12,7.2,19.8,84.5,1018.22,0,0,0,0,0.029564
2022/04/09 01:24:00.000,n,211,3.96,2.16,5.04,19.8,84.5,1018.22,0,0,0,0,0.031357
2022/04/09 01:25:00.000,n,291,6.12,4.68,7.2,19.8,84.7,1018.22,0,0,0,0,0.027847
2022/04/09 01:26:00.007,n,204,1.44,0.72,2.52,19.8,84.9,1018.22,0,0,0,0,0.028725
2022/04/09 01:27:00.005,n,270,1.8,1.08,2.52,19.8,84.6,1018.22,0,0,0,0,0.027847
2022/04/09 01:28:00.002,n,251,5.04,3.96,5.76,19.8,84.5,1018.22,0,0,0,0,0.028725
2022/04/09 01:29:00.000,n,184,3.96,1.08,5.4,19.8,84.5,1018.22,0,0,0,0,0.030479
2022/04/09 01:30:00.013,n,182,6.84,5.76,7.56,19.8,84.4,1018.12,0,0,0,0,0.027847
2022/04/09 01:31:00.000,n,146,2.88,1.8,3.24,19.8,84.6,1018.12,0,0,0,0,0.028725
2022/04/09 01:32:00.000,n,247,2.52,2.16,3.6,19.8,84.5,1018.12,0,0,0,0,0.025253
2022/04/09 01:33:00.005,n,129,2.16,0.72,3.6,19.8,84.5,1018.12,0,0,0,0,0.028725
2022/04/09 01:34:00.002,n,250,2.52,2.16,2.88,19.8,84.4,1018.12,0,0,0,0,0.032196
2022/04/09 01:35:00.000,n,249,2.88,2.52,3.24,19.8,84.3,1018.12,0,0,0,0,0.029564
2022/04/09 01:36:00.000,n,119,1.44,1.08,1.44,19.7,84.3,1018.12,0,0,0,0,0.026131
2022/04/09 01:37:00.010,n,181,1.8,1.44,2.16,19.7,84.5,1018.12,0,0,0,0,0.02697
2022/04/09 01:38:00.007,n,220,3.24,2.88,3.6,19.7,84.6,1018.12,0,0,0,0,0.027847
2022/04/09 01:39:00.004,n,173,1.8,0.72,2.52,19.8,84.5,1018.12,0,0,0,0,0.025253
2022/04/09 01:40:00.002,n,117,1.08,0.72,2.52,19.8,84.5,1018.12,0,0,0,0,0.02697
2022/04/09 01:41:00.000,n,244,1.8,1.08,2.88,19.7,84.3,1018.12,0,0,0,0,0.026131
2022/04/09 01:42:00.000,n,244,2.88,2.88,3.24,19.7,84.3,1018.12,0,0,0,0,0.024376
2022/04/09 01:43:00.000,n,197,2.52,2.16,3.24,19.7,84.3,1018.12,0,0,0,0,0.027847
2022/04/09 01:44:00.006,n,280,0.36,0.36,0.72,19.7,84.4,1018.12,0,0,0,0,0.026131
2022/04/09 01:45:00.005,n,238,2.52,2.16,2.88,19.7,84.4,1018.12,0,0,0,0,0.02697
2022/04/09 01:46:00.002,n,248,1.8,1.44,2.52,19.7,84.3,1018.12,0,0,0,0,0.02697
2022/04/09 01:47:00.000,n,260,3.96,3.6,4.32,19.7,84.3,1018.12,0,0,0,0,0.024376
2022/04/09 01:48:00.012,n,183,3.6,3.24,4.32,19.7,84.7,1018.12,0,0,0,0,0.027847
2022/04/09 01:49:00.000,n,331,0.72,0.36,0.72,19.7,84.5,1018.12,0,0,0,0,0.025253
2022/04/09 01:50:00.000,n,177,4.32,3.96,5.04,19.7,84.3,1018.02,0,0,0,0,0.023499
2022/04/09 01:51:00.004,n,191,3.6,2.52,4.32,19.7,84.2,1018.02,0,0,0,0,0.022621
2022/04/09 01:52:00.001,n,222,2.52,1.44,2.88,19.7,84.5,1018.02,0,0,0,0,0.022621
2022/04/09 01:53:00.000,n,232,1.44,1.08,2.16,19.7,84.5,1018.02,0,0,0,0,0.024376
2022/04/09 01:54:00.000,n,226,1.08,0.72,1.44,19.7,84.4,1018.02,0,0,0,0,0.024376
2022/04/09 01:55:00.008,n,294,1.08,0.72,2.16,19.7,84.3,1018.02,0,0,0,0,0.027847
2022/04/09 01:56:00.006,n,33,1.44,0.72,2.88,19.7,84.6,1018.02,0,0,0,0,0.025253
2022/04/09 01:57:00.002,n,170,6.84,6.12,7.56,19.7,84.3,1018.02,0,0,0,0,0.025253
2022/04/09 01:58:00.000,n,221,2.16,1.44,3.24,19.7,84.4,1018.02,0,0,0,0,0.024376
2022/04/09 01:59:00.000,n,254,3.96,3.24,4.68,19.7,84.5,1017.92,0,0,0,0,0.026131
2022/04/09 02:00:00.000,n,201,3.24,2.88,3.6,19.7,84.3,1017.92,0,0,0,0,0.021782
2022/04/09 02:01:00.000,n,272,4.68,2.88,5.4,19.7,84.6,1017.92,0,0,0,0,0.023499
2022/04/09 02:02:00.007,n,224,1.44,1.08,1.8,19.7,84.4,1017.92,0,0,0,0,0.024376
2022/04/09 02:03:00.005,n,153,0.72,0.36,1.44,19.7,84.3,1017.92,0,0,0,0,0.023499
2022/04/09 02:04:00.001,n,63,0.72,0.36,1.08,19.6,84.2,1017.92,0,0,0,0,0.027847
2022/04/09 02:05:00.000,n,259,3.24,3.24,3.6,19.6,84.2,1017.92,0,0,0,0,0.02697
2022/04/09 02:06:00.013,n,134,0.36,0,0.72,19.6,84.2,1017.92,0,0,0,0,0.025253
2022/04/09 02:07:00.000,n,173,4.68,4.32,5.4,19.6,84,1017.92,0,0,0,0,0.024376
2022/04/09 02:08:00.000,n,171,2.52,2.16,2.88,19.6,84,1017.92,0,0,0,0,0.024376
2022/04/09 02:09:00.005,n,256,2.16,1.8,2.52,19.6,84,1017.92,0,0,0,0,0.024376
2022/04/09 02:10:00.002,n,259,1.8,1.44,2.16,19.5,84.3,1017.92,0,0,0,0,0.022621
2022/04/09 02:11:00.000,n,227,1.44,1.08,2.52,19.6,84.1,1017.92,0,0,0,0,0.023499
2022/04/09 02:12:00.000,n,153,3.6,3.24,3.96,19.6,84,1017.82,0,0,0,0,0.026131
2022/04/09 02:13:00.011,n,211,2.16,2.16,2.52,19.5,83.9,1017.82,0,0,0,0,0.020027
2022/04/09 02:14:00.009,n,288,2.88,2.52,3.24,19.5,84.2,1017.82,0,0,0,0,0.020905
2022/04/09 02:15:00.006,n,263,2.88,2.16,3.6,19.5,84.2,1017.82,0,0,0,0,0.022621
2022/04/09 02:16:00.000,n,237,3.24,2.52,4.32,19.5,84.1,1017.82,0,0,0,0,0.022621
2022/04/09 02:17:00.000,n,196,2.16,1.44,2.52,19.5,84.1,1017.82,0,0,0,0,0.023499
2022/04/09 02:18:00.000,n,208,3.24,2.16,3.6,19.5,83.9,1017.82,0,0,0,0,0.023499
2022/04/09 02:19:00.000,n,164,3.6,1.8,4.32,19.5,84,1017.82,0,0,0,0,0.022621
2022/04/09 02:20:00.006,n,129,1.08,0.72,1.8,19.5,83.9,1017.82,0,0,0,0,0.022621
2022/04/09 02:21:00.003,n,269,2.88,2.52,3.24,19.5,83.9,1017.82,0,0,0,0,0.024376
2022/04/09 02:22:00.000,n,160,1.44,0.72,1.8,19.5,84.2,1017.82,0,0,0,0,0.024376
2022/04/09 02:23:00.014,n,211,1.8,1.08,2.16,19.5,84.1,1017.82,0,0,0,0,0.030441
2022/04/09 02:24:00.009,n,260,4.68,3.6,5.76,19.5,83.9,1017.82,0,0,0,0,0.030441
2022/04/09 02:25:00.000,n,261,3.6,2.88,3.96,19.5,83.8,1017.82,0,0,0,0,0.033913
2022/04/09 02:26:00.003,n,251,3.96,3.6,4.68,19.5,83.9,1017.82,0,0,0,0,0.035667
2022/04/09 02:27:00.000,n,209,2.52,2.16,3.6,19.5,84.1,1017.82,0,0,0,0,0.033073
2022/04/09 02:28:00.000,n,245,4.32,3.6,6.84,19.5,83.9,1017.82,0,0,0,0,0.03479
2022/04/09 02:29:00.000,n,236,5.04,4.68,5.4,19.5,83.8,1017.82,0,0,0,0,0.033913
2022/04/09 02:30:00.006,n,267,2.16,1.08,3.24,19.5,84.1,1017.82,0,0,0,0,0.033913
2022/04/09 02:31:00.003,n,238,3.24,2.88,3.96,19.5,84.1,1017.82,0,0,0,0,0.033913
2022/04/09 02:32:00.000,n,217,3.24,2.52,5.04,19.5,83.7,1017.82,0,0,0,0,0.033913
2022/04/09 02:33:00.013,n,242,3.96,3.24,5.04,19.4,83.5,1017.82,0,0,0,0,0.03479
2022/04/09 02:34:00.000,n,254,1.08,1.08,1.8,19.4,83.6,1017.82,0,0,0,0,0.033073
2022/04/09 02:35:00.000,n,270,2.52,0.72,3.6,19.4,84.6,1017.82,0,0,0,0,0.03479
2022/04/09 02:36:00.004,n,247,2.52,1.44,3.24,19.5,84.2,1017.82,0,0,0,0,0.033913
2022/04/09 02:37:00.001,n,240,1.44,1.08,1.8,19.5,83.8,1017.82,0,0,0,0,0.03479
2022/04/09 02:38:00.000,n,245,5.04,3.6,5.76,19.5,83.8,1017.82,0,0,0,0,0.033913
2022/04/09 02:39:00.000,n,278,5.04,4.68,5.04,19.5,83.6,1017.72,0,0,0,0,0.030441
2022/04/09 02:40:00.009,n,296,3.24,2.16,3.96,19.4,83.8,1017.72,0,0,0,0,0.031357
2022/04/09 02:41:00.006,n,283,1.8,0.36,2.88,19.5,84.3,1017.72,0,0,0,0,0.036545
2022/04/09 02:42:00.003,n,281,3.6,3.6,3.96,19.5,84.1,1017.72,0,0,0,0,0.031357
2022/04/09 02:43:00.000,n,242,2.52,1.8,3.24,19.5,84.2,1017.72,0,0,0,0,0.032196
2022/04/09 02:44:00.000,n,238,1.44,1.08,1.44,19.5,83.9,1017.72,0,0,0,0,0.029564
2022/04/09 02:45:00.000,n,221,2.88,2.16,3.24,19.5,83.6,1017.72,0,0,0,0,0.033073
2022/04/09 02:46:00.000,n,272,6.48,5.04,8.64,19.4,83.8,1017.72,0,0,0,0,0.031357
2022/04/09 02:47:00.004,n,264,4.32,2.88,6.12,19.4,83.7,1017.72,0,0,0,0,0.028725
2022/04/09 02:48:00.002,n,324,3.24,2.16,3.96,19.5,84.3,1017.72,0,0,0,0,0.032196
2022/04/09 02:49:00.000,n,262,2.88,2.88,3.24,19.5,83.8,1017.72,0,0,0,0,0.030441
2022/04/09 02:50:00.011,n,274,2.88,1.8,3.24,19.4,83.9,1017.72,0,0,0,0,0.032196
2022/04/09 02:51:00.009,n,201,0.72,0.36,1.08,19.4,83.7,1017.72,0,0,0,0,0.029564
2022/04/09 02:52:00.000,n,60,0.72,0.72,1.08,19.5,84.3,1017.72,0,0,0,0,0.031357
2022/04/09 02:53:00.003,n,231,2.16,2.16,2.52,19.5,84,1017.72,0,0,0,0,0.029564
2022/04/09 02:54:00.000,n,121,1.08,0.36,3.24,19.4,83.6,1017.72,0,0,0,0,0.030441
2022/04/09 02:55:00.000,n,210,3.24,2.88,3.6,19.4,83.6,1017.72,0,0,0,0,0.028725
2022/04/09 02:56:00.000,n,255,3.6,2.16,5.04,19.4,83.7,1017.62,0,0,0,0,0.031357
2022/04/09 02:57:00.009,n,236,2.88,2.16,2.88,19.4,83.8,1017.62,0,0,0,0,0.030441
2022/04/09 02:58:00.006,n,307,1.08,0.36,2.16,19.4,83.9,1017.62,0,0,0,0,0.030441
2022/04/09 02:59:00.003,n,249,3.24,2.52,3.6,19.5,84,1017.62,0,0,0,0,0.030441
2022/04/09 03:00:00.001,n,242,2.16,1.44,2.88,19.5,83.6,1017.62,0,0,0,0,0.030441
2022/04/09 03:01:00.000,n,224,2.52,1.8,2.88,19.4,83.7,1017.62,0,0,0,0,0.028725
2022/04/09 03:02:00.000,n,231,2.16,1.44,2.52,19.4,83.6,1017.62,0,0,0,0,0.030441
2022/04/09 03:03:00.000,n,149,2.88,1.08,4.32,19.4,83.4,1017.62,0,0,0,0,0.032196
2022/04/09 03:04:00.006,n,281,4.68,3.6,6.12,19.4,83.3,1017.62,0,0,0,0,0.029564
2022/04/09 03:05:00.004,n,142,4.32,1.44,6.48,19.4,83.6,1017.62,0,0,0,0,0.029564
2022/04/09 03:06:00.000,n,97,0.72,0.36,1.08,19.4,83.5,1017.62,0,0,0,0,0.02697
2022/04/09 03:07:00.000,n,138,0.36,0.36,0.72,19.4,83.4,1017.62,0,0,0,0,0.027847
2022/04/09 03:08:00.011,n,199,4.68,3.6,5.76,19.4,83.3,1017.62,0,0,0,0,0.030441
2022/04/09 03:09:00.008,n,271,3.24,2.16,3.96,19.4,83.5,1017.62,0,0,0,0,0.027847
2022/04/09 03:10:00.000,n,250,2.52,2.16,2.88,19.4,83.3,1017.62,0,0,0,0,0.027847
2022/04/09 03:11:00.002,n,291,2.88,2.52,3.24,19.4,83.2,1017.62,0,0,0,0,0.027847
2022/04/09 03:12:00.000,n,267,3.24,1.44,4.32,19.3,83.2,1017.62,0,0,0,0,0.032196
2022/04/09 03:13:00.000,n,208,2.16,1.8,2.52,19.4,83.5,1017.62,0,0,0,0,0.030441
2022/04/09 03:14:00.000,n,254,3.96,2.52,5.4,19.3,83.4,1017.62,0,0,0,0,0.028725
2022/04/09 03:15:00.006,n,38,0.72,0.36,1.08,19.3,83.3,1017.62,0,0,0,0,0.027847
2022/04/09 03:16:00.004,n,285,1.44,0.72,1.8,19.3,83.5,1017.62,0,0,0,0,0.02697
2022/04/09 03:17:00.001,n,155,1.44,1.44,1.8,19.3,83.4,1017.62,0,0,0,0,0.026131
2022/04/09 03:18:00.015,n,323,5.4,4.68,6.12,19.3,83.5,1017.62,0,0,0,0,0.029564
2022/04/09 03:19:00.000,n,263,3.24,2.88,3.6,19.4,83.5,1017.62,0,0,0,0,0.029564
2022/04/09 03:20:00.000,n,66,1.44,1.08,1.8,19.4,83.4,1017.62,0,0,0,0,0.029564
2022/04/09 03:21:00.000,n,251,3.24,2.88,3.6,19.4,83.6,1017.62,0,0,0,0,0.028725
2022/04/09 03:22:00.004,n,284,2.88,2.88,3.24,19.4,83.4,1017.62,0,0,0,0,0.032196
2022/04/09 03:23:00.001,n,255,1.8,1.08,2.52,19.4,83.2,1017.62,0,0,0,0,0.027847
2022/04/09 03:24:00.000,n,214,3.24,1.8,4.68,19.4,83.2,1017.62,0,0,0,0,0.031357
2022/04/09 03:25:00.011,n,205,2.88,1.08,4.32,19.3,82.9,1017.62,0,0,0,0,0.029564
2022/04/09 03:26:00.008,n,243,4.68,3.6,5.4,19.3,83.3,1017.62,0,0,0,0,0.027847
2022/04/09 03:27:00.005,n,232,5.04,4.68,5.76,19.3,83.1,1017.52,0,0,0,0,0.027847
2022/04/09 03:28:00.000,n,347,0.72,0.72,1.44,19.3,83.1,1017.62,0,0,0,0,0.029564
2022/04/09 03:29:00.002,n,207,1.08,0.72,1.44,19.3,83.3,1017.62,0,0,0,0,0.027847
2022/04/09 03:30:00.000,n,262,3.6,3.24,4.32,19.3,83.2,1017.62,0,0,0,0,0.030441
2022/04/09 03:31:00.000,n,260,3.6,3.24,3.96,19.3,83.4,1017.62,0,0,0,0,0.027847
2022/04/09 03:32:00.000,n,275,3.24,2.52,3.6,19.3,83.1,1017.62,0,0,0,0,0.028725
2022/04/09 03:33:00.008,n,275,3.24,2.52,3.96,19.3,83.2,1017.62,0,0,0,0,0.027847
2022/04/09 03:34:00.005,n,263,3.96,2.52,5.04,19.3,83.1,1017.62,0,0,0,0,0.027847
2022/04/09 03:35:00.002,n,221,1.08,0.72,1.44,19.3,83.3,1017.62,0,0,0,0,0.02697
2022/04/09 03:36:00.015,n,234,1.44,1.44,1.8,19.3,83.2,1017.62,0,0,0,0,0.027847
2022/04/09 03:37:00.000,n,230,1.44,1.08,2.16,19.3,83.2,1017.62,0,0,0,0,0.026131
2022/04/09 03:38:00.000,n,28,1.08,0.36,2.52,19.3,83.4,1017.62,0,0,0,0,0.026131
2022/04/09 03:39:00.000,n,281,1.8,0.72,2.52,19.3,83.2,1017.72,0,0,0,0,0.02697
2022/04/09 03:40:00.004,n,194,0.72,0.36,0.72,19.3,83,1017.72,0,0,0,0,0.025215
2022/04/09 03:41:00.001,n,156,5.76,2.52,8.64,19.3,83,1017.72,0,0,0,0,0.028725
2022/04/09 03:42:00.000,n,218,3.96,3.24,4.32,19.3,83,1017.72,0,0,0,0,0.025215
2022/04/09 03:43:00.012,n,168,3.6,2.52,5.04,19.3,82.9,1017.72,0,0,0,0,0.026131
2022/04/09 03:44:00.008,n,238,1.8,0.36,3.24,19.3,82.9,1017.72,0,0,0,0,0.029564
2022/04/09 03:45:00.005,n,101,1.44,0.36,2.16,19.3,83.1,1017.72,0,0,0,0,0.026131
2022/04/09 03:46:00.000,n,180,6.12,5.76,6.48,19.3,82.9,1017.72,0,0,0,0,0.028725
2022/04/09 03:47:00.000,n,242,4.68,3.6,5.4,19.2,82.8,1017.72,0,0,0,0,0.027847
2022/04/09 03:48:00.000,n,184,0.72,0.36,1.44,19.3,83.1,1017.82,0,0,0,0,0.021744
2022/04/09 03:49:00.000,n,285,1.44,1.08,1.8,19.2,82.9,1017.82,0,0,0,0,0.025215
2022/04/09 03:50:00.007,n,141,3.96,3.6,4.32,19.2,82.9,1017.82,0,0,0,0,0.024338
2022/04/09 03:51:00.004,n,246,1.8,1.44,2.16,19.2,83,1017.82,0,0,0,0,0.023499
2022/04/09 03:52:00.000,n,198,3.96,2.88,5.76,19.2,83,1017.82,0,0,0,0,0.025215
2022/04/09 03:53:00.013,n,156,1.8,1.08,2.52,19.2,82.9,1017.82,0,0,0,0,0.026131
2022/04/09 03:54:00.011,n,270,1.44,0.36,2.16,19.2,83.2,1017.82,0,0,0,0,0.024338
2022/04/09 03:55:00.000,n,214,0.36,0.36,0.36,19.2,83.2,1017.82,0,0,0,0,0.025215
2022/04/09 03:56:00.000,n,291,1.8,0.72,2.88,19.2,83.1,1017.82,0,0,0,0,0.024338
2022/04/09 03:57:00.002,n,161,1.44,0.36,2.52,19.2,83,1017.82,0,0,0,0,0.024338
2022/04/09 03:58:00.000,n,223,2.16,1.08,2.52,19.2,82.9,1017.82,0,0,0,0,0.026131
2022/04/09 03:59:00.000,n,199,2.52,1.8,2.88,19.2,83,1017.82,0,0,0,0,0.023499
2022/04/09 04:00:00.008,n,212,5.4,4.32,6.48,19.2,82.8,1017.92,0,0,0,0,0.02697
2022/04/09 04:01:00.005,n,259,0.72,0.36,1.44,19.2,82.8,1017.92,0,0,0,0,0.02697
2022/04/09 04:02:00.003,n,240,2.52,2.16,2.88,19.2,82.8,1017.92,0,0,0,0,0.026131
2022/04/09 04:03:00.000,n,148,2.88,2.16,2.88,19.2,82.9,1017.92,0,0,0,0,0.022621
2022/04/09 04:04:00.000,n,225,3.24,2.16,3.6,19.2,83,1017.92,0,0,0,0,0.022621
2022/04/09 04:05:00.000,n,322,3.24,2.16,3.96,19.3,83,1018.02,0,0,0,0,0.02697
2022/04/09 04:06:00.000,n,202,2.88,2.16,3.24,19.3,82.8,1018.02,0,0,0,0,0.022621
2022/04/09 04:07:00.005,n,231,3.24,2.88,3.96,19.3,82.8,1018.02,0,0,0,0,0.022621
2022/04/09 04:08:00.002,n,149,5.4,4.68,5.76,19.3,82.6,1018.02,0,0,0,0,0.022621
2022/04/09 04:09:00.000,n,272,2.88,1.8,4.32,19.3,82.8,1018.02,0,0,0,0,0.027847
2022/04/09 04:10:00.012,n,297,3.24,2.52,4.32,19.3,83.2,1018.02,0,0,0,0,0.025215
2022/04/09 04:11:00.009,n,274,5.4,4.68,6.12,19.4,83.1,1018.02,0,0,0,0,0.024338
2022/04/09 04:12:00.006,n,264,4.68,4.32,5.4,19.4,82.3,1018.02,0,0,0,0,0.02697
2022/04/09 04:13:00.000,n,238,2.16,1.08,3.96,19.4,82.7,1018.02,0,0,0,0,0.02697
2022/04/09 04:14:00.001,n,198,1.8,0.72,2.88,19.4,82.4,1018.02,0,0,0,0,0.031357
2022/04/09 04:15:00.000,n,232,3.96,1.44,6.48,19.3,82.1,1018.02,0,0,0,0,0.027847
2022/04/09 04:16:00.000,n,229,2.88,2.52,3.24,19.3,82.1,1018.02,0,0,0,0,0.028725
2022/04/09 04:17:00.000,n,240,1.8,1.08,2.52,19.3,82.4,1018.02,0,0,0,0,0.029564
2022/04/09 04:18:00.007,n,173,0.36,0.36,1.08,19.3,82.2,1018.02,0,0,0,0,0.02697
2022/04/09 04:19:00.005,n,293,4.32,3.24,4.68,19.3,82.6,1018.02,0,0,0,0,0.030441
2022/04/09 04:20:00.002,n,225,2.16,2.16,2.88,19.4,82.5,1018.02,0,0,0,0,0.032196
2022/04/09 04:21:00.015,n,168,1.8,1.08,2.52,19.4,82.1,1018.02,0,0,0,0,0.033913
2022/04/09 04:22:00.000,n,279,3.6,2.16,4.32,19.3,81.9,1018.02,0,0,0,0,0.033073
2022/04/09 04:23:00.000,n,231,2.52,1.8,3.24,19.4,82,1018.02,0,0,0,0,0.033073
2022/04/09 04:24:00.000,n,203,0.72,0.36,1.44,19.3,81.9,1018.02,0,0,0,0,0.035667
2022/04/09 04:25:00.004,n,240,1.08,0.36,1.44,19.3,81.9,1018.02,0,0,0,0,0.037422
2022/04/09 04:26:00.002,n,248,3.6,2.16,5.04,19.3,81.7,1018.02,0,0,0,0,0.031357
2022/04/09 04:27:00.000,n,138,2.52,1.8,3.24,19.3,81.7,1018.02,0,0,0,0,0.033913
2022/04/09 04:28:00.011,n,208,3.24,2.88,3.6,19.3,81.3,1018.02,0,0,0,0,0.037422
2022/04/09 04:29:00.008,n,281,3.6,2.16,5.04,19.3,81.4,1018.12,0,0,0,0,0.03479
2022/04/09 04:30:00.005,n,175,2.16,1.8,2.52,19.3,81.4,1018.12,0,0,0,0,0.033913
2022/04/09 04:31:00.000,n,288,1.44,0.72,2.52,19.3,81.3,1018.12,0,0,0,0,0.036545
2022/04/09 04:32:00.000,n,230,2.88,2.16,3.24,19.3,81.1,1018.12,0,0,0,0,0.036545
2022/04/09 04:33:00.000,n,251,2.16,1.08,2.88,19.3,81.2,1018.12,0,0,0,0,0.035667
2022/04/09 04:34:00.000,n,249,2.88,2.16,3.24,19.3,81.2,1018.12,0,0,0,0,0.037422
2022/04/09 04:35:00.009,n,222,1.08,0.72,1.08,19.3,81.2,1018.12,0,0,0,0,0.037422
2022/04/09 04:36:00.007,n,249,4.68,3.6,5.4,19.3,80.9,1018.12,0,0,0,0,0.035667
2022/04/09 04:37:00.003,n,263,4.68,4.32,5.04,19.3,80.9,1018.12,0,0,0,0,0.037422
2022/04/09 04:38:00.000,n,272,1.44,1.08,2.16,19.3,80.6,1018.12,0,0,0,0,0.037422
2022/04/09 04:39:00.013,n,67,0.72,0.36,1.08,19.2,80.8,1018.12,0,0,0,0,0.039139
2022/04/09 04:40:00.000,n,141,1.08,0.36,1.44,19.2,80.7,1018.12,0,0,0,0,0.035667
2022/04/09 04:41:00.000,n,89,2.52,1.8,3.24,19.2,80.6,1018.22,0,0,0,0,0.0383
2022/04/09 04:42:00.000,n,223,4.68,4.32,5.4,19.2,80.6,1018.22,0,0,0,0,0.039139
2022/04/09 04:43:00.002,n,250,3.24,2.16,3.6,19.2,80.6,1018.32,0,0,0,0,0.039139
2022/04/09 04:44:00.000,n,210,2.52,1.08,3.6,19.3,80.9,1018.32,0,0,0,0,0.0383
2022/04/09 04:45:00.000,n,257,2.16,1.44,2.88,19.3,80.8,1018.32,0,0,0,0,0.040894
2022/04/09 04:46:00.011,n,219,1.8,1.08,3.24,19.3,80.7,1018.32,0,0,0,0,0.040894
2022/04/09 04:47:00.007,n,204,0.72,0,1.08,19.3,80.7,1018.32,0,0,0,0,0.040894
2022/04/09 04:48:00.005,n,214,1.08,1.08,1.44,19.3,80.3,1018.32,0,0,0,0,0.039139
2022/04/09 04:49:00.000,n,281,2.16,1.44,2.52,19.3,80.5,1018.32,0,0,0,0,0.040894
2022/04/09 04:50:00.000,n,303,1.8,1.08,2.88,19.3,80.2,1018.32,0,0,0,0,0.041771
2022/04/09 04:51:00.000,n,240,3.24,2.88,3.96,19.3,80.3,1018.32,0,0,0,0,0.040016
2022/04/09 04:52:00.000,n,173,2.16,1.44,2.52,19.3,80.4,1018.32,0,0,0,0,0.037422
2022/04/09 04:53:00.008,n,228,5.76,4.32,6.48,19.3,80.3,1018.32,0,0,0,0,0.039139
2022/04/09 04:54:00.006,n,194,2.88,2.88,2.88,19.3,80.3,1018.42,0,0,0,0,0.040894
2022/04/09 04:55:00.003,n,244,0.72,0.36,0.72,19.3,80.5,1018.42,0,0,0,0,0.0383