"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/05 00:00:00.017,n,20,10.08,8.64,13.32,21.3,67.8,1018.32,0,0,0,0,0.02697
2023/10/05 00:01:00.003,n,352,7.92,6.12,8.28,21.3,68.1,1018.32,0,0,0,0,0.028725
2023/10/05 00:02:00.005,n,0,9.72,7.92,11.16,21.3,68,1018.32,0,0,0,0,0.030479
2023/10/05 00:03:00.007,n,5,9,6.48,10.440002,21.3,68,1018.42,0,0,0,0,0.033073
2023/10/05 00:04:00.001,n,13,14.4,12.96,17.28,21.3,68.1,1018.42,0,0,0,0,0.028725
2023/10/05 00:05:00.011,n,343,9.36,7.2,11.16,21.3,68.1,1018.42,0,0,0,0,0.028725
2023/10/05 00:06:00.011,n,11,6.48,1.08,9.36,21.3,68.2,1018.42,0,0,0,0,0.029564
2023/10/05 00:07:00.013,n,344,12.24,10.8,13.68,21.3,69.1,1018.42,0,0,0,0,0.030479
2023/10/05 00:08:00.001,n,15,14.4,12.24,17.64,21.3,68.2,1018.42,0,0,0,0,0.030479
2023/10/05 00:09:00.004,n,10,13.32,9,15.12,21.3,68.3,1018.32,0,0,0,0,0.031357
2023/10/05 00:10:00.001,n,19,12.6,10.8,15.12,21.3,68.4,1018.22,0,0,0,0,0.028725
2023/10/05 00:11:00.001,n,354,10.8,8.64,16.2,21.3,68.4,1018.22,0,0,0,0,0.031357
2023/10/05 00:12:00.001,n,29,16.56,13.32,19.44,21.3,68.5,1018.12,0,0,0,0,0.027847
2023/10/05 00:13:00.001,n,9,15.84,14.04,18,21.3,68.5,1018.12,0,0,0,0,0.033951
2023/10/05 00:14:00.001,n,19,12.6,12.24,16.919998,21.3,68.5,1018.12,0,0,0,0,0.027847
2023/10/05 00:15:00.001,n,3,12.6,11.52,13.68,21.3,68.6,1018.02,0,0,0,0,0.032196
2023/10/05 00:16:00.006,n,23,14.4,13.32,15.48,21.3,68.7,1018.12,0,0,0,0,0.030479
2023/10/05 00:17:00.010,n,358,15.84,14.4,16.56,21.3,68.7,1018.12,0,0,0,0,0.030479
2023/10/05 00:18:00.012,n,17,9.36,6.84,10.8,21.3,68.7,1018.12,0,0,0,0,0.027847
2023/10/05 00:19:00.001,n,9,11.88,11.16,12.6,21.3,68.8,1018.12,0,0,0,0,0.029564
2023/10/05 00:20:00.001,n,9,10.8,9,13.32,21.3,68.9,1018.12,0,0,0,0,0.033073
2023/10/05 00:21:00.001,n,63,4.32,2.16,9,21.3,69.3,1018.12,0,0,0,0,0.033073
2023/10/05 00:22:00.004,n,15,12.24,11.52,15.12,21.3,69.3,1018.02,0,0,0,0,0.031357
2023/10/05 00:23:00.002,n,1,10.08,7.92,12.6,21.2,69.7,1018.02,0,0,0,0,0.032196
2023/10/05 00:24:00.012,n,6,10.8,8.64,13.32,21.3,69.9,1017.92,0,0,0,0,0.030479
2023/10/05 00:25:00.007,n,17,19.08,16.56,24.84,21.2,69.8,1017.82,0,0,0,0,0.032196
2023/10/05 00:26:00.004,n,8,9.36,5.4,12.96,21.2,70.3,1017.82,0.01,0,0,0,0.032196
2023/10/05 00:27:00.014,n,42,16.919998,13.32,21.24,21.2,70.8,1017.72,0.01,0.3,0,0,0.029564
2023/10/05 00:28:00.001,n,39,7.2,5.04,9,21.1,71,1017.62,0.01,0.1,0,0,0.029564
2023/10/05 00:29:00.001,n,59,15.48,10.08,18.359998,21.1,71.3,1017.62,0.01,0,0,0,0.029564
2023/10/05 00:30:00.006,n,11,23.759998,19.8,25.919998,21.1,71.2,1017.52,0.01,0,0,0,0.027847
2023/10/05 00:31:00.003,n,45,21.599998,7.92,34.56,21,71.3,1017.42,0.01,0.1,0,0,0.031357
2023/10/05 00:32:00.001,n,39,18,16.2,21.599998,21,71.3,1017.42,0.02,0,0,0,0.02697
2023/10/05 00:33:00.012,n,28,20.16,18.359998,22.319998,21,71.5,1017.42,0.02,0.2,0,0,0.02697
2023/10/05 00:34:00.002,n,12,9.36,4.68,11.88,21,71.8,1017.52,0.03,0.3,0,0,0.025215
2023/10/05 00:35:00.004,n,32,15.48,9.72,18.359998,21,72.1,1017.52,0.05,1,0,0,0.031357
2023/10/05 00:36:00.008,n,27,13.32,10.08,15.48,21,72.4,1017.62,0.06,0.8,0,0,0.027847
2023/10/05 00:37:00.001,n,1,9.72,7.92,11.16,20.9,72.2,1017.62,0.06,0.2,0,0,0.027847
2023/10/05 00:38:00.001,n,7,6.12,2.16,10.8,20.9,72.5,1017.62,0.06,0,0,0,0.026131
2023/10/05 00:39:00.003,n,33,5.76,3.96,7.56,20.9,73,1017.72,0.06,0,0,0,0.024376
2023/10/05 00:40:00.004,n,11,6.84,6.12,7.92,20.9,73,1017.72,0.06,0,0,0,0.022621
2023/10/05 00:41:00.002,n,45,5.04,3.6,6.12,20.8,73.7,1017.72,0.06,0,0,0,0.022621
2023/10/05 00:42:00.004,n,343,5.4,1.44,7.92,20.8,73.7,1017.72,0.06,0,0,0,0.024376
2023/10/05 00:43:00.005,n,357,9,8.64,10.08,20.8,73.5,1017.72,0.06,0,0,0,0.022621
2023/10/05 00:44:00.008,n,18,9,6.84,11.16,20.8,73.8,1017.72,0.06,0,0,0,0.019989
2023/10/05 00:45:00.012,n,325,16.56,14.76,17.64,20.7,73.3,1017.72,0.06,0,0,0,0.01915
2023/10/05 00:46:00.003,n,336,9,6.48,14.4,20.7,73.4,1017.72,0.06,0,0,0,0.017395
2023/10/05 00:47:00.002,n,353,8.28,7.2,9.36,20.7,73.2,1017.72,0.06,0,0,0,0.019989
2023/10/05 00:48:00.007,n,13,7.92,7.2,8.64,20.8,73.2,1017.72,0.06,0,0,0,0.020905
2023/10/05 00:49:00.002,n,29,6.48,3.6,12.24,20.8,73.6,1017.72,0.06,0,0,0,0.024376
2023/10/05 00:50:00.013,n,5,7.92,7.2,8.28,20.8,73.4,1017.72,0.06,0,0,0,0.023499
2023/10/05 00:51:00.005,n,334,17.64,14.76,19.08,20.8,72.9,1017.62,0.06,0,0,0,0.026131
2023/10/05 00:52:00.010,n,26,16.2,13.32,17.28,20.8,73,1017.62,0.06,0,0,0,0.032196
2023/10/05 00:53:00.015,n,355,6.12,2.52,9,20.8,72.7,1017.62,0.06,0,0,0,0.033073
2023/10/05 00:54:00.013,n,11,20.16,17.28,22.319998,20.8,72.1,1017.62,0.06,0,0,0,0.035706
2023/10/05 00:55:00.001,n,358,14.04,12.24,15.48,20.9,71.9,1017.62,0.06,0,0,0,0.036545
2023/10/05 00:56:00.001,n,358,9.36,8.28,10.440002,21,71.9,1017.62,0.06,0,0,0,0.0383
2023/10/05 00:57:00.002,n,5,16.56,14.04,18.72,21,71.4,1017.62,0.06,0,0,0,0.040054
2023/10/05 00:58:00.009,n,11,6.84,5.04,9,21,71.7,1017.62,0.06,0,0,0,0.042648
2023/10/05 00:59:00.007,n,5,10.440002,9,11.16,21,71.6,1017.62,0.06,0,0,0,0.041771
2023/10/05 01:00:00.001,n,20,7.92,5.76,12.96,21,71.8,1017.62,0.06,0,0,0,0.04612
2023/10/05 01:01:00.013,n,4,12.96,11.88,16.2,21,71.7,1017.62,0.06,0,0,0,0.046997
2023/10/05 01:02:00.007,n,355,11.52,10.440002,13.68,21,71.8,1017.72,0.06,0,0,0,0.046997
2023/10/05 01:03:00.009,n,334,14.76,13.32,16.2,21,71.8,1017.72,0.06,0,0,0,0.048714
2023/10/05 01:04:00.001,n,0,9.36,6.12,11.88,21,71.7,1017.72,0.06,0,0,0,0.049591
2023/10/05 01:05:00.001,n,46,4.32,3.24,5.76,21,72,1017.72,0.06,0,0,0,0.028725
2023/10/05 01:06:00.002,n,354,12.6,8.28,16.2,21,72.1,1017.72,0.06,0,0,0,0.031319
2023/10/05 01:07:00.005,n,355,11.52,9,15.12,21,72,1017.72,0.06,0,0,0,0.030441
2023/10/05 01:08:00.001,n,0,12.6,11.52,15.84,21,71.8,1017.72,0.06,0,0,0,0.031319
2023/10/05 01:09:00.005,n,349,20.16,15.84,25.199998,21,71.7,1017.62,0.06,0,0,0,0.034828
2023/10/05 01:10:00.001,n,10,10.440002,6.84,13.32,21,71.8,1017.62,0.06,0,0,0,0.033951
2023/10/05 01:11:00.003,n,346,12.6,9.72,14.4,21,71.8,1017.62,0.06,0,0,0,0.040016
2023/10/05 01:12:00.016,n,20,6.84,2.88,10.8,21,71.8,1017.62,0.06,0,0,0,0.036545
2023/10/05 01:13:00.003,n,354,11.52,10.8,12.6,21,71.9,1017.62,0.06,0,0,0,0.040016
2023/10/05 01:14:00.001,n,9,12.24,10.08,14.76,21,71.3,1017.62,0.06,0,0,0,0.040894
2023/10/05 01:15:00.005,n,6,10.440002,9,11.52,21,71.3,1017.62,0.06,0,0,0,0.04612
2023/10/05 01:16:00.002,n,353,13.68,12.24,15.84,21,71.2,1017.62,0.06,0,0,0,0.044403
2023/10/05 01:17:00.013,n,14,10.08,7.56,15.12,21.1,71.1,1017.62,0.06,0,0,0,0.045242
2023/10/05 01:18:00.002,n,16,14.4,12.96,15.84,21.1,71,1017.62,0.06,0,0,0,0.047874
2023/10/05 01:19:00.020,n,11,6.84,2.88,11.16,21.1,71.2,1017.62,0.06,0,0,0,0.04612
2023/10/05 01:20:00.001,n,356,11.52,7.92,14.4,21.1,71.1,1017.52,0.06,0,0,0,0.049591
2023/10/05 01:21:00.002,n,352,15.84,12.24,20.16,21.1,71,1017.62,0.06,0,0,0,0.02697
2023/10/05 01:22:00.002,n,340,12.6,9.36,20.880002,21.1,71.7,1017.52,0.06,0,0,0,0.033073
2023/10/05 01:23:00.004,n,45,10.08,7.56,11.52,21.1,71.2,1017.52,0.06,0,0,0,0.033073
2023/10/05 01:24:00.001,n,13,10.8,8.64,12.24,21.1,71,1017.52,0.06,0,0,0,0.035706
2023/10/05 01:25:00.006,n,348,13.32,10.440002,16.919998,21.1,71.2,1017.52,0.06,0,0,0,0.034828
2023/10/05 01:26:00.001,n,1,11.16,9,14.4,21.1,71.2,1017.52,0.06,0,0,0,0.034828
2023/10/05 01:27:00.010,n,351,9.72,7.56,15.84,21.1,71.2,1017.52,0.06,0,0,0,0.036545
2023/10/05 01:28:00.009,n,0,11.16,7.56,14.04,21.1,71.2,1017.52,0.06,0,0,0,0.034828
2023/10/05 01:29:00.008,n,11,11.16,7.2,14.4,21.1,71.2,1017.52,0.06,0,0,0,0.037422
2023/10/05 01:30:00.008,n,342,11.88,8.64,15.48,21.1,71.2,1017.52,0.06,0,0,0,0.0383
2023/10/05 01:31:00.001,n,8,10.8,7.92,12.96,21.1,71.1,1017.42,0.06,0,0,0,0.0383
2023/10/05 01:32:00.013,n,349,11.52,9.72,15.12,21.1,71.2,1017.42,0.06,0,0,0,0.0383
2023/10/05 01:33:00.001,n,15,7.92,6.12,9,21.1,71.2,1017.42,0.06,0,0,0,0.042648
2023/10/05 01:34:00.001,n,356,13.68,11.52,15.48,21.1,71.3,1017.42,0.06,0,0,0,0.040932
2023/10/05 01:35:00.001,n,3,14.04,12.6,15.12,21.1,71,1017.42,0.06,0,0,0,0.040932
2023/10/05 01:36:00.012,n,24,6.84,3.96,9.72,21.1,71.2,1017.42,0.06,0,0,0,0.040932
2023/10/05 01:37:00.010,n,353,9.72,5.4,12.24,21.1,71.4,1017.42,0.06,0,0,0,0.04612
2023/10/05 01:38:00.007,n,353,11.88,9.36,17.64,21.1,71.2,1017.32,0.06,0,0,0,0.046997
2023/10/05 01:39:00.007,n,357,10.8,7.56,14.04,21.1,71.1,1017.32,0.06,0,0,0,0.041771
2023/10/05 01:40:00.002,n,358,11.16,9,12.24,21.1,71.2,1017.32,0.06,0,0,0,0.04528
2023/10/05 01:41:00.002,n,357,11.88,9.36,14.04,21.1,71.5,1017.32,0.06,0,0,0,0.04528
2023/10/05 01:42:00.003,n,344,10.08,9.36,11.52,21.1,71.5,1017.32,0.06,0,0,0,0.04528
2023/10/05 01:43:00.006,n,5,10.440002,7.92,13.32,21.1,71.4,1017.32,0.06,0,0,0,0.04528
2023/10/05 01:44:00.008,n,20,2.88,0.72,7.56,21,71.4,1017.32,0.06,0,0,0,0.04528
2023/10/05 01:45:00.008,n,71,1.44,0,4.68,21,71.6,1017.32,0.06,0,0,0,0.046997
2023/10/05 01:46:00.008,n,347,10.08,7.92,12.6,21,71.6,1017.32,0.06,0,0,0,0.047874
2023/10/05 01:47:00.011,n,353,9.72,5.76,11.88,21,71.5,1017.32,0.06,0,0,0,0.048714
2023/10/05 01:48:00.004,n,353,11.88,9.36,16.2,21,71.3,1017.32,0.06,0,0,0,0.051346
2023/10/05 01:49:00.001,n,6,6.12,4.68,7.2,21,71.4,1017.32,0.06,0,0,0,0.050507
2023/10/05 01:50:00.006,n,339,5.76,2.88,7.2,21,71.6,1017.32,0.06,0,0,0,0.021782
2023/10/05 01:51:00.001,n,358,9,5.4,11.16,21,71.9,1017.32,0.06,0,0,0,0.029602
2023/10/05 01:52:00.002,n,350,3.24,0.72,4.68,21,71.9,1017.42,0.06,0,0,0,0.029602
2023/10/05 01:53:00.002,n,351,11.52,10.08,15.48,21,71.2,1017.42,0.06,0,0,0,0.027885
2023/10/05 01:54:00.003,n,358,11.16,7.56,14.76,21,71.3,1017.42,0.06,0,0,0,0.031357
2023/10/05 01:55:00.009,n,222,5.04,1.08,7.56,21,71.7,1017.52,0.06,0,0,0,0.027885
2023/10/05 01:56:00.001,n,352,12.96,10.440002,18.72,21.1,71.4,1017.52,0.06,0,0,0,0.029602
2023/10/05 01:57:00.018,n,349,12.24,9.36,15.12,21.1,71.4,1017.52,0.06,0,0,0,0.029602
2023/10/05 01:58:00.002,n,355,9.36,6.48,12.96,21.1,71.9,1017.52,0.06,0,0,0,0.028725
2023/10/05 01:59:00.001,n,299,2.88,2.52,3.24,21.1,71.7,1017.62,0.06,0,0,0,0.031357
2023/10/05 02:00:00.005,n,269,9,7.92,10.08,21.1,72.2,1017.62,0.06,0,0,0,0.031357
2023/10/05 02:01:00.003,n,255,6.48,5.04,7.2,21.2,73,1017.62,0.06,0,0,0,0.033112
2023/10/05 02:02:00.002,n,230,4.68,1.44,5.76,21.2,71.9,1017.62,0.06,0,0,0,0.033951
2023/10/05 02:03:00.028,n,290,4.32,2.16,5.76,21.1,72.7,1017.62,0.07,0.2,0,0,0.033112
2023/10/05 02:04:00.012,n,203,2.88,1.08,3.6,21.1,72.2,1017.62,0.07,0,0,0,0.033951
2023/10/05 02:05:00.005,n,239,4.68,2.52,6.48,21.1,72.3,1017.62,0.07,0,0,0,0.035744
2023/10/05 02:06:00.021,n,170,3.24,0.36,6.12,21.1,72.2,1017.62,0.07,0,0,0,0.034828
2023/10/05 02:07:00.001,n,238,5.4,3.6,6.84,21.1,72.7,1017.52,0.07,0,0,0,0.034828
2023/10/05 02:08:00.001,n,263,5.4,3.6,6.48,21.1,72.5,1017.52,0.07,0,0,0,0.03746
2023/10/05 02:09:00.008,n,282,4.32,1.8,6.12,21.1,72.8,1017.52,0.07,0,0,0,0.034828
2023/10/05 02:10:00.001,n,267,6.48,5.04,8.28,21.1,72.8,1017.52,0.07,0,0,0,0.035744
2023/10/05 02:11:00.002,n,338,7.92,4.68,11.88,21,72.1,1017.52,0.07,0,0,0,0.038338
2023/10/05 02:12:00.013,n,356,6.84,3.96,9.72,21,72,1017.52,0.07,0,0,0,0.038338
2023/10/05 02:13:00.002,n,49,4.32,1.08,6.12,21,72.8,1017.52,0.07,0,0,0,0.040054
2023/10/05 02:14:00.014,n,232,4.68,2.16,6.48,21,73.2,1017.62,0.07,0,0,0,0.03746
2023/10/05 02:15:00.013,n,64,1.44,0.72,5.4,21,73.1,1017.62,0.07,0,0,0,0.040932
2023/10/05 02:16:00.004,n,248,5.4,4.68,6.48,21,72.7,1017.62,0.07,0,0,0,0.03746
2023/10/05 02:17:00.001,n,232,5.04,4.32,5.76,21,72.4,1017.62,0.07,0,0,0,0.039177
2023/10/05 02:18:00.001,n,278,6.12,2.88,7.92,20.9,72.8,1017.62,0.07,0,0,0,0.039177
2023/10/05 02:19:00.003,n,193,2.88,2.16,3.6,21,73.1,1017.62,0.07,0,0,0,0.040054
2023/10/05 02:20:00.001,n,232,3.6,3.24,4.68,20.9,72.8,1017.62,0.07,0,0,0,0.041809
2023/10/05 02:21:00.001,n,163,1.44,0.72,2.52,20.9,73.2,1017.62,0.07,0,0,0,0.040932
2023/10/05 02:22:00.013,n,251,5.76,5.4,6.12,20.9,73.2,1017.62,0.07,0,0,0,0.040054
2023/10/05 02:23:00.013,n,278,7.2,6.12,8.64,20.9,73.7,1017.62,0.07,0,0,0,0.043526
2023/10/05 02:24:00.022,n,250,5.76,5.04,6.12,20.9,73.9,1017.62,0.07,0,0,0,0.044403
2023/10/05 02:25:00.002,n,187,0.72,0,1.8,20.9,73.9,1017.62,0.07,0,0,0,0.027885
2023/10/05 02:26:00.001,n,208,2.52,2.16,2.88,20.9,73.6,1017.62,0.07,0,0,0,0.032234
2023/10/05 02:27:00.001,n,267,5.04,4.32,5.76,20.9,73.7,1017.52,0.07,0,0,0,0.03746
2023/10/05 02:28:00.009,n,160,3.24,1.8,4.68,20.9,73.5,1017.52,0.07,0,0,0,0.032234
2023/10/05 02:29:00.020,n,215,3.24,1.44,3.96,20.8,73.2,1017.52,0.07,0,0,0,0.031357
2023/10/05 02:30:00.011,n,261,4.32,3.96,4.68,20.8,74.1,1017.62,0.07,0,0,0,0.033112
2023/10/05 02:31:00.008,n,246,5.4,4.32,6.48,20.8,73.6,1017.62,0.07,0,0,0,0.033112
2023/10/05 02:32:00.019,n,273,5.76,3.6,7.2,20.8,74,1017.62,0.07,0,0,0,0.033951
2023/10/05 02:33:00.012,n,251,5.4,2.16,6.12,20.8,74.1,1017.72,0.07,0,0,0,0.032234
2023/10/05 02:34:00.002,n,270,6.84,6.12,7.56,20.8,73.6,1017.72,0.07,0,0,0,0.035706
2023/10/05 02:35:00.001,n,278,7.92,6.84,9,20.8,74.2,1017.72,0.07,0,0,0,0.033951
2023/10/05 02:36:00.004,n,251,5.04,1.44,6.48,20.8,73.9,1017.72,0.07,0,0,0,0.032234
2023/10/05 02:37:00.010,n,268,4.68,1.8,6.84,20.8,74,1017.72,0.07,0,0,0,0.033951
2023/10/05 02:38:00.008,n,187,3.24,1.08,5.04,20.8,74.4,1017.72,0.07,0,0,0,0.033112
2023/10/05 02:39:00.008,n,194,2.88,1.8,3.96,20.8,74.6,1017.72,0.07,0,0,0,0.03746
2023/10/05 02:40:00.010,n,297,2.52,1.44,3.6,20.8,75.3,1017.62,0.07,0,0,0,0.03746
2023/10/05 02:41:00.018,n,206,3.24,1.8,3.96,20.8,74.9,1017.62,0.07,0,0,0,0.036545
2023/10/05 02:42:00.010,n,127,4.32,2.52,5.04,20.8,74.9,1017.62,0.07,0,0,0,0.035706
2023/10/05 02:43:00.001,n,145,2.52,1.8,3.24,20.8,74.3,1017.62,0.07,0,0,0,0.033951
2023/10/05 02:44:00.002,n,189,3.24,1.44,4.32,20.7,74.7,1017.62,0.07,0,0,0,0.035706
2023/10/05 02:45:00.001,n,200,2.88,1.8,3.96,20.8,74.7,1017.62,0.07,0,0,0,0.035706
2023/10/05 02:46:00.004,n,192,2.52,1.8,3.6,20.7,74.4,1017.62,0.07,0,0,0,0.036545
2023/10/05 02:47:00.005,n,314,1.08,0.36,5.4,20.7,74.4,1017.62,0.07,0,0,0,0.038338
2023/10/05 02:48:00.006,n,348,2.88,0.72,4.32,20.7,74.7,1017.62,0.07,0,0,0,0.03746
2023/10/05 02:49:00.013,n,72,1.44,1.08,2.16,20.7,74.7,1017.62,0.07,0,0,0,0.036545
2023/10/05 02:50:00.002,n,209,0.72,0.36,4.32,20.7,74.8,1017.62,0.07,0,0,0,0.03746
2023/10/05 02:51:00.018,n,55,2.16,0.72,5.76,20.7,74.7,1017.62,0.07,0,0,0,0.038338
2023/10/05 02:52:00.001,n,22,1.08,0.36,1.8,20.7,74.5,1017.62,0.07,0,0,0,0.036545
2023/10/05 02:53:00.002,n,40,2.88,2.52,3.6,20.7,74.2,1017.52,0.07,0,0,0,0.040054
2023/10/05 02:54:00.001,n,1,3.24,1.08,6.84,20.7,74.2,1017.52,0.07,0,0,0,0.039177
2023/10/05 02:55:00.003,n,26,2.88,2.16,6.84,20.7,74.2,1017.52,0.07,0,0,0,0.041771
2023/10/05 02:56:00.002,n,19,3.96,2.52,7.2,20.7,74.4,1017.52,0.07,0,0,0,0.041771
2023/10/05 02:57:00.010,n,40,3.24,2.52,3.96,20.7,74.6,1017.52,0.07,0,0,0,0.040932
2023/10/05 02:58:00.001,n,38,2.52,1.8,2.52,20.7,74.3,1017.52,0.07,0,0,0,0.038338
2023/10/05 02:59:00.014,n,35,2.88,2.52,3.96,20.7,74.3,1017.52,0.07,0,0,0,0.040932
2023/10/05 03:00:00.010,n,11,4.32,3.24,7.56,20.7,74.5,1017.52,0.07,0,0,0,0.042686
2023/10/05 03:01:00.002,n,5,6.12,5.04,8.64,20.7,74.6,1017.52,0.07,0,0,0,0.040932
2023/10/05 03:02:00.001,n,52,5.76,5.4,6.12,20.7,74.7,1017.52,0.07,0,0,0,0.040054
2023/10/05 03:03:00.002,n,9,4.32,3.6,5.04,20.7,75,1017.52,0.07,0,0,0,0.040932
2023/10/05 03:04:00.001,n,345,6.12,4.68,8.28,20.7,75,1017.42,0.07,0,0,0,0.041771
2023/10/05 03:05:00.004,n,356,8.64,5.04,9.36,20.7,75.1,1017.52,0.07,0,0,0,0.041771
2023/10/05 03:06:00.001,n,24,2.88,2.52,4.32,20.6,74.9,1017.52,0.07,0,0,0,0.042686
2023/10/05 03:07:00.001,n,347,8.64,8.64,9.36,20.6,75.1,1017.52,0.07,0,0,0,0.040932
2023/10/05 03:08:00.010,n,10,9.72,8.64,12.24,20.6,74.2,1017.52,0.07,0,0,0,0.040054
2023/10/05 03:09:00.016,n,343,6.12,3.96,7.56,20.6,74.3,1017.52,0.07,0,0,0,0.040932
2023/10/05 03:10:00.001,n,2,8.28,5.4,10.440002,20.6,74.4,1017.52,0.07,0,0,0,0.043526
2023/10/05 03:11:00.002,n,357,9,5.76,9.72,20.6,74.2,1017.52,0.07,0,0,0,0.043526
2023/10/05 03:12:00.006,n,2,8.64,6.48,10.440002,20.7,74.4,1017.52,0.07,0,0,0,0.042686
2023/10/05 03:13:00.007,n,356,9,5.04,9.72,20.7,74.3,1017.52,0.07,0,0,0,0.040932
2023/10/05 03:14:00.001,n,355,12.24,11.88,12.6,20.7,74,1017.52,0.07,0,0,0,0.043526
2023/10/05 03:15:00.010,n,2,6.12,4.68,7.92,20.7,74,1017.52,0.07,0,0,0,0.043526
2023/10/05 03:16:00.001,n,353,10.8,7.56,12.24,20.7,73.7,1017.52,0.07,0,0,0,0.044403
2023/10/05 03:17:00.021,n,347,11.52,5.04,12.96,20.7,73.7,1017.52,0.07,0,0,0,0.043526
2023/10/05 03:18:00.006,n,348,9.36,8.28,10.440002,20.7,73.7,1017.52,0.07,0,0,0,0.04528
2023/10/05 03:19:00.002,n,18,5.04,4.32,8.28,20.7,73.8,1017.52,0.07,0,0,0,0.043526
2023/10/05 03:20:00.001,n,352,5.04,3.24,8.64,20.8,73.5,1017.52,0.07,0,0,0,0.042686
2023/10/05 03:21:00.001,n,19,7.92,7.2,8.64,20.8,73.2,1017.42,0.07,0,0,0,0.042686
2023/10/05 03:22:00.005,n,355,13.68,11.52,15.12,20.8,73,1017.42,0.07,0,0,0,0.040932
2023/10/05 03:23:00.009,n,355,7.92,4.32,9,20.8,72.9,1017.42,0.07,0,0,0,0.04528
2023/10/05 03:24:00.009,n,353,7.92,4.32,12.24,20.8,72.9,1017.42,0.07,0,0,0,0.041771
2023/10/05 03:25:00.001,n,9,10.440002,8.64,11.52,20.8,72.7,1017.42,0.07,0,0,0,0.04528
2023/10/05 03:26:00.008,n,7,8.28,5.76,9.72,20.8,72.7,1017.42,0.07,0,0,0,0.044403
2023/10/05 03:27:00.004,n,29,7.56,6.48,8.28,20.8,72.7,1017.42,0.07,0,0,0,0.041771
2023/10/05 03:28:00.001,n,1,11.16,10.440002,12.24,20.9,72.6,1017.42,0.07,0,0,0,0.042686
2023/10/05 03:29:00.002,n,351,10.8,10.08,12.24,20.9,72.6,1017.42,0.07,0,0,0,0.042686
2023/10/05 03:30:00.005,n,352,6.84,2.88,9.36,20.9,72.5,1017.42,0.07,0,0,0,0.040054
2023/10/05 03:31:00.002,n,347,10.440002,9.72,10.8,20.9,72.4,1017.42,0.07,0,0,0,0.040932
2023/10/05 03:32:00.013,n,1,11.16,9.72,13.68,20.9,72.4,1017.42,0.07,0,0,0,0.041771
2023/10/05 03:33:00.023,n,13,10.08,3.6,14.04,20.9,72.1,1017.32,0.07,0,0,0,0.040932
2023/10/05 03:34:00.009,n,12,11.52,8.64,12.96,20.9,72,1017.32,0.07,0,0,0,0.039177
2023/10/05 03:35:00.005,n,353,9.36,5.4,13.32,20.9,72,1017.32,0.07,0,0,0,0.043526
2023/10/05 03:36:00.003,n,0,11.16,8.64,12.24,20.9,71.9,1017.42,0.07,0,0,0,0.044403
2023/10/05 03:37:00.001,n,343,10.8,10.08,11.88,21,71.9,1017.42,0.07,0,0,0,0.041771
2023/10/05 03:38:00.003,n,9,6.12,4.32,8.28,21,72,1017.42,0.07,0,0,0,0.043526
2023/10/05 03:39:00.002,n,354,7.2,3.6,10.440002,21,72,1017.42,0.07,0,0,0,0.041771
2023/10/05 03:40:00.007,n,12,9,8.64,9.36,21,71.8,1017.42,0.07,0,0,0,0.041771
2023/10/05 03:41:00.001,n,349,9,3.96,12.24,21,71.9,1017.42,0.07,0,0,0,0.042686
2023/10/05 03:42:00.008,n,355,13.68,9.72,15.84,21,71.7,1017.42,0.07,0,0,0,0.044403
2023/10/05 03:43:00.001,n,3,10.8,9.72,12.24,21,71.8,1017.42,0.07,0,0,0,0.042686
2023/10/05 03:44:00.009,n,345,10.8,6.84,13.68,21,71.8,1017.42,0.07,0,0,0,0.041771
2023/10/05 03:45:00.012,n,350,10.440002,7.92,14.4,21,71.8,1017.42,0.07,0,0,0,0.040932
2023/10/05 03:46:00.001,n,8,9.36,5.76,11.16,21,71.8,1017.42,0.07,0,0,0,0.043526
2023/10/05 03:47:00.001,n,352,12.6,10.08,14.04,21,71.7,1017.42,0.07,0,0,0,0.042686
2023/10/05 03:48:00.007,n,11,7.56,6.84,10.440002,21,71.6,1017.52,0.07,0,0,0,0.042686
2023/10/05 03:49:00.013,n,356,7.56,2.52,12.6,21,71.7,1017.52,0.07,0,0,0,0.041771
2023/10/05 03:50:00.008,n,350,11.16,6.84,13.32,21,71.7,1017.52,0.07,0,0,0,0.041771
2023/10/05 03:51:00.012,n,358,6.84,3.6,11.52,21,71.8,1017.52,0.07,0,0,0,0.042686
2023/10/05 03:52:00.012,n,350,10.08,9.36,10.440002,21,71.8,1017.52,0.07,0,0,0,0.042686
2023/10/05 03:53:00.013,n,345,7.92,4.32,11.52,21,71.8,1017.52,0.07,0,0,0,0.044403
2023/10/05 03:54:00.016,n,352,10.440002,6.48,11.88,21,71.8,1017.52,0.07,0,0,0,0.041771
2023/10/05 03:55:00.002,n,353,7.56,4.68,9.72,21,71.8,1017.52,0.07,0,0,0,0.042686
2023/10/05 03:56:00.002,n,350,9.72,9.36,10.08,21,71.8,1017.52,0.07,0,0,0,0.044403
2023/10/05 03:57:00.004,n,346,10.8,10.440002,11.52,21,71.9,1017.62,0.07,0,0,0,0.041771
2023/10/05 03:58:00.001,n,356,10.08,6.48,10.8,21,72,1017.62,0.07,0,0,0,0.040932
2023/10/05 03:59:00.004,n,354,7.92,3.24,9.36,21,71.9,1017.62,0.07,0,0,0,0.040054
2023/10/05 04:00:00.005,n,352,9.36,5.4,10.8,21,72,1017.62,0.07,0,0,0,0.04528
2023/10/05 04:01:00.007,n,354,11.88,10.8,12.6,21,72,1017.62,0.07,0,0,0,0.040054
2023/10/05 04:02:00.010,n,50,2.16,1.08,3.96,21,72.1,1017.62,0.07,0,0,0,0.043526
2023/10/05 04:03:00.005,n,7,4.68,1.8,9,21,72.1,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:04:00.005,n,350,11.88,10.440002,13.32,21,71.8,1017.62,0.07,0,0,0,0.039177
2023/10/05 04:05:00.008,n,12,11.52,10.08,13.32,21,71.7,1017.62,0.07,0,0,0,0.041771
2023/10/05 04:06:00.001,n,8,4.68,3.24,7.56,21,71.8,1017.62,0.07,0,0,0,0.040054
2023/10/05 04:07:00.013,n,1,11.16,6.12,13.32,21,71.7,1017.62,0.07,0,0,0,0.041771
2023/10/05 04:08:00.009,n,48,3.96,2.52,5.04,21.1,71.8,1017.62,0.07,0,0,0,0.042686
2023/10/05 04:09:00.011,n,22,5.76,4.32,9.36,21.1,71.8,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:10:00.002,n,8,12.6,10.8,15.84,21,71.6,1017.62,0.07,0,0,0,0.043526
2023/10/05 04:11:00.014,n,350,11.16,7.92,12.24,21,71.6,1017.62,0.07,0,0,0,0.043526
2023/10/05 04:12:00.015,n,357,11.16,8.64,12.96,21.1,71.8,1017.62,0.07,0,0,0,0.04612
2023/10/05 04:13:00.001,n,12,11.52,9.72,13.32,21,71.7,1017.62,0.07,0,0,0,0.042686
2023/10/05 04:14:00.002,n,357,9,3.6,12.24,21,71.7,1017.72,0.07,0,0,0,0.041771
2023/10/05 04:15:00.004,n,357,5.04,4.32,6.48,21.1,71.9,1017.62,0.07,0,0,0,0.047035
2023/10/05 04:16:00.004,n,4,7.2,4.68,11.88,21.1,71.8,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:17:00.004,n,2,10.08,6.84,11.52,21,71.8,1017.72,0.07,0,0,0,0.042686
2023/10/05 04:18:00.009,n,27,9.36,7.2,13.32,21,71.8,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:19:00.010,n,17,10.08,7.56,11.88,21,71.8,1017.62,0.07,0,0,0,0.04528
2023/10/05 04:20:00.008,n,348,7.92,6.48,11.88,21,71.9,1017.62,0.07,0,0,0,0.04612
2023/10/05 04:21:00.012,n,9,10.440002,9.72,11.16,21,72.1,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:22:00.001,n,344,12.24,11.88,12.6,21,71.9,1017.72,0.07,0,0,0,0.044403
2023/10/05 04:23:00.005,n,353,11.52,8.64,13.68,21,72.2,1017.72,0.07,0,0,0,0.04612
2023/10/05 04:24:00.001,n,349,9,5.76,10.8,21,72.1,1017.72,0.07,0,0,0,0.043526
2023/10/05 04:25:00.006,n,356,11.52,8.28,12.96,21,72.1,1017.82,0.07,0,0,0,0.04612
2023/10/05 04:26:00.009,n,5,10.8,9,12.24,21,72.1,1017.82,0.07,0,0,0,0.044403
2023/10/05 04:27:00.007,n,346,10.08,6.84,12.6,21,72.2,1017.82,0.07,0,0,0,0.044403
2023/10/05 04:28:00.005,n,353,12.6,10.440002,15.12,21,72.2,1017.82,0.07,0,0,0,0.044403
2023/10/05 04:29:00.012,n,358,7.92,3.96,11.16,21,72.2,1017.92,0.07,0,0,0,0.043526
2023/10/05 04:30:00.011,n,341,12.6,9.72,15.84,21,72.2,1017.92,0.07,0,0,0,0.043526
2023/10/05 04:31:00.005,n,342,10.8,4.32,14.4,21,72.3,1017.92,0.07,0,0,0,0.040054
2023/10/05 04:32:00.013,n,210,4.68,2.52,6.12,21,72.8,1017.92,0.07,0,0,0,0.043526
2023/10/05 04:33:00.001,n,0,10.440002,7.56,11.16,21,72.3,1018.02,0.07,0,0,0,0.044403
2023/10/05 04:34:00.005,n,8,7.92,1.8,11.16,21,72.6,1018.02,0.07,0,0,0,0.041771
2023/10/05 04:35:00.006,n,0,11.52,7.56,12.6,21,72.8,1018.02,0.07,0,0,0,0.04528
2023/10/05 04:36:00.025,n,69,0.36,0.36,0.72,21,73.1,1018.02,0.07,0.1,0,0,0.042686
2023/10/05 04:37:00.015,n,343,2.88,0.36,6.12,21,73.5,1018.02,0.07,0,0,0,0.04612
2023/10/05 04:38:00.007,n,352,9,5.76,14.04,21,73.5,1018.02,0.07,0,0,0,0.044403
2023/10/05 04:39:00.003,n,8,8.64,5.76,11.16,20.9,74,1018.02,0.07,0,0,0,0.039177
2023/10/05 04:40:00.002,n,356,7.92,5.04,11.16,20.8,74.1,1018.02,0.07,0,0,0,0.042686
2023/10/05 04:41:00.001,n,187,1.08,0.72,1.8,20.8,74.8,1018.02,0.07,0,0,0,0.039177
2023/10/05 04:42:00.002,n,348,10.8,9.36,15.12,20.8,75.1,1018.02,0.07,0,0,0,0.041771
2023/10/05 04:43:00.011,n,12,7.56,5.76,11.88,20.8,75.2,1018.02,0.07,0,0,0,0.041771
2023/10/05 04:44:00.001,n,352,6.48,5.4,7.92,20.7,75.3,1018.02,0.07,0,0,0,0.043526