"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/01 00:00:00.012,n,242,2.52,2.52,2.88,16.6,73.7,1019.62,0,0,0,0,0.032196
2020/09/01 00:01:00.000,n,236,0.72,0.36,0.72,16.6,73.6,1019.52,0,0,0,0,0.029602
2020/09/01 00:02:00.000,n,59,1.44,1.08,1.8,16.6,73.6,1019.52,0,0,0,0,0.029602
2020/09/01 00:03:00.004,n,67,1.8,1.8,2.52,16.6,73.6,1019.52,0,0,0,0,0.028725
2020/09/01 00:04:00.001,n,61,2.16,1.44,2.88,16.5,73.6,1019.52,0,0,0,0,0.027847
2020/09/01 00:05:00.000,n,187,2.16,1.8,2.16,16.5,73.6,1019.62,0,0,0,0,0.026131
2020/09/01 00:06:00.000,n,223,2.52,2.52,2.88,16.5,73.7,1019.62,0,0,0,0,0.027847
2020/09/01 00:07:00.009,n,254,3.6,2.88,4.32,16.5,73.8,1019.62,0,0,0,0,0.030479
2020/09/01 00:08:00.006,n,242,3.6,3.24,3.96,16.5,73.9,1019.62,0,0,0,0,0.028725
2020/09/01 00:09:00.003,n,265,1.44,1.08,1.8,16.5,73.9,1019.52,0,0,0,0,0.02697
2020/09/01 00:10:00.001,n,16,1.8,1.08,2.16,16.5,73.8,1019.52,0,0,0,0,0.024338
2020/09/01 00:11:00.000,n,56,1.44,1.08,1.8,16.5,73.8,1019.52,0,0,0,0,0.023499
2020/09/01 00:12:00.000,n,238,1.8,1.44,1.8,16.5,73.7,1019.52,0,0,0,0,0.024338
2020/09/01 00:13:00.007,n,259,2.88,2.52,3.96,16.5,73.8,1019.52,0,0,0,0,0.027847
2020/09/01 00:14:00.004,n,268,5.04,4.68,5.4,16.5,73.8,1019.52,0,0,0,0,0.033073
2020/09/01 00:15:00.000,n,264,4.68,4.32,5.04,16.5,73.7,1019.52,0,0,0,0,0.036583
2020/09/01 00:16:00.000,n,262,3.6,3.24,3.96,16.4,73.7,1019.52,0,0,0,0,0.0383
2020/09/01 00:17:00.010,n,224,1.08,0.72,1.08,16.4,73.8,1019.52,0,0,0,0,0.0383
2020/09/01 00:18:00.007,n,244,1.44,1.44,1.44,16.4,73.8,1019.42,0,0,0,0,0.03746
2020/09/01 00:19:00.000,n,149,1.08,0.72,1.44,16.4,74,1019.42,0,0,0,0,0.039177
2020/09/01 00:20:00.002,n,227,0.72,0.36,0.72,16.3,73.9,1019.42,0,0,0,0,0.0383
2020/09/01 00:21:00.000,n,234,2.88,2.16,3.24,16.3,74.1,1019.42,0,0,0,0,0.036583
2020/09/01 00:22:00.004,n,258,3.24,2.88,3.24,16.3,74.2,1019.42,0,0,0,0,0.034828
2020/09/01 00:23:00.001,n,242,5.04,4.68,5.76,16.3,74.4,1019.52,0,0,0,0,0.033951
2020/09/01 00:24:00.000,n,253,5.4,5.04,5.76,16.3,74.6,1019.52,0,0,0,0,0.034828
2020/09/01 00:25:00.012,n,266,3.6,3.24,3.6,16.3,74.6,1019.52,0,0,0,0,0.03746
2020/09/01 00:26:00.009,n,255,5.04,4.68,6.84,16.3,74.6,1019.52,0,0,0,0,0.032234
2020/09/01 00:27:00.007,n,261,3.96,3.6,4.32,16.3,74.6,1019.52,0,0,0,0,0.031319
2020/09/01 00:28:00.000,n,285,4.32,3.6,5.4,16.3,75.2,1019.52,0,0,0,0,0.035667
2020/09/01 00:29:00.001,n,25,2.52,1.8,3.24,16.3,74.9,1019.42,0,0,0,0,0.039177
2020/09/01 00:30:00.000,n,48,3.24,2.52,3.6,16.3,74.6,1019.42,0,0,0,0,0.039177
2020/09/01 00:31:00.000,n,52,3.24,2.88,3.24,16.3,74.6,1019.42,0,0,0,0,0.039177
2020/09/01 00:32:00.009,n,279,1.08,0.36,1.44,16.3,74.8,1019.42,0,0,0,0,0.032234
2020/09/01 00:33:00.006,n,261,3.6,2.88,3.6,16.3,75.2,1019.52,0,0,0,0,0.0383
2020/09/01 00:34:00.003,n,250,3.96,3.6,3.96,16.3,75,1019.52,0,0,0,0,0.031319
2020/09/01 00:35:00.000,n,243,2.16,1.8,2.16,16.200002,74.9,1019.52,0,0,0,0,0.033073
2020/09/01 00:36:00.013,n,291,1.08,0.72,1.08,16.200002,74.9,1019.52,0,0,0,0,0.036583
2020/09/01 00:37:00.000,n,247,0.72,0.36,0.72,16.200002,74.9,1019.42,0,0,0,0,0.033951
2020/09/01 00:38:00.000,n,102,1.8,1.08,1.8,16.200002,75,1019.42,0,0,0,0,0.031319
2020/09/01 00:39:00.000,n,48,3.6,3.24,4.32,16.200002,75,1019.42,0,0,0,0,0.034828
2020/09/01 00:40:00.002,n,221,0.72,0.36,0.72,16.200002,75.1,1019.42,0,0,0,0,0.033951
2020/09/01 00:41:00.000,n,203,1.08,0.72,1.08,16.1,75.2,1019.42,0,0,0,0,0.036583
2020/09/01 00:42:00.000,n,242,2.52,1.8,2.52,16.1,75.3,1019.42,0,0,0,0,0.031319
2020/09/01 00:43:00.010,n,253,2.52,2.52,2.88,16.1,75.4,1019.42,0,0,0,0,0.034828
2020/09/01 00:44:00.007,n,329,1.8,1.44,2.52,16.1,75.4,1019.42,0,0,0,0,0.033073
2020/09/01 00:45:00.004,n,273,2.16,2.16,2.16,16.1,75.3,1019.42,0,0,0,0,0.035667
2020/09/01 00:46:00.002,n,248,2.52,2.16,2.88,16.1,75.3,1019.42,0,0,0,0,0.034828
2020/09/01 00:47:00.000,n,251,2.88,2.52,2.88,16.1,75.3,1019.42,0,0,0,0,0.033951
2020/09/01 00:48:00.000,n,281,2.16,1.8,2.52,16.1,75.3,1019.52,0,0,0,0,0.033073
2020/09/01 00:49:00.000,n,260,3.6,3.24,4.68,16,75.3,1019.52,0,0,0,0,0.032234
2020/09/01 00:50:00.005,n,268,5.76,5.4,6.12,16,74.9,1019.52,0,0,0,0,0.031319
2020/09/01 00:51:00.003,n,260,6.48,6.12,7.2,16,74.5,1019.52,0,0,0,0,0.030479
2020/09/01 00:52:00.000,n,252,3.6,2.52,4.32,15.9,74.5,1019.42,0,0,0,0,0.033951
2020/09/01 00:53:00.012,n,273,3.6,3.24,3.96,15.9,74.7,1019.42,0,0,0,0,0.032234
2020/09/01 00:54:00.010,n,278,2.16,1.8,2.52,15.8,74.8,1019.42,0,0,0,0,0.028725
2020/09/01 00:55:00.000,n,251,2.52,2.52,2.88,15.8,74.7,1019.42,0,0,0,0,0.027885
2020/09/01 00:56:00.000,n,132,2.52,2.16,2.52,15.8,74.8,1019.32,0,0,0,0,0.029602
2020/09/01 00:57:00.000,n,108,1.08,0.72,1.44,15.8,74.8,1019.32,0,0,0,0,0.02697
2020/09/01 00:58:00.000,n,187,2.52,1.8,2.88,15.7,75,1019.32,0,0,0,0,0.028725
2020/09/01 00:59:00.000,n,208,2.52,2.52,2.88,15.7,75.3,1019.32,0,0,0,0,0.031319
2020/09/01 01:00:00.007,n,178,2.88,2.88,3.24,15.7,75.3,1019.32,0,0,0,0,0.02697
2020/09/01 01:01:00.005,n,163,3.6,2.88,3.96,15.7,75.5,1019.32,0,0,0,0,0.030479
2020/09/01 01:02:00.001,n,215,2.16,1.8,2.88,15.7,75.5,1019.32,0,0,0,0,0.028725
2020/09/01 01:03:00.015,n,294,2.88,2.16,3.6,15.7,75.4,1019.32,0,0,0,0,0.026093
2020/09/01 01:04:00.000,n,259,1.8,1.44,2.52,15.7,75.3,1019.22,0,0,0,0,0.029602
2020/09/01 01:05:00.000,n,56,1.8,0.36,2.52,15.7,75.6,1019.12,0,0,0,0,0.022621
2020/09/01 01:06:00.000,n,222,2.16,2.16,2.52,15.7,75.6,1019.22,0,0,0,0,0.030479
2020/09/01 01:07:00.004,n,284,1.44,0.72,1.8,15.7,75.7,1019.22,0,0,0,0,0.02697
2020/09/01 01:08:00.001,n,85,1.08,0.36,1.08,15.7,75.7,1019.22,0,0,0,0,0.026093
2020/09/01 01:09:00.000,n,208,0.72,0.36,0.72,15.6,75.8,1019.22,0,0,0,0,0.022621
2020/09/01 01:10:00.011,n,142,0.36,0.36,0.36,15.6,75.8,1019.12,0,0,0,0,0.026093
2020/09/01 01:11:00.008,n,154,0.72,0,1.44,15.6,76,1019.12,0,0,0,0,0.027885
2020/09/01 01:12:00.005,n,279,2.88,2.52,3.24,15.5,76.1,1019.12,0,0,0,0,0.022621
2020/09/01 01:13:00.000,n,236,2.88,1.8,4.68,15.5,76.1,1019.22,0,0,0,0,0.022621
2020/09/01 01:14:00.000,n,75,3.96,3.24,4.68,15.5,76.4,1019.12,0,0,0,0,0.032196
2020/09/01 01:15:00.000,n,64,2.88,2.16,3.6,15.5,76.7,1019.12,0,0,0,0,0.033951
2020/09/01 01:16:00.000,n,223,1.44,0.36,2.16,15.5,76.7,1019.12,0,0,0,0,0.033073
2020/09/01 01:17:00.006,n,274,3.24,2.88,3.6,15.4,76.7,1019.22,0,0,0,0,0.033073
2020/09/01 01:18:00.004,n,55,3.24,2.16,4.32,15.4,76.9,1019.12,0,0,0,0,0.032196
2020/09/01 01:19:00.002,n,44,2.16,1.44,3.24,15.4,77,1019.12,0,0,0,0,0.033073
2020/09/01 01:20:00.000,n,69,0.72,0.36,1.08,15.4,77,1019.12,0,0,0,0,0.030479
2020/09/01 01:21:00.012,n,169,0.72,0.36,1.08,15.4,77,1019.12,0,0,0,0,0.033073
2020/09/01 01:22:00.000,n,252,1.8,1.44,2.52,15.3,77,1019.12,0,0,0,0,0.030479
2020/09/01 01:23:00.000,n,267,5.4,5.4,5.76,15.3,77.1,1019.12,0,0,0,0,0.029602
2020/09/01 01:24:00.003,n,279,3.24,2.88,3.6,15.3,77.1,1019.12,0,0,0,0,0.02697
2020/09/01 01:25:00.000,n,268,1.8,1.44,2.52,15.2,77.2,1019.12,0,0,0,0,0.026131
2020/09/01 01:26:00.000,n,288,2.52,0.72,3.24,15.2,77.2,1019.12,0,0,0,0,0.028687
2020/09/01 01:27:00.010,n,241,1.44,1.44,1.8,15.2,77.2,1019.12,0,0,0,0,0.027847
2020/09/01 01:28:00.007,n,273,4.32,3.6,4.68,15.1,77.2,1019.12,0,0,0,0,0.02697
2020/09/01 01:29:00.004,n,247,3.6,2.52,4.32,15.1,77.2,1019.12,0,0,0,0,0.025253
2020/09/01 01:30:00.003,n,254,1.8,1.08,2.52,15.1,77.3,1019.02,0,0,0,0,0.028687
2020/09/01 01:31:00.000,n,259,4.68,4.32,5.04,15,77.4,1019.02,0,0,0,0,0.022621
2020/09/01 01:32:00.000,n,273,5.04,2.88,5.76,15,77.3,1019.12,0,0,0,0,0.033073
2020/09/01 01:33:00.005,n,255,6.12,5.76,7.2,15,77.3,1019.12,0,0,0,0,0.036583
2020/09/01 01:34:00.002,n,73,1.44,0.36,3.24,15,78,1019.02,0,0,0,0,0.036583
2020/09/01 01:35:00.000,n,266,0.72,0.36,1.08,15,77.9,1019.02,0,0,0,0,0.0383
2020/09/01 01:36:00.000,n,262,2.52,1.44,2.88,15,77.7,1019.12,0,0,0,0,0.03746
2020/09/01 01:37:00.010,n,268,3.24,2.16,3.96,15,77.5,1019.12,0,0,0,0,0.029602
2020/09/01 01:38:00.006,n,278,2.88,2.52,3.6,14.9,77.4,1019.02,0,0,0,0,0.030479
2020/09/01 01:39:00.004,n,206,0.72,0.36,1.44,14.9,77.6,1019.02,0,0,0,0,0.032234
2020/09/01 01:40:00.002,n,109,0.36,0.36,0.36,14.9,77.7,1019.02,0,0,0,0,0.033951
2020/09/01 01:41:00.000,n,209,0.36,0.36,0.72,14.9,77.7,1019.02,0,0,0,0,0.029602
2020/09/01 01:42:00.000,n,258,3.24,2.88,3.6,14.9,77.7,1019.02,0,0,0,0,0.027885
2020/09/01 01:43:00.000,n,275,1.44,0.72,1.8,14.8,77.7,1019.02,0,0,0,0,0.024376
2020/09/01 01:44:00.006,n,90,1.08,0.72,1.08,14.8,77.7,1019.02,0,0,0,0,0.029602
2020/09/01 01:45:00.003,n,144,2.16,1.8,3.24,14.8,77.9,1019.02,0,0,0,0,0.027008
2020/09/01 01:46:00.001,n,176,3.24,2.88,3.6,14.8,78.1,1018.92,0,0,0,0,0.027008
2020/09/01 01:47:00.014,n,275,3.6,3.24,3.96,14.8,78.1,1019.02,0,0,0,0,0.024376
2020/09/01 01:48:00.011,n,293,2.52,2.16,2.88,14.8,78.2,1018.92,0,0,0,0,0.026093
2020/09/01 01:49:00.000,n,43,1.44,0.36,1.8,14.8,78.6,1018.92,0,0,0,0,0.020905
2020/09/01 01:50:00.000,n,262,2.88,2.16,3.24,14.8,78.4,1018.92,0,0,0,0,0.033989
2020/09/01 01:51:00.000,n,278,3.96,3.24,4.68,14.8,78.1,1018.92,0,0,0,0,0.033989
2020/09/01 01:52:00.000,n,266,1.8,1.44,2.16,14.8,78,1018.92,0,0,0,0,0.035706
2020/09/01 01:53:00.000,n,58,0.36,0.36,0.72,14.7,78,1018.92,0,0,0,0,0.038338
2020/09/01 01:54:00.007,n,292,0.36,0,0.36,14.7,78.1,1018.92,0,0,0,0,0.031357
2020/09/01 01:55:00.005,n,272,1.8,1.44,2.52,14.7,78.2,1018.82,0,0,0,0,0.033989
2020/09/01 01:56:00.001,n,242,2.16,1.8,2.16,14.7,78.2,1018.92,0,0,0,0,0.035706
2020/09/01 01:57:00.015,n,277,0.36,0.36,0.72,14.7,78.2,1018.82,0,0,0,0,0.032196
2020/09/01 01:58:00.000,n,272,1.08,0.36,1.8,14.7,78.4,1018.82,0,0,0,0,0.036583
2020/09/01 01:59:00.000,n,113,0.36,0.36,0.36,14.7,78.5,1018.82,0,0,0,0,0.034828
2020/09/01 02:00:00.005,n,287,2.16,1.8,2.88,14.7,78.5,1018.82,0,0,0,0,0.034828
2020/09/01 02:01:00.003,n,214,2.16,1.8,2.52,14.7,78.5,1018.92,0,0,0,0,0.028725
2020/09/01 02:02:00.000,n,152,1.44,0.72,2.16,14.6,78.5,1018.92,0,0,0,0,0.032196
2020/09/01 02:03:00.000,n,168,2.52,2.16,2.52,14.6,78.7,1018.92,0,0,0,0,0.022621
2020/09/01 02:04:00.010,n,301,3.6,3.24,3.96,14.6,78.9,1018.82,0,0,0,0,0.030479
2020/09/01 02:05:00.007,n,232,2.88,2.88,3.24,14.6,78.8,1018.82,0,0,0,0,0.030479
2020/09/01 02:06:00.004,n,299,0.72,0.36,0.72,14.6,78.7,1018.82,0,0,0,0,0.031357
2020/09/01 02:07:00.001,n,132,1.44,0.72,2.88,14.6,78.8,1018.82,0,0,0,0,0.030479
2020/09/01 02:08:00.000,n,40,0.36,0.36,0.72,14.6,78.8,1018.82,0,0,0,0,0.025253
2020/09/01 02:09:00.000,n,174,3.24,1.8,3.96,14.6,78.9,1018.82,0,0,0,0,0.025253
2020/09/01 02:10:00.000,n,186,1.8,1.44,1.8,14.6,79,1018.82,0,0,0,0,0.027008
2020/09/01 02:11:00.004,n,168,1.44,1.08,1.8,14.6,79,1018.82,0,0,0,0,0.025253
2020/09/01 02:12:00.001,n,161,3.24,2.88,3.6,14.6,78.9,1018.82,0,0,0,0,0.022621
2020/09/01 02:13:00.000,n,150,0.36,0.36,0.72,14.6,79,1018.82,0,0,0,0,0.023499
2020/09/01 02:14:00.011,n,52,1.08,1.08,1.44,14.6,79.1,1018.82,0,0,0,0,0.026131
2020/09/01 02:15:00.008,n,136,3.6,3.24,4.32,14.6,79.1,1018.82,0,0,0,0,0.027008
2020/09/01 02:16:00.000,n,145,2.88,2.88,3.24,14.5,79.1,1018.82,0,0,0,0,0.027008
2020/09/01 02:17:00.003,n,122,2.16,0.72,3.24,14.5,79.2,1018.82,0,0,0,0,0.025253
2020/09/01 02:18:00.000,n,131,3.96,3.6,3.96,14.5,79.4,1018.82,0,0,0,0,0.024376
2020/09/01 02:19:00.000,n,147,3.6,3.6,3.96,14.4,79.5,1018.82,0,0,0,0,0.022621
2020/09/01 02:20:00.000,n,159,2.88,2.52,2.88,14.4,79.5,1018.82,0,0,0,0,0.030479
2020/09/01 02:21:00.005,n,210,0.36,0,0.72,14.4,79.7,1018.82,0,0,0,0,0.033989
2020/09/01 02:22:00.002,n,133,2.52,2.16,2.88,14.3,79.8,1018.72,0,0,0,0,0.037422
2020/09/01 02:23:00.000,n,146,2.88,2.88,3.24,14.3,80,1018.72,0,0,0,0,0.034828
2020/09/01 02:24:00.012,n,164,4.32,3.96,4.32,14.3,80.2,1018.72,0,0,0,0,0.036583
2020/09/01 02:25:00.000,n,155,2.16,1.8,2.88,14.3,80.2,1018.72,0,0,0,0,0.035706
2020/09/01 02:26:00.000,n,173,3.96,3.24,4.68,14.3,80.2,1018.72,0,0,0,0,0.031357
2020/09/01 02:27:00.004,n,168,2.52,2.16,3.24,14.3,80,1018.72,0,0,0,0,0.034828
2020/09/01 02:28:00.001,n,154,2.88,2.52,3.24,14.3,80,1018.72,0,0,0,0,0.033073
2020/09/01 02:29:00.000,n,145,2.88,2.88,2.88,14.3,80,1018.72,0,0,0,0,0.032234
2020/09/01 02:30:00.000,n,189,0.72,0.72,0.72,14.2,80,1018.72,0,0,0,0,0.033073
2020/09/01 02:31:00.008,n,106,1.08,0.72,1.08,14.2,80.1,1018.72,0,0,0,0,0.028725
2020/09/01 02:32:00.004,n,118,1.08,0.72,1.44,14.2,80.2,1018.62,0,0,0,0,0.032234
2020/09/01 02:33:00.003,n,68,1.8,1.8,2.16,14.2,80.2,1018.62,0,0,0,0,0.02964
2020/09/01 02:34:00.001,n,120,1.44,0.72,1.44,14.2,80,1018.62,0,0,0,0,0.032234
2020/09/01 02:35:00.000,n,89,1.8,1.08,2.16,14.2,80,1018.62,0,0,0,0,0.031357
2020/09/01 02:36:00.000,n,17,0.72,0.36,1.8,14.2,80.1,1018.62,0,0,0,0,0.031357
2020/09/01 02:37:00.000,n,137,1.44,1.08,1.8,14.2,80,1018.62,0,0,0,0,0.030479
2020/09/01 02:38:00.004,n,254,1.08,1.08,1.44,14.2,79.9,1018.62,0,0,0,0,0.023499
2020/09/01 02:39:00.002,n,259,1.44,1.44,1.8,14.1,80,1018.62,0,0,0,0,0.022659
2020/09/01 02:40:00.000,n,287,0.72,0.72,1.08,14.1,80,1018.62,0,0,0,0,0.027847
2020/09/01 02:41:00.013,n,100,1.8,1.44,2.16,14.1,80.2,1018.62,0,0,0,0,0.026131
2020/09/01 02:42:00.010,n,158,2.16,1.8,2.16,14.1,80.3,1018.62,0,0,0,0,0.020027
2020/09/01 02:43:00.000,n,137,2.88,2.52,3.24,14.1,80.7,1018.72,0,0,0,0,0.036583
2020/09/01 02:44:00.002,n,112,1.44,1.08,1.44,14.1,80.8,1018.62,0,0,0,0,0.038338
2020/09/01 02:45:00.000,n,88,1.8,0.72,2.16,14.1,80.7,1018.62,0,0,0,0,0.039177
2020/09/01 02:46:00.000,n,71,1.8,1.08,2.52,14.1,80.8,1018.62,0,0,0,0,0.039177
2020/09/01 02:47:00.000,n,137,1.08,0.72,1.44,14.1,80.7,1018.62,0,0,0,0,0.041809
2020/09/01 02:48:00.007,n,193,1.08,0.72,1.44,14.1,80.6,1018.62,0,0,0,0,0.040092
2020/09/01 02:49:00.004,n,245,1.8,1.8,2.52,14.1,80.6,1018.62,0,0,0,0,0.036583
2020/09/01 02:50:00.001,n,238,1.8,1.44,2.52,14.1,80.8,1018.72,0,0,0,0,0.038338
2020/09/01 02:51:00.015,n,235,2.88,2.16,3.24,14.1,80.8,1018.72,0,0,0,0,0.041809
2020/09/01 02:52:00.000,n,199,0.72,0.36,1.44,14.1,80.8,1018.72,0,0,0,0,0.036583
2020/09/01 02:53:00.000,n,131,1.44,0.72,1.8,14.1,80.8,1018.72,0,0,0,0,0.034828
2020/09/01 02:54:00.000,n,107,0.72,0.72,1.08,14.1,80.9,1018.72,0,0,0,0,0.03746
2020/09/01 02:55:00.003,n,228,0.72,0.36,1.08,14.1,80.9,1018.72,0,0,0,0,0.039177
2020/09/01 02:56:00.002,n,173,2.16,2.16,2.52,14.1,81.1,1018.72,0,0,0,0,0.03746
2020/09/01 02:57:00.000,n,190,3.6,3.24,3.96,14.1,81.1,1018.72,0,0,0,0,0.033951
2020/09/01 02:58:00.000,n,140,2.52,1.44,3.24,14.1,81.2,1018.72,0,0,0,0,0.033112
2020/09/01 02:59:00.009,n,152,2.16,2.16,2.88,14.1,81.2,1018.72,0,0,0,0,0.034828
2020/09/01 03:00:00.008,n,150,3.96,3.96,4.32,14.1,81.3,1018.72,0,0,0,0,0.033112
2020/09/01 03:01:00.000,n,239,0.72,0.36,0.72,14.1,81.2,1018.72,0,0,0,0,0.033112
2020/09/01 03:02:00.001,n,193,2.16,1.8,2.52,14.1,81.1,1018.72,0,0,0,0,0.032234
2020/09/01 03:03:00.000,n,179,6.84,6.48,7.56,14.1,81.2,1018.72,0,0,0,0,0.033112
2020/09/01 03:04:00.000,n,151,2.16,1.8,2.16,14.1,81,1018.72,0,0,0,0,0.031395
2020/09/01 03:05:00.000,n,123,2.52,2.16,2.52,14.1,80.9,1018.62,0,0,0,0,0.033951
2020/09/01 03:06:00.008,n,175,1.44,1.44,1.8,14.1,80.9,1018.72,0,0,0,0,0.027008
2020/09/01 03:07:00.006,n,216,0.36,0,0.36,14.1,80.8,1018.72,0,0,0,0,0.028763
2020/09/01 03:08:00.003,n,201,1.44,0.72,1.8,14.1,80.9,1018.72,0,0,0,0,0.032234
2020/09/01 03:09:00.000,n,227,2.16,1.8,2.52,14.1,81.1,1018.82,0,0,0,0,0.027885
2020/09/01 03:10:00.000,n,256,1.8,1.08,1.8,14.1,81.1,1018.82,0,0,0,0,0.029602
2020/09/01 03:11:00.000,n,263,2.88,2.52,3.24,14.1,81,1018.82,0,0,0,0,0.034828
2020/09/01 03:12:00.000,n,257,2.16,1.8,2.52,14.1,81,1018.82,0,0,0,0,0.034828
2020/09/01 03:13:00.004,n,190,0.36,0.36,1.08,14.1,81.1,1018.82,0,0,0,0,0.036545
2020/09/01 03:14:00.002,n,117,3.24,3.24,3.96,14.1,81.1,1018.72,0,0,0,0,0.034828
2020/09/01 03:15:00.000,n,41,0.72,0.36,1.08,14.1,80.9,1018.72,0,0,0,0,0.034828
2020/09/01 03:16:00.012,n,170,2.16,1.44,2.88,14.1,81,1018.72,0,0,0,0,0.032196
2020/09/01 03:17:00.009,n,155,2.16,1.8,2.16,14.1,81,1018.72,0,0,0,0,0.029602
2020/09/01 03:18:00.005,n,149,1.44,1.44,1.8,14.1,81,1018.72,0,0,0,0,0.032196
2020/09/01 03:19:00.000,n,169,2.16,1.08,2.88,14.1,80.9,1018.72,0,0,0,0,0.032196
2020/09/01 03:20:00.000,n,225,2.16,1.8,2.52,14.1,80.9,1018.82,0,0,0,0,0.031319
2020/09/01 03:21:00.000,n,204,2.16,2.16,2.52,14.1,80.9,1018.82,0,0,0,0,0.032196
2020/09/01 03:22:00.000,n,145,2.52,1.44,2.88,14.1,81,1018.82,0,0,0,0,0.031319
2020/09/01 03:23:00.007,n,238,0.72,0.72,1.08,14.1,81,1018.82,0,0,0,0,0.033035
2020/09/01 03:24:00.005,n,265,1.44,1.08,1.8,14,80.9,1018.82,0,0,0,0,0.027847
2020/09/01 03:25:00.002,n,262,3.24,3.24,3.6,14,81.1,1018.82,0,0,0,0,0.035667
2020/09/01 03:26:00.000,n,295,2.16,2.16,2.52,14,81,1018.82,0,0,0,0,0.033035
2020/09/01 03:27:00.011,n,299,2.88,2.52,3.24,14,81.1,1018.82,0,0,0,0,0.034828
2020/09/01 03:28:00.000,n,209,1.44,1.08,1.44,14,80.9,1018.82,0,0,0,0,0.030441
2020/09/01 03:29:00.000,n,331,1.08,0.72,1.44,14,80.8,1018.72,0,0,0,0,0.027847
2020/09/01 03:30:00.003,n,201,0.72,0.36,0.72,14,80.7,1018.72,0,0,0,0,0.033035
2020/09/01 03:31:00.000,n,231,2.88,1.8,4.32,13.9,80.8,1018.82,0,0,0,0,0.02697
2020/09/01 03:32:00.000,n,254,1.8,1.8,2.16,13.9,80.8,1018.82,0,0,0,0,0.032196
2020/09/01 03:33:00.000,n,265,2.88,2.88,3.24,13.9,80.8,1018.82,0,0,0,0,0.030441
2020/09/01 03:34:00.008,n,107,1.44,0.72,2.16,13.9,80.7,1018.82,0,0,0,0,0.032196
2020/09/01 03:35:00.006,n,178,3.96,3.24,4.32,13.9,80.8,1018.72,0,0,0,0,0.034828
2020/09/01 03:36:00.003,n,266,2.16,1.44,2.52,13.9,80.7,1018.72,0,0,0,0,0.02697
2020/09/01 03:37:00.001,n,172,0.72,0.36,0.72,13.9,80.6,1018.72,0,0,0,0,0.026093
2020/09/01 03:38:00.000,n,117,2.16,1.8,2.52,13.9,80.7,1018.82,0,0,0,0,0.027847
2020/09/01 03:39:00.000,n,153,2.16,1.8,2.52,13.9,80.7,1018.82,0,0,0,0,0.021744
2020/09/01 03:40:00.000,n,169,2.52,2.16,2.88,13.9,80.6,1018.72,0,0,0,0,0.033035
2020/09/01 03:41:00.006,n,148,2.88,2.52,3.6,13.9,80.4,1018.72,0,0,0,0,0.031319
2020/09/01 03:42:00.004,n,183,2.16,1.8,2.52,13.9,80.3,1018.82,0,0,0,0,0.026093
2020/09/01 03:43:00.000,n,149,2.52,2.16,2.88,13.9,80.3,1018.82,0,0,0,0,0.030441
2020/09/01 03:44:00.013,n,165,1.8,1.8,2.52,13.9,80.1,1018.82,0,0,0,0,0.030479
2020/09/01 03:45:00.012,n,316,3.24,1.8,4.68,13.9,80.1,1018.72,0,0,0,0,0.032234
2020/09/01 03:46:00.000,n,241,0.36,0,1.08,13.9,80.1,1018.72,0,0,0,0,0.028763
2020/09/01 03:47:00.000,n,55,1.08,0.36,1.44,13.9,80,1018.72,0,0,0,0,0.034828
2020/09/01 03:48:00.004,n,170,3.24,2.88,3.96,13.9,79.9,1018.72,0,0,0,0,0.031357
2020/09/01 03:49:00.001,n,144,2.88,2.16,3.6,13.8,80,1018.72,0,0,0,0,0.032234
2020/09/01 03:50:00.000,n,238,2.16,1.44,3.24,13.8,79.8,1018.72,0,0,0,0,0.028763
2020/09/01 03:51:00.000,n,267,1.44,1.08,1.8,13.8,79.9,1018.72,0,0,0,0,0.028763
2020/09/01 03:52:00.008,n,255,2.88,2.16,3.6,13.8,80.3,1018.72,0,0,0,0,0.030479
2020/09/01 03:53:00.005,n,325,0.72,0.72,1.08,13.8,80,1018.72,0,0,0,0,0.030479
2020/09/01 03:54:00.002,n,298,1.8,1.08,2.16,13.8,79.8,1018.72,0,0,0,0,0.030479
2020/09/01 03:55:00.000,n,279,1.8,1.08,2.52,13.8,79.7,1018.72,0,0,0,0,0.027885
2020/09/01 03:56:00.000,n,203,2.52,1.44,2.88,13.8,79.7,1018.72,0,0,0,0,0.032234
2020/09/01 03:57:00.000,n,122,1.44,1.08,2.16,13.8,79.8,1018.72,0,0,0,0,0.029602
2020/09/01 03:58:00.006,n,281,1.8,1.44,2.16,13.7,79.8,1018.82,0,0,0,0,0.033112
2020/09/01 03:59:00.003,n,177,2.16,1.44,2.52,13.7,79.9,1018.82,0,0,0,0,0.029602
2020/09/01 04:00:00.000,n,349,0.72,0.36,1.08,13.7,80,1018.82,0,0,0,0,0.028763
2020/09/01 04:01:00.000,n,289,1.44,0,2.16,13.7,80.2,1018.82,0,0,0,0,0.030479
2020/09/01 04:02:00.010,n,255,1.8,1.44,1.8,13.7,80.1,1018.82,0,0,0,0,0.029602
2020/09/01 04:03:00.007,n,220,2.52,2.16,2.88,13.7,80.1,1018.82,0,0,0,0,0.028763
2020/09/01 04:04:00.000,n,231,1.44,0,2.52,13.7,80.2,1018.82,0,0,0,0,0.025253
2020/09/01 04:05:00.000,n,251,3.96,3.24,4.32,13.7,80.2,1018.82,0,0,0,0,0.030479
2020/09/01 04:06:00.000,n,249,1.44,1.08,1.44,13.7,80.1,1018.82,0,0,0,0,0.030479
2020/09/01 04:07:00.000,n,232,2.88,2.16,3.96,13.7,80.4,1018.82,0,0,0,0,0.022659
2020/09/01 04:08:00.007,n,218,2.88,2.52,3.6,13.7,80.3,1018.92,0,0,0,0,0.028763
2020/09/01 04:09:00.004,n,170,5.4,5.04,5.76,13.7,80.3,1018.92,0,0,0,0,0.026131
2020/09/01 04:10:00.001,n,237,3.24,2.88,3.6,13.6,80.3,1018.92,0,0,0,0,0.027008
2020/09/01 04:11:00.000,n,161,5.04,4.32,5.76,13.6,80.3,1019.02,0,0,0,0,0.025253
2020/09/01 04:12:00.011,n,137,4.32,3.24,5.4,13.6,80.4,1019.02,0,0,0,0,0.027008
2020/09/01 04:13:00.000,n,175,4.68,4.68,5.4,13.6,80.4,1019.02,0,0,0,0,0.029602
2020/09/01 04:14:00.000,n,158,3.24,2.52,3.96,13.6,80.5,1019.02,0,0,0,0,0.028763
2020/09/01 04:15:00.003,n,180,4.68,4.32,5.04,13.6,80.6,1019.02,0,0,0,0,0.029602
2020/09/01 04:16:00.000,n,149,4.32,3.96,4.68,13.6,80.6,1019.02,0,0,0,0,0.030479
2020/09/01 04:17:00.009,n,241,1.08,0.72,1.8,13.5,80.6,1019.02,0,0,0,0,0.037422
2020/09/01 04:18:00.007,n,166,10.08,8.28,10.8,13.5,80.7,1019.12,0,0,0,0,0.035667
2020/09/01 04:19:00.004,n,145,8.28,7.56,8.64,13.5,80.8,1019.22,0,0,0,0,0.0383
2020/09/01 04:20:00.001,n,122,6.84,6.48,7.56,13.4,81,1019.22,0,0,0,0,0.036583
2020/09/01 04:21:00.013,n,136,5.76,5.04,6.48,13.4,81.2,1019.32,0,0,0,0,0.035667
2020/09/01 04:22:00.000,n,135,8.28,7.2,9.72,13.3,81.5,1019.32,0,0,0,0,0.034828
2020/09/01 04:23:00.000,n,163,7.56,5.76,8.64,13.3,81.7,1019.32,0,0,0,0,0.033073
2020/09/01 04:24:00.005,n,190,5.04,2.88,6.12,13.2,81.8,1019.32,0,0,0,0,0.033073
2020/09/01 04:25:00.002,n,209,5.04,3.96,5.76,13.2,82.1,1019.22,0,0,0,0,0.033951
2020/09/01 04:26:00.000,n,199,3.6,3.24,3.96,13.2,82.1,1019.22,0,0,0,0,0.032234
2020/09/01 04:27:00.000,n,145,6.12,4.68,6.84,13.1,82,1019.32,0,0,0,0,0.029602
2020/09/01 04:28:00.011,n,154,7.56,5.4,9,13.1,81.9,1019.42,0,0,0,0,0.032234
2020/09/01 04:29:00.008,n,176,4.68,4.32,5.04,13.1,81.7,1019.42,0,0,0,0,0.032234
2020/09/01 04:30:00.005,n,124,5.4,4.68,6.12,13.1,81.7,1019.42,0,0,0,0,0.027847
2020/09/01 04:31:00.002,n,193,1.8,1.08,2.52,13,81.7,1019.42,0,0,0,0,0.029602
2020/09/01 04:32:00.000,n,194,4.68,2.88,6.12,13,81.6,1019.42,0,0,0,0,0.030479
2020/09/01 04:33:00.000,n,192,3.96,3.24,4.68,13,81.7,1019.32,0,0,0,0,0.028725
2020/09/01 04:34:00.000,n,208,3.96,2.88,5.04,13,81.7,1019.32,0,0,0,0,0.033073
2020/09/01 04:35:00.007,n,165,2.88,0.36,3.24,13,81.8,1019.32,0,0,0,0,0.033073
2020/09/01 04:36:00.005,n,194,4.32,3.6,5.76,13.1,81.7,1019.42,0,0,0,0,0.029602
2020/09/01 04:37:00.001,n,179,1.8,0.72,2.52,13.1,81.6,1019.42,0,0,0,0,0.02697
2020/09/01 04:38:00.000,n,196,2.16,1.44,2.88,13.1,81.6,1019.42,0,0,0,0,0.032234
2020/09/01 04:39:00.012,n,265,2.52,2.16,3.24,13.2,81.7,1019.42,0,0,0,0,0.030479
2020/09/01 04:40:00.000,n,238,1.08,0.36,1.8,13.2,81.6,1019.42,0,0,0,0,0.028725
2020/09/01 04:41:00.000,n,223,2.52,1.8,3.6,13.2,81.4,1019.42,0,0,0,0,0.027847
2020/09/01 04:42:00.004,n,134,1.8,0.72,2.52,13.2,81.3,1019.42,0,0,0,0,0.027847
2020/09/01 04:43:00.002,n,151,1.44,0.72,1.8,13.2,81.2,1019.42,0,0,0,0,0.02697
2020/09/01 04:44:00.000,n,203,1.44,0.72,1.8,13.2,81.3,1019.42,0,0,0,0,0.028725
2020/09/01 04:45:00.000,n,230,1.44,1.08,1.44,13.2,81.4,1019.52,0,0,0,0,0.02697
2020/09/01 04:46:00.010,n,212,1.44,1.08,1.44,13.2,81.3,1019.52,0,0,0,0,0.025253
2020/09/01 04:47:00.007,n,262,2.52,2.16,2.88,13.2,81.4,1019.52,0,0,0,0,0.026093
2020/09/01 04:48:00.004,n,248,2.52,1.8,3.6,13.2,81.3,1019.52,0,0,0,0,0.024376
2020/09/01 04:49:00.000,n,266,5.04,5.04,5.76,13.2,81.2,1019.52,0,0,0,0,0.027847
2020/09/01 04:50:00.000,n,292,2.88,2.52,3.24,13.2,81.2,1019.52,0,0,0,0,0.025253
2020/09/01 04:51:00.000,n,273,6.12,5.4,6.84,13.1,81.1,1019.52,0,0,0,0,0.022621
2020/09/01 04:52:00.000,n,242,4.32,3.6,5.04,13.1,81.1,1019.52,0,0,0,0,0.025253
2020/09/01 04:53:00.006,n,252,5.04,3.96,5.76,13.1,81.1,1019.52,0,0,0,0,0.020905
2020/09/01 04:54:00.003,n,246,4.32,3.6,4.68,13.1,81.2,1019.62,0,0,0,0,0.023499
2020/09/01 04:55:00.000,n,290,4.68,3.6,5.4,13.1,81.3,1019.62,0,0,0,0,0.022621
2020/09/01 04:56:00.000,n,248,2.88,2.52,3.24,13.1,81.3,1019.72,0,0,0,0,0.040054