"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/24 00:00:00.007,n,293,4.32,2.52,6.48,19.4,71.4,1006.82,0,0,0,0,0.027847
2022/10/24 00:01:00.001,n,263,21.24,20.519998,23.4,19.4,71.4,1006.82,0,0,0,0,0.02697
2022/10/24 00:02:00.002,n,268,9.36,6.84,12.24,19.4,71.4,1006.82,0,0,0,0,0.027847
2022/10/24 00:03:00.001,n,258,7.2,5.76,8.28,19.4,71.4,1006.72,0,0,0,0,0.032196
2022/10/24 00:04:00.002,n,255,9,6.48,10.08,19.4,71.5,1006.72,0,0,0,0,0.028725
2022/10/24 00:05:00.001,n,301,3.6,2.52,5.04,19.4,71.6,1006.72,0,0,0,0,0.027847
2022/10/24 00:06:00.002,n,325,1.8,0.72,3.24,19.4,71.3,1006.62,0,0,0,0,0.027847
2022/10/24 00:07:00.005,n,227,6.12,5.4,6.48,19.4,71.3,1006.62,0,0,0,0,0.027847
2022/10/24 00:08:00.008,n,250,4.68,2.88,8.28,19.4,71.2,1006.62,0,0,0,0,0.029602
2022/10/24 00:09:00.010,n,269,9.72,6.48,11.52,19.4,71.3,1006.62,0,0,0,0,0.027847
2022/10/24 00:10:00.002,n,119,1.8,0.36,3.6,19.4,71.4,1006.62,0,0,0,0,0.027847
2022/10/24 00:11:00.002,n,273,5.76,1.44,6.48,19.5,71.8,1006.62,0,0,0,0,0.028725
2022/10/24 00:12:00.002,n,175,9.36,3.96,17.28,19.4,71.4,1006.62,0,0,0,0,0.026093
2022/10/24 00:13:00.005,n,260,9.72,7.92,10.8,19.4,71.4,1006.62,0,0,0,0,0.028725
2022/10/24 00:14:00.008,n,256,12.6,11.52,13.68,19.4,71.4,1006.62,0,0,0,0,0.028725
2022/10/24 00:15:00.002,n,248,9,7.92,10.08,19.4,71.3,1006.62,0,0,0,0,0.027847
2022/10/24 00:16:00.002,n,260,11.52,7.92,14.76,19.4,71.3,1006.62,0,0,0,0,0.030479
2022/10/24 00:17:00.004,n,252,12.96,10.440002,15.12,19.4,71.2,1006.62,0,0,0,0,0.031319
2022/10/24 00:18:00.006,n,246,8.64,6.48,10.08,19.5,71.2,1006.62,0,0,0,0,0.032196
2022/10/24 00:19:00.002,n,267,11.88,11.16,12.6,19.5,71.1,1006.72,0,0,0,0,0.028725
2022/10/24 00:20:00.005,n,265,13.68,12.24,15.12,19.5,71,1006.72,0,0,0,0,0.026093
2022/10/24 00:21:00.005,n,264,12.96,11.52,14.4,19.5,70.9,1006.72,0,0,0,0,0.025253
2022/10/24 00:22:00.002,n,282,18.72,16.56,21.599998,19.5,70.9,1006.72,0,0,0,0,0.032196
2022/10/24 00:23:00.011,n,260,17.64,14.76,22.319998,19.5,70.9,1006.72,0,0,0,0,0.033112
2022/10/24 00:24:00.001,n,261,6.12,5.4,6.48,19.5,70.8,1006.72,0,0,0,0,0.033112
2022/10/24 00:25:00.002,n,248,14.76,12.96,16.919998,19.5,70.9,1006.72,0,0,0,0,0.031319
2022/10/24 00:26:00.015,n,220,13.32,10.440002,16.919998,19.5,70.8,1006.72,0,0,0,0,0.033112
2022/10/24 00:27:00.006,n,273,12.96,11.88,14.4,19.5,70.9,1006.72,0,0,0,0,0.029602
2022/10/24 00:28:00.001,n,264,14.04,12.6,18,19.5,70.9,1006.72,0,0,0,0,0.031319
2022/10/24 00:29:00.001,n,245,6.12,2.52,9.36,19.5,70.9,1006.62,0,0,0,0,0.032196
2022/10/24 00:30:00.002,n,254,14.76,13.32,17.28,19.5,71.1,1006.72,0,0,0,0,0.028725
2022/10/24 00:31:00.008,n,266,10.08,8.64,11.88,19.5,71,1006.72,0,0,0,0,0.039177
2022/10/24 00:32:00.008,n,245,6.84,2.88,9,19.5,71,1006.72,0,0,0,0,0.032196
2022/10/24 00:33:00.012,n,274,2.88,1.44,5.4,19.5,71.1,1006.72,0,0,0,0,0.033112
2022/10/24 00:34:00.001,n,261,10.440002,8.28,11.88,19.5,71.2,1006.72,0,0,0,0,0.034828
2022/10/24 00:35:00.001,n,260,5.76,4.32,6.84,19.5,71.6,1006.62,0,0,0,0,0.033951
2022/10/24 00:36:00.002,n,255,10.8,10.08,11.88,19.4,71.3,1006.62,0,0,0,0,0.031319
2022/10/24 00:37:00.001,n,260,12.24,11.52,12.6,19.4,71.3,1006.52,0,0,0,0,0.032196
2022/10/24 00:38:00.001,n,258,8.64,3.6,12.24,19.4,71.3,1006.52,0,0,0,0,0.032196
2022/10/24 00:39:00.002,n,269,7.92,6.48,11.88,19.4,71.3,1006.52,0,0,0,0,0.030479
2022/10/24 00:40:00.002,n,276,6.12,5.04,7.2,19.4,71.5,1006.52,0,0,0,0,0.028725
2022/10/24 00:41:00.011,n,284,7.56,3.96,10.440002,19.4,71.5,1006.42,0,0,0,0,0.031319
2022/10/24 00:42:00.001,n,307,6.12,5.04,8.28,19.4,71.7,1006.42,0,0,0,0,0.033112
2022/10/24 00:43:00.001,n,255,8.64,3.96,12.24,19.4,71.5,1006.42,0,0,0,0,0.031319
2022/10/24 00:44:00.003,n,254,16.919998,13.68,21.599998,19.4,71.4,1006.42,0,0,0,0,0.032196
2022/10/24 00:45:00.006,n,232,7.92,6.12,11.88,19.4,71.1,1006.42,0,0,0,0,0.031319
2022/10/24 00:46:00.001,n,238,8.28,7.56,9.72,19.5,71,1006.42,0,0,0,0,0.033951
2022/10/24 00:47:00.002,n,322,2.88,0.72,5.4,19.5,70.9,1006.42,0,0,0,0,0.034828
2022/10/24 00:48:00.003,n,277,8.28,6.48,9.72,19.5,71,1006.32,0,0,0,0,0.030479
2022/10/24 00:49:00.007,n,231,8.28,6.84,9.72,19.5,71,1006.32,0,0,0,0,0.033112
2022/10/24 00:50:00.009,n,257,9.36,7.92,10.440002,19.5,71.1,1006.32,0,0,0,0,0.032196
2022/10/24 00:51:00.001,n,268,14.76,10.440002,19.44,19.5,71.1,1006.32,0,0,0,0,0.032196
2022/10/24 00:52:00.014,n,266,14.4,10.08,18.359998,19.5,71,1006.22,0,0,0,0,0.033112
2022/10/24 00:53:00.015,n,242,10.440002,9.72,11.52,19.5,71,1006.22,0,0,0,0,0.032196
2022/10/24 00:54:00.016,n,240,12.24,9.72,15.84,19.5,70.9,1006.22,0,0,0,0,0.033112
2022/10/24 00:55:00.003,n,248,8.64,6.48,11.16,19.5,70.8,1006.22,0,0,0,0,0.031319
2022/10/24 00:56:00.003,n,268,9,6.48,12.6,19.5,70.8,1006.22,0,0,0,0,0.032196
2022/10/24 00:57:00.006,n,263,10.08,9,11.16,19.5,70.7,1006.22,0,0,0,0,0.030479
2022/10/24 00:58:00.008,n,263,4.32,3.24,8.28,19.5,70.7,1006.22,0,0,0,0,0.030479
2022/10/24 00:59:00.001,n,243,7.56,5.76,10.8,19.6,70.6,1006.22,0,0,0,0,0.031319
2022/10/24 01:00:00.001,n,278,9.36,8.28,10.8,19.5,70.7,1006.22,0,0,0,0,0.033112
2022/10/24 01:01:00.010,n,270,9.36,7.92,10.440002,19.5,70.6,1006.22,0,0,0,0,0.031319
2022/10/24 01:02:00.011,n,271,9.36,3.24,12.24,19.5,70.7,1006.22,0,0,0,0,0.032196
2022/10/24 01:03:00.015,n,259,20.519998,13.32,24.48,19.5,70.7,1006.22,0,0,0,0,0.033112
2022/10/24 01:04:00.001,n,285,11.88,9.36,13.32,19.5,70.6,1006.22,0,0,0,0,0.030479
2022/10/24 01:05:00.001,n,263,10.8,9.36,12.96,19.5,70.6,1006.22,0,0,0,0,0.032196
2022/10/24 01:06:00.002,n,264,18.359998,16.919998,19.08,19.6,70.6,1006.22,0,0,0,0,0.029602
2022/10/24 01:07:00.005,n,259,11.88,7.92,12.96,19.6,70.5,1006.22,0,0,0,0,0.030479
2022/10/24 01:08:00.006,n,259,17.64,15.12,19.08,19.6,70.6,1006.12,0,0,0,0,0.031319
2022/10/24 01:09:00.009,n,269,10.8,9.36,12.24,19.5,70.6,1006.22,0,0,0,0,0.032196
2022/10/24 01:10:00.012,n,191,7.2,3.6,10.440002,19.5,70.7,1006.22,0,0,0,0,0.026093
2022/10/24 01:11:00.002,n,251,11.88,10.08,14.4,19.5,70.7,1006.22,0,0,0,0,0.028725
2022/10/24 01:12:00.012,n,265,14.04,12.96,15.12,19.5,70.8,1006.22,0,0,0,0,0.030479
2022/10/24 01:13:00.002,n,277,7.92,6.84,9.72,19.5,70.9,1006.22,0,0,0,0,0.032196
2022/10/24 01:14:00.001,n,256,11.88,8.64,14.04,19.5,70.8,1006.12,0,0,0,0,0.030479
2022/10/24 01:15:00.002,n,263,14.04,13.32,14.76,19.5,70.7,1006.12,0,0,0,0,0.031319
2022/10/24 01:16:00.002,n,268,9.36,4.68,12.96,19.5,70.7,1006.12,0,0,0,0,0.028725
2022/10/24 01:17:00.002,n,252,15.12,14.04,16.56,19.5,70.7,1006.12,0,0,0,0,0.028725
2022/10/24 01:18:00.001,n,274,5.04,4.32,5.4,19.5,70.6,1006.12,0,0,0,0,0.030479
2022/10/24 01:19:00.005,n,258,13.32,12.96,14.4,19.5,70.7,1006.12,0,0,0,0,0.032196
2022/10/24 01:20:00.006,n,217,6.48,3.24,7.56,19.5,70.6,1006.12,0,0,0,0,0.027847
2022/10/24 01:21:00.010,n,243,11.88,7.92,13.68,19.5,70.7,1006.12,0,0,0,0,0.02697
2022/10/24 01:22:00.001,n,261,12.24,10.08,14.4,19.5,70.7,1006.02,0,0,0,0,0.026093
2022/10/24 01:23:00.002,n,297,10.08,7.92,13.32,19.5,70.7,1006.12,0,0,0,0,0.025253
2022/10/24 01:24:00.005,n,267,12.6,10.8,15.12,19.5,70.6,1006.12,0,0,0,0,0.031319
2022/10/24 01:25:00.008,n,246,12.24,11.16,13.32,19.5,70.5,1006.12,0,0,0,0,0.028725
2022/10/24 01:26:00.002,n,237,10.08,9,11.16,19.5,70.4,1006.12,0,0,0,0,0.030479
2022/10/24 01:27:00.012,n,267,16.2,10.440002,19.44,19.5,70.4,1006.12,0,0,0,0,0.029602
2022/10/24 01:28:00.014,n,254,15.12,13.32,17.28,19.5,70.3,1006.12,0,0,0,0,0.02697
2022/10/24 01:29:00.015,n,216,6.84,5.4,7.56,19.5,70.2,1006.02,0,0,0,0,0.033112
2022/10/24 01:30:00.017,n,243,8.64,6.84,10.440002,19.6,70.2,1006.02,0,0,0,0,0.030479
2022/10/24 01:31:00.001,n,271,12.24,11.52,13.32,19.5,70.2,1006.02,0,0,0,0,0.031319
2022/10/24 01:32:00.001,n,231,10.08,7.56,11.52,19.6,70.5,1006.12,0,0,0,0,0.027847
2022/10/24 01:33:00.002,n,255,10.08,7.56,11.52,19.5,70.2,1006.12,0,0,0,0,0.029602
2022/10/24 01:34:00.002,n,196,5.76,1.08,10.440002,19.6,70.5,1006.12,0,0,0,0,0.027847
2022/10/24 01:35:00.001,n,257,12.24,8.64,14.4,19.5,70.5,1006.12,0,0,0,0,0.030479
2022/10/24 01:36:00.001,n,258,9.72,5.76,12.6,19.5,70.2,1006.12,0,0,0,0,0.033951
2022/10/24 01:37:00.001,n,269,13.68,11.52,14.76,19.5,70.1,1006.12,0,0,0,0,0.027847
2022/10/24 01:38:00.003,n,276,12.96,10.08,18,19.5,70.1,1006.12,0,0,0,0,0.031319
2022/10/24 01:39:00.004,n,237,9.72,6.84,11.16,19.5,70,1006.02,0,0,0,0,0.02697
2022/10/24 01:40:00.001,n,222,13.32,10.440002,14.76,19.5,69.9,1006.02,0,0,0,0,0.030479
2022/10/24 01:41:00.002,n,247,6.84,4.32,9.36,19.6,70,1006.02,0,0,0,0,0.029602
2022/10/24 01:42:00.002,n,286,9.72,7.2,12.24,19.6,69.9,1006.02,0,0,0,0,0.029602
2022/10/24 01:43:00.001,n,166,3.6,1.08,8.64,19.6,69.8,1006.02,0,0,0,0,0.032196
2022/10/24 01:44:00.001,n,248,21.24,19.08,25.56,19.6,69.8,1006.02,0,0,0,0,0.031319
2022/10/24 01:45:00.003,n,249,10.440002,7.92,12.96,19.6,69.6,1006.02,0,0,0,0,0.028725
2022/10/24 01:46:00.002,n,278,18,16.56,20.519998,19.6,69.6,1006.02,0,0,0,0,0.032196
2022/10/24 01:47:00.001,n,266,7.2,3.6,10.08,19.6,69.5,1006.02,0,0,0,0,0.032196
2022/10/24 01:48:00.003,n,262,5.4,4.32,6.84,19.6,69.3,1006.02,0,0,0,0,0.030479
2022/10/24 01:49:00.002,n,259,14.76,11.88,16.56,19.7,69.3,1006.02,0,0,0,0,0.030479
2022/10/24 01:50:00.002,n,279,13.32,9.72,18.359998,19.7,69.3,1006.02,0,0,0,0,0.028725
2022/10/24 01:51:00.001,n,250,17.64,11.88,20.16,19.7,69.1,1006.12,0,0,0,0,0.028725
2022/10/24 01:52:00.002,n,271,10.08,5.4,12.24,19.7,69,1006.12,0,0,0,0,0.033112
2022/10/24 01:53:00.003,n,267,14.76,12.96,16.56,19.8,68.9,1006.12,0,0,0,0,0.037422
2022/10/24 01:54:00.001,n,276,7.92,3.6,9,19.8,68.8,1006.12,0,0,0,0,0.030479
2022/10/24 01:55:00.002,n,282,8.28,6.12,10.440002,19.8,69,1006.12,0,0,0,0,0.030479
2022/10/24 01:56:00.004,n,244,9,7.2,10.08,19.8,68.9,1006.12,0,0,0,0,0.032196
2022/10/24 01:57:00.010,n,250,14.4,13.32,15.48,19.8,68.9,1006.02,0,0,0,0,0.032196
2022/10/24 01:58:00.001,n,295,5.4,3.6,10.08,19.7,68.9,1006.12,0,0,0,0,0.032196
2022/10/24 01:59:00.001,n,263,3.24,1.8,4.32,19.7,68.9,1006.12,0,0,0,0,0.033112
2022/10/24 02:00:00.001,n,260,11.88,7.56,13.68,19.7,68.9,1006.12,0,0,0,0,0.032196
2022/10/24 02:01:00.003,n,256,7.56,6.48,9.72,19.7,69,1006.12,0,0,0,0,0.028725
2022/10/24 02:02:00.006,n,232,10.440002,8.28,12.6,19.7,69,1006.12,0,0,0,0,0.027847
2022/10/24 02:03:00.008,n,250,4.32,1.08,7.2,19.7,68.9,1006.12,0,0,0,0,0.030479
2022/10/24 02:04:00.009,n,184,6.12,1.8,11.88,19.7,68.9,1006.12,0,0,0,0,0.033951
2022/10/24 02:05:00.012,n,252,10.08,7.2,11.52,19.8,69.1,1006.02,0,0,0,0,0.033112
2022/10/24 02:06:00.015,n,301,3.6,2.16,8.28,19.8,68.7,1006.02,0,0,0,0,0.032196
2022/10/24 02:07:00.002,n,246,15.84,13.32,19.8,19.8,68.8,1006.02,0,0,0,0,0.031319
2022/10/24 02:08:00.002,n,256,10.08,9.36,11.16,19.8,68.8,1006.02,0,0,0,0,0.033951
2022/10/24 02:09:00.001,n,258,13.32,9,16.56,19.8,68.8,1006.02,0,0,0,0,0.035706
2022/10/24 02:10:00.007,n,179,6.48,1.8,9,19.8,68.7,1006.02,0,0,0,0,0.033951
2022/10/24 02:11:00.010,n,249,9.36,8.64,11.16,19.7,68.9,1006.02,0,0,0,0,0.033951
2022/10/24 02:12:00.012,n,259,15.48,11.88,18.359998,19.8,68.8,1006.02,0,0,0,0,0.033112
2022/10/24 02:13:00.001,n,252,8.28,5.76,11.88,19.8,68.8,1006.02,0,0,0,0,0.033951
2022/10/24 02:14:00.006,n,252,7.92,6.12,9.36,19.7,68.7,1006.02,0,0,0,0,0.030479
2022/10/24 02:15:00.009,n,242,7.56,4.68,9.72,19.7,68.8,1006.02,0,0,0,0,0.033112
2022/10/24 02:16:00.001,n,269,10.440002,9.72,11.16,19.7,68.8,1006.02,0,0,0,0,0.034828
2022/10/24 02:17:00.002,n,261,13.32,10.08,14.76,19.7,69,1006.02,0,0,0,0,0.034828
2022/10/24 02:18:00.003,n,295,5.04,4.32,5.76,19.7,68.8,1006.02,0,0,0,0,0.033951
2022/10/24 02:19:00.005,n,296,5.4,4.32,6.12,19.7,69.2,1006.02,0,0,0,0,0.032196
2022/10/24 02:20:00.001,n,207,6.12,2.16,8.64,19.7,68.9,1006.12,0,0,0,0,0.034828
2022/10/24 02:21:00.007,n,269,6.12,4.32,9.36,19.7,68.8,1006.12,0,0,0,0,0.033112
2022/10/24 02:22:00.007,n,279,9.36,7.2,12.24,19.7,68.8,1006.02,0,0,0,0,0.033951
2022/10/24 02:23:00.011,n,269,11.88,10.08,12.6,19.7,68.7,1006.12,0,0,0,0,0.030479
2022/10/24 02:24:00.014,n,254,8.64,7.92,9.36,19.7,68.6,1006.12,0,0,0,0,0.034828
2022/10/24 02:25:00.002,n,248,15.12,12.6,16.2,19.8,68.6,1006.12,0,0,0,0,0.034828
2022/10/24 02:26:00.005,n,251,9.72,7.92,10.440002,19.8,68.6,1006.12,0,0,0,0,0.036545
2022/10/24 02:27:00.001,n,247,10.8,9.72,11.52,19.8,68.6,1006.12,0,0,0,0,0.033951
2022/10/24 02:28:00.001,n,252,8.64,4.68,10.8,19.8,68.6,1006.12,0,0,0,0,0.034828
2022/10/24 02:29:00.002,n,272,10.440002,9,13.68,19.7,68.6,1006.12,0,0,0,0,0.035706
2022/10/24 02:30:00.002,n,274,6.84,4.32,9.72,19.7,68.5,1006.12,0,0,0,0,0.033951
2022/10/24 02:31:00.002,n,275,8.64,5.4,10.8,19.7,68.4,1006.12,0,0,0,0,0.037422
2022/10/24 02:32:00.007,n,268,7.92,7.2,9,19.7,68.4,1006.12,0,0,0,0,0.033951
2022/10/24 02:33:00.009,n,261,13.32,10.440002,15.48,19.7,68.5,1006.12,0,0,0,0,0.030479
2022/10/24 02:34:00.001,n,261,6.48,4.68,10.08,19.7,68.4,1006.12,0,0,0,0,0.036545
2022/10/24 02:35:00.004,n,265,4.68,1.8,7.2,19.7,68.5,1006.12,0,0,0,0,0.032196
2022/10/24 02:36:00.001,n,238,10.8,9.36,13.32,19.7,68.5,1006.12,0,0,0,0,0.036545
2022/10/24 02:37:00.001,n,259,9.72,8.64,11.88,19.7,68.5,1006.12,0,0,0,0,0.033951
2022/10/24 02:38:00.001,n,254,4.68,3.96,7.92,19.7,68.5,1006.12,0,0,0,0,0.033112
2022/10/24 02:39:00.005,n,247,10.440002,9,13.68,19.7,68.5,1006.12,0,0,0,0,0.033112
2022/10/24 02:40:00.007,n,270,8.64,6.48,10.440002,19.7,68.6,1006.12,0,0,0,0,0.036545
2022/10/24 02:41:00.012,n,259,8.28,6.84,9.36,19.7,68.5,1006.12,0,0,0,0,0.035706
2022/10/24 02:42:00.014,n,237,8.28,5.4,9,19.7,68.6,1006.12,0,0,0,0,0.035706
2022/10/24 02:43:00.002,n,245,10.440002,9.36,11.16,19.7,68.6,1006.12,0,0,0,0,0.036545
2022/10/24 02:44:00.001,n,269,12.6,10.8,16.2,19.7,68.6,1006.12,0,0,0,0,0.037422
2022/10/24 02:45:00.005,n,278,5.4,4.32,7.56,19.7,69.1,1006.12,0,0,0,0,0.036545
2022/10/24 02:46:00.007,n,242,6.12,2.88,10.08,19.7,68.5,1006.22,0,0,0,0,0.033951
2022/10/24 02:47:00.001,n,313,8.64,6.84,10.08,19.7,69.2,1006.22,0,0,0,0,0.035706
2022/10/24 02:48:00.002,n,238,6.84,2.52,10.440002,19.7,68.6,1006.22,0,0,0,0,0.037422
2022/10/24 02:49:00.002,n,274,5.4,4.68,5.76,19.7,68.6,1006.22,0,0,0,0,0.037422
2022/10/24 02:50:00.002,n,261,8.64,2.16,11.52,19.6,68.7,1006.22,0,0,0,0,0.034828
2022/10/24 02:51:00.005,n,272,8.28,7.2,9.36,19.6,68.8,1006.22,0,0,0,0,0.033112
2022/10/24 02:52:00.001,n,256,12.24,10.440002,14.04,19.6,69.1,1006.22,0,0,0,0,0.036545
2022/10/24 02:53:00.002,n,256,15.12,10.440002,18.72,19.5,69.2,1006.22,0,0,0,0,0.037422
2022/10/24 02:54:00.002,n,242,9,7.92,10.08,19.5,69.4,1006.22,0,0,0,0,0.036545
2022/10/24 02:55:00.006,n,230,8.64,7.56,10.08,19.5,69.7,1006.22,0,0,0,0,0.039177
2022/10/24 02:56:00.007,n,229,9.36,6.48,11.88,19.4,69.7,1006.12,0,0,0,0,0.036545
2022/10/24 02:57:00.010,n,269,9,8.28,9.72,19.4,69.9,1006.12,0,0,0,0,0.036545
2022/10/24 02:58:00.002,n,273,14.4,13.32,16.2,19.4,70.1,1006.12,0,0,0,0,0.040894
2022/10/24 02:59:00.003,n,255,8.28,7.2,10.440002,19.3,70.2,1006.12,0,0,0,0,0.036545
2022/10/24 03:00:00.006,n,270,8.64,7.2,9.36,19.3,70.3,1006.22,0,0,0,0,0.0383
2022/10/24 03:01:00.001,n,253,6.12,5.04,7.2,19.3,70.4,1006.22,0,0,0,0,0.033951
2022/10/24 03:02:00.001,n,241,9,7.92,10.08,19.3,70.6,1006.22,0,0,0,0,0.031319
2022/10/24 03:03:00.001,n,250,10.8,7.92,13.32,19.2,70.8,1006.22,0,0,0,0,0.035706
2022/10/24 03:04:00.001,n,261,7.56,6.48,8.64,19.2,70.8,1006.22,0,0,0,0,0.0383
2022/10/24 03:05:00.007,n,248,5.76,4.32,6.48,19.2,71.1,1006.22,0,0,0,0,0.035706
2022/10/24 03:06:00.003,n,237,6.48,4.68,9.36,19.2,71.1,1006.22,0,0,0,0,0.033951
2022/10/24 03:07:00.005,n,292,6.84,5.4,8.64,19.1,71.2,1006.22,0,0,0,0,0.032196
2022/10/24 03:08:00.005,n,260,8.64,4.68,9.72,19.1,71.3,1006.22,0,0,0,0,0.033951
2022/10/24 03:09:00.005,n,294,10.08,8.64,11.88,19.1,71.6,1006.22,0,0,0,0,0.035706
2022/10/24 03:10:00.002,n,258,11.52,10.440002,12.24,19.1,71.4,1006.32,0,0,0,0,0.031319
2022/10/24 03:11:00.001,n,239,6.12,5.04,6.84,19.1,71.4,1006.32,0,0,0,0,0.031319
2022/10/24 03:12:00.002,n,257,10.440002,9.72,10.8,19.1,71.5,1006.32,0,0,0,0,0.033951
2022/10/24 03:13:00.002,n,272,6.84,4.68,7.92,19,71.6,1006.32,0,0,0,0,0.032196
2022/10/24 03:14:00.002,n,268,10.8,8.28,11.52,19,71.7,1006.32,0,0,0,0,0.033951
2022/10/24 03:15:00.003,n,293,7.2,6.12,7.92,19,72,1006.32,0,0,0,0,0.034828
2022/10/24 03:16:00.001,n,296,5.04,1.8,7.2,19,71.9,1006.32,0,0,0,0,0.032196
2022/10/24 03:17:00.014,n,267,10.440002,8.28,12.24,19,72,1006.32,0,0,0,0,0.027847
2022/10/24 03:18:00.008,n,272,7.2,6.12,7.92,19,72,1006.32,0,0,0,0,0.033951
2022/10/24 03:19:00.002,n,253,2.16,0.72,5.04,18.9,72.2,1006.42,0,0,0,0,0.033112
2022/10/24 03:20:00.002,n,292,5.04,4.32,6.12,18.9,72.3,1006.42,0,0,0,0,0.032196
2022/10/24 03:21:00.002,n,291,6.48,6.12,7.56,18.9,72.4,1006.42,0,0,0,0,0.031319
2022/10/24 03:22:00.004,n,229,3.6,1.08,6.48,18.9,72.5,1006.42,0,0,0,0,0.032196
2022/10/24 03:23:00.005,n,247,7.2,5.4,11.88,18.9,72.9,1006.42,0,0,0,0,0.027847
2022/10/24 03:24:00.008,n,257,5.76,4.68,6.84,18.8,72.8,1006.42,0,0,0,0,0.032196
2022/10/24 03:25:00.011,n,262,7.92,7.2,9.36,18.8,72.7,1006.42,0,0,0,0,0.032196
2022/10/24 03:26:00.010,n,266,6.12,5.4,7.56,18.8,72.8,1006.42,0,0,0,0,0.027847
2022/10/24 03:27:00.007,n,275,3.6,3.24,4.32,18.7,72.9,1006.42,0,0,0,0,0.031319
2022/10/24 03:28:00.001,n,260,7.56,7.2,7.92,18.7,72.9,1006.42,0,0,0,0,0.02697
2022/10/24 03:29:00.001,n,271,6.12,5.76,7.56,18.7,72.9,1006.52,0,0,0,0,0.028725
2022/10/24 03:30:00.001,n,255,5.76,5.04,6.84,18.7,72.9,1006.52,0,0,0,0,0.028725
2022/10/24 03:31:00.001,n,269,7.56,6.48,8.28,18.7,73.1,1006.52,0,0,0,0,0.032196
2022/10/24 03:32:00.002,n,248,5.04,2.52,6.12,18.7,73,1006.52,0,0,0,0,0.030479
2022/10/24 03:33:00.003,n,265,9,7.92,9.36,18.7,73,1006.52,0,0,0,0,0.030479
2022/10/24 03:34:00.006,n,227,6.84,5.76,7.92,18.7,72.9,1006.52,0,0,0,0,0.027847
2022/10/24 03:35:00.007,n,277,8.64,8.28,9.36,18.7,72.9,1006.52,0,0,0,0,0.029602
2022/10/24 03:36:00.011,n,273,3.96,2.88,9.72,18.7,72.9,1006.52,0,0,0,0,0.032196
2022/10/24 03:37:00.002,n,268,5.4,4.32,6.12,18.7,73,1006.52,0,0,0,0,0.029602
2022/10/24 03:38:00.001,n,262,4.32,1.8,5.4,18.7,73,1006.52,0,0,0,0,0.029602
2022/10/24 03:39:00.002,n,270,7.2,6.12,7.56,18.7,73,1006.52,0,0,0,0,0.031319
2022/10/24 03:40:00.001,n,271,6.84,6.12,7.2,18.7,73,1006.52,0,0,0,0,0.027847
2022/10/24 03:41:00.002,n,240,4.32,2.52,5.4,18.7,73,1006.52,0,0,0,0,0.029602
2022/10/24 03:42:00.003,n,256,9.36,6.84,12.24,18.7,73,1006.52,0,0,0,0,0.027847
2022/10/24 03:43:00.005,n,263,7.2,5.4,12.24,18.7,73.3,1006.52,0,0,0,0,0.026093
2022/10/24 03:44:00.008,n,278,10.440002,7.92,11.52,18.7,73,1006.52,0,0,0,0,0.025253
2022/10/24 03:45:00.011,n,274,8.64,7.92,10.08,18.7,72.9,1006.52,0,0,0,0,0.02697
2022/10/24 03:46:00.002,n,244,10.440002,6.84,14.04,18.7,72.8,1006.52,0,0,0,0,0.02697
2022/10/24 03:47:00.001,n,246,7.92,6.48,10.440002,18.7,72.6,1006.52,0,0,0,0,0.02697
2022/10/24 03:48:00.005,n,255,11.52,10.440002,12.6,18.7,72.5,1006.52,0,0,0,0,0.031319
2022/10/24 03:49:00.001,n,253,9.36,7.56,10.08,18.8,72.4,1006.52,0,0,0,0,0.021744
2022/10/24 03:50:00.004,n,275,7.2,6.84,7.56,18.8,72.3,1006.52,0,0,0,0,0.023537
2022/10/24 03:51:00.008,n,280,7.92,6.48,9,18.8,72.4,1006.52,0,0,0,0,0.02697
2022/10/24 03:52:00.012,n,267,8.28,7.2,11.52,18.8,72.3,1006.52,0,0,0,0,0.022621
2022/10/24 03:53:00.002,n,267,6.48,6.12,7.2,18.8,72.3,1006.52,0,0,0,0,0.027847
2022/10/24 03:54:00.004,n,268,6.12,5.76,6.84,18.8,72.4,1006.52,0,0,0,0,0.022621
2022/10/24 03:55:00.002,n,236,5.76,4.32,7.56,18.8,72.7,1006.52,0,0,0,0,0.022621
2022/10/24 03:56:00.001,n,242,4.32,0.72,6.12,18.8,72.6,1006.62,0,0,0,0,0.026093
2022/10/24 03:57:00.001,n,246,8.28,7.2,9.36,18.7,72.6,1006.62,0,0,0,0,0.022621
2022/10/24 03:58:00.001,n,251,3.6,2.16,6.84,18.7,72.7,1006.62,0,0,0,0,0.028725
2022/10/24 03:59:00.003,n,276,7.2,5.76,7.92,18.7,72.8,1006.62,0,0,0,0,0.025253
2022/10/24 04:00:00.010,n,273,6.12,5.76,6.48,18.7,72.7,1006.72,0,0,0,0,0.021744
2022/10/24 04:01:00.004,n,292,4.68,3.24,7.56,18.7,72.7,1006.72,0,0,0,0,0.025253
2022/10/24 04:02:00.006,n,248,3.24,1.44,3.96,18.7,72.7,1006.72,0,0,0,0,0.025253
2022/10/24 04:03:00.007,n,267,5.04,4.68,6.12,18.7,73.2,1006.72,0,0,0,0,0.026093
2022/10/24 04:04:00.001,n,271,4.32,3.6,5.76,18.7,72.7,1006.72,0,0,0,0,0.021744
2022/10/24 04:05:00.004,n,279,5.4,1.8,6.84,18.7,72.6,1006.72,0,0,0,0,0.025253
2022/10/24 04:06:00.006,n,281,4.68,3.96,5.76,18.7,72.7,1006.72,0,0,0,0,0.026093
2022/10/24 04:07:00.008,n,266,3.6,3.6,4.32,18.7,72.8,1006.72,0,0,0,0,0.021744
2022/10/24 04:08:00.011,n,270,6.12,5.4,6.84,18.7,72.7,1006.72,0,0,0,0,0.024376
2022/10/24 04:09:00.002,n,263,5.4,5.04,6.12,18.7,72.7,1006.72,0,0,0,0,0.024376
2022/10/24 04:10:00.001,n,240,3.6,1.44,4.68,18.7,72.8,1006.72,0,0,0,0,0.025253
2022/10/24 04:11:00.001,n,224,3.96,2.88,5.04,18.6,72.8,1006.82,0,0,0,0,0.023537
2022/10/24 04:12:00.007,n,269,5.76,1.44,6.84,18.6,72.8,1006.82,0,0,0,0,0.023537
2022/10/24 04:13:00.002,n,261,8.64,7.56,12.6,18.6,72.8,1006.82,0,0,0,0,0.022621
2022/10/24 04:14:00.001,n,267,6.12,3.96,10.08,18.6,72.7,1006.82,0,0,0,0,0.02697
2022/10/24 04:15:00.001,n,265,7.2,6.12,9,18.7,72.7,1006.82,0,0,0,0,0.02697
2022/10/24 04:16:00.001,n,236,4.32,3.24,5.4,18.7,72.6,1006.82,0,0,0,0,0.023537
2022/10/24 04:17:00.004,n,258,7.56,2.88,8.64,18.7,72.6,1006.82,0,0,0,0,0.020905
2022/10/24 04:18:00.008,n,239,3.6,2.52,4.32,18.7,72.6,1006.82,0,0,0,0,0.027847
2022/10/24 04:19:00.010,n,182,3.96,2.16,7.2,18.7,72.6,1006.82,0,0,0,0,0.026093
2022/10/24 04:20:00.013,n,208,4.32,3.96,5.04,18.6,72.8,1006.82,0,0,0,0,0.021744
2022/10/24 04:21:00.017,n,225,4.32,0.72,5.76,18.6,72.8,1006.82,0,0,0,0,0.026093
2022/10/24 04:22:00.002,n,265,2.16,2.16,2.88,18.6,72.9,1006.82,0,0,0,0,0.023537
2022/10/24 04:23:00.001,n,204,5.04,2.88,7.56,18.6,72.9,1006.82,0,0,0,0,0.027847
2022/10/24 04:24:00.002,n,201,0.72,0.36,0.72,18.6,72.9,1006.82,0,0,0,0,0.024376
2022/10/24 04:25:00.004,n,251,5.76,4.32,10.8,18.6,73.1,1006.92,0,0,0,0,0.024376
2022/10/24 04:26:00.007,n,265,3.24,1.8,4.32,18.6,73,1006.92,0,0,0,0,0.024376
2022/10/24 04:27:00.009,n,216,3.6,2.88,4.32,18.6,73,1007.02,0,0,0,0,0.025253
2022/10/24 04:28:00.012,n,251,7.56,6.12,9,18.6,72.9,1007.02,0,0,0,0,0.023537
2022/10/24 04:29:00.013,n,224,3.6,3.24,7.2,18.6,72.9,1007.02,0,0,0,0,0.021744
2022/10/24 04:30:00.016,n,221,0.72,0.36,1.08,18.6,72.8,1007.02,0,0,0,0,0.02697
2022/10/24 04:31:00.001,n,265,2.16,1.44,2.52,18.6,72.9,1007.02,0,0,0,0,0.028725
2022/10/24 04:32:00.002,n,175,3.24,2.16,7.2,18.6,72.9,1007.02,0,0,0,0,0.02697
2022/10/24 04:33:00.005,n,204,4.68,3.24,9,18.6,73,1007.12,0,0,0,0,0.028725
2022/10/24 04:34:00.007,n,209,1.8,1.44,2.16,18.6,73,1007.12,0,0,0,0,0.031319
2022/10/24 04:35:00.002,n,219,1.8,1.44,2.16,18.6,73.1,1007.12,0,0,0,0,0.030479
2022/10/24 04:36:00.001,n,278,4.32,2.16,5.04,18.6,73.2,1007.12,0,0,0,0,0.033112
2022/10/24 04:37:00.003,n,252,7.2,6.48,10.8,18.6,73.2,1007.22,0,0,0,0,0.035706
2022/10/24 04:38:00.006,n,197,3.96,3.24,6.12,18.6,73.3,1007.12,0,0,0,0,0.037422
2022/10/24 04:39:00.009,n,264,6.84,5.4,8.28,18.6,73.4,1007.12,0,0,0,0,0.040894
2022/10/24 04:40:00.001,n,219,3.24,2.52,4.32,18.6,73.4,1007.12,0,0,0,0,0.043526
2022/10/24 04:41:00.001,n,248,1.44,1.08,1.8,18.5,73.4,1007.12,0,0,0,0,0.049629
2022/10/24 04:42:00.002,n,283,4.68,3.96,5.4,18.5,73.6,1007.12,0,0,0,0,0.052223
2022/10/24 04:43:00.005,n,273,5.4,4.32,6.48,18.5,73.6,1007.12,0,0,0,0,0.060921
2022/10/24 04:44:00.007,n,241,2.52,2.16,3.24,18.5,74.4,1007.22,0,0,0,0,0.072212
2022/10/24 04:45:00.001,n,280,5.76,5.04,6.48,18.5,74.2,1007.22,0,0,0,0,0.084419
2022/10/24 04:46:00.005,n,247,5.76,0.36,7.2,18.6,74,1007.22,0,0,0,0,0.095749
2022/10/24 04:47:00.008,n,271,8.64,5.76,10.440002,18.5,73.8,1007.22,0,0,0,0,0.111389
2022/10/24 04:48:00.012,n,229,3.6,2.88,4.32,18.5,73.8,1007.22,0,0,0,0,0.133133
2022/10/24 04:49:00.002,n,290,3.96,3.24,4.32,18.5,73.8,1007.22,0,0,0,0,0.166206