"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/01 00:00:00.015,n,263,5.04,4.32,5.76,18.4,63.3,1012.32,0,0,0,0,0.03479
2018/09/01 00:01:00.000,n,255,7.92,6.48,8.64,18.4,63.6,1012.32,0,0,0,0,0.027847
2018/09/01 00:02:00.000,n,250,6.12,5.4,6.84,18.5,62,1012.32,0,0,0,0,0.025215
2018/09/01 00:03:00.000,n,270,3.6,2.52,4.68,18.4,61.5,1012.42,0,0,0,0,0.029564
2018/09/01 00:04:00.007,n,272,6.84,6.12,7.2,18.4,61.9,1012.42,0,0,0,0,0.033913
2018/09/01 00:05:00.004,n,310,3.6,2.52,4.68,18.4,62.8,1012.42,0,0,0,0,0.033035
2018/09/01 00:06:00.000,n,275,6.84,5.76,7.92,18.5,62.9,1012.42,0,0,0,0,0.025215
2018/09/01 00:07:00.000,n,281,4.68,4.32,5.04,18.6,63.6,1012.32,0,0,0,0,0.027847
2018/09/01 00:08:00.012,n,302,4.32,1.8,6.48,18.6,65,1012.32,0,0,0,0,0.030441
2018/09/01 00:09:00.009,n,273,4.68,1.08,8.64,18.6,63.3,1012.32,0,0,0,0,0.027847
2018/09/01 00:10:00.000,n,288,7.56,5.04,9.72,18.6,62.4,1012.32,0,0,0,0,0.02697
2018/09/01 00:11:00.000,n,326,5.4,3.96,7.56,18.7,62.1,1012.32,0,0,0,0,0.027847
2018/09/01 00:12:00.000,n,284,6.84,6.48,7.2,18.7,60.8,1012.42,0,0,0,0,0.026054
2018/09/01 00:13:00.000,n,275,4.32,2.88,5.4,18.7,60.3,1012.42,0,0,0,0,0.02697
2018/09/01 00:14:00.000,n,276,3.6,3.24,3.96,18.6,60,1012.42,0,0,0,0,0.025215
2018/09/01 00:15:00.008,n,300,9.72,4.68,11.16,18.6,61.8,1012.32,0,0,0,0,0.027847
2018/09/01 00:16:00.005,n,273,5.4,4.32,5.76,18.7,61.5,1012.32,0,0,0,0,0.025215
2018/09/01 00:17:00.002,n,280,3.6,2.88,5.04,18.7,59.2,1012.32,0,0,0,0,0.025215
2018/09/01 00:18:00.000,n,255,4.32,3.6,5.4,18.8,59.6,1012.32,0,0,0,0,0.020866
2018/09/01 00:19:00.000,n,255,7.92,7.2,8.28,18.8,59.3,1012.32,0,0,0,0,0.024338
2018/09/01 00:20:00.000,n,237,3.96,3.6,4.32,18.8,60.1,1012.32,0,0,0,0,0.026054
2018/09/01 00:21:00.000,n,288,3.6,2.52,4.32,18.8,60.7,1012.32,0,0,0,0,0.022621
2018/09/01 00:22:00.000,n,255,6.84,6.12,8.28,18.8,58.5,1012.22,0,0,0,0,0.02697
2018/09/01 00:23:00.007,n,263,3.96,2.88,5.04,18.8,59.1,1012.32,0,0,0,0,0.022621
2018/09/01 00:24:00.004,n,281,6.48,5.76,6.84,18.8,59.1,1012.32,0,0,0,0,0.033035
2018/09/01 00:25:00.000,n,273,3.24,2.52,3.96,18.8,58.8,1012.32,0,0,0,0,0.024338
2018/09/01 00:26:00.014,n,279,6.12,5.4,6.84,18.8,60.9,1012.42,0,0,0,0,0.02697
2018/09/01 00:27:00.011,n,260,3.96,3.6,4.32,18.8,59.5,1012.42,0,0,0,0,0.024338
2018/09/01 00:28:00.000,n,269,6.12,5.76,6.84,18.8,59.1,1012.42,0,0,0,0,0.027847
2018/09/01 00:29:00.000,n,22,3.24,2.88,3.6,18.8,59.8,1012.42,0,0,0,0,0.026054
2018/09/01 00:30:00.001,n,291,7.92,7.2,8.64,18.9,63.8,1012.42,0,0,0,0,0.022621
2018/09/01 00:31:00.000,n,289,10.8,8.64,12.24,18.9,62.4,1012.42,0,0,0,0,0.023499
2018/09/01 00:32:00.000,n,309,4.32,2.16,5.04,19,62.8,1012.42,0,0,0,0,0.025215
2018/09/01 00:33:00.010,n,2,2.88,2.16,4.68,19,60.7,1012.42,0,0,0,0,0.023499
2018/09/01 00:34:00.007,n,288,5.04,4.32,5.76,18.9,59.8,1012.42,0,0,0,0,0.024338
2018/09/01 00:35:00.005,n,276,7.92,6.84,8.64,18.9,59.3,1012.42,0,0,0,0,0.033035
2018/09/01 00:36:00.001,n,311,12.6,10.08,14.76,18.9,60.6,1012.42,0,0,0,0,0.028687
2018/09/01 00:37:00.000,n,132,1.8,0.36,3.6,18.9,60.5,1012.42,0,0,0,0,0.024338
2018/09/01 00:38:00.000,n,320,1.44,0.36,3.24,18.9,58.6,1012.42,0,0,0,0,0.027847
2018/09/01 00:39:00.000,n,297,4.32,3.24,5.4,18.8,60.7,1012.42,0,0,0,0,0.031319
2018/09/01 00:40:00.006,n,284,2.52,0.36,4.68,18.9,59.6,1012.32,0,0,0,0,0.025215
2018/09/01 00:41:00.004,n,292,7.2,6.12,9,18.9,60.5,1012.32,0,0,0,0,0.02697
2018/09/01 00:42:00.001,n,291,5.04,3.96,5.76,18.8,61.3,1012.32,0,0,0,0,0.023499
2018/09/01 00:43:00.000,n,296,7.2,5.4,7.92,18.8,60.9,1012.32,0,0,0,0,0.029564
2018/09/01 00:44:00.011,n,254,2.52,1.8,3.24,18.8,59.2,1012.32,0,0,0,0,0.030441
2018/09/01 00:45:00.008,n,237,1.08,0.72,1.44,18.7,59.5,1012.32,0,0,0,0,0.028687
2018/09/01 00:46:00.000,n,325,5.76,4.32,7.56,18.7,60.7,1012.32,0,0,0,0,0.034866
2018/09/01 00:47:00.002,n,288,5.04,3.24,6.84,18.7,59.5,1012.32,0,0,0,0,0.028725
2018/09/01 00:48:00.001,n,277,6.84,6.12,7.56,18.7,58.6,1012.32,0,0,0,0,0.034866
2018/09/01 00:49:00.000,n,274,4.68,2.52,9.36,18.7,59.8,1012.32,0,0,0,0,0.036583
2018/09/01 00:50:00.000,n,292,7.56,7.2,7.92,18.7,58.6,1012.32,0,0,0,0,0.035706
2018/09/01 00:51:00.009,n,298,5.04,4.68,5.76,18.7,60.5,1012.32,0,0,0,0,0.036583
2018/09/01 00:52:00.006,n,260,5.04,3.96,6.84,18.7,58.1,1012.32,0,0,0,0,0.033951
2018/09/01 00:53:00.003,n,273,4.32,3.96,4.68,18.7,59.9,1012.32,0,0,0,0,0.0383
2018/09/01 00:54:00.000,n,298,4.68,3.6,5.76,18.8,60.4,1012.32,0,0,0,0,0.036583
2018/09/01 00:55:00.000,n,53,1.08,0.72,1.8,18.7,59.1,1012.32,0,0,0,0,0.036583
2018/09/01 00:56:00.000,n,261,3.96,3.6,4.32,18.7,58.4,1012.32,0,0,0,0,0.035706
2018/09/01 00:57:00.000,n,271,4.32,3.96,5.04,18.7,58.3,1012.32,0,0,0,0,0.035706
2018/09/01 00:58:00.007,n,281,4.68,3.96,6.48,18.6,59,1012.32,0,0,0,0,0.035706
2018/09/01 00:59:00.004,n,307,2.16,1.8,3.24,18.7,58.6,1012.32,0,0,0,0,0.033073
2018/09/01 01:00:00.002,n,272,3.6,2.88,3.96,18.6,58.9,1012.32,0,0,0,0,0.033951
2018/09/01 01:01:00.000,n,262,4.68,3.96,5.04,18.6,58.3,1012.32,0,0,0,0,0.028725
2018/09/01 01:02:00.013,n,293,4.32,3.24,5.76,18.6,58.1,1012.32,0,0,0,0,0.03746
2018/09/01 01:03:00.010,n,306,4.68,3.6,5.76,18.5,58.3,1012.22,0,0,0,0,0.027885
2018/09/01 01:04:00.000,n,263,2.88,1.8,3.96,18.5,57.9,1012.22,0,0,0,0,0.027008
2018/09/01 01:05:00.000,n,275,4.32,3.6,5.76,18.5,58.1,1012.22,0,0,0,0,0.028725
2018/09/01 01:06:00.000,n,263,5.04,3.96,5.4,18.5,58.5,1012.22,0,0,0,0,0.027885
2018/09/01 01:07:00.000,n,272,4.32,0.72,6.12,18.5,60.2,1012.22,0,0,0,0,0.029602
2018/09/01 01:08:00.000,n,278,6.12,5.04,7.2,18.5,58.5,1012.22,0,0,0,0,0.031357
2018/09/01 01:09:00.008,n,259,5.04,4.68,6.12,18.5,57.9,1012.22,0,0,0,0,0.030479
2018/09/01 01:10:00.005,n,234,3.24,2.88,3.6,18.4,57.5,1012.22,0,0,0,0,0.025253
2018/09/01 01:11:00.002,n,326,4.32,3.24,4.68,18.4,58.4,1012.22,0,0,0,0,0.026131
2018/09/01 01:12:00.015,n,272,4.68,4.32,5.76,18.4,57.7,1012.12,0,0,0,0,0.027885
2018/09/01 01:13:00.000,n,275,5.76,5.04,6.48,18.3,59.5,1012.12,0,0,0,0,0.025253
2018/09/01 01:14:00.000,n,289,3.6,2.88,4.32,18.4,58.4,1012.12,0,0,0,0,0.026131
2018/09/01 01:15:00.000,n,333,7.56,5.76,9.36,18.4,61.1,1012.12,0,0,0,0,0.029602
2018/09/01 01:16:00.005,n,241,3.6,3.24,4.32,18.4,57.5,1012.12,0,0,0,0,0.023499
2018/09/01 01:17:00.003,n,330,3.96,2.16,4.68,18.4,59.7,1012.12,0,0,0,0,0.023499
2018/09/01 01:18:00.002,n,269,7.56,5.76,9.36,18.4,60.1,1012.12,0,0,0,0,0.026131
2018/09/01 01:19:00.000,n,302,2.52,1.08,3.24,18.5,60.1,1012.12,0,0,0,0,0.031357
2018/09/01 01:20:00.013,n,303,0.72,0.36,1.08,18.5,59.8,1012.12,0,0,0,0,0.024376
2018/09/01 01:21:00.011,n,308,4.68,3.96,5.4,18.5,58.8,1012.12,0,0,0,0,0.030479
2018/09/01 01:22:00.000,n,258,5.4,5.04,6.12,18.4,56.9,1012.12,0,0,0,0,0.022659
2018/09/01 01:23:00.000,n,264,2.52,1.44,3.24,18.4,56.6,1012.02,0,0,0,0,0.029602
2018/09/01 01:24:00.002,n,313,4.32,2.88,4.68,18.4,58.2,1012.02,0,0,0,0,0.028725
2018/09/01 01:25:00.000,n,305,3.96,2.52,4.68,18.4,59.9,1012.02,0,0,0,0,0.021782
2018/09/01 01:26:00.000,n,274,7.2,5.76,8.28,18.5,57.6,1012.02,0,0,0,0,0.032234
2018/09/01 01:27:00.009,n,319,2.52,1.44,3.6,18.4,60.7,1012.02,0,0,0,0,0.020027
2018/09/01 01:28:00.006,n,272,6.12,4.68,7.2,18.4,57,1012.12,0,0,0,0,0.021782
2018/09/01 01:29:00.003,n,323,4.68,3.96,5.04,18.4,57.6,1012.12,0,0,0,0,0.022659
2018/09/01 01:30:00.000,n,300,5.04,4.32,5.76,18.4,60.6,1012.02,0,0,0,0,0.021782
2018/09/01 01:31:00.000,n,288,3.96,3.24,4.32,18.4,58,1012.12,0,0,0,0,0.020905
2018/09/01 01:32:00.000,n,268,6.12,6.12,6.84,18.4,58.2,1012.12,0,0,0,0,0.027008
2018/09/01 01:33:00.000,n,254,8.28,6.84,9.36,18.4,56.2,1012.12,0,0,0,0,0.020027
2018/09/01 01:34:00.005,n,273,5.4,4.68,6.12,18.3,57.1,1012.12,0,0,0,0,0.020905
2018/09/01 01:35:00.002,n,250,5.04,4.32,5.4,18.3,56.6,1012.12,0,0,0,0,0.028725
2018/09/01 01:36:00.000,n,259,2.52,1.08,3.96,18.3,58.7,1012.12,0,0,0,0,0.030479
2018/09/01 01:37:00.000,n,221,1.44,1.08,2.88,18.3,59.9,1012.12,0,0,0,0,0.0383
2018/09/01 01:38:00.011,n,238,5.04,3.96,6.12,18.4,56.4,1012.12,0,0,0,0,0.032234
2018/09/01 01:39:00.008,n,236,3.24,2.88,3.24,18.4,56.4,1012.12,0,0,0,0,0.033989
2018/09/01 01:40:00.000,n,256,1.44,0.72,1.8,18.3,56.4,1012.12,0,0,0,0,0.027008
2018/09/01 01:41:00.001,n,258,6.12,5.4,6.84,18.3,55.7,1012.02,0,0,0,0,0.033989
2018/09/01 01:42:00.000,n,273,6.12,1.8,9,18.3,55.8,1012.02,0,0,0,0,0.02964
2018/09/01 01:43:00.000,n,291,2.52,1.08,3.6,18.3,55.3,1012.02,0,0,0,0,0.036583
2018/09/01 01:44:00.009,n,301,4.32,3.6,5.4,18.4,57.9,1012.02,0,0,0,0,0.0383
2018/09/01 01:45:00.006,n,255,5.76,5.4,6.12,18.4,56.8,1012.12,0,0,0,0,0.028725
2018/09/01 01:46:00.003,n,271,2.16,1.44,2.52,18.4,55.8,1012.12,0,0,0,0,0.033989
2018/09/01 01:47:00.002,n,304,7.56,6.48,8.28,18.4,56.7,1012.02,0,0,0,0,0.032234
2018/09/01 01:48:00.015,n,1,0.72,0.36,1.08,18.4,58.5,1012.02,0,0,0,0,0.027008
2018/09/01 01:49:00.000,n,267,6.12,5.76,6.84,18.4,56,1012.02,0,0,0,0,0.031357
2018/09/01 01:50:00.000,n,226,4.32,3.6,6.12,18.4,54.7,1012.02,0,0,0,0,0.028725
2018/09/01 01:51:00.000,n,296,3.24,0.72,5.76,18.3,57,1012.02,0,0,0,0,0.024376
2018/09/01 01:52:00.004,n,273,9,7.92,10.08,18.4,56.8,1012.02,0,0,0,0,0.027008
2018/09/01 01:53:00.002,n,311,8.64,6.84,10.08,18.5,58.2,1011.92,0,0,0,0,0.02964
2018/09/01 01:54:00.000,n,313,3.96,3.6,4.68,18.6,56.2,1011.92,0,0,0,0,0.024376
2018/09/01 01:55:00.011,n,348,2.88,0.72,4.32,18.6,56.8,1012.02,0,0,0,0,0.033989
2018/09/01 01:56:00.009,n,251,4.32,3.6,5.76,18.6,54.7,1012.02,0,0,0,0,0.025253
2018/09/01 01:57:00.005,n,224,4.68,3.96,6.12,18.6,53.5,1012.02,0,0,0,0,0.025253
2018/09/01 01:58:00.000,n,301,4.32,3.96,4.68,18.6,53.9,1011.92,0,0,0,0,0.030479
2018/09/01 01:59:00.000,n,307,6.48,5.4,9,18.7,57.5,1011.92,0,0,0,0,0.027008
2018/09/01 02:00:00.000,n,285,5.76,4.68,7.2,18.7,55,1011.92,0,0,0,0,0.026131
2018/09/01 02:01:00.000,n,302,9.72,7.56,11.16,18.7,53.7,1011.92,0,0,0,0,0.022659
2018/09/01 02:02:00.006,n,276,3.6,3.24,6.12,18.7,53.8,1011.92,0,0,0,0,0.02964
2018/09/01 02:03:00.003,n,275,4.68,3.6,5.76,18.7,55.8,1011.92,0,0,0,0,0.035706
2018/09/01 02:04:00.000,n,306,5.04,3.24,7.56,18.7,55.6,1011.92,0,0,0,0,0.033073
2018/09/01 02:05:00.013,n,47,1.44,1.08,2.16,18.7,54.8,1011.82,0,0,0,0,0.027008
2018/09/01 02:06:00.010,n,267,3.96,3.24,4.68,18.7,53.6,1011.82,0,0,0,0,0.026131
2018/09/01 02:07:00.000,n,263,2.88,1.08,3.96,18.7,52.4,1011.82,0,0,0,0,0.02964
2018/09/01 02:08:00.000,n,247,6.84,5.4,8.28,18.6,51.9,1011.82,0,0,0,0,0.026131
2018/09/01 02:09:00.002,n,256,4.68,3.6,6.12,18.6,51.9,1011.82,0,0,0,0,0.034828
2018/09/01 02:10:00.000,n,257,4.32,4.32,4.68,18.6,52.1,1011.72,0,0,0,0,0.022659
2018/09/01 02:11:00.000,n,273,5.04,3.6,5.76,18.6,52.9,1011.72,0,0,0,0,0.028725
2018/09/01 02:12:00.008,n,321,3.24,1.8,4.32,18.6,56.1,1011.72,0,0,0,0,0.028725
2018/09/01 02:13:00.006,n,293,2.52,1.8,3.24,18.6,55.6,1011.72,0,0,0,0,0.02964
2018/09/01 02:14:00.003,n,285,6.48,5.4,8.28,18.6,53.6,1011.62,0,0,0,0,0.028725
2018/09/01 02:15:00.000,n,257,2.16,0.36,4.68,18.6,58.3,1011.62,0,0,0,0,0.028725
2018/09/01 02:16:00.000,n,242,3.24,2.52,3.6,18.6,53.5,1011.62,0,0,0,0,0.028725
2018/09/01 02:17:00.000,n,302,6.12,5.04,7.2,18.6,57.1,1011.62,0,0,0,0,0.02964
2018/09/01 02:18:00.000,n,261,8.28,7.92,8.64,18.5,52.1,1011.62,0,0,0,0,0.024376
2018/09/01 02:19:00.005,n,279,3.6,2.52,4.68,18.5,55.6,1011.62,0,0,0,0,0.025253
2018/09/01 02:20:00.002,n,301,2.88,1.08,3.24,18.5,53,1011.62,0,0,0,0,0.025253
2018/09/01 02:21:00.000,n,269,8.64,7.92,9.36,18.5,52.2,1011.62,0,0,0,0,0.024376
2018/09/01 02:22:00.012,n,280,4.68,3.96,4.68,18.5,51.6,1011.62,0,0,0,0,0.027008
2018/09/01 02:23:00.009,n,50,2.16,1.8,2.52,18.5,53,1011.62,0,0,0,0,0.024376
2018/09/01 02:24:00.005,n,245,5.04,4.68,5.76,18.5,51.8,1011.62,0,0,0,0,0.031357
2018/09/01 02:25:00.000,n,280,7.2,5.76,9,18.6,55.4,1011.62,0,0,0,0,0.027847
2018/09/01 02:26:00.001,n,295,3.24,2.52,3.96,18.6,54.4,1011.52,0,0,0,0,0.024376
2018/09/01 02:27:00.000,n,300,5.04,4.68,5.76,18.6,54.5,1011.52,0,0,0,0,0.025253
2018/09/01 02:28:00.000,n,244,3.24,1.8,4.32,18.6,51.5,1011.52,0,0,0,0,0.023499
2018/09/01 02:29:00.008,n,279,3.96,3.24,4.32,18.5,53.2,1011.52,0,0,0,0,0.020027
2018/09/01 02:30:00.005,n,266,3.96,3.6,4.32,18.5,51.9,1011.52,0,0,0,0,0.027008
2018/09/01 02:31:00.002,n,313,1.8,1.08,2.88,18.4,54.9,1011.42,0,0,0,0,0.020027
2018/09/01 02:32:00.000,n,288,4.32,3.6,5.04,18.4,54.8,1011.42,0,0,0,0,0.020027
2018/09/01 02:33:00.013,n,353,4.32,3.6,5.4,18.4,55.1,1011.42,0,0,0,0,0.024376
2018/09/01 02:34:00.000,n,312,4.68,2.88,6.48,18.5,59.9,1011.42,0,0,0,0,0.033951
2018/09/01 02:35:00.000,n,293,3.24,2.52,4.32,18.5,54,1011.42,0,0,0,0,0.035706
2018/09/01 02:36:00.003,n,249,1.8,0,3.6,18.5,54.6,1011.32,0,0,0,0,0.034828
2018/09/01 02:37:00.000,n,314,7.2,5.04,9.36,18.5,51.9,1011.32,0,0,0,0,0.033073
2018/09/01 02:38:00.000,n,333,4.32,3.96,5.04,18.5,55.1,1011.32,0,0,0,0,0.033073
2018/09/01 02:39:00.000,n,268,9.36,7.2,10.08,18.5,50.7,1011.42,0,0,0,0,0.033073
2018/09/01 02:40:00.007,n,262,7.56,6.84,9,18.5,50.8,1011.42,0,0,0,0,0.031319
2018/09/01 02:41:00.005,n,302,6.84,6.12,7.92,18.5,51.8,1011.42,0,0,0,0,0.0383
2018/09/01 02:42:00.002,n,329,2.88,1.08,4.68,18.5,53,1011.42,0,0,0,0,0.029602
2018/09/01 02:43:00.000,n,328,5.4,3.96,6.84,18.6,57.2,1011.32,0,0,0,0,0.032196
2018/09/01 02:44:00.000,n,242,3.6,2.16,3.96,18.6,51.4,1011.42,0,0,0,0,0.031319
2018/09/01 02:45:00.000,n,355,3.96,1.8,6.48,18.6,55.4,1011.32,0,0,0,0,0.033951
2018/09/01 02:46:00.007,n,2,6.12,5.4,6.48,18.7,52.1,1011.32,0,0,0,0,0.030479
2018/09/01 02:47:00.004,n,222,4.68,1.08,6.12,18.7,50.1,1011.32,0,0,0,0,0.031319
2018/09/01 02:48:00.002,n,251,7.56,7.2,7.92,18.7,51.3,1011.32,0,0,0,0,0.033951
2018/09/01 02:49:00.000,n,285,5.76,4.68,6.84,18.6,51.3,1011.32,0,0,0,0,0.031319
2018/09/01 02:50:00.011,n,241,6.12,5.76,6.48,18.6,50.6,1011.32,0,0,0,0,0.030479
2018/09/01 02:51:00.008,n,284,5.04,3.96,5.76,18.5,50.7,1011.32,0,0,0,0,0.035706
2018/09/01 02:52:00.000,n,287,7.2,6.84,7.92,18.5,51.8,1011.32,0,0,0,0,0.0383
2018/09/01 02:53:00.001,n,269,2.52,2.16,2.88,18.4,53.1,1011.32,0,0,0,0,0.027847
2018/09/01 02:54:00.000,n,253,6.84,5.76,7.56,18.4,51.5,1011.32,0,0,0,0,0.033073
2018/09/01 02:55:00.000,n,272,8.64,8.64,9,18.3,51.3,1011.32,0,0,0,0,0.030479
2018/09/01 02:56:00.000,n,67,3.96,3.24,4.32,18.3,53.5,1011.32,0,0,0,0,0.032196
2018/09/01 02:57:00.007,n,358,3.24,1.44,4.68,18.4,56.5,1011.32,0,0,0,0,0.029602
2018/09/01 02:58:00.004,n,290,6.84,6.12,7.2,18.4,53.4,1011.32,0,0,0,0,0.031319
2018/09/01 02:59:00.001,n,236,4.32,4.32,4.68,18.4,53.2,1011.32,0,0,0,0,0.033073
2018/09/01 03:00:00.015,n,259,3.96,2.16,5.04,18.3,55.4,1011.32,0,0,0,0,0.030479
2018/09/01 03:01:00.000,n,277,3.24,1.44,3.96,18.3,54.7,1011.32,0,0,0,0,0.031319
2018/09/01 03:02:00.000,n,302,3.96,1.8,4.68,18.3,55.1,1011.22,0,0,0,0,0.030479
2018/09/01 03:03:00.000,n,271,5.04,3.96,7.2,18.3,53.4,1011.32,0,0,0,0,0.028725
2018/09/01 03:04:00.003,n,234,2.16,1.8,2.88,18.3,53.5,1011.32,0,0,0,0,0.029602
2018/09/01 03:05:00.001,n,286,3.6,2.52,3.96,18.3,55.6,1011.22,0,0,0,0,0.031319
2018/09/01 03:06:00.000,n,315,1.44,0.72,2.88,18.2,53.7,1011.22,0,0,0,0,0.033073
2018/09/01 03:07:00.010,n,250,4.68,3.96,5.4,18.2,52.5,1011.32,0,0,0,0,0.030479
2018/09/01 03:08:00.007,n,283,4.68,4.32,5.4,18.2,52.9,1011.22,0,0,0,0,0.029602
2018/09/01 03:09:00.005,n,203,0.72,0.36,1.8,18.2,54.3,1011.22,0,0,0,0,0.028725
2018/09/01 03:10:00.002,n,264,6.48,5.76,6.84,18.2,54.1,1011.22,0,0,0,0,0.027847
2018/09/01 03:11:00.000,n,231,5.76,5.04,7.2,18.1,51.8,1011.22,0,0,0,0,0.029602
2018/09/01 03:12:00.000,n,270,4.68,3.96,5.04,18.1,53.3,1011.22,0,0,0,0,0.029602
2018/09/01 03:13:00.000,n,307,7.92,5.04,9.72,18.1,57.8,1011.22,0,0,0,0,0.031319
2018/09/01 03:14:00.006,n,241,3.96,2.16,4.32,18.2,54.1,1011.22,0,0,0,0,0.02697
2018/09/01 03:15:00.003,n,308,2.88,1.44,3.96,18.2,55,1011.22,0,0,0,0,0.030479
2018/09/01 03:16:00.000,n,342,3.96,3.24,4.68,18.2,56.5,1011.22,0,0,0,0,0.027847
2018/09/01 03:17:00.000,n,287,8.28,5.4,10.08,18.2,54.1,1011.12,0,0,0,0,0.033951
2018/09/01 03:18:00.012,n,268,6.84,5.76,7.2,18.2,51.9,1011.12,0,0,0,0,0.02697
2018/09/01 03:19:00.000,n,297,3.96,2.52,4.68,18.2,56.6,1011.12,0,0,0,0,0.033951
2018/09/01 03:20:00.000,n,297,5.04,3.24,6.12,18.2,56.5,1011.12,0,0,0,0,0.030479
2018/09/01 03:21:00.003,n,267,3.96,2.16,4.68,18.2,53.4,1011.12,0,0,0,0,0.024338
2018/09/01 03:22:00.000,n,254,3.24,2.52,3.6,18.2,53.5,1011.12,0,0,0,0,0.031319
2018/09/01 03:23:00.000,n,274,4.68,3.96,5.4,18.1,53.7,1011.12,0,0,0,0,0.02697
2018/09/01 03:24:00.000,n,327,2.16,1.08,2.88,18.1,54,1011.12,0,0,0,0,0.026131
2018/09/01 03:25:00.009,n,283,4.32,3.96,5.04,18.1,53.1,1011.12,0,0,0,0,0.032196
2018/09/01 03:26:00.006,n,241,2.52,2.16,2.88,18.1,51.6,1011.12,0,0,0,0,0.024338
2018/09/01 03:27:00.003,n,262,5.4,4.32,6.48,18,51.2,1011.12,0,0,0,0,0.033951
2018/09/01 03:28:00.001,n,285,6.12,4.68,6.84,18,52.6,1011.12,0,0,0,0,0.033073
2018/09/01 03:29:00.000,n,287,2.88,2.16,3.96,18,53.5,1011.12,0,0,0,0,0.031319
2018/09/01 03:30:00.000,n,272,6.12,5.4,6.84,18,51.8,1011.12,0,0,0,0,0.029602
2018/09/01 03:31:00.007,n,289,5.76,4.68,6.48,18,51.7,1011.12,0,0,0,0,0.029602
2018/09/01 03:32:00.005,n,244,6.84,5.76,7.92,18,51.2,1011.12,0,0,0,0,0.031319
2018/09/01 03:33:00.001,n,268,2.88,1.8,3.6,18,53.2,1011.22,0,0,0,0,0.02697
2018/09/01 03:34:00.000,n,244,1.8,1.44,2.52,18,52.7,1011.12,0,0,0,0,0.025253
2018/09/01 03:35:00.011,n,278,2.52,0.72,3.96,18,54.3,1011.12,0,0,0,0,0.025253
2018/09/01 03:36:00.008,n,95,2.16,1.8,2.52,18,52.2,1011.12,0,0,0,0,0.024414
2018/09/01 03:37:00.000,n,264,3.96,1.08,5.4,18,51.9,1011.22,0,0,0,0,0.02964
2018/09/01 03:38:00.001,n,265,4.68,3.96,5.4,18,52.6,1011.22,0,0,0,0,0.033112
2018/09/01 03:39:00.000,n,262,5.4,5.04,5.76,17.9,51.3,1011.22,0,0,0,0,0.027008
2018/09/01 03:40:00.000,n,240,5.4,5.04,6.12,17.9,50.9,1011.22,0,0,0,0,0.02964
2018/09/01 03:41:00.000,n,279,5.04,4.32,5.4,17.9,51.5,1011.22,0,0,0,0,0.028763
2018/09/01 03:42:00.006,n,3,4.68,4.32,5.04,17.9,54.6,1011.12,0,0,0,0,0.033989
2018/09/01 03:43:00.003,n,302,1.8,1.44,2.52,17.9,54.3,1011.12,0,0,0,0,0.027008
2018/09/01 03:44:00.000,n,289,6.48,4.68,7.56,17.9,53.5,1011.22,0,0,0,0,0.02964
2018/09/01 03:45:00.013,n,53,3.6,2.16,5.4,17.9,52.9,1011.12,0,0,0,0,0.033989
2018/09/01 03:46:00.000,n,336,5.04,4.32,6.12,17.9,55.2,1011.12,0,0,0,0,0.027008
2018/09/01 03:47:00.000,n,281,8.28,6.48,9.36,17.9,55.1,1011.22,0,0,0,0,0.028763
2018/09/01 03:48:00.005,n,227,5.76,5.4,6.12,17.9,52,1011.22,0,0,0,0,0.027008
2018/09/01 03:49:00.002,n,265,3.24,2.52,3.96,17.8,52,1011.22,0,0,0,0,0.030479
2018/09/01 03:50:00.000,n,197,1.44,0.36,2.16,17.8,51.9,1011.22,0,0,0,0,0.027885
2018/09/01 03:51:00.000,n,306,6.12,4.68,6.84,17.8,52.1,1011.32,0,0,0,0,0.034828
2018/09/01 03:52:00.009,n,247,7.92,7.56,9,17.8,50.7,1011.32,0,0,0,0,0.02964
2018/09/01 03:53:00.007,n,287,4.32,1.44,6.12,17.8,50.5,1011.32,0,0,0,0,0.028763
2018/09/01 03:54:00.004,n,280,5.76,2.52,6.84,17.9,52.4,1011.32,0,0,0,0,0.028763
2018/09/01 03:55:00.000,n,290,4.32,3.96,4.32,18,53.2,1011.32,0,0,0,0,0.026131
2018/09/01 03:56:00.000,n,308,6.48,5.04,8.28,18,53.2,1011.32,0,0,0,0,0.023537
2018/09/01 03:57:00.000,n,253,7.56,6.48,9.36,18,49.9,1011.32,0,0,0,0,0.027008
2018/09/01 03:58:00.000,n,260,3.96,2.88,4.68,18,52,1011.32,0,0,0,0,0.024414
2018/09/01 03:59:00.004,n,308,6.48,5.4,7.92,18,53.7,1011.32,0,0,0,0,0.02964
2018/09/01 04:00:00.001,n,255,4.68,3.6,5.76,18,49.5,1011.32,0,0,0,0,0.025253
2018/09/01 04:01:00.000,n,261,4.68,1.8,9.36,18,49.5,1011.32,0,0,0,0,0.030479
2018/09/01 04:02:00.011,n,246,8.28,3.6,13.68,18.1,49.1,1011.32,0,0,0,0,0.026131
2018/09/01 04:03:00.009,n,292,6.12,3.24,8.28,18.1,49.1,1011.32,0,0,0,0,0.023537
2018/09/01 04:04:00.000,n,345,1.44,1.08,2.16,18.3,49,1011.32,0,0,0,0,0.022659
2018/09/01 04:05:00.002,n,288,11.16,9.72,12.24,18.3,48.8,1011.32,0,0,0,0,0.024414
2018/09/01 04:06:00.000,n,261,9.72,8.64,11.88,18.4,48.1,1011.32,0,0,0,0,0.024414
2018/09/01 04:07:00.000,n,252,6.84,5.76,9,18.4,48.1,1011.32,0,0,0,0,0.020905
2018/09/01 04:08:00.000,n,258,14.04,12.6,16.2,18.4,47.7,1011.32,0,0,0,0,0.025253
2018/09/01 04:09:00.007,n,264,11.88,10.440002,12.96,18.4,47.5,1011.22,0,0,0,0,0.020905
2018/09/01 04:10:00.004,n,334,6.48,5.04,7.56,18.5,51,1011.32,0,0,0,0,0.022659
2018/09/01 04:11:00.001,n,249,8.64,7.2,10.08,18.5,47.2,1011.32,0,0,0,0,0.027008
2018/09/01 04:12:00.014,n,262,11.16,10.8,12.24,18.5,47.1,1011.32,0,0,0,0,0.022659
2018/09/01 04:13:00.000,n,296,9.36,7.2,10.440002,18.5,48,1011.32,0,0,0,0,0.030479
2018/09/01 04:14:00.000,n,242,11.52,9.36,13.68,18.5,46.8,1011.32,0,0,0,0,0.033989
2018/09/01 04:15:00.000,n,267,13.68,12.24,14.76,18.5,46.6,1011.42,0,0,0,0,0.023537
2018/09/01 04:16:00.002,n,258,13.32,12.96,14.04,18.6,46.6,1011.42,0,0,0,0,0.026131
2018/09/01 04:17:00.000,n,266,11.88,10.8,12.96,18.6,46.6,1011.42,0,0,0,0,0.026131
2018/09/01 04:18:00.000,n,283,19.44,17.28,22.68,18.6,46.1,1011.42,0,0,0,0,0.025253
2018/09/01 04:19:00.010,n,274,20.880002,19.44,21.96,18.7,46.3,1011.42,0,0,0,0,0.025253
2018/09/01 04:20:00.006,n,249,9.36,8.64,11.16,18.8,46.1,1011.42,0,0,0,0,0.025253
2018/09/01 04:21:00.003,n,257,21.24,13.68,25.199998,18.8,45.7,1011.42,0,0,0,0,0.02964
2018/09/01 04:22:00.001,n,264,6.84,3.24,9.72,18.8,45.4,1011.52,0,0,0,0,0.028763
2018/09/01 04:23:00.000,n,265,22.319998,20.16,24.119998,18.9,45.3,1011.52,0,0,0,0,0.032234
2018/09/01 04:24:00.000,n,278,18,14.04,20.519998,19,45,1011.52,0,0,0,0,0.030479
2018/09/01 04:25:00.000,n,251,17.64,17.28,18.359998,19.1,44.7,1011.52,0,0,0,0,0.028763
2018/09/01 04:26:00.006,n,293,25.199998,19.44,31.68,19.1,44.7,1011.52,0,0,0,0,0.027008
2018/09/01 04:27:00.003,n,255,17.64,11.16,21.24,19.2,44.6,1011.52,0,0,0,0,0.033989
2018/09/01 04:28:00.000,n,245,19.8,17.64,21.24,19.2,44.3,1011.52,0,0,0,0,0.026131
2018/09/01 04:29:00.012,n,271,15.84,15.12,16.919998,19.3,44.2,1011.62,0,0,0,0,0.02964
2018/09/01 04:30:00.010,n,306,7.2,6.48,8.28,19.3,46.1,1011.72,0,0,0,0,0.031357
2018/09/01 04:31:00.000,n,235,12.24,9.72,16.56,19.3,43.9,1011.62,0,0,0,0,0.028763
2018/09/01 04:32:00.000,n,270,6.48,3.24,13.68,19.3,44.7,1011.62,0,0,0,0,0.030479
2018/09/01 04:33:00.000,n,262,11.52,9,13.32,19.3,45.3,1011.72,0,0,0,0,0.030479
2018/09/01 04:34:00.000,n,259,17.28,15.48,19.44,19.3,44.2,1011.72,0,0,0,0,0.033989
2018/09/01 04:35:00.000,n,260,13.68,9.36,18.359998,19.3,44.2,1011.72,0,0,0,0,0.030479
2018/09/01 04:36:00.009,n,262,8.28,4.32,14.04,19.2,44.7,1011.72,0,0,0,0,0.02964
2018/09/01 04:37:00.006,n,261,8.64,5.76,11.52,19.2,44.9,1011.82,0,0,0,0,0.03746
2018/09/01 04:38:00.003,n,290,15.84,12.6,17.64,19.2,45,1011.82,0,0,0,0,0.033989
2018/09/01 04:39:00.000,n,283,9,5.76,10.440002,19.1,45.8,1011.82,0,0,0,0,0.036583
2018/09/01 04:40:00.000,n,236,10.08,7.92,11.88,19.1,44.8,1011.82,0,0,0,0,0.035706
2018/09/01 04:41:00.000,n,285,9.36,6.84,13.68,19.1,45.9,1011.82,0,0,0,0,0.032234
2018/09/01 04:42:00.000,n,264,17.64,16.56,19.08,19.1,44.7,1011.72,0,0,0,0,0.033989
2018/09/01 04:43:00.005,n,252,15.48,14.04,16.56,19.1,44.4,1011.82,0,0,0,0,0.035706
2018/09/01 04:44:00.003,n,266,12.6,10.08,14.4,19.1,44.4,1011.82,0,0,0,0,0.035706
2018/09/01 04:45:00.000,n,267,16.56,14.04,18.359998,19.1,44.5,1011.82,0,0,0,0,0.032234
2018/09/01 04:46:00.000,n,240,7.92,2.88,11.88,19,44.3,1011.92,0,0,0,0,0.033112
2018/09/01 04:47:00.010,n,265,19.08,17.28,21.96,19.1,44.4,1011.82,0,0,0,0,0.041809
2018/09/01 04:48:00.007,n,261,18.72,18,20.519998,19.1,44.4,1011.82,0,0,0,0,0.035706
2018/09/01 04:49:00.000,n,268,16.2,14.04,19.44,19.1,44.3,1011.92,0,0,0,0,0.03746
2018/09/01 04:50:00.002,n,260,26.64,23.04,36.719996,19.1,43.9,1011.82,0,0,0,0,0.04097
2018/09/01 04:51:00.000,n,266,25.199998,23.4,26.64,19.1,44.2,1011.82,0,0,0,0,0.039177
2018/09/01 04:52:00.004,n,254,23.759998,19.8,27,19.1,44.3,1011.82,0,0,0,0,0.042686
2018/09/01 04:53:00.001,n,282,13.32,11.52,16.2,19.1,43.9,1011.82,0,0,0,0,0.04097