"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/11 00:00:00.007,n,160,1.44,0,4.68,12.4,67,1025.72,0,0,0,0,0.022621
2022/08/11 00:01:00.000,n,184,1.8,0.72,3.96,12.4,67.3,1025.72,0,0,0,0,0.024376
2022/08/11 00:02:00.001,n,292,4.68,3.96,5.4,12.3,67.2,1025.72,0,0,0,0,0.022621
2022/08/11 00:03:00.000,n,288,2.88,2.16,2.88,12.3,67,1025.72,0,0,0,0,0.024376
2022/08/11 00:04:00.000,n,207,0.36,0.36,1.08,12.3,67,1025.72,0,0,0,0,0.026093
2022/08/11 00:05:00.000,n,101,1.44,0.72,2.16,12.2,67,1025.72,0,0,0,0,0.02697
2022/08/11 00:06:00.006,n,291,2.52,1.8,3.24,12.2,67.5,1025.72,0,0,0,0,0.026093
2022/08/11 00:07:00.003,n,249,1.08,0.72,1.44,12.2,67.3,1025.72,0,0,0,0,0.025253
2022/08/11 00:08:00.001,n,255,6.48,5.76,7.2,12.2,67.1,1025.72,0,0,0,0,0.025253
2022/08/11 00:09:00.015,n,291,3.24,1.8,4.68,12.2,67,1025.72,0,0,0,0,0.022621
2022/08/11 00:10:00.000,n,234,4.32,1.08,5.76,12.1,67,1025.82,0,0,0,0,0.021744
2022/08/11 00:11:00.000,n,295,1.44,0.72,2.16,12.1,67.1,1025.82,0,0,0,0,0.023537
2022/08/11 00:12:00.000,n,261,5.76,5.04,6.12,12.1,67,1025.82,0,0,0,0,0.026093
2022/08/11 00:13:00.004,n,251,6.84,6.12,7.92,12.1,67.2,1025.82,0,0,0,0,0.025253
2022/08/11 00:14:00.000,n,262,5.04,4.32,5.76,12.1,67.2,1025.82,0,0,0,0,0.025253
2022/08/11 00:15:00.000,n,276,3.6,2.52,4.32,12,67.3,1025.82,0,0,0,0,0.030479
2022/08/11 00:16:00.008,n,287,4.32,3.96,5.04,12,67.3,1025.82,0,0,0,0,0.02964
2022/08/11 00:17:00.006,n,245,4.32,1.8,5.04,12,67.4,1025.82,0,0,0,0,0.028763
2022/08/11 00:18:00.002,n,155,0.72,0.36,1.08,12,67.4,1025.82,0,0,0,0,0.027885
2022/08/11 00:19:00.000,n,300,1.8,1.44,1.8,12,67.7,1025.82,0,0,0,0,0.031395
2022/08/11 00:20:00.000,n,48,0.72,0.36,0.72,12,68,1025.82,0,0,0,0,0.02964
2022/08/11 00:21:00.000,n,241,1.8,1.44,2.88,11.9,67.7,1025.82,0,0,0,0,0.030479
2022/08/11 00:22:00.000,n,21,2.16,1.08,3.24,11.9,67.8,1025.82,0,0,0,0,0.027885
2022/08/11 00:23:00.005,n,237,2.52,2.16,3.6,11.9,68,1025.82,0,0,0,0,0.02964
2022/08/11 00:24:00.001,n,21,1.08,0.72,1.08,11.9,68,1025.82,0,0,0,0,0.030479
2022/08/11 00:25:00.000,n,299,1.08,0.36,1.8,11.9,68.1,1025.82,0,0,0,0,0.027046
2022/08/11 00:26:00.012,n,186,1.8,0,4.68,11.9,67.9,1025.82,0,0,0,0,0.027885
2022/08/11 00:27:00.010,n,258,1.08,0.36,4.32,11.9,68.1,1025.82,0,0,0,0,0.027885
2022/08/11 00:28:00.000,n,263,3.24,2.52,3.24,11.9,67.9,1025.82,0,0,0,0,0.026131
2022/08/11 00:29:00.003,n,285,1.44,1.08,2.16,11.9,67.8,1025.82,0,0,0,0,0.028763
2022/08/11 00:30:00.000,n,187,2.16,0.72,4.68,11.9,67.8,1025.82,0,0,0,0,0.025253
2022/08/11 00:31:00.000,n,186,2.88,2.16,3.6,11.9,67.7,1025.82,0,0,0,0,0.025253
2022/08/11 00:32:00.000,n,251,1.08,0.72,1.44,11.9,68.1,1025.82,0,0,0,0,0.027046
2022/08/11 00:33:00.008,n,291,0.72,0.36,1.08,11.8,68,1025.82,0,0,0,0,0.027046
2022/08/11 00:34:00.005,n,182,1.08,0.36,2.88,11.8,68.5,1025.82,0,0,0,0,0.026131
2022/08/11 00:35:00.002,n,309,2.16,1.44,2.88,11.9,69.3,1025.82,0,0,0,0,0.025253
2022/08/11 00:36:00.000,n,242,2.52,2.52,2.88,11.9,68.7,1025.82,0,0,0,0,0.024414
2022/08/11 00:37:00.000,n,190,2.52,1.8,2.88,11.8,68.4,1025.82,0,0,0,0,0.026131
2022/08/11 00:38:00.000,n,281,2.52,1.44,3.6,11.8,68.9,1025.82,0,0,0,0,0.024414
2022/08/11 00:39:00.000,n,181,1.08,0.36,4.32,11.8,68.8,1025.82,0,0,0,0,0.027885
2022/08/11 00:40:00.006,n,280,4.32,3.96,4.68,11.8,69.1,1025.72,0,0,0,0,0.028763
2022/08/11 00:41:00.004,n,169,4.32,1.8,6.12,11.8,69.1,1025.72,0,0,0,0,0.025253
2022/08/11 00:42:00.000,n,182,2.52,1.44,3.24,11.8,69.3,1025.72,0,0,0,0,0.027046
2022/08/11 00:43:00.000,n,257,2.88,1.08,5.04,11.8,68.5,1025.72,0,0,0,0,0.025253
2022/08/11 00:44:00.011,n,174,0.72,0.36,3.6,11.8,68.7,1025.72,0,0,0,0,0.024414
2022/08/11 00:45:00.009,n,274,3.6,3.24,3.96,11.7,68.9,1025.72,0,0,0,0,0.025253
2022/08/11 00:46:00.000,n,268,5.4,4.32,6.12,11.7,69.2,1025.72,0,0,0,0,0.026131
2022/08/11 00:47:00.003,n,279,4.32,3.96,5.04,11.7,69,1025.72,0,0,0,0,0.023537
2022/08/11 00:48:00.000,n,327,1.08,0.72,1.44,11.7,69.2,1025.72,0,0,0,0,0.020905
2022/08/11 00:49:00.000,n,288,1.8,1.08,3.6,11.6,69.6,1025.72,0,0,0,0,0.027046
2022/08/11 00:50:00.000,n,256,1.44,1.08,1.8,11.7,69.8,1025.72,0,0,0,0,0.025253
2022/08/11 00:51:00.009,n,238,0.36,0,0.72,11.7,69.3,1025.72,0,0,0,0,0.024414
2022/08/11 00:52:00.006,n,139,0.72,0,1.8,11.6,69.3,1025.72,0,0,0,0,0.025253
2022/08/11 00:53:00.004,n,251,1.8,1.8,2.16,11.6,69.3,1025.62,0,0,0,0,0.022659
2022/08/11 00:54:00.002,n,281,3.96,3.6,4.32,11.6,69.5,1025.62,0,0,0,0,0.021782
2022/08/11 00:55:00.000,n,261,0.72,0.36,2.16,11.6,69.5,1025.62,0,0,0,0,0.020905
2022/08/11 00:56:00.000,n,170,3.6,2.16,6.48,11.6,69.5,1025.62,0,0,0,0,0.023537
2022/08/11 00:57:00.000,n,190,0.72,0.36,1.8,11.6,69.5,1025.62,0,0,0,0,0.020905
2022/08/11 00:58:00.000,n,270,1.08,1.08,1.44,11.6,69.4,1025.52,0,0,0,0,0.018311
2022/08/11 00:59:00.005,n,158,1.44,1.08,2.16,11.5,69.7,1025.52,0,0,0,0,0.022659
2022/08/11 01:00:00.002,n,187,3.24,2.88,6.84,11.5,69.7,1025.52,0,0,0,0,0.018311
2022/08/11 01:01:00.000,n,146,1.08,0.72,1.44,11.5,69.6,1025.52,0,0,0,0,0.019188
2022/08/11 01:02:00.014,n,259,0.36,0,1.44,11.5,69.6,1025.52,0,0,0,0,0.021782
2022/08/11 01:03:00.011,n,124,0.36,0,1.08,11.5,69.8,1025.52,0,0,0,0,0.020065
2022/08/11 01:04:00.000,n,179,2.16,1.44,2.52,11.5,69.9,1025.52,0,0,0,0,0.027885
2022/08/11 01:05:00.000,n,128,1.08,0.72,1.8,11.5,70,1025.42,0,0,0,0,0.033951
2022/08/11 01:06:00.004,n,137,2.52,2.16,2.88,11.4,70.2,1025.42,0,0,0,0,0.033951
2022/08/11 01:07:00.002,n,133,1.44,0.72,2.52,11.4,70.2,1025.42,0,0,0,0,0.035744
2022/08/11 01:08:00.000,n,190,2.88,1.8,5.04,11.4,70.4,1025.42,0,0,0,0,0.033951
2022/08/11 01:09:00.000,n,100,2.16,1.44,2.52,11.4,70.4,1025.52,0,0,0,0,0.034866
2022/08/11 01:10:00.009,n,255,3.96,3.24,4.68,11.4,70.5,1025.52,0,0,0,0,0.034866
2022/08/11 01:11:00.007,n,249,1.08,0.36,1.8,11.4,70.7,1025.52,0,0,0,0,0.036583
2022/08/11 01:12:00.004,n,268,2.16,1.44,2.52,11.3,70.6,1025.52,0,0,0,0,0.033112
2022/08/11 01:13:00.001,n,143,1.8,1.08,2.16,11.3,70.9,1025.42,0,0,0,0,0.032234
2022/08/11 01:14:00.000,n,247,1.44,0.72,1.8,11.3,70.9,1025.42,0,0,0,0,0.031357
2022/08/11 01:15:00.000,n,109,1.8,0.36,5.76,11.3,71.2,1025.42,0,0,0,0,0.033112
2022/08/11 01:16:00.000,n,260,5.04,4.32,5.4,11.3,70.9,1025.42,0,0,0,0,0.032234
2022/08/11 01:17:00.006,n,286,2.52,1.8,3.24,11.3,70.9,1025.42,0,0,0,0,0.032234
2022/08/11 01:18:00.003,n,18,2.16,1.44,3.24,11.3,71,1025.42,0,0,0,0,0.029602
2022/08/11 01:19:00.000,n,258,1.44,0.72,3.96,11.3,71,1025.42,0,0,0,0,0.032234
2022/08/11 01:20:00.014,n,262,0.72,0.36,1.44,11.3,71.4,1025.32,0,0,0,0,0.034866
2022/08/11 01:21:00.011,n,232,5.04,4.68,5.76,11.3,71.3,1025.32,0,0,0,0,0.030479
2022/08/11 01:22:00.000,n,193,1.8,1.44,2.52,11.3,71.1,1025.32,0,0,0,0,0.029602
2022/08/11 01:23:00.000,n,243,2.16,1.8,3.24,11.3,71.1,1025.32,0,0,0,0,0.031357
2022/08/11 01:24:00.003,n,268,1.8,0.72,2.88,11.3,71.1,1025.32,0,0,0,0,0.028763
2022/08/11 01:25:00.000,n,253,2.88,1.8,3.96,11.3,71.2,1025.32,0,0,0,0,0.029602
2022/08/11 01:26:00.000,n,283,2.52,2.16,2.88,11.2,71,1025.22,0,0,0,0,0.030479
2022/08/11 01:27:00.010,n,235,1.8,1.44,2.52,11.2,71.1,1025.22,0,0,0,0,0.028763
2022/08/11 01:28:00.008,n,270,1.08,0.36,1.44,11.2,71.2,1025.22,0,0,0,0,0.029602
2022/08/11 01:29:00.005,n,241,1.8,1.44,1.8,11.2,71.2,1025.22,0,0,0,0,0.026131
2022/08/11 01:30:00.003,n,265,2.52,2.52,3.24,11.2,71.2,1025.22,0,0,0,0,0.031357
2022/08/11 01:31:00.001,n,231,1.08,0.72,1.08,11.1,71.2,1025.22,0,0,0,0,0.027885
2022/08/11 01:32:00.000,n,285,6.48,6.48,6.84,11.1,71.6,1025.22,0,0,0,0,0.028763
2022/08/11 01:33:00.000,n,225,3.96,2.88,5.04,11.1,71.3,1025.22,0,0,0,0,0.026131
2022/08/11 01:34:00.000,n,291,5.04,4.32,6.12,11.1,71.3,1025.22,0,0,0,0,0.028763
2022/08/11 01:35:00.006,n,272,2.88,2.16,3.6,11.1,71.3,1025.12,0,0,0,0,0.028763
2022/08/11 01:36:00.004,n,214,2.88,1.8,6.84,11.1,71.4,1025.12,0,0,0,0,0.027885
2022/08/11 01:37:00.001,n,224,1.08,0.36,1.44,11.1,71.4,1025.22,0,0,0,0,0.027008
2022/08/11 01:38:00.000,n,290,1.44,0.72,2.16,11.1,71.5,1025.22,0,0,0,0,0.028763
2022/08/11 01:39:00.012,n,324,2.16,1.44,3.6,11,71.6,1025.22,0,0,0,0,0.027008
2022/08/11 01:40:00.000,n,277,0.72,0,1.08,11,71.5,1025.22,0,0,0,0,0.027008
2022/08/11 01:41:00.000,n,285,3.6,2.88,4.68,11.1,72.1,1025.22,0,0,0,0,0.027885
2022/08/11 01:42:00.004,n,201,0.72,0.36,0.72,11.1,72.4,1025.22,0,0,0,0,0.031357
2022/08/11 01:43:00.001,n,51,0.72,0.36,1.08,11.1,72.1,1025.22,0,0,0,0,0.027008
2022/08/11 01:44:00.000,n,127,1.08,0.72,1.44,11.1,71.7,1025.22,0,0,0,0,0.027885
2022/08/11 01:45:00.000,n,143,4.68,2.88,8.64,11.1,71.6,1025.12,0,0,0,0,0.028763
2022/08/11 01:46:00.008,n,84,1.08,0.36,2.16,11.1,71.5,1025.12,0,0,0,0,0.027008
2022/08/11 01:47:00.006,n,276,2.88,2.52,3.6,11.1,71.4,1025.12,0,0,0,0,0.027885
2022/08/11 01:48:00.002,n,262,3.6,2.88,5.4,11.1,71.6,1025.12,0,0,0,0,0.027885
2022/08/11 01:49:00.000,n,8,0.72,0.72,1.08,11.1,71.2,1025.12,0,0,0,0,0.022659
2022/08/11 01:50:00.000,n,350,1.44,0.36,1.8,11.2,71.3,1025.12,0,0,0,0,0.033951
2022/08/11 01:51:00.000,n,85,1.08,0.72,1.44,11.2,71.4,1025.02,0,0,0,0,0.029602
2022/08/11 01:52:00.005,n,290,0.36,0,1.08,11.2,71.3,1025.02,0,0,0,0,0.028763
2022/08/11 01:53:00.002,n,242,2.16,1.44,2.52,11.2,70.9,1025.02,0,0,0,0,0.030518
2022/08/11 01:54:00.000,n,0,0.72,0,1.44,11.2,71.2,1025.02,0,0,0,0,0.028763
2022/08/11 01:55:00.000,n,297,1.08,0.72,1.44,11.2,70.9,1025.02,0,0,0,0,0.030518
2022/08/11 01:56:00.010,n,255,1.08,0.36,1.44,11.2,70.8,1025.02,0,0,0,0,0.028763
2022/08/11 01:57:00.007,n,253,3.96,1.08,5.04,11.2,70.6,1025.02,0,0,0,0,0.028763
2022/08/11 01:58:00.000,n,274,1.08,0.36,4.32,11.2,70.5,1025.02,0,0,0,0,0.028763
2022/08/11 01:59:00.001,n,259,3.96,3.24,4.68,11.2,70.5,1025.02,0,0,0,0,0.026169
2022/08/11 02:00:00.000,n,83,0.72,0.36,1.08,11.2,70.7,1025.02,0,0,0,0,0.026169
2022/08/11 02:01:00.000,n,183,2.16,1.08,2.88,11.2,70.8,1025.02,0,0,0,0,0.029602
2022/08/11 02:02:00.000,n,320,3.24,2.16,3.96,11.2,71.1,1025.02,0,0,0,0,0.027008
2022/08/11 02:03:00.007,n,165,0.72,0.36,1.08,11.2,70.8,1025.02,0,0,0,0,0.027008
2022/08/11 02:04:00.004,n,216,0.72,0.36,1.08,11.2,70.7,1025.02,0,0,0,0,0.027008
2022/08/11 02:05:00.002,n,320,0.72,0.36,0.72,11.2,70.7,1025.02,0,0,0,0,0.026169
2022/08/11 02:06:00.015,n,204,2.16,1.8,2.16,11.2,70.7,1025.02,0,0,0,0,0.029602
2022/08/11 02:07:00.000,n,157,10.08,5.76,12.6,11.2,70.7,1025.02,0,0,0,0,0.024376
2022/08/11 02:08:00.000,n,188,3.24,2.52,3.6,11.2,70.8,1025.02,0,0,0,0,0.027885
2022/08/11 02:09:00.000,n,212,1.8,1.44,2.16,11.2,70.8,1025.02,0,0,0,0,0.029602
2022/08/11 02:10:00.005,n,117,1.44,0.72,1.8,11.1,70.8,1025.02,0,0,0,0,0.024376
2022/08/11 02:11:00.002,n,166,2.88,1.44,7.2,11.1,71,1025.02,0,0,0,0,0.023537
2022/08/11 02:12:00.000,n,200,2.52,1.8,2.88,11.1,70.9,1025.02,0,0,0,0,0.028763
2022/08/11 02:13:00.000,n,190,1.8,1.44,2.52,11.1,70.9,1025.02,0,0,0,0,0.025253
2022/08/11 02:14:00.009,n,125,3.24,2.52,3.24,11,71,1025.02,0,0,0,0,0.022659
2022/08/11 02:15:00.008,n,163,3.96,2.52,7.92,11,71.1,1025.02,0,0,0,0,0.025253
2022/08/11 02:16:00.000,n,292,1.8,1.44,2.16,11,71.2,1025.02,0,0,0,0,0.026169
2022/08/11 02:17:00.001,n,316,0.72,0,1.44,11,71.4,1025.02,0,0,0,0,0.024376
2022/08/11 02:18:00.000,n,146,2.52,2.16,2.52,11,71.4,1025.02,0,0,0,0,0.026169
2022/08/11 02:19:00.000,n,212,0.36,0,0.72,11,71.3,1025.02,0,0,0,0,0.024376
2022/08/11 02:20:00.000,n,259,0.36,0.36,0.36,10.9,71.4,1025.02,0,0,0,0,0.024376
2022/08/11 02:21:00.007,n,266,0.36,0,0.72,10.9,71.7,1025.02,0,0,0,0,0.022659
2022/08/11 02:22:00.005,n,237,0.36,0,0.72,10.9,71.8,1025.02,0,0,0,0,0.020905
2022/08/11 02:23:00.001,n,167,6.12,2.52,9,10.9,71.5,1025.12,0,0,0,0,0.021782
2022/08/11 02:24:00.015,n,218,1.08,0.72,1.08,10.9,71.4,1025.02,0,0,0,0,0.025253
2022/08/11 02:25:00.000,n,157,0.72,0.36,1.08,10.9,71.7,1025.02,0,0,0,0,0.024376
2022/08/11 02:26:00.000,n,223,0.72,0.36,1.08,10.9,71.6,1025.02,0,0,0,0,0.023537
2022/08/11 02:27:00.000,n,24,2.88,2.16,3.6,10.9,72,1025.02,0,0,0,0,0.024376
2022/08/11 02:28:00.006,n,212,1.8,1.08,2.52,10.9,71.4,1024.92,0,0,0,0,0.019188
2022/08/11 02:29:00.004,n,135,4.68,3.24,5.4,10.9,71.1,1024.82,0,0,0,0,0.022659
2022/08/11 02:30:00.001,n,162,2.52,2.16,2.88,10.9,71.2,1024.82,0,0,0,0,0.024376
2022/08/11 02:31:00.000,n,158,1.08,0.72,1.44,10.9,71.3,1024.82,0,0,0,0,0.024376
2022/08/11 02:32:00.011,n,161,5.4,2.52,10.08,10.8,71.5,1024.72,0,0,0,0,0.019188
2022/08/11 02:33:00.009,n,252,2.88,2.16,3.6,10.8,71.6,1024.72,0,0,0,0,0.024376
2022/08/11 02:34:00.000,n,142,0.72,0.36,1.08,10.8,71.7,1024.72,0,0,0,0,0.024376
2022/08/11 02:35:00.002,n,152,7.56,4.32,9.36,10.7,71.7,1024.72,0,0,0,0,0.020905
2022/08/11 02:36:00.000,n,206,1.08,0.72,1.8,10.7,71.8,1024.72,0,0,0,0,0.021782
2022/08/11 02:37:00.000,n,347,1.8,0.72,2.52,10.7,72.1,1024.72,0,0,0,0,0.020027
2022/08/11 02:38:00.000,n,253,2.88,1.8,3.24,10.7,72.2,1024.82,0,0,0,0,0.016556
2022/08/11 02:39:00.007,n,306,2.52,2.16,3.24,10.7,73,1024.82,0,0,0,0,0.021782
2022/08/11 02:40:00.004,n,260,0.72,0.36,1.08,10.8,72.5,1024.82,0,0,0,0,0.017433
2022/08/11 02:41:00.001,n,214,0.72,0.36,0.72,10.7,72.3,1024.82,0,0,0,0,0.025253
2022/08/11 02:42:00.016,n,242,3.96,3.6,4.32,10.7,72.3,1024.82,0,0,0,0,0.029602
2022/08/11 02:43:00.000,n,258,2.52,2.52,2.88,10.7,72.3,1024.82,0,0,0,0,0.030479
2022/08/11 02:44:00.000,n,190,1.08,0.72,1.8,10.7,72.4,1024.82,0,0,0,0,0.033112
2022/08/11 02:45:00.000,n,279,2.52,2.16,2.88,10.6,72.4,1024.82,0,0,0,0,0.031319
2022/08/11 02:46:00.003,n,292,2.88,1.08,4.32,10.6,72.7,1024.82,0,0,0,0,0.030479
2022/08/11 02:47:00.000,n,276,1.8,1.44,2.52,10.6,72.4,1024.82,0,0,0,0,0.028725
2022/08/11 02:48:00.000,n,215,3.24,2.88,4.32,10.6,72.3,1024.82,0,0,0,0,0.029602
2022/08/11 02:49:00.012,n,216,2.52,2.16,2.88,10.6,72.3,1024.82,0,0,0,0,0.027847
2022/08/11 02:50:00.008,n,234,1.44,1.08,1.8,10.6,72.4,1024.82,0,0,0,0,0.032196
2022/08/11 02:51:00.006,n,273,4.32,3.6,5.04,10.6,72.5,1024.82,0,0,0,0,0.030479
2022/08/11 02:52:00.000,n,227,2.52,2.16,2.88,10.6,72.5,1024.82,0,0,0,0,0.032196
2022/08/11 02:53:00.000,n,273,2.88,1.8,3.24,10.6,72.5,1024.82,0,0,0,0,0.028725
2022/08/11 02:54:00.000,n,274,5.76,4.32,6.12,10.6,72.5,1024.82,0,0,0,0,0.029602
2022/08/11 02:55:00.000,n,291,4.32,3.6,4.68,10.5,72.5,1024.82,0,0,0,0,0.025253
2022/08/11 02:56:00.000,n,262,6.12,5.4,6.48,10.5,72.6,1024.82,0,0,0,0,0.027847
2022/08/11 02:57:00.003,n,225,1.8,1.44,2.16,10.5,72.6,1024.82,0,0,0,0,0.027847
2022/08/11 02:58:00.000,n,294,3.96,3.24,4.68,10.5,72.7,1024.82,0,0,0,0,0.02697
2022/08/11 02:59:00.014,n,251,7.56,7.2,7.92,10.5,72.8,1024.82,0,0,0,0,0.028725
2022/08/11 03:00:00.011,n,280,1.08,0.36,2.16,10.5,72.7,1024.82,0,0,0,0,0.026131
2022/08/11 03:01:00.000,n,219,2.88,2.52,3.6,10.5,72.7,1024.82,0,0,0,0,0.024338
2022/08/11 03:02:00.000,n,253,1.8,0.36,3.6,10.5,72.7,1024.82,0,0,0,0,0.030479
2022/08/11 03:03:00.002,n,272,4.68,3.96,5.76,10.5,72.8,1024.82,0,0,0,0,0.02697
2022/08/11 03:04:00.000,n,12,1.8,1.44,2.52,10.5,73.1,1024.82,0,0,0,0,0.030479
2022/08/11 03:05:00.000,n,241,2.52,1.44,3.24,10.5,72.9,1024.82,0,0,0,0,0.027847
2022/08/11 03:06:00.009,n,171,0.36,0.36,1.08,10.5,72.8,1024.82,0,0,0,0,0.02697
2022/08/11 03:07:00.006,n,288,1.8,1.44,2.52,10.5,73,1024.82,0,0,0,0,0.028725
2022/08/11 03:08:00.003,n,214,3.96,3.24,4.32,10.5,72.8,1024.82,0,0,0,0,0.026131
2022/08/11 03:09:00.000,n,282,2.88,2.52,3.24,10.5,72.8,1024.82,0,0,0,0,0.023499
2022/08/11 03:10:00.000,n,356,1.08,0.72,1.44,10.5,72.8,1024.82,0,0,0,0,0.025253
2022/08/11 03:11:00.000,n,259,4.68,3.6,5.04,10.5,72.8,1024.82,0,0,0,0,0.027847
2022/08/11 03:12:00.000,n,254,2.88,2.88,3.6,10.5,72.8,1024.92,0,0,0,0,0.027847
2022/08/11 03:13:00.006,n,271,5.04,5.04,5.76,10.5,72.8,1024.92,0,0,0,0,0.025253
2022/08/11 03:14:00.003,n,278,3.6,3.24,3.96,10.5,72.8,1024.92,0,0,0,0,0.025253
2022/08/11 03:15:00.001,n,266,7.56,6.84,8.64,10.5,72.7,1025.02,0,0,0,0,0.022621
2022/08/11 03:16:00.000,n,263,7.56,6.84,7.92,10.5,72.6,1025.02,0,0,0,0,0.024338
2022/08/11 03:17:00.011,n,262,6.12,5.4,8.64,10.5,72.6,1025.02,0,0,0,0,0.019989
2022/08/11 03:18:00.008,n,271,3.96,2.88,6.12,10.5,72.6,1025.12,0,0,0,0,0.02697
2022/08/11 03:19:00.000,n,288,4.32,3.6,5.04,10.5,72.6,1025.12,0,0,0,0,0.02697
2022/08/11 03:20:00.002,n,262,5.76,5.04,6.12,10.5,72.5,1025.12,0,0,0,0,0.021782
2022/08/11 03:21:00.000,n,230,5.4,4.68,5.76,10.5,72.6,1025.02,0,0,0,0,0.023499
2022/08/11 03:22:00.000,n,289,2.88,2.52,3.6,10.5,72.6,1025.02,0,0,0,0,0.022621
2022/08/11 03:23:00.000,n,292,1.8,1.44,2.88,10.4,72.6,1025.02,0,0,0,0,0.019989
2022/08/11 03:24:00.008,n,268,7.56,6.12,8.64,10.4,72.5,1025.02,0,0,0,0,0.023499
2022/08/11 03:25:00.005,n,269,1.8,1.08,2.52,10.4,72.5,1025.02,0,0,0,0,0.021782
2022/08/11 03:26:00.002,n,273,6.48,3.96,7.56,10.4,72.5,1025.02,0,0,0,0,0.021782
2022/08/11 03:27:00.016,n,280,4.32,3.6,4.68,10.4,72.5,1025.02,0,0,0,0,0.022621
2022/08/11 03:28:00.000,n,255,1.44,1.08,2.16,10.4,72.5,1025.02,0,0,0,0,0.019989
2022/08/11 03:29:00.000,n,286,1.8,1.44,2.16,10.4,72.5,1025.02,0,0,0,0,0.022621
2022/08/11 03:30:00.000,n,285,5.04,3.96,6.48,10.4,72.6,1025.02,0,0,0,0,0.023499
2022/08/11 03:31:00.005,n,177,0.36,0.36,0.72,10.4,72.6,1025.02,0,0,0,0,0.020905
2022/08/11 03:32:00.003,n,274,3.24,2.88,3.96,10.4,72.7,1025.02,0,0,0,0,0.01915
2022/08/11 03:33:00.001,n,284,1.8,1.08,2.88,10.4,72.7,1024.92,0,0,0,0,0.020905
2022/08/11 03:34:00.000,n,299,2.16,1.8,2.52,10.4,72.7,1024.92,0,0,0,0,0.019989
2022/08/11 03:35:00.011,n,172,3.96,2.88,5.4,10.4,73.1,1024.92,0,0,0,0,0.018272
2022/08/11 03:36:00.008,n,299,3.24,1.44,4.32,10.4,73.1,1024.92,0,0,0,0,0.021782
2022/08/11 03:37:00.000,n,305,1.08,0.36,2.88,10.4,73.1,1024.92,0,0,0,0,0.019989
2022/08/11 03:38:00.001,n,133,2.16,0.72,2.88,10.5,73.2,1024.82,0,0,0,0,0.020905
2022/08/11 03:39:00.000,n,286,3.96,3.24,5.4,10.5,73.7,1024.82,0,0,0,0,0.022621
2022/08/11 03:40:00.000,n,72,1.44,0.72,2.16,10.5,73.5,1024.82,0,0,0,0,0.01915
2022/08/11 03:41:00.000,n,199,1.44,0.72,2.16,10.5,73.3,1024.82,0,0,0,0,0.018272
2022/08/11 03:42:00.006,n,144,3.24,1.8,4.32,10.5,73.1,1024.82,0,0,0,0,0.01915
2022/08/11 03:43:00.004,n,227,1.44,0.36,2.88,10.5,73.1,1024.82,0,0,0,0,0.020905
2022/08/11 03:44:00.004,n,292,2.88,1.44,5.4,10.5,73,1024.82,0,0,0,0,0.019989
2022/08/11 03:45:00.014,n,347,2.52,1.08,2.88,10.5,73.6,1024.72,0,0,0,0,0.018272
2022/08/11 03:46:00.000,n,147,5.04,3.96,9.36,10.5,73.1,1024.72,0,0,0,0,0.021782
2022/08/11 03:47:00.000,n,162,5.04,3.24,8.64,10.5,73.1,1024.72,0,0,0,0,0.019989
2022/08/11 03:48:00.000,n,164,6.12,2.88,9.36,10.4,73,1024.72,0,0,0,0,0.020905
2022/08/11 03:49:00.003,n,169,3.24,2.88,3.6,10.4,73.2,1024.72,0,0,0,0,0.018272
2022/08/11 03:50:00.000,n,174,6.12,5.76,6.48,10.3,73.3,1024.72,0,0,0,0,0.017395
2022/08/11 03:51:00.000,n,165,4.32,4.32,4.68,10.3,73.5,1024.62,0,0,0,0,0.018272
2022/08/11 03:52:00.010,n,170,3.24,2.52,3.96,10.2,73.7,1024.62,0,0,0,0,0.01915
2022/08/11 03:53:00.009,n,228,1.44,0.72,3.24,10.2,74,1024.62,0,0,0,0,0.01915
2022/08/11 03:54:00.005,n,171,3.6,3.24,3.96,10.2,74.2,1024.62,0,0,0,0,0.022621
2022/08/11 03:55:00.001,n,125,1.8,0.36,3.96,10.2,74.4,1024.52,0,0,0,0,0.026093
2022/08/11 03:56:00.000,n,179,2.52,1.44,3.24,10.1,74.4,1024.52,0,0,0,0,0.028725
2022/08/11 03:57:00.000,n,139,2.16,1.8,2.16,10.1,74.6,1024.42,0,0,0,0,0.02697
2022/08/11 03:58:00.000,n,100,0.36,0.36,0.72,10.1,74.6,1024.42,0,0,0,0,0.030441
2022/08/11 03:59:00.006,n,229,1.08,0.72,1.44,10.1,75,1024.42,0,0,0,0,0.02697
2022/08/11 04:00:00.004,n,154,1.08,0.36,1.8,10.1,74.8,1024.42,0,0,0,0,0.027809
2022/08/11 04:01:00.000,n,233,1.8,1.08,2.88,10.1,74.8,1024.42,0,0,0,0,0.027809
2022/08/11 04:02:00.015,n,231,0.36,0.36,0.36,10.1,74.9,1024.42,0,0,0,0,0.029602
2022/08/11 04:03:00.011,n,275,2.52,2.52,2.88,10.1,74.8,1024.52,0,0,0,0,0.02697
2022/08/11 04:04:00.000,n,271,2.88,2.52,2.88,10.1,74.9,1024.52,0,0,0,0,0.029602
2022/08/11 04:05:00.000,n,333,1.44,0.36,2.88,10.1,74.9,1024.52,0,0,0,0,0.028725
2022/08/11 04:06:00.002,n,268,2.52,1.08,3.24,10.1,75,1024.52,0,0,0,0,0.02697
2022/08/11 04:07:00.000,n,266,3.24,2.88,3.6,10.1,75.1,1024.42,0,0,0,0,0.026093
2022/08/11 04:08:00.000,n,285,3.96,3.24,4.32,10.1,75.1,1024.42,0,0,0,0,0.029602
2022/08/11 04:09:00.009,n,302,1.08,0.72,1.44,10,75.2,1024.42,0,0,0,0,0.02346
2022/08/11 04:10:00.006,n,172,0.72,0.36,1.44,10,75.3,1024.42,0,0,0,0,0.022621
2022/08/11 04:11:00.004,n,250,1.44,1.08,1.8,10,75.3,1024.42,0,0,0,0,0.027809
2022/08/11 04:12:00.000,n,284,5.04,3.96,6.48,10,75.6,1024.42,0,0,0,0,0.02697
2022/08/11 04:13:00.000,n,282,2.88,2.52,3.24,10,75.6,1024.42,0,0,0,0,0.02697
2022/08/11 04:14:00.000,n,233,3.96,3.6,4.68,10,75.6,1024.42,0,0,0,0,0.025253
2022/08/11 04:15:00.000,n,275,2.52,1.08,3.6,10,75.8,1024.52,0,0,0,0,0.02697
2022/08/11 04:16:00.005,n,153,0.72,0.36,1.08,10,75.8,1024.52,0,0,0,0,0.026093
2022/08/11 04:17:00.003,n,282,1.44,1.08,1.8,10,75.9,1024.52,0,0,0,0,0.026093
2022/08/11 04:18:00.000,n,129,1.8,1.44,2.16,10,76,1024.52,0,0,0,0,0.025253
2022/08/11 04:19:00.000,n,270,9,6.48,10.08,10,75.8,1024.52,0,0,0,0,0.024376
2022/08/11 04:20:00.010,n,208,5.04,4.32,5.04,10,75.9,1024.62,0,0,0,0,0.021744
2022/08/11 04:21:00.007,n,267,2.88,1.8,3.6,10,75.8,1024.62,0,0,0,0,0.025253
2022/08/11 04:22:00.000,n,274,4.68,3.24,5.4,10,75.8,1024.62,0,0,0,0,0.027809
2022/08/11 04:23:00.000,n,262,7.92,6.84,9,10,75.7,1024.62,0,0,0,0,0.026093
2022/08/11 04:24:00.000,n,256,4.68,3.6,5.4,10,75.7,1024.72,0,0,0,0,0.021744
2022/08/11 04:25:00.000,n,304,1.8,0,3.24,10,75.8,1024.72,0,0,0,0,0.02346
2022/08/11 04:26:00.009,n,281,3.6,3.24,4.32,10,75.8,1024.72,0,0,0,0,0.025253
2022/08/11 04:27:00.006,n,269,6.12,5.04,6.84,10,75.9,1024.72,0,0,0,0,0.021744
2022/08/11 04:28:00.003,n,297,2.88,2.16,3.6,10,75.9,1024.72,0,0,0,0,0.02697
2022/08/11 04:29:00.000,n,282,4.32,3.96,5.04,10,75.9,1024.72,0,0,0,0,0.020866
2022/08/11 04:30:00.013,n,269,5.4,5.04,5.4,10,75.9,1024.72,0,0,0,0,0.024376
2022/08/11 04:31:00.000,n,273,2.88,2.16,3.24,9.9,75.9,1024.72,0,0,0,0,0.024376
2022/08/11 04:32:00.000,n,291,2.52,2.16,2.52,10,76.2,1024.82,0,0,0,0,0.024376
2022/08/11 04:33:00.000,n,238,0.72,0.36,1.08,10,76,1024.82,0,0,0,0,0.020866
2022/08/11 04:34:00.000,n,280,3.96,3.6,4.32,10,76,1024.82,0,0,0,0,0.024376
2022/08/11 04:35:00.006,n,272,4.68,2.52,7.2,10,76,1024.82,0,0,0,0,0.019989
2022/08/11 04:36:00.003,n,260,4.32,3.96,5.04,10,75.9,1024.82,0,0,0,0,0.02697
2022/08/11 04:37:00.000,n,273,2.88,1.8,3.96,10,75.9,1024.92,0,0,0,0,0.019112
2022/08/11 04:38:00.013,n,241,1.44,1.44,1.44,10,75.8,1024.82,0,0,0,0,0.02346
2022/08/11 04:39:00.010,n,290,2.88,1.8,3.24,10,75.9,1024.82,0,0,0,0,0.020866
2022/08/11 04:40:00.000,n,286,2.16,2.16,2.52,10,75.9,1024.82,0,0,0,0,0.022621
2022/08/11 04:41:00.003,n,307,3.24,2.88,3.24,10,75.9,1024.82,0,0,0,0,0.019989
2022/08/11 04:42:00.000,n,280,2.88,1.44,4.32,10,75.9,1024.82,0,0,0,0,0.02346
2022/08/11 04:43:00.000,n,270,4.32,3.96,4.68,10,75.9,1024.92,0,0,0,0,0.02346
2022/08/11 04:44:00.000,n,289,2.52,2.16,3.96,10,75.9,1024.92,0,0,0,0,0.022621
2022/08/11 04:45:00.007,n,304,1.8,1.44,2.16,10,75.9,1024.92,0,0,0,0,0.024376
2022/08/11 04:46:00.004,n,212,2.16,1.08,3.24,10,75.9,1024.92,0,0,0,0,0.021744
2022/08/11 04:47:00.001,n,74,1.44,0.36,3.96,10,75.9,1024.92,0,0,0,0,0.024376
2022/08/11 04:48:00.003,n,311,2.16,1.8,2.52,10.1,75.9,1024.92,0,0,0,0,0.027809
2022/08/11 04:49:00.000,n,251,2.52,1.8,3.24,10.1,75.9,1024.92,0,0,0,0,0.026093
2022/08/11 04:50:00.000,n,270,4.32,3.24,5.04,10.1,75.9,1024.92,0,0,0,0,0.024376
2022/08/11 04:51:00.000,n,125,0.36,0,0.36,10.1,75.8,1024.92,0,0,0,0,0.024376
2022/08/11 04:52:00.003,n,219,1.08,0.72,1.8,10.1,76,1024.92,0,0,0,0,0.021744
2022/08/11 04:53:00.000,n,135,0.72,0.36,1.44,10.2,75.9,1024.92,0,0,0,0,0.020866
2022/08/11 04:54:00.000,n,103,0.72,0.36,1.44,10.2,75.9,1025.02,0,0,0,0,0.02346
2022/08/11 04:55:00.010,n,124,1.44,1.08,1.8,10.2,75.7,1025.02,0,0,0,0,0.024376
2022/08/11 04:56:00.008,n,156,2.16,1.8,2.16,10.2,75.6,1025.12,0,0,0,0,0.021744