"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/18 00:00:00.016,n,193,1.08,0.72,1.44,22.4,70.8,1015.52,0,0,0,0,0.02697
2022/03/18 00:01:00.000,n,173,14.04,10.440002,14.76,22.4,70.7,1015.52,0,0,0,0,0.025215
2022/03/18 00:02:00.000,n,167,5.04,2.88,9.36,22.4,70.8,1015.52,0,0,0,0,0.022621
2022/03/18 00:03:00.000,n,161,9,8.64,9.36,22.4,70.9,1015.52,0,0,0,0,0.02346
2022/03/18 00:04:00.004,n,178,4.32,2.16,9.72,22.4,70.9,1015.52,0,0,0,0,0.024338
2022/03/18 00:05:00.001,n,138,2.52,1.08,3.96,22.4,71.1,1015.52,0,0,0,0,0.026093
2022/03/18 00:06:00.000,n,150,5.76,2.88,8.28,22.4,71.1,1015.42,0,0,0,0,0.020866
2022/03/18 00:07:00.012,n,144,2.52,1.44,8.28,22.4,71,1015.42,0,0,0,0,0.025215
2022/03/18 00:08:00.009,n,147,3.24,1.44,8.28,22.4,71,1015.42,0,0,0,0,0.02697
2022/03/18 00:09:00.006,n,193,1.44,0.36,2.16,22.4,71.1,1015.42,0,0,0,0,0.026093
2022/03/18 00:10:00.000,n,188,3.24,2.88,3.96,22.4,70.9,1015.42,0,0,0,0,0.024338
2022/03/18 00:11:00.000,n,157,4.32,1.08,8.28,22.4,70.9,1015.42,0,0,0,0,0.02697
2022/03/18 00:12:00.000,n,92,1.8,0.36,3.6,22.4,71,1015.42,0,0,0,0,0.025215
2022/03/18 00:13:00.000,n,121,0.72,0.36,1.44,22.4,70.9,1015.42,0,0,0,0,0.028687
2022/03/18 00:14:00.007,n,177,3.96,2.52,6.12,22.4,70.9,1015.32,0,0,0,0,0.026093
2022/03/18 00:15:00.004,n,195,4.32,3.24,8.28,22.4,70.8,1015.32,0,0,0,0,0.027809
2022/03/18 00:16:00.001,n,186,7.56,2.88,10.8,22.4,70.8,1015.32,0,0,0,0,0.024338
2022/03/18 00:17:00.014,n,129,5.04,1.08,12.6,22.4,70.8,1015.32,0,0,0,0,0.02346
2022/03/18 00:18:00.011,n,197,10.08,9,13.32,22.4,70.6,1015.32,0,0,0,0,0.02697
2022/03/18 00:19:00.000,n,173,10.440002,6.12,12.6,22.4,70.6,1015.32,0,0,0,0,0.027809
2022/03/18 00:20:00.000,n,188,6.12,2.88,9,22.4,70.6,1015.32,0,0,0,0,0.027809
2022/03/18 00:21:00.002,n,199,7.2,6.12,10.08,22.4,70.6,1015.32,0,0,0,0,0.02697
2022/03/18 00:22:00.000,n,170,10.8,6.12,11.88,22.4,70.6,1015.32,0,0,0,0,0.02697
2022/03/18 00:23:00.000,n,191,9.36,7.92,14.04,22.4,70.6,1015.22,0,0,0,0,0.026093
2022/03/18 00:24:00.009,n,154,7.2,6.12,7.92,22.4,70.7,1015.32,0,0,0,0,0.026093
2022/03/18 00:25:00.006,n,169,12.6,11.52,13.68,22.4,70.7,1015.32,0,0,0,0,0.02697
2022/03/18 00:26:00.003,n,203,4.68,3.6,5.04,22.4,70.7,1015.32,0,0,0,0,0.02697
2022/03/18 00:27:00.000,n,174,11.88,8.28,13.32,22.4,70.8,1015.32,0,0,0,0,0.027809
2022/03/18 00:28:00.000,n,160,6.84,2.88,8.64,22.4,70.9,1015.32,0,0,0,0,0.029564
2022/03/18 00:29:00.000,n,232,2.16,1.8,2.52,22.3,70.9,1015.32,0,0,0,0,0.029564
2022/03/18 00:30:00.000,n,185,9.36,7.2,12.6,22.3,71,1015.22,0,0,0,0,0.027809
2022/03/18 00:31:00.006,n,169,13.32,12.6,14.4,22.3,71.1,1015.22,0,0,0,0,0.027809
2022/03/18 00:32:00.004,n,183,10.08,7.56,12.24,22.3,71.1,1015.22,0,0,0,0,0.027809
2022/03/18 00:33:00.000,n,191,3.6,2.16,6.84,22.3,71.1,1015.22,0,0,0,0,0.028687
2022/03/18 00:34:00.000,n,170,10.440002,8.28,14.4,22.3,71.1,1015.22,0,0,0,0,0.026093
2022/03/18 00:35:00.012,n,53,1.44,0.72,3.6,22.3,71.2,1015.32,0,0,0,0,0.029564
2022/03/18 00:36:00.010,n,171,14.04,7.56,17.28,22.3,71.2,1015.32,0,0,0,0,0.02697
2022/03/18 00:37:00.000,n,167,11.52,7.56,13.32,22.3,71.2,1015.32,0,0,0,0,0.028687
2022/03/18 00:38:00.003,n,206,2.52,1.44,5.4,22.4,71.2,1015.32,0,0,0,0,0.02697
2022/03/18 00:39:00.000,n,220,2.52,1.8,2.88,22.4,71.2,1015.32,0,0,0,0,0.028687
2022/03/18 00:40:00.000,n,164,6.84,3.96,10.440002,22.4,71.3,1015.32,0,0,0,0,0.02346
2022/03/18 00:41:00.000,n,219,1.44,1.08,1.44,22.4,71.4,1015.32,0,0,0,0,0.02346
2022/03/18 00:42:00.009,n,278,1.08,0.72,3.96,22.4,71.4,1015.32,0,0,0,0,0.024338
2022/03/18 00:43:00.007,n,200,3.6,2.16,4.32,22.4,71.5,1015.32,0,0,0,0,0.026093
2022/03/18 00:44:00.005,n,207,2.52,1.08,4.68,22.4,71.5,1015.32,0,0,0,0,0.026093
2022/03/18 00:45:00.002,n,159,6.84,3.6,10.440002,22.4,71.7,1015.32,0,0,0,0,0.024338
2022/03/18 00:46:00.000,n,186,5.4,3.6,8.64,22.3,71.8,1015.32,0,0,0,0,0.024338
2022/03/18 00:47:00.000,n,213,0.36,0.36,0.72,22.3,71.8,1015.32,0,0,0,0,0.022621
2022/03/18 00:48:00.000,n,264,4.32,3.96,5.04,22.3,72,1015.22,0,0,0,0,0.024338
2022/03/18 00:49:00.007,n,223,3.6,3.24,3.96,22.3,71.9,1015.32,0,0,0,0,0.028687
2022/03/18 00:50:00.005,n,179,2.88,1.8,6.48,22.3,72,1015.32,0,0,0,0,0.02697
2022/03/18 00:51:00.001,n,208,2.16,1.8,2.52,22.3,72.1,1015.22,0,0,0,0,0.033035
2022/03/18 00:52:00.000,n,269,3.24,2.88,3.96,22.3,72.2,1015.22,0,0,0,0,0.032196
2022/03/18 00:53:00.012,n,121,1.44,1.08,1.8,22.2,72.3,1015.22,0,0,0,0,0.032196
2022/03/18 00:54:00.010,n,247,1.44,1.44,1.8,22.2,72.4,1015.22,0,0,0,0,0.033035
2022/03/18 00:55:00.000,n,235,1.8,0.72,4.32,22.2,72.4,1015.22,0,0,0,0,0.030441
2022/03/18 00:56:00.003,n,169,5.4,2.88,8.28,22.2,72.3,1015.22,0,0,0,0,0.031319
2022/03/18 00:57:00.000,n,231,2.88,2.16,3.6,22.2,72.3,1015.22,0,0,0,0,0.031319
2022/03/18 00:58:00.000,n,202,2.88,2.16,4.68,22.2,72.4,1015.22,0,0,0,0,0.031319
2022/03/18 00:59:00.000,n,292,3.24,1.44,4.32,22.1,72.5,1015.22,0,0,0,0,0.033913
2022/03/18 01:00:00.008,n,307,4.32,1.08,6.84,22.1,72.8,1015.22,0,0,0,0,0.032196
2022/03/18 01:01:00.006,n,270,2.52,2.16,2.52,22.1,72.7,1015.12,0,0,0,0,0.029564
2022/03/18 01:02:00.002,n,204,1.08,0.72,2.16,22,72.7,1015.12,0,0,0,0,0.031319
2022/03/18 01:03:00.000,n,198,2.88,2.16,5.4,22,72.9,1015.12,0,0,0,0,0.027809
2022/03/18 01:04:00.000,n,246,3.24,2.16,5.04,22,72.9,1015.12,0,0,0,0,0.02697
2022/03/18 01:05:00.000,n,274,5.4,4.68,5.76,22,73.1,1015.12,0,0,0,0,0.029564
2022/03/18 01:06:00.000,n,264,4.68,3.96,5.76,22,73.1,1015.12,0,0,0,0,0.028687
2022/03/18 01:07:00.004,n,275,3.24,2.52,3.96,21.9,73.2,1015.12,0,0,0,0,0.029564
2022/03/18 01:08:00.001,n,240,1.8,1.08,2.52,21.9,73.3,1015.12,0,0,0,0,0.029564
2022/03/18 01:09:00.000,n,231,1.08,0.72,1.08,21.9,73.4,1015.12,0,0,0,0,0.022621
2022/03/18 01:10:00.011,n,169,2.16,0.72,2.88,21.9,73.6,1015.12,0,0,0,0,0.025215
2022/03/18 01:11:00.008,n,288,3.24,2.52,4.32,21.9,73.5,1015.12,0,0,0,0,0.028687
2022/03/18 01:12:00.005,n,313,1.8,1.08,2.52,21.9,73.5,1015.12,0,0,0,0,0.024338
2022/03/18 01:13:00.000,n,171,1.8,0.36,4.68,21.9,73.8,1015.12,0,0,0,0,0.027809
2022/03/18 01:14:00.000,n,202,1.44,1.08,1.8,21.9,73.7,1015.12,0,0,0,0,0.02697
2022/03/18 01:15:00.000,n,256,4.68,4.32,5.04,21.9,73.4,1015.12,0,0,0,0,0.027809
2022/03/18 01:16:00.000,n,283,5.4,3.6,6.48,21.9,73.7,1015.12,0,0,0,0,0.02697
2022/03/18 01:17:00.006,n,242,2.52,2.16,2.88,21.9,73.4,1015.12,0,0,0,0,0.026093
2022/03/18 01:18:00.004,n,155,5.76,3.6,8.64,21.9,73.4,1015.12,0,0,0,0,0.024338
2022/03/18 01:19:00.000,n,32,0.72,0.36,1.08,21.9,73.5,1015.12,0,0,0,0,0.026093
2022/03/18 01:20:00.014,n,285,2.16,1.8,2.16,21.9,73.6,1015.02,0,0,0,0,0.02697
2022/03/18 01:21:00.011,n,179,3.96,2.88,6.84,21.9,73.4,1015.02,0,0,0,0,0.025215
2022/03/18 01:22:00.000,n,62,1.08,0.36,1.8,22,73.5,1015.02,0,0,0,0,0.027809
2022/03/18 01:23:00.000,n,131,3.24,2.88,3.6,22,73.3,1015.02,0,0,0,0,0.029564
2022/03/18 01:24:00.003,n,171,9.72,6.48,12.24,22,72.9,1015.02,0,0,0,0,0.02697
2022/03/18 01:25:00.001,n,156,2.16,0.72,3.24,22,72.8,1015.02,0,0,0,0,0.027809
2022/03/18 01:26:00.000,n,187,4.68,1.8,10.440002,22,72.9,1015.02,0,0,0,0,0.026093
2022/03/18 01:27:00.011,n,166,9.72,5.76,12.24,21.9,72.9,1015.02,0,0,0,0,0.027809
2022/03/18 01:28:00.008,n,268,0.72,0.72,1.44,21.9,73,1014.92,0,0,0,0,0.027809
2022/03/18 01:29:00.004,n,89,0.36,0,0.36,21.9,73.2,1014.92,0,0,0,0,0.028687
2022/03/18 01:30:00.001,n,247,2.88,1.08,5.4,22,73.2,1014.92,0,0,0,0,0.024338
2022/03/18 01:31:00.000,n,285,2.16,1.8,2.52,22,73.2,1014.92,0,0,0,0,0.026093
2022/03/18 01:32:00.000,n,260,1.8,1.08,2.16,22,73.4,1014.92,0,0,0,0,0.027809
2022/03/18 01:33:00.000,n,319,0.72,0,1.08,22,73.3,1014.92,0,0,0,0,0.029564
2022/03/18 01:34:00.004,n,228,0.72,0.36,1.08,22,73.7,1014.92,0,0,0,0,0.030441
2022/03/18 01:35:00.001,n,188,3.24,2.52,4.68,22,73.4,1014.92,0,0,0,0,0.027809
2022/03/18 01:36:00.000,n,235,5.04,3.96,5.76,22,73.7,1014.82,0,0,0,0,0.029564
2022/03/18 01:37:00.012,n,262,3.96,3.6,4.32,22,73.6,1014.82,0,0,0,0,0.027809
2022/03/18 01:38:00.009,n,176,7.2,3.6,8.64,22,73.1,1014.82,0,0,0,0,0.031319
2022/03/18 01:39:00.005,n,255,1.08,0.36,1.8,22,73,1014.82,0,0,0,0,0.028687
2022/03/18 01:40:00.002,n,223,0.72,0.36,0.72,22,73.1,1014.82,0,0,0,0,0.027809
2022/03/18 01:41:00.000,n,295,0.72,0.36,1.08,22,73.2,1014.82,0,0,0,0,0.029564
2022/03/18 01:42:00.000,n,130,3.24,2.88,3.6,22,73,1014.82,0,0,0,0,0.031319
2022/03/18 01:43:00.000,n,151,5.04,3.6,9.72,22,72.9,1014.82,0,0,0,0,0.028687
2022/03/18 01:44:00.006,n,162,4.32,1.8,7.56,22,73.1,1014.82,0,0,0,0,0.031319
2022/03/18 01:45:00.011,n,176,4.32,3.96,4.68,22,73.1,1014.82,0.02,0,0,0,0.029564
2022/03/18 01:46:00.000,n,177,8.64,5.04,10.08,22,73.2,1014.72,0.02,1.4,0,0,0.030441
2022/03/18 01:47:00.006,n,162,6.84,3.6,10.08,22,73.6,1014.72,0.02,0,0,0,0.029564
2022/03/18 01:48:00.012,n,167,3.24,1.08,5.4,21.9,73.9,1014.72,0.02,0,0,0,0.029564
2022/03/18 01:49:00.000,n,181,7.56,4.68,10.8,21.9,73.9,1014.72,0.02,0,0,0,0.030441
2022/03/18 01:50:00.000,n,187,6.12,4.68,9.36,21.9,74.1,1014.72,0.02,0,0,0,0.029564
2022/03/18 01:51:00.000,n,181,9.72,7.2,12.96,21.8,74.1,1014.72,0.02,0,0,0,0.031319
2022/03/18 01:52:00.001,n,176,11.52,7.2,13.32,21.8,74.5,1014.72,0.02,0,0,0,0.027809
2022/03/18 01:53:00.006,n,164,10.8,6.12,11.52,21.7,74.9,1014.72,0.02,0,0,0,0.028687
2022/03/18 01:54:00.000,n,135,5.4,3.24,6.48,21.7,74.6,1014.62,0.02,0,0,0,0.029564
2022/03/18 01:55:00.000,n,146,0.36,0.36,1.08,21.7,75.2,1014.62,0.02,0,0,0,0.027809
2022/03/18 01:56:00.006,n,178,5.76,3.96,9,21.7,74.9,1014.62,0.02,0,0,0,0.027809
2022/03/18 01:57:00.011,n,186,2.88,2.16,3.24,21.7,75.5,1014.62,0.02,0,0,0,0.02697
2022/03/18 01:58:00.001,n,131,2.16,1.08,3.24,21.6,75.5,1014.62,0.02,0,0,0,0.025215
2022/03/18 01:59:00.000,n,159,10.440002,6.48,14.04,21.6,75.3,1014.62,0.02,0,0,0,0.028687
2022/03/18 02:00:00.000,n,157,1.08,0.36,1.8,21.6,75.5,1014.62,0.02,0,0,0,0.026093
2022/03/18 02:01:00.001,n,169,12.6,7.92,14.4,21.5,75.8,1014.52,0.02,0,0,0,0.022621
2022/03/18 02:02:00.007,n,165,4.68,1.44,9.72,21.5,75.8,1014.62,0.02,0,0,0,0.02346
2022/03/18 02:03:00.011,n,167,10.440002,8.64,14.4,21.5,76,1014.52,0.02,0,0,0,0.020866
2022/03/18 02:04:00.000,n,165,12.96,12.6,13.68,21.5,76,1014.52,0.02,0,0,0,0.020866
2022/03/18 02:05:00.005,n,70,1.44,0.72,2.16,21.5,76.4,1014.52,0.02,0,0,0,0.021744
2022/03/18 02:06:00.011,n,159,7.92,6.48,13.32,21.4,76.5,1014.52,0.02,0,0,0,0.022621
2022/03/18 02:07:00.000,n,173,9,5.04,10.8,21.4,76.7,1014.52,0.02,0,0,0,0.020866
2022/03/18 02:08:00.000,n,185,4.68,2.52,8.64,21.4,76.9,1014.52,0.02,0,0,0,0.020866
2022/03/18 02:09:00.000,n,106,1.8,1.08,2.88,21.3,77.1,1014.52,0.02,0,0,0,0.01915
2022/03/18 02:10:00.001,n,121,3.24,1.08,4.68,21.3,77.6,1014.52,0.02,0,0,0,0.018234
2022/03/18 02:11:00.007,n,193,8.28,6.84,9,21.3,77.7,1014.52,0.02,0,0,0,0.017395
2022/03/18 02:12:00.000,n,158,8.28,6.48,12.96,21.3,78.2,1014.52,0.04,1,0,0,0.016518
2022/03/18 02:13:00.001,n,142,7.2,1.8,11.16,21.2,78.8,1014.42,0.04,0,0,0,0.024338
2022/03/18 02:14:00.004,n,117,7.56,6.48,9,21.2,79.3,1014.42,0.04,0,0,0,0.032158
2022/03/18 02:15:00.010,n,173,5.04,3.96,9.72,21.1,79.8,1014.42,0.04,0,0,0,0.035667
2022/03/18 02:16:00.000,n,161,15.12,9,18.72,21.1,80.1,1014.42,0.04,0,0,0,0.027809
2022/03/18 02:17:00.000,n,143,7.2,6.12,7.92,21,80.6,1014.42,0.04,0,0,0,0.029564
2022/03/18 02:18:00.000,n,199,9,8.64,9.72,21,80.9,1014.42,0.04,0,0,0,0.031319
2022/03/18 02:19:00.000,n,220,3.6,1.08,6.48,20.9,81.4,1014.42,0.04,0,0,0,0.028687
2022/03/18 02:20:00.005,n,140,7.56,6.84,7.92,20.9,81.6,1014.42,0.04,0,0,0,0.028687
2022/03/18 02:21:00.011,n,121,7.2,5.76,7.92,20.9,82.2,1014.42,0.04,0,0,0,0.02697
2022/03/18 02:22:00.000,n,146,7.2,5.04,9,20.8,82.3,1014.42,0.04,0,0,0,0.026093
2022/03/18 02:23:00.004,n,166,2.88,0.72,5.76,20.8,82.8,1014.42,0.04,0,0,0,0.025215
2022/03/18 02:24:00.011,n,194,7.92,6.48,9,20.8,82.9,1014.42,0.04,0,0,0,0.02346
2022/03/18 02:25:00.000,n,152,5.04,4.32,6.12,20.8,83.2,1014.42,0.04,0,0,0,0.027847
2022/03/18 02:26:00.000,n,177,2.52,1.8,3.24,20.8,83.4,1014.42,0.04,0,0,0,0.033913
2022/03/18 02:27:00.000,n,162,1.44,1.08,2.16,20.7,83.6,1014.42,0.04,0,0,0,0.031319
2022/03/18 02:28:00.000,n,115,1.08,0.36,1.44,20.7,83.7,1014.32,0.04,0,0,0,0.029602
2022/03/18 02:29:00.005,n,44,1.44,0.72,1.8,20.8,84.1,1014.32,0.04,0,0,0,0.028687
2022/03/18 02:30:00.010,n,144,4.68,4.32,5.04,20.8,83.8,1014.32,0.04,0,0,0,0.027847
2022/03/18 02:31:00.000,n,156,5.04,4.32,5.76,20.8,83.7,1014.32,0.04,0,0,0,0.026093
2022/03/18 02:32:00.004,n,169,1.44,1.44,1.44,20.7,83.8,1014.32,0.04,0,0,0,0.023499
2022/03/18 02:33:00.010,n,141,0.72,0.36,1.44,20.7,83.9,1014.32,0.04,0,0,0,0.026093
2022/03/18 02:34:00.000,n,205,4.32,3.6,4.32,20.7,83.7,1014.22,0.04,0,0,0,0.026093
2022/03/18 02:35:00.000,n,184,7.56,7.2,8.28,20.7,83.8,1014.22,0.04,0,0,0,0.025253
2022/03/18 02:36:00.000,n,172,10.08,9.72,10.8,20.6,83.4,1014.22,0.04,0,0,0,0.021744
2022/03/18 02:37:00.000,n,172,5.76,4.32,6.48,20.6,83.5,1014.12,0.04,0,0,0,0.020905
2022/03/18 02:38:00.006,n,221,5.4,3.96,6.84,20.6,83.8,1014.12,0.04,0,0,0,0.025253
2022/03/18 02:39:00.011,n,150,3.6,2.52,4.32,20.6,83.6,1014.22,0.04,0,0,0,0.024376
2022/03/18 02:40:00.000,n,175,2.52,1.8,2.88,20.6,83.8,1014.22,0.04,0,0,0,0.020905
2022/03/18 02:41:00.005,n,288,0.72,0,1.08,20.7,84,1014.12,0.04,0,0,0,0.020905
2022/03/18 02:42:00.010,n,291,1.8,1.44,1.8,20.7,83.9,1014.12,0.04,0,0,0,0.023499
2022/03/18 02:43:00.000,n,213,2.88,1.08,5.04,20.7,83.7,1014.22,0.04,0,0,0,0.020027
2022/03/18 02:44:00.000,n,165,3.96,3.6,4.68,20.7,83.5,1014.22,0.04,0,0,0,0.021744
2022/03/18 02:45:00.000,n,224,1.44,1.44,1.8,20.7,83.7,1014.22,0.04,0,0,0,0.017395
2022/03/18 02:46:00.000,n,86,1.8,1.44,2.16,20.7,83.7,1014.22,0.04,0,0,0,0.029602
2022/03/18 02:47:00.005,n,129,1.8,0.72,2.16,20.7,83.5,1014.22,0.04,0,0,0,0.033073
2022/03/18 02:48:00.010,n,189,2.52,2.16,3.24,20.7,83.5,1014.22,0.04,0,0,0,0.033073
2022/03/18 02:49:00.000,n,133,2.16,1.44,2.52,20.7,83.8,1014.22,0.04,0,0,0,0.030479
2022/03/18 02:50:00.005,n,199,1.8,0.36,3.6,20.7,83.8,1014.12,0.04,0,0,0,0.031357
2022/03/18 02:51:00.010,n,228,1.44,0.72,2.16,20.7,83.7,1014.12,0.04,0,0,0,0.031357
2022/03/18 02:52:00.000,n,220,1.44,1.08,1.8,20.7,83.7,1014.12,0.04,0,0,0,0.033073
2022/03/18 02:53:00.000,n,126,0.72,0.72,1.08,20.7,84,1014.12,0.04,0,0,0,0.034828
2022/03/18 02:54:00.000,n,130,0.36,0.36,0.72,20.8,83.9,1014.12,0.04,0,0,0,0.032196
2022/03/18 02:55:00.000,n,271,0.72,0.36,1.44,20.8,84.1,1014.12,0.04,0,0,0,0.030479
2022/03/18 02:56:00.005,n,224,0.72,0.72,1.08,20.8,83.9,1014.12,0.04,0,0,0,0.030479
2022/03/18 02:57:00.011,n,178,3.6,3.24,3.96,20.8,83.4,1014.12,0.04,0,0,0,0.031357
2022/03/18 02:58:00.000,n,230,2.52,2.52,2.88,20.8,83.7,1014.12,0.04,0,0,0,0.030479
2022/03/18 02:59:00.005,n,191,2.88,2.16,3.24,20.8,83.6,1014.02,0.04,0,0,0,0.032196
2022/03/18 03:00:00.011,n,249,2.88,2.52,3.24,20.8,83.6,1014.02,0.04,0,0,0,0.033073
2022/03/18 03:01:00.000,n,270,3.6,2.88,3.6,20.8,83.6,1014.02,0.04,0,0,0,0.032196
2022/03/18 03:02:00.000,n,269,2.88,1.8,3.96,20.8,83.5,1014.02,0.04,0,0,0,0.033951
2022/03/18 03:03:00.000,n,240,3.6,3.24,3.6,20.8,83.4,1014.02,0.04,0,0,0,0.031357
2022/03/18 03:04:00.000,n,269,4.32,3.6,5.04,20.8,83.4,1014.02,0.04,0,0,0,0.031357
2022/03/18 03:05:00.005,n,263,4.68,3.6,5.4,20.8,83.4,1014.02,0.04,0,0,0,0.034828
2022/03/18 03:06:00.011,n,255,3.6,2.88,4.68,20.8,83.4,1014.02,0.04,0,0,0,0.033073
2022/03/18 03:07:00.000,n,352,0.36,0.36,0.36,20.8,83.4,1014.02,0.04,0,0,0,0.030479
2022/03/18 03:08:00.005,n,289,5.04,3.24,5.76,20.7,83.4,1014.02,0.04,0,0,0,0.032196
2022/03/18 03:09:00.010,n,272,6.12,5.76,6.84,20.7,83.2,1014.02,0.04,0,0,0,0.030479
2022/03/18 03:10:00.000,n,216,1.08,1.08,1.44,20.7,83.4,1014.02,0.04,0,0,0,0.033073
2022/03/18 03:11:00.000,n,244,2.16,1.8,2.52,20.7,83.5,1014.02,0.04,0,0,0,0.035706
2022/03/18 03:12:00.000,n,188,1.8,0.36,4.68,20.7,83.5,1014.02,0.04,0,0,0,0.030479
2022/03/18 03:13:00.000,n,286,3.6,2.88,4.68,20.7,83.5,1014.02,0.04,0,0,0,0.033951
2022/03/18 03:14:00.005,n,238,1.44,1.08,1.44,20.8,83.9,1014.12,0.04,0,0,0,0.034828
2022/03/18 03:15:00.010,n,281,1.8,1.44,2.52,20.8,83.8,1014.12,0.04,0,0,0,0.033951
2022/03/18 03:16:00.000,n,277,2.52,1.44,3.6,20.9,84,1014.12,0.04,0,0,0,0.030479
2022/03/18 03:17:00.004,n,106,0.72,0.36,1.08,20.9,83.8,1014.12,0.04,0,0,0,0.033951
2022/03/18 03:18:00.010,n,171,2.16,1.08,4.32,20.9,83.6,1014.02,0.04,0,0,0,0.036545
2022/03/18 03:19:00.000,n,269,5.76,4.32,7.56,20.8,83.1,1014.02,0.04,0,0,0,0.033951
2022/03/18 03:20:00.000,n,208,1.8,1.08,2.16,20.8,83.1,1014.12,0.04,0,0,0,0.035706
2022/03/18 03:21:00.000,n,258,2.16,1.8,2.52,20.8,83.1,1014.12,0.04,0,0,0,0.034828
2022/03/18 03:22:00.000,n,266,1.08,0.72,1.08,20.8,83.3,1014.12,0.04,0,0,0,0.034828
2022/03/18 03:23:00.005,n,266,5.76,5.4,7.2,20.8,82.9,1014.12,0.04,0,0,0,0.035706
2022/03/18 03:24:00.010,n,227,3.24,2.88,4.32,20.7,82.6,1014.12,0.04,0,0,0,0.036545
2022/03/18 03:25:00.000,n,241,3.24,2.88,3.24,20.7,82.7,1014.12,0.04,0,0,0,0.0383
2022/03/18 03:26:00.004,n,238,1.8,0.72,2.52,20.7,82.7,1014.12,0.04,0,0,0,0.036545
2022/03/18 03:27:00.010,n,278,3.6,3.24,3.96,20.7,82.8,1014.02,0.04,0,0,0,0.036545
2022/03/18 03:28:00.000,n,262,3.96,3.6,4.32,20.7,82.9,1014.02,0.04,0,0,0,0.035706
2022/03/18 03:29:00.000,n,248,5.4,3.24,6.84,20.7,82.8,1014.02,0.04,0,0,0,0.036545
2022/03/18 03:30:00.000,n,217,2.88,1.08,3.6,20.7,82.8,1014.02,0.04,0,0,0,0.037422
2022/03/18 03:31:00.001,n,249,4.68,4.32,5.4,20.7,82.7,1014.02,0.04,0,0,0,0.036545
2022/03/18 03:32:00.007,n,286,3.24,2.52,3.96,20.7,82.7,1014.02,0.04,0,0,0,0.037422
2022/03/18 03:33:00.000,n,326,1.44,0.72,2.16,20.7,82.8,1014.02,0.04,0,0,0,0.035706
2022/03/18 03:34:00.001,n,291,1.44,0.36,3.6,20.7,82.6,1014.12,0.04,0,0,0,0.0383
2022/03/18 03:35:00.006,n,310,3.24,2.16,3.96,20.7,82.8,1014.12,0.04,0,0,0,0.040054
2022/03/18 03:36:00.012,n,122,0.72,0.36,1.44,20.8,82.9,1014.12,0.04,0,0,0,0.037422
2022/03/18 03:37:00.000,n,247,3.6,3.6,3.96,20.8,82.8,1014.12,0.04,0,0,0,0.037422
2022/03/18 03:38:00.000,n,182,3.96,3.6,5.04,20.8,82.5,1014.12,0.04,0,0,0,0.037422
2022/03/18 03:39:00.000,n,259,0.72,0.36,1.44,20.8,82.5,1014.12,0.04,0,0,0,0.039139
2022/03/18 03:40:00.000,n,171,6.48,5.4,7.56,20.7,82.3,1014.12,0.04,0,0,0,0.036545
2022/03/18 03:41:00.005,n,276,2.88,2.52,3.24,20.7,82.3,1014.12,0.04,0,0,0,0.040054
2022/03/18 03:42:00.010,n,144,1.08,1.08,1.44,20.7,82.2,1014.12,0.04,0,0,0,0.035706
2022/03/18 03:43:00.000,n,205,2.52,2.52,3.24,20.7,82.2,1014.02,0.04,0,0,0,0.0383
2022/03/18 03:44:00.004,n,246,2.88,2.52,3.96,20.7,82.1,1014.02,0.04,0,0,0,0.035706
2022/03/18 03:45:00.010,n,176,1.44,0.72,3.24,20.7,82,1014.02,0.04,0,0,0,0.037422
2022/03/18 03:46:00.000,n,266,3.24,2.88,4.32,20.7,82.3,1014.02,0.04,0,0,0,0.040932
2022/03/18 03:47:00.000,n,149,1.44,0.72,1.8,20.8,82.7,1014.02,0.04,0,0,0,0.035706
2022/03/18 03:48:00.000,n,223,4.68,3.6,5.76,20.8,81.9,1014.02,0.04,0,0,0,0.037422
2022/03/18 03:49:00.001,n,136,1.08,0.36,1.8,20.8,82,1014.02,0.04,0,0,0,0.039139
2022/03/18 03:50:00.007,n,106,0.72,0.36,1.08,20.8,82.1,1014.02,0.04,0,0,0,0.040932
2022/03/18 03:51:00.000,n,137,2.88,1.44,3.6,20.8,81.7,1014.02,0.04,0,0,0,0.040054
2022/03/18 03:52:00.001,n,133,3.6,2.88,4.32,20.7,81.5,1014.02,0.04,0,0,0,0.039139
2022/03/18 03:53:00.007,n,126,3.6,3.24,4.32,20.7,81.7,1014.02,0.04,0,0,0,0.039139
2022/03/18 03:54:00.012,n,151,9,6.48,10.08,20.7,81.6,1013.92,0.04,0,0,0,0.036545
2022/03/18 03:55:00.000,n,183,5.76,5.4,5.76,20.7,81.4,1013.92,0.04,0,0,0,0.0383
2022/03/18 03:56:00.000,n,222,4.68,3.96,5.76,20.7,81.4,1013.92,0.04,0,0,0,0.039139
2022/03/18 03:57:00.000,n,212,4.32,3.6,4.68,20.7,81.5,1013.92,0.04,0,0,0,0.036545
2022/03/18 03:58:00.001,n,164,1.08,0.72,1.44,20.7,81.6,1013.92,0.04,0,0,0,0.037422
2022/03/18 03:59:00.007,n,199,0.72,0.36,1.08,20.7,81.5,1013.92,0.04,0,0,0,0.040054
2022/03/18 04:00:00.012,n,181,1.8,1.44,2.52,20.7,81.6,1013.92,0.04,0,0,0,0.035706
2022/03/18 04:01:00.000,n,117,1.44,0.36,2.52,20.7,81.7,1013.92,0.04,0,0,0,0.036545
2022/03/18 04:02:00.005,n,270,1.8,1.44,1.8,20.7,81.7,1013.92,0.04,0,0,0,0.042648
2022/03/18 04:03:00.012,n,304,0.72,0.36,1.44,20.7,81.8,1013.92,0.04,0,0,0,0.039139
2022/03/18 04:04:00.000,n,180,6.48,5.4,7.2,20.7,81.4,1013.92,0.04,0,0,0,0.0383
2022/03/18 04:05:00.000,n,208,0.72,0.36,1.08,20.7,81.6,1013.92,0.04,0,0,0,0.032196
2022/03/18 04:06:00.000,n,159,5.4,4.68,5.76,20.7,81.3,1013.92,0.04,0,0,0,0.035706
2022/03/18 04:07:00.000,n,141,2.16,1.8,2.16,20.6,81.5,1013.92,0.04,0,0,0,0.037422
2022/03/18 04:08:00.007,n,149,2.16,0.72,3.6,20.6,81.3,1013.92,0.04,0,0,0,0.035706
2022/03/18 04:09:00.000,n,186,3.6,2.88,3.96,20.6,81.5,1013.92,0.04,0,0,0,0.035706
2022/03/18 04:10:00.001,n,187,4.68,4.68,5.04,20.6,81.3,1013.92,0.04,0,0,0,0.033073
2022/03/18 04:11:00.006,n,159,5.04,3.6,6.84,20.6,81.3,1013.82,0.04,0,0,0,0.033951
2022/03/18 04:12:00.012,n,179,6.12,5.76,6.48,20.6,81.4,1013.92,0.04,0,0,0,0.032196
2022/03/18 04:13:00.001,n,168,6.12,5.76,6.48,20.6,81.4,1013.92,0.04,0,0,0,0.032196
2022/03/18 04:14:00.000,n,171,4.32,3.96,5.04,20.6,81.4,1013.92,0.04,0,0,0,0.033951
2022/03/18 04:15:00.000,n,167,2.52,1.8,2.88,20.6,81.6,1013.82,0.04,0,0,0,0.035706
2022/03/18 04:16:00.001,n,172,4.68,4.32,5.4,20.6,81.6,1013.82,0.04,0,0,0,0.033073
2022/03/18 04:17:00.006,n,163,4.32,3.24,5.4,20.6,81.7,1013.82,0.04,0,0,0,0.033951
2022/03/18 04:18:00.011,n,162,4.32,3.6,4.68,20.6,81.7,1013.82,0.04,0,0,0,0.035706
2022/03/18 04:19:00.000,n,205,2.52,2.16,2.88,20.6,81.8,1013.82,0.04,0,0,0,0.030479
2022/03/18 04:20:00.005,n,179,3.24,2.88,3.6,20.6,81.8,1013.82,0.04,0,0,0,0.029602
2022/03/18 04:21:00.010,n,179,6.84,6.48,7.2,20.6,81.9,1013.82,0.04,0,0,0,0.032196
2022/03/18 04:22:00.000,n,204,3.6,2.52,4.32,20.6,81.7,1013.82,0.04,0,0,0,0.028725
2022/03/18 04:23:00.000,n,183,8.28,8.28,9,20.6,81.7,1013.82,0.04,0,0,0,0.030479
2022/03/18 04:24:00.000,n,216,3.6,3.24,4.32,20.6,81.7,1013.82,0.04,0,0,0,0.028725
2022/03/18 04:25:00.000,n,191,2.88,2.16,2.88,20.6,81.7,1013.82,0.04,0,0,0,0.02697
2022/03/18 04:26:00.004,n,168,8.64,7.56,9,20.6,81.6,1013.82,0.04,0,0,0,0.025253
2022/03/18 04:27:00.009,n,242,1.8,1.44,2.52,20.6,81.7,1013.92,0.04,0,0,0,0.026131
2022/03/18 04:28:00.000,n,214,1.8,1.08,1.8,20.6,81.7,1013.82,0.04,0,0,0,0.023537
2022/03/18 04:29:00.004,n,302,1.44,0.72,1.8,20.6,81.7,1013.82,0.04,0,0,0,0.02697
2022/03/18 04:30:00.010,n,270,2.88,1.8,3.6,20.6,81.6,1013.82,0.04,0,0,0,0.023537
2022/03/18 04:31:00.000,n,221,3.6,3.24,3.6,20.6,81.7,1013.92,0.04,0,0,0,0.027847
2022/03/18 04:32:00.000,n,226,8.64,6.48,9.72,20.6,81.5,1013.92,0.04,0,0,0,0.025253
2022/03/18 04:33:00.000,n,212,7.56,6.84,8.28,20.6,81.5,1013.92,0.04,0,0,0,0.024376
2022/03/18 04:34:00.000,n,237,1.8,1.8,2.52,20.6,81.4,1013.92,0.04,0,0,0,0.024376
2022/03/18 04:35:00.004,n,176,0.72,0,1.44,20.6,81.4,1013.92,0.04,0,0,0,0.024376
2022/03/18 04:36:00.010,n,147,1.44,0.72,2.52,20.6,81.5,1013.92,0.04,0,0,0,0.021782
2022/03/18 04:37:00.000,n,191,4.68,3.96,5.04,20.5,81,1013.92,0.04,0,0,0,0.024338
2022/03/18 04:38:00.000,n,176,4.32,2.88,5.4,20.5,80.9,1013.92,0.04,0,0,0,0.031319
2022/03/18 04:39:00.004,n,174,7.2,6.12,7.92,20.5,80.8,1013.92,0.04,0,0,0,0.031319
2022/03/18 04:40:00.000,n,74,1.08,0.36,1.8,20.5,80.9,1013.92,0.04,0,0,0,0.029564
2022/03/18 04:41:00.000,n,173,2.88,2.88,3.24,20.6,80.9,1013.92,0.04,0,0,0,0.02697
2022/03/18 04:42:00.006,n,199,5.4,4.32,6.12,20.6,80.6,1013.92,0.04,0,0,0,0.029564
2022/03/18 04:43:00.000,n,286,1.8,0.72,2.52,20.6,80.8,1013.92,0.04,0,0,0,0.02697
2022/03/18 04:44:00.001,n,202,1.44,0.72,2.16,20.6,81,1013.92,0.04,0,0,0,0.028687
2022/03/18 04:45:00.006,n,254,2.88,2.16,3.24,20.6,80.8,1014.02,0.04,0,0,0,0.031319
2022/03/18 04:46:00.011,n,230,1.44,0.72,2.16,20.6,80.7,1014.02,0.04,0,0,0,0.027847
2022/03/18 04:47:00.000,n,68,1.08,0.36,2.16,20.6,80.7,1014.02,0.04,0,0,0,0.028687
2022/03/18 04:48:00.006,n,213,0.72,0.36,1.08,20.6,80.7,1014.02,0.04,0,0,0,0.030479