"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/09 00:00:00.003,n,214,0.36,0,1.08,16.9,76.8,1019.62,0,0,0,0,0.032196
2022/09/09 00:01:00.001,n,151,0.72,0.72,1.08,16.9,77,1019.62,0,0,0,0,0.031319
2022/09/09 00:02:00.001,n,271,0.36,0,1.08,16.9,77.2,1019.52,0,0,0,0,0.032196
2022/09/09 00:03:00.001,n,274,0.36,0.36,0.36,16.9,77.4,1019.52,0,0,0,0,0.032196
2022/09/09 00:04:00.006,n,332,0.36,0,0.72,16.9,77.8,1019.52,0,0,0,0,0.033073
2022/09/09 00:05:00.008,n,29,0.72,0.36,1.08,17,77.9,1019.52,0,0,0,0,0.035667
2022/09/09 00:06:00.009,n,40,1.44,1.44,1.8,16.9,78.1,1019.52,0,0,0,0,0.033073
2022/09/09 00:07:00.001,n,210,1.08,0.36,5.76,16.9,78.4,1019.52,0,0,0,0,0.031319
2022/09/09 00:08:00.001,n,221,1.44,1.08,1.44,16.9,78.5,1019.52,0,0,0,0,0.03479
2022/09/09 00:09:00.002,n,134,1.08,1.08,1.08,16.9,78.5,1019.42,0,0,0,0,0.03479
2022/09/09 00:10:00.001,n,99,0.72,0.36,1.08,16.9,78.5,1019.42,0,0,0,0,0.033913
2022/09/09 00:11:00.001,n,217,1.08,0.72,1.08,16.9,78.5,1019.42,0,0,0,0,0.032196
2022/09/09 00:12:00.001,n,261,0.36,0.36,0.72,16.9,78.9,1019.52,0,0,0,0,0.03479
2022/09/09 00:13:00.004,n,291,1.8,1.08,2.16,16.9,79.1,1019.52,0,0,0,0,0.03479
2022/09/09 00:14:00.006,n,270,2.52,2.52,3.24,16.9,79.3,1019.52,0,0,0,0,0.035667
2022/09/09 00:15:00.009,n,260,3.6,3.24,3.6,16.9,79.4,1019.52,0,0,0,0,0.033073
2022/09/09 00:16:00.010,n,247,3.6,3.6,3.6,16.9,79.3,1019.52,0,0,0,0,0.036545
2022/09/09 00:17:00.011,n,258,3.24,3.24,3.6,16.8,79.4,1019.52,0,0,0,0,0.035667
2022/09/09 00:18:00.016,n,264,3.96,3.96,3.96,16.8,79.5,1019.52,0,0,0,0,0.033913
2022/09/09 00:19:00.001,n,261,2.88,2.52,3.6,16.8,79.6,1019.52,0,0,0,0,0.033913
2022/09/09 00:20:00.002,n,299,4.32,3.6,4.68,16.8,80.7,1019.62,0,0,0,0,0.036545
2022/09/09 00:21:00.006,n,278,3.96,3.6,4.32,16.9,81.5,1019.62,0,0,0,0,0.035667
2022/09/09 00:22:00.001,n,273,4.68,3.24,8.64,16.9,80.7,1019.62,0,0,0,0,0.03479
2022/09/09 00:23:00.001,n,265,4.32,3.96,4.32,16.9,80.7,1019.62,0,0,0,0,0.036545
2022/09/09 00:24:00.001,n,256,3.96,1.08,4.68,16.9,80.2,1019.62,0,0,0,0,0.033073
2022/09/09 00:25:00.002,n,266,4.32,4.32,4.68,16.8,80.1,1019.62,0,0,0,0,0.037422
2022/09/09 00:26:00.005,n,268,3.24,3.24,3.6,16.700002,80.2,1019.62,0,0,0,0,0.036545
2022/09/09 00:27:00.006,n,259,2.88,2.88,3.96,16.700002,80.9,1019.62,0,0,0,0,0.033073
2022/09/09 00:28:00.001,n,213,0.36,0,0.72,16.700002,80.6,1019.62,0,0,0,0,0.035667
2022/09/09 00:29:00.001,n,233,1.44,1.08,1.44,16.700002,80.6,1019.52,0,0,0,0,0.039139
2022/09/09 00:30:00.001,n,248,1.44,1.44,1.8,16.700002,80.6,1019.52,0,0,0,0,0.036545
2022/09/09 00:31:00.001,n,232,1.08,1.08,1.44,16.6,80.6,1019.52,0,0,0,0,0.03479
2022/09/09 00:32:00.002,n,213,2.52,2.16,3.24,16.6,80.8,1019.52,0,0,0,0,0.0383
2022/09/09 00:33:00.005,n,244,0.72,0.36,1.8,16.6,80.9,1019.42,0,0,0,0,0.037422
2022/09/09 00:34:00.010,n,169,0.72,0.72,1.08,16.6,80.8,1019.42,0,0,0,0,0.040894
2022/09/09 00:35:00.001,n,193,1.8,1.44,1.8,16.6,81,1019.42,0,0,0,0,0.039139
2022/09/09 00:36:00.002,n,145,2.52,2.16,2.88,16.6,81,1019.32,0,0,0,0,0.032196
2022/09/09 00:37:00.001,n,177,3.24,1.8,7.56,16.6,80.8,1019.32,0,0,0,0,0.03479
2022/09/09 00:38:00.002,n,182,2.16,2.16,2.52,16.6,80.9,1019.22,0,0,0,0,0.032196
2022/09/09 00:39:00.001,n,191,2.16,1.8,2.52,16.6,80.9,1019.22,0,0,0,0,0.033913
2022/09/09 00:40:00.001,n,136,1.44,1.08,1.8,16.6,81.1,1019.12,0,0,0,0,0.035667
2022/09/09 00:41:00.003,n,153,3.24,3.24,3.6,16.6,81.3,1019.12,0,0,0,0,0.037422
2022/09/09 00:42:00.006,n,130,2.88,2.52,3.6,16.6,81.3,1019.12,0,0,0,0,0.037422
2022/09/09 00:43:00.007,n,138,3.24,2.52,3.6,16.6,81.3,1019.02,0,0,0,0,0.037422
2022/09/09 00:44:00.009,n,164,2.52,2.52,3.24,16.5,81.4,1019.02,0,0,0,0,0.035667
2022/09/09 00:45:00.011,n,167,2.16,1.8,2.52,16.5,81.5,1019.02,0,0,0,0,0.035667
2022/09/09 00:46:00.001,n,129,1.8,1.44,1.8,16.5,81.6,1019.02,0,0,0,0,0.036545
2022/09/09 00:47:00.002,n,137,1.44,1.44,1.44,16.5,81.6,1019.02,0,0,0,0,0.036545
2022/09/09 00:48:00.001,n,36,2.52,2.16,2.52,16.5,81.7,1019.02,0,0,0,0,0.035667
2022/09/09 00:49:00.001,n,61,0.36,0.36,1.08,16.5,81.8,1018.92,0,0,0,0,0.03479
2022/09/09 00:50:00.001,n,180,2.16,0.36,6.48,16.5,81.8,1018.92,0,0,0,0,0.035667
2022/09/09 00:51:00.007,n,107,1.44,1.08,1.44,16.5,81.8,1018.92,0,0,0,0,0.035667
2022/09/09 00:52:00.008,n,117,0.72,0.36,0.72,16.5,81.9,1018.82,0,0,0,0,0.036545
2022/09/09 00:53:00.010,n,133,1.44,1.44,1.44,16.5,82,1018.82,0,0,0,0,0.0383
2022/09/09 00:54:00.014,n,52,1.08,0.36,1.8,16.5,82.1,1018.72,0,0,0,0,0.036545
2022/09/09 00:55:00.002,n,137,1.08,0.72,1.44,16.5,82.1,1018.72,0,0,0,0,0.037422
2022/09/09 00:56:00.001,n,159,2.52,2.16,2.88,16.5,82.1,1018.72,0,0,0,0,0.033913
2022/09/09 00:57:00.001,n,211,2.16,2.16,2.52,16.4,82.1,1018.72,0,0,0,0,0.03479
2022/09/09 00:58:00.001,n,215,2.16,2.16,2.52,16.4,82.2,1018.72,0,0,0,0,0.036545
2022/09/09 00:59:00.003,n,155,1.8,1.08,2.16,16.4,82.3,1018.72,0,0,0,0,0.036545
2022/09/09 01:00:00.005,n,157,1.44,1.08,1.8,16.4,82.3,1018.72,0,0,0,0,0.03479
2022/09/09 01:01:00.009,n,135,1.44,1.44,1.44,16.4,82.4,1018.72,0,0,0,0,0.035667
2022/09/09 01:02:00.011,n,219,0.72,0.72,1.08,16.4,82.4,1018.72,0,0,0,0,0.0383
2022/09/09 01:03:00.014,n,186,1.44,1.08,1.44,16.4,82.4,1018.62,0,0,0,0,0.039139
2022/09/09 01:04:00.001,n,258,2.88,2.88,2.88,16.4,82.5,1018.62,0,0,0,0,0.03479
2022/09/09 01:05:00.001,n,172,0.36,0.36,0.72,16.4,82.6,1018.62,0,0,0,0,0.036545
2022/09/09 01:06:00.005,n,148,0.36,0,0.36,16.4,82.7,1018.62,0,0,0,0,0.032196
2022/09/09 01:07:00.006,n,220,0.72,0.36,1.08,16.4,82.6,1018.52,0,0,0,0,0.036545
2022/09/09 01:08:00.010,n,227,2.16,2.16,2.16,16.4,82.6,1018.52,0,0,0,0,0.03479
2022/09/09 01:09:00.001,n,221,3.24,3.24,3.24,16.4,82.5,1018.52,0,0,0,0,0.041771
2022/09/09 01:10:00.001,n,224,1.8,1.8,2.16,16.4,82.4,1018.42,0,0,0,0,0.037422
2022/09/09 01:11:00.001,n,298,1.08,0.36,1.44,16.3,82.5,1018.42,0,0,0,0,0.036545
2022/09/09 01:12:00.003,n,250,2.16,1.08,3.24,16.3,82.5,1018.42,0,0,0,0,0.0383
2022/09/09 01:13:00.001,n,217,2.52,2.16,2.88,16.3,82.5,1018.42,0,0,0,0,0.033913
2022/09/09 01:14:00.001,n,205,2.16,1.8,2.16,16.3,82.6,1018.32,0,0,0,0,0.040016
2022/09/09 01:15:00.001,n,187,1.08,1.08,1.08,16.3,82.6,1018.22,0,0,0,0,0.03479
2022/09/09 01:16:00.004,n,82,0.72,0.36,1.08,16.3,82.6,1018.22,0,0,0,0,0.037422
2022/09/09 01:17:00.006,n,70,0.36,0.36,0.72,16.3,82.6,1018.12,0,0,0,0,0.037422
2022/09/09 01:18:00.007,n,158,2.88,1.44,7.56,16.3,82.8,1018.12,0,0,0,0,0.035667
2022/09/09 01:19:00.010,n,115,1.8,1.44,2.16,16.3,82.7,1018.12,0,0,0,0,0.037422
2022/09/09 01:20:00.012,n,103,0.72,0,1.08,16.3,82.7,1018.12,0,0,0,0,0.037422
2022/09/09 01:21:00.007,n,164,1.44,1.44,1.44,16.3,82.7,1018.12,0,0,0,0,0.036545
2022/09/09 01:22:00.001,n,192,0.72,0.36,0.72,16.3,82.8,1018.12,0,0,0,0,0.037422
2022/09/09 01:23:00.001,n,150,2.52,1.8,2.88,16.200002,82.8,1018.12,0,0,0,0,0.0383
2022/09/09 01:24:00.002,n,167,2.16,1.8,2.52,16.200002,82.9,1018.12,0,0,0,0,0.035667
2022/09/09 01:25:00.001,n,149,1.8,1.8,1.8,16.200002,82.9,1018.12,0,0,0,0,0.03479
2022/09/09 01:26:00.001,n,141,2.16,1.8,2.16,16.200002,83,1018.12,0,0,0,0,0.037422
2022/09/09 01:27:00.007,n,222,0.72,0.36,1.08,16.200002,83.1,1018.12,0,0,0,0,0.03479
2022/09/09 01:28:00.009,n,157,1.44,1.44,1.8,16.200002,83.2,1018.12,0,0,0,0,0.03479
2022/09/09 01:29:00.013,n,131,1.8,1.44,1.8,16.200002,83.3,1018.12,0,0,0,0,0.033913
2022/09/09 01:30:00.017,n,126,1.8,1.44,1.8,16.200002,83.3,1018.12,0,0,0,0,0.036545
2022/09/09 01:31:00.002,n,97,0.72,0.36,1.08,16.1,83.3,1018.12,0,0,0,0,0.031319
2022/09/09 01:32:00.004,n,98,0.72,0.36,0.72,16.1,83.4,1018.12,0,0,0,0,0.032196
2022/09/09 01:33:00.002,n,273,0.72,0,1.08,16.1,83.4,1018.12,0,0,0,0,0.032196
2022/09/09 01:34:00.001,n,296,1.44,0.36,1.8,16.1,83.4,1018.12,0,0,0,0,0.032196
2022/09/09 01:35:00.001,n,242,2.16,1.8,2.16,16.1,83.5,1018.12,0,0,0,0,0.033073
2022/09/09 01:36:00.001,n,222,2.16,2.16,2.16,16.1,83.5,1018.12,0,0,0,0,0.028725
2022/09/09 01:37:00.007,n,240,1.44,0.72,2.52,16.1,83.6,1018.12,0,0,0,0,0.033913
2022/09/09 01:38:00.008,n,268,1.08,1.08,1.44,16.1,83.7,1018.12,0,0,0,0,0.031319
2022/09/09 01:39:00.010,n,222,1.08,0.36,1.44,16.1,83.7,1018.12,0,0,0,0,0.028725
2022/09/09 01:40:00.002,n,315,1.44,0.72,1.8,16.1,83.7,1018.12,0,0,0,0,0.029564
2022/09/09 01:41:00.002,n,24,2.52,1.8,2.88,16.200002,83.9,1018.12,0,0,0,0,0.029564
2022/09/09 01:42:00.001,n,33,2.88,2.52,2.88,16.200002,83.9,1018.02,0,0,0,0,0.032196
2022/09/09 01:43:00.004,n,34,2.16,2.16,2.52,16.200002,83.8,1018.02,0,0,0,0,0.030441
2022/09/09 01:44:00.002,n,18,2.52,1.44,3.24,16.200002,83.9,1018.02,0,0,0,0,0.030441
2022/09/09 01:45:00.005,n,41,1.44,1.08,1.8,16.200002,83.8,1018.02,0,0,0,0,0.031319
2022/09/09 01:46:00.009,n,36,2.52,0.72,2.88,16.200002,83.8,1018.02,0,0,0,0,0.029564
2022/09/09 01:47:00.012,n,12,1.8,1.8,1.8,16.200002,83.7,1018.02,0,0,0,0,0.029564
2022/09/09 01:48:00.191,n,13,1.44,0.72,1.8,16.200002,83.8,1017.92,0,0,0,0,0.029564
2022/09/09 01:49:00.001,n,223,1.08,0.36,1.44,16.200002,83.7,1017.82,0,0,0,0,0.028725
2022/09/09 01:50:00.001,n,13,0.72,0.36,1.08,16.200002,83.7,1017.82,0,0,0,0,0.029564
2022/09/09 01:51:00.001,n,19,1.8,1.8,2.16,16.200002,83.8,1017.82,0,0,0,0,0.028725
2022/09/09 01:52:00.002,n,229,1.44,1.44,1.44,16.200002,83.7,1017.82,0,0,0,0,0.02697
2022/09/09 01:53:00.006,n,221,2.16,2.16,2.52,16.1,83.7,1017.72,0,0,0,0,0.029564
2022/09/09 01:54:00.008,n,284,0.72,0.36,0.72,16.1,83.7,1017.72,0,0,0,0,0.028725
2022/09/09 01:55:00.001,n,177,0.36,0,0.36,16.1,83.7,1017.62,0,0,0,0,0.029564
2022/09/09 01:56:00.002,n,324,0.72,0.36,1.08,16.1,83.7,1017.62,0,0,0,0,0.027847
2022/09/09 01:57:00.007,n,23,2.16,0.72,3.6,16.1,83.9,1017.62,0,0,0,0,0.026093
2022/09/09 01:58:00.001,n,28,1.8,1.44,1.8,16.1,84,1017.62,0,0,0,0,0.025215
2022/09/09 01:59:00.002,n,253,0.36,0.36,0.36,16.1,83.9,1017.62,0,0,0,0,0.025215
2022/09/09 02:00:00.001,n,3,0.72,0.72,1.08,16.1,84,1017.62,0,0,0,0,0.026093
2022/09/09 02:01:00.002,n,75,0.72,0.36,1.08,16.1,84,1017.62,0,0,0,0,0.02697
2022/09/09 02:02:00.001,n,167,1.08,1.08,1.44,16.1,83.9,1017.62,0,0,0,0,0.024338
2022/09/09 02:03:00.001,n,42,2.16,1.8,2.52,16.1,83.9,1017.62,0,0,0,0,0.024338
2022/09/09 02:04:00.001,n,24,3.24,3.24,3.24,16.1,84.1,1017.52,0,0,0,0,0.022621
2022/09/09 02:05:00.003,n,20,3.24,3.24,3.24,16.1,84.2,1017.52,0,0,0,0,0.022621
2022/09/09 02:06:00.010,n,41,2.52,2.52,2.88,16.1,84.1,1017.42,0,0,0,0,0.023499
2022/09/09 02:07:00.001,n,36,3.96,3.24,4.68,16.1,84.1,1017.42,0,0,0,0,0.024338
2022/09/09 02:08:00.001,n,23,2.88,2.88,3.24,16.1,84.3,1017.32,0,0,0,0,0.023499
2022/09/09 02:09:00.002,n,15,3.24,3.24,3.24,16.1,84.5,1017.32,0,0,0,0,0.025215
2022/09/09 02:10:00.007,n,19,3.24,3.24,3.6,16.1,84.5,1017.32,0,0,0,0,0.025215
2022/09/09 02:11:00.001,n,23,2.16,2.16,2.52,16.1,84.6,1017.32,0,0,0,0,0.024338
2022/09/09 02:12:00.001,n,18,2.16,1.8,2.16,16.1,84.7,1017.32,0,0,0,0,0.026093
2022/09/09 02:13:00.001,n,349,4.32,3.24,9.36,16.1,84.7,1017.22,0,0,0,0,0.02697
2022/09/09 02:14:00.002,n,358,5.4,4.32,9.36,16.1,84.7,1017.22,0,0,0,0,0.025215
2022/09/09 02:15:00.011,n,2,2.88,2.88,3.24,16.1,84.7,1017.22,0,0,0,0,0.024338
2022/09/09 02:16:00.002,n,317,1.08,0.72,1.08,16.1,84.6,1017.22,0,0,0,0,0.026093
2022/09/09 02:17:00.001,n,297,1.08,1.08,1.44,16.1,84.5,1017.22,0,0,0,0,0.021744
2022/09/09 02:18:00.002,n,358,5.04,4.32,5.4,16.1,84.5,1017.22,0,0,0,0,0.024338
2022/09/09 02:19:00.001,n,14,3.6,3.6,4.32,16.1,84.5,1017.22,0,0,0,0,0.020866
2022/09/09 02:20:00.001,n,352,2.88,2.16,3.6,16.1,84.3,1017.12,0,0,0,0,0.01915
2022/09/09 02:21:00.001,n,207,2.52,2.16,3.24,16.1,84.2,1017.12,0,0,0,0,0.023499
2022/09/09 02:22:00.002,n,154,1.8,1.08,2.16,16.1,84.1,1017.12,0,0,0,0,0.028725
2022/09/09 02:23:00.001,n,202,5.4,3.96,8.28,16.1,84.3,1017.02,0,0,0,0,0.03479
2022/09/09 02:24:00.004,n,222,1.08,0.36,1.8,16.1,84.3,1017.02,0,0,0,0,0.032196
2022/09/09 02:25:00.001,n,131,0.36,0.36,0.72,16.1,84.1,1017.12,0,0,0,0,0.029602
2022/09/09 02:26:00.001,n,164,2.16,1.8,7.2,16.1,84,1017.12,0,0,0,0,0.029602
2022/09/09 02:27:00.001,n,176,2.52,2.16,2.88,16.1,84,1017.12,0,0,0,0,0.029602
2022/09/09 02:28:00.001,n,234,1.44,1.44,1.8,16.1,84,1017.22,0,0,0,0,0.027847
2022/09/09 02:29:00.001,n,262,2.88,2.88,3.24,16.1,84,1017.22,0,0,0,0,0.028725
2022/09/09 02:30:00.006,n,260,3.6,3.6,3.6,16.1,84.1,1017.22,0,0,0,0,0.02697
2022/09/09 02:31:00.007,n,247,2.88,2.52,3.24,16.1,84.1,1017.22,0,0,0,0,0.025215
2022/09/09 02:32:00.011,n,257,2.88,2.52,3.24,16.1,84.1,1017.22,0,0,0,0,0.025215
2022/09/09 02:33:00.013,n,256,3.6,3.6,3.96,16.1,84,1017.22,0,0,0,0,0.02697
2022/09/09 02:34:00.002,n,284,0.72,0.36,0.72,16,83.9,1017.22,0,0,0,0,0.026093
2022/09/09 02:35:00.001,n,232,0.72,0.36,1.08,16,83.8,1017.12,0,0,0,0,0.024376
2022/09/09 02:36:00.001,n,126,1.08,0.72,1.44,16,83.8,1017.12,0,0,0,0,0.022621
2022/09/09 02:37:00.001,n,103,1.08,0.72,1.08,15.9,83.8,1017.12,0,0,0,0,0.026093
2022/09/09 02:38:00.001,n,83,1.44,1.44,1.8,15.9,83.8,1017.02,0,0,0,0,0.022621
2022/09/09 02:39:00.003,n,62,1.8,1.44,2.88,15.9,83.9,1017.02,0,0,0,0,0.024376
2022/09/09 02:40:00.005,n,70,1.08,1.08,1.08,15.9,84.1,1017.02,0,0,0,0,0.024376
2022/09/09 02:41:00.015,n,113,1.8,1.44,1.8,15.9,84.1,1017.02,0,0,0,0,0.024376
2022/09/09 02:42:00.004,n,264,0.36,0,0.36,15.9,84.1,1017.02,0,0,0,0,0.022621
2022/09/09 02:43:00.001,n,20,1.44,1.08,2.16,15.9,84.2,1017.02,0,0,0,0,0.022621
2022/09/09 02:44:00.001,n,31,1.8,1.8,2.16,15.9,84.1,1017.02,0,0,0,0,0.020866
2022/09/09 02:45:00.001,n,52,2.16,2.16,2.52,15.9,84.1,1017.02,0,0,0,0,0.021744
2022/09/09 02:46:00.001,n,45,2.16,2.16,2.16,15.9,84.2,1017.02,0,0,0,0,0.023499
2022/09/09 02:47:00.001,n,42,2.16,2.16,2.52,15.9,84.3,1017.02,0,0,0,0,0.021744
2022/09/09 02:48:00.002,n,53,2.16,1.8,2.88,15.9,84.2,1017.02,0,0,0,0,0.018272
2022/09/09 02:49:00.002,n,57,1.44,1.44,1.8,15.8,84.3,1017.02,0,0,0,0,0.020027
2022/09/09 02:50:00.004,n,44,2.52,2.52,2.88,15.8,84.4,1017.02,0,0,0,0,0.020027
2022/09/09 02:51:00.007,n,77,2.16,1.8,2.88,15.8,84.4,1017.02,0,0,0,0,0.025215
2022/09/09 02:52:00.001,n,62,1.44,1.44,1.8,15.8,84.5,1017.02,0,0,0,0,0.023499
2022/09/09 02:53:00.001,n,53,1.44,1.08,1.8,15.8,84.5,1017.02,0,0,0,0,0.020027
2022/09/09 02:54:00.005,n,76,0.72,0.36,1.44,15.8,84.5,1016.92,0,0,0,0,0.020027
2022/09/09 02:55:00.005,n,92,2.52,2.52,2.52,15.8,84.5,1016.82,0,0,0,0,0.021744
2022/09/09 02:56:00.007,n,41,2.88,2.16,3.96,15.8,84.6,1016.82,0,0,0,0,0.017395
2022/09/09 02:57:00.011,n,117,2.52,1.8,3.24,15.8,84.6,1016.82,0,0,0,0,0.021744
2022/09/09 02:58:00.001,n,32,1.44,0.72,2.16,15.8,84.6,1016.82,0,0,0,0,0.020027
2022/09/09 02:59:00.001,n,43,1.8,1.44,2.16,15.8,84.7,1016.82,0,0,0,0,0.020027
2022/09/09 03:00:00.004,n,91,2.16,2.16,2.52,15.8,84.8,1016.72,0,0,0,0,0.01915
2022/09/09 03:01:00.001,n,105,1.44,1.44,1.8,15.8,84.8,1016.72,0,0,0,0,0.020027
2022/09/09 03:02:00.001,n,123,2.16,1.8,2.52,15.8,84.6,1016.72,0,0,0,0,0.020027
2022/09/09 03:03:00.001,n,95,1.44,1.08,1.8,15.8,84.6,1016.62,0,0,0,0,0.020027
2022/09/09 03:04:00.001,n,129,2.16,2.16,2.52,15.8,84.7,1016.62,0,0,0,0,0.020027
2022/09/09 03:05:00.002,n,142,2.16,2.16,2.52,15.8,84.8,1016.62,0,0,0,0,0.025253
2022/09/09 03:06:00.005,n,120,2.52,2.16,2.52,15.8,84.9,1016.62,0,0,0,0,0.033951
2022/09/09 03:07:00.007,n,102,1.44,1.08,2.16,15.8,84.9,1016.62,0,0,0,0,0.028725
2022/09/09 03:08:00.008,n,89,2.16,1.8,2.52,15.7,84.8,1016.62,0,0,0,0,0.031357
2022/09/09 03:09:00.002,n,146,3.24,2.52,3.6,15.7,84.9,1016.62,0,0,0,0,0.030518
2022/09/09 03:10:00.001,n,184,2.52,1.8,2.88,15.7,84.9,1016.62,0,0,0,0,0.028725
2022/09/09 03:11:00.001,n,132,1.8,1.8,2.16,15.7,84.9,1016.62,0,0,0,0,0.030518
2022/09/09 03:12:00.001,n,192,2.52,1.8,2.88,15.7,84.9,1016.62,0,0,0,0,0.033112
2022/09/09 03:13:00.002,n,179,2.16,1.8,2.88,15.7,85,1016.62,0,0,0,0,0.031357
2022/09/09 03:14:00.005,n,201,2.52,2.16,2.52,15.7,85.1,1016.62,0,0,0,0,0.030518
2022/09/09 03:15:00.007,n,325,0.36,0.36,0.72,15.7,85.1,1016.72,0,0,0,0,0.030518
2022/09/09 03:16:00.008,n,36,0.72,0.36,1.08,15.7,85.1,1016.72,0,0,0,0,0.029602
2022/09/09 03:17:00.013,n,104,0.36,0.36,0.72,15.7,85.2,1016.72,0,0,0,0,0.029602
2022/09/09 03:18:00.002,n,226,1.44,1.44,1.8,15.7,85.2,1016.72,0,0,0,0,0.031357
2022/09/09 03:19:00.002,n,276,0.36,0.36,0.72,15.7,85.2,1016.82,0,0,0,0,0.030518
2022/09/09 03:20:00.005,n,350,3.6,3.24,3.6,15.7,85.3,1016.92,0,0,0,0,0.029602
2022/09/09 03:21:00.001,n,0,3.6,2.52,9,15.7,85.4,1016.92,0,0,0,0,0.033112
2022/09/09 03:22:00.001,n,353,3.6,2.88,3.96,15.8,85.4,1017.02,0,0,0,0,0.031357
2022/09/09 03:23:00.002,n,271,3.24,3.24,3.6,15.8,85.2,1017.02,0,0,0,0,0.031357
2022/09/09 03:24:00.002,n,281,3.24,2.88,3.96,15.8,85.1,1017.12,0,0,0,0,0.031357
2022/09/09 03:25:00.005,n,279,4.32,3.24,5.04,15.8,85.3,1017.12,0,0,0,0,0.029602
2022/09/09 03:26:00.007,n,281,5.04,3.6,6.12,15.9,85.5,1017.12,0,0,0,0,0.030518
2022/09/09 03:27:00.009,n,292,5.4,3.96,6.48,16,85.5,1017.12,0,0,0,0,0.031357
2022/09/09 03:28:00.001,n,295,2.52,1.44,4.68,16,85.7,1017.12,0,0,0,0,0.033951
2022/09/09 03:29:00.001,n,284,3.96,2.88,4.68,16.1,85.5,1017.02,0,0,0,0,0.035706
2022/09/09 03:30:00.002,n,286,4.68,3.96,5.4,16.1,85.3,1017.02,0,0,0,0,0.033112
2022/09/09 03:31:00.002,n,186,1.08,0.36,2.16,16.200002,85.3,1017.02,0,0,0,0,0.033112
2022/09/09 03:32:00.002,n,276,3.24,2.88,3.96,16.1,84.6,1016.92,0,0,0,0,0.033951
2022/09/09 03:33:00.011,n,243,2.88,2.52,3.24,16.1,84.5,1016.92,0,0,0,0,0.033112
2022/09/09 03:34:00.001,n,273,1.8,1.44,1.8,16,84.4,1016.92,0,0,0,0,0.031357
2022/09/09 03:35:00.001,n,298,2.88,1.8,4.32,16,84.5,1016.92,0,0,0,0,0.031357
2022/09/09 03:36:00.017,n,347,10.8,6.84,12.96,15.9,84.3,1017.02,0,0,0,0,0.030518
2022/09/09 03:37:00.004,n,348,9,5.76,11.52,15.9,84,1017.02,0,0,0,0,0.034866
2022/09/09 03:38:00.004,n,354,9.36,5.4,11.88,15.9,83.5,1017.02,0,0,0,0,0.030518
2022/09/09 03:39:00.002,n,334,6.12,4.32,10.8,15.9,83.2,1017.02,0,0,0,0,0.034866
2022/09/09 03:40:00.002,n,3,3.6,1.44,8.64,15.9,83,1017.02,0,0,0,0,0.034866
2022/09/09 03:41:00.004,n,337,2.52,2.16,2.88,16,82.8,1017.02,0,0,0,0,0.032234
2022/09/09 03:42:00.004,n,4,1.44,0.72,2.16,16,82.3,1017.02,0,0,0,0,0.035706
2022/09/09 03:43:00.007,n,346,3.24,2.52,3.96,16,82,1017.02,0,0,0,0,0.033951
2022/09/09 03:44:00.010,n,23,3.24,2.52,3.6,16,81.8,1017.02,0,0,0,0,0.033951
2022/09/09 03:45:00.012,n,343,10.08,5.4,13.32,16.1,81.7,1017.12,0,0,0,0,0.036583
2022/09/09 03:46:00.001,n,352,1.8,1.44,2.52,16.1,81.7,1017.12,0,0,0,0,0.033951
2022/09/09 03:47:00.002,n,312,2.88,1.8,3.6,16.200002,81.6,1017.12,0,0,0,0,0.033112
2022/09/09 03:48:00.001,n,26,3.24,1.8,4.32,16.200002,81.7,1017.12,0,0,0,0,0.035706
2022/09/09 03:49:00.002,n,6,4.68,2.52,9.36,16.3,81.2,1017.12,0,0,0,0,0.034866
2022/09/09 03:50:00.003,n,2,5.4,3.6,10.08,16.200002,80.3,1017.12,0,0,0,0,0.034866
2022/09/09 03:51:00.006,n,15,8.64,6.84,10.8,16.200002,79.7,1017.02,0,0,0,0,0.036583
2022/09/09 03:52:00.007,n,21,3.6,2.52,4.32,16.1,79.9,1017.02,0,0,0,0,0.036583
2022/09/09 03:53:00.003,n,352,9,6.84,11.16,16.1,79.4,1017.02,0,0,0,0,0.034866
2022/09/09 03:54:00.004,n,346,10.08,6.48,12.24,16.1,79.5,1017.02,0,0,0,0,0.036583
2022/09/09 03:55:00.002,n,357,3.96,3.24,4.68,16.200002,79,1017.12,0,0,0,0,0.034866
2022/09/09 03:56:00.002,n,339,4.68,2.88,10.440002,16.3,79,1017.12,0,0,0,0,0.036583
2022/09/09 03:57:00.001,n,21,5.4,3.6,8.64,16.3,78.2,1017.12,0,0,0,0,0.034866
2022/09/09 03:58:00.002,n,20,3.96,1.44,6.12,16.3,78,1017.22,0,0,0,0,0.03746
2022/09/09 03:59:00.002,n,340,0.72,0.36,1.44,16.3,78.1,1017.22,0,0,0,0,0.035706
2022/09/09 04:00:00.003,n,5,10.08,7.2,11.52,16.3,77.9,1017.22,0,0,0,0,0.036583
2022/09/09 04:01:00.006,n,107,1.44,0.72,2.52,16.3,78.2,1017.22,0,0,0,0,0.035706
2022/09/09 04:02:00.012,n,1,8.28,6.48,10.8,16.4,77.8,1017.12,0,0,0,0,0.03746
2022/09/09 04:03:00.014,n,5,6.48,4.68,10.440002,16.4,77.6,1017.12,0,0,0,0,0.036583
2022/09/09 04:04:00.002,n,1,4.68,3.24,5.76,16.4,77.7,1017.12,0,0,0,0,0.035706
2022/09/09 04:05:00.001,n,325,7.2,4.68,12.24,16.4,77.5,1017.02,0,0,0,0,0.039177
2022/09/09 04:06:00.001,n,355,7.92,5.76,10.8,16.4,77.4,1017.02,0,0,0,0,0.039177
2022/09/09 04:07:00.001,n,314,5.4,3.96,8.28,16.4,77.4,1017.02,0,0,0,0,0.034866
2022/09/09 04:08:00.004,n,8,5.4,3.24,11.16,16.4,77,1016.92,0,0,0,0,0.03746
2022/09/09 04:09:00.006,n,354,9,6.12,11.52,16.4,77,1016.92,0,0,0,0,0.036583
2022/09/09 04:10:00.009,n,35,6.12,5.4,9.36,16.4,76.5,1016.92,0,0,0,0,0.034866
2022/09/09 04:11:00.009,n,15,5.4,3.24,9.72,16.4,76.5,1016.92,0,0,0,0,0.036583
2022/09/09 04:12:00.012,n,353,5.4,4.32,7.92,16.5,76.6,1016.82,0,0,0,0,0.0383
2022/09/09 04:13:00.001,n,17,7.56,6.48,9.36,16.5,76.4,1016.82,0,0,0,0,0.03746
2022/09/09 04:14:00.002,n,12,6.84,5.76,9.36,16.5,76.3,1016.82,0,0,0,0,0.03746
2022/09/09 04:15:00.004,n,28,3.6,3.6,3.96,16.5,76.3,1016.82,0,0,0,0,0.0383
2022/09/09 04:16:00.003,n,341,10.440002,7.92,12.6,16.5,76,1016.92,0,0,0,0,0.0383
2022/09/09 04:17:00.003,n,347,8.28,6.12,11.52,16.5,75.9,1016.92,0,0,0,0,0.03746
2022/09/09 04:18:00.005,n,349,11.88,10.440002,14.04,16.5,75.3,1016.92,0,0,0,0,0.041809
2022/09/09 04:19:00.006,n,301,1.44,0.36,2.16,16.6,75.1,1016.92,0,0,0,0,0.033951
2022/09/09 04:20:00.010,n,285,2.16,1.44,2.88,16.6,75.2,1016.92,0,0,0,0,0.03746
2022/09/09 04:21:00.014,n,347,9.72,7.2,14.4,16.700002,75.4,1016.92,0,0,0,0,0.03746
2022/09/09 04:22:00.001,n,0,1.08,0.36,1.8,16.700002,74.9,1016.92,0,0,0,0,0.034866
2022/09/09 04:23:00.002,n,346,11.16,7.2,13.68,16.8,73.5,1016.92,0,0,0,0,0.035706
2022/09/09 04:24:00.001,n,296,4.68,3.24,5.76,16.8,74.5,1017.02,0,0,0,0,0.034866
2022/09/09 04:25:00.002,n,298,3.24,2.16,3.96,16.9,76.1,1017.02,0,0,0,0,0.035706
2022/09/09 04:26:00.007,n,35,3.24,2.52,3.96,17,74.9,1017.02,0,0,0,0,0.040092
2022/09/09 04:27:00.001,n,11,7.92,6.48,11.16,17,74.1,1017.02,0,0,0,0,0.0383
2022/09/09 04:28:00.007,n,5,9.36,6.48,13.68,16.9,73.3,1017.02,0,0,0,0,0.035706
2022/09/09 04:29:00.016,n,3,5.4,3.6,6.84,16.9,73.5,1017.02,0,0,0,0,0.036583
2022/09/09 04:30:00.010,n,23,1.8,1.08,3.24,16.9,74.1,1017.02,0,0,0,0,0.035706
2022/09/09 04:31:00.002,n,358,6.48,3.96,10.08,16.8,74.1,1017.02,0,0,0,0,0.040092
2022/09/09 04:32:00.002,n,19,3.24,2.88,3.96,16.8,74.3,1017.02,0,0,0,0,0.036583
2022/09/09 04:33:00.001,n,11,4.68,2.88,5.76,16.8,74.6,1016.92,0,0,0,0,0.039177
2022/09/09 04:34:00.004,n,354,3.96,3.24,4.68,16.700002,74.6,1016.92,0.01,0,0,0,0.036583
2022/09/09 04:35:00.001,n,347,10.08,7.92,10.8,16.700002,74.4,1016.82,0.01,0.5,0,0,0.034866
2022/09/09 04:36:00.012,n,31,6.12,5.76,6.48,16.700002,74.8,1016.82,0.01,0,0,0,0.0383
2022/09/09 04:37:00.005,n,17,7.2,5.76,9.72,16.6,74.8,1016.82,0.01,0,0,0,0.035706
2022/09/09 04:38:00.015,n,20,5.76,5.04,6.12,16.6,74.8,1016.82,0.01,0,0,0,0.03746
2022/09/09 04:39:00.011,n,11,6.48,5.04,9.36,16.6,75.2,1016.92,0.01,0,0,0,0.036583
2022/09/09 04:40:00.001,n,350,8.64,6.12,10.440002,16.6,74.9,1016.92,0.01,0,0,0,0.040092
2022/09/09 04:41:00.003,n,17,3.24,1.8,4.68,16.6,75.2,1016.92,0.01,0,0,0,0.043526
2022/09/09 04:42:00.001,n,358,10.440002,6.12,14.4,16.6,74.7,1016.92,0.01,0,0,0,0.03746
2022/09/09 04:43:00.002,n,2,9.72,6.84,11.16,16.6,74.3,1016.92,0.01,0,0,0,0.035706
2022/09/09 04:44:00.004,n,350,7.56,4.32,11.16,16.6,74.1,1016.92,0.01,0,0,0,0.036583
2022/09/09 04:45:00.001,n,7,7.2,4.32,11.52,16.6,74.2,1016.92,0.01,0,0,0,0.039177
2022/09/09 04:46:00.008,n,26,6.12,3.24,9,16.700002,74.5,1016.92,0.01,0,0,0,0.035706
2022/09/09 04:47:00.003,n,25,5.4,5.04,5.4,16.700002,73.9,1016.92,0.01,0,0,0,0.03746
2022/09/09 04:48:00.015,n,9,5.76,4.32,9.36,16.700002,73.9,1017.02,0.01,0,0,0,0.03746
2022/09/09 04:49:00.002,n,31,4.68,3.96,5.04,16.700002,74.1,1017.02,0.01,0,0,0,0.035706
2022/09/09 04:50:00.002,n,354,3.6,3.24,3.96,16.700002,74.4,1017.12,0.01,0,0,0,0.033951
2022/09/09 04:51:00.001,n,351,5.04,4.68,9.36,16.700002,74.8,1017.12,0.01,0,0,0,0.034866
2022/09/09 04:52:00.005,n,338,3.96,2.16,5.76,16.700002,74.5,1017.22,0.01,0,0,0,0.034866
2022/09/09 04:53:00.002,n,320,2.88,2.16,3.6,16.700002,74.6,1017.22,0.01,0,0,0,0.034866