"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/17 00:00:00.001,n,62,7.2,6.12,7.56,23.2,64.4,1016.52,0,0,0,0,0.04261
2018/11/17 00:01:00.000,n,90,5.04,4.32,5.76,23.2,64.5,1016.52,0,0,0,0,0.045204
2018/11/17 00:02:00.000,n,58,2.52,1.8,2.88,23.2,64.6,1016.52,0,0,0,0,0.043488
2018/11/17 00:03:00.000,n,78,2.16,1.8,2.88,23.2,64.699996,1016.52,0,0,0,0,0.039978
2018/11/17 00:04:00.006,n,98,3.6,3.24,3.96,23.2,64.9,1016.52,0,0,0,0,0.038261
2018/11/17 00:05:00.003,n,99,2.88,2.52,3.24,23.2,64.9,1016.52,0,0,0,0,0.041733
2018/11/17 00:06:00.000,n,95,2.52,1.08,3.96,23.1,65,1016.42,0,0,0,0,0.044327
2018/11/17 00:07:00.000,n,81,3.6,2.88,4.32,23.1,65.199996,1016.42,0,0,0,0,0.041733
2018/11/17 00:08:00.011,n,65,2.88,2.52,3.6,23.1,65.300004,1016.42,0,0,0,0,0.036507
2018/11/17 00:09:00.008,n,93,4.68,3.6,5.4,23.1,65.4,1016.42,0,0,0,0,0.040894
2018/11/17 00:10:00.000,n,49,2.88,0.72,3.96,23.1,65.5,1016.42,0,0,0,0,0.034752
2018/11/17 00:11:00.002,n,103,1.08,0.72,1.8,23,65.6,1016.42,0,0,0,0,0.035667
2018/11/17 00:12:00.000,n,109,6.12,5.76,7.2,23,65.699996,1016.42,0,0,0,0,0.036507
2018/11/17 00:13:00.000,n,87,4.68,4.32,5.04,23,65.800004,1016.42,0,0,0,0,0.033913
2018/11/17 00:14:00.000,n,329,0.72,0,1.08,23,65.9,1016.42,0,0,0,0,0.031319
2018/11/17 00:15:00.006,n,121,2.16,1.8,2.88,23,65.9,1016.42,0,0,0,0,0.035667
2018/11/17 00:16:00.003,n,106,2.52,2.16,2.88,23,65.9,1016.52,0,0,0,0,0.033913
2018/11/17 00:17:00.001,n,143,3.24,3.24,3.6,23,66,1016.52,0,0,0,0,0.039978
2018/11/17 00:18:00.015,n,136,3.24,2.88,3.24,23,66,1016.52,0,0,0,0,0.035667
2018/11/17 00:19:00.000,n,98,3.96,3.6,4.32,23,66.199996,1016.52,0,0,0,0,0.032158
2018/11/17 00:20:00.000,n,145,3.6,2.88,4.68,23,66.199996,1016.42,0,0,0,0,0.032158
2018/11/17 00:21:00.003,n,136,2.16,1.44,2.88,23,66.4,1016.42,0,0,0,0,0.031319
2018/11/17 00:22:00.000,n,81,5.04,4.68,5.4,22.9,66.300004,1016.42,0,0,0,0,0.033035
2018/11/17 00:23:00.000,n,134,3.24,2.88,3.6,22.9,66.4,1016.42,0,0,0,0,0.037384
2018/11/17 00:24:00.010,n,103,2.52,1.44,4.32,22.9,66.4,1016.42,0,0,0,0,0.032158
2018/11/17 00:25:00.008,n,103,1.44,1.08,2.52,22.9,66.5,1016.42,0,0,0,0,0.038261
2018/11/17 00:26:00.005,n,95,3.96,3.6,3.96,22.9,66.5,1016.42,0,0,0,0,0.031319
2018/11/17 00:27:00.003,n,88,3.96,3.6,4.32,22.9,66.6,1016.42,0,0,0,0,0.033035
2018/11/17 00:28:00.001,n,74,2.52,2.16,3.24,22.9,66.699996,1016.42,0,0,0,0,0.033035
2018/11/17 00:29:00.000,n,70,2.16,0.36,2.88,22.9,66.800004,1016.32,0,0,0,0,0.034752
2018/11/17 00:30:00.000,n,92,2.88,2.52,3.6,22.9,66.800004,1016.32,0,0,0,0,0.031319
2018/11/17 00:31:00.000,n,92,4.32,3.96,4.32,22.8,66.9,1016.32,0,0,0,0,0.033913
2018/11/17 00:32:00.005,n,102,2.88,2.16,3.6,22.9,67,1016.32,0,0,0,0,0.030441
2018/11/17 00:33:00.002,n,74,5.04,4.68,5.4,22.8,66.9,1016.32,0,0,0,0,0.032158
2018/11/17 00:34:00.000,n,42,4.32,3.6,4.68,22.8,67,1016.32,0,0,0,0,0.029526
2018/11/17 00:35:00.012,n,80,4.32,3.24,5.4,22.8,67,1016.32,0,0,0,0,0.030441
2018/11/17 00:36:00.009,n,69,3.6,3.24,3.96,22.8,66.800004,1016.32,0,0,0,0,0.036507
2018/11/17 00:37:00.000,n,93,3.96,3.24,4.68,22.8,66.9,1016.32,0,0,0,0,0.033035
2018/11/17 00:38:00.002,n,70,4.32,3.24,5.04,22.8,67,1016.32,0,0,0,0,0.033913
2018/11/17 00:39:00.000,n,78,4.32,3.6,5.04,22.8,66.9,1016.32,0,0,0,0,0.032158
2018/11/17 00:40:00.000,n,121,4.32,3.6,5.04,22.8,66.9,1016.32,0,0,0,0,0.029526
2018/11/17 00:41:00.000,n,95,2.88,2.16,3.24,22.8,66.9,1016.32,0,0,0,0,0.028687
2018/11/17 00:42:00.006,n,97,3.24,2.88,3.6,22.8,67,1016.32,0,0,0,0,0.031319
2018/11/17 00:43:00.003,n,99,3.24,2.88,3.24,22.8,66.9,1016.32,0,0,0,0,0.033035
2018/11/17 00:44:00.001,n,81,1.44,0.72,2.88,22.8,66.9,1016.22,0,0,0,0,0.032158
2018/11/17 00:45:00.014,n,119,4.68,4.32,5.04,22.8,66.699996,1016.22,0,0,0,0,0.028687
2018/11/17 00:46:00.000,n,79,3.96,3.6,4.32,22.8,66.800004,1016.22,0,0,0,0,0.033035
2018/11/17 00:47:00.000,n,119,1.44,0.72,1.8,22.8,66.9,1016.22,0,0,0,0,0.033913
2018/11/17 00:48:00.000,n,76,3.96,3.6,3.96,22.8,67,1016.22,0,0,0,0,0.033035
2018/11/17 00:49:00.003,n,103,3.6,3.24,4.32,22.8,67,1016.22,0,0,0,0,0.030441
2018/11/17 00:50:00.000,n,101,5.04,4.68,5.4,22.8,67.1,1016.12,0,0,0,0,0.034752
2018/11/17 00:51:00.000,n,75,5.76,5.76,6.48,22.8,67.1,1016.12,0,0,0,0,0.035667
2018/11/17 00:52:00.012,n,95,5.76,5.04,6.48,22.8,66.9,1016.12,0,0,0,0,0.032158
2018/11/17 00:53:00.009,n,95,7.56,6.84,7.92,22.8,67.2,1016.12,0,0,0,0,0.031319
2018/11/17 00:54:00.006,n,116,3.96,3.24,4.68,22.7,67.2,1016.12,0,0,0,0,0.030441
2018/11/17 00:55:00.000,n,93,4.68,3.6,6.12,22.7,67.3,1016.12,0,0,0,0,0.029526
2018/11/17 00:56:00.000,n,108,2.88,2.52,3.6,22.7,67.4,1016.12,0,0,0,0,0.031319
2018/11/17 00:57:00.000,n,88,6.12,4.68,7.2,22.7,67.3,1016.12,0,0,0,0,0.031319
2018/11/17 00:58:00.000,n,92,7.2,6.48,7.92,22.7,67.4,1016.12,0,0,0,0,0.030441
2018/11/17 00:59:00.007,n,97,5.4,4.68,5.4,22.7,67.5,1016.12,0,0,0,0,0.027809
2018/11/17 01:00:00.005,n,148,1.8,0.72,3.24,22.7,67.6,1016.12,0,0,0,0,0.029526
2018/11/17 01:01:00.001,n,131,2.52,2.16,3.24,22.7,67.5,1016.12,0,0,0,0,0.027809
2018/11/17 01:02:00.000,n,123,3.6,3.24,3.96,22.7,67.7,1016.12,0,0,0,0,0.026932
2018/11/17 01:03:00.013,n,92,6.84,6.48,6.84,22.7,67.7,1016.12,0,0,0,0,0.029526
2018/11/17 01:04:00.000,n,132,3.96,3.6,4.32,22.7,67.6,1016.02,0,0,0,0,0.029526
2018/11/17 01:05:00.000,n,139,3.24,2.52,3.6,22.7,68.1,1016.02,0,0,0,0,0.027809
2018/11/17 01:06:00.004,n,112,3.6,3.24,4.68,22.7,68.2,1016.02,0,0,0,0,0.026932
2018/11/17 01:07:00.002,n,138,4.32,3.96,4.32,22.6,68.5,1016.02,0,0,0,0,0.028687
2018/11/17 01:08:00.000,n,136,3.96,3.96,4.32,22.6,68.6,1016.02,0,0,0,0,0.026932
2018/11/17 01:09:00.000,n,156,5.04,4.68,5.04,22.6,68.7,1015.92,0,0,0,0,0.020866
2018/11/17 01:10:00.009,n,135,6.12,5.76,6.48,22.6,68.8,1015.92,0,0,0,0,0.024338
2018/11/17 01:11:00.006,n,131,5.4,5.04,5.4,22.5,68.8,1015.92,0,0,0,0,0.019112
2018/11/17 01:12:00.003,n,133,4.32,3.6,4.68,22.5,69,1015.92,0,0,0,0,0.019989
2018/11/17 01:13:00.001,n,116,5.04,4.68,5.4,22.4,69,1015.92,0,0,0,0,0.030479
2018/11/17 01:14:00.000,n,130,5.76,5.4,6.48,22.4,69.1,1015.92,0,0,0,0,0.033073
2018/11/17 01:15:00.000,n,128,3.96,3.24,4.32,22.4,69.2,1015.92,0,0,0,0,0.02697
2018/11/17 01:16:00.000,n,132,3.24,2.88,3.6,22.4,69.3,1015.92,0,0,0,0,0.028687
2018/11/17 01:17:00.006,n,142,7.56,6.84,8.28,22.4,69.4,1015.92,0,0,0,0,0.02697
2018/11/17 01:18:00.003,n,140,4.68,3.96,6.12,22.3,69.6,1016.02,0,0,0,0,0.029602
2018/11/17 01:19:00.000,n,115,3.24,2.88,3.96,22.3,69.8,1016.02,0,0,0,0,0.029602
2018/11/17 01:20:00.013,n,135,3.96,2.52,4.68,22.3,69.8,1016.02,0,0,0,0,0.028687
2018/11/17 01:21:00.010,n,145,1.8,1.44,1.8,22.3,69.8,1016.02,0,0,0,0,0.029602
2018/11/17 01:22:00.000,n,133,3.24,2.88,3.6,22.3,70,1016.02,0,0,0,0,0.027847
2018/11/17 01:23:00.000,n,138,5.04,5.04,5.4,22.3,70.1,1016.02,0,0,0,0,0.024376
2018/11/17 01:24:00.003,n,132,3.96,3.6,4.32,22.3,70.1,1016.02,0,0,0,0,0.030479
2018/11/17 01:25:00.000,n,151,4.32,3.6,4.68,22.2,70.2,1016.02,0,0,0,0,0.032196
2018/11/17 01:26:00.000,n,147,4.68,4.32,5.4,22.2,70.2,1015.92,0,0,0,0,0.030479
2018/11/17 01:27:00.010,n,143,3.96,2.52,4.68,22.2,70.2,1015.92,0,0,0,0,0.022621
2018/11/17 01:28:00.008,n,142,3.96,3.6,3.96,22.2,70.3,1015.92,0,0,0,0,0.027847
2018/11/17 01:29:00.005,n,125,1.8,1.44,2.16,22.2,70.3,1015.92,0,0,0,0,0.02346
2018/11/17 01:30:00.003,n,150,3.6,3.6,3.6,22.2,70.3,1015.92,0,0,0,0,0.025253
2018/11/17 01:31:00.000,n,142,2.88,1.44,3.24,22.2,70.3,1015.82,0,0,0,0,0.022621
2018/11/17 01:32:00.000,n,149,2.88,2.52,2.88,22.2,70.4,1015.82,0,0,0,0,0.019112
2018/11/17 01:33:00.000,n,141,3.24,2.52,3.96,22.2,70.3,1015.82,0,0,0,0,0.022621
2018/11/17 01:34:00.000,n,145,3.24,1.08,3.96,22.2,70.3,1015.82,0,0,0,0,0.024376
2018/11/17 01:35:00.004,n,148,4.32,3.6,4.68,22.2,70.3,1015.82,0,0,0,0,0.020905
2018/11/17 01:36:00.001,n,142,5.76,5.4,6.12,22.1,70.2,1015.82,0,0,0,0,0.020027
2018/11/17 01:37:00.000,n,141,3.96,3.6,4.32,22.1,70.3,1015.82,0,0,0,0,0.019112
2018/11/17 01:38:00.011,n,137,3.96,3.6,4.32,22.1,70.3,1015.82,0,0,0,0,0.020027
2018/11/17 01:39:00.009,n,131,3.96,3.6,4.32,22.1,70.3,1015.82,0,0,0,0,0.026093
2018/11/17 01:40:00.002,n,127,1.08,0.36,2.52,22.1,70.4,1015.82,0,0,0,0,0.036545
2018/11/17 01:41:00.000,n,135,2.88,2.88,2.88,22.1,70.6,1015.82,0,0,0,0,0.035667
2018/11/17 01:42:00.000,n,137,3.96,1.8,4.68,22.1,70.6,1015.72,0,0,0,0,0.034828
2018/11/17 01:43:00.000,n,129,2.52,2.16,2.88,22.1,70.7,1015.72,0,0,0,0,0.033073
2018/11/17 01:44:00.006,n,141,3.24,2.88,3.6,22.1,70.7,1015.72,0,0,0,0,0.0383
2018/11/17 01:45:00.003,n,136,3.24,2.88,3.6,22.1,70.9,1015.72,0,0,0,0,0.032196
2018/11/17 01:46:00.000,n,130,2.88,2.88,3.24,22.1,71,1015.72,0,0,0,0,0.033951
2018/11/17 01:47:00.013,n,125,2.16,1.44,2.52,22.1,71,1015.72,0,0,0,0,0.033073
2018/11/17 01:48:00.011,n,119,3.24,2.88,3.24,22.1,70.9,1015.72,0,0,0,0,0.032196
2018/11/17 01:49:00.000,n,134,3.24,2.88,3.6,22,71,1015.72,0,0,0,0,0.032196
2018/11/17 01:50:00.000,n,129,1.8,0.72,3.24,22,71.1,1015.62,0,0,0,0,0.033951
2018/11/17 01:51:00.002,n,127,2.16,1.8,2.88,22,71.1,1015.62,0,0,0,0,0.033073
2018/11/17 01:52:00.000,n,110,0.72,0,1.8,22,71.2,1015.62,0,0,0,0,0.032196
2018/11/17 01:53:00.000,n,136,2.88,2.52,2.88,22,71.3,1015.62,0,0,0,0,0.031319
2018/11/17 01:54:00.000,n,133,1.44,1.08,1.8,22,71.3,1015.62,0,0,0,0,0.029602
2018/11/17 01:55:00.009,n,143,2.52,2.52,2.88,22,71.2,1015.62,0,0,0,0,0.033951
2018/11/17 01:56:00.006,n,129,1.8,1.44,2.52,22,71.3,1015.62,0,0,0,0,0.033073
2018/11/17 01:57:00.004,n,116,2.52,1.8,3.24,22,71.3,1015.62,0,0,0,0,0.027847
2018/11/17 01:58:00.001,n,137,2.52,2.16,2.88,22,71.2,1015.52,0,0,0,0,0.033073
2018/11/17 01:59:00.000,n,127,3.6,3.6,3.96,22,71.2,1015.52,0,0,0,0,0.030441
2018/11/17 02:00:00.000,n,128,2.88,2.52,3.24,22,71.2,1015.52,0,0,0,0,0.02697
2018/11/17 02:01:00.000,n,119,3.6,3.6,3.6,22,71.4,1015.42,0,0,0,0,0.028725
2018/11/17 02:02:00.005,n,95,2.52,2.52,2.52,22,71.4,1015.42,0,0,0,0,0.025215
2018/11/17 02:03:00.001,n,102,0.72,0.36,1.08,22,71.4,1015.42,0,0,0,0,0.023499
2018/11/17 02:04:00.000,n,96,1.08,0.72,1.44,22,71.5,1015.42,0,0,0,0,0.024376
2018/11/17 02:05:00.012,n,73,1.44,1.44,1.44,22,71.3,1015.42,0,0,0,0,0.023499
2018/11/17 02:06:00.009,n,146,0.36,0,1.08,22,71.4,1015.42,0,0,0,0,0.025215
2018/11/17 02:07:00.000,n,94,1.08,0.72,1.8,22,71.5,1015.32,0,0,0,0,0.018272
2018/11/17 02:08:00.003,n,98,1.8,1.08,2.16,22,71.6,1015.32,0,0,0,0,0.018272
2018/11/17 02:09:00.000,n,32,0.36,0,0.36,22,71.6,1015.32,0,0,0,0,0.035706
2018/11/17 02:10:00.000,n,112,2.52,2.16,2.88,21.9,71.7,1015.32,0,0,0,0,0.030479
2018/11/17 02:11:00.000,n,110,2.88,2.52,2.88,21.9,71.9,1015.22,0,0,0,0,0.033073
2018/11/17 02:12:00.008,n,111,2.16,2.16,2.52,21.9,72.2,1015.22,0,0,0,0,0.029602
2018/11/17 02:13:00.005,n,102,1.8,1.8,1.8,21.9,72.5,1015.22,0,0,0,0,0.036583
2018/11/17 02:14:00.002,n,123,0.72,0.36,1.08,21.9,72.5,1015.22,0,0,0,0,0.029602
2018/11/17 02:15:00.015,n,109,1.44,1.08,1.8,21.8,72.6,1015.22,0,0,0,0,0.032234
2018/11/17 02:16:00.000,n,116,2.52,2.16,2.52,21.8,72.8,1015.22,0,0,0,0,0.033073
2018/11/17 02:17:00.000,n,109,2.88,2.88,2.88,21.8,72.9,1015.22,0,0,0,0,0.034866
2018/11/17 02:18:00.000,n,122,3.24,3.24,3.6,21.8,72.8,1015.22,0,0,0,0,0.033951
2018/11/17 02:19:00.004,n,128,2.88,2.16,3.6,21.7,72.9,1015.22,0,0,0,0,0.032234
2018/11/17 02:20:00.001,n,124,4.68,4.32,5.4,21.7,72.9,1015.12,0,0,0,0,0.034866
2018/11/17 02:21:00.000,n,137,5.04,4.68,5.4,21.7,73.1,1015.12,0,0,0,0,0.03746
2018/11/17 02:22:00.011,n,130,5.04,4.68,5.4,21.7,73,1015.12,0,0,0,0,0.036583
2018/11/17 02:23:00.009,n,132,3.96,3.6,4.32,21.7,73.1,1015.12,0,0,0,0,0.030479
2018/11/17 02:24:00.005,n,137,2.88,1.8,3.24,21.7,73.2,1015.12,0,0,0,0,0.033073
2018/11/17 02:25:00.000,n,148,2.88,2.16,3.96,21.7,73.2,1015.12,0,0,0,0,0.03746
2018/11/17 02:26:00.000,n,153,2.88,2.52,3.6,21.7,73.1,1015.12,0,0,0,0,0.030479
2018/11/17 02:27:00.000,n,155,3.6,3.24,3.6,21.7,73.2,1015.12,0,0,0,0,0.031357
2018/11/17 02:28:00.000,n,121,2.16,1.8,2.52,21.7,73.1,1015.12,0,0,0,0,0.027885
2018/11/17 02:29:00.007,n,134,2.88,2.88,3.24,21.7,73.1,1015.12,0,0,0,0,0.029602
2018/11/17 02:30:00.005,n,146,2.52,2.52,2.88,21.7,73.3,1015.12,0,0,0,0,0.025291
2018/11/17 02:31:00.002,n,162,1.8,1.44,2.16,21.7,73.4,1015.12,0,0,0,0,0.032234
2018/11/17 02:32:00.000,n,124,1.8,1.44,2.52,21.7,73.4,1015.12,0,0,0,0,0.028725
2018/11/17 02:33:00.012,n,159,2.88,2.88,3.24,21.7,73.5,1015.12,0,0,0,0,0.025291
2018/11/17 02:34:00.000,n,152,2.88,2.52,2.88,21.7,73.6,1015.12,0,0,0,0,0.030479
2018/11/17 02:35:00.000,n,142,2.52,2.16,2.88,21.6,73,1015.12,0,0,0,0,0.025291
2018/11/17 02:36:00.004,n,140,2.52,1.44,3.24,21.6,73,1015.12,0,0,0,0,0.023499
2018/11/17 02:37:00.001,n,139,2.52,1.8,3.24,21.6,73.2,1015.12,0,0,0,0,0.026131
2018/11/17 02:38:00.000,n,150,4.68,4.32,5.04,21.6,73.1,1015.12,0,0,0,0,0.026131
2018/11/17 02:39:00.000,n,142,2.52,2.16,2.88,21.6,73.1,1015.12,0,0,0,0,0.020065
2018/11/17 02:40:00.008,n,120,2.88,2.88,3.24,21.6,73.2,1015.12,0,0,0,0,0.027885
2018/11/17 02:41:00.006,n,139,3.24,2.88,3.96,21.6,73.1,1015.12,0,0,0,0,0.022659
2018/11/17 02:42:00.003,n,90,1.44,1.08,1.44,21.5,73.2,1015.12,0,0,0,0,0.020905
2018/11/17 02:43:00.000,n,127,2.16,1.8,2.52,21.5,73.3,1015.12,0,0,0,0,0.021782
2018/11/17 02:44:00.000,n,112,1.8,1.44,2.16,21.5,73.4,1015.12,0,0,0,0,0.026093
2018/11/17 02:45:00.000,n,47,1.8,1.44,2.16,21.5,73.4,1015.02,0,0,0,0,0.03479
2018/11/17 02:46:00.004,n,113,0.72,0.36,1.08,21.5,73.5,1015.02,0,0,0,0,0.030441
2018/11/17 02:47:00.002,n,61,2.52,2.16,2.88,21.5,73.5,1015.02,0,0,0,0,0.028725
2018/11/17 02:48:00.000,n,61,2.52,2.16,2.52,21.5,73.5,1015.02,0,0,0,0,0.025215
2018/11/17 02:49:00.000,n,78,2.52,2.16,2.52,21.5,73.6,1015.02,0,0,0,0,0.02697
2018/11/17 02:50:00.010,n,80,1.8,1.8,2.16,21.5,73.6,1015.02,0,0,0,0,0.029602
2018/11/17 02:51:00.007,n,86,2.52,2.52,2.88,21.5,73.8,1015.02,0,0,0,0,0.027809
2018/11/17 02:52:00.000,n,76,2.52,1.8,2.52,21.5,73.9,1015.02,0,0,0,0,0.025215
2018/11/17 02:53:00.000,n,90,0.72,0,1.08,21.5,73.9,1015.02,0,0,0,0,0.027809
2018/11/17 02:54:00.000,n,91,2.16,1.8,2.52,21.5,74,1015.02,0,0,0,0,0.029602
2018/11/17 02:55:00.000,n,109,2.52,2.16,2.52,21.5,74.1,1015.02,0,0,0,0,0.026093
2018/11/17 02:56:00.009,n,97,2.16,2.16,2.16,21.5,74.3,1015.02,0,0,0,0,0.029602
2018/11/17 02:57:00.006,n,102,3.24,2.88,3.6,21.5,74.2,1015.02,0,0,0,0,0.030441
2018/11/17 02:58:00.003,n,118,2.16,2.16,2.52,21.5,74.1,1015.02,0,0,0,0,0.031319
2018/11/17 02:59:00.000,n,93,2.16,2.16,2.88,21.5,73.7,1015.02,0,0,0,0,0.033035
2018/11/17 03:00:00.014,n,68,2.16,1.44,2.52,21.5,73.7,1014.92,0,0,0,0,0.028725
2018/11/17 03:01:00.000,n,87,1.44,1.44,1.8,21.5,73.6,1014.92,0,0,0,0,0.027809
2018/11/17 03:02:00.000,n,40,2.88,2.52,3.24,21.5,73.5,1014.92,0,0,0,0,0.022621
2018/11/17 03:03:00.000,n,61,2.16,2.16,2.52,21.5,73.5,1014.92,0,0,0,0,0.025215
2018/11/17 03:04:00.004,n,54,2.88,2.88,3.24,21.6,73.2,1014.92,0,0,0,0,0.03479
2018/11/17 03:05:00.001,n,59,1.8,1.44,1.8,21.6,73.3,1014.92,0,0,0,0,0.024376
2018/11/17 03:06:00.000,n,51,3.24,2.88,3.24,21.6,73.5,1014.92,0,0,0,0,0.028725
2018/11/17 03:07:00.011,n,49,2.16,2.16,2.52,21.6,73.6,1014.92,0,0,0,0,0.025215
2018/11/17 03:08:00.009,n,55,1.8,1.44,1.8,21.7,73.8,1014.92,0,0,0,0,0.026093
2018/11/17 03:09:00.006,n,47,2.52,2.16,2.88,21.7,73.8,1014.92,0,0,0,0,0.025215
2018/11/17 03:10:00.000,n,34,2.52,2.16,2.88,21.6,73.6,1014.92,0,0,0,0,0.025215
2018/11/17 03:11:00.000,n,18,3.24,2.88,3.24,21.6,72.5,1014.92,0,0,0,0,0.030441
2018/11/17 03:12:00.000,n,27,2.52,2.52,2.88,21.6,73.2,1014.92,0,0,0,0,0.030441
2018/11/17 03:13:00.000,n,36,2.88,2.52,2.88,21.7,73,1014.92,0,0,0,0,0.024376
2018/11/17 03:14:00.008,n,23,2.88,2.88,3.24,21.7,72.5,1014.92,0,0,0,0,0.033951
2018/11/17 03:15:00.005,n,40,3.24,2.88,3.6,21.7,72.4,1014.92,0,0,0,0,0.021744
2018/11/17 03:16:00.002,n,26,3.6,3.24,3.6,21.7,72.3,1014.92,0,0,0,0,0.028725
2018/11/17 03:17:00.000,n,38,2.52,2.16,2.52,21.7,72.4,1014.92,0,0,0,0,0.028725
2018/11/17 03:18:00.013,n,9,1.8,1.44,2.16,21.7,72.4,1014.92,0,0,0,0,0.026093
2018/11/17 03:19:00.000,n,15,1.44,1.08,1.44,21.7,72.4,1014.92,0,0,0,0,0.021744
2018/11/17 03:20:00.000,n,333,1.44,1.08,1.44,21.7,72.5,1014.92,0,0,0,0,0.030441
2018/11/17 03:21:00.000,n,268,0.36,0.36,0.72,21.7,72.4,1014.92,0,0,0,0,0.024376
2018/11/17 03:22:00.003,n,238,1.8,0.72,1.8,21.7,72.5,1014.92,0,0,0,0,0.025215
2018/11/17 03:23:00.000,n,269,2.16,1.44,3.6,21.7,72.7,1014.92,0,0,0,0,0.029602
2018/11/17 03:24:00.000,n,273,3.24,2.16,4.32,21.8,73.4,1014.92,0,0,0,0,0.029602
2018/11/17 03:25:00.010,n,198,1.44,0.72,1.8,21.8,73,1014.92,0,0,0,0,0.02346
2018/11/17 03:26:00.008,n,264,3.6,3.24,4.32,21.7,73.1,1014.92,0,0,0,0,0.024376
2018/11/17 03:27:00.005,n,263,5.4,5.04,5.76,21.7,73.9,1014.92,0,0,0,0,0.029602
2018/11/17 03:28:00.000,n,257,2.16,1.8,2.52,21.8,73.7,1014.92,0,0,0,0,0.02697
2018/11/17 03:29:00.000,n,2,1.8,1.44,2.52,21.7,73.7,1014.92,0,0,0,0,0.022621
2018/11/17 03:30:00.000,n,244,2.16,0.72,2.88,21.7,73.6,1014.92,0,0,0,0,0.02697
2018/11/17 03:31:00.000,n,245,3.24,2.88,3.6,21.7,73.7,1014.92,0,0,0,0,0.026093
2018/11/17 03:32:00.008,n,251,3.6,3.24,3.96,21.7,73.7,1015.02,0,0,0,0,0.024376
2018/11/17 03:33:00.006,n,269,3.6,2.88,4.32,21.7,74.1,1015.02,0,0,0,0,0.030441
2018/11/17 03:34:00.002,n,275,3.24,2.88,3.6,21.7,74.6,1015.02,0,0,0,0,0.025215
2018/11/17 03:35:00.000,n,254,2.16,1.08,2.52,21.7,74.5,1015.02,0,0,0,0,0.027809
2018/11/17 03:36:00.013,n,267,2.52,2.16,2.88,21.7,74.6,1015.02,0,0,0,0,0.02697
2018/11/17 03:37:00.000,n,261,2.52,2.16,2.88,21.7,74.4,1015.02,0,0,0,0,0.030441
2018/11/17 03:38:00.000,n,269,3.24,3.24,3.6,21.7,74.4,1015.02,0,0,0,0,0.029602
2018/11/17 03:39:00.005,n,259,3.96,3.6,4.32,21.7,74.9,1015.02,0,0,0,0,0.029602
2018/11/17 03:40:00.002,n,273,3.96,3.24,4.68,21.7,75.1,1015.02,0,0,0,0,0.029602
2018/11/17 03:41:00.000,n,260,4.32,4.32,4.68,21.7,74.5,1015.02,0,0,0,0,0.021744
2018/11/17 03:42:00.000,n,260,3.6,3.6,3.96,21.7,74.3,1015.02,0,0,0,0,0.027809
2018/11/17 03:43:00.010,n,254,4.32,3.6,5.04,21.6,74.3,1015.02,0,0,0,0,0.022621
2018/11/17 03:44:00.006,n,248,4.32,3.96,5.04,21.6,74.4,1015.02,0,0,0,0,0.020027
2018/11/17 03:45:00.004,n,251,3.96,3.96,3.96,21.6,74.4,1015.02,0,0,0,0,0.022621
2018/11/17 03:46:00.001,n,247,3.96,3.6,4.32,21.6,74.4,1015.02,0,0,0,0,0.021744
2018/11/17 03:47:00.000,n,253,2.16,1.8,2.16,21.5,74.4,1015.02,0,0,0,0,0.028725
2018/11/17 03:48:00.000,n,219,1.08,1.08,1.44,21.5,74.6,1015.02,0,0,0,0,0.020065
2018/11/17 03:49:00.000,n,223,0.72,0.36,1.44,21.5,74.5,1015.02,0,0,0,0,0.025291
2018/11/17 03:50:00.004,n,135,1.8,0.72,2.16,21.5,74.5,1015.02,0,0,0,0,0.026131
2018/11/17 03:51:00.002,n,163,2.88,2.88,3.24,21.5,74.9,1015.02,0,0,0,0,0.02964
2018/11/17 03:52:00.000,n,163,2.52,2.16,2.88,21.5,75.1,1015.02,0,0,0,0,0.027885
2018/11/17 03:53:00.011,n,178,2.52,2.52,2.88,21.5,75.1,1015.12,0,0,0,0,0.027008
2018/11/17 03:54:00.009,n,187,2.88,2.88,3.24,21.5,75.2,1015.12,0,0,0,0,0.023499
2018/11/17 03:55:00.000,n,169,2.52,2.16,2.88,21.5,75.4,1015.12,0,0,0,0,0.025291
2018/11/17 03:56:00.002,n,161,3.6,3.24,3.6,21.4,75.5,1015.12,0,0,0,0,0.022659
2018/11/17 03:57:00.000,n,159,4.32,3.96,4.68,21.4,76.1,1015.12,0,0,0,0,0.023499
2018/11/17 03:58:00.000,n,168,3.6,3.6,3.96,21.4,76.3,1015.12,0,0,0,0,0.021782
2018/11/17 03:59:00.000,n,172,3.96,3.24,4.32,21.4,76.3,1015.12,0,0,0,0,0.025291
2018/11/17 04:00:00.007,n,176,4.32,3.96,4.68,21.4,76.3,1015.12,0,0,0,0,0.025291
2018/11/17 04:01:00.005,n,179,4.32,3.96,4.32,21.3,76.4,1015.12,0,0,0,0,0.020905
2018/11/17 04:02:00.002,n,181,5.04,4.32,5.4,21.3,76.4,1015.12,0,0,0,0,0.026131
2018/11/17 04:03:00.015,n,182,3.24,3.24,3.6,21.3,76.4,1015.12,0,0,0,0,0.027885
2018/11/17 04:04:00.000,n,176,3.24,3.24,3.6,21.2,76.6,1015.12,0,0,0,0,0.027008
2018/11/17 04:05:00.000,n,179,4.32,3.6,4.68,21.2,76.6,1015.12,0,0,0,0,0.025291
2018/11/17 04:06:00.000,n,168,5.04,4.32,5.4,21.2,76.6,1015.12,0,0,0,0,0.022659
2018/11/17 04:07:00.004,n,187,3.6,3.24,3.96,21.2,76.6,1015.12,0,0,0,0,0.024376
2018/11/17 04:08:00.002,n,209,3.6,2.88,4.32,21.2,76.6,1015.12,0,0,0,0,0.027008
2018/11/17 04:09:00.000,n,195,2.88,2.52,2.88,21.2,76.7,1015.12,0,0,0,0,0.026131
2018/11/17 04:10:00.011,n,194,1.44,1.08,1.44,21.2,76.6,1015.22,0,0,0,0,0.030479
2018/11/17 04:11:00.009,n,175,2.88,1.08,3.24,21.2,76.6,1015.22,0,0,0,0,0.027885
2018/11/17 04:12:00.007,n,148,2.16,1.08,2.88,21.2,76.4,1015.22,0,0,0,0,0.026131
2018/11/17 04:13:00.000,n,163,3.24,2.88,3.6,21.1,76.5,1015.22,0,0,0,0,0.026131
2018/11/17 04:14:00.003,n,165,3.96,3.6,4.68,21.1,76.6,1015.22,0,0,0,0,0.020905
2018/11/17 04:15:00.000,n,174,3.6,3.24,3.96,21.1,76.7,1015.22,0,0,0,0,0.028725
2018/11/17 04:16:00.000,n,182,2.52,2.16,2.88,21.1,76.7,1015.22,0,0,0,0,0.031357
2018/11/17 04:17:00.000,n,181,2.52,2.16,2.88,21.1,76.8,1015.22,0,0,0,0,0.031357
2018/11/17 04:18:00.008,n,219,1.08,0.72,1.08,21.1,76.8,1015.22,0,0,0,0,0.0383
2018/11/17 04:19:00.005,n,276,1.44,0.72,2.52,21.1,77.3,1015.32,0,0,0,0,0.039177
2018/11/17 04:20:00.003,n,241,1.8,1.44,2.16,21.1,77.3,1015.32,0,0,0,0,0.04612
2018/11/17 04:21:00.012,n,230,2.52,2.16,3.24,21.2,77.1,1015.22,0,0,0,0,0.058327
2018/11/17 04:22:00.000,n,164,1.08,0.72,1.08,21.1,77,1015.32,0,0,0,0,0.053978
2018/11/17 04:23:00.000,n,286,0.36,0,0.72,21.1,77.1,1015.32,0,0,0,0,0.063553
2018/11/17 04:24:00.004,n,246,2.52,2.16,2.52,21.1,77,1015.32,0,0,0,0,0.073967
2018/11/17 04:25:00.001,n,260,1.44,1.08,2.16,21.1,77.5,1015.32,0,0,0,0,0.093994
2018/11/17 04:26:00.000,n,117,0.72,0.36,1.44,21.1,77.3,1015.32,0,0,0,0,0.107918
2018/11/17 04:27:00.000,n,249,2.52,2.52,2.88,21.1,77.4,1015.32,0,0,0,0,0.123596
2018/11/17 04:28:00.009,n,237,1.08,0.72,1.44,21.1,77.4,1015.42,0,0,0,0,0.152283
2018/11/17 04:29:00.006,n,282,1.08,0.72,2.16,21.1,77.3,1015.42,0,0,0,0,0.188789
2018/11/17 04:30:00.003,n,133,1.44,0.72,2.88,21,77.1,1015.42,0,0,0,0,0.227051
2018/11/17 04:31:00.000,n,249,2.88,2.52,3.24,21,77.2,1015.42,0,0,0,0,0.277481
2018/11/17 04:32:00.000,n,259,2.16,1.44,2.88,21,77.4,1015.42,0,0,0,0,0.344353
2018/11/17 04:33:00.000,n,297,2.16,1.8,2.16,21,77.6,1015.42,0,0,0,0,0.412979
2018/11/17 04:34:00.007,n,280,2.52,1.44,3.24,21,77.6,1015.42,0,0,0,0,0.505028
2018/11/17 04:35:00.004,n,242,1.08,0.36,1.8,20.9,77.5,1015.42,0,0,0,0,0.6213
2018/11/17 04:36:00.001,n,136,0.72,0.72,1.08,20.9,77.6,1015.42,0,0,0,0,0.760918
2018/11/17 04:37:00.000,n,154,0.72,0,1.44,20.9,77.5,1015.52,0,0,0,0,0.926209
2018/11/17 04:38:00.012,n,45,1.44,0.36,2.52,20.9,77.5,1015.52,0,0,0,0,1.08696
2018/11/17 04:39:00.009,n,268,1.8,0.72,2.16,20.9,77.7,1015.52,0,0,0,0,1.255379
2018/11/17 04:40:00.000,n,234,0.72,0.72,0.72,20.9,77.6,1015.62,0,0,0,0,1.450501
2018/11/17 04:41:00.002,n,261,3.24,2.88,3.6,20.9,77.6,1015.62,0,0,0,0,1.695671
2018/11/17 04:42:00.000,n,261,1.08,1.08,1.8,20.9,77.6,1015.62,0,0,0,0,1.987991
2018/11/17 04:43:00.000,n,117,1.08,0.36,1.44,20.8,77.6,1015.62,0,0,0,0,2.310333
2018/11/17 04:44:00.000,n,262,2.16,2.16,2.88,20.8,77.5,1015.62,0,0,0,0,2.686653
2018/11/17 04:45:00.008,n,258,2.52,2.16,2.52,20.8,77.5,1015.62,0,0,0,0,3.098335
2018/11/17 04:46:00.005,n,244,1.44,1.08,2.16,20.8,77.5,1015.62,0,0,0,0,3.534241
2018/11/17 04:47:00.002,n,119,1.08,0.36,1.8,20.8,77.8,1015.62,0,0,0,0,3.970642
2018/11/17 04:48:00.001,n,250,2.16,1.44,2.52,20.7,77.6,1015.62,0,0,0,0,4.404183
2018/11/17 04:49:00.000,n,182,1.08,0.72,1.44,20.7,77.7,1015.62,0,0,0,0,4.857216
2018/11/17 04:50:00.000,n,173,0.36,0,0.36,20.7,77.8,1015.62,0,0,0,0,5.340615
2018/11/17 04:51:00.000,n,264,2.16,1.08,2.88,20.7,77.7,1015.62,0,0,0,0,5.87265
2018/11/17 04:52:00.007,n,306,0.72,0.36,1.08,20.7,77.8,1015.62,0,0,0,0,6.440735
2018/11/17 04:53:00.004,n,335,1.08,0.72,1.44,20.7,77.7,1015.62,0,0,0,0,7.122574
2018/11/17 04:54:00.001,n,159,1.44,1.08,2.16,20.7,77.6,1015.72,0,0,0,0,7.822075
2018/11/17 04:55:00.000,n,286,1.08,0.36,1.44,20.7,77.6,1015.72,0,0,0,0,8.473206
2018/11/17 04:56:00.011,n,169,2.52,1.44,2.88,20.7,77.5,1015.72,0,0,0,0,9.194412