"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/19 00:00:00.011,n,37,6.48,3.96,7.56,23.5,62.4,1017.62,0,0,0,0,0.021782
2021/12/19 00:01:00.000,n,14,7.2,6.84,8.28,23.5,62.6,1017.62,0,0,0,0,0.023499
2021/12/19 00:02:00.000,n,25,10.08,8.64,13.32,23.5,62.6,1017.62,0,0,0,0,0.021782
2021/12/19 00:03:00.002,n,16,13.32,11.88,15.84,23.5,62.6,1017.62,0,0,0,0,0.021782
2021/12/19 00:04:00.000,n,29,4.32,1.8,9,23.5,62.6,1017.62,0,0,0,0,0.021782
2021/12/19 00:05:00.000,n,35,6.84,5.76,8.28,23.5,62.7,1017.62,0,0,0,0,0.024376
2021/12/19 00:06:00.010,n,24,10.8,10.08,11.88,23.5,62.7,1017.62,0,0,0,0,0.021782
2021/12/19 00:07:00.007,n,6,11.88,10.8,14.76,23.5,62.6,1017.62,0,0,0,0,0.022621
2021/12/19 00:08:00.003,n,10,7.56,2.16,11.52,23.5,62.6,1017.62,0,0,0,0,0.020905
2021/12/19 00:09:00.001,n,4,9.36,6.48,11.88,23.5,62.7,1017.62,0,0,0,0,0.020905
2021/12/19 00:10:00.000,n,40,6.48,5.04,6.84,23.5,62.5,1017.62,0,0,0,0,0.018272
2021/12/19 00:11:00.000,n,52,4.68,3.6,5.76,23.5,62.7,1017.62,0,0,0,0,0.021782
2021/12/19 00:12:00.000,n,25,5.4,5.04,5.76,23.4,62.6,1017.62,0,0,0,0,0.021782
2021/12/19 00:13:00.005,n,19,7.56,6.12,11.88,23.4,62.8,1017.62,0,0,0,0,0.019989
2021/12/19 00:14:00.002,n,41,5.4,5.04,5.76,23.4,62.8,1017.62,0,0,0,0,0.020905
2021/12/19 00:15:00.000,n,14,2.88,1.44,3.96,23.4,62.9,1017.62,0,0,0,0,0.024376
2021/12/19 00:16:00.012,n,45,7.92,6.12,9,23.4,62.9,1017.62,0,0,0,0,0.021782
2021/12/19 00:17:00.011,n,16,7.92,6.84,10.08,23.4,63,1017.62,0,0,0,0,0.019989
2021/12/19 00:18:00.009,n,43,5.04,3.96,5.76,23.4,62.9,1017.52,0,0,0,0,0.018272
2021/12/19 00:19:00.000,n,78,4.68,1.44,5.76,23.4,62.9,1017.52,0,0,0,0,0.01915
2021/12/19 00:20:00.002,n,32,2.52,1.8,3.24,23.3,63,1017.52,0,0,0,0,0.018272
2021/12/19 00:21:00.000,n,50,2.88,2.16,3.24,23.3,63.1,1017.52,0,0,0,0,0.020905
2021/12/19 00:22:00.003,n,9,3.6,3.24,3.96,23.3,63.3,1017.52,0,0,0,0,0.019989
2021/12/19 00:23:00.000,n,21,4.68,2.88,5.4,23.3,63.3,1017.52,0,0,0,0,0.024376
2021/12/19 00:24:00.000,n,19,5.4,4.32,7.92,23.3,63.3,1017.52,0,0,0,0,0.020905
2021/12/19 00:25:00.010,n,45,2.16,1.08,3.96,23.2,63.5,1017.52,0,0,0,0,0.022621
2021/12/19 00:26:00.009,n,9,7.92,6.48,9.72,23.2,63.6,1017.52,0,0,0,0,0.019989
2021/12/19 00:27:00.005,n,0,7.92,6.48,11.88,23.2,63.5,1017.52,0,0,0,0,0.01915
2021/12/19 00:28:00.002,n,41,2.16,1.44,3.24,23.2,63.5,1017.52,0,0,0,0,0.022621
2021/12/19 00:29:00.000,n,20,5.4,1.08,8.28,23.2,63.3,1017.52,0,0,0,0,0.020905
2021/12/19 00:30:00.000,n,34,3.96,3.24,5.04,23.2,63.4,1017.52,0,0,0,0,0.020905
2021/12/19 00:31:00.000,n,18,3.96,1.44,5.76,23.2,63.5,1017.52,0,0,0,0,0.025215
2021/12/19 00:32:00.006,n,37,4.68,4.32,5.4,23.2,63.5,1017.52,0,0,0,0,0.019989
2021/12/19 00:33:00.003,n,28,4.68,4.32,4.68,23.2,63.5,1017.42,0,0,0,0,0.019989
2021/12/19 00:34:00.000,n,42,2.88,2.16,3.6,23.2,63.7,1017.42,0,0,0,0,0.021782
2021/12/19 00:35:00.013,n,42,4.32,2.52,5.4,23.2,63.6,1017.42,0,0,0,0,0.018272
2021/12/19 00:36:00.011,n,22,3.6,2.88,3.96,23.2,63.8,1017.42,0,0,0,0,0.019989
2021/12/19 00:37:00.000,n,53,3.24,2.52,3.24,23.2,63.8,1017.42,0,0,0,0,0.01915
2021/12/19 00:38:00.000,n,42,4.68,4.32,5.4,23.2,63.6,1017.42,0,0,0,0,0.019989
2021/12/19 00:39:00.001,n,59,1.8,1.08,2.52,23.2,63.7,1017.42,0,0,0,0,0.019989
2021/12/19 00:40:00.000,n,311,0.72,0.36,1.44,23.2,63.9,1017.42,0,0,0,0,0.017395
2021/12/19 00:41:00.000,n,160,0.72,0.36,1.08,23.2,63.8,1017.42,0,0,0,0,0.017395
2021/12/19 00:42:00.009,n,357,1.08,1.08,1.44,23.2,63.8,1017.42,0,0,0,0,0.018272
2021/12/19 00:43:00.008,n,19,1.08,1.08,1.44,23.2,63.9,1017.32,0,0,0,0,0.017395
2021/12/19 00:44:00.003,n,353,2.52,2.52,2.88,23.2,64.300004,1017.32,0,0,0,0,0.018272
2021/12/19 00:45:00.001,n,90,0.72,0.36,1.44,23.2,64.699996,1017.32,0,0,0,0,0.01915
2021/12/19 00:46:00.000,n,8,3.24,2.52,3.6,23.2,64.9,1017.32,0,0,0,0,0.025253
2021/12/19 00:47:00.000,n,354,2.16,2.16,2.52,23.1,64.9,1017.32,0,0,0,0,0.029602
2021/12/19 00:48:00.000,n,268,2.16,1.44,2.16,23.1,65,1017.32,0,0,0,0,0.027847
2021/12/19 00:49:00.005,n,355,2.52,2.16,2.88,23.1,65.1,1017.32,0,0,0,0,0.032196
2021/12/19 00:50:00.003,n,11,4.32,3.96,4.32,23.1,65.4,1017.32,0,0,0,0,0.032196
2021/12/19 00:51:00.001,n,175,0.36,0.36,1.08,23,65.6,1017.32,0,0,0,0,0.033035
2021/12/19 00:52:00.000,n,88,0.72,0.36,1.44,23,66,1017.32,0,0,0,0,0.033035
2021/12/19 00:53:00.010,n,291,1.8,1.44,2.52,23,65.9,1017.32,0,0,0,0,0.030441
2021/12/19 00:54:00.008,n,186,2.16,0.72,2.88,23,66,1017.32,0,0,0,0,0.032196
2021/12/19 00:55:00.000,n,155,1.08,0.72,2.16,23,66.1,1017.32,0,0,0,0,0.030441
2021/12/19 00:56:00.002,n,262,2.88,1.08,3.6,22.9,66.1,1017.32,0,0,0,0,0.031319
2021/12/19 00:57:00.000,n,298,2.88,1.08,4.68,22.9,66.800004,1017.32,0,0,0,0,0.031319
2021/12/19 00:58:00.000,n,28,1.8,1.08,2.16,22.9,66.5,1017.32,0,0,0,0,0.029602
2021/12/19 00:59:00.000,n,247,1.44,0.72,2.16,22.9,66.699996,1017.32,0,0,0,0,0.028725
2021/12/19 01:00:00.009,n,269,3.96,3.24,4.32,22.9,66.6,1017.32,0,0,0,0,0.026093
2021/12/19 01:01:00.006,n,252,4.68,4.32,5.04,22.8,66.9,1017.32,0,0,0,0,0.02697
2021/12/19 01:02:00.004,n,265,4.68,4.68,4.68,22.8,67.7,1017.32,0,0,0,0,0.025253
2021/12/19 01:03:00.001,n,251,2.88,2.16,3.24,22.8,67.3,1017.32,0,0,0,0,0.024376
2021/12/19 01:04:00.000,n,297,1.08,0.36,4.68,22.8,68.3,1017.32,0,0,0,0,0.02697
2021/12/19 01:05:00.000,n,215,2.88,2.16,4.68,22.7,67.8,1017.32,0,0,0,0,0.025253
2021/12/19 01:06:00.000,n,218,2.88,1.8,3.24,22.7,67.8,1017.32,0,0,0,0,0.026093
2021/12/19 01:07:00.006,n,189,1.08,0.36,2.16,22.7,67.8,1017.32,0,0,0,0,0.02346
2021/12/19 01:08:00.005,n,332,0.36,0,0.72,22.7,67.9,1017.32,0,0,0,0,0.025253
2021/12/19 01:09:00.001,n,343,0.36,0,0.72,22.6,68,1017.22,0,0,0,0,0.024376
2021/12/19 01:10:00.000,n,297,0.36,0.36,0.72,22.6,68.1,1017.22,0,0,0,0,0.02346
2021/12/19 01:11:00.012,n,11,0.36,0,0.72,22.6,68.1,1017.22,0,0,0,0,0.022621
2021/12/19 01:12:00.010,n,256,1.8,0.72,2.88,22.6,68.2,1017.22,0,0,0,0,0.02346
2021/12/19 01:13:00.000,n,288,1.8,1.44,2.88,22.6,68.3,1017.22,0,0,0,0,0.020027
2021/12/19 01:14:00.003,n,291,1.44,1.08,1.44,22.6,68.4,1017.22,0,0,0,0,0.020866
2021/12/19 01:15:00.000,n,322,1.44,0.72,5.04,22.5,68.5,1017.22,0,0,0,0,0.022621
2021/12/19 01:16:00.000,n,275,1.8,1.44,2.16,22.5,68.5,1017.22,0,0,0,0,0.022621
2021/12/19 01:17:00.000,n,281,4.32,3.96,4.68,22.5,68.7,1017.22,0,0,0,0,0.02346
2021/12/19 01:18:00.008,n,254,3.24,3.24,3.96,22.5,68.6,1017.22,0,0,0,0,0.02346
2021/12/19 01:19:00.006,n,228,2.52,1.44,3.96,22.5,68.7,1017.12,0,0,0,0,0.020027
2021/12/19 01:20:00.003,n,260,2.88,2.88,3.24,22.5,69,1017.12,0,0,0,0,0.020866
2021/12/19 01:21:00.000,n,258,3.24,1.08,3.6,22.5,69.2,1017.12,0,0,0,0,0.020027
2021/12/19 01:22:00.000,n,232,2.52,1.8,2.88,22.5,69.2,1017.12,0,0,0,0,0.020027
2021/12/19 01:23:00.000,n,256,3.96,3.24,4.32,22.4,69.3,1017.22,0,0,0,0,0.020027
2021/12/19 01:24:00.000,n,239,1.8,0.72,3.24,22.4,69.4,1017.22,0,0,0,0,0.014801
2021/12/19 01:25:00.004,n,270,2.52,1.8,2.88,22.4,69.5,1017.22,0,0,0,0,0.020027
2021/12/19 01:26:00.002,n,50,1.8,0.72,3.24,22.4,69.5,1017.22,0,0,0,0,0.020866
2021/12/19 01:27:00.000,n,285,6.12,4.68,7.56,22.4,70.1,1017.22,0,0,0,0,0.017395
2021/12/19 01:28:00.012,n,218,2.52,1.8,3.6,22.4,69.6,1017.22,0,0,0,0,0.01915
2021/12/19 01:29:00.009,n,302,2.52,2.16,3.24,22.4,69.6,1017.22,0,0,0,0,0.02346
2021/12/19 01:30:00.003,n,237,3.24,2.88,3.24,22.4,69.5,1017.22,0,0,0,0,0.027809
2021/12/19 01:31:00.000,n,270,4.32,3.24,4.68,22.4,69.5,1017.22,0,0,0,0,0.027809
2021/12/19 01:32:00.000,n,268,3.24,2.52,4.68,22.4,69.6,1017.22,0,0,0,0,0.026093
2021/12/19 01:33:00.000,n,243,1.8,0.36,2.88,22.4,69.6,1017.22,0,0,0,0,0.026093
2021/12/19 01:34:00.000,n,259,1.8,0.72,2.52,22.3,69.7,1017.22,0,0,0,0,0.02346
2021/12/19 01:35:00.004,n,236,1.8,1.08,2.88,22.3,69.6,1017.22,0,0,0,0,0.026093
2021/12/19 01:36:00.002,n,174,1.8,1.44,2.52,22.3,69.7,1017.22,0,0,0,0,0.02346
2021/12/19 01:37:00.000,n,210,2.88,2.52,3.24,22.3,69.7,1017.22,0,0,0,0,0.026093
2021/12/19 01:38:00.012,n,179,3.24,2.88,3.6,22.3,69.7,1017.22,0,0,0,0,0.025215
2021/12/19 01:39:00.009,n,193,2.52,1.8,2.88,22.3,69.8,1017.22,0,0,0,0,0.024376
2021/12/19 01:40:00.000,n,184,1.08,0.72,1.08,22.3,69.8,1017.22,0,0,0,0,0.022583
2021/12/19 01:41:00.000,n,168,2.52,1.8,7.2,22.3,69.9,1017.22,0,0,0,0,0.021744
2021/12/19 01:42:00.000,n,145,2.16,1.44,2.88,22.3,70.2,1017.22,0,0,0,0,0.022583
2021/12/19 01:43:00.000,n,138,2.16,1.8,2.88,22.3,71,1017.22,0,0,0,0,0.027809
2021/12/19 01:44:00.000,n,188,2.52,2.16,2.88,22.3,71.4,1017.22,0,0,0,0,0.026093
2021/12/19 01:45:00.008,n,203,2.52,1.8,3.24,22.2,71.8,1017.22,0,0,0,0,0.02346
2021/12/19 01:46:00.005,n,207,1.44,0.36,2.16,22.2,71.4,1017.22,0,0,0,0,0.026093
2021/12/19 01:47:00.002,n,204,1.44,0.36,2.16,22.1,71.4,1017.22,0,0,0,0,0.026093
2021/12/19 01:48:00.016,n,246,0.72,0.36,1.08,22.1,71.5,1017.22,0,0,0,0,0.02346
2021/12/19 01:49:00.000,n,219,2.16,1.44,2.88,22.1,71.5,1017.12,0,0,0,0,0.024376
2021/12/19 01:50:00.000,n,219,0.72,0.72,1.08,22.1,71.6,1017.12,0,0,0,0,0.019989
2021/12/19 01:51:00.000,n,279,0.72,0.72,1.08,22.1,71.5,1017.12,0,0,0,0,0.021744
2021/12/19 01:52:00.005,n,235,1.08,0,1.44,22.1,71.7,1017.12,0,0,0,0,0.02346
2021/12/19 01:53:00.002,n,203,1.44,1.44,1.44,22.1,71.7,1017.12,0,0,0,0,0.026093
2021/12/19 01:54:00.000,n,31,1.08,0.72,1.08,22.1,71.8,1017.12,0,0,0,0,0.024376
2021/12/19 01:55:00.012,n,221,1.44,0.36,1.8,22.1,71.8,1017.12,0,0,0,0,0.020866
2021/12/19 01:56:00.011,n,300,0.72,0,1.08,22.1,71.7,1017.12,0,0,0,0,0.020866
2021/12/19 01:57:00.006,n,236,1.8,1.44,2.16,22,71.7,1017.12,0,0,0,0,0.022583
2021/12/19 01:58:00.000,n,353,1.08,0.36,1.44,22,71.8,1017.12,0,0,0,0,0.021744
2021/12/19 01:59:00.000,n,242,2.16,1.8,3.24,22,71.8,1017.12,0,0,0,0,0.024376
2021/12/19 02:00:00.000,n,101,0.36,0,0.72,22,71.8,1017.12,0,0,0,0,0.018234
2021/12/19 02:01:00.000,n,226,1.8,1.8,2.16,22,71.5,1017.12,0,0,0,0,0.01915
2021/12/19 02:02:00.007,n,211,1.8,1.8,2.16,22,71.4,1017.12,0,0,0,0,0.019989
2021/12/19 02:03:00.004,n,230,1.08,1.08,1.44,22,71.5,1017.12,0,0,0,0,0.021744
2021/12/19 02:04:00.002,n,260,0.72,0.36,1.08,22,71.7,1017.12,0,0,0,0,0.018234
2021/12/19 02:05:00.000,n,240,1.08,0.36,1.8,22,71.8,1017.12,0,0,0,0,0.022583
2021/12/19 02:06:00.014,n,253,0.36,0.36,1.08,22,71.9,1017.12,0,0,0,0,0.020866
2021/12/19 02:07:00.000,n,62,0.36,0.36,0.72,22,72.2,1017.12,0,0,0,0,0.018234
2021/12/19 02:08:00.000,n,150,1.44,0.72,2.16,22,72.1,1017.12,0,0,0,0,0.019989
2021/12/19 02:09:00.005,n,173,2.52,0.72,3.6,22,72.1,1017.12,0,0,0,0,0.01915
2021/12/19 02:10:00.002,n,172,1.44,1.44,1.44,22,72.1,1017.12,0,0,0,0,0.01915
2021/12/19 02:11:00.000,n,78,0.36,0.36,0.72,22,72.2,1017.12,0,0,0,0,0.018234
2021/12/19 02:12:00.000,n,254,2.16,1.8,2.52,22,72.2,1017.12,0,0,0,0,0.020866
2021/12/19 02:13:00.010,n,255,1.8,1.08,2.16,22,72.2,1017.12,0,0,0,0,0.019989
2021/12/19 02:14:00.008,n,240,2.16,2.16,2.16,22,72,1017.12,0,0,0,0,0.020866
2021/12/19 02:15:00.005,n,243,2.16,1.8,2.88,21.9,72.1,1017.12,0,0,0,0,0.017395
2021/12/19 02:16:00.000,n,202,0.36,0,1.08,21.9,72.3,1017.12,0,0,0,0,0.012169
2021/12/19 02:17:00.000,n,254,1.08,0.36,1.44,21.9,72.4,1017.12,0,0,0,0,0.014801
2021/12/19 02:18:00.000,n,272,1.08,1.08,1.08,21.9,72.5,1017.12,0,0,0,0,0.024376
2021/12/19 02:19:00.000,n,170,1.08,0.36,1.8,21.9,72.6,1017.12,0,0,0,0,0.024376
2021/12/19 02:20:00.000,n,182,2.16,1.8,2.52,21.9,72.8,1017.12,0,0,0,0,0.024376
2021/12/19 02:21:00.007,n,25,0.36,0,0.72,21.9,72.9,1017.12,0,0,0,0,0.026093
2021/12/19 02:22:00.004,n,283,1.44,0.72,5.04,21.9,73.1,1017.12,0,0,0,0,0.028725
2021/12/19 02:23:00.002,n,305,1.44,1.08,1.8,21.9,73,1017.12,0,0,0,0,0.02697
2021/12/19 02:24:00.000,n,121,0.36,0,0.72,21.9,73,1017.12,0,0,0,0,0.022621
2021/12/19 02:25:00.000,n,214,0.36,0,0.72,21.8,73.4,1017.12,0,0,0,0,0.025253
2021/12/19 02:26:00.000,n,20,0.72,0.72,1.08,21.8,73.5,1017.12,0,0,0,0,0.022621
2021/12/19 02:27:00.000,n,127,0.72,0.36,1.08,21.8,73.7,1017.12,0,0,0,0,0.022621
2021/12/19 02:28:00.005,n,199,0.72,0,1.08,21.8,74,1017.12,0,0,0,0,0.022621
2021/12/19 02:29:00.002,n,146,2.52,2.16,2.52,21.8,74.4,1017.12,0,0,0,0,0.023499
2021/12/19 02:30:00.000,n,213,1.8,1.44,2.16,21.8,74.4,1017.12,0,0,0,0,0.028725
2021/12/19 02:31:00.012,n,225,1.08,0.72,1.44,21.7,74.2,1017.12,0,0,0,0,0.026093
2021/12/19 02:32:00.009,n,285,1.8,1.44,2.88,21.7,74.2,1017.12,0,0,0,0,0.024376
2021/12/19 02:33:00.007,n,213,0.72,0,0.72,21.7,74.2,1017.12,0,0,0,0,0.022621
2021/12/19 02:34:00.000,n,258,1.8,1.44,2.16,21.7,74.2,1017.12,0,0,0,0,0.021744
2021/12/19 02:35:00.000,n,267,1.08,0.36,2.52,21.6,74.2,1017.12,0,0,0,0,0.021744
2021/12/19 02:36:00.000,n,244,1.44,0.72,1.8,21.6,74.3,1017.12,0,0,0,0,0.025253
2021/12/19 02:37:00.000,n,286,1.8,1.8,2.16,21.6,74.3,1017.12,0,0,0,0,0.023499
2021/12/19 02:38:00.000,n,248,1.08,0.36,1.8,21.6,74.5,1017.12,0,0,0,0,0.023499
2021/12/19 02:39:00.006,n,318,0.36,0.36,0.72,21.6,74.3,1017.12,0,0,0,0,0.024376
2021/12/19 02:40:00.003,n,254,0.36,0.36,0.72,21.6,74.4,1017.12,0,0,0,0,0.023499
2021/12/19 02:41:00.000,n,353,1.08,0.36,1.44,21.6,74.4,1017.12,0,0,0,0,0.022621
2021/12/19 02:42:00.014,n,221,2.16,1.8,4.32,21.6,74.3,1017.02,0,0,0,0,0.020027
2021/12/19 02:43:00.000,n,269,1.8,0.72,2.52,21.6,74.5,1017.02,0,0,0,0,0.020027
2021/12/19 02:44:00.000,n,259,1.8,0.72,2.16,21.6,74.6,1017.02,0,0,0,0,0.020866
2021/12/19 02:45:00.000,n,11,1.08,0.36,1.44,21.6,74.7,1017.02,0,0,0,0,0.022621
2021/12/19 02:46:00.002,n,67,1.44,1.08,1.8,21.6,74.9,1017.02,0,0,0,0,0.020027
2021/12/19 02:47:00.000,n,57,1.08,1.08,1.08,21.6,75,1017.02,0,0,0,0,0.021744
2021/12/19 02:48:00.000,n,317,0.72,0,1.08,21.6,75.3,1017.02,0,0,0,0,0.023499
2021/12/19 02:49:00.000,n,256,0.72,0,1.08,21.6,75.4,1017.02,0,0,0,0,0.018272
2021/12/19 02:50:00.010,n,308,0.36,0,0.72,21.6,75.5,1017.02,0,0,0,0,0.018272
2021/12/19 02:51:00.007,n,252,1.44,0.72,2.52,21.5,75.5,1017.02,0,0,0,0,0.020027
2021/12/19 02:52:00.000,n,266,1.8,1.8,2.16,21.5,75.3,1017.02,0,0,0,0,0.01915
2021/12/19 02:53:00.001,n,262,2.52,2.16,2.88,21.5,75.5,1017.02,0,0,0,0,0.017395
2021/12/19 02:54:00.000,n,256,2.16,1.8,2.16,21.5,75.6,1017.02,0,0,0,0,0.01915
2021/12/19 02:55:00.000,n,280,1.44,1.44,1.44,21.5,75.6,1017.02,0,0,0,0,0.02697
2021/12/19 02:56:00.008,n,257,1.8,1.8,1.8,21.4,75.6,1017.02,0,0,0,0,0.031319
2021/12/19 02:57:00.006,n,220,2.88,2.52,5.04,21.4,75.6,1017.02,0,0,0,0,0.02697
2021/12/19 02:58:00.004,n,253,2.16,1.8,2.16,21.4,75.7,1017.02,0,0,0,0,0.026093
2021/12/19 02:59:00.000,n,282,1.44,1.08,1.44,21.3,75.7,1017.02,0,0,0,0,0.026093
2021/12/19 03:00:00.014,n,180,2.88,2.16,3.24,21.3,76,1017.02,0,0,0,0,0.028725
2021/12/19 03:01:00.000,n,229,2.16,2.16,2.88,21.3,76,1017.02,0,0,0,0,0.02697
2021/12/19 03:02:00.000,n,229,1.44,0.72,3.24,21.3,76,1017.02,0,0,0,0,0.026093
2021/12/19 03:03:00.004,n,300,0.72,0.36,1.08,21.3,76,1017.02,0,0,0,0,0.024376
2021/12/19 03:04:00.001,n,241,1.08,0.72,1.08,21.3,76.1,1017.02,0,0,0,0,0.028725
2021/12/19 03:05:00.000,n,246,0.72,0.36,1.08,21.3,76.3,1017.02,0,0,0,0,0.024376
2021/12/19 03:06:00.000,n,252,1.8,1.44,2.52,21.3,76.2,1017.02,0,0,0,0,0.02697
2021/12/19 03:07:00.009,n,237,1.8,1.44,2.16,21.2,76.2,1017.02,0,0,0,0,0.024376
2021/12/19 03:08:00.006,n,239,1.08,0.72,1.8,21.2,76.3,1017.02,0,0,0,0,0.025253
2021/12/19 03:09:00.003,n,274,1.8,1.44,1.8,21.2,76.3,1017.02,0,0,0,0,0.026093
2021/12/19 03:10:00.000,n,251,1.8,1.08,2.52,21.2,76.4,1017.02,0,0,0,0,0.023499
2021/12/19 03:11:00.000,n,249,0.72,0.72,1.08,21.2,76.4,1017.12,0,0,0,0,0.020027
2021/12/19 03:12:00.000,n,228,1.44,1.08,1.8,21.1,76.3,1017.12,0,0,0,0,0.025253
2021/12/19 03:13:00.000,n,205,2.16,1.44,2.88,21.1,76.4,1017.12,0,0,0,0,0.027847
2021/12/19 03:14:00.005,n,174,2.52,1.8,2.88,21.1,76.4,1017.12,0,0,0,0,0.022621
2021/12/19 03:15:00.002,n,107,0.72,0,2.52,21.1,76.4,1017.12,0,0,0,0,0.022621
2021/12/19 03:16:00.000,n,183,3.24,1.44,6.84,21.1,76.4,1017.12,0,0,0,0,0.020027
2021/12/19 03:17:00.013,n,288,2.16,0.72,4.68,21.1,76.4,1017.12,0,0,0,0,0.020905
2021/12/19 03:18:00.010,n,293,1.44,1.08,2.88,21.1,76.6,1017.12,0,0,0,0,0.024376
2021/12/19 03:19:00.000,n,167,2.52,1.08,3.96,21.1,76.5,1017.12,0,0,0,0,0.021744
2021/12/19 03:20:00.000,n,39,1.08,0.36,5.04,21.1,76.6,1017.02,0,0,0,0,0.01915
2021/12/19 03:21:00.004,n,227,1.08,0.36,5.4,21.1,76.6,1017.02,0,0,0,0,0.023499
2021/12/19 03:22:00.001,n,81,1.08,0.36,2.16,21.1,76.7,1017.02,0,0,0,0,0.024376
2021/12/19 03:23:00.000,n,96,1.8,0.72,6.12,21.1,76.4,1017.02,0,0,0,0,0.022621
2021/12/19 03:24:00.000,n,49,1.44,1.08,2.52,21.2,76.2,1017.02,0,0,0,0,0.020905
2021/12/19 03:25:00.009,n,79,2.16,2.16,2.52,21.2,76.2,1017.02,0,0,0,0,0.01915
2021/12/19 03:26:00.006,n,245,0.36,0.36,0.72,21.2,76.3,1017.02,0,0,0,0,0.021744
2021/12/19 03:27:00.003,n,60,0.72,0.36,0.72,21.2,76.2,1017.02,0,0,0,0,0.018311
2021/12/19 03:28:00.001,n,166,1.08,0.72,1.44,21.1,76.2,1016.92,0,0,0,0,0.01915
2021/12/19 03:29:00.000,n,158,0.72,0.36,1.44,21.1,76.2,1016.92,0,0,0,0,0.021744
2021/12/19 03:30:00.000,n,148,1.08,0.72,1.44,21.1,76.2,1017.02,0,0,0,0,0.018311
2021/12/19 03:31:00.000,n,178,0.72,0.72,1.08,21.1,76.4,1017.02,0,0,0,0,0.017395
2021/12/19 03:32:00.004,n,231,1.8,1.44,1.8,21.1,76.3,1017.02,0,0,0,0,0.021744
2021/12/19 03:33:00.001,n,213,1.44,1.44,1.8,21.1,76.4,1017.02,0,0,0,0,0.018311
2021/12/19 03:34:00.000,n,162,1.08,0.72,1.44,21.1,76.5,1017.02,0,0,0,0,0.019112
2021/12/19 03:35:00.011,n,176,2.52,1.44,3.24,21.1,76.6,1017.02,0,0,0,0,0.02346
2021/12/19 03:36:00.009,n,186,2.16,1.8,2.52,21,76.6,1017.02,0,0,0,0,0.026093
2021/12/19 03:37:00.000,n,198,0.36,0,0.36,21,76.7,1017.02,0,0,0,0,0.020866
2021/12/19 03:38:00.000,n,196,2.88,2.52,3.24,21,76.7,1017.02,0,0,0,0,0.02346
2021/12/19 03:39:00.000,n,109,0.72,0.36,1.08,21,76.6,1017.02,0,0,0,0,0.020027
2021/12/19 03:40:00.000,n,185,2.16,0.72,2.88,21,76.8,1017.02,0,0,0,0,0.021744
2021/12/19 03:41:00.000,n,322,1.44,1.08,1.8,21,76.9,1017.02,0,0,0,0,0.018272
2021/12/19 03:42:00.008,n,356,1.44,0.36,2.16,21,77,1017.02,0,0,0,0,0.019112
2021/12/19 03:43:00.005,n,38,1.8,1.44,1.8,21,76.8,1017.02,0,0,0,0,0.018272
2021/12/19 03:44:00.003,n,126,0.72,0.36,1.08,21,76.8,1017.02,0,0,0,0,0.021744
2021/12/19 03:45:00.000,n,74,1.44,1.08,1.8,21,76.7,1017.02,0,0,0,0,0.020866
2021/12/19 03:46:00.000,n,260,2.16,1.8,2.52,21,77,1017.02,0,0,0,0,0.021744
2021/12/19 03:47:00.000,n,259,1.44,1.08,1.8,20.9,77.4,1017.02,0,0,0,0,0.021744
2021/12/19 03:48:00.000,n,278,0.72,0,1.44,20.9,77.4,1017.02,0,0,0,0,0.019112
2021/12/19 03:49:00.004,n,248,1.8,1.44,2.16,20.9,77.4,1017.02,0,0,0,0,0.019112
2021/12/19 03:50:00.001,n,201,1.8,1.44,2.16,20.9,77.5,1017.02,0,0,0,0,0.018272
2021/12/19 03:51:00.000,n,300,1.44,1.08,1.44,20.9,77.7,1017.02,0,0,0,0,0.019112
2021/12/19 03:52:00.011,n,275,1.08,0.72,1.44,20.9,77.8,1017.02,0,0,0,0,0.019112
2021/12/19 03:53:00.008,n,208,0.72,0.36,1.08,20.9,77.6,1017.02,0,0,0,0,0.017395
2021/12/19 03:54:00.006,n,56,1.08,0.72,2.16,20.9,77.7,1017.02,0,0,0,0,0.018272
2021/12/19 03:55:00.000,n,36,0.72,0.36,1.08,20.9,77.6,1017.02,0,0,0,0,0.017395
2021/12/19 03:56:00.000,n,117,1.08,0.72,1.8,20.8,77.6,1017.02,0,0,0,0,0.016518
2021/12/19 03:57:00.000,n,90,0.72,0.36,0.72,20.8,77.6,1016.92,0,0,0,0,0.016518
2021/12/19 03:58:00.000,n,108,0.36,0,0.72,20.8,77.8,1016.92,0,0,0,0,0.014801
2021/12/19 03:59:00.007,n,193,0.72,0.36,2.16,20.8,77.9,1016.92,0,0,0,0,0.014801
2021/12/19 04:00:00.005,n,264,2.16,1.8,2.52,20.8,78,1017.02,0,0,0,0,0.018272
2021/12/19 04:01:00.002,n,313,0.36,0.36,0.72,20.8,78,1017.02,0,0,0,0,0.012169
2021/12/19 04:02:00.000,n,277,1.44,1.08,1.8,20.8,78.2,1017.02,0,0,0,0,0.016518
2021/12/19 04:03:00.013,n,252,1.44,0.72,2.16,20.8,78.3,1017.02,0,0,0,0,0.012169
2021/12/19 04:04:00.000,n,265,1.44,1.44,1.8,20.7,78.2,1017.02,0,0,0,0,0.012169
2021/12/19 04:05:00.000,n,242,1.08,0.72,1.44,20.7,78.2,1017.02,0,0,0,0,0.013885
2021/12/19 04:06:00.004,n,251,1.8,1.8,1.8,20.7,78.2,1017.02,0,0,0,0,0.012169
2021/12/19 04:07:00.001,n,309,2.88,1.8,3.24,20.7,78.4,1017.02,0,0,0,0,0.013885
2021/12/19 04:08:00.000,n,252,1.8,1.44,1.8,20.7,78.3,1017.02,0,0,0,0,0.013885
2021/12/19 04:09:00.000,n,303,1.08,0.36,1.44,20.7,78.4,1017.02,0,0,0,0,0.013885
2021/12/19 04:10:00.009,n,240,1.8,1.8,2.16,20.7,78.3,1017.02,0,0,0,0,0.015678
2021/12/19 04:11:00.005,n,247,1.44,0.72,1.8,20.7,78.3,1017.02,0,0,0,0,0.013046
2021/12/19 04:12:00.003,n,257,2.16,1.8,3.24,20.6,78.3,1017.02,0,0,0,0,0.019112
2021/12/19 04:13:00.001,n,279,1.08,1.08,1.08,20.6,78.4,1017.02,0,0,0,0,0.016518
2021/12/19 04:14:00.000,n,297,1.44,0.72,2.16,20.6,78.5,1017.02,0,0,0,0,0.017395
2021/12/19 04:15:00.000,n,309,0.72,0.36,1.08,20.6,78.6,1017.02,0,0,0,0,0.017395
2021/12/19 04:16:00.000,n,38,1.44,1.08,1.8,20.6,78.6,1017.02,0,0,0,0,0.020027
2021/12/19 04:17:00.006,n,189,1.08,0.72,1.44,20.6,78.5,1017.02,0,0,0,0,0.019112
2021/12/19 04:18:00.003,n,243,0.72,0.36,0.72,20.6,78.6,1017.02,0,0,0,0,0.024376
2021/12/19 04:19:00.000,n,192,0.72,0.36,1.08,20.6,78.6,1017.02,0,0,0,0,0.026093
2021/12/19 04:20:00.000,n,217,1.8,1.44,2.16,20.6,78.6,1017.02,0,0,0,0,0.030441
2021/12/19 04:21:00.012,n,260,1.08,1.08,1.08,20.6,78.6,1017.02,0,0,0,0,0.033913
2021/12/19 04:22:00.000,n,224,1.8,1.08,3.24,20.5,78.6,1017.02,0,0,0,0,0.058327
2021/12/19 04:23:00.003,n,260,1.44,1.08,1.44,20.5,78.5,1017.02,0,0,0,0,0.075722
2021/12/19 04:24:00.000,n,234,2.52,2.16,2.88,20.5,78.6,1017.12,0,0,0,0,0.082703
2021/12/19 04:25:00.000,n,250,2.88,2.52,3.24,20.5,78.6,1017.02,0,0,0,0,0.100937
2021/12/19 04:26:00.000,n,246,2.52,2.16,2.52,20.5,78.7,1017.02,0,0,0,0,0.120087
2021/12/19 04:27:00.009,n,277,1.44,1.44,1.8,20.4,78.7,1017.02,0,0,0,0,0.15316
2021/12/19 04:28:00.005,n,266,2.88,2.52,3.24,20.4,78.9,1017.02,0,0,0,0,0.194893
2021/12/19 04:29:00.005,n,242,1.08,0.72,1.08,20.4,79,1017.02,0,0,0,0,0.243568
2021/12/19 04:30:00.001,n,266,2.16,1.8,2.16,20.4,79.1,1017.02,0,0,0,0,0.308762
2021/12/19 04:31:00.000,n,252,0.72,0,1.08,20.4,79.1,1017.02,0,0,0,0,0.389557
2021/12/19 04:32:00.000,n,235,1.08,0.72,1.08,20.4,79.2,1017.02,0,0,0,0,0.481567
2021/12/19 04:33:00.000,n,274,1.8,0.72,2.16,20.3,79.2,1017.02,0,0,0,0,0.596123
2021/12/19 04:34:00.006,n,262,2.16,1.8,2.16,20.3,79.3,1017.02,0,0,0,0,0.726204
2021/12/19 04:35:00.004,n,283,1.44,1.44,1.44,20.3,79.3,1017.12,0,0,0,0,0.855827
2021/12/19 04:36:00.001,n,246,1.8,1.8,2.16,20.3,79.3,1017.12,0,0,0,0,0.971451
2021/12/19 04:37:00.000,n,239,1.08,0.72,1.44,20.3,79.5,1017.12,0,0,0,0,1.115685
2021/12/19 04:38:00.011,n,228,0.72,0.36,1.08,20.3,79.5,1017.12,0,0,0,0,1.309242
2021/12/19 04:39:00.009,n,252,1.8,1.8,2.16,20.3,79.5,1017.12,0,0,0,0,1.513863
2021/12/19 04:40:00.000,n,278,2.52,2.16,2.88,20.3,79.4,1017.12,0,0,0,0,1.700058
2021/12/19 04:41:00.002,n,280,2.52,2.16,3.24,20.3,79.4,1017.12,0,0,0,0,1.89209
2021/12/19 04:42:00.000,n,289,2.88,2.52,3.24,20.3,79.4,1017.12,0,0,0,0,2.118988
2021/12/19 04:43:00.000,n,302,1.08,1.08,1.44,20.2,79.3,1017.12,0,0,0,0,2.336464
2021/12/19 04:44:00.000,n,237,2.52,2.16,2.88,20.2,79.3,1017.12,0,0,0,0,2.504349
2021/12/19 04:45:00.008,n,233,2.52,2.52,2.88,20.2,79.4,1017.12,0,0,0,0,2.659149
2021/12/19 04:46:00.005,n,190,1.8,1.8,2.16,20.2,79.4,1017.22,0,0,0,0,2.860375
2021/12/19 04:47:00.002,n,259,0.36,0.36,0.72,20.2,79.5,1017.22,0,0,0,0,3.070068
2021/12/19 04:48:00.015,n,192,1.44,1.44,1.44,20.2,79.4,1017.22,0,0,0,0,3.318176
2021/12/19 04:49:00.000,n,229,0.36,0.36,0.72,20.2,79.5,1017.22,0,0,0,0,3.636322
2021/12/19 04:50:00.000,n,156,1.8,1.44,1.8,20.2,79.5,1017.22,0,0,0,0,3.959618
2021/12/19 04:51:00.000,n,144,0.72,0,1.44,20.2,79.5,1017.22,0,0,0,0,4.257393
2021/12/19 04:52:00.004,n,101,0.36,0,0.72,20.3,79.4,1017.22,0,0,0,0,4.55555
2021/12/19 04:53:00.002,n,282,0.72,0.36,1.44,20.3,79.4,1017.22,0,0,0,0,4.887276
2021/12/19 04:54:00.000,n,241,1.08,1.08,1.44,20.3,79.4,1017.22,0,0,0,0,5.311737
2021/12/19 04:55:00.011,n,280,1.08,1.08,1.8,20.2,79.4,1017.22,0,0,0,0,5.842972
2021/12/19 04:56:00.009,n,320,1.8,1.08,2.52,20.3,79.6,1017.22,0,0,0,0,6.448822