"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/02 00:00:00.015,n,50,0.72,0.36,1.08,14.6,83.4,1020.32,0,0,0,0,0.022659
2022/08/02 00:01:00.000,n,242,1.08,1.08,1.08,14.6,83.4,1020.32,0,0,0,0,0.026131
2022/08/02 00:02:00.000,n,179,1.8,1.8,2.16,14.6,83.5,1020.32,0,0,0,0,0.025291
2022/08/02 00:03:00.000,n,175,2.16,2.16,2.16,14.6,83.7,1020.32,0,0,0,0,0.027008
2022/08/02 00:04:00.005,n,206,2.52,1.8,2.88,14.6,83.9,1020.32,0,0,0,0,0.023537
2022/08/02 00:05:00.002,n,150,1.44,1.08,1.44,14.6,83.8,1020.32,0,0,0,0,0.025291
2022/08/02 00:06:00.000,n,137,1.44,1.44,1.44,14.6,83.7,1020.32,0,0,0,0,0.021782
2022/08/02 00:07:00.000,n,32,1.44,1.08,2.16,14.6,83.5,1020.22,0,0,0,0,0.022659
2022/08/02 00:08:00.011,n,42,3.6,2.88,3.96,14.5,83.1,1020.22,0,0,0,0,0.024376
2022/08/02 00:09:00.008,n,42,2.52,2.52,2.88,14.4,83,1020.22,0,0,0,0,0.024376
2022/08/02 00:10:00.000,n,57,2.16,0.72,2.88,14.4,83.1,1020.22,0,0,0,0,0.022659
2022/08/02 00:11:00.002,n,53,1.8,1.8,2.16,14.3,83.1,1020.22,0,0,0,0,0.026131
2022/08/02 00:12:00.000,n,60,3.24,3.24,3.6,14.3,83.2,1020.22,0,0,0,0,0.022659
2022/08/02 00:13:00.000,n,62,2.52,2.16,2.88,14.2,83.3,1020.22,0,0,0,0,0.026131
2022/08/02 00:14:00.000,n,58,2.16,1.8,2.88,14.2,83.6,1020.22,0,0,0,0,0.022659
2022/08/02 00:15:00.006,n,117,0.72,0.36,1.08,14.2,83.9,1020.22,0,0,0,0,0.020943
2022/08/02 00:16:00.003,n,99,1.44,1.08,1.44,14.2,83.9,1020.12,0,0,0,0,0.020027
2022/08/02 00:17:00.000,n,77,1.44,1.08,1.44,14.2,84,1020.12,0,0,0,0,0.026093
2022/08/02 00:18:00.011,n,112,1.08,0.72,1.44,14.2,84.1,1020.12,0,0,0,0,0.026093
2022/08/02 00:19:00.000,n,111,0.36,0.36,0.72,14.2,84.1,1020.12,0,0,0,0,0.030441
2022/08/02 00:20:00.000,n,56,2.16,1.44,2.88,14.2,84.2,1020.12,0,0,0,0,0.027008
2022/08/02 00:21:00.003,n,43,2.16,1.44,2.16,14.2,84.3,1020.12,0,0,0,0,0.028725
2022/08/02 00:22:00.000,n,23,0.72,0.36,1.08,14.2,84.3,1020.12,0,0,0,0,0.030441
2022/08/02 00:23:00.000,n,38,0.72,0.36,1.08,14.2,84.3,1020.12,0,0,0,0,0.027008
2022/08/02 00:24:00.010,n,234,2.16,1.8,2.16,14.1,84.2,1020.12,0,0,0,0,0.027008
2022/08/02 00:25:00.007,n,260,2.88,2.52,3.24,14.1,84.2,1020.12,0,0,0,0,0.026093
2022/08/02 00:26:00.004,n,251,4.32,3.24,9,14.1,84.4,1020.12,0,0,0,0,0.027847
2022/08/02 00:27:00.002,n,241,4.68,2.16,5.04,14.1,84.5,1020.12,0,0,0,0,0.027008
2022/08/02 00:28:00.000,n,218,3.24,2.88,3.96,14.1,84.5,1020.12,0,0,0,0,0.027008
2022/08/02 00:29:00.000,n,252,5.4,4.32,9.36,14.1,84.4,1020.12,0,0,0,0,0.027847
2022/08/02 00:30:00.000,n,260,3.96,3.6,8.64,14.1,84.5,1020.12,0,0,0,0,0.027008
2022/08/02 00:31:00.006,n,261,7.92,4.68,10.440002,14.1,84.5,1020.12,0,0,0,0,0.021744
2022/08/02 00:32:00.003,n,260,3.96,3.6,4.32,14.1,84.6,1020.12,0,0,0,0,0.027008
2022/08/02 00:33:00.000,n,251,3.24,2.88,3.6,14.1,84.7,1020.12,0,0,0,0,0.025215
2022/08/02 00:34:00.012,n,271,2.52,2.52,2.52,14.1,84.8,1020.12,0,0,0,0,0.025215
2022/08/02 00:35:00.010,n,269,2.52,2.16,2.52,14.1,84.8,1020.12,0,0,0,0,0.022621
2022/08/02 00:36:00.007,n,263,2.16,2.16,2.52,14.1,84.8,1020.12,0,0,0,0,0.026093
2022/08/02 00:37:00.000,n,254,2.88,2.88,3.24,14.1,84.7,1020.12,0,0,0,0,0.023499
2022/08/02 00:38:00.001,n,250,2.52,2.16,2.88,14.1,84.7,1020.12,0,0,0,0,0.022621
2022/08/02 00:39:00.000,n,223,1.8,1.44,1.8,14.1,84.7,1020.02,0,0,0,0,0.023499
2022/08/02 00:40:00.000,n,212,1.08,1.08,1.08,14.1,84.7,1020.02,0,0,0,0,0.021744
2022/08/02 00:41:00.000,n,134,1.44,1.08,1.8,14.1,84.5,1020.02,0,0,0,0,0.022621
2022/08/02 00:42:00.007,n,127,1.44,1.44,1.8,14.1,84.5,1020.02,0,0,0,0,0.022621
2022/08/02 00:43:00.004,n,206,1.44,1.44,1.8,14,84.5,1020.02,0,0,0,0,0.018272
2022/08/02 00:44:00.001,n,210,2.16,1.8,2.16,14,84.6,1020.02,0,0,0,0,0.021744
2022/08/02 00:45:00.015,n,174,1.44,1.08,1.8,14,84.7,1020.02,0,0,0,0,0.016518
2022/08/02 00:46:00.000,n,172,2.16,1.44,6.12,14,84.8,1020.02,0,0,0,0,0.01915
2022/08/02 00:47:00.000,n,153,2.16,2.16,2.52,14,84.9,1020.02,0,0,0,0,0.020027
2022/08/02 00:48:00.000,n,173,2.52,1.08,3.24,14.1,85.1,1020.02,0,0,0,0,0.021744
2022/08/02 00:49:00.004,n,129,1.44,1.08,2.16,14.1,84.9,1019.92,0,0,0,0,0.018272
2022/08/02 00:50:00.002,n,74,2.52,2.16,3.96,14.1,84.8,1019.92,0,0,0,0,0.016518
2022/08/02 00:51:00.000,n,106,1.08,0.72,1.44,14,84.6,1019.92,0,0,0,0,0.017395
2022/08/02 00:52:00.011,n,324,0.36,0.36,0.72,14,84.5,1019.92,0,0,0,0,0.026093
2022/08/02 00:53:00.004,n,62,1.44,1.08,1.8,14,84.5,1019.92,0,0,0,0,0.030479
2022/08/02 00:54:00.001,n,96,1.8,0.72,2.16,13.9,84.6,1019.92,0,0,0,0,0.028687
2022/08/02 00:55:00.000,n,51,1.8,1.08,2.16,13.9,84.7,1019.92,0,0,0,0,0.028687
2022/08/02 00:56:00.000,n,125,1.08,0.72,1.08,13.9,84.7,1019.92,0,0,0,0,0.028687
2022/08/02 00:57:00.000,n,169,1.08,0.36,5.04,13.9,84.6,1019.92,0,0,0,0,0.027847
2022/08/02 00:58:00.007,n,115,0.72,0.36,0.72,13.9,84.6,1019.92,0,0,0,0,0.026093
2022/08/02 00:59:00.003,n,97,0.72,0.72,1.08,13.9,84.8,1019.92,0,0,0,0,0.030479
2022/08/02 01:00:00.000,n,123,0.72,0.36,0.72,13.8,84.8,1019.92,0,0,0,0,0.028687
2022/08/02 01:01:00.000,n,275,0,0,0.36,13.8,84.7,1019.92,0,0,0,0,0.026093
2022/08/02 01:02:00.011,n,29,0.72,0.72,0.72,13.8,84.9,1019.92,0,0,0,0,0.025253
2022/08/02 01:03:00.009,n,304,0.36,0,0.72,13.8,85,1019.92,0,0,0,0,0.02697
2022/08/02 01:04:00.000,n,241,1.08,1.08,1.08,13.8,85,1019.92,0,0,0,0,0.024376
2022/08/02 01:05:00.002,n,2,0.72,0.36,0.72,13.8,84.9,1019.92,0,0,0,0,0.027847
2022/08/02 01:06:00.000,n,265,1.08,0.72,1.08,13.8,84.8,1019.92,0,0,0,0,0.024376
2022/08/02 01:07:00.000,n,54,0.36,0,0.36,13.7,84.9,1019.92,0,0,0,0,0.02697
2022/08/02 01:08:00.000,n,348,0.36,0.36,0.72,13.7,84.9,1019.92,0,0,0,0,0.024376
2022/08/02 01:09:00.008,n,284,0.36,0.36,0.72,13.7,85.1,1019.92,0,0,0,0,0.02697
2022/08/02 01:10:00.006,n,31,2.16,1.8,2.88,13.7,85.2,1019.92,0,0,0,0,0.02697
2022/08/02 01:11:00.003,n,40,1.8,1.44,2.16,13.8,85.3,1019.92,0,0,0,0,0.02697
2022/08/02 01:12:00.001,n,67,1.08,1.08,1.08,13.8,85.3,1019.92,0,0,0,0,0.027847
2022/08/02 01:13:00.000,n,356,0.36,0.36,1.08,13.8,85.2,1019.92,0,0,0,0,0.025253
2022/08/02 01:14:00.000,n,64,1.8,1.44,2.16,13.8,85.4,1019.92,0,0,0,0,0.026093
2022/08/02 01:15:00.000,n,67,2.16,1.44,2.52,13.8,85.4,1019.92,0,0,0,0,0.026093
2022/08/02 01:16:00.005,n,138,2.16,2.16,2.52,13.8,85.4,1019.92,0,0,0,0,0.024376
2022/08/02 01:17:00.003,n,154,2.16,1.8,2.16,13.8,85.4,1019.92,0,0,0,0,0.026093
2022/08/02 01:18:00.000,n,140,1.44,1.44,1.8,13.8,85.4,1019.92,0,0,0,0,0.026093
2022/08/02 01:19:00.000,n,140,2.52,1.8,2.52,13.8,85.4,1019.92,0,0,0,0,0.02697
2022/08/02 01:20:00.011,n,120,2.52,1.8,2.88,13.8,85.5,1019.82,0,0,0,0,0.024376
2022/08/02 01:21:00.008,n,146,3.6,3.24,3.96,13.8,85.6,1019.82,0,0,0,0,0.023499
2022/08/02 01:22:00.000,n,117,3.24,2.52,3.24,13.8,85.6,1019.82,0,0,0,0,0.021744
2022/08/02 01:23:00.001,n,123,2.88,2.52,2.88,13.8,85.7,1019.82,0,0,0,0,0.022621
2022/08/02 01:24:00.000,n,125,3.6,2.88,4.68,13.8,85.7,1019.82,0,0,0,0,0.021744
2022/08/02 01:25:00.000,n,95,1.8,1.44,2.16,13.8,85.7,1019.82,0,0,0,0,0.023499
2022/08/02 01:26:00.009,n,105,3.96,3.6,4.32,13.8,85.6,1019.82,0,0,0,0,0.022621
2022/08/02 01:27:00.005,n,118,5.04,4.68,5.4,13.8,85.5,1019.82,0,0,0,0,0.019112
2022/08/02 01:28:00.003,n,135,2.52,2.16,3.6,13.8,85.6,1019.82,0,0,0,0,0.019112
2022/08/02 01:29:00.000,n,119,2.16,1.8,2.52,13.7,85.6,1019.82,0,0,0,0,0.019112
2022/08/02 01:30:00.014,n,150,2.52,2.52,2.52,13.7,85.6,1019.72,0,0,0,0,0.020027
2022/08/02 01:31:00.000,n,138,2.88,2.88,3.24,13.7,85.7,1019.72,0,0,0,0,0.020905
2022/08/02 01:32:00.000,n,156,3.96,3.24,8.64,13.7,85.8,1019.72,0,0,0,0,0.016556
2022/08/02 01:33:00.005,n,167,2.88,2.88,3.24,13.8,85.8,1019.72,0,0,0,0,0.029602
2022/08/02 01:34:00.000,n,169,4.32,3.96,4.68,13.8,85.8,1019.72,0,0,0,0,0.032196
2022/08/02 01:35:00.000,n,150,3.24,2.52,3.6,13.8,85.8,1019.72,0,0,0,0,0.034828
2022/08/02 01:36:00.010,n,154,4.32,3.96,4.32,13.8,85.8,1019.72,0,0,0,0,0.032196
2022/08/02 01:37:00.007,n,166,2.16,2.16,2.88,13.8,85.8,1019.72,0,0,0,0,0.028725
2022/08/02 01:38:00.004,n,177,2.16,1.44,2.52,13.8,85.8,1019.72,0,0,0,0,0.032196
2022/08/02 01:39:00.002,n,136,2.16,1.8,2.16,13.8,85.8,1019.72,0,0,0,0,0.028725
2022/08/02 01:40:00.000,n,178,2.88,2.88,2.88,13.8,85.8,1019.72,0,0,0,0,0.028725
2022/08/02 01:41:00.000,n,165,5.04,3.24,8.28,13.8,85.8,1019.72,0,0,0,0,0.027847
2022/08/02 01:42:00.000,n,159,3.24,2.88,3.24,13.8,85.8,1019.72,0,0,0,0,0.029602
2022/08/02 01:43:00.006,n,155,4.68,3.6,8.28,13.8,85.8,1019.72,0,0,0,0,0.029602
2022/08/02 01:44:00.003,n,164,3.24,2.52,3.24,13.8,85.9,1019.72,0,0,0,0,0.026131
2022/08/02 01:45:00.000,n,197,3.24,2.16,3.96,13.8,85.8,1019.72,0,0,0,0,0.027847
2022/08/02 01:46:00.000,n,147,4.32,3.24,8.64,13.8,85.8,1019.72,0,0,0,0,0.026131
2022/08/02 01:47:00.010,n,144,3.96,2.88,4.68,13.8,85.8,1019.62,0,0,0,0,0.026131
2022/08/02 01:48:00.007,n,147,3.6,2.88,4.32,13.8,85.8,1019.62,0,0,0,0,0.030479
2022/08/02 01:49:00.000,n,152,4.32,3.96,4.68,13.8,85.8,1019.62,0,0,0,0,0.025253
2022/08/02 01:50:00.001,n,159,2.52,2.52,2.88,13.8,85.8,1019.62,0,0,0,0,0.028725
2022/08/02 01:51:00.000,n,152,1.44,1.08,1.8,13.8,85.7,1019.62,0,0,0,0,0.026131
2022/08/02 01:52:00.000,n,50,1.44,1.44,1.8,13.8,85.6,1019.62,0,0,0,0,0.027008
2022/08/02 01:53:00.008,n,40,2.16,1.8,2.16,13.7,85.6,1019.62,0,0,0,0,0.026131
2022/08/02 01:54:00.007,n,32,1.08,0.36,1.44,13.7,85.4,1019.62,0,0,0,0,0.028725
2022/08/02 01:55:00.004,n,83,1.08,0.72,1.44,13.7,85.5,1019.62,0,0,0,0,0.028725
2022/08/02 01:56:00.001,n,157,1.8,0.72,5.04,13.7,85.5,1019.62,0,0,0,0,0.027008
2022/08/02 01:57:00.014,n,198,2.16,1.8,2.16,13.7,85.7,1019.62,0,0,0,0,0.027847
2022/08/02 01:58:00.000,n,203,2.52,1.8,3.24,13.7,85.6,1019.62,0,0,0,0,0.030479
2022/08/02 01:59:00.000,n,254,1.8,1.44,2.16,13.7,85.6,1019.62,0,0,0,0,0.027847
2022/08/02 02:00:00.000,n,260,1.8,1.44,1.8,13.7,85.5,1019.62,0,0,0,0,0.026131
2022/08/02 02:01:00.005,n,263,2.16,2.16,2.52,13.6,85.5,1019.62,0,0,0,0,0.026131
2022/08/02 02:02:00.002,n,260,1.44,0.72,2.16,13.6,85.6,1019.72,0,0,0,0,0.024376
2022/08/02 02:03:00.000,n,275,2.52,2.52,2.52,13.6,85.6,1019.72,0,0,0,0,0.025253
2022/08/02 02:04:00.012,n,267,3.24,3.24,3.6,13.6,85.4,1019.72,0,0,0,0,0.023499
2022/08/02 02:05:00.009,n,274,3.96,3.6,4.32,13.6,85.4,1019.72,0,0,0,0,0.022659
2022/08/02 02:06:00.006,n,269,3.6,2.52,4.68,13.5,85.5,1019.72,0,0,0,0,0.026131
2022/08/02 02:07:00.000,n,247,2.88,2.52,3.24,13.5,85.5,1019.72,0,0,0,0,0.027008
2022/08/02 02:08:00.001,n,265,3.24,2.88,3.96,13.5,85.4,1019.72,0,0,0,0,0.024376
2022/08/02 02:09:00.000,n,267,2.88,2.52,3.24,13.5,85.5,1019.62,0,0,0,0,0.024376
2022/08/02 02:10:00.000,n,300,1.8,1.08,2.52,13.5,85.7,1019.62,0,0,0,0,0.026131
2022/08/02 02:11:00.009,n,255,1.8,1.08,2.52,13.5,85.9,1019.62,0,0,0,0,0.025253
2022/08/02 02:12:00.006,n,254,1.08,1.08,1.44,13.5,85.7,1019.62,0,0,0,0,0.021782
2022/08/02 02:13:00.003,n,203,1.08,1.08,1.08,13.5,85.7,1019.62,0,0,0,0,0.026131
2022/08/02 02:14:00.012,n,308,1.08,0.72,1.08,13.5,85.5,1019.62,0,0,0,0,0.033951
2022/08/02 02:15:00.009,n,25,1.8,1.44,1.8,13.5,85.4,1019.62,0,0,0,0,0.032196
2022/08/02 02:16:00.000,n,92,0.36,0,0.72,13.4,85.4,1019.62,0,0,0,0,0.031357
2022/08/02 02:17:00.002,n,44,0.72,0.72,1.08,13.4,85.5,1019.62,0,0,0,0,0.029564
2022/08/02 02:18:00.000,n,107,0.72,0.72,1.44,13.4,85.5,1019.62,0,0,0,0,0.029564
2022/08/02 02:19:00.000,n,131,1.08,0.72,1.44,13.4,85.5,1019.62,0,0,0,0,0.031357
2022/08/02 02:20:00.000,n,151,0.72,0,1.08,13.4,85.5,1019.62,0,0,0,0,0.033073
2022/08/02 02:21:00.008,n,211,1.08,0.72,1.08,13.4,85.5,1019.62,0,0,0,0,0.034828
2022/08/02 02:22:00.005,n,155,1.08,0.72,1.08,13.4,85.6,1019.62,0,0,0,0,0.031357
2022/08/02 02:23:00.002,n,157,1.08,1.08,1.44,13.4,85.6,1019.62,0,0,0,0,0.032196
2022/08/02 02:24:00.015,n,146,1.8,1.08,6.12,13.4,85.8,1019.62,0,0,0,0,0.029564
2022/08/02 02:25:00.000,n,129,2.52,2.16,2.88,13.4,85.9,1019.62,0,0,0,0,0.033073
2022/08/02 02:26:00.000,n,132,2.88,2.52,3.24,13.4,86,1019.62,0,0,0,0,0.033073
2022/08/02 02:27:00.000,n,149,3.6,3.24,3.6,13.4,85.9,1019.62,0,0,0,0,0.029564
2022/08/02 02:28:00.004,n,165,1.8,1.8,2.16,13.4,85.9,1019.62,0,0,0,0,0.032196
2022/08/02 02:29:00.002,n,263,1.44,1.44,1.8,13.4,85.9,1019.62,0,0,0,0,0.032196
2022/08/02 02:30:00.000,n,167,0.36,0,0.72,13.4,85.8,1019.62,0,0,0,0,0.032196
2022/08/02 02:31:00.000,n,214,0.72,0.36,0.72,13.4,85.8,1019.62,0,0,0,0,0.030479
2022/08/02 02:32:00.010,n,125,1.08,0.72,1.08,13.4,85.8,1019.62,0,0,0,0,0.030479
2022/08/02 02:33:00.008,n,126,0.72,0.36,1.08,13.4,85.8,1019.62,0,0,0,0,0.027847
2022/08/02 02:34:00.000,n,111,0.36,0,0.72,13.4,85.7,1019.62,0,0,0,0,0.030479
2022/08/02 02:35:00.001,n,26,1.44,1.44,1.44,13.4,85.6,1019.62,0,0,0,0,0.032196
2022/08/02 02:36:00.000,n,34,2.16,1.8,2.16,13.4,85.6,1019.62,0,0,0,0,0.030479
2022/08/02 02:37:00.000,n,52,1.44,1.44,1.8,13.3,85.6,1019.62,0,0,0,0,0.030479
2022/08/02 02:38:00.008,n,55,1.44,1.08,2.16,13.3,85.6,1019.62,0,0,0,0,0.031357
2022/08/02 02:39:00.006,n,212,1.08,1.08,1.08,13.3,85.6,1019.62,0,0,0,0,0.029564
2022/08/02 02:40:00.002,n,242,0.36,0,0.36,13.3,85.6,1019.62,0,0,0,0,0.034828
2022/08/02 02:41:00.001,n,236,0.36,0,0.72,13.3,85.6,1019.72,0,0,0,0,0.030479
2022/08/02 02:42:00.015,n,30,1.44,1.08,1.8,13.3,85.8,1019.72,0,0,0,0,0.033073
2022/08/02 02:43:00.000,n,137,1.08,0.72,1.08,13.3,85.9,1019.72,0,0,0,0,0.031357
2022/08/02 02:44:00.000,n,159,1.08,0.72,1.44,13.4,85.8,1019.72,0,0,0,0,0.031357
2022/08/02 02:45:00.000,n,144,1.8,1.44,2.16,13.4,85.8,1019.72,0,0,0,0,0.033073
2022/08/02 02:46:00.004,n,160,2.52,2.52,2.88,13.4,85.8,1019.62,0,0,0,0,0.034828
2022/08/02 02:47:00.004,n,197,3.96,2.88,4.68,13.4,86,1019.62,0,0,0,0,0.033951
2022/08/02 02:48:00.000,n,177,4.68,4.68,5.04,13.4,86.1,1019.62,0,0,0,0,0.033951
2022/08/02 02:49:00.012,n,195,2.88,2.52,3.6,13.5,86.1,1019.62,0,0,0,0,0.036545
2022/08/02 02:50:00.008,n,199,1.44,0.36,2.16,13.5,86.1,1019.62,0,0,0,0,0.037422
2022/08/02 02:51:00.006,n,149,0.36,0.36,0.72,13.5,86,1019.62,0,0,0,0,0.033951
2022/08/02 02:52:00.000,n,24,0.72,0.72,1.08,13.5,85.9,1019.62,0,0,0,0,0.034828
2022/08/02 02:53:00.000,n,55,1.08,0.72,1.44,13.5,85.9,1019.62,0,0,0,0,0.034828
2022/08/02 02:54:00.000,n,154,1.08,0.72,1.44,13.5,85.8,1019.62,0,0,0,0,0.034828
2022/08/02 02:55:00.000,n,105,1.44,1.08,1.8,13.5,85.8,1019.62,0,0,0,0,0.031357
2022/08/02 02:56:00.008,n,163,1.8,1.44,2.16,13.5,85.9,1019.62,0,0,0,0,0.035706
2022/08/02 02:57:00.005,n,206,1.8,1.44,2.52,13.5,85.8,1019.62,0,0,0,0,0.035706
2022/08/02 02:58:00.002,n,264,2.16,1.44,2.16,13.5,85.8,1019.62,0,0,0,0,0.037422
2022/08/02 02:59:00.000,n,306,1.08,1.08,1.44,13.5,85.7,1019.62,0,0,0,0,0.039177
2022/08/02 03:00:00.015,n,287,1.44,1.08,1.44,13.5,85.7,1019.62,0,0,0,0,0.040054
2022/08/02 03:01:00.000,n,304,1.08,0,1.8,13.5,85.7,1019.62,0,0,0,0,0.039177
2022/08/02 03:02:00.000,n,23,1.08,0.72,1.44,13.5,85.7,1019.62,0,0,0,0,0.041771
2022/08/02 03:03:00.000,n,42,0.72,0.36,1.44,13.5,85.7,1019.62,0,0,0,0,0.0383
2022/08/02 03:04:00.005,n,214,1.44,1.08,2.16,13.5,85.7,1019.62,0,0,0,0,0.040932
2022/08/02 03:05:00.002,n,223,1.44,1.44,1.8,13.5,85.7,1019.62,0,0,0,0,0.039177
2022/08/02 03:06:00.000,n,186,1.8,1.8,1.8,13.5,85.8,1019.62,0,0,0,0,0.043526
2022/08/02 03:07:00.000,n,8,1.08,0.72,1.8,13.5,85.8,1019.62,0,0,0,0,0.043526
2022/08/02 03:08:00.009,n,58,1.8,1.08,2.16,13.5,85.7,1019.62,0,0,0,0,0.040054
2022/08/02 03:09:00.007,n,105,0.36,0,0.72,13.5,85.6,1019.62,0,0,0,0,0.04528
2022/08/02 03:10:00.000,n,280,0.72,0.72,1.08,13.5,85.5,1019.62,0,0,0,0,0.044403
2022/08/02 03:11:00.001,n,52,0.36,0,0.72,13.5,85.5,1019.62,0,0,0,0,0.04528
2022/08/02 03:12:00.000,n,252,2.16,2.16,2.52,13.5,85.7,1019.62,0,0,0,0,0.044403
2022/08/02 03:13:00.000,n,258,2.16,1.8,2.52,13.5,85.7,1019.62,0,0,0,0,0.040932
2022/08/02 03:14:00.000,n,245,2.52,2.16,2.88,13.5,85.6,1019.62,0,0,0,0,0.044403
2022/08/02 03:15:00.006,n,269,2.52,2.52,2.88,13.4,85.5,1019.62,0,0,0,0,0.042648
2022/08/02 03:16:00.003,n,267,2.88,2.52,2.88,13.4,85.5,1019.62,0,0,0,0,0.041771
2022/08/02 03:17:00.000,n,262,2.16,1.8,2.16,13.4,85.5,1019.62,0,0,0,0,0.04528
2022/08/02 03:18:00.014,n,264,2.88,2.88,3.24,13.4,85.5,1019.62,0,0,0,0,0.041771
2022/08/02 03:19:00.000,n,268,3.6,2.88,4.68,13.4,85.5,1019.62,0,0,0,0,0.041771
2022/08/02 03:20:00.000,n,252,1.08,1.08,1.44,13.4,85.6,1019.62,0,0,0,0,0.04612
2022/08/02 03:21:00.000,n,245,1.44,1.44,1.8,13.4,85.6,1019.62,0,0,0,0,0.042648
2022/08/02 03:22:00.003,n,244,2.16,2.16,2.16,13.4,85.6,1019.62,0,0,0,0,0.041771
2022/08/02 03:23:00.001,n,271,1.08,1.08,1.08,13.4,85.6,1019.62,0,0,0,0,0.041771
2022/08/02 03:24:00.000,n,272,2.16,1.8,2.88,13.4,85.7,1019.62,0,0,0,0,0.040054
2022/08/02 03:25:00.011,n,263,3.6,3.24,3.96,13.4,85.7,1019.62,0,0,0,0,0.044403
2022/08/02 03:26:00.008,n,274,2.52,2.16,2.88,13.4,85.6,1019.62,0,0,0,0,0.044403
2022/08/02 03:27:00.005,n,259,3.24,3.24,3.24,13.3,85.5,1019.62,0,0,0,0,0.043526
2022/08/02 03:28:00.000,n,257,2.88,2.52,2.88,13.3,85.5,1019.62,0,0,0,0,0.041771
2022/08/02 03:29:00.000,n,242,3.6,1.8,3.96,13.3,85.5,1019.62,0,0,0,0,0.041771
2022/08/02 03:30:00.000,n,258,3.6,3.24,3.6,13.3,85.5,1019.62,0,0,0,0,0.0383
2022/08/02 03:31:00.000,n,265,3.24,2.88,3.6,13.3,85.5,1019.52,0,0,0,0,0.044403
2022/08/02 03:32:00.007,n,254,2.88,2.16,2.88,13.2,85.6,1019.52,0,0,0,0,0.039177
2022/08/02 03:33:00.004,n,262,2.16,2.16,2.16,13.2,85.5,1019.52,0,0,0,0,0.041771
2022/08/02 03:34:00.001,n,247,1.08,1.08,1.08,13.2,85.5,1019.52,0,0,0,0,0.039177
2022/08/02 03:35:00.002,n,194,0.72,0.36,0.72,13.2,85.5,1019.52,0,0,0,0,0.040054
2022/08/02 03:36:00.011,n,197,2.16,1.44,5.76,13.2,85.5,1019.62,0,0,0,0,0.0383
2022/08/02 03:37:00.000,n,161,1.08,0.72,1.44,13.2,85.6,1019.62,0,0,0,0,0.037422
2022/08/02 03:38:00.000,n,157,2.52,2.52,2.88,13.2,85.7,1019.62,0,0,0,0,0.039177
2022/08/02 03:39:00.004,n,136,1.08,0,1.8,13.2,85.8,1019.62,0,0,0,0,0.037422
2022/08/02 03:40:00.001,n,153,0.72,0.72,1.08,13.2,85.8,1019.62,0,0,0,0,0.040054
2022/08/02 03:41:00.000,n,120,2.16,1.8,2.52,13.2,85.8,1019.62,0,0,0,0,0.0383
2022/08/02 03:42:00.000,n,113,0.36,0,0.72,13.2,85.7,1019.62,0,0,0,0,0.036545
2022/08/02 03:43:00.009,n,144,1.44,1.08,1.8,13.2,85.7,1019.62,0,0,0,0,0.035706
2022/08/02 03:44:00.006,n,84,0.36,0,0.36,13.1,85.7,1019.62,0,0,0,0,0.0383
2022/08/02 03:45:00.003,n,56,1.44,0.72,2.52,13.1,85.7,1019.62,0,0,0,0,0.036545
2022/08/02 03:46:00.001,n,229,0.72,0.36,1.08,13.1,85.8,1019.62,0,0,0,0,0.035706
2022/08/02 03:47:00.000,n,186,1.08,1.08,1.8,13.1,85.7,1019.52,0,0,0,0,0.036545
2022/08/02 03:48:00.000,n,166,1.8,1.44,2.16,13.1,85.7,1019.52,0,0,0,0,0.035706
2022/08/02 03:49:00.000,n,139,1.8,1.8,2.16,13.1,85.8,1019.52,0,0,0,0,0.033951
2022/08/02 03:50:00.006,n,135,2.52,2.16,3.24,13.1,85.8,1019.42,0,0,0,0,0.034828
2022/08/02 03:51:00.005,n,164,1.44,0.72,2.16,13.1,85.9,1019.42,0,0,0,0,0.034828
2022/08/02 03:52:00.001,n,151,3.24,2.88,3.24,13.1,86.1,1019.42,0,0,0,0,0.032196
2022/08/02 03:53:00.014,n,159,1.44,1.44,1.8,13.2,86.1,1019.32,0,0,0,0,0.036545
2022/08/02 03:54:00.010,n,148,1.8,1.44,1.8,13.2,86,1019.32,0,0,0,0,0.032196
2022/08/02 03:55:00.000,n,149,1.08,0.72,1.44,13.2,85.9,1019.32,0,0,0,0,0.030479
2022/08/02 03:56:00.000,n,176,2.52,2.52,2.52,13.1,85.9,1019.32,0,0,0,0,0.034828
2022/08/02 03:57:00.002,n,160,4.32,3.6,4.32,13.1,85.9,1019.32,0,0,0,0,0.031357
2022/08/02 03:58:00.001,n,148,5.04,3.6,8.64,13.1,85.9,1019.32,0,0,0,0,0.031357
2022/08/02 03:59:00.000,n,178,4.32,3.6,4.68,13.1,86,1019.32,0,0,0,0,0.030479
2022/08/02 04:00:00.010,n,174,6.48,5.4,11.52,13.1,86.1,1019.32,0,0,0,0,0.031357
2022/08/02 04:01:00.007,n,162,6.84,5.4,11.16,13.1,86.1,1019.32,0,0,0,0,0.030479
2022/08/02 04:02:00.004,n,180,5.04,3.96,9.72,13.1,86,1019.32,0,0,0,0,0.033073
2022/08/02 04:03:00.002,n,161,2.52,2.16,2.88,13.1,86,1019.32,0,0,0,0,0.031357
2022/08/02 04:04:00.000,n,149,1.44,0.72,2.16,13.1,86,1019.32,0,0,0,0,0.029564
2022/08/02 04:05:00.000,n,198,1.44,0.72,2.16,13.1,85.9,1019.32,0,0,0,0,0.032196
2022/08/02 04:06:00.000,n,321,1.44,1.44,2.16,13.1,85.9,1019.32,0,0,0,0,0.030479
2022/08/02 04:07:00.006,n,292,1.8,1.44,2.16,13.1,86,1019.42,0,0,0,0,0.030479
2022/08/02 04:08:00.003,n,278,2.16,2.16,2.88,13.1,86,1019.42,0,0,0,0,0.030479
2022/08/02 04:09:00.000,n,317,1.08,0.72,1.08,13,86,1019.42,0,0,0,0,0.025215
2022/08/02 04:10:00.012,n,199,0.72,0.36,1.08,13,85.9,1019.42,0,0,0,0,0.026131
2022/08/02 04:11:00.009,n,55,0.72,0.36,1.44,13,85.8,1019.42,0,0,0,0,0.026131
2022/08/02 04:12:00.007,n,157,0.72,0.36,1.44,13,85.8,1019.42,0,0,0,0,0.02697
2022/08/02 04:13:00.000,n,145,0.36,0,0.72,12.9,85.8,1019.42,0,0,0,0,0.02697
2022/08/02 04:14:00.001,n,143,1.08,0.72,1.8,12.9,85.8,1019.42,0,0,0,0,0.026131
2022/08/02 04:15:00.000,n,148,2.52,1.8,2.88,12.9,85.9,1019.42,0,0,0,0,0.02697
2022/08/02 04:16:00.000,n,155,1.44,1.08,1.8,13,86,1019.42,0,0,0,0,0.026131
2022/08/02 04:17:00.000,n,262,1.44,1.08,1.8,13,86.1,1019.42,0,0,0,0,0.024376
2022/08/02 04:18:00.006,n,0,0.36,0.36,1.08,13,86.1,1019.42,0,0,0,0,0.020866
2022/08/02 04:19:00.003,n,9,1.44,1.08,1.8,13,86.1,1019.42,0,0,0,0,0.020027
2022/08/02 04:20:00.000,n,268,2.16,1.44,2.52,13,86.1,1019.42,0,0,0,0,0.025215
2022/08/02 04:21:00.013,n,208,2.16,1.44,2.52,13,86.1,1019.42,0,0,0,0,0.023499
2022/08/02 04:22:00.000,n,275,2.16,1.44,2.52,13,86.2,1019.42,0,0,0,0,0.022621
2022/08/02 04:23:00.000,n,50,1.08,0.36,1.44,13,86.2,1019.32,0,0,0,0,0.022621
2022/08/02 04:24:00.004,n,253,1.44,0.36,1.8,13,86.1,1019.32,0,0,0,0,0.022621
2022/08/02 04:25:00.001,n,120,1.8,0.72,2.52,13,86,1019.32,0,0,0,0,0.026131
2022/08/02 04:26:00.000,n,97,0.72,0.36,1.08,12.9,86,1019.32,0,0,0,0,0.029602
2022/08/02 04:27:00.000,n,108,1.8,1.44,1.8,12.9,85.9,1019.32,0,0,0,0,0.031319
2022/08/02 04:28:00.008,n,177,1.44,1.08,1.8,12.9,86,1019.32,0,0,0,0,0.031319
2022/08/02 04:29:00.005,n,194,1.08,1.08,1.44,12.9,86.1,1019.32,0,0,0,0,0.029602
2022/08/02 04:30:00.002,n,165,3.24,2.52,3.96,12.9,86.1,1019.32,0,0,0,0,0.030479
2022/08/02 04:31:00.000,n,299,2.52,1.8,3.24,12.9,86.1,1019.32,0,0,0,0,0.027847
2022/08/02 04:32:00.000,n,284,1.8,1.44,2.52,12.9,86.1,1019.32,0,0,0,0,0.025253
2022/08/02 04:33:00.000,n,272,1.44,1.08,2.16,12.9,86.1,1019.32,0,0,0,0,0.027847
2022/08/02 04:34:00.007,n,272,0.36,0.36,0.72,12.9,86,1019.32,0,0,0,0,0.027847
2022/08/02 04:35:00.004,n,127,1.8,1.44,1.8,12.9,86,1019.32,0,0,0,0,0.024338
2022/08/02 04:36:00.002,n,277,5.76,5.76,5.76,12.9,86.1,1019.32,0,0,0,0,0.030479
2022/08/02 04:37:00.000,n,252,2.52,2.16,2.88,12.9,86.1,1019.42,0,0,0,0,0.027847
2022/08/02 04:38:00.000,n,265,2.52,2.52,3.24,12.9,86.1,1019.42,0,0,0,0,0.029602
2022/08/02 04:39:00.009,n,264,2.52,2.52,3.24,12.9,86.2,1019.42,0,0,0,0,0.027847
2022/08/02 04:40:00.000,n,268,4.32,3.96,4.32,12.9,86.2,1019.52,0,0,0,0,0.027847
2022/08/02 04:41:00.003,n,237,4.32,2.52,6.84,12.9,86,1019.52,0,0,0,0,0.027847
2022/08/02 04:42:00.000,n,266,5.04,3.96,10.440002,12.9,86,1019.52,0,0,0,0,0.026131
2022/08/02 04:43:00.000,n,258,4.68,3.6,9.36,12.9,86,1019.62,0,0,0,0,0.026131
2022/08/02 04:44:00.000,n,280,1.08,0.36,1.8,12.8,85.9,1019.62,0,0,0,0,0.025253
2022/08/02 04:45:00.007,n,238,2.88,2.16,3.6,12.8,85.9,1019.62,0,0,0,0,0.02697
2022/08/02 04:46:00.004,n,286,4.32,3.6,5.04,12.8,85.9,1019.72,0,0,0,0,0.027847
2022/08/02 04:47:00.001,n,271,5.4,4.32,5.76,12.8,85.9,1019.72,0,0,0,0,0.025253
2022/08/02 04:48:00.000,n,301,3.96,3.24,4.32,12.8,86,1019.72,0,0,0,0,0.023499
2022/08/02 04:49:00.000,n,258,9,6.48,11.52,12.8,86,1019.72,0,0,0,0,0.022621
2022/08/02 04:50:00.000,n,227,1.44,1.44,1.8,12.8,85.9,1019.72,0,0,0,0,0.024338
2022/08/02 04:51:00.000,n,314,1.8,1.44,2.52,12.8,85.9,1019.72,0,0,0,0,0.024338
2022/08/02 04:52:00.006,n,157,2.16,1.44,2.52,12.8,86,1019.72,0,0,0,0,0.025253
2022/08/02 04:53:00.003,n,312,3.96,3.6,4.32,12.7,86,1019.72,0,0,0,0,0.022621
2022/08/02 04:54:00.001,n,288,2.52,1.08,3.6,12.8,86.1,1019.82,0,0,0,0,0.025253
2022/08/02 04:55:00.000,n,267,1.08,0.36,2.16,12.8,85.9,1019.82,0,0,0,0,0.023499
2022/08/02 04:56:00.010,n,96,3.24,1.8,4.32,12.7,85.8,1019.82,0,0,0,0,0.025253