"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/25 00:00:00.004,n,199,1.44,1.08,1.44,20.4,62.7,1020.82,0,0,0,0,0.033073
2018/12/25 00:01:00.002,n,165,2.16,2.16,2.16,20.3,62.7,1020.82,0,0,0,0,0.027847
2018/12/25 00:02:00.000,n,216,1.8,1.44,2.16,20.3,62.7,1020.82,0,0,0,0,0.033951
2018/12/25 00:03:00.000,n,141,1.8,0.72,2.88,20.3,63.1,1020.72,0,0,0,0,0.03479
2018/12/25 00:04:00.000,n,175,2.52,1.8,2.88,20.3,63.3,1020.72,0,0,0,0,0.029602
2018/12/25 00:05:00.006,n,203,3.24,2.88,3.96,20.3,63.5,1020.72,0,0,0,0,0.024376
2018/12/25 00:06:00.004,n,172,2.16,2.16,2.52,20.3,63.9,1020.72,0,0,0,0,0.027008
2018/12/25 00:07:00.000,n,168,2.52,2.16,3.6,20.3,64.300004,1020.72,0,0,0,0,0.024376
2018/12/25 00:08:00.014,n,247,1.08,0.72,1.44,20.3,64.199996,1020.72,0,0,0,0,0.028725
2018/12/25 00:09:00.011,n,184,1.8,1.08,2.16,20.3,64.5,1020.72,0,0,0,0,0.025215
2018/12/25 00:10:00.000,n,181,1.08,0.72,1.44,20.3,65.1,1020.72,0,0,0,0,0.025215
2018/12/25 00:11:00.000,n,177,3.24,3.24,3.6,20.3,65.199996,1020.72,0,0,0,0,0.027008
2018/12/25 00:12:00.002,n,161,2.16,1.08,2.52,20.3,65.4,1020.72,0,0,0,0,0.023499
2018/12/25 00:13:00.000,n,107,0.72,0.36,1.08,20.3,65.6,1020.72,0,0,0,0,0.024376
2018/12/25 00:14:00.000,n,176,3.96,3.6,4.32,20.2,65.4,1020.72,0,0,0,0,0.024376
2018/12/25 00:15:00.000,n,207,3.6,2.88,3.96,20.2,65.4,1020.62,0,0,0,0,0.021744
2018/12/25 00:16:00.008,n,117,2.16,0.36,4.68,20.2,65.6,1020.62,0,0,0,0,0.021744
2018/12/25 00:17:00.005,n,192,1.8,1.44,2.52,20.2,65.699996,1020.62,0,0,0,0,0.025215
2018/12/25 00:18:00.002,n,225,1.44,0.36,1.8,20.1,65.6,1020.62,0,0,0,0,0.027847
2018/12/25 00:19:00.000,n,158,3.96,3.6,4.32,20.1,65.300004,1020.62,0,0,0,0,0.020027
2018/12/25 00:20:00.000,n,203,3.24,2.52,3.6,20.1,65.4,1020.62,0,0,0,0,0.020027
2018/12/25 00:21:00.000,n,160,4.68,3.6,4.68,20.1,65.5,1020.52,0,0,0,0,0.023499
2018/12/25 00:22:00.000,n,179,3.24,2.88,3.24,20,65.300004,1020.52,0,0,0,0,0.022621
2018/12/25 00:23:00.000,n,161,3.24,2.88,3.6,20,65.4,1020.52,0,0,0,0,0.022621
2018/12/25 00:24:00.006,n,180,2.52,1.8,2.88,20,65.300004,1020.52,0,0,0,0,0.023499
2018/12/25 00:25:00.003,n,211,3.24,2.52,3.6,20,65.199996,1020.52,0,0,0,0,0.020866
2018/12/25 00:26:00.000,n,181,1.44,1.08,2.16,20,65.1,1020.52,0,0,0,0,0.023499
2018/12/25 00:27:00.015,n,135,1.44,1.08,1.44,20,65.1,1020.52,0,0,0,0,0.023499
2018/12/25 00:28:00.000,n,202,2.88,2.52,3.24,19.9,65,1020.52,0,0,0,0,0.026093
2018/12/25 00:29:00.000,n,251,1.44,1.08,1.8,19.9,65.1,1020.52,0,0,0,0,0.01915
2018/12/25 00:30:00.000,n,153,3.24,3.24,3.6,19.9,64.9,1020.52,0,0,0,0,0.021744
2018/12/25 00:31:00.003,n,214,1.44,0.36,2.88,19.9,64.800004,1020.52,0,0,0,0,0.022621
2018/12/25 00:32:00.000,n,93,0.72,0.36,1.44,19.9,64.6,1020.52,0,0,0,0,0.021744
2018/12/25 00:33:00.000,n,142,1.8,1.44,2.52,19.9,65,1020.52,0,0,0,0,0.01915
2018/12/25 00:34:00.011,n,125,1.44,0.36,2.52,19.9,64.9,1020.52,0,0,0,0,0.020866
2018/12/25 00:35:00.008,n,171,3.24,2.88,3.6,19.9,64.800004,1020.52,0,0,0,0,0.020027
2018/12/25 00:36:00.005,n,245,2.16,1.44,2.52,19.9,64.800004,1020.42,0,0,0,0,0.021744
2018/12/25 00:37:00.000,n,159,1.8,1.44,2.16,19.9,64.9,1020.42,0,0,0,0,0.017433
2018/12/25 00:38:00.000,n,208,3.24,2.88,3.6,19.9,64.9,1020.42,0,0,0,0,0.020027
2018/12/25 00:39:00.000,n,243,2.88,2.88,3.6,19.8,65,1020.42,0,0,0,0,0.01915
2018/12/25 00:40:00.000,n,184,0.72,0.36,1.44,19.8,65.1,1020.42,0,0,0,0,0.020866
2018/12/25 00:41:00.006,n,266,2.88,2.52,3.6,19.9,65.199996,1020.42,0,0,0,0,0.030479
2018/12/25 00:42:00.001,n,194,1.44,1.44,1.8,19.9,65.199996,1020.32,0,0,0,0,0.033951
2018/12/25 00:43:00.000,n,261,3.24,3.24,3.96,19.9,65.5,1020.32,0,0,0,0,0.031357
2018/12/25 00:44:00.011,n,263,1.08,0.36,2.88,19.9,66.199996,1020.32,0,0,0,0,0.028725
2018/12/25 00:45:00.008,n,307,1.08,0.72,1.8,19.9,66.1,1020.32,0,0,0,0,0.033951
2018/12/25 00:46:00.000,n,262,2.88,2.52,3.24,19.9,66.300004,1020.32,0,0,0,0,0.030479
2018/12/25 00:47:00.001,n,326,1.08,0.72,1.8,20,66.4,1020.22,0,0,0,0,0.029602
2018/12/25 00:48:00.000,n,255,2.16,1.8,2.52,20,66.6,1020.22,0,0,0,0,0.034828
2018/12/25 00:49:00.000,n,264,0.36,0,0.72,20,66.5,1020.22,0,0,0,0,0.029602
2018/12/25 00:50:00.000,n,43,1.8,1.8,1.8,19.9,66.1,1020.22,0,0,0,0,0.028725
2018/12/25 00:51:00.006,n,31,1.8,1.08,2.52,19.9,66.199996,1020.22,0,0,0,0,0.027008
2018/12/25 00:52:00.003,n,306,1.08,0.72,1.08,19.9,66.199996,1020.22,0,0,0,0,0.030479
2018/12/25 00:53:00.000,n,147,0.72,0.36,0.72,19.8,66.300004,1020.22,0,0,0,0,0.033951
2018/12/25 00:54:00.014,n,34,1.44,0.72,2.16,19.8,66.300004,1020.22,0,0,0,0,0.025253
2018/12/25 00:55:00.000,n,255,2.16,2.16,2.52,19.8,66.6,1020.22,0,0,0,0,0.026093
2018/12/25 00:56:00.000,n,254,1.08,0.36,2.16,19.8,66.9,1020.22,0,0,0,0,0.027885
2018/12/25 00:57:00.000,n,223,1.08,1.08,1.8,19.8,66.9,1020.12,0,0,0,0,0.028725
2018/12/25 00:58:00.003,n,168,0.36,0.36,0.72,19.8,67,1020.12,0,0,0,0,0.033073
2018/12/25 00:59:00.001,n,250,1.8,1.44,2.52,19.8,67.1,1020.12,0,0,0,0,0.024376
2018/12/25 01:00:00.000,n,246,1.8,1.44,2.16,19.8,67.3,1020.12,0,0,0,0,0.028725
2018/12/25 01:01:00.010,n,219,0.36,0,1.08,19.8,67.5,1020.12,0,0,0,0,0.024376
2018/12/25 01:02:00.008,n,256,2.16,1.8,2.88,19.8,67.5,1020.12,0,0,0,0,0.023499
2018/12/25 01:03:00.005,n,161,2.52,1.8,3.24,19.8,67.1,1020.12,0,0,0,0,0.033073
2018/12/25 01:04:00.000,n,112,2.52,1.8,3.24,19.8,67.3,1020.12,0,0,0,0,0.027885
2018/12/25 01:05:00.000,n,54,0.36,0,0.72,19.8,67.3,1020.02,0,0,0,0,0.026093
2018/12/25 01:06:00.000,n,153,0.72,0.36,1.08,19.8,67,1020.02,0,0,0,0,0.023499
2018/12/25 01:07:00.000,n,229,2.52,1.8,2.88,19.7,67.2,1020.02,0,0,0,0,0.025253
2018/12/25 01:08:00.000,n,163,2.88,2.52,2.88,19.7,67.4,1020.02,0,0,0,0,0.024376
2018/12/25 01:09:00.006,n,160,0.72,0.36,1.08,19.7,67.3,1020.02,0,0,0,0,0.021744
2018/12/25 01:10:00.005,n,128,0.72,0.36,1.08,19.7,67.3,1020.02,0,0,0,0,0.022659
2018/12/25 01:11:00.001,n,77,1.44,0.36,2.16,19.6,67.2,1020.02,0,0,0,0,0.020905
2018/12/25 01:12:00.015,n,197,2.52,2.16,2.52,19.6,67.4,1020.02,0,0,0,0,0.021744
2018/12/25 01:13:00.000,n,220,2.52,2.16,3.24,19.6,67.2,1019.92,0,0,0,0,0.026093
2018/12/25 01:14:00.000,n,211,1.44,1.08,2.16,19.6,67.2,1020.02,0,0,0,0,0.023499
2018/12/25 01:15:00.000,n,168,2.88,2.52,3.24,19.6,67.4,1019.92,0,0,0,0,0.026093
2018/12/25 01:16:00.005,n,126,2.88,2.16,3.24,19.6,67.4,1019.92,0,0,0,0,0.01915
2018/12/25 01:17:00.002,n,206,2.88,2.16,2.88,19.6,67.5,1019.92,0,0,0,0,0.029564
2018/12/25 01:18:00.000,n,168,2.88,2.52,3.24,19.6,67.8,1019.92,0,0,0,0,0.030441
2018/12/25 01:19:00.010,n,189,2.88,2.16,3.6,19.6,67.7,1019.92,0,0,0,0,0.035667
2018/12/25 01:20:00.008,n,256,3.24,2.88,3.6,19.6,67.9,1019.92,0,0,0,0,0.033913
2018/12/25 01:21:00.004,n,245,1.8,1.44,2.16,19.6,67.9,1019.92,0,0,0,0,0.027847
2018/12/25 01:22:00.002,n,193,0.72,0.36,1.44,19.6,68,1019.92,0,0,0,0,0.029564
2018/12/25 01:23:00.000,n,170,3.96,3.24,4.32,19.6,67.6,1019.92,0,0,0,0,0.031319
2018/12/25 01:24:00.000,n,251,3.24,2.88,3.6,19.6,67.9,1019.92,0,0,0,0,0.033913
2018/12/25 01:25:00.000,n,213,1.08,1.08,1.44,19.6,68.1,1019.92,0,0,0,0,0.032196
2018/12/25 01:26:00.006,n,300,1.44,1.08,1.8,19.6,68,1019.92,0,0,0,0,0.033913
2018/12/25 01:27:00.002,n,258,1.44,1.08,1.8,19.6,68.1,1019.92,0,0,0,0,0.030441
2018/12/25 01:28:00.000,n,234,1.44,0.72,1.8,19.6,68.1,1019.92,0,0,0,0,0.02697
2018/12/25 01:29:00.000,n,302,0.72,0.36,1.44,19.6,69.2,1019.92,0,0,0,0,0.032196
2018/12/25 01:30:00.011,n,241,2.16,1.8,2.52,19.6,69,1019.82,0,0,0,0,0.033913
2018/12/25 01:31:00.000,n,234,1.8,1.08,3.24,19.6,69.4,1019.82,0,0,0,0,0.031319
2018/12/25 01:32:00.000,n,271,2.16,1.44,2.88,19.6,69.2,1019.82,0,0,0,0,0.030441
2018/12/25 01:33:00.002,n,245,1.8,1.8,2.16,19.6,69,1019.82,0,0,0,0,0.031319
2018/12/25 01:34:00.000,n,251,1.8,1.8,2.16,19.6,69,1019.82,0,0,0,0,0.031319
2018/12/25 01:35:00.000,n,303,1.8,1.08,3.24,19.6,69.3,1019.82,0,0,0,0,0.028725
2018/12/25 01:36:00.009,n,225,2.88,2.52,3.6,19.5,69.5,1019.82,0,0,0,0,0.027847
2018/12/25 01:37:00.005,n,146,0.72,0,1.08,19.5,69.4,1019.82,0,0,0,0,0.028725
2018/12/25 01:38:00.004,n,225,2.16,1.8,2.16,19.5,69.6,1019.82,0,0,0,0,0.028725
2018/12/25 01:39:00.001,n,170,0.72,0.72,1.08,19.5,69.6,1019.82,0,0,0,0,0.027847
2018/12/25 01:40:00.000,n,282,0.36,0,0.36,19.5,69.8,1019.82,0,0,0,0,0.027847
2018/12/25 01:41:00.000,n,234,2.52,2.52,3.6,19.5,69.9,1019.82,0,0,0,0,0.029564
2018/12/25 01:42:00.000,n,219,0.72,0.36,1.44,19.4,69.8,1019.82,0,0,0,0,0.02697
2018/12/25 01:43:00.005,n,217,0.72,0.36,1.08,19.4,70.3,1019.82,0,0,0,0,0.02697
2018/12/25 01:44:00.003,n,272,1.8,0.72,2.16,19.4,70.5,1019.82,0,0,0,0,0.025215
2018/12/25 01:45:00.000,n,180,0.36,0,0.72,19.4,70.5,1019.82,0,0,0,0,0.027847
2018/12/25 01:46:00.000,n,280,1.44,1.44,2.16,19.4,70.4,1019.82,0,0,0,0,0.026093
2018/12/25 01:47:00.010,n,260,1.08,0.72,1.44,19.4,70.7,1019.82,0,0,0,0,0.027847
2018/12/25 01:48:00.009,n,309,1.08,0.72,1.8,19.4,71,1019.82,0,0,0,0,0.033073
2018/12/25 01:49:00.000,n,266,1.44,0.72,2.16,19.4,71,1019.82,0,0,0,0,0.033913
2018/12/25 01:50:00.002,n,232,1.44,0.72,1.8,19.4,70.8,1019.72,0,0,0,0,0.028725
2018/12/25 01:51:00.000,n,225,1.8,1.8,2.16,19.4,70.7,1019.72,0,0,0,0,0.03479
2018/12/25 01:52:00.000,n,185,2.52,2.16,2.88,19.3,70.8,1019.72,0,0,0,0,0.032196
2018/12/25 01:53:00.000,n,244,1.44,0.72,2.16,19.3,71,1019.72,0,0,0,0,0.031319
2018/12/25 01:54:00.006,n,227,1.8,1.44,2.16,19.3,71.1,1019.72,0,0,0,0,0.029564
2018/12/25 01:55:00.004,n,232,0.36,0,0.36,19.3,70.8,1019.72,0,0,0,0,0.024376
2018/12/25 01:56:00.001,n,184,1.08,0.72,1.44,19.3,70.9,1019.72,0,0,0,0,0.023499
2018/12/25 01:57:00.014,n,168,0.36,0,0.72,19.2,71,1019.72,0,0,0,0,0.024376
2018/12/25 01:58:00.000,n,177,1.44,0.72,1.8,19.2,71,1019.72,0,0,0,0,0.027847
2018/12/25 01:59:00.000,n,241,2.52,2.16,2.88,19.2,71.1,1019.62,0,0,0,0,0.026093
2018/12/25 02:00:00.000,n,267,1.44,0.72,2.52,19.2,71.1,1019.62,0,0,0,0,0.027847
2018/12/25 02:01:00.002,n,152,1.08,0.72,1.44,19.2,71.5,1019.62,0,0,0,0,0.024376
2018/12/25 02:02:00.001,n,274,0.72,0.36,1.08,19.2,71.4,1019.62,0,0,0,0,0.024376
2018/12/25 02:03:00.000,n,247,0.72,0.72,1.44,19.2,71.5,1019.62,0,0,0,0,0.024376
2018/12/25 02:04:00.011,n,269,1.8,1.8,1.8,19.1,71.6,1019.62,0,0,0,0,0.024376
2018/12/25 02:05:00.008,n,205,0.72,0.36,0.72,19.2,72.1,1019.62,0,0,0,0,0.027847
2018/12/25 02:06:00.006,n,250,1.44,0.72,2.16,19.2,72,1019.62,0,0,0,0,0.033073
2018/12/25 02:07:00.000,n,220,1.44,0,2.52,19.2,73,1019.62,0,0,0,0,0.032196
2018/12/25 02:08:00.000,n,253,2.88,2.52,3.6,19.2,72.5,1019.62,0,0,0,0,0.031319
2018/12/25 02:09:00.000,n,198,1.08,0.72,1.8,19.2,72.5,1019.62,0,0,0,0,0.027847
2018/12/25 02:10:00.000,n,248,1.8,1.44,2.88,19.1,72.4,1019.62,0,0,0,0,0.026093
2018/12/25 02:11:00.000,n,268,2.52,2.16,2.88,19.1,72.8,1019.62,0,0,0,0,0.033073
2018/12/25 02:12:00.006,n,244,1.08,0.36,1.44,19.1,72.8,1019.62,0,0,0,0,0.02697
2018/12/25 02:13:00.004,n,235,2.88,2.16,3.96,19.1,72.7,1019.62,0,0,0,0,0.029602
2018/12/25 02:14:00.001,n,260,1.08,0.72,1.8,19,72.6,1019.62,0,0,0,0,0.028725
2018/12/25 02:15:00.014,n,258,2.88,2.52,3.24,19,72.5,1019.62,0,0,0,0,0.028725
2018/12/25 02:16:00.000,n,118,1.08,0.72,1.44,19,72.8,1019.62,0,0,0,0,0.026093
2018/12/25 02:17:00.000,n,277,1.8,0.72,2.52,18.9,72.9,1019.62,0,0,0,0,0.021744
2018/12/25 02:18:00.000,n,263,1.8,0.72,2.52,18.9,73.2,1019.62,0,0,0,0,0.030479
2018/12/25 02:19:00.002,n,232,0.72,0.36,1.08,18.9,73,1019.62,0,0,0,0,0.026093
2018/12/25 02:20:00.000,n,150,1.08,1.08,1.44,18.9,73.1,1019.52,0,0,0,0,0.026093
2018/12/25 02:21:00.000,n,105,2.16,1.8,2.52,18.9,73.3,1019.52,0,0,0,0,0.024376
2018/12/25 02:22:00.010,n,124,0.72,0.72,1.44,18.9,73.5,1019.52,0,0,0,0,0.022621
2018/12/25 02:23:00.007,n,248,1.08,0.36,2.16,18.9,73.6,1019.52,0,0,0,0,0.023499
2018/12/25 02:24:00.004,n,250,2.16,1.8,2.52,18.9,73.5,1019.52,0,0,0,0,0.025253
2018/12/25 02:25:00.002,n,280,1.44,1.08,1.8,18.9,73.7,1019.52,0,0,0,0,0.030479
2018/12/25 02:26:00.000,n,56,2.88,2.52,3.24,18.9,73.7,1019.52,0,0,0,0,0.024376
2018/12/25 02:27:00.000,n,90,1.08,0.72,1.8,18.9,73.7,1019.52,0,0,0,0,0.02697
2018/12/25 02:28:00.000,n,59,1.44,0.72,2.52,18.9,73.7,1019.52,0,0,0,0,0.024376
2018/12/25 02:29:00.007,n,196,1.44,1.08,1.8,18.9,73.7,1019.52,0,0,0,0,0.028725
2018/12/25 02:30:00.004,n,129,0.36,0.36,0.72,18.9,73.7,1019.52,0,0,0,0,0.021744
2018/12/25 02:31:00.001,n,242,1.44,0.72,1.8,18.8,73.6,1019.52,0,0,0,0,0.027847
2018/12/25 02:32:00.000,n,100,0.72,0.36,1.08,18.8,73.9,1019.52,0,0,0,0,0.01915
2018/12/25 02:33:00.012,n,294,1.44,0.72,1.8,18.8,74.1,1019.52,0,0,0,0,0.026093
2018/12/25 02:34:00.000,n,283,0.72,0.36,1.08,18.8,74.1,1019.52,0,0,0,0,0.025253
2018/12/25 02:35:00.000,n,262,3.24,2.52,3.96,18.8,73.9,1019.52,0,0,0,0,0.021744
2018/12/25 02:36:00.003,n,298,2.16,1.44,2.52,18.8,74,1019.42,0,0,0,0,0.022621
2018/12/25 02:37:00.000,n,281,2.16,1.08,2.52,18.8,74.2,1019.42,0,0,0,0,0.021744
2018/12/25 02:38:00.000,n,255,2.88,2.52,3.24,18.8,74,1019.42,0,0,0,0,0.017395
2018/12/25 02:39:00.000,n,259,1.8,1.44,2.16,18.7,74,1019.42,0,0,0,0,0.021744
2018/12/25 02:40:00.009,n,249,3.6,3.24,3.96,18.7,74.2,1019.42,0,0,0,0,0.020027
2018/12/25 02:41:00.006,n,260,2.52,2.16,2.88,18.7,74.2,1019.42,0,0,0,0,0.01915
2018/12/25 02:42:00.002,n,314,1.8,0.72,2.88,18.7,74.7,1019.42,0,0,0,0,0.026093
2018/12/25 02:43:00.001,n,272,2.52,1.44,3.24,18.7,74.5,1019.42,0,0,0,0,0.020027
2018/12/25 02:44:00.000,n,271,1.44,0.72,2.16,18.7,74.1,1019.42,0,0,0,0,0.018272
2018/12/25 02:45:00.000,n,171,0.36,0.36,0.72,18.6,74.1,1019.42,0,0,0,0,0.025253
2018/12/25 02:46:00.000,n,110,0.36,0,1.08,18.6,74.4,1019.42,0,0,0,0,0.026093
2018/12/25 02:47:00.005,n,227,3.24,2.52,3.96,18.6,74.4,1019.42,0,0,0,0,0.022621
2018/12/25 02:48:00.003,n,288,0.72,0.36,1.08,18.6,74.5,1019.42,0,0,0,0,0.022621
2018/12/25 02:49:00.000,n,335,2.16,1.8,3.24,18.6,74.4,1019.42,0,0,0,0,0.024376
2018/12/25 02:50:00.014,n,189,1.08,0.36,1.8,18.6,74.6,1019.42,0,0,0,0,0.027847
2018/12/25 02:51:00.007,n,208,1.44,0.72,1.8,18.5,74.4,1019.42,0,0,0,0,0.033951
2018/12/25 02:52:00.000,n,116,1.8,1.08,2.52,18.5,74.5,1019.42,0,0,0,0,0.035706
2018/12/25 02:53:00.002,n,248,1.8,1.44,2.16,18.5,74.5,1019.42,0,0,0,0,0.035706
2018/12/25 02:54:00.000,n,203,0.72,0.36,1.08,18.5,74.5,1019.42,0,0,0,0,0.0383
2018/12/25 02:55:00.000,n,105,1.44,0.72,1.8,18.5,74.5,1019.42,0,0,0,0,0.031357
2018/12/25 02:56:00.000,n,244,1.8,1.44,1.8,18.5,74.6,1019.42,0,0,0,0,0.032196
2018/12/25 02:57:00.006,n,291,0.36,0,0.36,18.5,74.5,1019.42,0,0,0,0,0.027847
2018/12/25 02:58:00.003,n,218,0.36,0,0.36,18.5,74.7,1019.42,0,0,0,0,0.032196
2018/12/25 02:59:00.000,n,136,2.16,1.44,2.52,18.5,74.7,1019.42,0,0,0,0,0.037422
2018/12/25 03:00:00.014,n,264,1.08,0.36,1.44,18.5,74.6,1019.42,0,0,0,0,0.034828
2018/12/25 03:01:00.000,n,144,2.52,2.16,2.88,18.5,74.7,1019.42,0,0,0,0,0.040054
2018/12/25 03:02:00.000,n,179,3.24,2.88,3.24,18.5,74.5,1019.42,0,0,0,0,0.033073
2018/12/25 03:03:00.000,n,124,0.72,0.36,0.72,18.5,74.4,1019.42,0,0,0,0,0.033951
2018/12/25 03:04:00.003,n,204,1.44,0.72,2.16,18.4,74.4,1019.42,0,0,0,0,0.031357
2018/12/25 03:05:00.000,n,342,1.8,1.44,2.16,18.4,75.1,1019.42,0,0,0,0,0.030479
2018/12/25 03:06:00.000,n,283,1.8,1.44,2.16,18.4,74.9,1019.42,0,0,0,0,0.031357
2018/12/25 03:07:00.009,n,144,1.8,0.72,2.16,18.4,74.4,1019.42,0,0,0,0,0.030479
2018/12/25 03:08:00.006,n,180,2.16,1.8,2.52,18.4,74.6,1019.42,0,0,0,0,0.033073
2018/12/25 03:09:00.004,n,195,1.08,0.72,1.8,18.4,74.5,1019.52,0,0,0,0,0.030479
2018/12/25 03:10:00.002,n,270,0.72,0.72,1.08,18.4,74.8,1019.52,0,0,0,0,0.030479
2018/12/25 03:11:00.000,n,67,0.72,0,1.44,18.4,75,1019.52,0,0,0,0,0.030479
2018/12/25 03:12:00.000,n,219,0.72,0.36,1.8,18.4,74.7,1019.52,0,0,0,0,0.036545
2018/12/25 03:13:00.000,n,95,1.44,0.72,1.8,18.4,74.1,1019.52,0,0,0,0,0.032196
2018/12/25 03:14:00.005,n,159,2.52,1.08,3.6,18.3,74.3,1019.52,0,0,0,0,0.029564
2018/12/25 03:15:00.003,n,178,2.52,1.8,3.96,18.3,74.3,1019.52,0,0,0,0,0.031357
2018/12/25 03:16:00.000,n,246,2.88,2.52,3.24,18.3,74.3,1019.42,0,0,0,0,0.031357
2018/12/25 03:17:00.013,n,155,5.04,4.68,5.4,18.3,73.9,1019.42,0,0,0,0,0.0383
2018/12/25 03:18:00.010,n,252,1.44,0.72,2.52,18.3,74.2,1019.52,0,0,0,0,0.029564
2018/12/25 03:19:00.000,n,253,1.08,0.72,1.08,18.3,74.3,1019.52,0,0,0,0,0.034828
2018/12/25 03:20:00.000,n,182,4.32,3.24,5.4,18.3,74.5,1019.52,0,0,0,0,0.030479
2018/12/25 03:21:00.002,n,255,2.16,1.08,2.88,18.3,74.6,1019.52,0,0,0,0,0.035706
2018/12/25 03:22:00.000,n,252,1.8,1.44,2.52,18.3,74.6,1019.52,0,0,0,0,0.027847
2018/12/25 03:23:00.000,n,259,1.8,1.44,2.16,18.3,74.6,1019.52,0,0,0,0,0.024376
2018/12/25 03:24:00.000,n,207,0.36,0,0.72,18.3,74.6,1019.52,0,0,0,0,0.035706
2018/12/25 03:25:00.008,n,146,3.24,1.44,3.6,18.3,74.8,1019.52,0,0,0,0,0.030479
2018/12/25 03:26:00.005,n,142,1.8,1.44,2.16,18.3,74.8,1019.52,0,0,0,0,0.028725
2018/12/25 03:27:00.001,n,177,1.08,1.08,1.44,18.3,74.9,1019.52,0,0,0,0,0.028725
2018/12/25 03:28:00.000,n,169,2.16,1.44,3.24,18.3,74.9,1019.52,0,0,0,0,0.034828
2018/12/25 03:29:00.000,n,158,2.16,1.8,2.88,18.3,74.9,1019.52,0,0,0,0,0.026131
2018/12/25 03:30:00.000,n,166,5.76,4.68,6.48,18.2,74.8,1019.52,0,0,0,0,0.02697
2018/12/25 03:31:00.000,n,219,0.72,0.36,0.72,18.2,74.8,1019.52,0,0,0,0,0.027847
2018/12/25 03:32:00.004,n,165,2.52,2.16,2.88,18.2,74.9,1019.52,0,0,0,0,0.027847
2018/12/25 03:33:00.001,n,166,3.6,1.8,4.68,18.2,75,1019.52,0,0,0,0,0.026131
2018/12/25 03:34:00.000,n,170,6.48,3.96,7.56,18.2,75.1,1019.52,0,0,0,0,0.027847
2018/12/25 03:35:00.011,n,235,2.16,1.44,2.88,18.2,75.3,1019.52,0,0,0,0,0.028725
2018/12/25 03:36:00.009,n,195,1.08,0.36,2.16,18.2,75.4,1019.52,0,0,0,0,0.020866
2018/12/25 03:37:00.000,n,149,5.76,3.24,6.48,18.2,75.4,1019.52,0,0,0,0,0.029564
2018/12/25 03:38:00.003,n,112,1.44,1.08,1.8,18.2,75.5,1019.52,0,0,0,0,0.029564
2018/12/25 03:39:00.000,n,131,3.6,3.24,4.32,18.1,75.7,1019.52,0,0,0,0,0.025215
2018/12/25 03:40:00.000,n,170,2.52,2.16,2.88,18.1,75.9,1019.52,0,0,0,0,0.02697
2018/12/25 03:41:00.000,n,217,3.24,2.52,3.6,18.1,76,1019.62,0,0,0,0,0.033073
2018/12/25 03:42:00.008,n,210,1.8,1.8,2.16,18.1,76,1019.62,0,0,0,0,0.02697
2018/12/25 03:43:00.005,n,192,1.44,1.08,1.8,18.1,76.1,1019.62,0,0,0,0,0.025215
2018/12/25 03:44:00.002,n,197,1.8,1.44,2.16,18.1,76.2,1019.62,0,0,0,0,0.025215
2018/12/25 03:45:00.000,n,136,3.6,2.88,4.68,18.1,76.3,1019.62,0,0,0,0,0.023499
2018/12/25 03:46:00.000,n,121,0.36,0,1.08,18,76.4,1019.62,0,0,0,0,0.023499
2018/12/25 03:47:00.000,n,203,2.88,2.52,3.24,18,76.5,1019.62,0,0,0,0,0.020866
2018/12/25 03:48:00.000,n,339,0.36,0,1.08,18,76.5,1019.62,0,0,0,0,0.023499
2018/12/25 03:49:00.004,n,13,2.52,2.16,2.88,18,76.6,1019.62,0,0,0,0,0.025215
2018/12/25 03:50:00.001,n,118,1.08,0.72,1.8,18,76.6,1019.72,0,0,0,0,0.030479
2018/12/25 03:51:00.000,n,96,0.72,0.72,1.08,18,76.8,1019.72,0,0,0,0,0.030479
2018/12/25 03:52:00.011,n,267,0.36,0.36,0.72,18,77.2,1019.72,0,0,0,0,0.02697
2018/12/25 03:53:00.009,n,340,0.72,0.36,1.08,18,76.8,1019.72,0,0,0,0,0.023499
2018/12/25 03:54:00.005,n,210,1.8,1.08,2.16,18,76.7,1019.72,0,0,0,0,0.01915
2018/12/25 03:55:00.000,n,136,2.52,1.44,3.6,18,76.8,1019.72,0,0,0,0,0.021782
2018/12/25 03:56:00.000,n,244,1.08,0.72,1.44,18,76.4,1019.72,0,0,0,0,0.01915
2018/12/25 03:57:00.000,n,105,3.24,2.88,4.32,18,76.5,1019.72,0,0,0,0,0.024376
2018/12/25 03:58:00.000,n,150,4.68,0.72,6.48,17.9,76.7,1019.72,0,0,0,0,0.023499
2018/12/25 03:59:00.006,n,157,5.04,4.68,5.4,17.9,76.7,1019.82,0,0,0,0,0.021782
2018/12/25 04:00:00.004,n,220,5.4,4.68,5.76,17.9,76.3,1019.82,0,0,0,0,0.019989
2018/12/25 04:01:00.000,n,95,2.16,1.44,3.6,17.9,76.5,1019.82,0,0,0,0,0.01915
2018/12/25 04:02:00.013,n,216,4.68,4.32,5.76,17.9,76.5,1019.82,0,0,0,0,0.026131
2018/12/25 04:03:00.010,n,151,1.8,0.72,2.88,17.9,76.6,1019.82,0,0,0,0,0.024376
2018/12/25 04:04:00.000,n,125,3.24,1.8,5.4,17.9,76.1,1019.82,0,0,0,0,0.02697
2018/12/25 04:05:00.000,n,126,1.08,0.72,1.44,17.9,76,1019.82,0,0,0,0,0.025215
2018/12/25 04:06:00.003,n,228,0.72,0.36,1.8,17.9,76.2,1019.82,0,0,0,0,0.021782
2018/12/25 04:07:00.000,n,97,0.72,0.36,1.08,17.9,75.9,1019.82,0,0,0,0,0.024376
2018/12/25 04:08:00.000,n,227,1.44,0.72,2.16,17.9,75.8,1019.82,0,0,0,0,0.024376
2018/12/25 04:09:00.000,n,167,0.36,0.36,0.72,17.9,75.9,1019.82,0,0,0,0,0.019989
2018/12/25 04:10:00.008,n,255,1.44,1.08,1.8,17.9,75.8,1019.82,0,0,0,0,0.024376
2018/12/25 04:11:00.005,n,356,1.08,0.36,1.8,18,75.7,1019.82,0,0,0,0,0.025215
2018/12/25 04:12:00.003,n,195,0.72,0.72,1.08,18,75.7,1019.82,0,0,0,0,0.027847
2018/12/25 04:13:00.000,n,250,2.16,1.08,2.16,18,75.7,1019.82,0,0,0,0,0.026131
2018/12/25 04:14:00.000,n,23,2.52,2.16,2.88,18,75.5,1019.82,0,0,0,0,0.021782
2018/12/25 04:15:00.000,n,85,1.44,0.72,1.8,18,75.2,1019.82,0,0,0,0,0.029564
2018/12/25 04:16:00.006,n,234,1.08,0.36,1.44,18,75,1019.92,0,0,0,0,0.028725
2018/12/25 04:17:00.003,n,142,1.44,1.08,1.44,18,74.7,1019.82,0,0,0,0,0.030479
2018/12/25 04:18:00.000,n,250,2.52,1.44,2.88,18,74.5,1019.82,0,0,0,0,0.029564
2018/12/25 04:19:00.000,n,26,0.36,0.36,0.72,18,74.9,1019.82,0,0,0,0,0.035706
2018/12/25 04:20:00.011,n,203,1.8,1.44,2.16,18,74.8,1019.92,0,0,0,0,0.039139
2018/12/25 04:21:00.009,n,248,1.08,0.72,1.08,18,74.7,1019.92,0,0,0,0,0.043526
2018/12/25 04:22:00.000,n,63,1.44,0.36,2.16,18,74.8,1019.92,0,0,0,0,0.042648
2018/12/25 04:23:00.002,n,145,0.72,0.36,1.08,18,74.8,1019.92,0,0,0,0,0.060081
2018/12/25 04:24:00.000,n,165,2.16,0.72,4.32,18,74,1019.92,0,0,0,0,0.077515
2018/12/25 04:25:00.000,n,235,2.52,2.16,2.52,17.9,74.1,1019.92,0,0,0,0,0.086212
2018/12/25 04:26:00.006,n,220,1.44,0.72,1.8,17.9,74.4,1019.92,0,0,0,0,0.105362
2018/12/25 04:27:00.003,n,277,1.8,0.72,2.52,17.9,74.3,1020.02,0,0,0,0,0.127106
2018/12/25 04:28:00.001,n,107,0.72,0.72,0.72,17.9,74.6,1020.02,0,0,0,0,0.154076
2018/12/25 04:29:00.000,n,137,1.44,0.72,1.8,17.9,74.6,1020.02,0,0,0,0,0.192337
2018/12/25 04:30:00.012,n,302,2.16,1.44,2.52,17.9,75,1020.02,0,0,0,0,0.244522
2018/12/25 04:31:00.000,n,264,0.72,0.36,1.8,17.9,74.8,1020.02,0,0,0,0,0.304527
2018/12/25 04:32:00.000,n,321,1.08,0.72,1.44,17.9,75.1,1020.02,0,0,0,0,0.367966
2018/12/25 04:33:00.003,n,209,0.36,0,0.72,17.9,75,1020.02,0,0,0,0,0.447006
2018/12/25 04:34:00.000,n,77,2.52,1.44,2.88,17.9,74.7,1020.02,0,0,0,0,0.544281
2018/12/25 04:35:00.000,n,22,0.72,0.36,1.08,17.9,74.5,1020.02,0,0,0,0,0.659676
2018/12/25 04:36:00.010,n,88,2.52,1.08,3.6,17.9,74.6,1020.12,0,0,0,0,0.788689
2018/12/25 04:37:00.007,n,29,3.24,2.52,3.6,17.9,74.8,1020.12,0,0,0,0,0.930519
2018/12/25 04:38:00.005,n,324,2.88,2.16,3.6,17.9,74.9,1020.12,0,0,0,0,1.087875
2018/12/25 04:39:00.002,n,26,0.36,0.36,0.72,17.9,74.8,1020.12,0,0,0,0,1.268501
2018/12/25 04:40:00.000,n,290,2.52,2.16,2.88,17.9,74.9,1020.12,0,0,0,0,1.460228
2018/12/25 04:41:00.000,n,233,2.88,1.8,3.96,17.9,74.7,1020.12,0,0,0,0,1.680336
2018/12/25 04:42:00.000,n,266,4.68,3.96,5.4,17.9,74.9,1020.12,0,0,0,0,1.913986
2018/12/25 04:43:00.000,n,277,2.16,0.72,2.88,17.9,75.1,1020.12,0,0,0,0,2.158737
2018/12/25 04:44:00.005,n,8,1.8,1.44,2.16,17.9,75.3,1020.12,0,0,0,0,2.426491
2018/12/25 04:45:00.002,n,98,0.72,0.36,0.72,17.9,75.1,1020.12,0,0,0,0,2.702484
2018/12/25 04:46:00.000,n,344,1.8,1.08,2.52,17.9,75.1,1020.12,0,0,0,0,2.995262
2018/12/25 04:47:00.013,n,201,2.88,2.52,3.6,17.9,75,1020.12,0,0,0,0,3.314285
2018/12/25 04:48:00.011,n,256,0.72,0,1.08,17.9,74.9,1020.12,0,0,0,0,3.647614
2018/12/25 04:49:00.000,n,293,2.52,2.16,3.24,17.8,75.2,1020.12,0,0,0,0,3.983078
2018/12/25 04:50:00.000,n,218,1.44,0.72,2.16,17.8,75.2,1020.12,0,0,0,0,4.335976
2018/12/25 04:51:00.002,n,56,1.8,0.36,2.88,17.9,75.3,1020.12,0,0,0,0,4.687271
2018/12/25 04:52:00.000,n,56,1.44,0.36,2.16,17.9,75.3,1020.12,0,0,0,0,5.050774
2018/12/25 04:53:00.000,n,63,2.88,2.16,3.6,17.9,75.1,1020.12,0,0,0,0,5.420113
2018/12/25 04:54:00.010,n,134,1.08,0.72,1.44,17.8,74.7,1020.12,0,0,0,0,5.807495
2018/12/25 04:55:00.007,n,235,2.52,2.16,3.24,17.8,74.5,1020.12,0,0,0,0,6.267433