"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/04 00:00:00.013,n,151,0.72,0.36,0.72,19.1,77.1,1026.12,0,0,0,0,0.037384
2023/06/04 00:01:00.001,n,151,0.72,0,1.44,19.1,77,1026.12,0,0,0,0,0.034828
2023/06/04 00:02:00.001,n,285,1.08,1.08,1.44,19.1,76.9,1026.12,0,0,0,0,0.036545
2023/06/04 00:03:00.001,n,278,1.08,0.72,1.44,19.1,76.9,1026.12,0,0,0,0,0.0383
2023/06/04 00:04:00.001,n,267,1.08,1.08,1.44,19.1,76.9,1026.02,0,0,0,0,0.034828
2023/06/04 00:05:00.001,n,253,2.16,1.8,2.52,19.1,76.8,1026.02,0,0,0,0,0.034828
2023/06/04 00:06:00.003,n,241,1.44,0.72,1.44,19.1,76.8,1026.02,0,0,0,0,0.036545
2023/06/04 00:07:00.004,n,234,1.8,1.08,5.76,19.1,76.8,1026.02,0,0,0,0,0.0383
2023/06/04 00:08:00.004,n,184,0.36,0.36,0.72,19.1,76.9,1026.02,0,0,0,0,0.036545
2023/06/04 00:09:00.006,n,273,0.72,0.36,1.08,19.1,77,1026.02,0,0,0,0,0.033951
2023/06/04 00:10:00.001,n,236,1.44,0.72,5.4,19.1,77.1,1026.02,0,0,0,0,0.037384
2023/06/04 00:11:00.001,n,181,2.52,0.36,6.48,19.1,77.1,1026.02,0,0,0,0,0.034828
2023/06/04 00:12:00.001,n,194,1.08,0.72,1.08,19.2,77.1,1026.02,0,0,0,0,0.0383
2023/06/04 00:13:00.008,n,283,1.08,1.08,1.44,19.2,77,1026.02,0,0,0,0,0.039177
2023/06/04 00:14:00.011,n,16,1.08,0.36,1.8,19.2,76.9,1026.02,0,0,0,0,0.0383
2023/06/04 00:15:00.002,n,255,0.36,0.36,0.72,19.2,76.8,1026.02,0,0,0,0,0.035667
2023/06/04 00:16:00.001,n,2,2.52,1.44,3.96,19.2,76.7,1026.02,0,0,0,0,0.0383
2023/06/04 00:17:00.001,n,13,1.08,0.72,1.8,19.2,76.7,1025.92,0,0,0,0,0.036545
2023/06/04 00:18:00.004,n,42,1.8,1.08,3.6,19.2,76.7,1025.92,0,0,0,0,0.035667
2023/06/04 00:19:00.001,n,105,0.72,0.36,0.72,19.1,76.8,1025.92,0,0,0,0,0.037384
2023/06/04 00:20:00.001,n,134,1.44,1.08,4.32,19.1,76.8,1025.92,0,0,0,0,0.033035
2023/06/04 00:21:00.004,n,39,0.36,0.36,0.72,19.1,76.9,1025.92,0,0,0,0,0.035667
2023/06/04 00:22:00.007,n,282,1.08,0.72,1.44,19.2,77,1025.92,0,0,0,0,0.0383
2023/06/04 00:23:00.008,n,115,0.72,0.36,1.08,19.2,77,1025.92,0,0,0,0,0.036545
2023/06/04 00:24:00.001,n,127,1.8,1.44,2.16,19.2,76.9,1025.92,0,0,0,0,0.034828
2023/06/04 00:25:00.003,n,101,0.72,0.72,1.08,19.2,76.9,1025.92,0,0,0,0,0.036545
2023/06/04 00:26:00.006,n,154,1.44,0.72,2.16,19.2,76.9,1025.92,0,0,0,0,0.034828
2023/06/04 00:27:00.008,n,107,1.08,0.72,1.08,19.2,76.9,1025.82,0,0,0,0,0.034828
2023/06/04 00:28:00.001,n,216,1.44,1.08,1.44,19.2,76.9,1025.82,0,0,0,0,0.035667
2023/06/04 00:29:00.001,n,138,0.36,0.36,0.72,19.2,76.9,1025.82,0,0,0,0,0.032196
2023/06/04 00:30:00.002,n,290,0.36,0,0.72,19.2,76.8,1025.82,0,0,0,0,0.031319
2023/06/04 00:31:00.002,n,116,0.36,0.36,1.08,19.2,76.8,1025.82,0,0,0,0,0.033951
2023/06/04 00:32:00.003,n,223,1.08,0.36,2.88,19.3,76.6,1025.82,0,0,0,0,0.0383
2023/06/04 00:33:00.005,n,243,1.08,0.72,1.8,19.3,76.5,1025.82,0,0,0,0,0.033951
2023/06/04 00:34:00.006,n,147,0.36,0.36,0.72,19.3,76.4,1025.82,0,0,0,0,0.036545
2023/06/04 00:35:00.014,n,17,1.44,1.08,2.16,19.2,76.5,1025.82,0,0,0,0,0.035667
2023/06/04 00:36:00.015,n,44,2.52,2.16,2.88,19.2,76.6,1025.82,0,0,0,0,0.036545
2023/06/04 00:37:00.002,n,94,1.8,1.44,2.52,19.2,76.7,1025.82,0,0,0,0,0.0383
2023/06/04 00:38:00.005,n,84,1.8,1.44,2.16,19.2,76.7,1025.82,0,0,0,0,0.037384
2023/06/04 00:39:00.006,n,104,2.16,2.16,2.52,19.1,76.7,1025.82,0,0,0,0,0.036545
2023/06/04 00:40:00.008,n,156,6.12,2.88,9,19.1,76.9,1025.82,0,0,0,0,0.033951
2023/06/04 00:41:00.009,n,147,3.24,2.88,3.6,19.1,77,1025.82,0,0,0,0,0.036545
2023/06/04 00:42:00.011,n,160,2.88,1.8,7.56,19,77.2,1025.82,0,0,0,0,0.037384
2023/06/04 00:43:00.013,n,172,2.52,2.52,2.52,19,77.4,1025.82,0,0,0,0,0.037384
2023/06/04 00:44:00.001,n,145,2.16,0.36,5.4,19,77.6,1025.82,0,0,0,0,0.039177
2023/06/04 00:45:00.017,n,173,3.24,1.08,6.48,19,77.6,1025.92,0,0,0,0,0.034828
2023/06/04 00:46:00.001,n,173,2.88,2.52,7.92,19,77.6,1025.92,0,0,0,0,0.033035
2023/06/04 00:47:00.002,n,148,2.16,1.44,2.52,19,77.6,1025.92,0,0,0,0,0.0383
2023/06/04 00:48:00.009,n,187,3.24,2.52,5.4,19,77.7,1025.92,0,0,0,0,0.0383
2023/06/04 00:49:00.001,n,184,2.88,2.88,2.88,19,77.7,1025.92,0,0,0,0,0.027885
2023/06/04 00:50:00.008,n,197,2.52,2.52,2.88,19,77.7,1025.92,0,0,0,0,0.030518
2023/06/04 00:51:00.009,n,212,3.24,2.52,6.84,19,77.7,1025.92,0,0,0,0,0.031357
2023/06/04 00:52:00.012,n,175,4.68,3.24,8.28,19,77.7,1025.82,0,0,0,0,0.035706
2023/06/04 00:53:00.026,n,167,5.4,2.52,8.28,19,77.7,1025.82,0,0,0,0,0.039177
2023/06/04 00:54:00.018,n,185,3.24,1.8,8.28,19,77.7,1025.92,0,0,0,0,0.040932
2023/06/04 00:55:00.001,n,155,3.24,2.16,3.6,19,77.7,1025.92,0,0,0,0,0.040054
2023/06/04 00:56:00.001,n,165,2.88,2.16,3.96,19,77.8,1025.82,0,0,0,0,0.044403
2023/06/04 00:57:00.002,n,175,2.16,1.8,3.24,18.9,77.9,1025.82,0,0,0,0,0.046158
2023/06/04 00:58:00.005,n,189,2.52,2.16,2.88,18.9,78,1025.92,0,0,0,0,0.047874
2023/06/04 00:59:00.007,n,172,2.16,1.8,5.76,18.9,78,1025.92,0,0,0,0,0.021744
2023/06/04 01:00:00.014,n,149,1.8,0.36,5.76,18.9,78,1025.92,0,0,0,0,0.030479
2023/06/04 01:01:00.013,n,194,1.8,1.8,2.16,18.9,78,1025.92,0,0,0,0,0.032196
2023/06/04 01:02:00.014,n,138,2.16,1.44,2.88,18.9,77.9,1025.92,0,0,0,0,0.033913
2023/06/04 01:03:00.020,n,140,1.44,1.08,1.8,18.9,77.9,1025.92,0,0,0,0,0.037422
2023/06/04 01:04:00.001,n,220,0.36,0,0.72,18.9,78,1025.92,0,0,0,0,0.039139
2023/06/04 01:05:00.001,n,151,1.8,1.8,1.8,18.9,77.8,1025.82,0,0,0,0,0.039139
2023/06/04 01:06:00.001,n,351,1.08,0.36,6.12,18.9,77.9,1025.82,0,0,0,0,0.040054
2023/06/04 01:07:00.001,n,102,1.44,1.44,1.44,18.9,77.8,1025.82,0,0,0,0,0.041771
2023/06/04 01:08:00.005,n,162,1.8,1.44,1.8,18.9,77.6,1025.82,0,0,0,0,0.043488
2023/06/04 01:09:00.011,n,139,0.36,0.36,1.08,18.9,77.7,1025.82,0,0,0,0,0.043488
2023/06/04 01:10:00.007,n,357,1.8,0.36,5.4,18.9,77.8,1025.82,0,0,0,0,0.044403
2023/06/04 01:11:00.001,n,183,1.08,0.36,6.48,18.9,77.8,1025.92,0,0,0,0,0.044403
2023/06/04 01:12:00.020,n,284,1.08,0.72,2.16,18.9,77.7,1025.92,0,0,0,0,0.046997
2023/06/04 01:13:00.001,n,210,2.16,1.08,5.04,18.9,77.7,1025.92,0,0,0,0,0.048714
2023/06/04 01:14:00.005,n,178,1.8,1.08,4.32,18.9,77.6,1025.92,0,0,0,0,0.04612
2023/06/04 01:15:00.008,n,232,1.8,1.44,1.8,18.9,77.6,1025.92,0,0,0,0,0.04528
2023/06/04 01:16:00.001,n,238,1.08,0.36,4.68,18.9,77.6,1025.92,0,0,0,0,0.049629
2023/06/04 01:17:00.002,n,195,0.72,0,1.08,18.9,77.7,1025.92,0,0,0,0,0.021782
2023/06/04 01:18:00.013,n,214,1.44,0.72,3.96,19,77.7,1025.92,0,0,0,0,0.029602
2023/06/04 01:19:00.001,n,235,0.36,0.36,0.72,19,77.6,1025.92,0,0,0,0,0.031319
2023/06/04 01:20:00.001,n,81,0.72,0.72,1.08,19,77.6,1025.92,0,0,0,0,0.030479
2023/06/04 01:21:00.019,n,159,0.36,0,0.72,19,77.5,1025.82,0,0,0,0,0.030479
2023/06/04 01:22:00.001,n,237,1.08,0.72,1.08,19,77.5,1025.82,0,0,0,0,0.033951
2023/06/04 01:23:00.001,n,237,1.44,0.72,1.8,19,77.4,1025.92,0,0,0,0,0.033951
2023/06/04 01:24:00.001,n,254,1.08,0.72,1.8,19,77.3,1025.92,0,0,0,0,0.033112
2023/06/04 01:25:00.008,n,302,1.44,1.08,1.8,19,77.3,1025.92,0,0,0,0,0.037422
2023/06/04 01:26:00.015,n,178,1.44,0.72,4.68,19,77.2,1025.82,0,0,0,0,0.035706
2023/06/04 01:27:00.001,n,274,1.08,0,1.8,19,77.1,1025.92,0,0,0,0,0.033112
2023/06/04 01:28:00.001,n,113,3.24,1.44,3.96,19,77.1,1025.82,0,0,0,0,0.035706
2023/06/04 01:29:00.021,n,218,2.52,2.16,3.96,18.9,77.1,1025.82,0,0,0,0,0.037422
2023/06/04 01:30:00.011,n,236,2.52,2.16,2.88,18.9,77.1,1025.82,0,0,0,0,0.040894
2023/06/04 01:31:00.001,n,231,2.16,1.8,2.88,18.9,77,1025.82,0,0,0,0,0.0383
2023/06/04 01:32:00.001,n,191,1.8,1.44,4.32,18.9,77,1025.82,0,0,0,0,0.040894
2023/06/04 01:33:00.002,n,217,1.44,1.08,3.6,18.9,77,1025.82,0,0,0,0,0.039177
2023/06/04 01:34:00.010,n,297,0.72,0,0.72,18.9,77.1,1025.82,0,0,0,0,0.039177
2023/06/04 01:35:00.003,n,194,1.44,0.36,6.48,18.9,77.1,1025.82,0,0,0,0,0.039177
2023/06/04 01:36:00.017,n,177,0.36,0,0.72,18.9,77.1,1025.82,0,0,0,0,0.044403
2023/06/04 01:37:00.013,n,265,0.72,0.36,1.8,18.9,77.1,1025.82,0,0,0,0,0.043526
2023/06/04 01:38:00.013,n,233,1.8,1.08,3.96,18.9,77.1,1025.82,0,0,0,0,0.044403
2023/06/04 01:39:00.023,n,234,1.44,0.36,2.16,18.9,77.1,1025.82,0,0,0,0,0.04528
2023/06/04 01:40:00.001,n,309,0.72,0.36,1.44,18.9,77.2,1025.82,0,0,0,0,0.041771
2023/06/04 01:41:00.005,n,204,1.44,0.36,2.52,18.9,77.1,1025.82,0,0,0,0,0.046997
2023/06/04 01:42:00.006,n,243,1.44,1.08,2.16,18.9,77,1025.82,0,0,0,0,0.044403
2023/06/04 01:43:00.012,n,206,1.44,0.36,4.68,18.9,76.9,1025.92,0,0,0,0,0.042648
2023/06/04 01:44:00.002,n,222,1.44,1.08,1.8,18.9,77,1025.92,0,0,0,0,0.04528
2023/06/04 01:45:00.014,n,257,2.16,2.16,2.52,18.9,77,1025.92,0,0,0,0,0.04612
2023/06/04 01:46:00.013,n,189,0.72,0.72,1.44,18.9,77,1025.92,0,0,0,0,0.04528
2023/06/04 01:47:00.003,n,244,2.88,2.52,3.24,18.9,77.2,1025.92,0,0,0,0,0.02346
2023/06/04 01:48:00.011,n,269,1.44,0,2.16,18.9,77.3,1025.92,0,0,0,0,0.026093
2023/06/04 01:49:00.001,n,210,1.44,0.72,1.8,18.9,77.2,1025.82,0,0,0,0,0.027847
2023/06/04 01:50:00.002,n,243,0.72,0.36,1.44,18.9,77.2,1025.82,0,0,0,0,0.027847
2023/06/04 01:51:00.004,n,176,2.52,1.44,6.84,18.9,77.2,1025.82,0,0,0,0,0.027847
2023/06/04 01:52:00.006,n,230,1.08,1.08,1.08,18.9,77.2,1025.82,0,0,0,0,0.027847
2023/06/04 01:53:00.001,n,265,2.52,1.8,3.24,18.9,77.2,1025.82,0,0,0,0,0.028687
2023/06/04 01:54:00.002,n,205,1.8,0.72,4.68,18.9,77.6,1025.82,0,0,0,0,0.02697
2023/06/04 01:55:00.013,n,204,0.36,0.36,0.72,18.9,77.5,1025.82,0,0,0,0,0.030441
2023/06/04 01:56:00.001,n,301,2.16,1.08,4.68,18.9,77.5,1025.82,0,0,0,0,0.028687
2023/06/04 01:57:00.022,n,98,0.72,0.36,1.08,18.9,77.3,1025.82,0,0,0,0,0.028687
2023/06/04 01:58:00.002,n,20,1.44,1.08,1.8,18.9,77.4,1025.82,0,0,0,0,0.027847
2023/06/04 01:59:00.001,n,7,1.44,1.08,1.44,18.9,77.5,1025.82,0,0,0,0,0.029564
2023/06/04 02:00:00.001,n,243,1.8,0.72,2.52,18.9,77.5,1025.92,0,0,0,0,0.032196
2023/06/04 02:01:00.002,n,191,2.88,2.16,5.4,18.9,77.3,1025.82,0,0,0,0,0.031319
2023/06/04 02:02:00.005,n,213,2.88,2.52,2.88,18.9,77.2,1025.92,0,0,0,0,0.028687
2023/06/04 02:03:00.014,n,250,2.88,2.52,2.88,18.9,77.1,1025.92,0,0,0,0,0.031319
2023/06/04 02:04:00.009,n,233,2.52,2.16,2.52,18.8,77.2,1025.92,0,0,0,0,0.031319
2023/06/04 02:05:00.006,n,223,1.8,1.8,2.16,18.8,77.3,1025.82,0,0,0,0,0.031319
2023/06/04 02:06:00.002,n,185,2.52,1.44,6.84,18.8,77.4,1025.82,0,0,0,0,0.033073
2023/06/04 02:07:00.001,n,182,4.32,3.24,7.92,18.8,77.4,1025.82,0,0,0,0,0.033913
2023/06/04 02:08:00.001,n,171,4.32,3.96,4.68,18.8,77.7,1025.82,0,0,0,0,0.033913
2023/06/04 02:09:00.004,n,220,3.24,1.44,7.92,18.8,77.9,1025.82,0,0,0,0,0.033913
2023/06/04 02:10:00.004,n,175,4.68,3.96,7.2,18.8,78,1025.82,0,0,0,0,0.031319
2023/06/04 02:11:00.009,n,206,1.08,0.72,5.4,18.7,78.2,1025.72,0,0,0,0,0.031319
2023/06/04 02:12:00.004,n,247,4.68,3.6,5.4,18.7,78.2,1025.72,0,0,0,0,0.030441
2023/06/04 02:13:00.005,n,253,2.16,1.08,3.24,18.7,78.4,1025.72,0,0,0,0,0.033913
2023/06/04 02:14:00.008,n,227,1.8,1.44,3.24,18.7,78.5,1025.72,0,0,0,0,0.029564
2023/06/04 02:15:00.011,n,227,2.16,1.8,2.88,18.7,78.6,1025.72,0,0,0,0,0.031319
2023/06/04 02:16:00.002,n,167,2.16,1.8,5.76,18.7,78.8,1025.72,0,0,0,0,0.032196
2023/06/04 02:17:00.006,n,72,1.44,0.36,2.52,18.7,78.8,1025.72,0,0,0,0,0.029564
2023/06/04 02:18:00.010,n,229,5.4,4.32,7.2,18.7,78.7,1025.72,0,0,0,0,0.033073
2023/06/04 02:19:00.003,n,145,1.44,0.36,2.52,18.7,78.8,1025.72,0,0,0,0,0.024338
2023/06/04 02:20:00.009,n,220,2.16,1.44,4.68,18.6,78.9,1025.72,0,0,0,0,0.026093
2023/06/04 02:21:00.002,n,161,6.12,4.68,6.84,18.6,79,1025.72,0,0,0,0,0.030441
2023/06/04 02:22:00.001,n,163,5.4,4.68,6.12,18.6,79,1025.72,0,0,0,0,0.031319
2023/06/04 02:23:00.003,n,217,3.6,2.52,4.68,18.6,79.1,1025.72,0,0,0,0,0.02697
2023/06/04 02:24:00.018,n,189,5.4,3.6,7.56,18.5,79.3,1025.72,0,0,0,0,0.02697
2023/06/04 02:25:00.002,n,177,6.84,4.68,12.96,18.5,79.3,1025.72,0,0,0,0,0.027847
2023/06/04 02:26:00.004,n,296,3.96,2.88,7.56,18.5,79.7,1025.72,0,0,0,0,0.026093
2023/06/04 02:27:00.004,n,112,1.08,0.36,1.08,18.5,79.8,1025.72,0,0,0,0,0.02697
2023/06/04 02:28:00.001,n,168,2.16,1.08,3.24,18.5,79.9,1025.72,0,0,0,0,0.025215
2023/06/04 02:29:00.010,n,292,5.4,4.68,5.76,18.5,79.8,1025.72,0,0,0,0,0.026093
2023/06/04 02:30:00.003,n,262,1.44,0.72,3.24,18.5,79.7,1025.72,0,0,0,0,0.025215
2023/06/04 02:31:00.003,n,226,3.96,2.88,4.68,18.5,79.6,1025.72,0,0,0,0,0.02346
2023/06/04 02:32:00.004,n,219,2.52,2.16,2.88,18.5,79.8,1025.82,0,0,0,0,0.02697
2023/06/04 02:33:00.014,n,228,2.16,1.8,2.16,18.5,79.9,1025.82,0,0,0,0,0.021744
2023/06/04 02:34:00.001,n,123,1.8,0.72,3.24,18.5,80,1025.82,0,0,0,0,0.024338
2023/06/04 02:35:00.001,n,164,3.24,1.8,6.12,18.5,79.8,1025.82,0,0,0,0,0.021744
2023/06/04 02:36:00.001,n,161,2.16,1.08,4.68,18.4,79.9,1025.82,0,0,0,0,0.022621
2023/06/04 02:37:00.001,n,256,0.72,0.36,1.44,18.4,80.2,1025.82,0,0,0,0,0.021744
2023/06/04 02:38:00.001,n,265,1.08,0.36,1.44,18.4,80.2,1025.82,0,0,0,0,0.02697
2023/06/04 02:39:00.010,n,280,2.52,2.16,2.52,18.4,80,1025.82,0,0,0,0,0.022621
2023/06/04 02:40:00.021,n,195,2.88,1.8,4.32,18.4,80.1,1025.82,0,0,0,0,0.022621
2023/06/04 02:41:00.013,n,83,1.44,0.36,5.04,18.4,80.3,1025.82,0,0,0,0,0.018272
2023/06/04 02:42:00.017,n,282,1.44,0.36,1.8,18.4,80.5,1025.82,0,0,0,0,0.019989
2023/06/04 02:43:00.001,n,268,3.24,2.88,3.96,18.4,80.4,1025.92,0,0,0,0,0.020866
2023/06/04 02:44:00.001,n,207,3.6,2.52,4.68,18.4,80.4,1025.92,0,0,0,0,0.019989
2023/06/04 02:45:00.004,n,211,3.6,2.52,5.04,18.4,80.5,1025.92,0,0,0,0,0.019112
2023/06/04 02:46:00.013,n,306,0.72,0.36,1.44,18.4,80.4,1025.92,0,0,0,0,0.018272
2023/06/04 02:47:00.010,n,267,0.36,0,0.36,18.4,80.3,1025.92,0,0,0,0,0.019989
2023/06/04 02:48:00.012,n,325,1.8,1.08,2.16,18.4,80.3,1026.02,0,0,0,0,0.019989
2023/06/04 02:49:00.014,n,246,2.52,2.16,2.88,18.3,80.2,1026.02,0,0,0,0,0.015678
2023/06/04 02:50:00.015,n,245,3.24,1.8,4.32,18.3,80.1,1026.02,0,0,0,0,0.024376
2023/06/04 02:51:00.001,n,244,2.52,2.16,2.88,18.3,80.1,1026.02,0,0,0,0,0.029602
2023/06/04 02:52:00.003,n,245,2.52,2.52,2.88,18.3,80.1,1026.02,0,0,0,0,0.032234
2023/06/04 02:53:00.001,n,252,2.88,2.88,2.88,18.3,80,1025.92,0,0,0,0,0.028763
2023/06/04 02:54:00.006,n,231,1.44,1.44,1.8,18.2,80.1,1025.92,0,0,0,0,0.031357
2023/06/04 02:55:00.004,n,199,1.8,0.72,5.04,18.2,80.3,1025.92,0,0,0,0,0.028763
2023/06/04 02:56:00.001,n,192,2.16,1.44,6.84,18.2,80.3,1025.92,0,0,0,0,0.030479
2023/06/04 02:57:00.005,n,170,3.24,2.52,7.92,18.2,80.3,1025.92,0,0,0,0,0.028763
2023/06/04 02:58:00.011,n,178,1.08,0.72,1.8,18.2,80.3,1025.92,0,0,0,0,0.028763
2023/06/04 02:59:00.008,n,201,1.8,1.08,5.76,18.2,80.3,1025.92,0,0,0,0,0.027885
2023/06/04 03:00:00.002,n,168,2.52,0.36,5.4,18.2,80.3,1025.92,0,0,0,0,0.028763
2023/06/04 03:01:00.001,n,213,2.88,0.72,6.12,18.2,80.3,1025.92,0,0,0,0,0.026131
2023/06/04 03:02:00.001,n,207,3.96,2.52,5.04,18.2,80.2,1025.92,0,0,0,0,0.027885
2023/06/04 03:03:00.002,n,211,2.52,2.16,4.32,18.2,80.2,1025.92,0,0,0,0,0.030479
2023/06/04 03:04:00.001,n,209,3.24,2.52,7.56,18.1,80.3,1025.92,0,0,0,0,0.030479
2023/06/04 03:05:00.001,n,172,6.12,3.6,10.08,18.1,80.1,1025.92,0,0,0,0,0.025253
2023/06/04 03:06:00.001,n,59,1.08,0,4.68,18.1,80.4,1025.92,0,0,0,0,0.027885
2023/06/04 03:07:00.013,n,149,1.08,0.36,3.24,18.1,80.4,1025.92,0,0,0,0,0.023537
2023/06/04 03:08:00.001,n,276,4.68,3.96,5.4,18.1,80.6,1025.92,0,0,0,0,0.022659
2023/06/04 03:09:00.006,n,195,0.72,0.36,0.72,18.2,80.6,1025.92,0,0,0,0,0.027008
2023/06/04 03:10:00.001,n,163,1.44,0.72,1.8,18.2,80.4,1025.92,0,0,0,0,0.023537
2023/06/04 03:11:00.002,n,160,1.8,0.72,6.48,18.2,80.4,1025.92,0,0,0,0,0.027885
2023/06/04 03:12:00.001,n,46,1.08,1.08,1.44,18.1,80.4,1025.92,0,0,0,0,0.024376
2023/06/04 03:13:00.001,n,169,2.88,1.44,6.48,18.1,80.1,1025.92,0,0,0,0,0.025253
2023/06/04 03:14:00.008,n,183,0.72,0.36,1.08,18.1,80,1025.82,0,0,0,0,0.023537
2023/06/04 03:15:00.003,n,280,2.16,1.44,2.88,18.1,80.3,1025.82,0,0,0,0,0.025253
2023/06/04 03:16:00.001,n,201,2.88,2.52,4.68,18.1,80.1,1025.82,0,0,0,0,0.027008
2023/06/04 03:17:00.004,n,168,3.24,1.8,3.6,18,79.8,1025.82,0,0,0,0,0.022659
2023/06/04 03:18:00.013,n,191,2.16,1.44,5.4,18,79.7,1025.82,0,0,0,0,0.020943
2023/06/04 03:19:00.002,n,190,6.48,4.32,7.92,18,79.8,1025.82,0,0,0,0,0.020027
2023/06/04 03:20:00.001,n,113,1.8,0.36,2.52,17.9,79.7,1025.82,0,0,0,0,0.023537
2023/06/04 03:21:00.012,n,173,1.08,0.36,2.52,17.9,79.7,1025.82,0,0,0,0,0.026131
2023/06/04 03:22:00.003,n,285,1.44,1.08,2.52,17.9,79.6,1025.92,0,0,0,0,0.024376
2023/06/04 03:23:00.005,n,345,1.08,0.36,4.32,17.9,79.6,1025.92,0,0,0,0,0.022659
2023/06/04 03:24:00.001,n,253,0.72,0.36,1.08,17.9,79.6,1025.92,0,0,0,0,0.024376
2023/06/04 03:25:00.010,n,236,2.16,1.44,4.32,17.9,79.5,1025.92,0,0,0,0,0.027008
2023/06/04 03:26:00.001,n,139,0.72,0.36,1.08,17.9,79.4,1025.92,0,0,0,0,0.024376
2023/06/04 03:27:00.007,n,209,5.4,3.96,8.64,17.9,79.1,1025.82,0,0,0,0,0.024376
2023/06/04 03:28:00.005,n,220,2.52,2.16,3.24,17.8,79,1025.82,0,0,0,0,0.023537
2023/06/04 03:29:00.001,n,239,1.44,0.72,5.4,17.8,79.2,1025.82,0,0,0,0,0.020027
2023/06/04 03:30:00.002,n,163,3.24,1.8,6.84,17.8,79.1,1025.82,0,0,0,0,0.020943
2023/06/04 03:31:00.001,n,236,1.08,0.36,1.8,17.8,79.1,1025.82,0,0,0,0,0.020027
2023/06/04 03:32:00.001,n,212,3.24,2.16,4.32,17.8,79.1,1025.82,0,0,0,0,0.021782
2023/06/04 03:33:00.018,n,158,2.88,2.16,3.24,17.8,79.1,1025.82,0,0,0,0,0.018311
2023/06/04 03:34:00.005,n,135,2.52,0.36,7.2,17.8,79,1025.82,0,0,0,0,0.024376
2023/06/04 03:35:00.002,n,248,0.36,0.36,0.72,17.8,79.1,1025.82,0,0,0,0,0.020943
2023/06/04 03:36:00.018,n,295,1.44,0.36,3.24,17.8,79.4,1025.82,0,0,0,0,0.021782
2023/06/04 03:37:00.001,n,175,5.4,2.52,8.64,17.8,79,1025.82,0,0,0,0,0.020943
2023/06/04 03:38:00.004,n,207,1.8,1.08,4.68,17.8,79.1,1025.82,0,0,0,0,0.020027
2023/06/04 03:39:00.001,n,201,2.52,2.16,5.4,17.8,79.2,1025.82,0,0,0,0,0.01915
2023/06/04 03:40:00.003,n,197,3.24,2.16,3.96,17.8,79,1025.72,0,0,0,0,0.021782
2023/06/04 03:41:00.005,n,139,2.16,1.08,2.88,17.8,79.1,1025.72,0,0,0,0,0.018311
2023/06/04 03:42:00.012,n,143,3.96,1.8,5.4,17.7,79,1025.72,0,0,0,0,0.01915
2023/06/04 03:43:00.007,n,201,1.08,0.36,2.16,17.7,79,1025.72,0,0,0,0,0.017433
2023/06/04 03:44:00.012,n,190,2.16,1.8,6.84,17.7,79.2,1025.72,0,0,0,0,0.01915
2023/06/04 03:45:00.011,n,208,2.52,2.16,2.88,17.7,79.4,1025.82,0,0,0,0,0.017433
2023/06/04 03:46:00.002,n,233,2.52,2.16,2.88,17.7,79.3,1025.82,0,0,0,0,0.017433
2023/06/04 03:47:00.001,n,297,1.08,0.36,2.52,17.8,79.6,1025.82,0,0,0,0,0.018311
2023/06/04 03:48:00.001,n,186,2.52,1.44,3.96,17.8,79.8,1025.82,0,0,0,0,0.017433
2023/06/04 03:49:00.004,n,293,1.44,1.08,1.8,17.8,79.8,1025.82,0,0,0,0,0.017433
2023/06/04 03:50:00.005,n,211,1.8,0.36,4.32,17.8,79.5,1025.82,0,0,0,0,0.01915
2023/06/04 03:51:00.001,n,164,0.36,0.36,0.72,17.8,79.4,1025.82,0,0,0,0,0.021744
2023/06/04 03:52:00.003,n,262,1.8,1.8,2.52,17.8,79.4,1025.82,0,0,0,0,0.024376
2023/06/04 03:53:00.001,n,331,1.44,1.08,2.16,17.8,79.4,1025.82,0,0,0,0,0.026093
2023/06/04 03:54:00.010,n,301,1.08,0.36,2.16,17.8,79.4,1025.82,0,0,0,0,0.028725
2023/06/04 03:55:00.002,n,155,0.72,0,1.44,17.8,79.1,1025.82,0,0,0,0,0.026093
2023/06/04 03:56:00.001,n,212,2.52,2.16,2.88,17.8,79,1025.82,0,0,0,0,0.026093
2023/06/04 03:57:00.001,n,288,0.72,0.36,0.72,17.8,79.5,1025.82,0,0,0,0,0.024376
2023/06/04 03:58:00.002,n,273,0.72,0,1.44,17.8,79.4,1025.82,0,0,0,0,0.025253
2023/06/04 03:59:00.007,n,204,0.72,0,1.08,17.8,79.2,1025.82,0,0,0,0,0.027008
2023/06/04 04:00:00.008,n,204,0.36,0,0.72,17.8,79.1,1025.82,0,0,0,0,0.024376
2023/06/04 04:01:00.009,n,112,1.44,0.72,2.16,17.8,78.9,1025.82,0,0,0,0,0.024376
2023/06/04 04:02:00.011,n,276,0.36,0,0.72,17.8,78.8,1025.82,0,0,0,0,0.022659
2023/06/04 04:03:00.005,n,8,1.08,0.36,1.08,17.8,78.8,1025.82,0,0,0,0,0.023499
2023/06/04 04:04:00.001,n,37,1.44,0.72,2.88,17.8,78.7,1025.92,0,0,0,0,0.025253
2023/06/04 04:05:00.001,n,227,0.72,0.36,1.44,17.8,78.7,1025.92,0,0,0,0,0.025253
2023/06/04 04:06:00.006,n,207,0.36,0.36,0.72,17.8,78.6,1025.92,0,0,0,0,0.025253
2023/06/04 04:07:00.011,n,140,0.36,0,0.72,17.8,78.6,1025.92,0,0,0,0,0.024376
2023/06/04 04:08:00.009,n,252,2.88,2.16,3.24,17.8,78.4,1025.92,0,0,0,0,0.026093
2023/06/04 04:09:00.004,n,232,2.16,1.44,2.88,17.9,79.3,1025.92,0,0,0,0,0.026093
2023/06/04 04:10:00.001,n,229,2.88,1.08,3.96,17.9,78.5,1025.92,0,0,0,0,0.027008
2023/06/04 04:11:00.020,n,203,2.88,2.52,2.88,17.9,78.6,1026.02,0,0,0,0,0.027008
2023/06/04 04:12:00.005,n,271,4.32,3.96,5.04,17.9,78.8,1025.92,0,0,0,0,0.028725
2023/06/04 04:13:00.006,n,276,5.04,4.68,5.4,17.9,78.5,1025.92,0,0,0,0,0.025253
2023/06/04 04:14:00.001,n,251,1.8,1.8,1.8,17.9,78.5,1026.02,0,0,0,0,0.024376
2023/06/04 04:15:00.004,n,209,1.8,1.8,2.16,17.8,78.2,1026.02,0,0,0,0,0.026093
2023/06/04 04:16:00.001,n,296,1.8,0.72,2.52,17.8,78.4,1026.02,0,0,0,0,0.024376
2023/06/04 04:17:00.007,n,282,3.6,3.24,3.96,17.8,78.1,1026.02,0,0,0,0,0.026093
2023/06/04 04:18:00.001,n,207,2.16,1.44,6.12,17.8,77.9,1026.02,0,0,0,0,0.028725
2023/06/04 04:19:00.009,n,175,4.68,2.52,6.84,17.8,77.7,1026.02,0,0,0,0,0.027847
2023/06/04 04:20:00.003,n,223,2.52,2.16,3.6,17.7,77.6,1026.02,0,0,0,0,0.027847
2023/06/04 04:21:00.014,n,276,1.8,1.8,1.8,17.7,77.6,1026.02,0,0,0,0,0.028725
2023/06/04 04:22:00.001,n,242,3.24,2.16,3.96,17.7,77.6,1026.02,0,0,0,0,0.028725
2023/06/04 04:23:00.001,n,250,3.96,1.44,4.32,17.7,77.4,1026.02,0,0,0,0,0.027847
2023/06/04 04:24:00.006,n,255,2.88,2.52,3.24,17.7,77.5,1026.02,0,0,0,0,0.027008
2023/06/04 04:25:00.009,n,291,4.32,3.24,5.4,17.7,78,1026.02,0,0,0,0,0.028725
2023/06/04 04:26:00.001,n,261,1.8,1.8,2.16,17.8,77.8,1026.02,0,0,0,0,0.027008
2023/06/04 04:27:00.003,n,254,3.24,2.16,3.6,17.8,77.5,1026.02,0,0,0,0,0.024376
2023/06/04 04:28:00.020,n,262,1.8,1.8,2.16,17.8,77.4,1026.02,0,0,0,0,0.028725
2023/06/04 04:29:00.007,n,267,1.08,0.72,1.44,17.8,77.4,1026.02,0,0,0,0,0.027008
2023/06/04 04:30:00.006,n,229,2.16,0.72,2.88,17.8,77.8,1026.02,0,0,0,0,0.026093
2023/06/04 04:31:00.002,n,269,3.96,3.6,4.68,17.8,78,1026.02,0,0,0,0,0.028725
2023/06/04 04:32:00.004,n,249,1.8,1.44,3.96,17.9,77.8,1026.02,0,0,0,0,0.027847
2023/06/04 04:33:00.001,n,243,2.88,2.52,3.24,17.9,77.5,1026.02,0,0,0,0,0.027008
2023/06/04 04:34:00.001,n,277,2.52,0.72,2.88,17.9,77.5,1026.02,0,0,0,0,0.027008
2023/06/04 04:35:00.017,n,243,2.16,1.8,3.6,17.9,77.6,1026.12,0,0,0,0,0.026093
2023/06/04 04:36:00.009,n,307,0.72,0.36,0.72,17.9,77.4,1026.12,0,0,0,0,0.028725
2023/06/04 04:37:00.010,n,216,1.8,1.44,4.32,17.9,77.3,1026.12,0,0,0,0,0.024376
2023/06/04 04:38:00.019,n,210,0.36,0,0.72,17.9,77.2,1026.02,0,0,0,0,0.022659
2023/06/04 04:39:00.020,n,308,2.16,1.08,5.76,17.9,77.1,1026.02,0,0,0,0,0.025253
2023/06/04 04:40:00.001,n,201,1.8,0.36,6.48,17.9,77.1,1026.02,0,0,0,0,0.027847
2023/06/04 04:41:00.007,n,158,5.76,5.04,10.08,17.8,76.8,1026.02,0,0,0,0,0.025253
2023/06/04 04:42:00.004,n,155,6.12,3.96,10.08,17.8,76.6,1026.02,0,0,0,0,0.027008
2023/06/04 04:43:00.002,n,160,3.6,2.88,4.68,17.8,76.6,1026.02,0,0,0,0,0.028725
2023/06/04 04:44:00.001,n,272,3.6,2.88,4.32,17.8,76.6,1026.02,0,0,0,0,0.025253
2023/06/04 04:45:00.001,n,171,2.88,2.52,3.24,17.8,76.5,1026.02,0,0,0,0,0.027847
2023/06/04 04:46:00.001,n,151,1.8,1.08,2.52,17.8,76.5,1026.02,0,0,0,0,0.026093
2023/06/04 04:47:00.010,n,170,3.96,3.24,4.68,17.8,76.4,1026.02,0,0,0,0,0.024376
2023/06/04 04:48:00.013,n,180,6.12,3.96,10.440002,17.7,76.5,1026.02,0,0,0,0,0.025253
2023/06/04 04:49:00.004,n,172,7.2,4.68,12.24,17.7,76.6,1026.02,0,0,0,0,0.027847
2023/06/04 04:50:00.002,n,178,4.32,3.24,7.92,17.7,76.7,1026.02,0,0,0,0,0.023499
2023/06/04 04:51:00.001,n,171,13.32,7.2,16.919998,17.7,76.7,1026.02,0,0,0,0,0.024376
2023/06/04 04:52:00.008,n,188,6.84,5.04,8.64,17.7,76.7,1026.02,0,0,0,0,0.028725
2023/06/04 04:53:00.001,n,172,6.84,3.96,10.08,17.8,76.7,1026.12,0,0,0,0,0.025253
2023/06/04 04:54:00.013,n,152,5.04,3.24,8.28,17.8,76.7,1026.12,0,0,0,0,0.026093
2023/06/04 04:55:00.014,n,167,9.72,5.4,14.76,17.8,76.7,1026.12,0,0,0,0,0.026093
2023/06/04 04:56:00.015,n,201,6.12,5.4,8.64,17.8,76.7,1026.12,0,0,0,0,0.026093