"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/18 00:00:00.007,n,168,12.96,9.36,15.84,21.3,65.6,1017.12,0,0,0,0,0.026932
2021/02/18 00:01:00.000,n,202,13.32,12.6,13.68,21.3,65.699996,1017.12,0,0,0,0,0.024338
2021/02/18 00:02:00.003,n,147,6.48,5.4,7.92,21.3,65.9,1017.12,0,0,0,0,0.029564
2021/02/18 00:03:00.000,n,144,5.4,4.68,6.48,21.3,66,1017.12,0,0,0,0,0.025215
2021/02/18 00:04:00.000,n,205,9.36,7.56,11.88,21.2,66,1017.12,0,0,0,0,0.028725
2021/02/18 00:05:00.000,n,195,9,7.92,11.52,21.2,66.1,1017.12,0,0,0,0,0.023499
2021/02/18 00:06:00.008,n,189,11.88,11.16,12.96,21.2,66.300004,1017.12,0,0,0,0,0.027847
2021/02/18 00:07:00.005,n,176,11.16,6.84,14.76,21.2,66.4,1017.12,0,0,0,0,0.024338
2021/02/18 00:08:00.002,n,220,7.56,5.4,10.08,21.2,66.5,1017.12,0,0,0,0,0.024338
2021/02/18 00:09:00.016,n,181,23.4,18.72,25.919998,21.2,66.5,1017.02,0,0,0,0,0.026932
2021/02/18 00:10:00.000,n,180,10.440002,9.36,12.6,21.1,66.699996,1017.02,0,0,0,0,0.025215
2021/02/18 00:11:00.000,n,182,12.6,9.72,17.28,21.1,66.9,1017.02,0,0,0,0,0.027847
2021/02/18 00:12:00.000,n,152,7.92,5.76,10.440002,21.1,67,1017.02,0,0,0,0,0.025215
2021/02/18 00:13:00.006,n,184,15.84,14.76,16.2,21.1,67.1,1016.92,0,0,0,0,0.027847
2021/02/18 00:14:00.003,n,184,11.88,10.08,13.68,21,67.2,1016.92,0,0,0,0,0.022621
2021/02/18 00:15:00.000,n,170,9.72,8.28,11.16,21,67.2,1016.92,0,0,0,0,0.028725
2021/02/18 00:16:00.000,n,188,19.08,16.56,23.04,21,67.3,1016.92,0,0,0,0,0.024338
2021/02/18 00:17:00.010,n,185,15.48,14.4,16.2,21,67.4,1016.92,0,0,0,0,0.024338
2021/02/18 00:18:00.007,n,203,11.88,11.16,12.6,21,67.3,1016.92,0,0,0,0,0.028725
2021/02/18 00:19:00.000,n,152,12.24,11.88,12.96,21,67.4,1016.82,0,0,0,0,0.021744
2021/02/18 00:20:00.000,n,158,7.56,4.68,9.36,21,67.5,1016.92,0,0,0,0,0.026932
2021/02/18 00:21:00.000,n,169,10.8,9,11.52,21,67.6,1016.82,0,0,0,0,0.022659
2021/02/18 00:22:00.000,n,180,4.32,3.96,5.04,21,67.7,1016.82,0,0,0,0,0.02697
2021/02/18 00:23:00.000,n,233,1.08,0.36,2.16,21,67.7,1016.82,0,0,0,0,0.02697
2021/02/18 00:24:00.010,n,204,11.88,11.16,13.32,21,67.7,1016.82,0,0,0,0,0.025253
2021/02/18 00:25:00.007,n,192,6.84,5.04,7.92,21,67.7,1016.82,0,0,0,0,0.030441
2021/02/18 00:26:00.004,n,203,5.4,3.96,7.2,21,67.7,1016.82,0,0,0,0,0.02697
2021/02/18 00:27:00.001,n,208,9.36,8.28,11.52,21,67.8,1016.82,0,0,0,0,0.026093
2021/02/18 00:28:00.000,n,198,3.96,2.16,5.04,21,67.7,1016.82,0,0,0,0,0.029602
2021/02/18 00:29:00.000,n,139,2.88,2.16,3.96,21,67.8,1016.82,0,0,0,0,0.025253
2021/02/18 00:30:00.000,n,211,5.4,4.32,6.84,21,67.8,1016.82,0,0,0,0,0.027847
2021/02/18 00:31:00.005,n,179,13.68,12.6,14.76,21,67.7,1016.82,0,0,0,0,0.022659
2021/02/18 00:32:00.003,n,188,11.88,11.16,14.04,21,67.7,1016.82,0,0,0,0,0.023499
2021/02/18 00:33:00.000,n,190,10.08,9.36,10.8,21,67.6,1016.82,0,0,0,0,0.028725
2021/02/18 00:34:00.011,n,183,8.28,7.56,9.36,21,67.5,1016.72,0,0,0,0,0.024376
2021/02/18 00:35:00.008,n,200,9.36,6.48,10.8,21,67.6,1016.72,0,0,0,0,0.02697
2021/02/18 00:36:00.005,n,149,14.04,10.8,16.2,21,67.5,1016.72,0,0,0,0,0.028725
2021/02/18 00:37:00.000,n,183,12.24,8.64,13.68,21,67.4,1016.72,0,0,0,0,0.02697
2021/02/18 00:38:00.000,n,177,8.64,6.12,12.6,21.1,67.3,1016.72,0,0,0,0,0.023499
2021/02/18 00:39:00.000,n,194,9,8.28,10.8,21.1,67.3,1016.62,0,0,0,0,0.022659
2021/02/18 00:40:00.000,n,164,1.44,0.36,1.8,21.1,67.4,1016.62,0,0,0,0,0.021744
2021/02/18 00:41:00.008,n,199,3.24,0.72,7.92,21.1,67.4,1016.62,0,0,0,0,0.02697
2021/02/18 00:42:00.007,n,190,9,7.2,11.16,21.1,67.5,1016.72,0,0,0,0,0.026093
2021/02/18 00:43:00.004,n,163,5.04,2.52,6.48,21.1,67.7,1016.72,0,0,0,0,0.025253
2021/02/18 00:44:00.001,n,215,7.2,6.84,8.28,21.1,67.7,1016.82,0,0,0,0,0.02697
2021/02/18 00:45:00.014,n,189,8.64,7.2,9.36,21.1,67.6,1016.82,0,0,0,0,0.020866
2021/02/18 00:46:00.000,n,174,9.36,8.28,10.8,21.1,67.7,1016.72,0,0,0,0,0.025253
2021/02/18 00:47:00.000,n,167,20.16,19.08,21.599998,21.1,67.7,1016.72,0,0,0,0,0.023499
2021/02/18 00:48:00.000,n,164,13.32,10.08,17.64,21,68.1,1016.72,0,0,0,0,0.022659
2021/02/18 00:49:00.006,n,205,6.12,4.68,7.2,21,68.3,1016.72,0,0,0,0,0.022659
2021/02/18 00:50:00.003,n,176,16.56,15.48,18,21,68.4,1016.62,0,0,0,0,0.021744
2021/02/18 00:51:00.000,n,180,17.28,15.48,18.359998,20.9,68.4,1016.62,0,0,0,0,0.023499
2021/02/18 00:52:00.000,n,189,12.24,11.16,13.68,20.9,68.6,1016.62,0,0,0,0,0.02697
2021/02/18 00:53:00.010,n,210,7.2,5.76,9.72,20.9,68.6,1016.62,0,0,0,0,0.026093
2021/02/18 00:54:00.007,n,199,4.32,3.24,5.04,20.9,68.7,1016.72,0,0,0,0,0.017395
2021/02/18 00:55:00.000,n,169,6.84,2.16,9.36,20.9,68.7,1016.62,0,0,0,0,0.020027
2021/02/18 00:56:00.001,n,284,4.68,3.96,5.76,20.9,68.9,1016.62,0,0,0,0,0.023499
2021/02/18 00:57:00.000,n,195,6.84,5.4,7.92,20.9,68.7,1016.62,0,0,0,0,0.023499
2021/02/18 00:58:00.000,n,176,11.88,10.8,13.68,21,68.6,1016.52,0,0,0,0,0.023499
2021/02/18 00:59:00.000,n,176,21.24,18.359998,24.119998,21,68.5,1016.52,0,0,0,0,0.017395
2021/02/18 01:00:00.006,n,170,17.28,16.919998,19.08,21,68.6,1016.52,0,0,0,0,0.01915
2021/02/18 01:01:00.003,n,168,14.04,12.6,15.48,21,68.6,1016.52,0,0,0,0,0.023499
2021/02/18 01:02:00.001,n,265,7.2,6.12,8.64,21,68.6,1016.52,0,0,0,0,0.024376
2021/02/18 01:03:00.000,n,198,3.96,1.8,5.04,21,68.6,1016.52,0,0,0,0,0.021744
2021/02/18 01:04:00.000,n,196,8.28,2.52,10.08,21,68.6,1016.52,0,0,0,0,0.02346
2021/02/18 01:05:00.000,n,179,6.84,5.4,7.2,21,68.6,1016.52,0,0,0,0,0.029564
2021/02/18 01:06:00.005,n,211,7.2,5.76,8.28,21,68.6,1016.52,0,0,0,0,0.025215
2021/02/18 01:07:00.002,n,261,5.4,3.6,6.84,21,68.7,1016.52,0,0,0,0,0.02697
2021/02/18 01:08:00.000,n,211,9,5.04,12.96,21,68.5,1016.42,0,0,0,0,0.031319
2021/02/18 01:09:00.000,n,198,10.440002,8.64,12.6,21,68.6,1016.42,0,0,0,0,0.027809
2021/02/18 01:10:00.009,n,183,15.48,14.76,18.72,21,68.6,1016.42,0,0,0,0,0.031319
2021/02/18 01:11:00.006,n,202,11.16,10.08,11.88,21,68.6,1016.42,0,0,0,0,0.028687
2021/02/18 01:12:00.003,n,165,9.72,5.04,12.6,21,68.7,1016.42,0,0,0,0,0.024338
2021/02/18 01:13:00.000,n,203,3.96,3.24,4.32,21,68.7,1016.42,0,0,0,0,0.031319
2021/02/18 01:14:00.000,n,200,1.44,0.72,3.24,21,69,1016.42,0,0,0,0,0.032158
2021/02/18 01:15:00.000,n,189,16.2,14.04,18,21,68.8,1016.32,0,0,0,0,0.033035
2021/02/18 01:16:00.000,n,171,21.24,17.64,28.08,21,69,1016.32,0,0,0,0,0.027809
2021/02/18 01:17:00.003,n,140,9.36,6.84,12.24,21,69.1,1016.42,0,0,0,0,0.024338
2021/02/18 01:18:00.001,n,206,14.76,12.6,17.28,21,69.3,1016.42,0,0,0,0,0.032158
2021/02/18 01:19:00.000,n,199,12.6,10.08,13.68,20.9,69.5,1016.42,0,0,0,0,0.029564
2021/02/18 01:20:00.011,n,263,1.8,0.36,3.96,20.9,69.9,1016.32,0,0,0,0,0.032158
2021/02/18 01:21:00.009,n,201,5.04,4.32,6.12,20.9,70,1016.32,0,0,0,0,0.029564
2021/02/18 01:22:00.000,n,178,9.72,7.56,12.96,20.9,70.3,1016.32,0,0,0,0,0.030441
2021/02/18 01:23:00.003,n,177,11.88,11.16,12.96,20.8,70.8,1016.32,0,0,0,0,0.031319
2021/02/18 01:24:00.000,n,199,9,8.28,10.8,20.8,71,1016.32,0,0,0,0,0.02697
2021/02/18 01:25:00.000,n,195,9.36,8.28,11.88,20.7,71.4,1016.32,0,0,0,0,0.029564
2021/02/18 01:26:00.000,n,178,11.88,10.8,13.32,20.7,72.1,1016.32,0,0,0,0,0.029564
2021/02/18 01:27:00.008,n,134,7.56,6.12,9,20.6,72.5,1016.32,0.05,2.7,0,0,0.028687
2021/02/18 01:28:00.000,n,180,5.76,5.04,9,20.5,73,1016.32,0.06,0.6,0,0,0.031319
2021/02/18 01:29:00.003,n,252,7.2,5.04,11.16,20.5,73.8,1016.32,0.06,0,0,0,0.028687
2021/02/18 01:30:00.009,n,179,7.92,7.56,8.64,20.4,73.8,1016.22,0.06,0,0,0,0.02346
2021/02/18 01:31:00.000,n,185,7.2,6.48,7.92,20.4,74.6,1016.22,0.06,0,0,0,0.024338
2021/02/18 01:32:00.004,n,174,9.36,7.56,10.440002,20.3,74.9,1016.32,0.06,0,0,0,0.02346
2021/02/18 01:33:00.000,n,178,4.68,4.32,5.4,20.3,75.2,1016.32,0.06,0,0,0,0.025215
2021/02/18 01:34:00.000,n,182,2.88,2.16,3.96,20.2,75.5,1016.32,0.06,0,0,0,0.019989
2021/02/18 01:35:00.005,n,169,9.36,6.48,10.8,20.2,75.7,1016.22,0.06,0,0,0,0.020866
2021/02/18 01:36:00.010,n,159,10.08,9,10.8,20.2,75.9,1016.32,0.06,0,0,0,0.025291
2021/02/18 01:37:00.000,n,174,9.72,6.84,11.52,20.1,76,1016.22,0.06,0,0,0,0.034828
2021/02/18 01:38:00.004,n,195,15.84,14.76,16.919998,20.1,75.9,1016.22,0.06,0,0,0,0.028763
2021/02/18 01:39:00.009,n,206,10.8,7.92,15.84,20.1,75.9,1016.22,0.06,0,0,0,0.030518
2021/02/18 01:40:00.000,n,164,11.88,9,12.96,20.1,76.2,1016.22,0.06,0,0,0,0.030518
2021/02/18 01:41:00.004,n,174,12.6,11.16,13.68,20.1,76.3,1016.22,0.06,0,0,0,0.027885
2021/02/18 01:42:00.000,n,169,4.32,3.24,5.76,20.1,76.8,1016.22,0.06,0,0,0,0.025291
2021/02/18 01:43:00.000,n,150,4.32,2.88,5.76,20.1,76.9,1016.22,0.06,0,0,0,0.027008
2021/02/18 01:44:00.003,n,144,3.6,2.52,5.4,20.1,77.1,1016.22,0.06,0,0,0,0.026169
2021/02/18 01:45:00.008,n,180,5.04,4.32,6.84,20.1,77.2,1016.22,0.06,0,0,0,0.021782
2021/02/18 01:46:00.000,n,177,4.68,3.24,6.84,20,77.2,1016.22,0.06,0,0,0,0.020027
2021/02/18 01:47:00.003,n,220,4.68,3.6,6.12,20,77.7,1016.22,0.06,0,0,0,0.023537
2021/02/18 01:48:00.008,n,153,6.12,4.32,6.84,20,77.9,1016.22,0.06,0,0,0,0.025291
2021/02/18 01:49:00.000,n,171,7.2,6.48,8.64,20,77.6,1016.22,0.06,0,0,0,0.024376
2021/02/18 01:50:00.000,n,213,9.36,7.2,11.16,20,77.8,1016.22,0.06,0,0,0,0.023537
2021/02/18 01:51:00.000,n,165,5.04,4.32,6.48,20,78.1,1016.22,0.06,0,0,0,0.017433
2021/02/18 01:52:00.000,n,174,12.6,11.52,14.4,20,77.7,1016.12,0.06,0,0,0,0.020027
2021/02/18 01:53:00.004,n,211,5.04,3.6,7.2,19.9,77.8,1016.22,0.06,0,0,0,0.020943
2021/02/18 01:54:00.009,n,147,3.96,2.52,4.68,19.9,77.9,1016.22,0.06,0,0,0,0.017433
2021/02/18 01:55:00.000,n,183,7.2,6.12,7.56,19.9,78.2,1016.22,0.06,0,0,0,0.018311
2021/02/18 01:56:00.003,n,128,4.32,2.52,8.28,19.9,78.3,1016.22,0.06,0,0,0,0.019188
2021/02/18 01:57:00.009,n,250,7.2,5.04,7.92,19.9,78.4,1016.22,0.06,0,0,0,0.023499
2021/02/18 01:58:00.000,n,192,1.8,0.36,3.24,19.9,78.6,1016.12,0.06,0,0,0,0.024376
2021/02/18 01:59:00.001,n,163,10.440002,7.56,12.24,19.9,78.7,1016.12,0.06,0,0,0,0.02697
2021/02/18 02:00:00.000,n,159,6.12,5.76,6.84,19.8,79,1016.12,0.06,0,0,0,0.02697
2021/02/18 02:01:00.000,n,208,6.48,5.04,7.56,19.8,79.1,1016.12,0.06,0,0,0,0.023499
2021/02/18 02:02:00.001,n,156,7.2,6.12,8.28,19.8,79.1,1016.12,0.06,0,0,0,0.020866
2021/02/18 02:03:00.007,n,175,4.68,3.6,5.76,19.8,79.3,1016.12,0.06,0,0,0,0.028725
2021/02/18 02:04:00.012,n,128,3.24,1.8,3.96,19.8,79.5,1016.12,0.06,0,0,0,0.025253
2021/02/18 02:05:00.000,n,159,5.4,4.32,6.12,19.8,79.5,1016.12,0.06,0,0,0,0.024376
2021/02/18 02:06:00.006,n,165,2.88,1.44,3.6,19.8,79.7,1016.12,0.06,0,0,0,0.026093
2021/02/18 02:07:00.000,n,166,6.12,5.04,7.2,19.8,79.6,1016.02,0.06,0,0,0,0.030441
2021/02/18 02:08:00.000,n,177,5.04,4.68,6.12,19.8,79.6,1016.02,0.06,0,0,0,0.030441
2021/02/18 02:09:00.001,n,205,1.8,0.72,2.88,19.8,79.8,1016.02,0.06,0,0,0,0.027809
2021/02/18 02:10:00.007,n,268,2.16,1.08,2.88,19.8,80,1016.02,0.06,0,0,0,0.026932
2021/02/18 02:11:00.000,n,136,2.16,0.72,3.24,19.8,80.1,1016.02,0.06,0,0,0,0.024376
2021/02/18 02:12:00.002,n,183,2.88,2.52,3.24,19.8,80.1,1016.02,0.06,0,0,0,0.033951
2021/02/18 02:13:00.007,n,222,0.72,0.36,1.44,19.8,79.9,1015.92,0.06,0,0,0,0.031319
2021/02/18 02:14:00.013,n,185,8.64,7.92,9.36,19.8,80,1015.92,0.06,0,0,0,0.031319
2021/02/18 02:15:00.001,n,197,3.96,3.6,4.32,19.8,80.3,1015.92,0.06,0,0,0,0.030441
2021/02/18 02:16:00.000,n,167,3.96,3.6,4.32,19.8,80,1015.92,0.06,0,0,0,0.031319
2021/02/18 02:17:00.000,n,185,4.68,3.96,5.04,19.8,80.1,1015.92,0.06,0,0,0,0.030441
2021/02/18 02:18:00.000,n,259,2.52,1.8,3.6,19.8,80.3,1015.92,0.06,0,0,0,0.026932
2021/02/18 02:19:00.007,n,227,2.88,2.52,3.24,19.8,80.5,1015.92,0.06,0,0,0,0.027809
2021/02/18 02:20:00.000,n,199,3.6,3.24,4.68,19.8,80.2,1015.92,0.06,0,0,0,0.032158
2021/02/18 02:21:00.003,n,273,2.52,1.8,3.24,19.8,80.5,1015.82,0.06,0,0,0,0.025215
2021/02/18 02:22:00.008,n,34,2.88,2.16,3.96,19.9,80.9,1015.82,0.06,0,0,0,0.028725
2021/02/18 02:23:00.013,n,162,1.8,0.72,2.16,19.9,80.9,1015.82,0.06,0,0,0,0.028725
2021/02/18 02:24:00.001,n,315,2.16,1.44,2.52,19.9,80.7,1015.82,0.06,0,0,0,0.022583
2021/02/18 02:25:00.000,n,269,1.08,0.36,1.8,19.9,80.6,1015.82,0.06,0,0,0,0.028725
2021/02/18 02:26:00.000,n,244,2.88,1.08,4.32,20,80.4,1015.82,0.06,0,0,0,0.031319
2021/02/18 02:27:00.002,n,147,1.08,0.36,1.44,19.9,80.4,1015.82,0.06,0,0,0,0.030441
2021/02/18 02:28:00.008,n,271,3.6,0.36,5.04,19.9,80.1,1015.72,0.06,0,0,0,0.027809
2021/02/18 02:29:00.000,n,264,2.52,1.8,2.88,19.9,80,1015.72,0.06,0,0,0,0.033073
2021/02/18 02:30:00.002,n,268,3.96,3.24,4.68,19.9,80.1,1015.62,0.06,0,0,0,0.025215
2021/02/18 02:31:00.006,n,235,3.96,3.24,5.04,19.9,80.5,1015.62,0.07,0.2,0,0,0.022583
2021/02/18 02:32:00.014,n,274,7.56,6.12,9.72,19.9,80.1,1015.62,0.07,0,0,0,0.025215
2021/02/18 02:33:00.010,n,220,1.8,1.44,2.16,19.9,80.1,1015.62,0.07,0,0,0,0.027809
2021/02/18 02:34:00.000,n,237,1.08,1.08,1.44,19.9,80.7,1015.62,0.07,0,0,0,0.029564
2021/02/18 02:35:00.000,n,97,0.72,0.36,1.44,19.9,80.6,1015.62,0.07,0,0,0,0.031319
2021/02/18 02:36:00.003,n,201,4.32,3.6,5.04,19.9,80.1,1015.62,0.07,0,0,0,0.028725
2021/02/18 02:37:00.000,n,281,2.16,1.8,2.52,19.9,80.3,1015.62,0.07,0,0,0,0.033073
2021/02/18 02:38:00.000,n,253,1.08,0.36,1.8,19.9,80.6,1015.62,0.07,0,0,0,0.032158
2021/02/18 02:39:00.011,n,178,6.12,4.68,6.48,19.9,80.1,1015.62,0.07,0,0,0,0.028725
2021/02/18 02:40:00.008,n,156,3.24,2.52,4.68,19.9,80.2,1015.62,0.07,0,0,0,0.029564
2021/02/18 02:41:00.005,n,262,3.6,2.16,4.32,19.9,80.1,1015.62,0.07,0,0,0,0.031319
2021/02/18 02:42:00.002,n,300,1.8,1.44,2.16,19.9,80.2,1015.62,0.07,0,0,0,0.027809
2021/02/18 02:43:00.000,n,214,3.6,3.24,3.96,19.9,80.6,1015.62,0.07,0,0,0,0.027809
2021/02/18 02:44:00.000,n,232,5.76,4.32,6.48,19.9,79.9,1015.62,0.07,0,0,0,0.03479
2021/02/18 02:45:00.000,n,225,1.44,1.08,2.16,19.9,80,1015.62,0.07,0,0,0,0.028725
2021/02/18 02:46:00.000,n,147,4.32,3.24,5.4,19.9,80.3,1015.62,0.07,0,0,0,0.032158
2021/02/18 02:47:00.005,n,164,3.96,3.24,4.68,19.9,80.1,1015.62,0.07,0,0,0,0.033951
2021/02/18 02:48:00.003,n,310,1.8,0.72,3.96,19.9,80.3,1015.62,0.07,0,0,0,0.036507
2021/02/18 02:49:00.000,n,250,0.36,0,0.72,19.9,80.6,1015.62,0.07,0,0,0,0.031319
2021/02/18 02:50:00.014,n,125,3.6,2.52,4.68,19.9,80.1,1015.72,0.07,0,0,0,0.028725
2021/02/18 02:51:00.011,n,206,5.04,1.8,7.56,19.9,79.7,1015.72,0.07,0,0,0,0.027809
2021/02/18 02:52:00.000,n,199,2.52,1.8,3.6,19.9,79.7,1015.72,0.07,0,0,0,0.03479
2021/02/18 02:53:00.000,n,144,3.96,3.6,4.32,19.9,79.8,1015.72,0.07,0,0,0,0.032158
2021/02/18 02:54:00.003,n,149,4.68,3.96,5.4,19.9,79.7,1015.72,0.07,0,0,0,0.027809
2021/02/18 02:55:00.000,n,271,6.12,5.4,6.48,19.9,79.6,1015.72,0.07,0,0,0,0.035667
2021/02/18 02:56:00.000,n,151,2.88,2.52,3.24,19.9,79.6,1015.62,0.07,0,0,0,0.029564
2021/02/18 02:57:00.011,n,240,2.52,2.16,2.88,19.9,79.7,1015.62,0.07,0,0,0,0.033073
2021/02/18 02:58:00.007,n,224,4.32,3.6,5.4,19.9,79.9,1015.62,0.07,0,0,0,0.035667
2021/02/18 02:59:00.005,n,262,3.96,3.24,4.68,19.9,79.5,1015.62,0.07,0,0,0,0.026932
2021/02/18 03:00:00.003,n,234,1.8,0.72,2.88,19.9,79.9,1015.62,0.07,0,0,0,0.033951
2021/02/18 03:01:00.000,n,151,0.72,0.36,1.08,19.9,79.8,1015.62,0.07,0,0,0,0.031319
2021/02/18 03:02:00.000,n,286,5.04,3.96,5.76,19.9,79.9,1015.62,0.07,0,0,0,0.031319
2021/02/18 03:03:00.000,n,266,3.96,3.24,4.68,20,79.5,1015.62,0.07,0,0,0,0.029564
2021/02/18 03:04:00.000,n,175,1.08,0.72,1.44,19.9,79.3,1015.62,0.07,0,0,0,0.033951
2021/02/18 03:05:00.006,n,221,1.08,0.36,2.16,19.9,79.3,1015.62,0.07,0,0,0,0.030441
2021/02/18 03:06:00.002,n,247,1.8,1.44,2.16,19.9,79.3,1015.62,0.07,0,0,0,0.028725
2021/02/18 03:07:00.000,n,143,3.6,1.44,4.32,19.9,79.3,1015.62,0.07,0,0,0,0.024376
2021/02/18 03:08:00.013,n,279,4.68,3.96,5.4,19.9,79.3,1015.62,0.07,0,0,0,0.030441
2021/02/18 03:09:00.010,n,259,4.68,3.6,5.04,19.9,79.3,1015.62,0.07,0,0,0,0.032158
2021/02/18 03:10:00.000,n,295,1.44,1.08,1.44,20,79.3,1015.52,0.07,0,0,0,0.030441
2021/02/18 03:11:00.000,n,239,2.88,2.52,3.24,20,79.2,1015.52,0.07,0,0,0,0.024376
2021/02/18 03:12:00.003,n,100,1.08,0.72,1.44,20,79,1015.52,0.07,0,0,0,0.032158
2021/02/18 03:13:00.000,n,213,1.8,1.44,1.8,20,79,1015.52,0.07,0,0,0,0.032158
2021/02/18 03:14:00.000,n,216,3.24,2.88,4.32,20,79.5,1015.52,0.07,0,0,0,0.030441
2021/02/18 03:15:00.010,n,267,2.88,1.8,3.96,20,78.9,1015.52,0.07,0,0,0,0.030441
2021/02/18 03:16:00.009,n,168,1.44,0.36,2.16,20,78.7,1015.52,0.07,0,0,0,0.026932
2021/02/18 03:17:00.005,n,186,2.16,0.72,2.88,20,78.5,1015.52,0.07,0,0,0,0.032158
2021/02/18 03:18:00.004,n,157,4.32,3.24,4.68,20,78.3,1015.52,0.07,0,0,0,0.032158
2021/02/18 03:19:00.001,n,228,4.68,4.32,5.4,20,78.3,1015.52,0.07,0,0,0,0.031319
2021/02/18 03:20:00.000,n,202,5.76,3.6,6.48,20,78.1,1015.52,0.07,0,0,0,0.033951
2021/02/18 03:21:00.000,n,112,3.6,1.44,5.4,20,78.1,1015.52,0.07,0,0,0,0.033073
2021/02/18 03:22:00.000,n,239,2.88,2.52,3.24,20,78,1015.52,0.07,0,0,0,0.032158
2021/02/18 03:23:00.006,n,227,6.12,5.04,8.28,20,77.4,1015.52,0.07,0,0,0,0.033073
2021/02/18 03:24:00.003,n,217,7.92,6.84,8.28,20,77.2,1015.52,0.07,0,0,0,0.031319
2021/02/18 03:25:00.000,n,255,3.6,2.88,4.32,20,77.5,1015.52,0.07,0,0,0,0.030441
2021/02/18 03:26:00.014,n,183,2.88,1.8,4.32,20.1,77.8,1015.52,0.07,0,0,0,0.031319
2021/02/18 03:27:00.010,n,240,7.2,5.04,10.440002,20.1,77.2,1015.52,0.07,0,0,0,0.032158
2021/02/18 03:28:00.000,n,129,2.16,1.44,2.88,20.1,76.6,1015.52,0.07,0,0,0,0.028725
2021/02/18 03:29:00.000,n,241,2.88,2.52,3.6,20.1,77.1,1015.52,0.07,0,0,0,0.031319
2021/02/18 03:30:00.004,n,169,5.4,4.32,6.48,20.1,76.7,1015.52,0.07,0,0,0,0.030441
2021/02/18 03:31:00.000,n,139,10.440002,5.76,14.04,20.1,76.5,1015.52,0.07,0,0,0,0.030441
2021/02/18 03:32:00.000,n,181,0.72,0.36,1.08,20.1,77,1015.52,0.07,0,0,0,0.032158
2021/02/18 03:33:00.011,n,220,1.44,1.44,1.8,20.1,77,1015.52,0.07,0,0,0,0.030441
2021/02/18 03:34:00.008,n,214,4.68,3.96,5.04,20.2,76.9,1015.52,0.07,0,0,0,0.032158
2021/02/18 03:35:00.005,n,156,6.84,6.12,7.92,20.2,76.5,1015.52,0.07,0,0,0,0.030441
2021/02/18 03:36:00.003,n,176,6.48,5.4,8.64,20.2,76.4,1015.52,0.07,0,0,0,0.033073
2021/02/18 03:37:00.000,n,278,1.44,1.08,1.44,20.2,76.2,1015.52,0.07,0,0,0,0.03479
2021/02/18 03:38:00.000,n,133,1.44,0.72,1.44,20.1,76.2,1015.52,0.07,0,0,0,0.035667
2021/02/18 03:39:00.000,n,105,0.72,0.36,1.44,20.2,77,1015.52,0.07,0,0,0,0.036507
2021/02/18 03:40:00.000,n,157,5.4,4.32,5.76,20.2,76.3,1015.62,0.07,0,0,0,0.036507
2021/02/18 03:41:00.008,n,174,2.16,0.72,3.6,20.2,76.2,1015.62,0.07,0,0,0,0.036507
2021/02/18 03:42:00.004,n,136,3.6,0.72,8.28,20.2,76.5,1015.52,0.07,0,0,0,0.031319
2021/02/18 03:43:00.001,n,180,5.76,4.32,7.2,20.2,76.5,1015.62,0.07,0,0,0,0.033951
2021/02/18 03:44:00.000,n,143,1.8,1.08,2.52,20.1,76.8,1015.62,0.07,0,0,0,0.033951
2021/02/18 03:45:00.014,n,174,8.64,7.92,9.72,20.1,76.7,1015.62,0.07,0,0,0,0.03479
2021/02/18 03:46:00.000,n,212,4.68,3.96,5.76,20.1,76.9,1015.62,0.07,0,0,0,0.031319
2021/02/18 03:47:00.000,n,178,4.32,3.6,5.04,20,77.1,1015.62,0.07,0,0,0,0.03479
2021/02/18 03:48:00.000,n,186,1.8,0.72,2.88,20,77.1,1015.62,0.07,0,0,0,0.035667
2021/02/18 03:49:00.003,n,208,1.8,1.08,2.52,20,77.6,1015.52,0.07,0,0,0,0.03479
2021/02/18 03:50:00.000,n,271,0.72,0.36,1.08,20,77.6,1015.52,0.07,0,0,0,0.03479
2021/02/18 03:51:00.000,n,261,3.24,2.52,3.96,20,77.9,1015.52,0.07,0,0,0,0.039139
2021/02/18 03:52:00.011,n,234,5.4,4.32,6.12,20,77.9,1015.52,0.07,0,0,0,0.03479
2021/02/18 03:53:00.008,n,210,2.52,1.8,3.24,20,77.3,1015.52,0.07,0,0,0,0.035667
2021/02/18 03:54:00.005,n,255,1.08,0.36,2.88,20,77.9,1015.52,0.07,0,0,0,0.032158
2021/02/18 03:55:00.000,n,279,0.72,0.36,2.16,20,78,1015.52,0.07,0,0,0,0.031319
2021/02/18 03:56:00.000,n,293,1.08,0.72,1.8,20,77.9,1015.52,0.07,0,0,0,0.033951
2021/02/18 03:57:00.000,n,126,1.44,0.72,2.16,20,78.1,1015.52,0.07,0,0,0,0.033073
2021/02/18 03:58:00.000,n,137,2.52,1.8,3.6,20,77.8,1015.52,0.07,0,0,0,0.030441
2021/02/18 03:59:00.007,n,179,6.12,5.4,6.48,20,77.7,1015.52,0.07,0,0,0,0.03479
2021/02/18 04:00:00.003,n,242,3.6,3.24,3.6,19.9,77.9,1015.52,0.07,0,0,0,0.030441
2021/02/18 04:01:00.001,n,248,3.96,3.24,5.04,19.9,77.8,1015.52,0.07,0,0,0,0.035667
2021/02/18 04:02:00.015,n,216,2.52,2.52,2.88,19.9,77.9,1015.52,0.07,0,0,0,0.033073
2021/02/18 04:03:00.011,n,261,2.16,1.8,2.52,19.9,77.9,1015.52,0.07,0,0,0,0.035667
2021/02/18 04:04:00.000,n,227,5.4,4.32,6.84,19.9,77.9,1015.52,0.07,0,0,0,0.036507
2021/02/18 04:05:00.000,n,169,2.52,1.8,3.24,19.9,77.9,1015.52,0.07,0,0,0,0.035667
2021/02/18 04:06:00.004,n,288,2.52,1.44,3.24,19.9,77.9,1015.52,0.07,0,0,0,0.035667
2021/02/18 04:07:00.001,n,309,3.6,2.88,3.96,19.9,78.2,1015.52,0.07,0,0,0,0.031319
2021/02/18 04:08:00.000,n,274,2.16,1.44,3.6,19.9,78.1,1015.52,0.07,0,0,0,0.030441
2021/02/18 04:09:00.011,n,188,3.24,2.16,3.96,19.9,77.7,1015.42,0.07,0,0,0,0.032158
2021/02/18 04:10:00.008,n,172,3.6,2.88,4.32,19.9,77.7,1015.42,0.07,0,0,0,0.029564
2021/02/18 04:11:00.005,n,196,2.52,2.16,2.88,19.9,77.7,1015.52,0.07,0,0,0,0.031319
2021/02/18 04:12:00.003,n,193,4.32,3.6,5.04,19.9,77.7,1015.52,0.07,0,0,0,0.03479
2021/02/18 04:13:00.000,n,251,2.52,1.8,4.68,19.9,77.8,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:14:00.000,n,203,3.6,3.24,4.32,19.9,77.8,1015.62,0.07,0,0,0,0.033073
2021/02/18 04:15:00.000,n,217,3.24,1.44,5.4,19.9,77.8,1015.62,0.07,0,0,0,0.026093
2021/02/18 04:16:00.000,n,190,3.96,3.6,4.32,19.9,77.9,1015.62,0.07,0,0,0,0.033073
2021/02/18 04:17:00.006,n,145,1.8,0.36,3.6,19.9,77.6,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:18:00.003,n,190,3.96,3.6,4.68,19.9,77.5,1015.62,0.07,0,0,0,0.033073
2021/02/18 04:19:00.000,n,158,4.68,3.96,5.04,19.9,77.5,1015.62,0.07,0,0,0,0.033073
2021/02/18 04:20:00.014,n,144,2.88,1.8,3.24,19.9,77.6,1015.72,0.07,0,0,0,0.03479
2021/02/18 04:21:00.011,n,215,2.88,2.16,3.6,19.9,77.5,1015.72,0.07,0,0,0,0.029564
2021/02/18 04:22:00.000,n,189,5.04,4.32,5.04,19.9,77.2,1015.72,0.07,0,0,0,0.033951
2021/02/18 04:23:00.000,n,212,6.12,5.04,7.56,19.9,77.1,1015.72,0.07,0,0,0,0.031319
2021/02/18 04:24:00.003,n,249,2.16,0.72,3.24,19.9,77.1,1015.72,0.07,0,0,0,0.035667
2021/02/18 04:25:00.000,n,168,1.08,0.72,1.8,20,77,1015.72,0.07,0,0,0,0.029564
2021/02/18 04:26:00.000,n,240,1.8,0.36,5.04,20,76.9,1015.72,0.07,0,0,0,0.026093
2021/02/18 04:27:00.011,n,190,6.12,3.96,7.92,20,76.7,1015.72,0.07,0,0,0,0.026932
2021/02/18 04:28:00.007,n,119,2.88,0.72,4.68,20,76.5,1015.72,0.07,0,0,0,0.031319
2021/02/18 04:29:00.005,n,193,3.6,3.24,4.32,20,76.5,1015.72,0.07,0,0,0,0.026093
2021/02/18 04:30:00.002,n,169,1.8,1.44,2.16,20.1,76.4,1015.72,0.07,0,0,0,0.029564
2021/02/18 04:31:00.000,n,220,9,7.2,11.52,20.1,76.4,1015.62,0.07,0,0,0,0.030441
2021/02/18 04:32:00.000,n,290,3.24,2.88,4.32,20.1,76.1,1015.62,0.07,0,0,0,0.036507
2021/02/18 04:33:00.000,n,214,2.88,0.72,5.4,20.1,76,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:34:00.000,n,250,6.12,5.4,7.56,20.1,76.2,1015.62,0.07,0,0,0,0.031319
2021/02/18 04:35:00.007,n,231,4.32,3.96,4.68,20.1,76.1,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:36:00.003,n,207,0.72,0.72,1.08,20.1,76.2,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:37:00.001,n,191,3.6,2.88,3.96,20.1,76.3,1015.62,0.07,0,0,0,0.027809
2021/02/18 04:38:00.000,n,11,1.44,1.08,2.16,20.1,76.3,1015.62,0.07,0,0,0,0.032158
2021/02/18 04:39:00.012,n,190,8.28,7.56,8.64,20.1,75.9,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:40:00.000,n,148,2.88,2.16,3.96,20.1,75.8,1015.62,0.07,0,0,0,0.026093
2021/02/18 04:41:00.000,n,153,5.04,4.32,6.12,20.1,75.8,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:42:00.005,n,209,4.32,2.88,4.68,20.1,75.9,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:43:00.001,n,134,5.76,2.88,8.28,20.1,75.7,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:44:00.000,n,282,5.04,4.32,5.4,20.1,75.8,1015.62,0.07,0,0,0,0.029564
2021/02/18 04:45:00.000,n,172,5.4,3.96,7.56,20.1,75.8,1015.52,0.07,0,0,0,0.026932
2021/02/18 04:46:00.010,n,0,1.08,0.36,2.16,20.1,75.7,1015.52,0.07,0,0,0,0.029564
2021/02/18 04:47:00.007,n,203,5.4,4.32,6.12,20.1,75.6,1015.62,0.07,0,0,0,0.030441