"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/06 00:00:00.005,n,220,3.96,2.88,5.04,21.7,73.1,1006.72,0,0,0,0,0.022621
2023/01/06 00:01:00.001,n,143,3.96,3.6,5.4,21.6,72.9,1006.72,0,0,0,0,0.025215
2023/01/06 00:02:00.001,n,247,3.6,2.16,4.68,21.6,72.8,1006.72,0,0,0,0,0.029564
2023/01/06 00:03:00.002,n,300,0.72,0.36,1.8,21.6,73.2,1006.72,0,0,0,0,0.025215
2023/01/06 00:04:00.004,n,215,2.52,2.16,3.6,21.6,73.1,1006.72,0,0,0,0,0.024376
2023/01/06 00:05:00.005,n,329,1.08,0.72,1.8,21.6,72.9,1006.62,0,0,0,0,0.025215
2023/01/06 00:06:00.006,n,281,4.32,3.24,5.04,21.6,72.5,1006.62,0,0,0,0,0.02697
2023/01/06 00:07:00.005,n,227,2.16,1.08,4.68,21.6,72.5,1006.62,0,0,0,0,0.023499
2023/01/06 00:08:00.003,n,215,3.6,2.88,7.92,21.6,72.4,1006.62,0,0,0,0,0.02697
2023/01/06 00:09:00.006,n,189,3.24,1.44,7.56,21.6,72.6,1006.62,0,0,0,0,0.023499
2023/01/06 00:10:00.001,n,177,1.8,1.08,3.24,21.6,72.6,1006.72,0,0,0,0,0.021782
2023/01/06 00:11:00.004,n,216,2.88,2.52,3.24,21.6,72.7,1006.72,0,0,0,0,0.02697
2023/01/06 00:12:00.001,n,283,3.96,3.6,4.68,21.6,72.9,1006.72,0,0,0,0,0.026131
2023/01/06 00:13:00.001,n,289,1.44,0,1.8,21.6,72.4,1006.72,0,0,0,0,0.024376
2023/01/06 00:14:00.009,n,346,2.88,2.52,3.24,21.6,72.7,1006.72,0,0,0,0,0.025215
2023/01/06 00:15:00.011,n,259,1.08,0.36,2.16,21.6,72.6,1006.72,0,0,0,0,0.02697
2023/01/06 00:16:00.013,n,190,2.52,1.8,3.24,21.6,72.6,1006.72,0,0,0,0,0.023499
2023/01/06 00:17:00.014,n,284,3.6,3.24,4.32,21.6,72.5,1006.72,0,0,0,0,0.02697
2023/01/06 00:18:00.016,n,231,3.24,2.52,3.24,21.5,72.5,1006.72,0,0,0,0,0.023499
2023/01/06 00:19:00.002,n,296,2.88,2.16,3.6,21.5,72.6,1006.72,0,0,0,0,0.024376
2023/01/06 00:20:00.001,n,295,2.88,2.52,2.88,21.6,72.5,1006.72,0,0,0,0,0.023499
2023/01/06 00:21:00.005,n,347,0.72,0.36,1.44,21.6,73.2,1006.62,0,0,0,0,0.02697
2023/01/06 00:22:00.008,n,81,0.36,0.36,1.08,21.6,72.6,1006.62,0,0,0,0,0.025215
2023/01/06 00:23:00.001,n,267,2.16,1.44,3.24,21.6,72.6,1006.62,0,0,0,0,0.023499
2023/01/06 00:24:00.001,n,142,1.8,1.08,2.52,21.6,72.3,1006.52,0,0,0,0,0.023499
2023/01/06 00:25:00.001,n,207,3.24,2.16,4.32,21.5,72.1,1006.52,0,0,0,0,0.01915
2023/01/06 00:26:00.003,n,195,0.72,0.36,1.08,21.5,72.2,1006.52,0,0,0,0,0.020905
2023/01/06 00:27:00.006,n,220,2.16,1.44,2.16,21.5,72.3,1006.52,0,0,0,0,0.020905
2023/01/06 00:28:00.001,n,196,2.52,1.08,5.76,21.5,72.3,1006.52,0,0,0,0,0.020905
2023/01/06 00:29:00.001,n,218,1.8,1.44,3.6,21.5,72.4,1006.62,0,0,0,0,0.020905
2023/01/06 00:30:00.001,n,252,3.6,0.36,5.04,21.5,72.2,1006.62,0,0,0,0,0.024376
2023/01/06 00:31:00.002,n,269,6.84,5.76,7.56,21.5,72.1,1006.62,0,0,0,0,0.019989
2023/01/06 00:32:00.001,n,247,3.6,1.08,4.68,21.5,71.9,1006.62,0,0,0,0,0.018272
2023/01/06 00:33:00.001,n,250,3.6,1.8,3.96,21.5,72.3,1006.62,0,0,0,0,0.019989
2023/01/06 00:34:00.002,n,251,6.84,5.04,7.56,21.5,72.2,1006.62,0,0,0,0,0.020905
2023/01/06 00:35:00.005,n,237,8.64,4.32,11.16,21.5,72,1006.62,0,0,0,0,0.023499
2023/01/06 00:36:00.006,n,242,6.48,3.24,7.2,21.5,72,1006.72,0,0,0,0,0.022621
2023/01/06 00:37:00.001,n,295,3.6,3.24,3.96,21.5,72.8,1006.72,0,0,0,0,0.020905
2023/01/06 00:38:00.001,n,259,5.4,0.72,6.12,21.5,72.4,1006.72,0,0,0,0,0.022621
2023/01/06 00:39:00.004,n,280,2.52,2.16,2.88,21.5,72.7,1006.72,0,0,0,0,0.021782
2023/01/06 00:40:00.005,n,216,3.24,1.44,4.32,21.5,72.8,1006.62,0,0,0,0,0.020905
2023/01/06 00:41:00.009,n,262,3.24,3.24,3.6,21.5,72.6,1006.62,0,0,0,0,0.019989
2023/01/06 00:42:00.001,n,287,4.32,4.32,4.68,21.5,72.5,1006.62,0,0,0,0,0.020905
2023/01/06 00:43:00.002,n,270,5.04,4.32,5.76,21.5,72.5,1006.62,0,0,0,0,0.020905
2023/01/06 00:44:00.004,n,185,3.24,1.8,5.04,21.5,72.5,1006.52,0,0,0,0,0.01915
2023/01/06 00:45:00.004,n,226,2.88,1.44,3.96,21.4,72.7,1006.52,0,0,0,0,0.020905
2023/01/06 00:46:00.001,n,263,5.76,4.32,6.48,21.4,72.1,1006.52,0,0,0,0,0.019989
2023/01/06 00:47:00.001,n,183,3.96,2.88,4.32,21.4,72.5,1006.52,0,0,0,0,0.020905
2023/01/06 00:48:00.001,n,303,3.96,3.6,4.68,21.4,72.7,1006.52,0,0,0,0,0.01915
2023/01/06 00:49:00.001,n,229,3.24,2.52,3.96,21.4,72.6,1006.42,0,0,0,0,0.024376
2023/01/06 00:50:00.001,n,271,1.8,0.72,6.84,21.4,72.6,1006.42,0,0,0,0,0.023499
2023/01/06 00:51:00.014,n,129,0.72,0.36,0.72,21.5,72.5,1006.42,0,0,0,0,0.02697
2023/01/06 00:52:00.011,n,218,4.68,3.6,5.4,21.4,72.2,1006.32,0,0,0,0,0.031319
2023/01/06 00:53:00.003,n,117,2.16,0.36,3.24,21.4,72.4,1006.22,0,0,0,0,0.030441
2023/01/06 00:54:00.013,n,163,3.6,1.44,6.84,21.4,72.2,1006.22,0,0,0,0,0.036545
2023/01/06 00:55:00.001,n,171,7.2,5.76,12.96,21.4,71.8,1006.12,0,0,0,0,0.036545
2023/01/06 00:56:00.001,n,133,1.8,0.36,2.52,21.4,71.6,1006.12,0,0,0,0,0.039177
2023/01/06 00:57:00.002,n,180,3.6,2.52,7.2,21.5,71.5,1006.12,0,0,0,0,0.0383
2023/01/06 00:58:00.002,n,191,3.96,2.88,5.04,21.5,71.6,1006.12,0,0,0,0,0.041771
2023/01/06 00:59:00.009,n,271,4.32,3.96,4.68,21.5,71.6,1006.22,0,0,0,0,0.045242
2023/01/06 01:00:00.001,n,163,2.52,1.8,2.88,21.5,71.8,1006.22,0,0,0,0,0.048752
2023/01/06 01:01:00.011,n,243,3.24,2.52,3.6,21.5,71.3,1006.22,0,0,0,0,0.025253
2023/01/06 01:02:00.008,n,233,2.88,1.08,4.32,21.5,71.2,1006.22,0,0,0,0,0.031319
2023/01/06 01:03:00.011,n,282,3.6,2.88,3.96,21.4,71.1,1006.22,0,0,0,0,0.033913
2023/01/06 01:04:00.004,n,283,1.8,1.08,2.88,21.4,71.3,1006.32,0,0,0,0,0.033073
2023/01/06 01:05:00.001,n,241,2.16,1.08,3.24,21.4,71.3,1006.32,0,0,0,0,0.035706
2023/01/06 01:06:00.001,n,274,8.64,7.2,9.72,21.4,71.3,1006.32,0,0,0,0,0.0383
2023/01/06 01:07:00.007,n,227,3.96,2.88,4.68,21.4,70.9,1006.22,0,0,0,0,0.0383
2023/01/06 01:08:00.009,n,108,2.52,1.8,3.24,21.4,70.9,1006.12,0,0,0,0,0.0383
2023/01/06 01:09:00.015,n,231,2.88,2.16,3.96,21.4,70.5,1006.12,0,0,0,0,0.040016
2023/01/06 01:10:00.005,n,218,1.08,0.36,1.44,21.4,70.4,1006.12,0,0,0,0,0.041771
2023/01/06 01:11:00.011,n,167,6.84,4.32,10.08,21.4,70.4,1006.02,0,0,0,0,0.043526
2023/01/06 01:12:00.015,n,173,5.4,3.24,9,21.4,70.2,1006.02,0,0,0,0,0.047874
2023/01/06 01:13:00.001,n,258,3.96,2.52,5.4,21.5,70.8,1006.02,0,0,0,0,0.045242
2023/01/06 01:14:00.001,n,67,1.08,0.36,1.8,21.5,70.6,1006.02,0,0,0,0,0.046997
2023/01/06 01:15:00.001,n,148,1.08,0.36,2.88,21.5,70.2,1006.02,0,0,0,0,0.04612
2023/01/06 01:16:00.004,n,337,4.68,3.24,7.56,21.5,70.3,1006.02,0,0,0,0,0.049591
2023/01/06 01:17:00.011,n,202,3.24,2.16,6.84,21.5,70.2,1006.02,0,0,0,0,0.050468
2023/01/06 01:18:00.005,n,296,0.36,0.36,0.72,21.5,70.3,1005.92,0,0,0,0,0.046997
2023/01/06 01:19:00.012,n,252,4.68,4.32,5.04,21.5,70.2,1005.92,0,0,0,0,0.047874
2023/01/06 01:20:00.015,n,193,1.08,0.72,2.52,21.5,70.8,1005.92,0,0,0,0,0.022621
2023/01/06 01:21:00.010,n,201,2.88,1.8,6.12,21.5,70.3,1005.92,0,0,0,0,0.027847
2023/01/06 01:22:00.002,n,146,1.44,1.08,2.16,21.4,69.8,1005.92,0,0,0,0,0.026131
2023/01/06 01:23:00.002,n,232,2.52,1.08,3.96,21.4,69.7,1005.92,0,0,0,0,0.030479
2023/01/06 01:24:00.006,n,158,2.88,2.52,2.88,21.4,69.9,1006.02,0,0,0,0,0.028725
2023/01/06 01:25:00.010,n,201,2.88,2.16,3.6,21.4,70,1006.02,0,0,0,0,0.028725
2023/01/06 01:26:00.009,n,187,2.88,1.8,4.68,21.4,70.3,1006.02,0,0,0,0,0.027847
2023/01/06 01:27:00.005,n,173,0.36,0,1.08,21.4,70.6,1006.02,0,0,0,0,0.029602
2023/01/06 01:28:00.001,n,203,6.12,3.6,9.36,21.4,69.8,1006.02,0,0,0,0,0.031357
2023/01/06 01:29:00.008,n,179,9.36,5.04,12.6,21.4,69.5,1006.02,0,0,0,0,0.033951
2023/01/06 01:30:00.013,n,329,1.08,0.72,1.44,21.4,69.6,1006.02,0,0,0,0,0.032196
2023/01/06 01:31:00.009,n,283,2.88,1.44,3.96,21.4,70.5,1005.92,0,0,0,0,0.033073
2023/01/06 01:32:00.005,n,186,4.32,2.16,6.48,21.4,69.8,1005.92,0,0,0,0,0.032196
2023/01/06 01:33:00.002,n,221,5.76,4.68,6.84,21.4,69.6,1005.92,0,0,0,0,0.033951
2023/01/06 01:34:00.011,n,171,7.92,7.56,9,21.4,69.5,1005.92,0,0,0,0,0.036583
2023/01/06 01:35:00.005,n,185,2.52,1.8,3.24,21.4,69.4,1005.82,0,0,0,0,0.040016
2023/01/06 01:36:00.004,n,166,3.6,2.52,7.2,21.4,69.5,1005.82,0,0,0,0,0.036583
2023/01/06 01:37:00.008,n,157,7.56,6.84,7.92,21.4,69.2,1005.82,0,0,0,0,0.033951
2023/01/06 01:38:00.009,n,181,6.12,3.96,10.08,21.4,69.2,1005.72,0,0,0,0,0.03479
2023/01/06 01:39:00.008,n,148,3.96,2.16,6.84,21.4,69.3,1005.72,0,0,0,0,0.037422
2023/01/06 01:40:00.001,n,207,4.68,1.8,8.28,21.4,69.2,1005.62,0,0,0,0,0.037422
2023/01/06 01:41:00.002,n,191,6.12,4.32,9,21.4,69.3,1005.62,0,0,0,0,0.033073
2023/01/06 01:42:00.007,n,147,7.2,6.48,7.92,21.4,69.5,1005.62,0,0,0,0,0.033951
2023/01/06 01:43:00.004,n,291,3.96,3.6,5.04,21.4,69.3,1005.62,0,0,0,0,0.039177
2023/01/06 01:44:00.003,n,156,6.48,4.68,10.08,21.4,69.2,1005.62,0,0,0,0,0.03479
2023/01/06 01:45:00.002,n,249,4.68,2.16,9.36,21.3,69.3,1005.62,0,0,0,0,0.03479
2023/01/06 01:46:00.021,n,276,1.8,1.08,2.16,21.3,69.5,1005.62,0,0,0,0,0.039177
2023/01/06 01:47:00.015,n,160,11.16,10.440002,11.88,21.3,69.2,1005.62,0,0,0,0,0.036583
2023/01/06 01:48:00.002,n,174,3.24,2.52,4.32,21.3,69.5,1005.62,0,0,0,0,0.039177
2023/01/06 01:49:00.002,n,242,6.48,3.24,7.92,21.4,69.2,1005.62,0,0,0,0,0.039177
2023/01/06 01:50:00.001,n,238,2.88,2.52,3.96,21.4,69.8,1005.62,0,0,0,0,0.035706
2023/01/06 01:51:00.005,n,296,4.32,3.96,4.68,21.4,69.8,1005.52,0,0,0,0,0.036583
2023/01/06 01:52:00.004,n,157,4.32,1.44,7.56,21.4,69.9,1005.52,0,0,0,0,0.039177
2023/01/06 01:53:00.001,n,206,1.08,0.36,2.88,21.4,69.6,1005.52,0,0,0,0,0.036583
2023/01/06 01:54:00.018,n,293,1.08,0.72,1.8,21.3,69.8,1005.62,0,0,0,0,0.037422
2023/01/06 01:55:00.008,n,275,6.48,6.12,7.56,21.3,69.6,1005.62,0,0,0,0,0.036583
2023/01/06 01:56:00.013,n,258,4.32,3.6,5.04,21.3,69.5,1005.62,0,0,0,0,0.0383
2023/01/06 01:57:00.015,n,351,0.72,0.36,0.72,21.3,70.8,1005.62,0,0,0,0,0.037422
2023/01/06 01:58:00.002,n,248,2.88,2.16,3.6,21.3,69.9,1005.52,0,0,0,0,0.040016
2023/01/06 01:59:00.001,n,165,3.24,2.52,4.68,21.3,69.4,1005.52,0,0,0,0,0.0383
2023/01/06 02:00:00.002,n,313,6.48,5.4,7.2,21.3,69.3,1005.42,0,0,0,0,0.037422
2023/01/06 02:01:00.005,n,203,2.88,1.8,6.48,21.3,69.6,1005.42,0,0,0,0,0.0383
2023/01/06 02:02:00.006,n,287,3.24,2.52,4.32,21.3,69.8,1005.42,0,0,0,0,0.0383
2023/01/06 02:03:00.005,n,97,0.72,0.36,1.08,21.3,69.7,1005.42,0,0,0,0,0.0383
2023/01/06 02:04:00.010,n,260,1.44,0.72,1.8,21.3,69.6,1005.42,0,0,0,0,0.041771
2023/01/06 02:05:00.013,n,177,5.4,4.32,9,21.3,69.5,1005.42,0,0,0,0,0.036583
2023/01/06 02:06:00.011,n,270,4.32,3.96,5.4,21.3,69.9,1005.42,0,0,0,0,0.040932
2023/01/06 02:07:00.001,n,262,3.24,2.52,4.32,21.3,70,1005.42,0,0,0,0,0.039177
2023/01/06 02:08:00.005,n,213,5.4,4.32,7.2,21.3,69.7,1005.42,0,0,0,0,0.0383
2023/01/06 02:09:00.001,n,273,6.12,5.4,7.2,21.3,69.6,1005.42,0,0,0,0,0.0383
2023/01/06 02:10:00.001,n,271,2.52,1.8,3.24,21.2,69.7,1005.42,0,0,0,0,0.039177
2023/01/06 02:11:00.001,n,148,2.52,2.16,3.24,21.2,69.4,1005.32,0,0,0,0,0.040016
2023/01/06 02:12:00.001,n,196,6.12,4.68,7.92,21.2,69.6,1005.32,0,0,0,0,0.040016
2023/01/06 02:13:00.005,n,208,4.68,3.6,5.76,21.2,69.4,1005.32,0,0,0,0,0.03479
2023/01/06 02:14:00.013,n,136,3.6,2.52,7.56,21.2,69.5,1005.32,0,0,0,0,0.037422
2023/01/06 02:15:00.008,n,281,7.2,3.24,8.28,21.2,69.1,1005.32,0,0,0,0,0.041771
2023/01/06 02:16:00.001,n,133,4.32,3.6,5.04,21.2,69.4,1005.32,0,0,0,0,0.035706
2023/01/06 02:17:00.001,n,279,4.68,1.44,5.76,21.2,69.2,1005.32,0,0,0,0,0.041771
2023/01/06 02:18:00.001,n,151,3.96,2.88,4.68,21.2,69.1,1005.32,0,0,0,0,0.036583
2023/01/06 02:19:00.001,n,188,4.68,3.6,6.84,21.2,69.3,1005.32,0,0,0,0,0.035706
2023/01/06 02:20:00.001,n,234,3.24,2.52,3.96,21.2,69.6,1005.32,0,0,0,0,0.035706
2023/01/06 02:21:00.003,n,298,2.52,1.8,2.88,21.2,69.5,1005.32,0,0,0,0,0.037422
2023/01/06 02:22:00.006,n,61,0.72,0.36,0.72,21.2,69.2,1005.32,0,0,0,0,0.03479
2023/01/06 02:23:00.006,n,191,3.24,1.44,5.76,21.2,69.5,1005.32,0,0,0,0,0.040932
2023/01/06 02:24:00.017,n,158,5.4,4.32,10.08,21.2,69.2,1005.32,0,0,0,0,0.037422
2023/01/06 02:25:00.002,n,166,5.76,2.88,10.8,21.2,69.1,1005.22,0,0,0,0,0.039177
2023/01/06 02:26:00.003,n,183,0.36,0,0.36,21.2,69.4,1005.22,0,0,0,0,0.0383
2023/01/06 02:27:00.002,n,160,2.88,2.16,7.2,21.2,69.2,1005.22,0,0,0,0,0.035706
2023/01/06 02:28:00.002,n,145,4.68,3.96,6.84,21.2,69,1005.12,0,0,0,0,0.036583
2023/01/06 02:29:00.001,n,219,1.44,0.36,5.76,21.1,69,1005.12,0,0,0,0,0.040016
2023/01/06 02:30:00.002,n,280,6.84,5.76,8.28,21.2,69.2,1005.02,0,0,0,0,0.039177
2023/01/06 02:31:00.013,n,204,4.32,3.24,7.56,21.2,69,1005.02,0,0,0,0,0.0383
2023/01/06 02:32:00.005,n,212,1.08,1.08,1.44,21.1,69.1,1005.02,0,0,0,0,0.040932
2023/01/06 02:33:00.012,n,295,4.68,4.32,5.04,21.1,69.7,1005.12,0,0,0,0,0.039177
2023/01/06 02:34:00.001,n,113,2.88,2.52,3.24,21.1,69.2,1005.12,0,0,0,0,0.03479
2023/01/06 02:35:00.001,n,270,3.6,3.24,3.96,21.1,69.5,1005.12,0,0,0,0,0.039177
2023/01/06 02:36:00.001,n,174,5.76,3.96,9.36,21.1,69.2,1005.12,0,0,0,0,0.041771
2023/01/06 02:37:00.004,n,310,1.44,0.72,2.16,21.1,69.3,1005.12,0,0,0,0,0.0383
2023/01/06 02:38:00.006,n,151,7.92,3.96,9,21.1,69.2,1005.12,0,0,0,0,0.037422
2023/01/06 02:39:00.009,n,210,3.96,2.88,5.04,21.1,69.1,1005.12,0,0,0,0,0.036583
2023/01/06 02:40:00.014,n,191,9.36,7.2,12.6,21.1,68.9,1005.12,0,0,0,0,0.040932
2023/01/06 02:41:00.002,n,178,10.08,5.4,12.96,21.1,69,1005.02,0,0,0,0,0.037422
2023/01/06 02:42:00.029,n,158,3.96,2.88,5.04,21.1,68.9,1005.02,0,0,0,0,0.035706
2023/01/06 02:43:00.001,n,291,6.84,4.32,8.28,21.1,69.3,1005.02,0,0,0,0,0.035706
2023/01/06 02:44:00.004,n,208,3.24,2.16,7.92,21.1,69.3,1005.02,0,0,0,0,0.036583
2023/01/06 02:45:00.001,n,216,7.92,4.32,9.36,21.1,68.9,1005.02,0,0,0,0,0.033073
2023/01/06 02:46:00.011,n,229,2.88,1.08,6.84,21.1,69,1005.02,0,0,0,0,0.033951
2023/01/06 02:47:00.002,n,252,4.68,3.96,4.68,21.1,69.4,1005.02,0,0,0,0,0.037422
2023/01/06 02:48:00.001,n,237,3.24,2.88,3.6,21,69.1,1005.12,0,0,0,0,0.033951
2023/01/06 02:49:00.009,n,199,2.52,0.72,7.56,21,69.4,1005.12,0,0,0,0,0.03479
2023/01/06 02:50:00.017,n,226,1.08,0.72,1.8,21,69.4,1005.12,0,0,0,0,0.036583
2023/01/06 02:51:00.002,n,246,1.08,0.72,1.44,21,69.6,1005.12,0,0,0,0,0.0383
2023/01/06 02:52:00.001,n,265,0.72,0,1.08,21,69.6,1005.12,0,0,0,0,0.035706
2023/01/06 02:53:00.004,n,146,2.52,2.16,2.88,21,69.8,1005.12,0,0,0,0,0.03479
2023/01/06 02:54:00.001,n,216,3.24,2.16,4.32,21,69.6,1005.12,0,0,0,0,0.035706
2023/01/06 02:55:00.001,n,176,1.44,0.36,5.4,21,69.8,1005.02,0,0,0,0,0.037422
2023/01/06 02:56:00.002,n,168,5.4,4.68,6.12,21,69.4,1005.02,0,0,0,0,0.035706
2023/01/06 02:57:00.009,n,290,2.52,1.8,3.24,21,69.6,1005.02,0,0,0,0,0.031357
2023/01/06 02:58:00.011,n,227,3.24,3.24,3.6,21,69.6,1005.02,0,0,0,0,0.032196
2023/01/06 02:59:00.004,n,189,9.72,7.56,11.88,21,69.3,1005.02,0,0,0,0,0.029602
2023/01/06 03:00:00.020,n,103,4.32,3.24,5.04,20.9,69.3,1005.02,0,0,0,0,0.033073
2023/01/06 03:01:00.002,n,227,4.68,2.16,5.4,20.9,69.6,1005.12,0,0,0,0,0.036583
2023/01/06 03:02:00.001,n,265,2.52,1.08,8.64,20.9,69.2,1005.12,0,0,0,0,0.033073
2023/01/06 03:03:00.007,n,112,0.36,0.36,1.8,20.9,70.1,1005.12,0,0,0,0,0.029602
2023/01/06 03:04:00.009,n,295,2.16,2.16,2.52,20.9,69.6,1005.22,0,0,0,0,0.033073
2023/01/06 03:05:00.001,n,292,2.88,1.44,4.32,20.9,69.8,1005.22,0,0,0,0,0.033951
2023/01/06 03:06:00.001,n,209,2.88,2.16,4.32,20.9,69.4,1005.12,0,0,0,0,0.031357
2023/01/06 03:07:00.011,n,345,2.16,1.44,2.88,20.9,69.7,1005.12,0,0,0,0,0.037422
2023/01/06 03:08:00.011,n,247,5.4,3.24,6.84,20.9,69.6,1005.12,0,0,0,0,0.032196
2023/01/06 03:09:00.025,n,209,6.12,3.6,8.64,20.9,69.5,1005.12,0,0,0,0,0.032196
2023/01/06 03:10:00.001,n,177,4.32,1.08,8.64,20.9,69.5,1005.12,0,0,0,0,0.030479
2023/01/06 03:11:00.004,n,186,2.16,0.36,4.68,20.9,69.5,1005.12,0,0,0,0,0.029602
2023/01/06 03:12:00.001,n,161,2.16,1.8,3.6,20.9,69.4,1005.12,0,0,0,0,0.029602
2023/01/06 03:13:00.011,n,320,1.8,1.08,2.52,20.8,69.4,1005.12,0,0,0,0,0.033073
2023/01/06 03:14:00.010,n,310,0.36,0.36,0.72,20.8,69.5,1005.12,0,0,0,0,0.030479
2023/01/06 03:15:00.006,n,153,7.56,6.84,8.28,20.8,69.4,1005.12,0,0,0,0,0.032196
2023/01/06 03:16:00.014,n,173,7.2,5.4,11.88,20.8,69.2,1005.22,0,0,0,0,0.033073
2023/01/06 03:17:00.008,n,176,3.96,3.24,5.4,20.8,69.3,1005.22,0,0,0,0,0.033951
2023/01/06 03:18:00.007,n,255,2.52,2.52,2.88,20.8,69.5,1005.22,0,0,0,0,0.030479
2023/01/06 03:19:00.001,n,347,0.72,0,0.72,20.8,70.6,1005.32,0,0,0,0,0.030479
2023/01/06 03:20:00.002,n,206,2.88,1.44,5.04,20.9,70.2,1005.32,0,0,0,0,0.027847
2023/01/06 03:21:00.012,n,196,3.6,2.88,7.2,20.8,69.9,1005.32,0,0,0,0,0.030479
2023/01/06 03:22:00.001,n,128,3.24,0.72,5.04,20.8,70,1005.32,0,0,0,0,0.029602
2023/01/06 03:23:00.001,n,172,1.08,0.72,1.44,20.8,69.8,1005.32,0,0,0,0,0.03479
2023/01/06 03:24:00.010,n,232,2.88,2.16,3.6,20.8,69.9,1005.32,0,0,0,0,0.028725
2023/01/06 03:25:00.002,n,228,1.8,1.08,2.88,20.8,69.9,1005.42,0,0,0,0,0.027847
2023/01/06 03:26:00.009,n,250,5.04,1.44,6.12,20.7,69.9,1005.42,0,0,0,0,0.033951
2023/01/06 03:27:00.020,n,274,4.32,3.96,4.68,20.7,70,1005.42,0,0,0,0,0.028725
2023/01/06 03:28:00.007,n,268,2.88,2.88,3.96,20.7,70,1005.42,0,0,0,0,0.030479
2023/01/06 03:29:00.005,n,292,5.4,4.32,6.12,20.7,70.2,1005.42,0,0,0,0,0.030479
2023/01/06 03:30:00.004,n,290,3.96,2.88,5.4,20.7,70.5,1005.42,0,0,0,0,0.030479
2023/01/06 03:31:00.002,n,268,4.32,2.52,5.04,20.7,70.1,1005.42,0,0,0,0,0.030479
2023/01/06 03:32:00.009,n,283,5.4,3.96,6.12,20.7,70.2,1005.42,0,0,0,0,0.024376
2023/01/06 03:33:00.002,n,294,2.88,2.16,3.6,20.7,70.7,1005.52,0,0,0,0,0.025253
2023/01/06 03:34:00.001,n,323,1.8,0.72,3.24,20.7,70.6,1005.52,0,0,0,0,0.028725
2023/01/06 03:35:00.012,n,140,1.08,0.36,1.8,20.7,70.5,1005.52,0,0,0,0,0.02697
2023/01/06 03:36:00.010,n,301,0.72,0.72,1.08,20.6,70.6,1005.52,0,0,0,0,0.026131
2023/01/06 03:37:00.004,n,290,1.8,0.72,3.24,20.7,71,1005.52,0,0,0,0,0.026131
2023/01/06 03:38:00.001,n,251,1.08,0.36,4.32,20.6,70.7,1005.62,0,0,0,0,0.023499
2023/01/06 03:39:00.001,n,207,3.24,2.52,6.12,20.6,70.9,1005.62,0,0,0,0,0.026131
2023/01/06 03:40:00.001,n,275,1.08,0.36,2.16,20.6,70.8,1005.72,0,0,0,0,0.02697
2023/01/06 03:41:00.009,n,210,0.72,0.36,0.72,20.6,70.6,1005.72,0,0,0,0,0.026131
2023/01/06 03:42:00.001,n,239,0.36,0.36,0.72,20.6,70.6,1005.72,0,0,0,0,0.023499
2023/01/06 03:43:00.013,n,354,0.72,0.36,0.72,20.6,70.7,1005.72,0,0,0,0,0.02697
2023/01/06 03:44:00.017,n,235,5.76,5.04,6.48,20.6,70.6,1005.72,0,0,0,0,0.026131
2023/01/06 03:45:00.017,n,288,4.32,1.08,6.12,20.6,70.7,1005.62,0,0,0,0,0.026131
2023/01/06 03:46:00.001,n,229,3.6,3.24,5.04,20.6,70.6,1005.62,0,0,0,0,0.025253
2023/01/06 03:47:00.001,n,196,2.16,1.08,3.24,20.6,70.8,1005.72,0,0,0,0,0.022621
2023/01/06 03:48:00.004,n,132,1.44,1.08,2.16,20.6,71,1005.72,0,0,0,0,0.023499
2023/01/06 03:49:00.001,n,78,0.36,0.36,1.08,20.6,70.9,1005.72,0,0,0,0,0.024376
2023/01/06 03:50:00.014,n,245,1.08,0.72,1.08,20.6,71,1005.82,0,0,0,0,0.022621
2023/01/06 03:51:00.011,n,189,0.36,0,0.72,20.6,71,1005.82,0,0,0,0,0.021782
2023/01/06 03:52:00.009,n,195,3.96,3.6,4.68,20.5,70.8,1005.82,0,0,0,0,0.021782
2023/01/06 03:53:00.007,n,218,1.8,1.08,2.52,20.5,70.9,1005.82,0,0,0,0,0.020027
2023/01/06 03:54:00.016,n,259,2.52,2.16,3.24,20.5,71.4,1005.82,0,0,0,0,0.020027
2023/01/06 03:55:00.002,n,199,1.8,1.08,5.76,20.5,71.2,1005.82,0,0,0,0,0.022621
2023/01/06 03:56:00.002,n,250,3.96,3.24,5.04,20.5,71.2,1005.82,0,0,0,0,0.024376
2023/01/06 03:57:00.003,n,314,2.52,2.16,3.24,20.5,73,1005.82,0,0,0,0,0.020027
2023/01/06 03:58:00.003,n,107,0.72,0.36,0.72,20.6,72.1,1005.82,0,0,0,0,0.018311
2023/01/06 03:59:00.004,n,268,5.4,3.96,6.12,20.6,71.4,1005.82,0,0,0,0,0.022621
2023/01/06 04:00:00.004,n,297,3.24,2.52,4.32,20.5,71.7,1005.82,0,0,0,0,0.025253
2023/01/06 04:01:00.002,n,299,2.52,2.16,2.88,20.5,71.6,1005.82,0,0,0,0,0.020866
2023/01/06 04:02:00.004,n,258,4.32,1.8,6.48,20.5,71.6,1005.82,0,0,0,0,0.018272
2023/01/06 04:03:00.008,n,272,4.32,3.6,5.04,20.5,71.5,1005.72,0,0,0,0,0.021782
2023/01/06 04:04:00.001,n,279,0.72,0,1.08,20.5,72,1005.72,0,0,0,0,0.024376
2023/01/06 04:05:00.001,n,19,1.44,1.08,1.8,20.5,71.9,1005.72,0,0,0,0,0.021782
2023/01/06 04:06:00.001,n,108,1.08,1.08,1.08,20.4,72.2,1005.72,0,0,0,0,0.019188
2023/01/06 04:07:00.002,n,211,1.08,0.72,1.44,20.4,72.2,1005.72,0,0,0,0,0.013962
2023/01/06 04:08:00.003,n,207,2.52,1.44,6.12,20.4,72,1005.72,0,0,0,0,0.024376
2023/01/06 04:09:00.004,n,203,3.24,2.16,4.32,20.4,71.7,1005.72,0,0,0,0,0.028763
2023/01/06 04:10:00.006,n,238,3.24,2.52,3.96,20.4,71.7,1005.72,0,0,0,0,0.024376
2023/01/06 04:11:00.008,n,268,5.4,4.68,6.12,20.4,72,1005.72,0,0,0,0,0.022659
2023/01/06 04:12:00.010,n,191,3.24,0.72,5.76,20.4,71.9,1005.72,0,0,0,0,0.025253
2023/01/06 04:13:00.001,n,284,3.24,2.16,3.96,20.4,72,1005.82,0,0,0,0,0.020027
2023/01/06 04:14:00.001,n,277,2.16,1.8,2.88,20.3,71.9,1005.72,0,0,0,0,0.019188
2023/01/06 04:15:00.003,n,82,0.72,0.36,1.08,20.3,71.9,1005.72,0,0,0,0,0.026093
2023/01/06 04:16:00.004,n,286,3.24,2.52,4.32,20.3,72,1005.72,0,0,0,0,0.028725
2023/01/06 04:17:00.006,n,327,1.08,0.36,1.8,20.3,72.3,1005.72,0,0,0,0,0.026093
2023/01/06 04:18:00.008,n,138,3.6,2.52,4.32,20.3,72.1,1005.72,0,0,0,0,0.025253
2023/01/06 04:19:00.011,n,264,1.8,1.08,5.76,20.3,72.1,1005.72,0,0,0,0,0.022659
2023/01/06 04:20:00.015,n,160,1.8,1.08,3.6,20.3,72.4,1005.72,0,0,0,0,0.020027
2023/01/06 04:21:00.008,n,328,2.52,0.72,4.32,20.3,72.5,1005.72,0,0,0,0,0.020027
2023/01/06 04:22:00.001,n,21,0.72,0.36,1.08,20.3,72.5,1005.82,0,0,0,0,0.030441
2023/01/06 04:23:00.001,n,155,3.24,2.16,4.32,20.3,72.5,1005.82,0,0,0,0,0.037384
2023/01/06 04:24:00.001,n,97,1.44,0.72,2.16,20.3,72.3,1005.82,0,0,0,0,0.034752
2023/01/06 04:25:00.002,n,324,1.44,0.72,1.8,20.3,72.4,1005.92,0,0,0,0,0.034752
2023/01/06 04:26:00.005,n,286,5.76,4.68,7.2,20.3,72.3,1005.92,0,0,0,0,0.034752
2023/01/06 04:27:00.008,n,239,1.08,0.36,3.24,20.3,72.2,1005.92,0,0,0,0,0.036545
2023/01/06 04:28:00.011,n,234,2.88,1.8,3.6,20.3,72.2,1005.92,0,0,0,0,0.035667
2023/01/06 04:29:00.013,n,241,2.52,1.8,3.24,20.3,72.3,1006.02,0,0,0,0,0.039139
2023/01/06 04:30:00.001,n,251,3.6,2.88,3.96,20.3,72.2,1006.02,0,0,0,0,0.04261
2023/01/06 04:31:00.001,n,296,1.8,1.44,2.52,20.3,72.4,1006.02,0,0,0,0,0.04261
2023/01/06 04:32:00.001,n,169,1.44,0.36,1.8,20.3,72.5,1006.12,0,0,0,0,0.046959
2023/01/06 04:33:00.001,n,312,2.88,2.52,2.88,20.3,72.4,1006.12,0,0,0,0,0.05043
2023/01/06 04:34:00.003,n,259,4.32,3.6,5.4,20.3,72.4,1006.12,0,0,0,0,0.058289
2023/01/06 04:35:00.005,n,261,2.16,1.8,2.88,20.3,72.7,1006.12,0,0,0,0,0.066109
2023/01/06 04:36:00.009,n,234,2.16,1.8,2.52,20.3,72.4,1006.12,0,0,0,0,0.080032
2023/01/06 04:37:00.005,n,315,1.44,0.36,3.96,20.3,72.4,1006.12,0,0,0,0,0.096588
2023/01/06 04:38:00.007,n,240,5.4,3.6,6.12,20.3,72.2,1006.12,0,0,0,0,0.119209
2023/01/06 04:39:00.009,n,285,3.6,2.52,4.32,20.3,72.3,1006.12,0,0,0,0,0.145264
2023/01/06 04:40:00.002,n,301,1.8,1.08,2.16,20.3,72.8,1006.12,0,0,0,0,0.176582
2023/01/06 04:41:00.001,n,261,2.52,1.08,3.6,20.3,72.4,1006.12,0,0,0,0,0.230484
2023/01/06 04:42:00.005,n,261,2.16,1.8,2.52,20.3,72.4,1006.12,0,0,0,0,0.312157
2023/01/06 04:43:00.008,n,163,2.16,1.8,2.16,20.3,72.8,1006.12,0,0,0,0,0.436325
2023/01/06 04:44:00.001,n,262,2.88,2.16,3.6,20.3,73.4,1006.12,0,0,0,0,0.611458
2023/01/06 04:45:00.003,n,284,5.04,3.96,6.48,20.3,73.1,1006.12,0,0,0,0,0.819435
2023/01/06 04:46:00.008,n,199,2.88,2.52,3.24,20.3,72.7,1006.12,0,0,0,0,1.03756
2023/01/06 04:47:00.011,n,197,9.36,6.12,13.32,20.3,72.7,1006.12,0,0,0,0,1.239014
2023/01/06 04:48:00.014,n,278,5.4,4.32,6.12,20.3,73.3,1006.12,0,0,0,0,1.424561
2023/01/06 04:49:00.001,n,191,1.8,1.44,2.16,20.3,72.8,1006.22,0,0,0,0,1.602135
2023/01/06 04:50:00.001,n,271,1.8,1.44,2.16,20.3,72.7,1006.22,0,0,0,0,1.781273
2023/01/06 04:51:00.001,n,311,1.44,1.08,2.16,20.3,73.3,1006.22,0,0,0,0,1.962128
2023/01/06 04:52:00.001,n,241,3.6,2.16,5.04,20.3,72.9,1006.12,0,0,0,0,2.122536
2023/01/06 04:53:00.001,n,271,5.4,3.96,6.84,20.2,72.7,1006.12,0,0,0,0,2.278481
2023/01/06 04:54:00.001,n,161,3.96,2.88,7.92,20.2,72.8,1006.12,0,0,0,0,2.434197
2023/01/06 04:55:00.001,n,265,2.52,2.16,3.24,20.2,72.7,1006.12,0,0,0,0,2.605438