"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/03 00:00:00.010,n,126,5.04,3.6,6.84,19.1,58.5,1023.92,0,0,0,0,0.025215
2020/11/03 00:01:00.000,n,135,5.4,4.68,6.12,19.1,58.8,1023.92,0,0,0,0,0.024376
2020/11/03 00:02:00.000,n,154,3.6,3.24,3.96,19.1,58.9,1023.92,0,0,0,0,0.027847
2020/11/03 00:03:00.000,n,168,2.88,2.16,3.6,19.1,59.1,1023.92,0,0,0,0,0.020905
2020/11/03 00:04:00.000,n,183,1.8,1.44,2.16,19.1,59.1,1023.82,0,0,0,0,0.025215
2020/11/03 00:05:00.000,n,147,2.88,2.52,2.88,19.1,59.1,1023.82,0,0,0,0,0.023499
2020/11/03 00:06:00.008,n,181,4.68,4.32,5.04,19.1,59,1023.82,0,0,0,0,0.028725
2020/11/03 00:07:00.005,n,195,1.8,1.44,2.52,19.1,59.2,1023.82,0,0,0,0,0.023499
2020/11/03 00:08:00.001,n,153,2.88,2.88,3.24,19.1,59.1,1023.82,0,0,0,0,0.022621
2020/11/03 00:09:00.015,n,165,4.68,3.96,5.76,19.1,58.8,1023.82,0,0,0,0,0.022621
2020/11/03 00:10:00.000,n,132,4.68,3.6,6.12,19.1,58.6,1023.82,0,0,0,0,0.027008
2020/11/03 00:11:00.000,n,142,6.12,5.04,6.48,19.1,58.8,1023.72,0,0,0,0,0.024376
2020/11/03 00:12:00.000,n,164,3.6,3.24,3.96,19.1,58.9,1023.72,0,0,0,0,0.026131
2020/11/03 00:13:00.004,n,149,5.04,4.32,5.76,19.1,58.9,1023.72,0,0,0,0,0.024376
2020/11/03 00:14:00.003,n,181,2.16,2.16,2.52,19,59,1023.72,0,0,0,0,0.020905
2020/11/03 00:15:00.001,n,166,0.72,0.72,1.08,19,59.2,1023.72,0,0,0,0,0.021782
2020/11/03 00:16:00.000,n,86,0.72,0.36,1.44,19,59.3,1023.72,0,0,0,0,0.020905
2020/11/03 00:17:00.011,n,140,1.8,1.08,2.16,19,59.5,1023.62,0,0,0,0,0.018272
2020/11/03 00:18:00.008,n,82,1.8,1.08,2.52,19,59.8,1023.62,0,0,0,0,0.020027
2020/11/03 00:19:00.000,n,143,4.68,4.32,5.04,19,59.3,1023.62,0,0,0,0,0.024376
2020/11/03 00:20:00.001,n,154,2.52,1.44,3.6,19,59.4,1023.62,0,0,0,0,0.025215
2020/11/03 00:21:00.000,n,202,1.08,0.36,1.8,19,59.6,1023.62,0,0,0,0,0.021782
2020/11/03 00:22:00.000,n,180,3.24,2.88,3.24,19,59.4,1023.62,0,0,0,0,0.028725
2020/11/03 00:23:00.008,n,161,2.88,2.52,3.24,19,59.6,1023.62,0,0,0,0,0.033073
2020/11/03 00:24:00.006,n,227,1.08,0.36,1.44,19,59.6,1023.62,0,0,0,0,0.028725
2020/11/03 00:25:00.003,n,176,1.8,1.44,2.16,19,59.6,1023.62,0,0,0,0,0.028725
2020/11/03 00:26:00.001,n,165,0.72,0.36,1.8,19,59.8,1023.62,0,0,0,0,0.028725
2020/11/03 00:27:00.014,n,162,4.68,3.96,5.04,18.9,59.8,1023.62,0,0,0,0,0.032234
2020/11/03 00:28:00.000,n,142,3.24,3.24,3.6,18.9,59.8,1023.62,0,0,0,0,0.032234
2020/11/03 00:29:00.000,n,149,5.76,5.4,6.48,18.9,59.8,1023.62,0,0,0,0,0.030479
2020/11/03 00:30:00.005,n,132,5.04,4.68,5.4,18.9,60,1023.62,0,0,0,0,0.029602
2020/11/03 00:31:00.002,n,115,5.4,4.68,6.12,18.9,59.9,1023.62,0,0,0,0,0.032234
2020/11/03 00:32:00.000,n,169,6.12,5.4,7.2,18.9,60,1023.62,0,0,0,0,0.028725
2020/11/03 00:33:00.000,n,150,3.6,3.24,3.6,18.9,60.2,1023.62,0,0,0,0,0.029602
2020/11/03 00:34:00.010,n,147,1.08,0.36,2.16,18.9,60.3,1023.62,0,0,0,0,0.027885
2020/11/03 00:35:00.008,n,174,4.32,3.6,4.68,18.9,60.4,1023.62,0,0,0,0,0.030479
2020/11/03 00:36:00.005,n,184,2.52,1.8,3.24,18.9,60.4,1023.62,0,0,0,0,0.028725
2020/11/03 00:37:00.002,n,184,1.44,1.44,1.8,18.9,60.5,1023.62,0,0,0,0,0.027008
2020/11/03 00:38:00.000,n,185,5.76,5.4,6.48,18.9,60.4,1023.62,0,0,0,0,0.026131
2020/11/03 00:39:00.000,n,138,6.12,5.76,6.84,18.9,60.5,1023.62,0,0,0,0,0.024376
2020/11/03 00:40:00.000,n,169,2.16,1.08,3.96,18.9,60.6,1023.52,0,0,0,0,0.028725
2020/11/03 00:41:00.006,n,159,3.6,1.8,4.32,18.9,60.5,1023.52,0,0,0,0,0.025253
2020/11/03 00:42:00.003,n,150,8.28,7.92,8.64,18.9,60.5,1023.52,0,0,0,0,0.030479
2020/11/03 00:43:00.000,n,191,7.2,6.48,7.56,18.9,60.1,1023.52,0,0,0,0,0.025253
2020/11/03 00:44:00.014,n,172,5.76,5.4,6.48,18.9,60.4,1023.52,0,0,0,0,0.024376
2020/11/03 00:45:00.011,n,177,5.76,5.4,6.12,18.9,60.4,1023.52,0,0,0,0,0.027008
2020/11/03 00:46:00.000,n,193,2.88,2.16,3.6,18.8,60.4,1023.52,0,0,0,0,0.029602
2020/11/03 00:47:00.000,n,191,6.48,5.76,6.84,18.8,60.5,1023.42,0,0,0,0,0.026131
2020/11/03 00:48:00.001,n,176,1.8,1.44,2.16,18.8,60.5,1023.42,0,0,0,0,0.027885
2020/11/03 00:49:00.000,n,200,2.88,2.52,3.96,18.8,60.4,1023.42,0,0,0,0,0.027885
2020/11/03 00:50:00.000,n,203,5.4,5.04,5.76,18.8,60.2,1023.42,0,0,0,0,0.021782
2020/11/03 00:51:00.009,n,191,6.84,6.48,7.2,18.8,60.1,1023.32,0,0,0,0,0.027885
2020/11/03 00:52:00.006,n,188,5.4,5.04,5.4,18.9,60,1023.42,0,0,0,0,0.027847
2020/11/03 00:53:00.004,n,162,3.24,2.16,3.6,18.9,60.1,1023.42,0,0,0,0,0.033073
2020/11/03 00:54:00.002,n,181,8.28,8.28,8.64,18.9,60.1,1023.42,0,0,0,0,0.031357
2020/11/03 00:55:00.000,n,266,0.36,0,0.36,18.9,60.1,1023.42,0,0,0,0,0.033073
2020/11/03 00:56:00.000,n,188,9,7.56,9.72,18.9,60.1,1023.32,0,0,0,0,0.033073
2020/11/03 00:57:00.000,n,182,7.92,6.48,9,18.9,60.2,1023.32,0,0,0,0,0.032196
2020/11/03 00:58:00.005,n,214,3.6,2.16,3.96,18.9,60.3,1023.32,0,0,0,0,0.030479
2020/11/03 00:59:00.003,n,184,4.32,3.96,4.68,18.9,60.2,1023.32,0,0,0,0,0.032196
2020/11/03 01:00:00.000,n,179,5.76,5.04,6.12,18.9,60.1,1023.22,0,0,0,0,0.034828
2020/11/03 01:01:00.000,n,265,2.16,1.44,2.88,18.9,60.1,1023.22,0,0,0,0,0.034828
2020/11/03 01:02:00.010,n,155,3.6,2.16,4.68,18.9,60.1,1023.22,0,0,0,0,0.035706
2020/11/03 01:03:00.008,n,187,4.68,3.6,5.04,18.9,60,1023.22,0,0,0,0,0.033989
2020/11/03 01:04:00.000,n,200,2.52,2.16,2.88,18.9,60.2,1023.22,0,0,0,0,0.032196
2020/11/03 01:05:00.001,n,196,1.08,0.72,1.44,18.9,60.3,1023.22,0,0,0,0,0.032196
2020/11/03 01:06:00.000,n,184,1.44,0.72,2.16,18.9,60.3,1023.22,0,0,0,0,0.032196
2020/11/03 01:07:00.000,n,261,2.52,2.16,2.52,18.9,60.4,1023.22,0,0,0,0,0.031357
2020/11/03 01:08:00.008,n,272,1.8,1.08,2.16,18.9,60.6,1023.22,0,0,0,0,0.026131
2020/11/03 01:09:00.006,n,317,0.72,0.36,1.08,18.9,60.6,1023.12,0,0,0,0,0.034828
2020/11/03 01:10:00.004,n,209,1.08,0.72,1.44,18.9,60.7,1023.12,0,0,0,0,0.032196
2020/11/03 01:11:00.001,n,276,2.52,2.16,2.88,18.9,62.4,1023.12,0,0,0,0,0.031357
2020/11/03 01:12:00.014,n,303,2.52,2.16,2.52,18.9,62,1023.12,0,0,0,0,0.027847
2020/11/03 01:13:00.000,n,248,2.52,2.16,2.88,18.9,62,1023.12,0,0,0,0,0.031357
2020/11/03 01:14:00.000,n,192,0.72,0.36,1.08,18.9,61.8,1023.12,0,0,0,0,0.032196
2020/11/03 01:15:00.000,n,272,3.6,2.88,3.96,18.9,62.1,1023.12,0,0,0,0,0.027008
2020/11/03 01:16:00.002,n,288,3.96,3.6,4.68,18.8,62.1,1023.12,0,0,0,0,0.028725
2020/11/03 01:17:00.000,n,275,2.88,2.52,3.24,18.8,62.2,1023.02,0,0,0,0,0.031357
2020/11/03 01:18:00.000,n,256,1.44,1.08,1.44,18.8,61.9,1023.02,0,0,0,0,0.029602
2020/11/03 01:19:00.009,n,233,1.44,1.08,1.8,18.8,61.8,1023.02,0,0,0,0,0.030479
2020/11/03 01:20:00.006,n,275,3.6,3.24,4.32,18.7,62.4,1023.02,0,0,0,0,0.028725
2020/11/03 01:21:00.003,n,273,3.6,3.24,3.96,18.7,62.1,1023.02,0,0,0,0,0.026131
2020/11/03 01:22:00.001,n,225,1.08,0.72,1.08,18.7,62.2,1023.02,0,0,0,0,0.033073
2020/11/03 01:23:00.000,n,279,2.16,1.8,2.52,18.7,62.6,1023.02,0,0,0,0,0.033073
2020/11/03 01:24:00.000,n,274,1.8,1.44,2.16,18.7,62.4,1023.02,0,0,0,0,0.027008
2020/11/03 01:25:00.000,n,275,2.52,2.16,2.88,18.7,63.8,1022.92,0,0,0,0,0.029602
2020/11/03 01:26:00.006,n,268,2.16,1.8,2.52,18.7,63.5,1022.92,0,0,0,0,0.033073
2020/11/03 01:27:00.004,n,270,1.8,0.36,2.52,18.7,63.5,1022.92,0,0,0,0,0.026131
2020/11/03 01:28:00.001,n,217,1.8,1.08,2.52,18.7,63.9,1022.92,0,0,0,0,0.029602
2020/11/03 01:29:00.000,n,247,0.36,0.36,0.72,18.7,63.9,1022.92,0,0,0,0,0.030479
2020/11/03 01:30:00.011,n,266,2.88,2.52,2.88,18.7,64.199996,1022.92,0,0,0,0,0.027008
2020/11/03 01:31:00.000,n,268,2.52,2.16,4.32,18.7,63.9,1022.92,0,0,0,0,0.028725
2020/11/03 01:32:00.000,n,64,0.36,0,0.72,18.7,63.9,1022.92,0,0,0,0,0.028725
2020/11/03 01:33:00.003,n,245,1.08,0.72,1.44,18.7,63.4,1022.92,0,0,0,0,0.027847
2020/11/03 01:34:00.001,n,102,0.72,0.36,1.08,18.6,63.1,1022.92,0,0,0,0,0.030479
2020/11/03 01:35:00.000,n,29,0.72,0.36,2.16,18.6,63,1022.92,0,0,0,0,0.028725
2020/11/03 01:36:00.000,n,325,0.72,0.36,1.08,18.6,62.9,1022.92,0,0,0,0,0.023499
2020/11/03 01:37:00.008,n,234,1.8,1.8,1.8,18.6,63,1022.92,0,0,0,0,0.023499
2020/11/03 01:38:00.005,n,161,2.16,1.8,2.52,18.6,63,1022.92,0,0,0,0,0.027008
2020/11/03 01:39:00.002,n,265,1.08,0.36,1.44,18.6,63,1022.82,0,0,0,0,0.027847
2020/11/03 01:40:00.000,n,156,2.52,2.16,3.24,18.5,63.1,1022.82,0,0,0,0,0.028725
2020/11/03 01:41:00.000,n,194,1.44,0.72,2.16,18.5,63.1,1022.82,0,0,0,0,0.024414
2020/11/03 01:42:00.000,n,185,1.8,1.8,2.52,18.5,63.2,1022.82,0,0,0,0,0.026131
2020/11/03 01:43:00.000,n,200,0.72,0.36,1.08,18.5,63.3,1022.82,0,0,0,0,0.027008
2020/11/03 01:44:00.005,n,187,1.44,1.08,2.52,18.5,63.3,1022.82,0,0,0,0,0.024414
2020/11/03 01:45:00.002,n,180,1.08,1.08,1.44,18.5,63.2,1022.72,0,0,0,0,0.025253
2020/11/03 01:46:00.000,n,137,0.72,0.36,1.08,18.5,63.4,1022.72,0,0,0,0,0.021782
2020/11/03 01:47:00.014,n,151,2.88,2.52,3.6,18.5,63.4,1022.72,0,0,0,0,0.025253
2020/11/03 01:48:00.011,n,217,1.08,0.72,1.08,18.5,63.4,1022.72,0,0,0,0,0.022621
2020/11/03 01:49:00.000,n,188,0.72,0.36,1.44,18.5,63.5,1022.72,0,0,0,0,0.021782
2020/11/03 01:50:00.000,n,64,0.36,0.36,0.36,18.5,63.5,1022.72,0,0,0,0,0.022621
2020/11/03 01:51:00.002,n,197,1.44,1.08,1.8,18.5,63.4,1022.72,0,0,0,0,0.025253
2020/11/03 01:52:00.000,n,84,0.72,0,1.44,18.5,63.6,1022.72,0,0,0,0,0.020905
2020/11/03 01:53:00.000,n,223,0.36,0.36,1.08,18.5,63.8,1022.72,0,0,0,0,0.023499
2020/11/03 01:54:00.010,n,214,0.72,0.36,1.08,18.5,63.7,1022.72,0,0,0,0,0.022621
2020/11/03 01:55:00.007,n,260,3.96,2.88,4.68,18.5,63.4,1022.72,0,0,0,0,0.020905
2020/11/03 01:56:00.004,n,178,1.08,0.72,1.44,18.5,63.3,1022.72,0,0,0,0,0.023499
2020/11/03 01:57:00.002,n,211,1.44,1.44,1.8,18.5,63.3,1022.82,0,0,0,0,0.025253
2020/11/03 01:58:00.000,n,252,0.72,0.36,1.08,18.5,63.6,1022.72,0,0,0,0,0.018272
2020/11/03 01:59:00.000,n,245,0.36,0,0.72,18.5,64,1022.72,0,0,0,0,0.023499
2020/11/03 02:00:00.000,n,237,2.52,2.16,3.24,18.5,63.5,1022.72,0,0,0,0,0.017433
2020/11/03 02:01:00.007,n,291,1.08,0.36,1.08,18.5,63.5,1022.72,0,0,0,0,0.024414
2020/11/03 02:02:00.004,n,73,0.36,0,0.72,18.5,63.6,1022.72,0,0,0,0,0.025253
2020/11/03 02:03:00.001,n,275,1.8,1.08,2.16,18.5,63.6,1022.72,0,0,0,0,0.023499
2020/11/03 02:04:00.000,n,257,1.44,0.36,2.16,18.5,64.1,1022.72,0,0,0,0,0.01915
2020/11/03 02:05:00.011,n,256,1.44,0.72,2.16,18.6,63.9,1022.72,0,0,0,0,0.023499
2020/11/03 02:06:00.009,n,276,0.72,0.36,1.44,18.6,63.7,1022.72,0,0,0,0,0.022621
2020/11/03 02:07:00.000,n,249,0.72,0.36,1.08,18.5,63.7,1022.72,0,0,0,0,0.023499
2020/11/03 02:08:00.000,n,215,1.08,0.72,1.44,18.5,64.199996,1022.72,0,0,0,0,0.020027
2020/11/03 02:09:00.000,n,292,1.08,0.36,1.8,18.5,64.1,1022.72,0,0,0,0,0.018272
2020/11/03 02:10:00.000,n,194,1.44,0.72,2.52,18.5,63.9,1022.72,0,0,0,0,0.024414
2020/11/03 02:11:00.000,n,246,0.72,0.72,1.44,18.5,64.300004,1022.72,0,0,0,0,0.021782
2020/11/03 02:12:00.009,n,8,0.72,0,1.08,18.5,64.1,1022.72,0,0,0,0,0.018272
2020/11/03 02:13:00.006,n,197,2.88,2.16,3.6,18.5,64.1,1022.72,0,0,0,0,0.021782
2020/11/03 02:14:00.004,n,216,0.72,0,1.44,18.5,64.5,1022.72,0,0,0,0,0.020905
2020/11/03 02:15:00.001,n,263,3.96,3.6,4.68,18.5,64.300004,1022.72,0,0,0,0,0.023499
2020/11/03 02:16:00.000,n,216,1.44,1.08,2.52,18.5,64.9,1022.72,0,0,0,0,0.022621
2020/11/03 02:17:00.000,n,299,2.16,1.8,2.88,18.5,65.300004,1022.72,0,0,0,0,0.020905
2020/11/03 02:18:00.000,n,273,1.8,0.72,2.52,18.5,64.800004,1022.72,0,0,0,0,0.020905
2020/11/03 02:19:00.003,n,263,2.88,2.52,3.24,18.5,64.699996,1022.72,0,0,0,0,0.020905
2020/11/03 02:20:00.001,n,268,2.16,1.8,2.52,18.5,64.800004,1022.72,0,0,0,0,0.027008
2020/11/03 02:21:00.000,n,270,3.6,2.88,4.68,18.5,65.6,1022.72,0,0,0,0,0.022659
2020/11/03 02:22:00.012,n,273,5.4,5.04,6.12,18.5,65.300004,1022.72,0,0,0,0,0.023537
2020/11/03 02:23:00.009,n,257,4.32,3.96,4.68,18.5,65.1,1022.72,0,0,0,0,0.027008
2020/11/03 02:24:00.006,n,259,2.88,2.16,3.24,18.5,65.1,1022.72,0,0,0,0,0.026131
2020/11/03 02:25:00.000,n,277,2.88,2.52,3.24,18.5,65.300004,1022.72,0,0,0,0,0.025253
2020/11/03 02:26:00.000,n,215,1.08,1.08,1.8,18.5,65.4,1022.72,0,0,0,0,0.027008
2020/11/03 02:27:00.000,n,267,2.52,2.52,2.88,18.4,65.199996,1022.62,0,0,0,0,0.025253
2020/11/03 02:28:00.000,n,266,3.24,2.16,4.68,18.4,65.800004,1022.62,0,0,0,0,0.027008
2020/11/03 02:29:00.007,n,253,1.44,0.72,1.44,18.4,65.4,1022.62,0,0,0,0,0.020065
2020/11/03 02:30:00.005,n,313,1.08,0.72,1.44,18.4,66.199996,1022.62,0,0,0,0,0.023537
2020/11/03 02:31:00.002,n,115,2.16,1.8,2.88,18.4,65.300004,1022.62,0,0,0,0,0.024414
2020/11/03 02:32:00.000,n,260,1.8,1.08,2.16,18.4,65.5,1022.62,0,0,0,0,0.027885
2020/11/03 02:33:00.013,n,305,1.8,1.08,2.52,18.4,65.300004,1022.62,0,0,0,0,0.023537
2020/11/03 02:34:00.000,n,206,3.24,2.52,3.24,18.4,65.1,1022.62,0,0,0,0,0.027885
2020/11/03 02:35:00.000,n,246,3.24,1.8,4.32,18.4,64.9,1022.62,0,0,0,0,0.025253
2020/11/03 02:36:00.004,n,285,2.52,1.08,3.24,18.4,66,1022.62,0,0,0,0,0.023537
2020/11/03 02:37:00.001,n,245,0.72,0.72,1.08,18.4,65.699996,1022.52,0,0,0,0,0.022659
2020/11/03 02:38:00.000,n,297,3.24,2.16,3.6,18.5,66.1,1022.52,0,0,0,0,0.024414
2020/11/03 02:39:00.000,n,240,2.88,2.52,3.24,18.5,64.9,1022.52,0,0,0,0,0.025253
2020/11/03 02:40:00.009,n,247,2.16,1.8,2.52,18.4,64.800004,1022.52,0,0,0,0,0.023537
2020/11/03 02:41:00.006,n,272,2.88,1.08,3.6,18.4,64.699996,1022.52,0,0,0,0,0.027008
2020/11/03 02:42:00.004,n,253,2.88,2.16,3.24,18.4,64.800004,1022.52,0,0,0,0,0.021782
2020/11/03 02:43:00.001,n,258,3.24,3.24,3.6,18.4,64.4,1022.52,0,0,0,0,0.021782
2020/11/03 02:44:00.000,n,266,4.32,3.6,5.04,18.4,65.6,1022.52,0,0,0,0,0.026131
2020/11/03 02:45:00.000,n,258,1.8,1.8,2.16,18.4,64.699996,1022.52,0,0,0,0,0.025253
2020/11/03 02:46:00.000,n,249,2.16,1.8,2.52,18.4,64.5,1022.52,0,0,0,0,0.026131
2020/11/03 02:47:00.005,n,283,2.16,1.44,2.88,18.4,65.699996,1022.52,0,0,0,0,0.026131
2020/11/03 02:48:00.003,n,273,1.8,1.44,2.52,18.4,64.9,1022.52,0,0,0,0,0.020905
2020/11/03 02:49:00.001,n,277,1.44,0.72,1.44,18.4,64.800004,1022.52,0,0,0,0,0.020065
2020/11/03 02:50:00.000,n,266,3.24,2.88,3.96,18.3,65.300004,1022.52,0,0,0,0,0.024414
2020/11/03 02:51:00.011,n,222,2.52,1.8,2.88,18.3,64.699996,1022.52,0,0,0,0,0.019188
2020/11/03 02:52:00.000,n,261,2.16,1.44,2.88,18.3,64.6,1022.52,0,0,0,0,0.023537
2020/11/03 02:53:00.000,n,263,2.52,1.8,2.88,18.3,65.300004,1022.52,0,0,0,0,0.022659
2020/11/03 02:54:00.003,n,269,4.32,4.32,4.32,18.3,65.4,1022.52,0,0,0,0,0.025253
2020/11/03 02:55:00.000,n,270,3.6,2.88,3.96,18.3,65.1,1022.52,0,0,0,0,0.024414
2020/11/03 02:56:00.000,n,238,5.4,4.68,6.12,18.3,65,1022.62,0,0,0,0,0.027008
2020/11/03 02:57:00.000,n,259,4.68,4.32,5.04,18.3,65,1022.62,0,0,0,0,0.024414
2020/11/03 02:58:00.008,n,266,5.04,4.68,5.76,18.3,65,1022.62,0,0,0,0,0.020065
2020/11/03 02:59:00.005,n,270,6.48,6.12,7.2,18.2,65,1022.52,0,0,0,0,0.022659
2020/11/03 03:00:00.001,n,261,4.68,4.32,4.68,18.2,65.1,1022.52,0,0,0,0,0.026131
2020/11/03 03:01:00.000,n,269,2.88,2.88,3.24,18.2,65.6,1022.52,0,0,0,0,0.027008
2020/11/03 03:02:00.000,n,261,3.96,3.96,4.32,18.2,65.6,1022.52,0,0,0,0,0.025253
2020/11/03 03:03:00.000,n,270,3.6,2.88,3.96,18.2,65.6,1022.52,0,0,0,0,0.027008
2020/11/03 03:04:00.006,n,264,3.24,2.88,3.96,18.2,66.4,1022.52,0,0,0,0,0.020905
2020/11/03 03:05:00.003,n,267,2.88,2.52,3.24,18.2,66.4,1022.52,0,0,0,0,0.026131
2020/11/03 03:06:00.000,n,242,1.8,1.08,2.52,18.2,66.5,1022.52,0,0,0,0,0.027008
2020/11/03 03:07:00.000,n,249,1.44,1.44,1.8,18.3,66.199996,1022.52,0,0,0,0,0.027885
2020/11/03 03:08:00.011,n,252,1.8,1.8,2.16,18.3,65.9,1022.52,0,0,0,0,0.024414
2020/11/03 03:09:00.008,n,211,1.44,1.08,1.44,18.3,65.4,1022.52,0,0,0,0,0.023537
2020/11/03 03:10:00.000,n,180,0.36,0,0.72,18.3,66.1,1022.52,0,0,0,0,0.027885
2020/11/03 03:11:00.002,n,243,1.08,0.72,1.44,18.2,65.300004,1022.52,0,0,0,0,0.027008
2020/11/03 03:12:00.000,n,216,0.36,0.36,0.36,18.2,65,1022.52,0,0,0,0,0.024414
2020/11/03 03:13:00.000,n,112,0.72,0.36,1.44,18.2,64.9,1022.52,0,0,0,0,0.027885
2020/11/03 03:14:00.000,n,300,0.72,0.36,1.44,18.2,65.1,1022.52,0,0,0,0,0.027885
2020/11/03 03:15:00.006,n,241,2.52,2.52,2.88,18.2,65,1022.52,0,0,0,0,0.028763
2020/11/03 03:16:00.003,n,253,1.8,1.44,2.16,18.2,64.9,1022.52,0,0,0,0,0.025253
2020/11/03 03:17:00.000,n,239,1.8,1.8,2.16,18.2,65,1022.52,0,0,0,0,0.026131
2020/11/03 03:18:00.014,n,246,2.52,2.52,2.88,18.3,65.699996,1022.52,0,0,0,0,0.030479
2020/11/03 03:19:00.000,n,240,1.44,1.08,1.44,18.3,65,1022.52,0,0,0,0,0.027008
2020/11/03 03:20:00.000,n,290,3.6,2.88,3.96,18.3,65.4,1022.52,0,0,0,0,0.02964
2020/11/03 03:21:00.000,n,258,2.16,2.16,2.52,18.3,65.1,1022.52,0,0,0,0,0.026131
2020/11/03 03:22:00.003,n,337,2.16,1.44,2.16,18.3,65.5,1022.52,0,0,0,0,0.02964
2020/11/03 03:23:00.001,n,53,0.36,0,0.72,18.3,65.300004,1022.52,0,0,0,0,0.02964
2020/11/03 03:24:00.000,n,197,0.36,0.36,0.72,18.3,65.4,1022.52,0,0,0,0,0.026131
2020/11/03 03:25:00.011,n,40,0.72,0.36,1.8,18.3,65.5,1022.52,0,0,0,0,0.030479
2020/11/03 03:26:00.009,n,94,0.36,0.36,0.72,18.4,65.199996,1022.52,0,0,0,0,0.030479
2020/11/03 03:27:00.006,n,140,3.24,2.52,3.6,18.4,64.300004,1022.52,0,0,0,0,0.031357
2020/11/03 03:28:00.000,n,152,3.6,3.24,4.32,18.4,63.8,1022.52,0,0,0,0,0.031357
2020/11/03 03:29:00.000,n,169,3.24,2.88,3.24,18.3,64,1022.52,0,0,0,0,0.030479
2020/11/03 03:30:00.000,n,162,2.52,2.16,2.52,18.3,64.1,1022.52,0,0,0,0,0.033112
2020/11/03 03:31:00.000,n,184,1.8,1.8,2.16,18.3,64.1,1022.52,0,0,0,0,0.028763
2020/11/03 03:32:00.007,n,198,1.8,1.44,2.16,18.3,64.300004,1022.62,0,0,0,0,0.033112
2020/11/03 03:33:00.005,n,175,2.52,2.16,2.88,18.3,63.6,1022.52,0,0,0,0,0.034828
2020/11/03 03:34:00.002,n,163,5.76,5.4,6.12,18.3,63.9,1022.52,0,0,0,0,0.032234
2020/11/03 03:35:00.000,n,176,5.04,5.04,5.4,18.3,64,1022.52,0,0,0,0,0.032234
2020/11/03 03:36:00.011,n,178,3.96,3.6,4.32,18.3,64.199996,1022.52,0,0,0,0,0.028763
2020/11/03 03:37:00.000,n,142,4.68,4.32,5.04,18.3,64.4,1022.52,0,0,0,0,0.034828
2020/11/03 03:38:00.000,n,153,2.52,1.8,3.6,18.3,64.199996,1022.52,0,0,0,0,0.027885
2020/11/03 03:39:00.002,n,162,2.88,2.52,3.6,18.3,64.4,1022.52,0,0,0,0,0.034828
2020/11/03 03:40:00.000,n,83,1.44,0.36,3.24,18.3,64.5,1022.52,0,0,0,0,0.034828
2020/11/03 03:41:00.000,n,175,3.24,2.88,3.6,18.3,64.699996,1022.52,0,0,0,0,0.034828
2020/11/03 03:42:00.000,n,176,3.24,2.88,3.6,18.3,64.800004,1022.52,0,0,0,0,0.033112
2020/11/03 03:43:00.010,n,182,3.6,3.24,3.96,18.3,64.800004,1022.52,0,0,0,0,0.033112
2020/11/03 03:44:00.007,n,182,4.68,4.32,5.04,18.3,64.6,1022.62,0,0,0,0,0.02964
2020/11/03 03:45:00.004,n,102,1.44,0.36,2.16,18.3,64.6,1022.62,0,0,0,0,0.031357
2020/11/03 03:46:00.002,n,160,3.96,3.6,4.68,18.3,64.300004,1022.62,0,0,0,0,0.036583
2020/11/03 03:47:00.000,n,162,3.24,2.88,3.6,18.3,64.5,1022.62,0,0,0,0,0.032234
2020/11/03 03:48:00.000,n,186,3.24,2.52,3.6,18.3,64.699996,1022.62,0,0,0,0,0.028763
2020/11/03 03:49:00.000,n,177,3.24,2.88,3.6,18.3,64.5,1022.62,0,0,0,0,0.026131
2020/11/03 03:50:00.006,n,148,5.4,4.32,6.12,18.3,64.800004,1022.62,0,0,0,0,0.033112
2020/11/03 03:51:00.004,n,172,3.24,2.16,4.32,18.3,65.1,1022.72,0,0,0,0,0.030479
2020/11/03 03:52:00.001,n,213,2.88,2.52,3.24,18.3,65.1,1022.72,0,0,0,0,0.031357
2020/11/03 03:53:00.000,n,174,1.08,0.72,1.08,18.3,65.1,1022.72,0,0,0,0,0.028763
2020/11/03 03:54:00.012,n,302,0.72,0.36,1.08,18.3,65.1,1022.72,0,0,0,0,0.023537
2020/11/03 03:55:00.000,n,246,1.8,1.08,2.16,18.3,65.199996,1022.62,0,0,0,0,0.036583
2020/11/03 03:56:00.000,n,246,1.8,1.44,2.16,18.3,65.199996,1022.62,0,0,0,0,0.030479
2020/11/03 03:57:00.004,n,261,2.16,1.44,2.88,18.3,65.5,1022.62,0,0,0,0,0.034828
2020/11/03 03:58:00.003,n,267,4.32,3.24,5.04,18.3,65.5,1022.62,0,0,0,0,0.031357
2020/11/03 03:59:00.000,n,316,1.44,0.72,1.8,18.3,66.4,1022.62,0,0,0,0,0.033112
2020/11/03 04:00:00.000,n,279,3.6,2.52,4.32,18.3,66.5,1022.62,0,0,0,0,0.033989
2020/11/03 04:01:00.010,n,274,2.16,1.44,3.6,18.4,67.7,1022.62,0,0,0,0,0.032234
2020/11/03 04:02:00.007,n,240,1.8,1.44,2.16,18.4,66.6,1022.62,0,0,0,0,0.032234
2020/11/03 04:03:00.004,n,259,2.52,1.8,2.88,18.4,67,1022.62,0,0,0,0,0.034828
2020/11/03 04:04:00.001,n,313,1.8,1.44,2.16,18.4,66.1,1022.62,0,0,0,0,0.033989
2020/11/03 04:05:00.000,n,299,0.36,0.36,0.36,18.3,66,1022.62,0,0,0,0,0.036583
2020/11/03 04:06:00.000,n,261,1.8,1.44,1.8,18.3,65.699996,1022.62,0,0,0,0,0.034828
2020/11/03 04:07:00.000,n,261,1.08,0.72,1.44,18.3,66.4,1022.62,0,0,0,0,0.031357
2020/11/03 04:08:00.005,n,39,1.08,0.36,1.8,18.3,66.4,1022.62,0,0,0,0,0.030479
2020/11/03 04:09:00.002,n,329,2.16,1.08,3.24,18.3,66.300004,1022.62,0,0,0,0,0.033112
2020/11/03 04:10:00.000,n,167,1.08,0.72,1.8,18.3,66.1,1022.72,0,0,0,0,0.032234
2020/11/03 04:11:00.013,n,190,0.72,0.36,1.08,18.3,66.1,1022.72,0,0,0,0,0.032234
2020/11/03 04:12:00.010,n,218,1.44,0.72,1.8,18.2,66.199996,1022.72,0,0,0,0,0.035706
2020/11/03 04:13:00.000,n,258,0.72,0.36,1.08,18.2,66.300004,1022.72,0,0,0,0,0.032234
2020/11/03 04:14:00.000,n,174,2.16,1.8,2.52,18.2,66.300004,1022.72,0,0,0,0,0.031357
2020/11/03 04:15:00.000,n,134,1.08,0.36,1.44,18.2,65.9,1022.72,0,0,0,0,0.034828
2020/11/03 04:16:00.000,n,121,1.08,1.08,1.8,18.2,66,1022.72,0,0,0,0,0.030479
2020/11/03 04:17:00.000,n,39,0.36,0,0.36,18.2,66.300004,1022.72,0,0,0,0,0.032234
2020/11/03 04:18:00.008,n,203,1.8,1.8,2.52,18.2,66.4,1022.72,0,0,0,0,0.02964
2020/11/03 04:19:00.005,n,232,2.52,2.16,2.88,18.1,66.699996,1022.72,0,0,0,0,0.031357
2020/11/03 04:20:00.001,n,239,1.08,0.72,1.44,18.1,66.9,1022.72,0,0,0,0,0.035706
2020/11/03 04:21:00.015,n,322,1.08,0.36,1.44,18.1,66.9,1022.72,0,0,0,0,0.031357
2020/11/03 04:22:00.000,n,265,2.52,1.8,3.24,18.1,67.1,1022.72,0,0,0,0,0.033989
2020/11/03 04:23:00.000,n,246,1.08,0.36,2.16,18.1,67.2,1022.72,0,0,0,0,0.030479
2020/11/03 04:24:00.000,n,260,3.24,2.88,3.96,18.1,67.2,1022.72,0,0,0,0,0.035706
2020/11/03 04:25:00.005,n,248,4.68,4.32,4.68,18.1,67.3,1022.72,0,0,0,0,0.040054
2020/11/03 04:26:00.002,n,257,2.16,2.16,2.52,18.1,67.3,1022.72,0,0,0,0,0.040932
2020/11/03 04:27:00.000,n,245,2.88,2.16,3.24,18,67.4,1022.72,0,0,0,0,0.04528
2020/11/03 04:28:00.012,n,243,4.32,3.96,5.04,18,67.5,1022.72,0,0,0,0,0.049629
2020/11/03 04:29:00.010,n,268,5.4,5.04,5.4,18,67.5,1022.82,0,0,0,0,0.050507
2020/11/03 04:30:00.006,n,262,5.04,4.68,5.04,18,67.5,1022.82,0,0,0,0,0.055771
2020/11/03 04:31:00.000,n,278,4.68,4.68,4.68,17.9,67.7,1022.82,0,0,0,0,0.06794
2020/11/03 04:32:00.000,n,269,5.04,4.68,5.4,17.9,67.9,1022.82,0,0,0,0,0.080109
2020/11/03 04:33:00.000,n,271,4.32,3.96,4.32,17.9,68.4,1022.82,0,0,0,0,0.097504
2020/11/03 04:34:00.000,n,270,3.96,2.52,5.04,17.9,68,1022.82,0,0,0,0,0.12188
2020/11/03 04:35:00.008,n,278,3.24,3.24,3.6,17.9,68.2,1022.82,0,0,0,0,0.149727
2020/11/03 04:36:00.005,n,261,2.52,2.52,2.88,17.9,68.1,1022.82,0,0,0,0,0.192337
2020/11/03 04:37:00.003,n,291,1.8,0.72,2.52,17.9,68.8,1022.82,0,0,0,0,0.243645
2020/11/03 04:38:00.000,n,265,2.88,1.8,3.24,17.9,69.1,1022.82,0,0,0,0,0.299301
2020/11/03 04:39:00.013,n,248,0.72,0.36,0.72,17.9,68.8,1022.82,0,0,0,0,0.37487
2020/11/03 04:40:00.000,n,267,3.96,3.6,4.68,17.9,68.8,1022.82,0,0,0,0,0.46524
2020/11/03 04:41:00.000,n,262,3.96,3.6,3.96,17.8,68.2,1022.82,0,0,0,0,0.572014
2020/11/03 04:42:00.004,n,264,3.96,3.96,4.32,17.8,68.4,1022.82,0,0,0,0,0.696487
2020/11/03 04:43:00.001,n,265,3.24,3.24,3.6,17.8,68.3,1022.82,0,0,0,0,0.840988
2020/11/03 04:44:00.000,n,273,3.6,3.24,3.96,17.8,68.3,1022.82,0,0,0,0,1.009674
2020/11/03 04:45:00.000,n,262,2.88,2.16,3.96,17.8,68.4,1022.82,0,0,0,0,1.193848
2020/11/03 04:46:00.009,n,258,3.24,2.88,3.6,17.7,68.3,1022.82,0,0,0,0,1.402168
2020/11/03 04:47:00.006,n,244,2.16,2.16,2.16,17.7,68.3,1022.82,0,0,0,0,1.6465
2020/11/03 04:48:00.003,n,211,1.08,1.08,1.08,17.7,68.3,1022.82,0,0,0,0,1.925201
2020/11/03 04:49:00.000,n,142,1.08,0.36,1.8,17.7,68.6,1022.92,0,0,0,0,2.219505
2020/11/03 04:50:00.000,n,329,1.08,0.72,1.44,17.7,68.8,1022.92,0,0,0,0,2.530365
2020/11/03 04:51:00.000,n,221,0.72,0,1.08,17.7,68.9,1022.92,0,0,0,0,2.187424
2020/11/03 04:52:00.000,n,117,1.8,1.08,2.52,17.7,68.9,1022.92,0,0,0,0,3.189278