"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/26 00:00:00.008,n,107,0.36,0,0.72,15.6,79.2,1023.62,0,0,0,0,0.023499
2021/05/26 00:01:00.000,n,83,1.08,0.72,1.08,15.5,79.3,1023.52,0,0,0,0,0.023499
2021/05/26 00:02:00.002,n,127,1.08,1.08,1.44,15.5,79.4,1023.52,0,0,0,0,0.026131
2021/05/26 00:03:00.000,n,96,0.72,0.36,1.08,15.5,79.6,1023.52,0,0,0,0,0.023499
2021/05/26 00:04:00.000,n,108,0.72,0.36,1.44,15.5,79.5,1023.52,0,0,0,0,0.024338
2021/05/26 00:05:00.000,n,86,0.72,0,1.44,15.4,79.6,1023.52,0,0,0,0,0.02697
2021/05/26 00:06:00.007,n,283,0.36,0,0.36,15.4,79.9,1023.42,0,0,0,0,0.020905
2021/05/26 00:07:00.005,n,127,1.08,1.08,1.44,15.4,80,1023.42,0,0,0,0,0.019989
2021/05/26 00:08:00.002,n,148,1.08,0.72,1.44,15.3,80.2,1023.42,0,0,0,0,0.024338
2021/05/26 00:09:00.016,n,146,3.6,3.6,4.32,15.3,80.7,1023.42,0,0,0,0,0.022621
2021/05/26 00:10:00.000,n,160,2.16,1.44,2.88,15.3,80.8,1023.42,0,0,0,0,0.024338
2021/05/26 00:11:00.000,n,183,3.24,2.52,3.96,15.2,81.1,1023.42,0,0,0,0,0.022621
2021/05/26 00:12:00.000,n,190,2.88,2.16,3.6,15.2,81.3,1023.42,0,0,0,0,0.023499
2021/05/26 00:13:00.005,n,199,0.36,0.36,0.72,15.2,81.5,1023.42,0,0,0,0,0.031319
2021/05/26 00:14:00.000,n,188,2.52,2.52,2.88,15.2,81.6,1023.42,0,0,0,0,0.040054
2021/05/26 00:15:00.010,n,241,1.44,1.08,1.8,15.2,81.6,1023.42,0,0,0,0,0.035706
2021/05/26 00:16:00.008,n,253,1.8,1.44,2.16,15.2,81.8,1023.42,0,0,0,0,0.032196
2021/05/26 00:17:00.005,n,121,2.16,1.08,2.88,15.2,81.8,1023.42,0,0,0,0,0.036545
2021/05/26 00:18:00.002,n,142,3.96,3.6,4.32,15.1,81.6,1023.42,0,0,0,0,0.032196
2021/05/26 00:19:00.000,n,147,3.96,3.6,3.96,15.1,81.8,1023.32,0,0,0,0,0.030479
2021/05/26 00:20:00.000,n,155,2.88,2.16,3.6,15,82,1023.32,0,0,0,0,0.035706
2021/05/26 00:21:00.000,n,148,1.8,1.08,4.32,15,82.2,1023.32,0,0,0,0,0.033951
2021/05/26 00:22:00.000,n,154,4.68,4.32,5.04,15,82.3,1023.32,0,0,0,0,0.031319
2021/05/26 00:23:00.003,n,170,5.04,4.32,5.4,14.9,82.5,1023.22,0,0,0,0,0.036545
2021/05/26 00:24:00.000,n,143,2.52,2.16,2.88,14.9,82.6,1023.22,0,0,0,0,0.032196
2021/05/26 00:25:00.000,n,163,2.88,2.16,4.68,14.9,82.7,1023.22,0,0,0,0,0.027847
2021/05/26 00:26:00.012,n,154,3.24,2.88,3.24,14.9,82.7,1023.12,0,0,0,0,0.027847
2021/05/26 00:27:00.009,n,147,1.44,0.36,2.16,14.8,82.8,1023.12,0,0,0,0,0.031319
2021/05/26 00:28:00.000,n,164,3.96,3.6,4.32,14.8,83,1023.12,0,0,0,0,0.030479
2021/05/26 00:29:00.002,n,164,2.88,2.88,3.24,14.8,83,1023.12,0,0,0,0,0.030479
2021/05/26 00:30:00.001,n,165,3.6,3.6,3.96,14.8,82.9,1023.02,0,0,0,0,0.031319
2021/05/26 00:31:00.000,n,161,3.24,2.88,3.6,14.8,82.9,1023.02,0,0,0,0,0.027847
2021/05/26 00:32:00.000,n,170,6.12,5.4,7.2,14.7,83,1023.02,0,0,0,0,0.030479
2021/05/26 00:33:00.007,n,194,3.96,3.24,4.68,14.7,83.1,1023.02,0,0,0,0,0.028725
2021/05/26 00:34:00.005,n,189,3.24,2.88,3.24,14.7,83.1,1023.02,0,0,0,0,0.025253
2021/05/26 00:35:00.002,n,181,4.32,3.96,4.68,14.7,83.1,1023.02,0,0,0,0,0.02697
2021/05/26 00:36:00.016,n,173,5.04,2.52,6.48,14.7,83.1,1023.02,0,0,0,0,0.027847
2021/05/26 00:37:00.000,n,171,2.52,1.8,3.96,14.7,83,1023.02,0,0,0,0,0.028725
2021/05/26 00:38:00.000,n,226,1.8,1.08,2.52,14.7,83,1023.02,0,0,0,0,0.027847
2021/05/26 00:39:00.000,n,148,1.44,0.36,2.16,14.7,82.9,1023.02,0,0,0,0,0.028725
2021/05/26 00:40:00.005,n,144,2.52,2.16,2.88,14.6,82.9,1023.02,0,0,0,0,0.024338
2021/05/26 00:41:00.002,n,139,2.52,2.52,2.88,14.6,82.9,1023.02,0,0,0,0,0.025253
2021/05/26 00:42:00.000,n,153,1.44,1.08,2.16,14.6,82.8,1023.02,0,0,0,0,0.027847
2021/05/26 00:43:00.000,n,54,0.36,0.36,0.72,14.6,83,1023.02,0,0,0,0,0.023499
2021/05/26 00:44:00.009,n,283,0.72,0.36,0.72,14.6,82.9,1023.02,0,0,0,0,0.023499
2021/05/26 00:45:00.008,n,128,0.36,0.36,0.72,14.6,82.9,1023.02,0,0,0,0,0.019989
2021/05/26 00:46:00.000,n,220,1.8,1.44,2.16,14.6,83.2,1022.92,0,0,0,0,0.02697
2021/05/26 00:47:00.003,n,321,0.36,0.36,0.36,14.6,83.2,1022.92,0,0,0,0,0.01915
2021/05/26 00:48:00.001,n,254,2.16,1.8,2.88,14.6,83.4,1022.92,0,0,0,0,0.027008
2021/05/26 00:49:00.000,n,252,2.16,1.8,2.88,14.6,83.4,1022.92,0,0,0,0,0.031357
2021/05/26 00:50:00.000,n,237,1.08,1.08,1.08,14.7,83.3,1022.92,0,0,0,0,0.032196
2021/05/26 00:51:00.009,n,226,1.08,0.72,1.08,14.7,83.3,1022.92,0,0,0,0,0.029602
2021/05/26 00:52:00.006,n,143,3.96,3.6,4.68,14.7,83,1022.92,0,0,0,0,0.035706
2021/05/26 00:53:00.002,n,142,4.32,3.96,5.04,14.6,82.8,1022.82,0,0,0,0,0.034828
2021/05/26 00:54:00.001,n,144,2.16,1.8,2.88,14.6,82.9,1022.82,0,0,0,0,0.028763
2021/05/26 00:55:00.000,n,149,3.96,3.6,4.32,14.6,82.9,1022.82,0,0,0,0,0.035706
2021/05/26 00:56:00.000,n,144,2.88,2.52,3.24,14.5,82.9,1022.82,0,0,0,0,0.033951
2021/05/26 00:57:00.000,n,136,3.6,3.24,3.6,14.5,82.9,1022.82,0,0,0,0,0.035706
2021/05/26 00:58:00.005,n,157,3.6,3.6,3.96,14.5,83,1022.72,0,0,0,0,0.028763
2021/05/26 00:59:00.002,n,169,4.32,3.96,4.68,14.4,83.1,1022.72,0,0,0,0,0.040054
2021/05/26 01:00:00.000,n,178,3.6,2.88,4.32,14.4,83.2,1022.72,0,0,0,0,0.027008
2021/05/26 01:01:00.012,n,178,3.96,3.6,3.96,14.4,83.3,1022.72,0,0,0,0,0.032196
2021/05/26 01:02:00.009,n,172,4.68,4.32,5.04,14.4,83.3,1022.72,0,0,0,0,0.027008
2021/05/26 01:03:00.006,n,173,3.96,3.6,3.96,14.4,83.4,1022.72,0,0,0,0,0.032196
2021/05/26 01:04:00.000,n,180,3.96,3.6,3.96,14.4,83.5,1022.82,0,0,0,0,0.033112
2021/05/26 01:05:00.000,n,148,1.44,1.08,2.16,14.4,83.4,1022.72,0,0,0,0,0.028763
2021/05/26 01:06:00.000,n,124,2.52,1.8,3.6,14.4,83.4,1022.72,0,0,0,0,0.030479
2021/05/26 01:07:00.000,n,154,3.24,2.88,3.6,14.4,83.4,1022.72,0,0,0,0,0.027847
2021/05/26 01:08:00.007,n,225,2.52,2.16,3.24,14.4,83.5,1022.72,0,0,0,0,0.033951
2021/05/26 01:09:00.004,n,124,1.08,0.36,1.44,14.4,83.4,1022.72,0,0,0,0,0.027847
2021/05/26 01:10:00.001,n,140,1.8,1.8,2.16,14.4,83.4,1022.72,0,0,0,0,0.025253
2021/05/26 01:11:00.000,n,166,1.08,1.08,1.44,14.4,83.4,1022.72,0,0,0,0,0.027008
2021/05/26 01:12:00.011,n,180,0.72,0.36,1.08,14.3,83.3,1022.62,0,0,0,0,0.032196
2021/05/26 01:13:00.000,n,146,0.72,0.36,1.08,14.3,83.4,1022.62,0,0,0,0,0.027008
2021/05/26 01:14:00.000,n,124,0.72,0.36,0.72,14.3,83.5,1022.62,0,0,0,0,0.024414
2021/05/26 01:15:00.002,n,154,1.8,1.08,2.52,14.3,83.5,1022.62,0,0,0,0,0.025253
2021/05/26 01:16:00.000,n,142,0.72,0.36,1.44,14.3,83.5,1022.62,0,0,0,0,0.023499
2021/05/26 01:17:00.000,n,189,1.8,1.44,2.16,14.3,83.5,1022.62,0,0,0,0,0.024414
2021/05/26 01:18:00.010,n,159,2.16,1.8,2.16,14.3,83.5,1022.52,0,0,0,0,0.021782
2021/05/26 01:19:00.007,n,265,2.16,1.8,2.52,14.3,83.6,1022.52,0,0,0,0,0.025253
2021/05/26 01:20:00.004,n,167,1.44,0.72,2.16,14.3,83.7,1022.52,0,0,0,0,0.026131
2021/05/26 01:21:00.001,n,231,1.44,1.08,1.44,14.3,83.7,1022.52,0,0,0,0,0.024414
2021/05/26 01:22:00.000,n,167,0.72,0.36,0.72,14.3,83.8,1022.42,0,0,0,0,0.023499
2021/05/26 01:23:00.000,n,109,2.16,1.8,2.88,14.3,83.8,1022.42,0,0,0,0,0.021782
2021/05/26 01:24:00.000,n,150,3.24,2.88,3.24,14.3,83.7,1022.42,0,0,0,0,0.021782
2021/05/26 01:25:00.000,n,158,4.68,4.32,5.04,14.3,83.7,1022.42,0,0,0,0,0.01915
2021/05/26 01:26:00.004,n,157,3.6,3.24,3.96,14.2,83.8,1022.42,0,0,0,0,0.023499
2021/05/26 01:27:00.001,n,165,2.88,2.16,3.24,14.2,83.8,1022.42,0,0,0,0,0.033951
2021/05/26 01:28:00.000,n,195,1.08,0.72,1.44,14.2,83.8,1022.42,0,0,0,0,0.034866
2021/05/26 01:29:00.011,n,155,2.16,1.44,2.16,14.2,83.8,1022.32,0,0,0,0,0.027885
2021/05/26 01:30:00.009,n,151,2.88,2.16,3.24,14.2,83.9,1022.32,0,0,0,0,0.031395
2021/05/26 01:31:00.000,n,150,0.36,0,0.72,14.2,83.8,1022.32,0,0,0,0,0.028763
2021/05/26 01:32:00.003,n,144,1.08,0.72,1.8,14.2,83.9,1022.32,0,0,0,0,0.028763
2021/05/26 01:33:00.000,n,212,0.72,0.36,1.44,14.2,83.7,1022.22,0,0,0,0,0.029602
2021/05/26 01:34:00.000,n,147,1.08,0.36,1.8,14.2,83.7,1022.22,0,0,0,0,0.027008
2021/05/26 01:35:00.000,n,88,2.16,1.8,2.52,14.2,83.8,1022.22,0,0,0,0,0.032234
2021/05/26 01:36:00.008,n,129,2.16,1.44,2.52,14.1,83.8,1022.22,0,0,0,0,0.033112
2021/05/26 01:37:00.005,n,143,3.96,2.88,3.96,14.1,83.8,1022.22,0,0,0,0,0.029602
2021/05/26 01:38:00.003,n,144,1.8,1.08,2.52,14.1,83.8,1022.22,0,0,0,0,0.033112
2021/05/26 01:39:00.000,n,141,2.16,2.16,2.52,14.1,83.8,1022.22,0,0,0,0,0.027885
2021/05/26 01:40:00.000,n,158,1.44,0.72,2.16,14.1,83.7,1022.22,0,0,0,0,0.027885
2021/05/26 01:41:00.000,n,207,1.8,0.36,2.88,14.1,83.8,1022.22,0,0,0,0,0.031395
2021/05/26 01:42:00.000,n,88,1.44,1.08,1.8,14.1,84,1022.12,0,0,0,0,0.031395
2021/05/26 01:43:00.006,n,127,1.44,1.08,1.8,14.1,83.9,1022.12,0,0,0,0,0.027885
2021/05/26 01:44:00.004,n,8,0.36,0,0.72,14.1,83.8,1022.12,0,0,0,0,0.027008
2021/05/26 01:45:00.000,n,318,0.36,0,0.72,14.1,83.8,1022.12,0,0,0,0,0.024414
2021/05/26 01:46:00.000,n,134,1.08,0.72,1.44,14.1,83.7,1022.12,0,0,0,0,0.027008
2021/05/26 01:47:00.011,n,189,0.72,0.72,1.08,14,83.6,1022.02,0,0,0,0,0.026169
2021/05/26 01:48:00.008,n,144,1.8,1.8,2.16,14,83.8,1022.02,0,0,0,0,0.025253
2021/05/26 01:49:00.000,n,162,2.52,2.52,2.88,14.1,83.9,1022.02,0,0,0,0,0.025253
2021/05/26 01:50:00.002,n,160,2.16,1.08,2.88,14.1,84,1022.02,0,0,0,0,0.024414
2021/05/26 01:51:00.000,n,195,2.52,1.8,2.88,14.1,83.9,1022.02,0,0,0,0,0.02182
2021/05/26 01:52:00.000,n,149,2.16,1.8,2.88,14.1,83.9,1022.02,0,0,0,0,0.027008
2021/05/26 01:53:00.000,n,197,2.16,1.8,2.52,14.1,83.9,1022.02,0,0,0,0,0.023537
2021/05/26 01:54:00.007,n,125,0.36,0.36,0.36,14.1,83.8,1022.02,0,0,0,0,0.027885
2021/05/26 01:55:00.005,n,225,0.72,0.36,1.44,14,83.8,1022.02,0,0,0,0,0.02697
2021/05/26 01:56:00.000,n,252,1.44,0.72,1.8,14,83.9,1022.12,0,0,0,0,0.02697
2021/05/26 01:57:00.013,n,135,2.16,1.8,2.52,14,84,1022.12,0,0,0,0,0.030441
2021/05/26 01:58:00.000,n,102,0.72,0.36,0.72,14,84,1022.02,0,0,0,0,0.030441
2021/05/26 01:59:00.000,n,123,1.44,1.08,1.8,14,84,1022.02,0,0,0,0,0.033951
2021/05/26 02:00:00.004,n,150,1.44,0.72,2.52,14,84,1022.02,0,0,0,0,0.031319
2021/05/26 02:01:00.002,n,133,1.08,0.72,1.44,14,84,1022.02,0,0,0,0,0.028725
2021/05/26 02:02:00.000,n,143,2.52,2.52,2.52,14,84.1,1022.02,0,0,0,0,0.031319
2021/05/26 02:03:00.000,n,146,2.88,2.88,3.24,14,84.2,1022.02,0,0,0,0,0.02697
2021/05/26 02:04:00.010,n,191,1.44,1.08,1.8,14,84.2,1022.02,0,0,0,0,0.036583
2021/05/26 02:05:00.008,n,154,2.52,1.8,3.96,14,84.2,1022.02,0,0,0,0,0.031319
2021/05/26 02:06:00.005,n,178,2.52,1.44,3.24,14,84.2,1022.02,0,0,0,0,0.030441
2021/05/26 02:07:00.002,n,199,2.88,2.52,3.24,14,84.3,1022.02,0,0,0,0,0.033951
2021/05/26 02:08:00.000,n,148,1.8,1.44,2.52,14,84.3,1021.92,0,0,0,0,0.031319
2021/05/26 02:09:00.000,n,114,0.36,0,0.72,14,84.2,1021.92,0,0,0,0,0.028725
2021/05/26 02:10:00.000,n,227,1.8,1.08,2.16,14,84.2,1021.92,0,0,0,0,0.026093
2021/05/26 02:11:00.006,n,247,0.36,0.36,0.72,14,84.2,1021.92,0,0,0,0,0.029602
2021/05/26 02:12:00.004,n,262,2.52,2.16,2.52,14,84.3,1021.92,0,0,0,0,0.027847
2021/05/26 02:13:00.000,n,274,2.88,2.52,3.6,14,84.6,1021.92,0,0,0,0,0.02697
2021/05/26 02:14:00.013,n,204,0.72,0.72,0.72,14,84.6,1021.92,0,0,0,0,0.029602
2021/05/26 02:15:00.010,n,243,2.16,1.8,2.16,14,84.5,1021.92,0,0,0,0,0.031319
2021/05/26 02:16:00.000,n,107,0.36,0.36,0.72,14,84.4,1021.92,0,0,0,0,0.02697
2021/05/26 02:17:00.000,n,114,1.8,1.08,2.16,14,84.4,1021.92,0,0,0,0,0.029602
2021/05/26 02:18:00.002,n,185,1.44,0.36,2.52,14,84.5,1021.92,0,0,0,0,0.027847
2021/05/26 02:19:00.000,n,152,1.08,0.72,1.44,14,84.5,1021.92,0,0,0,0,0.029602
2021/05/26 02:20:00.000,n,211,1.8,0.72,2.88,14,84.5,1021.92,0,0,0,0,0.030441
2021/05/26 02:21:00.009,n,160,4.68,3.6,5.4,13.9,84.5,1021.82,0,0,0,0,0.029602
2021/05/26 02:22:00.006,n,137,1.8,1.44,2.16,13.9,84.5,1021.82,0,0,0,0,0.02697
2021/05/26 02:23:00.004,n,157,4.32,3.96,4.68,13.9,84.5,1021.82,0,0,0,0,0.02346
2021/05/26 02:24:00.002,n,155,1.8,1.08,2.52,13.9,84.5,1021.92,0,0,0,0,0.028725
2021/05/26 02:25:00.000,n,156,1.08,0.72,1.44,13.9,84.5,1021.92,0,0,0,0,0.027847
2021/05/26 02:26:00.000,n,200,2.16,0.72,2.88,13.9,84.6,1021.92,0,0,0,0,0.028725
2021/05/26 02:27:00.000,n,183,1.44,0.72,2.52,13.9,84.5,1021.92,0,0,0,0,0.026093
2021/05/26 02:28:00.000,n,129,3.24,2.16,5.04,13.9,84.4,1021.82,0,0,0,0,0.028725
2021/05/26 02:29:00.005,n,156,3.6,2.88,3.96,13.9,84.4,1021.82,0,0,0,0,0.028725
2021/05/26 02:30:00.002,n,111,1.8,1.08,2.52,13.9,84.4,1021.82,0,0,0,0,0.02697
2021/05/26 02:31:00.000,n,251,1.44,0.72,2.16,13.9,84.3,1021.82,0,0,0,0,0.031357
2021/05/26 02:32:00.009,n,167,3.24,2.52,3.6,13.9,84.4,1021.82,0,0,0,0,0.03746
2021/05/26 02:33:00.007,n,244,1.08,0.36,1.8,13.9,84.4,1021.82,0,0,0,0,0.039215
2021/05/26 02:34:00.000,n,189,3.96,2.88,5.04,13.9,84.4,1021.82,0,0,0,0,0.03746
2021/05/26 02:35:00.000,n,228,2.52,2.16,3.24,13.9,84.4,1021.82,0,0,0,0,0.039215
2021/05/26 02:36:00.000,n,175,6.12,5.4,6.84,13.8,84.4,1021.82,0,0,0,0,0.036583
2021/05/26 02:37:00.000,n,256,1.08,0.72,1.08,13.8,84.2,1021.82,0,0,0,0,0.040054
2021/05/26 02:38:00.008,n,118,1.08,0.72,2.52,13.8,84.6,1021.72,0,0,0,0,0.032234
2021/05/26 02:39:00.005,n,123,2.16,0.72,3.24,13.8,84.4,1021.72,0,0,0,0,0.034866
2021/05/26 02:40:00.002,n,175,1.44,0.36,2.16,13.8,84.4,1021.72,0,0,0,0,0.039215
2021/05/26 02:41:00.000,n,175,2.88,2.52,3.24,13.8,84.3,1021.72,0,0,0,0,0.03746
2021/05/26 02:42:00.012,n,154,3.24,2.52,3.96,13.8,84.3,1021.82,0,0,0,0,0.03746
2021/05/26 02:43:00.000,n,154,3.24,2.88,3.6,13.8,84.3,1021.72,0,0,0,0,0.033073
2021/05/26 02:44:00.000,n,181,3.24,2.16,3.96,13.8,84.4,1021.72,0,0,0,0,0.039215
2021/05/26 02:45:00.004,n,163,3.24,2.16,3.96,13.7,84.3,1021.72,0,0,0,0,0.033073
2021/05/26 02:46:00.001,n,129,2.52,2.16,3.24,13.7,84.4,1021.72,0,0,0,0,0.03746
2021/05/26 02:47:00.000,n,160,2.52,2.16,2.88,13.7,84.4,1021.72,0,0,0,0,0.040054
2021/05/26 02:48:00.000,n,101,2.16,1.8,3.24,13.7,84.6,1021.72,0,0,0,0,0.030518
2021/05/26 02:49:00.009,n,155,3.6,2.88,3.6,13.7,84.6,1021.72,0,0,0,0,0.031357
2021/05/26 02:50:00.006,n,143,2.52,1.44,3.6,13.7,84.6,1021.72,0,0,0,0,0.035706
2021/05/26 02:51:00.003,n,142,3.96,3.6,3.96,13.7,84.6,1021.62,0,0,0,0,0.031357
2021/05/26 02:52:00.000,n,165,2.16,1.08,5.4,13.7,84.7,1021.62,0,0,0,0,0.030518
2021/05/26 02:53:00.000,n,153,4.32,3.96,4.68,13.7,84.6,1021.62,0,0,0,0,0.033073
2021/05/26 02:54:00.000,n,130,3.6,3.24,3.96,13.7,84.6,1021.62,0,0,0,0,0.028725
2021/05/26 02:55:00.000,n,140,3.6,2.88,3.96,13.7,84.5,1021.62,0,0,0,0,0.031357
2021/05/26 02:56:00.005,n,124,1.44,1.08,1.44,13.6,84.5,1021.52,0,0,0,0,0.03746
2021/05/26 02:57:00.003,n,265,2.88,2.52,3.24,13.6,84.6,1021.52,0,0,0,0,0.033073
2021/05/26 02:58:00.000,n,196,1.08,0.72,1.44,13.6,84.7,1021.52,0,0,0,0,0.02964
2021/05/26 02:59:00.012,n,182,2.16,1.8,2.52,13.6,84.8,1021.52,0,0,0,0,0.033989
2021/05/26 03:00:00.010,n,152,3.24,2.88,3.6,13.6,84.9,1021.52,0,0,0,0,0.032234
2021/05/26 03:01:00.000,n,171,3.96,3.24,4.32,13.6,84.8,1021.52,0,0,0,0,0.02964
2021/05/26 03:02:00.003,n,161,1.8,1.44,2.16,13.6,84.8,1021.52,0,0,0,0,0.030518
2021/05/26 03:03:00.000,n,140,2.88,2.52,3.24,13.6,84.8,1021.52,0,0,0,0,0.030518
2021/05/26 03:04:00.000,n,236,2.52,2.16,3.24,13.6,84.8,1021.52,0,0,0,0,0.026131
2021/05/26 03:05:00.000,n,135,2.16,1.08,3.24,13.6,84.9,1021.42,0,0,0,0,0.033073
2021/05/26 03:06:00.008,n,155,2.16,1.08,2.52,13.6,84.8,1021.42,0,0,0,0,0.031357
2021/05/26 03:07:00.005,n,102,2.16,0.36,2.52,13.6,84.9,1021.42,0,0,0,0,0.028725
2021/05/26 03:08:00.002,n,156,3.24,2.52,3.6,13.6,85,1021.42,0,0,0,0,0.027885
2021/05/26 03:09:00.015,n,172,3.24,3.24,3.6,13.6,84.8,1021.42,0,0,0,0,0.031357
2021/05/26 03:10:00.000,n,130,1.44,0.72,2.52,13.6,84.8,1021.42,0,0,0,0,0.027008
2021/05/26 03:11:00.000,n,132,2.16,2.16,3.24,13.6,85.1,1021.42,0,0,0,0,0.028725
2021/05/26 03:12:00.000,n,152,2.88,2.16,3.96,13.6,84.8,1021.42,0,0,0,0,0.033989
2021/05/26 03:13:00.005,n,193,0.36,0.36,0.72,13.6,84.8,1021.42,0,0,0,0,0.028725
2021/05/26 03:14:00.002,n,155,4.68,3.24,5.4,13.5,84.8,1021.42,0,0,0,0,0.027008
2021/05/26 03:15:00.000,n,189,3.24,2.88,3.96,13.5,84.8,1021.32,0,0,0,0,0.030518
2021/05/26 03:16:00.000,n,100,1.8,1.44,1.8,13.5,84.9,1021.32,0,0,0,0,0.027885
2021/05/26 03:17:00.010,n,153,3.6,3.24,3.96,13.5,84.9,1021.32,0,0,0,0,0.026131
2021/05/26 03:18:00.007,n,203,2.16,2.16,2.16,13.5,84.9,1021.22,0,0,0,0,0.027885
2021/05/26 03:19:00.000,n,221,0.72,0.36,0.72,13.5,84.9,1021.22,0,0,0,0,0.027008
2021/05/26 03:20:00.002,n,124,1.44,1.08,1.8,13.5,84.9,1021.12,0,0,0,0,0.027885
2021/05/26 03:21:00.000,n,125,1.44,0.72,1.44,13.5,85,1021.12,0,0,0,0,0.02964
2021/05/26 03:22:00.000,n,135,1.44,0.36,2.52,13.5,85.2,1021.12,0,0,0,0,0.02964
2021/05/26 03:23:00.000,n,129,1.44,1.08,1.44,13.5,85,1021.02,0,0,0,0,0.021782
2021/05/26 03:24:00.009,n,109,0.72,0.36,1.08,13.5,84.9,1020.92,0,0,0,0,0.020943
2021/05/26 03:25:00.006,n,147,0.72,0.36,1.08,13.5,85,1020.92,0,0,0,0,0.024376
2021/05/26 03:26:00.003,n,123,2.52,2.16,2.88,13.5,85,1020.82,0,0,0,0,0.030518
2021/05/26 03:27:00.000,n,70,1.8,0.72,3.24,13.5,85,1020.82,0,0,0,0,0.026131
2021/05/26 03:28:00.000,n,84,2.16,1.8,2.88,13.5,85.1,1020.72,0,0,0,0,0.026131
2021/05/26 03:29:00.000,n,63,1.8,1.44,2.16,13.5,85,1020.72,0,0,0,0,0.028725
2021/05/26 03:30:00.000,n,73,3.24,2.88,3.6,13.5,85.1,1020.72,0,0,0,0,0.022659
2021/05/26 03:31:00.005,n,62,2.88,2.52,3.6,13.5,84.9,1020.62,0,0,0,0,0.023537
2021/05/26 03:32:00.002,n,63,2.88,2.88,3.24,13.5,84.8,1020.62,0,0,0,0,0.026131
2021/05/26 03:33:00.000,n,101,1.8,0.72,2.88,13.5,85.1,1020.62,0,0,0,0,0.023537
2021/05/26 03:34:00.012,n,114,1.8,1.44,2.52,13.5,84.9,1020.62,0,0,0,0,0.020943
2021/05/26 03:35:00.010,n,104,1.8,1.44,2.16,13.5,84.8,1020.62,0,0,0,0,0.026131
2021/05/26 03:36:00.007,n,160,2.16,1.8,2.52,13.4,84.7,1020.72,0,0,0,0,0.031357
2021/05/26 03:37:00.000,n,180,2.16,1.8,2.52,13.4,84.8,1020.72,0,0,0,0,0.023537
2021/05/26 03:38:00.000,n,181,3.24,2.88,3.24,13.4,84.9,1020.72,0,0,0,0,0.01915
2021/05/26 03:39:00.000,n,183,2.16,2.16,2.52,13.4,85,1020.82,0,0,0,0,0.022659
2021/05/26 03:40:00.000,n,174,3.6,3.6,3.6,13.4,85,1020.82,0,0,0,0,0.022659
2021/05/26 03:41:00.007,n,167,2.52,2.16,2.88,13.4,85,1020.82,0,0,0,0,0.025291
2021/05/26 03:42:00.005,n,203,2.16,1.8,2.52,13.4,85.1,1020.82,0,0,0,0,0.020943
2021/05/26 03:43:00.001,n,244,2.16,2.16,2.52,13.4,85,1020.82,0,0,0,0,0.027008
2021/05/26 03:44:00.000,n,201,1.08,1.08,1.44,13.4,85,1020.92,0,0,0,0,0.026131
2021/05/26 03:45:00.011,n,247,2.16,1.8,2.16,13.4,85.1,1020.92,0,0,0,0,0.026131
2021/05/26 03:46:00.000,n,169,0.72,0.36,1.08,13.4,85,1020.92,0,0,0,0,0.020027
2021/05/26 03:47:00.000,n,153,2.52,2.52,2.88,13.4,85.1,1020.92,0,0,0,0,0.026131
2021/05/26 03:48:00.003,n,173,2.16,1.8,2.52,13.4,85.2,1020.92,0,0,0,0,0.022659
2021/05/26 03:49:00.000,n,182,2.16,1.8,2.16,13.4,85.3,1020.92,0,0,0,0,0.028725
2021/05/26 03:50:00.000,n,246,1.8,1.44,2.16,13.4,85.3,1020.92,0,0,0,0,0.021782
2021/05/26 03:51:00.000,n,216,2.16,1.8,2.16,13.4,85.2,1021.02,0,0,0,0,0.020027
2021/05/26 03:52:00.007,n,254,2.88,2.52,3.24,13.4,85.2,1021.02,0,0,0,0,0.02964
2021/05/26 03:53:00.005,n,265,2.52,2.16,2.88,13.4,85.5,1021.02,0,0,0,0,0.034866
2021/05/26 03:54:00.004,n,279,2.16,1.44,3.24,13.4,85.5,1021.02,0,0,0,0,0.035744
2021/05/26 03:55:00.002,n,244,2.16,1.8,2.52,13.5,85.6,1021.02,0,0,0,0,0.036583
2021/05/26 03:56:00.000,n,163,2.52,2.16,2.88,13.5,85.4,1021.02,0,0,0,0,0.030518
2021/05/26 03:57:00.000,n,151,1.44,0.36,1.8,13.5,85.3,1021.02,0,0,0,0,0.034027
2021/05/26 03:58:00.000,n,101,1.44,0.72,2.16,13.4,85.2,1021.12,0,0,0,0,0.032234
2021/05/26 03:59:00.006,n,217,0.72,0.36,1.44,13.4,85.2,1021.12,0,0,0,0,0.032234
2021/05/26 04:00:00.003,n,252,1.44,0.72,2.16,13.4,85.3,1021.12,0,0,0,0,0.034866
2021/05/26 04:01:00.000,n,118,1.08,0.72,1.08,13.4,85.3,1021.12,0,0,0,0,0.032234
2021/05/26 04:02:00.014,n,60,1.08,0.36,1.44,13.4,85.3,1021.12,0,0,0,0,0.034866
2021/05/26 04:03:00.012,n,187,1.44,1.44,1.8,13.4,85.3,1021.12,0,0,0,0,0.030518
2021/05/26 04:04:00.000,n,94,1.8,0.72,2.52,13.4,85.4,1021.12,0,0,0,0,0.033112
2021/05/26 04:05:00.000,n,198,2.16,1.08,2.88,13.4,85.4,1021.12,0,0,0,0,0.034027
2021/05/26 04:06:00.004,n,260,1.44,0.36,1.44,13.4,85.3,1021.12,0,0,0,0,0.034027
2021/05/26 04:07:00.002,n,134,1.8,0.72,2.88,13.4,85.3,1021.12,0,0,0,0,0.033112
2021/05/26 04:08:00.000,n,230,2.52,0.72,4.32,13.3,85.3,1021.12,0,0,0,0,0.031395
2021/05/26 04:09:00.000,n,150,1.08,0.36,1.8,13.4,85.6,1021.12,0,0,0,0,0.03746
2021/05/26 04:10:00.009,n,140,3.24,0.72,5.76,13.4,85.4,1021.12,0,0,0,0,0.034027
2021/05/26 04:11:00.006,n,265,2.16,2.16,2.88,13.4,85.4,1021.22,0,0,0,0,0.03746
2021/05/26 04:12:00.004,n,149,1.44,0.36,2.88,13.3,85.4,1021.22,0,0,0,0,0.034866
2021/05/26 04:13:00.001,n,49,0.72,0.36,1.08,13.3,85.4,1021.22,0,0,0,0,0.035744
2021/05/26 04:14:00.000,n,129,5.04,2.52,6.84,13.3,85.3,1021.22,0,0,0,0,0.034027
2021/05/26 04:15:00.000,n,182,2.52,1.44,3.24,13.3,85.3,1021.22,0,0,0,0,0.034027
2021/05/26 04:16:00.000,n,145,3.6,0,5.04,13.3,85.3,1021.22,0,0,0,0,0.034866
2021/05/26 04:17:00.006,n,174,5.04,4.68,5.76,13.3,85.3,1021.22,0,0,0,0,0.032234
2021/05/26 04:18:00.003,n,170,5.04,3.96,5.76,13.3,85.3,1021.22,0,0,0,0,0.033112
2021/05/26 04:19:00.001,n,158,5.04,4.32,5.4,13.3,85.2,1021.22,0,0,0,0,0.031395
2021/05/26 04:20:00.014,n,154,4.68,4.32,5.04,13.2,85.2,1021.22,0,0,0,0,0.032234
2021/05/26 04:21:00.011,n,180,4.32,3.96,5.04,13.2,85.2,1021.22,0,0,0,0,0.02964
2021/05/26 04:22:00.000,n,166,1.44,0.72,2.52,13.2,85.2,1021.12,0,0,0,0,0.027885
2021/05/26 04:23:00.000,n,127,5.04,4.32,5.4,13.2,85.1,1021.12,0,0,0,0,0.028763
2021/05/26 04:24:00.002,n,155,2.52,1.44,3.24,13.2,85.1,1021.12,0,0,0,0,0.02964
2021/05/26 04:25:00.000,n,211,0.36,0.36,1.08,13.2,85.1,1021.22,0,0,0,0,0.031395
2021/05/26 04:26:00.000,n,198,3.24,0.72,5.4,13.2,85.2,1021.22,0,0,0,0,0.031395
2021/05/26 04:27:00.010,n,173,2.52,1.44,3.96,13.2,85.2,1021.22,0,0,0,0,0.030518
2021/05/26 04:28:00.006,n,286,1.44,0.72,1.8,13.2,85.6,1021.32,0,0,0,0,0.02964
2021/05/26 04:29:00.004,n,242,4.32,3.96,4.68,13.2,85.7,1021.32,0,0,0,0,0.034866
2021/05/26 04:30:00.002,n,260,3.6,3.6,3.96,13.3,85.6,1021.32,0,0,0,0,0.027885
2021/05/26 04:31:00.000,n,179,1.8,1.44,2.88,13.2,85.2,1021.32,0,0,0,0,0.031395
2021/05/26 04:32:00.000,n,53,1.44,0.72,2.16,13.2,85.1,1021.32,0,0,0,0,0.02964
2021/05/26 04:33:00.000,n,277,1.08,0.72,1.8,13.2,85,1021.32,0,0,0,0,0.033112
2021/05/26 04:34:00.005,n,232,4.32,3.96,4.32,13.1,85,1021.32,0,0,0,0,0.032234
2021/05/26 04:35:00.003,n,54,2.16,1.08,3.24,13.1,85.1,1021.32,0,0,0,0,0.034027
2021/05/26 04:36:00.000,n,122,1.44,1.08,1.8,13.1,85.2,1021.32,0,0,0,0,0.027885
2021/05/26 04:37:00.000,n,311,2.52,1.8,2.88,13.1,85.1,1021.32,0,0,0,0,0.028763
2021/05/26 04:38:00.011,n,258,2.52,1.8,2.88,13.1,85.1,1021.32,0,0,0,0,0.034866
2021/05/26 04:39:00.008,n,103,1.08,0,2.16,13.1,85.4,1021.32,0,0,0,0,0.028763
2021/05/26 04:40:00.000,n,280,3.6,3.24,3.96,13.1,85.4,1021.32,0,0,0,0,0.02964
2021/05/26 04:41:00.000,n,232,2.16,1.44,2.88,13.1,85.2,1021.32,0,0,0,0,0.031395
2021/05/26 04:42:00.000,n,195,0.72,0.72,1.08,13,85.2,1021.42,0,0,0,0,0.02964
2021/05/26 04:43:00.000,n,112,1.08,0.72,1.8,13,85.4,1021.42,0,0,0,0,0.028763
2021/05/26 04:44:00.000,n,260,1.08,0.72,1.8,13,85.3,1021.42,0,0,0,0,0.030518
2021/05/26 04:45:00.008,n,181,3.24,2.16,4.32,13,85.3,1021.42,0,0,0,0,0.030518
2021/05/26 04:46:00.005,n,269,3.6,2.88,3.96,13,85.4,1021.42,0,0,0,0,0.028763
2021/05/26 04:47:00.001,n,219,3.24,2.52,4.68,13,85.4,1021.52,0,0,0,0,0.023537
2021/05/26 04:48:00.000,n,270,2.52,1.44,3.24,13,85.5,1021.52,0,0,0,0,0.027046
2021/05/26 04:49:00.000,n,258,2.16,1.8,2.52,13,85.5,1021.52,0,0,0,0,0.025253
2021/05/26 04:50:00.000,n,181,7.2,6.12,7.92,13,85.4,1021.52,0,0,0,0,0.026169
2021/05/26 04:51:00.000,n,142,3.96,1.44,5.04,13,85.4,1021.52,0,0,0,0,0.034027
2021/05/26 04:52:00.004,n,121,3.6,2.16,3.96,13,85.5,1021.52,0,0,0,0,0.028763
2021/05/26 04:53:00.002,n,156,3.24,0.72,5.76,13,85.4,1021.62,0,0,0,0,0.025253
2021/05/26 04:54:00.000,n,242,6.12,5.04,7.2,13,85.4,1021.62,0,0,0,0,0.027885
2021/05/26 04:55:00.010,n,213,2.52,1.08,4.32,13,85.5,1021.62,0,0,0,0,0.028763
2021/05/26 04:56:00.007,n,255,2.16,1.08,2.88,13,85.4,1021.62,0,0,0,0,0.027046