"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/02 00:00:00.002,n,166,4.32,2.52,6.48,23,71.4,1010.92,0,0,0,0,0.028687
2021/02/02 00:01:00.000,n,176,5.04,3.6,5.76,22.9,71.8,1010.92,0,0,0,0,0.024338
2021/02/02 00:02:00.000,n,155,5.76,5.04,7.2,22.9,72,1010.82,0,0,0,0,0.024338
2021/02/02 00:03:00.000,n,194,1.8,0.72,3.24,22.8,72.7,1010.82,0,0,0,0,0.022621
2021/02/02 00:04:00.000,n,183,7.56,6.48,8.28,22.8,73.1,1010.82,0,0,0,0,0.017395
2021/02/02 00:05:00.004,n,51,1.8,0.72,3.24,22.7,73.9,1010.82,0,0,0,0,0.01564
2021/02/02 00:06:00.002,n,166,3.6,2.16,3.96,22.7,73.8,1010.82,0,0,0,0,0.020027
2021/02/02 00:07:00.000,n,154,2.88,2.16,3.24,22.6,74.2,1010.82,0,0,0,0,0.017395
2021/02/02 00:08:00.013,n,186,2.52,1.8,3.24,22.6,74.5,1010.82,0,0,0,0,0.028725
2021/02/02 00:09:00.010,n,136,3.96,3.6,4.32,22.6,74.5,1010.82,0,0,0,0,0.027008
2021/02/02 00:10:00.000,n,151,3.96,3.24,5.4,22.5,74.5,1010.82,0,0,0,0,0.027008
2021/02/02 00:11:00.000,n,158,5.76,5.04,6.48,22.5,74.7,1010.82,0,0,0,0,0.022659
2021/02/02 00:12:00.000,n,95,4.32,3.24,5.04,22.5,75,1010.82,0,0.1,0,0,0.023499
2021/02/02 00:13:00.006,n,68,3.96,3.24,4.68,22.4,75.8,1010.92,0,0.1,0,0,0.023499
2021/02/02 00:14:00.000,n,88,8.64,7.56,10.8,22.5,75.9,1010.92,0.03,1,0,0,0.023499
2021/02/02 00:15:00.001,n,86,8.28,6.84,9,22.4,76.8,1010.92,0.03,0.8,0,0,0.020905
2021/02/02 00:16:00.007,n,157,3.96,2.88,4.68,22.4,77.4,1010.92,0.04,0.3,0,0,0.020027
2021/02/02 00:17:00.005,n,128,7.56,6.84,8.64,22.3,77.3,1010.92,0.05,0.3,0,0,0.020905
2021/02/02 00:18:00.003,n,98,3.96,2.88,6.12,22.2,78,1010.92,0.05,0.2,0,0,0.020905
2021/02/02 00:19:00.001,n,126,9,7.2,9.72,22.1,78.8,1010.92,0.05,0,0,0,0.013924
2021/02/02 00:20:00.000,n,111,5.4,4.68,5.76,22,79.3,1010.92,0.06,0.5,0,0,0.017433
2021/02/02 00:21:00.000,n,117,7.92,6.84,9,21.9,79.8,1010.92,0.07,0.2,0,0,0.02697
2021/02/02 00:22:00.000,n,120,3.6,1.8,4.32,21.9,80.5,1010.92,0.08,1,0,0,0.035667
2021/02/02 00:23:00.008,n,138,7.92,6.12,9.36,21.8,80.6,1010.92,0.11,1.6,0,0,0.028687
2021/02/02 00:24:00.006,n,89,5.04,4.68,5.4,21.8,81.3,1010.92,0.12,0.7,0,0,0.026093
2021/02/02 00:25:00.004,n,54,1.44,0.36,4.32,21.8,81.3,1010.92,0.13,0.4,0,0,0.025215
2021/02/02 00:26:00.003,n,78,2.88,1.44,5.04,21.8,82,1010.92,0.13,0.3,0,0,0.026131
2021/02/02 00:27:00.015,n,99,3.24,1.08,4.68,21.8,82.1,1010.92,0.14,0.4,0,0,0.027847
2021/02/02 00:28:00.000,n,160,5.4,5.04,5.76,21.7,82.3,1010.82,0.14,0,0,0,0.02697
2021/02/02 00:29:00.000,n,183,4.32,3.24,5.04,21.7,82.6,1010.82,0.14,0,0,0,0.023499
2021/02/02 00:30:00.000,n,87,4.32,3.6,4.32,21.7,82.9,1010.82,0.14,0,0,0,0.022621
2021/02/02 00:31:00.005,n,101,5.04,3.96,5.4,21.7,82.5,1010.82,0.14,0,0,0,0.02697
2021/02/02 00:32:00.002,n,128,0.36,0.36,1.44,21.6,83.2,1010.82,0.14,0,0,0,0.025253
2021/02/02 00:33:00.000,n,194,0.72,0.36,1.44,21.7,83.7,1010.82,0.14,0,0,0,0.026131
2021/02/02 00:34:00.013,n,275,0.36,0.36,0.36,21.6,83.3,1010.82,0.14,0,0,0,0.023499
2021/02/02 00:35:00.009,n,96,0.72,0.72,1.08,21.6,83.5,1010.82,0.14,0,0,0,0.024338
2021/02/02 00:36:00.006,n,133,2.16,1.08,2.52,21.6,83.5,1010.82,0.14,0,0,0,0.023499
2021/02/02 00:37:00.000,n,115,2.16,1.8,2.52,21.6,83.5,1010.72,0.14,0,0,0,0.025253
2021/02/02 00:38:00.002,n,107,1.8,1.08,1.8,21.6,83.6,1010.72,0.14,0,0,0,0.01915
2021/02/02 00:39:00.000,n,139,1.8,1.44,1.8,21.6,83.7,1010.72,0.14,0,0,0,0.026131
2021/02/02 00:40:00.000,n,172,0.72,0.72,1.08,21.6,83.7,1010.72,0.14,0,0,0,0.024338
2021/02/02 00:41:00.000,n,148,1.08,0.36,2.52,21.5,83.8,1010.62,0.14,0,0,0,0.016556
2021/02/02 00:42:00.007,n,137,1.08,0.72,1.8,21.6,84.1,1010.62,0.14,0,0,0,0.01915
2021/02/02 00:43:00.004,n,265,0.36,0.36,0.72,21.6,84.2,1010.62,0.14,0,0,0,0.031319
2021/02/02 00:44:00.000,n,159,2.88,1.44,3.6,21.6,83.9,1010.52,0.14,0,0,0,0.034828
2021/02/02 00:45:00.013,n,158,3.24,2.88,3.6,21.5,83.9,1010.52,0.14,0,0,0,0.02697
2021/02/02 00:46:00.000,n,193,2.88,2.16,3.6,21.5,84.1,1010.52,0.14,0,0,0,0.02697
2021/02/02 00:47:00.000,n,132,2.88,2.52,2.88,21.5,84.3,1010.52,0.14,0,0,0,0.031319
2021/02/02 00:48:00.005,n,119,2.52,0.72,4.32,21.5,84.4,1010.52,0.14,0,0,0,0.02697
2021/02/02 00:49:00.002,n,143,4.68,4.32,5.04,21.5,84.3,1010.42,0.14,0,0,0,0.02697
2021/02/02 00:50:00.000,n,234,3.96,3.24,4.32,21.5,84.5,1010.42,0.14,0,0,0,0.02697
2021/02/02 00:51:00.000,n,257,7.2,6.84,7.56,21.5,84.3,1010.32,0.14,0,0,0,0.025253
2021/02/02 00:52:00.010,n,258,7.56,6.84,8.64,21.4,83.4,1010.32,0.14,0,0,0,0.02697
2021/02/02 00:53:00.007,n,263,6.48,6.12,6.84,21.3,83.5,1010.22,0.14,0,0,0,0.027847
2021/02/02 00:54:00.005,n,255,9,8.28,10.440002,21.2,83.3,1010.22,0.14,0,0,0,0.02697
2021/02/02 00:55:00.000,n,255,8.28,7.2,9,21.1,83.4,1010.12,0.14,0,0,0,0.025253
2021/02/02 00:56:00.000,n,254,5.76,4.68,6.12,21.1,83.6,1010.12,0.14,0,0,0,0.026093
2021/02/02 00:57:00.000,n,267,8.28,7.56,9,21,83.8,1010.12,0.14,0,0,0,0.026093
2021/02/02 00:58:00.000,n,278,7.2,6.48,7.92,21,83.9,1010.12,0.14,0,0,0,0.023499
2021/02/02 00:59:00.006,n,252,7.92,6.48,8.64,21,84,1010.12,0.14,0,0,0,0.032234
2021/02/02 01:00:00.000,n,244,5.04,4.68,5.4,21,84.2,1010.12,0.14,0,0,0,0.035706
2021/02/02 01:01:00.012,n,267,6.48,5.4,7.2,20.9,84.2,1010.12,0.14,0,0,0,0.032234
2021/02/02 01:02:00.008,n,256,6.84,5.76,7.92,20.9,84.3,1010.12,0.14,0,0,0,0.03746
2021/02/02 01:03:00.008,n,236,2.88,2.16,3.24,20.9,84.4,1010.02,0.14,0,0,0,0.034828
2021/02/02 01:04:00.000,n,187,5.04,3.96,6.12,20.9,84.7,1010.02,0.14,0,0,0,0.033112
2021/02/02 01:05:00.002,n,156,1.44,0.72,3.6,20.9,85.1,1010.02,0.14,0,0,0,0.030479
2021/02/02 01:06:00.000,n,171,2.52,2.16,2.52,20.9,85,1010.02,0.14,0,0,0,0.029602
2021/02/02 01:07:00.000,n,173,2.88,2.52,3.24,20.9,85.1,1009.92,0.14,0,0,0,0.029602
2021/02/02 01:08:00.000,n,172,5.4,4.32,7.2,20.9,85.2,1009.92,0.14,0,0,0,0.030479
2021/02/02 01:09:00.007,n,163,2.52,2.16,2.88,21,85,1009.92,0.14,0,0,0,0.031357
2021/02/02 01:10:00.004,n,189,3.6,2.88,3.96,20.9,85.1,1009.92,0.14,0,0,0,0.027885
2021/02/02 01:11:00.001,n,158,5.4,5.04,6.12,20.9,85.3,1009.92,0.14,0,0,0,0.026131
2021/02/02 01:12:00.015,n,182,3.96,2.88,4.68,20.9,85.3,1009.92,0.14,0,0,0,0.027008
2021/02/02 01:13:00.000,n,167,7.92,6.48,10.08,21,85.2,1009.82,0.14,0,0,0,0.025253
2021/02/02 01:14:00.000,n,187,11.88,10.8,12.6,20.9,85.2,1009.82,0.14,0,0,0,0.024376
2021/02/02 01:15:00.000,n,197,8.64,7.92,10.08,20.9,85.1,1009.82,0.14,0,0,0,0.027008
2021/02/02 01:16:00.004,n,187,7.92,7.56,7.92,20.9,85.3,1009.82,0.14,0,0,0,0.026131
2021/02/02 01:17:00.001,n,202,5.04,4.68,5.4,20.9,85.4,1009.82,0.14,0,0,0,0.026131
2021/02/02 01:18:00.000,n,206,6.12,5.04,6.84,20.9,85.5,1009.82,0.14,0,0,0,0.021782
2021/02/02 01:19:00.012,n,167,5.04,1.8,8.64,20.9,85.7,1009.82,0.14,0,0,0,0.020943
2021/02/02 01:20:00.009,n,163,5.76,5.04,6.48,20.9,85.5,1009.82,0.14,0,0,0,0.026093
2021/02/02 01:21:00.004,n,209,4.68,3.96,5.4,21,85.8,1009.82,0.14,0,0,0,0.029602
2021/02/02 01:22:00.000,n,195,1.8,1.44,2.16,21,85.8,1009.92,0.14,0,0,0,0.033951
2021/02/02 01:23:00.001,n,174,1.44,1.08,1.8,21,85.8,1009.92,0.14,0,0,0,0.036545
2021/02/02 01:24:00.000,n,187,4.32,3.6,4.68,21,85.9,1009.82,0.14,0,0,0,0.029602
2021/02/02 01:25:00.000,n,171,6.12,5.4,6.84,21,85.9,1009.82,0.14,0,0,0,0.033073
2021/02/02 01:26:00.008,n,179,5.04,3.96,6.12,21,85.8,1009.82,0.14,0,0,0,0.032196
2021/02/02 01:27:00.004,n,186,5.4,5.04,6.12,21,85.8,1009.82,0.14,0,0,0,0.033073
2021/02/02 01:28:00.001,n,195,9.36,9,10.08,21,85.8,1009.72,0.14,0,0,0,0.031319
2021/02/02 01:29:00.000,n,182,4.32,3.6,4.68,21,85.9,1009.72,0.14,0,0,0,0.033951
2021/02/02 01:30:00.013,n,163,8.28,6.48,9,21.1,86,1009.72,0.14,0,0,0,0.033073
2021/02/02 01:31:00.000,n,200,5.4,5.04,6.12,21.1,86.1,1009.72,0.14,0,0,0,0.032196
2021/02/02 01:32:00.000,n,180,6.84,6.12,7.56,21.1,86.1,1009.72,0.14,0,0,0,0.030441
2021/02/02 01:33:00.000,n,144,4.68,3.96,5.04,21.1,86,1009.62,0.14,0,0,0,0.032196
2021/02/02 01:34:00.004,n,183,8.64,7.92,9.72,21.1,86,1009.62,0.14,0,0,0,0.029602
2021/02/02 01:35:00.000,n,192,13.32,12.96,14.04,21.1,86.1,1009.52,0.14,0,0,0,0.025253
2021/02/02 01:36:00.000,n,201,12.24,9.72,14.4,21.1,85.8,1009.42,0.14,0,0,0,0.028725
2021/02/02 01:37:00.011,n,168,10.440002,9.72,11.88,21.1,85.9,1009.42,0.14,0,0,0,0.027847
2021/02/02 01:38:00.008,n,171,8.64,7.92,10.440002,21.1,86.1,1009.52,0.14,0,0,0,0.028725
2021/02/02 01:39:00.005,n,210,5.04,4.32,5.4,21.1,86.1,1009.52,0.14,0,0,0,0.024376
2021/02/02 01:40:00.000,n,65,2.16,0.72,6.12,21.1,86.1,1009.52,0.14,0,0,0,0.025253
2021/02/02 01:41:00.000,n,183,7.56,6.48,9.36,21.1,86,1009.52,0.14,0,0,0,0.031319
2021/02/02 01:42:00.000,n,143,2.52,1.8,3.24,21.1,86.1,1009.52,0.14,0,0,0,0.033073
2021/02/02 01:43:00.000,n,150,6.84,6.12,7.2,21.1,86,1009.52,0.14,0,0,0,0.028725
2021/02/02 01:44:00.007,n,185,3.96,3.96,4.32,21.1,86.5,1009.52,0.14,0,0,0,0.02697
2021/02/02 01:45:00.003,n,214,9.72,7.92,11.16,21.1,86.1,1009.42,0.14,0,0,0,0.027847
2021/02/02 01:46:00.001,n,178,12.24,11.52,12.96,21,85.5,1009.52,0.14,0,0,0,0.030441
2021/02/02 01:47:00.015,n,168,4.68,3.96,5.76,21,85.8,1009.42,0.14,0,0,0,0.027847
2021/02/02 01:48:00.011,n,169,6.84,3.96,9,21,85.9,1009.42,0.14,0,0,0,0.025253
2021/02/02 01:49:00.000,n,163,3.24,2.52,3.6,21,86.1,1009.42,0.14,0,0,0,0.028725
2021/02/02 01:50:00.000,n,171,5.4,5.04,6.48,21,86.3,1009.42,0.14,0,0,0,0.026093
2021/02/02 01:51:00.003,n,149,5.04,4.32,5.4,21,86.3,1009.42,0.14,0,0,0,0.029602
2021/02/02 01:52:00.000,n,152,3.24,1.08,4.32,21,86.2,1009.42,0.14,0,0,0,0.028725
2021/02/02 01:53:00.000,n,219,5.76,5.04,6.84,21,86.1,1009.42,0.14,0,0,0,0.020027
2021/02/02 01:54:00.011,n,151,6.48,5.76,7.56,21,86.1,1009.42,0.14,0,0,0,0.026093
2021/02/02 01:55:00.007,n,179,4.32,3.24,5.76,21,86.2,1009.42,0.14,0,0,0,0.022621
2021/02/02 01:56:00.004,n,177,6.84,6.48,7.56,21,86.2,1009.42,0.14,0,0,0,0.026093
2021/02/02 01:57:00.001,n,126,4.68,4.32,5.04,21,86.1,1009.42,0.14,0,0,0,0.028725
2021/02/02 01:58:00.000,n,113,3.6,2.52,4.32,21,86.3,1009.42,0.14,0,0,0,0.026093
2021/02/02 01:59:00.000,n,156,6.48,5.76,7.2,21,86.2,1009.32,0.14,0,0,0,0.023499
2021/02/02 02:00:00.000,n,179,5.04,3.96,5.4,21,86.3,1009.32,0.14,0,0,0,0.024376
2021/02/02 02:01:00.007,n,146,3.6,1.8,4.32,21,86.2,1009.32,0.14,0,0,0,0.021744
2021/02/02 02:02:00.004,n,177,7.2,6.84,7.56,21.1,86.2,1009.32,0.14,0,0,0,0.024376
2021/02/02 02:03:00.001,n,138,5.4,5.04,5.76,21.1,86,1009.32,0.14,0,0,0,0.024376
2021/02/02 02:04:00.000,n,192,5.04,4.68,5.04,21,86.1,1009.32,0.14,0,0,0,0.02697
2021/02/02 02:05:00.013,n,170,4.68,4.32,5.4,21,86.3,1009.22,0.14,0,0,0,0.025253
2021/02/02 02:06:00.009,n,160,5.76,5.4,6.12,21.1,86.2,1009.22,0.14,0,0,0,0.025253
2021/02/02 02:07:00.000,n,163,2.16,1.8,2.52,21.1,86.3,1009.22,0.14,0,0,0,0.030479
2021/02/02 02:08:00.003,n,160,5.04,3.96,6.12,21.1,86.2,1009.22,0.14,0,0,0,0.0383
2021/02/02 02:09:00.000,n,106,1.44,0.72,2.16,21.1,86.2,1009.22,0.14,0,0,0,0.039177
2021/02/02 02:10:00.000,n,170,2.52,1.8,3.6,21.1,86.3,1009.12,0.14,0,0,0,0.035706
2021/02/02 02:11:00.000,n,187,4.32,3.6,4.68,21.1,86.1,1009.12,0.14,0,0,0,0.037422
2021/02/02 02:12:00.010,n,140,3.24,2.52,4.32,21.1,86.1,1009.12,0.14,0,0,0,0.0383
2021/02/02 02:13:00.006,n,177,3.96,3.24,4.68,21.1,86,1009.12,0.14,0,0,0,0.033951
2021/02/02 02:14:00.004,n,201,2.88,2.52,3.24,21.1,86.1,1009.12,0.14,0,0,0,0.039177
2021/02/02 02:15:00.003,n,255,3.24,2.52,3.24,21.1,86,1009.12,0.14,0,0,0,0.03479
2021/02/02 02:16:00.000,n,264,4.32,2.88,5.4,21.1,86.1,1009.12,0.14,0,0,0,0.041771
2021/02/02 02:17:00.000,n,242,2.52,2.16,2.88,21.1,86.3,1009.12,0.14,0,0,0,0.039177
2021/02/02 02:18:00.000,n,254,4.68,3.96,5.4,21.1,86.3,1009.12,0.14,0,0,0,0.033073
2021/02/02 02:19:00.000,n,242,4.32,3.6,5.04,21.1,86.2,1009.12,0.14,0,0,0,0.036583
2021/02/02 02:20:00.008,n,236,3.6,3.6,3.96,21.1,86.1,1009.12,0.14,0,0,0,0.03479
2021/02/02 02:21:00.004,n,196,3.6,3.24,3.96,21.1,86.2,1009.12,0.14,0,0,0,0.03479
2021/02/02 02:22:00.001,n,180,0.72,0.36,1.08,21.2,86.3,1009.12,0.14,0,0,0,0.0383
2021/02/02 02:23:00.015,n,158,2.16,2.16,2.16,21.2,86.2,1009.12,0.14,0,0,0,0.039177
2021/02/02 02:24:00.012,n,227,2.16,1.44,2.88,21.2,86.3,1009.12,0.14,0,0,0,0.039177
2021/02/02 02:25:00.000,n,251,2.16,1.8,2.52,21.2,86.4,1009.02,0.14,0,0,0,0.036583
2021/02/02 02:26:00.000,n,236,2.52,2.16,3.24,21.2,86.3,1009.02,0.14,0,0,0,0.040932
2021/02/02 02:27:00.004,n,212,1.8,1.8,2.16,21.2,86.3,1009.02,0.14,0,0,0,0.039177
2021/02/02 02:28:00.001,n,236,2.16,1.08,3.24,21.3,86.3,1009.02,0.14,0,0,0,0.041771
2021/02/02 02:29:00.000,n,260,3.24,2.52,3.6,21.2,86.1,1008.92,0.14,0,0,0,0.042648
2021/02/02 02:30:00.000,n,236,2.88,2.52,3.24,21.2,86.3,1008.92,0.14,0,0,0,0.041771
2021/02/02 02:31:00.009,n,246,2.52,2.16,3.24,21.3,86.3,1008.92,0.14,0,0,0,0.040016
2021/02/02 02:32:00.006,n,241,2.52,2.16,3.6,21.2,86.1,1008.92,0.14,0,0,0,0.041771
2021/02/02 02:33:00.004,n,248,3.24,2.16,3.96,21.2,86,1008.92,0.14,0,0,0,0.040932
2021/02/02 02:34:00.001,n,223,2.52,2.16,3.24,21.2,86.1,1008.92,0.14,0,0,0,0.039177
2021/02/02 02:35:00.000,n,246,2.88,1.8,3.6,21.2,86.4,1008.92,0.14,0,0,0,0.043526
2021/02/02 02:36:00.000,n,224,2.52,1.08,2.88,21.2,86,1008.92,0.14,0,0,0,0.044365
2021/02/02 02:37:00.000,n,225,3.24,2.16,3.6,21.2,86,1008.92,0.14,0,0,0,0.044365
2021/02/02 02:38:00.008,n,284,2.88,2.16,3.6,21.2,85.9,1008.92,0.14,0,0,0,0.041771
2021/02/02 02:39:00.004,n,254,2.52,2.16,2.88,21.2,86.2,1008.92,0.14,0,0,0,0.044365
2021/02/02 02:40:00.002,n,244,2.16,1.8,2.88,21.2,86,1008.82,0.14,0,0,0,0.040932
2021/02/02 02:41:00.000,n,233,2.52,2.52,2.88,21.2,86,1008.82,0.14,0,0,0,0.040932
2021/02/02 02:42:00.013,n,217,0.72,0.36,1.08,21.2,86.1,1008.82,0.14,0,0,0,0.041771
2021/02/02 02:43:00.000,n,207,3.24,2.88,3.6,21.2,86.1,1008.82,0.14,0,0,0,0.043526
2021/02/02 02:44:00.000,n,239,5.04,5.04,5.4,21.2,86.1,1008.82,0.14,0,0,0,0.04528
2021/02/02 02:45:00.004,n,224,2.52,2.52,3.6,21.2,86.2,1008.82,0.14,0,0,0,0.048752
2021/02/02 02:46:00.000,n,249,4.68,3.6,5.4,21.2,86.2,1008.82,0.14,0,0,0,0.043526
2021/02/02 02:47:00.000,n,264,3.96,2.16,5.4,21.2,86.1,1008.82,0.14,0,0,0,0.043526
2021/02/02 02:48:00.011,n,287,3.6,2.88,3.96,21.2,86.2,1008.82,0.14,0,0,0,0.041771
2021/02/02 02:49:00.008,n,230,1.8,1.08,2.52,21.2,86.2,1008.82,0.14,0,0,0,0.048752
2021/02/02 02:50:00.004,n,277,5.04,4.32,6.48,21.2,86.2,1008.82,0.14,0,0,0,0.04528
2021/02/02 02:51:00.001,n,247,3.6,2.88,4.68,21.2,86.1,1008.82,0.14,0,0,0,0.044365
2021/02/02 02:52:00.000,n,234,3.6,3.24,3.96,21.2,86,1008.82,0.14,0,0,0,0.048752
2021/02/02 02:53:00.000,n,249,3.96,3.6,4.32,21.2,86.1,1008.82,0.14,0,0,0,0.029564
2021/02/02 02:54:00.000,n,226,4.32,3.96,4.32,21.2,86.1,1008.72,0.14,0,0,0,0.028725
2021/02/02 02:55:00.006,n,274,6.84,5.4,7.2,21.2,86.2,1008.72,0.14,0,0,0,0.030441
2021/02/02 02:56:00.003,n,234,1.8,1.44,2.52,21.2,86.1,1008.72,0.14,0,0,0,0.028725
2021/02/02 02:57:00.001,n,169,1.08,0.72,1.44,21.2,86.2,1008.72,0.14,0,0,0,0.021744
2021/02/02 02:58:00.000,n,281,5.04,2.88,7.56,21.2,86.1,1008.82,0.14,0,0,0,0.030441
2021/02/02 02:59:00.012,n,267,6.84,6.48,7.56,21.2,85.9,1008.72,0.14,0,0,0,0.030441
2021/02/02 03:00:00.009,n,213,4.68,3.96,4.68,21.2,86,1008.72,0.14,0,0,0,0.032158
2021/02/02 03:01:00.000,n,175,2.88,1.8,3.96,21.2,86,1008.72,0.14,0,0,0,0.033073
2021/02/02 03:02:00.003,n,195,1.8,1.08,2.16,21.1,86.1,1008.72,0.14,0,0,0,0.031319
2021/02/02 03:03:00.000,n,135,2.16,1.08,3.6,21.2,86.2,1008.72,0.14,0,0,0,0.031319
2021/02/02 03:04:00.000,n,123,1.44,0.36,3.6,21.2,86.2,1008.72,0.14,0,0,0,0.031319
2021/02/02 03:05:00.000,n,177,2.52,2.16,2.88,21.2,86,1008.72,0.14,0,0,0,0.028725
2021/02/02 03:06:00.008,n,171,4.68,3.6,5.04,21.1,86.1,1008.72,0.14,0,0,0,0.027847
2021/02/02 03:07:00.005,n,163,7.2,6.12,9.36,21.1,86,1008.62,0.14,0,0,0,0.033073
2021/02/02 03:08:00.001,n,185,7.56,6.48,8.64,21.1,86,1008.62,0.14,0,0,0,0.031319
2021/02/02 03:09:00.015,n,191,6.84,5.76,7.2,21.1,85.8,1008.62,0.14,0,0,0,0.029564
2021/02/02 03:10:00.000,n,166,6.84,5.76,7.56,21.1,86,1008.62,0.14,0,0,0,0.033073
2021/02/02 03:11:00.000,n,212,7.92,6.84,8.64,21,85.7,1008.62,0.14,0,0,0,0.030441
2021/02/02 03:12:00.000,n,201,2.88,1.8,4.32,21,86,1008.62,0.14,0,0,0,0.032158
2021/02/02 03:13:00.004,n,172,4.68,4.32,5.76,21,86,1008.62,0.14,0,0,0,0.030441
2021/02/02 03:14:00.002,n,175,5.04,4.68,5.4,21,86.1,1008.62,0.14,0,0,0,0.024376
2021/02/02 03:15:00.000,n,190,5.4,3.96,6.84,21,86.2,1008.62,0.14,0,0,0,0.028725
2021/02/02 03:16:00.013,n,132,2.16,1.8,2.88,21,86,1008.62,0.14,0,0,0,0.033073
2021/02/02 03:17:00.009,n,174,5.76,5.04,6.12,21,86.1,1008.62,0.14,0,0,0,0.031319
2021/02/02 03:18:00.006,n,178,6.84,6.12,7.2,21.1,86.1,1008.62,0.14,0,0,0,0.030441
2021/02/02 03:19:00.000,n,174,4.68,3.6,5.04,21,86.1,1008.62,0.14,0,0,0,0.032158
2021/02/02 03:20:00.000,n,194,3.6,3.24,4.68,21.1,86.1,1008.62,0.14,0,0,0,0.027847
2021/02/02 03:21:00.000,n,192,7.56,6.84,8.28,21.1,86.1,1008.62,0.14,0,0,0,0.024376
2021/02/02 03:22:00.000,n,180,6.84,5.4,7.92,21,85.9,1008.62,0.14,0,0,0,0.026093
2021/02/02 03:23:00.009,n,223,6.12,5.76,6.84,21,86,1008.62,0.14,0,0,0,0.031319
2021/02/02 03:24:00.005,n,219,5.76,4.68,6.12,21,86.1,1008.62,0.14,0,0,0,0.029564
2021/02/02 03:25:00.002,n,173,7.56,6.84,8.64,21,86.1,1008.62,0.14,0,0,0,0.030441
2021/02/02 03:26:00.000,n,165,6.12,5.76,6.48,21,86,1008.62,0.14,0,0,0,0.028725
2021/02/02 03:27:00.013,n,159,4.68,2.88,6.12,21,86.2,1008.62,0.14,0,0,0,0.031319
2021/02/02 03:28:00.000,n,187,5.76,5.04,6.12,21,86.2,1008.62,0.14,0,0,0,0.029564
2021/02/02 03:29:00.000,n,205,7.92,7.2,8.64,21,86,1008.62,0.14,0,0,0,0.025215
2021/02/02 03:30:00.004,n,173,5.4,3.96,6.12,21,86.2,1008.62,0.14,0,0,0,0.032158
2021/02/02 03:31:00.001,n,167,4.68,3.96,5.04,21,86.3,1008.52,0.14,0,0,0,0.02697
2021/02/02 03:32:00.000,n,143,2.88,2.88,3.24,21.1,86.2,1008.52,0.14,0,0,0,0.032158
2021/02/02 03:33:00.000,n,177,4.32,3.96,4.68,21.1,86.3,1008.52,0.14,0,0,0,0.02697
2021/02/02 03:34:00.009,n,207,7.56,6.48,8.28,21.1,86.2,1008.52,0.14,0,0,0,0.030441
2021/02/02 03:35:00.006,n,151,2.52,1.8,3.24,21.1,86.3,1008.62,0.14,0,0,0,0.029564
2021/02/02 03:36:00.003,n,203,7.56,6.84,8.64,21.1,86,1008.52,0.14,0,0,0,0.031319
2021/02/02 03:37:00.000,n,179,7.56,7.2,8.28,21,85.9,1008.52,0.14,0,0,0,0.026093
2021/02/02 03:38:00.000,n,159,3.6,2.52,4.32,21,86.1,1008.62,0.14,0,0,0,0.032158
2021/02/02 03:39:00.000,n,192,6.84,6.12,7.2,21,85.9,1008.62,0.14,0,0,0,0.02697
2021/02/02 03:40:00.000,n,179,6.48,5.4,7.56,21,85.9,1008.62,0.14,0,0,0,0.030441
2021/02/02 03:41:00.007,n,189,6.84,5.76,7.92,21,86,1008.62,0.14,0,0,0,0.033073
2021/02/02 03:42:00.003,n,204,4.68,4.32,5.4,21,86,1008.62,0.14,0,0,0,0.02697
2021/02/02 03:43:00.000,n,200,3.6,3.24,3.96,21,86,1008.72,0.14,0,0,0,0.02697
2021/02/02 03:44:00.014,n,196,5.76,5.04,6.12,21,86.1,1008.62,0.14,0,0,0,0.02697
2021/02/02 03:45:00.010,n,196,3.24,2.52,3.96,21,86.2,1008.62,0.14,0,0,0,0.027847
2021/02/02 03:46:00.000,n,167,7.56,6.48,9,21,86,1008.72,0.14,0,0,0,0.025215
2021/02/02 03:47:00.000,n,258,0.72,0.72,1.44,21,86.1,1008.72,0.14,0,0,0,0.025215
2021/02/02 03:48:00.002,n,234,2.16,2.16,2.16,21.1,86.2,1008.72,0.14,0,0,0,0.026093
2021/02/02 03:49:00.000,n,160,5.76,5.4,6.12,21.1,86,1008.72,0.14,0,0,0,0.028725
2021/02/02 03:50:00.000,n,187,2.88,2.88,3.6,21.1,86,1008.72,0.14,0,0,0,0.02697
2021/02/02 03:51:00.010,n,167,5.4,2.52,5.76,21.1,86.1,1008.72,0.14,0,0,0,0.029564
2021/02/02 03:52:00.007,n,341,1.8,1.08,2.52,21.1,86.3,1008.72,0.14,0,0,0,0.030441
2021/02/02 03:53:00.005,n,184,5.4,5.04,6.12,21.2,86.3,1008.72,0.14,0,0,0,0.030441
2021/02/02 03:54:00.003,n,188,3.6,3.24,3.6,21.2,86,1008.72,0.14,0,0,0,0.030441
2021/02/02 03:55:00.000,n,303,2.16,1.08,2.88,21.2,86.1,1008.82,0.14,0,0,0,0.031319
2021/02/02 03:56:00.000,n,219,2.88,1.8,3.96,21.2,86.2,1008.82,0.14,0,0,0,0.02697
2021/02/02 03:57:00.000,n,226,3.24,2.16,4.32,21.2,86.1,1008.82,0.14,0,0,0,0.026093
2021/02/02 03:58:00.000,n,235,3.24,3.24,3.6,21.2,85.9,1008.82,0.14,0,0,0,0.031319
2021/02/02 03:59:00.005,n,263,4.32,3.6,5.04,21.2,86.2,1008.82,0.14,0,0,0,0.025215
2021/02/02 04:00:00.002,n,149,0.72,0,1.44,21.2,85.9,1008.82,0.14,0,0,0,0.028725
2021/02/02 04:01:00.000,n,191,2.52,2.16,2.88,21.2,85.9,1008.72,0.14,0,0,0,0.027847
2021/02/02 04:02:00.014,n,184,1.08,0.36,1.8,21.2,86,1008.72,0.14,0,0,0,0.027847
2021/02/02 04:03:00.011,n,141,3.96,1.8,5.4,21.2,85.8,1008.72,0.14,0,0,0,0.030441
2021/02/02 04:04:00.000,n,180,4.68,4.32,4.68,21.2,85.7,1008.72,0.14,0,0,0,0.033073
2021/02/02 04:05:00.000,n,166,3.6,2.52,3.96,21.2,85.9,1008.72,0.14,0,0,0,0.027847
2021/02/02 04:06:00.003,n,183,4.68,3.96,5.04,21.2,85.9,1008.72,0.14,0,0,0,0.030441
2021/02/02 04:07:00.000,n,180,6.84,5.76,7.2,21.2,85.7,1008.72,0.14,0,0,0,0.030441
2021/02/02 04:08:00.000,n,169,6.12,5.76,7.56,21.1,85.7,1008.72,0.14,0,0,0,0.029564
2021/02/02 04:09:00.010,n,195,4.32,3.6,4.68,21.2,85.9,1008.72,0.14,0,0,0,0.033951
2021/02/02 04:10:00.007,n,189,7.2,6.48,7.92,21.2,85.9,1008.72,0.14,0,0,0,0.031319
2021/02/02 04:11:00.004,n,150,3.96,2.88,4.68,21.2,85.8,1008.72,0.14,0,0,0,0.033073
2021/02/02 04:12:00.001,n,189,3.96,3.24,5.04,21.2,85.8,1008.72,0.14,0,0,0,0.033951
2021/02/02 04:13:00.000,n,190,4.68,4.32,5.04,21.1,85.9,1008.72,0.14,0,0,0,0.031319
2021/02/02 04:14:00.000,n,182,4.68,3.96,5.04,21.1,85.8,1008.72,0.14,0,0,0,0.032158
2021/02/02 04:15:00.000,n,169,3.6,2.88,4.68,21.1,85.9,1008.72,0.14,0,0,0,0.031319
2021/02/02 04:16:00.000,n,178,3.6,3.24,4.32,21.1,86,1008.62,0.14,0,0,0,0.032158
2021/02/02 04:17:00.005,n,183,4.68,3.24,6.12,21.1,85.8,1008.62,0.14,0,0,0,0.028725
2021/02/02 04:18:00.002,n,191,2.52,1.8,3.96,21.1,85.9,1008.52,0.14,0,0,0,0.03479
2021/02/02 04:19:00.000,n,124,3.6,3.24,4.32,21.1,86.1,1008.52,0.14,0,0,0,0.030441
2021/02/02 04:20:00.015,n,151,2.52,2.16,2.88,21.1,86.1,1008.52,0.14,0,0,0,0.027847
2021/02/02 04:21:00.011,n,130,2.88,2.16,2.88,21.2,86.1,1008.52,0.14,0,0,0,0.031319
2021/02/02 04:22:00.000,n,122,3.96,3.24,4.32,21.2,86.1,1008.42,0.14,0,0,0,0.033073
2021/02/02 04:23:00.000,n,108,1.8,1.44,1.8,21.2,86.2,1008.42,0.14,0,0,0,0.031319
2021/02/02 04:24:00.004,n,125,1.08,0.72,1.8,21.2,86.2,1008.42,0.14,0,0,0,0.030441
2021/02/02 04:25:00.001,n,126,3.96,2.52,5.04,21.2,86.4,1008.42,0.14,0,0,0,0.030441
2021/02/02 04:26:00.000,n,122,3.6,3.6,3.6,21.2,86.5,1008.42,0.14,0,0,0,0.030441
2021/02/02 04:27:00.000,n,140,7.92,7.2,8.64,21.2,86.4,1008.42,0.14,0,0,0,0.029564
2021/02/02 04:28:00.010,n,143,7.56,7.2,8.28,21.2,85.9,1008.42,0.14,0,0,0,0.023499
2021/02/02 04:29:00.006,n,144,6.84,6.48,7.2,21.1,85.9,1008.42,0.14,0,0,0,0.030441
2021/02/02 04:30:00.003,n,108,1.8,0,2.88,21.1,86.4,1008.42,0.14,0,0,0,0.028725
2021/02/02 04:31:00.001,n,123,4.68,4.32,5.04,21.2,86.4,1008.42,0.15,0.5,0,0,0.028725
2021/02/02 04:32:00.000,n,128,2.52,2.16,2.88,21.2,86.3,1008.42,0.16,0.1,0,0,0.028725
2021/02/02 04:33:00.000,n,126,4.68,3.96,5.04,21.2,86.4,1008.42,0.16,0,0,0,0.032158
2021/02/02 04:34:00.000,n,150,5.04,3.96,5.4,21.2,86.4,1008.42,0.16,0.4,0,0,0.030441
2021/02/02 04:35:00.000,n,168,4.32,3.6,4.68,21.2,86.4,1008.42,0.16,0.1,0,0,0.028725
2021/02/02 04:36:00.008,n,184,4.32,3.6,5.04,21.1,86.5,1008.42,0.17,0.1,0,0,0.032158
2021/02/02 04:37:00.005,n,164,3.6,3.24,3.96,21.2,86.6,1008.42,0.17,0,0,0,0.031319
2021/02/02 04:38:00.003,n,197,2.16,1.44,2.88,21.2,86.5,1008.42,0.17,0,0,0,0.030441
2021/02/02 04:39:00.001,n,175,5.4,4.68,6.48,21.2,86.7,1008.42,0.17,0,0,0,0.029564
2021/02/02 04:40:00.000,n,163,2.88,1.8,3.96,21.2,86.6,1008.42,0.17,0,0,0,0.02697
2021/02/02 04:41:00.000,n,169,4.68,4.32,5.04,21.2,86.5,1008.42,0.17,0,0,0,0.029564
2021/02/02 04:42:00.000,n,230,3.96,3.24,4.32,21.2,86.6,1008.42,0.17,0,0,0,0.025215
2021/02/02 04:43:00.007,n,229,3.24,2.52,4.32,21.2,86.7,1008.42,0.17,0,0,0,0.032158
2021/02/02 04:44:00.004,n,212,2.88,2.52,2.88,21.2,86.6,1008.42,0.17,0,0,0,0.031319
2021/02/02 04:45:00.001,n,129,2.16,1.8,2.52,21.2,86.7,1008.42,0.17,0,0,0,0.024376
2021/02/02 04:46:00.000,n,189,2.88,2.16,3.6,21.2,86.9,1008.42,0.17,0,0,0,0.027847