"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/30 00:00:00.000,n,212,0.72,0,1.44,16.4,87,1020.52,0,0,0,0,0.025253
2018/05/30 00:01:00.000,n,237,2.52,2.16,3.24,16.4,86.9,1020.52,0,0,0,0,0.029602
2018/05/30 00:02:00.000,n,253,3.24,2.88,3.24,16.3,87.1,1020.52,0,0,0,0,0.028725
2018/05/30 00:03:00.000,n,216,2.52,1.8,2.88,16.3,87,1020.52,0,0,0,0,0.02697
2018/05/30 00:04:00.005,n,187,1.44,0.72,2.88,16.3,87,1020.52,0,0,0,0,0.023499
2018/05/30 00:05:00.002,n,297,1.8,1.08,3.24,16.3,87,1020.52,0,0,0,0,0.022621
2018/05/30 00:06:00.000,n,224,3.24,2.88,3.96,16.3,87,1020.52,0,0,0,0,0.025253
2018/05/30 00:07:00.000,n,236,3.6,3.24,3.96,16.3,87.1,1020.52,0,0,0,0,0.030479
2018/05/30 00:08:00.010,n,232,3.24,2.16,4.68,16.3,87.2,1020.52,0,0,0,0,0.033112
2018/05/30 00:09:00.009,n,258,6.48,5.4,7.2,16.3,87.2,1020.52,0,0,0,0,0.038338
2018/05/30 00:10:00.000,n,267,2.88,1.8,3.6,16.3,87.3,1020.52,0,0,0,0,0.036621
2018/05/30 00:11:00.002,n,242,5.04,4.68,5.04,16.3,87.2,1020.52,0,0,0,0,0.03746
2018/05/30 00:12:00.000,n,260,3.6,3.6,3.96,16.3,87.1,1020.42,0,0,0,0,0.031357
2018/05/30 00:13:00.000,n,261,2.88,2.52,2.88,16.3,87.1,1020.42,0,0,0,0,0.040054
2018/05/30 00:14:00.000,n,256,2.16,1.44,3.24,16.200002,87.1,1020.42,0,0,0,0,0.035706
2018/05/30 00:15:00.007,n,217,2.16,1.44,2.52,16.200002,87,1020.42,0,0,0,0,0.035706
2018/05/30 00:16:00.006,n,259,2.88,2.16,3.6,16.200002,87.1,1020.42,0,0,0,0,0.033989
2018/05/30 00:17:00.003,n,239,1.08,0.72,1.08,16.200002,87.3,1020.42,0,0,0,0,0.03746
2018/05/30 00:18:00.003,n,229,1.8,1.44,2.16,16.200002,87.1,1020.42,0,0,0,0,0.036621
2018/05/30 00:19:00.001,n,273,2.52,2.16,3.24,16.200002,87.1,1020.42,0,0,0,0,0.035706
2018/05/30 00:20:00.006,n,61,0.36,0,1.08,16.200002,87.3,1020.42,0,0,0,0,0.033989
2018/05/30 00:21:00.001,n,86,1.08,0.72,1.44,16.200002,87.3,1020.42,0,0,0,0,0.028763
2018/05/30 00:22:00.000,n,87,0.72,0.36,1.44,16.200002,87.1,1020.42,0,0,0,0,0.028763
2018/05/30 00:23:00.000,n,68,1.08,0.72,1.44,16.200002,87.1,1020.42,0,0,0,0,0.035706
2018/05/30 00:24:00.008,n,81,2.16,1.8,2.52,16.1,87.1,1020.42,0,0,0,0,0.033989
2018/05/30 00:25:00.006,n,94,1.8,1.44,1.8,16.1,87.1,1020.42,0,0,0,0,0.02964
2018/05/30 00:26:00.003,n,161,2.52,2.16,2.88,16.1,87.1,1020.42,0,0,0,0,0.026131
2018/05/30 00:27:00.001,n,124,2.16,1.8,3.24,16.1,87.2,1020.42,0,0,0,0,0.02964
2018/05/30 00:28:00.000,n,174,1.44,1.08,1.44,16.1,87.2,1020.42,0,0,0,0,0.024414
2018/05/30 00:29:00.000,n,218,2.16,2.16,2.88,16.1,87.2,1020.42,0,0,0,0,0.030479
2018/05/30 00:30:00.000,n,215,1.8,1.44,2.16,16,87.2,1020.42,0,0,0,0,0.024414
2018/05/30 00:31:00.004,n,259,3.24,3.24,3.6,16,87.2,1020.42,0,0,0,0,0.026131
2018/05/30 00:32:00.002,n,263,3.24,2.88,3.6,16,87.3,1020.42,0,0,0,0,0.023537
2018/05/30 00:33:00.000,n,264,3.96,3.6,4.32,16,87.4,1020.42,0,0,0,0,0.026131
2018/05/30 00:34:00.000,n,244,2.88,2.16,3.6,16,87.2,1020.42,0,0,0,0,0.029602
2018/05/30 00:35:00.009,n,268,4.32,4.32,4.68,16,87.1,1020.42,0,0,0,0,0.033989
2018/05/30 00:36:00.006,n,310,1.44,0.72,1.8,16,87.4,1020.42,0,0,0,0,0.039177
2018/05/30 00:37:00.000,n,255,4.68,4.32,5.4,16,87.3,1020.42,0,0,0,0,0.031395
2018/05/30 00:38:00.000,n,236,3.96,3.6,3.96,16,87.1,1020.42,0,0,0,0,0.034828
2018/05/30 00:39:00.000,n,196,2.16,1.44,2.52,15.9,87,1020.42,0,0,0,0,0.033112
2018/05/30 00:40:00.000,n,255,5.04,3.96,5.76,15.9,87.1,1020.42,0,0,0,0,0.031395
2018/05/30 00:41:00.008,n,207,2.88,2.52,3.24,15.9,87.2,1020.42,0,0,0,0,0.030479
2018/05/30 00:42:00.005,n,201,2.88,2.16,3.6,15.9,87.2,1020.42,0,0,0,0,0.031395
2018/05/30 00:43:00.001,n,229,2.52,1.8,3.24,15.9,87.2,1020.42,0,0,0,0,0.028763
2018/05/30 00:44:00.014,n,258,3.24,2.88,3.6,15.8,87.4,1020.42,0,0,0,0,0.028763
2018/05/30 00:45:00.012,n,277,1.8,1.44,2.16,15.8,87.3,1020.42,0,0,0,0,0.027046
2018/05/30 00:46:00.000,n,219,1.08,0.72,1.08,15.8,87.2,1020.42,0,0,0,0,0.033989
2018/05/30 00:47:00.000,n,278,0.72,0.36,1.08,15.8,87.3,1020.42,0,0,0,0,0.044441
2018/05/30 00:48:00.003,n,253,0.72,0.72,1.08,15.8,87.3,1020.42,0,0,0,0,0.038338
2018/05/30 00:49:00.001,n,248,2.16,1.8,2.88,15.8,87.3,1020.42,0,0,0,0,0.024414
2018/05/30 00:50:00.000,n,286,1.44,1.08,1.8,15.8,87.3,1020.42,0,0,0,0,0.028763
2018/05/30 00:51:00.000,n,255,1.08,1.08,1.44,15.8,87.4,1020.42,0,0,0,0,0.027885
2018/05/30 00:52:00.010,n,271,1.44,1.08,2.16,15.8,87.4,1020.42,0,0,0,0,0.027885
2018/05/30 00:53:00.006,n,147,1.08,0.72,1.44,15.8,87.4,1020.42,0,0,0,0,0.025253
2018/05/30 00:54:00.004,n,150,1.8,1.8,2.52,15.7,87.4,1020.42,0,0,0,0,0.021782
2018/05/30 00:55:00.001,n,170,1.8,1.44,2.16,15.7,87.4,1020.42,0,0,0,0,0.027046
2018/05/30 00:56:00.000,n,181,1.8,1.8,2.16,15.7,87.4,1020.32,0,0,0,0,0.021782
2018/05/30 00:57:00.000,n,167,2.16,1.8,2.52,15.7,87.4,1020.42,0,0,0,0,0.027885
2018/05/30 00:58:00.000,n,111,1.08,0.72,1.44,15.7,87.4,1020.42,0,0,0,0,0.033112
2018/05/30 00:59:00.005,n,170,3.24,2.88,3.24,15.7,87.5,1020.42,0,0,0,0,0.031357
2018/05/30 01:00:00.002,n,108,1.8,1.8,2.16,15.7,87.5,1020.42,0,0,0,0,0.039177
2018/05/30 01:01:00.000,n,203,1.44,1.08,1.44,15.7,87.5,1020.32,0,0,0,0,0.038338
2018/05/30 01:02:00.013,n,189,2.16,1.8,2.52,15.6,87.5,1020.32,0,0,0,0,0.036583
2018/05/30 01:03:00.010,n,213,1.8,1.8,2.16,15.6,87.7,1020.32,0,0,0,0,0.031357
2018/05/30 01:04:00.000,n,243,1.8,1.08,2.16,15.6,87.7,1020.32,0,0,0,0,0.038338
2018/05/30 01:05:00.000,n,282,5.04,4.68,6.48,15.6,87.9,1020.32,0,0,0,0,0.031357
2018/05/30 01:06:00.000,n,253,3.24,2.88,3.96,15.7,87.9,1020.32,0,0,0,0,0.031357
2018/05/30 01:07:00.000,n,260,1.44,1.08,2.16,15.7,87.7,1020.32,0,0,0,0,0.035706
2018/05/30 01:08:00.000,n,216,1.08,0.72,1.08,15.7,87.7,1020.32,0,0,0,0,0.027885
2018/05/30 01:09:00.007,n,156,1.08,0.72,1.8,15.6,87.6,1020.32,0,0,0,0,0.027008
2018/05/30 01:10:00.004,n,186,1.8,1.44,2.52,15.6,87.7,1020.32,0,0,0,0,0.032234
2018/05/30 01:11:00.002,n,216,2.88,2.16,3.24,15.6,87.7,1020.32,0,0,0,0,0.027885
2018/05/30 01:12:00.016,n,157,1.8,1.44,2.88,15.6,87.8,1020.32,0,0,0,0,0.027008
2018/05/30 01:13:00.000,n,226,2.88,2.52,3.6,15.6,87.7,1020.32,0,0,0,0,0.035706
2018/05/30 01:14:00.000,n,161,2.16,1.44,2.52,15.6,87.7,1020.32,0,0,0,0,0.029602
2018/05/30 01:15:00.000,n,174,1.8,1.44,2.16,15.6,87.8,1020.32,0,0,0,0,0.030479
2018/05/30 01:16:00.000,n,280,2.52,1.44,2.88,15.6,87.8,1020.32,0,0,0,0,0.036583
2018/05/30 01:17:00.005,n,169,1.8,1.44,1.8,15.6,87.8,1020.32,0,0,0,0,0.033112
2018/05/30 01:18:00.003,n,245,1.44,0.72,1.8,15.5,87.8,1020.32,0,0,0,0,0.031357
2018/05/30 01:19:00.000,n,260,1.44,0.36,2.52,15.5,87.9,1020.32,0,0,0,0,0.024414
2018/05/30 01:20:00.000,n,324,1.08,0.72,1.08,15.5,87.9,1020.32,0,0,0,0,0.026131
2018/05/30 01:21:00.012,n,234,1.08,0.72,1.44,15.5,88,1020.32,0,0,0,0,0.027008
2018/05/30 01:22:00.000,n,130,1.08,0.72,1.44,15.5,87.9,1020.32,0,0,0,0,0.030479
2018/05/30 01:23:00.000,n,179,1.44,1.08,1.44,15.5,87.9,1020.32,0,0,0,0,0.024414
2018/05/30 01:24:00.003,n,135,1.08,0.36,1.8,15.5,87.9,1020.32,0,0,0,0,0.026131
2018/05/30 01:25:00.001,n,285,0.72,0.72,1.44,15.5,88.4,1020.22,0,0,0,0,0.024414
2018/05/30 01:26:00.000,n,160,3.6,2.88,4.32,15.6,88.1,1020.22,0,0,0,0,0.028763
2018/05/30 01:27:00.000,n,155,3.24,2.88,3.24,15.5,88,1020.22,0,0,0,0,0.025253
2018/05/30 01:28:00.009,n,151,3.96,3.6,4.32,15.5,87.9,1020.22,0,0,0,0,0.025253
2018/05/30 01:29:00.006,n,162,3.96,3.6,4.68,15.5,88,1020.22,0,0,0,0,0.024414
2018/05/30 01:30:00.003,n,161,4.68,4.68,5.04,15.5,88,1020.22,0,0,0,0,0.023537
2018/05/30 01:31:00.000,n,198,3.6,2.88,3.96,15.5,88,1020.22,0,0,0,0,0.025253
2018/05/30 01:32:00.000,n,116,1.8,1.44,1.8,15.5,88,1020.22,0,0,0,0,0.022621
2018/05/30 01:33:00.000,n,208,2.88,2.52,3.6,15.4,88.1,1020.22,0,0,0,0,0.024414
2018/05/30 01:34:00.000,n,165,1.8,1.8,2.16,15.5,88.2,1020.22,0,0,0,0,0.022621
2018/05/30 01:35:00.004,n,242,2.16,1.8,2.16,15.5,88.1,1020.12,0,0,0,0,0.022621
2018/05/30 01:36:00.002,n,204,3.24,2.88,3.24,15.5,88.2,1020.12,0,0,0,0,0.030518
2018/05/30 01:37:00.000,n,152,1.08,0.72,1.08,15.5,88.3,1020.12,0,0,0,0,0.033112
2018/05/30 01:38:00.012,n,100,1.8,0.72,2.52,15.5,88.2,1020.12,0,0,0,0,0.027885
2018/05/30 01:39:00.010,n,225,2.52,2.16,2.88,15.5,88.1,1020.12,0,0,0,0,0.034866
2018/05/30 01:40:00.000,n,355,1.08,0.36,1.8,15.5,88.3,1020.12,0,0,0,0,0.033112
2018/05/30 01:41:00.003,n,187,5.76,5.04,6.84,15.5,88.3,1020.12,0,0,0,0,0.033951
2018/05/30 01:42:00.000,n,166,2.88,2.16,4.32,15.5,88.3,1020.02,0,0,0,0,0.032234
2018/05/30 01:43:00.000,n,178,3.96,0.72,5.76,15.5,88.4,1020.02,0,0,0,0,0.032234
2018/05/30 01:44:00.000,n,162,4.32,2.88,5.76,15.5,88.3,1020.02,0,0,0,0,0.034866
2018/05/30 01:45:00.008,n,159,3.24,2.52,3.6,15.5,88.3,1020.02,0,0,0,0,0.032234
2018/05/30 01:46:00.004,n,150,4.32,3.6,4.68,15.5,88.2,1020.02,0,0,0,0,0.033951
2018/05/30 01:47:00.002,n,136,1.44,0.36,2.16,15.4,88.2,1020.12,0,0,0,0,0.028725
2018/05/30 01:48:00.000,n,154,3.24,2.88,3.96,15.4,88.3,1020.02,0,0,0,0,0.031357
2018/05/30 01:49:00.000,n,170,3.96,3.96,4.32,15.4,88.3,1020.02,0,0,0,0,0.035706
2018/05/30 01:50:00.000,n,149,4.68,3.96,5.4,15.4,88.2,1020.12,0,0,0,0,0.039215
2018/05/30 01:51:00.000,n,155,1.8,1.44,2.52,15.4,88.3,1020.12,0,0,0,0,0.030518
2018/05/30 01:52:00.006,n,141,5.04,4.32,5.4,15.4,88.3,1020.12,0,0,0,0,0.03746
2018/05/30 01:53:00.004,n,177,5.4,4.68,5.76,15.4,88.4,1020.12,0,0,0,0,0.0383
2018/05/30 01:54:00.000,n,169,6.12,5.4,6.84,15.4,88.3,1020.12,0,0,0,0,0.036583
2018/05/30 01:55:00.000,n,188,2.88,2.16,4.32,15.4,88.4,1020.12,0,0,0,0,0.032234
2018/05/30 01:56:00.013,n,169,4.68,3.96,5.04,15.4,88.4,1020.12,0,0,0,0,0.032234
2018/05/30 01:57:00.011,n,169,0.72,0,1.08,15.4,88.4,1020.12,0,0,0,0,0.030518
2018/05/30 01:58:00.000,n,318,2.16,0.72,3.24,15.3,88.4,1020.12,0,0,0,0,0.029602
2018/05/30 01:59:00.000,n,261,2.88,2.52,3.24,15.3,88.4,1020.12,0,0,0,0,0.031357
2018/05/30 02:00:00.003,n,102,1.08,0,1.44,15.3,88.5,1020.12,0,0,0,0,0.027885
2018/05/30 02:01:00.000,n,90,1.08,0.72,1.44,15.3,88.4,1020.02,0,0,0,0,0.033951
2018/05/30 02:02:00.000,n,159,3.6,2.88,4.32,15.3,88.4,1020.02,0,0,0,0,0.028725
2018/05/30 02:03:00.010,n,152,2.16,1.8,2.52,15.3,88.4,1020.02,0,0,0,0,0.031357
2018/05/30 02:04:00.007,n,158,2.88,2.52,3.24,15.3,88.4,1020.02,0,0,0,0,0.036583
2018/05/30 02:05:00.005,n,188,3.96,3.6,4.68,15.3,88.4,1020.02,0,0,0,0,0.028725
2018/05/30 02:06:00.002,n,143,2.88,2.52,2.88,15.3,88.5,1020.02,0,0,0,0,0.032234
2018/05/30 02:07:00.000,n,184,3.24,2.52,4.32,15.3,88.5,1020.02,0,0,0,0,0.028725
2018/05/30 02:08:00.000,n,236,2.52,1.8,2.88,15.3,88.6,1020.02,0,0,0,0,0.029602
2018/05/30 02:09:00.000,n,157,3.24,2.52,3.96,15.3,88.6,1020.02,0,0,0,0,0.033951
2018/05/30 02:10:00.000,n,238,0.72,0.36,1.08,15.3,88.6,1020.02,0,0,0,0,0.028725
2018/05/30 02:11:00.005,n,165,2.88,2.16,3.6,15.3,88.7,1020.02,0,0,0,0,0.028725
2018/05/30 02:12:00.002,n,75,1.8,0.72,2.52,15.3,88.6,1020.02,0,0,0,0,0.028725
2018/05/30 02:13:00.000,n,157,5.4,5.04,6.12,15.3,88.6,1020.02,0,0,0,0,0.032234
2018/05/30 02:14:00.013,n,254,2.52,0.72,3.6,15.3,88.6,1020.02,0,0,0,0,0.032234
2018/05/30 02:15:00.010,n,122,3.24,2.88,3.24,15.3,88.6,1020.02,0,0,0,0,0.031357
2018/05/30 02:16:00.000,n,146,2.88,2.52,3.24,15.2,88.5,1020.02,0,0,0,0,0.030518
2018/05/30 02:17:00.000,n,146,3.24,2.88,3.6,15.2,88.6,1020.02,0,0,0,0,0.032234
2018/05/30 02:18:00.003,n,147,3.24,3.24,3.96,15.2,88.6,1020.02,0,0,0,0,0.029602
2018/05/30 02:19:00.000,n,144,3.24,2.52,3.6,15.2,88.6,1020.02,0,0,0,0,0.030518
2018/05/30 02:20:00.000,n,168,3.6,3.24,3.96,15.2,88.5,1020.02,0,0,0,0,0.030518
2018/05/30 02:21:00.000,n,136,3.24,2.88,3.6,15.2,88.7,1020.02,0,0,0,0,0.036583
2018/05/30 02:22:00.007,n,154,1.44,0.72,2.88,15.2,88.6,1020.02,0,0,0,0,0.026131
2018/05/30 02:23:00.006,n,232,2.16,1.8,2.88,15.2,88.6,1019.92,0,0,0,0,0.027885
2018/05/30 02:24:00.003,n,124,1.8,1.44,2.16,15.2,88.7,1019.92,0,0,0,0,0.027008
2018/05/30 02:25:00.000,n,215,1.8,1.44,2.16,15.2,88.7,1019.92,0,0,0,0,0.027008
2018/05/30 02:26:00.000,n,156,2.52,2.52,2.88,15.2,88.7,1019.92,0,0,0,0,0.028725
2018/05/30 02:27:00.000,n,181,1.44,1.08,2.16,15.2,88.7,1019.92,0,0,0,0,0.028725
2018/05/30 02:28:00.000,n,164,3.96,3.6,4.68,15.2,88.7,1019.92,0,0,0,0,0.027885
2018/05/30 02:29:00.004,n,86,0.36,0,0.72,15.2,88.6,1019.92,0,0,0,0,0.027008
2018/05/30 02:30:00.001,n,144,1.08,0.72,1.08,15.1,88.6,1019.92,0,0,0,0,0.029602
2018/05/30 02:31:00.000,n,229,0.72,0.36,1.08,15.1,88.8,1019.92,0,0,0,0,0.031357
2018/05/30 02:32:00.013,n,147,1.08,0.36,1.44,15.1,88.9,1019.92,0,0,0,0,0.028725
2018/05/30 02:33:00.012,n,182,1.08,0.72,1.44,15.1,88.8,1019.92,0,0,0,0,0.030518
2018/05/30 02:34:00.000,n,190,1.44,0.72,2.16,15.1,88.9,1019.92,0,0,0,0,0.025253
2018/05/30 02:35:00.000,n,264,1.44,1.08,1.8,15.2,88.8,1019.92,0,0,0,0,0.029602
2018/05/30 02:36:00.003,n,261,4.68,3.96,6.48,15.1,88.9,1019.92,0,0,0,0,0.027008
2018/05/30 02:37:00.001,n,218,0.72,0.36,1.08,15.2,88.9,1019.92,0,0,0,0,0.027885
2018/05/30 02:38:00.000,n,255,2.52,2.16,2.52,15.2,88.8,1019.92,0,0,0,0,0.025253
2018/05/30 02:39:00.000,n,217,1.44,0.72,1.8,15.1,88.8,1019.92,0,0,0,0,0.026131
2018/05/30 02:40:00.010,n,228,1.44,1.08,1.44,15.1,88.8,1019.92,0,0,0,0,0.022659
2018/05/30 02:41:00.007,n,158,1.08,0.72,2.16,15.1,88.8,1019.92,0,0,0,0,0.026131
2018/05/30 02:42:00.004,n,254,1.44,1.08,2.52,15.1,88.8,1019.92,0,0,0,0,0.026131
2018/05/30 02:43:00.001,n,269,3.24,3.24,3.96,15.1,88.9,1019.92,0,0,0,0,0.026131
2018/05/30 02:44:00.000,n,250,2.16,1.8,2.52,15.1,88.8,1019.92,0,0,0,0,0.027008
2018/05/30 02:45:00.000,n,156,2.52,1.8,2.88,15.1,88.9,1019.82,0,0,0,0,0.028725
2018/05/30 02:46:00.000,n,147,2.88,2.88,3.24,15.1,88.8,1019.82,0,0,0,0,0.025253
2018/05/30 02:47:00.005,n,173,3.24,2.88,3.6,15.1,88.8,1019.82,0,0,0,0,0.031357
2018/05/30 02:48:00.002,n,176,2.52,2.52,2.88,15.1,88.8,1019.82,0,0,0,0,0.022659
2018/05/30 02:49:00.000,n,181,1.44,0.72,1.8,15.1,88.8,1019.82,0,0,0,0,0.029602
2018/05/30 02:50:00.012,n,143,1.8,0.72,2.88,15.1,88.8,1019.82,0,0,0,0,0.033112
2018/05/30 02:51:00.009,n,194,2.88,2.16,3.24,15.1,88.7,1019.82,0,0,0,0,0.036545
2018/05/30 02:52:00.000,n,185,1.08,1.08,1.44,15.1,88.8,1019.82,0,0,0,0,0.034828
2018/05/30 02:53:00.003,n,196,1.08,0.72,2.52,15.1,88.8,1019.82,0,0,0,0,0.038338
2018/05/30 02:54:00.000,n,163,3.24,2.88,3.24,15,88.8,1019.82,0,0,0,0,0.03746
2018/05/30 02:55:00.000,n,168,2.16,1.8,2.16,15,88.8,1019.82,0,0,0,0,0.034828
2018/05/30 02:56:00.000,n,160,2.16,1.44,2.52,15,88.8,1019.82,0,0,0,0,0.035706
2018/05/30 02:57:00.007,n,180,1.44,1.08,1.44,15,88.8,1019.82,0,0,0,0,0.033951
2018/05/30 02:58:00.003,n,177,1.8,1.8,2.16,15,88.8,1019.82,0,0,0,0,0.031357
2018/05/30 02:59:00.000,n,102,0.36,0,0.72,15,88.7,1019.82,0,0,0,0,0.030479
2018/05/30 03:00:00.014,n,163,0.72,0,2.16,15,88.8,1019.72,0,0,0,0,0.034828
2018/05/30 03:01:00.000,n,65,1.08,0.72,1.8,15,88.9,1019.72,0,0,0,0,0.033112
2018/05/30 03:02:00.000,n,319,0.72,0.72,1.08,15,88.8,1019.72,0,0,0,0,0.035706
2018/05/30 03:03:00.000,n,259,3.24,2.16,4.32,15,88.9,1019.72,0,0,0,0,0.040054
2018/05/30 03:04:00.003,n,291,1.44,1.08,2.16,15,89,1019.72,0,0,0,0,0.033112
2018/05/30 03:05:00.000,n,203,2.16,1.08,3.24,15,89.2,1019.72,0,0,0,0,0.031357
2018/05/30 03:06:00.000,n,236,2.88,2.52,3.24,15,89,1019.72,0,0,0,0,0.040894
2018/05/30 03:07:00.010,n,243,2.52,2.16,2.52,15,88.9,1019.72,0,0,0,0,0.035706
2018/05/30 03:08:00.007,n,229,1.8,1.8,2.16,15,88.8,1019.72,0,0,0,0,0.031357
2018/05/30 03:09:00.005,n,234,3.6,3.6,3.96,15,88.8,1019.62,0,0,0,0,0.031357
2018/05/30 03:10:00.002,n,234,3.96,3.6,3.96,14.9,88.8,1019.62,0,0,0,0,0.030479
2018/05/30 03:11:00.000,n,215,3.24,2.88,3.96,14.9,88.8,1019.62,0,0,0,0,0.031357
2018/05/30 03:12:00.000,n,234,1.44,1.08,1.8,14.9,88.8,1019.62,0,0,0,0,0.033112
2018/05/30 03:13:00.000,n,265,1.08,0.72,1.08,14.9,88.7,1019.62,0,0,0,0,0.038338
2018/05/30 03:14:00.006,n,245,2.52,1.8,3.24,14.9,88.7,1019.62,0,0,0,0,0.038338
2018/05/30 03:15:00.003,n,242,1.44,1.08,1.44,14.9,88.9,1019.62,0,0,0,0,0.03746
2018/05/30 03:16:00.000,n,221,0.36,0.36,0.36,14.9,88.9,1019.62,0,0,0,0,0.033112
2018/05/30 03:17:00.013,n,173,1.8,1.44,2.16,14.9,88.9,1019.62,0,0,0,0,0.028763
2018/05/30 03:18:00.011,n,211,2.88,2.52,2.88,14.9,88.9,1019.62,0,0,0,0,0.034828
2018/05/30 03:19:00.000,n,83,1.08,0.36,1.8,14.9,88.9,1019.62,0,0,0,0,0.029602
2018/05/30 03:20:00.000,n,153,2.16,2.16,2.52,14.9,88.9,1019.62,0,0,0,0,0.036545
2018/05/30 03:21:00.002,n,143,2.88,2.52,3.24,14.9,89,1019.62,0,0,0,0,0.030479
2018/05/30 03:22:00.000,n,184,1.8,0.36,2.52,14.9,89,1019.62,0,0,0,0,0.033112
2018/05/30 03:23:00.000,n,166,2.88,2.88,3.6,14.9,89,1019.62,0,0,0,0,0.031357
2018/05/30 03:24:00.009,n,237,2.16,1.8,2.88,14.9,89.1,1019.62,0,0,0,0,0.029602
2018/05/30 03:25:00.006,n,41,0.36,0,0.36,14.9,89,1019.62,0,0,0,0,0.035706
2018/05/30 03:26:00.003,n,221,0.36,0.36,0.72,14.9,88.9,1019.62,0,0,0,0,0.029602
2018/05/30 03:27:00.000,n,117,1.08,0.36,1.08,14.8,88.8,1019.62,0,0,0,0,0.034828
2018/05/30 03:28:00.000,n,121,0.72,0.36,1.44,14.8,88.8,1019.62,0,0,0,0,0.02697
2018/05/30 03:29:00.000,n,244,1.44,0.72,1.8,14.8,88.8,1019.62,0,0,0,0,0.027847
2018/05/30 03:30:00.000,n,261,1.8,1.44,2.16,14.8,88.8,1019.62,0,0,0,0,0.025253
2018/05/30 03:31:00.006,n,248,1.8,1.44,1.8,14.8,89,1019.52,0,0,0,0,0.027847
2018/05/30 03:32:00.003,n,192,0.36,0.36,0.72,14.8,89.1,1019.52,0,0,0,0,0.02697
2018/05/30 03:33:00.000,n,240,0.72,0.72,1.8,14.8,89.1,1019.52,0,0,0,0,0.025253
2018/05/30 03:34:00.000,n,156,1.44,1.08,1.8,14.8,89,1019.52,0,0,0,0,0.027847
2018/05/30 03:35:00.012,n,163,1.8,1.08,2.16,14.8,89,1019.52,0,0,0,0,0.033951
2018/05/30 03:36:00.009,n,110,1.8,1.44,2.16,14.8,89,1019.52,0,0,0,0,0.032196
2018/05/30 03:37:00.000,n,159,2.16,1.8,2.52,14.8,89,1019.52,0,0,0,0,0.034828
2018/05/30 03:38:00.000,n,160,1.08,0.36,2.16,14.8,89,1019.52,0,0,0,0,0.025253
2018/05/30 03:39:00.001,n,145,2.88,2.52,3.24,14.7,89.1,1019.52,0,0,0,0,0.028763
2018/05/30 03:40:00.000,n,173,1.44,0.72,2.16,14.7,89.1,1019.52,0,0,0,0,0.031357
2018/05/30 03:41:00.000,n,155,1.08,0.72,1.8,14.7,89,1019.52,0,0,0,0,0.030479
2018/05/30 03:42:00.008,n,179,2.52,2.16,2.88,14.7,89,1019.52,0,0,0,0,0.031357
2018/05/30 03:43:00.005,n,174,3.24,2.88,3.24,14.7,89,1019.52,0,0,0,0,0.033112
2018/05/30 03:44:00.002,n,177,2.88,2.52,2.88,14.7,89,1019.52,0,0,0,0,0.033112
2018/05/30 03:45:00.016,n,225,1.44,0.72,2.52,14.7,89,1019.52,0,0,0,0,0.031357
2018/05/30 03:46:00.000,n,182,1.8,1.44,1.8,14.7,89,1019.52,0,0,0,0,0.028763
2018/05/30 03:47:00.000,n,139,1.44,0.72,1.8,14.7,89,1019.52,0,0,0,0,0.028763
2018/05/30 03:48:00.000,n,168,1.08,1.08,1.44,14.7,89.1,1019.52,0,0,0,0,0.030479
2018/05/30 03:49:00.005,n,232,2.52,2.16,2.52,14.7,89,1019.52,0,0,0,0,0.028763
2018/05/30 03:50:00.002,n,207,3.6,3.24,3.6,14.7,89.1,1019.52,0,0,0,0,0.030479
2018/05/30 03:51:00.000,n,226,1.44,1.08,1.44,14.7,89.1,1019.52,0,0,0,0,0.031357
2018/05/30 03:52:00.012,n,147,4.68,4.32,5.04,14.7,89.1,1019.52,0,0,0,0,0.028763
2018/05/30 03:53:00.009,n,161,1.8,1.08,2.88,14.7,89.1,1019.52,0,0,0,0,0.031357
2018/05/30 03:54:00.006,n,139,2.16,1.8,2.88,14.7,89.1,1019.52,0,0,0,0,0.032196
2018/05/30 03:55:00.000,n,164,2.88,2.16,3.24,14.7,89.1,1019.52,0,0,0,0,0.030479
2018/05/30 03:56:00.001,n,168,2.52,1.8,2.88,14.7,89,1019.52,0,0,0,0,0.028763
2018/05/30 03:57:00.000,n,166,1.8,1.08,2.16,14.6,89,1019.52,0,0,0,0,0.029602
2018/05/30 03:58:00.000,n,166,4.32,3.96,5.04,14.6,89,1019.42,0,0,0,0,0.029602
2018/05/30 03:59:00.008,n,169,3.24,2.88,3.6,14.6,89.1,1019.42,0,0,0,0,0.027847
2018/05/30 04:00:00.006,n,184,2.88,2.52,3.24,14.6,89.1,1019.42,0,0,0,0,0.029602
2018/05/30 04:01:00.002,n,147,2.16,1.8,2.88,14.6,89,1019.42,0,0,0,0,0.029602
2018/05/30 04:02:00.000,n,162,1.8,1.8,2.16,14.6,89,1019.42,0,0,0,0,0.031357
2018/05/30 04:03:00.013,n,114,1.08,0.72,1.44,14.6,89.1,1019.42,0,0,0,0,0.033112
2018/05/30 04:04:00.000,n,212,2.52,2.16,3.6,14.6,89.1,1019.42,0,0,0,0,0.030479
2018/05/30 04:05:00.000,n,223,0.72,0.36,1.08,14.6,89,1019.42,0,0,0,0,0.028763
2018/05/30 04:06:00.004,n,217,5.4,5.4,5.76,14.6,89,1019.42,0,0,0,0,0.024376
2018/05/30 04:07:00.001,n,173,3.6,2.88,4.68,14.6,89.1,1019.42,0,0,0,0,0.024376
2018/05/30 04:08:00.000,n,108,1.44,1.08,2.16,14.6,89.1,1019.42,0,0,0,0,0.024376
2018/05/30 04:09:00.000,n,207,1.08,0.36,1.8,14.6,89,1019.42,0,0,0,0,0.031357
2018/05/30 04:10:00.008,n,247,2.16,1.44,2.52,14.6,89.1,1019.42,0,0,0,0,0.023499
2018/05/30 04:11:00.005,n,191,1.8,1.08,2.88,14.6,89.1,1019.42,0,0,0,0,0.022621
2018/05/30 04:12:00.002,n,201,1.08,1.08,1.44,14.6,89.1,1019.42,0,0,0,0,0.024376
2018/05/30 04:13:00.000,n,196,2.88,2.16,4.32,14.6,89.1,1019.42,0,0,0,0,0.024376
2018/05/30 04:14:00.000,n,233,1.8,1.44,2.52,14.5,89,1019.42,0,0,0,0,0.02697
2018/05/30 04:15:00.000,n,215,2.16,1.8,3.24,14.5,89,1019.42,0,0,0,0,0.021782
2018/05/30 04:16:00.000,n,277,1.44,0.36,2.52,14.5,89,1019.42,0,0,0,0,0.020905
2018/05/30 04:17:00.004,n,204,0.72,0.36,1.08,14.5,88.9,1019.42,0,0,0,0,0.020905
2018/05/30 04:18:00.001,n,262,3.6,3.24,3.96,14.5,89,1019.42,0,0,0,0,0.033112
2018/05/30 04:19:00.000,n,226,1.08,0.72,1.44,14.5,89,1019.42,0,0,0,0,0.034866
2018/05/30 04:20:00.010,n,113,1.8,1.44,2.52,14.5,89,1019.42,0,0,0,0,0.031357
2018/05/30 04:21:00.008,n,151,2.16,1.8,2.88,14.5,89.1,1019.42,0,0,0,0,0.03746
2018/05/30 04:22:00.000,n,17,2.16,1.08,4.32,14.5,89.3,1019.42,0,0,0,0,0.028763
2018/05/30 04:23:00.001,n,263,0.72,0.36,1.08,14.5,89.4,1019.42,0,0,0,0,0.032234
2018/05/30 04:24:00.000,n,169,1.8,1.44,2.52,14.5,89.2,1019.42,0,0,0,0,0.038338
2018/05/30 04:25:00.000,n,134,2.52,0.72,3.6,14.5,89.2,1019.42,0,0,0,0,0.028763
2018/05/30 04:26:00.000,n,151,2.16,1.8,2.52,14.5,89.1,1019.42,0,0,0,0,0.036583
2018/05/30 04:27:00.006,n,133,2.52,1.8,2.88,14.5,89.1,1019.32,0,0,0,0,0.032234
2018/05/30 04:28:00.003,n,151,2.52,1.8,2.88,14.5,89.1,1019.32,0,0,0,0,0.027885
2018/05/30 04:29:00.001,n,176,2.16,1.8,2.88,14.4,89.1,1019.32,0,0,0,0,0.031357
2018/05/30 04:30:00.015,n,134,1.44,0.72,2.16,14.4,89.1,1019.32,0,0,0,0,0.032234
2018/05/30 04:31:00.000,n,160,0.72,0.36,2.52,14.4,89,1019.32,0,0,0,0,0.033112
2018/05/30 04:32:00.000,n,145,2.52,2.16,2.52,14.4,89,1019.32,0,0,0,0,0.028763
2018/05/30 04:33:00.000,n,164,1.44,1.08,2.16,14.4,89,1019.32,0,0,0,0,0.032234
2018/05/30 04:34:00.003,n,211,1.44,0.72,2.16,14.3,89,1019.32,0,0,0,0,0.030518
2018/05/30 04:35:00.000,n,141,3.96,3.6,4.32,14.3,89,1019.32,0,0,0,0,0.029602
2018/05/30 04:36:00.000,n,167,3.24,2.52,4.68,14.3,89,1019.32,0,0,0,0,0.030518
2018/05/30 04:37:00.012,n,180,3.24,2.16,3.96,14.3,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:38:00.009,n,157,2.52,1.08,3.24,14.3,89.1,1019.32,0,0,0,0,0.029602
2018/05/30 04:39:00.007,n,193,2.16,1.8,2.52,14.3,89.1,1019.32,0,0,0,0,0.029602
2018/05/30 04:40:00.000,n,185,3.6,3.24,4.32,14.3,89,1019.32,0,0,0,0,0.030518
2018/05/30 04:41:00.000,n,145,1.08,0.72,1.08,14.3,89,1019.32,0,0,0,0,0.029602
2018/05/30 04:42:00.000,n,184,2.52,2.16,2.88,14.2,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:43:00.000,n,215,3.24,2.52,3.96,14.3,89.2,1019.32,0,0,0,0,0.031357
2018/05/30 04:44:00.008,n,177,1.44,0.72,2.16,14.3,89.2,1019.32,0,0,0,0,0.029602
2018/05/30 04:45:00.006,n,179,1.44,1.08,1.8,14.2,89.2,1019.32,0,0,0,0,0.027008
2018/05/30 04:46:00.004,n,327,2.52,0.72,3.24,14.3,89.2,1019.32,0,0,0,0,0.029602
2018/05/30 04:47:00.001,n,106,0.72,0,1.44,14.3,89.2,1019.32,0,0,0,0,0.029602
2018/05/30 04:48:00.015,n,163,1.44,1.08,1.8,14.2,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:49:00.000,n,186,1.8,1.08,2.16,14.2,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:50:00.000,n,282,0.72,0.36,0.72,14.2,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:51:00.000,n,190,0.72,0.72,0.72,14.2,89.1,1019.32,0,0,0,0,0.028763
2018/05/30 04:52:00.004,n,252,2.16,1.44,2.88,14.2,89.3,1019.32,0,0,0,0,0.030518
2018/05/30 04:53:00.000,n,259,1.8,1.8,2.16,14.2,89.3,1019.32,0,0,0,0,0.029602
2018/05/30 04:54:00.000,n,237,2.52,1.8,3.24,14.2,89.3,1019.32,0,0,0,0,0.029602
2018/05/30 04:55:00.010,n,281,1.08,0.36,1.44,14.2,89.2,1019.32,0,0,0,0,0.030518
2018/05/30 04:56:00.007,n,238,2.16,1.8,2.52,14.2,89.2,1019.32,0,0,0,0,0.027008