"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/08 00:00:00.003,n,273,9,8.28,9.36,18.6,87.4,1022.42,0,0,0,0,0.02697
2018/05/08 00:01:00.000,n,258,5.4,4.68,6.12,18.6,87.5,1022.42,0,0,0,0,0.026093
2018/05/08 00:02:00.000,n,201,2.88,2.52,3.6,18.6,87.6,1022.42,0,0,0,0,0.025253
2018/05/08 00:03:00.000,n,240,2.88,2.16,3.6,18.6,87.7,1022.42,0,0,0,0,0.027847
2018/05/08 00:04:00.000,n,226,4.32,3.96,5.04,18.6,87.5,1022.42,0,0,0,0,0.023499
2018/05/08 00:05:00.006,n,245,4.68,4.32,5.04,18.6,87.6,1022.42,0,0,0,0,0.026093
2018/05/08 00:06:00.003,n,274,6.48,5.76,6.48,18.6,87.5,1022.42,0,0,0,0,0.025253
2018/05/08 00:07:00.001,n,255,4.68,4.32,5.4,18.5,87.6,1022.42,0,0,0,0,0.022621
2018/05/08 00:08:00.014,n,255,3.96,2.16,5.04,18.5,87.9,1022.52,0,0,0,0,0.027847
2018/05/08 00:09:00.011,n,247,2.52,1.8,2.52,18.6,87.9,1022.52,0,0,0,0,0.025253
2018/05/08 00:10:00.000,n,234,3.6,3.24,3.96,18.6,87.8,1022.52,0,0,0,0,0.023499
2018/05/08 00:11:00.000,n,259,2.16,2.16,2.52,18.6,87.7,1022.52,0,0,0,0,0.020027
2018/05/08 00:12:00.000,n,234,4.32,3.96,4.68,18.6,87.7,1022.52,0.01,0,0,0,0.024376
2018/05/08 00:13:00.002,n,261,5.4,2.52,7.56,18.6,87.7,1022.52,0.01,0.2,0,0,0.021744
2018/05/08 00:14:00.008,n,234,5.04,4.32,5.76,18.5,87.7,1022.52,0.01,0.1,0,0,0.022621
2018/05/08 00:15:00.000,n,248,4.32,3.24,4.68,18.5,87.7,1022.52,0.01,0,0,0,0.022621
2018/05/08 00:16:00.003,n,254,3.96,3.6,4.32,18.5,87.8,1022.52,0.01,0,0,0,0.022621
2018/05/08 00:17:00.009,n,265,4.68,4.32,5.04,18.5,87.5,1022.52,0.01,0,0,0,0.023499
2018/05/08 00:18:00.006,n,254,3.24,3.24,3.24,18.5,87.5,1022.42,0.01,0,0,0,0.022621
2018/05/08 00:19:00.000,n,183,1.8,1.44,1.8,18.5,87.7,1022.42,0.02,0.1,0,0,0.022621
2018/05/08 00:20:00.003,n,154,4.32,3.6,5.04,18.5,87.9,1022.42,0.02,0,0,0,0.022621
2018/05/08 00:21:00.002,n,162,6.12,5.4,6.48,18.5,87.7,1022.42,0.02,0.2,0,0,0.028725
2018/05/08 00:22:00.000,n,145,6.12,5.76,6.48,18.5,87.8,1022.32,0.03,0.3,0,0,0.024376
2018/05/08 00:23:00.000,n,121,4.32,3.6,5.4,18.5,88.1,1022.32,0.05,1.1,0,0,0.025253
2018/05/08 00:24:00.000,n,116,6.48,6.12,6.48,18.6,88.2,1022.32,0.07,0.8,0,0,0.021744
2018/05/08 00:25:00.010,n,132,4.68,4.32,5.76,18.6,88.3,1022.32,0.1,1.8,0,0,0.025253
2018/05/08 00:26:00.007,n,134,4.68,4.32,5.04,18.6,88.3,1022.32,0.16,2.8,0,0,0.025253
2018/05/08 00:27:00.005,n,85,4.32,3.6,4.68,18.6,88.3,1022.32,0.21,3.3,0,0,0.026093
2018/05/08 00:28:00.000,n,101,7.56,6.84,8.64,18.6,88.4,1022.42,0.26,3.6,0,0,0.023499
2018/05/08 00:29:00.001,n,98,7.2,6.12,7.56,18.7,88.4,1022.42,0.3,2.5,0,0,0.025253
2018/05/08 00:30:00.000,n,93,7.56,7.2,7.56,18.7,88.3,1022.52,0.35,2.4,0,0,0.027847
2018/05/08 00:31:00.000,n,84,4.32,3.24,4.68,18.6,88.3,1022.52,0.42,4.9,0,0,0.02697
2018/05/08 00:32:00.000,n,147,1.08,0.36,1.44,18.6,88.4,1022.52,0.46,2,0,0,0.021744
2018/05/08 00:33:00.008,n,112,2.88,2.16,3.96,18.6,88.4,1022.42,0.47,1,0,0,0.023499
2018/05/08 00:34:00.005,n,116,2.88,1.44,4.68,18.6,88.4,1022.42,0.51,2.1,0,0,0.027847
2018/05/08 00:35:00.003,n,107,3.96,3.24,5.4,18.6,88.4,1022.42,0.61,5.7,0,0,0.027847
2018/05/08 00:36:00.001,n,133,5.4,5.04,6.12,18.6,88.4,1022.42,0.64,2,0,0,0.020027
2018/05/08 00:37:00.000,n,154,9.72,9.36,10.8,18.6,88.4,1022.32,0.69,2.8,0,0,0.019112
2018/05/08 00:38:00.000,n,149,7.92,6.84,9.36,18.6,88.5,1022.22,0.71,1,0,0,0.022621
2018/05/08 00:39:00.003,n,149,3.6,2.52,3.96,18.6,88.5,1022.22,0.74,1.9,0,0,0.019112
2018/05/08 00:40:00.000,n,127,1.8,0.72,3.24,18.6,88.7,1022.22,0.76,1.7,0,0,0.019112
2018/05/08 00:41:00.000,n,133,5.04,4.32,5.76,18.6,88.7,1022.22,0.8,1.6,0,0,0.023499
2018/05/08 00:42:00.004,n,195,4.32,1.8,6.12,18.6,88.7,1022.22,0.84,2.5,0,0,0.022621
2018/05/08 00:43:00.011,n,187,2.88,2.52,3.24,18.6,88.7,1022.22,0.9,3.5,0,0,0.023499
2018/05/08 00:44:00.001,n,215,4.32,3.24,5.4,18.6,88.7,1022.22,0.97,4.5,0,0,0.022621
2018/05/08 00:45:00.007,n,185,9.36,9,10.08,18.6,88.6,1022.22,1.04,3.7,0,0,0.023499
2018/05/08 00:46:00.000,n,166,9,7.92,9.72,18.5,88.6,1022.22,1.07,2.3,0,0,0.025253
2018/05/08 00:47:00.003,n,193,1.44,0.36,2.52,18.5,88.8,1022.12,1.07,0.5,0,0,0.025253
2018/05/08 00:48:00.000,n,145,2.16,1.08,2.88,18.5,88.8,1022.12,1.08,0.2,0,0,0.023499
2018/05/08 00:49:00.000,n,172,5.04,4.68,5.76,18.6,88.9,1022.12,1.08,0.1,0,0,0.025253
2018/05/08 00:50:00.006,n,225,2.52,1.8,3.6,18.6,88.9,1022.12,1.08,0.2,0,0,0.020905
2018/05/08 00:51:00.000,n,150,2.52,1.08,4.32,18.6,88.9,1022.12,1.08,0,0,0,0.022621
2018/05/08 00:52:00.002,n,278,5.76,4.32,6.84,18.6,88.7,1022.12,1.09,0,0,0,0.020027
2018/05/08 00:53:00.008,n,209,6.48,6.12,7.2,18.5,88.6,1022.12,1.09,0,0,0,0.025253
2018/05/08 00:54:00.014,n,230,5.76,4.32,6.12,18.5,88.5,1022.12,1.09,0,0,0,0.022621
2018/05/08 00:55:00.000,n,179,3.6,3.24,4.32,18.5,88.6,1022.12,1.09,0,0,0,0.020905
2018/05/08 00:56:00.000,n,210,2.88,2.52,3.24,18.5,88.6,1022.12,1.09,0,0,0,0.024376
2018/05/08 00:57:00.000,n,213,5.4,4.68,5.76,18.5,88.6,1022.12,1.1,0,0,0,0.022621
2018/05/08 00:58:00.005,n,187,6.48,5.76,6.84,18.5,88.6,1022.12,1.1,0.5,0,0,0.026093
2018/05/08 00:59:00.000,n,191,5.04,3.96,6.48,18.5,88.7,1022.02,1.1,0,0,0,0.025253
2018/05/08 01:00:00.000,n,177,4.32,3.6,4.68,18.4,88.6,1022.02,1.11,0.5,0,0,0.024376
2018/05/08 01:01:00.007,n,200,3.24,2.88,3.6,18.4,88.8,1022.02,1.11,0,0,0,0.024376
2018/05/08 01:02:00.013,n,189,4.68,3.6,6.12,18.4,88.7,1022.02,1.11,0,0,0,0.020905
2018/05/08 01:03:00.003,n,178,4.68,3.96,6.48,18.4,88.8,1021.92,1.11,0,0,0,0.023499
2018/05/08 01:04:00.000,n,212,1.44,1.08,2.16,18.4,88.7,1021.92,1.11,0,0,0,0.023499
2018/05/08 01:05:00.000,n,175,7.2,5.76,8.64,18.4,88.7,1021.92,1.11,0.1,0,0,0.020905
2018/05/08 01:06:00.005,n,176,7.92,7.56,9,18.4,88.6,1021.82,1.12,0.8,0,0,0.022621
2018/05/08 01:07:00.000,n,184,5.76,5.4,6.48,18.4,88.7,1021.82,1.13,0.1,0,0,0.024376
2018/05/08 01:08:00.001,n,185,10.440002,9.36,11.52,18.4,88.7,1021.82,1.13,0,0,0,0.022621
2018/05/08 01:09:00.007,n,189,12.24,11.88,12.96,18.4,88.8,1021.82,1.13,0.1,0,0,0.021744
2018/05/08 01:10:00.000,n,180,5.4,4.68,6.12,18.4,88.8,1021.82,1.13,0,0,0,0.024376
2018/05/08 01:11:00.004,n,175,6.84,6.12,7.92,18.4,88.9,1021.82,1.13,0,0,0,0.019112
2018/05/08 01:12:00.010,n,147,5.76,4.32,6.12,18.4,88.9,1021.72,1.13,0,0,0,0.032234
2018/05/08 01:13:00.000,n,200,3.24,2.88,3.96,18.4,88.9,1021.72,1.13,0,0,0,0.032234
2018/05/08 01:14:00.000,n,140,4.68,1.8,6.12,18.4,88.9,1021.72,1.13,0,0,0,0.033951
2018/05/08 01:15:00.000,n,176,6.84,6.48,7.2,18.4,88.9,1021.72,1.13,0,0,0,0.032234
2018/05/08 01:16:00.000,n,172,8.64,8.28,9,18.4,88.9,1021.72,1.13,0,0,0,0.036583
2018/05/08 01:17:00.005,n,171,6.84,6.12,8.28,18.4,88.9,1021.72,1.13,0,0,0,0.033951
2018/05/08 01:18:00.010,n,176,6.84,5.76,7.92,18.4,88.9,1021.72,1.13,0,0,0,0.033951
2018/05/08 01:19:00.000,n,170,3.24,2.88,3.96,18.4,88.9,1021.72,1.13,0,0,0,0.0383
2018/05/08 01:20:00.005,n,150,2.52,1.08,3.6,18.4,89,1021.72,1.13,0,0,0,0.036583
2018/05/08 01:21:00.011,n,188,4.32,3.24,4.68,18.4,89,1021.82,1.13,0,0,0,0.030479
2018/05/08 01:22:00.000,n,145,3.24,2.88,3.6,18.4,89,1021.82,1.13,0,0,0,0.031319
2018/05/08 01:23:00.000,n,165,2.52,1.08,2.52,18.4,89,1021.82,1.13,0,0,0,0.035667
2018/05/08 01:24:00.000,n,180,3.96,3.24,4.32,18.5,89,1021.82,1.13,0,0,0,0.034828
2018/05/08 01:25:00.000,n,160,3.24,2.88,3.96,18.4,88.9,1021.82,1.13,0,0,0,0.035667
2018/05/08 01:26:00.006,n,179,5.04,4.68,5.04,18.4,88.9,1021.82,1.13,0,0,0,0.034828
2018/05/08 01:27:00.000,n,157,6.48,5.76,7.2,18.4,88.9,1021.82,1.13,0,0,0,0.032234
2018/05/08 01:28:00.001,n,204,3.96,3.6,4.68,18.4,89,1021.82,1.13,0,0,0,0.031319
2018/05/08 01:29:00.006,n,183,3.96,3.6,4.32,18.4,89,1021.82,1.13,0,0,0,0.03746
2018/05/08 01:30:00.012,n,146,4.68,2.88,5.04,18.4,89,1021.82,1.13,0,0,0,0.035667
2018/05/08 01:31:00.001,n,187,4.32,3.96,4.68,18.4,88.9,1021.82,1.13,0,0,0,0.033951
2018/05/08 01:32:00.000,n,192,5.4,5.04,6.12,18.4,88.9,1021.82,1.13,0,0,0,0.030479
2018/05/08 01:33:00.000,n,151,3.96,3.24,4.32,18.4,89,1021.72,1.13,0,0,0,0.033951
2018/05/08 01:34:00.000,n,161,3.96,3.6,4.32,18.5,89,1021.72,1.13,0,0,0,0.03746
2018/05/08 01:35:00.006,n,139,2.88,2.88,3.24,18.5,88.9,1021.72,1.13,0,0,0,0.03746
2018/05/08 01:36:00.000,n,159,3.6,3.24,3.96,18.4,88.9,1021.72,1.13,0,0,0,0.033073
2018/05/08 01:37:00.001,n,149,4.68,4.32,5.4,18.4,88.9,1021.62,1.13,0,0,0,0.033073
2018/05/08 01:38:00.006,n,177,2.52,1.08,3.96,18.4,89,1021.62,1.13,0,0,0,0.036583
2018/05/08 01:39:00.012,n,134,2.16,1.44,2.52,18.5,89,1021.62,1.13,0,0,0,0.035667
2018/05/08 01:40:00.001,n,142,2.52,2.52,2.88,18.5,89,1021.52,1.13,0,0,0,0.031319
2018/05/08 01:41:00.000,n,180,2.88,2.16,3.6,18.4,89,1021.52,1.13,0,0,0,0.033073
2018/05/08 01:42:00.000,n,151,3.24,2.52,3.6,18.5,89,1021.42,1.13,0,0,0,0.033951
2018/05/08 01:43:00.001,n,151,5.04,4.68,5.4,18.5,89,1021.42,1.13,0,0,0,0.034828
2018/05/08 01:44:00.007,n,160,4.32,3.6,4.68,18.5,89,1021.32,1.13,0,0,0,0.030479
2018/05/08 01:45:00.000,n,153,6.12,5.76,6.84,18.5,88.9,1021.22,1.13,0,0,0,0.029602
2018/05/08 01:46:00.001,n,156,5.04,4.68,5.04,18.5,89,1021.22,1.13,0,0,0,0.031319
2018/05/08 01:47:00.006,n,154,6.84,4.68,8.28,18.5,89,1021.22,1.13,0,0,0,0.033951
2018/05/08 01:48:00.013,n,155,5.4,4.68,5.76,18.5,89,1021.22,1.13,0,0,0,0.033073
2018/05/08 01:49:00.001,n,145,2.16,1.8,2.88,18.5,89,1021.22,1.13,0,0,0,0.031319
2018/05/08 01:50:00.000,n,160,2.88,2.16,3.24,18.5,89,1021.22,1.13,0,0,0,0.032234
2018/05/08 01:51:00.000,n,155,3.24,1.8,3.6,18.5,89,1021.22,1.13,0,0,0,0.029602
2018/05/08 01:52:00.002,n,177,4.32,3.6,5.04,18.5,89,1021.22,1.13,0,0,0,0.034828
2018/05/08 01:53:00.008,n,216,6.12,5.4,6.84,18.5,89,1021.22,1.13,0,0,0,0.029602
2018/05/08 01:54:00.000,n,185,2.52,2.16,3.96,18.5,89,1021.22,1.13,0,0,0,0.027885
2018/05/08 01:55:00.002,n,163,3.24,2.16,4.68,18.5,89,1021.12,1.13,0,0,0,0.031319
2018/05/08 01:56:00.008,n,179,3.6,2.88,3.96,18.5,89,1021.12,1.13,0,0,0,0.031319
2018/05/08 01:57:00.013,n,241,2.52,2.16,2.88,18.5,89,1021.12,1.13,0,0,0,0.031319
2018/05/08 01:58:00.000,n,216,2.88,2.16,3.24,18.5,88.9,1021.12,1.13,0,0,0,0.030479
2018/05/08 01:59:00.000,n,148,2.88,2.52,3.24,18.5,88.9,1021.12,1.13,0,0,0,0.030479
2018/05/08 02:00:00.000,n,167,6.48,6.12,6.84,18.5,88.9,1021.22,1.13,0,0,0,0.033951
2018/05/08 02:01:00.003,n,169,3.96,2.88,4.68,18.5,88.9,1021.22,1.13,0,0,0,0.032234
2018/05/08 02:02:00.008,n,150,2.16,1.8,2.52,18.5,88.9,1021.22,1.13,0,0,0,0.033951
2018/05/08 02:03:00.000,n,130,1.8,1.08,2.52,18.5,89,1021.12,1.13,0,0,0,0.030479
2018/05/08 02:04:00.003,n,158,4.32,3.96,4.68,18.5,88.9,1021.12,1.13,0,0,0,0.035667
2018/05/08 02:05:00.009,n,169,2.52,2.16,3.24,18.5,88.9,1021.12,1.13,0,0,0,0.032234
2018/05/08 02:06:00.015,n,171,2.88,2.88,3.6,18.5,89,1021.12,1.13,0,0,0,0.029602
2018/05/08 02:07:00.000,n,174,3.6,3.24,3.6,18.5,88.9,1021.12,1.13,0,0,0,0.033073
2018/05/08 02:08:00.000,n,184,2.88,2.88,2.88,18.5,88.9,1021.12,1.13,0,0,0,0.031319
2018/05/08 02:09:00.000,n,187,2.16,1.8,2.52,18.5,88.9,1021.02,1.13,0,0,0,0.029602
2018/05/08 02:10:00.005,n,202,2.52,2.52,3.24,18.5,88.9,1021.02,1.13,0,0,0,0.027885
2018/05/08 02:11:00.000,n,166,4.68,3.96,4.68,18.5,88.9,1021.02,1.13,0,0,0,0.031319
2018/05/08 02:12:00.001,n,149,2.52,2.16,2.52,18.5,88.9,1021.12,1.13,0,0,0,0.028725
2018/05/08 02:13:00.007,n,183,2.16,2.16,2.52,18.5,88.9,1021.02,1.13,0,0,0,0.028725
2018/05/08 02:14:00.013,n,186,4.32,4.32,4.68,18.5,88.9,1021.02,1.13,0,0,0,0.033951
2018/05/08 02:15:00.002,n,188,3.6,3.6,3.96,18.5,88.9,1021.02,1.13,0,0,0,0.029602
2018/05/08 02:16:00.000,n,192,4.68,4.32,5.04,18.5,88.9,1021.02,1.13,0,0,0,0.033073
2018/05/08 02:17:00.000,n,202,3.96,3.6,4.32,18.5,88.9,1021.02,1.13,0,0,0,0.032234
2018/05/08 02:18:00.002,n,185,2.88,2.52,3.24,18.5,88.9,1021.02,1.13,0,0,0,0.031319
2018/05/08 02:19:00.000,n,233,2.52,2.52,2.88,18.5,88.9,1021.02,1.13,0,0,0,0.031319
2018/05/08 02:20:00.000,n,163,4.32,3.96,4.68,18.5,88.8,1021.02,1.13,0,0,0,0.029602
2018/05/08 02:21:00.002,n,188,2.52,2.16,2.52,18.5,88.8,1021.02,1.13,0,0,0,0.029602
2018/05/08 02:22:00.009,n,193,2.88,2.88,3.24,18.5,88.9,1021.02,1.13,0,0,0,0.027885
2018/05/08 02:23:00.014,n,193,4.32,3.96,4.32,18.5,88.8,1021.02,1.13,0,0,0,0.029602
2018/05/08 02:24:00.003,n,191,0.72,0.36,0.72,18.5,88.7,1021.02,1.13,0,0,0,0.028725
2018/05/08 02:25:00.000,n,207,1.44,1.08,1.8,18.5,88.7,1021.02,1.13,0,0,0,0.027885
2018/05/08 02:26:00.000,n,197,1.08,0.72,1.44,18.5,88.7,1021.02,1.13,0,0,0,0.030479
2018/05/08 02:27:00.005,n,153,1.44,1.08,2.16,18.5,88.8,1021.02,1.13,0,0,0,0.028725
2018/05/08 02:28:00.000,n,97,0.72,0.36,1.08,18.5,89,1021.02,1.13,0,0,0,0.030479
2018/05/08 02:29:00.000,n,159,1.8,1.44,2.16,18.5,89.1,1021.02,1.13,0,0,0,0.030479
2018/05/08 02:30:00.006,n,179,1.44,1.08,1.44,18.6,89,1020.92,1.13,0,0,0,0.032234
2018/05/08 02:31:00.012,n,206,1.44,1.44,1.8,18.6,89,1020.92,1.13,0,0,0,0.035667
2018/05/08 02:32:00.001,n,179,2.88,2.88,3.24,18.6,88.8,1020.92,1.13,0,0,0,0.030479
2018/05/08 02:33:00.007,n,176,2.88,2.16,2.88,18.6,88.7,1020.92,1.13,0,0,0,0.035667
2018/05/08 02:34:00.000,n,180,1.8,1.8,2.16,18.6,88.8,1020.92,1.13,0,0,0,0.0383
2018/05/08 02:35:00.002,n,197,1.8,1.8,2.16,18.6,88.8,1020.92,1.13,0,0,0,0.033073
2018/05/08 02:36:00.000,n,156,1.44,1.08,1.44,18.6,88.8,1020.82,1.13,0,0,0,0.035667
2018/05/08 02:37:00.000,n,55,1.08,0.36,1.44,18.6,88.9,1020.92,1.13,0,0,0,0.033951
2018/05/08 02:38:00.002,n,45,2.16,1.8,2.16,18.6,88.9,1020.92,1.13,0,0,0,0.033073
2018/05/08 02:39:00.009,n,45,3.24,2.88,3.6,18.6,88.9,1020.92,1.13,0,0,0,0.030479
2018/05/08 02:40:00.000,n,37,1.8,1.44,2.16,18.6,88.9,1020.92,1.13,0,0,0,0.031319
2018/05/08 02:41:00.003,n,55,1.44,0,2.16,18.6,89,1020.92,1.13,0,0,0,0.029602
2018/05/08 02:42:00.008,n,327,2.52,2.52,2.52,18.6,88.9,1020.92,1.13,0,0,0,0.033951
2018/05/08 02:43:00.000,n,351,2.88,2.88,3.24,18.6,88.6,1020.92,1.13,0,0,0,0.034828
2018/05/08 02:44:00.000,n,324,3.6,2.88,3.96,18.6,88.7,1020.82,1.13,0,0,0,0.035667
2018/05/08 02:45:00.000,n,10,2.52,1.8,3.6,18.6,88.6,1020.82,1.13,0,0,0,0.035667
2018/05/08 02:46:00.000,n,287,1.8,1.44,2.16,18.6,88.6,1020.82,1.13,0,0,0,0.03746
2018/05/08 02:47:00.004,n,281,1.8,1.44,2.52,18.6,88.7,1020.82,1.13,0,0,0,0.039177
2018/05/08 02:48:00.011,n,0,2.16,1.44,3.6,18.6,88.8,1020.82,1.13,0,0,0,0.0383
2018/05/08 02:49:00.000,n,215,2.88,2.88,3.6,18.6,88.8,1020.82,1.13,0,0,0,0.0383
2018/05/08 02:50:00.005,n,194,0.72,0.36,1.44,18.6,88.9,1020.72,1.13,0,0,0,0.03746
2018/05/08 02:51:00.011,n,199,3.96,2.88,5.4,18.6,88.8,1020.72,1.13,0,0,0,0.039177
2018/05/08 02:52:00.000,n,242,6.12,5.04,6.84,18.6,88.7,1020.72,1.13,0,0,0,0.03746
2018/05/08 02:53:00.000,n,239,4.32,3.96,5.04,18.7,88.9,1020.62,1.13,0,0,0,0.036583
2018/05/08 02:54:00.000,n,234,3.96,3.6,4.32,18.7,88.8,1020.62,1.13,0,0,0,0.039177
2018/05/08 02:55:00.000,n,267,6.84,6.12,7.56,18.7,88.6,1020.62,1.13,0,0,0,0.03746
2018/05/08 02:56:00.006,n,263,6.48,5.76,6.84,18.6,88.4,1020.62,1.13,0,0,0,0.03746
2018/05/08 02:57:00.000,n,266,6.84,6.12,6.84,18.6,88.4,1020.62,1.13,0,0,0,0.0383
2018/05/08 02:58:00.001,n,256,5.76,5.76,5.76,18.6,88.4,1020.62,1.13,0,0,0,0.0383
2018/05/08 02:59:00.007,n,262,6.48,6.12,6.84,18.6,88.6,1020.62,1.13,0,0,0,0.03746
2018/05/08 03:00:00.013,n,249,7.56,7.2,7.92,18.6,88.6,1020.62,1.13,0,0,0,0.03746
2018/05/08 03:01:00.001,n,260,6.84,4.68,7.92,18.6,88.7,1020.52,1.13,0,0,0,0.040054
2018/05/08 03:02:00.000,n,265,8.28,7.2,9.72,18.6,88.7,1020.52,1.13,0,0,0,0.043526
2018/05/08 03:03:00.000,n,253,6.84,6.12,7.2,18.6,88.9,1020.52,1.13,0,0,0,0.039177
2018/05/08 03:04:00.002,n,245,6.12,5.4,7.2,18.6,88.8,1020.52,1.13,0,0,0,0.0383
2018/05/08 03:05:00.007,n,243,5.04,4.68,5.76,18.6,88.6,1020.52,1.13,0,0,0,0.040054
2018/05/08 03:06:00.000,n,251,6.12,5.76,6.48,18.6,88.5,1020.52,1.13,0,0,0,0.03746
2018/05/08 03:07:00.003,n,252,6.48,6.12,6.48,18.6,88.5,1020.52,1.13,0,0,0,0.040932
2018/05/08 03:08:00.009,n,243,5.04,4.68,5.04,18.6,88.5,1020.52,1.13,0,0,0,0.036583
2018/05/08 03:09:00.014,n,250,4.32,3.96,4.68,18.6,88.6,1020.52,1.13,0,0,0,0.041809
2018/05/08 03:10:00.000,n,246,3.24,3.24,3.24,18.6,88.7,1020.52,1.13,0,0,0,0.040054
2018/05/08 03:11:00.000,n,252,2.16,2.16,2.16,18.6,88.7,1020.62,1.13,0,0,0,0.045242
2018/05/08 03:12:00.000,n,244,2.52,2.52,2.88,18.6,88.7,1020.62,1.13,0,0,0,0.047035
2018/05/08 03:13:00.005,n,258,3.96,3.6,3.96,18.6,88.8,1020.62,1.13,0,0,0,0.0383
2018/05/08 03:14:00.000,n,258,6.84,6.48,7.56,18.6,88.7,1020.62,1.13,0,0,0,0.039177
2018/05/08 03:15:00.000,n,273,6.84,6.84,6.84,18.6,88.7,1020.62,1.13,0,0,0,0.035667
2018/05/08 03:16:00.004,n,214,3.24,2.88,3.6,18.6,88.8,1020.62,1.13,0,0,0,0.047035
2018/05/08 03:17:00.010,n,144,3.96,3.6,4.32,18.6,88.8,1020.62,1.13,0,0,0,0.045242
2018/05/08 03:18:00.015,n,206,3.6,2.88,3.96,18.6,88.9,1020.62,1.13,0,0,0,0.039177
2018/05/08 03:19:00.000,n,260,6.48,4.32,7.92,18.6,89,1020.62,1.13,0,0,0,0.03746
2018/05/08 03:20:00.000,n,248,6.12,6.12,6.48,18.6,88.8,1020.52,1.13,0,0,0,0.043526
2018/05/08 03:21:00.000,n,225,4.32,3.96,4.68,18.7,89.1,1020.52,1.13,0,0,0,0.03746
2018/05/08 03:22:00.006,n,170,3.24,2.16,4.68,18.7,88.8,1020.52,1.13,0,0,0,0.047874
2018/05/08 03:23:00.000,n,184,3.24,2.52,3.24,18.7,88.8,1020.52,1.13,0,0,0,0.040054
2018/05/08 03:24:00.001,n,206,3.24,2.52,3.6,18.7,88.8,1020.52,1.13,0,0,0,0.047874
2018/05/08 03:25:00.006,n,226,2.52,2.16,3.24,18.7,88.9,1020.42,1.13,0,0,0,0.047874
2018/05/08 03:26:00.013,n,268,2.16,1.8,2.88,18.7,88.8,1020.42,1.13,0,0,0,0.047035
2018/05/08 03:27:00.002,n,258,2.52,2.16,3.24,18.7,88.8,1020.42,1.13,0,0,0,0.0383
2018/05/08 03:28:00.000,n,206,1.44,1.44,1.8,18.7,88.9,1020.52,1.13,0,0,0,0.039177
2018/05/08 03:29:00.000,n,161,2.52,2.52,2.88,18.7,88.8,1020.52,1.13,0,0,0,0.0383
2018/05/08 03:30:00.002,n,221,1.44,1.08,2.16,18.7,89,1020.52,1.13,0,0,0,0.040932
2018/05/08 03:31:00.000,n,173,3.24,2.52,3.6,18.7,89,1020.52,1.13,0,0,0,0.040054
2018/05/08 03:32:00.000,n,178,5.76,4.68,6.48,18.7,89,1020.52,1.13,0,0,0,0.040932
2018/05/08 03:33:00.003,n,182,4.68,4.32,5.76,18.7,89,1020.52,1.13,0,0,0,0.041809
2018/05/08 03:34:00.010,n,229,2.52,0.72,3.96,18.7,89,1020.52,1.13,0,0,0,0.047874
2018/05/08 03:35:00.000,n,176,4.68,3.6,5.04,18.7,89,1020.52,1.13,0,0,0,0.046158
2018/05/08 03:36:00.004,n,191,3.96,2.52,5.4,18.7,89,1020.52,1.13,0,0,0,0.039177
2018/05/08 03:37:00.000,n,208,2.52,1.8,3.24,18.7,89,1020.52,1.13,0,0,0,0.042648
2018/05/08 03:38:00.000,n,217,3.96,3.96,3.96,18.7,89,1020.42,1.13,0,0,0,0.042648
2018/05/08 03:39:00.004,n,229,2.52,1.8,3.24,18.7,89,1020.42,1.13,0,0,0,0.043526
2018/05/08 03:40:00.000,n,229,3.6,3.24,4.32,18.7,89,1020.42,1.13,0,0,0,0.044403
2018/05/08 03:41:00.000,n,220,3.24,2.88,3.24,18.7,89,1020.52,1.13,0,0,0,0.044403
2018/05/08 03:42:00.005,n,247,2.52,2.52,2.88,18.7,89,1020.52,1.13,0,0,0,0.042648
2018/05/08 03:43:00.011,n,279,1.44,0.36,2.16,18.7,89,1020.52,1.13,0,0,0,0.043526
2018/05/08 03:44:00.001,n,277,3.96,2.52,5.4,18.7,89,1020.52,1.13,0,0,0,0.045242
2018/05/08 03:45:00.006,n,255,3.6,3.24,3.96,18.8,89,1020.62,1.13,0,0,0,0.044403
2018/05/08 03:46:00.000,n,269,6.48,6.12,6.84,18.8,88.9,1020.62,1.13,0,0,0,0.040932
2018/05/08 03:47:00.000,n,259,3.96,3.96,4.32,18.8,89,1020.62,1.13,0,0,0,0.043526
2018/05/08 03:48:00.000,n,273,6.12,5.76,6.84,18.8,89.1,1020.62,1.13,0,0,0,0.040932
2018/05/08 03:49:00.000,n,213,2.16,0.72,3.24,18.8,89,1020.62,1.13,0,0,0,0.045242
2018/05/08 03:50:00.002,n,238,5.76,5.04,7.56,18.8,89.2,1020.62,1.13,0,0,0,0.045242
2018/05/08 03:51:00.008,n,270,7.56,4.68,9,18.8,89.1,1020.62,1.13,0,0,0,0.044403
2018/05/08 03:52:00.000,n,254,6.84,6.48,7.92,18.8,88.8,1020.62,1.13,0,0,0,0.042648
2018/05/08 03:53:00.003,n,232,4.68,3.6,5.76,18.8,88.8,1020.72,1.13,0,0,0,0.022621
2018/05/08 03:54:00.004,n,245,4.68,4.32,5.04,18.8,88.7,1020.72,1.13,0,0,0,0.027847
2018/05/08 03:55:00.000,n,236,5.04,4.68,5.76,18.7,88.7,1020.72,1.13,0,0,0,0.033951
2018/05/08 03:56:00.000,n,239,5.04,5.04,5.76,18.7,88.8,1020.72,1.13,0,0,0,0.027847
2018/05/08 03:57:00.005,n,248,7.56,6.48,8.28,18.7,89.1,1020.72,1.13,0,0,0,0.026131
2018/05/08 03:58:00.000,n,255,5.04,2.52,7.56,18.7,89,1020.62,1.13,0,0,0,0.028725
2018/05/08 03:59:00.000,n,264,7.92,7.56,8.28,18.7,88.7,1020.62,1.13,0,0,0,0.028725
2018/05/08 04:00:00.005,n,248,7.56,6.84,8.64,18.7,88.5,1020.62,1.13,0,0,0,0.028725
2018/05/08 04:01:00.011,n,247,6.84,6.12,7.56,18.7,88.6,1020.62,1.13,0,0,0,0.031319
2018/05/08 04:02:00.001,n,240,5.04,4.32,5.4,18.6,88.7,1020.62,1.13,0,0,0,0.034828
2018/05/08 04:03:00.006,n,241,4.68,3.96,5.76,18.6,88.9,1020.62,1.13,0,0,0,0.030479
2018/05/08 04:04:00.000,n,279,6.84,6.12,7.56,18.6,88.9,1020.62,1.13,0,0,0,0.02697
2018/05/08 04:05:00.001,n,266,7.92,6.84,8.64,18.6,88.7,1020.62,1.13,0,0,0,0.028725
2018/05/08 04:06:00.000,n,261,7.2,6.12,9,18.7,88.9,1020.62,1.18,0,0,0,0.026131
2018/05/08 04:07:00.000,n,221,3.24,2.52,3.96,18.7,88.9,1020.62,1.18,2.7,0,0,0.032196
2018/05/08 04:08:00.004,n,229,3.6,2.88,4.32,18.7,88.9,1020.72,1.18,0,0,0,0.035706
2018/05/08 04:09:00.010,n,276,5.4,5.04,6.12,18.7,89,1020.72,1.18,0,0,0,0.033112
2018/05/08 04:10:00.000,n,260,5.4,2.88,7.2,18.7,89,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:11:00.005,n,242,2.88,2.52,3.24,18.7,89,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:12:00.010,n,242,3.24,2.88,4.32,18.7,89,1020.72,1.18,0,0,0,0.027847
2018/05/08 04:13:00.000,n,216,3.96,3.6,4.32,18.7,89,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:14:00.000,n,243,6.12,4.32,6.48,18.6,89,1020.72,1.18,0,0,0,0.026131
2018/05/08 04:15:00.000,n,187,1.8,1.08,2.16,18.6,89.1,1020.72,1.18,0,0,0,0.02697
2018/05/08 04:16:00.000,n,180,1.8,1.08,1.8,18.7,89.1,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:17:00.007,n,175,2.16,1.44,2.52,18.7,89.2,1020.72,1.18,0,0,0,0.033951
2018/05/08 04:18:00.000,n,188,5.4,5.04,5.4,18.7,89.2,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:19:00.001,n,203,6.48,4.68,8.28,18.7,89.1,1020.72,1.18,0,0,0,0.033951
2018/05/08 04:20:00.007,n,209,2.16,2.16,2.52,18.7,89.1,1020.62,1.18,0,0,0,0.030479
2018/05/08 04:21:00.014,n,132,4.32,3.6,5.4,18.7,89.1,1020.72,1.18,0,0,0,0.031319
2018/05/08 04:22:00.000,n,185,2.88,2.52,3.24,18.7,89.1,1020.72,1.18,0,0,0,0.032196
2018/05/08 04:23:00.000,n,192,4.68,4.32,5.04,18.7,89.2,1020.72,1.18,0,0,0,0.030479
2018/05/08 04:24:00.000,n,211,3.6,3.6,3.96,18.7,89.3,1020.72,1.18,0,0,0,0.025253
2018/05/08 04:25:00.005,n,194,3.96,3.24,4.32,18.7,89.4,1020.72,1.18,0,0,0,0.033112
2018/05/08 04:26:00.000,n,173,6.84,6.48,6.84,18.7,89.2,1020.72,1.18,0,0,0,0.031319
2018/05/08 04:27:00.000,n,160,2.88,2.52,3.6,18.7,89.2,1020.72,1.18,0,0,0,0.029602
2018/05/08 04:28:00.006,n,189,1.8,1.08,2.88,18.7,89.2,1020.72,1.18,0,0,0,0.034828
2018/05/08 04:29:00.012,n,189,3.96,3.24,5.4,18.7,89.2,1020.72,1.18,0,0,0,0.030479
2018/05/08 04:30:00.003,n,231,2.52,2.16,2.88,18.7,89.3,1020.62,1.18,0,0,0,0.028725
2018/05/08 04:31:00.000,n,226,0.72,0,1.8,18.7,89.3,1020.62,1.18,0,0,0,0.029602
2018/05/08 04:32:00.000,n,165,5.04,2.88,5.76,18.7,89.2,1020.62,1.18,0,0,0,0.032196
2018/05/08 04:33:00.003,n,167,5.76,5.04,6.48,18.7,89.3,1020.62,1.18,0,0,0,0.027847
2018/05/08 04:34:00.000,n,194,1.8,0.36,4.32,18.7,89.2,1020.62,1.18,0,0,0,0.030479
2018/05/08 04:35:00.000,n,218,3.24,2.88,3.96,18.7,89.3,1020.52,1.18,0,0,0,0.035706
2018/05/08 04:36:00.005,n,257,4.32,3.96,4.68,18.7,89.3,1020.52,1.18,0,0,0,0.031319
2018/05/08 04:37:00.011,n,262,3.6,3.24,3.96,18.7,89.2,1020.52,1.18,0,0,0,0.033951
2018/05/08 04:38:00.001,n,272,1.44,1.08,1.8,18.7,89.3,1020.52,1.18,0,0,0,0.029602
2018/05/08 04:39:00.006,n,235,4.32,2.16,5.76,18.7,89.3,1020.52,1.18,0,0,0,0.030479
2018/05/08 04:40:00.000,n,235,1.08,0.72,1.44,18.7,89.3,1020.52,1.18,0,0,0,0.032196
2018/05/08 04:41:00.002,n,238,4.32,3.96,4.32,18.7,89.2,1020.52,1.18,0,0,0,0.034828
2018/05/08 04:42:00.000,n,243,5.04,4.32,5.76,18.7,89.2,1020.52,1.18,0,0,0,0.028725
2018/05/08 04:43:00.000,n,215,4.68,3.96,5.04,18.7,89.2,1020.62,1.18,0,0,0,0.030479
2018/05/08 04:44:00.003,n,226,4.68,4.32,5.4,18.7,89.2,1020.62,1.18,0,0,0,0.033951
2018/05/08 04:45:00.009,n,213,3.24,2.88,3.6,18.7,89.2,1020.62,1.18,0,0,0,0.030479