"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/13 00:00:00.012,n,349,8.28,7.2,8.64,20.9,62.9,1014.32,0,0,0,0,0.029564
2020/11/13 00:01:00.000,n,11,10.440002,9,12.24,20.9,63,1014.32,0,0,0,0,0.028725
2020/11/13 00:02:00.000,n,352,10.08,8.64,11.52,20.9,63,1014.32,0,0,0,0,0.030441
2020/11/13 00:03:00.003,n,2,9.72,8.28,12.24,20.9,63.1,1014.42,0,0,0,0,0.029564
2020/11/13 00:04:00.001,n,19,11.88,10.440002,14.76,20.9,63,1014.42,0,0,0,0,0.026932
2020/11/13 00:05:00.000,n,12,11.16,8.64,13.32,20.9,63.1,1014.42,0,0,0,0,0.026093
2020/11/13 00:06:00.010,n,23,2.52,1.44,6.12,20.9,63.2,1014.42,0,0,0,0,0.030441
2020/11/13 00:07:00.007,n,354,15.48,12.24,16.56,20.9,63.1,1014.42,0,0,0,0,0.030441
2020/11/13 00:08:00.004,n,351,14.4,12.96,15.84,20.9,63.1,1014.42,0,0,0,0,0.029564
2020/11/13 00:09:00.001,n,350,8.28,5.04,10.08,20.9,63.2,1014.42,0,0,0,0,0.023499
2020/11/13 00:10:00.000,n,39,5.4,1.44,8.64,20.9,63.3,1014.42,0,0,0,0,0.028725
2020/11/13 00:11:00.000,n,11,9,8.28,9.72,20.9,63.2,1014.42,0,0,0,0,0.033073
2020/11/13 00:12:00.000,n,43,6.84,5.4,8.64,20.9,63.2,1014.32,0,0,0,0,0.0383
2020/11/13 00:13:00.003,n,3,10.440002,7.56,13.32,20.9,63.3,1014.32,0,0,0,0,0.0383
2020/11/13 00:14:00.001,n,25,15.84,12.6,16.919998,20.9,63.3,1014.32,0,0,0,0,0.039177
2020/11/13 00:15:00.000,n,358,5.76,4.68,6.84,20.9,63.6,1014.32,0,0,0,0,0.037422
2020/11/13 00:16:00.011,n,18,10.08,8.28,11.88,20.9,63.3,1014.32,0,0,0,0,0.037422
2020/11/13 00:17:00.008,n,30,6.12,1.08,8.28,20.9,63.4,1014.32,0,0,0,0,0.036583
2020/11/13 00:18:00.005,n,68,4.32,2.88,5.4,20.8,63.4,1014.32,0,0,0,0,0.037422
2020/11/13 00:19:00.000,n,16,7.2,6.48,9,20.8,63.5,1014.32,0,0,0,0,0.033951
2020/11/13 00:20:00.000,n,5,13.32,12.6,15.12,20.8,63.5,1014.22,0,0,0,0,0.0383
2020/11/13 00:21:00.000,n,12,8.28,6.84,10.440002,20.8,63.6,1014.22,0,0,0,0,0.033073
2020/11/13 00:22:00.000,n,2,7.2,6.48,7.92,20.8,63.7,1014.22,0,0,0,0,0.032196
2020/11/13 00:23:00.008,n,23,7.56,6.12,8.64,20.8,63.8,1014.12,0,0,0,0,0.036583
2020/11/13 00:24:00.005,n,22,10.8,9.72,11.88,20.8,63.8,1014.12,0,0,0,0,0.039177
2020/11/13 00:25:00.002,n,11,10.440002,9.36,11.52,20.7,63.7,1014.12,0,0,0,0,0.0383
2020/11/13 00:26:00.000,n,334,7.92,5.76,9,20.7,63.8,1014.02,0,0,0,0,0.03479
2020/11/13 00:27:00.011,n,25,4.68,4.32,5.04,20.7,63.7,1014.02,0,0,0,0,0.031357
2020/11/13 00:28:00.000,n,26,9.72,9,10.08,20.7,63.7,1014.02,0,0,0,0,0.033951
2020/11/13 00:29:00.000,n,11,10.440002,7.2,12.6,20.7,63.7,1013.92,0,0,0,0,0.0383
2020/11/13 00:30:00.003,n,25,12.24,11.52,13.32,20.7,63.6,1013.92,0,0,0,0,0.036583
2020/11/13 00:31:00.000,n,5,11.16,10.440002,11.88,20.7,63.6,1013.92,0,0,0,0,0.027847
2020/11/13 00:32:00.000,n,33,11.16,9.36,13.68,20.7,63.6,1013.92,0,0,0,0,0.036583
2020/11/13 00:33:00.010,n,13,11.52,9,12.96,20.7,63.6,1013.92,0,0,0,0,0.032196
2020/11/13 00:34:00.009,n,24,13.32,12.24,14.04,20.7,63.6,1013.92,0,0,0,0,0.032196
2020/11/13 00:35:00.005,n,38,15.84,14.04,17.64,20.7,63.4,1013.92,0,0,0,0,0.031357
2020/11/13 00:36:00.002,n,17,13.68,10.440002,15.84,20.7,63.3,1013.92,0,0,0,0,0.032196
2020/11/13 00:37:00.000,n,0,9.72,8.28,10.8,20.7,63.3,1013.92,0,0,0,0,0.031357
2020/11/13 00:38:00.000,n,7,12.96,10.08,16.2,20.8,63.1,1013.92,0,0,0,0,0.03479
2020/11/13 00:39:00.000,n,33,8.28,4.68,17.28,20.8,63,1013.92,0,0,0,0,0.031357
2020/11/13 00:40:00.006,n,24,4.32,1.08,5.4,20.8,63,1013.92,0,0,0,0,0.033073
2020/11/13 00:41:00.003,n,30,9,5.76,10.440002,20.8,62.9,1013.92,0,0,0,0,0.033951
2020/11/13 00:42:00.000,n,34,7.92,6.48,9,20.8,63.1,1013.92,0,0,0,0,0.026131
2020/11/13 00:43:00.000,n,12,14.04,12.6,15.48,20.8,63,1013.92,0,0,0,0,0.031357
2020/11/13 00:44:00.010,n,356,15.12,13.68,16.2,20.8,62.9,1013.92,0,0,0,0,0.031357
2020/11/13 00:45:00.008,n,92,4.32,2.16,11.16,20.8,62.9,1013.92,0,0,0,0,0.032196
2020/11/13 00:46:00.000,n,11,8.28,5.76,9.72,20.8,62.9,1013.92,0,0,0,0,0.033073
2020/11/13 00:47:00.002,n,22,7.56,6.84,7.92,20.8,63,1013.92,0,0,0,0,0.029602
2020/11/13 00:48:00.000,n,349,5.4,4.32,6.48,20.8,63.1,1013.92,0,0,0,0,0.032196
2020/11/13 00:49:00.000,n,26,2.16,0.72,5.4,20.8,63.1,1013.92,0,0,0,0,0.031357
2020/11/13 00:50:00.000,n,337,6.12,5.4,6.48,20.8,63.1,1013.92,0,0,0,0,0.033951
2020/11/13 00:51:00.008,n,356,9.72,8.64,10.08,20.8,63.1,1013.92,0,0,0,0,0.03479
2020/11/13 00:52:00.005,n,339,7.2,5.76,9,20.8,65,1013.92,0,0,0,0,0.029602
2020/11/13 00:53:00.002,n,349,10.8,9.36,11.52,20.8,63.8,1013.92,0,0,0,0,0.031357
2020/11/13 00:54:00.015,n,108,3.96,1.44,9.72,20.8,63.9,1013.82,0,0,0,0,0.029602
2020/11/13 00:55:00.000,n,4,10.8,9.72,11.52,20.8,63.1,1013.82,0,0,0,0,0.029602
2020/11/13 00:56:00.000,n,349,16.919998,15.48,19.08,20.8,63.1,1013.72,0,0,0,0,0.033073
2020/11/13 00:57:00.000,n,44,6.48,3.96,9.72,20.7,63.1,1013.72,0,0,0,0,0.027847
2020/11/13 00:58:00.005,n,350,11.16,10.08,12.24,20.7,63.2,1013.72,0,0,0,0,0.03479
2020/11/13 00:59:00.003,n,0,9,8.28,9.36,20.7,63.3,1013.72,0,0,0,0,0.033073
2020/11/13 01:00:00.000,n,353,8.64,6.48,10.08,20.7,63.3,1013.72,0,0,0,0,0.033951
2020/11/13 01:01:00.000,n,29,11.16,10.08,11.52,20.7,63.2,1013.62,0,0,0,0,0.03479
2020/11/13 01:02:00.009,n,19,14.4,12.24,17.28,20.7,63.2,1013.72,0,0,0,0,0.036583
2020/11/13 01:03:00.007,n,27,8.28,7.92,9,20.7,63.2,1013.72,0,0,0,0,0.03479
2020/11/13 01:04:00.000,n,336,5.76,5.4,6.12,20.7,63.6,1013.62,0,0,0,0,0.033951
2020/11/13 01:05:00.001,n,25,12.6,11.16,13.32,20.7,63.3,1013.62,0,0,0,0,0.029602
2020/11/13 01:06:00.000,n,57,7.2,4.32,12.6,20.7,63.3,1013.62,0,0,0,0,0.026131
2020/11/13 01:07:00.000,n,6,12.6,11.16,13.32,20.7,63.3,1013.62,0,0,0,0,0.027847
2020/11/13 01:08:00.000,n,4,7.2,6.48,7.92,20.7,63.4,1013.62,0,0,0,0,0.031357
2020/11/13 01:09:00.009,n,347,8.64,7.2,9.36,20.7,63.3,1013.62,0,0,0,0,0.026131
2020/11/13 01:10:00.006,n,2,9,7.92,10.440002,20.7,63.4,1013.62,0,0,0,0,0.033073
2020/11/13 01:11:00.003,n,358,9.36,8.28,11.16,20.7,63.4,1013.62,0,0,0,0,0.028725
2020/11/13 01:12:00.000,n,347,9.72,8.28,11.16,20.7,63.5,1013.62,0,0,0,0,0.027008
2020/11/13 01:13:00.000,n,319,10.440002,9.36,12.24,20.7,63.5,1013.52,0,0,0,0,0.032196
2020/11/13 01:14:00.000,n,12,10.08,9,10.440002,20.7,63.5,1013.52,0,0,0,0,0.028725
2020/11/13 01:15:00.000,n,334,12.24,10.440002,14.4,20.7,63.4,1013.52,0,0,0,0,0.033951
2020/11/13 01:16:00.005,n,17,10.440002,8.64,11.52,20.7,63.4,1013.52,0,0,0,0,0.029602
2020/11/13 01:17:00.002,n,353,7.92,6.48,10.08,20.6,63.3,1013.52,0,0,0,0,0.031357
2020/11/13 01:18:00.000,n,35,7.2,5.76,7.92,20.6,63.5,1013.52,0,0,0,0,0.030479
2020/11/13 01:19:00.012,n,10,11.16,10.440002,11.52,20.6,63.5,1013.52,0,0,0,0,0.031357
2020/11/13 01:20:00.009,n,34,5.04,4.32,6.12,20.6,63.5,1013.42,0,0,0,0,0.032196
2020/11/13 01:21:00.008,n,27,12.6,11.88,13.68,20.6,63.4,1013.42,0,0,0,0,0.030479
2020/11/13 01:22:00.000,n,25,17.28,13.32,19.8,20.6,63.2,1013.42,0,0,0,0,0.031357
2020/11/13 01:23:00.002,n,18,16.56,15.84,17.28,20.6,63,1013.42,0,0,0,0,0.033073
2020/11/13 01:24:00.000,n,0,15.12,14.04,16.2,20.7,63,1013.42,0,0,0,0,0.031357
2020/11/13 01:25:00.000,n,9,3.96,1.44,8.28,20.7,63.1,1013.42,0,0,0,0,0.024376
2020/11/13 01:26:00.000,n,20,11.16,10.440002,11.88,20.7,63.1,1013.42,0,0,0,0,0.033073
2020/11/13 01:27:00.006,n,6,11.88,10.440002,12.96,20.7,63.1,1013.42,0,0,0,0,0.027847
2020/11/13 01:28:00.004,n,18,9.36,9,9.72,20.7,63.2,1013.42,0,0,0,0,0.033073
2020/11/13 01:29:00.001,n,30,7.2,4.68,9.36,20.7,63.1,1013.52,0,0,0,0,0.028725
2020/11/13 01:30:00.015,n,0,7.92,7.56,9,20.7,63,1013.42,0,0,0,0,0.030479
2020/11/13 01:31:00.000,n,21,6.12,2.52,8.28,20.7,63,1013.42,0,0,0,0,0.025215
2020/11/13 01:32:00.000,n,12,10.08,9,11.16,20.7,63,1013.52,0,0,0,0,0.032196
2020/11/13 01:33:00.000,n,42,8.64,7.2,10.08,20.7,63.1,1013.52,0,0,0,0,0.030479
2020/11/13 01:34:00.003,n,338,8.64,7.2,9.72,20.7,63.3,1013.52,0,0,0,0,0.027008
2020/11/13 01:35:00.000,n,77,1.8,0.72,4.68,20.7,63.2,1013.52,0,0,0,0,0.031357
2020/11/13 01:36:00.000,n,354,9.72,7.92,11.88,20.7,63.2,1013.42,0,0,0,0,0.033951
2020/11/13 01:37:00.011,n,7,1.44,1.08,1.8,20.7,63.2,1013.42,0,0,0,0,0.032196
2020/11/13 01:38:00.008,n,8,9,7.92,10.08,20.7,63.2,1013.42,0,0,0,0,0.030479
2020/11/13 01:39:00.005,n,8,10.08,8.64,10.8,20.6,65,1013.42,0,0,0,0,0.028725
2020/11/13 01:40:00.000,n,354,9,8.28,10.440002,20.7,63.4,1013.42,0,0,0,0,0.027008
2020/11/13 01:41:00.000,n,6,12.24,10.440002,13.32,20.7,63.2,1013.42,0,0,0,0,0.030479
2020/11/13 01:42:00.000,n,12,5.76,3.96,8.28,20.6,63.3,1013.42,0,0,0,0,0.032196
2020/11/13 01:43:00.000,n,342,15.84,15.12,16.56,20.6,64.199996,1013.42,0,0,0,0,0.028725
2020/11/13 01:44:00.009,n,39,3.24,0.72,5.4,20.6,63.4,1013.42,0,0,0,0,0.030479
2020/11/13 01:45:00.006,n,358,11.16,9.36,12.24,20.6,63.3,1013.42,0,0,0,0,0.035706
2020/11/13 01:46:00.003,n,3,6.84,4.32,9,20.6,63.3,1013.42,0,0,0,0,0.026131
2020/11/13 01:47:00.000,n,30,14.4,13.32,14.76,20.6,63.3,1013.32,0,0,0,0,0.027847
2020/11/13 01:48:00.013,n,326,7.92,7.56,9.36,20.6,64,1013.42,0,0,0,0,0.033073
2020/11/13 01:49:00.000,n,12,9,7.2,11.88,20.6,63.4,1013.42,0,0,0,0,0.030479
2020/11/13 01:50:00.000,n,357,4.32,2.52,6.48,20.6,63.5,1013.42,0,0,0,0,0.027847
2020/11/13 01:51:00.004,n,19,9.72,6.48,11.16,20.6,63.4,1013.42,0,0,0,0,0.030479
2020/11/13 01:52:00.001,n,9,5.4,4.68,6.12,20.6,63.4,1013.32,0,0,0,0,0.028725
2020/11/13 01:53:00.000,n,349,2.16,0.72,4.32,20.6,63.5,1013.32,0,0,0,0,0.033073
2020/11/13 01:54:00.000,n,15,12.6,7.56,15.48,20.6,63.3,1013.32,0,0,0,0,0.026131
2020/11/13 01:55:00.010,n,44,4.32,0.72,6.48,20.6,63.4,1013.32,0,0,0,0,0.030441
2020/11/13 01:56:00.005,n,20,9,8.28,9.36,20.6,63.5,1013.32,0,0,0,0,0.032234
2020/11/13 01:57:00.004,n,13,12.24,11.88,13.68,20.5,63.3,1013.32,0,0,0,0,0.033951
2020/11/13 01:58:00.001,n,350,12.96,10.8,13.68,20.5,63.3,1013.22,0,0,0,0,0.033073
2020/11/13 01:59:00.000,n,31,6.84,6.12,7.56,20.5,63.3,1013.22,0,0,0,0,0.037422
2020/11/13 02:00:00.000,n,15,10.8,9,12.96,20.6,63.4,1013.22,0,0,0,0,0.033073
2020/11/13 02:01:00.000,n,15,9.36,7.56,11.52,20.6,63.6,1013.22,0,0,0,0,0.036583
2020/11/13 02:02:00.005,n,29,8.28,7.92,9,20.6,63.4,1013.22,0,0,0,0,0.0383
2020/11/13 02:03:00.002,n,5,3.96,2.16,6.48,20.6,63.6,1013.12,0,0,0,0,0.033951
2020/11/13 02:04:00.000,n,27,6.12,4.68,6.84,20.6,63.5,1013.12,0,0,0,0,0.036583
2020/11/13 02:05:00.013,n,8,11.16,10.08,13.32,20.5,63.5,1013.12,0,0,0,0,0.033073
2020/11/13 02:06:00.011,n,29,11.16,10.08,12.6,20.5,63.4,1013.12,0,0,0,0,0.029602
2020/11/13 02:07:00.000,n,115,0.72,0.36,1.44,20.5,63.5,1013.12,0,0,0,0,0.034828
2020/11/13 02:08:00.000,n,4,9.36,9.36,9.72,20.5,63.5,1013.22,0,0,0,0,0.031319
2020/11/13 02:09:00.002,n,22,6.84,6.84,7.56,20.5,63.5,1013.22,0,0,0,0,0.035667
2020/11/13 02:10:00.000,n,22,9.36,7.92,10.8,20.5,63.5,1013.22,0,0,0,0,0.034828
2020/11/13 02:11:00.000,n,20,6.84,2.88,9.72,20.5,63.5,1013.22,0,0,0,0,0.031319
2020/11/13 02:12:00.009,n,35,5.04,2.52,7.56,20.5,63.7,1013.22,0,0,0,0,0.033951
2020/11/13 02:13:00.007,n,31,7.56,7.2,7.92,20.5,63.6,1013.22,0,0,0,0,0.033951
2020/11/13 02:14:00.004,n,0,6.84,5.76,6.84,20.5,63.8,1013.22,0,0,0,0,0.033073
2020/11/13 02:15:00.001,n,349,9.72,7.56,10.8,20.5,63.7,1013.22,0,0,0,0,0.034828
2020/11/13 02:16:00.000,n,352,5.4,5.04,6.12,20.5,63.8,1013.22,0,0,0,0,0.037422
2020/11/13 02:17:00.000,n,0,5.76,5.04,6.48,20.5,63.8,1013.22,0,0,0,0,0.037422
2020/11/13 02:18:00.000,n,18,6.12,5.4,7.56,20.5,63.8,1013.22,0,0,0,0,0.040894
2020/11/13 02:19:00.006,n,10,7.92,7.2,9,20.5,63.7,1013.22,0,0,0,0,0.036583
2020/11/13 02:20:00.003,n,349,7.92,6.48,8.64,20.5,64.5,1013.22,0,0,0,0,0.0383
2020/11/13 02:21:00.000,n,344,6.84,4.68,7.92,20.5,64.300004,1013.22,0,0,0,0,0.0383
2020/11/13 02:22:00.000,n,18,11.16,9.72,11.52,20.5,63.8,1013.22,0,0,0,0,0.040894
2020/11/13 02:23:00.012,n,348,11.52,9.36,15.12,20.4,63.7,1013.22,0,0,0,0,0.037422
2020/11/13 02:24:00.009,n,23,6.12,3.6,7.56,20.4,63.7,1013.22,0,0,0,0,0.033073
2020/11/13 02:25:00.000,n,19,7.92,6.12,10.440002,20.5,64,1013.22,0,0,0,0,0.036583
2020/11/13 02:26:00.002,n,347,6.84,6.12,8.28,20.5,63.7,1013.22,0,0,0,0,0.035667
2020/11/13 02:27:00.000,n,340,6.48,4.68,7.92,20.5,64.800004,1013.22,0,0,0,0,0.040894
2020/11/13 02:28:00.000,n,6,9,6.84,10.440002,20.5,63.8,1013.22,0,0,0,0,0.034828
2020/11/13 02:29:00.000,n,9,10.08,9.36,10.440002,20.5,63.6,1013.22,0,0,0,0,0.0383
2020/11/13 02:30:00.008,n,350,9,8.28,9.72,20.5,63.6,1013.22,0,0,0,0,0.0383
2020/11/13 02:31:00.005,n,353,14.04,12.96,15.84,20.5,63.4,1013.22,0,0,0,0,0.033951
2020/11/13 02:32:00.003,n,11,3.24,2.52,3.96,20.5,63.7,1013.22,0,0,0,0,0.035667
2020/11/13 02:33:00.001,n,32,4.32,3.24,5.76,20.5,63.6,1013.32,0,0,0,0,0.035667
2020/11/13 02:34:00.000,n,302,2.16,1.8,2.52,20.5,64.1,1013.32,0,0,0,0,0.039177
2020/11/13 02:35:00.000,n,12,5.4,3.6,6.48,20.5,63.6,1013.22,0,0,0,0,0.035667
2020/11/13 02:36:00.000,n,8,9.72,9,10.440002,20.5,63.5,1013.22,0,0,0,0,0.036583
2020/11/13 02:37:00.006,n,9,7.56,6.84,8.28,20.5,63.8,1013.22,0,0,0,0,0.040894
2020/11/13 02:38:00.003,n,60,1.8,1.08,3.6,20.5,63.7,1013.22,0,0,0,0,0.037422
2020/11/13 02:39:00.000,n,23,6.48,6.12,6.84,20.4,63.6,1013.12,0,0,0,0,0.035667
2020/11/13 02:40:00.000,n,16,5.76,5.4,6.48,20.4,63.7,1013.12,0,0,0,0,0.040894
2020/11/13 02:41:00.011,n,8,5.04,4.32,5.76,20.4,63.8,1013.12,0,0,0,0,0.036583
2020/11/13 02:42:00.008,n,9,4.68,1.44,6.84,20.4,63.9,1013.12,0,0,0,0,0.035667
2020/11/13 02:43:00.000,n,0,4.68,4.32,5.4,20.4,63.9,1013.12,0,0,0,0,0.033073
2020/11/13 02:44:00.003,n,352,7.92,6.84,9.72,20.4,63.7,1013.12,0,0,0,0,0.040016
2020/11/13 02:45:00.000,n,6,7.56,6.84,9,20.4,64.4,1013.12,0,0,0,0,0.0383
2020/11/13 02:46:00.000,n,0,7.92,5.4,9.36,20.4,63.7,1013.12,0,0,0,0,0.033073
2020/11/13 02:47:00.000,n,22,9.36,7.2,10.08,20.4,63.6,1013.12,0,0,0,0,0.039177
2020/11/13 02:48:00.008,n,356,6.84,6.12,7.92,20.4,63.6,1013.12,0,0,0,0,0.037422
2020/11/13 02:49:00.005,n,29,4.68,2.52,6.48,20.4,63.6,1013.02,0,0,0,0,0.036583
2020/11/13 02:50:00.003,n,2,5.76,5.4,6.84,20.4,63.6,1013.12,0,0,0,0,0.031319
2020/11/13 02:51:00.000,n,44,2.88,1.08,3.96,20.4,63.6,1013.02,0,0,0,0,0.033951
2020/11/13 02:52:00.000,n,33,6.84,6.48,7.2,20.4,63.8,1013.02,0,0,0,0,0.033951
2020/11/13 02:53:00.000,n,346,5.04,3.96,6.48,20.4,63.6,1013.02,0,0,0,0,0.0383
2020/11/13 02:54:00.000,n,39,9,7.2,9.72,20.4,63.6,1013.02,0,0,0,0,0.034828
2020/11/13 02:55:00.005,n,77,2.88,2.16,3.6,20.4,63.6,1013.02,0,0,0,0,0.0383
2020/11/13 02:56:00.003,n,15,2.16,1.8,2.52,20.4,63.6,1013.12,0,0,0,0,0.0383
2020/11/13 02:57:00.000,n,22,7.56,6.84,8.28,20.4,63.6,1013.12,0,0,0,0,0.041809
2020/11/13 02:58:00.000,n,5,5.4,4.32,6.48,20.4,63.6,1013.12,0,0,0,0,0.035667
2020/11/13 02:59:00.011,n,348,3.24,2.52,3.96,20.4,64.300004,1013.12,0,0,0,0,0.035667
2020/11/13 03:00:00.008,n,16,4.32,3.6,5.4,20.4,63.8,1013.02,0,0,0,0,0.034828
2020/11/13 03:01:00.000,n,7,3.24,2.52,3.96,20.4,63.6,1013.02,0,0,0,0,0.036583
2020/11/13 03:02:00.002,n,27,4.68,3.96,5.76,20.4,63.6,1013.02,0,0,0,0,0.040894
2020/11/13 03:03:00.000,n,334,3.6,2.88,4.68,20.4,64.1,1013.02,0,0,0,0,0.040016
2020/11/13 03:04:00.000,n,326,1.8,0.72,2.52,20.4,64.1,1013.02,0,0,0,0,0.040016
2020/11/13 03:05:00.000,n,8,6.84,6.48,7.2,20.4,63.5,1013.02,0,0,0,0,0.037422
2020/11/13 03:06:00.007,n,351,6.48,6.12,7.2,20.4,63.5,1013.02,0,0,0,0,0.042648
2020/11/13 03:07:00.005,n,346,8.64,7.92,9,20.4,63.8,1012.92,0,0,0,0,0.035667
2020/11/13 03:08:00.001,n,353,6.84,5.76,7.56,20.4,63.5,1012.92,0,0,0,0,0.035667
2020/11/13 03:09:00.015,n,29,4.32,3.6,4.68,20.4,63.5,1012.92,0,0,0,0,0.040894
2020/11/13 03:10:00.000,n,31,5.76,4.32,6.12,20.4,63.6,1013.02,0,0,0,0,0.040894
2020/11/13 03:11:00.000,n,7,5.76,5.4,6.48,20.4,63.5,1013.02,0,0,0,0,0.040894
2020/11/13 03:12:00.000,n,5,2.52,1.8,2.88,20.4,63.6,1013.02,0,0,0,0,0.044403
2020/11/13 03:13:00.004,n,29,2.88,1.44,4.68,20.5,64.199996,1013.12,0,0,0,0,0.042648
2020/11/13 03:14:00.001,n,357,3.6,2.88,4.32,20.5,64,1013.12,0,0,0,0,0.042648
2020/11/13 03:15:00.000,n,25,5.4,4.68,5.76,20.5,63.3,1013.12,0,0,0,0,0.044403
2020/11/13 03:16:00.000,n,5,7.56,6.84,7.92,20.5,63.3,1013.12,0,0,0,0,0.043526
2020/11/13 03:17:00.010,n,348,3.6,3.6,4.68,20.5,63.5,1013.12,0,0,0,0,0.042648
2020/11/13 03:18:00.007,n,85,1.08,0.72,2.52,20.5,63.7,1013.02,0,0,0,0,0.036583
2020/11/13 03:19:00.000,n,30,3.96,2.88,4.32,20.5,63.6,1013.02,0,0,0,0,0.040016
2020/11/13 03:20:00.000,n,349,6.12,5.4,6.48,20.5,64.9,1013.02,0,0,0,0,0.042648
2020/11/13 03:21:00.000,n,9,5.04,3.6,5.4,20.5,65.199996,1013.02,0,0,0,0,0.040894
2020/11/13 03:22:00.000,n,42,4.68,3.6,5.4,20.5,63.7,1013.02,0,0,0,0,0.040894
2020/11/13 03:23:00.008,n,2,2.88,2.16,3.6,20.5,64.699996,1013.02,0,0,0,0,0.042648
2020/11/13 03:24:00.006,n,349,2.88,1.08,6.12,20.5,65.699996,1013.02,0,0,0,0,0.041809
2020/11/13 03:25:00.003,n,47,1.8,1.44,3.6,20.5,64,1013.02,0,0,0,0,0.040016
2020/11/13 03:26:00.000,n,9,2.88,2.16,3.6,20.5,63.7,1013.02,0,0,0,0,0.035667
2020/11/13 03:27:00.013,n,15,5.04,4.32,5.4,20.4,63.7,1013.02,0,0,0,0,0.041809
2020/11/13 03:28:00.000,n,10,5.76,4.68,6.12,20.4,63.7,1013.02,0,0,0,0,0.042648
2020/11/13 03:29:00.000,n,349,5.04,3.96,6.48,20.4,64.5,1013.02,0,0,0,0,0.040894
2020/11/13 03:30:00.006,n,18,9.36,8.28,9.72,20.4,63.7,1013.12,0,0,0,0,0.042648
2020/11/13 03:31:00.004,n,2,8.64,7.2,9.72,20.4,63.6,1013.12,0,0,0,0,0.037422
2020/11/13 03:32:00.001,n,327,3.6,1.44,4.68,20.4,64.300004,1013.12,0,0,0,0,0.043526
2020/11/13 03:33:00.000,n,349,3.96,3.24,4.68,20.4,64.5,1013.12,0,0,0,0,0.040894
2020/11/13 03:34:00.011,n,0,8.64,6.84,9.72,20.4,63.8,1013.12,0,0,0,0,0.0383
2020/11/13 03:35:00.008,n,357,5.76,3.6,7.56,20.4,64.199996,1013.12,0,0,0,0,0.043526
2020/11/13 03:36:00.006,n,275,5.76,5.04,6.12,20.4,64,1013.12,0,0,0,0,0.041809
2020/11/13 03:37:00.000,n,351,8.28,4.32,11.88,20.4,65.5,1013.12,0,0,0,0,0.043526
2020/11/13 03:38:00.000,n,29,2.88,2.16,5.04,20.4,63.9,1013.12,0,0,0,0,0.040894
2020/11/13 03:39:00.000,n,358,5.4,5.04,5.76,20.4,63.8,1013.12,0,0,0,0,0.040016
2020/11/13 03:40:00.000,n,78,2.88,1.08,4.68,20.3,63.8,1013.02,0,0,0,0,0.043526
2020/11/13 03:41:00.007,n,340,7.92,7.56,8.64,20.3,64.199996,1013.02,0,0,0,0,0.039177
2020/11/13 03:42:00.004,n,353,1.8,0.72,4.68,20.3,64,1013.02,0,0,0,0,0.040894
2020/11/13 03:43:00.001,n,334,2.52,2.52,3.24,20.3,64.199996,1013.02,0,0,0,0,0.0383
2020/11/13 03:44:00.000,n,333,9.36,7.92,10.440002,20.3,63.9,1013.02,0,0,0,0,0.044403
2020/11/13 03:45:00.012,n,23,5.76,4.32,6.84,20.3,64,1013.02,0,0,0,0,0.041809
2020/11/13 03:46:00.000,n,47,2.88,1.44,5.04,20.3,64.199996,1013.12,0,0,0,0,0.043526
2020/11/13 03:47:00.000,n,6,5.04,4.32,6.12,20.3,64.1,1013.12,0,0,0,0,0.043526
2020/11/13 03:48:00.003,n,345,7.56,6.48,9.72,20.3,65.9,1013.12,0,0,0,0,0.0383
2020/11/13 03:49:00.000,n,354,7.56,6.84,7.92,20.3,64.1,1013.12,0,0,0,0,0.040894
2020/11/13 03:50:00.000,n,1,6.12,5.4,8.64,20.3,64.199996,1013.22,0,0,0,0,0.0383
2020/11/13 03:51:00.000,n,2,8.28,6.48,10.08,20.3,64.1,1013.22,0,0,0,0,0.045242
2020/11/13 03:52:00.008,n,319,3.24,2.52,3.96,20.3,66.1,1013.22,0,0,0,0,0.042648
2020/11/13 03:53:00.005,n,333,7.56,6.48,8.28,20.4,65.699996,1013.22,0,0,0,0,0.045242
2020/11/13 03:54:00.002,n,10,4.32,3.6,5.76,20.4,64.4,1013.22,0,0,0,0,0.040894
2020/11/13 03:55:00.000,n,31,7.2,6.12,7.56,20.4,63.9,1013.22,0,0,0,0,0.044403
2020/11/13 03:56:00.000,n,4,6.48,4.32,7.56,20.3,66.199996,1013.22,0,0,0,0,0.046997
2020/11/13 03:57:00.000,n,352,6.84,6.12,7.56,20.4,64.6,1013.22,0,0,0,0,0.040894
2020/11/13 03:58:00.007,n,357,4.68,3.6,5.76,20.3,64.699996,1013.12,0,0,0,0,0.041809
2020/11/13 03:59:00.004,n,19,8.28,7.2,9,20.3,63.9,1013.12,0,0,0,0,0.043526
2020/11/13 04:00:00.002,n,8,7.56,6.48,8.64,20.3,64.199996,1013.12,0,0,0,0,0.041809
2020/11/13 04:01:00.000,n,351,5.76,4.68,6.48,20.3,64,1013.12,0,0,0,0,0.040894
2020/11/13 04:02:00.012,n,4,9.72,6.84,11.52,20.3,64.300004,1013.12,0,0,0,0,0.040016
2020/11/13 04:03:00.010,n,219,1.8,0.72,3.6,20.3,64.199996,1013.22,0,0,0,0,0.037422
2020/11/13 04:04:00.000,n,345,1.8,0,3.24,20.3,64.1,1013.22,0,0,0,0,0.042648
2020/11/13 04:05:00.000,n,336,3.24,1.8,4.32,20.3,65.800004,1013.22,0,0,0,0,0.040016
2020/11/13 04:06:00.001,n,342,3.6,2.88,3.96,20.4,65.800004,1013.22,0,0,0,0,0.040016
2020/11/13 04:07:00.000,n,281,7.92,6.48,10.8,20.5,66,1013.22,0,0,0,0,0.040894
2020/11/13 04:08:00.000,n,306,3.6,2.52,5.4,20.5,64.9,1013.22,0,0,0,0,0.037422
2020/11/13 04:09:00.008,n,317,1.8,1.44,2.52,20.5,64.6,1013.32,0,0,0,0,0.036583
2020/11/13 04:10:00.006,n,300,5.76,3.6,6.48,20.4,65.5,1013.32,0,0,0,0,0.039177
2020/11/13 04:11:00.003,n,325,4.32,2.52,5.4,20.4,67.2,1013.32,0,0,0,0,0.035667
2020/11/13 04:12:00.000,n,350,1.8,1.08,2.88,20.5,65.300004,1013.32,0,0,0,0,0.040016
2020/11/13 04:13:00.000,n,337,4.68,4.32,5.76,20.4,65.699996,1013.32,0,0,0,0,0.040894
2020/11/13 04:14:00.000,n,351,1.8,1.08,2.52,20.4,64.9,1013.42,0,0,0,0,0.035667
2020/11/13 04:15:00.000,n,282,6.12,5.76,6.48,20.4,65.1,1013.32,0,0,0,0,0.043526
2020/11/13 04:16:00.005,n,269,4.32,2.52,5.04,20.4,66.5,1013.32,0,0,0,0,0.041809
2020/11/13 04:17:00.002,n,350,3.6,2.88,4.32,20.4,65.199996,1013.32,0,0,0,0,0.046158
2020/11/13 04:18:00.000,n,339,1.8,0.72,2.52,20.4,64.9,1013.32,0,0,0,0,0.048752
2020/11/13 04:19:00.000,n,43,3.24,2.16,4.32,20.4,65,1013.32,0,0,0,0,0.049591
2020/11/13 04:20:00.010,n,282,1.44,1.08,1.44,20.3,65.1,1013.32,0,0,0,0,0.047874
2020/11/13 04:21:00.007,n,303,3.96,3.6,4.68,20.3,66.4,1013.32,0,0,0,0,0.054817
2020/11/13 04:22:00.000,n,335,1.08,0.36,2.16,20.3,65.800004,1013.32,0,0,0,0,0.055695
2020/11/13 04:23:00.001,n,326,5.76,5.04,7.2,20.3,65.800004,1013.32,0,0,0,0,0.058327
2020/11/13 04:24:00.000,n,261,2.52,0.72,3.96,20.3,65.800004,1013.32,0,0,0,0,0.067024
2020/11/13 04:25:00.000,n,305,2.16,1.8,2.52,20.3,65.4,1013.32,0,0,0,0,0.073967
2020/11/13 04:26:00.000,n,283,2.52,1.08,3.24,20.3,65.800004,1013.32,0,0,0,0,0.080948
2020/11/13 04:27:00.007,n,312,5.04,3.6,6.48,20.3,65.300004,1013.32,0,0,0,0,0.092278
2020/11/13 04:28:00.004,n,354,5.4,5.04,5.76,20.3,65.300004,1013.32,0,0,0,0,0.109634
2020/11/13 04:29:00.001,n,22,5.76,4.32,7.2,20.2,65,1013.32,0,0,0,0,0.130539
2020/11/13 04:30:00.014,n,228,0.72,0.36,1.08,20.2,65.199996,1013.32,0,0,0,0,0.15316
2020/11/13 04:31:00.000,n,320,1.44,0.72,1.8,20.1,65.199996,1013.32,0,0,0,0,0.191422
2020/11/13 04:32:00.000,n,304,2.88,2.16,3.6,20.1,65.4,1013.32,0,0,0,0,0.225334
2020/11/13 04:33:00.000,n,25,2.52,0.36,3.96,20.1,65.1,1013.32,0,0,0,0,0.260124
2020/11/13 04:34:00.005,n,31,5.76,4.32,6.84,20.1,64.800004,1013.32,0,0,0,0,0.313149
2020/11/13 04:35:00.003,n,20,3.24,2.52,5.04,20.1,65.1,1013.32,0,0,0,0,0.370483
2020/11/13 04:36:00.000,n,271,3.24,1.44,3.96,20.1,65.5,1013.32,0,0,0,0,0.450363
2020/11/13 04:37:00.000,n,323,4.32,2.52,5.4,20.1,65.6,1013.22,0,0,0,0,0.554543
2020/11/13 04:38:00.010,n,307,1.8,1.44,2.52,20.1,65.4,1013.32,0,0,0,0,0.674744
2020/11/13 04:39:00.006,n,333,2.52,0.72,3.24,20.1,66.199996,1013.32,0,0,0,0,0.94101
2020/11/13 04:40:00.000,n,14,4.68,4.68,5.04,20.1,65.300004,1013.32,0,0,0,0,1.371689
2020/11/13 04:41:00.000,n,305,3.6,3.24,4.32,20.1,65.1,1013.32,0,0,0,0,2.191696
2020/11/13 04:42:00.000,n,282,3.96,3.6,4.32,20.1,65.5,1013.32,0,0,0,0,3.193398
2020/11/13 04:43:00.000,n,6,3.96,3.24,4.68,20.1,65,1013.32,0,0,0,0,3.695831
2020/11/13 04:44:00.000,n,324,2.16,1.08,3.6,20.1,65.5,1013.32,0,0,0,0,3.763962
2020/11/13 04:45:00.006,n,340,4.32,3.24,5.76,20.1,66.300004,1013.32,0,0,0,0,3.688927
2020/11/13 04:46:00.003,n,276,4.68,3.24,5.76,20.1,65.800004,1013.32,0,0,0,0,3.580208
2020/11/13 04:47:00.001,n,295,1.44,0.72,3.24,20.1,66,1013.32,0,0,0,0,3.228722
2020/11/13 04:48:00.014,n,227,1.8,1.08,2.52,20.1,65.800004,1013.32,0,0,0,0,3.09166
2020/11/13 04:49:00.000,n,242,2.16,1.44,2.52,20.1,65.800004,1013.32,0,0,0,0,3.161507
2020/11/13 04:50:00.000,n,24,1.8,1.44,2.16,20.1,65.699996,1013.32,0,0,0,0,3.154602
2020/11/13 04:51:00.000,n,299,2.16,1.08,3.24,20.1,66.6,1013.32,0,0,0,0,3.213196
2020/11/13 04:52:00.005,n,28,1.8,0,3.6,20.2,66.199996,1013.32,0,0,0,0,3.382874