"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/02 00:00:00.012,n,102,0.72,0.72,1.08,14.4,82.7,1023.32,0,0,0,0,0.026169
2021/06/02 00:01:00.000,n,135,1.44,1.08,1.44,14.4,82.6,1023.32,0,0,0,0,0.027885
2021/06/02 00:02:00.000,n,78,1.08,0.72,1.44,14.4,82.7,1023.32,0,0,0,0,0.027046
2021/06/02 00:03:00.000,n,118,0.72,0.36,0.72,14.4,82.7,1023.32,0,0,0,0,0.024414
2021/06/02 00:04:00.002,n,93,1.44,1.08,1.8,14.4,82.8,1023.42,0,0,0,0,0.032272
2021/06/02 00:05:00.000,n,50,1.8,0.72,2.88,14.4,82.8,1023.42,0,0,0,0,0.032272
2021/06/02 00:06:00.000,n,64,2.52,2.16,2.88,14.4,82.8,1023.42,0,0,0,0,0.030518
2021/06/02 00:07:00.010,n,349,0.36,0,0.36,14.4,82.7,1023.32,0,0,0,0,0.026169
2021/06/02 00:08:00.008,n,106,0.72,0.72,1.08,14.4,82.7,1023.32,0,0,0,0,0.024414
2021/06/02 00:09:00.005,n,69,0.36,0,0.72,14.3,82.7,1023.32,0,0,0,0,0.025291
2021/06/02 00:10:00.000,n,24,2.52,1.08,2.88,14.3,82.8,1023.32,0,0,0,0,0.026169
2021/06/02 00:11:00.000,n,268,1.8,1.44,2.52,14.4,82.9,1023.32,0,0,0,0,0.02964
2021/06/02 00:12:00.000,n,156,0.72,0.72,1.44,14.4,82.8,1023.32,0,0,0,0,0.030518
2021/06/02 00:13:00.000,n,70,1.8,1.44,2.16,14.4,82.9,1023.32,0,0,0,0,0.030518
2021/06/02 00:14:00.008,n,124,1.44,1.08,1.8,14.4,82.8,1023.32,0,0,0,0,0.026169
2021/06/02 00:15:00.005,n,98,1.44,1.08,1.44,14.4,82.6,1023.42,0,0,0,0,0.031395
2021/06/02 00:16:00.003,n,261,2.16,1.8,2.88,14.4,82.5,1023.42,0,0,0,0,0.025291
2021/06/02 00:17:00.000,n,231,1.44,1.08,1.8,14.3,82.5,1023.42,0,0,0,0,0.02964
2021/06/02 00:18:00.013,n,0,2.16,1.8,2.52,14.3,82.7,1023.42,0,0,0,0,0.031395
2021/06/02 00:19:00.000,n,191,1.44,1.08,1.44,14.3,82.5,1023.42,0,0,0,0,0.027046
2021/06/02 00:20:00.000,n,307,1.8,1.44,2.16,14.3,82.7,1023.42,0,0,0,0,0.02964
2021/06/02 00:21:00.000,n,152,1.44,1.08,1.44,14.3,82.5,1023.42,0,0,0,0,0.024414
2021/06/02 00:22:00.003,n,272,2.88,2.88,3.24,14.3,82.5,1023.42,0,0,0,0,0.02182
2021/06/02 00:23:00.000,n,264,1.44,1.44,1.8,14.3,82.5,1023.42,0,0,0,0,0.02964
2021/06/02 00:24:00.000,n,278,1.8,1.08,2.52,14.3,82.5,1023.42,0,0,0,0,0.02964
2021/06/02 00:25:00.010,n,267,1.08,0.72,1.44,14.3,82.4,1023.42,0,0,0,0,0.028763
2021/06/02 00:26:00.008,n,268,1.44,1.08,1.8,14.2,82.5,1023.42,0,0,0,0,0.025291
2021/06/02 00:27:00.004,n,251,0.72,0.36,0.72,14.2,82.5,1023.42,0,0,0,0,0.027046
2021/06/02 00:28:00.002,n,254,1.8,1.44,2.16,14.2,82.5,1023.42,0,0,0,0,0.020065
2021/06/02 00:29:00.000,n,135,2.88,2.52,3.6,14.2,82.6,1023.42,0,0,0,0,0.020905
2021/06/02 00:30:00.000,n,172,1.08,0.72,1.8,14.2,82.6,1023.52,0,0,0,0,0.026169
2021/06/02 00:31:00.000,n,246,1.8,1.44,1.8,14.2,82.6,1023.52,0,0,0,0,0.02182
2021/06/02 00:32:00.006,n,165,2.88,2.52,3.24,14.2,82.7,1023.52,0,0,0,0,0.027885
2021/06/02 00:33:00.003,n,201,2.16,1.8,2.16,14.2,82.7,1023.62,0,0,0,0,0.02964
2021/06/02 00:34:00.000,n,262,0.36,0,0.72,14.2,82.7,1023.62,0,0,0,0,0.023537
2021/06/02 00:35:00.013,n,117,1.08,0.72,1.44,14.2,82.7,1023.62,0,0,0,0,0.030518
2021/06/02 00:36:00.010,n,31,1.08,0.72,1.44,14.2,82.7,1023.62,0,0,0,0,0.027885
2021/06/02 00:37:00.000,n,15,1.44,0.36,2.16,14.2,82.7,1023.62,0,0,0,0,0.027885
2021/06/02 00:38:00.000,n,77,0.72,0.36,0.72,14.2,82.7,1023.62,0,0,0,0,0.026169
2021/06/02 00:39:00.001,n,293,3.96,3.6,4.32,14.2,82.8,1023.62,0,0,0,0,0.027008
2021/06/02 00:40:00.000,n,271,3.6,2.88,3.6,14.2,82.6,1023.62,0,0,0,0,0.029602
2021/06/02 00:41:00.000,n,279,3.24,2.88,3.96,14.2,82.6,1023.62,0,0,0,0,0.031357
2021/06/02 00:42:00.008,n,166,1.8,1.44,2.52,14.1,82.6,1023.72,0,0,0,0,0.032234
2021/06/02 00:43:00.005,n,271,2.88,2.52,2.88,14.1,82.6,1023.72,0,0,0,0,0.028763
2021/06/02 00:44:00.003,n,332,1.44,0.72,1.8,14.1,82.5,1023.72,0,0,0,0,0.033112
2021/06/02 00:45:00.001,n,222,1.8,1.44,1.8,14.1,82.8,1023.72,0,0,0,0,0.028763
2021/06/02 00:46:00.000,n,246,1.08,1.08,1.44,14.1,82.6,1023.72,0,0,0,0,0.030479
2021/06/02 00:47:00.000,n,1,0.72,0.36,0.72,14.1,82.6,1023.62,0,0,0,0,0.033989
2021/06/02 00:48:00.000,n,271,2.16,1.44,2.52,14.1,82.9,1023.62,0,0,0,0,0.038338
2021/06/02 00:49:00.000,n,289,2.88,2.52,2.88,14.1,82.6,1023.62,0,0,0,0,0.032234
2021/06/02 00:50:00.005,n,283,2.52,2.16,2.88,14.1,82.6,1023.62,0,0,0,0,0.033112
2021/06/02 00:51:00.003,n,191,1.08,0.72,1.44,14.1,82.8,1023.62,0,0,0,0,0.036583
2021/06/02 00:52:00.000,n,92,0.36,0.36,0.72,14.1,82.6,1023.62,0,0,0,0,0.034828
2021/06/02 00:53:00.013,n,116,2.16,0.36,2.88,14.1,82.3,1023.62,0,0,0,0,0.033112
2021/06/02 00:54:00.011,n,127,1.8,0.72,2.88,14.1,82.3,1023.62,0,0,0,0,0.035706
2021/06/02 00:55:00.000,n,194,2.88,2.52,3.24,14.1,82.3,1023.52,0,0,0,0,0.028763
2021/06/02 00:56:00.000,n,139,2.16,0.72,3.6,14.1,82.3,1023.52,0,0,0,0,0.032234
2021/06/02 00:57:00.002,n,184,2.52,1.44,3.24,14.1,82.5,1023.52,0,0,0,0,0.033989
2021/06/02 00:58:00.000,n,152,1.08,0.72,1.8,14.1,82.4,1023.52,0,0,0,0,0.039177
2021/06/02 00:59:00.000,n,128,1.8,1.8,2.16,14.1,82.4,1023.52,0,0,0,0,0.03746
2021/06/02 01:00:00.010,n,159,2.88,2.88,2.88,14,82.4,1023.52,0,0,0,0,0.036583
2021/06/02 01:01:00.007,n,147,1.8,1.08,2.52,14,82.5,1023.52,0,0,0,0,0.038338
2021/06/02 01:02:00.004,n,165,4.32,3.96,4.68,14,82.5,1023.52,0,0,0,0,0.036583
2021/06/02 01:03:00.001,n,181,3.96,3.24,5.4,14,82.7,1023.52,0,0,0,0,0.033112
2021/06/02 01:04:00.000,n,188,1.08,0.36,1.8,14,82.7,1023.42,0,0,0,0,0.03746
2021/06/02 01:05:00.000,n,147,4.68,2.16,5.4,14,82.6,1023.42,0,0,0,0,0.029602
2021/06/02 01:06:00.000,n,130,1.08,0.36,1.44,13.9,82.6,1023.42,0,0,0,0,0.03746
2021/06/02 01:07:00.006,n,153,2.52,1.8,3.24,13.9,82.6,1023.52,0,0,0,0,0.032234
2021/06/02 01:08:00.004,n,147,3.24,0.72,3.6,13.9,82.7,1023.52,0,0,0,0,0.038338
2021/06/02 01:09:00.001,n,137,2.88,2.52,3.24,13.8,82.7,1023.52,0,0,0,0,0.029602
2021/06/02 01:10:00.000,n,137,0.36,0,0.36,13.8,82.9,1023.52,0,0,0,0,0.029602
2021/06/02 01:11:00.012,n,128,4.32,3.24,5.04,13.8,82.9,1023.52,0,0,0,0,0.035706
2021/06/02 01:12:00.009,n,145,3.24,2.88,3.6,13.8,82.8,1023.52,0,0,0,0,0.036583
2021/06/02 01:13:00.000,n,259,2.52,1.44,2.88,13.8,82.8,1023.52,0,0,0,0,0.032234
2021/06/02 01:14:00.002,n,252,1.8,0.72,3.96,13.8,82.8,1023.52,0,0,0,0,0.033989
2021/06/02 01:15:00.000,n,188,1.8,1.8,2.16,13.8,82.9,1023.52,0,0,0,0,0.032234
2021/06/02 01:16:00.000,n,128,2.16,1.44,2.52,13.8,82.7,1023.42,0,0,0,0,0.035706
2021/06/02 01:17:00.000,n,88,2.16,2.16,2.52,13.8,82.7,1023.42,0,0,0,0,0.027885
2021/06/02 01:18:00.008,n,142,3.24,2.52,3.96,13.8,82.7,1023.42,0,0,0,0,0.032234
2021/06/02 01:19:00.005,n,193,1.44,1.08,1.8,13.7,82.7,1023.32,0,0,0,0,0.029602
2021/06/02 01:20:00.002,n,136,3.24,2.52,4.32,13.7,82.7,1023.32,0,0,0,0,0.033112
2021/06/02 01:21:00.000,n,158,3.24,0.72,5.4,13.7,82.8,1023.32,0,0,0,0,0.035706
2021/06/02 01:22:00.000,n,203,2.16,1.44,2.88,13.7,82.9,1023.32,0,0,0,0,0.036583
2021/06/02 01:23:00.000,n,174,1.44,1.44,1.44,13.7,83,1023.32,0,0,0,0,0.03746
2021/06/02 01:24:00.000,n,117,1.44,0.72,2.16,13.7,83,1023.32,0,0,0,0,0.038338
2021/06/02 01:25:00.007,n,149,3.6,2.88,3.96,13.7,82.9,1023.32,0,0,0,0,0.034828
2021/06/02 01:26:00.004,n,168,3.96,3.6,4.32,13.7,83,1023.32,0,0,0,0,0.034828
2021/06/02 01:27:00.002,n,161,4.68,1.8,6.12,13.7,83,1023.32,0,0,0,0,0.033989
2021/06/02 01:28:00.000,n,164,1.08,0.36,2.52,13.7,83,1023.32,0,0,0,0,0.035706
2021/06/02 01:29:00.013,n,77,1.08,0.72,1.8,13.7,82.9,1023.32,0,0,0,0,0.032234
2021/06/02 01:30:00.010,n,117,1.44,1.44,2.16,13.7,83,1023.32,0,0,0,0,0.032234
2021/06/02 01:31:00.000,n,145,2.16,2.16,2.52,13.8,83.1,1023.32,0,0,0,0,0.036583
2021/06/02 01:32:00.000,n,286,1.44,1.08,1.44,13.8,82.9,1023.22,0,0,0,0,0.033112
2021/06/02 01:33:00.002,n,132,3.24,2.88,3.24,13.8,82.9,1023.22,0,0,0,0,0.030479
2021/06/02 01:34:00.000,n,95,1.08,0.72,1.08,13.8,82.9,1023.22,0,0,0,0,0.034828
2021/06/02 01:35:00.000,n,184,2.16,1.8,2.52,13.8,82.9,1023.22,0,0,0,0,0.029602
2021/06/02 01:36:00.009,n,159,3.24,2.52,3.96,13.8,83,1023.22,0,0,0,0,0.033989
2021/06/02 01:37:00.006,n,150,3.24,2.88,3.24,13.8,83,1023.22,0,0,0,0,0.033112
2021/06/02 01:38:00.003,n,66,0.36,0,0.72,13.8,82.9,1023.22,0,0,0,0,0.029602
2021/06/02 01:39:00.002,n,283,2.16,1.8,2.88,13.8,82.8,1023.22,0,0,0,0,0.031357
2021/06/02 01:40:00.000,n,184,0.72,0.36,0.72,13.8,82.9,1023.32,0,0,0,0,0.030479
2021/06/02 01:41:00.000,n,215,1.08,0.36,1.44,13.8,83,1023.32,0,0,0,0,0.033112
2021/06/02 01:42:00.000,n,145,1.44,0.72,2.16,13.8,83,1023.32,0,0,0,0,0.032234
2021/06/02 01:43:00.006,n,127,1.8,1.08,2.88,13.8,83,1023.42,0,0,0,0,0.029602
2021/06/02 01:44:00.003,n,257,1.08,0.72,1.8,13.8,82.9,1023.42,0,0,0,0,0.033989
2021/06/02 01:45:00.000,n,59,1.8,1.08,2.88,13.8,83,1023.42,0,0,0,0,0.035706
2021/06/02 01:46:00.000,n,153,3.96,2.88,5.04,13.8,82.9,1023.42,0,0,0,0,0.033112
2021/06/02 01:47:00.010,n,129,2.52,1.8,3.24,13.9,82.8,1023.32,0,0,0,0,0.024414
2021/06/02 01:48:00.007,n,214,1.44,0.72,2.16,13.9,82.7,1023.32,0,0,0,0,0.031357
2021/06/02 01:49:00.000,n,146,1.8,0.36,2.52,13.9,82.9,1023.32,0,0,0,0,0.027885
2021/06/02 01:50:00.000,n,144,2.52,1.44,5.04,13.9,82.7,1023.32,0,0,0,0,0.027885
2021/06/02 01:51:00.000,n,138,3.96,3.24,4.68,13.9,82.7,1023.32,0,0,0,0,0.028763
2021/06/02 01:52:00.000,n,312,1.08,0.36,2.52,13.9,82.6,1023.22,0,0,0,0,0.028763
2021/06/02 01:53:00.008,n,142,2.16,1.08,3.24,13.9,82.5,1023.22,0,0,0,0,0.030479
2021/06/02 01:54:00.005,n,161,3.24,2.88,3.24,13.9,82.5,1023.22,0,0,0,0,0.029602
2021/06/02 01:55:00.002,n,219,2.52,1.8,3.24,13.9,82.5,1023.22,0,0,0,0,0.026131
2021/06/02 01:56:00.000,n,132,1.08,0.72,1.44,13.9,82.5,1023.22,0,0,0,0,0.023499
2021/06/02 01:57:00.013,n,131,1.44,1.08,1.8,13.8,82.5,1023.22,0,0,0,0,0.031357
2021/06/02 01:58:00.000,n,115,1.08,0.72,1.08,13.8,82.5,1023.22,0,0,0,0,0.026131
2021/06/02 01:59:00.000,n,256,1.44,1.08,1.8,13.8,82.5,1023.22,0,0,0,0,0.028763
2021/06/02 02:00:00.000,n,208,2.16,1.44,2.52,13.8,82.6,1023.22,0,0,0,0,0.028763
2021/06/02 02:01:00.004,n,320,1.8,1.08,2.52,13.8,82.7,1023.22,0,0,0,0,0.032234
2021/06/02 02:02:00.002,n,260,3.6,2.16,5.04,13.8,82.8,1023.22,0,0,0,0,0.027885
2021/06/02 02:03:00.000,n,23,3.6,2.16,4.32,13.9,82.9,1023.22,0,0,0,0,0.026131
2021/06/02 02:04:00.000,n,309,0.36,0.36,0.72,13.9,82.6,1023.22,0,0,0,0,0.023499
2021/06/02 02:05:00.010,n,58,1.8,1.08,1.8,13.9,82.6,1023.22,0,0,0,0,0.025253
2021/06/02 02:06:00.008,n,70,0.72,0.36,0.72,13.9,82.5,1023.22,0,0,0,0,0.027008
2021/06/02 02:07:00.000,n,254,2.16,1.8,3.24,13.9,82.6,1023.22,0,0,0,0,0.023499
2021/06/02 02:08:00.002,n,131,1.08,0.72,1.44,13.9,82.5,1023.22,0,0,0,0,0.031357
2021/06/02 02:09:00.000,n,181,2.16,1.44,2.52,13.9,82.4,1023.32,0,0,0,0,0.027008
2021/06/02 02:10:00.000,n,276,1.44,0.72,2.16,13.9,82.5,1023.32,0,0,0,0,0.023499
2021/06/02 02:11:00.000,n,240,2.88,2.52,3.24,13.9,82.4,1023.32,0,0,0,0,0.033112
2021/06/02 02:12:00.007,n,316,1.08,0.72,1.44,13.9,82.4,1023.22,0,0,0,0,0.027008
2021/06/02 02:13:00.004,n,139,2.16,1.08,2.88,13.9,82.5,1023.22,0,0,0,0,0.027008
2021/06/02 02:14:00.002,n,140,0,0,0.36,13.9,82.4,1023.22,0,0,0,0,0.026131
2021/06/02 02:15:00.015,n,140,1.44,1.08,1.8,13.9,82.3,1023.22,0,0,0,0,0.027008
2021/06/02 02:16:00.000,n,141,2.16,0.72,3.24,13.8,82.3,1023.22,0,0,0,0,0.030479
2021/06/02 02:17:00.000,n,221,1.08,0.72,1.8,13.8,82.4,1023.22,0,0,0,0,0.026131
2021/06/02 02:18:00.000,n,177,2.88,2.52,3.6,13.8,82.4,1023.22,0,0,0,0,0.027885
2021/06/02 02:19:00.004,n,158,3.96,3.6,4.32,13.8,82.4,1023.22,0,0,0,0,0.030479
2021/06/02 02:20:00.001,n,181,2.52,1.8,3.24,13.8,82.5,1023.22,0,0,0,0,0.030479
2021/06/02 02:21:00.000,n,157,4.32,3.24,4.68,13.8,82.4,1023.22,0,0,0,0,0.029602
2021/06/02 02:22:00.012,n,170,4.68,3.96,5.4,13.7,82.5,1023.22,0,0,0,0,0.025253
2021/06/02 02:23:00.009,n,161,3.96,3.6,4.68,13.7,82.5,1023.22,0,0,0,0,0.029602
2021/06/02 02:24:00.005,n,184,3.96,3.6,4.32,13.7,82.5,1023.22,0,0,0,0,0.027008
2021/06/02 02:25:00.000,n,120,1.8,0.36,4.68,13.7,82.5,1023.22,0,0,0,0,0.026131
2021/06/02 02:26:00.001,n,175,6.48,6.12,6.84,13.7,82.6,1023.22,0,0,0,0,0.032234
2021/06/02 02:27:00.000,n,139,3.6,2.52,4.68,13.7,82.6,1023.22,0,0,0,0,0.021782
2021/06/02 02:28:00.000,n,128,2.16,0.72,3.6,13.7,82.6,1023.22,0,0,0,0,0.023499
2021/06/02 02:29:00.000,n,168,6.84,5.76,7.92,13.7,82.7,1023.12,0,0,0,0,0.025253
2021/06/02 02:30:00.007,n,175,5.4,4.32,6.12,13.7,82.8,1023.12,0,0,0,0,0.021782
2021/06/02 02:31:00.004,n,142,7.56,6.12,8.28,13.6,82.8,1023.12,0,0,0,0,0.029602
2021/06/02 02:32:00.001,n,135,5.76,5.04,7.2,13.6,82.8,1023.12,0,0,0,0,0.026131
2021/06/02 02:33:00.015,n,163,6.12,2.88,7.56,13.6,82.9,1023.12,0,0,0,0,0.025253
2021/06/02 02:34:00.000,n,205,2.88,1.8,3.96,13.6,82.9,1023.12,0,0,0,0,0.025253
2021/06/02 02:35:00.000,n,172,0.36,0,0.72,13.6,82.9,1023.12,0,0,0,0,0.027008
2021/06/02 02:36:00.000,n,241,1.08,0.36,1.44,13.6,82.8,1023.12,0,0,0,0,0.034828
2021/06/02 02:37:00.002,n,308,1.44,1.08,1.8,13.6,82.8,1023.12,0,0,0,0,0.039215
2021/06/02 02:38:00.000,n,177,1.8,1.8,2.16,13.6,82.8,1023.12,0,0,0,0,0.039215
2021/06/02 02:39:00.000,n,148,2.16,1.44,2.52,13.6,82.8,1023.12,0,0,0,0,0.03746
2021/06/02 02:40:00.013,n,162,3.6,1.8,4.32,13.6,82.7,1023.12,0,0,0,0,0.038338
2021/06/02 02:41:00.010,n,127,2.88,2.16,3.24,13.6,82.8,1023.02,0,0,0,0,0.033112
2021/06/02 02:42:00.007,n,132,2.88,2.52,3.24,13.6,82.7,1023.02,0,0,0,0,0.035744
2021/06/02 02:43:00.000,n,150,4.68,3.96,5.04,13.6,82.7,1023.02,0,0,0,0,0.034828
2021/06/02 02:44:00.001,n,190,3.96,2.88,4.68,13.6,82.7,1022.92,0,0,0,0,0.035744
2021/06/02 02:45:00.000,n,147,6.48,6.12,6.48,13.6,82.7,1022.82,0,0,0,0,0.03746
2021/06/02 02:46:00.000,n,171,4.32,3.96,5.4,13.6,82.7,1022.72,0,0,0,0,0.031357
2021/06/02 02:47:00.000,n,143,2.88,2.52,3.24,13.6,82.7,1022.72,0,0,0,0,0.03746
2021/06/02 02:48:00.006,n,146,2.88,2.16,3.24,13.6,82.7,1022.72,0,0,0,0,0.035744
2021/06/02 02:49:00.004,n,181,2.88,2.52,3.24,13.6,82.7,1022.72,0,0,0,0,0.033951
2021/06/02 02:50:00.001,n,159,4.32,3.96,4.68,13.6,82.8,1022.82,0,0,0,0,0.039215
2021/06/02 02:51:00.000,n,173,5.76,5.04,6.12,13.5,82.8,1022.82,0,0,0,0,0.038338
2021/06/02 02:52:00.000,n,172,4.32,3.96,5.04,13.5,82.9,1022.82,0,0,0,0,0.033112
2021/06/02 02:53:00.000,n,157,4.32,3.6,5.04,13.5,82.9,1022.72,0,0,0,0,0.032234
2021/06/02 02:54:00.000,n,176,5.4,3.6,6.12,13.5,82.9,1022.72,0,0,0,0,0.030479
2021/06/02 02:55:00.003,n,152,5.4,4.68,5.76,13.5,82.8,1022.62,0,0,0,0,0.030479
2021/06/02 02:56:00.000,n,139,6.12,5.76,6.48,13.5,82.9,1022.62,0,0,0,0,0.033951
2021/06/02 02:57:00.000,n,149,4.68,3.96,5.04,13.5,82.9,1022.52,0,0,0,0,0.030479
2021/06/02 02:58:00.010,n,157,3.24,2.88,3.24,13.5,83,1022.52,0,0,0,0,0.031357
2021/06/02 02:59:00.007,n,79,1.8,1.44,2.88,13.5,83,1022.42,0,0,0,0,0.031357
2021/06/02 03:00:00.005,n,209,1.44,1.08,1.8,13.4,83,1022.42,0,0,0,0,0.027008
2021/06/02 03:01:00.002,n,136,3.96,3.6,4.68,13.4,83,1022.42,0,0,0,0,0.029602
2021/06/02 03:02:00.000,n,159,2.88,2.16,3.24,13.4,83,1022.42,0,0,0,0,0.028763
2021/06/02 03:03:00.000,n,154,3.96,3.24,4.68,13.4,83.1,1022.52,0,0,0,0,0.031357
2021/06/02 03:04:00.000,n,165,1.08,1.08,1.44,13.4,83.1,1022.52,0,0,0,0,0.031357
2021/06/02 03:05:00.007,n,186,3.24,3.24,3.6,13.4,83.2,1022.52,0,0,0,0,0.027008
2021/06/02 03:06:00.004,n,156,4.68,4.32,5.76,13.4,83.4,1022.52,0,0,0,0,0.033951
2021/06/02 03:07:00.001,n,172,3.96,3.6,3.96,13.4,83.4,1022.62,0,0,0,0,0.027885
2021/06/02 03:08:00.015,n,204,3.96,3.24,4.32,13.4,83.3,1022.62,0,0,0,0,0.026131
2021/06/02 03:09:00.012,n,137,1.8,1.8,2.52,13.4,83.3,1022.62,0,0,0,0,0.028763
2021/06/02 03:10:00.000,n,191,1.08,0.36,1.8,13.4,83.3,1022.72,0,0,0,0,0.029602
2021/06/02 03:11:00.000,n,149,1.44,0.72,2.52,13.4,83.3,1022.72,0,0,0,0,0.029602
2021/06/02 03:12:00.003,n,38,1.08,0.72,1.08,13.4,83.3,1022.72,0,0,0,0,0.027885
2021/06/02 03:13:00.000,n,125,1.8,1.8,2.16,13.4,83.2,1022.72,0,0,0,0,0.026131
2021/06/02 03:14:00.000,n,157,3.6,3.24,4.68,13.4,83.1,1022.62,0,0,0,0,0.027885
2021/06/02 03:15:00.000,n,151,1.8,1.44,2.16,13.4,82.9,1022.62,0,0,0,0,0.027885
2021/06/02 03:16:00.008,n,112,3.6,2.52,5.04,13.3,83,1022.52,0,0,0,0,0.030479
2021/06/02 03:17:00.005,n,159,6.12,5.76,6.48,13.4,83.1,1022.52,0,0,0,0,0.027885
2021/06/02 03:18:00.002,n,147,5.76,5.04,6.12,13.3,83,1022.52,0,0,0,0,0.025253
2021/06/02 03:19:00.000,n,145,5.4,4.68,6.12,13.3,83,1022.52,0,0,0,0,0.028763
2021/06/02 03:20:00.000,n,158,5.76,5.04,6.48,13.3,83,1022.52,0,0,0,0,0.029602
2021/06/02 03:21:00.000,n,169,4.68,3.96,5.04,13.3,83,1022.42,0,0,0,0,0.030479
2021/06/02 03:22:00.006,n,153,5.4,4.68,5.76,13.3,83,1022.42,0,0,0,0,0.028763
2021/06/02 03:23:00.003,n,156,3.96,3.96,4.32,13.3,83,1022.42,0,0,0,0,0.024414
2021/06/02 03:24:00.000,n,150,5.76,5.76,6.12,13.3,83,1022.42,0,0,0,0,0.024414
2021/06/02 03:25:00.000,n,202,3.6,3.24,3.96,13.3,83,1022.42,0,0,0,0,0.025253
2021/06/02 03:26:00.011,n,179,4.32,3.96,4.68,13.3,83,1022.42,0,0,0,0,0.031357
2021/06/02 03:27:00.007,n,93,1.8,0.36,3.96,13.3,83,1022.42,0,0,0,0,0.027008
2021/06/02 03:28:00.000,n,158,2.52,2.16,2.88,13.3,82.9,1022.52,0,0,0,0,0.024414
2021/06/02 03:29:00.002,n,149,3.96,3.6,4.32,13.3,83,1022.52,0,0,0,0,0.029602
2021/06/02 03:30:00.000,n,207,3.96,3.24,4.68,13.3,82.9,1022.52,0,0,0,0,0.032234
2021/06/02 03:31:00.000,n,229,1.44,0.72,1.44,13.3,82.9,1022.52,0,0,0,0,0.027008
2021/06/02 03:32:00.000,n,155,1.44,1.44,1.8,13.3,82.8,1022.52,0,0,0,0,0.028763
2021/06/02 03:33:00.007,n,127,1.44,1.08,1.8,13.3,82.9,1022.52,0,0,0,0,0.027008
2021/06/02 03:34:00.006,n,135,3.24,2.88,3.6,13.3,82.8,1022.52,0,0,0,0,0.027008
2021/06/02 03:35:00.001,n,146,4.32,3.6,5.04,13.3,82.8,1022.42,0,0,0,0,0.030479
2021/06/02 03:36:00.015,n,139,2.88,2.52,3.6,13.3,82.8,1022.42,0,0,0,0,0.024414
2021/06/02 03:37:00.000,n,143,3.6,1.8,4.32,13.3,82.8,1022.42,0,0,0,0,0.023537
2021/06/02 03:38:00.000,n,153,4.32,3.6,4.68,13.2,82.8,1022.32,0,0,0,0,0.026131
2021/06/02 03:39:00.000,n,157,5.4,5.04,5.76,13.2,82.8,1022.32,0,0,0,0,0.024414
2021/06/02 03:40:00.005,n,171,4.32,3.96,4.32,13.2,82.9,1022.32,0,0,0,0,0.027008
2021/06/02 03:41:00.003,n,153,4.32,3.96,4.68,13.2,82.9,1022.32,0,0,0,0,0.023537
2021/06/02 03:42:00.000,n,162,6.84,6.48,7.2,13.2,83,1022.32,0,0,0,0,0.021782
2021/06/02 03:43:00.011,n,177,7.2,7.2,7.56,13.2,83,1022.22,0,0,0,0,0.027008
2021/06/02 03:44:00.008,n,150,4.68,1.44,6.12,13.2,82.9,1022.32,0,0,0,0,0.025253
2021/06/02 03:45:00.005,n,146,6.84,6.48,7.92,13.2,82.9,1022.32,0,0,0,0,0.028763
2021/06/02 03:46:00.000,n,131,3.24,2.52,4.32,13.2,82.9,1022.32,0,0,0,0,0.025253
2021/06/02 03:47:00.000,n,171,5.4,5.04,5.76,13.2,83,1022.32,0,0,0,0,0.024414
2021/06/02 03:48:00.000,n,179,5.76,5.4,6.48,13.2,83,1022.32,0,0,0,0,0.021782
2021/06/02 03:49:00.000,n,163,3.6,2.88,4.32,13.2,83.1,1022.32,0,0,0,0,0.027885
2021/06/02 03:50:00.007,n,199,4.32,3.6,5.04,13.2,83.1,1022.32,0,0,0,0,0.025253
2021/06/02 03:51:00.005,n,169,2.52,1.44,3.6,13.2,83.1,1022.32,0,0,0,0,0.023537
2021/06/02 03:52:00.001,n,174,3.6,2.88,3.96,13.2,83,1022.32,0,0,0,0,0.022659
2021/06/02 03:53:00.000,n,144,2.52,1.08,3.6,13.2,83,1022.32,0,0,0,0,0.020905
2021/06/02 03:54:00.011,n,147,5.76,5.04,6.48,13.2,82.9,1022.32,0,0,0,0,0.019188
2021/06/02 03:55:00.000,n,160,4.68,4.32,5.04,13.2,82.9,1022.32,0,0,0,0,0.019188
2021/06/02 03:56:00.000,n,174,7.2,7.2,7.56,13.2,82.9,1022.32,0,0,0,0,0.021782
2021/06/02 03:57:00.004,n,154,4.68,4.32,5.04,13.2,82.9,1022.42,0,0,0,0,0.022659
2021/06/02 03:58:00.001,n,210,4.68,3.24,6.12,13.2,82.9,1022.42,0,0,0,0,0.018311
2021/06/02 03:59:00.000,n,161,0.36,0,0.36,13.2,82.8,1022.42,0,0,0,0,0.023537
2021/06/02 04:00:00.011,n,234,1.8,1.44,2.16,13.2,82.8,1022.42,0,0,0,0,0.017433
2021/06/02 04:01:00.009,n,251,3.6,3.24,3.96,13.2,82.9,1022.52,0,0,0,0,0.033112
2021/06/02 04:02:00.005,n,125,2.52,1.44,4.32,13.2,82.8,1022.52,0,0,0,0,0.036583
2021/06/02 04:03:00.002,n,274,3.24,2.88,3.96,13.2,82.9,1022.52,0,0,0,0,0.03746
2021/06/02 04:04:00.000,n,163,4.68,4.32,4.68,13.2,82.8,1022.52,0,0,0,0,0.036583
2021/06/02 04:05:00.000,n,170,1.44,1.08,1.8,13.2,82.7,1022.52,0,0,0,0,0.030518
2021/06/02 04:06:00.000,n,73,1.08,0.36,2.16,13.2,82.7,1022.52,0,0,0,0,0.034027
2021/06/02 04:07:00.000,n,120,1.44,1.08,2.16,13.2,82.7,1022.62,0,0,0,0,0.038376
2021/06/02 04:08:00.005,n,229,1.44,0.72,2.16,13.2,82.7,1022.62,0,0,0,0,0.034027
2021/06/02 04:09:00.002,n,251,1.44,1.08,1.44,13.2,82.7,1022.62,0,0,0,0,0.033112
2021/06/02 04:10:00.000,n,255,0.36,0,0.72,13.2,82.7,1022.62,0,0,0,0,0.038376
2021/06/02 04:11:00.013,n,188,3.96,2.88,4.68,13.2,82.6,1022.62,0,0,0,0,0.036583
2021/06/02 04:12:00.011,n,227,0.72,0.36,1.08,13.2,82.5,1022.72,0,0,0,0,0.034027
2021/06/02 04:13:00.000,n,145,3.24,2.52,3.6,13.2,82.5,1022.72,0,0,0,0,0.034866
2021/06/02 04:14:00.000,n,353,3.24,2.52,3.6,13.2,82.6,1022.72,0,0,0,0,0.032234
2021/06/02 04:15:00.000,n,111,1.8,1.8,2.52,13.2,82.6,1022.72,0,0,0,0,0.035744
2021/06/02 04:16:00.000,n,289,1.08,0.72,1.44,13.2,82.5,1022.62,0,0,0,0,0.036583
2021/06/02 04:17:00.000,n,279,1.8,0.72,3.24,13.2,82.7,1022.62,0,0,0,0,0.040092
2021/06/02 04:18:00.008,n,229,1.08,0.72,1.44,13.2,82.6,1022.62,0,0,0,0,0.038376
2021/06/02 04:19:00.005,n,162,1.8,1.44,2.16,13.2,82.6,1022.62,0,0,0,0,0.033112
2021/06/02 04:20:00.002,n,207,0.72,0.36,1.08,13.2,82.5,1022.62,0,0,0,0,0.040092
2021/06/02 04:21:00.015,n,105,1.8,1.44,2.16,13.2,82.5,1022.62,0,0,0,0,0.038376
2021/06/02 04:22:00.000,n,304,1.44,0.72,2.16,13.2,82.4,1022.62,0,0,0,0,0.034866
2021/06/02 04:23:00.000,n,157,1.08,1.08,1.44,13.2,82.5,1022.62,0,0,0,0,0.036583
2021/06/02 04:24:00.000,n,110,2.52,1.8,3.96,13.2,82.4,1022.62,0,0,0,0,0.034027
2021/06/02 04:25:00.005,n,201,1.8,1.08,2.16,13.1,82.4,1022.62,0,0,0,0,0.03746
2021/06/02 04:26:00.002,n,220,1.08,0.36,1.8,13.1,82.5,1022.62,0,0,0,0,0.034866
2021/06/02 04:27:00.000,n,114,0.72,0.72,1.08,13.1,82.4,1022.62,0,0,0,0,0.039215
2021/06/02 04:28:00.000,n,122,3.6,3.24,3.96,13.1,82.4,1022.52,0,0,0,0,0.034866
2021/06/02 04:29:00.011,n,338,1.44,0.72,2.16,13.1,82.6,1022.52,0,0,0,0,0.036583
2021/06/02 04:30:00.008,n,133,3.24,2.88,3.96,13.2,82.3,1022.52,0,0,0,0,0.030518
2021/06/02 04:31:00.000,n,128,1.8,1.44,2.16,13.1,82.2,1022.52,0,0,0,0,0.033112
2021/06/02 04:32:00.001,n,155,1.08,0.36,1.44,13.1,82.2,1022.52,0,0,0,0,0.034027
2021/06/02 04:33:00.000,n,196,0.72,0.72,1.08,13.1,82.2,1022.52,0,0,0,0,0.034027
2021/06/02 04:34:00.000,n,134,5.04,3.24,5.76,13.1,82.1,1022.52,0,0,0,0,0.036583
2021/06/02 04:35:00.000,n,136,4.32,1.44,5.76,13.1,82.1,1022.42,0,0,0,0,0.033112
2021/06/02 04:36:00.008,n,141,2.52,1.08,3.6,13,82.3,1022.42,0,0,0,0,0.031395
2021/06/02 04:37:00.005,n,141,2.52,2.16,2.88,13.1,82.3,1022.42,0,0,0,0,0.03746
2021/06/02 04:38:00.003,n,206,0.72,0,1.8,13.1,82.3,1022.42,0,0,0,0,0.034027
2021/06/02 04:39:00.000,n,208,1.8,1.44,2.16,13.1,82.4,1022.42,0,0,0,0,0.038376
2021/06/02 04:40:00.000,n,99,1.08,0.36,1.44,13.1,82.3,1022.42,0,0,0,0,0.036583
2021/06/02 04:41:00.000,n,278,2.52,1.8,3.24,13.1,82.3,1022.42,0,0,0,0,0.040092
2021/06/02 04:42:00.000,n,213,0.72,0.36,1.08,13.1,82.3,1022.52,0,0,0,0,0.034027
2021/06/02 04:43:00.005,n,63,0.72,0.36,1.08,13.1,82.3,1022.52,0,0,0,0,0.034866
2021/06/02 04:44:00.003,n,123,1.08,0.72,1.08,13.1,82.6,1022.52,0,0,0,0,0.040092
2021/06/02 04:45:00.000,n,226,0.36,0.36,0.72,13.1,82.5,1022.52,0,0,0,0,0.035744
2021/06/02 04:46:00.000,n,22,1.08,0.36,1.44,13.1,82.6,1022.52,0,0,0,0,0.034027
2021/06/02 04:47:00.010,n,270,2.52,2.16,3.24,13.1,82.4,1022.52,0,0,0,0,0.039215
2021/06/02 04:48:00.007,n,89,1.08,0.36,1.44,13.1,82.2,1022.52,0,0,0,0,0.038376
2021/06/02 04:49:00.000,n,234,2.16,1.44,2.52,13.1,82.3,1022.52,0,0,0,0,0.036583
2021/06/02 04:50:00.001,n,158,1.8,1.44,2.16,13.1,82.2,1022.52,0,0,0,0,0.039215
2021/06/02 04:51:00.000,n,204,0.72,0.36,1.44,13.1,82.1,1022.52,0,0,0,0,0.034866
2021/06/02 04:52:00.000,n,54,1.08,0.72,1.44,13.1,82.1,1022.52,0,0,0,0,0.040092
2021/06/02 04:53:00.000,n,63,3.24,1.44,4.32,13.1,82.5,1022.52,0,0,0,0,0.038376
2021/06/02 04:54:00.006,n,199,1.08,0.72,1.08,13.1,82.3,1022.52,0,0,0,0,0.041809
2021/06/02 04:55:00.004,n,304,5.4,4.68,6.84,13.1,82.7,1022.62,0,0,0,0,0.041809