"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/06 00:00:00.006,n,5,6.12,5.4,7.2,24.8,71.2,1017.32,0,0,0,0,0.038261
2020/01/06 00:01:00.002,n,23,2.16,1.44,2.52,24.8,71.2,1017.32,0,0,0,0,0.040894
2020/01/06 00:02:00.000,n,350,4.32,3.96,5.4,24.8,72.2,1017.32,0,0,0,0,0.039177
2020/01/06 00:03:00.000,n,18,7.2,3.6,9.36,24.8,71.3,1017.32,0,0,0,0,0.037422
2020/01/06 00:04:00.000,n,10,9.72,9.36,10.08,24.7,71.2,1017.32,0,0,0,0,0.037422
2020/01/06 00:05:00.005,n,3,7.56,7.2,7.92,24.7,71.2,1017.22,0,0,0,0,0.040894
2020/01/06 00:06:00.003,n,357,9,8.28,9.72,24.7,71.2,1017.22,0,0,0,0,0.040016
2020/01/06 00:07:00.001,n,9,6.84,6.12,7.56,24.7,71.3,1017.22,0,0,0,0,0.038261
2020/01/06 00:08:00.014,n,9,2.16,1.44,2.52,24.7,71.3,1017.32,0,0,0,0,0.037422
2020/01/06 00:09:00.011,n,358,5.76,5.04,6.48,24.7,71.4,1017.22,0,0,0,0,0.038261
2020/01/06 00:10:00.000,n,22,3.96,2.16,4.68,24.7,71.5,1017.22,0,0,0,0,0.037422
2020/01/06 00:11:00.000,n,57,3.24,1.8,3.6,24.7,71.5,1017.22,0,0,0,0,0.037422
2020/01/06 00:12:00.002,n,33,1.44,0.72,1.44,24.7,71.4,1017.22,0,0,0,0,0.035667
2020/01/06 00:13:00.001,n,50,2.16,1.8,2.88,24.7,71.4,1017.12,0,0,0,0,0.040894
2020/01/06 00:14:00.000,n,339,1.44,0.36,2.88,24.7,71.3,1017.12,0,0,0,0,0.035667
2020/01/06 00:15:00.000,n,5,2.52,1.8,2.88,24.7,71.3,1017.12,0,0,0,0,0.039177
2020/01/06 00:16:00.008,n,35,1.8,1.44,2.16,24.7,71.3,1017.12,0,0,0,0,0.036545
2020/01/06 00:17:00.005,n,195,0.36,0.36,0.72,24.7,71.3,1017.12,0,0,0,0,0.039177
2020/01/06 00:18:00.002,n,0,0.72,0.36,1.08,24.7,71.4,1017.02,0,0,0,0,0.038261
2020/01/06 00:19:00.000,n,4,1.44,0.72,2.16,24.7,71.7,1017.12,0,0,0,0,0.038261
2020/01/06 00:20:00.000,n,13,1.8,1.08,2.16,24.7,71.5,1017.02,0,0,0,0,0.034828
2020/01/06 00:21:00.000,n,12,3.24,3.24,3.6,24.7,71.6,1017.02,0,0,0,0,0.037422
2020/01/06 00:22:00.000,n,261,1.8,0.72,2.52,24.7,71.5,1017.02,0,0,0,0,0.036545
2020/01/06 00:23:00.004,n,352,0.72,0.36,1.44,24.7,71.7,1017.02,0,0,0,0,0.038261
2020/01/06 00:24:00.002,n,239,2.52,1.8,3.24,24.7,71.7,1017.02,0,0,0,0,0.036545
2020/01/06 00:25:00.000,n,232,1.8,1.44,2.16,24.7,71.7,1016.92,0,0,0,0,0.039177
2020/01/06 00:26:00.011,n,95,0.72,0.36,1.44,24.7,71.7,1016.92,0,0,0,0,0.040016
2020/01/06 00:27:00.008,n,326,0.72,0.72,1.08,24.7,71.8,1016.92,0,0,0,0,0.039177
2020/01/06 00:28:00.000,n,348,0.72,0.36,1.44,24.7,71.9,1016.92,0,0,0,0,0.038261
2020/01/06 00:29:00.002,n,239,1.44,1.08,1.8,24.7,71.8,1016.92,0,0,0,0,0.037422
2020/01/06 00:30:00.000,n,350,0.72,0.36,1.08,24.6,71.8,1016.82,0,0,0,0,0.037422
2020/01/06 00:31:00.000,n,120,2.16,0.72,2.88,24.6,72.1,1016.82,0,0,0,0,0.040894
2020/01/06 00:32:00.000,n,214,0.36,0.36,0.72,24.7,71.9,1016.82,0,0,0,0,0.037422
2020/01/06 00:33:00.006,n,50,2.52,1.44,3.6,24.6,72,1016.72,0,0,0,0,0.038261
2020/01/06 00:34:00.003,n,34,2.16,1.08,3.24,24.6,71.9,1016.72,0,0,0,0,0.04261
2020/01/06 00:35:00.003,n,19,2.16,0.72,3.6,24.6,72,1016.72,0,0,0,0,0.036545
2020/01/06 00:36:00.013,n,10,2.88,2.52,2.88,24.6,72.1,1016.72,0,0,0,0,0.040894
2020/01/06 00:37:00.000,n,38,3.6,3.24,4.32,24.5,72.3,1016.72,0,0,0,0,0.04261
2020/01/06 00:38:00.000,n,15,2.16,0.36,3.6,24.5,72.5,1016.72,0,0,0,0,0.040016
2020/01/06 00:39:00.004,n,15,3.6,3.6,3.96,24.5,72.4,1016.72,0,0,0,0,0.037422
2020/01/06 00:40:00.003,n,285,1.08,0.72,1.8,24.5,72.4,1016.72,0,0,0,0,0.041771
2020/01/06 00:41:00.000,n,0,3.96,3.6,3.96,24.5,72.5,1016.82,0,0,0,0,0.033073
2020/01/06 00:42:00.000,n,0,2.88,2.52,3.24,24.5,72.5,1016.82,0,0,0,0,0.038261
2020/01/06 00:43:00.009,n,232,4.32,3.96,4.68,24.5,72.8,1016.82,0,0,0,0,0.039177
2020/01/06 00:44:00.006,n,330,2.16,1.08,2.88,24.5,72.7,1016.82,0,0,0,0,0.033951
2020/01/06 00:45:00.003,n,39,2.16,1.8,2.52,24.5,72.7,1016.82,0,0,0,0,0.039177
2020/01/06 00:46:00.001,n,21,1.44,0.72,1.8,24.5,72.6,1016.82,0,0,0,0,0.044403
2020/01/06 00:47:00.000,n,350,0.72,0.36,1.44,24.5,72.5,1016.82,0,0,0,0,0.037422
2020/01/06 00:48:00.000,n,214,1.44,1.08,1.44,24.5,72.5,1016.82,0,0,0,0,0.039177
2020/01/06 00:49:00.007,n,214,3.24,3.24,3.24,24.5,72.4,1016.72,0,0,0,0,0.039177
2020/01/06 00:50:00.004,n,245,3.24,2.88,3.6,24.5,72.5,1016.72,0,0,0,0,0.041771
2020/01/06 00:51:00.001,n,232,3.24,2.88,3.24,24.5,72.9,1016.72,0,0,0,0,0.040894
2020/01/06 00:52:00.000,n,248,2.88,0.72,3.6,24.4,72.7,1016.72,0,0,0,0,0.036545
2020/01/06 00:53:00.012,n,311,1.8,0.72,2.16,24.4,72.8,1016.72,0,0,0,0,0.040894
2020/01/06 00:54:00.009,n,326,1.44,1.08,1.8,24.4,72.7,1016.72,0,0,0,0,0.036545
2020/01/06 00:55:00.000,n,347,2.88,2.52,3.6,24.4,72.9,1016.72,0,0,0,0,0.040016
2020/01/06 00:56:00.000,n,260,3.24,2.88,3.96,24.4,73.2,1016.72,0,0,0,0,0.039177
2020/01/06 00:57:00.000,n,266,5.4,5.04,6.84,24.4,73.1,1016.72,0,0,0,0,0.039177
2020/01/06 00:58:00.000,n,261,4.68,4.32,5.04,24.4,73.1,1016.72,0,0,0,0,0.040894
2020/01/06 00:59:00.000,n,238,7.2,6.48,7.92,24.3,72.9,1016.72,0,0,0,0,0.039177
2020/01/06 01:00:00.000,n,259,6.48,6.12,7.2,24.3,73.3,1016.72,0,0,0,0,0.037422
2020/01/06 01:01:00.005,n,243,5.04,4.68,5.4,24.3,73.4,1016.72,0,0,0,0,0.037422
2020/01/06 01:02:00.003,n,262,5.04,5.04,5.4,24.3,74,1016.72,0,0,0,0,0.040894
2020/01/06 01:03:00.001,n,273,5.4,5.04,5.76,24.3,73.4,1016.72,0,0,0,0,0.040016
2020/01/06 01:04:00.000,n,262,5.76,5.76,6.12,24.3,73.3,1016.72,0,0,0,0,0.033073
2020/01/06 01:05:00.000,n,257,4.68,4.68,5.04,24.2,73.4,1016.82,0,0,0,0,0.040894
2020/01/06 01:06:00.000,n,246,5.04,4.68,5.4,24.2,74.1,1016.82,0,0,0,0,0.037422
2020/01/06 01:07:00.006,n,249,6.12,5.76,6.84,24.2,73.8,1016.82,0,0,0,0,0.037422
2020/01/06 01:08:00.003,n,242,6.12,5.76,6.12,24.3,74.2,1016.82,0,0,0,0,0.037422
2020/01/06 01:09:00.000,n,261,5.4,4.68,5.76,24.2,74.3,1016.82,0,0,0,0,0.040016
2020/01/06 01:10:00.000,n,259,4.68,4.32,5.4,24.2,73.7,1016.82,0,0,0,0,0.034828
2020/01/06 01:11:00.012,n,211,1.8,1.08,3.24,24.2,73.6,1016.82,0,0,0,0,0.036545
2020/01/06 01:12:00.009,n,252,4.32,2.88,5.04,24.2,73.6,1016.82,0,0,0,0,0.036545
2020/01/06 01:13:00.000,n,265,6.84,6.12,7.56,24.2,73.7,1016.82,0,0,0,0,0.037422
2020/01/06 01:14:00.002,n,250,6.48,5.76,7.2,24.2,74.1,1016.82,0,0,0,0,0.035667
2020/01/06 01:15:00.000,n,253,5.76,5.04,6.48,24.2,74.1,1016.82,0,0,0,0,0.032196
2020/01/06 01:16:00.000,n,285,5.4,3.6,6.12,24.2,75.3,1016.92,0,0,0,0,0.037422
2020/01/06 01:17:00.000,n,270,5.76,5.4,6.12,24.2,74.8,1016.92,0,0,0,0,0.035667
2020/01/06 01:18:00.006,n,257,5.76,5.76,6.12,24.2,73.6,1016.92,0,0,0,0,0.034828
2020/01/06 01:19:00.003,n,260,6.48,6.12,6.48,24.2,73.7,1016.92,0,0,0,0,0.036545
2020/01/06 01:20:00.000,n,252,4.68,4.32,5.04,24.1,73.7,1016.82,0,0,0,0,0.037422
2020/01/06 01:21:00.013,n,246,5.4,5.04,5.76,24.1,74,1016.82,0,0,0,0,0.039177
2020/01/06 01:22:00.000,n,242,5.4,4.68,6.84,24.1,74.3,1016.82,0,0,0,0,0.035667
2020/01/06 01:23:00.000,n,247,5.76,5.04,6.84,24.1,74,1016.82,0,0,0,0,0.037422
2020/01/06 01:24:00.004,n,259,5.04,3.96,5.76,24.1,74.1,1016.82,0,0,0,0,0.033073
2020/01/06 01:25:00.003,n,254,3.24,1.44,4.68,24.1,74.1,1016.82,0,0,0,0,0.035667
2020/01/06 01:26:00.000,n,258,3.96,3.96,3.96,24.1,73.9,1016.82,0,0,0,0,0.04261
2020/01/06 01:27:00.000,n,260,4.32,3.96,4.68,24.1,73.9,1016.82,0,0,0,0,0.032196
2020/01/06 01:28:00.009,n,242,4.68,4.32,5.04,24.1,74.4,1016.72,0,0,0,0,0.034828
2020/01/06 01:29:00.008,n,344,1.8,0.72,2.52,24.2,74,1016.72,0,0,0,0,0.028725
2020/01/06 01:30:00.003,n,239,1.44,0.72,2.52,24.2,73.9,1016.72,0,0,0,0,0.033951
2020/01/06 01:31:00.000,n,138,1.08,0.72,2.16,24.2,73.7,1016.72,0,0,0,0,0.033951
2020/01/06 01:32:00.000,n,185,3.24,3.24,3.6,24.2,73.6,1016.62,0,0,0,0,0.033073
2020/01/06 01:33:00.000,n,176,3.6,3.24,3.6,24.2,73.4,1016.62,0,0,0,0,0.033951
2020/01/06 01:34:00.000,n,178,3.96,3.6,3.96,24.2,73.4,1016.62,0,0,0,0,0.033073
2020/01/06 01:35:00.005,n,153,3.96,3.6,4.32,24.2,73.6,1016.62,0,0,0,0,0.030441
2020/01/06 01:36:00.007,n,169,5.04,4.68,5.4,24.2,73.6,1016.62,0,0,0,0,0.033073
2020/01/06 01:37:00.006,n,168,4.32,3.96,4.68,24.2,73.7,1016.52,0,0,0,0,0.031319
2020/01/06 01:38:00.001,n,171,3.24,2.88,3.24,24.2,73.7,1016.52,0,0,0,0,0.026093
2020/01/06 01:39:00.015,n,262,3.24,2.88,4.32,24.2,74.4,1016.62,0,0,0,0,0.030441
2020/01/06 01:40:00.000,n,265,1.08,0.72,1.8,24.3,74.4,1016.62,0,0,0,0,0.031319
2020/01/06 01:41:00.000,n,273,1.44,1.08,2.16,24.3,75.2,1016.62,0,0,0,0,0.036545
2020/01/06 01:42:00.000,n,255,2.88,2.16,2.88,24.3,74.4,1016.62,0,0,0,0,0.033073
2020/01/06 01:43:00.004,n,269,2.16,0.72,3.24,24.3,74,1016.62,0,0,0,0,0.031319
2020/01/06 01:44:00.001,n,263,1.08,0.36,1.8,24.3,74,1016.62,0,0,0,0,0.033951
2020/01/06 01:45:00.000,n,220,2.88,2.88,3.24,24.3,73.7,1016.62,0,0,0,0,0.034828
2020/01/06 01:46:00.000,n,247,3.6,2.88,3.96,24.2,74,1016.52,0,0,0,0,0.033073
2020/01/06 01:47:00.010,n,253,2.52,2.52,2.88,24.2,73.9,1016.52,0,0,0,0,0.035667
2020/01/06 01:48:00.009,n,256,3.24,2.88,3.96,24.2,73.8,1016.52,0,0,0,0,0.032196
2020/01/06 01:49:00.000,n,260,4.32,3.96,4.68,24.2,73.8,1016.52,0,0,0,0,0.02697
2020/01/06 01:50:00.003,n,220,2.52,1.44,4.32,24.2,75.5,1016.52,0,0,0,0,0.034828
2020/01/06 01:51:00.000,n,241,3.6,3.6,3.96,24.2,74.2,1016.52,0,0,0,0,0.035667
2020/01/06 01:52:00.000,n,234,2.88,2.52,3.24,24.2,74.1,1016.62,0,0,0,0,0.033951
2020/01/06 01:53:00.000,n,280,3.96,2.88,5.04,24.2,74.8,1016.62,0,0,0,0,0.039177
2020/01/06 01:54:00.007,n,266,5.04,4.68,5.4,24.2,74.1,1016.52,0,0,0,0,0.039177
2020/01/06 01:55:00.005,n,262,5.04,4.68,5.04,24.2,73.9,1016.52,0,0,0,0,0.031319
2020/01/06 01:56:00.001,n,279,3.96,3.6,4.32,24.2,73.9,1016.52,0,0,0,0,0.034828
2020/01/06 01:57:00.015,n,231,1.08,0.36,1.44,24.2,74.5,1016.52,0,0,0,0,0.035667
2020/01/06 01:58:00.000,n,286,2.16,0.72,3.24,24.2,74.2,1016.52,0,0,0,0,0.033073
2020/01/06 01:59:00.000,n,158,1.08,0.72,1.44,24.2,74.1,1016.52,0,0,0,0,0.035667
2020/01/06 02:00:00.000,n,240,2.52,1.8,2.88,24.2,74.1,1016.52,0,0,0,0,0.034828
2020/01/06 02:01:00.005,n,204,1.8,1.08,2.88,24.2,74.1,1016.52,0,0,0,0,0.032196
2020/01/06 02:02:00.002,n,258,3.6,3.24,4.32,24.2,74,1016.42,0,0,0,0,0.034828
2020/01/06 02:03:00.000,n,248,3.24,2.88,3.6,24.2,74,1016.42,0,0,0,0,0.040016
2020/01/06 02:04:00.011,n,202,1.8,1.44,2.16,24.2,74.1,1016.42,0,0,0,0,0.031319
2020/01/06 02:05:00.008,n,154,2.16,1.44,2.88,24.1,74.2,1016.42,0,0,0,0,0.034828
2020/01/06 02:06:00.005,n,212,3.24,2.88,3.24,24.1,74.1,1016.42,0,0,0,0,0.040894
2020/01/06 02:07:00.000,n,267,3.96,2.16,5.76,24.1,75,1016.42,0,0,0,0,0.033073
2020/01/06 02:08:00.000,n,253,1.08,0.72,1.8,24.2,75.2,1016.42,0,0,0,0,0.033951
2020/01/06 02:09:00.000,n,258,1.8,1.44,2.16,24.2,74.6,1016.42,0,0,0,0,0.037422
2020/01/06 02:10:00.000,n,140,1.44,1.44,1.8,24.1,74.4,1016.42,0,0,0,0,0.031319
2020/01/06 02:11:00.007,n,218,1.8,1.44,2.16,24.1,74.3,1016.42,0,0,0,0,0.033073
2020/01/06 02:12:00.005,n,224,2.88,2.52,3.24,24.1,74.3,1016.42,0,0,0,0,0.036545
2020/01/06 02:13:00.002,n,244,3.96,3.96,4.68,24.1,74.3,1016.42,0,0,0,0,0.033951
2020/01/06 02:14:00.000,n,242,3.96,3.6,3.96,24.1,74.3,1016.42,0,0,0,0,0.036545
2020/01/06 02:15:00.011,n,258,2.88,2.88,3.24,24.1,74.6,1016.42,0,0,0,0,0.033951
2020/01/06 02:16:00.000,n,253,3.24,2.88,3.24,24.1,74.3,1016.42,0,0,0,0,0.035667
2020/01/06 02:17:00.000,n,237,3.6,3.6,4.32,24.1,74.3,1016.52,0,0,0,0,0.027847
2020/01/06 02:18:00.002,n,210,2.16,1.8,2.52,24.1,74.3,1016.52,0,0,0,0,0.033073
2020/01/06 02:19:00.000,n,199,2.52,2.16,2.88,24.1,74.3,1016.52,0,0,0,0,0.030441
2020/01/06 02:20:00.000,n,127,0.72,0,1.08,24.1,74.4,1016.52,0,0,0,0,0.033073
2020/01/06 02:21:00.010,n,192,3.24,2.16,3.96,24.1,74.3,1016.42,0,0,0,0,0.033073
2020/01/06 02:22:00.007,n,172,2.52,2.16,2.88,24.1,74.2,1016.42,0,0,0,0,0.033073
2020/01/06 02:23:00.004,n,165,1.44,1.08,2.16,24.1,74.3,1016.42,0,0,0,0,0.030441
2020/01/06 02:24:00.000,n,172,2.52,1.8,2.88,24.1,74.4,1016.42,0,0,0,0,0.034828
2020/01/06 02:25:00.000,n,184,2.52,2.16,2.88,24.1,74.4,1016.42,0,0,0,0,0.029602
2020/01/06 02:26:00.000,n,199,3.24,2.88,3.24,24.1,74.3,1016.32,0,0,0,0,0.034828
2020/01/06 02:27:00.000,n,184,3.96,3.6,5.04,24.1,74.2,1016.32,0,0,0,0,0.032196
2020/01/06 02:28:00.007,n,166,3.24,2.88,3.6,24.1,74.2,1016.32,0,0,0,0,0.032196
2020/01/06 02:29:00.005,n,179,2.16,1.8,2.16,24.1,74.3,1016.32,0,0,0,0,0.033951
2020/01/06 02:30:00.002,n,106,0.72,0,1.08,24,74.4,1016.32,0,0,0,0,0.033951
2020/01/06 02:31:00.000,n,182,2.52,2.16,2.88,24,74.4,1016.32,0,0,0,0,0.031319
2020/01/06 02:32:00.013,n,140,3.24,2.52,3.24,24,74.5,1016.32,0,0,0,0,0.036545
2020/01/06 02:33:00.011,n,160,2.88,2.88,3.6,24,74.6,1016.32,0,0,0,0,0.033951
2020/01/06 02:34:00.000,n,156,3.96,3.6,4.32,24,74.6,1016.32,0,0,0,0,0.030441
2020/01/06 02:35:00.000,n,116,2.16,1.8,2.52,24,74.8,1016.32,0,0,0,0,0.027847
2020/01/06 02:36:00.002,n,166,1.08,0.36,1.8,24,74.9,1016.32,0,0,0,0,0.033073
2020/01/06 02:37:00.000,n,140,1.8,0.72,1.8,24,75,1016.32,0,0,0,0,0.032196
2020/01/06 02:38:00.000,n,163,2.52,2.16,2.88,24,75,1016.32,0,0,0,0,0.031319
2020/01/06 02:39:00.010,n,123,1.8,1.44,2.52,24,75.1,1016.32,0,0,0,0,0.030441
2020/01/06 02:40:00.007,n,149,3.24,2.52,3.24,24,75.4,1016.32,0,0,0,0,0.031319
2020/01/06 02:41:00.005,n,154,3.24,2.88,3.24,24,75.5,1016.32,0,0,0,0,0.033073
2020/01/06 02:42:00.002,n,143,2.88,2.52,3.24,24,75.5,1016.32,0,0,0,0,0.033073
2020/01/06 02:43:00.000,n,154,2.52,2.16,2.52,24,75.4,1016.32,0,0,0,0,0.032196
2020/01/06 02:44:00.000,n,185,1.44,1.44,1.44,23.9,75.4,1016.42,0,0,0,0,0.028725
2020/01/06 02:45:00.000,n,146,2.88,2.52,3.6,24,75.4,1016.42,0,0,0,0,0.032196
2020/01/06 02:46:00.000,n,143,4.32,4.32,4.68,24,75.3,1016.42,0,0,0,0,0.032196
2020/01/06 02:47:00.005,n,150,7.56,6.12,8.28,24,74.9,1016.42,0,0,0,0,0.030441
2020/01/06 02:48:00.002,n,140,7.56,7.2,7.92,23.9,74.5,1016.42,0,0,0,0,0.033951
2020/01/06 02:49:00.000,n,145,5.4,4.68,5.4,23.9,74.6,1016.42,0,0,0,0,0.033073
2020/01/06 02:50:00.013,n,135,6.12,5.76,6.48,23.9,74.5,1016.42,0,0,0,0,0.033951
2020/01/06 02:51:00.010,n,136,5.04,4.68,5.4,23.9,74.5,1016.32,0,0,0,0,0.029602
2020/01/06 02:52:00.000,n,156,4.68,3.6,5.04,23.9,74.5,1016.32,0,0,0,0,0.034828
2020/01/06 02:53:00.000,n,136,4.68,3.96,5.04,23.9,74.6,1016.32,0,0,0,0,0.028725
2020/01/06 02:54:00.000,n,143,6.48,5.76,7.2,23.9,74.5,1016.32,0,0,0,0,0.032196
2020/01/06 02:55:00.000,n,146,4.32,3.24,4.68,23.9,74.6,1016.32,0,0,0,0,0.031319
2020/01/06 02:56:00.000,n,140,5.76,5.04,6.12,23.9,74.5,1016.32,0,0,0,0,0.029602
2020/01/06 02:57:00.008,n,174,3.6,3.24,5.4,23.9,74.5,1016.32,0,0,0,0,0.025253
2020/01/06 02:58:00.006,n,158,6.12,5.4,6.12,23.9,74.5,1016.32,0,0,0,0,0.030441
2020/01/06 02:59:00.001,n,185,3.24,2.52,3.96,23.9,74.8,1016.32,0,0,0,0,0.030441
2020/01/06 03:00:00.015,n,188,4.32,3.6,5.04,23.9,74.8,1016.32,0,0,0,0,0.033073
2020/01/06 03:01:00.000,n,150,5.76,5.04,5.76,23.9,74.8,1016.42,0,0,0,0,0.035667
2020/01/06 03:02:00.000,n,154,5.76,5.76,5.76,23.9,74.7,1016.42,0,0,0,0,0.031319
2020/01/06 03:03:00.000,n,167,6.12,5.4,6.48,23.9,74.7,1016.42,0,0,0,0,0.030441
2020/01/06 03:04:00.000,n,167,3.6,2.88,3.96,23.8,74.8,1016.42,0,0,0,0,0.030441
2020/01/06 03:05:00.003,n,153,5.04,4.68,5.4,23.8,74.9,1016.42,0,0,0,0,0.030441
2020/01/06 03:06:00.002,n,131,1.44,0.72,1.8,23.8,74.9,1016.42,0,0,0,0,0.027847
2020/01/06 03:07:00.000,n,164,3.6,2.16,4.32,23.8,75,1016.42,0,0,0,0,0.032196
2020/01/06 03:08:00.011,n,127,2.88,2.52,3.24,23.8,75,1016.52,0,0,0,0,0.029602
2020/01/06 03:09:00.008,n,152,3.24,2.52,3.6,23.7,75,1016.52,0,0,0,0,0.031319
2020/01/06 03:10:00.000,n,149,4.68,3.96,5.04,23.7,75.2,1016.52,0,0,0,0,0.029602
2020/01/06 03:11:00.001,n,160,3.96,3.96,4.32,23.7,75.2,1016.52,0,0,0,0,0.027847
2020/01/06 03:12:00.000,n,128,2.88,2.52,3.24,23.7,75.3,1016.52,0,0,0,0,0.034828
2020/01/06 03:13:00.000,n,122,2.52,1.8,2.88,23.7,75.3,1016.52,0,0,0,0,0.029602
2020/01/06 03:14:00.000,n,121,3.6,3.6,3.6,23.7,75.4,1016.52,0,0,0,0,0.024376
2020/01/06 03:15:00.006,n,143,4.32,3.96,4.68,23.7,75.5,1016.52,0,0,0,0,0.031319
2020/01/06 03:16:00.003,n,145,2.88,2.52,2.88,23.7,75.6,1016.52,0,0,0,0,0.029602
2020/01/06 03:17:00.000,n,144,5.76,5.4,6.12,23.6,75.6,1016.52,0,0,0,0,0.027847
2020/01/06 03:18:00.013,n,125,5.4,5.04,5.76,23.6,75.7,1016.52,0,0,0,0,0.028725
2020/01/06 03:19:00.000,n,118,5.76,5.4,5.76,23.6,75.7,1016.52,0,0,0,0,0.026093
2020/01/06 03:20:00.000,n,115,2.16,1.8,2.52,23.6,75.8,1016.52,0,0,0,0,0.028725
2020/01/06 03:21:00.004,n,93,3.96,3.6,4.68,23.6,75.9,1016.52,0,0,0,0,0.028725
2020/01/06 03:22:00.001,n,146,3.6,2.88,3.96,23.6,75.9,1016.52,0,0,0,0,0.02697
2020/01/06 03:23:00.000,n,111,2.52,1.44,3.6,23.6,76,1016.52,0,0,0,0,0.026093
2020/01/06 03:24:00.000,n,123,3.96,3.6,3.96,23.5,76.1,1016.52,0,0,0,0,0.028725
2020/01/06 03:25:00.008,n,133,7.2,6.84,7.56,23.5,76.2,1016.52,0,0,0,0,0.026093
2020/01/06 03:26:00.005,n,102,5.04,4.68,5.76,23.5,76.2,1016.52,0,0,0,0,0.02697
2020/01/06 03:27:00.002,n,128,3.6,2.88,4.32,23.5,76.2,1016.52,0,0,0,0,0.023499
2020/01/06 03:28:00.000,n,79,3.6,3.24,3.6,23.5,76.2,1016.52,0,0,0,0,0.026093
2020/01/06 03:29:00.000,n,91,2.52,2.52,2.52,23.5,76.3,1016.52,0,0,0,0,0.024376
2020/01/06 03:30:00.000,n,100,1.8,1.08,2.16,23.5,76.3,1016.52,0,0,0,0,0.022659
2020/01/06 03:31:00.006,n,103,3.96,3.6,4.32,23.5,76.4,1016.52,0,0,0,0,0.024376
2020/01/06 03:32:00.003,n,111,4.68,4.32,5.04,23.5,76.5,1016.52,0,0,0,0,0.025253
2020/01/06 03:33:00.000,n,102,3.6,3.24,3.96,23.5,76.5,1016.52,0,0,0,0,0.036545
2020/01/06 03:34:00.010,n,91,6.12,5.4,6.48,23.4,76.7,1016.52,0,0,0,0,0.037384
2020/01/06 03:35:00.008,n,111,3.24,2.52,3.6,23.4,76.8,1016.42,0,0,0,0,0.036545
2020/01/06 03:36:00.004,n,116,4.32,3.96,5.04,23.4,76.7,1016.42,0,0,0,0,0.033951
2020/01/06 03:37:00.000,n,90,3.96,3.6,4.68,23.4,76.9,1016.42,0,0,0,0,0.036545
2020/01/06 03:38:00.000,n,70,5.04,3.96,6.84,23.4,76.9,1016.52,0,0,0,0,0.035667
2020/01/06 03:39:00.000,n,102,4.32,3.96,5.04,23.4,77.1,1016.52,0,0,0,0,0.03479
2020/01/06 03:40:00.000,n,118,5.76,5.04,6.84,23.4,77,1016.52,0,0,0,0,0.033035
2020/01/06 03:41:00.008,n,156,6.12,5.76,6.84,23.4,77.1,1016.52,0,0,0,0,0.033951
2020/01/06 03:42:00.007,n,136,5.04,2.52,6.48,23.4,77.1,1016.52,0,0,0,0,0.033951
2020/01/06 03:43:00.004,n,213,1.44,0.72,2.52,23.4,77.1,1016.52,0,0,0,0,0.038261
2020/01/06 03:44:00.000,n,148,3.24,2.52,4.32,23.4,77.1,1016.52,0,0,0,0,0.043488
2020/01/06 03:45:00.015,n,151,3.6,2.88,3.96,23.3,77.2,1016.52,0,0,0,0,0.037422
2020/01/06 03:46:00.000,n,147,3.6,0.72,7.2,23.3,77.2,1016.62,0,0,0,0,0.039139
2020/01/06 03:47:00.000,n,101,3.6,3.24,4.68,23.3,77.2,1016.52,0,0,0,0,0.040016
2020/01/06 03:48:00.000,n,104,3.24,2.88,3.6,23.3,77.2,1016.52,0,0,0,0,0.038261
2020/01/06 03:49:00.004,n,122,6.84,6.48,7.56,23.3,77.3,1016.52,0,0,0,0,0.036545
2020/01/06 03:50:00.001,n,145,6.12,5.76,7.56,23.3,77.3,1016.52,0,0,0,0,0.036545
2020/01/06 03:51:00.000,n,137,6.84,5.76,7.2,23.3,77.2,1016.62,0,0,0,0,0.035667
2020/01/06 03:52:00.011,n,122,3.96,3.24,4.32,23.3,77.2,1016.62,0,0,0,0,0.038261
2020/01/06 03:53:00.008,n,169,4.68,4.32,5.4,23.3,77.3,1016.72,0,0,0,0,0.037422
2020/01/06 03:54:00.005,n,103,3.24,1.08,4.68,23.3,77.4,1016.72,0,0,0,0,0.033035
2020/01/06 03:55:00.000,n,138,5.04,5.04,5.4,23.3,77.5,1016.72,0,0,0,0,0.030441
2020/01/06 03:56:00.000,n,158,2.52,0.72,2.88,23.3,77.5,1016.82,0,0,0,0,0.032196
2020/01/06 03:57:00.000,n,114,4.32,3.96,4.68,23.3,77.5,1016.82,0,0,0,0,0.033035
2020/01/06 03:58:00.000,n,140,3.6,2.88,3.96,23.2,77.6,1016.82,0,0,0,0,0.030441
2020/01/06 03:59:00.007,n,128,4.68,3.96,4.68,23.2,77.6,1016.92,0,0,0,0,0.031319
2020/01/06 04:00:00.004,n,136,3.24,2.88,3.6,23.2,77.6,1016.92,0,0,0,0,0.033035
2020/01/06 04:01:00.001,n,104,0.72,0.72,1.08,23.2,77.6,1016.92,0,0,0,0,0.031319
2020/01/06 04:02:00.000,n,219,2.16,1.8,2.52,23.2,77.7,1016.92,0,0,0,0,0.031319
2020/01/06 04:03:00.013,n,238,2.88,2.52,2.88,23.2,77.8,1017.02,0,0,0,0,0.02697
2020/01/06 04:04:00.000,n,233,2.16,1.8,2.52,23.2,77.8,1017.02,0,0,0,0,0.028687
2020/01/06 04:05:00.000,n,212,2.52,2.16,3.24,23.2,77.8,1017.02,0,0,0,0,0.028687
2020/01/06 04:06:00.000,n,228,3.96,3.6,4.32,23.2,77.8,1017.02,0,0,0,0,0.028687
2020/01/06 04:07:00.002,n,247,3.96,3.6,3.96,23.2,77.8,1017.02,0,0,0,0,0.029602
2020/01/06 04:08:00.000,n,250,4.32,4.32,4.68,23.2,77.8,1017.12,0,0,0,0,0.02346
2020/01/06 04:09:00.000,n,243,3.6,2.52,3.96,23.2,78.5,1017.12,0,0,0,0,0.031319
2020/01/06 04:10:00.010,n,267,2.88,2.52,3.24,23.2,78.2,1017.22,0,0,0,0,0.030441
2020/01/06 04:11:00.008,n,243,3.24,1.8,3.24,23.2,78,1017.22,0,0,0,0,0.027809
2020/01/06 04:12:00.005,n,238,2.16,2.16,2.52,23.2,78,1017.22,0,0,0,0,0.032196
2020/01/06 04:13:00.000,n,206,2.88,2.52,3.24,23.2,78,1017.22,0,0,0,0,0.026093
2020/01/06 04:14:00.000,n,193,1.8,1.44,2.16,23.2,78,1017.32,0,0,0,0,0.028687
2020/01/06 04:15:00.000,n,184,3.24,2.88,3.96,23.2,78.1,1017.32,0,0,0,0,0.031319
2020/01/06 04:16:00.000,n,199,4.68,3.96,5.04,23.2,78,1017.32,0,0,0,0,0.02697
2020/01/06 04:17:00.007,n,207,5.4,4.68,6.12,23.2,78,1017.32,0,0,0,0,0.026093
2020/01/06 04:18:00.004,n,177,3.24,2.16,4.32,23.2,77.9,1017.32,0,0,0,0,0.027809
2020/01/06 04:19:00.001,n,191,4.32,3.6,4.68,23.2,78,1017.32,0,0,0,0,0.029602
2020/01/06 04:20:00.000,n,216,2.16,2.16,2.88,23.2,77.9,1017.32,0,0,0,0,0.032196
2020/01/06 04:21:00.011,n,198,3.96,3.6,4.32,23.2,77.9,1017.32,0,0,0,0,0.028687
2020/01/06 04:22:00.000,n,177,5.04,4.68,5.76,23.2,77.7,1017.42,0,0,0,0,0.040894
2020/01/06 04:23:00.001,n,187,6.84,5.76,7.92,23.2,77.5,1017.42,0,0,0,0,0.045242
2020/01/06 04:24:00.000,n,176,5.4,4.68,5.76,23.2,77.6,1017.42,0,0,0,0,0.043526
2020/01/06 04:25:00.000,n,208,1.8,1.08,2.52,23.2,77.6,1017.42,0,0,0,0,0.045242
2020/01/06 04:26:00.000,n,212,1.08,0.36,3.24,23.3,77.5,1017.52,0,0,0,0,0.040894
2020/01/06 04:27:00.006,n,169,3.6,2.16,4.32,23.3,77.4,1017.52,0,0,0,0,0.044365
2020/01/06 04:28:00.003,n,199,7.2,6.12,7.56,23.3,77.3,1017.52,0,0,0,0,0.041771
2020/01/06 04:29:00.000,n,182,4.32,3.24,5.4,23.3,77.4,1017.52,0,0,0,0,0.047836
2020/01/06 04:30:00.015,n,175,6.84,5.76,7.2,23.3,77.3,1017.52,0,0,0,0,0.047836
2020/01/06 04:31:00.000,n,192,6.48,5.4,7.56,23.3,77.3,1017.52,0,0,0,0,0.050468
2020/01/06 04:32:00.000,n,102,2.88,2.88,3.6,23.3,77.3,1017.52,0,0,0,0,0.047836
2020/01/06 04:33:00.000,n,175,5.76,5.04,6.84,23.3,77.3,1017.52,0,0,0,0,0.05394
2020/01/06 04:34:00.004,n,136,2.16,1.44,2.88,23.3,77.3,1017.52,0,0,0,0,0.060043
2020/01/06 04:35:00.003,n,185,5.76,5.04,6.84,23.3,77.2,1017.52,0,0,0,0,0.068741
2020/01/06 04:36:00.000,n,148,2.88,2.52,3.24,23.3,77.1,1017.52,0,0,0,0,0.073929
2020/01/06 04:37:00.011,n,196,5.04,4.32,5.76,23.3,77.1,1017.52,0,0,0,0,0.086098
2020/01/06 04:38:00.010,n,201,5.4,4.68,5.76,23.3,77.1,1017.52,0,0,0,0,0.105286
2020/01/06 04:39:00.007,n,153,1.8,1.08,2.88,23.3,77.2,1017.52,0,0,0,0,0.122643
2020/01/06 04:40:00.000,n,166,7.92,7.56,8.64,23.3,77,1017.52,0,0,0,0,0.153084
2020/01/06 04:41:00.000,n,185,3.96,3.6,4.32,23.3,77,1017.52,0,0,0,0,0.182648
2020/01/06 04:42:00.000,n,190,8.28,7.56,9,23.3,76.8,1017.52,0,0,0,0,0.220032
2020/01/06 04:43:00.000,n,167,9.72,8.28,10.8,23.3,76.8,1017.52,0,0,0,0,0.272179
2020/01/06 04:44:00.007,n,198,5.4,4.68,6.12,23.3,76.7,1017.52,0,0,0,0,0.338173
2020/01/06 04:45:00.005,n,190,8.28,6.12,9.72,23.3,76.6,1017.62,0,0,0,0,0.410233
2020/01/06 04:46:00.002,n,188,4.32,3.96,5.04,23.3,76.7,1017.62,0,0,0,0,0.496178
2020/01/06 04:47:00.001,n,163,4.32,2.88,5.4,23.3,76.7,1017.62,0,0,0,0,0.596619
2020/01/06 04:48:00.011,n,183,6.84,6.48,7.56,23.3,76.5,1017.62,0,0,0,0,0.712395
2020/01/06 04:49:00.000,n,196,5.04,3.24,5.76,23.3,76.5,1017.62,0,0,0,0,0.85331
2020/01/06 04:50:00.000,n,211,6.48,4.32,9,23.3,76.3,1017.72,0,0,0,0,1.012383
2020/01/06 04:51:00.004,n,206,4.32,3.24,4.68,23.3,76.2,1017.72,0,0,0,0,1.199036
2020/01/06 04:52:00.003,n,173,3.24,1.8,4.32,23.3,76.2,1017.72,0,0,0,0,1.427116
2020/01/06 04:53:00.000,n,228,2.52,2.16,2.88,23.3,76.1,1017.82,0,0,0,0,1.686897
2020/01/06 04:54:00.000,n,247,4.32,3.6,5.4,23.3,76.1,1017.82,0,0,0,0,1.968994
2020/01/06 04:55:00.009,n,164,7.92,6.48,10.440002,23.3,75.8,1017.82,0,0,0,0,2.242928