"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/26 00:00:00.002,n,155,1.44,0.72,2.16,16,88,1017.42,0.01,0.4,0,0,0.028725
2020/07/26 00:01:00.000,n,193,2.52,2.16,3.24,16,88,1017.32,0.01,0.3,0,0,0.035706
2020/07/26 00:02:00.000,n,255,1.8,0.72,2.16,15.9,87.9,1017.32,0.01,0,0,0,0.027847
2020/07/26 00:03:00.005,n,48,1.08,0.36,1.8,15.9,87.9,1017.32,0.01,0,0,0,0.031357
2020/07/26 00:04:00.000,n,307,0.72,0.36,0.72,16,88,1017.32,0.01,0,0,0,0.032196
2020/07/26 00:05:00.000,n,215,3.96,3.96,4.32,16,87.9,1017.32,0.01,0,0,0,0.034828
2020/07/26 00:06:00.004,n,95,0.72,0.36,0.72,16,87.9,1017.32,0.01,0,0,0,0.030479
2020/07/26 00:07:00.008,n,297,0.36,0.36,1.08,16,87.9,1017.32,0.01,0,0,0,0.033073
2020/07/26 00:08:00.014,n,280,5.76,5.4,6.48,15.9,87.9,1017.42,0.01,0,0,0,0.030479
2020/07/26 00:09:00.002,n,225,2.52,2.16,2.88,16,87.9,1017.42,0.01,0,0,0,0.032196
2020/07/26 00:10:00.000,n,252,1.8,1.44,2.16,15.9,87.8,1017.42,0.01,0,0,0,0.030479
2020/07/26 00:11:00.000,n,233,1.8,1.44,2.16,15.9,87.8,1017.42,0.01,0,0,0,0.029602
2020/07/26 00:12:00.003,n,245,2.52,1.8,2.88,15.9,87.9,1017.42,0.01,0,0,0,0.032196
2020/07/26 00:13:00.000,n,243,2.88,2.88,3.24,15.9,87.8,1017.32,0.01,0,0,0,0.032196
2020/07/26 00:14:00.000,n,253,2.52,2.16,3.24,15.9,87.8,1017.32,0.01,0,0,0,0.032196
2020/07/26 00:15:00.003,n,266,1.8,1.08,2.16,15.9,87.8,1017.32,0.01,0,0,0,0.033073
2020/07/26 00:16:00.009,n,259,2.88,2.52,3.24,15.9,87.8,1017.22,0.01,0,0,0,0.030479
2020/07/26 00:17:00.015,n,150,1.44,1.08,2.16,15.9,87.9,1017.22,0.01,0,0,0,0.033073
2020/07/26 00:18:00.005,n,322,2.52,1.44,3.24,15.9,88,1017.22,0.01,0,0,0,0.030479
2020/07/26 00:19:00.000,n,234,1.44,1.08,2.16,15.9,88,1017.22,0.01,0,0,0,0.031357
2020/07/26 00:20:00.000,n,23,2.16,1.8,2.16,15.9,88,1017.22,0.01,0,0,0,0.031357
2020/07/26 00:21:00.000,n,162,4.68,3.24,6.12,15.9,88,1017.22,0.01,0,0,0,0.030479
2020/07/26 00:22:00.002,n,244,0.72,0.36,1.08,15.9,87.9,1017.22,0.01,0,0,0,0.031357
2020/07/26 00:23:00.007,n,220,1.08,1.08,1.44,15.9,87.8,1017.22,0.01,0,0,0,0.028725
2020/07/26 00:24:00.000,n,42,3.24,2.52,3.6,15.9,87.8,1017.12,0.01,0,0,0,0.033989
2020/07/26 00:25:00.001,n,193,1.08,0.72,1.44,15.9,88,1017.12,0.01,0,0,0,0.029602
2020/07/26 00:26:00.007,n,254,1.8,1.44,1.8,15.9,88,1017.12,0.01,0,0,0,0.027847
2020/07/26 00:27:00.013,n,261,3.6,3.24,5.04,15.9,88,1017.02,0.01,0,0,0,0.033989
2020/07/26 00:28:00.001,n,224,4.32,3.24,5.04,15.9,87.9,1017.02,0.01,0,0,0,0.030479
2020/07/26 00:29:00.000,n,259,2.16,1.08,2.88,15.9,87.9,1017.02,0.01,0,0,0,0.027008
2020/07/26 00:30:00.000,n,237,1.08,1.08,1.44,15.9,87.9,1017.02,0.01,0,0,0,0.032196
2020/07/26 00:31:00.001,n,297,0.36,0,0.72,15.9,87.9,1017.02,0.01,0,0,0,0.028725
2020/07/26 00:32:00.007,n,315,0.72,0.36,2.52,15.9,87.9,1017.02,0.01,0,0,0,0.032196
2020/07/26 00:33:00.000,n,67,0,0,0.36,15.9,87.9,1017.02,0.03,1,0,0,0.030479
2020/07/26 00:34:00.010,n,68,2.52,1.8,2.88,15.9,88,1017.02,0.04,0.4,0,0,0.030479
2020/07/26 00:35:00.007,n,105,3.96,3.6,4.32,15.9,88,1017.02,0.09,2.8,0,0,0.033073
2020/07/26 00:36:00.004,n,131,1.08,0.72,1.8,15.9,87.9,1017.02,0.09,0.4,0,0,0.033989
2020/07/26 00:37:00.000,n,253,4.68,3.6,6.12,15.9,87.9,1017.02,0.13,2,0,0,0.032196
2020/07/26 00:38:00.000,n,249,8.28,7.92,8.64,15.9,87.9,1017.02,0.13,0.4,0,0,0.028725
2020/07/26 00:39:00.000,n,317,4.68,3.6,5.4,15.9,88,1017.02,0.13,0,0,0,0.028725
2020/07/26 00:40:00.000,n,251,7.56,7.2,8.28,15.9,87.8,1017.02,0.13,0,0,0,0.030479
2020/07/26 00:41:00.008,n,215,2.52,2.16,2.88,15.9,87.8,1017.02,0.13,0,0,0,0.030479
2020/07/26 00:42:00.005,n,228,2.88,2.52,3.24,15.9,87.8,1017.02,0.13,0,0,0,0.031357
2020/07/26 00:43:00.002,n,235,3.96,3.6,5.04,15.8,87.8,1017.02,0.13,0,0,0,0.029602
2020/07/26 00:44:00.000,n,264,4.68,4.32,5.4,15.8,87.8,1017.02,0.13,0,0,0,0.029602
2020/07/26 00:45:00.013,n,280,3.6,3.24,4.32,15.8,87.7,1017.02,0.13,0,0,0,0.027008
2020/07/26 00:46:00.000,n,267,1.8,0.72,2.52,15.8,87.7,1017.02,0.13,0,0,0,0.030479
2020/07/26 00:47:00.000,n,244,5.4,4.68,5.76,15.8,87.8,1016.92,0.13,0,0,0,0.029602
2020/07/26 00:48:00.005,n,249,2.52,2.16,2.88,15.8,87.8,1016.92,0.13,0,0,0,0.030479
2020/07/26 00:49:00.002,n,255,3.6,2.88,3.96,15.8,87.8,1016.92,0.13,0,0,0,0.029602
2020/07/26 00:50:00.000,n,278,1.44,1.08,1.44,15.8,87.9,1016.92,0.13,0,0,0,0.026131
2020/07/26 00:51:00.000,n,252,3.6,2.88,3.96,15.8,88,1016.92,0.13,0,0,0,0.032196
2020/07/26 00:52:00.009,n,248,4.32,3.6,4.68,15.8,87.9,1016.82,0.13,0,0,0,0.032196
2020/07/26 00:53:00.006,n,269,8.64,7.92,8.64,15.8,87.8,1016.82,0.13,0,0,0,0.027008
2020/07/26 00:54:00.003,n,258,2.52,1.8,3.6,15.8,87.8,1016.82,0.13,0,0,0,0.029602
2020/07/26 00:55:00.000,n,158,0.72,0.36,1.08,15.8,87.8,1016.82,0.13,0,0,0,0.030479
2020/07/26 00:56:00.000,n,51,1.8,1.44,2.52,15.8,88,1016.82,0.13,0,0,0,0.029602
2020/07/26 00:57:00.000,n,277,6.12,5.4,6.48,15.8,88.1,1016.82,0.13,0,0,0,0.027847
2020/07/26 00:58:00.000,n,257,5.4,4.68,6.12,15.8,88,1016.82,0.13,0,0,0,0.027008
2020/07/26 00:59:00.007,n,284,2.88,2.52,4.32,15.8,87.9,1016.82,0.13,0,0,0,0.031357
2020/07/26 01:00:00.004,n,281,2.88,1.08,4.32,15.9,88.1,1016.82,0.13,0,0,0,0.024376
2020/07/26 01:01:00.001,n,234,2.88,1.44,3.6,15.9,88,1016.82,0.13,0,0,0,0.030479
2020/07/26 01:02:00.015,n,265,3.96,3.24,4.32,15.8,88,1016.82,0.13,0,0,0,0.030479
2020/07/26 01:03:00.011,n,259,4.32,3.96,5.04,15.8,87.9,1016.82,0.13,0,0,0,0.027847
2020/07/26 01:04:00.000,n,248,4.32,2.52,5.76,15.8,87.8,1016.72,0.14,0.1,0,0,0.028725
2020/07/26 01:05:00.000,n,265,3.24,2.52,3.6,15.8,87.9,1016.72,0.14,0,0,0,0.025253
2020/07/26 01:06:00.004,n,241,0.72,0.72,0.72,15.8,87.9,1016.72,0.14,0,0,0,0.023499
2020/07/26 01:07:00.000,n,286,3.6,2.88,4.68,15.8,87.9,1016.72,0.14,0,0,0,0.023499
2020/07/26 01:08:00.000,n,264,3.24,2.88,3.6,15.8,87.9,1016.72,0.14,0,0,0,0.025253
2020/07/26 01:09:00.000,n,189,0.72,0,1.44,15.8,87.8,1016.72,0.14,0,0,0,0.028725
2020/07/26 01:10:00.011,n,218,1.08,0.72,2.16,15.8,87.9,1016.72,0.14,0,0,0,0.026131
2020/07/26 01:11:00.008,n,178,2.52,2.16,2.88,15.8,88,1016.72,0.14,0,0,0,0.027008
2020/07/26 01:12:00.005,n,259,5.76,5.04,6.12,15.9,88,1016.72,0.14,0,0,0,0.029602
2020/07/26 01:13:00.001,n,270,3.24,2.52,4.32,15.9,88,1016.62,0.14,0,0,0,0.026131
2020/07/26 01:14:00.000,n,267,2.88,2.52,3.24,15.9,88,1016.62,0.14,0.4,0,0,0.027847
2020/07/26 01:15:00.000,n,206,2.16,1.44,2.52,15.9,88,1016.62,0.14,0,0,0,0.025253
2020/07/26 01:16:00.000,n,317,1.44,0.72,2.16,15.9,88.1,1016.52,0.14,0,0,0,0.024376
2020/07/26 01:17:00.000,n,152,5.04,4.68,5.04,15.9,88.1,1016.52,0.15,0.1,0,0,0.027008
2020/07/26 01:18:00.008,n,271,3.6,2.16,4.68,15.9,87.9,1016.52,0.15,0,0,0,0.027847
2020/07/26 01:19:00.005,n,344,0.36,0.36,0.72,15.9,88,1016.52,0.15,0,0,0,0.029602
2020/07/26 01:20:00.002,n,145,0.72,0.36,1.44,15.9,88,1016.52,0.15,0,0,0,0.026131
2020/07/26 01:21:00.000,n,231,2.52,1.44,3.96,15.9,88,1016.52,0.17,1.4,0,0,0.030479
2020/07/26 01:22:00.000,n,193,2.16,1.8,2.52,15.9,87.9,1016.52,0.17,0.1,0,0,0.027847
2020/07/26 01:23:00.000,n,166,9.72,8.64,10.440002,15.9,87.9,1016.42,0.18,0.1,0,0,0.025253
2020/07/26 01:24:00.000,n,156,3.96,3.24,5.04,15.8,87.8,1016.42,0.21,0,0,0,0.029602
2020/07/26 01:25:00.000,n,217,3.6,3.24,3.6,15.8,87.8,1016.32,0.27,4.7,0,0,0.027847
2020/07/26 01:26:00.006,n,241,1.44,1.08,1.8,15.8,87.8,1016.32,0.27,0.6,0,0,0.026131
2020/07/26 01:27:00.004,n,276,1.44,0.72,2.16,15.8,87.9,1016.32,0.27,0.1,0,0,0.026131
2020/07/26 01:28:00.001,n,260,3.96,2.88,5.04,15.8,87.9,1016.32,0.27,0,0,0,0.026131
2020/07/26 01:29:00.000,n,244,4.32,3.96,4.68,15.8,87.9,1016.32,0.27,0,0,0,0.027008
2020/07/26 01:30:00.013,n,179,1.44,0.72,1.8,15.8,88,1016.32,0.27,0,0,0,0.024376
2020/07/26 01:31:00.000,n,307,1.08,0.72,1.8,15.8,88,1016.22,0.27,0,0,0,0.027008
2020/07/26 01:32:00.000,n,164,1.44,1.08,1.8,15.8,88,1016.22,0.27,0,0,0,0.027847
2020/07/26 01:33:00.005,n,135,1.44,0.72,2.16,15.8,88,1016.22,0.28,0.3,0,0,0.027847
2020/07/26 01:34:00.002,n,182,5.04,3.96,5.76,15.9,88.1,1016.22,0.28,0,0,0,0.025253
2020/07/26 01:35:00.000,n,263,3.6,2.52,4.32,15.9,88,1016.22,0.28,0,0,0,0.024376
2020/07/26 01:36:00.000,n,327,3.24,0.72,4.32,15.9,88,1016.12,0.28,0,0,0,0.027008
2020/07/26 01:37:00.011,n,99,0.36,0,0.72,15.9,88,1016.12,0.28,0,0,0,0.026131
2020/07/26 01:38:00.008,n,91,1.08,0.36,2.16,15.9,88.1,1016.12,0.28,0,0,0,0.024376
2020/07/26 01:39:00.005,n,252,2.16,1.8,2.88,15.9,88.1,1016.12,0.28,0,0,0,0.020905
2020/07/26 01:40:00.000,n,62,1.44,1.08,2.16,15.9,88.1,1016.12,0.28,0,0,0,0.027008
2020/07/26 01:41:00.000,n,294,1.44,0.72,2.16,15.9,88.1,1016.12,0.28,0,0,0,0.026131
2020/07/26 01:42:00.000,n,267,4.68,4.32,5.04,15.9,88,1016.12,0.28,0,0,0,0.027847
2020/07/26 01:43:00.000,n,277,3.96,2.88,5.04,15.9,87.9,1016.02,0.28,0,0,0,0.028725
2020/07/26 01:44:00.007,n,116,0.72,0,1.08,15.9,88,1016.02,0.28,0,0,0,0.023499
2020/07/26 01:45:00.003,n,256,7.2,5.76,7.92,15.9,87.9,1016.02,0.28,0,0,0,0.026131
2020/07/26 01:46:00.001,n,94,1.44,1.08,2.88,15.9,87.8,1016.12,0.28,0,0,0,0.026131
2020/07/26 01:47:00.015,n,273,3.6,2.88,3.96,15.9,87.9,1016.12,0.28,0,0,0,0.027847
2020/07/26 01:48:00.011,n,265,3.96,2.88,4.68,15.9,87.9,1016.12,0.28,0,0,0,0.027008
2020/07/26 01:49:00.000,n,230,3.96,3.6,4.32,15.9,87.9,1016.02,0.28,0,0,0,0.028725
2020/07/26 01:50:00.000,n,202,2.52,0.72,4.32,15.8,87.9,1016.02,0.28,0,0,0,0.022621
2020/07/26 01:51:00.003,n,258,3.24,2.16,3.96,15.8,87.9,1016.02,0.28,0,0,0,0.026131
2020/07/26 01:52:00.000,n,267,2.88,2.16,3.6,15.8,88,1016.02,0.28,0,0,0,0.025253
2020/07/26 01:53:00.000,n,214,4.68,4.32,4.68,15.9,88,1015.92,0.28,0,0,0,0.026131
2020/07/26 01:54:00.011,n,230,3.6,2.88,4.68,15.8,87.9,1015.92,0.28,0,0,0,0.025253
2020/07/26 01:55:00.008,n,167,4.68,1.08,10.8,15.8,87.9,1015.92,0.28,0,0,0,0.027847
2020/07/26 01:56:00.005,n,268,1.44,1.08,1.8,15.9,88,1015.92,0.28,0,0,0,0.027008
2020/07/26 01:57:00.002,n,209,2.52,1.44,3.24,15.9,88,1015.92,0.28,0,0,0,0.027847
2020/07/26 01:58:00.000,n,282,6.84,5.76,7.92,15.9,88,1015.92,0.28,0,0,0,0.029602
2020/07/26 01:59:00.000,n,185,1.44,1.08,1.44,15.9,88,1015.82,0.28,0,0,0,0.023499
2020/07/26 02:00:00.000,n,123,1.44,0.72,1.8,15.9,88,1015.82,0.28,0,0,0,0.031357
2020/07/26 02:01:00.000,n,239,2.16,1.8,2.88,15.9,88.1,1015.82,0.28,0,0,0,0.025253
2020/07/26 02:02:00.007,n,225,3.6,3.24,4.32,15.9,88.1,1015.72,0.28,0,0,0,0.027847
2020/07/26 02:03:00.004,n,248,2.16,0.72,2.88,15.9,88.1,1015.72,0.28,0,0,0,0.025253
2020/07/26 02:04:00.001,n,23,1.44,0.36,3.24,15.9,88.1,1015.72,0.28,0,0,0,0.029602
2020/07/26 02:05:00.015,n,307,3.24,1.8,4.68,15.9,88.1,1015.72,0.28,0,0,0,0.027847
2020/07/26 02:06:00.011,n,117,2.16,1.08,2.88,15.9,88.2,1015.62,0.28,0,0,0,0.028725
2020/07/26 02:07:00.000,n,123,2.88,1.44,4.32,16,88.1,1015.62,0.28,0,0,0,0.025253
2020/07/26 02:08:00.000,n,183,2.88,0.72,4.32,16,88.1,1015.62,0.28,0,0,0,0.025253
2020/07/26 02:09:00.004,n,182,0.36,0.36,0.72,16,88.1,1015.62,0.28,0,0,0,0.029602
2020/07/26 02:10:00.000,n,176,0.36,0,0.72,16,88.1,1015.62,0.28,0,0,0,0.025253
2020/07/26 02:11:00.000,n,295,1.08,0.72,1.44,16,88.1,1015.62,0.28,0,0,0,0.027847
2020/07/26 02:12:00.000,n,261,3.24,2.88,4.32,16,88.1,1015.62,0.28,0,0,0,0.026131
2020/07/26 02:13:00.010,n,284,1.8,1.08,2.88,16,88,1015.62,0.28,0,0,0,0.025253
2020/07/26 02:14:00.006,n,203,4.32,3.96,5.04,16,87.9,1015.62,0.28,0,0,0,0.026131
2020/07/26 02:15:00.003,n,280,1.08,0.36,2.16,15.9,87.9,1015.52,0.28,0,0,0,0.026131
2020/07/26 02:16:00.000,n,174,4.32,3.24,5.04,15.9,87.9,1015.52,0.28,0,0,0,0.028725
2020/07/26 02:17:00.000,n,250,3.24,1.8,3.96,15.9,87.9,1015.52,0.28,0,0,0,0.029602
2020/07/26 02:18:00.000,n,100,1.44,0.36,1.8,15.9,88,1015.52,0.28,0,0,0,0.027008
2020/07/26 02:19:00.000,n,187,1.08,0.72,1.8,15.9,88,1015.52,0.28,0,0,0,0.028725
2020/07/26 02:20:00.007,n,260,5.04,4.32,5.76,15.9,88,1015.52,0.28,0,0,0,0.028725
2020/07/26 02:21:00.004,n,196,4.32,3.96,4.68,15.9,88,1015.52,0.28,0,0,0,0.031357
2020/07/26 02:22:00.001,n,260,1.08,0.72,1.44,15.9,88,1015.42,0.28,0,0,0,0.033073
2020/07/26 02:23:00.014,n,173,3.6,1.44,5.04,15.9,88,1015.42,0.28,0,0,0,0.029602
2020/07/26 02:24:00.011,n,247,0.72,0,1.8,15.9,88,1015.42,0.28,0,0,0,0.027008
2020/07/26 02:25:00.000,n,50,1.08,0.36,1.8,15.9,88.1,1015.42,0.28,0,0,0,0.028725
2020/07/26 02:26:00.000,n,162,2.16,0.72,3.96,16,88.1,1015.42,0.28,0,0,0,0.029602
2020/07/26 02:27:00.003,n,245,1.44,1.08,2.16,15.9,88,1015.32,0.28,0,0,0,0.026131
2020/07/26 02:28:00.000,n,180,1.8,1.08,2.16,15.9,88.1,1015.32,0.28,0,0,0,0.025253
2020/07/26 02:29:00.000,n,216,1.08,0.72,1.44,16,88.1,1015.32,0.28,0,0,0,0.029602
2020/07/26 02:30:00.011,n,160,0.72,0.36,1.08,15.9,88,1015.32,0.28,0,0,0,0.032196
2020/07/26 02:31:00.007,n,171,2.88,2.16,3.6,16,88,1015.32,0.28,0,0,0,0.031357
2020/07/26 02:32:00.004,n,264,2.16,0.72,3.96,16,88.2,1015.32,0.28,0,0,0,0.027847
2020/07/26 02:33:00.001,n,266,1.44,1.08,1.8,16,88.2,1015.32,0.28,0,0,0,0.028725
2020/07/26 02:34:00.000,n,171,3.96,2.88,5.4,16,88.1,1015.32,0.28,0,0,0,0.029602
2020/07/26 02:35:00.000,n,191,1.44,0.36,3.96,16,87.9,1015.32,0.28,0,0,0,0.032196
2020/07/26 02:36:00.000,n,283,3.96,2.88,5.04,15.9,87.9,1015.22,0.28,0,0,0,0.029602
2020/07/26 02:37:00.007,n,97,2.52,1.08,3.96,15.9,88,1015.22,0.28,0,0,0,0.028725
2020/07/26 02:38:00.004,n,215,3.96,3.6,4.32,15.9,88,1015.22,0.28,0,0,0,0.030479
2020/07/26 02:39:00.000,n,266,2.88,2.16,3.6,15.9,88,1015.22,0.28,0,0,0,0.033073
2020/07/26 02:40:00.000,n,299,2.52,1.8,3.96,15.9,88,1015.22,0.28,0,0,0,0.031357
2020/07/26 02:41:00.011,n,262,2.88,2.52,3.6,15.9,88.1,1015.22,0.28,0,0,0,0.033073
2020/07/26 02:42:00.008,n,227,3.6,2.16,5.4,15.9,88,1015.12,0.28,0,0,0,0.030479
2020/07/26 02:43:00.000,n,258,6.84,5.76,7.92,15.9,87.9,1015.12,0.28,0,0,0,0.029602
2020/07/26 02:44:00.003,n,262,3.6,3.24,3.6,15.9,87.9,1015.12,0.29,0.5,0,0,0.027847
2020/07/26 02:45:00.000,n,256,2.52,1.8,3.24,15.9,88,1015.12,0.29,0.3,0,0,0.033073
2020/07/26 02:46:00.000,n,244,5.04,4.32,5.76,15.9,88,1015.12,0.3,0.4,0,0,0.028725
2020/07/26 02:47:00.000,n,264,4.68,3.24,6.12,15.9,88,1015.02,0.3,0,0,0,0.033989
2020/07/26 02:48:00.011,n,273,6.12,5.4,6.48,15.9,87.9,1015.02,0.31,0.5,0,0,0.033073
2020/07/26 02:49:00.008,n,277,3.96,1.44,5.76,15.9,87.9,1015.02,0.31,0,0,0,0.034828
2020/07/26 02:50:00.005,n,310,3.24,2.16,4.32,15.9,88.1,1015.02,0.31,0,0,0,0.031357
2020/07/26 02:51:00.003,n,250,2.88,2.52,3.24,15.9,88.1,1015.02,0.31,0,0,0,0.032196
2020/07/26 02:52:00.000,n,207,0.36,0,0.72,16,88.1,1014.92,0.31,0,0,0,0.033989
2020/07/26 02:53:00.000,n,261,1.8,0.36,2.88,16,88.1,1014.92,0.31,0,0,0,0.031357
2020/07/26 02:54:00.000,n,124,2.16,1.44,2.52,15.9,88,1014.92,0.31,0,0,0,0.029602
2020/07/26 02:55:00.000,n,104,2.16,1.08,3.96,15.9,88,1014.92,0.31,0,0,0,0.027847
2020/07/26 02:56:00.006,n,258,2.52,1.8,2.88,15.9,88,1014.92,0.31,0,0,0,0.033073
2020/07/26 02:57:00.003,n,160,6.84,6.48,7.92,16,88.1,1014.92,0.31,0,0,0,0.030479
2020/07/26 02:58:00.000,n,165,3.6,2.88,4.32,15.9,88,1014.92,0.31,0,0,0,0.030479
2020/07/26 02:59:00.014,n,158,3.24,2.52,4.68,15.9,88,1014.82,0.31,0,0,0,0.031357
2020/07/26 03:00:00.010,n,246,2.88,2.16,3.6,15.9,88,1014.92,0.31,0,0,0,0.030479
2020/07/26 03:01:00.000,n,240,3.96,3.6,4.32,15.9,88.1,1014.92,0.31,0,0,0,0.031357
2020/07/26 03:02:00.000,n,41,1.8,1.44,2.16,16,88.1,1014.82,0.31,0,0,0,0.033989
2020/07/26 03:03:00.004,n,281,3.6,3.24,3.96,16,88.2,1014.82,0.31,0,0,0,0.033073
2020/07/26 03:04:00.000,n,249,2.52,1.8,3.24,16,88.2,1014.82,0.31,0,0,0,0.031357
2020/07/26 03:05:00.000,n,273,3.24,2.52,3.6,16,88.1,1014.82,0.31,0,0,0,0.033989
2020/07/26 03:06:00.011,n,252,0.72,0.36,1.8,16,88,1014.82,0.31,0,0,0,0.029602
2020/07/26 03:07:00.009,n,141,2.16,1.44,2.52,15.9,88,1014.82,0.31,0,0,0,0.033989
2020/07/26 03:08:00.006,n,234,1.8,1.8,2.52,15.9,88,1014.82,0.31,0,0,0,0.032196
2020/07/26 03:09:00.004,n,257,1.8,1.44,2.16,15.9,88,1014.82,0.31,0,0,0,0.030479
2020/07/26 03:10:00.001,n,143,1.8,0.36,3.24,15.9,88,1014.72,0.31,0,0,0,0.027847
2020/07/26 03:11:00.000,n,210,1.8,1.44,2.16,15.9,88.1,1014.72,0.31,0,0,0,0.032196
2020/07/26 03:12:00.000,n,223,2.16,2.16,2.52,15.9,88.1,1014.62,0.31,0,0,0,0.030479
2020/07/26 03:13:00.000,n,188,0.36,0.36,1.08,16,88.2,1014.62,0.31,0,0,0,0.024376
2020/07/26 03:14:00.008,n,248,0.72,0.36,1.08,16,88.2,1014.62,0.31,0,0,0,0.033989
2020/07/26 03:15:00.005,n,171,2.16,1.8,2.52,16,88.2,1014.62,0.31,0,0,0,0.028725
2020/07/26 03:16:00.002,n,128,0.72,0.36,1.08,16,88.1,1014.62,0.31,0,0,0,0.034828
2020/07/26 03:17:00.000,n,238,1.8,0.36,2.88,16,88,1014.52,0.31,0,0,0,0.031357
2020/07/26 03:18:00.012,n,227,2.16,1.08,2.16,16,88.1,1014.62,0.31,0,0,0,0.034828
2020/07/26 03:19:00.000,n,284,0.36,0,0.72,15.9,88.1,1014.62,0.31,0,0,0,0.028725
2020/07/26 03:20:00.000,n,205,0.72,0.36,1.44,15.9,88.1,1014.52,0.31,0,0,0,0.027847
2020/07/26 03:21:00.004,n,255,3.24,2.88,3.6,15.9,88,1014.52,0.31,0,0,0,0.027847
2020/07/26 03:22:00.000,n,268,3.96,3.6,5.4,15.9,87.9,1014.52,0.31,0,0,0,0.031357
2020/07/26 03:23:00.000,n,170,2.16,1.44,2.88,15.9,87.9,1014.52,0.32,0.6,0,0,0.027008
2020/07/26 03:24:00.000,n,345,1.44,0.72,2.88,15.9,87.9,1014.52,0.33,0.8,0,0,0.032196
2020/07/26 03:25:00.010,n,285,1.08,0.72,1.44,15.9,87.9,1014.62,0.35,0.8,0,0,0.027008
2020/07/26 03:26:00.007,n,107,0.36,0,0.36,15.9,88,1014.62,0.35,0.1,0,0,0.027847
2020/07/26 03:27:00.006,n,302,1.08,0.72,1.44,15.9,88,1014.62,0.36,0.5,0,0,0.025253
2020/07/26 03:28:00.000,n,192,5.4,3.96,6.48,15.9,88,1014.62,0.36,0,0,0,0.029602
2020/07/26 03:29:00.001,n,259,1.8,0.72,2.52,15.9,88,1014.62,0.36,0,0,0,0.032196
2020/07/26 03:30:00.000,n,228,2.52,2.16,2.88,15.9,88,1014.62,0.36,0,0,0,0.033073
2020/07/26 03:31:00.000,n,159,1.44,0.72,2.16,15.9,88,1014.62,0.36,0,0,0,0.034828
2020/07/26 03:32:00.009,n,271,1.8,1.08,2.52,15.9,88,1014.52,0.36,0,0,0,0.030479
2020/07/26 03:33:00.006,n,245,1.44,0.72,1.8,15.9,88.1,1014.52,0.36,0.2,0,0,0.033073
2020/07/26 03:34:00.004,n,227,1.44,0.36,2.16,15.9,88,1014.52,0.36,0,0,0,0.027847
2020/07/26 03:35:00.001,n,174,1.44,0.36,2.16,15.8,88,1014.52,0.36,0,0,0,0.033073
2020/07/26 03:36:00.016,n,228,3.96,3.24,5.04,15.9,88.1,1014.52,0.36,0,0,0,0.033073
2020/07/26 03:37:00.000,n,179,11.16,8.28,12.24,15.8,88,1014.42,0.36,0,0,0,0.027847
2020/07/26 03:38:00.000,n,202,1.44,0.72,1.8,15.8,88,1014.42,0.36,0,0,0,0.028725
2020/07/26 03:39:00.000,n,232,2.52,2.16,2.88,15.8,88,1014.42,0.36,0,0,0,0.029602
2020/07/26 03:40:00.005,n,248,4.68,3.96,5.04,15.8,88.1,1014.42,0.36,0,0,0,0.028725
2020/07/26 03:41:00.002,n,278,3.6,3.24,4.32,15.8,88.1,1014.42,0.36,0,0,0,0.024376
2020/07/26 03:42:00.000,n,271,4.32,3.96,4.68,15.8,88.1,1014.42,0.36,0,0,0,0.026131
2020/07/26 03:43:00.012,n,222,0.36,0,1.08,15.9,88.2,1014.42,0.36,0,0,0,0.027008
2020/07/26 03:44:00.009,n,134,2.16,1.8,2.52,15.9,88.2,1014.42,0.36,0,0,0,0.027008
2020/07/26 03:45:00.007,n,204,3.24,2.88,3.96,15.9,88.1,1014.42,0.36,0,0,0,0.027008
2020/07/26 03:46:00.000,n,236,4.32,3.6,4.68,15.9,88,1014.32,0.36,0,0,0,0.031357
2020/07/26 03:47:00.003,n,286,3.24,2.52,3.6,15.8,88,1014.32,0.36,0,0,0,0.031357
2020/07/26 03:48:00.000,n,306,3.6,2.16,5.4,15.9,88.3,1014.32,0.36,0,0,0,0.033989
2020/07/26 03:49:00.000,n,284,1.08,0.72,1.44,15.9,88.3,1014.32,0.36,0,0,0,0.029602
2020/07/26 03:50:00.000,n,203,2.16,1.8,2.88,15.9,88.2,1014.32,0.36,0,0,0,0.029602
2020/07/26 03:51:00.008,n,83,2.88,2.52,3.24,15.9,88,1014.32,0.36,0,0,0,0.031357
2020/07/26 03:52:00.005,n,267,2.88,2.16,3.24,15.8,88,1014.22,0.36,0,0,0,0.031357
2020/07/26 03:53:00.001,n,277,0.72,0.72,1.08,15.8,88,1014.22,0.36,0,0,0,0.034828
2020/07/26 03:54:00.016,n,272,2.16,1.8,2.16,15.8,88.1,1014.22,0.36,0,0,0,0.026131
2020/07/26 03:55:00.000,n,304,1.44,1.08,1.44,15.8,88.1,1014.22,0.36,0,0,0,0.029602
2020/07/26 03:56:00.000,n,225,2.88,2.16,3.6,15.9,88.3,1014.22,0.36,0,0,0,0.030479
2020/07/26 03:57:00.000,n,193,2.52,2.16,2.88,15.9,88.2,1014.22,0.36,0,0,0,0.029602
2020/07/26 03:58:00.004,n,313,1.8,0.36,2.88,15.8,88,1014.22,0.36,0,0,0,0.031357
2020/07/26 03:59:00.000,n,226,2.52,2.16,2.88,15.8,87.9,1014.32,0.36,0,0,0,0.027008
2020/07/26 04:00:00.000,n,244,2.52,1.8,3.24,15.8,87.9,1014.22,0.36,0,0,0,0.029602
2020/07/26 04:01:00.012,n,180,3.96,2.88,4.32,15.8,87.9,1014.22,0.36,0,0,0,0.027847
2020/07/26 04:02:00.009,n,194,3.6,3.24,3.96,15.8,87.9,1014.22,0.36,0,0,0,0.033073
2020/07/26 04:03:00.006,n,330,0.72,0.36,1.08,15.8,88,1014.22,0.36,0,0,0,0.027847
2020/07/26 04:04:00.000,n,252,1.8,1.8,2.52,15.8,88.1,1014.22,0.36,0,0,0,0.028725
2020/07/26 04:05:00.001,n,238,5.04,4.32,5.76,15.8,88.1,1014.12,0.36,0,0,0,0.030479
2020/07/26 04:06:00.000,n,253,2.88,2.52,3.24,15.8,88.1,1014.12,0.36,0,0,0,0.027847
2020/07/26 04:07:00.000,n,262,6.84,6.12,7.92,15.8,88,1014.12,0.37,0,0,0,0.029602
2020/07/26 04:08:00.009,n,265,2.88,2.52,3.24,15.8,88,1014.02,0.37,0,0,0,0.031357
2020/07/26 04:09:00.006,n,110,1.44,1.08,1.8,15.8,88,1014.02,0.37,0,0,0,0.027847
2020/07/26 04:10:00.003,n,264,2.88,2.52,3.24,15.8,88.1,1014.02,0.37,0,0,0,0.029602
2020/07/26 04:11:00.001,n,268,5.04,4.32,5.76,15.8,88.1,1014.02,0.37,0,0,0,0.029602
2020/07/26 04:12:00.015,n,224,3.96,3.24,4.32,15.8,88,1014.02,0.37,0,0,0,0.029602
2020/07/26 04:13:00.000,n,264,6.48,6.12,6.84,15.8,88,1013.92,0.37,0,0,0,0.029602
2020/07/26 04:14:00.000,n,209,4.68,4.32,5.4,15.7,87.9,1013.92,0.37,0,0,0,0.028725
2020/07/26 04:15:00.000,n,272,6.84,6.48,6.84,15.7,87.9,1013.92,0.37,0,0,0,0.029602
2020/07/26 04:16:00.004,n,261,7.56,7.2,8.28,15.7,87.9,1013.92,0.37,0,0,0,0.032196
2020/07/26 04:17:00.001,n,238,2.52,1.8,3.24,15.7,87.9,1013.92,0.37,0,0,0,0.029602
2020/07/26 04:18:00.000,n,251,3.6,3.24,4.32,15.7,88,1013.92,0.37,0,0,0,0.027847
2020/07/26 04:19:00.012,n,242,3.96,3.24,4.32,15.7,88,1013.82,0.37,0,0,0,0.026131
2020/07/26 04:20:00.009,n,283,3.96,2.88,5.4,15.7,88,1013.82,0.37,0,0,0,0.028725
2020/07/26 04:21:00.005,n,279,3.24,2.88,3.96,15.7,88.1,1013.82,0.37,0,0,0,0.028725
2020/07/26 04:22:00.000,n,251,6.84,5.76,7.2,15.7,88,1013.82,0.37,0,0,0,0.032196
2020/07/26 04:23:00.002,n,254,3.6,2.88,4.68,15.7,88,1013.82,0.37,0,0,0,0.028725
2020/07/26 04:24:00.000,n,261,5.76,5.4,6.12,15.7,88,1013.82,0.37,0,0,0,0.032196
2020/07/26 04:25:00.000,n,276,3.96,3.24,5.04,15.7,88,1013.82,0.37,0,0,0,0.026131
2020/07/26 04:26:00.009,n,269,3.96,3.6,4.32,15.7,88,1013.72,0.37,0,0,0,0.029602
2020/07/26 04:27:00.005,n,255,5.76,5.04,6.12,15.7,88,1013.72,0.37,0,0,0,0.028725
2020/07/26 04:28:00.002,n,251,1.8,1.08,2.52,15.7,88,1013.72,0.37,0,0,0,0.024376
2020/07/26 04:29:00.000,n,273,5.4,4.68,5.76,15.7,88,1013.72,0.37,0,0,0,0.027847
2020/07/26 04:30:00.014,n,254,6.48,5.4,6.84,15.7,88,1013.72,0.37,0,0,0,0.026131
2020/07/26 04:31:00.000,n,256,9.36,8.28,10.08,15.7,88,1013.72,0.37,0,0,0,0.027847
2020/07/26 04:32:00.000,n,245,6.84,5.76,7.56,15.7,87.9,1013.72,0.37,0,0,0,0.027847
2020/07/26 04:33:00.000,n,258,5.04,4.32,5.76,15.7,87.9,1013.72,0.4,2,0,0,0.027008
2020/07/26 04:34:00.005,n,224,2.88,1.8,4.68,15.7,87.9,1013.72,0.4,0,0,0,0.027847
2020/07/26 04:35:00.002,n,317,3.96,3.24,4.32,15.7,88.1,1013.72,0.4,0,0,0,0.027008
2020/07/26 04:36:00.000,n,263,2.52,0.72,3.6,15.7,88.1,1013.72,0.4,0,0,0,0.030479
2020/07/26 04:37:00.000,n,258,5.76,4.32,7.2,15.8,88.2,1013.72,0.4,0,0,0,0.027008
2020/07/26 04:38:00.011,n,263,2.52,1.8,3.24,15.8,88.2,1013.72,0.4,0,0,0,0.026131
2020/07/26 04:39:00.008,n,273,3.6,3.24,4.68,15.8,88.1,1013.72,0.4,0,0,0,0.026131
2020/07/26 04:40:00.000,n,240,4.32,4.32,4.68,15.8,88.1,1013.72,0.4,0,0,0,0.020905
2020/07/26 04:41:00.004,n,271,3.6,3.24,4.32,15.8,88.1,1013.72,0.4,0,0,0,0.026131
2020/07/26 04:42:00.001,n,255,5.4,5.04,5.76,15.8,88,1013.72,0.4,0,0,0,0.027008
2020/07/26 04:43:00.000,n,251,7.2,7.2,7.92,15.8,88,1013.72,0.41,0.5,0,0,0.025253
2020/07/26 04:44:00.000,n,268,5.04,4.68,5.4,15.8,88,1013.72,0.41,0,0,0,0.025253
2020/07/26 04:45:00.010,n,266,5.76,5.04,6.12,15.7,88,1013.72,0.41,0,0,0,0.026131
2020/07/26 04:46:00.007,n,275,4.68,4.32,5.4,15.7,88,1013.72,0.41,0,0,0,0.028725