"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/12 00:00:00.014,n,123,7.2,6.12,8.28,16.700002,82.6,1021.32,0,0,0,0,0.046158
2018/10/12 00:01:00.000,n,108,11.88,10.440002,13.68,16.700002,82.5,1021.32,0,0,0,0,0.048752
2018/10/12 00:02:00.000,n,129,2.88,1.08,3.24,16.700002,82.6,1021.32,0,0,0,0,0.042648
2018/10/12 00:03:00.000,n,129,5.04,3.24,6.12,16.700002,82.6,1021.32,0,0,0,0,0.046158
2018/10/12 00:04:00.003,n,150,9.36,8.28,11.16,16.700002,82.4,1021.32,0,0,0,0,0.046997
2018/10/12 00:05:00.001,n,126,10.440002,10.08,10.8,16.700002,82.5,1021.22,0,0,0,0,0.046158
2018/10/12 00:07:00.000,n,140,8.64,7.56,9.72,16.700002,82.6,1021.12,0,0,0,0,0.024376
2018/10/12 00:08:00.010,n,129,4.32,2.52,5.04,16.700002,82.7,1021.12,0,0,0,0,0.032196
2018/10/12 00:09:00.004,n,134,11.52,8.64,12.24,16.700002,82.6,1021.12,0,0,0,0,0.033951
2018/10/12 00:10:00.001,n,135,9.72,9,10.8,16.700002,82.7,1021.02,0,0,0,0,0.033951
2018/10/12 00:11:00.000,n,159,2.88,1.08,3.6,16.700002,82.9,1021.02,0,0,0,0,0.033951
2018/10/12 00:12:00.000,n,114,9,7.2,10.440002,16.700002,82.8,1020.92,0,0,0,0,0.033112
2018/10/12 00:13:00.000,n,146,14.76,12.24,16.2,16.700002,82.8,1020.92,0,0,0,0,0.034828
2018/10/12 00:14:00.007,n,141,9.36,8.64,11.16,16.6,82.7,1020.92,0,0,0,0,0.032196
2018/10/12 00:15:00.004,n,146,7.92,5.76,9,16.6,82.8,1020.92,0,0,0,0,0.033951
2018/10/12 00:16:00.002,n,137,7.2,6.84,7.92,16.6,82.9,1020.92,0,0,0,0,0.03746
2018/10/12 00:17:00.000,n,168,18,16.56,18.72,16.700002,82.8,1020.92,0,0,0,0,0.031357
2018/10/12 00:18:00.013,n,141,9.36,9,10.08,16.6,82.8,1020.92,0,0,0,0,0.028763
2018/10/12 00:19:00.000,n,138,8.28,6.84,9.72,16.6,82.9,1020.92,0,0,0,0,0.027008
2018/10/12 00:20:00.000,n,159,10.440002,8.64,12.24,16.6,82.8,1020.82,0,0,0,0,0.027847
2018/10/12 00:21:00.000,n,163,15.12,15.12,15.84,16.700002,82.8,1020.82,0,0,0,0,0.030479
2018/10/12 00:22:00.000,n,158,5.4,5.04,6.84,16.700002,82.8,1020.82,0,0,0,0,0.029602
2018/10/12 00:23:00.005,n,167,10.8,9.72,11.52,16.700002,82.8,1020.82,0,0,0,0,0.028763
2018/10/12 00:24:00.002,n,128,9.72,8.64,10.08,16.700002,82.8,1020.72,0,0,0,0,0.032196
2018/10/12 00:25:00.000,n,143,5.76,4.68,6.48,16.700002,82.9,1020.82,0,0,0,0,0.035706
2018/10/12 00:26:00.013,n,138,11.88,10.08,12.96,16.700002,82.7,1020.72,0,0,0,0,0.034828
2018/10/12 00:27:00.012,n,201,6.48,6.12,7.2,16.700002,82.9,1020.72,0,0,0,0,0.028763
2018/10/12 00:28:00.000,n,177,7.92,6.48,8.28,16.700002,82.8,1020.72,0,0,0,0,0.030479
2018/10/12 00:29:00.000,n,145,8.28,7.92,8.64,16.700002,82.8,1020.72,0,0,0,0,0.028763
2018/10/12 00:30:00.003,n,103,8.64,5.76,12.6,16.700002,82.9,1020.72,0,0,0,0,0.034828
2018/10/12 00:31:00.000,n,148,8.28,7.92,8.64,16.700002,82.8,1020.72,0,0,0,0,0.033951
2018/10/12 00:32:00.000,n,175,2.52,2.16,3.24,16.700002,82.8,1020.72,0,0,0,0,0.031357
2018/10/12 00:33:00.010,n,179,6.12,5.76,6.48,16.700002,83,1020.72,0,0,0,0,0.035706
2018/10/12 00:34:00.008,n,138,2.88,1.8,3.6,16.700002,83,1020.72,0,0,0,0,0.035706
2018/10/12 00:35:00.004,n,194,9.72,8.64,10.440002,16.700002,82.9,1020.72,0,0,0,0,0.035706
2018/10/12 00:36:00.002,n,95,2.52,1.8,2.88,16.700002,83.1,1020.72,0,0,0,0,0.032196
2018/10/12 00:37:00.000,n,155,5.4,4.68,6.48,16.700002,83.1,1020.62,0,0,0,0,0.026131
2018/10/12 00:38:00.000,n,130,5.76,5.04,7.2,16.700002,83.2,1020.62,0,0,0,0,0.030479
2018/10/12 00:39:00.000,n,160,2.52,1.8,2.88,16.700002,83.2,1020.62,0,0,0,0,0.024414
2018/10/12 00:40:00.000,n,189,2.52,2.16,3.24,16.700002,83.1,1020.62,0,0,0,0,0.028763
2018/10/12 00:41:00.005,n,170,9,6.48,10.440002,16.700002,83.2,1020.52,0,0,0,0,0.028763
2018/10/12 00:42:00.002,n,129,3.96,3.24,5.04,16.700002,83.2,1020.52,0,0,0,0,0.028763
2018/10/12 00:43:00.000,n,121,13.32,9.72,14.76,16.700002,83.2,1020.52,0,0,0,0,0.035706
2018/10/12 00:44:00.013,n,142,12.24,10.440002,14.04,16.700002,83.2,1020.52,0,0,0,0,0.026131
2018/10/12 00:45:00.010,n,154,3.96,3.6,4.32,16.8,83.2,1020.52,0,0,0,0,0.033112
2018/10/12 00:46:00.000,n,175,8.28,5.76,10.08,16.8,83.2,1020.52,0,0,0,0,0.030479
2018/10/12 00:47:00.000,n,115,5.04,3.6,6.12,16.8,83.3,1020.52,0,0,0,0,0.027847
2018/10/12 00:48:00.001,n,153,9,6.48,12.24,16.8,83.3,1020.52,0,0,0,0,0.031357
2018/10/12 00:49:00.000,n,183,4.32,2.16,6.48,16.8,83.1,1020.62,0,0,0,0,0.030479
2018/10/12 00:50:00.000,n,161,2.88,2.16,3.6,16.8,83.2,1020.62,0,0,0,0,0.025253
2018/10/12 00:51:00.008,n,224,2.88,1.8,4.32,16.8,83.2,1020.62,0,0,0,0,0.032196
2018/10/12 00:52:00.004,n,105,3.24,3.24,3.96,16.8,83.3,1020.62,0,0,0,0,0.033951
2018/10/12 00:53:00.002,n,170,6.48,3.96,7.92,16.8,83.2,1020.72,0,0,0,0,0.033951
2018/10/12 00:54:00.016,n,161,7.2,6.48,7.92,16.8,83.2,1020.62,0,0,0,0,0.031357
2018/10/12 00:55:00.000,n,153,4.32,3.6,4.68,16.8,83.2,1020.62,0,0,0,0,0.035706
2018/10/12 00:56:00.000,n,179,5.4,4.68,5.76,16.8,83.1,1020.62,0,0,0,0,0.031357
2018/10/12 00:57:00.000,n,221,6.12,5.04,6.48,16.8,83.2,1020.62,0,0,0,0,0.028763
2018/10/12 00:58:00.005,n,192,3.96,2.88,5.04,16.8,83.2,1020.62,0,0,0,0,0.038338
2018/10/12 00:59:00.003,n,213,3.6,0.36,5.04,16.8,83.2,1020.62,0,0,0,0,0.033951
2018/10/12 01:00:00.000,n,153,2.52,1.44,3.24,16.8,83.2,1020.62,0,0,0,0,0.031357
2018/10/12 01:01:00.012,n,163,5.04,4.32,6.12,16.8,83.2,1020.62,0,0,0,0,0.031357
2018/10/12 01:02:00.009,n,120,3.96,2.88,4.32,16.8,83.2,1020.62,0,0,0,0,0.031357
2018/10/12 01:03:00.006,n,188,1.44,1.08,2.16,16.8,83.3,1020.62,0,0,0,0,0.032196
2018/10/12 01:04:00.000,n,189,2.16,1.8,2.16,16.8,83.3,1020.62,0,0,0,0,0.034828
2018/10/12 01:05:00.000,n,152,5.04,2.52,6.84,16.8,83.3,1020.62,0,0,0,0,0.033951
2018/10/12 01:06:00.000,n,126,4.68,3.24,5.76,16.8,83.3,1020.62,0,0,0,0,0.036545
2018/10/12 01:07:00.000,n,180,4.68,3.6,6.48,16.8,83.2,1020.62,0,0,0,0,0.038338
2018/10/12 01:09:00.000,n,146,6.48,5.76,7.2,16.8,83.2,1020.52,0,0,0,0,0.030479
2018/10/12 01:10:00.003,n,154,9.36,7.2,10.08,16.8,83.2,1020.52,0,0,0,0,0.035706
2018/10/12 01:11:00.001,n,180,6.48,5.76,6.84,16.8,83.2,1020.52,0,0,0,0,0.037422
2018/10/12 01:12:00.014,n,213,7.56,6.48,7.92,16.8,83.2,1020.42,0,0,0,0,0.034828
2018/10/12 01:13:00.000,n,165,3.96,3.6,4.68,16.8,83.4,1020.42,0,0,0,0,0.034828
2018/10/12 01:14:00.000,n,196,4.32,3.96,5.04,16.8,83.3,1020.42,0,0,0,0,0.040894
2018/10/12 01:15:00.005,n,186,7.2,6.48,7.92,16.8,83.2,1020.42,0,0,0,0,0.034828
2018/10/12 01:16:00.002,n,146,4.32,3.6,5.04,16.8,83.3,1020.42,0,0,0,0,0.040894
2018/10/12 01:17:00.000,n,178,5.04,3.96,5.4,16.8,83.3,1020.42,0,0,0,0,0.033951
2018/10/12 01:18:00.000,n,146,9,7.56,9.72,16.8,83.5,1020.32,0,0,0,0,0.0383
2018/10/12 01:19:00.009,n,199,9.72,8.64,10.8,16.8,83.3,1020.32,0,0,0,0,0.037422
2018/10/12 01:20:00.006,n,164,3.6,1.8,5.4,16.8,83.4,1020.32,0,0,0,0,0.036545
2018/10/12 01:21:00.002,n,161,7.2,6.48,8.28,16.8,83.4,1020.32,0,0,0,0,0.039177
2018/10/12 01:22:00.000,n,178,7.2,6.12,9,16.700002,83.4,1020.32,0,0,0,0,0.039177
2018/10/12 01:23:00.000,n,157,10.08,7.56,11.52,16.700002,83.5,1020.32,0,0,0,0,0.037422
2018/10/12 01:24:00.000,n,164,11.52,10.440002,12.96,16.700002,83.5,1020.32,0,0,0,0,0.037422
2018/10/12 01:25:00.007,n,150,9,7.92,10.440002,16.700002,83.5,1020.22,0,0,0,0,0.036545
2018/10/12 01:26:00.004,n,192,11.88,8.28,12.96,16.700002,83.6,1020.22,0,0,0,0,0.035706
2018/10/12 01:27:00.001,n,134,4.32,3.24,5.4,16.700002,83.7,1020.22,0,0,0,0,0.037422
2018/10/12 01:28:00.000,n,134,11.88,10.440002,14.04,16.700002,83.6,1020.22,0,0,0,0,0.037422
2018/10/12 01:29:00.011,n,192,5.04,3.96,5.76,16.700002,83.7,1020.22,0,0,0,0,0.042686
2018/10/12 01:30:00.009,n,146,5.04,2.88,7.2,16.700002,83.7,1020.22,0,0,0,0,0.036545
2018/10/12 01:31:00.000,n,148,8.28,7.92,9,16.6,83.8,1020.22,0,0,0,0,0.035706
2018/10/12 01:32:00.002,n,157,9.36,8.28,9.72,16.6,83.8,1020.32,0,0,0,0,0.040054
2018/10/12 01:33:00.000,n,192,5.4,4.68,6.48,16.6,83.8,1020.32,0,0,0,0,0.040054
2018/10/12 01:34:00.000,n,191,3.96,1.08,5.04,16.6,83.9,1020.32,0,0,0,0,0.033073
2018/10/12 01:35:00.000,n,122,3.24,2.52,4.32,16.6,83.8,1020.32,0,0,0,0,0.033951
2018/10/12 01:36:00.009,n,185,6.84,5.4,8.28,16.6,83.9,1020.22,0,0,0,0,0.033073
2018/10/12 01:37:00.006,n,122,3.6,3.24,4.32,16.6,83.9,1020.22,0,0,0,0,0.040894
2018/10/12 01:38:00.003,n,173,3.96,3.24,4.32,16.6,84,1020.22,0,0,0,0,0.037422
2018/10/12 01:39:00.001,n,174,5.4,3.96,6.84,16.6,84,1020.22,0,0,0,0,0.032196
2018/10/12 01:40:00.000,n,154,3.96,3.24,4.32,16.6,83.8,1020.22,0,0,0,0,0.033951
2018/10/12 01:41:00.000,n,183,3.6,3.24,4.32,16.6,83.8,1020.22,0,0,0,0,0.031319
2018/10/12 01:42:00.000,n,155,6.12,4.32,7.56,16.6,83.8,1020.22,0,0,0,0,0.033951
2018/10/12 01:43:00.000,n,152,8.28,7.2,8.64,16.6,83.8,1020.22,0,0,0,0,0.032196
2018/10/12 01:44:00.004,n,161,4.32,2.88,6.48,16.6,83.8,1020.22,0,0,0,0,0.036545
2018/10/12 01:45:00.002,n,153,10.08,9,10.8,16.6,83.7,1020.12,0,0,0,0,0.036545
2018/10/12 01:46:00.000,n,152,7.2,2.88,9,16.6,83.7,1020.12,0,0,0,0,0.037422
2018/10/12 01:47:00.012,n,152,9,7.2,11.16,16.6,83.7,1020.12,0,0,0,0,0.034828
2018/10/12 01:48:00.009,n,137,8.28,7.56,9.36,16.6,83.7,1020.12,0,0,0,0,0.040054
2018/10/12 01:49:00.000,n,133,5.4,3.96,6.12,16.700002,83.8,1020.12,0,0,0,0,0.033951
2018/10/12 01:50:00.002,n,161,3.6,1.08,5.4,16.700002,83.7,1020.12,0,0,0,0,0.035706
2018/10/12 01:51:00.000,n,160,5.04,1.8,6.12,16.700002,83.7,1020.12,0,0,0,0,0.042686
2018/10/12 01:52:00.000,n,167,6.48,5.4,7.2,16.700002,83.5,1020.02,0,0,0,0,0.039177
2018/10/12 01:53:00.000,n,191,5.04,4.32,5.4,16.700002,83.5,1020.02,0,0,0,0,0.035706
2018/10/12 01:54:00.006,n,167,5.4,4.68,5.76,16.700002,83.5,1020.02,0,0,0,0,0.033073
2018/10/12 01:55:00.004,n,217,3.24,3.24,3.6,16.700002,83.5,1020.02,0,0,0,0,0.035706
2018/10/12 01:56:00.000,n,215,5.4,4.68,7.2,16.700002,83.5,1020.02,0,0,0,0,0.033951
2018/10/12 01:57:00.014,n,139,5.4,4.68,6.48,16.700002,83.5,1020.02,0,0,0,0,0.039177
2018/10/12 01:58:00.000,n,151,12.6,10.440002,13.32,16.700002,83,1019.92,0,0,0,0,0.04528
2018/10/12 01:59:00.000,n,177,5.4,4.68,6.12,16.700002,83.1,1019.92,0,0,0,0,0.040894
2018/10/12 02:00:00.000,n,181,5.76,5.04,6.12,16.700002,83.2,1019.92,0,0,0,0,0.036545
2018/10/12 02:01:00.002,n,105,3.96,3.6,4.68,16.700002,83.2,1019.92,0,0,0,0,0.037422
2018/10/12 02:02:00.000,n,146,3.96,3.24,4.68,16.700002,83.1,1019.82,0,0,0,0,0.039177
2018/10/12 02:03:00.000,n,157,7.56,7.2,7.92,16.700002,83.1,1019.82,0,0,0,0,0.043526
2018/10/12 02:04:00.010,n,161,5.4,5.04,5.76,16.6,83,1019.82,0,0,0,0,0.041771
2018/10/12 02:05:00.007,n,166,3.96,2.88,4.68,16.700002,83.1,1019.82,0,0,0,0,0.040054
2018/10/12 02:06:00.004,n,165,6.48,5.4,7.2,16.700002,83,1019.82,0,0,0,0,0.0383
2018/10/12 02:08:00.003,n,175,4.32,3.96,4.68,16.700002,83.1,1019.82,0,0,0,0,0.022697
2018/10/12 02:09:00.000,n,185,3.6,2.88,3.96,16.700002,83,1019.82,0,0,0,0,0.024414
2018/10/12 02:10:00.000,n,165,3.6,2.52,4.68,16.6,82.9,1019.82,0,0,0,0,0.025291
2018/10/12 02:11:00.004,n,198,2.52,1.8,3.24,16.700002,83.1,1019.82,0,0,0,0,0.025291
2018/10/12 02:12:00.001,n,153,5.04,4.68,5.4,16.6,82.9,1019.82,0,0,0,0,0.028763
2018/10/12 02:13:00.000,n,160,3.6,0.72,5.04,16.6,83,1019.82,0,0,0,0,0.025291
2018/10/12 02:14:00.010,n,145,5.76,5.04,6.12,16.6,82.9,1019.82,0,0,0,0,0.027046
2018/10/12 02:15:00.007,n,157,6.48,5.76,7.56,16.6,82.8,1019.92,0,0,0,0,0.027046
2018/10/12 02:16:00.000,n,200,5.4,4.32,6.12,16.6,82.9,1019.92,0,0,0,0,0.026131
2018/10/12 02:17:00.002,n,163,7.56,6.48,8.28,16.6,83,1019.92,0,0,0,0,0.027885
2018/10/12 02:18:00.000,n,191,5.04,3.6,6.84,16.6,82.9,1019.92,0,0,0,0,0.027046
2018/10/12 02:19:00.000,n,169,4.32,3.6,4.68,16.6,82.9,1019.92,0,0,0,0,0.027046
2018/10/12 02:20:00.000,n,247,2.88,2.52,3.24,16.6,82.9,1019.92,0,0,0,0,0.027885
2018/10/12 02:21:00.006,n,172,4.32,3.24,5.04,16.6,82.9,1019.92,0,0,0,0,0.026131
2018/10/12 02:22:00.003,n,294,3.6,2.16,4.32,16.6,83.2,1019.82,0,0,0,0,0.025291
2018/10/12 02:23:00.000,n,270,3.24,2.16,4.32,16.700002,83.2,1019.82,0,0,0,0,0.023537
2018/10/12 02:24:00.013,n,250,0.72,0.36,1.08,16.700002,83.1,1019.82,0,0,0,0,0.033989
2018/10/12 02:25:00.000,n,158,5.76,0.72,6.48,16.700002,82.8,1019.82,0,0,0,0,0.027046
2018/10/12 02:26:00.000,n,297,5.4,4.32,6.48,16.700002,83.1,1019.82,0,0,0,0,0.028763
2018/10/12 02:27:00.004,n,237,2.88,2.52,3.24,16.700002,83.3,1019.82,0,0,0,0,0.02964
2018/10/12 02:28:00.001,n,187,4.32,3.24,5.04,16.700002,83.1,1019.82,0,0,0,0,0.028763
2018/10/12 02:29:00.000,n,162,5.04,4.32,5.76,16.700002,83,1019.92,0,0,0,0,0.028763
2018/10/12 02:30:00.000,n,209,3.96,2.88,5.4,16.6,83,1019.92,0,0,0,0,0.031395
2018/10/12 02:31:00.008,n,256,4.68,2.52,6.12,16.6,83,1019.92,0,0,0,0,0.027046
2018/10/12 02:32:00.006,n,248,1.08,0.36,3.6,16.6,82.9,1019.92,0,0,0,0,0.025291
2018/10/12 02:33:00.002,n,224,5.4,4.68,5.76,16.6,83,1019.92,0,0,0,0,0.033989
2018/10/12 02:34:00.000,n,272,3.6,2.88,3.6,16.6,83.1,1019.92,0,0,0,0,0.026131
2018/10/12 02:35:00.000,n,264,1.08,0.72,1.08,16.5,83.2,1019.92,0,0,0,0,0.034828
2018/10/12 02:36:00.000,n,259,2.88,2.52,3.24,16.6,83.2,1020.02,0,0,0,0,0.031395
2018/10/12 02:37:00.006,n,276,2.52,1.8,3.24,16.6,83.4,1020.02,0,0,0,0,0.02964
2018/10/12 02:38:00.004,n,254,5.4,5.04,5.76,16.6,83.3,1020.02,0,0,0,0,0.033112
2018/10/12 02:39:00.000,n,211,2.52,1.8,2.88,16.6,83.2,1020.02,0,0,0,0,0.031395
2018/10/12 02:40:00.000,n,274,4.68,3.96,5.76,16.6,83.2,1020.02,0,0,0,0,0.032272
2018/10/12 02:41:00.010,n,263,6.12,4.68,7.56,16.5,83.2,1020.12,0,0,0,0,0.032272
2018/10/12 02:42:00.008,n,241,2.52,2.16,2.88,16.6,83.5,1020.12,0,0,0,0,0.032272
2018/10/12 02:43:00.000,n,260,6.48,6.12,6.48,16.6,83.3,1020.12,0,0,0,0,0.030479
2018/10/12 02:44:00.001,n,257,3.96,3.6,3.96,16.6,83.3,1020.12,0,0,0,0,0.033112
2018/10/12 02:45:00.000,n,259,3.6,2.88,4.32,16.5,83.3,1020.12,0,0,0,0,0.034828
2018/10/12 02:46:00.000,n,260,4.32,3.96,5.04,16.5,83.3,1020.12,0,0,0,0,0.033989
2018/10/12 02:47:00.008,n,234,5.76,5.4,6.12,16.5,83.4,1020.12,0,0,0,0,0.02964
2018/10/12 02:48:00.005,n,266,6.48,5.4,8.28,16.5,83.4,1020.12,0,0,0,0,0.032272
2018/10/12 02:49:00.002,n,268,4.32,3.6,5.04,16.5,83.5,1020.12,0,0,0,0,0.032272
2018/10/12 02:50:00.000,n,258,5.4,3.96,6.84,16.5,83.7,1020.12,0,0,0,0,0.033112
2018/10/12 02:51:00.013,n,265,4.32,3.6,5.4,16.5,83.7,1020.12,0,0,0,0,0.033989
2018/10/12 02:52:00.000,n,247,2.52,1.8,2.52,16.5,83.7,1020.12,0,0,0,0,0.033989
2018/10/12 02:53:00.000,n,276,2.16,1.44,2.88,16.4,83.7,1020.12,0,0,0,0,0.033989
2018/10/12 02:54:00.000,n,273,7.2,6.48,7.92,16.4,83.6,1020.12,0,0,0,0,0.031395
2018/10/12 02:55:00.002,n,257,6.12,6.12,6.48,16.4,83.7,1020.12,0,0,0,0,0.02964
2018/10/12 02:56:00.000,n,292,3.24,1.44,5.04,16.4,83.8,1020.02,0,0,0,0,0.02964
2018/10/12 02:57:00.000,n,260,3.24,2.52,4.32,16.4,83.9,1020.02,0,0,0,0,0.032272
2018/10/12 02:58:00.010,n,250,3.6,3.24,3.6,16.4,83.9,1020.02,0,0,0,0,0.031395
2018/10/12 02:59:00.007,n,244,2.16,1.8,2.52,16.4,84.1,1020.02,0,0,0,0,0.031395
2018/10/12 03:00:00.004,n,279,2.88,2.52,3.6,16.4,84,1019.92,0,0,0,0,0.033989
2018/10/12 03:01:00.002,n,271,3.6,2.88,3.96,16.3,84,1019.92,0,0,0,0,0.033989
2018/10/12 03:02:00.000,n,232,3.96,2.88,4.68,16.3,84,1019.92,0,0,0,0,0.031395
2018/10/12 03:03:00.000,n,147,3.6,0.72,6.84,16.3,84.3,1019.92,0,0,0,0,0.033989
2018/10/12 03:04:00.000,n,174,1.8,0.72,2.88,16.3,84.4,1019.92,0,0,0,0,0.03746
2018/10/12 03:05:00.007,n,194,3.6,2.52,4.68,16.3,84.4,1019.92,0,0,0,0,0.031395
2018/10/12 03:06:00.003,n,173,3.24,2.88,3.96,16.3,84.5,1019.92,0,0,0,0,0.034828
2018/10/12 03:07:00.000,n,167,13.32,10.08,15.48,16.3,83.9,1019.92,0,0,0,0,0.033112
2018/10/12 03:08:00.014,n,193,10.8,10.08,11.16,16.3,84,1019.92,0,0,0,0,0.034828
2018/10/12 03:09:00.011,n,197,5.4,3.96,6.84,16.200002,84.2,1019.92,0,0,0,0,0.033112
2018/10/12 03:10:00.000,n,232,0.72,0.36,1.8,16.200002,84.5,1019.92,0,0,0,0,0.032272
2018/10/12 03:11:00.000,n,325,1.08,0.36,1.8,16.3,84.9,1019.92,0,0,0,0,0.032272
2018/10/12 03:12:00.001,n,257,1.08,0.72,1.44,16.3,84.9,1019.92,0,0,0,0,0.032272
2018/10/12 03:13:00.000,n,268,2.16,1.08,2.52,16.4,84.4,1019.92,0,0,0,0,0.033989
2018/10/12 03:14:00.000,n,153,4.32,1.8,4.68,16.3,84.3,1019.92,0,0,0,0,0.032272
2018/10/12 03:15:00.009,n,161,3.24,2.52,5.4,16.3,84.2,1019.92,0,0,0,0,0.030479
2018/10/12 03:16:00.005,n,259,5.04,4.32,6.48,16.3,84.3,1020.02,0,0,0,0,0.03746
2018/10/12 03:17:00.003,n,88,0.36,0.36,0.72,16.3,84.2,1020.02,0,0,0,0,0.034828
2018/10/12 03:18:00.000,n,221,3.24,2.52,3.96,16.200002,84.3,1020.02,0,0,0,0,0.033989
2018/10/12 03:19:00.000,n,322,1.08,0.72,1.8,16.200002,84.8,1020.02,0,0,0,0,0.032272
2018/10/12 03:20:00.000,n,137,1.08,0.72,1.44,16.3,84.6,1020.02,0,0,0,0,0.033989
2018/10/12 03:21:00.000,n,296,0.72,0.36,1.08,16.3,84.5,1020.02,0,0,0,0,0.033989
2018/10/12 03:22:00.005,n,234,4.32,3.96,5.04,16.3,84.4,1020.02,0,0,0,0,0.033112
2018/10/12 03:23:00.002,n,152,1.44,1.44,1.44,16.3,84.2,1020.02,0,0,0,0,0.032272
2018/10/12 03:24:00.000,n,154,1.44,0.72,2.16,16.200002,84.2,1020.02,0,0,0,0,0.034828
2018/10/12 03:25:00.012,n,337,0.72,0.36,1.08,16.200002,84.3,1020.02,0,0,0,0,0.030479
2018/10/12 03:26:00.011,n,233,3.24,2.88,3.6,16.200002,84.3,1020.02,0,0,0,0,0.036621
2018/10/12 03:27:00.008,n,238,2.52,2.16,3.24,16.200002,84.2,1020.02,0,0,0,0,0.033112
2018/10/12 03:28:00.000,n,149,5.76,4.68,6.48,16.200002,84.3,1020.02,0,0,0,0,0.031395
2018/10/12 03:29:00.001,n,206,3.96,2.88,5.04,16.200002,84,1020.02,0,0,0,0,0.032272
2018/10/12 03:30:00.000,n,267,6.48,6.12,7.56,16.200002,83.9,1020.02,0,0,0,0,0.033112
2018/10/12 03:31:00.000,n,247,4.68,3.6,6.48,16.200002,83.9,1020.02,0,0,0,0,0.030479
2018/10/12 03:32:00.009,n,158,4.32,3.96,4.68,16.200002,84.1,1020.12,0,0,0,0,0.033112
2018/10/12 03:33:00.006,n,225,2.88,2.52,2.88,16.200002,83.9,1020.12,0,0,0,0,0.031395
2018/10/12 03:34:00.003,n,270,3.96,2.16,5.76,16.200002,83.9,1020.12,0,0,0,0,0.032272
2018/10/12 03:35:00.000,n,242,1.08,0.72,1.8,16.1,83.8,1020.12,0,0,0,0,0.02964
2018/10/12 03:36:00.013,n,189,5.04,4.68,6.48,16.1,83.6,1020.12,0,0,0,0,0.031395
2018/10/12 03:37:00.000,n,160,2.16,1.8,2.88,16.1,83.6,1020.12,0,0,0,0,0.028763
2018/10/12 03:38:00.000,n,329,2.52,1.8,3.24,16.1,84,1020.12,0,0,0,0,0.033112
2018/10/12 03:39:00.004,n,309,3.6,2.88,4.32,16.1,83.8,1020.12,0,0,0,0,0.032272
2018/10/12 03:40:00.002,n,112,3.24,2.16,3.6,16.1,83.6,1020.12,0,0,0,0,0.032272
2018/10/12 03:41:00.000,n,206,6.12,6.12,6.48,16.1,83.4,1020.12,0,0,0,0,0.030479
2018/10/12 03:42:00.000,n,154,3.24,2.88,3.6,16.1,83.2,1020.12,0,0,0,0,0.033112
2018/10/12 03:43:00.009,n,179,5.76,5.04,7.2,16.1,83,1020.12,0,0,0,0,0.034828
2018/10/12 03:44:00.006,n,162,1.44,0.72,2.88,16.1,82.9,1020.12,0,0,0,0,0.03746
2018/10/12 03:45:00.003,n,262,5.04,4.68,5.4,16,83,1020.22,0,0,0,0,0.034828
2018/10/12 03:46:00.001,n,174,4.32,3.96,5.04,16.1,83.4,1020.22,0,0,0,0,0.032272
2018/10/12 03:47:00.000,n,207,3.6,2.16,4.32,16.1,82.8,1020.22,0,0,0,0,0.031395
2018/10/12 03:48:00.000,n,168,10.8,9.72,11.52,16.1,82.6,1020.22,0,0,0,0,0.035744
2018/10/12 03:49:00.000,n,175,5.04,2.16,6.84,16,82.7,1020.22,0,0,0,0,0.033112
2018/10/12 03:50:00.005,n,205,4.32,3.6,5.76,16,82.6,1020.22,0,0,0,0,0.028763
2018/10/12 03:51:00.002,n,159,7.2,6.48,7.56,16,82.6,1020.22,0,0,0,0,0.032272
2018/10/12 03:52:00.000,n,266,3.24,2.88,3.6,16.1,82.8,1020.22,0,0,0,0,0.030479
2018/10/12 03:53:00.011,n,246,2.52,2.16,3.24,16.1,82.8,1020.22,0,0,0,0,0.030479
2018/10/12 03:54:00.008,n,277,0.72,0.36,1.44,16.1,82.9,1020.22,0,0,0,0,0.033989
2018/10/12 03:56:00.000,n,207,2.16,1.8,2.88,16.1,82.5,1020.22,0,0,0,0,0.034828
2018/10/12 03:57:00.000,n,113,1.44,0.36,1.8,16.1,82.6,1020.22,0,0,0,0,0.033073
2018/10/12 03:58:00.000,n,230,2.88,2.16,3.24,16.1,83,1020.22,0,0,0,0,0.031357
2018/10/12 03:59:00.000,n,189,6.48,6.12,6.84,16.1,82.4,1020.22,0,0,0,0,0.032234
2018/10/12 04:00:00.006,n,272,4.32,3.96,4.68,16.1,82.3,1020.32,0,0,0,0,0.031357
2018/10/12 04:01:00.003,n,200,4.32,2.88,4.68,16.1,82.1,1020.32,0,0,0,0,0.036583
2018/10/12 04:02:00.000,n,153,9,8.28,9.72,16.1,82.1,1020.32,0,0,0,0,0.034828
2018/10/12 04:03:00.014,n,196,3.6,2.88,4.68,16.1,82.1,1020.32,0,0,0,0,0.034828
2018/10/12 04:04:00.000,n,131,4.32,3.96,4.68,16,82.1,1020.32,0,0,0,0,0.033073
2018/10/12 04:05:00.000,n,74,1.08,1.08,1.8,16,82.1,1020.32,0,0,0,0,0.031357
2018/10/12 04:06:00.004,n,118,5.4,2.52,8.28,16,81.8,1020.32,0,0,0,0,0.032234
2018/10/12 04:07:00.001,n,175,0.36,0,1.08,16,81.9,1020.32,0,0,0,0,0.033073
2018/10/12 04:08:00.000,n,299,2.52,1.8,2.88,16,82,1020.32,0,0,0,0,0.035706
2018/10/12 04:09:00.000,n,159,9,6.84,10.08,16,81.7,1020.42,0,0,0,0,0.034828
2018/10/12 04:10:00.009,n,181,4.68,3.6,5.4,16,81.8,1020.42,0,0,0,0,0.031357
2018/10/12 04:11:00.006,n,170,2.52,0.36,6.12,16,81.6,1020.42,0,0,0,0,0.035706
2018/10/12 04:12:00.002,n,207,1.8,0.36,2.16,16,81.7,1020.42,0,0,0,0,0.030479
2018/10/12 04:13:00.000,n,122,1.08,0.36,1.44,16,81.9,1020.32,0,0,0,0,0.030479
2018/10/12 04:14:00.000,n,170,4.32,3.6,5.76,16,81.8,1020.32,0,0,0,0,0.0383
2018/10/12 04:15:00.000,n,181,9.36,7.56,10.08,16,81.4,1020.32,0,0,0,0,0.034828
2018/10/12 04:16:00.006,n,188,6.12,5.04,7.92,16,81.2,1020.22,0,0,0,0,0.033951
2018/10/12 04:17:00.004,n,154,5.4,4.68,6.84,16,81,1020.22,0,0,0,0,0.030479
2018/10/12 04:18:00.000,n,170,12.24,11.52,13.68,15.9,81.1,1020.22,0,0,0,0,0.034828
2018/10/12 04:19:00.000,n,203,9,7.56,10.08,15.9,81,1020.22,0,0,0,0,0.029602
2018/10/12 04:20:00.011,n,226,2.88,2.16,3.6,15.9,81.3,1020.22,0,0,0,0,0.031357
2018/10/12 04:21:00.010,n,159,3.6,2.88,4.32,15.9,81.3,1020.22,0,0,0,0,0.027847
2018/10/12 04:22:00.000,n,226,1.44,1.08,2.52,15.9,81.3,1020.22,0,0,0,0,0.033951
2018/10/12 04:23:00.000,n,210,2.88,2.52,4.32,15.9,81.1,1020.22,0,0,0,0,0.032234
2018/10/12 04:24:00.000,n,207,3.96,3.96,4.68,15.9,81.1,1020.22,0,0,0,0,0.028725
2018/10/12 04:25:00.000,n,161,5.76,4.32,6.48,15.9,80.9,1020.22,0,0,0,0,0.033951
2018/10/12 04:26:00.000,n,175,4.68,3.6,6.12,15.9,81,1020.22,0,0,0,0,0.029602
2018/10/12 04:27:00.010,n,135,3.24,2.16,4.32,15.9,81.1,1020.22,0,0,0,0,0.029602
2018/10/12 04:28:00.006,n,191,3.96,3.24,4.68,15.9,81,1020.32,0,0,0,0,0.031357
2018/10/12 04:29:00.003,n,165,4.32,3.6,6.48,15.9,81,1020.32,0,0,0,0,0.027008
2018/10/12 04:30:00.000,n,216,1.44,0.36,2.52,15.9,81.3,1020.32,0,0,0,0,0.025253
2018/10/12 04:31:00.000,n,152,7.92,7.2,8.28,15.9,80.9,1020.32,0,0,0,0,0.024376
2018/10/12 04:32:00.000,n,251,4.68,4.32,5.4,15.9,81,1020.42,0,0,0,0,0.024376
2018/10/12 04:33:00.000,n,349,1.8,0.36,3.6,15.9,81.6,1020.42,0,0,0,0,0.024376
2018/10/12 04:34:00.005,n,252,4.68,3.96,5.4,15.9,81.2,1020.42,0,0,0,0,0.027008
2018/10/12 04:35:00.003,n,174,2.88,2.52,3.6,15.9,81.1,1020.52,0,0,0,0,0.024376
2018/10/12 04:36:00.000,n,203,5.4,4.68,6.12,15.9,81.1,1020.52,0,0,0,0,0.027847
2018/10/12 04:37:00.000,n,255,3.24,1.44,4.68,15.9,81.1,1020.52,0,0,0,0,0.022659
2018/10/12 04:38:00.009,n,270,3.24,1.8,3.96,15.9,81.1,1020.52,0,0,0,0,0.020866
2018/10/12 04:39:00.007,n,331,2.52,2.16,2.88,15.9,81.2,1020.52,0,0,0,0,0.022659
2018/10/12 04:40:00.000,n,346,1.44,0.72,1.44,15.9,81,1020.52,0,0,0,0,0.020866
2018/10/12 04:41:00.000,n,232,3.24,1.44,3.96,15.9,81,1020.62,0,0,0,0,0.020866
2018/10/12 04:42:00.000,n,329,1.08,0.36,2.88,15.9,81.3,1020.62,0,0,0,0,0.024376
2018/10/12 04:43:00.000,n,240,1.44,1.08,1.8,15.9,81.2,1020.62,0,0,0,0,0.023499
2018/10/12 04:44:00.008,n,106,0.36,0.36,0.72,15.9,81.2,1020.62,0,0,0,0,0.023499
2018/10/12 04:45:00.005,n,136,2.88,2.16,3.6,15.9,81.1,1020.62,0,0,0,0,0.020866
2018/10/12 04:46:00.002,n,98,2.16,0.72,2.88,15.9,81,1020.62,0,0,0,0,0.025253
2018/10/12 04:47:00.000,n,229,1.8,0.72,2.88,15.9,81.1,1020.62,0,0,0,0,0.023499
2018/10/12 04:48:00.011,n,187,7.92,4.68,9,15.9,80.9,1020.62,0,0,0,0,0.032196
2018/10/12 04:49:00.000,n,181,9,8.64,9,15.9,80.8,1020.62,0,0,0,0,0.046997
2018/10/12 04:50:00.003,n,112,2.52,1.08,4.32,15.9,80.9,1020.62,0,0,0,0,0.047874
2018/10/12 04:51:00.000,n,186,7.92,6.48,9.36,15.9,80.7,1020.62,0,0,0,0,0.050468
2018/10/12 04:52:00.000,n,184,10.08,9.72,10.440002,15.8,80.7,1020.62,0,0,0,0,0.053101
2018/10/12 04:53:00.000,n,169,7.56,6.84,8.64,15.8,80.9,1020.62,0,0,0,0,0.060921