"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/13 00:00:00.005,n,30,18.72,16.919998,21.96,21.7,84.1,1015.42,0,0,0,0,0.040894
2022/05/13 00:01:00.002,n,47,18.359998,15.84,21.96,21.7,83.9,1015.32,0,0,0,0,0.042648
2022/05/13 00:02:00.000,n,46,12.96,11.16,15.48,21.8,83.7,1015.52,0,0,0,0,0.042648
2022/05/13 00:03:00.000,n,355,12.24,9.72,16.56,21.8,83.6,1015.52,0,0,0,0,0.042648
2022/05/13 00:04:00.000,n,84,14.04,10.08,16.919998,21.8,83.6,1015.52,0,0,0,0,0.043488
2022/05/13 00:05:00.006,n,54,10.8,9,12.24,21.8,83.5,1015.52,0,0,0,0,0.042648
2022/05/13 00:06:00.004,n,49,11.52,7.92,13.32,21.8,83.5,1015.52,0,0,0,0,0.040894
2022/05/13 00:07:00.001,n,65,6.48,5.4,7.92,21.8,83.5,1015.52,0,0,0,0,0.042648
2022/05/13 00:08:00.015,n,51,9.72,7.56,11.88,21.8,83.5,1015.52,0,0,0,0,0.040054
2022/05/13 00:09:00.011,n,54,11.52,10.8,12.6,21.8,83.5,1015.52,0,0,0,0,0.044403
2022/05/13 00:10:00.000,n,49,13.68,11.52,15.12,21.8,83.5,1015.42,0,0,0,0,0.04528
2022/05/13 00:11:00.000,n,65,14.76,13.68,16.56,21.8,83.5,1015.52,0,0,0,0,0.041771
2022/05/13 00:12:00.002,n,20,14.76,9,16.56,21.8,83.5,1015.52,0,0,0,0,0.040894
2022/05/13 00:13:00.000,n,85,9,7.92,11.52,21.8,83.5,1015.52,0,0,0,0,0.041771
2022/05/13 00:14:00.000,n,36,5.04,4.68,5.76,21.8,83.5,1015.42,0,0,0,0,0.041771
2022/05/13 00:15:00.009,n,83,10.8,3.96,13.32,21.8,83.6,1015.42,0,0,0,0,0.040894
2022/05/13 00:16:00.006,n,78,19.08,13.68,24.48,21.8,83.6,1015.32,0,0,0,0,0.042648
2022/05/13 00:17:00.003,n,69,25.919998,21.96,28.08,21.8,83.6,1015.22,0,0,0,0,0.042648
2022/05/13 00:18:00.000,n,61,16.56,14.4,18,21.8,83.5,1015.32,0,0,0,0,0.04528
2022/05/13 00:19:00.000,n,58,2.88,0.36,5.76,21.8,83.5,1015.32,0,0,0,0,0.040894
2022/05/13 00:20:00.000,n,69,7.2,5.4,8.64,21.8,83.5,1015.32,0,0,0,0,0.044403
2022/05/13 00:21:00.000,n,31,10.8,8.64,11.88,21.8,83.5,1015.32,0,0,0,0,0.044403
2022/05/13 00:22:00.004,n,69,22.68,21.24,24.84,21.8,83.6,1015.32,0,0,0,0,0.04528
2022/05/13 00:23:00.001,n,63,12.96,11.52,18.359998,21.8,83.6,1015.32,0,0,0,0,0.046997
2022/05/13 00:24:00.000,n,68,10.8,9.36,11.52,21.8,83.6,1015.32,0,0,0,0,0.04612
2022/05/13 00:25:00.011,n,31,15.12,13.32,17.28,21.8,83.6,1015.32,0,0,0,0,0.043488
2022/05/13 00:26:00.009,n,52,21.599998,20.880002,22.68,21.8,83.7,1015.32,0,0,0,0,0.047874
2022/05/13 00:27:00.005,n,78,7.56,3.24,11.16,21.8,83.7,1015.32,0,0,0,0,0.04612
2022/05/13 00:28:00.000,n,39,9.72,8.28,12.24,21.8,83.7,1015.32,0,0,0,0,0.044403
2022/05/13 00:29:00.000,n,53,11.88,10.08,13.68,21.8,83.7,1015.32,0,0.4,0,0,0.048714
2022/05/13 00:30:00.005,n,39,12.24,3.96,16.2,21.8,83.9,1015.32,0,0,0,0,0.049629
2022/05/13 00:31:00.000,n,69,14.76,12.6,17.28,21.8,84,1015.32,0.02,0,0,0,0.047874
2022/05/13 00:32:00.000,n,40,22.68,15.84,24.84,21.8,84.2,1015.22,0.02,1,0,0,0.049629
2022/05/13 00:33:00.006,n,51,12.6,11.16,14.76,21.8,84.3,1015.32,0.05,1,0,0,0.047874
2022/05/13 00:34:00.000,n,57,11.16,5.4,15.48,21.8,84.4,1015.32,0.1,3.7,0,0,0.047874
2022/05/13 00:35:00.012,n,54,19.44,16.919998,20.880002,21.8,84.6,1015.22,0.1,0.1,0,0,0.048714
2022/05/13 00:36:00.009,n,60,27,23.4,29.16,21.8,84.6,1015.22,0.1,0,0,0,0.047874
2022/05/13 00:37:00.000,n,76,7.56,6.84,8.64,21.8,84.7,1015.22,0.13,1.8,0,0,0.049629
2022/05/13 00:38:00.000,n,57,9,6.84,15.12,21.8,84.8,1015.22,0.13,0,0,0,0.049629
2022/05/13 00:39:00.002,n,80,5.76,2.52,8.64,21.7,84.8,1015.22,0.13,0,0,0,0.049629
2022/05/13 00:40:00.000,n,47,21.24,20.16,23.4,21.7,84.8,1015.12,0.15,0.8,0,0,0.051346
2022/05/13 00:41:00.000,n,77,18.359998,16.56,20.16,21.7,84.9,1015.12,0.15,0,0,0,0.048714
2022/05/13 00:42:00.011,n,91,10.440002,7.2,11.88,21.7,84.9,1015.12,0.15,0,0,0,0.046997
2022/05/13 00:43:00.008,n,63,5.04,3.24,6.84,21.7,85,1015.12,0.15,0,0,0,0.04528
2022/05/13 00:44:00.006,n,80,18.72,14.04,20.16,21.7,85,1015.02,0.15,0,0,0,0.048714
2022/05/13 00:45:00.004,n,75,12.6,10.8,14.04,21.6,85.1,1015.02,0.17,1.2,0,0,0.046997
2022/05/13 00:46:00.000,n,66,12.24,9.72,14.04,21.7,85.1,1015.12,0.17,0,0,0,0.047874
2022/05/13 00:47:00.000,n,61,11.16,1.44,17.64,21.6,85.2,1015.02,0.17,0,0,0,0.047874
2022/05/13 00:48:00.014,n,69,15.48,14.4,16.2,21.6,85.3,1015.02,0.17,0.2,0,0,0.04612
2022/05/13 00:49:00.002,n,109,16.56,14.4,19.8,21.6,85.3,1014.92,0.18,0.2,0,0,0.044403
2022/05/13 00:50:00.004,n,30,19.44,12.96,29.519998,21.6,85.4,1014.92,0.18,0,0,0,0.048714
2022/05/13 00:51:00.001,n,90,11.52,8.64,12.96,21.6,85.5,1014.92,0.18,0,0,0,0.052223
2022/05/13 00:52:00.000,n,140,2.88,1.44,4.32,21.6,85.5,1014.92,0.18,0,0,0,0.052223
2022/05/13 00:53:00.014,n,51,18,13.68,24.119998,21.6,85.6,1014.92,0.18,0,0,0,0.052223
2022/05/13 00:54:00.010,n,66,8.28,6.84,12.6,21.6,85.6,1014.92,0.2,1.1,0,0,0.051346
2022/05/13 00:55:00.000,n,81,9,6.12,11.52,21.6,85.7,1014.92,0.2,0,0,0,0.051346
2022/05/13 00:56:00.000,n,70,7.56,5.4,10.08,21.6,85.7,1014.92,0.24,2.2,0,0,0.050507
2022/05/13 00:57:00.003,n,56,14.04,9.72,17.28,21.6,85.7,1015.02,0.29,3.4,0,0,0.052223
2022/05/13 00:58:00.001,n,16,11.16,3.24,19.08,21.6,85.8,1014.92,0.31,1.1,0,0,0.051346
2022/05/13 00:59:00.000,n,36,24.119998,18.72,27.359998,21.6,85.8,1014.92,0.34,1.7,0,0,0.047874
2022/05/13 01:00:00.000,n,112,7.2,5.4,9,21.6,85.9,1015.02,0.45,5.4,0,0,0.047874
2022/05/13 01:01:00.012,n,50,22.319998,17.28,28.08,21.5,85.5,1014.82,0.49,2.8,0,0,0.047874
2022/05/13 01:02:00.009,n,15,14.04,7.2,17.28,21.4,85.7,1015.12,0.53,3.5,0,0,0.046997
2022/05/13 01:03:00.006,n,11,7.2,3.6,11.52,21.4,85.9,1015.12,0.54,0.5,0,0,0.046997
2022/05/13 01:04:00.000,n,75,15.12,9.72,17.28,21.3,85.9,1015.02,0.59,2.3,0,0,0.047874
2022/05/13 01:05:00.002,n,71,23.759998,21.96,26.28,21.3,85.9,1015.02,0.59,0.6,0,0,0.047874
2022/05/13 01:06:00.001,n,48,8.28,2.52,12.6,21.3,86,1015.02,0.59,0,0,0,0.04528
2022/05/13 01:07:00.000,n,43,8.28,6.48,10.08,21.2,85.9,1015.02,0.6,0.3,0,0,0.04612
2022/05/13 01:08:00.000,n,26,7.2,5.04,12.24,21.2,86,1015.12,0.61,1.1,0,0,0.046997
2022/05/13 01:09:00.000,n,57,9.36,7.2,11.52,21.2,85.9,1015.12,0.63,0.6,0,0,0.04528
2022/05/13 01:10:00.010,n,50,5.04,2.52,9.36,21.1,86,1015.12,0.63,0.5,0,0,0.041771
2022/05/13 01:11:00.007,n,35,14.04,13.32,15.12,21.1,86,1015.02,0.63,0.1,0,0,0.042648
2022/05/13 01:12:00.005,n,52,9.36,7.92,10.8,21.1,86,1015.02,0.64,0.1,0,0,0.04528
2022/05/13 01:13:00.000,n,54,11.88,7.2,15.84,21.1,86,1014.92,0.64,0,0,0,0.044403
2022/05/13 01:14:00.000,n,83,2.88,1.44,4.68,21,85.9,1015.02,0.67,2.1,0,0,0.042648
2022/05/13 01:15:00.000,n,66,12.6,11.16,13.68,21,86,1015.02,0.67,0,0,0,0.040894
2022/05/13 01:16:00.000,n,60,13.32,12.24,13.68,21,86,1014.92,0.67,0,0,0,0.040054
2022/05/13 01:17:00.000,n,80,17.28,12.6,20.16,21,86,1014.92,0.67,0,0,0,0.040054
2022/05/13 01:18:00.005,n,77,11.52,10.8,12.24,21,86,1014.92,0.67,0,0,0,0.041771
2022/05/13 01:19:00.010,n,27,1.8,1.08,2.52,21,86,1014.92,0.67,0,0,0,0.040894
2022/05/13 01:20:00.000,n,83,18.72,14.04,22.68,21,86,1014.92,0.67,0,0,0,0.040054
2022/05/13 01:21:00.005,n,31,18.359998,17.64,19.08,21,86,1014.92,0.67,0,0,0,0.039177
2022/05/13 01:22:00.000,n,25,9.72,8.64,12.24,21,86,1014.92,0.67,0,0,0,0.040054
2022/05/13 01:23:00.000,n,82,8.64,8.28,9.36,21,86,1014.92,0.67,0,0,0,0.0383
2022/05/13 01:24:00.005,n,38,9,5.76,10.08,21,86.1,1015.02,0.67,0,0,0,0.0383
2022/05/13 01:25:00.000,n,42,11.16,8.64,13.68,21,86.1,1015.02,0.67,0,0,0,0.037422
2022/05/13 01:26:00.000,n,56,5.4,5.04,6.48,21,86.1,1015.02,0.68,0.4,0,0,0.034828
2022/05/13 01:27:00.006,n,55,7.92,3.24,10.440002,21,86.1,1015.02,0.68,0,0,0,0.037422
2022/05/13 01:28:00.012,n,31,11.52,7.92,15.12,21,86.2,1014.92,0.68,0,0,0,0.037422
2022/05/13 01:29:00.002,n,51,14.76,12.24,16.919998,21,86.2,1014.92,0.68,0,0,0,0.037422
2022/05/13 01:30:00.007,n,62,8.28,6.84,10.440002,21,86.2,1014.92,0.68,0,0,0,0.039177
2022/05/13 01:31:00.000,n,80,6.12,2.88,7.56,21,86.2,1014.92,0.68,0,0,0,0.039177
2022/05/13 01:32:00.003,n,67,3.6,0.72,6.12,21,86.3,1014.92,0.68,0,0,0,0.0383
2022/05/13 01:33:00.000,n,78,7.56,7.2,8.64,21.1,86.3,1014.82,0.68,0,0,0,0.040054
2022/05/13 01:34:00.000,n,26,6.84,6.12,7.56,21.1,86.3,1014.82,0.68,0,0,0,0.036545
2022/05/13 01:35:00.004,n,16,8.28,6.84,9.72,21.1,86.3,1014.82,0.68,0,0,0,0.0383
2022/05/13 01:36:00.009,n,48,12.24,11.52,12.96,21.1,86.4,1014.92,0.68,0.3,0,0,0.0383
2022/05/13 01:37:00.000,n,63,5.04,3.24,6.48,21.1,86.4,1014.92,0.86,9.9,0,0,0.036545
2022/05/13 01:38:00.005,n,42,7.2,5.4,10.08,21.1,86.5,1014.92,1.52,39.6,0,0,0.033951
2022/05/13 01:39:00.004,n,58,18,15.84,19.08,21.1,86.6,1014.82,1.98,28.3,0,0,0.034828
2022/05/13 01:40:00.001,n,63,10.8,9.72,11.52,21.1,86.7,1014.82,2.12,9.8,0,0,0.037422
2022/05/13 01:41:00.000,n,27,15.84,5.76,20.880002,21.1,86.9,1014.82,2.16,4.8,0,0,0.035706
2022/05/13 01:42:00.000,n,14,12.24,1.44,16.919998,21.1,87,1014.72,2.16,0,0,0,0.034828
2022/05/13 01:43:00.002,n,54,18.72,2.88,23.759998,21.2,87.1,1014.72,2.16,0,0,0,0.036545
2022/05/13 01:44:00.000,n,38,19.08,18.359998,20.519998,21.2,87.1,1014.82,2.16,0,0,0,0.035706
2022/05/13 01:45:00.000,n,17,10.440002,6.84,12.6,21.2,87,1014.92,2.19,1.9,0,0,0.035706
2022/05/13 01:46:00.005,n,39,12.96,11.52,15.84,21.2,86.9,1014.92,2.2,0,0,0,0.035706
2022/05/13 01:47:00.011,n,55,7.56,1.8,19.8,21.2,86.8,1014.82,2.2,0.1,0,0,0.033951
2022/05/13 01:48:00.002,n,50,22.68,21.599998,24.119998,21.3,86.8,1014.82,2.2,0,0,0,0.035706
2022/05/13 01:49:00.000,n,167,3.24,0.72,4.68,21.3,86.8,1014.82,2.2,0,0,0,0.033073
2022/05/13 01:50:00.000,n,46,7.56,7.2,7.92,21.3,86.8,1014.82,2.2,0,0,0,0.033951
2022/05/13 01:51:00.003,n,20,4.68,2.88,6.48,21.3,86.7,1014.82,2.2,0,0,0,0.034828
2022/05/13 01:52:00.000,n,66,7.56,6.48,9.36,21.3,86.7,1014.82,2.2,0,0,0,0.033951
2022/05/13 01:53:00.000,n,51,21.24,20.16,21.96,21.3,86.8,1014.82,2.2,0,0,0,0.033073
2022/05/13 01:54:00.003,n,47,10.8,9.72,12.24,21.3,86.8,1014.82,2.2,0,0,0,0.032196
2022/05/13 01:55:00.008,n,69,12.24,10.8,13.68,21.4,86.8,1014.72,2.2,0,0,0,0.033073
2022/05/13 01:56:00.014,n,111,3.96,1.08,9.36,21.4,86.7,1014.72,2.2,0,0,0,0.033951
2022/05/13 01:57:00.003,n,52,6.84,3.96,8.64,21.4,86.7,1014.72,2.2,0,0,0,0.033073
2022/05/13 01:58:00.000,n,77,16.56,14.76,19.8,21.4,86.7,1014.62,2.2,0,0,0,0.0383
2022/05/13 01:59:00.000,n,61,12.96,11.52,14.76,21.4,86.7,1014.62,2.2,0,0,0,0.033951
2022/05/13 02:00:00.004,n,39,9.72,5.04,12.24,21.4,86.6,1014.62,2.2,0,0,0,0.035706
2022/05/13 02:01:00.000,n,51,9,5.04,12.96,21.4,86.5,1014.62,2.2,0,0,0,0.033951
2022/05/13 02:02:00.000,n,59,11.52,10.08,13.32,21.4,86.5,1014.52,2.2,0,0,0,0.034828
2022/05/13 02:03:00.004,n,49,6.84,5.76,7.56,21.4,86.5,1014.52,2.2,0,0,0,0.034828
2022/05/13 02:04:00.010,n,78,13.32,9.72,14.76,21.4,86.5,1014.52,2.2,0,0,0,0.035706
2022/05/13 02:05:00.000,n,74,10.08,6.84,13.68,21.4,86.4,1014.52,2.2,0,0,0,0.036545
2022/05/13 02:06:00.005,n,42,4.68,4.32,5.4,21.4,86.4,1014.52,2.2,0,0,0,0.035706
2022/05/13 02:07:00.000,n,40,10.08,9,11.88,21.5,86.4,1014.42,2.2,0,0,0,0.037422
2022/05/13 02:08:00.000,n,44,8.28,7.2,9.36,21.5,86.4,1014.42,2.2,0,0,0,0.035706
2022/05/13 02:09:00.005,n,81,9.36,8.28,10.440002,21.5,86.3,1014.42,2.2,0,0,0,0.033073
2022/05/13 02:10:00.000,n,80,12.6,9,14.76,21.5,86.3,1014.42,2.2,0,0,0,0.036545
2022/05/13 02:11:00.001,n,55,15.84,12.96,17.28,21.5,86.3,1014.42,2.2,0,0,0,0.036545
2022/05/13 02:12:00.007,n,74,8.28,4.68,12.6,21.5,86.2,1014.42,2.2,0,0,0,0.037422
2022/05/13 02:13:00.013,n,83,10.08,5.4,15.12,21.5,86.2,1014.52,2.2,0,0,0,0.040894
2022/05/13 02:14:00.002,n,32,9.36,6.48,11.88,21.5,86.1,1014.52,2.2,0,0,0,0.039177
2022/05/13 02:15:00.008,n,25,10.440002,6.12,12.6,21.5,86.1,1014.42,2.2,0,0,0,0.039177
2022/05/13 02:16:00.000,n,48,10.8,9,12.96,21.6,86,1014.42,2.2,0,0,0,0.0383
2022/05/13 02:17:00.002,n,56,10.08,7.92,11.52,21.6,85.9,1014.42,2.2,0,0,0,0.039177
2022/05/13 02:18:00.000,n,41,12.96,9.72,14.4,21.6,85.9,1014.42,2.2,0,0,0,0.040054
2022/05/13 02:19:00.000,n,69,9.72,8.28,11.52,21.6,85.8,1014.42,2.2,0,0,0,0.040054
2022/05/13 02:20:00.005,n,76,17.28,15.48,19.8,21.6,85.7,1014.32,2.2,0,0,0,0.041771
2022/05/13 02:21:00.010,n,18,7.2,3.96,8.64,21.6,85.6,1014.42,2.2,0,0,0,0.039177
2022/05/13 02:22:00.000,n,62,6.48,5.4,7.92,21.6,85.5,1014.42,2.2,0,0,0,0.040054
2022/05/13 02:23:00.005,n,36,6.12,5.4,7.2,21.6,85.4,1014.32,2.2,0,0,0,0.040054
2022/05/13 02:24:00.011,n,54,10.08,9,11.52,21.6,85.4,1014.32,2.2,0,0,0,0.041771
2022/05/13 02:25:00.001,n,78,7.2,6.12,9,21.7,85.3,1014.42,2.2,0,0,0,0.040894
2022/05/13 02:26:00.000,n,61,3.24,2.16,5.76,21.7,85.2,1014.42,2.2,0,0,0,0.041771
2022/05/13 02:27:00.000,n,84,4.32,2.52,6.12,21.7,85.2,1014.42,2.23,0.8,0,0,0.042648
2022/05/13 02:28:00.003,n,55,37.08,30.96,43.92,21.7,85.2,1014.32,2.4,8.7,0,0,0.047874
2022/05/13 02:29:00.009,n,66,13.32,9.72,16.56,21.7,85.3,1014.52,2.46,5.8,0,0,0.041771
2022/05/13 02:30:00.000,n,73,20.519998,15.84,23.4,21.6,85.4,1014.52,2.48,0.9,0,0,0.042648
2022/05/13 02:31:00.005,n,60,26.28,21.96,29.88,21.5,85.3,1014.42,2.67,12,0,0,0.042648
2022/05/13 02:32:00.004,n,26,20.16,16.56,24.84,21.4,85.6,1014.52,2.69,0.6,0,0,0.043488
2022/05/13 02:33:00.010,n,51,18,8.28,25.56,21.4,85.8,1014.42,2.69,0.2,0,0,0.044403
2022/05/13 02:34:00.000,n,49,24.119998,22.319998,27.359998,21.3,85.9,1014.42,2.69,0,0,0,0.043488
2022/05/13 02:35:00.000,n,43,14.04,9.72,18,21.3,86,1014.42,2.69,0,0,0,0.043488
2022/05/13 02:36:00.000,n,67,17.64,13.68,19.08,21.3,86.1,1014.42,2.69,0,0,0,0.042648
2022/05/13 02:37:00.001,n,71,14.76,13.68,15.48,21.3,86.2,1014.52,2.69,0,0,0,0.040894
2022/05/13 02:38:00.007,n,59,22.319998,16.56,27,21.2,86.3,1014.32,2.69,0,0,0,0.041771
2022/05/13 02:39:00.000,n,58,15.84,10.440002,21.24,21.2,86.3,1014.42,2.69,0,0,0,0.040894
2022/05/13 02:40:00.003,n,52,17.28,12.96,22.319998,21.2,86.4,1014.42,2.69,0,0,0,0.039177
2022/05/13 02:41:00.009,n,60,20.16,16.56,23.04,21.2,86.5,1014.32,2.69,0,0,0,0.041771
2022/05/13 02:42:00.015,n,333,9,3.24,12.24,21.2,86.5,1014.32,2.69,0,0,0,0.046997
2022/05/13 02:43:00.000,n,56,15.48,10.440002,18,21.3,86.5,1014.42,2.69,0,0,0,0.040894
2022/05/13 02:44:00.000,n,21,9,8.28,9.72,21.3,86.5,1014.42,2.69,0,0,0,0.041771
2022/05/13 02:45:00.000,n,33,10.08,9,11.16,21.3,86.6,1014.42,2.69,0,0,0,0.041771
2022/05/13 02:46:00.006,n,40,11.88,9.36,12.96,21.3,86.6,1014.42,2.69,0,0,0,0.040054
2022/05/13 02:47:00.000,n,55,3.96,2.52,6.12,21.3,86.7,1014.32,2.69,0,0,0,0.040894
2022/05/13 02:48:00.001,n,71,10.08,5.76,13.32,21.3,86.7,1014.32,2.69,0,0,0,0.039177
2022/05/13 02:49:00.006,n,108,7.56,2.52,13.32,21.3,86.8,1014.32,2.69,0,0,0,0.0383
2022/05/13 02:50:00.013,n,59,16.919998,11.88,25.56,21.3,86.8,1014.32,2.69,0,0,0,0.040054
2022/05/13 02:51:00.002,n,21,6.12,5.4,7.92,21.3,86.7,1014.32,2.69,0,0,0,0.040054
2022/05/13 02:52:00.000,n,79,11.88,6.12,15.84,21.3,86.7,1014.32,2.69,0,0,0,0.039177
2022/05/13 02:53:00.000,n,76,15.48,14.76,16.919998,21.4,86.7,1014.32,2.69,0,0,0,0.040054
2022/05/13 02:54:00.003,n,59,15.84,13.32,17.64,21.4,86.7,1014.22,2.69,0,0,0,0.039177
2022/05/13 02:55:00.000,n,87,9.72,5.4,12.6,21.4,86.7,1014.22,2.69,0,0,0,0.035706
2022/05/13 02:56:00.000,n,27,12.6,11.52,13.68,21.4,86.7,1014.22,2.69,0,0,0,0.034828
2022/05/13 02:57:00.003,n,58,9.36,8.64,10.08,21.4,86.6,1014.32,2.69,0,0,0,0.037422
2022/05/13 02:58:00.009,n,47,18,16.2,19.08,21.4,86.6,1014.22,2.69,0,0,0,0.039177
2022/05/13 02:59:00.000,n,23,8.28,2.88,15.12,21.4,86.6,1014.22,2.69,0,0,0,0.036545
2022/05/13 03:00:00.004,n,39,18,16.2,20.16,21.4,86.6,1014.22,2.69,0,0,0,0.037422
2022/05/13 03:01:00.000,n,57,10.440002,9.72,11.52,21.4,86.6,1014.22,2.69,0,0,0,0.0383
2022/05/13 03:02:00.000,n,63,8.64,6.12,10.440002,21.4,86.6,1014.22,2.69,0,0,0,0.0383
2022/05/13 03:03:00.000,n,41,4.68,3.6,6.12,21.4,86.6,1014.22,2.69,0,0,0,0.040054
2022/05/13 03:04:00.000,n,47,10.08,6.84,13.32,21.4,86.6,1014.22,2.69,0,0,0,0.042648
2022/05/13 03:05:00.000,n,55,15.84,12.6,17.64,21.4,86.6,1014.32,2.76,2.5,0,0,0.040054
2022/05/13 03:06:00.007,n,47,14.4,9.72,19.8,21.4,86.6,1014.22,2.83,6.1,0,0,0.039177
2022/05/13 03:07:00.013,n,19,19.44,18,21.24,21.4,86.7,1014.22,2.83,0,0,0,0.036545
2022/05/13 03:08:00.002,n,40,19.8,18.72,20.519998,21.4,86.8,1014.32,2.83,0,0,0,0.040054
2022/05/13 03:09:00.008,n,68,36,32.760002,39.6,21.4,86.8,1014.32,2.83,0,0,0,0.039177
2022/05/13 03:10:00.000,n,50,26.28,20.519998,30.599998,21.4,86.8,1014.32,2.83,0,0,0,0.036545
2022/05/13 03:11:00.002,n,93,10.8,9.36,12.24,21.4,86.7,1014.32,2.83,0,0,0,0.040894
2022/05/13 03:12:00.000,n,55,9,1.44,11.52,21.4,86.8,1014.42,2.83,0,0,0,0.037422
2022/05/13 03:13:00.000,n,52,16.56,14.4,18,21.4,86.7,1014.42,2.83,0,0,0,0.037422
2022/05/13 03:14:00.003,n,68,11.16,6.48,15.48,21.4,86.7,1014.42,2.83,0,0,0,0.0383
2022/05/13 03:15:00.009,n,66,18,14.76,19.8,21.4,86.6,1014.42,2.83,0,0,0,0.041771
2022/05/13 03:16:00.000,n,58,18.359998,16.919998,19.8,21.4,86.5,1014.42,2.83,0,0,0,0.037422
2022/05/13 03:17:00.003,n,51,7.56,3.24,14.76,21.4,86.4,1014.52,2.83,0,0,0,0.039177
2022/05/13 03:18:00.009,n,33,13.68,9,15.48,21.4,86.3,1014.42,2.83,0,0,0,0.039177
2022/05/13 03:19:00.000,n,52,16.2,14.04,18.359998,21.4,86.3,1014.42,2.83,0,0,0,0.040054
2022/05/13 03:20:00.000,n,60,13.68,12.96,14.76,21.3,86.2,1014.42,2.83,0,0,0,0.040054
2022/05/13 03:21:00.000,n,63,21.96,18,24.84,21.3,86.2,1014.42,2.83,0,0,0,0.036545
2022/05/13 03:22:00.000,n,56,14.04,12.24,16.2,21.3,86.1,1014.42,2.83,0,0,0,0.037422
2022/05/13 03:23:00.005,n,38,12.6,11.88,13.32,21.3,86.1,1014.42,2.83,0,0,0,0.034828
2022/05/13 03:24:00.011,n,71,6.12,1.08,11.16,21.3,86.1,1014.42,2.83,0,0,0,0.0383
2022/05/13 03:25:00.000,n,41,9.72,7.2,11.16,21.3,86,1014.42,2.83,0,0,0,0.033951
2022/05/13 03:26:00.005,n,63,9,8.64,10.440002,21.3,85.9,1014.42,2.83,0,0,0,0.0383
2022/05/13 03:27:00.011,n,61,6.12,2.16,11.16,21.3,85.9,1014.32,2.83,0,0,0,0.034828
2022/05/13 03:28:00.000,n,31,9.36,7.92,10.8,21.3,85.9,1014.42,2.83,0,0,0,0.035706
2022/05/13 03:29:00.000,n,62,15.84,12.6,18.72,21.3,85.8,1014.42,2.83,0,0,0,0.035706
2022/05/13 03:30:00.000,n,71,7.56,2.16,13.32,21.3,85.8,1014.42,2.83,0,0,0,0.033951
2022/05/13 03:31:00.000,n,83,10.8,8.64,12.24,21.3,85.8,1014.42,2.83,0,0,0,0.035706
2022/05/13 03:32:00.006,n,46,7.56,5.4,10.440002,21.3,85.8,1014.42,2.83,0,0,0,0.037422
2022/05/13 03:33:00.000,n,24,11.16,6.12,12.24,21.3,85.7,1014.42,2.83,0,0,0,0.035706
2022/05/13 03:34:00.001,n,37,11.52,9,12.96,21.3,85.7,1014.32,2.83,0,0,0,0.034828
2022/05/13 03:35:00.006,n,55,9.36,7.92,11.52,21.3,85.7,1014.42,2.83,0,0,0,0.037422
2022/05/13 03:36:00.012,n,44,7.92,4.68,9,21.3,85.7,1014.42,2.83,0,0,0,0.034828
2022/05/13 03:37:00.001,n,52,6.12,5.4,7.2,21.3,85.6,1014.42,2.83,0,0,0,0.039177
2022/05/13 03:38:00.000,n,36,11.52,10.08,12.6,21.3,85.6,1014.42,2.83,0,0,0,0.034828
2022/05/13 03:39:00.000,n,59,10.440002,9,11.88,21.3,85.6,1014.42,2.86,1.5,0,0,0.037422
2022/05/13 03:40:00.003,n,37,11.52,10.8,11.88,21.3,85.6,1014.42,2.86,0,0,0,0.0383
2022/05/13 03:41:00.009,n,25,12.24,10.8,13.68,21.3,85.6,1014.42,2.86,0,0,0,0.0383
2022/05/13 03:42:00.000,n,43,5.76,4.32,7.56,21.3,85.6,1014.42,2.86,0,0,0,0.040894
2022/05/13 03:43:00.004,n,30,4.68,1.44,6.48,21.3,85.6,1014.42,2.86,0,0,0,0.0383
2022/05/13 03:44:00.010,n,56,15.48,12.6,17.28,21.3,85.6,1014.42,2.86,0,0,0,0.040054
2022/05/13 03:45:00.016,n,45,8.28,7.2,9,21.3,85.6,1014.42,2.86,0,0,0,0.040894
2022/05/13 03:46:00.000,n,42,10.08,9,11.88,21.3,85.6,1014.52,2.94,3.5,0,0,0.039177
2022/05/13 03:47:00.000,n,21,6.84,5.76,8.28,21.4,85.6,1014.52,3.01,4.5,0,0,0.039177
2022/05/13 03:48:00.002,n,15,5.76,4.68,6.84,21.4,85.7,1014.52,3.02,1.2,0,0,0.040894
2022/05/13 03:49:00.000,n,50,7.56,7.2,7.92,21.4,85.7,1014.52,3.02,0.3,0,0,0.0383
2022/05/13 03:50:00.000,n,59,6.48,1.44,10.08,21.4,85.8,1014.52,3.03,0.2,0,0,0.040894
2022/05/13 03:51:00.003,n,41,12.96,10.440002,16.919998,21.3,85.9,1014.52,3.03,0,0,0,0.042648
2022/05/13 03:52:00.010,n,15,9,5.76,11.52,21.3,85.9,1014.62,3.04,0.7,0,0,0.040894
2022/05/13 03:53:00.000,n,37,16.919998,14.4,18.72,21.3,86,1014.62,3.06,0.9,0,0,0.040894
2022/05/13 03:54:00.005,n,66,21.96,19.44,24.84,21.3,86,1014.62,3.06,0,0,0,0.041771
2022/05/13 03:55:00.000,n,45,17.28,14.4,19.08,21.4,86.1,1014.52,3.08,0.8,0,0,0.039177
2022/05/13 03:56:00.000,n,34,15.12,12.96,16.919998,21.4,86.2,1014.52,3.1,2,0,0,0.040054
2022/05/13 03:57:00.000,n,30,11.52,9,12.24,21.4,86.2,1014.52,3.1,0,0,0,0.041771
2022/05/13 03:58:00.000,n,50,11.88,6.84,18.72,21.4,86.3,1014.52,3.1,0,0,0,0.043488
2022/05/13 03:59:00.003,n,36,6.12,3.24,8.64,21.4,86.3,1014.62,3.1,0,0,0,0.040894
2022/05/13 04:00:00.009,n,51,9,6.84,10.440002,21.4,86.3,1014.62,3.1,0,0,0,0.040054
2022/05/13 04:01:00.000,n,49,6.84,1.8,18.72,21.4,86.3,1014.52,3.1,0,0,0,0.039177
2022/05/13 04:02:00.003,n,29,12.96,7.92,15.48,21.4,86.3,1014.62,3.1,0,0,0,0.0383
2022/05/13 04:03:00.009,n,31,16.2,9.72,19.44,21.4,86.2,1014.52,3.1,0,0,0,0.040054
2022/05/13 04:04:00.000,n,68,8.28,7.56,9.72,21.4,86.2,1014.52,3.1,0,0,0,0.0383
2022/05/13 04:05:00.000,n,60,9.72,8.28,10.8,21.4,86,1014.62,3.1,0,0,0,0.037422
2022/05/13 04:06:00.000,n,305,6.48,3.6,13.68,21.5,86,1014.62,3.1,0,0,0,0.0383
2022/05/13 04:07:00.000,n,26,9.72,7.2,11.16,21.5,85.9,1014.62,3.1,0,0,0,0.0383
2022/05/13 04:08:00.004,n,51,13.68,10.440002,20.16,21.5,85.9,1014.62,3.1,0,0,0,0.040054
2022/05/13 04:09:00.011,n,16,10.08,3.96,18.359998,21.5,85.9,1014.62,3.11,0.3,0,0,0.040894
2022/05/13 04:10:00.000,n,16,15.48,10.440002,22.319998,21.5,85.9,1014.62,3.11,0,0,0,0.041771
2022/05/13 04:11:00.006,n,25,12.6,11.52,13.68,21.5,85.8,1014.62,3.11,0,0,0,0.037422
2022/05/13 04:12:00.013,n,61,9,7.56,10.440002,21.5,85.8,1014.72,3.12,0.5,0,0,0.040054
2022/05/13 04:13:00.000,n,45,13.32,11.52,14.04,21.5,85.8,1014.62,3.13,0.2,0,0,0.039177
2022/05/13 04:14:00.000,n,28,16.919998,12.6,23.04,21.5,85.8,1014.52,3.14,0.9,0,0,0.040054
2022/05/13 04:15:00.000,n,41,23.759998,18.359998,27.72,21.5,85.7,1014.52,3.15,0.3,0,0,0.037422
2022/05/13 04:16:00.005,n,56,16.919998,12.96,19.8,21.5,85.7,1014.62,3.15,0.1,0,0,0.040054
2022/05/13 04:17:00.000,n,43,18.359998,17.28,19.44,21.5,85.7,1014.62,3.15,0,0,0,0.0383
2022/05/13 04:18:00.000,n,66,7.56,4.32,13.32,21.5,85.6,1014.62,3.15,0,0,0,0.039177
2022/05/13 04:19:00.005,n,30,10.440002,4.68,21.24,21.5,85.5,1014.52,3.15,0,0,0,0.040054
2022/05/13 04:20:00.011,n,38,11.88,5.76,15.84,21.5,85.5,1014.62,3.15,0,0,0,0.033073
2022/05/13 04:21:00.016,n,60,29.519998,27.359998,32.399998,21.5,85.5,1014.62,3.15,0,0,0,0.037422
2022/05/13 04:22:00.000,n,66,9.36,8.28,12.24,21.5,85.4,1014.62,3.15,0,0,0,0.034828
2022/05/13 04:23:00.000,n,55,19.8,17.64,20.880002,21.5,85.3,1014.62,3.15,0,0,0,0.034828
2022/05/13 04:24:00.004,n,44,19.8,12.96,24.48,21.5,85.2,1014.52,3.15,0,0,0,0.035706
2022/05/13 04:25:00.000,n,77,10.08,8.64,11.16,21.5,85.2,1014.72,3.15,0,0,0,0.039177
2022/05/13 04:26:00.000,n,35,4.32,1.8,6.84,21.5,85.2,1014.72,3.15,0,0,0,0.037422
2022/05/13 04:27:00.004,n,68,9,6.48,11.16,21.5,85.1,1014.72,3.15,0,0,0,0.0383
2022/05/13 04:28:00.010,n,41,14.4,11.52,17.28,21.5,85.1,1014.62,3.15,0,0,0,0.036545
2022/05/13 04:29:00.000,n,43,11.16,7.92,12.6,21.5,85.1,1014.82,3.15,0,0,0,0.036545
2022/05/13 04:30:00.004,n,41,9.36,6.12,12.24,21.5,85.1,1014.72,3.15,0,0,0,0.036545
2022/05/13 04:31:00.000,n,58,11.88,9.36,13.32,21.5,85.1,1014.72,3.15,0,0,0,0.037422
2022/05/13 04:32:00.000,n,65,29.519998,22.319998,35.64,21.5,85,1014.72,3.15,0,0,0,0.0383
2022/05/13 04:33:00.005,n,18,15.12,10.440002,20.880002,21.5,85,1014.72,3.15,0,0,0,0.034828
2022/05/13 04:34:00.000,n,24,17.64,6.48,24.84,21.5,85,1014.82,3.16,0.4,0,0,0.036545
2022/05/13 04:35:00.001,n,77,28.44,21.599998,31.68,21.5,85.1,1014.72,3.33,10.5,0,0,0.031319
2022/05/13 04:36:00.000,n,55,12.96,9.36,14.76,21.4,85.2,1014.92,3.39,6.5,0,0,0.037422
2022/05/13 04:37:00.006,n,74,20.16,16.56,22.68,21.4,85.3,1014.82,3.44,3.4,0,0,0.033951
2022/05/13 04:38:00.013,n,55,14.04,12.24,19.8,21.4,85.4,1014.82,3.44,0,0,0,0.034828
2022/05/13 04:39:00.002,n,29,17.28,11.88,21.96,21.4,85.4,1014.82,3.44,0,0,0,0.037422