"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/09 00:00:00.007,n,51,1.8,1.44,2.16,18.8,77,1018.22,0,0,0,0,0.03479
2021/05/09 00:01:00.000,n,119,0.72,0.36,1.44,18.8,77.3,1018.12,0,0,0,0,0.030441
2021/05/09 00:02:00.001,n,155,0.72,0.36,1.44,18.8,77.7,1018.12,0,0,0,0,0.036545
2021/05/09 00:03:00.000,n,129,1.08,0.72,1.08,18.8,77.9,1018.12,0,0,0,0,0.036545
2021/05/09 00:04:00.000,n,151,1.8,1.8,2.16,18.7,78.1,1018.12,0,0,0,0,0.033073
2021/05/09 00:05:00.000,n,174,2.16,1.44,2.16,18.7,78.4,1018.12,0,0,0,0,0.036545
2021/05/09 00:06:00.006,n,175,3.6,3.6,3.96,18.7,79.1,1018.02,0,0,0,0,0.027847
2021/05/09 00:07:00.003,n,169,3.24,2.88,3.6,18.7,79.1,1018.02,0,0,0,0,0.037422
2021/05/09 00:08:00.000,n,175,3.6,3.24,3.96,18.7,79.1,1018.02,0,0,0,0,0.033073
2021/05/09 00:09:00.014,n,168,3.6,3.24,3.96,18.7,79.1,1018.02,0,0,0,0,0.032196
2021/05/09 00:10:00.000,n,159,4.68,3.96,5.04,18.6,79.5,1017.92,0,0,0,0,0.037422
2021/05/09 00:11:00.000,n,151,3.6,3.24,3.96,18.6,79.8,1017.92,0,0,0,0,0.036545
2021/05/09 00:12:00.000,n,164,3.96,3.6,4.32,18.6,79.9,1017.92,0,0,0,0,0.030441
2021/05/09 00:13:00.003,n,159,3.96,3.6,4.32,18.6,80.2,1017.92,0,0,0,0,0.03479
2021/05/09 00:14:00.000,n,178,4.68,3.96,5.76,18.6,80.4,1017.92,0,0,0,0,0.033951
2021/05/09 00:15:00.000,n,184,4.32,3.6,4.68,18.5,80.4,1017.92,0,0,0,0,0.030441
2021/05/09 00:16:00.010,n,174,3.96,3.6,4.68,18.5,80.6,1017.92,0,0,0,0,0.033073
2021/05/09 00:17:00.008,n,176,6.84,6.84,7.2,18.5,80.6,1017.92,0,0,0,0,0.02697
2021/05/09 00:18:00.005,n,176,5.4,4.68,6.12,18.5,80.6,1017.92,0,0,0,0,0.031357
2021/05/09 00:19:00.002,n,163,3.24,2.88,3.6,18.5,80.5,1017.92,0,0,0,0,0.033073
2021/05/09 00:20:00.000,n,173,4.68,3.6,5.4,18.4,80.5,1017.92,0,0,0,0,0.028725
2021/05/09 00:21:00.000,n,175,4.32,3.96,5.04,18.4,80.7,1017.92,0,0,0,0,0.026131
2021/05/09 00:22:00.000,n,161,4.68,4.32,5.4,18.4,80.8,1017.92,0,0,0,0,0.032196
2021/05/09 00:23:00.000,n,155,2.88,2.52,3.24,18.4,80.9,1017.92,0,0,0,0,0.032196
2021/05/09 00:24:00.008,n,159,4.32,3.96,4.32,18.4,81.1,1017.92,0,0,0,0,0.030441
2021/05/09 00:25:00.005,n,199,1.8,1.08,2.88,18.4,81.1,1017.92,0,0,0,0,0.027847
2021/05/09 00:26:00.003,n,187,2.88,2.88,3.24,18.3,81.2,1017.92,0,0,0,0,0.029564
2021/05/09 00:27:00.000,n,239,1.8,1.8,1.8,18.3,81.2,1017.92,0,0,0,0,0.028725
2021/05/09 00:28:00.000,n,326,2.16,1.08,3.24,18.3,81.3,1017.92,0,0,0,0,0.02697
2021/05/09 00:29:00.000,n,271,2.16,1.8,2.16,18.3,81.3,1017.92,0,0,0,0,0.02697
2021/05/09 00:30:00.000,n,280,3.96,3.6,4.32,18.3,81.5,1017.92,0,0,0,0,0.030441
2021/05/09 00:31:00.005,n,296,3.24,2.88,3.96,18.3,81.5,1017.92,0,0,0,0,0.02697
2021/05/09 00:32:00.002,n,259,2.52,2.16,2.88,18.3,81.2,1017.92,0,0,0,0,0.027847
2021/05/09 00:33:00.000,n,246,2.88,2.52,3.24,18.3,81.1,1017.82,0,0,0,0,0.027847
2021/05/09 00:34:00.012,n,252,3.96,3.96,4.32,18.3,81.1,1017.82,0,0,0,0,0.029564
2021/05/09 00:35:00.009,n,259,4.32,4.32,4.32,18.2,81.2,1017.82,0,0,0,0,0.021782
2021/05/09 00:36:00.008,n,266,3.24,2.88,3.6,18.2,81.2,1017.82,0,0,0,0,0.033073
2021/05/09 00:37:00.000,n,253,3.96,3.6,4.32,18.2,81.2,1017.82,0,0,0,0,0.02697
2021/05/09 00:38:00.002,n,261,4.32,3.96,5.04,18.2,81.3,1017.92,0,0,0,0,0.029564
2021/05/09 00:39:00.000,n,267,3.96,3.24,5.76,18.1,81.4,1017.92,0,0,0,0,0.030441
2021/05/09 00:40:00.000,n,266,3.96,3.6,4.32,18.1,81.4,1017.92,0,0,0,0,0.026131
2021/05/09 00:41:00.000,n,269,5.04,4.32,6.48,18.1,81.4,1017.92,0,0,0,0,0.02697
2021/05/09 00:42:00.008,n,262,2.88,2.88,3.24,18.1,81.5,1017.92,0,0,0,0,0.030441
2021/05/09 00:43:00.005,n,252,3.24,2.52,3.6,18.1,81.5,1017.82,0,0,0,0,0.026131
2021/05/09 00:44:00.002,n,254,4.32,3.96,4.32,18,81.4,1017.82,0,0,0,0,0.027847
2021/05/09 00:45:00.015,n,250,4.32,3.96,4.32,18,81.4,1017.82,0,0,0,0,0.028725
2021/05/09 00:46:00.000,n,247,1.8,1.8,2.16,18,81.4,1017.82,0,0,0,0,0.026131
2021/05/09 00:47:00.000,n,254,1.8,1.8,2.16,18,81.5,1017.82,0,0,0,0,0.025215
2021/05/09 00:48:00.000,n,263,2.16,2.16,2.52,18,81.5,1017.72,0,0,0,0,0.022621
2021/05/09 00:49:00.005,n,221,1.08,0.36,1.08,17.9,81.6,1017.72,0,0,0,0,0.023499
2021/05/09 00:50:00.000,n,202,1.08,1.08,1.44,17.9,81.7,1017.72,0,0,0,0,0.027885
2021/05/09 00:51:00.000,n,252,0.72,0.36,0.72,17.9,81.8,1017.72,0,0,0,0,0.030479
2021/05/09 00:52:00.010,n,131,2.16,1.8,2.52,17.9,81.7,1017.82,0,0,0,0,0.027885
2021/05/09 00:53:00.006,n,154,3.24,2.88,3.6,17.9,81.6,1017.82,0,0,0,0,0.02697
2021/05/09 00:54:00.003,n,169,1.08,0.72,1.8,17.9,81.6,1017.82,0,0,0,0,0.030479
2021/05/09 00:55:00.000,n,147,2.16,2.16,2.52,17.9,81.6,1017.82,0,0,0,0,0.022621
2021/05/09 00:56:00.000,n,144,1.08,0.72,1.08,17.9,81.6,1017.82,0,0,0,0,0.033951
2021/05/09 00:57:00.000,n,148,0.36,0,0.72,17.9,81.7,1017.92,0,0,0,0,0.028725
2021/05/09 00:58:00.000,n,10,2.52,2.16,2.88,18,81.8,1017.92,0,0,0,0,0.028725
2021/05/09 00:59:00.007,n,4,1.8,1.8,2.16,18,81.8,1017.92,0,0,0,0,0.027885
2021/05/09 01:00:00.004,n,260,1.8,1.44,2.16,18,81.7,1017.92,0,0,0,0,0.025253
2021/05/09 01:01:00.000,n,270,1.8,0.72,2.52,17.9,81.6,1018.02,0,0,0,0,0.026093
2021/05/09 01:02:00.013,n,280,2.52,1.8,2.52,17.9,81.4,1018.02,0,0,0,0,0.027885
2021/05/09 01:03:00.010,n,260,3.24,3.24,3.6,17.9,81.4,1018.02,0,0,0,0,0.024376
2021/05/09 01:04:00.000,n,252,3.24,2.88,3.6,17.8,81.4,1018.02,0,0,0,0,0.024376
2021/05/09 01:05:00.003,n,257,3.96,3.96,4.32,17.8,81.4,1018.02,0,0,0,0,0.025253
2021/05/09 01:06:00.000,n,252,2.88,2.52,2.88,17.8,81.5,1018.02,0,0,0,0,0.025253
2021/05/09 01:07:00.000,n,249,2.52,2.16,2.88,17.8,81.5,1018.02,0,0,0,0,0.022621
2021/05/09 01:08:00.000,n,232,2.52,2.16,2.88,17.7,81.5,1018.02,0,0,0,0,0.023499
2021/05/09 01:09:00.009,n,248,3.96,3.6,4.32,17.7,81.6,1018.02,0,0,0,0,0.022621
2021/05/09 01:10:00.006,n,259,4.32,3.6,5.04,17.7,81.6,1017.92,0,0,0,0,0.024376
2021/05/09 01:11:00.002,n,272,1.44,1.44,1.8,17.7,81.8,1017.92,0,0,0,0,0.023499
2021/05/09 01:12:00.001,n,271,1.8,1.44,2.16,17.7,81.8,1017.92,0,0,0,0,0.022621
2021/05/09 01:13:00.000,n,264,2.16,1.8,2.52,17.7,81.8,1017.92,0,0,0,0,0.016518
2021/05/09 01:14:00.000,n,282,1.08,0.72,1.8,17.7,81.9,1017.92,0,0,0,0,0.020905
2021/05/09 01:15:00.000,n,289,1.08,0.72,1.44,17.7,81.9,1017.92,0,0,0,0,0.024376
2021/05/09 01:16:00.005,n,227,1.08,1.08,1.44,17.7,81.9,1017.92,0,0,0,0,0.020905
2021/05/09 01:17:00.002,n,257,1.08,1.08,1.8,17.7,81.9,1017.92,0,0,0,0,0.020027
2021/05/09 01:18:00.000,n,181,1.44,1.08,1.8,17.7,82.1,1017.92,0,0,0,0,0.01915
2021/05/09 01:19:00.012,n,181,1.08,0.72,1.8,17.7,82.2,1017.92,0,0,0,0,0.021744
2021/05/09 01:20:00.010,n,302,0.36,0,1.44,17.7,82.4,1017.92,0,0,0,0,0.02697
2021/05/09 01:21:00.008,n,180,0.36,0.36,0.72,17.7,82.3,1017.82,0,0,0,0,0.021744
2021/05/09 01:22:00.000,n,25,1.44,0.36,2.16,17.7,82.4,1017.82,0,0,0,0,0.028725
2021/05/09 01:23:00.001,n,167,2.16,1.8,2.52,17.7,82.3,1017.82,0,0,0,0,0.029564
2021/05/09 01:24:00.000,n,139,2.16,1.8,2.88,17.7,82.3,1017.82,0,0,0,0,0.033073
2021/05/09 01:25:00.000,n,149,1.8,0.72,2.16,17.7,82.4,1017.82,0,0,0,0,0.032196
2021/05/09 01:26:00.000,n,153,2.52,2.52,2.88,17.7,82.4,1017.82,0,0,0,0,0.033073
2021/05/09 01:27:00.006,n,103,0.72,0.72,0.72,17.7,82.3,1017.82,0,0,0,0,0.029564
2021/05/09 01:28:00.003,n,160,2.52,2.16,2.88,17.7,82.4,1017.82,0,0,0,0,0.032196
2021/05/09 01:29:00.000,n,181,3.96,3.6,4.68,17.7,82.5,1017.82,0,0,0,0,0.032196
2021/05/09 01:30:00.013,n,162,5.04,3.24,5.76,17.7,82.5,1017.82,0,0,0,0,0.033073
2021/05/09 01:31:00.000,n,134,2.52,1.8,3.6,17.7,82.6,1017.82,0,0,0,0,0.032196
2021/05/09 01:32:00.000,n,133,3.96,3.24,4.32,17.7,82.6,1017.82,0,0,0,0,0.027847
2021/05/09 01:33:00.005,n,143,1.8,1.8,2.16,17.7,82.7,1017.82,0,0,0,0,0.029564
2021/05/09 01:34:00.002,n,134,2.52,1.8,3.24,17.7,82.7,1017.82,0,0,0,0,0.027847
2021/05/09 01:35:00.000,n,179,4.32,3.96,4.68,17.7,82.8,1017.82,0,0,0,0,0.025215
2021/05/09 01:36:00.000,n,181,2.16,1.08,3.6,17.7,82.9,1017.82,0,0,0,0,0.026131
2021/05/09 01:37:00.009,n,157,1.8,0.72,3.6,17.7,83,1017.82,0,0,0,0,0.029564
2021/05/09 01:38:00.006,n,151,1.44,1.08,1.8,17.7,83.1,1017.82,0,0,0,0,0.026131
2021/05/09 01:39:00.003,n,193,1.44,0.36,2.52,17.7,83.1,1017.82,0,0,0,0,0.027847
2021/05/09 01:40:00.001,n,146,2.88,1.8,3.6,17.7,83,1017.82,0,0,0,0,0.025215
2021/05/09 01:41:00.000,n,150,1.44,1.08,1.8,17.7,83,1017.82,0,0,0,0,0.02697
2021/05/09 01:42:00.000,n,131,1.08,1.08,1.44,17.7,83,1017.82,0,0,0,0,0.026131
2021/05/09 01:43:00.000,n,152,2.16,1.44,2.52,17.6,82.9,1017.82,0,0,0,0,0.026131
2021/05/09 01:44:00.005,n,178,0.72,0.36,0.72,17.6,82.9,1017.82,0,0,0,0,0.023499
2021/05/09 01:45:00.003,n,143,1.08,0.72,1.08,17.6,83,1017.82,0,0,0,0,0.029564
2021/05/09 01:46:00.000,n,194,2.16,2.16,2.52,17.6,83,1017.82,0,0,0,0,0.02697
2021/05/09 01:47:00.013,n,218,1.44,0.72,2.16,17.6,83.2,1017.82,0,0,0,0,0.02697
2021/05/09 01:48:00.010,n,216,1.44,0.72,2.16,17.6,83.2,1017.82,0,0,0,0,0.031357
2021/05/09 01:49:00.000,n,196,1.44,1.08,1.8,17.6,83.1,1017.82,0,0,0,0,0.026131
2021/05/09 01:50:00.000,n,225,1.44,1.44,1.8,17.6,83.1,1017.72,0,0,0,0,0.019989
2021/05/09 01:51:00.001,n,167,0.72,0.72,1.08,17.6,83,1017.72,0,0,0,0,0.028725
2021/05/09 01:52:00.000,n,231,1.44,0.72,1.44,17.6,83,1017.72,0,0,0,0,0.026131
2021/05/09 01:53:00.000,n,41,1.44,1.08,1.8,17.6,83,1017.72,0,0,0,0,0.024376
2021/05/09 01:54:00.008,n,279,0.36,0.36,0.72,17.6,82.9,1017.72,0,0,0,0,0.022621
2021/05/09 01:55:00.005,n,57,2.16,1.44,3.6,17.6,83.2,1017.72,0,0,0,0,0.029564
2021/05/09 01:56:00.002,n,345,0.72,0.36,1.08,17.6,83.1,1017.72,0,0,0,0,0.028725
2021/05/09 01:57:00.016,n,264,1.08,0.72,1.08,17.6,82.8,1017.72,0,0,0,0,0.028725
2021/05/09 01:58:00.000,n,284,1.8,1.8,2.16,17.6,82.8,1017.72,0,0,0,0,0.030479
2021/05/09 01:59:00.000,n,255,1.44,1.08,1.44,17.6,82.8,1017.62,0,0,0,0,0.020866
2021/05/09 02:00:00.000,n,238,0.36,0.36,0.72,17.6,82.7,1017.62,0,0,0,0,0.025215
2021/05/09 02:01:00.005,n,288,2.16,1.44,2.52,17.6,82.9,1017.62,0,0,0,0,0.025215
2021/05/09 02:02:00.002,n,257,1.44,0.72,2.16,17.6,82.9,1017.62,0,0,0,0,0.022621
2021/05/09 02:03:00.000,n,245,0.72,0.36,0.72,17.6,82.9,1017.62,0,0,0,0,0.025215
2021/05/09 02:04:00.012,n,108,1.44,1.08,1.8,17.6,83,1017.62,0,0,0,0,0.023499
2021/05/09 02:05:00.009,n,129,0.72,0.36,1.44,17.6,83.1,1017.62,0,0,0,0,0.028725
2021/05/09 02:06:00.006,n,253,0.36,0.36,0.72,17.6,83.1,1017.62,0,0,0,0,0.022621
2021/05/09 02:07:00.000,n,78,2.16,1.44,2.52,17.6,83.1,1017.62,0,0,0,0,0.030479
2021/05/09 02:08:00.001,n,157,0.36,0.36,0.72,17.6,83.1,1017.62,0,0,0,0,0.029564
2021/05/09 02:09:00.000,n,141,1.44,0.72,1.44,17.6,83.1,1017.62,0,0,0,0,0.02697
2021/05/09 02:10:00.000,n,91,1.08,0.36,1.8,17.6,83,1017.62,0,0,0,0,0.022621
2021/05/09 02:11:00.000,n,303,1.08,0.36,2.16,17.6,83,1017.72,0,0,0,0,0.01915
2021/05/09 02:12:00.008,n,111,1.08,0.72,1.8,17.6,83,1017.72,0,0,0,0,0.026131
2021/05/09 02:13:00.005,n,135,1.44,1.08,1.44,17.6,82.8,1017.72,0,0,0,0,0.026131
2021/05/09 02:14:00.002,n,95,1.08,0.72,1.08,17.6,82.7,1017.72,0,0,0,0,0.02697
2021/05/09 02:15:00.016,n,129,1.44,1.08,1.8,17.6,82.8,1017.72,0,0,0,0,0.022621
2021/05/09 02:16:00.000,n,134,1.08,0.72,1.08,17.6,82.9,1017.72,0,0,0,0,0.025215
2021/05/09 02:17:00.000,n,129,0.72,0.36,1.44,17.6,82.9,1017.72,0,0,0,0,0.027847
2021/05/09 02:18:00.000,n,273,0.72,0.36,0.72,17.6,82.8,1017.72,0,0,0,0,0.025215
2021/05/09 02:19:00.006,n,83,0.36,0,0.72,17.6,82.9,1017.72,0,0,0,0,0.027847
2021/05/09 02:20:00.004,n,258,2.16,1.8,2.16,17.6,82.9,1017.72,0,0,0,0,0.023499
2021/05/09 02:21:00.000,n,212,0.72,0.72,1.08,17.6,82.8,1017.72,0,0,0,0,0.025215
2021/05/09 02:22:00.000,n,289,1.08,0.72,1.8,17.6,82.9,1017.72,0,0,0,0,0.025215
2021/05/09 02:23:00.012,n,293,1.8,1.44,1.8,17.6,82.9,1017.72,0,0,0,0,0.024376
2021/05/09 02:24:00.009,n,331,0.72,0.36,1.44,17.6,82.9,1017.72,0,0,0,0,0.023499
2021/05/09 02:25:00.000,n,256,0.36,0,0.36,17.6,82.8,1017.72,0,0,0,0,0.025215
2021/05/09 02:26:00.002,n,255,0.72,0,1.08,17.6,83.1,1017.72,0,0,0,0,0.026131
2021/05/09 02:27:00.000,n,249,1.8,1.44,2.16,17.6,82.9,1017.72,0,0,0,0,0.025215
2021/05/09 02:28:00.000,n,230,1.44,0.72,1.8,17.6,82.8,1017.62,0,0,0,0,0.021782
2021/05/09 02:29:00.000,n,86,1.44,0.72,2.16,17.6,82.8,1017.62,0,0,0,0,0.033951
2021/05/09 02:30:00.009,n,81,1.08,0.36,1.8,17.6,82.8,1017.62,0,0,0,0,0.036583
2021/05/09 02:31:00.006,n,42,2.16,1.08,2.88,17.6,82.7,1017.62,0,0,0,0,0.034828
2021/05/09 02:32:00.003,n,24,1.08,0.72,2.52,17.6,82.8,1017.62,0,0,0,0,0.037422
2021/05/09 02:33:00.001,n,188,2.88,2.16,3.6,17.6,82.7,1017.62,0,0,0,0,0.031319
2021/05/09 02:34:00.000,n,73,2.16,1.8,2.52,17.5,82.6,1017.62,0,0,0,0,0.036583
2021/05/09 02:35:00.000,n,215,1.08,0.72,1.08,17.5,82.8,1017.62,0,0,0,0,0.033951
2021/05/09 02:36:00.000,n,114,2.52,2.16,3.24,17.5,83,1017.62,0,0,0,0,0.037422
2021/05/09 02:37:00.005,n,159,1.8,1.08,2.16,17.5,82.7,1017.62,0,0,0,0,0.031319
2021/05/09 02:38:00.003,n,144,4.32,3.96,5.04,17.5,82.7,1017.52,0,0,0,0,0.033951
2021/05/09 02:39:00.001,n,223,2.52,2.16,2.88,17.5,82.7,1017.52,0,0,0,0,0.037422
2021/05/09 02:40:00.000,n,135,4.68,3.96,5.04,17.5,82.8,1017.52,0,0,0,0,0.036583
2021/05/09 02:41:00.012,n,171,4.32,3.96,4.32,17.5,82.8,1017.52,0,0,0,0,0.034828
2021/05/09 02:42:00.009,n,193,2.16,2.16,2.52,17.5,82.8,1017.52,0,0,0,0,0.033073
2021/05/09 02:43:00.000,n,150,0.36,0.36,0.36,17.4,82.9,1017.42,0,0,0,0,0.034828
2021/05/09 02:44:00.003,n,158,0.36,0.36,0.72,17.4,82.9,1017.42,0,0,0,0,0.036583
2021/05/09 02:45:00.001,n,144,1.08,0.72,1.44,17.4,82.9,1017.42,0,0,0,0,0.037422
2021/05/09 02:46:00.000,n,352,0.72,0.36,1.08,17.4,83.1,1017.42,0,0,0,0,0.037422
2021/05/09 02:47:00.000,n,271,1.8,1.44,2.16,17.4,83.1,1017.42,0,0,0,0,0.0383
2021/05/09 02:48:00.008,n,141,1.44,0.72,2.16,17.4,82.9,1017.42,0,0,0,0,0.034828
2021/05/09 02:49:00.005,n,173,0.72,0.36,2.16,17.4,83,1017.42,0,0,0,0,0.033951
2021/05/09 02:50:00.003,n,327,1.44,1.08,1.8,17.4,83.1,1017.42,0,0,0,0,0.031319
2021/05/09 02:51:00.001,n,258,1.44,1.08,1.8,17.4,83.1,1017.32,0,0,0,0,0.035667
2021/05/09 02:52:00.000,n,159,1.8,1.44,2.16,17.4,83.1,1017.32,0,0,0,0,0.0383
2021/05/09 02:53:00.000,n,93,0.72,0.36,1.08,17.4,83.1,1017.32,0,0,0,0,0.0383
2021/05/09 02:54:00.000,n,159,1.08,0.72,1.08,17.4,83,1017.32,0,0,0,0,0.033951
2021/05/09 02:55:00.005,n,132,1.8,1.44,2.16,17.4,83.1,1017.32,0,0,0,0,0.035667
2021/05/09 02:56:00.002,n,106,0.72,0.36,1.8,17.4,83.1,1017.32,0,0,0,0,0.032234
2021/05/09 02:57:00.000,n,184,0.72,0.36,1.08,17.4,83.1,1017.32,0,0,0,0,0.035667
2021/05/09 02:58:00.012,n,76,0.72,0,1.08,17.4,83.2,1017.32,0,0,0,0,0.033951
2021/05/09 02:59:00.010,n,88,0.72,0.72,1.08,17.4,83.5,1017.32,0,0,0,0,0.036583
2021/05/09 03:00:00.006,n,96,1.44,0.72,1.8,17.4,83.3,1017.32,0,0,0,0,0.033951
2021/05/09 03:01:00.000,n,253,2.52,2.16,2.88,17.4,83.3,1017.32,0,0,0,0,0.034828
2021/05/09 03:02:00.000,n,20,1.44,0.72,1.8,17.4,83.2,1017.32,0,0,0,0,0.034828
2021/05/09 03:03:00.000,n,125,1.8,1.08,2.16,17.4,83.1,1017.32,0,0,0,0,0.030441
2021/05/09 03:04:00.000,n,42,0.36,0.36,1.08,17.4,83,1017.32,0,0,0,0,0.029602
2021/05/09 03:05:00.008,n,119,1.44,1.08,1.8,17.4,83.1,1017.32,0,0,0,0,0.034828
2021/05/09 03:06:00.006,n,59,1.08,0.72,1.8,17.4,83.1,1017.22,0,0,0,0,0.0383
2021/05/09 03:07:00.003,n,13,2.16,1.8,2.88,17.4,82.9,1017.22,0,0,0,0,0.030441
2021/05/09 03:08:00.000,n,98,1.8,1.08,2.88,17.4,82.9,1017.22,0,0,0,0,0.034828
2021/05/09 03:09:00.013,n,163,3.24,2.88,3.6,17.4,83,1017.22,0,0,0,0,0.033073
2021/05/09 03:10:00.000,n,185,2.88,2.52,3.24,17.4,83,1017.22,0,0,0,0,0.036583
2021/05/09 03:11:00.000,n,15,0.72,0.72,1.08,17.4,83.1,1017.22,0,0,0,0,0.035667
2021/05/09 03:12:00.004,n,127,0.72,0.72,1.08,17.4,83.1,1017.22,0,0,0,0,0.030441
2021/05/09 03:13:00.001,n,140,0.72,0.36,1.08,17.4,83.1,1017.22,0,0,0,0,0.028725
2021/05/09 03:14:00.000,n,53,0.72,0.36,1.44,17.4,83,1017.12,0,0,0,0,0.031319
2021/05/09 03:15:00.000,n,242,0.72,0.36,1.08,17.4,83.2,1017.12,0,0,0,0,0.032234
2021/05/09 03:16:00.008,n,145,3.6,2.52,3.96,17.4,82.9,1017.12,0,0,0,0,0.033073
2021/05/09 03:17:00.005,n,178,2.52,2.16,2.88,17.4,82.9,1017.12,0,0,0,0,0.033073
2021/05/09 03:18:00.002,n,159,5.04,4.68,5.76,17.3,82.9,1017.12,0,0,0,0,0.034828
2021/05/09 03:19:00.000,n,153,4.68,1.44,5.4,17.3,83,1017.12,0,0,0,0,0.034828
2021/05/09 03:20:00.000,n,177,4.32,3.96,4.68,17.3,83.1,1017.12,0,0,0,0,0.033951
2021/05/09 03:21:00.000,n,195,2.52,2.16,2.88,17.3,83.2,1017.12,0,0,0,0,0.027008
2021/05/09 03:22:00.006,n,178,0.36,0,0.72,17.3,83.2,1017.12,0,0,0,0,0.032234
2021/05/09 03:23:00.003,n,125,2.88,2.16,3.6,17.3,83.3,1017.12,0,0,0,0,0.032234
2021/05/09 03:24:00.000,n,155,3.6,0.72,4.68,17.3,83.3,1017.12,0,0,0,0,0.032234
2021/05/09 03:25:00.000,n,163,2.16,1.44,2.52,17.3,83.4,1017.12,0,0,0,0,0.036583
2021/05/09 03:26:00.012,n,140,1.44,1.08,1.8,17.3,83.3,1017.22,0,0,0,0,0.033951
2021/05/09 03:27:00.009,n,155,3.6,2.88,3.96,17.3,83.3,1017.22,0,0,0,0,0.033073
2021/05/09 03:28:00.000,n,183,0.72,0,1.08,17.3,83.3,1017.22,0,0,0,0,0.033951
2021/05/09 03:29:00.002,n,91,0.36,0,0.72,17.2,83.4,1017.22,0,0,0,0,0.031319
2021/05/09 03:30:00.000,n,300,0.72,0.36,1.08,17.2,83.5,1017.22,0,0,0,0,0.033951
2021/05/09 03:31:00.000,n,211,0.72,0.36,0.72,17.2,83.5,1017.22,0,0,0,0,0.033073
2021/05/09 03:32:00.000,n,302,0.72,0.72,0.72,17.2,83.5,1017.22,0,0,0,0,0.040932
2021/05/09 03:33:00.008,n,82,2.52,1.44,3.24,17.2,83.6,1017.22,0,0,0,0,0.034828
2021/05/09 03:34:00.005,n,271,1.08,0.72,1.44,17.3,83.6,1017.22,0,0,0,0,0.028725
2021/05/09 03:35:00.002,n,173,1.44,1.08,1.8,17.3,83.6,1017.22,0,0,0,0,0.031319
2021/05/09 03:36:00.016,n,278,1.8,1.44,2.16,17.2,83.6,1017.22,0,0,0,0,0.033951
2021/05/09 03:37:00.000,n,160,0.72,0,1.08,17.2,83.8,1017.12,0,0,0,0,0.033073
2021/05/09 03:38:00.000,n,357,2.16,1.08,2.88,17.3,83.8,1017.22,0,0,0,0,0.031319
2021/05/09 03:39:00.000,n,139,1.08,1.08,1.44,17.3,83.8,1017.22,0,0,0,0,0.027008
2021/05/09 03:40:00.006,n,93,1.44,1.08,2.16,17.3,83.7,1017.22,0,0,0,0,0.032234
2021/05/09 03:41:00.004,n,83,1.44,0.72,1.8,17.3,83.7,1017.22,0,0,0,0,0.029602
2021/05/09 03:42:00.000,n,56,0.36,0,1.08,17.3,83.7,1017.22,0,0,0,0,0.027008
2021/05/09 03:43:00.000,n,247,2.16,1.8,2.16,17.3,83.7,1017.22,0,0,0,0,0.027847
2021/05/09 03:44:00.012,n,292,0.72,0.36,1.08,17.3,83.7,1017.22,0,0,0,0,0.031319
2021/05/09 03:45:00.009,n,152,1.08,0.72,1.8,17.2,83.7,1017.22,0,0,0,0,0.027008
2021/05/09 03:46:00.000,n,188,2.88,2.52,3.24,17.2,83.7,1017.22,0,0,0,0,0.031319
2021/05/09 03:47:00.002,n,202,2.52,2.16,2.88,17.2,83.7,1017.22,0,0,0,0,0.025253
2021/05/09 03:48:00.000,n,164,3.6,2.88,3.96,17.2,83.7,1017.22,0,0,0,0,0.028725
2021/05/09 03:49:00.000,n,282,1.8,1.08,2.16,17.2,84,1017.22,0,0,0,0,0.026093
2021/05/09 03:50:00.000,n,156,4.32,3.24,4.68,17.2,83.8,1017.22,0,0,0,0,0.027008
2021/05/09 03:51:00.007,n,139,2.52,1.8,2.88,17.2,83.8,1017.12,0,0,0,0,0.027008
2021/05/09 03:52:00.004,n,156,3.24,2.52,4.68,17.2,83.8,1017.12,0,0,0,0,0.026093
2021/05/09 03:53:00.001,n,170,4.68,4.32,5.04,17.2,83.8,1017.12,0,0,0,0,0.026093
2021/05/09 03:54:00.000,n,181,4.32,3.24,5.4,17.2,83.8,1017.12,0,0,0,0,0.029602
2021/05/09 03:55:00.000,n,168,1.08,0.36,1.8,17.2,83.8,1017.12,0,0,0,0,0.024376
2021/05/09 03:56:00.000,n,200,3.96,3.24,4.68,17.2,83.8,1017.12,0,0,0,0,0.026093
2021/05/09 03:57:00.000,n,172,3.24,2.16,3.6,17.1,83.8,1017.12,0,0,0,0,0.029602
2021/05/09 03:58:00.004,n,182,3.96,3.6,4.68,17.1,83.8,1017.12,0,0,0,0,0.025253
2021/05/09 03:59:00.001,n,130,5.4,4.32,6.48,17.1,83.8,1017.12,0,0,0,0,0.027008
2021/05/09 04:00:00.000,n,178,5.4,5.04,5.76,17.1,83.9,1017.12,0,0,0,0,0.027008
2021/05/09 04:01:00.011,n,189,2.88,2.52,3.6,17.1,84,1017.22,0,0,0,0,0.030441
2021/05/09 04:02:00.008,n,134,2.52,0.72,4.68,17.1,83.9,1017.22,0,0,0,0,0.024376
2021/05/09 04:03:00.006,n,157,1.8,1.08,2.52,17.1,84,1017.22,0,0,0,0,0.024376
2021/05/09 04:04:00.000,n,164,1.08,1.08,1.44,17.1,84,1017.22,0,0,0,0,0.024376
2021/05/09 04:05:00.000,n,147,3.24,2.52,3.6,17,84,1017.22,0,0,0,0,0.026093
2021/05/09 04:06:00.000,n,160,3.6,3.24,3.96,17,84,1017.22,0,0,0,0,0.024376
2021/05/09 04:07:00.000,n,209,1.44,1.08,1.44,17,84.1,1017.22,0,0,0,0,0.020866
2021/05/09 04:08:00.007,n,138,3.24,2.52,3.6,17,84.1,1017.22,0,0,0,0,0.024376
2021/05/09 04:09:00.005,n,176,2.52,2.16,2.88,17,84.2,1017.22,0,0,0,0,0.021744
2021/05/09 04:10:00.001,n,160,2.52,2.52,2.88,17,84.2,1017.22,0,0,0,0,0.017395
2021/05/09 04:11:00.014,n,172,1.8,1.44,2.16,17,84.2,1017.22,0,0,0,0,0.021744
2021/05/09 04:12:00.011,n,181,1.08,0.36,1.08,17,84.2,1017.22,0,0,0,0,0.029602
2021/05/09 04:13:00.000,n,115,1.44,0.72,1.8,17,84.2,1017.22,0,0,0,0,0.024376
2021/05/09 04:14:00.000,n,225,0.36,0,0.72,17,84.3,1017.22,0,0,0,0,0.022659
2021/05/09 04:15:00.001,n,161,5.04,2.52,6.84,17,84.4,1017.22,0,0,0,0,0.022659
2021/05/09 04:16:00.000,n,182,4.68,4.68,5.4,17,84.4,1017.22,0,0,0,0,0.020027
2021/05/09 04:17:00.000,n,175,5.04,4.68,5.4,17,84.4,1017.22,0,0,0,0,0.01915
2021/05/09 04:18:00.008,n,157,3.6,3.24,3.96,17,84.4,1017.22,0,0,0,0,0.022659
2021/05/09 04:19:00.005,n,196,4.32,3.96,5.4,17,84.4,1017.22,0,0,0,0,0.023499
2021/05/09 04:20:00.002,n,138,4.32,1.8,6.84,17,84.5,1017.22,0,0,0,0,0.021744
2021/05/09 04:21:00.015,n,197,2.52,2.16,2.88,17,84.4,1017.22,0,0,0,0,0.021744
2021/05/09 04:22:00.000,n,179,3.96,3.24,4.68,16.9,84.5,1017.22,0,0,0,0,0.01915
2021/05/09 04:23:00.000,n,199,5.4,5.04,5.76,16.9,84.5,1017.22,0,0,0,0,0.022659
2021/05/09 04:24:00.000,n,134,4.32,3.6,5.4,16.9,84.5,1017.32,0,0,0,0,0.021744
2021/05/09 04:25:00.005,n,145,2.16,0.72,6.12,16.9,84.5,1017.32,0,0,0,0,0.020866
2021/05/09 04:26:00.002,n,166,3.6,2.88,4.32,16.9,84.6,1017.32,0,0,0,0,0.018311
2021/05/09 04:27:00.000,n,183,3.24,1.8,3.96,16.9,84.6,1017.32,0,0,0,0,0.021744
2021/05/09 04:28:00.000,n,178,4.32,3.96,5.04,16.9,84.6,1017.32,0,0,0,0,0.023499
2021/05/09 04:29:00.009,n,155,2.88,2.16,3.6,17,84.6,1017.32,0,0,0,0,0.024376
2021/05/09 04:30:00.006,n,143,6.84,5.4,7.92,17,84.5,1017.32,0,0,0,0,0.015678
2021/05/09 04:31:00.000,n,168,5.04,4.32,5.76,16.9,84.6,1017.32,0,0,0,0,0.016518
2021/05/09 04:32:00.000,n,177,5.04,4.68,5.04,16.9,84.6,1017.32,0,0,0,0,0.012169
2021/05/09 04:33:00.000,n,154,5.04,5.04,5.04,16.9,84.6,1017.32,0,0,0,0,0.018311
2021/05/09 04:34:00.000,n,127,2.52,0.72,3.6,16.9,84.5,1017.32,0,0,0,0,0.01915
2021/05/09 04:35:00.008,n,186,2.88,2.16,3.6,16.9,84.6,1017.32,0,0,0,0,0.032196
2021/05/09 04:36:00.001,n,170,5.04,4.32,5.76,16.9,84.6,1017.32,0,0,0,0,0.035706
2021/05/09 04:37:00.000,n,185,2.16,1.8,3.24,16.9,84.6,1017.32,0,0,0,0,0.031357
2021/05/09 04:38:00.011,n,183,3.6,2.88,4.68,16.9,84.6,1017.32,0,0,0,0,0.030479
2021/05/09 04:39:00.007,n,247,0.36,0.36,0.36,16.9,84.6,1017.32,0,0,0,0,0.030479
2021/05/09 04:40:00.000,n,166,2.52,2.16,2.52,16.9,84.6,1017.32,0,0,0,0,0.033073
2021/05/09 04:41:00.001,n,250,1.44,1.08,2.16,16.9,84.7,1017.32,0,0,0,0,0.037422
2021/05/09 04:42:00.000,n,177,1.08,0.36,1.44,17,84.8,1017.42,0,0,0,0,0.033073
2021/05/09 04:43:00.000,n,183,2.16,0.72,3.96,17,84.6,1017.42,0,0,0,0,0.032196
2021/05/09 04:44:00.000,n,193,1.8,1.44,2.16,16.9,84.6,1017.42,0,0,0,0,0.02697
2021/05/09 04:45:00.006,n,180,2.16,1.44,2.52,16.9,84.6,1017.42,0,0,0,0,0.033073
2021/05/09 04:46:00.003,n,174,1.8,0.72,2.16,16.9,84.6,1017.42,0,0,0,0,0.033951
2021/05/09 04:47:00.001,n,176,0.72,0.72,1.08,16.9,84.6,1017.42,0,0,0,0,0.034828
2021/05/09 04:48:00.015,n,209,1.8,1.44,2.52,16.9,84.6,1017.42,0,0,0,0,0.032196
2021/05/09 04:49:00.000,n,169,2.16,1.8,2.52,16.9,84.6,1017.52,0,0,0,0,0.032196
2021/05/09 04:50:00.000,n,328,1.08,0.72,1.08,16.9,84.6,1017.52,0,0,0,0,0.033073
2021/05/09 04:51:00.000,n,290,0.72,0.36,1.08,16.9,84.6,1017.52,0,0,0,0,0.030479
2021/05/09 04:52:00.004,n,274,1.44,1.44,1.8,16.9,84.6,1017.52,0,0,0,0,0.036545
2021/05/09 04:53:00.002,n,9,2.52,2.16,2.88,16.9,84.9,1017.62,0,0,0,0,0.034828
2021/05/09 04:54:00.000,n,211,2.52,2.16,2.88,17,84.8,1017.62,0,0,0,0,0.033073
2021/05/09 04:55:00.011,n,318,0,0,0.36,17,85,1017.62,0,0,0,0,0.032196
2021/05/09 04:56:00.009,n,119,0.72,0.36,1.08,17.1,84.9,1017.62,0,0,0,0,0.028725