"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/20 00:00:00.003,n,229,1.08,0.36,2.52,20.3,61.7,1016.22,0,0,0,0,0.036545
2020/10/20 00:01:00.001,n,203,6.12,5.76,6.48,20.3,61.7,1016.22,0,0,0,0,0.036545
2020/10/20 00:02:00.000,n,180,10.8,10.08,11.52,20.3,61.4,1016.22,0,0,0,0,0.033951
2020/10/20 00:03:00.000,n,182,12.6,12.24,13.68,20.3,61.6,1016.22,0,0,0,0,0.031319
2020/10/20 00:04:00.000,n,166,12.6,11.52,13.68,20.2,61.7,1016.22,0,0,0,0,0.035667
2020/10/20 00:05:00.006,n,155,11.16,9.72,12.96,20.2,61.7,1016.22,0,0,0,0,0.028725
2020/10/20 00:06:00.004,n,152,4.32,3.6,5.04,20.2,61.7,1016.22,0,0,0,0,0.033073
2020/10/20 00:07:00.001,n,181,10.440002,9,12.24,20.2,61.6,1016.22,0,0,0,0,0.031319
2020/10/20 00:08:00.000,n,134,4.32,2.16,6.48,20.2,61.6,1016.22,0,0,0,0,0.031319
2020/10/20 00:09:00.011,n,188,7.92,6.84,9.36,20.2,61.6,1016.22,0,0,0,0,0.031319
2020/10/20 00:10:00.000,n,182,6.48,6.12,7.2,20.2,61.7,1016.22,0,0,0,0,0.033073
2020/10/20 00:11:00.000,n,200,6.84,6.48,7.92,20.2,61.7,1016.22,0,0,0,0,0.034828
2020/10/20 00:12:00.002,n,171,8.64,6.48,9.72,20.2,61.7,1016.22,0,0,0,0,0.02697
2020/10/20 00:13:00.000,n,187,12.6,11.16,13.32,20.2,61.6,1016.22,0,0,0,0,0.033073
2020/10/20 00:14:00.000,n,220,1.8,1.08,3.96,20.2,61.7,1016.22,0,0,0,0,0.031319
2020/10/20 00:15:00.010,n,182,10.440002,9.72,11.16,20.2,61.6,1016.22,0,0,0,0,0.033073
2020/10/20 00:16:00.006,n,198,7.92,3.6,12.96,20.2,61.5,1016.22,0,0,0,0,0.031319
2020/10/20 00:17:00.004,n,155,7.2,6.84,7.92,20.2,61.6,1016.22,0,0,0,0,0.028725
2020/10/20 00:18:00.001,n,168,10.8,8.28,12.24,20.1,61.6,1016.12,0,0,0,0,0.029602
2020/10/20 00:19:00.000,n,182,10.8,10.8,12.24,20.1,61.6,1016.12,0,0,0,0,0.02697
2020/10/20 00:20:00.000,n,189,8.64,7.56,11.16,20.1,61.6,1016.12,0,0,0,0,0.031319
2020/10/20 00:21:00.000,n,179,11.52,10.08,12.96,20.1,61.5,1016.12,0,0,0,0,0.025253
2020/10/20 00:22:00.006,n,167,6.12,3.6,8.28,20.1,61.7,1016.12,0,0,0,0,0.029602
2020/10/20 00:23:00.004,n,174,8.64,8.28,9,20.1,61.8,1016.02,0,0,0,0,0.029602
2020/10/20 00:24:00.001,n,132,4.68,3.24,7.2,20.1,61.9,1016.02,0,0,0,0,0.029602
2020/10/20 00:25:00.000,n,195,10.8,9.72,11.88,20.1,61.7,1016.02,0,0,0,0,0.025253
2020/10/20 00:26:00.011,n,182,6.84,5.76,8.28,20.1,61.8,1016.02,0,0,0,0,0.028725
2020/10/20 00:27:00.009,n,160,2.88,1.8,3.96,20.1,61.9,1016.02,0,0,0,0,0.02697
2020/10/20 00:28:00.000,n,276,1.44,1.08,3.24,20.1,62.1,1016.02,0,0,0,0,0.028725
2020/10/20 00:29:00.002,n,303,4.32,2.16,6.84,20.1,61.9,1015.92,0,0,0,0,0.027847
2020/10/20 00:30:00.000,n,221,5.04,4.32,5.4,20.1,61.9,1016.02,0,0,0,0,0.027847
2020/10/20 00:31:00.000,n,172,7.2,6.12,8.28,20.1,62,1016.02,0,0,0,0,0.025253
2020/10/20 00:32:00.000,n,102,2.16,1.08,3.96,20.1,62.1,1016.02,0,0,0,0,0.025253
2020/10/20 00:33:00.008,n,184,9.72,8.28,10.8,20.1,61.8,1016.02,0,0,0,0,0.024376
2020/10/20 00:34:00.005,n,180,13.68,12.24,15.48,20.1,61.6,1016.02,0,0,0,0,0.026093
2020/10/20 00:35:00.002,n,208,6.84,5.4,8.64,20,61.6,1016.02,0,0,0,0,0.026093
2020/10/20 00:36:00.015,n,166,5.4,1.44,6.12,20,61.8,1016.02,0,0,0,0,0.029602
2020/10/20 00:37:00.000,n,186,10.08,7.92,14.04,20,61.6,1016.02,0,0,0,0,0.018272
2020/10/20 00:38:00.000,n,168,6.48,5.04,8.28,20,61.7,1016.02,0,0,0,0,0.026093
2020/10/20 00:39:00.000,n,159,9,7.56,10.440002,20,61.8,1016.02,0,0,0,0,0.021744
2020/10/20 00:40:00.005,n,146,7.2,1.8,11.52,20,61.8,1016.02,0,0,0,0,0.023499
2020/10/20 00:41:00.003,n,179,8.64,7.56,10.440002,20,61.8,1016.02,0,0,0,0,0.025253
2020/10/20 00:42:00.000,n,160,12.24,11.16,14.04,19.9,61.8,1016.02,0,0,0,0,0.022621
2020/10/20 00:43:00.012,n,183,12.6,11.52,13.32,19.9,61.8,1015.92,0,0,0,0,0.025253
2020/10/20 00:44:00.010,n,165,11.16,10.08,11.52,19.9,61.9,1015.92,0,0,0,0,0.022621
2020/10/20 00:45:00.006,n,193,9,7.2,10.08,19.9,61.9,1015.92,0,0,0,0,0.023499
2020/10/20 00:46:00.000,n,224,2.88,2.52,3.96,19.9,62,1016.02,0,0,0,0,0.024376
2020/10/20 00:47:00.001,n,175,9,7.92,10.8,19.9,62,1015.92,0,0,0,0,0.020027
2020/10/20 00:48:00.000,n,181,11.52,9.72,12.96,19.9,62.1,1015.92,0,0,0,0,0.023499
2020/10/20 00:49:00.000,n,162,9.36,7.92,11.52,19.8,62.2,1015.92,0,0,0,0,0.023499
2020/10/20 00:50:00.008,n,167,6.84,5.76,7.56,19.8,62.3,1015.92,0,0,0,0,0.023499
2020/10/20 00:51:00.005,n,183,12.24,10.08,14.04,19.8,62.2,1015.82,0,0,0,0,0.020905
2020/10/20 00:52:00.003,n,143,7.56,5.76,8.28,19.8,62.3,1015.82,0,0,0,0,0.017395
2020/10/20 00:53:00.000,n,190,9.72,9,10.08,19.8,62.4,1015.82,0,0,0,0,0.018272
2020/10/20 00:54:00.012,n,177,8.28,7.92,8.64,19.8,62.4,1015.82,0,0,0,0,0.031357
2020/10/20 00:55:00.000,n,177,14.4,13.68,15.84,19.8,62.5,1015.82,0,0,0,0,0.034866
2020/10/20 00:56:00.000,n,187,8.64,7.2,9.36,19.7,62.5,1015.82,0,0,0,0,0.037422
2020/10/20 00:57:00.001,n,187,2.88,2.16,3.6,19.7,62.6,1015.82,0,0,0,0,0.032234
2020/10/20 00:58:00.000,n,200,7.92,7.56,8.64,19.7,62.6,1015.82,0,0,0,0,0.027847
2020/10/20 00:59:00.000,n,175,9,7.92,10.440002,19.7,62.7,1015.82,0,0,0,0,0.032234
2020/10/20 01:00:00.008,n,188,5.04,3.24,7.2,19.7,62.7,1015.82,0,0,0,0,0.029602
2020/10/20 01:01:00.005,n,193,11.88,11.16,12.24,19.7,62.7,1015.82,0,0,0,0,0.032234
2020/10/20 01:02:00.002,n,196,9.36,8.28,11.16,19.7,62.8,1015.82,0,0,0,0,0.027847
2020/10/20 01:03:00.015,n,153,8.64,7.92,9.72,19.7,62.9,1015.72,0,0,0,0,0.029602
2020/10/20 01:04:00.000,n,185,11.52,8.28,15.12,19.6,62.8,1015.72,0,0,0,0,0.028725
2020/10/20 01:05:00.000,n,200,10.440002,9.36,13.32,19.6,62.8,1015.72,0,0,0,0,0.031357
2020/10/20 01:06:00.000,n,185,6.84,5.04,9.36,19.6,62.9,1015.72,0,0,0,0,0.027847
2020/10/20 01:07:00.003,n,144,4.32,3.6,5.76,19.6,63,1015.62,0,0,0,0,0.024376
2020/10/20 01:08:00.000,n,192,7.2,6.12,8.64,19.6,63,1015.72,0,0,0,0,0.027008
2020/10/20 01:09:00.000,n,155,6.84,4.68,9.36,19.6,63,1015.62,0,0,0,0,0.030479
2020/10/20 01:10:00.011,n,172,5.04,0.72,8.28,19.6,63,1015.62,0,0,0,0,0.023499
2020/10/20 01:11:00.008,n,217,9.36,7.92,10.8,19.6,62.9,1015.62,0,0,0,0,0.021782
2020/10/20 01:12:00.005,n,206,2.52,1.8,3.6,19.6,63,1015.62,0,0,0,0,0.024376
2020/10/20 01:13:00.002,n,153,6.48,6.12,7.56,19.6,63,1015.62,0,0,0,0,0.020905
2020/10/20 01:14:00.000,n,185,9.72,9,11.16,19.6,63.1,1015.62,0,0,0,0,0.024376
2020/10/20 01:15:00.000,n,185,5.4,5.04,5.76,19.5,63.3,1015.62,0,0,0,0,0.02964
2020/10/20 01:16:00.000,n,190,10.440002,9.72,11.52,19.5,63.2,1015.62,0,0,0,0,0.032234
2020/10/20 01:17:00.005,n,193,6.84,5.4,9.72,19.5,63.2,1015.62,0,0,0,0,0.032234
2020/10/20 01:18:00.002,n,166,9.72,7.56,11.88,19.5,63.5,1015.62,0,0,0,0,0.030479
2020/10/20 01:19:00.000,n,187,6.12,5.4,6.48,19.5,63.5,1015.62,0,0,0,0,0.032234
2020/10/20 01:20:00.013,n,154,5.04,4.32,6.84,19.5,63.6,1015.62,0,0,0,0,0.031357
2020/10/20 01:21:00.010,n,184,3.96,3.24,4.32,19.5,63.7,1015.62,0,0,0,0,0.030479
2020/10/20 01:22:00.000,n,185,5.04,3.96,6.12,19.5,63.7,1015.62,0,0,0,0,0.027008
2020/10/20 01:23:00.000,n,193,9,8.28,10.08,19.4,63.6,1015.62,0,0,0,0,0.031357
2020/10/20 01:24:00.002,n,195,11.88,10.440002,13.32,19.4,63.7,1015.62,0,0,0,0,0.030479
2020/10/20 01:25:00.000,n,136,3.24,1.44,4.68,19.4,63.7,1015.62,0,0,0,0,0.030479
2020/10/20 01:26:00.000,n,181,11.16,10.08,12.24,19.4,63.6,1015.52,0,0,0,0,0.025253
2020/10/20 01:27:00.000,n,157,5.04,3.24,6.48,19.4,63.7,1015.52,0,0,0,0,0.025253
2020/10/20 01:28:00.009,n,226,7.56,6.84,8.64,19.4,63.7,1015.52,0,0,0,0,0.02964
2020/10/20 01:29:00.007,n,234,7.92,6.84,8.64,19.4,63.7,1015.62,0,0,0,0,0.021782
2020/10/20 01:30:00.003,n,203,3.96,1.8,5.4,19.4,63.7,1015.52,0,0,0,0,0.021782
2020/10/20 01:31:00.001,n,174,9,7.2,10.440002,19.4,63.7,1015.52,0,0,0,0,0.028763
2020/10/20 01:32:00.000,n,157,1.8,1.08,3.24,19.4,63.7,1015.52,0,0,0,0,0.027008
2020/10/20 01:33:00.000,n,194,7.92,5.4,9,19.4,63.7,1015.52,0,0,0,0,0.020065
2020/10/20 01:34:00.000,n,169,9.72,7.56,10.08,19.4,63.8,1015.52,0,0,0,0,0.027847
2020/10/20 01:35:00.005,n,185,3.96,2.88,5.04,19.4,63.9,1015.52,0,0,0,0,0.020905
2020/10/20 01:36:00.002,n,161,8.64,7.56,10.08,19.4,64,1015.52,0,0,0,0,0.021782
2020/10/20 01:37:00.000,n,223,5.76,5.04,6.12,19.4,64,1015.52,0,0,0,0,0.020065
2020/10/20 01:38:00.012,n,217,7.56,7.2,8.28,19.3,64,1015.52,0,0,0,0,0.020065
2020/10/20 01:39:00.010,n,173,8.28,7.2,10.08,19.3,64.1,1015.52,0,0,0,0,0.026131
2020/10/20 01:40:00.000,n,182,4.32,4.32,4.68,19.3,64.199996,1015.52,0,0,0,0,0.023537
2020/10/20 01:41:00.000,n,283,1.8,1.44,2.16,19.3,64.699996,1015.52,0,0,0,0,0.021782
2020/10/20 01:42:00.001,n,182,1.08,0.36,1.8,19.3,64.5,1015.52,0,0,0,0,0.029564
2020/10/20 01:43:00.000,n,143,5.4,5.04,5.76,19.3,64.300004,1015.52,0,0,0,0,0.036545
2020/10/20 01:44:00.008,n,206,3.6,3.24,3.96,19.3,64.5,1015.52,0,0,0,0,0.037422
2020/10/20 01:45:00.006,n,132,2.16,0.36,4.32,19.3,64.5,1015.62,0,0,0,0,0.035667
2020/10/20 01:46:00.002,n,178,8.64,7.92,9.36,19.3,64.4,1015.62,0,0,0,0,0.030441
2020/10/20 01:47:00.000,n,125,5.04,0.36,6.48,19.3,64.5,1015.52,0,0,0,0,0.039139
2020/10/20 01:48:00.013,n,182,7.92,7.2,9,19.3,64.699996,1015.62,0,0,0,0,0.037422
2020/10/20 01:49:00.000,n,119,1.8,0.36,2.88,19.2,64.699996,1015.62,0,0,0,0,0.035667
2020/10/20 01:50:00.000,n,168,5.04,3.6,7.56,19.2,64.6,1015.52,0,0,0,0,0.033913
2020/10/20 01:51:00.004,n,296,1.44,0.36,2.16,19.2,64.699996,1015.52,0,0,0,0,0.035667
2020/10/20 01:52:00.002,n,265,3.24,2.88,3.6,19.2,65,1015.62,0,0,0,0,0.033073
2020/10/20 01:53:00.000,n,177,3.96,3.24,4.68,19.2,65.1,1015.62,0,0,0,0,0.033913
2020/10/20 01:54:00.000,n,200,2.16,1.8,2.88,19.2,64.9,1015.62,0,0,0,0,0.03479
2020/10/20 01:55:00.010,n,265,3.96,3.6,4.32,19.2,65,1015.62,0,0,0,0,0.033913
2020/10/20 01:56:00.007,n,146,4.32,1.44,6.84,19.2,64.9,1015.62,0,0,0,0,0.031281
2020/10/20 01:57:00.004,n,252,4.68,4.32,5.04,19.2,65,1015.62,0,0,0,0,0.03479
2020/10/20 01:58:00.001,n,260,1.8,1.08,1.8,19.2,65.199996,1015.62,0,0,0,0,0.03479
2020/10/20 01:59:00.000,n,276,3.6,3.24,3.96,19.2,65.1,1015.62,0,0,0,0,0.037422
2020/10/20 02:00:00.000,n,185,1.44,1.08,2.16,19.2,65,1015.62,0,0,0,0,0.03479
2020/10/20 02:01:00.000,n,184,3.96,3.24,4.68,19.2,65.1,1015.62,0,0,0,0,0.031281
2020/10/20 02:02:00.006,n,249,2.16,2.16,2.16,19.2,65,1015.62,0,0,0,0,0.035667
2020/10/20 02:03:00.004,n,257,1.8,1.8,2.16,19.3,65.4,1015.62,0,0,0,0,0.036545
2020/10/20 02:04:00.000,n,228,1.08,1.08,1.44,19.3,65.5,1015.62,0,0,0,0,0.038261
2020/10/20 02:05:00.013,n,131,0.72,0.36,1.08,19.3,65.199996,1015.62,0,0,0,0,0.033913
2020/10/20 02:06:00.010,n,192,1.8,0.72,2.52,19.3,64.9,1015.62,0,0,0,0,0.036545
2020/10/20 02:07:00.000,n,248,2.16,1.44,2.52,19.3,64.9,1015.62,0,0,0,0,0.03479
2020/10/20 02:08:00.000,n,49,2.16,1.08,2.88,19.3,65.199996,1015.52,0,0,0,0,0.033073
2020/10/20 02:09:00.002,n,197,0.72,0.36,1.08,19.3,64.699996,1015.52,0,0,0,0,0.040016
2020/10/20 02:10:00.000,n,251,3.96,3.24,4.68,19.3,64.699996,1015.52,0,0,0,0,0.037422
2020/10/20 02:11:00.000,n,242,4.68,3.96,6.12,19.3,64.800004,1015.52,0,0,0,0,0.035667
2020/10/20 02:12:00.009,n,271,2.88,1.44,5.4,19.3,64.699996,1015.52,0,0,0,0,0.038261
2020/10/20 02:13:00.007,n,307,3.6,3.24,4.32,19.2,65.699996,1015.42,0,0,0,0,0.033913
2020/10/20 02:14:00.003,n,249,3.6,1.44,5.4,19.3,65.1,1015.42,0,0,0,0,0.03479
2020/10/20 02:15:00.001,n,264,3.96,2.88,4.68,19.3,64.800004,1015.52,0,0,0,0,0.033913
2020/10/20 02:16:00.000,n,257,1.44,0.72,2.16,19.2,65.199996,1015.42,0,0,0,0,0.035667
2020/10/20 02:17:00.000,n,157,6.84,6.12,7.92,19.2,64.800004,1015.42,0,0,0,0,0.035667
2020/10/20 02:18:00.000,n,267,2.88,2.16,5.4,19.2,64.800004,1015.42,0,0,0,0,0.039139
2020/10/20 02:19:00.006,n,241,3.6,3.24,3.96,19.2,65,1015.42,0,0,0,0,0.036545
2020/10/20 02:20:00.003,n,271,4.68,4.68,5.04,19.2,65,1015.42,0,0,0,0,0.032196
2020/10/20 02:21:00.000,n,254,5.76,5.04,6.12,19.2,65.5,1015.42,0,0,0,0,0.038261
2020/10/20 02:22:00.000,n,333,0.72,0.36,1.44,19.2,65.300004,1015.42,0,0,0,0,0.038261
2020/10/20 02:23:00.013,n,234,0.72,0.36,1.8,19.1,65.6,1015.42,0,0,0,0,0.037422
2020/10/20 02:24:00.010,n,172,3.96,3.6,4.68,19.1,65.199996,1015.42,0,0,0,0,0.036545
2020/10/20 02:25:00.000,n,169,9.72,8.28,11.16,19.1,65.1,1015.42,0,0,0,0,0.037422
2020/10/20 02:26:00.000,n,321,4.32,2.52,5.76,19.1,65.9,1015.42,0,0,0,0,0.039139
2020/10/20 02:27:00.001,n,272,3.24,2.16,3.6,19.1,65.699996,1015.42,0,0,0,0,0.040016
2020/10/20 02:28:00.000,n,167,2.52,2.16,2.52,19.1,65.5,1015.42,0,0,0,0,0.03479
2020/10/20 02:29:00.000,n,144,1.44,0.72,1.8,19.1,65.4,1015.42,0,0,0,0,0.036545
2020/10/20 02:30:00.008,n,229,2.16,1.44,2.52,19.1,65.6,1015.42,0,0,0,0,0.033913
2020/10/20 02:31:00.006,n,265,2.16,1.44,2.88,19.1,66.4,1015.42,0,0,0,0,0.03479
2020/10/20 02:32:00.003,n,244,1.44,1.44,1.8,19.1,66.1,1015.42,0,0,0,0,0.033073
2020/10/20 02:33:00.001,n,293,3.96,3.6,4.68,19,66.300004,1015.42,0,0,0,0,0.028687
2020/10/20 02:34:00.000,n,237,1.08,0,2.16,19,66,1015.42,0,0,0,0,0.031281
2020/10/20 02:35:00.000,n,199,3.24,2.52,4.32,19,65.699996,1015.42,0,0,0,0,0.032196
2020/10/20 02:36:00.000,n,248,1.8,0.36,2.88,19,65.800004,1015.42,0,0,0,0,0.032196
2020/10/20 02:37:00.006,n,290,2.52,1.08,4.32,19,67.7,1015.42,0,0,0,0,0.033073
2020/10/20 02:38:00.003,n,189,0.72,0.36,1.08,19,67.4,1015.32,0,0,0,0,0.033913
2020/10/20 02:39:00.001,n,213,2.52,1.8,2.88,19,66.4,1015.32,0,0,0,0,0.031281
2020/10/20 02:40:00.000,n,115,1.8,0.72,2.16,19,66.4,1015.32,0,0,0,0,0.031281
2020/10/20 02:41:00.011,n,217,0.36,0,0.72,19,66,1015.32,0,0,0,0,0.031281
2020/10/20 02:42:00.008,n,237,0.72,0.36,1.08,18.9,66,1015.32,0,0,0,0,0.032196
2020/10/20 02:43:00.000,n,265,2.88,2.16,3.96,18.9,66.199996,1015.32,0,0,0,0,0.032196
2020/10/20 02:44:00.000,n,83,0.72,0,1.08,18.9,66.5,1015.32,0,0,0,0,0.032196
2020/10/20 02:45:00.000,n,271,1.8,1.08,1.8,18.9,66.199996,1015.32,0,0,0,0,0.03479
2020/10/20 02:46:00.000,n,233,1.08,0.72,1.8,18.9,66.6,1015.32,0,0,0,0,0.031281
2020/10/20 02:47:00.000,n,263,3.96,3.24,4.32,18.9,66.800004,1015.32,0,0,0,0,0.028687
2020/10/20 02:48:00.008,n,251,1.08,0.72,1.44,18.9,66.1,1015.32,0,0,0,0,0.029564
2020/10/20 02:49:00.005,n,268,2.52,2.52,2.88,18.9,66.1,1015.32,0,0,0,0,0.029564
2020/10/20 02:50:00.002,n,275,4.32,4.32,4.68,18.9,66.300004,1015.42,0,0,0,0,0.031281
2020/10/20 02:51:00.015,n,288,2.52,1.44,3.96,18.8,66.6,1015.42,0,0,0,0,0.029564
2020/10/20 02:52:00.000,n,279,2.88,2.88,3.6,18.8,66.4,1015.42,0,0,0,0,0.027847
2020/10/20 02:53:00.000,n,295,0.72,0,1.44,18.8,66.699996,1015.42,0,0,0,0,0.026093
2020/10/20 02:54:00.000,n,224,1.08,0.36,1.8,18.8,66.6,1015.42,0,0,0,0,0.027847
2020/10/20 02:55:00.006,n,270,4.68,4.32,5.04,18.8,66.5,1015.42,0,0,0,0,0.027847
2020/10/20 02:56:00.003,n,279,0.72,0.72,1.44,18.8,67.4,1015.42,0,0,0,0,0.028687
2020/10/20 02:57:00.001,n,238,1.44,0.72,1.8,18.8,67.3,1015.52,0,0,0,0,0.026932
2020/10/20 02:58:00.000,n,258,2.16,2.16,2.52,18.8,66.6,1015.42,0,0,0,0,0.029564
2020/10/20 02:59:00.011,n,274,3.6,3.24,4.32,18.8,67.4,1015.42,0,0,0,0,0.028687
2020/10/20 03:00:00.009,n,270,3.6,3.24,3.6,18.9,67.1,1015.42,0,0,0,0,0.025215
2020/10/20 03:01:00.000,n,244,3.6,3.24,3.96,18.8,66.5,1015.42,0,0,0,0,0.026932
2020/10/20 03:02:00.002,n,268,2.16,1.8,2.16,18.8,66.5,1015.42,0,0,0,0,0.029564
2020/10/20 03:03:00.000,n,235,2.16,1.8,2.16,18.8,66.5,1015.42,0,0,0,0,0.027847
2020/10/20 03:04:00.000,n,127,1.8,1.44,2.16,18.7,66.5,1015.42,0,0,0,0,0.026093
2020/10/20 03:05:00.000,n,159,3.96,2.88,4.32,18.7,66.5,1015.42,0,0,0,0,0.023499
2020/10/20 03:06:00.007,n,170,10.08,9.36,10.8,18.7,66.199996,1015.42,0,0,0,0,0.026932
2020/10/20 03:07:00.005,n,191,4.68,3.96,5.04,18.7,66.199996,1015.42,0,0,0,0,0.025215
2020/10/20 03:08:00.001,n,174,2.52,2.16,2.88,18.7,66.1,1015.42,0,0,0,0,0.027008
2020/10/20 03:09:00.011,n,235,4.32,3.96,4.32,18.7,66.1,1015.42,0,0,0,0,0.033073
2020/10/20 03:10:00.000,n,161,2.16,1.08,2.88,18.7,66,1015.42,0,0,0,0,0.031357
2020/10/20 03:11:00.000,n,123,2.16,0.72,3.24,18.7,66,1015.42,0,0,0,0,0.030479
2020/10/20 03:12:00.002,n,149,2.16,0.36,3.24,18.8,66,1015.42,0,0,0,0,0.033951
2020/10/20 03:13:00.000,n,198,1.8,1.44,2.16,18.8,66.1,1015.42,0,0,0,0,0.031357
2020/10/20 03:14:00.000,n,85,1.08,0.72,1.8,18.8,66.1,1015.42,0,0,0,0,0.031357
2020/10/20 03:15:00.009,n,197,3.24,3.24,3.6,18.8,65.9,1015.42,0,0,0,0,0.034828
2020/10/20 03:16:00.007,n,180,7.2,6.84,7.56,18.8,65.6,1015.42,0,0,0,0,0.033073
2020/10/20 03:17:00.004,n,183,4.68,3.96,5.04,18.8,65.5,1015.42,0,0,0,0,0.031357
2020/10/20 03:18:00.001,n,144,3.96,3.24,4.32,18.8,65.699996,1015.52,0,0,0,0,0.028725
2020/10/20 03:19:00.000,n,153,4.32,3.96,4.68,18.8,65.6,1015.52,0,0,0,0,0.033951
2020/10/20 03:20:00.000,n,278,2.88,2.16,3.96,18.8,65.800004,1015.52,0,0,0,0,0.034828
2020/10/20 03:21:00.000,n,207,1.8,0.36,2.52,18.8,66.199996,1015.52,0,0,0,0,0.032234
2020/10/20 03:22:00.000,n,274,4.32,4.32,5.04,18.8,65.699996,1015.52,0,0,0,0,0.027885
2020/10/20 03:23:00.004,n,7,2.16,1.8,3.24,18.9,66.699996,1015.52,0,0,0,0,0.030479
2020/10/20 03:24:00.001,n,235,2.16,2.16,3.24,18.9,66.4,1015.52,0,0,0,0,0.029602
2020/10/20 03:25:00.000,n,288,3.24,2.88,3.6,18.9,66,1015.52,0,0,0,0,0.032234
2020/10/20 03:26:00.013,n,257,2.88,2.16,3.24,18.9,65.800004,1015.52,0,0,0,0,0.030479
2020/10/20 03:27:00.011,n,280,1.8,1.44,2.52,18.9,65.800004,1015.52,0,0,0,0,0.034828
2020/10/20 03:28:00.000,n,241,2.16,1.8,2.88,18.9,66.300004,1015.42,0,0,0,0,0.031357
2020/10/20 03:29:00.000,n,248,3.6,2.88,3.96,18.8,65.6,1015.42,0,0,0,0,0.034828
2020/10/20 03:30:00.001,n,275,5.04,3.96,6.12,18.8,65.6,1015.42,0,0,0,0,0.032234
2020/10/20 03:31:00.000,n,243,3.24,3.24,3.96,18.8,65.5,1015.42,0,0,0,0,0.027885
2020/10/20 03:32:00.000,n,147,2.52,2.52,2.88,18.8,65.5,1015.42,0,0,0,0,0.035706
2020/10/20 03:33:00.009,n,186,2.52,2.16,2.88,18.7,65.5,1015.42,0,0,0,0,0.033951
2020/10/20 03:34:00.006,n,180,2.52,0.36,3.96,18.7,65.699996,1015.42,0,0,0,0,0.032234
2020/10/20 03:35:00.003,n,163,4.32,3.6,5.4,18.7,65.6,1015.42,0,0,0,0,0.033951
2020/10/20 03:36:00.000,n,146,5.04,2.88,6.48,18.7,65.300004,1015.42,0,0,0,0,0.034828
2020/10/20 03:37:00.000,n,26,0.36,0,0.72,18.7,65.699996,1015.42,0,0,0,0,0.030479
2020/10/20 03:38:00.000,n,195,3.6,2.88,5.04,18.7,65.300004,1015.42,0,0,0,0,0.035706
2020/10/20 03:39:00.000,n,166,5.4,4.68,6.12,18.7,65.199996,1015.42,0,0,0,0,0.031357
2020/10/20 03:40:00.005,n,185,9,7.92,10.08,18.7,65,1015.42,0,0,0,0,0.03746
2020/10/20 03:41:00.002,n,157,6.48,5.4,7.56,18.7,64.9,1015.42,0,0,0,0,0.033073
2020/10/20 03:42:00.000,n,176,5.04,4.32,5.76,18.7,65,1015.42,0,0,0,0,0.031357
2020/10/20 03:43:00.012,n,221,1.08,0.36,2.16,18.7,65,1015.42,0,0,0,0,0.031357
2020/10/20 03:44:00.010,n,174,3.6,2.52,4.32,18.7,65.199996,1015.42,0,0,0,0,0.021782
2020/10/20 03:45:00.006,n,137,3.96,3.24,4.68,18.7,65.1,1015.42,0,0,0,0,0.027008
2020/10/20 03:46:00.000,n,178,7.92,6.84,9.36,18.7,65.1,1015.42,0,0,0,0,0.029602
2020/10/20 03:47:00.001,n,214,5.4,5.04,5.76,18.7,65.1,1015.42,0,0,0,0,0.027885
2020/10/20 03:48:00.000,n,181,3.96,3.24,4.32,18.7,65.4,1015.42,0,0,0,0,0.029602
2020/10/20 03:49:00.000,n,281,0.72,0.36,1.44,18.7,65.6,1015.42,0,0,0,0,0.025253
2020/10/20 03:50:00.000,n,190,1.8,1.44,2.52,18.7,65.800004,1015.42,0,0,0,0,0.026131
2020/10/20 03:51:00.006,n,255,2.52,2.16,3.24,18.7,65.800004,1015.42,0,0,0,0,0.030479
2020/10/20 03:52:00.003,n,291,5.04,4.68,5.76,18.7,65.800004,1015.42,0,0,0,0,0.027885
2020/10/20 03:53:00.000,n,192,2.88,1.8,3.6,18.7,65.5,1015.42,0,0,0,0,0.025253
2020/10/20 03:54:00.013,n,133,2.88,2.52,3.6,18.7,65.5,1015.42,0,0,0,0,0.031357
2020/10/20 03:55:00.000,n,111,3.24,1.44,3.6,18.7,65.4,1015.42,0,0,0,0,0.028725
2020/10/20 03:56:00.000,n,200,9.36,7.2,12.96,18.6,65.300004,1015.42,0,0,0,0,0.028725
2020/10/20 03:57:00.004,n,210,8.64,7.92,10.440002,18.6,65.199996,1015.42,0,0,0,0,0.024376
2020/10/20 03:58:00.001,n,184,1.8,1.44,2.16,18.6,65.300004,1015.42,0,0,0,0,0.029602
2020/10/20 03:59:00.000,n,191,11.52,10.440002,12.6,18.6,65.199996,1015.42,0,0,0,0,0.027885
2020/10/20 04:00:00.000,n,176,5.4,3.96,6.12,18.6,65.300004,1015.52,0,0,0,0,0.025253
2020/10/20 04:01:00.009,n,188,8.28,7.56,9,18.6,65.199996,1015.42,0,0,0,0,0.026131
2020/10/20 04:02:00.006,n,188,7.56,7.2,9,18.6,65.199996,1015.42,0,0,0,0,0.030479
2020/10/20 04:03:00.002,n,170,9.72,8.28,11.52,18.6,65.300004,1015.52,0,0,0,0,0.026131
2020/10/20 04:04:00.000,n,172,8.28,7.2,9.72,18.6,65.300004,1015.52,0,0,0,0,0.025253
2020/10/20 04:05:00.000,n,158,2.16,0.36,5.04,18.6,65.4,1015.52,0,0,0,0,0.026131
2020/10/20 04:06:00.000,n,183,6.84,6.12,8.64,18.6,65.4,1015.52,0,0,0,0,0.025253
2020/10/20 04:07:00.007,n,201,8.28,7.92,9.36,18.6,65.4,1015.52,0,0,0,0,0.020027
2020/10/20 04:08:00.003,n,175,3.96,1.08,10.440002,18.6,65.4,1015.52,0,0,0,0,0.023499
2020/10/20 04:09:00.001,n,144,8.28,7.92,8.64,18.5,65.4,1015.52,0,0,0,0,0.021782
2020/10/20 04:10:00.000,n,278,2.16,0.72,4.32,18.5,65.5,1015.52,0,0,0,0,0.023499
2020/10/20 04:11:00.011,n,191,6.84,6.12,7.2,18.5,65.5,1015.52,0,0,0,0,0.023499
2020/10/20 04:12:00.008,n,185,10.08,8.28,10.8,18.5,65.5,1015.52,0,0,0,0,0.023499
2020/10/20 04:13:00.000,n,173,6.84,6.12,7.2,18.5,65.5,1015.52,0,0,0,0,0.020905
2020/10/20 04:14:00.002,n,180,6.12,5.4,7.2,18.5,65.4,1015.52,0,0,0,0,0.023499
2020/10/20 04:15:00.000,n,163,5.76,4.68,6.48,18.5,65.5,1015.62,0,0,0,0,0.018311
2020/10/20 04:16:00.000,n,187,5.4,2.52,7.92,18.5,65.5,1015.52,0,0,0,0,0.030441
2020/10/20 04:17:00.000,n,185,8.64,7.92,9,18.5,65.4,1015.52,0,0,0,0,0.035667
2020/10/20 04:18:00.007,n,177,9.72,7.56,10.440002,18.5,65.300004,1015.52,0,0,0,0,0.036583
2020/10/20 04:19:00.005,n,176,12.24,10.440002,13.32,18.5,65.4,1015.62,0,0,0,0,0.033073
2020/10/20 04:20:00.002,n,173,8.64,7.92,10.08,18.5,65.300004,1015.62,0,0,0,0,0.039177
2020/10/20 04:21:00.015,n,112,0.72,0.36,1.08,18.5,65.300004,1015.62,0,0,0,0,0.033951
2020/10/20 04:22:00.000,n,174,4.32,2.88,5.76,18.5,65.4,1015.62,0,0,0,0,0.030441
2020/10/20 04:23:00.000,n,180,9.72,8.64,10.8,18.5,65.4,1015.72,0,0,0,0,0.0383
2020/10/20 04:24:00.000,n,199,5.76,4.68,7.92,18.5,65.4,1015.62,0,0,0,0,0.033951
2020/10/20 04:25:00.003,n,188,2.52,2.16,2.88,18.5,65.5,1015.72,0,0,0,0,0.035667
2020/10/20 04:26:00.000,n,199,7.92,5.76,10.08,18.5,65.4,1015.62,0,0,0,0,0.035667
2020/10/20 04:27:00.000,n,186,7.2,4.32,8.64,18.5,65.4,1015.72,0,0,0,0,0.026093
2020/10/20 04:28:00.010,n,203,7.56,6.48,9,18.5,65.5,1015.72,0,0,0,0,0.030441
2020/10/20 04:29:00.008,n,213,2.88,2.52,3.6,18.5,65.5,1015.72,0,0,0,0,0.030441
2020/10/20 04:30:00.005,n,170,5.4,4.68,6.84,18.5,65.5,1015.82,0,0,0,0,0.028725
2020/10/20 04:31:00.002,n,136,6.84,5.4,7.92,18.5,65.5,1015.82,0,0,0,0,0.033951
2020/10/20 04:32:00.000,n,173,3.6,2.88,4.32,18.5,65.6,1015.82,0,0,0,0,0.027847
2020/10/20 04:33:00.000,n,206,7.92,7.2,9,18.5,65.5,1015.82,0,0,0,0,0.029602
2020/10/20 04:34:00.000,n,199,7.56,7.2,8.28,18.5,65.5,1015.92,0,0,0,0,0.033951
2020/10/20 04:35:00.005,n,207,9.72,7.92,11.16,18.5,65.4,1015.82,0,0,0,0,0.033951
2020/10/20 04:36:00.003,n,149,9,7.56,9.72,18.5,65.6,1015.92,0,0,0,0,0.033951
2020/10/20 04:37:00.000,n,114,2.16,0.72,3.24,18.5,65.6,1015.92,0,0,0,0,0.033951
2020/10/20 04:38:00.013,n,189,7.56,6.12,9,18.5,65.699996,1015.92,0,0,0,0,0.037422
2020/10/20 04:39:00.010,n,170,3.96,2.52,5.04,18.4,65.699996,1016.02,0,0,0,0,0.037422
2020/10/20 04:40:00.000,n,186,10.440002,9.36,11.88,18.4,65.800004,1016.02,0,0,0,0,0.039177
2020/10/20 04:41:00.000,n,157,14.76,12.6,16.56,18.4,65.699996,1016.02,0,0,0,0,0.043526
2020/10/20 04:42:00.000,n,167,4.68,3.96,5.4,18.4,65.800004,1016.02,0,0,0,0,0.043526
2020/10/20 04:43:00.000,n,187,7.2,6.48,7.56,18.4,65.9,1016.02,0,0,0,0,0.046158
2020/10/20 04:44:00.000,n,157,11.16,10.440002,11.52,18.4,66,1016.02,0,0,0,0,0.053101
2020/10/20 04:45:00.008,n,193,4.68,3.96,6.48,18.4,66,1016.02,0,0,0,0,0.059204
2020/10/20 04:46:00.005,n,137,6.48,5.4,6.84,18.4,66.1,1016.02,0,0,0,0,0.070496
2020/10/20 04:47:00.002,n,187,8.28,7.2,9.72,18.4,66,1016.02,0,0,0,0,0.086174
2020/10/20 04:48:00.016,n,172,7.92,5.4,9,18.4,65.9,1016.02,0,0,0,0,0.115738
2020/10/20 04:49:00.000,n,190,9,7.56,10.08,18.4,65.800004,1016.02,0,0,0,0,0.155792