"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/21 00:00:00.017,n,171,9,6.84,11.88,21.5,60.3,1013.92,0,0,0,0,0.024376
2023/01/21 00:01:00.002,n,186,5.76,0.72,11.52,21.5,60.3,1013.92,0,0,0,0,0.023499
2023/01/21 00:02:00.001,n,181,8.64,5.76,11.52,21.5,60,1013.92,0,0,0,0,0.024376
2023/01/21 00:03:00.004,n,140,3.6,1.44,6.48,21.5,60.1,1014.02,0,0,0,0,0.026093
2023/01/21 00:04:00.006,n,215,1.08,0.36,3.96,21.5,60.3,1014.02,0,0,0,0,0.024376
2023/01/21 00:05:00.008,n,136,3.96,1.8,5.04,21.5,60,1014.02,0,0,0,0,0.026093
2023/01/21 00:06:00.004,n,145,3.24,2.88,3.96,21.5,59.6,1014.02,0,0,0,0,0.023499
2023/01/21 00:07:00.006,n,153,4.68,3.96,5.4,21.5,60,1014.02,0,0,0,0,0.024376
2023/01/21 00:08:00.009,n,147,5.04,2.52,7.56,21.5,60.1,1014.02,0,0,0,0,0.019989
2023/01/21 00:09:00.012,n,180,5.04,3.96,9,21.5,59.9,1014.12,0,0,0,0,0.01915
2023/01/21 00:10:00.001,n,172,5.76,3.96,9.36,21.5,60,1014.02,0,0,0,0,0.022583
2023/01/21 00:11:00.001,n,200,3.6,2.16,7.56,21.5,60,1014.12,0,0,0,0,0.024376
2023/01/21 00:12:00.002,n,211,5.04,4.32,7.56,21.5,60.1,1014.12,0,0,0,0,0.022583
2023/01/21 00:13:00.007,n,185,8.28,6.84,9.36,21.5,59.9,1014.12,0,0,0,0,0.019989
2023/01/21 00:14:00.008,n,158,6.84,5.76,6.84,21.5,60.1,1014.02,0,0,0,0,0.019989
2023/01/21 00:15:00.011,n,186,5.76,2.88,9,21.5,60.1,1014.02,0,0,0,0,0.017395
2023/01/21 00:16:00.012,n,257,2.88,2.16,3.24,21.5,60.1,1014.02,0,0,0,0,0.019989
2023/01/21 00:17:00.005,n,203,3.6,2.16,7.2,21.5,60.4,1014.02,0,0,0,0,0.021744
2023/01/21 00:18:00.006,n,166,4.68,1.08,6.12,21.5,60.1,1014.02,0,0,0,0,0.020866
2023/01/21 00:19:00.001,n,170,3.96,3.24,7.92,21.5,60.3,1013.92,0,0,0,0,0.022583
2023/01/21 00:20:00.001,n,233,3.24,1.08,3.96,21.5,60.5,1013.92,0,0,0,0,0.016518
2023/01/21 00:21:00.001,n,274,3.24,2.52,3.96,21.5,61.5,1013.92,0,0,0,0,0.023499
2023/01/21 00:22:00.001,n,271,3.6,3.6,3.96,21.5,61.5,1013.92,0,0,0,0,0.029564
2023/01/21 00:23:00.001,n,283,5.04,3.6,5.76,21.4,61.7,1013.92,0,0,0,0,0.03479
2023/01/21 00:24:00.001,n,251,2.52,2.52,3.24,21.4,61.9,1013.92,0,0,0,0,0.02697
2023/01/21 00:25:00.002,n,209,3.24,1.8,4.32,21.4,61.7,1013.92,0,0,0,0,0.026131
2023/01/21 00:26:00.004,n,273,4.32,2.88,4.68,21.3,62,1013.92,0,0,0,0,0.02697
2023/01/21 00:27:00.006,n,270,3.24,3.24,3.24,21.3,62.3,1013.92,0,0,0,0,0.029564
2023/01/21 00:28:00.001,n,231,3.6,2.16,4.68,21.3,62.1,1013.92,0,0,0,0,0.028725
2023/01/21 00:29:00.001,n,266,4.32,3.24,4.68,21.3,62.1,1013.92,0,0,0,0,0.027847
2023/01/21 00:30:00.001,n,255,3.6,2.88,4.32,21.2,62.2,1013.92,0,0,0,0,0.028725
2023/01/21 00:31:00.001,n,248,5.04,0.72,5.76,21.2,62.3,1013.92,0,0,0,0,0.029564
2023/01/21 00:32:00.002,n,268,3.96,3.96,4.32,21.2,62.3,1013.92,0,0,0,0,0.031319
2023/01/21 00:33:00.004,n,239,4.32,2.52,4.68,21.1,62.2,1013.92,0,0,0,0,0.027847
2023/01/21 00:34:00.004,n,276,3.6,2.52,4.68,21.1,62.6,1013.92,0,0,0,0,0.030441
2023/01/21 00:35:00.005,n,256,3.96,2.88,4.32,21.1,62.8,1013.92,0,0,0,0,0.02697
2023/01/21 00:36:00.015,n,225,2.16,1.8,2.16,21.1,63.2,1013.92,0,0,0,0,0.025215
2023/01/21 00:37:00.001,n,207,3.24,2.88,5.4,21.1,62.7,1013.82,0,0,0,0,0.029564
2023/01/21 00:38:00.001,n,237,2.88,2.52,3.96,21.1,62.7,1013.82,0,0,0,0,0.032196
2023/01/21 00:39:00.001,n,242,2.88,2.52,3.24,21,62.8,1013.82,0,0,0,0,0.029564
2023/01/21 00:40:00.005,n,210,2.52,2.16,6.84,21,62.8,1013.72,0,0,0,0,0.02697
2023/01/21 00:41:00.006,n,184,0.72,0.72,1.08,21,62.8,1013.72,0,0,0,0,0.025215
2023/01/21 00:42:00.009,n,267,4.32,1.44,5.4,21,63.4,1013.72,0,0,0,0,0.028725
2023/01/21 00:43:00.011,n,9,1.44,0.72,5.76,21,63.3,1013.62,0,0,0,0,0.025215
2023/01/21 00:44:00.014,n,273,1.8,0.36,2.88,21,63.4,1013.62,0,0,0,0,0.026131
2023/01/21 00:45:00.016,n,210,2.16,1.8,2.52,21,63.2,1013.62,0,0,0,0,0.02697
2023/01/21 00:46:00.001,n,24,1.08,0.36,1.44,20.9,63.3,1013.62,0,0,0,0,0.023499
2023/01/21 00:47:00.001,n,148,2.16,1.8,2.52,20.9,63.3,1013.52,0,0,0,0,0.02697
2023/01/21 00:48:00.001,n,163,3.24,2.88,3.6,20.9,63.4,1013.52,0,0,0,0,0.025215
2023/01/21 00:49:00.017,n,163,2.52,1.8,3.6,20.9,63.5,1013.52,0,0,0,0,0.028725
2023/01/21 00:50:00.002,n,167,2.52,1.44,3.24,20.9,63.5,1013.42,0,0,0,0,0.033951
2023/01/21 00:51:00.001,n,177,3.6,1.8,7.2,20.9,63.5,1013.42,0,0,0,0,0.037422
2023/01/21 00:52:00.022,n,163,5.04,4.68,5.76,20.9,63.4,1013.42,0,0,0,0,0.0383
2023/01/21 00:53:00.014,n,157,9,6.48,12.6,20.9,63.4,1013.42,0,0,0,0,0.040016
2023/01/21 00:54:00.016,n,214,4.32,3.96,5.04,20.9,63.5,1013.42,0,0,0,0,0.042648
2023/01/21 00:55:00.002,n,177,6.12,3.96,10.8,20.9,63.6,1013.42,0,0,0,0,0.026131
2023/01/21 00:56:00.001,n,159,1.8,0.72,2.88,20.9,63.7,1013.42,0,0,0,0,0.031357
2023/01/21 00:57:00.001,n,191,4.32,2.16,7.92,20.9,63.6,1013.52,0,0,0,0,0.035706
2023/01/21 00:58:00.003,n,208,3.24,2.16,6.48,20.9,63.6,1013.52,0,0,0,0,0.035706
2023/01/21 00:59:00.004,n,212,0.72,0,1.08,20.9,63.6,1013.52,0,0,0,0,0.036583
2023/01/21 01:00:00.013,n,140,3.6,3.24,3.6,20.8,63.7,1013.42,0,0,0,0,0.040054
2023/01/21 01:01:00.002,n,204,1.44,0.36,2.16,20.8,63.6,1013.42,0,0,0,0,0.04528
2023/01/21 01:02:00.015,n,346,0.36,0,0.72,20.8,63.7,1013.42,0,0,0,0,0.044403
2023/01/21 01:03:00.008,n,120,1.44,1.08,1.8,20.8,63.8,1013.42,0,0,0,0,0.04879
2023/01/21 01:04:00.002,n,194,6.12,3.6,8.28,20.8,63.7,1013.42,0,0,0,0,0.044403
2023/01/21 01:05:00.001,n,192,5.4,3.6,7.92,20.8,63.7,1013.32,0,0,0,0,0.046997
2023/01/21 01:06:00.008,n,149,4.32,3.6,4.68,20.8,63.9,1013.32,0,0,0,0,0.04879
2023/01/21 01:07:00.007,n,145,4.68,3.96,5.76,20.8,64,1013.32,0,0,0,0,0.049629
2023/01/21 01:08:00.017,n,173,2.88,2.16,3.24,20.8,64.199996,1013.32,0,0,0,0,0.04879
2023/01/21 01:09:00.010,n,176,3.6,2.88,3.96,20.8,64.199996,1013.32,0,0,0,0,0.04879
2023/01/21 01:10:00.002,n,165,3.24,2.16,8.28,20.8,64.300004,1013.22,0,0,0,0,0.025253
2023/01/21 01:11:00.014,n,205,2.88,2.16,3.24,20.8,64.4,1013.22,0,0,0,0,0.027885
2023/01/21 01:12:00.013,n,176,5.04,3.24,8.28,20.8,64.4,1013.22,0,0,0,0,0.028763
2023/01/21 01:13:00.004,n,244,2.52,1.8,2.88,20.8,64.5,1013.22,0,0,0,0,0.031357
2023/01/21 01:14:00.002,n,253,2.16,2.16,2.52,20.7,64.4,1013.22,0,0,0,0,0.032196
2023/01/21 01:15:00.003,n,255,3.6,3.6,3.96,20.7,64.5,1013.22,0,0,0,0,0.035706
2023/01/21 01:16:00.009,n,280,3.24,2.16,3.6,20.7,64.9,1013.22,0,0,0,0,0.033112
2023/01/21 01:17:00.005,n,229,2.52,2.16,2.88,20.7,64.699996,1013.22,0,0,0,0,0.034828
2023/01/21 01:18:00.013,n,180,1.8,1.44,2.16,20.7,64.6,1013.22,0,0,0,0,0.033112
2023/01/21 01:19:00.021,n,220,2.16,2.16,2.88,20.7,64.699996,1013.22,0,0,0,0,0.035706
2023/01/21 01:20:00.008,n,236,1.44,0.36,2.16,20.7,64.9,1013.22,0,0,0,0,0.031357
2023/01/21 01:21:00.024,n,213,3.24,2.52,3.24,20.7,64.699996,1013.22,0,0,0,0,0.035706
2023/01/21 01:22:00.002,n,218,2.88,2.16,5.4,20.6,64.6,1013.22,0,0,0,0,0.037422
2023/01/21 01:23:00.002,n,238,2.88,2.88,3.24,20.6,64.6,1013.22,0,0,0,0,0.035706
2023/01/21 01:24:00.002,n,206,3.24,2.88,4.32,20.6,64.6,1013.22,0,0,0,0,0.037422
2023/01/21 01:25:00.001,n,181,5.4,2.52,10.440002,20.6,64.699996,1013.22,0,0,0,0,0.037422
2023/01/21 01:26:00.006,n,241,0.72,0.36,1.08,20.6,64.5,1013.22,0,0,0,0,0.038338
2023/01/21 01:27:00.025,n,284,5.04,3.24,6.12,20.5,64.699996,1013.12,0,0,0,0,0.040932
2023/01/21 01:28:00.001,n,170,2.52,2.16,3.24,20.6,64.9,1013.12,0,0,0,0,0.039177
2023/01/21 01:29:00.012,n,189,0.72,0,1.44,20.6,64.699996,1013.12,0,0,0,0,0.040932
2023/01/21 01:30:00.006,n,308,1.8,0.36,3.24,20.6,64.699996,1013.12,0,0,0,0,0.037422
2023/01/21 01:31:00.006,n,250,5.4,3.24,6.84,20.6,64.6,1013.12,0,0,0,0,0.043564
2023/01/21 01:32:00.001,n,235,2.52,1.44,2.88,20.5,64.6,1013.02,0,0,0,0,0.038338
2023/01/21 01:33:00.001,n,328,2.52,2.16,2.88,20.5,64.9,1013.02,0,0,0,0,0.040054
2023/01/21 01:34:00.001,n,271,4.32,3.6,5.04,20.5,64.6,1013.02,0,0,0,0,0.038338
2023/01/21 01:35:00.001,n,249,3.24,2.88,4.32,20.5,64.9,1013.02,0,0,0,0,0.042648
2023/01/21 01:36:00.018,n,235,1.08,0.36,1.8,20.5,64.6,1013.02,0,0,0,0,0.044403
2023/01/21 01:37:00.007,n,173,3.96,2.88,4.68,20.5,64.6,1012.92,0,0,0,0,0.041771
2023/01/21 01:38:00.008,n,70,1.44,0.36,2.16,20.5,64.699996,1012.92,0,0,0,0,0.040932
2023/01/21 01:39:00.008,n,204,2.16,1.8,2.16,20.4,64.9,1012.92,0,0,0,0,0.042648
2023/01/21 01:40:00.001,n,185,3.96,3.6,4.32,20.4,64.800004,1012.92,0,0,0,0,0.042648
2023/01/21 01:41:00.001,n,105,2.16,1.44,2.88,20.4,64.800004,1012.92,0,0,0,0,0.042648
2023/01/21 01:42:00.001,n,240,1.08,0.72,1.8,20.4,64.800004,1013.02,0,0,0,0,0.041771
2023/01/21 01:43:00.002,n,254,4.68,1.8,7.2,20.4,65,1013.02,0,0,0,0,0.041771
2023/01/21 01:44:00.002,n,212,3.24,2.88,5.4,20.4,65,1012.92,0,0,0,0,0.046158
2023/01/21 01:45:00.018,n,277,5.04,4.68,6.12,20.4,65.199996,1012.92,0,0,0,0,0.04528
2023/01/21 01:46:00.013,n,195,0.72,0.36,1.8,20.4,65.1,1012.92,0,0,0,0,0.046158
2023/01/21 01:47:00.011,n,274,2.88,2.16,3.96,20.4,65.300004,1012.92,0,0,0,0,0.047874
2023/01/21 01:48:00.015,n,258,1.44,0.72,2.16,20.4,65.300004,1012.92,0,0,0,0,0.046997
2023/01/21 01:49:00.001,n,276,3.6,3.24,4.32,20.4,65.199996,1012.92,0,0,0,0,0.049629
2023/01/21 01:50:00.001,n,205,1.8,1.08,3.24,20.4,65.4,1012.92,0,0,0,0,0.046158
2023/01/21 01:51:00.002,n,247,1.44,1.08,1.8,20.3,65.4,1012.92,0,0,0,0,0.046158
2023/01/21 01:52:00.001,n,306,5.04,3.6,6.48,20.4,65.800004,1012.92,0,0,0,0,0.047874
2023/01/21 01:53:00.001,n,270,3.6,3.6,4.32,20.4,65.800004,1012.92,0,0,0,0,0.046158
2023/01/21 01:54:00.011,n,245,1.8,1.8,2.52,20.4,65.699996,1012.92,0,0,0,0,0.046997
2023/01/21 01:55:00.001,n,326,1.8,0.72,2.52,20.3,65.800004,1012.92,0,0,0,0,0.046997
2023/01/21 01:56:00.011,n,190,1.8,0.36,5.04,20.3,66,1012.92,0,0,0,0,0.04528
2023/01/21 01:57:00.009,n,275,6.12,4.68,8.28,20.3,65.9,1012.92,0,0,0,0,0.048752
2023/01/21 01:58:00.002,n,260,6.48,6.12,6.84,20.3,66.199996,1012.92,0,0,0,0,0.047874
2023/01/21 01:59:00.001,n,246,0.36,0,0.72,20.3,66.199996,1012.92,0,0,0,0,0.051346
2023/01/21 02:00:00.001,n,136,2.88,0.72,3.6,20.2,66.4,1012.92,0,0,0,0,0.047874
2023/01/21 02:01:00.003,n,208,1.08,0.36,1.44,20.2,66.4,1012.92,0,0,0,0,0.046158
2023/01/21 02:02:00.001,n,224,0.36,0,0.72,20.2,66.9,1012.92,0,0,0,0,0.046997
2023/01/21 02:03:00.011,n,186,3.6,2.52,7.56,20.2,66.699996,1012.92,0,0,0,0,0.046997
2023/01/21 02:04:00.010,n,229,1.08,0.72,1.44,20.2,66.9,1012.82,0,0,0,0,0.049629
2023/01/21 02:05:00.017,n,270,1.08,0.72,1.8,20.2,67,1012.82,0,0,0,0,0.044403
2023/01/21 02:06:00.003,n,237,4.32,3.96,4.32,20.2,67,1012.82,0,0,0,0,0.049629
2023/01/21 02:07:00.003,n,261,3.24,1.8,3.96,20.1,67.3,1012.82,0,0,0,0,0.049629
2023/01/21 02:08:00.001,n,146,2.16,0.72,3.96,20.1,67,1012.92,0,0,0,0,0.047874
2023/01/21 02:09:00.004,n,261,5.4,4.32,6.48,20.1,67.4,1012.92,0,0,0,0,0.049629
2023/01/21 02:10:00.002,n,202,1.08,0.36,1.8,20.1,67.7,1012.92,0,0,0,0,0.046997
2023/01/21 02:11:00.001,n,240,2.88,2.52,3.96,20.1,67.7,1013.02,0,0,0,0,0.046158
2023/01/21 02:12:00.013,n,290,6.12,2.16,7.92,20,67.9,1013.02,0,0,0,0,0.044403
2023/01/21 02:13:00.001,n,263,5.4,3.96,6.48,20,67.7,1013.12,0,0,0,0,0.046997
2023/01/21 02:14:00.011,n,245,5.04,3.6,5.76,20,67.7,1013.12,0,0,0,0,0.046997
2023/01/21 02:15:00.016,n,274,7.56,6.48,8.28,20,68,1013.12,0,0,0,0,0.046997
2023/01/21 02:16:00.001,n,259,4.32,1.44,7.56,19.9,68,1013.12,0,0,0,0,0.046158
2023/01/21 02:17:00.003,n,355,2.52,1.08,4.68,19.9,68.1,1013.12,0,0,0,0,0.046158
2023/01/21 02:18:00.001,n,250,3.6,2.16,7.56,19.9,68.6,1013.12,0,0,0,0,0.047874
2023/01/21 02:19:00.006,n,264,3.96,3.96,4.32,19.9,68.4,1013.12,0,0,0,0,0.04528
2023/01/21 02:20:00.001,n,311,1.08,0.72,1.8,19.9,68.5,1013.12,0,0,0,0,0.048752
2023/01/21 02:21:00.002,n,260,5.04,4.32,5.4,19.9,68.7,1013.12,0,0,0,0,0.047874
2023/01/21 02:22:00.008,n,184,7.92,5.4,10.440002,19.9,68.4,1013.12,0,0,0,0,0.043564
2023/01/21 02:23:00.007,n,213,2.52,1.8,2.88,19.9,68.4,1013.12,0,0,0,0,0.046158
2023/01/21 02:24:00.004,n,296,3.24,2.16,5.4,19.9,69.1,1013.12,0,0,0,0,0.046158
2023/01/21 02:25:00.001,n,229,5.4,4.68,6.12,19.9,68.6,1013.12,0,0,0,0,0.046997
2023/01/21 02:26:00.001,n,166,1.44,0,4.32,19.9,68.5,1013.12,0,0,0,0,0.046997
2023/01/21 02:27:00.001,n,285,5.4,4.68,6.48,19.8,68.8,1013.12,0,0,0,0,0.044403
2023/01/21 02:28:00.001,n,267,4.32,3.96,4.68,19.8,68.8,1013.22,0,0,0,0,0.046997
2023/01/21 02:29:00.003,n,259,6.48,2.52,7.92,19.8,68.8,1013.22,0,0,0,0,0.043564
2023/01/21 02:30:00.002,n,269,3.6,3.24,4.68,19.8,69.3,1013.22,0,0,0,0,0.047874
2023/01/21 02:31:00.003,n,259,4.68,1.44,5.04,19.8,69.3,1013.22,0,0,0,0,0.043564
2023/01/21 02:32:00.005,n,257,4.32,3.96,5.04,19.8,68.9,1013.12,0,0,0,0,0.043564
2023/01/21 02:33:00.016,n,251,6.12,5.4,7.2,19.8,69.1,1013.12,0,0,0,0,0.044403
2023/01/21 02:34:00.001,n,276,4.68,3.96,6.12,19.8,68.9,1013.12,0,0,0,0,0.043564
2023/01/21 02:35:00.001,n,269,4.32,3.24,5.4,19.8,68.9,1013.12,0,0,0,0,0.039177
2023/01/21 02:36:00.001,n,245,2.88,1.8,3.96,19.7,69.1,1013.22,0,0,0,0,0.041771
2023/01/21 02:37:00.001,n,233,3.24,2.88,3.96,19.8,69.9,1013.22,0,0,0,0,0.042648
2023/01/21 02:38:00.001,n,215,3.96,2.52,5.4,19.8,69.3,1013.22,0,0,0,0,0.043564
2023/01/21 02:39:00.010,n,270,1.8,1.08,2.16,19.8,69.2,1013.22,0,0,0,0,0.046158
2023/01/21 02:40:00.013,n,274,1.8,0.36,3.24,19.8,69.2,1013.22,0,0,0,0,0.043564
2023/01/21 02:41:00.014,n,205,1.8,1.08,3.24,19.8,69.2,1013.22,0,0,0,0,0.042648
2023/01/21 02:42:00.015,n,284,5.4,3.96,8.28,19.8,69.4,1013.22,0,0,0,0,0.044403
2023/01/21 02:43:00.002,n,258,3.96,3.24,4.68,19.8,69.3,1013.22,0,0,0,0,0.043564
2023/01/21 02:44:00.002,n,272,3.6,2.52,4.68,19.8,69.2,1013.12,0,0,0,0,0.042648
2023/01/21 02:45:00.005,n,256,3.24,2.52,3.96,19.8,69.6,1013.12,0,0,0,0,0.041771
2023/01/21 02:46:00.002,n,254,7.92,7.2,8.28,19.8,69.3,1013.12,0,0,0,0,0.042648
2023/01/21 02:47:00.005,n,316,6.12,3.24,9.72,19.7,69.8,1013.12,0,0,0,0,0.042648
2023/01/21 02:48:00.013,n,264,7.2,5.76,7.92,19.7,69.3,1013.12,0,0,0,0,0.043564
2023/01/21 02:49:00.001,n,258,6.48,5.76,6.84,19.7,69.3,1013.12,0,0,0,0,0.040932
2023/01/21 02:50:00.005,n,272,8.64,7.92,9.36,19.7,69.2,1013.02,0,0,0,0,0.04528
2023/01/21 02:51:00.005,n,220,5.4,5.04,6.12,19.7,69.4,1013.02,0,0,0,0,0.041771
2023/01/21 02:52:00.002,n,251,3.24,2.52,3.96,19.7,69.6,1013.02,0,0,0,0,0.040932
2023/01/21 02:53:00.002,n,231,3.6,2.88,3.96,19.7,69.7,1012.92,0,0,0,0,0.04528
2023/01/21 02:54:00.006,n,314,4.32,2.88,5.04,19.7,70.2,1012.92,0,0,0,0,0.04528
2023/01/21 02:55:00.005,n,275,7.92,6.84,8.28,19.7,69.7,1012.92,0,0,0,0,0.041771
2023/01/21 02:56:00.016,n,215,3.6,2.16,4.32,19.7,69.7,1012.92,0,0,0,0,0.040054
2023/01/21 02:57:00.012,n,208,4.68,3.6,5.4,19.7,69.6,1012.92,0,0,0,0,0.042648
2023/01/21 02:58:00.001,n,231,5.76,2.52,7.92,19.7,69.9,1012.92,0,0,0,0,0.043564
2023/01/21 02:59:00.005,n,249,2.16,1.8,2.88,19.6,69.6,1012.92,0,0,0,0,0.042648
2023/01/21 03:00:00.014,n,185,1.8,0.72,3.24,19.6,69.9,1012.92,0,0,0,0,0.040054
2023/01/21 03:01:00.001,n,271,6.48,6.12,7.2,19.6,70.1,1012.92,0,0,0,0,0.043564
2023/01/21 03:02:00.001,n,240,3.96,3.24,5.4,19.6,70.3,1012.92,0,0,0,0,0.041771
2023/01/21 03:03:00.001,n,258,3.6,2.88,4.32,19.6,70,1012.92,0,0,0,0,0.040054
2023/01/21 03:04:00.001,n,212,2.88,2.16,3.6,19.6,70.2,1012.92,0,0,0,0,0.039177
2023/01/21 03:05:00.010,n,277,3.96,3.24,5.04,19.6,70.2,1012.92,0,0,0,0,0.040932
2023/01/21 03:06:00.016,n,268,5.76,5.04,7.2,19.6,70,1012.92,0,0,0,0,0.040932
2023/01/21 03:07:00.011,n,269,5.4,1.08,6.12,19.6,69.9,1012.92,0,0,0,0,0.040932
2023/01/21 03:08:00.018,n,178,4.32,1.08,9,19.6,69.9,1012.92,0,0,0,0,0.038338
2023/01/21 03:09:00.008,n,237,2.88,2.52,2.88,19.6,69.9,1012.92,0,0,0,0,0.040054
2023/01/21 03:10:00.006,n,247,3.96,1.08,5.04,19.6,69.8,1012.92,0,0,0,0,0.037422
2023/01/21 03:11:00.001,n,251,1.08,0.72,1.8,19.6,69.9,1012.92,0,0,0,0,0.039177
2023/01/21 03:12:00.001,n,252,4.32,0.72,5.76,19.6,69.8,1012.92,0,0,0,0,0.039177
2023/01/21 03:13:00.002,n,147,0.72,0.36,1.08,19.6,69.8,1012.92,0,0,0,0,0.040932
2023/01/21 03:14:00.004,n,264,1.08,0.36,1.44,19.6,69.8,1012.92,0,0,0,0,0.036545
2023/01/21 03:15:00.006,n,187,4.32,3.6,4.68,19.5,69.8,1012.92,0,0,0,0,0.037422
2023/01/21 03:16:00.001,n,208,1.8,1.08,2.52,19.6,69.8,1012.92,0,0,0,0,0.039177
2023/01/21 03:17:00.001,n,300,2.16,1.44,2.52,19.6,69.9,1013.02,0,0,0,0,0.039177
2023/01/21 03:18:00.007,n,270,1.8,0.72,2.88,19.6,70.2,1013.02,0,0,0,0,0.039177
2023/01/21 03:19:00.001,n,273,4.32,3.96,4.68,19.6,70.1,1013.02,0,0,0,0,0.037422
2023/01/21 03:20:00.001,n,155,5.4,5.04,5.76,19.6,70,1013.02,0,0,0,0,0.034828
2023/01/21 03:21:00.002,n,209,3.6,2.88,4.32,19.6,70.1,1012.92,0,0,0,0,0.036545
2023/01/21 03:22:00.002,n,167,6.48,4.68,7.56,19.6,69.8,1012.92,0,0,0,0,0.039177
2023/01/21 03:23:00.002,n,256,3.24,2.88,3.96,19.6,69.8,1012.92,0,0,0,0,0.036545
2023/01/21 03:24:00.001,n,190,2.52,1.44,7.2,19.6,69.9,1012.92,0,0,0,0,0.038338
2023/01/21 03:25:00.008,n,208,4.68,3.96,5.4,19.6,69.8,1012.92,0,0,0,0,0.038338
2023/01/21 03:26:00.001,n,205,1.44,1.08,1.8,19.6,69.8,1012.92,0,0,0,0,0.037422
2023/01/21 03:27:00.021,n,285,2.52,2.52,2.88,19.6,70.3,1012.92,0,0,0,0,0.039177
2023/01/21 03:28:00.001,n,208,3.96,2.88,7.2,19.6,70.1,1013.02,0,0,0,0,0.037422
2023/01/21 03:29:00.001,n,334,1.44,0.36,2.16,19.6,70.2,1013.02,0,0,0,0,0.035706
2023/01/21 03:30:00.001,n,249,3.6,3.24,4.32,19.6,70.2,1013.02,0,0,0,0,0.035706
2023/01/21 03:31:00.011,n,192,1.8,0.72,6.48,19.6,70,1013.02,0,0,0,0,0.036545
2023/01/21 03:32:00.005,n,203,2.16,1.08,2.52,19.5,70,1013.02,0,0,0,0,0.036545
2023/01/21 03:33:00.017,n,285,3.96,3.24,4.68,19.5,70.5,1013.02,0,0,0,0,0.038338
2023/01/21 03:34:00.008,n,196,3.96,2.88,5.4,19.6,70.1,1013.02,0,0,0,0,0.031357
2023/01/21 03:35:00.009,n,226,2.88,2.16,3.24,19.6,70,1013.02,0,0,0,0,0.032196
2023/01/21 03:36:00.020,n,286,4.68,3.6,5.04,19.6,70.7,1013.02,0,0,0,0,0.037422
2023/01/21 03:37:00.005,n,281,2.52,1.08,4.32,19.6,70.2,1012.92,0,0,0,0,0.035706
2023/01/21 03:38:00.006,n,273,5.04,4.68,5.4,19.6,70,1012.92,0,0,0,0,0.033112
2023/01/21 03:39:00.001,n,248,3.6,3.6,3.96,19.5,70,1012.92,0,0,0,0,0.035706
2023/01/21 03:40:00.004,n,248,4.32,3.96,4.68,19.5,70.1,1012.92,0,0,0,0,0.032196
2023/01/21 03:41:00.013,n,272,3.6,3.24,3.6,19.5,70.1,1012.92,0,0,0,0,0.035706
2023/01/21 03:42:00.014,n,256,3.96,3.6,5.04,19.5,70.4,1012.92,0,0,0,0,0.036545
2023/01/21 03:43:00.013,n,272,4.68,4.32,5.04,19.5,70.1,1012.92,0,0,0,0,0.034828
2023/01/21 03:44:00.014,n,256,3.96,1.44,4.68,19.5,70.3,1012.92,0,0,0,0,0.034828
2023/01/21 03:45:00.006,n,207,6.84,4.32,8.64,19.5,70.2,1012.92,0,0,0,0,0.035706
2023/01/21 03:46:00.001,n,280,4.32,3.6,5.4,19.5,70.3,1012.92,0,0,0,0,0.033951
2023/01/21 03:47:00.002,n,260,6.12,4.68,9.72,19.5,70.4,1013.02,0,0,0,0,0.035706
2023/01/21 03:48:00.001,n,23,1.8,1.08,2.88,19.5,70.8,1012.92,0,0,0,0,0.030479
2023/01/21 03:49:00.001,n,253,2.52,2.52,3.24,19.5,70.7,1012.92,0,0,0,0,0.034828
2023/01/21 03:50:00.007,n,277,5.76,5.04,6.48,19.5,71.2,1012.92,0,0,0,0,0.033951
2023/01/21 03:51:00.005,n,226,3.24,2.88,3.24,19.5,70.8,1013.02,0,0,0,0,0.033951
2023/01/21 03:52:00.003,n,298,3.6,2.16,4.68,19.5,71.2,1013.02,0,0,0,0,0.037422
2023/01/21 03:53:00.015,n,249,1.08,0.72,1.44,19.5,71,1013.02,0,0,0,0,0.033112
2023/01/21 03:54:00.006,n,246,2.16,1.08,2.52,19.5,71,1013.02,0,0,0,0,0.034828
2023/01/21 03:55:00.002,n,259,4.32,3.96,4.68,19.5,71.1,1013.02,0,0,0,0,0.033951
2023/01/21 03:56:00.007,n,266,5.4,4.68,5.76,19.4,71.6,1013.12,0,0,0,0,0.037422
2023/01/21 03:57:00.001,n,190,1.44,0.72,1.8,19.5,71.2,1013.12,0,0,0,0,0.036545
2023/01/21 03:58:00.020,n,289,2.52,1.08,3.96,19.4,71.4,1013.12,0,0,0,0,0.032196
2023/01/21 03:59:00.001,n,267,3.24,3.24,3.96,19.4,71.7,1013.12,0,0,0,0,0.032196
2023/01/21 04:00:00.012,n,272,3.96,3.6,3.96,19.4,71.4,1013.12,0,0,0,0,0.033112
2023/01/21 04:01:00.010,n,257,3.6,2.52,4.68,19.4,71.5,1013.12,0,0,0,0,0.030479
2023/01/21 04:02:00.010,n,350,0.72,0.36,1.08,19.4,71.6,1013.02,0,0,0,0,0.034828
2023/01/21 04:03:00.012,n,167,6.84,5.76,7.56,19.4,71.3,1013.02,0,0,0,0,0.033112
2023/01/21 04:04:00.002,n,210,2.16,0.72,3.96,19.4,71.2,1013.02,0,0,0,0,0.032196
2023/01/21 04:05:00.004,n,267,2.88,2.88,3.6,19.4,71.5,1013.02,0,0,0,0,0.035706
2023/01/21 04:06:00.005,n,244,2.88,2.52,3.6,19.4,71.8,1013.02,0,0,0,0,0.027885
2023/01/21 04:07:00.009,n,313,3.6,1.8,6.48,19.4,71.9,1013.02,0,0,0,0,0.027008
2023/01/21 04:08:00.001,n,261,3.96,3.6,3.96,19.4,71.9,1013.02,0,0,0,0,0.021782
2023/01/21 04:09:00.011,n,250,4.32,1.08,6.48,19.4,71.5,1013.02,0,0,0,0,0.020905
2023/01/21 04:10:00.001,n,243,2.16,1.08,2.88,19.4,71.5,1013.02,0,0,0,0,0.022621
2023/01/21 04:11:00.014,n,278,4.68,4.32,5.4,19.3,71.9,1013.02,0,0,0,0,0.026131
2023/01/21 04:12:00.016,n,267,3.24,2.52,3.96,19.3,71.7,1013.02,0,0,0,0,0.021782
2023/01/21 04:13:00.001,n,231,2.52,2.52,2.88,19.3,71.7,1013.02,0,0,0,0,0.017395
2023/01/21 04:14:00.002,n,264,5.4,4.32,9.36,19.3,71.8,1013.02,0,0,0,0,0.017395
2023/01/21 04:15:00.001,n,224,2.16,2.16,3.24,19.3,71.9,1013.02,0,0,0,0,0.023499
2023/01/21 04:16:00.001,n,281,3.6,2.52,4.68,19.3,71.7,1013.02,0,0,0,0,0.022621
2023/01/21 04:17:00.002,n,256,2.52,1.08,5.04,19.3,72.2,1013.12,0,0,0,0,0.026093
2023/01/21 04:18:00.004,n,173,2.52,1.08,7.56,19.3,72.2,1013.12,0,0,0,0,0.022621
2023/01/21 04:19:00.006,n,257,2.88,2.16,3.24,19.3,71.9,1013.12,0,0,0,0,0.020866
2023/01/21 04:20:00.008,n,270,5.76,5.4,6.12,19.3,71.8,1013.02,0,0,0,0,0.01915
2023/01/21 04:21:00.010,n,253,1.8,1.08,2.16,19.3,72,1013.02,0,0,0,0,0.016518
2023/01/21 04:22:00.001,n,207,2.52,1.8,2.88,19.2,71.8,1013.02,0,0,0,0,0.027847
2023/01/21 04:23:00.001,n,252,1.8,1.08,2.52,19.2,71.8,1013.02,0,0,0,0,0.030441
2023/01/21 04:24:00.003,n,37,0.36,0.36,0.72,19.2,71.7,1013.02,0,0,0,0,0.028725
2023/01/21 04:25:00.005,n,263,2.16,1.8,3.24,19.2,72,1012.92,0,0,0,0,0.030441
2023/01/21 04:26:00.007,n,250,3.24,2.88,3.6,19.2,72,1012.92,0,0,0,0,0.027008
2023/01/21 04:27:00.001,n,254,3.24,0.72,4.32,19.2,71.8,1012.92,0,0,0,0,0.022659
2023/01/21 04:28:00.001,n,203,3.96,3.6,5.04,19.2,71.8,1013.02,0,0,0,0,0.022659
2023/01/21 04:29:00.003,n,216,1.8,1.44,2.16,19.2,71.8,1013.02,0,0,0,0,0.023499
2023/01/21 04:30:00.005,n,267,1.08,0.36,1.44,19.2,72.4,1013.02,0,0,0,0,0.021782
2023/01/21 04:31:00.001,n,231,4.32,1.8,5.76,19.2,72.1,1013.12,0,0,0,0,0.030479
2023/01/21 04:32:00.001,n,223,4.68,3.96,6.12,19.2,71.9,1013.12,0,0,0,0,0.036545
2023/01/21 04:33:00.002,n,226,2.16,1.8,2.52,19.2,71.7,1013.12,0,0,0,0,0.03746
2023/01/21 04:34:00.001,n,265,5.76,5.4,6.12,19.2,71.8,1013.12,0,0,0,0,0.033951
2023/01/21 04:35:00.007,n,267,2.88,2.16,3.6,19.2,72,1013.12,0,0,0,0,0.0383
2023/01/21 04:36:00.009,n,225,6.84,5.76,7.56,19.2,71.7,1013.12,0,0,0,0,0.036545
2023/01/21 04:37:00.011,n,249,3.6,2.16,4.32,19.2,71.9,1013.12,0,0,0,0,0.03746
2023/01/21 04:38:00.013,n,260,7.92,3.24,9.72,19.2,71.8,1013.22,0,0,0,0,0.045242
2023/01/21 04:39:00.016,n,258,4.32,3.6,5.04,19.2,72,1013.22,0,0,0,0,0.046997
2023/01/21 04:40:00.001,n,282,3.96,2.88,5.04,19.2,71.9,1013.22,0,0,0,0,0.048752
2023/01/21 04:41:00.005,n,258,5.4,2.16,6.12,19.2,71.8,1013.32,0,0,0,0,0.065269
2023/01/21 04:42:00.006,n,279,4.68,4.32,5.4,19.2,71.9,1013.32,0,0,0,0,0.08007
2023/01/21 04:43:00.001,n,266,6.12,5.76,7.92,19.2,71.8,1013.32,0,0,0,0,0.087891
2023/01/21 04:44:00.001,n,243,2.88,1.8,8.64,19.2,71.9,1013.42,0,0,0,0,0.10006
2023/01/21 04:45:00.001,n,280,6.12,4.68,8.28,19.2,72,1013.42,0,0,0,0,0.118332
2023/01/21 04:46:00.004,n,234,3.24,2.88,3.96,19.2,72,1013.42,0,0,0,0,0.145302
2023/01/21 04:47:00.008,n,281,6.12,5.4,6.84,19.1,72.1,1013.42,0,0,0,0,0.175705
2023/01/21 04:48:00.009,n,264,2.88,1.8,3.24,19.1,72,1013.52,0,0,0,0,0.224419
2023/01/21 04:49:00.001,n,258,2.16,1.08,2.52,19.1,72.6,1013.42,0,0,0,0,0.281754
2023/01/21 04:50:00.002,n,300,2.16,1.08,5.04,19.2,72.2,1013.42,0,0,0,0,0.356483
2023/01/21 04:51:00.001,n,248,3.24,2.16,3.96,19.1,72,1013.42,0,0,0,0,0.440712
2023/01/21 04:52:00.002,n,262,4.32,0.72,5.4,19.1,71.9,1013.42,0,0,0,0,0.531845
2023/01/21 04:53:00.003,n,282,5.04,4.68,5.4,19.1,72.2,1013.42,0,0,0,0,0.625305
2023/01/21 04:54:00.005,n,267,6.48,5.04,7.56,19.1,72.5,1013.42,0,0,0,0,0.721931