"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/03 00:00:00.001,n,167,4.32,3.6,4.68,20.5,67.3,1022.72,0,0,0,0,0.026131
2018/11/03 00:01:00.000,n,210,2.88,2.52,2.88,20.5,67.3,1022.72,0,0,0,0,0.023499
2018/11/03 00:02:00.000,n,179,2.52,2.52,2.88,20.5,67.3,1022.72,0,0,0,0,0.027008
2018/11/03 00:03:00.000,n,166,3.6,3.6,4.32,20.5,67.4,1022.72,0,0,0,0,0.025253
2018/11/03 00:04:00.004,n,188,3.6,3.24,3.96,20.5,67.3,1022.72,0,0,0,0,0.026131
2018/11/03 00:05:00.002,n,199,2.88,2.16,3.24,20.5,67.4,1022.72,0,0,0,0,0.027008
2018/11/03 00:06:00.000,n,183,3.24,2.88,3.6,20.5,67.6,1022.72,0,0,0,0,0.023499
2018/11/03 00:07:00.011,n,208,2.88,2.52,2.88,20.5,67.7,1022.72,0,0,0,0,0.025253
2018/11/03 00:08:00.008,n,199,2.52,2.16,2.88,20.5,67.7,1022.72,0,0,0,0,0.028725
2018/11/03 00:09:00.005,n,156,1.8,1.8,2.16,20.5,67.8,1022.72,0,0,0,0,0.027008
2018/11/03 00:10:00.000,n,71,0.72,0.36,1.08,20.5,67.8,1022.72,0,0,0,0,0.026131
2018/11/03 00:11:00.002,n,272,0.36,0,0.36,20.5,67.9,1022.72,0,0,0,0,0.029602
2018/11/03 00:12:00.000,n,190,2.16,1.8,2.16,20.5,67.9,1022.72,0,0,0,0,0.027008
2018/11/03 00:13:00.000,n,229,0.72,0.36,1.08,20.5,67.9,1022.72,0,0,0,0,0.027008
2018/11/03 00:14:00.000,n,87,0.72,0,1.08,20.5,67.9,1022.72,0,0,0,0,0.020905
2018/11/03 00:15:00.006,n,189,1.44,1.44,1.8,20.5,67.8,1022.62,0,0,0,0,0.023499
2018/11/03 00:16:00.004,n,46,1.8,1.44,1.8,20.5,67.9,1022.62,0,0,0,0,0.025253
2018/11/03 00:17:00.001,n,83,1.44,1.08,1.8,20.5,68,1022.62,0,0,0,0,0.021782
2018/11/03 00:18:00.014,n,256,1.44,1.08,1.8,20.5,68.1,1022.62,0,0,0,0,0.027008
2018/11/03 00:19:00.000,n,225,0.72,0.36,1.08,20.4,68.1,1022.62,0,0,0,0,0.034828
2018/11/03 00:20:00.000,n,50,1.08,0.36,1.44,20.4,68.4,1022.52,0,0,0,0,0.033951
2018/11/03 00:21:00.000,n,98,0.72,0.72,0.72,20.4,68.4,1022.52,0,0,0,0,0.032234
2018/11/03 00:22:00.003,n,18,0.72,0.36,1.08,20.4,68.4,1022.52,0,0,0,0,0.033073
2018/11/03 00:23:00.000,n,22,3.24,2.88,3.96,20.4,68.3,1022.52,0,0,0,0,0.031357
2018/11/03 00:24:00.000,n,354,2.88,2.16,3.6,20.5,68.7,1022.52,0,0,0,0,0.033073
2018/11/03 00:25:00.011,n,354,2.52,2.16,2.88,20.5,68,1022.52,0,0,0,0,0.034828
2018/11/03 00:26:00.009,n,356,1.8,1.44,2.16,20.5,68,1022.52,0,0,0,0,0.033073
2018/11/03 00:27:00.005,n,319,0.72,0.36,1.08,20.5,68,1022.52,0,0,0,0,0.034828
2018/11/03 00:28:00.000,n,262,1.44,1.08,1.8,20.4,68.1,1022.42,0,0,0,0,0.033073
2018/11/03 00:29:00.000,n,260,3.96,3.6,4.32,20.4,69.7,1022.42,0,0,0,0,0.033951
2018/11/03 00:30:00.000,n,28,2.52,0.72,2.88,20.5,68.8,1022.42,0,0,0,0,0.030479
2018/11/03 00:31:00.000,n,275,4.32,3.96,4.68,20.5,70,1022.42,0,0,0,0,0.032234
2018/11/03 00:32:00.006,n,319,2.52,1.44,4.68,20.6,68.6,1022.42,0,0,0,0,0.035706
2018/11/03 00:33:00.004,n,4,2.16,1.44,2.52,20.6,68.4,1022.32,0,0,0,0,0.034828
2018/11/03 00:34:00.001,n,342,3.24,3.24,3.6,20.5,68.4,1022.32,0,0,0,0,0.035706
2018/11/03 00:35:00.013,n,16,4.32,3.96,4.68,20.5,69.3,1022.32,0,0,0,0,0.033073
2018/11/03 00:36:00.010,n,25,3.6,3.6,3.96,20.5,69.6,1022.32,0,0,0,0,0.033073
2018/11/03 00:37:00.000,n,34,2.16,1.8,2.16,20.5,70,1022.22,0,0,0,0,0.028725
2018/11/03 00:38:00.000,n,284,5.4,4.68,6.84,20.5,70.4,1022.22,0,0,0,0,0.033951
2018/11/03 00:39:00.001,n,46,4.32,2.88,6.48,20.5,69.4,1022.22,0,0,0,0,0.031357
2018/11/03 00:40:00.000,n,353,4.68,4.32,5.76,20.4,69.4,1022.12,0,0,0,0,0.030479
2018/11/03 00:41:00.000,n,275,4.32,3.6,5.4,20.5,69,1022.12,0,0,0,0,0.028725
2018/11/03 00:42:00.000,n,257,1.8,0,2.88,20.5,71.5,1022.12,0,0,0,0,0.032234
2018/11/03 00:43:00.007,n,266,5.76,5.04,6.12,20.6,70.5,1022.02,0,0,0,0,0.032234
2018/11/03 00:44:00.004,n,1,1.08,0.72,1.44,20.6,70.2,1022.02,0,0,0,0,0.027847
2018/11/03 00:45:00.002,n,351,6.12,5.4,7.2,20.6,70.6,1022.02,0,0,0,0,0.023499
2018/11/03 00:46:00.000,n,12,1.8,1.08,2.88,20.6,69,1022.02,0,0,0,0,0.033073
2018/11/03 00:47:00.000,n,81,1.44,0.36,2.16,20.5,68.9,1022.02,0,0,0,0,0.028725
2018/11/03 00:48:00.000,n,84,0.72,0.36,1.08,20.5,68.8,1022.02,0,0,0,0,0.027847
2018/11/03 00:49:00.006,n,125,1.08,0,2.88,20.5,68.8,1022.02,0,0,0,0,0.030479
2018/11/03 00:50:00.004,n,4,1.44,1.08,2.16,20.5,68.8,1022.02,0,0,0,0,0.026131
2018/11/03 00:51:00.000,n,305,1.44,1.08,1.8,20.4,69,1022.12,0,0,0,0,0.027008
2018/11/03 00:52:00.000,n,235,2.16,2.16,2.52,20.4,68.7,1022.02,0,0,0,0,0.028725
2018/11/03 00:53:00.012,n,255,2.16,1.8,2.52,20.4,68.6,1022.02,0,0,0,0,0.027847
2018/11/03 00:54:00.011,n,277,2.16,0.36,3.6,20.4,69.3,1022.02,0,0,0,0,0.027847
2018/11/03 00:55:00.000,n,277,3.96,2.88,4.68,20.4,71.6,1022.02,0,0,0,0,0.032234
2018/11/03 00:56:00.000,n,243,1.8,0.72,7.2,20.5,71.3,1022.02,0,0,0,0,0.031357
2018/11/03 00:57:00.001,n,301,5.04,4.68,5.4,20.5,70.9,1022.02,0,0,0,0,0.033073
2018/11/03 00:58:00.000,n,292,1.8,1.08,2.52,20.5,70,1022.02,0,0,0,0,0.032234
2018/11/03 00:59:00.000,n,96,0.72,0.36,0.72,20.5,69.5,1022.02,0,0,0,0,0.030479
2018/11/03 01:00:00.009,n,251,0.36,0.36,0.72,20.4,69.3,1022.02,0,0,0,0,0.027847
2018/11/03 01:01:00.007,n,88,1.08,0.72,1.08,20.3,69.2,1022.02,0,0,0,0,0.030479
2018/11/03 01:02:00.004,n,197,0.36,0.36,0.72,20.3,69.2,1022.02,0,0,0,0,0.030479
2018/11/03 01:03:00.001,n,185,1.8,0.36,2.52,20.3,69.4,1022.02,0,0,0,0,0.02964
2018/11/03 01:04:00.000,n,259,1.44,1.08,1.8,20.3,69.3,1022.02,0,0,0,0,0.02964
2018/11/03 01:05:00.000,n,234,1.44,0.36,2.88,20.2,69.5,1022.02,0,0,0,0,0.025253
2018/11/03 01:06:00.000,n,239,4.32,3.96,5.04,20.2,69.4,1022.02,0,0,0,0,0.02964
2018/11/03 01:07:00.006,n,253,2.88,2.88,3.24,20.3,70.7,1022.02,0,0,0,0,0.030479
2018/11/03 01:08:00.004,n,245,3.24,2.88,3.6,20.3,69.5,1022.02,0,0,0,0,0.027008
2018/11/03 01:09:00.000,n,247,3.6,3.24,3.6,20.3,69.2,1022.02,0,0,0,0,0.027008
2018/11/03 01:10:00.000,n,259,3.24,2.88,3.24,20.2,69.2,1021.92,0,0,0,0,0.022659
2018/11/03 01:11:00.010,n,133,0.72,0.72,1.08,20.2,69.2,1021.92,0,0,0,0,0.023499
2018/11/03 01:12:00.008,n,261,3.6,3.24,3.96,20.2,69.3,1021.92,0,0,0,0,0.024376
2018/11/03 01:13:00.000,n,261,2.16,1.08,2.88,20.2,69.6,1021.92,0,0,0,0,0.025253
2018/11/03 01:14:00.001,n,240,2.16,1.8,2.16,20.2,69.3,1021.92,0,0,0,0,0.026131
2018/11/03 01:15:00.000,n,193,1.8,1.8,2.16,20.2,69.3,1021.92,0,0,0,0,0.020905
2018/11/03 01:16:00.000,n,174,1.8,1.44,2.16,20.2,69.3,1021.92,0,0,0,0,0.024376
2018/11/03 01:17:00.000,n,183,1.8,1.44,2.16,20.2,69.4,1021.92,0,0,0,0,0.028725
2018/11/03 01:18:00.006,n,167,2.16,1.8,2.88,20.2,69.4,1021.92,0,0,0,0,0.022659
2018/11/03 01:19:00.005,n,307,1.44,0.72,1.8,20.2,69.4,1021.92,0,0,0,0,0.021782
2018/11/03 01:20:00.002,n,288,1.08,0.72,1.44,20.2,69.6,1022.02,0,0,0,0,0.023499
2018/11/03 01:21:00.015,n,293,2.88,2.52,3.6,20.2,70.2,1022.02,0,0,0,0,0.020905
2018/11/03 01:22:00.000,n,341,0.36,0.36,0.72,20.2,69.9,1021.92,0,0,0,0,0.02697
2018/11/03 01:23:00.000,n,302,0.72,0.72,1.08,20.2,69.7,1021.92,0,0,0,0,0.029602
2018/11/03 01:24:00.002,n,60,0.72,0.36,1.08,20.2,69.6,1021.92,0,0,0,0,0.02697
2018/11/03 01:25:00.000,n,161,0.36,0,0.72,20.1,69.6,1021.92,0,0,0,0,0.033112
2018/11/03 01:26:00.000,n,6,1.8,1.08,2.16,20.1,69.6,1021.92,0,0,0,0,0.034828
2018/11/03 01:27:00.009,n,44,1.08,0.36,1.08,20.1,69.6,1021.82,0,0,0,0,0.031319
2018/11/03 01:28:00.006,n,245,1.8,1.44,2.16,20,69.6,1021.82,0,0,0,0,0.033112
2018/11/03 01:29:00.003,n,7,0.72,0,1.44,20,69.8,1021.82,0,0,0,0,0.035706
2018/11/03 01:30:00.001,n,41,2.16,1.8,2.16,20,70.4,1021.82,0,0,0,0,0.032196
2018/11/03 01:31:00.000,n,27,1.8,1.08,2.16,20,70.5,1021.72,0,0,0,0,0.029602
2018/11/03 01:32:00.000,n,7,1.8,1.44,2.16,20,70.6,1021.72,0,0,0,0,0.02697
2018/11/03 01:33:00.000,n,24,1.08,0.72,1.8,20,70.6,1021.72,0,0,0,0,0.027847
2018/11/03 01:34:00.005,n,16,2.52,1.8,4.32,19.9,71.1,1021.72,0,0,0,0,0.02697
2018/11/03 01:35:00.003,n,21,3.96,3.96,4.32,19.9,71.6,1021.62,0,0,0,0,0.031319
2018/11/03 01:36:00.000,n,54,2.16,2.16,2.52,19.9,71.7,1021.62,0,0,0,0,0.029602
2018/11/03 01:37:00.000,n,54,2.88,2.52,3.24,19.9,72.6,1021.62,0,0,0,0,0.027847
2018/11/03 01:38:00.011,n,32,2.16,1.8,2.16,19.9,72.5,1021.62,0,0,0,0,0.029602
2018/11/03 01:39:00.009,n,60,1.8,1.44,2.16,19.8,72.9,1021.62,0,0,0,0,0.025253
2018/11/03 01:40:00.000,n,118,0.36,0.36,0.36,19.8,73,1021.62,0,0,0,0,0.024376
2018/11/03 01:41:00.001,n,80,1.44,1.44,1.8,19.8,72.9,1021.62,0,0,0,0,0.024376
2018/11/03 01:42:00.000,n,103,1.08,0.36,1.44,19.8,72.9,1021.62,0,0,0,0,0.032196
2018/11/03 01:43:00.000,n,121,1.44,1.08,1.8,19.7,73,1021.62,0,0,0,0,0.026131
2018/11/03 01:44:00.009,n,184,1.08,1.08,1.44,19.7,73.4,1021.72,0,0,0,0,0.022621
2018/11/03 01:45:00.006,n,217,1.44,1.08,1.8,19.7,73.3,1021.72,0,0,0,0,0.024376
2018/11/03 01:46:00.003,n,106,1.08,0.72,1.44,19.7,73.4,1021.72,0,0,0,0,0.027847
2018/11/03 01:47:00.000,n,121,1.44,1.08,1.44,19.7,73.4,1021.72,0,0,0,0,0.023537
2018/11/03 01:48:00.013,n,209,0.72,0.36,1.44,19.7,73.4,1021.72,0,0,0,0,0.021744
2018/11/03 01:49:00.000,n,23,1.08,0.72,1.44,19.6,73.2,1021.72,0,0,0,0,0.02697
2018/11/03 01:50:00.000,n,221,0.36,0,0.36,19.6,73.1,1021.72,0,0,0,0,0.023537
2018/11/03 01:51:00.005,n,229,0.72,0,0.72,19.6,73.3,1021.72,0,0,0,0,0.027847
2018/11/03 01:52:00.003,n,111,0.72,0.36,1.44,19.6,73.3,1021.62,0,0,0,0,0.024376
2018/11/03 01:53:00.000,n,188,0.36,0.36,0.72,19.6,73.1,1021.62,0,0,0,0,0.01915
2018/11/03 01:54:00.000,n,74,1.44,1.08,1.44,19.6,72.8,1021.62,0,0,0,0,0.022621
2018/11/03 01:55:00.009,n,142,1.08,0.72,1.08,19.6,72.8,1021.62,0,0,0,0,0.021744
2018/11/03 01:56:00.007,n,133,1.08,0.36,1.44,19.6,72.8,1021.62,0,0,0,0,0.022621
2018/11/03 01:57:00.005,n,139,0.72,0.36,0.72,19.6,72.8,1021.62,0,0,0,0,0.026131
2018/11/03 01:58:00.000,n,165,1.8,1.8,2.16,19.6,72.6,1021.62,0,0,0,0,0.029602
2018/11/03 01:59:00.000,n,193,1.08,0.72,1.44,19.6,72.5,1021.62,0,0,0,0,0.033112
2018/11/03 02:00:00.000,n,177,0.72,0,1.08,19.6,72.5,1021.62,0,0,0,0,0.029602
2018/11/03 02:01:00.006,n,181,1.08,1.08,1.44,19.6,72.4,1021.62,0,0,0,0,0.027847
2018/11/03 02:02:00.004,n,202,1.44,1.08,2.16,19.6,72.4,1021.62,0,0,0,0,0.026131
2018/11/03 02:03:00.001,n,197,1.44,1.08,1.8,19.6,72.3,1021.52,0,0,0,0,0.033112
2018/11/03 02:04:00.000,n,236,2.16,2.16,2.16,19.6,72.1,1021.62,0,0,0,0,0.029602
2018/11/03 02:05:00.013,n,226,2.16,1.8,2.52,19.5,71.8,1021.62,0,0,0,0,0.02697
2018/11/03 02:06:00.010,n,179,1.8,1.44,1.8,19.5,72.1,1021.62,0,0,0,0,0.030479
2018/11/03 02:07:00.000,n,184,2.52,2.16,3.24,19.5,72.3,1021.62,0,0,0,0,0.026131
2018/11/03 02:08:00.000,n,192,2.88,2.88,3.24,19.6,71.9,1021.62,0,0,0,0,0.023499
2018/11/03 02:09:00.002,n,183,2.52,2.16,2.52,19.6,71.9,1021.62,0,0,0,0,0.02697
2018/11/03 02:10:00.001,n,229,1.44,1.08,1.44,19.6,71.7,1021.62,0,0,0,0,0.02697
2018/11/03 02:11:00.000,n,246,1.8,1.44,2.16,19.6,71.7,1021.62,0,0,0,0,0.02697
2018/11/03 02:12:00.000,n,251,2.88,2.52,3.24,19.6,71.1,1021.62,0,0,0,0,0.024414
2018/11/03 02:13:00.008,n,259,1.8,0.72,2.16,19.6,71.6,1021.62,0,0,0,0,0.026131
2018/11/03 02:14:00.005,n,258,1.44,1.08,1.44,19.6,71.4,1021.62,0,0,0,0,0.029602
2018/11/03 02:15:00.002,n,245,0.72,0.36,0.72,19.6,71.5,1021.62,0,0,0,0,0.022621
2018/11/03 02:16:00.000,n,295,1.8,1.44,2.52,19.7,71.5,1021.52,0,0,0,0,0.026131
2018/11/03 02:17:00.000,n,299,1.44,0.72,2.16,19.7,71.3,1021.52,0,0,0,0,0.026131
2018/11/03 02:18:00.000,n,32,1.44,1.08,1.8,19.7,71.7,1021.52,0,0,0,0,0.023499
2018/11/03 02:19:00.000,n,25,1.8,1.08,2.16,19.7,71.8,1021.52,0,0,0,0,0.022621
2018/11/03 02:20:00.005,n,18,2.52,1.44,2.88,19.6,72.1,1021.52,0,0,0,0,0.028763
2018/11/03 02:21:00.002,n,52,1.44,0.72,2.16,19.6,72.3,1021.52,0,0,0,0,0.020905
2018/11/03 02:22:00.000,n,15,2.16,1.08,2.52,19.6,72.7,1021.52,0,0,0,0,0.022621
2018/11/03 02:23:00.013,n,88,1.44,1.44,1.8,19.5,73.3,1021.42,0,0,0,0,0.024414
2018/11/03 02:24:00.012,n,173,1.08,0.72,1.44,19.5,73.7,1021.42,0,0,0,0,0.020027
2018/11/03 02:25:00.000,n,270,1.44,0.36,1.8,19.5,73.6,1021.42,0,0,0,0,0.02697
2018/11/03 02:26:00.000,n,233,1.44,1.08,1.44,19.5,73.3,1021.42,0,0,0,0,0.020905
2018/11/03 02:27:00.003,n,272,0.72,0.36,0.72,19.4,73.2,1021.42,0,0,0,0,0.023499
2018/11/03 02:28:00.001,n,257,0.72,0.72,1.08,19.4,73.4,1021.42,0,0,0,0,0.022621
2018/11/03 02:29:00.000,n,159,1.8,1.08,1.8,19.4,73.3,1021.42,0,0,0,0,0.020905
2018/11/03 02:30:00.000,n,292,0.72,0.36,1.08,19.4,73.3,1021.42,0,0,0,0,0.024376
2018/11/03 02:31:00.008,n,21,1.44,1.08,1.44,19.3,74.3,1021.42,0,0,0,0,0.027008
2018/11/03 02:32:00.005,n,80,1.44,0.72,1.8,19.4,74.9,1021.52,0,0,0,0,0.035706
2018/11/03 02:33:00.003,n,186,0.36,0.36,0.72,19.4,74.9,1021.42,0,0,0,0,0.025291
2018/11/03 02:34:00.001,n,247,0.72,0.36,1.44,19.4,74.8,1021.42,0,0,0,0,0.026131
2018/11/03 02:35:00.000,n,68,0.36,0.36,0.72,19.4,74.4,1021.42,0,0,0,0,0.031357
2018/11/03 02:36:00.000,n,328,1.44,0.72,1.44,19.3,74.6,1021.42,0,0,0,0,0.02964
2018/11/03 02:37:00.000,n,38,2.16,2.16,2.52,19.3,75.3,1021.42,0,0,0,0,0.031357
2018/11/03 02:38:00.006,n,347,2.16,1.44,2.52,19.3,75.6,1021.42,0,0,0,0,0.02964
2018/11/03 02:39:00.003,n,271,1.08,0.72,1.08,19.3,75.2,1021.32,0,0,0,0,0.024376
2018/11/03 02:40:00.000,n,329,2.52,1.8,2.88,19.3,75.2,1021.32,0,0,0,0,0.034866
2018/11/03 02:41:00.000,n,17,3.24,2.88,3.6,19.3,75.5,1021.32,0,0,0,0,0.027008
2018/11/03 02:42:00.011,n,21,2.52,2.52,2.88,19.3,76.3,1021.32,0,0,0,0,0.025291
2018/11/03 02:43:00.000,n,352,2.16,2.16,2.16,19.3,76.3,1021.32,0,0,0,0,0.024376
2018/11/03 02:44:00.000,n,175,0.72,0.36,1.08,19.2,75.6,1021.32,0,0,0,0,0.032234
2018/11/03 02:45:00.002,n,173,0.72,0.36,1.08,19.2,75.6,1021.32,0,0,0,0,0.025291
2018/11/03 02:46:00.000,n,131,1.08,0.36,1.8,19.2,75.9,1021.42,0,0,0,0,0.028725
2018/11/03 02:47:00.000,n,205,1.8,1.44,2.16,19.1,75.8,1021.42,0,0,0,0,0.027885
2018/11/03 02:48:00.010,n,183,0.72,0,1.08,19.1,75.6,1021.42,0,0,0,0,0.027008
2018/11/03 02:49:00.006,n,185,1.44,1.08,1.44,19.1,75.7,1021.42,0,0,0,0,0.033073
2018/11/03 02:50:00.004,n,26,0.36,0.36,0.72,19.1,75.9,1021.42,0,0,0,0,0.024376
2018/11/03 02:51:00.001,n,301,0.72,0.36,1.08,19.1,75.9,1021.42,0,0,0,0,0.033073
2018/11/03 02:52:00.000,n,233,0.36,0.36,0.72,19.1,76,1021.32,0,0,0,0,0.021782
2018/11/03 02:53:00.000,n,77,0.72,0,0.72,19.1,76.2,1021.32,0,0,0,0,0.025291
2018/11/03 02:54:00.000,n,136,1.08,0.36,1.44,19.1,76.5,1021.32,0,0,0,0,0.021782
2018/11/03 02:55:00.005,n,71,1.8,1.44,2.16,19.1,76.5,1021.22,0,0,0,0,0.023499
2018/11/03 02:56:00.003,n,61,1.8,1.44,2.52,19.1,76.6,1021.22,0,0,0,0,0.020027
2018/11/03 02:57:00.000,n,36,1.44,0.72,2.52,19,76.8,1021.22,0,0,0,0,0.023499
2018/11/03 02:58:00.012,n,48,2.52,2.16,2.88,19,77.3,1021.22,0,0,0,0,0.025291
2018/11/03 02:59:00.010,n,76,3.24,2.88,3.24,19,77.4,1021.12,0,0,0,0,0.026131
2018/11/03 03:00:00.008,n,155,0.72,0.36,1.08,19,77.5,1021.22,0,0,0,0,0.024376
2018/11/03 03:01:00.000,n,102,1.44,1.08,1.44,19,77.8,1021.22,0,0,0,0,0.023499
2018/11/03 03:02:00.000,n,74,3.24,2.88,3.6,19,78.8,1021.12,0,0,0,0,0.023499
2018/11/03 03:03:00.000,n,49,2.88,2.88,3.24,19,78.8,1021.12,0,0,0,0,0.018311
2018/11/03 03:04:00.000,n,74,2.88,2.52,3.24,19,79,1021.12,0,0,0,0,0.020027
2018/11/03 03:05:00.008,n,61,3.24,2.88,3.6,19,79.3,1021.12,0,0,0,0,0.02697
2018/11/03 03:06:00.005,n,40,2.16,1.8,2.16,19,79.4,1021.12,0,0,0,0,0.03746
2018/11/03 03:07:00.003,n,66,2.88,2.52,2.88,18.9,79.7,1021.02,0,0,0,0,0.028725
2018/11/03 03:08:00.000,n,99,1.8,1.8,1.8,18.9,79.8,1021.12,0,0,0,0,0.030479
2018/11/03 03:09:00.014,n,32,2.88,2.88,3.24,18.9,79.1,1021.02,0,0,0,0,0.030479
2018/11/03 03:10:00.000,n,143,1.08,0.36,1.8,18.9,79.1,1021.02,0,0,0,0,0.032196
2018/11/03 03:11:00.000,n,208,1.8,0.72,2.52,18.8,79.1,1021.12,0,0,0,0,0.033112
2018/11/03 03:12:00.000,n,208,3.24,3.24,3.24,18.8,79.3,1021.12,0,0,0,0,0.029602
2018/11/03 03:13:00.002,n,225,4.32,3.6,4.68,18.8,78.7,1021.12,0,0,0,0,0.033112
2018/11/03 03:14:00.000,n,258,1.44,0.72,1.8,18.8,78.8,1021.12,0,0,0,0,0.026131
2018/11/03 03:15:00.000,n,237,2.52,2.16,2.52,18.8,78.2,1021.02,0,0,0,0,0.028725
2018/11/03 03:16:00.011,n,27,1.08,1.08,1.44,18.8,78.7,1021.02,0,0,0,0,0.02697
2018/11/03 03:17:00.008,n,295,1.08,0,2.88,18.8,78.5,1021.02,0,0,0,0,0.027885
2018/11/03 03:18:00.005,n,315,0.72,0.36,0.72,18.8,78.2,1021.02,0,0,0,0,0.027885
2018/11/03 03:19:00.000,n,191,1.44,1.44,1.44,18.8,78,1021.02,0,0,0,0,0.029602
2018/11/03 03:20:00.000,n,208,1.8,1.44,2.52,18.8,77.9,1021.02,0,0,0,0,0.026131
2018/11/03 03:21:00.000,n,53,0.72,0,0.72,18.8,77.8,1021.02,0,0,0,0,0.02697
2018/11/03 03:22:00.000,n,138,0.72,0.36,0.72,18.8,77.4,1021.02,0,0,0,0,0.030479
2018/11/03 03:23:00.007,n,104,0.36,0,0.72,18.7,77.2,1020.92,0,0,0,0,0.033951
2018/11/03 03:24:00.004,n,231,0.36,0.36,0.72,18.7,77,1020.92,0,0,0,0,0.031319
2018/11/03 03:25:00.002,n,148,2.52,1.8,2.88,18.7,77.3,1020.92,0,0,0,0,0.02697
2018/11/03 03:26:00.000,n,134,1.08,0.36,1.44,18.8,77.6,1020.92,0,0,0,0,0.026131
2018/11/03 03:27:00.011,n,231,0.72,0.36,1.08,18.8,77.7,1020.92,0,0,0,0,0.023537
2018/11/03 03:28:00.000,n,205,0.72,0.72,1.08,18.8,77.4,1020.92,0,0,0,0,0.023537
2018/11/03 03:29:00.000,n,20,2.16,1.44,2.16,18.8,77,1020.92,0,0,0,0,0.033112
2018/11/03 03:30:00.004,n,76,1.08,1.08,1.44,18.8,76.9,1020.92,0,0,0,0,0.024376
2018/11/03 03:31:00.002,n,34,1.44,1.08,2.16,18.8,77.3,1020.92,0,0,0,0,0.026131
2018/11/03 03:32:00.000,n,43,2.52,2.52,2.88,18.8,76.3,1020.92,0,0,0,0,0.02697
2018/11/03 03:33:00.000,n,358,3.6,3.6,3.6,18.8,75.9,1020.92,0,0,0,0,0.023537
2018/11/03 03:34:00.010,n,30,1.44,1.08,2.88,18.8,76.4,1020.92,0,0,0,0,0.020905
2018/11/03 03:35:00.007,n,12,2.16,1.8,2.52,18.8,76,1020.82,0,0,0,0,0.020905
2018/11/03 03:36:00.003,n,355,6.12,5.76,7.2,18.8,75.5,1020.82,0,0,0,0,0.023537
2018/11/03 03:37:00.001,n,28,5.4,3.96,6.48,18.8,75.3,1020.82,0,0,0,0,0.020905
2018/11/03 03:38:00.000,n,24,4.68,3.6,5.4,18.9,75.1,1020.82,0,0,0,0,0.024376
2018/11/03 03:39:00.000,n,7,5.76,4.68,6.48,18.9,74.9,1020.82,0,0,0,0,0.027885
2018/11/03 03:40:00.000,n,351,7.92,7.56,7.92,18.9,73.6,1020.82,0,0,0,0,0.020905
2018/11/03 03:41:00.006,n,11,3.96,2.88,4.68,19,73.6,1020.82,0,0,0,0,0.022621
2018/11/03 03:42:00.003,n,10,3.6,3.24,4.32,19,73.9,1020.82,0,0,0,0,0.018272
2018/11/03 03:43:00.000,n,1,4.32,3.6,4.68,19.1,73.1,1020.82,0,0,0,0,0.021744
2018/11/03 03:44:00.012,n,357,5.4,5.04,6.12,19.1,72.4,1020.82,0,0,0,0,0.034828
2018/11/03 03:45:00.005,n,8,3.24,2.16,4.32,19.2,72.5,1020.82,0,0,0,0,0.033073
2018/11/03 03:46:00.000,n,0,4.32,3.24,5.4,19.3,72.6,1020.82,0,0,0,0,0.031357
2018/11/03 03:47:00.000,n,310,3.24,2.88,3.96,19.3,71.9,1020.82,0,0,0,0,0.030479
2018/11/03 03:48:00.000,n,309,3.96,2.88,4.68,19.3,70.9,1020.82,0,0,0,0,0.030479
2018/11/03 03:49:00.000,n,333,7.2,6.12,8.28,19.4,72.1,1020.82,0,0,0,0,0.032196
2018/11/03 03:50:00.006,n,351,3.6,2.16,4.32,19.4,70.4,1020.92,0,0,0,0,0.032196
2018/11/03 03:51:00.003,n,308,3.6,2.16,4.32,19.4,70.8,1020.92,0,0,0,0,0.031357
2018/11/03 03:52:00.000,n,354,4.68,4.32,5.4,19.5,70.7,1020.92,0,0,0,0,0.029602
2018/11/03 03:53:00.014,n,334,2.88,2.16,3.6,19.5,69.5,1020.92,0,0,0,0,0.030479
2018/11/03 03:54:00.011,n,358,2.16,1.8,2.52,19.4,70,1020.92,0,0,0,0,0.035706
2018/11/03 03:55:00.000,n,316,2.16,0.36,4.32,19.5,70.1,1020.92,0,0,0,0,0.033073
2018/11/03 03:56:00.000,n,335,4.68,3.96,5.4,19.5,69.9,1020.92,0,0,0,0,0.029602
2018/11/03 03:57:00.001,n,332,3.24,2.16,4.32,19.5,69.7,1020.82,0,0,0,0,0.034828
2018/11/03 03:58:00.000,n,6,4.32,3.6,4.68,19.5,69,1020.92,0,0,0,0,0.037422
2018/11/03 03:59:00.000,n,346,3.96,3.6,4.68,19.5,69.7,1020.92,0,0,0,0,0.032196
2018/11/03 04:00:00.008,n,352,3.24,1.08,3.6,19.5,70.1,1020.92,0,0,0,0,0.034828
2018/11/03 04:01:00.005,n,308,3.24,2.52,4.32,19.5,70.6,1020.92,0,0,0,0,0.033951
2018/11/03 04:02:00.002,n,11,5.04,4.68,5.76,19.5,69.2,1020.92,0,0,0,0,0.033073
2018/11/03 04:03:00.016,n,323,3.6,2.88,4.32,19.5,70.2,1020.92,0,0,0,0,0.032196
2018/11/03 04:04:00.000,n,349,6.12,5.4,7.2,19.5,69.5,1020.92,0,0,0,0,0.031357
2018/11/03 04:05:00.000,n,246,1.8,0.72,2.16,19.5,68.9,1021.02,0,0,0,0,0.031357
2018/11/03 04:06:00.000,n,15,3.24,2.16,4.68,19.5,68.9,1021.02,0,0,0,0,0.032196
2018/11/03 04:07:00.006,n,288,1.44,0.36,1.8,19.5,69.3,1021.02,0,0,0,0,0.032196
2018/11/03 04:08:00.003,n,345,4.32,3.96,5.04,19.5,68.6,1021.02,0,0,0,0,0.035706
2018/11/03 04:09:00.000,n,300,1.08,0.72,1.44,19.4,68.5,1021.02,0,0,0,0,0.032196
2018/11/03 04:10:00.000,n,269,2.88,1.8,3.24,19.4,69.1,1021.12,0,0,0,0,0.039177
2018/11/03 04:11:00.011,n,259,2.88,2.52,2.88,19.4,68.7,1021.12,0,0,0,0,0.032196
2018/11/03 04:12:00.010,n,340,5.4,4.68,6.12,19.4,70.3,1021.12,0,0,0,0,0.037422
2018/11/03 04:13:00.000,n,285,0.36,0,0.72,19.4,69.2,1021.12,0,0,0,0,0.040054
2018/11/03 04:14:00.000,n,355,3.6,2.16,4.68,19.4,69.1,1021.12,0,0,0,0,0.035706
2018/11/03 04:15:00.000,n,1,5.76,4.68,7.2,19.3,69.3,1021.12,0,0,0,0,0.039177
2018/11/03 04:16:00.000,n,4,2.52,2.16,2.88,19.3,69,1021.12,0,0,0,0,0.037422
2018/11/03 04:17:00.000,n,344,6.48,6.12,6.84,19.3,69.2,1021.12,0,0,0,0,0.038338
2018/11/03 04:18:00.009,n,221,1.44,1.08,1.8,19.3,69.1,1021.12,0,0,0,0,0.036545
2018/11/03 04:19:00.007,n,357,4.68,3.6,5.76,19.3,69.5,1021.22,0,0,0,0,0.043526
2018/11/03 04:20:00.005,n,250,2.88,2.52,2.88,19.3,70.4,1021.22,0,0,0,0,0.036545
2018/11/03 04:21:00.002,n,241,2.16,0.72,2.88,19.3,70,1021.22,0,0,0,0,0.04528
2018/11/03 04:22:00.000,n,339,1.44,0.72,2.16,19.3,70,1021.22,0,0,0,0,0.041771
2018/11/03 04:23:00.000,n,29,3.24,2.16,4.32,19.2,69.8,1021.12,0,0,0,0,0.043526
2018/11/03 04:24:00.000,n,341,2.52,2.16,3.24,19.2,69.8,1021.12,0,0,0,0,0.04528
2018/11/03 04:25:00.000,n,330,3.24,2.16,3.96,19.1,69.9,1021.12,0,0,0,0,0.048752
2018/11/03 04:26:00.005,n,345,6.48,6.12,7.56,19.1,70.8,1021.12,0,0,0,0,0.051346
2018/11/03 04:27:00.002,n,0,3.24,2.16,4.32,19.1,70.8,1021.12,0,0,0,0,0.052261
2018/11/03 04:28:00.000,n,354,5.4,5.04,6.12,19.1,70.6,1021.12,0,0,0,0,0.058327
2018/11/03 04:29:00.012,n,3,5.04,3.96,5.76,19.1,70.1,1021.12,0,0,0,0,0.061836
2018/11/03 04:30:00.010,n,356,5.04,4.32,5.4,19.1,70.3,1021.22,0,0,0,0,0.073128
2018/11/03 04:31:00.000,n,24,6.12,5.4,6.48,19.1,70.1,1021.22,0,0,0,0,0.083542
2018/11/03 04:32:00.003,n,11,3.96,2.52,5.04,19.1,70.4,1021.22,0,0,0,0,0.095749
2018/11/03 04:33:00.002,n,356,4.32,3.96,4.32,19.1,69.9,1021.22,0,0,0,0,0.116615
2018/11/03 04:34:00.000,n,25,2.88,2.52,3.6,19.1,70,1021.12,0,0,0,0,0.142746
2018/11/03 04:35:00.000,n,2,3.96,3.6,4.32,19,70.6,1021.12,0,0,0,0,0.173187
2018/11/03 04:36:00.009,n,0,4.68,4.32,5.4,19.1,70.3,1021.12,0,0,0,0,0.214043
2018/11/03 04:37:00.007,n,345,5.76,5.04,6.12,19.1,70.7,1021.12,0,0,0,0,0.265389
2018/11/03 04:38:00.005,n,344,8.64,7.56,9.36,19.1,70.3,1021.12,0,0,0,0,0.336647
2018/11/03 04:39:00.002,n,18,4.32,3.96,5.04,19.1,70.1,1021.12,0,0,0,0,0.436554
2018/11/03 04:40:00.000,n,15,3.6,3.24,3.96,19.1,70.1,1021.12,0,0,0,0,0.572014
2018/11/03 04:41:00.000,n,330,5.76,4.68,7.2,19.1,70.7,1021.12,0,0,0,0,0.81131
2018/11/03 04:42:00.000,n,353,7.2,6.84,8.28,19.1,70.5,1021.12,0,0,0,0,1.20163
2018/11/03 04:43:00.000,n,347,5.4,4.68,6.12,19.1,70.4,1021.12,0,0,0,0,1.652565
2018/11/03 04:44:00.005,n,342,6.84,5.4,7.92,19.2,71.6,1021.12,0,0,0,0,2.028046
2018/11/03 04:45:00.003,n,12,3.96,3.6,4.68,19.2,70.5,1021.12,0,0,0,0,2.376213
2018/11/03 04:46:00.000,n,340,1.8,1.44,2.16,19.2,70,1021.12,0,0,0,0,2.744751
2018/11/03 04:47:00.014,n,8,3.24,2.88,3.24,19.2,69.9,1021.22,0,0,0,0,3.14785
2018/11/03 04:48:00.011,n,358,3.24,2.52,3.96,19.2,70.4,1021.22,0,0,0,0,3.575859
2018/11/03 04:49:00.000,n,314,3.24,2.16,3.96,19.2,69.6,1021.22,0,0,0,0,4.019127
2018/11/03 04:50:00.000,n,235,2.52,1.44,3.24,19.2,69.5,1021.32,0,0,0,0,4.383965
2018/11/03 04:51:00.002,n,247,1.44,1.08,2.16,19.2,69.4,1021.32,0,0,0,0,4.66568
2018/11/03 04:52:00.000,n,210,0.72,0.36,1.44,19.1,69.6,1021.32,0,0,0,0,5.218239
2018/11/03 04:53:00.000,n,227,2.88,2.16,3.6,19.1,69.6,1021.42,0,0,0,0,6.033135
2018/11/03 04:54:00.010,n,232,2.52,1.8,3.6,19.1,69.5,1021.42,0,0,0,0,6.651688
2018/11/03 04:55:00.007,n,188,2.16,2.16,2.88,19.1,69.5,1021.42,0,0,0,0,7.057495
2018/11/03 04:56:00.003,n,186,1.08,0.72,1.8,19,69.5,1021.42,0,0,0,0,7.382317
2018/11/03 04:57:00.002,n,216,3.24,2.88,4.32,19,69.6,1021.52,0,0,0,0,7.726898