"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/23 00:00:00.013,n,145,2.88,2.88,3.24,11,80.9,1022.52,0,0,0,0,0.025291
2018/07/23 00:01:00.000,n,182,2.16,1.8,2.52,11,80.9,1022.42,0,0,0,0,0.031357
2018/07/23 00:02:00.000,n,174,2.16,1.8,2.52,11,81,1022.42,0,0,0,0,0.02964
2018/07/23 00:03:00.000,n,261,2.52,2.16,2.88,11,81,1022.42,0,0,0,0,0.027885
2018/07/23 00:04:00.000,n,124,0.72,0,1.08,11,80.9,1022.42,0,0,0,0,0.025291
2018/07/23 00:05:00.000,n,161,2.52,2.16,2.88,11,80.7,1022.42,0,0,0,0,0.02964
2018/07/23 00:06:00.009,n,139,2.16,1.44,2.88,11,80.6,1022.42,0,0,0,0,0.031357
2018/07/23 00:07:00.005,n,105,1.08,1.08,1.44,11,80.7,1022.42,0,0,0,0,0.02964
2018/07/23 00:08:00.003,n,166,1.08,0.36,1.8,10.9,80.7,1022.42,0,0,0,0,0.025291
2018/07/23 00:09:00.016,n,148,1.44,1.08,1.44,10.9,80.7,1022.42,0,0,0,0,0.02964
2018/07/23 00:10:00.000,n,140,1.8,1.44,2.16,10.9,80.8,1022.42,0,0,0,0,0.030518
2018/07/23 00:11:00.000,n,127,1.44,0.72,1.44,10.9,80.8,1022.42,0,0,0,0,0.027885
2018/07/23 00:12:00.000,n,127,2.16,1.8,2.88,10.9,80.9,1022.42,0,0,0,0,0.027008
2018/07/23 00:13:00.004,n,158,2.88,2.88,3.24,10.8,80.9,1022.42,0,0,0,0,0.025291
2018/07/23 00:14:00.001,n,165,1.44,1.08,1.8,10.8,81,1022.42,0,0,0,0,0.02964
2018/07/23 00:15:00.000,n,126,2.52,2.16,2.88,10.8,81,1022.42,0,0,0,0,0.028763
2018/07/23 00:16:00.011,n,167,2.52,2.16,3.24,10.8,81.1,1022.42,0,0,0,0,0.030518
2018/07/23 00:17:00.009,n,133,1.8,1.44,2.16,10.8,81.2,1022.42,0,0,0,0,0.027885
2018/07/23 00:18:00.005,n,211,1.44,0.36,1.8,10.8,81.1,1022.42,0,0,0,0,0.027885
2018/07/23 00:19:00.000,n,153,1.44,1.44,1.8,10.7,81.2,1022.42,0,0,0,0,0.025291
2018/07/23 00:20:00.001,n,153,1.8,1.44,2.16,10.7,81.2,1022.42,0,0,0,0,0.026169
2018/07/23 00:21:00.000,n,167,1.08,0.72,1.08,10.7,81.2,1022.42,0,0,0,0,0.026169
2018/07/23 00:22:00.000,n,121,1.44,0.72,2.16,10.7,81.3,1022.42,0,0,0,0,0.025291
2018/07/23 00:23:00.008,n,242,2.16,1.8,3.24,10.7,81.3,1022.42,0,0,0,0,0.027008
2018/07/23 00:24:00.005,n,189,2.16,1.8,2.52,10.7,81.4,1022.42,0,0,0,0,0.026169
2018/07/23 00:25:00.002,n,114,1.44,1.08,2.16,10.6,81.4,1022.42,0,0,0,0,0.028763
2018/07/23 00:26:00.000,n,199,0.72,0.72,1.08,10.6,81.3,1022.42,0,0,0,0,0.025291
2018/07/23 00:27:00.013,n,136,1.08,0.36,1.8,10.6,81.5,1022.32,0,0,0,0,0.023537
2018/07/23 00:28:00.000,n,134,1.08,0.72,1.8,10.6,81.5,1022.32,0,0,0,0,0.025291
2018/07/23 00:29:00.000,n,160,2.52,2.16,2.52,10.6,81.5,1022.32,0,0,0,0,0.023537
2018/07/23 00:30:00.004,n,151,2.88,1.8,4.68,10.6,81.5,1022.32,0,0,0,0,0.023537
2018/07/23 00:31:00.002,n,144,3.6,3.24,3.96,10.6,81.5,1022.32,0,0,0,0,0.022659
2018/07/23 00:32:00.000,n,147,3.24,2.88,3.6,10.5,81.6,1022.32,0,0,0,0,0.023537
2018/07/23 00:33:00.000,n,142,3.96,3.96,4.68,10.5,81.5,1022.32,0,0,0,0,0.024414
2018/07/23 00:34:00.010,n,156,3.24,2.52,3.96,10.5,81.6,1022.32,0,0,0,0,0.020027
2018/07/23 00:35:00.007,n,153,3.6,3.6,3.6,10.5,81.6,1022.32,0,0,0,0,0.020905
2018/07/23 00:36:00.004,n,186,3.24,2.88,3.6,10.5,81.8,1022.22,0,0,0,0,0.02182
2018/07/23 00:37:00.002,n,182,1.08,0.72,1.44,10.5,81.8,1022.22,0,0,0,0,0.023537
2018/07/23 00:38:00.000,n,124,2.52,1.8,2.88,10.5,81.8,1022.22,0,0,0,0,0.027885
2018/07/23 00:39:00.000,n,151,3.24,2.52,3.96,10.4,81.7,1022.22,0,0,0,0,0.027885
2018/07/23 00:40:00.000,n,125,2.52,1.8,3.24,10.4,81.7,1022.22,0,0,0,0,0.022659
2018/07/23 00:41:00.007,n,125,1.44,1.44,2.16,10.4,81.8,1022.22,0,0,0,0,0.022659
2018/07/23 00:42:00.004,n,170,2.16,1.8,2.16,10.4,81.7,1022.22,0,0,0,0,0.027008
2018/07/23 00:43:00.002,n,158,4.32,3.96,4.68,10.4,81.8,1022.22,0,0,0,0,0.035744
2018/07/23 00:44:00.000,n,182,3.6,3.24,3.6,10.4,81.8,1022.22,0,0,0,0,0.033112
2018/07/23 00:45:00.014,n,157,1.08,0.36,1.44,10.4,81.8,1022.22,0,0,0,0,0.030479
2018/07/23 00:46:00.000,n,91,0.72,0.36,1.08,10.4,81.8,1022.22,0,0,0,0,0.029602
2018/07/23 00:47:00.000,n,132,1.8,1.44,2.16,10.4,81.8,1022.12,0,0,0,0,0.030479
2018/07/23 00:48:00.000,n,134,1.08,0.72,1.44,10.4,81.8,1022.12,0,0,0,0,0.029602
2018/07/23 00:49:00.004,n,148,0.36,0.36,0.72,10.3,81.8,1022.12,0,0,0,0,0.029602
2018/07/23 00:50:00.003,n,353,2.16,1.44,3.6,10.3,82,1022.12,0,0,0,0,0.030479
2018/07/23 00:51:00.000,n,166,1.08,0.72,1.08,10.3,81.9,1022.12,0,0,0,0,0.031357
2018/07/23 00:52:00.000,n,76,1.44,1.08,2.16,10.3,82.3,1022.12,0,0,0,0,0.028763
2018/07/23 00:53:00.012,n,64,1.44,0.72,2.16,10.3,82.2,1022.12,0,0,0,0,0.027885
2018/07/23 00:54:00.008,n,113,1.8,1.44,2.16,10.4,82,1022.12,0,0,0,0,0.028763
2018/07/23 00:55:00.000,n,334,1.08,0.72,1.08,10.3,81.8,1022.22,0,0,0,0,0.031357
2018/07/23 00:56:00.003,n,40,1.08,0.36,2.16,10.3,82,1022.12,0,0,0,0,0.028763
2018/07/23 00:57:00.000,n,144,1.44,0.72,1.8,10.3,82.1,1022.12,0,0,0,0,0.026131
2018/07/23 00:58:00.000,n,26,1.08,0.72,1.44,10.3,82,1022.12,0,0,0,0,0.030479
2018/07/23 00:59:00.000,n,225,0.36,0,0.36,10.3,81.9,1022.12,0,0,0,0,0.031357
2018/07/23 01:00:00.007,n,197,0.36,0,0.36,10.3,81.8,1022.12,0,0,0,0,0.031357
2018/07/23 01:01:00.004,n,180,2.16,1.8,2.52,10.3,82,1022.12,0,0,0,0,0.027008
2018/07/23 01:02:00.002,n,110,0.72,0,1.08,10.3,81.9,1022.12,0,0,0,0,0.027008
2018/07/23 01:03:00.015,n,337,1.8,0.72,2.16,10.3,82,1022.12,0,0,0,0,0.029602
2018/07/23 01:04:00.000,n,93,0.72,0.72,1.08,10.3,82,1022.12,0,0,0,0,0.025253
2018/07/23 01:05:00.000,n,118,1.44,1.08,2.52,10.3,81.8,1022.12,0,0,0,0,0.024414
2018/07/23 01:06:00.000,n,157,1.44,1.08,1.44,10.3,81.7,1022.12,0,0,0,0,0.025253
2018/07/23 01:07:00.004,n,129,2.16,1.44,2.88,10.2,81.9,1022.02,0,0,0,0,0.025253
2018/07/23 01:08:00.001,n,117,1.8,1.44,2.16,10.2,81.9,1022.02,0,0,0,0,0.027008
2018/07/23 01:09:00.000,n,150,1.8,1.44,1.8,10.2,81.9,1022.02,0,0,0,0,0.026131
2018/07/23 01:10:00.011,n,146,2.16,1.44,2.52,10.2,81.9,1022.02,0,0,0,0,0.022621
2018/07/23 01:11:00.007,n,98,1.08,0.72,1.08,10.2,82,1022.02,0,0,0,0,0.026131
2018/07/23 01:12:00.005,n,167,0.72,0.36,0.72,10.1,82,1022.02,0,0,0,0,0.024414
2018/07/23 01:13:00.000,n,149,3.6,3.24,3.6,10.1,82.2,1022.02,0,0,0,0,0.024414
2018/07/23 01:14:00.000,n,173,3.24,3.24,3.6,10.1,82.2,1022.02,0,0,0,0,0.028763
2018/07/23 01:15:00.000,n,177,2.88,2.16,3.6,10.1,82.3,1022.02,0,0,0,0,0.031357
2018/07/23 01:16:00.000,n,136,0.72,0.36,1.08,10,82.2,1022.02,0,0,0,0,0.033989
2018/07/23 01:17:00.006,n,162,1.44,1.44,2.16,10,82.4,1022.02,0,0,0,0,0.030518
2018/07/23 01:18:00.004,n,197,0.72,0.36,2.16,10,82.4,1022.02,0,0,0,0,0.033989
2018/07/23 01:19:00.000,n,147,2.16,1.8,2.52,10,82.4,1022.02,0,0,0,0,0.030518
2018/07/23 01:20:00.000,n,117,5.04,3.96,6.48,10,82.5,1022.02,0,0,0,0,0.032234
2018/07/23 01:21:00.012,n,59,0.72,0.72,0.72,10,82.7,1022.02,0,0,0,0,0.032234
2018/07/23 01:22:00.000,n,162,3.6,3.24,3.96,10,82.5,1022.02,0,0,0,0,0.031357
2018/07/23 01:23:00.000,n,211,3.6,3.24,4.32,10,82.4,1022.02,0,0,0,0,0.032234
2018/07/23 01:24:00.004,n,259,0.72,0.36,1.08,9.9,82.5,1021.92,0,0,0,0,0.032234
2018/07/23 01:25:00.000,n,152,3.24,2.88,3.6,9.9,82.4,1021.92,0,0,0,0,0.028763
2018/07/23 01:26:00.000,n,119,4.32,3.24,5.04,9.9,82.4,1021.92,0,0,0,0,0.028763
2018/07/23 01:27:00.006,n,148,2.88,1.44,2.88,9.9,82.4,1021.92,0,0,0,0,0.026169
2018/07/23 01:28:00.010,n,97,2.16,1.08,2.52,9.9,82.4,1021.92,0,0,0,0,0.025291
2018/07/23 01:29:00.000,n,133,3.24,2.16,3.96,9.9,82.3,1021.92,0,0,0,0,0.027008
2018/07/23 01:30:00.005,n,167,5.76,3.96,6.84,9.9,82.3,1021.92,0,0,0,0,0.026169
2018/07/23 01:31:00.000,n,138,3.6,1.8,3.96,9.9,82.2,1021.92,0,0,0,0,0.02964
2018/07/23 01:32:00.000,n,139,5.4,5.04,6.12,9.8,82.1,1021.92,0,0,0,0,0.027008
2018/07/23 01:33:00.003,n,161,4.32,3.96,4.68,9.8,82.1,1021.92,0,0,0,0,0.027885
2018/07/23 01:34:00.000,n,164,6.84,5.76,7.56,9.8,82.2,1021.92,0,0,0,0,0.027008
2018/07/23 01:35:00.000,n,184,1.8,1.44,2.52,9.8,82.2,1021.92,0,0,0,0,0.026169
2018/07/23 01:36:00.002,n,146,4.32,0.36,6.12,9.8,82.3,1021.82,0,0,0,0,0.027885
2018/07/23 01:37:00.007,n,144,2.88,2.52,3.24,9.8,82.3,1021.82,0,0,0,0,0.02964
2018/07/23 01:38:00.012,n,192,3.96,1.44,5.4,9.8,82.3,1021.82,0,0,0,0,0.025291
2018/07/23 01:39:00.001,n,148,2.88,2.16,3.24,9.8,82.1,1021.82,0,0,0,0,0.023537
2018/07/23 01:40:00.000,n,200,1.44,0.36,2.16,9.8,82.1,1021.82,0,0,0,0,0.021782
2018/07/23 01:41:00.000,n,119,2.88,1.8,3.6,9.8,82.1,1021.82,0,0,0,0,0.024376
2018/07/23 01:42:00.000,n,185,3.96,3.6,4.32,9.8,82,1021.82,0,0,0,0,0.024376
2018/07/23 01:43:00.004,n,165,7.2,6.48,8.64,9.8,82,1021.82,0,0,0,0,0.022659
2018/07/23 01:44:00.009,n,158,3.24,2.88,3.6,9.8,82,1021.82,0,0,0,0,0.023537
2018/07/23 01:45:00.000,n,158,6.12,3.96,7.2,9.8,82,1021.72,0,0,0,0,0.024376
2018/07/23 01:46:00.002,n,166,4.68,4.32,5.4,9.7,82,1021.72,0,0,0,0,0.022659
2018/07/23 01:47:00.007,n,140,3.96,3.6,4.32,9.7,82,1021.72,0,0,0,0,0.022659
2018/07/23 01:48:00.012,n,143,4.68,3.96,5.04,9.7,82.1,1021.72,0,0,0,0,0.024376
2018/07/23 01:49:00.002,n,148,2.16,1.8,2.88,9.7,82,1021.72,0,0,0,0,0.024376
2018/07/23 01:50:00.000,n,196,1.44,1.44,1.8,9.7,82,1021.72,0,0,0,0,0.023537
2018/07/23 01:51:00.000,n,146,2.52,2.16,3.24,9.7,82,1021.72,0,0,0,0,0.026169
2018/07/23 01:52:00.000,n,114,1.44,1.44,1.8,9.7,82,1021.72,0,0,0,0,0.024376
2018/07/23 01:53:00.005,n,161,2.52,1.44,3.24,9.7,82,1021.72,0,0,0,0,0.025253
2018/07/23 01:54:00.007,n,247,2.88,2.16,3.6,9.7,82,1021.72,0,0,0,0,0.030479
2018/07/23 01:55:00.012,n,350,0.72,0.36,0.72,9.7,82.2,1021.72,0,0,0,0,0.032196
2018/07/23 01:56:00.000,n,169,1.8,0.72,2.52,9.7,82,1021.72,0,0,0,0,0.033073
2018/07/23 01:57:00.006,n,81,0.36,0,0.72,9.7,82,1021.72,0,0,0,0,0.033073
2018/07/23 01:58:00.000,n,160,2.52,2.16,2.88,9.6,82,1021.72,0,0,0,0,0.032196
2018/07/23 01:59:00.001,n,184,2.52,1.8,3.24,9.6,82.1,1021.72,0,0,0,0,0.030479
2018/07/23 02:00:00.000,n,144,2.88,2.16,3.6,9.6,82,1021.72,0,0,0,0,0.031357
2018/07/23 02:01:00.000,n,128,4.32,2.16,6.48,9.6,82,1021.72,0,0,0,0,0.028725
2018/07/23 02:02:00.000,n,155,2.88,2.88,3.24,9.6,81.9,1021.72,0,0,0,0,0.033073
2018/07/23 02:03:00.004,n,155,1.44,1.08,1.8,9.6,81.9,1021.72,0,0,0,0,0.028725
2018/07/23 02:04:00.010,n,19,0.72,0.36,1.08,9.6,81.8,1021.72,0,0,0,0,0.031357
2018/07/23 02:05:00.000,n,151,5.04,4.68,5.76,9.6,81.8,1021.72,0,0,0,0,0.028725
2018/07/23 02:06:00.003,n,157,0.72,0.36,1.08,9.6,81.8,1021.72,0,0,0,0,0.027008
2018/07/23 02:07:00.000,n,163,1.8,1.44,2.52,9.6,81.9,1021.72,0,0,0,0,0.029602
2018/07/23 02:08:00.000,n,149,5.04,4.68,5.04,9.6,81.9,1021.72,0,0,0,0,0.033073
2018/07/23 02:09:00.003,n,128,1.44,1.08,1.8,9.6,81.8,1021.72,0,0,0,0,0.030479
2018/07/23 02:10:00.000,n,88,2.88,2.16,3.96,9.6,81.8,1021.62,0,0,0,0,0.029602
2018/07/23 02:11:00.000,n,176,2.88,2.16,3.24,9.6,81.7,1021.62,0,0,0,0,0.030479
2018/07/23 02:12:00.004,n,132,0.72,0.36,1.08,9.6,81.6,1021.72,0,0,0,0,0.027008
2018/07/23 02:13:00.009,n,152,2.88,2.52,3.24,9.6,81.6,1021.62,0,0,0,0,0.033073
2018/07/23 02:14:00.014,n,312,2.52,1.44,3.24,9.6,81.8,1021.62,0,0,0,0,0.027008
2018/07/23 02:15:00.002,n,106,3.6,2.88,3.96,9.6,81.4,1021.62,0,0,0,0,0.026131
2018/07/23 02:16:00.000,n,132,3.96,3.24,4.32,9.6,81.3,1021.62,0,0,0,0,0.027847
2018/07/23 02:17:00.000,n,145,3.24,1.44,5.04,9.6,81.3,1021.62,0,0,0,0,0.035706
2018/07/23 02:18:00.002,n,142,5.04,2.52,5.76,9.6,81.3,1021.62,0,0,0,0,0.027847
2018/07/23 02:19:00.000,n,149,3.24,2.52,3.96,9.5,81.3,1021.62,0,0,0,0,0.027847
2018/07/23 02:20:00.000,n,120,0.72,0.36,1.8,9.5,81.2,1021.62,0,0,0,0,0.025253
2018/07/23 02:21:00.003,n,214,1.44,0.36,2.52,9.5,81.3,1021.62,0,0,0,0,0.027008
2018/07/23 02:22:00.009,n,117,1.08,0.72,1.44,9.5,81.3,1021.62,0,0,0,0,0.023499
2018/07/23 02:23:00.014,n,139,2.88,2.52,3.24,9.5,81.3,1021.52,0,0,0,0,0.027847
2018/07/23 02:24:00.002,n,235,2.16,1.44,3.6,9.5,81.3,1021.52,0,0,0,0,0.026131
2018/07/23 02:25:00.000,n,110,1.44,1.08,2.16,9.5,81.3,1021.52,0,0,0,0,0.023499
2018/07/23 02:26:00.000,n,119,2.52,0.36,2.88,9.5,81.2,1021.52,0,0,0,0,0.023499
2018/07/23 02:27:00.001,n,149,2.52,2.16,2.88,9.5,81.3,1021.52,0,0,0,0,0.025253
2018/07/23 02:28:00.007,n,137,3.6,2.88,4.32,9.5,81.2,1021.52,0,0,0,0,0.026131
2018/07/23 02:29:00.000,n,174,2.88,2.52,3.24,9.5,81.1,1021.52,0,0,0,0,0.024376
2018/07/23 02:30:00.001,n,140,4.68,2.88,5.4,9.5,81.1,1021.52,0,0,0,0,0.020905
2018/07/23 02:31:00.006,n,155,1.8,1.44,2.16,9.5,81.1,1021.52,0,0,0,0,0.021744
2018/07/23 02:32:00.012,n,142,2.88,2.88,3.24,9.5,80.9,1021.52,0,0,0,0,0.021744
2018/07/23 02:33:00.001,n,122,2.88,2.52,3.24,9.5,80.8,1021.52,0,0,0,0,0.022659
2018/07/23 02:34:00.000,n,145,3.24,2.52,4.32,9.4,80.9,1021.52,0,0,0,0,0.021744
2018/07/23 02:35:00.000,n,226,2.16,1.44,2.88,9.4,81,1021.52,0,0,0,0,0.022659
2018/07/23 02:36:00.000,n,152,3.96,2.52,4.68,9.4,81.1,1021.52,0,0,0,0,0.020027
2018/07/23 02:37:00.004,n,179,2.88,2.52,3.24,9.4,81,1021.52,0,0,0,0,0.030479
2018/07/23 02:38:00.000,n,130,0.72,0.36,1.8,9.4,81,1021.52,0,0,0,0,0.021744
2018/07/23 02:39:00.000,n,158,2.88,1.8,3.96,9.4,81.1,1021.52,0,0,0,0,0.030479
2018/07/23 02:40:00.004,n,135,2.16,1.44,2.88,9.4,81,1021.52,0,0,0,0,0.020905
2018/07/23 02:41:00.010,n,143,2.88,2.52,3.6,9.4,81,1021.52,0,0,0,0,0.025253
2018/07/23 02:42:00.014,n,139,4.32,3.6,5.4,9.4,81,1021.52,0,0,0,0,0.021744
2018/07/23 02:43:00.000,n,158,3.6,2.52,4.32,9.4,81,1021.52,0,0,0,0,0.020905
2018/07/23 02:44:00.000,n,255,1.44,0.36,1.8,9.4,80.9,1021.52,0,0,0,0,0.020905
2018/07/23 02:45:00.000,n,169,2.52,2.52,2.88,9.3,81,1021.52,0,0,0,0,0.022659
2018/07/23 02:46:00.002,n,154,6.12,3.6,9,9.3,81,1021.52,0,0,0,0,0.020905
2018/07/23 02:47:00.006,n,163,5.4,3.96,7.2,9.3,80.9,1021.52,0,0,0,0,0.01915
2018/07/23 02:48:00.000,n,155,4.68,4.32,5.04,9.3,80.9,1021.52,0,0,0,0,0.030518
2018/07/23 02:49:00.000,n,114,1.8,1.08,2.16,9.3,81,1021.52,0,0,0,0,0.033112
2018/07/23 02:50:00.002,n,128,2.16,0.72,2.88,9.3,80.9,1021.52,0,0,0,0,0.026131
2018/07/23 02:51:00.007,n,139,1.08,1.08,1.44,9.3,80.9,1021.52,0,0,0,0,0.033989
2018/07/23 02:52:00.000,n,78,1.08,0.72,1.8,9.3,80.9,1021.52,0,0,0,0,0.033112
2018/07/23 02:53:00.001,n,93,2.52,1.44,2.88,9.3,81.4,1021.52,0,0,0,0,0.031395
2018/07/23 02:54:00.000,n,120,1.44,0.36,2.16,9.3,81,1021.52,0,0,0,0,0.030518
2018/07/23 02:55:00.000,n,141,3.24,2.52,3.6,9.3,80.8,1021.52,0,0,0,0,0.031395
2018/07/23 02:56:00.000,n,169,2.88,2.16,3.6,9.3,80.8,1021.52,0,0,0,0,0.027885
2018/07/23 02:57:00.004,n,169,2.88,2.52,3.96,9.3,80.9,1021.52,0,0,0,0,0.031395
2018/07/23 02:58:00.009,n,140,2.52,2.16,3.6,9.3,80.8,1021.52,0,0,0,0,0.033112
2018/07/23 02:59:00.000,n,155,1.8,1.44,2.52,9.3,80.7,1021.52,0,0,0,0,0.031395
2018/07/23 03:00:00.004,n,222,2.52,2.16,3.6,9.3,80.7,1021.52,0,0,0,0,0.028763
2018/07/23 03:01:00.000,n,160,1.08,0.72,1.8,9.3,80.7,1021.52,0,0,0,0,0.030518
2018/07/23 03:02:00.000,n,207,2.52,1.8,3.24,9.2,80.7,1021.52,0,0,0,0,0.028763
2018/07/23 03:03:00.003,n,254,1.08,0.36,2.52,9.2,80.8,1021.52,0,0,0,0,0.027885
2018/07/23 03:04:00.000,n,149,3.6,2.88,4.32,9.2,80.8,1021.42,0,0,0,0,0.028763
2018/07/23 03:05:00.000,n,108,3.6,2.88,4.32,9.2,80.7,1021.42,0,0,0,0,0.031395
2018/07/23 03:06:00.002,n,113,2.88,2.16,3.6,9.2,80.7,1021.42,0,0,0,0,0.028763
2018/07/23 03:07:00.006,n,168,3.24,2.88,3.6,9.2,80.6,1021.42,0,0,0,0,0.028763
2018/07/23 03:08:00.012,n,139,4.32,3.6,4.32,9.2,80.5,1021.42,0,0,0,0,0.027046
2018/07/23 03:09:00.000,n,161,6.12,5.76,6.84,9.2,80.6,1021.42,0,0,0,0,0.029602
2018/07/23 03:10:00.000,n,144,6.84,6.12,7.2,9.2,80.6,1021.32,0,0,0,0,0.027046
2018/07/23 03:11:00.000,n,132,3.6,2.52,4.32,9.2,80.4,1021.32,0,0,0,0,0.029602
2018/07/23 03:12:00.000,n,132,3.24,2.88,3.96,9.2,80.5,1021.32,0,0,0,0,0.030518
2018/07/23 03:13:00.003,n,249,1.44,1.44,1.8,9.2,80.5,1021.32,0,0,0,0,0.029602
2018/07/23 03:14:00.009,n,127,1.8,1.44,2.16,9.2,80.5,1021.32,0,0,0,0,0.025253
2018/07/23 03:15:00.000,n,183,1.08,0.36,1.8,9.2,80.5,1021.32,0,0,0,0,0.026131
2018/07/23 03:16:00.004,n,137,2.88,1.44,5.4,9.2,80.5,1021.32,0,0,0,0,0.025253
2018/07/23 03:17:00.009,n,204,0.72,0.36,1.44,9.2,80.7,1021.32,0,0,0,0,0.025253
2018/07/23 03:18:00.016,n,154,5.4,5.04,5.76,9.2,80.6,1021.32,0,0,0,0,0.026131
2018/07/23 03:19:00.000,n,146,8.64,7.2,9.72,9.2,80.5,1021.32,0,0,0,0,0.024414
2018/07/23 03:20:00.000,n,151,6.84,6.12,7.2,9.2,80.4,1021.32,0,0,0,0,0.022659
2018/07/23 03:21:00.000,n,144,7.56,6.48,8.64,9.1,80.3,1021.32,0,0,0,0,0.024414
2018/07/23 03:22:00.003,n,188,4.32,2.88,5.4,9.1,80.3,1021.32,0,0,0,0,0.026131
2018/07/23 03:23:00.000,n,164,5.4,4.68,5.76,9.1,80.4,1021.32,0,0,0,0,0.024414
2018/07/23 03:24:00.000,n,175,3.24,2.88,3.96,9.1,80.4,1021.32,0,0,0,0,0.026131
2018/07/23 03:25:00.004,n,168,2.52,1.8,3.6,9.1,80.4,1021.32,0,0,0,0,0.026131
2018/07/23 03:26:00.009,n,138,0.72,0.36,1.08,9.1,80.3,1021.32,0,0,0,0,0.027885
2018/07/23 03:27:00.014,n,133,2.88,0.36,5.76,9.1,80.4,1021.32,0,0,0,0,0.020905
2018/07/23 03:28:00.000,n,141,3.6,1.08,5.76,9.1,80.5,1021.32,0,0,0,0,0.022659
2018/07/23 03:29:00.000,n,157,5.76,4.68,6.48,9.1,80.4,1021.32,0,0,0,0,0.025253
2018/07/23 03:30:00.000,n,193,5.76,5.04,6.12,9.1,80.3,1021.32,0,0,0,0,0.024414
2018/07/23 03:31:00.001,n,162,8.64,6.84,9.72,9.1,80.2,1021.32,0,0,0,0,0.025253
2018/07/23 03:32:00.006,n,153,10.440002,9.36,13.32,9.1,80.3,1021.22,0,0,0,0,0.025253
2018/07/23 03:33:00.000,n,135,6.48,5.76,7.2,9.1,80.1,1021.32,0,0,0,0,0.024414
2018/07/23 03:34:00.000,n,178,7.2,6.48,7.92,9.1,80.2,1021.32,0,0,0,0,0.026131
2018/07/23 03:35:00.005,n,178,4.32,3.6,5.04,9.1,80.2,1021.32,0,0,0,0,0.023537
2018/07/23 03:36:00.010,n,146,4.68,3.96,5.04,9.1,80,1021.22,0,0,0,0,0.026131
2018/07/23 03:37:00.000,n,144,2.52,1.44,3.6,9.1,80.1,1021.22,0,0,0,0,0.028763
2018/07/23 03:38:00.000,n,138,3.6,1.08,5.4,9.1,80.2,1021.22,0,0,0,0,0.023537
2018/07/23 03:39:00.000,n,149,5.76,3.6,6.84,9.1,80.1,1021.22,0,0,0,0,0.024414
2018/07/23 03:40:00.000,n,146,4.32,3.96,4.68,9.1,80.1,1021.22,0,0,0,0,0.027046
2018/07/23 03:41:00.002,n,157,5.4,5.04,5.76,9.1,80.2,1021.22,0,0,0,0,0.025253
2018/07/23 03:42:00.006,n,165,6.84,6.48,7.2,9.1,80.2,1021.22,0,0,0,0,0.023537
2018/07/23 03:43:00.011,n,174,6.48,5.76,7.2,9.1,80.2,1021.22,0,0,0,0,0.025253
2018/07/23 03:44:00.000,n,32,0.36,0,0.72,9.1,80.3,1021.22,0,0,0,0,0.026131
2018/07/23 03:45:00.005,n,124,2.88,0.72,5.4,9,80.2,1021.22,0,0,0,0,0.021782
2018/07/23 03:46:00.000,n,179,4.68,3.96,5.4,9,80.3,1021.22,0,0,0,0,0.024414
2018/07/23 03:47:00.000,n,181,2.52,2.52,3.24,9,80.4,1021.22,0,0,0,0,0.027046
2018/07/23 03:48:00.003,n,153,1.8,1.08,2.52,9,80.3,1021.22,0,0,0,0,0.030518
2018/07/23 03:49:00.000,n,143,3.6,2.88,3.96,9,80.3,1021.22,0,0,0,0,0.028763
2018/07/23 03:50:00.000,n,123,1.8,0.72,2.88,9,80.4,1021.22,0,0,0,0,0.027885
2018/07/23 03:51:00.002,n,147,5.4,5.04,6.48,9,80.4,1021.22,0,0,0,0,0.023537
2018/07/23 03:52:00.008,n,136,6.12,5.4,6.84,9,80.3,1021.22,0,0,0,0,0.021782
2018/07/23 03:53:00.012,n,228,5.04,4.32,5.4,8.9,80.4,1021.22,0,0,0,0,0.033989
2018/07/23 03:54:00.002,n,170,6.48,5.76,6.84,8.9,80.4,1021.22,0,0,0,0,0.040092
2018/07/23 03:55:00.000,n,179,4.32,3.6,4.68,8.9,80.3,1021.22,0,0,0,0,0.033989
2018/07/23 03:56:00.000,n,191,2.16,1.8,2.52,8.9,80.3,1021.22,0,0,0,0,0.033989
2018/07/23 03:57:00.002,n,161,6.84,5.04,7.56,8.9,80.3,1021.22,0,0,0,0,0.037498
2018/07/23 03:58:00.000,n,165,4.32,3.24,5.04,8.9,80.3,1021.22,0,0,0,0,0.035706
2018/07/23 03:59:00.000,n,150,2.16,1.44,2.88,8.9,80.2,1021.22,0,0,0,0,0.032272
2018/07/23 04:00:00.001,n,173,5.76,1.8,8.28,8.9,80.1,1021.22,0,0,0,0,0.033989
2018/07/23 04:01:00.006,n,206,2.52,1.08,3.24,8.9,80.2,1021.22,0,0,0,0,0.033112
2018/07/23 04:02:00.011,n,99,3.96,2.52,6.48,8.9,80,1021.22,0,0,0,0,0.032272
2018/07/23 04:03:00.015,n,144,2.52,1.08,5.04,8.9,80.1,1021.22,0,0,0,0,0.036621
2018/07/23 04:04:00.000,n,177,3.96,3.6,4.32,8.9,80,1021.22,0,0,0,0,0.033112
2018/07/23 04:05:00.000,n,101,2.52,1.08,4.68,8.9,79.9,1021.22,0,0,0,0,0.033112
2018/07/23 04:06:00.000,n,166,2.52,0.72,3.6,8.9,79.9,1021.22,0,0,0,0,0.032272
2018/07/23 04:07:00.002,n,156,5.04,1.8,5.76,8.9,79.9,1021.22,0,0,0,0,0.031357
2018/07/23 04:08:00.007,n,143,6.12,5.4,7.2,8.9,79.8,1021.22,0,0,0,0,0.035706
2018/07/23 04:09:00.000,n,182,3.24,1.44,4.68,8.9,79.7,1021.22,0,0,0,0,0.033112
2018/07/23 04:10:00.001,n,122,3.96,2.52,4.68,8.8,79.9,1021.22,0,0,0,0,0.036621
2018/07/23 04:11:00.006,n,168,6.48,6.12,7.2,8.9,79.8,1021.22,0,0,0,0,0.031357
2018/07/23 04:12:00.011,n,189,2.52,0.36,4.32,8.9,79.9,1021.32,0,0,0,0,0.033989
2018/07/23 04:13:00.000,n,115,3.24,2.16,4.68,8.9,79.9,1021.22,0,0,0,0,0.033989
2018/07/23 04:14:00.000,n,135,2.88,1.08,4.68,8.9,79.7,1021.32,0,0,0,0,0.034866
2018/07/23 04:15:00.000,n,188,3.96,3.24,4.68,8.9,79.6,1021.32,0,0,0,0,0.032272
2018/07/23 04:16:00.000,n,180,5.04,4.32,6.12,8.9,79.6,1021.32,0,0,0,0,0.032272
2018/07/23 04:17:00.004,n,168,6.84,5.4,7.2,8.9,79.5,1021.32,0,0,0,0,0.034866
2018/07/23 04:18:00.009,n,163,7.92,6.84,8.28,8.8,79.5,1021.32,0,0,0,0,0.031357
2018/07/23 04:19:00.000,n,163,2.52,0.72,4.32,8.8,79.5,1021.32,0,0,0,0,0.033112
2018/07/23 04:20:00.004,n,164,6.12,5.76,6.84,8.8,79.6,1021.32,0,0,0,0,0.033112
2018/07/23 04:21:00.010,n,169,3.24,2.88,3.6,8.8,79.6,1021.32,0,0,0,0,0.030518
2018/07/23 04:22:00.000,n,132,5.4,3.6,7.56,8.8,79.5,1021.32,0,0,0,0,0.031357
2018/07/23 04:23:00.004,n,149,3.96,0.72,5.4,8.8,79.5,1021.32,0,0,0,0,0.027008
2018/07/23 04:24:00.000,n,150,4.32,3.24,5.04,8.8,79.3,1021.32,0,0,0,0,0.02964
2018/07/23 04:25:00.000,n,142,2.16,1.8,2.52,8.8,79.4,1021.32,0,0,0,0,0.030518
2018/07/23 04:26:00.002,n,155,2.52,2.16,2.88,8.8,79.5,1021.32,0,0,0,0,0.028763
2018/07/23 04:27:00.007,n,73,1.44,0.72,2.16,8.8,79.5,1021.32,0,0,0,0,0.031357
2018/07/23 04:28:00.012,n,147,2.16,1.44,2.52,8.8,79.4,1021.32,0,0,0,0,0.025291
2018/07/23 04:29:00.001,n,151,6.84,5.76,7.92,8.8,79.3,1021.32,0,0,0,0,0.031357
2018/07/23 04:30:00.006,n,164,8.64,8.28,9,8.8,79.4,1021.32,0,0,0,0,0.031357
2018/07/23 04:31:00.000,n,178,5.4,4.32,6.48,8.8,79.5,1021.32,0,0,0,0,0.031357
2018/07/23 04:32:00.000,n,116,3.6,3.24,4.32,8.8,79.5,1021.32,0,0,0,0,0.030518
2018/07/23 04:33:00.000,n,290,1.08,0.72,1.44,8.8,79.4,1021.32,0,0,0,0,0.030518
2018/07/23 04:34:00.000,n,99,1.44,0.36,1.8,8.8,79.5,1021.32,0,0,0,0,0.02964
2018/07/23 04:35:00.000,n,139,3.96,1.44,5.04,8.8,79.6,1021.32,0,0,0,0,0.027885
2018/07/23 04:36:00.005,n,204,1.8,1.08,2.16,8.8,79.4,1021.32,0,0,0,0,0.027008
2018/07/23 04:37:00.010,n,38,1.44,0.36,2.52,8.7,79.3,1021.32,0,0,0,0,0.028763
2018/07/23 04:38:00.000,n,168,2.88,1.44,3.96,8.7,79.4,1021.32,0,0,0,0,0.027008
2018/07/23 04:39:00.004,n,139,4.32,1.8,6.48,8.7,79.5,1021.32,0,0,0,0,0.02964
2018/07/23 04:40:00.000,n,152,7.56,6.12,10.440002,8.7,79.6,1021.32,0,0,0,0,0.02964
2018/07/23 04:41:00.000,n,147,3.24,2.16,4.32,8.7,79.5,1021.42,0,0,0,0,0.027008
2018/07/23 04:42:00.003,n,171,4.68,4.32,5.04,8.7,79.5,1021.42,0,0,0,0,0.02964
2018/07/23 04:43:00.000,n,159,6.48,5.4,7.56,8.7,79.5,1021.42,0,0,0,0,0.027885
2018/07/23 04:44:00.000,n,148,2.88,1.44,3.96,8.7,79.6,1021.42,0,0,0,0,0.028763
2018/07/23 04:45:00.002,n,244,1.08,0.36,1.8,8.7,79.5,1021.42,0,0,0,0,0.025291
2018/07/23 04:46:00.007,n,181,2.88,1.8,3.24,8.7,79.6,1021.42,0,0,0,0,0.02964
2018/07/23 04:47:00.013,n,147,6.84,5.76,8.28,8.7,79.4,1021.42,0,0,0,0,0.027885
2018/07/23 04:48:00.001,n,169,6.12,5.04,7.2,8.6,79.4,1021.42,0,0,0,0,0.027885
2018/07/23 04:49:00.000,n,168,7.2,5.04,9,8.6,79.4,1021.52,0,0,0,0,0.033989
2018/07/23 04:50:00.000,n,141,6.48,4.32,7.56,8.6,79.6,1021.52,0,0,0,0,0.023537
2018/07/23 04:51:00.000,n,188,3.96,3.6,5.04,8.6,79.7,1021.52,0,0,0,0,0.023537
2018/07/23 04:52:00.005,n,180,8.64,7.92,9.36,8.6,79.6,1021.52,0,0,0,0,0.028763
2018/07/23 04:53:00.000,n,79,1.8,0.72,2.16,8.6,79.6,1021.52,0,0,0,0,0.024376
2018/07/23 04:54:00.000,n,151,2.52,1.44,3.24,8.6,79.6,1021.52,0,0,0,0,0.027008
2018/07/23 04:55:00.004,n,145,1.8,0.72,2.88,8.6,79.6,1021.52,0,0,0,0,0.025291
2018/07/23 04:56:00.009,n,163,5.04,4.68,5.4,8.6,79.7,1021.52,0,0,0,0,0.024376
2018/07/23 04:57:00.014,n,96,2.16,1.08,2.88,8.5,79.7,1021.52,0,0,0,0,0.02182
2018/07/23 04:58:00.000,n,163,6.48,5.4,7.2,8.5,79.8,1021.52,0,0,0,0,0.025291
2018/07/23 04:59:00.000,n,179,5.04,5.04,5.76,8.5,79.8,1021.52,0,0,0,0,0.023537