"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/29 00:00:00.016,n,271,12.96,11.16,14.4,20.5,42.2,1013.92,0,0,0,0,0.01915
2022/09/29 00:01:00.002,n,258,9,6.12,11.88,20.5,42,1013.92,0,0,0,0,0.020866
2022/09/29 00:02:00.001,n,261,16.919998,14.76,18.359998,20.5,42.3,1013.92,0,0,0,0,0.022621
2022/09/29 00:03:00.002,n,266,11.52,10.08,12.96,20.5,42,1013.92,0,0,0,0,0.020866
2022/09/29 00:04:00.001,n,236,5.76,2.52,8.64,20.5,41.8,1013.92,0,0,0,0,0.022621
2022/09/29 00:05:00.002,n,269,15.12,11.52,16.56,20.5,42.3,1014.02,0,0,0,0,0.018272
2022/09/29 00:06:00.001,n,282,11.16,9.36,14.04,20.5,41.9,1014.02,0,0,0,0,0.020027
2022/09/29 00:07:00.002,n,273,13.68,11.52,16.56,20.4,42,1014.02,0,0,0,0,0.01915
2022/09/29 00:08:00.015,n,232,17.28,15.48,20.16,20.4,41.5,1014.02,0,0,0,0,0.017433
2022/09/29 00:09:00.002,n,260,11.88,9.72,12.96,20.4,41.7,1013.92,0,0,0,0,0.020866
2022/09/29 00:10:00.002,n,196,7.2,3.6,11.16,20.4,41.4,1013.92,0,0,0,0,0.026093
2022/09/29 00:11:00.006,n,266,13.32,11.52,15.48,20.4,41.7,1013.82,0,0,0,0,0.030441
2022/09/29 00:12:00.001,n,247,9.72,5.76,12.24,20.4,41.4,1013.82,0,0,0,0,0.026932
2022/09/29 00:13:00.001,n,269,7.2,6.12,7.92,20.4,41.3,1013.82,0,0,0,0,0.026093
2022/09/29 00:14:00.001,n,245,10.440002,7.2,12.6,20.4,41.3,1013.82,0,0,0,0,0.025215
2022/09/29 00:15:00.001,n,244,9,5.76,10.440002,20.3,41.5,1013.82,0,0,0,0,0.022583
2022/09/29 00:16:00.001,n,221,6.84,6.12,7.56,20.3,41.5,1013.82,0,0,0,0,0.024338
2022/09/29 00:17:00.001,n,266,9,8.28,10.440002,20.3,41.3,1013.82,0,0,0,0,0.023499
2022/09/29 00:18:00.010,n,263,8.28,6.84,9.36,20.3,41.5,1013.82,0,0,0,0,0.022583
2022/09/29 00:19:00.001,n,235,6.48,2.88,9,20.3,41.5,1013.82,0,0,0,0,0.023499
2022/09/29 00:20:00.001,n,251,7.92,6.48,10.8,20.3,41.6,1013.82,0,0,0,0,0.023499
2022/09/29 00:21:00.002,n,283,7.56,7.2,9,20.2,41.5,1013.82,0,0,0,0,0.022583
2022/09/29 00:22:00.007,n,242,5.04,2.16,6.84,20.2,41.7,1013.82,0,0,0,0,0.019989
2022/09/29 00:23:00.010,n,286,5.04,3.96,5.76,20.2,42.2,1013.92,0,0,0,0,0.021744
2022/09/29 00:24:00.001,n,254,7.92,5.4,9.36,20.2,41.7,1013.92,0,0,0,0,0.025215
2022/09/29 00:25:00.002,n,254,7.92,5.76,9.72,20.1,41.9,1013.92,0,0,0,0,0.024338
2022/09/29 00:26:00.015,n,251,6.84,6.48,7.2,20.1,42.1,1013.92,0,0,0,0,0.020866
2022/09/29 00:27:00.018,n,260,5.76,1.08,9.36,20.1,41.8,1013.92,0,0,0,0,0.024338
2022/09/29 00:28:00.002,n,250,13.32,11.88,14.76,20.1,41.8,1013.92,0,0,0,0,0.020866
2022/09/29 00:29:00.001,n,268,4.68,1.8,5.76,20.1,41.8,1014.02,0,0,0,0,0.020866
2022/09/29 00:30:00.002,n,238,11.52,9.36,13.68,20.1,41.9,1013.92,0,0,0,0,0.021744
2022/09/29 00:31:00.004,n,244,5.04,2.16,6.84,20,41.9,1013.92,0,0,0,0,0.023499
2022/09/29 00:32:00.007,n,301,3.24,1.8,4.68,20,42.1,1013.92,0,0,0,0,0.024338
2022/09/29 00:33:00.008,n,249,7.56,2.52,8.64,20,41.8,1013.92,0,0,0,0,0.017357
2022/09/29 00:34:00.012,n,268,5.76,5.04,6.12,20,42.5,1013.92,0,0,0,0,0.019989
2022/09/29 00:35:00.013,n,255,6.48,5.04,7.56,20,42.2,1013.92,0,0,0,0,0.021744
2022/09/29 00:36:00.015,n,230,3.96,2.52,4.68,19.9,42.1,1013.92,0,0,0,0,0.019989
2022/09/29 00:37:00.001,n,261,5.76,5.4,6.48,19.9,42.3,1013.92,0,0,0,0,0.019989
2022/09/29 00:38:00.004,n,251,3.6,1.8,5.4,19.9,42.2,1013.92,0,0,0,0,0.018234
2022/09/29 00:39:00.004,n,218,3.6,2.52,4.32,19.9,42.2,1013.92,0,0,0,0,0.019989
2022/09/29 00:40:00.008,n,227,4.68,2.88,5.76,19.9,41.8,1013.92,0,0,0,0,0.025291
2022/09/29 00:41:00.002,n,243,8.64,5.76,10.440002,19.8,42,1013.92,0,0,0,0,0.029602
2022/09/29 00:42:00.001,n,265,7.2,6.12,7.92,19.8,42.2,1013.92,0,0,0,0,0.029602
2022/09/29 00:43:00.001,n,280,1.8,1.08,2.52,19.8,42.4,1013.92,0,0,0,0,0.026131
2022/09/29 00:44:00.003,n,245,4.32,3.96,4.68,19.8,42.1,1013.92,0,0,0,0,0.032234
2022/09/29 00:45:00.005,n,249,5.04,3.96,6.12,19.8,42.2,1013.92,0,0,0,0,0.027885
2022/09/29 00:46:00.002,n,249,6.12,5.04,7.2,19.7,42,1013.92,0,0,0,0,0.028725
2022/09/29 00:47:00.003,n,250,9,7.92,9.72,19.7,41.9,1013.92,0,0,0,0,0.029602
2022/09/29 00:48:00.001,n,269,6.84,4.32,7.92,19.7,42,1013.92,0,0,0,0,0.026131
2022/09/29 00:49:00.008,n,261,5.04,4.32,7.56,19.7,42,1013.92,0,0,0,0,0.028725
2022/09/29 00:50:00.001,n,259,9,7.56,10.440002,19.7,41.7,1013.92,0,0,0,0,0.027885
2022/09/29 00:51:00.001,n,245,7.56,6.48,7.92,19.7,42.1,1013.92,0,0,0,0,0.029602
2022/09/29 00:52:00.001,n,272,7.2,4.32,10.08,19.7,41.8,1013.92,0,0,0,0,0.022659
2022/09/29 00:53:00.001,n,274,4.68,3.24,5.4,19.7,41.6,1013.92,0,0,0,0,0.025291
2022/09/29 00:54:00.004,n,269,5.76,5.4,6.48,19.7,41.7,1013.92,0,0,0,0,0.026131
2022/09/29 00:55:00.001,n,249,4.32,2.16,5.04,19.7,41.7,1013.92,0,0,0,0,0.025291
2022/09/29 00:56:00.002,n,266,5.04,3.96,6.84,19.6,41.8,1013.92,0,0,0,0,0.025291
2022/09/29 00:57:00.001,n,246,10.08,8.64,11.88,19.6,41.8,1013.92,0,0,0,0,0.024376
2022/09/29 00:58:00.001,n,246,5.76,4.32,6.48,19.6,41.5,1013.92,0,0,0,0,0.026131
2022/09/29 00:59:00.004,n,270,7.92,4.68,9.36,19.6,41.4,1013.92,0,0,0,0,0.022659
2022/09/29 01:00:00.006,n,246,9.72,7.92,11.52,19.6,41.3,1013.82,0,0,0,0,0.021782
2022/09/29 01:01:00.007,n,258,8.64,6.48,10.440002,19.6,41.4,1013.82,0,0,0,0,0.023537
2022/09/29 01:02:00.010,n,279,5.4,0.72,7.56,19.6,41.4,1013.82,0,0,0,0,0.021782
2022/09/29 01:03:00.011,n,224,4.32,3.6,5.4,19.6,41.4,1013.82,0,0,0,0,0.023537
2022/09/29 01:04:00.001,n,237,7.2,6.12,8.64,19.6,41.4,1013.92,0,0,0,0,0.021782
2022/09/29 01:05:00.001,n,258,4.32,3.24,5.4,19.6,41.3,1013.92,0,0,0,0,0.020065
2022/09/29 01:06:00.003,n,258,5.76,5.4,6.84,19.6,41.5,1013.92,0,0,0,0,0.020065
2022/09/29 01:07:00.004,n,178,1.44,0.36,7.2,19.6,41.4,1013.82,0,0,0,0,0.020065
2022/09/29 01:08:00.006,n,260,6.84,4.68,8.64,19.5,41.1,1013.82,0,0,0,0,0.021782
2022/09/29 01:09:00.008,n,265,5.76,5.04,6.48,19.5,41.6,1013.82,0,0,0,0,0.023537
2022/09/29 01:10:00.009,n,254,8.28,7.56,8.64,19.5,41.1,1013.92,0,0,0,0,0.022659
2022/09/29 01:11:00.011,n,251,5.4,4.68,10.08,19.5,41.3,1013.92,0,0,0,0,0.01915
2022/09/29 01:12:00.013,n,262,5.04,4.32,6.12,19.5,41.5,1013.92,0,0,0,0,0.01915
2022/09/29 01:13:00.001,n,293,5.4,5.04,6.12,19.5,41.6,1013.92,0,0,0,0,0.021782
2022/09/29 01:14:00.001,n,260,6.48,3.6,8.28,19.5,41.4,1013.92,0,0,0,0,0.01915
2022/09/29 01:15:00.003,n,259,4.68,4.32,5.04,19.5,41.7,1013.92,0,0,0,0,0.016556
2022/09/29 01:16:00.001,n,261,4.68,3.96,5.4,19.4,41.2,1013.82,0,0,0,0,0.018311
2022/09/29 01:17:00.001,n,235,2.88,1.8,3.24,19.4,41.7,1013.72,0,0,0,0,0.026093
2022/09/29 01:18:00.008,n,249,3.24,2.88,3.6,19.4,41.5,1013.72,0,0,0,0,0.029602
2022/09/29 01:19:00.012,n,258,2.16,1.8,2.52,19.4,41.3,1013.72,0,0,0,0,0.028725
2022/09/29 01:20:00.014,n,264,5.04,3.96,6.12,19.4,40.9,1013.72,0,0,0,0,0.029602
2022/09/29 01:21:00.017,n,257,1.44,0.36,4.32,19.4,41.3,1013.72,0,0,0,0,0.027008
2022/09/29 01:22:00.002,n,188,4.68,3.24,7.2,19.4,40.9,1013.72,0,0,0,0,0.024376
2022/09/29 01:23:00.002,n,248,7.56,1.8,9,19.4,41.2,1013.82,0,0,0,0,0.027847
2022/09/29 01:24:00.001,n,271,5.76,5.4,6.48,19.4,41.4,1013.82,0,0,0,0,0.026093
2022/09/29 01:25:00.001,n,256,7.2,6.84,7.56,19.4,41.5,1013.82,0,0,0,0,0.024376
2022/09/29 01:26:00.002,n,239,6.84,6.12,7.92,19.4,40.9,1013.82,0,0,0,0,0.024376
2022/09/29 01:27:00.009,n,274,2.52,1.8,2.88,19.4,41,1013.82,0,0,0,0,0.028725
2022/09/29 01:28:00.002,n,278,5.4,4.32,5.76,19.4,41.3,1013.82,0,0,0,0,0.022621
2022/09/29 01:29:00.004,n,269,5.4,3.6,8.28,19.4,41.2,1013.82,0,0,0,0,0.027008
2022/09/29 01:30:00.006,n,256,6.48,5.76,6.84,19.4,41.2,1013.72,0,0,0,0,0.026093
2022/09/29 01:31:00.001,n,231,3.6,2.52,5.4,19.4,41.4,1013.72,0,0,0,0,0.026093
2022/09/29 01:32:00.001,n,267,3.96,3.6,4.32,19.3,41.4,1013.62,0,0,0,0,0.025215
2022/09/29 01:33:00.003,n,252,5.4,1.8,6.48,19.3,41.5,1013.62,0,0,0,0,0.024376
2022/09/29 01:34:00.001,n,241,3.24,2.52,3.96,19.3,41.8,1013.62,0,0,0,0,0.026093
2022/09/29 01:35:00.001,n,286,5.4,4.68,6.48,19.3,42.7,1013.62,0,0,0,0,0.021782
2022/09/29 01:36:00.002,n,51,3.24,2.52,4.32,19.2,40.8,1013.62,0,0,0,0,0.025215
2022/09/29 01:37:00.003,n,185,1.8,0.72,2.52,19.2,41.7,1013.72,0,0,0,0,0.01915
2022/09/29 01:38:00.005,n,165,0.36,0,1.08,19.2,41.9,1013.72,0,0,0,0,0.022621
2022/09/29 01:39:00.011,n,292,2.88,2.16,3.6,19.2,41.9,1013.72,0,0,0,0,0.024376
2022/09/29 01:40:00.004,n,241,5.4,2.16,9.36,19.2,41.1,1013.72,0,0,0,0,0.024376
2022/09/29 01:41:00.002,n,225,5.76,4.32,6.84,19.2,41.1,1013.72,0,0,0,0,0.020866
2022/09/29 01:42:00.001,n,160,1.08,0.36,1.8,19.2,42.1,1013.72,0,0,0,0,0.01915
2022/09/29 01:43:00.002,n,283,2.52,2.16,3.6,19.2,41.2,1013.72,0,0,0,0,0.023499
2022/09/29 01:44:00.001,n,250,5.04,2.16,5.76,19.1,40.5,1013.72,0,0,0,0,0.020866
2022/09/29 01:45:00.002,n,254,7.56,5.76,9,19.2,41.2,1013.82,0,0,0,0,0.026093
2022/09/29 01:46:00.001,n,257,7.2,6.48,7.92,19.2,40.6,1013.82,0,0,0,0,0.020866
2022/09/29 01:47:00.004,n,205,1.44,0.36,3.24,19.2,40.8,1013.82,0,0,0,0,0.020866
2022/09/29 01:48:00.005,n,241,4.68,3.96,5.4,19.2,40.9,1013.82,0,0,0,0,0.01564
2022/09/29 01:49:00.001,n,214,4.68,3.24,9.36,19.2,40.9,1013.82,0,0,0,0,0.017433
2022/09/29 01:50:00.001,n,225,2.88,2.16,3.96,19.2,41.5,1013.72,0,0,0,0,0.017433
2022/09/29 01:51:00.001,n,110,1.08,0.36,1.8,19.1,42,1013.82,0,0,0,0,0.01564
2022/09/29 01:52:00.001,n,253,4.68,1.44,5.4,19.1,41.2,1013.82,0,0,0,0,0.024376
2022/09/29 01:53:00.001,n,252,4.32,1.44,5.76,19.1,41.2,1013.82,0,0,0,0,0.030479
2022/09/29 01:54:00.003,n,271,4.32,3.6,4.68,19.1,41.3,1013.82,0,0,0,0,0.027885
2022/09/29 01:55:00.004,n,277,5.76,5.04,6.84,19,41.3,1013.82,0,0,0,0,0.026093
2022/09/29 01:56:00.007,n,272,4.68,4.32,5.04,19,41.4,1013.92,0,0,0,0,0.029602
2022/09/29 01:57:00.007,n,259,4.32,1.8,6.12,19,41.5,1013.92,0,0,0,0,0.027885
2022/09/29 01:58:00.002,n,148,3.6,2.88,4.32,19,41.1,1013.82,0,0,0,0,0.026093
2022/09/29 01:59:00.001,n,248,3.96,1.08,5.04,19,41.1,1013.82,0,0,0,0,0.026093
2022/09/29 02:00:00.001,n,245,1.44,0.72,2.52,19,41.1,1013.82,0,0,0,0,0.027008
2022/09/29 02:01:00.002,n,247,1.08,1.08,1.44,18.9,41.4,1013.72,0,0,0,0,0.027885
2022/09/29 02:02:00.005,n,260,1.8,1.08,2.52,18.9,41.6,1013.72,0,0,0,0,0.026093
2022/09/29 02:03:00.001,n,234,1.44,0.36,2.52,18.9,41.5,1013.72,0,0,0,0,0.027885
2022/09/29 02:04:00.013,n,241,1.08,0.72,1.08,18.9,41.4,1013.72,0,0,0,0,0.021744
2022/09/29 02:05:00.013,n,245,3.6,1.08,4.32,18.9,42.3,1013.72,0,0,0,0,0.024376
2022/09/29 02:06:00.015,n,252,4.32,1.08,5.76,18.8,41.3,1013.72,0,0,0,0,0.026093
2022/09/29 02:07:00.001,n,278,2.16,2.16,2.52,18.8,41.6,1013.72,0,0,0,0,0.023499
2022/09/29 02:08:00.001,n,237,1.44,0.72,2.52,18.8,41.6,1013.72,0,0,0,0,0.024376
2022/09/29 02:09:00.001,n,263,4.68,1.08,6.48,18.8,41.3,1013.72,0,0,0,0,0.024376
2022/09/29 02:10:00.001,n,212,2.52,1.44,5.76,18.8,41.9,1013.72,0,0,0,0,0.021744
2022/09/29 02:11:00.002,n,247,2.16,0.36,5.76,18.8,41.8,1013.62,0,0,0,0,0.020027
2022/09/29 02:12:00.001,n,234,2.52,2.16,2.88,18.8,42,1013.62,0,0,0,0,0.020027
2022/09/29 02:13:00.002,n,219,2.52,1.8,2.88,18.8,42.3,1013.62,0,0,0,0,0.020027
2022/09/29 02:14:00.003,n,239,2.52,2.16,3.24,18.8,41.9,1013.62,0,0,0,0,0.020027
2022/09/29 02:15:00.008,n,272,2.16,1.8,2.52,18.8,41.6,1013.72,0,0,0,0,0.020027
2022/09/29 02:16:00.002,n,290,2.88,1.8,3.6,18.7,41.7,1013.72,0,0,0,0,0.017433
2022/09/29 02:17:00.004,n,278,2.16,1.8,2.52,18.7,41.6,1013.82,0,0,0,0,0.018311
2022/09/29 02:18:00.005,n,245,6.84,2.88,7.56,18.7,41.6,1013.82,0,0,0,0,0.01915
2022/09/29 02:19:00.001,n,251,3.6,1.8,4.68,18.7,41.8,1013.82,0,0,0,0,0.015678
2022/09/29 02:20:00.001,n,250,4.68,2.16,5.4,18.7,41.9,1013.82,0,0,0,0,0.020027
2022/09/29 02:21:00.001,n,247,2.88,1.8,3.6,18.7,42.2,1013.82,0,0,0,0,0.018311
2022/09/29 02:22:00.003,n,246,6.84,5.04,9.36,18.7,41.9,1013.72,0,0,0,0,0.027008
2022/09/29 02:23:00.005,n,253,5.04,1.44,6.12,18.7,42.2,1013.72,0,0,0,0,0.026131
2022/09/29 02:24:00.009,n,282,2.88,2.52,4.68,18.7,42.3,1013.72,0,0,0,0,0.02964
2022/09/29 02:25:00.001,n,244,4.68,2.16,5.4,18.7,42.3,1013.72,0,0,0,0,0.02964
2022/09/29 02:26:00.001,n,251,5.04,0.72,6.12,18.6,42.4,1013.72,0,0,0,0,0.030518
2022/09/29 02:27:00.002,n,270,5.76,5.4,6.12,18.6,42.4,1013.72,0,0,0,0,0.028725
2022/09/29 02:28:00.002,n,265,5.04,1.08,6.48,18.6,42.6,1013.82,0,0,0,0,0.02964
2022/09/29 02:29:00.001,n,261,6.84,5.76,7.56,18.6,42.4,1013.82,0,0,0,0,0.02964
2022/09/29 02:30:00.004,n,303,2.52,2.16,3.6,18.6,43.2,1013.92,0,0,0,0,0.027885
2022/09/29 02:31:00.012,n,265,6.84,2.88,7.56,18.6,42.2,1013.92,0,0,0,0,0.028725
2022/09/29 02:32:00.014,n,286,3.6,2.52,5.04,18.6,42,1013.82,0,0,0,0,0.027885
2022/09/29 02:33:00.017,n,292,4.68,2.88,6.12,18.6,42.1,1013.82,0,0,0,0,0.027008
2022/09/29 02:34:00.001,n,267,7.56,3.96,10.08,18.6,42,1013.82,0,0,0,0,0.027008
2022/09/29 02:35:00.002,n,246,9,8.64,11.88,18.6,42.5,1013.72,0,0,0,0,0.024376
2022/09/29 02:36:00.005,n,247,6.12,2.88,7.2,18.6,42.6,1013.72,0,0,0,0,0.028725
2022/09/29 02:37:00.002,n,260,5.4,4.68,5.76,18.5,42.5,1013.72,0,0,0,0,0.027008
2022/09/29 02:38:00.001,n,254,10.440002,6.48,11.52,18.5,42.5,1013.72,0,0,0,0,0.024376
2022/09/29 02:39:00.001,n,278,10.440002,9.36,12.6,18.5,41.1,1013.62,0,0,0,0,0.026131
2022/09/29 02:40:00.014,n,238,6.12,3.6,7.2,18.5,41.1,1013.62,0,0,0,0,0.025291
2022/09/29 02:41:00.002,n,250,7.92,6.48,9.72,18.6,40.6,1013.52,0,0,0,0,0.027885
2022/09/29 02:42:00.016,n,236,5.4,5.04,6.12,18.6,40.5,1013.52,0,0,0,0,0.025291
2022/09/29 02:43:00.002,n,278,12.96,10.8,14.4,18.6,40.3,1013.52,0,0,0,0,0.023537
2022/09/29 02:44:00.002,n,252,14.4,12.24,15.12,18.6,39.2,1013.62,0,0,0,0,0.020943
2022/09/29 02:45:00.001,n,262,9.36,7.56,10.440002,18.7,39.9,1013.62,0,0,0,0,0.023537
2022/09/29 02:46:00.002,n,208,7.2,4.32,10.8,18.7,39.6,1013.62,0,0,0,0,0.022659
2022/09/29 02:47:00.001,n,278,6.12,4.68,7.92,18.7,40.4,1013.62,0,0,0,0,0.021782
2022/09/29 02:48:00.001,n,245,5.4,2.88,8.28,18.7,39.7,1013.62,0,0,0,0,0.020065
2022/09/29 02:49:00.001,n,250,7.2,6.84,7.56,18.6,39.6,1013.62,0,0,0,0,0.022659
2022/09/29 02:50:00.013,n,283,6.12,4.68,6.84,18.6,39.6,1013.62,0,0,0,0,0.018311
2022/09/29 02:51:00.013,n,258,11.88,11.16,13.32,18.6,39.7,1013.72,0,0,0,0,0.017433
2022/09/29 02:52:00.001,n,258,6.48,4.68,9.36,18.6,39.4,1013.72,0,0,0,0,0.022659
2022/09/29 02:53:00.002,n,230,5.4,3.24,6.84,18.6,39.4,1013.72,0,0,0,0,0.022659
2022/09/29 02:54:00.002,n,245,7.2,6.12,8.64,18.6,39.3,1013.72,0,0,0,0,0.020065
2022/09/29 02:55:00.002,n,243,4.32,1.8,5.76,18.6,39.4,1013.62,0,0,0,0,0.020943
2022/09/29 02:56:00.001,n,247,6.84,5.76,8.64,18.6,39.3,1013.52,0,0,0,0,0.020065
2022/09/29 02:57:00.002,n,278,5.4,5.04,6.48,18.6,39.3,1013.42,0,0,0,0,0.020943
2022/09/29 02:58:00.001,n,247,3.96,3.6,4.68,18.5,39.3,1013.42,0,0,0,0,0.020943
2022/09/29 02:59:00.003,n,241,5.4,3.24,7.2,18.5,39,1013.32,0,0,0,0,0.01915
2022/09/29 03:00:00.005,n,258,10.08,9,10.8,18.5,38.9,1013.32,0,0,0,0,0.01915
2022/09/29 03:01:00.003,n,241,7.92,7.2,8.64,18.5,39,1013.42,0,0,0,0,0.021782
2022/09/29 03:02:00.001,n,266,6.12,5.76,6.84,18.5,39.3,1013.42,0,0,0,0,0.017433
2022/09/29 03:03:00.001,n,246,4.32,2.16,5.4,18.4,39.2,1013.42,0,0,0,0,0.026131
2022/09/29 03:04:00.009,n,190,4.68,2.88,6.48,18.4,39.4,1013.42,0,0,0,0,0.034828
2022/09/29 03:05:00.009,n,232,5.04,4.32,6.12,18.4,39.4,1013.42,0,0,0,0,0.031357
2022/09/29 03:06:00.012,n,290,5.4,3.96,6.48,18.4,39.4,1013.42,0,0,0,0,0.033989
2022/09/29 03:07:00.001,n,242,4.68,2.16,6.12,18.4,39.3,1013.42,0,0,0,0,0.030479
2022/09/29 03:08:00.003,n,237,3.24,1.8,5.4,18.3,39.7,1013.52,0,0,0,0,0.027847
2022/09/29 03:09:00.006,n,248,5.76,2.88,8.64,18.3,39.3,1013.42,0,0,0,0,0.031357
2022/09/29 03:10:00.002,n,270,8.28,7.56,9,18.3,39.5,1013.52,0,0,0,0,0.031357
2022/09/29 03:11:00.001,n,267,9.72,8.64,10.440002,18.3,39.3,1013.52,0,0,0,0,0.02964
2022/09/29 03:12:00.001,n,265,9.36,8.64,10.08,18.3,39.1,1013.52,0,0,0,0,0.027847
2022/09/29 03:13:00.002,n,279,4.68,0.72,7.2,18.3,39.3,1013.52,0,0,0,0,0.027008
2022/09/29 03:14:00.002,n,270,8.64,7.92,9,18.3,39.1,1013.62,0,0,0,0,0.027008
2022/09/29 03:15:00.005,n,258,6.12,5.76,6.48,18.3,39.1,1013.52,0,0,0,0,0.027008
2022/09/29 03:16:00.008,n,266,6.12,4.68,7.56,18.3,39.4,1013.62,0,0,0,0,0.026131
2022/09/29 03:17:00.011,n,267,7.2,4.68,8.64,18.3,38.4,1013.62,0,0,0,0,0.028763
2022/09/29 03:18:00.015,n,273,8.28,7.2,9,18.3,38.3,1013.62,0,0,0,0,0.026131
2022/09/29 03:19:00.002,n,255,5.04,1.44,6.84,18.3,38.2,1013.62,0,0,0,0,0.026131
2022/09/29 03:20:00.001,n,300,2.52,1.08,5.04,18.3,39.2,1013.62,0,0,0,0,0.024414
2022/09/29 03:21:00.002,n,299,3.6,2.52,4.68,18.3,41.2,1013.52,0,0,0,0,0.026131
2022/09/29 03:22:00.001,n,294,4.32,1.8,6.48,18.3,38.7,1013.42,0,0,0,0,0.025253
2022/09/29 03:23:00.001,n,271,6.84,6.48,7.2,18.3,38.3,1013.42,0,0,0,0,0.024414
2022/09/29 03:24:00.005,n,241,4.32,3.6,5.04,18.3,38.7,1013.42,0,0,0,0,0.027008
2022/09/29 03:25:00.002,n,288,4.32,2.88,5.04,18.2,38.6,1013.42,0,0,0,0,0.024414
2022/09/29 03:26:00.003,n,261,7.92,6.84,8.28,18.2,38.9,1013.42,0,0,0,0,0.027847
2022/09/29 03:27:00.005,n,274,9,7.92,10.8,18.2,38.7,1013.42,0,0,0,0,0.027847
2022/09/29 03:28:00.001,n,191,7.92,5.76,11.52,18.2,38.8,1013.42,0,0,0,0,0.027008
2022/09/29 03:29:00.001,n,250,6.84,6.12,7.56,18.2,38.8,1013.42,0,0,0,0,0.025253
2022/09/29 03:30:00.002,n,221,2.16,1.08,3.96,18.2,39,1013.42,0,0,0,0,0.024414
2022/09/29 03:31:00.005,n,241,6.84,5.4,8.28,18.2,38.6,1013.42,0,0,0,0,0.025253
2022/09/29 03:32:00.008,n,236,8.28,6.12,10.08,18.2,39,1013.42,0,0,0,0,0.020905
2022/09/29 03:33:00.001,n,262,12.6,11.16,14.76,18.1,38.5,1013.42,0,0,0,0,0.024414
2022/09/29 03:34:00.003,n,238,6.48,5.76,7.2,18.2,38.4,1013.52,0,0,0,0,0.024414
2022/09/29 03:35:00.004,n,294,2.16,1.44,3.24,18.2,38.3,1013.52,0,0,0,0,0.022621
2022/09/29 03:36:00.016,n,219,3.96,2.88,4.68,18.2,38.4,1013.62,0,0,0,0,0.025253
2022/09/29 03:37:00.001,n,260,6.12,2.16,7.56,18.2,38.8,1013.62,0,0,0,0,0.022621
2022/09/29 03:38:00.001,n,245,3.6,0.72,4.68,18.2,38.8,1013.62,0,0,0,0,0.020905
2022/09/29 03:39:00.002,n,292,5.04,3.96,5.4,18.2,38.9,1013.62,0,0,0,0,0.022621
2022/09/29 03:40:00.002,n,288,7.2,6.48,7.92,18.1,38.1,1013.52,0,0,0,0,0.025253
2022/09/29 03:41:00.004,n,195,3.24,1.44,5.04,18.2,38.5,1013.52,0,0,0,0,0.031357
2022/09/29 03:42:00.008,n,233,3.96,1.08,6.48,18.2,38.9,1013.52,0,0,0,0,0.034828
2022/09/29 03:43:00.012,n,258,8.64,6.12,12.24,18.2,38.6,1013.52,0,0,0,0,0.035706
2022/09/29 03:44:00.002,n,255,12.24,11.16,13.32,18.1,38.5,1013.62,0,0,0,0,0.033073
2022/09/29 03:45:00.004,n,237,6.12,4.68,7.2,18.1,38.5,1013.62,0,0,0,0,0.033073
2022/09/29 03:46:00.001,n,275,3.6,2.88,3.96,18.1,38.7,1013.72,0,0,0,0,0.037422
2022/09/29 03:47:00.001,n,260,5.76,3.24,6.84,18.1,38.8,1013.72,0,0,0,0,0.034828
2022/09/29 03:48:00.003,n,257,7.2,6.48,7.56,18.1,39,1013.72,0,0,0,0,0.035706
2022/09/29 03:49:00.003,n,27,1.44,0.36,4.68,18.1,39.5,1013.72,0,0,0,0,0.030479
2022/09/29 03:50:00.007,n,252,4.32,3.24,4.68,18.1,39.4,1013.82,0,0,0,0,0.033073
2022/09/29 03:51:00.009,n,245,4.32,1.44,5.76,18.1,39.2,1013.92,0,0,0,0,0.035706
2022/09/29 03:52:00.010,n,190,5.04,3.96,6.84,18,38,1013.92,0,0,0,0,0.029602
2022/09/29 03:53:00.012,n,254,4.32,1.08,5.76,18,39.7,1014.02,0,0,0,0,0.030479
2022/09/29 03:54:00.013,n,183,2.88,1.8,3.96,18,39.4,1013.92,0,0,0,0,0.031357
2022/09/29 03:55:00.001,n,280,3.96,3.6,4.68,18,40.1,1013.92,0,0,0,0,0.032196
2022/09/29 03:56:00.003,n,255,6.84,5.76,8.28,18,39.4,1014.02,0,0,0,0,0.030479
2022/09/29 03:57:00.003,n,258,7.2,6.48,9,18,39.6,1014.02,0,0,0,0,0.033073
2022/09/29 03:58:00.005,n,269,9.72,9.36,9.72,17.9,39.5,1014.02,0,0,0,0,0.032196
2022/09/29 03:59:00.008,n,188,2.88,2.16,3.96,17.9,40.1,1014.02,0,0,0,0,0.029602
2022/09/29 04:00:00.006,n,267,3.6,3.24,3.96,17.9,41.2,1014.02,0,0,0,0,0.030479
2022/09/29 04:01:00.010,n,267,5.4,5.04,5.76,17.9,40.2,1014.02,0,0,0,0,0.031357
2022/09/29 04:02:00.013,n,238,4.68,3.6,5.4,17.8,40.2,1013.92,0,0,0,0,0.031357
2022/09/29 04:03:00.016,n,249,3.6,0.72,5.4,17.8,40.6,1013.92,0,0,0,0,0.027847
2022/09/29 04:04:00.004,n,146,2.16,1.44,2.52,17.8,40.2,1013.92,0,0,0,0,0.029602
2022/09/29 04:05:00.001,n,244,2.88,1.8,3.6,17.8,40.8,1014.02,0,0,0,0,0.027008
2022/09/29 04:06:00.001,n,227,4.68,3.96,5.04,17.7,40.9,1014.02,0,0,0,0,0.027847
2022/09/29 04:07:00.001,n,288,5.76,5.04,6.48,17.7,41.1,1014.12,0,0,0,0,0.027847
2022/09/29 04:08:00.001,n,268,6.48,6.48,6.84,17.7,41.1,1014.12,0,0,0,0,0.027008
2022/09/29 04:09:00.001,n,273,5.04,4.68,5.04,17.6,41.4,1014.12,0,0,0,0,0.025253
2022/09/29 04:10:00.002,n,264,6.84,6.12,7.56,17.6,41.7,1014.12,0,0,0,0,0.026131
2022/09/29 04:11:00.006,n,278,5.76,5.4,6.12,17.6,41.3,1014.12,0,0,0,0,0.023499
2022/09/29 04:12:00.012,n,236,3.96,2.52,4.68,17.6,41.8,1014.12,0,0,0,0,0.026131
2022/09/29 04:13:00.002,n,283,5.04,4.32,5.4,17.6,42.4,1014.12,0,0,0,0,0.028725
2022/09/29 04:14:00.001,n,268,6.84,4.68,7.92,17.5,41.8,1014.22,0,0,0,0,0.026131
2022/09/29 04:15:00.005,n,276,5.04,4.68,5.4,17.5,42,1014.22,0,0,0,0,0.020905
2022/09/29 04:16:00.001,n,232,2.16,1.8,2.88,17.5,43.6,1014.22,0,0,0,0,0.027847
2022/09/29 04:17:00.002,n,279,3.96,2.88,4.32,17.5,42,1014.22,0,0,0,0,0.021782
2022/09/29 04:18:00.003,n,278,9,8.64,9.72,17.5,41.3,1014.32,0,0,0,0,0.025253
2022/09/29 04:19:00.005,n,261,6.48,5.76,7.2,17.5,41.9,1014.32,0,0,0,0,0.025253
2022/09/29 04:20:00.010,n,262,6.84,3.6,7.56,17.4,41.8,1014.32,0,0,0,0,0.020027
2022/09/29 04:21:00.014,n,259,6.48,5.76,7.2,17.4,41.8,1014.42,0,0,0,0,0.020905
2022/09/29 04:22:00.001,n,268,7.2,6.84,7.92,17.4,42.3,1014.42,0,0,0,0,0.025253
2022/09/29 04:23:00.004,n,258,7.2,2.88,7.92,17.3,42.6,1014.42,0,0,0,0,0.020905
2022/09/29 04:24:00.001,n,268,8.64,7.56,9.36,17.3,42,1014.42,0,0,0,0,0.024376
2022/09/29 04:25:00.004,n,269,6.48,6.12,6.84,17.3,42.5,1014.42,0,0,0,0,0.025253
2022/09/29 04:26:00.006,n,256,8.28,6.84,9,17.3,42.6,1014.42,0,0,0,0,0.023499
2022/09/29 04:27:00.010,n,266,7.2,6.84,7.56,17.2,42.7,1014.42,0,0,0,0,0.020027
2022/09/29 04:28:00.014,n,257,6.12,2.88,7.56,17.2,42.9,1014.52,0,0,0,0,0.018272
2022/09/29 04:29:00.015,n,235,3.96,1.44,5.76,17.2,43,1014.52,0,0,0,0,0.022621
2022/09/29 04:30:00.002,n,261,6.84,6.48,6.84,17.2,43.1,1014.52,0,0,0,0,0.023499
2022/09/29 04:31:00.001,n,266,6.84,6.48,7.2,17.1,43.3,1014.52,0,0,0,0,0.024376
2022/09/29 04:32:00.004,n,6,3.24,2.16,4.32,17.1,43.2,1014.52,0,0,0,0,0.033073
2022/09/29 04:33:00.002,n,246,4.32,1.44,5.04,17.1,43.4,1014.42,0,0,0,0,0.033073
2022/09/29 04:34:00.001,n,198,3.24,2.52,3.6,17.1,43.4,1014.32,0,0,0,0,0.031357
2022/09/29 04:35:00.002,n,207,2.52,1.44,2.88,17.1,43.4,1014.32,0,0,0,0,0.027885
2022/09/29 04:36:00.006,n,244,5.76,3.6,7.2,17,43,1014.32,0,0,0,0,0.027008
2022/09/29 04:37:00.002,n,252,6.48,2.52,7.56,17,43,1014.32,0,0,0,0,0.028725
2022/09/29 04:38:00.007,n,215,3.6,2.52,4.68,17,43.2,1014.32,0,0,0,0,0.027008
2022/09/29 04:39:00.009,n,176,2.88,1.44,5.4,17,43.9,1014.32,0,0,0,0,0.028725
2022/09/29 04:40:00.001,n,16,1.08,0.72,2.16,17,43.8,1014.32,0,0,0,0,0.028725
2022/09/29 04:41:00.001,n,296,0.72,0.72,1.08,17,44.1,1014.32,0,0,0,0,0.033951
2022/09/29 04:42:00.005,n,197,2.16,0.72,5.76,17,44.6,1014.32,0,0,0,0,0.028725
2022/09/29 04:43:00.008,n,259,1.44,0.72,3.96,17,44.6,1014.32,0,0,0,0,0.027885
2022/09/29 04:44:00.001,n,226,2.16,1.44,3.96,17,43.9,1014.32,0,0,0,0,0.027008
2022/09/29 04:45:00.001,n,238,2.88,1.8,3.6,17,43.9,1014.42,0,0,0,0,0.028725
2022/09/29 04:46:00.001,n,268,2.88,2.16,4.32,16.9,43.9,1014.42,0,0,0,0,0.028725
2022/09/29 04:47:00.003,n,281,2.16,1.8,2.52,16.9,44,1014.42,0,0,0,0,0.02964
2022/09/29 04:48:00.007,n,42,0.72,0.36,1.44,16.9,43.9,1014.42,0,0,0,0,0.030479
2022/09/29 04:49:00.002,n,207,2.16,1.44,3.24,16.9,44.2,1014.42,0,0,0,0,0.026131
2022/09/29 04:50:00.003,n,275,1.8,1.44,2.16,16.9,44.2,1014.42,0,0,0,0,0.025291
2022/09/29 04:51:00.001,n,222,2.16,1.8,2.52,16.9,44.2,1014.42,0,0,0,0,0.025291
2022/09/29 04:52:00.001,n,244,3.24,1.8,3.6,16.9,44.3,1014.42,0,0,0,0,0.024376
2022/09/29 04:53:00.001,n,235,1.08,0.72,1.8,16.8,44.5,1014.52,0,0,0,0,0.024376
2022/09/29 04:54:00.003,n,236,3.24,0.72,5.04,16.8,44.3,1014.52,0,0,0,0,0.025215