"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/02 00:00:00.011,n,247,7.56,6.12,8.28,13.6,41,1018.22,0,0,0,0,0.03746
2022/06/02 00:01:00.000,n,256,3.6,1.8,4.68,13.6,41,1018.22,0,0,0,0,0.033989
2022/06/02 00:02:00.000,n,273,9,8.28,9.72,13.6,40.9,1018.22,0,0,0,0,0.034828
2022/06/02 00:03:00.000,n,257,12.24,11.88,12.6,13.6,40.9,1018.22,0,0,0,0,0.033112
2022/06/02 00:04:00.000,n,224,7.56,3.96,9.72,13.6,40.7,1018.12,0,0,0,0,0.038338
2022/06/02 00:05:00.000,n,253,12.6,11.88,13.32,13.6,40.7,1018.12,0,0,0,0,0.035744
2022/06/02 00:06:00.010,n,296,9.36,7.56,12.24,13.6,40.6,1018.22,0,0,0,0,0.033989
2022/06/02 00:07:00.008,n,274,10.08,9,11.52,13.6,40.5,1018.22,0,0,0,0,0.035744
2022/06/02 00:08:00.006,n,236,10.440002,9.36,11.52,13.6,40.7,1018.12,0,0,0,0,0.033989
2022/06/02 00:09:00.003,n,267,11.16,9,12.6,13.6,40.5,1018.12,0,0,0,0,0.032234
2022/06/02 00:10:00.000,n,283,7.92,6.48,8.64,13.6,40.6,1018.12,0,0,0,0,0.034828
2022/06/02 00:11:00.000,n,291,7.2,5.76,7.92,13.5,40.8,1018.22,0,0,0,0,0.034828
2022/06/02 00:12:00.000,n,289,6.84,5.76,7.56,13.5,40.6,1018.12,0,0,0,0,0.033989
2022/06/02 00:13:00.007,n,293,3.96,0.72,5.76,13.5,40.9,1018.12,0,0,0,0,0.033112
2022/06/02 00:14:00.006,n,289,11.52,9.72,12.96,13.5,40.2,1018.12,0,0,0,0,0.035744
2022/06/02 00:15:00.004,n,286,12.24,10.440002,14.04,13.5,40.5,1018.12,0,0,0,0,0.033989
2022/06/02 00:16:00.004,n,231,4.68,2.16,6.12,13.5,40.6,1018.12,0,0,0,0,0.034828
2022/06/02 00:17:00.002,n,249,11.88,11.52,12.6,13.5,40.5,1018.02,0,0,0,0,0.033112
2022/06/02 00:18:00.015,n,267,6.84,5.76,8.28,13.5,40.7,1018.02,0,0,0,0,0.033989
2022/06/02 00:19:00.000,n,250,12.24,11.16,12.96,13.5,40.4,1018.02,0,0,0,0,0.033112
2022/06/02 00:20:00.000,n,254,7.92,6.48,8.28,13.5,40.7,1018.02,0,0,0,0,0.033112
2022/06/02 00:21:00.000,n,252,13.32,11.88,15.12,13.5,40.6,1018.02,0,0,0,0,0.032234
2022/06/02 00:22:00.004,n,254,10.08,8.28,11.52,13.4,40.8,1018.02,0,0,0,0,0.031395
2022/06/02 00:23:00.002,n,264,12.96,9,15.84,13.4,40.6,1018.02,0,0,0,0,0.030479
2022/06/02 00:24:00.000,n,220,6.48,2.52,7.56,13.4,40.9,1018.02,0,0,0,0,0.033112
2022/06/02 00:25:00.009,n,264,16.56,16.2,17.28,13.4,41,1018.02,0,0,0,0,0.032234
2022/06/02 00:26:00.006,n,258,12.24,9.72,13.68,13.4,40.9,1018.02,0,0,0,0,0.033989
2022/06/02 00:27:00.004,n,266,13.68,11.52,16.2,13.4,40.6,1018.02,0,0,0,0,0.032234
2022/06/02 00:28:00.000,n,238,13.32,10.08,16.919998,13.4,40.7,1018.02,0,0,0,0,0.02964
2022/06/02 00:29:00.000,n,270,14.4,12.6,15.12,13.4,40.7,1018.02,0,0,0,0,0.02964
2022/06/02 00:30:00.000,n,276,19.44,18,20.519998,13.4,40.7,1018.02,0,0,0,0,0.033112
2022/06/02 00:31:00.000,n,252,10.08,9,11.52,13.4,40.6,1018.12,0,0,0,0,0.028763
2022/06/02 00:32:00.000,n,290,18.72,16.2,21.24,13.4,40.6,1018.12,0,0,0,0,0.033112
2022/06/02 00:33:00.007,n,283,10.8,7.56,12.96,13.4,40.6,1018.22,0,0,0,0,0.030479
2022/06/02 00:34:00.005,n,262,17.28,9.36,19.8,13.4,40.8,1018.22,0,0,0,0,0.026131
2022/06/02 00:35:00.003,n,247,11.88,6.48,15.12,13.4,40.7,1018.22,0,0,0,0,0.031395
2022/06/02 00:36:00.000,n,261,9.72,9.36,10.08,13.4,40.6,1018.22,0,0,0,0,0.030479
2022/06/02 00:37:00.000,n,259,15.48,14.76,16.56,13.4,40.7,1018.22,0,0,0,0,0.028763
2022/06/02 00:38:00.000,n,281,11.52,10.440002,13.32,13.4,40.4,1018.12,0,0,0,0,0.02964
2022/06/02 00:39:00.004,n,287,12.24,10.08,14.04,13.4,40.5,1018.12,0,0,0,0,0.026131
2022/06/02 00:40:00.002,n,239,11.88,9.36,14.04,13.4,40.5,1018.02,0,0,0,0,0.025253
2022/06/02 00:41:00.000,n,282,6.84,2.16,8.28,13.3,40.6,1018.02,0,0,0,0,0.024414
2022/06/02 00:42:00.000,n,260,9,5.4,10.8,13.3,40.6,1017.92,0,0,0,0,0.025253
2022/06/02 00:43:00.010,n,286,3.96,0.72,5.04,13.3,40.9,1017.92,0,0,0,0,0.032196
2022/06/02 00:44:00.007,n,268,8.64,7.2,9.36,13.3,40.9,1017.92,0,0,0,0,0.033989
2022/06/02 00:45:00.004,n,273,12.96,10.8,15.48,13.3,40.6,1017.92,0,0,0,0,0.039177
2022/06/02 00:46:00.001,n,261,13.32,10.8,16.919998,13.3,40.6,1017.92,0,0,0,0,0.033989
2022/06/02 00:47:00.000,n,259,12.96,12.24,14.4,13.3,40.6,1017.92,0,0,0,0,0.03746
2022/06/02 00:48:00.000,n,285,13.32,9,15.48,13.3,40.7,1018.02,0,0,0,0,0.033112
2022/06/02 00:49:00.000,n,247,12.24,9.36,15.12,13.3,40.7,1018.02,0,0,0,0,0.033989
2022/06/02 00:50:00.000,n,259,14.4,13.32,15.12,13.2,40.7,1018.12,0,0,0,0,0.034828
2022/06/02 00:51:00.007,n,256,11.16,9,14.76,13.2,40.7,1018.12,0,0,0,0,0.032196
2022/06/02 00:52:00.010,n,250,18,15.84,19.8,13.2,40.6,1018.02,0,0,0,0,0.034828
2022/06/02 00:53:00.008,n,270,11.16,8.64,12.96,13.2,40.5,1018.02,0,0,0,0,0.033112
2022/06/02 00:54:00.007,n,261,12.24,11.88,13.68,13.2,40.7,1018.02,0,0,0,0,0.033112
2022/06/02 00:55:00.000,n,250,10.440002,8.64,11.88,13.2,40.5,1018.02,0,0,0,0,0.030479
2022/06/02 00:56:00.002,n,254,11.52,11.16,11.88,13.2,40.6,1017.92,0,0,0,0,0.033112
2022/06/02 00:57:00.000,n,271,9.36,7.2,12.6,13.2,40.6,1017.92,0,0,0,0,0.027847
2022/06/02 00:58:00.000,n,283,13.68,9,16.919998,13.2,40.5,1017.92,0,0,0,0,0.029602
2022/06/02 00:59:00.000,n,259,12.6,11.88,12.96,13.1,40.5,1017.92,0,0,0,0,0.033989
2022/06/02 01:00:00.000,n,283,4.32,1.8,5.76,13.1,41,1017.92,0,0,0,0,0.028763
2022/06/02 01:01:00.008,n,317,6.48,4.32,9.36,13.1,40.7,1017.92,0,0,0,0,0.029602
2022/06/02 01:02:00.010,n,280,9,6.48,10.8,13.1,40.7,1017.92,0,0,0,0,0.026131
2022/06/02 01:03:00.006,n,258,9.72,3.6,11.16,13.1,40.7,1017.92,0,0,0,0,0.032196
2022/06/02 01:04:00.000,n,261,9.36,6.84,12.6,13.1,40.8,1017.92,0,0,0,0,0.032196
2022/06/02 01:05:00.000,n,257,3.6,1.08,5.04,13.1,40.8,1017.92,0,0,0,0,0.028763
2022/06/02 01:06:00.000,n,247,7.92,5.04,12.6,13.1,40.8,1017.92,0,0,0,0,0.028763
2022/06/02 01:07:00.003,n,252,9.36,8.64,10.08,13.1,40.7,1018.02,0,0,0,0,0.026131
2022/06/02 01:08:00.003,n,231,9.72,2.88,12.24,13,40.4,1017.92,0,0,0,0,0.026131
2022/06/02 01:09:00.005,n,313,4.68,3.96,6.12,13,40.4,1018.02,0,0,0,0,0.030441
2022/06/02 01:10:00.002,n,304,3.96,3.24,4.68,13,40.4,1018.02,0,0,0,0,0.034828
2022/06/02 01:11:00.000,n,277,8.64,7.92,9,13,40.6,1018.02,0,0,0,0,0.034828
2022/06/02 01:12:00.013,n,241,12.6,10.08,14.4,13,40.3,1018.02,0,0,0,0,0.032234
2022/06/02 01:13:00.000,n,260,11.52,10.440002,12.6,13,40.6,1018.02,0,0,0,0,0.034828
2022/06/02 01:14:00.000,n,269,19.08,17.28,21.599998,13,40.6,1018.02,0,0,0,0,0.034828
2022/06/02 01:15:00.000,n,251,20.16,19.44,20.880002,13,40.6,1018.02,0,0,0,0,0.033073
2022/06/02 01:16:00.000,n,254,16.919998,14.4,18.72,13,40.5,1018.02,0,0,0,0,0.032234
2022/06/02 01:17:00.005,n,265,15.48,11.52,19.8,13,40.4,1018.02,0,0,0,0,0.031319
2022/06/02 01:18:00.002,n,266,10.8,10.440002,11.52,13,40.5,1018.02,0,0,0,0,0.030441
2022/06/02 01:19:00.000,n,275,14.76,10.8,18.72,13,40.6,1018.02,0,0,0,0,0.030441
2022/06/02 01:20:00.000,n,267,15.84,14.4,18,13,40.5,1018.02,0,0,0,0,0.029602
2022/06/02 01:21:00.002,n,268,15.84,12.6,18.359998,12.9,40.6,1018.02,0,0,0,0,0.028725
2022/06/02 01:22:00.000,n,261,8.28,3.96,9.36,12.9,40.6,1017.92,0,0,0,0,0.028725
2022/06/02 01:23:00.000,n,250,11.88,9,14.76,12.9,40.6,1018.02,0,0,0,0,0.028725
2022/06/02 01:24:00.000,n,223,11.52,8.64,15.12,12.9,40.6,1017.92,0,0,0,0,0.028725
2022/06/02 01:25:00.000,n,253,13.32,9,19.44,12.9,40.5,1017.92,0,0,0,0,0.029602
2022/06/02 01:26:00.000,n,274,10.440002,9.36,11.52,12.9,40.6,1018.02,0,0,0,0,0.025253
2022/06/02 01:27:00.008,n,266,14.76,12.96,16.2,12.9,40.7,1018.02,0,0,0,0,0.028725
2022/06/02 01:28:00.000,n,244,12.96,11.88,15.12,12.9,40.6,1017.92,0,0,0,0,0.026093
2022/06/02 01:29:00.014,n,274,18,16.56,20.16,12.8,40.7,1017.92,0,0,0,0,0.026093
2022/06/02 01:30:00.011,n,311,6.84,6.12,9.36,12.8,41.3,1017.92,0,0,0,0,0.022621
2022/06/02 01:31:00.000,n,266,19.8,19.08,20.519998,12.8,41.1,1017.92,0,0,0,0,0.024376
2022/06/02 01:32:00.000,n,265,16.919998,14.4,18.359998,12.8,40.9,1017.92,0,0,0,0,0.026093
2022/06/02 01:33:00.000,n,251,13.32,10.08,14.76,12.8,41,1017.92,0,0,0,0,0.025253
2022/06/02 01:34:00.000,n,259,12.96,10.8,15.48,12.8,41,1017.92,0,0,0,0,0.02697
2022/06/02 01:35:00.000,n,236,19.44,15.12,22.68,12.7,41,1017.92,0,0,0,0,0.026093
2022/06/02 01:36:00.000,n,288,12.96,11.16,14.4,12.7,41.1,1017.92,0,0,0,0,0.020905
2022/06/02 01:37:00.000,n,249,19.08,14.04,20.16,12.7,41.2,1017.92,0,0,0,0,0.033112
2022/06/02 01:38:00.007,n,280,9.36,8.64,11.16,12.7,41.3,1017.82,0,0,0,0,0.038338
2022/06/02 01:39:00.007,n,273,13.68,10.08,20.16,12.7,41.2,1017.82,0,0,0,0,0.036621
2022/06/02 01:40:00.000,n,264,10.08,7.2,13.32,12.7,41.1,1017.82,0,0,0,0,0.033112
2022/06/02 01:41:00.002,n,273,9.36,2.52,12.6,12.7,41.2,1017.82,0,0,0,0,0.033112
2022/06/02 01:42:00.000,n,271,19.44,15.84,22.68,12.7,41.5,1017.82,0,0,0,0,0.031357
2022/06/02 01:43:00.000,n,205,11.52,6.48,15.48,12.7,41.3,1017.82,0,0,0,0,0.030479
2022/06/02 01:44:00.000,n,245,14.04,12.96,15.48,12.6,41.4,1017.82,0,0,0,0,0.02964
2022/06/02 01:45:00.006,n,259,19.44,17.28,21.599998,12.6,41.4,1017.72,0,0,0,0,0.028763
2022/06/02 01:46:00.009,n,263,15.12,10.8,18.359998,12.6,41.3,1017.72,0,0,0,0,0.028763
2022/06/02 01:47:00.011,n,260,10.8,8.28,14.04,12.6,41.2,1017.62,0,0,0,0,0.02964
2022/06/02 01:48:00.008,n,251,17.28,15.48,19.08,12.6,41.2,1017.52,0,0,0,0,0.02964
2022/06/02 01:49:00.000,n,270,19.44,12.96,25.56,12.6,41.5,1017.52,0,0,0,0,0.02964
2022/06/02 01:50:00.000,n,260,12.24,9,15.84,12.6,41.5,1017.52,0,0,0,0,0.027008
2022/06/02 01:51:00.000,n,248,17.28,2.52,23.04,12.6,41.4,1017.52,0,0,0,0,0.027008
2022/06/02 01:52:00.006,n,251,15.84,14.04,18,12.6,41.4,1017.52,0,0,0,0,0.022659
2022/06/02 01:53:00.004,n,275,16.2,14.76,18.359998,12.6,41.4,1017.52,0,0,0,0,0.025291
2022/06/02 01:54:00.005,n,255,19.08,16.56,22.68,12.6,41.5,1017.52,0,0,0,0,0.022659
2022/06/02 01:55:00.003,n,265,15.84,15.48,16.56,12.6,41.5,1017.62,0,0,0,0,0.029602
2022/06/02 01:56:00.001,n,278,14.04,7.92,18.72,12.5,41.5,1017.62,0,0,0,0,0.032234
2022/06/02 01:57:00.005,n,269,26.64,26.28,28.44,12.5,41.7,1017.52,0,0,0,0,0.025253
2022/06/02 01:58:00.000,n,270,8.64,4.32,11.16,12.5,41.5,1017.52,0,0,0,0,0.028763
2022/06/02 01:59:00.000,n,281,8.28,7.2,10.08,12.5,41.6,1017.62,0,0,0,0,0.030479
2022/06/02 02:00:00.002,n,263,19.44,16.919998,20.880002,12.5,41.5,1017.52,0,0,0,0,0.027885
2022/06/02 02:01:00.000,n,161,4.32,0.72,9,12.5,41.5,1017.52,0,0,0,0,0.028763
2022/06/02 02:02:00.000,n,256,10.8,9.72,12.6,12.5,41.5,1017.62,0,0,0,0,0.027885
2022/06/02 02:03:00.010,n,248,12.96,11.88,15.48,12.5,41.5,1017.62,0,0,0,0,0.027008
2022/06/02 02:04:00.008,n,259,6.84,6.48,8.28,12.5,41.6,1017.62,0,0,0,0,0.027885
2022/06/02 02:05:00.006,n,293,3.96,2.52,5.04,12.5,41.5,1017.72,0,0,0,0,0.026131
2022/06/02 02:06:00.003,n,238,7.2,6.84,7.92,12.5,41.5,1017.72,0,0,0,0,0.026131
2022/06/02 02:07:00.001,n,238,5.04,4.68,5.4,12.5,41.7,1017.82,0,0,0,0,0.024414
2022/06/02 02:08:00.000,n,280,9.36,7.92,10.440002,12.5,41.5,1017.72,0,0,0,0,0.027885
2022/06/02 02:09:00.000,n,219,6.84,4.32,7.56,12.4,41.5,1017.82,0,0,0,0,0.027008
2022/06/02 02:10:00.000,n,232,7.56,6.48,7.92,12.4,41.5,1017.82,0,0,0,0,0.026131
2022/06/02 02:11:00.009,n,294,7.92,6.48,9.72,12.4,41.6,1017.82,0,0,0,0,0.029602
2022/06/02 02:12:00.009,n,260,12.6,11.52,13.32,12.4,41.7,1017.82,0,0,0,0,0.027885
2022/06/02 02:13:00.006,n,278,4.68,3.6,7.56,12.4,41.8,1017.82,0,0,0,0,0.021782
2022/06/02 02:14:00.004,n,265,9,8.28,10.08,12.4,41.9,1017.82,0,0,0,0,0.027885
2022/06/02 02:15:00.002,n,265,6.48,5.76,7.2,12.4,42.1,1017.72,0,0,0,0,0.027008
2022/06/02 02:16:00.000,n,258,10.440002,9.36,12.24,12.3,42,1017.72,0,0,0,0,0.027008
2022/06/02 02:17:00.000,n,295,6.84,5.76,7.56,12.3,42.2,1017.72,0,0,0,0,0.028763
2022/06/02 02:18:00.005,n,300,8.64,7.92,9.72,12.3,42.3,1017.72,0,0,0,0,0.025253
2022/06/02 02:19:00.002,n,214,6.84,3.96,9,12.3,42.4,1017.72,0,0,0,0,0.028763
2022/06/02 02:20:00.005,n,263,9,8.28,9.72,12.2,42.3,1017.72,0,0,0,0,0.023537
2022/06/02 02:21:00.003,n,285,7.56,6.48,8.64,12.2,42.4,1017.72,0,0,0,0,0.025253
2022/06/02 02:22:00.002,n,267,12.24,10.8,12.96,12.2,42.4,1017.72,0,0,0,0,0.027008
2022/06/02 02:23:00.006,n,268,11.52,10.8,12.24,12.2,42.6,1017.72,0,0,0,0,0.025253
2022/06/02 02:24:00.005,n,264,8.28,7.92,9,12.1,42.6,1017.72,0,0,0,0,0.029602
2022/06/02 02:25:00.002,n,214,4.32,3.6,5.76,12.1,42.8,1017.72,0,0,0,0,0.027885
2022/06/02 02:26:00.000,n,248,7.92,7.2,9,12.1,42.8,1017.72,0,0,0,0,0.027008
2022/06/02 02:27:00.000,n,288,5.76,2.16,8.28,12.1,42.8,1017.72,0,0,0,0,0.029602
2022/06/02 02:28:00.004,n,285,5.4,4.68,5.76,12.1,42.8,1017.72,0,0,0,0,0.028763
2022/06/02 02:29:00.005,n,233,4.68,3.96,5.04,12.1,42.6,1017.72,0,0,0,0,0.027885
2022/06/02 02:30:00.003,n,213,1.44,0.36,2.88,12.1,43,1017.72,0,0,0,0,0.025253
2022/06/02 02:31:00.001,n,253,3.24,2.88,3.6,12.1,43,1017.82,0,0,0,0,0.028763
2022/06/02 02:32:00.000,n,294,2.52,2.52,2.88,12,43,1017.82,0,0,0,0,0.026131
2022/06/02 02:33:00.013,n,290,4.32,3.6,4.68,12,43.1,1017.72,0,0,0,0,0.028763
2022/06/02 02:34:00.000,n,241,5.4,3.6,7.2,12,42.9,1017.72,0,0,0,0,0.025253
2022/06/02 02:35:00.000,n,176,6.12,3.24,10.8,12,43.3,1017.72,0,0,0,0,0.027008
2022/06/02 02:36:00.003,n,182,1.44,0.72,2.88,12,43.1,1017.82,0,0,0,0,0.027885
2022/06/02 02:37:00.006,n,102,1.8,0.72,3.24,12,43.3,1017.82,0,0,0,0,0.025253
2022/06/02 02:38:00.004,n,275,3.6,3.24,4.32,11.9,43.6,1017.82,0,0,0,0,0.026131
2022/06/02 02:39:00.002,n,272,3.6,2.52,3.96,11.9,43.7,1017.82,0,0,0,0,0.027008
2022/06/02 02:40:00.000,n,250,3.96,3.24,5.04,11.9,43.7,1017.82,0,0,0,0,0.026131
2022/06/02 02:41:00.014,n,267,9.36,7.92,10.8,11.9,43.8,1017.72,0,0,0,0,0.026131
2022/06/02 02:42:00.003,n,259,5.4,4.68,6.12,11.9,44,1017.82,0,0,0,0,0.026131
2022/06/02 02:43:00.001,n,244,2.52,1.8,2.88,11.9,44.2,1017.82,0,0,0,0,0.020905
2022/06/02 02:44:00.000,n,245,6.12,5.76,6.48,11.9,44.3,1017.82,0,0,0,0,0.025253
2022/06/02 02:45:00.001,n,251,7.56,6.48,8.28,11.9,44.1,1017.82,0,0,0,0,0.025253
2022/06/02 02:46:00.000,n,256,6.84,5.76,7.2,11.9,44.4,1017.82,0,0,0,0,0.028763
2022/06/02 02:47:00.000,n,266,4.68,3.96,5.04,11.9,44.6,1017.82,0,0,0,0,0.024414
2022/06/02 02:48:00.010,n,241,4.32,3.6,5.04,11.9,44.5,1017.82,0,0,0,0,0.027008
2022/06/02 02:49:00.008,n,262,7.92,7.56,7.92,11.9,44.5,1017.82,0,0,0,0,0.025253
2022/06/02 02:50:00.006,n,243,7.92,6.48,9.36,11.9,44.2,1017.72,0,0,0,0,0.024414
2022/06/02 02:51:00.003,n,243,7.92,7.2,9.36,11.8,44.1,1017.72,0,0,0,0,0.028763
2022/06/02 02:52:00.001,n,261,5.4,2.88,6.48,11.8,44.4,1017.72,0,0,0,0,0.022621
2022/06/02 02:53:00.000,n,246,6.12,5.4,6.84,11.8,44.2,1017.72,0,0,0,0,0.023537
2022/06/02 02:54:00.000,n,241,3.96,3.24,5.04,11.8,44.4,1017.72,0,0,0,0,0.023537
2022/06/02 02:55:00.006,n,242,3.96,3.24,4.32,11.8,44.4,1017.82,0,0,0,0,0.027008
2022/06/02 02:56:00.007,n,265,9,7.92,9.72,11.8,44.1,1017.82,0,0,0,0,0.022621
2022/06/02 02:57:00.004,n,283,3.6,3.24,3.96,11.7,44.4,1017.82,0,0,0,0,0.024414
2022/06/02 02:58:00.003,n,262,5.4,3.24,6.84,11.7,44.5,1017.92,0,0,0,0,0.023537
2022/06/02 02:59:00.000,n,233,6.48,4.32,8.28,11.7,44,1017.82,0,0,0,0,0.026131
2022/06/02 03:00:00.013,n,248,6.12,4.68,7.92,11.7,44.1,1017.82,0,0,0,0,0.025253
2022/06/02 03:01:00.000,n,226,4.32,3.96,5.4,11.7,44.3,1017.82,0,0,0,0,0.025253
2022/06/02 03:02:00.002,n,255,7.2,6.48,8.28,11.7,44.3,1017.82,0,0,0,0,0.020065
2022/06/02 03:03:00.000,n,249,9,8.64,9.36,11.7,44.1,1017.82,0,0,0,0,0.024414
2022/06/02 03:04:00.000,n,274,9,7.92,10.8,11.7,44.2,1017.72,0,0,0,0,0.022621
2022/06/02 03:05:00.006,n,269,6.84,5.76,8.64,11.7,44.4,1017.72,0,0,0,0,0.020905
2022/06/02 03:06:00.004,n,255,5.4,5.04,5.76,11.6,44.4,1017.62,0,0,0,0,0.025253
2022/06/02 03:07:00.001,n,293,4.32,3.96,5.04,11.6,44.4,1017.62,0,0,0,0,0.023537
2022/06/02 03:08:00.014,n,254,2.88,1.44,3.24,11.6,44.7,1017.62,0,0,0,0,0.021782
2022/06/02 03:09:00.012,n,265,9.72,8.28,11.52,11.6,44.2,1017.62,0,0,0,0,0.022621
2022/06/02 03:10:00.000,n,277,4.68,3.24,6.12,11.6,44.6,1017.62,0,0,0,0,0.021782
2022/06/02 03:11:00.000,n,268,7.2,6.84,7.92,11.6,44.7,1017.62,0,0,0,0,0.032196
2022/06/02 03:12:00.000,n,262,8.64,6.12,11.16,11.5,44.5,1017.62,0,0,0,0,0.033989
2022/06/02 03:13:00.000,n,268,11.16,10.440002,12.6,11.5,44.5,1017.62,0,0,0,0,0.03746
2022/06/02 03:14:00.005,n,239,5.76,5.04,5.76,11.5,44.9,1017.72,0,0,0,0,0.040054
2022/06/02 03:15:00.002,n,260,7.2,5.76,8.64,11.5,44.8,1017.82,0,0,0,0,0.033989
2022/06/02 03:16:00.001,n,269,6.84,6.12,7.2,11.5,45,1017.92,0,0,0,0,0.032196
2022/06/02 03:17:00.000,n,259,5.4,5.04,6.12,11.5,45.1,1017.92,0,0,0,0,0.036545
2022/06/02 03:18:00.013,n,253,6.48,5.76,6.84,11.5,45.2,1017.92,0,0,0,0,0.034828
2022/06/02 03:19:00.000,n,270,2.16,1.44,2.16,11.5,45.2,1018.02,0,0,0,0,0.033989
2022/06/02 03:20:00.000,n,296,6.84,5.76,7.56,11.4,45.1,1018.02,0,0,0,0,0.033989
2022/06/02 03:21:00.000,n,260,4.32,2.16,5.04,11.4,45.4,1018.02,0,0,0,0,0.034828
2022/06/02 03:22:00.000,n,302,2.52,2.16,2.88,11.4,45.5,1018.02,0,0,0,0,0.033112
2022/06/02 03:23:00.000,n,258,4.68,3.6,5.4,11.4,45.5,1017.92,0,0,0,0,0.033989
2022/06/02 03:24:00.000,n,257,6.12,5.76,7.56,11.4,45.6,1017.92,0,0,0,0,0.030479
2022/06/02 03:25:00.008,n,256,8.28,5.4,10.440002,11.3,45.6,1017.92,0,0,0,0,0.032196
2022/06/02 03:26:00.005,n,267,7.92,6.84,9,11.3,45.5,1018.02,0,0,0,0,0.034828
2022/06/02 03:27:00.005,n,244,5.76,4.68,6.84,11.3,45.7,1018.02,0,0,0,0,0.029602
2022/06/02 03:28:00.000,n,268,7.56,5.76,8.64,11.3,45.6,1017.92,0,0,0,0,0.030479
2022/06/02 03:29:00.000,n,220,4.68,3.96,6.48,11.3,45.6,1017.92,0,0,0,0,0.031357
2022/06/02 03:30:00.000,n,249,5.04,2.16,8.28,11.3,45.8,1017.82,0,0,0,0,0.032196
2022/06/02 03:31:00.001,n,279,6.84,5.4,8.28,11.3,45.8,1017.82,0,0,0,0,0.031357
2022/06/02 03:32:00.000,n,255,5.76,5.04,6.12,11.3,45.9,1017.82,0,0,0,0,0.034828
2022/06/02 03:33:00.000,n,268,7.2,6.48,7.92,11.3,46,1017.82,0,0,0,0,0.029602
2022/06/02 03:34:00.010,n,262,7.56,6.84,8.28,11.3,46,1017.92,0,0,0,0,0.031357
2022/06/02 03:35:00.008,n,277,6.84,5.4,7.56,11.2,45.9,1017.92,0,0,0,0,0.029602
2022/06/02 03:36:00.006,n,264,5.04,3.96,6.12,11.2,46.1,1018.02,0,0,0,0,0.027847
2022/06/02 03:37:00.000,n,230,1.44,0.72,2.52,11.2,46.4,1018.02,0,0,0,0,0.029602
2022/06/02 03:38:00.002,n,261,2.52,2.16,2.88,11.2,46.4,1018.02,0,0,0,0,0.027008
2022/06/02 03:39:00.005,n,230,1.08,0.72,1.44,11.2,46.3,1018.02,0,0,0,0,0.027847
2022/06/02 03:40:00.002,n,309,1.8,0.72,2.88,11.2,46.6,1018.02,0,0,0,0,0.027008
2022/06/02 03:41:00.000,n,317,1.08,0.72,1.44,11.1,46.6,1018.02,0,0,0,0,0.028763
2022/06/02 03:42:00.006,n,264,5.4,4.32,6.12,11.1,46.6,1017.92,0,0,0,0,0.025253
2022/06/02 03:43:00.004,n,279,5.4,1.08,7.92,11.1,46.4,1017.82,0,0,0,0,0.028763
2022/06/02 03:44:00.002,n,259,7.2,5.04,8.28,11.1,46.5,1017.82,0,0,0,0,0.029602
2022/06/02 03:45:00.015,n,281,5.04,3.6,5.76,11.1,46.5,1017.72,0,0,0,0,0.028763
2022/06/02 03:46:00.000,n,252,4.68,3.96,5.04,11.1,46.6,1017.72,0,0,0,0,0.027847
2022/06/02 03:47:00.000,n,262,5.4,2.88,7.56,11.1,46.7,1017.72,0,0,0,0,0.027008
2022/06/02 03:48:00.000,n,265,2.88,2.52,3.6,11.1,46.8,1017.72,0,0,0,0,0.027008
2022/06/02 03:49:00.006,n,243,4.32,2.52,5.76,11.1,46.8,1017.72,0,0,0,0,0.026131
2022/06/02 03:50:00.005,n,258,5.4,4.32,6.84,11.1,47,1017.72,0,0,0,0,0.027847
2022/06/02 03:51:00.002,n,253,6.48,5.4,7.92,11.1,47,1017.72,0,0,0,0,0.027008
2022/06/02 03:52:00.000,n,250,6.84,6.84,7.56,11.1,47,1017.82,0,0,0,0,0.025253
2022/06/02 03:53:00.013,n,238,8.64,2.52,12.24,11.1,47.1,1017.82,0,0,0,0,0.027008
2022/06/02 03:54:00.011,n,271,7.2,6.12,8.28,11.1,47,1018.02,0,0,0,0,0.028763
2022/06/02 03:55:00.000,n,257,4.68,4.32,6.12,11.1,47.2,1018.12,0,0,0,0,0.022621
2022/06/02 03:56:00.000,n,289,6.48,5.04,7.92,11.1,47,1018.12,0,0,0,0,0.027008
2022/06/02 03:57:00.000,n,199,3.96,3.24,5.76,11.1,47.1,1018.12,0,0,0,0,0.027008
2022/06/02 03:58:00.004,n,277,3.96,2.88,4.68,11.1,47.7,1018.12,0,0,0,0,0.026131
2022/06/02 03:59:00.002,n,282,5.04,2.52,6.12,11.1,47.1,1018.12,0,0,0,0,0.027008
2022/06/02 04:00:00.000,n,242,6.48,5.76,7.2,11.1,47.1,1018.12,0,0,0,0,0.027008
2022/06/02 04:01:00.000,n,231,3.96,2.88,4.68,11.1,47,1018.02,0,0,0,0,0.023499
2022/06/02 04:02:00.010,n,285,2.52,2.52,3.24,11.1,47.8,1018.02,0,0,0,0,0.026131
2022/06/02 04:03:00.008,n,248,4.68,3.96,5.04,11.1,47.2,1018.02,0,0,0,0,0.022621
2022/06/02 04:04:00.000,n,266,5.4,3.6,6.12,11.1,46.7,1018.02,0,0,0,0,0.023499
2022/06/02 04:05:00.002,n,176,1.44,1.08,2.16,11.1,47.2,1018.02,0,0,0,0,0.026131
2022/06/02 04:06:00.006,n,267,3.6,3.24,4.32,11.1,46.8,1018.02,0,0,0,0,0.021782
2022/06/02 04:07:00.004,n,182,6.84,5.76,8.28,11.1,46.8,1018.02,0,0,0,0,0.027008
2022/06/02 04:08:00.001,n,303,2.52,1.44,3.24,11.1,47.6,1018.12,0,0,0,0,0.025253
2022/06/02 04:09:00.001,n,278,2.16,1.8,2.52,11.1,48,1018.12,0,0,0,0,0.021782
2022/06/02 04:10:00.000,n,285,5.4,5.04,5.76,11.1,46.8,1018.02,0,0,0,0,0.026131
2022/06/02 04:11:00.000,n,268,6.12,6.12,6.48,11.1,46.8,1017.92,0,0,0,0,0.028763
2022/06/02 04:12:00.004,n,314,1.8,1.08,3.6,11.1,46.8,1017.92,0,0,0,0,0.032234
2022/06/02 04:13:00.000,n,248,3.24,2.52,3.24,11.1,47.9,1017.92,0,0,0,0,0.036583
2022/06/02 04:14:00.000,n,75,0.72,0.36,1.08,11.1,47.2,1018.02,0,0,0,0,0.033112
2022/06/02 04:15:00.000,n,216,3.24,2.52,4.32,11.1,46.9,1018.02,0,0,0,0,0.032234
2022/06/02 04:16:00.006,n,250,8.28,7.56,10.8,11.1,46.5,1018.12,0,0,0,0,0.036583
2022/06/02 04:17:00.003,n,262,7.2,6.84,7.56,11.1,46.6,1018.12,0,0,0,0,0.035744
2022/06/02 04:18:00.000,n,268,6.12,5.4,7.56,11.1,46.7,1018.22,0,0,0,0,0.032234
2022/06/02 04:19:00.000,n,239,4.68,3.96,5.04,11.1,46.8,1018.32,0,0,0,0,0.033989
2022/06/02 04:20:00.013,n,252,5.04,4.68,6.12,11.1,46.3,1018.32,0,0,0,0,0.033112
2022/06/02 04:21:00.010,n,274,4.32,3.6,5.04,11.1,46.6,1018.22,0,0,0,0,0.033989
2022/06/02 04:22:00.000,n,255,4.32,3.6,5.04,11.1,46.3,1018.22,0,0,0,0,0.033112
2022/06/02 04:23:00.000,n,270,5.04,4.68,5.76,11.1,46.3,1018.12,0,0,0,0,0.031395
2022/06/02 04:24:00.003,n,256,3.24,2.88,3.6,11.1,46.5,1018.02,0,0,0,0,0.030518
2022/06/02 04:25:00.002,n,266,4.32,3.96,5.04,11.1,46.2,1018.12,0,0,0,0,0.031395
2022/06/02 04:26:00.000,n,250,5.04,4.68,5.76,11.1,46.1,1018.12,0,0,0,0,0.032234
2022/06/02 04:27:00.000,n,236,7.2,6.12,7.92,11.1,46.3,1018.22,0,0,0,0,0.032234
2022/06/02 04:28:00.005,n,254,4.68,3.24,5.4,11.1,46.7,1018.22,0,0,0,0,0.031395
2022/06/02 04:29:00.002,n,288,3.6,2.52,4.68,11.1,46.7,1018.12,0,0,0,0,0.035744
2022/06/02 04:30:00.016,n,221,2.16,1.44,3.24,11.1,46.8,1018.12,0,0,0,0,0.028763
2022/06/02 04:31:00.000,n,257,5.04,2.88,6.12,11.1,46.4,1018.12,0,0,0,0,0.033989
2022/06/02 04:32:00.000,n,277,5.4,3.24,6.84,11.1,46.4,1018.12,0,0,0,0,0.033989
2022/06/02 04:33:00.000,n,244,5.76,5.4,6.84,11.1,46.3,1018.22,0,0,0,0,0.030518
2022/06/02 04:34:00.000,n,254,3.6,3.24,3.6,11.1,46.3,1018.22,0,0,0,0,0.027885
2022/06/02 04:35:00.000,n,279,5.04,4.68,5.76,11.1,46.2,1018.22,0,0,0,0,0.032234
2022/06/02 04:36:00.009,n,229,1.44,1.44,2.16,11.1,46.1,1018.22,0,0,0,0,0.028763
2022/06/02 04:37:00.012,n,262,8.28,6.12,10.08,11.1,46.2,1018.22,0,0,0,0,0.030518
2022/06/02 04:38:00.010,n,249,9.72,9,10.8,11.1,46.1,1018.22,0,0,0,0,0.034866
2022/06/02 04:39:00.007,n,229,6.84,6.12,7.2,11.1,46.2,1018.22,0,0,0,0,0.030518
2022/06/02 04:40:00.000,n,264,9,7.92,10.8,11.1,46.2,1018.32,0,0,0,0,0.027885
2022/06/02 04:41:00.002,n,257,6.84,6.48,7.2,11.1,46.4,1018.32,0,0,0,0,0.030518
2022/06/02 04:42:00.000,n,265,5.04,4.32,5.76,11.1,46.2,1018.32,0,0,0,0,0.029602
2022/06/02 04:43:00.000,n,240,3.6,2.88,3.96,11.1,46.5,1018.32,0,0,0,0,0.031395
2022/06/02 04:44:00.008,n,259,8.28,7.92,8.64,11.1,46.1,1018.32,0,0,0,0,0.029602
2022/06/02 04:45:00.003,n,285,3.96,3.96,4.32,11.1,46.4,1018.42,0,0,0,0,0.031395
2022/06/02 04:46:00.001,n,262,5.04,4.68,6.12,11.1,46.4,1018.42,0,0,0,0,0.029602
2022/06/02 04:47:00.009,n,268,10.440002,10.08,10.8,11.1,46.2,1018.42,0,0,0,0,0.034866
2022/06/02 04:48:00.006,n,250,5.76,4.32,6.48,11.1,46.5,1018.52,0,0,0,0,0.029602
2022/06/02 04:49:00.000,n,252,8.64,7.92,9.36,11.1,46.3,1018.52,0,0,0,0,0.027885
2022/06/02 04:50:00.001,n,259,6.12,5.76,7.2,11.1,46.3,1018.62,0,0,0,0,0.031395
2022/06/02 04:51:00.000,n,256,6.48,5.04,9,11.1,46,1018.62,0,0,0,0,0.031395