"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/21 00:00:00.002,n,218,2.88,2.52,3.6,19,88.3,1019.22,0,0,0,0,0.034828
2018/04/21 00:01:00.000,n,185,2.52,2.16,2.88,19,88.4,1019.22,0,0,0,0,0.039139
2018/04/21 00:02:00.000,n,160,5.4,4.32,5.76,19,88.3,1019.22,0,0,0,0,0.033913
2018/04/21 00:03:00.000,n,160,5.4,4.68,6.12,19,88.3,1019.22,0,0,0,0,0.034828
2018/04/21 00:04:00.000,n,168,2.88,2.52,3.96,19,88.4,1019.22,0,0,0,0,0.037422
2018/04/21 00:05:00.006,n,185,5.4,4.32,5.76,19,88.4,1019.22,0,0,0,0,0.032196
2018/04/21 00:06:00.005,n,185,7.2,6.84,7.92,19,88.3,1019.12,0,0,0,0,0.040894
2018/04/21 00:07:00.002,n,280,2.52,1.08,3.24,19,88.5,1019.12,0,0,0,0,0.030479
2018/04/21 00:08:00.002,n,216,2.52,1.8,3.24,19,88.5,1019.12,0,0,0,0,0.033913
2018/04/21 00:09:00.000,n,247,2.16,1.08,3.24,19,88.4,1019.02,0,0,0,0,0.034828
2018/04/21 00:10:00.000,n,273,4.68,1.8,6.48,19,88.4,1019.02,0,0,0,0,0.032196
2018/04/21 00:11:00.000,n,269,6.12,5.4,7.56,19,88.2,1018.92,0,0,0,0,0.033913
2018/04/21 00:12:00.000,n,243,5.76,4.68,6.84,18.9,87.9,1018.92,0,0,0,0,0.034828
2018/04/21 00:13:00.007,n,247,5.76,4.32,6.48,18.9,88,1018.92,0,0,0,0,0.032196
2018/04/21 00:14:00.004,n,256,4.32,3.24,5.4,18.8,88.1,1018.92,0,0,0,0,0.033913
2018/04/21 00:15:00.002,n,270,5.76,4.68,6.84,18.8,88.2,1018.92,0,0,0,0,0.029564
2018/04/21 00:16:00.000,n,237,9.36,8.64,10.440002,18.8,88.3,1018.92,0,0,0,0,0.033073
2018/04/21 00:17:00.012,n,266,10.440002,9,11.88,18.8,88.5,1018.92,0,0,0,0,0.031319
2018/04/21 00:18:00.010,n,299,4.68,3.96,6.48,18.9,88.5,1018.92,0,0,0,0,0.034828
2018/04/21 00:19:00.000,n,256,9.72,9.36,10.08,18.9,88.1,1018.92,0,0,0,0,0.036545
2018/04/21 00:20:00.000,n,242,5.4,4.68,5.76,18.8,88.1,1018.82,0,0,0,0,0.030479
2018/04/21 00:21:00.000,n,234,4.68,4.32,5.04,18.8,88.3,1018.82,0,0,0,0,0.035706
2018/04/21 00:22:00.000,n,209,2.16,1.8,2.88,18.8,88.5,1018.82,0,0,0,0,0.036545
2018/04/21 00:23:00.004,n,259,6.48,6.12,7.2,18.8,88.4,1018.82,0,0,0,0,0.034828
2018/04/21 00:24:00.001,n,243,5.4,4.68,6.48,18.8,88.1,1018.82,0,0,0,0,0.031319
2018/04/21 00:25:00.000,n,266,5.04,4.68,5.76,18.8,88.1,1018.82,0,0,0,0,0.030479
2018/04/21 00:26:00.000,n,260,4.68,4.32,4.68,18.7,88.2,1018.82,0,0,0,0,0.029564
2018/04/21 00:27:00.012,n,243,3.6,3.24,4.32,18.7,88.3,1018.82,0,0,0,0,0.033073
2018/04/21 00:28:00.000,n,254,7.92,5.76,10.08,18.7,88.4,1018.82,0,0,0,0,0.033073
2018/04/21 00:29:00.000,n,248,6.84,6.12,7.56,18.7,88.3,1018.82,0,0,0,0,0.031319
2018/04/21 00:30:00.000,n,258,8.28,7.2,8.64,18.7,88.3,1018.82,0,0,0,0,0.038261
2018/04/21 00:31:00.003,n,190,3.6,2.16,4.32,18.7,88.5,1018.82,0,0,0,0,0.037422
2018/04/21 00:32:00.000,n,6,1.08,0.72,2.52,18.7,88.5,1018.82,0,0,0,0,0.034828
2018/04/21 00:33:00.000,n,287,5.4,3.6,7.2,18.7,88.8,1018.82,0,0,0,0,0.036545
2018/04/21 00:34:00.000,n,248,6.84,4.32,9.36,18.7,88.7,1018.82,0,0,0,0,0.035706
2018/04/21 00:35:00.010,n,262,5.04,4.32,6.12,18.7,88.7,1018.82,0,0,0,0,0.031319
2018/04/21 00:36:00.007,n,243,6.12,3.96,6.84,18.7,88.7,1018.82,0,0,0,0,0.034828
2018/04/21 00:37:00.000,n,230,4.68,3.6,5.76,18.7,88.5,1018.82,0,0,0,0,0.034828
2018/04/21 00:38:00.000,n,246,6.48,6.12,7.2,18.7,88.5,1018.92,0,0,0,0,0.033073
2018/04/21 00:39:00.000,n,265,5.4,4.32,6.12,18.7,88.6,1018.92,0,0,0,0,0.031319
2018/04/21 00:40:00.000,n,276,3.96,3.24,5.04,18.7,88.5,1018.92,0,0,0,0,0.034828
2018/04/21 00:41:00.000,n,247,3.96,3.24,4.68,18.7,88.5,1018.92,0,0,0,0,0.034828
2018/04/21 00:42:00.008,n,254,5.04,3.96,5.76,18.7,88.4,1018.92,0,0,0,0,0.033073
2018/04/21 00:43:00.005,n,248,3.96,3.24,4.32,18.6,88.4,1018.92,0,0,0,0,0.034828
2018/04/21 00:44:00.002,n,271,6.48,5.76,6.84,18.6,88.4,1018.92,0,0,0,0,0.033913
2018/04/21 00:45:00.003,n,275,8.64,7.56,9.72,18.6,88.6,1018.92,0,0,0,0,0.034828
2018/04/21 00:46:00.002,n,241,6.84,5.4,8.64,18.6,88.5,1018.92,0,0,0,0,0.031319
2018/04/21 00:47:00.000,n,258,6.84,5.76,8.28,18.6,88.7,1018.82,0,0,0,0,0.025215
2018/04/21 00:48:00.000,n,238,5.4,3.6,7.2,18.6,88.7,1018.82,0,0,0,0,0.029564
2018/04/21 00:49:00.000,n,216,3.96,3.6,4.32,18.6,88.5,1018.82,0,0,0,0,0.023499
2018/04/21 00:50:00.007,n,255,6.84,5.4,8.28,18.6,88.6,1018.82,0,0,0,0,0.023499
2018/04/21 00:51:00.003,n,274,4.32,3.24,6.48,18.6,88.8,1018.82,0,0,0,0,0.026131
2018/04/21 00:52:00.000,n,247,9.36,9,9.72,18.6,88.5,1018.82,0,0,0,0,0.023499
2018/04/21 00:53:00.000,n,241,5.76,5.4,6.84,18.6,88.2,1018.82,0,0,0,0,0.024338
2018/04/21 00:54:00.013,n,255,6.84,6.12,7.56,18.5,88.2,1018.82,0,0,0,0,0.022621
2018/04/21 00:55:00.000,n,249,2.16,0.72,3.24,18.5,88.3,1018.82,0,0,0,0,0.022621
2018/04/21 00:56:00.000,n,256,5.4,5.04,6.12,18.5,88.3,1018.82,0,0,0,0,0.022621
2018/04/21 00:57:00.000,n,252,4.68,4.32,5.04,18.4,88.4,1018.82,0,0,0,0,0.020905
2018/04/21 00:58:00.004,n,255,5.04,5.04,5.76,18.4,88.4,1018.82,0,0,0,0,0.020905
2018/04/21 00:59:00.001,n,268,4.68,4.32,5.04,18.4,88.6,1018.92,0,0,0,0,0.019989
2018/04/21 01:00:00.000,n,201,0.72,0.36,1.08,18.4,88.6,1018.92,0,0,0,0,0.023499
2018/04/21 01:01:00.000,n,230,3.6,3.24,4.68,18.4,88.7,1018.92,0,0,0,0,0.018272
2018/04/21 01:02:00.012,n,248,2.88,2.52,3.6,18.4,88.7,1018.92,0,0,0,0,0.020905
2018/04/21 01:03:00.009,n,242,3.96,3.96,4.32,18.4,88.6,1018.92,0,0,0,0,0.028725
2018/04/21 01:04:00.000,n,248,4.32,3.6,5.04,18.4,88.7,1018.92,0,0,0,0,0.033951
2018/04/21 01:05:00.002,n,253,3.24,1.44,5.76,18.4,88.7,1018.92,0,0,0,0,0.030479
2018/04/21 01:06:00.000,n,118,1.08,0.72,2.88,18.4,88.9,1018.92,0,0,0,0,0.040054
2018/04/21 01:07:00.000,n,223,4.32,3.24,5.04,18.4,88.8,1018.82,0,0,0,0,0.032196
2018/04/21 01:08:00.000,n,232,3.24,3.24,3.24,18.4,88.7,1018.82,0,0,0,0,0.029602
2018/04/21 01:09:00.010,n,106,1.08,0.72,1.08,18.4,88.8,1018.82,0,0,0,0,0.035706
2018/04/21 01:10:00.008,n,253,1.44,1.08,2.16,18.4,88.8,1018.82,0,0,0,0,0.031357
2018/04/21 01:11:00.004,n,177,0.36,0.36,0.72,18.4,88.8,1018.82,0,0,0,0,0.031357
2018/04/21 01:12:00.001,n,162,1.44,1.44,1.8,18.4,88.7,1018.82,0,0,0,0,0.030479
2018/04/21 01:13:00.001,n,152,1.8,1.8,2.16,18.4,88.7,1018.82,0,0,0,0,0.029602
2018/04/21 01:14:00.000,n,155,3.24,2.88,3.6,18.4,88.8,1018.82,0,0,0,0,0.030479
2018/04/21 01:15:00.000,n,160,2.16,1.8,2.52,18.4,88.8,1018.72,0,0,0,0,0.030479
2018/04/21 01:16:00.000,n,157,2.88,2.52,3.24,18.4,88.8,1018.72,0,0,0,0,0.028725
2018/04/21 01:17:00.000,n,173,6.84,6.48,7.2,18.4,88.9,1018.72,0,0,0,0,0.031357
2018/04/21 01:18:00.008,n,212,3.6,2.88,3.96,18.4,88.9,1018.72,0,0,0,0,0.034828
2018/04/21 01:19:00.004,n,199,3.24,2.52,3.6,18.4,88.7,1018.62,0,0,0,0,0.029602
2018/04/21 01:20:00.002,n,215,5.04,4.32,5.4,18.4,88.8,1018.72,0,0,0,0,0.028725
2018/04/21 01:21:00.002,n,182,2.88,2.52,3.24,18.4,88.8,1018.62,0,0,0,0,0.027847
2018/04/21 01:22:00.000,n,202,2.52,1.44,3.96,18.4,88.8,1018.62,0,0,0,0,0.031357
2018/04/21 01:23:00.000,n,185,5.04,4.68,5.4,18.4,88.8,1018.62,0,0,0,0,0.035706
2018/04/21 01:24:00.000,n,189,6.48,5.4,7.56,18.4,88.7,1018.62,0,0,0,0,0.02697
2018/04/21 01:25:00.000,n,174,6.84,5.76,7.56,18.4,88.9,1018.62,0,0,0,0,0.028725
2018/04/21 01:26:00.007,n,190,3.96,3.24,4.32,18.4,88.8,1018.62,0,0,0,0,0.029602
2018/04/21 01:27:00.004,n,242,2.52,2.16,2.88,18.4,88.8,1018.52,0,0,0,0,0.030479
2018/04/21 01:28:00.001,n,195,1.44,0.72,1.8,18.4,88.8,1018.52,0,0,0,0,0.035706
2018/04/21 01:29:00.001,n,153,2.88,2.52,3.24,18.4,88.8,1018.52,0,0,0,0,0.035706
2018/04/21 01:30:00.000,n,189,0.72,0.36,1.44,18.4,88.8,1018.52,0,0,0,0,0.031357
2018/04/21 01:31:00.000,n,263,1.8,1.08,3.24,18.4,88.8,1018.42,0,0,0,0,0.029602
2018/04/21 01:32:00.000,n,189,1.08,0.72,1.44,18.4,88.8,1018.42,0,0,0,0,0.027847
2018/04/21 01:33:00.000,n,160,4.32,2.52,5.76,18.4,88.8,1018.42,0,0,0,0,0.024376
2018/04/21 01:34:00.004,n,166,6.12,5.4,6.48,18.4,88.5,1018.32,0,0,0,0,0.029602
2018/04/21 01:35:00.001,n,239,3.24,2.88,3.96,18.4,88.6,1018.32,0,0,0,0,0.035706
2018/04/21 01:36:00.000,n,237,2.16,0.36,3.96,18.4,88.8,1018.32,0,0,0,0,0.028725
2018/04/21 01:37:00.000,n,175,4.32,3.96,5.04,18.4,88.9,1018.32,0,0,0,0,0.02697
2018/04/21 01:38:00.012,n,131,1.08,0.72,2.16,18.4,88.8,1018.32,0,0,0,0,0.032196
2018/04/21 01:39:00.009,n,240,4.68,2.88,5.76,18.4,88.7,1018.32,0,0,0,0,0.027847
2018/04/21 01:40:00.000,n,156,5.4,5.04,5.4,18.4,88.6,1018.32,0,0,0,0,0.029602
2018/04/21 01:41:00.003,n,137,1.08,0.36,1.44,18.4,88.7,1018.22,0,0,0,0,0.036545
2018/04/21 01:42:00.000,n,226,1.8,1.44,2.52,18.4,88.6,1018.22,0,0,0,0,0.028725
2018/04/21 01:43:00.000,n,290,0.72,0.36,1.08,18.4,88.6,1018.22,0,0,0,0,0.02697
2018/04/21 01:44:00.000,n,0,0.36,0,0.36,18.4,88.9,1018.22,0,0,0,0,0.029602
2018/04/21 01:45:00.010,n,178,1.08,0.72,1.8,18.4,88.8,1018.22,0,0,0,0,0.030479
2018/04/21 01:46:00.008,n,190,1.44,1.08,1.8,18.4,88.7,1018.22,0,0,0,0,0.029602
2018/04/21 01:47:00.005,n,147,2.88,1.44,3.6,18.4,88.6,1018.12,0,0,0,0,0.032196
2018/04/21 01:48:00.005,n,160,5.04,4.68,5.76,18.3,88.6,1018.12,0,0,0,0,0.031357
2018/04/21 01:49:00.002,n,223,2.16,1.08,3.6,18.3,88.7,1018.12,0,0,0,0,0.030479
2018/04/21 01:50:00.000,n,243,6.48,5.04,9,18.3,88.7,1018.12,0,0,0,0,0.029602
2018/04/21 01:51:00.000,n,249,5.04,4.68,5.4,18.3,88.7,1018.12,0,0,0,0,0.032196
2018/04/21 01:52:00.000,n,272,1.08,0.72,2.16,18.3,88.6,1018.12,0,0,0,0,0.029602
2018/04/21 01:53:00.006,n,233,4.68,4.32,5.4,18.3,88.6,1018.22,0,0,0,0,0.035706
2018/04/21 01:54:00.004,n,243,3.6,2.88,3.96,18.3,88.5,1018.22,0,0,0,0,0.033073
2018/04/21 01:55:00.002,n,251,3.96,3.24,4.68,18.3,88.7,1018.12,0,0,0,0,0.036545
2018/04/21 01:56:00.003,n,261,3.96,3.6,4.32,18.3,88.8,1018.12,0,0,0,0,0.037422
2018/04/21 01:57:00.016,n,281,6.12,5.4,7.56,18.3,88.8,1018.12,0,0,0,0,0.031357
2018/04/21 01:58:00.000,n,248,4.32,3.24,4.68,18.3,88.6,1018.12,0,0,0,0,0.030479
2018/04/21 01:59:00.000,n,249,6.12,5.4,7.2,18.3,88.3,1018.12,0,0,0,0,0.028725
2018/04/21 02:00:00.000,n,222,2.52,2.16,2.88,18.2,88.4,1018.12,0,0,0,0,0.024376
2018/04/21 02:01:00.000,n,283,1.44,0.72,2.16,18.2,88.5,1018.12,0,0,0,0,0.031357
2018/04/21 02:02:00.009,n,228,3.6,3.24,3.96,18.2,88.6,1018.12,0,0,0,0,0.026131
2018/04/21 02:03:00.006,n,167,4.68,3.96,5.76,18.2,88.6,1018.12,0,0,0,0,0.032196
2018/04/21 02:04:00.004,n,128,3.24,2.16,4.32,18.2,88.5,1018.12,0,0,0,0,0.026131
2018/04/21 02:05:00.001,n,243,3.6,2.88,4.68,18.2,88.5,1018.12,0,0,0,0,0.027847
2018/04/21 02:06:00.002,n,231,3.96,3.6,4.32,18.2,88.6,1018.12,0,0,0,0,0.028725
2018/04/21 02:07:00.000,n,208,3.6,3.24,3.96,18.2,88.6,1018.12,0,0,0,0,0.026131
2018/04/21 02:08:00.000,n,191,3.24,2.16,5.04,18.2,88.7,1018.12,0,0,0,0,0.032196
2018/04/21 02:09:00.000,n,209,2.52,2.16,2.88,18.2,88.7,1018.12,0,0,0,0,0.024376
2018/04/21 02:10:00.000,n,184,3.6,2.52,5.4,18.2,88.7,1018.12,0,0,0,0,0.02697
2018/04/21 02:11:00.006,n,221,1.8,0.72,2.52,18.2,88.8,1018.12,0,0,0,0,0.026131
2018/04/21 02:12:00.004,n,219,0.72,0.36,1.08,18.2,88.8,1018.12,0,0,0,0,0.023499
2018/04/21 02:13:00.001,n,266,3.24,3.24,3.6,18.2,88.7,1018.02,0,0,0,0,0.026131
2018/04/21 02:14:00.001,n,253,3.6,3.24,3.96,18.2,88.7,1018.02,0,0,0,0,0.034828
2018/04/21 02:15:00.014,n,131,1.08,1.08,1.44,18.2,88.7,1018.02,0,0,0,0,0.025253
2018/04/21 02:16:00.000,n,258,1.44,1.44,1.44,18.2,88.7,1018.02,0,0,0,0,0.022621
2018/04/21 02:17:00.000,n,205,2.16,1.8,3.6,18.2,88.7,1018.02,0,0,0,0,0.025253
2018/04/21 02:18:00.000,n,250,6.12,5.4,7.56,18.2,88.8,1018.02,0,0,0,0,0.032196
2018/04/21 02:19:00.000,n,171,9.36,8.28,10.08,18.2,88.8,1018.02,0,0,0,0,0.021782
2018/04/21 02:20:00.000,n,130,1.8,0.72,2.88,18.2,88.8,1018.02,0,0,0,0,0.022621
2018/04/21 02:21:00.006,n,211,3.6,3.24,4.68,18.2,88.8,1018.02,0,0,0,0,0.028725
2018/04/21 02:22:00.003,n,208,3.24,2.52,3.6,18.1,88.7,1018.02,0,0,0,0,0.01915
2018/04/21 02:23:00.000,n,222,5.76,5.4,6.48,18.1,88.8,1018.02,0,0,0,0,0.020905
2018/04/21 02:24:00.000,n,178,6.48,5.76,6.84,18.1,88.8,1017.92,0,0,0,0,0.020905
2018/04/21 02:25:00.000,n,235,4.32,3.6,5.4,18.1,88.8,1017.92,0,0,0,0,0.016556
2018/04/21 02:26:00.000,n,167,2.52,2.52,3.24,18.1,88.8,1017.92,0,0,0,0,0.027847
2018/04/21 02:27:00.000,n,154,3.24,1.44,4.68,18.1,88.7,1017.92,0,0,0,0,0.029602
2018/04/21 02:28:00.003,n,175,2.88,1.8,3.24,18.1,88.7,1017.92,0,0,0,0,0.028687
2018/04/21 02:29:00.000,n,211,2.16,1.8,2.88,18.1,88.8,1017.92,0,0,0,0,0.028687
2018/04/21 02:30:00.000,n,120,1.8,1.44,2.16,18.1,88.8,1017.92,0,0,0,0,0.031319
2018/04/21 02:31:00.010,n,320,1.8,0.72,3.6,18.1,88.9,1017.92,0,0,0,0,0.030479
2018/04/21 02:32:00.007,n,347,1.08,0.36,2.16,18.1,88.8,1017.82,0,0,0,0,0.034828
2018/04/21 02:33:00.004,n,268,4.68,4.32,5.04,18.1,88.8,1017.92,0,0,0,0,0.02697
2018/04/21 02:34:00.000,n,179,6.48,2.52,8.64,18.1,88.8,1017.92,0,0,0,0,0.028687
2018/04/21 02:35:00.001,n,176,4.68,3.96,6.12,18.1,88.8,1017.92,0,0,0,0,0.028687
2018/04/21 02:36:00.000,n,229,3.96,3.6,4.32,18,88.7,1017.92,0,0,0,0,0.02697
2018/04/21 02:37:00.000,n,272,2.16,0.72,6.84,18,88.8,1017.92,0,0,0,0,0.025253
2018/04/21 02:38:00.000,n,225,5.76,5.04,6.84,18,88.7,1017.92,0,0,0,0,0.028687
2018/04/21 02:39:00.008,n,225,2.88,2.16,3.6,18,88.8,1017.92,0,0,0,0,0.022621
2018/04/21 02:40:00.007,n,120,3.24,2.88,3.6,18,88.7,1017.92,0,0,0,0,0.026093
2018/04/21 02:41:00.004,n,141,3.96,3.6,4.32,18,88.8,1017.92,0,0,0,0,0.033913
2018/04/21 02:42:00.004,n,164,3.96,3.24,5.04,18,88.7,1017.92,0,0,0,0,0.023499
2018/04/21 02:43:00.000,n,162,3.6,3.24,3.96,18,88.8,1018.02,0,0,0,0,0.026093
2018/04/21 02:44:00.000,n,126,0.36,0.36,1.08,17.9,88.9,1018.02,0,0,0,0,0.031319
2018/04/21 02:45:00.000,n,262,3.96,2.52,5.76,18,88.9,1018.02,0,0,0,0,0.024338
2018/04/21 02:46:00.000,n,72,0.36,0,0.72,18,88.9,1018.02,0,0,0,0,0.021744
2018/04/21 02:47:00.007,n,174,4.32,3.6,5.04,17.9,88.8,1018.02,0,0,0,0,0.020905
2018/04/21 02:48:00.004,n,212,5.4,4.32,5.76,17.9,88.8,1018.02,0,0,0,0,0.02697
2018/04/21 02:49:00.001,n,164,3.96,3.24,4.68,17.9,88.8,1018.02,0,0,0,0,0.02697
2018/04/21 02:50:00.002,n,179,3.24,2.88,4.68,17.9,88.9,1018.02,0,0,0,0,0.022621
2018/04/21 02:51:00.014,n,181,5.04,4.32,5.76,17.9,88.9,1018.02,0,0,0,0,0.025253
2018/04/21 02:52:00.000,n,245,5.4,3.96,6.84,17.9,89,1018.02,0,0,0,0,0.026093
2018/04/21 02:53:00.000,n,215,4.68,4.32,5.04,17.9,89.1,1018.02,0,0,0,0,0.022621
2018/04/21 02:54:00.000,n,231,5.76,4.68,6.84,17.9,88.9,1018.02,0,0,0,0,0.022621
2018/04/21 02:55:00.005,n,253,3.6,2.88,4.32,17.9,89,1018.02,0,0,0,0,0.026093
2018/04/21 02:56:00.004,n,269,6.12,4.68,7.56,17.9,89.1,1018.02,0,0,0,0,0.0383
2018/04/21 02:57:00.001,n,259,5.04,2.88,6.48,17.9,88.9,1018.02,0,0,0,0,0.041809
2018/04/21 02:58:00.000,n,255,3.96,2.52,5.04,17.9,88.9,1018.02,0,0,0,0,0.033073
2018/04/21 02:59:00.012,n,274,4.32,3.6,4.68,17.9,88.8,1018.02,0,0,0,0,0.033073
2018/04/21 03:00:00.009,n,279,5.04,3.6,6.48,17.9,88.8,1018.02,0,0,0,0,0.032234
2018/04/21 03:01:00.000,n,243,4.32,2.88,5.4,17.9,88.8,1018.02,0,0,0,0,0.031357
2018/04/21 03:02:00.003,n,260,3.6,2.16,4.68,17.9,88.8,1018.02,0,0,0,0,0.033951
2018/04/21 03:03:00.000,n,280,4.68,3.96,5.4,17.9,88.8,1018.02,0,0,0,0,0.029602
2018/04/21 03:04:00.000,n,249,2.88,2.16,3.6,17.8,88.8,1018.02,0,0,0,0,0.032234
2018/04/21 03:05:00.000,n,256,5.4,5.04,6.12,17.8,89,1018.02,0,0,0,0,0.030441
2018/04/21 03:06:00.008,n,253,7.92,5.76,9,17.8,88.9,1018.02,0,0,0,0,0.028725
2018/04/21 03:07:00.005,n,146,3.24,2.88,4.68,17.9,89,1018.02,0,0,0,0,0.034828
2018/04/21 03:08:00.002,n,245,3.96,1.44,5.04,17.8,89,1018.02,0,0,0,0,0.030441
2018/04/21 03:09:00.002,n,195,2.16,1.8,2.52,17.8,88.9,1018.02,0,0,0,0,0.035706
2018/04/21 03:10:00.000,n,268,2.52,1.44,3.6,17.8,88.9,1018.02,0,0,0,0,0.029602
2018/04/21 03:11:00.000,n,288,5.04,2.16,6.48,17.8,89,1018.02,0,0,0,0,0.027847
2018/04/21 03:12:00.000,n,263,6.48,2.88,8.28,17.8,88.9,1018.02,0,0,0,0,0.030441
2018/04/21 03:13:00.000,n,179,1.44,0.36,2.16,17.8,88.9,1018.02,0,0,0,0,0.031357
2018/04/21 03:14:00.007,n,289,6.84,5.76,8.28,17.8,88.9,1018.02,0,0,0,0,0.035706
2018/04/21 03:15:00.004,n,260,5.04,1.8,9,17.8,88.8,1018.02,0,0,0,0,0.035706
2018/04/21 03:16:00.001,n,239,3.24,2.16,5.04,17.8,88.7,1018.02,0,0,0,0,0.024376
2018/04/21 03:17:00.001,n,288,3.24,1.44,5.76,17.7,88.8,1018.12,0,0,0,0,0.027008
2018/04/21 03:18:00.015,n,274,6.84,5.76,7.56,17.7,88.8,1018.12,0,0,0,0,0.027008
2018/04/21 03:19:00.000,n,194,3.96,3.6,4.68,17.7,88.9,1018.02,0,0,0,0,0.031357
2018/04/21 03:20:00.000,n,249,10.440002,9,11.52,17.7,88.9,1018.02,0,0,0,0,0.027008
2018/04/21 03:21:00.000,n,241,7.2,6.12,8.64,17.7,89,1018.02,0,0,0,0,0.024376
2018/04/21 03:22:00.006,n,229,2.52,1.08,5.04,17.8,89,1018.02,0,0,0,0,0.024376
2018/04/21 03:23:00.003,n,253,6.12,5.04,7.56,17.8,88.9,1018.02,0,0,0,0,0.023499
2018/04/21 03:24:00.000,n,248,4.68,3.96,5.4,17.7,88.9,1018.02,0,0,0,0,0.024376
2018/04/21 03:25:00.000,n,199,3.24,2.52,3.24,17.7,88.9,1018.12,0,0,0,0,0.021782
2018/04/21 03:26:00.013,n,213,1.8,1.44,2.16,17.7,88.9,1018.02,0,0,0,0,0.023499
2018/04/21 03:27:00.010,n,259,6.84,6.12,7.56,17.7,89.1,1018.12,0,0,0,0,0.027847
2018/04/21 03:28:00.000,n,260,6.48,5.04,7.2,17.8,88.9,1018.12,0,0,0,0,0.025253
2018/04/21 03:29:00.000,n,247,3.6,3.24,3.96,17.7,88.8,1018.12,0,0,0,0,0.023499
2018/04/21 03:30:00.000,n,254,3.6,3.24,3.6,17.7,88.8,1018.12,0,0,0,0,0.028725
2018/04/21 03:31:00.000,n,242,1.44,1.08,2.16,17.7,88.8,1018.12,0,0,0,0,0.027008
2018/04/21 03:32:00.000,n,253,2.88,2.88,3.6,17.7,88.8,1018.12,0,0,0,0,0.032234
2018/04/21 03:33:00.008,n,268,4.32,3.6,4.68,17.6,88.9,1018.12,0,0,0,0,0.029602
2018/04/21 03:34:00.005,n,263,2.52,2.16,2.88,17.6,88.9,1018.12,0,0,0,0,0.028725
2018/04/21 03:35:00.002,n,242,1.08,0.72,1.44,17.6,89,1018.12,0,0,0,0,0.030441
2018/04/21 03:36:00.003,n,213,4.32,4.32,4.68,17.6,89,1018.12,0,0,0,0,0.022659
2018/04/21 03:37:00.000,n,219,2.88,2.88,2.88,17.6,89,1018.12,0,0,0,0,0.022659
2018/04/21 03:38:00.000,n,229,5.4,5.04,6.12,17.6,89,1018.12,0,0,0,0,0.024376
2018/04/21 03:39:00.000,n,247,5.4,4.68,6.12,17.6,89.2,1018.12,0,0,0,0,0.027847
2018/04/21 03:40:00.000,n,230,3.96,3.6,4.68,17.6,89.1,1018.12,0,0,0,0,0.028725
2018/04/21 03:41:00.008,n,259,10.440002,10.08,11.16,17.6,89.1,1018.12,0,0,0,0,0.029602
2018/04/21 03:42:00.005,n,252,4.68,3.96,5.4,17.6,89.1,1018.12,0,0,0,0,0.029602
2018/04/21 03:43:00.002,n,232,2.52,1.8,2.52,17.6,89.1,1018.22,0,0,0,0,0.024376
2018/04/21 03:44:00.003,n,187,3.24,3.24,3.96,17.6,89.1,1018.22,0,0,0,0,0.025253
2018/04/21 03:45:00.016,n,169,3.24,2.88,3.96,17.6,89.2,1018.22,0,0,0,0,0.027008
2018/04/21 03:46:00.000,n,168,0.72,0.36,0.72,17.6,89.2,1018.22,0,0,0,0,0.028725
2018/04/21 03:47:00.000,n,222,2.52,2.16,3.6,17.7,89.2,1018.22,0,0,0,0,0.024376
2018/04/21 03:48:00.000,n,238,2.52,2.16,2.88,17.7,89.2,1018.22,0,0,0,0,0.027847
2018/04/21 03:49:00.004,n,228,2.16,2.16,2.52,17.7,89.3,1018.22,0,0,0,0,0.020027
2018/04/21 03:50:00.001,n,281,3.96,1.8,5.04,17.7,89.4,1018.22,0,0,0,0,0.024376
2018/04/21 03:51:00.000,n,78,0.72,0.36,1.08,17.7,89.4,1018.22,0,0,0,0,0.031357
2018/04/21 03:52:00.010,n,241,2.88,1.8,3.6,17.7,89.3,1018.22,0,0,0,0,0.029602
2018/04/21 03:53:00.008,n,77,1.08,0.72,1.44,17.7,89.3,1018.22,0,0,0,0,0.030441
2018/04/21 03:54:00.005,n,153,3.24,2.52,3.96,17.7,89.2,1018.32,0,0,0,0,0.032234
2018/04/21 03:55:00.000,n,151,1.8,0.72,2.16,17.7,89.2,1018.32,0,0,0,0,0.035706
2018/04/21 03:56:00.002,n,151,2.88,1.08,3.6,17.7,89.2,1018.32,0,0,0,0,0.028725
2018/04/21 03:57:00.000,n,201,2.52,1.44,3.24,17.7,89.2,1018.32,0,0,0,0,0.028725
2018/04/21 03:58:00.000,n,235,3.24,2.52,5.04,17.7,89.3,1018.32,0,0,0,0,0.0383
2018/04/21 03:59:00.000,n,264,5.76,5.04,6.12,17.7,89.3,1018.32,0,0,0,0,0.027847
2018/04/21 04:00:00.009,n,264,3.6,3.6,3.96,17.7,89.2,1018.32,0,0,0,0,0.027847
2018/04/21 04:01:00.006,n,218,2.52,2.16,2.52,17.7,89.2,1018.32,0,0,0,0,0.027008
2018/04/21 04:02:00.003,n,248,2.16,1.8,2.52,17.7,89.2,1018.42,0,0,0,0,0.032234
2018/04/21 04:03:00.004,n,308,2.52,1.08,3.96,17.7,89.4,1018.42,0,0,0,0,0.036583
2018/04/21 04:04:00.000,n,264,3.96,2.88,5.04,17.7,89.3,1018.32,0,0,0,0,0.030441
2018/04/21 04:05:00.000,n,262,5.04,4.32,5.4,17.7,89.3,1018.32,0,0,0,0,0.029602
2018/04/21 04:06:00.000,n,239,4.68,3.96,5.4,17.7,89.3,1018.32,0,0,0,0,0.025253
2018/04/21 04:07:00.000,n,256,4.32,2.88,5.04,17.7,89.3,1018.32,0,0,0,0,0.036583
2018/04/21 04:08:00.007,n,239,5.4,5.04,5.76,17.7,89.4,1018.32,0,0,0,0,0.029602
2018/04/21 04:09:00.005,n,251,7.2,6.12,8.64,17.7,89.4,1018.32,0,0,0,0,0.034828
2018/04/21 04:10:00.002,n,246,5.76,4.68,6.12,17.7,89.2,1018.32,0,0,0,0,0.035706
2018/04/21 04:11:00.002,n,257,6.12,5.76,6.84,17.7,89.2,1018.32,0,0,0,0,0.027847
2018/04/21 04:12:00.015,n,215,3.24,2.88,3.96,17.7,89.3,1018.32,0,0,0,0,0.026093
2018/04/21 04:13:00.000,n,267,4.68,4.32,5.76,17.7,89.3,1018.32,0,0,0,0,0.029602
2018/04/21 04:14:00.000,n,246,4.32,3.6,5.04,17.7,89.2,1018.32,0,0,0,0,0.033951
2018/04/21 04:15:00.000,n,262,9,7.2,10.8,17.6,89,1018.32,0,0,0,0,0.026093
2018/04/21 04:16:00.006,n,251,5.76,4.32,7.56,17.6,89,1018.32,0,0,0,0,0.027847
2018/04/21 04:17:00.003,n,286,6.12,4.32,7.2,17.6,89,1018.32,0,0,0,0,0.029602
2018/04/21 04:18:00.000,n,261,3.96,3.6,4.32,17.6,89.1,1018.42,0,0,0,0,0.035706
2018/04/21 04:19:00.000,n,248,2.88,2.52,3.24,17.6,89.1,1018.42,0,0,0,0,0.036583
2018/04/21 04:20:00.000,n,245,4.68,1.8,7.2,17.6,89.2,1018.32,0,0,0,0,0.033951
2018/04/21 04:21:00.012,n,251,6.48,6.12,7.2,17.6,89.7,1018.32,0,0,0,0,0.036583
2018/04/21 04:22:00.000,n,195,1.8,1.08,1.8,17.6,89.4,1018.32,0,0,0,0,0.029602
2018/04/21 04:23:00.000,n,250,4.68,4.32,4.68,17.6,89.2,1018.32,0,0,0,0,0.035706
2018/04/21 04:24:00.000,n,222,3.96,3.6,4.32,17.6,89.1,1018.42,0,0,0,0,0.034828
2018/04/21 04:25:00.006,n,253,3.24,2.88,4.68,17.6,89.2,1018.32,0,0,0,0,0.030441
2018/04/21 04:26:00.004,n,252,2.52,2.16,3.24,17.6,89.2,1018.32,0,0,0,0,0.027847
2018/04/21 04:27:00.000,n,247,5.4,4.68,5.76,17.6,89.2,1018.32,0,0,0,0,0.028725
2018/04/21 04:28:00.000,n,257,3.96,2.52,5.76,17.5,89.3,1018.32,0,0,0,0,0.026093
2018/04/21 04:29:00.013,n,246,4.68,3.6,5.04,17.5,89.3,1018.42,0,0,0,0,0.025253
2018/04/21 04:30:00.010,n,251,4.32,3.96,4.68,17.5,89.2,1018.42,0,0,0,0,0.027847
2018/04/21 04:31:00.000,n,249,4.32,4.32,4.68,17.5,89.1,1018.42,0,0,0,0,0.029602
2018/04/21 04:32:00.000,n,263,6.48,5.76,6.84,17.5,89.1,1018.42,0,0,0,0,0.027008
2018/04/21 04:33:00.005,n,251,4.68,3.6,5.4,17.5,89.1,1018.42,0,0,0,0,0.028725
2018/04/21 04:34:00.002,n,250,6.84,6.48,7.56,17.5,89.1,1018.42,0,0,0,0,0.028725
2018/04/21 04:35:00.000,n,262,6.48,5.76,7.56,17.5,89.1,1018.42,0,0,0,0,0.027847
2018/04/21 04:36:00.000,n,255,3.6,2.52,4.32,17.5,89.3,1018.42,0,0,0,0,0.032234
2018/04/21 04:37:00.000,n,233,4.68,2.52,5.04,17.5,89.4,1018.42,0,0,0,0,0.033073
2018/04/21 04:38:00.011,n,283,4.32,3.24,6.84,17.5,89.4,1018.42,0,0,0,0,0.031357
2018/04/21 04:39:00.008,n,259,6.84,5.76,9.36,17.5,89.3,1018.42,0,0,0,0,0.025253
2018/04/21 04:40:00.000,n,247,5.04,4.32,5.76,17.5,89.4,1018.42,0,0,0,0,0.032234
2018/04/21 04:41:00.002,n,232,4.32,3.96,5.4,17.5,89.4,1018.42,0,0,0,0,0.032234
2018/04/21 04:42:00.000,n,242,4.32,3.96,5.04,17.5,89.3,1018.42,0,0,0,0,0.028725
2018/04/21 04:43:00.000,n,263,5.04,3.96,5.76,17.5,89.4,1018.42,0,0,0,0,0.026093
2018/04/21 04:44:00.000,n,269,5.4,4.68,6.12,17.5,89.3,1018.42,0,0,0,0,0.030441
2018/04/21 04:45:00.009,n,272,5.4,4.68,6.84,17.5,89.2,1018.42,0,0,0,0,0.033073
2018/04/21 04:46:00.008,n,257,5.4,4.32,6.12,17.5,89.2,1018.52,0,0,0,0,0.027847
2018/04/21 04:47:00.005,n,287,6.84,6.12,7.2,17.4,89.2,1018.42,0,0,0,0,0.026093
2018/04/21 04:48:00.005,n,246,3.6,2.88,3.96,17.4,89.2,1018.52,0,0,0,0,0.033951
2018/04/21 04:49:00.002,n,273,5.04,4.68,5.4,17.4,89.3,1018.52,0,0,0,0,0.027008
2018/04/21 04:50:00.000,n,202,3.24,2.16,3.96,17.4,89.3,1018.42,0,0,0,0,0.027847
2018/04/21 04:51:00.000,n,258,5.04,3.96,5.76,17.4,89.4,1018.42,0,0,0,0,0.024376
2018/04/21 04:52:00.000,n,239,5.04,3.96,5.4,17.4,89.5,1018.52,0,0,0,0,0.033073
2018/04/21 04:53:00.007,n,213,2.52,1.8,3.96,17.5,89.5,1018.52,0,0,0,0,0.026093
2018/04/21 04:54:00.005,n,203,2.16,1.8,2.52,17.5,89.4,1018.52,0,0,0,0,0.027847
2018/04/21 04:55:00.002,n,198,2.88,0.72,4.32,17.5,89.5,1018.52,0,0,0,0,0.024376