"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/20 00:00:00.015,n,286,5.76,3.96,7.2,20.9,22.2,1005.92,0,0,0,0,0.029564
2020/08/20 00:01:00.000,n,272,5.76,4.68,7.56,20.9,20,1005.82,0,0,0,0,0.024338
2020/08/20 00:02:00.000,n,288,6.48,6.12,7.92,20.8,20,1005.82,0,0,0,0,0.02697
2020/08/20 00:03:00.000,n,294,8.64,7.92,9,20.8,19.6,1005.82,0,0,0,0,0.023499
2020/08/20 00:04:00.003,n,256,10.08,9,11.16,20.8,19.4,1005.82,0,0,0,0,0.031319
2020/08/20 00:05:00.000,n,263,10.8,7.92,12.6,20.8,19.6,1005.92,0,0,0,0,0.024338
2020/08/20 00:06:00.000,n,281,5.04,3.6,6.48,20.8,20.7,1005.92,0,0,0,0,0.026093
2020/08/20 00:07:00.010,n,245,4.32,2.52,6.48,20.8,19.7,1005.92,0,0,0,0,0.026093
2020/08/20 00:08:00.007,n,0,2.88,2.16,3.96,20.8,21.7,1005.92,0,0,0,0,0.025215
2020/08/20 00:09:00.005,n,258,15.48,14.04,16.919998,20.7,19.9,1005.92,0,0,0,0,0.024338
2020/08/20 00:10:00.000,n,261,8.64,7.92,9.36,20.8,19.4,1005.92,0,0,0,0,0.026093
2020/08/20 00:11:00.002,n,262,11.52,8.64,14.76,20.8,19.5,1005.92,0,0,0,0,0.028687
2020/08/20 00:12:00.000,n,265,7.56,6.12,8.64,20.8,19.5,1005.92,0,0,0,0,0.029564
2020/08/20 00:13:00.000,n,283,2.52,2.16,2.88,20.8,22.9,1005.92,0,0,0,0,0.02697
2020/08/20 00:14:00.000,n,304,3.24,2.52,3.6,20.8,20.5,1005.92,0,0,0,0,0.020866
2020/08/20 00:15:00.007,n,312,3.96,2.52,5.76,20.7,20.3,1005.92,0,0,0,0,0.030441
2020/08/20 00:16:00.004,n,246,3.6,1.8,5.4,20.7,19.8,1005.92,0,0,0,0,0.02697
2020/08/20 00:17:00.002,n,250,5.76,5.4,6.48,20.7,19.7,1005.92,0,0,0,0,0.024338
2020/08/20 00:18:00.015,n,270,6.12,5.04,6.84,20.6,19.6,1005.92,0,0,0,0,0.023499
2020/08/20 00:19:00.000,n,234,9.72,2.16,12.6,20.6,19.5,1005.92,0,0,0,0,0.021744
2020/08/20 00:20:00.000,n,224,7.2,2.16,10.440002,20.6,19.7,1006.02,0,0,0,0,0.024338
2020/08/20 00:21:00.000,n,249,8.28,6.84,9,20.6,19.9,1005.92,0,0,0,0,0.025215
2020/08/20 00:22:00.006,n,267,7.2,6.84,7.2,20.5,19.9,1005.92,0,0,0,0,0.024338
2020/08/20 00:23:00.004,n,262,7.56,6.48,7.92,20.5,19.8,1006.02,0,0,0,0,0.025215
2020/08/20 00:24:00.002,n,252,10.440002,8.64,11.88,20.5,19.9,1006.02,0,0,0,0,0.022621
2020/08/20 00:25:00.000,n,183,3.6,1.8,5.76,20.5,19.7,1006.02,0,0,0,0,0.021744
2020/08/20 00:26:00.013,n,251,7.2,6.48,7.92,20.5,19.9,1006.02,0,0,0,0,0.023499
2020/08/20 00:27:00.010,n,244,5.4,4.68,5.76,20.5,19.7,1006.02,0,0,0,0,0.021744
2020/08/20 00:28:00.000,n,249,8.28,7.56,9,20.5,19.7,1006.02,0,0,0,0,0.023499
2020/08/20 00:29:00.000,n,253,5.4,2.52,7.92,20.5,19.7,1006.02,0,0,0,0,0.026093
2020/08/20 00:30:00.002,n,261,5.76,5.4,6.48,20.5,19.7,1006.02,0,0,0,0,0.025215
2020/08/20 00:31:00.000,n,263,5.04,3.96,5.76,20.4,19.7,1006.02,0,0,0,0,0.022621
2020/08/20 00:32:00.000,n,254,5.76,5.76,6.48,20.4,19.9,1006.02,0,0,0,0,0.027847
2020/08/20 00:33:00.011,n,326,1.44,0.36,2.52,20.3,19.9,1006.02,0,0,0,0,0.021744
2020/08/20 00:34:00.008,n,279,5.04,4.68,5.04,20.3,20,1006.12,0,0,0,0,0.020866
2020/08/20 00:35:00.006,n,266,4.68,3.6,5.4,20.2,19.9,1006.12,0,0,0,0,0.022621
2020/08/20 00:36:00.002,n,254,5.04,4.68,5.4,20.2,19.8,1006.12,0,0,0,0,0.019989
2020/08/20 00:37:00.001,n,246,6.48,5.76,7.2,20.2,20.3,1006.12,0,0,0,0,0.025215
2020/08/20 00:38:00.000,n,261,12.24,10.8,14.4,20.1,20.2,1006.12,0,0,0,0,0.022621
2020/08/20 00:39:00.000,n,266,8.28,7.56,8.64,20.2,20,1006.12,0,0,0,0,0.026093
2020/08/20 00:40:00.000,n,270,9,7.92,9.72,20.3,19.7,1006.12,0,0,0,0,0.023499
2020/08/20 00:41:00.006,n,279,8.64,7.56,10.440002,20.3,19.9,1006.22,0,0,0,0,0.021744
2020/08/20 00:42:00.003,n,284,6.84,5.76,9,20.3,19.7,1006.22,0,0,0,0,0.023499
2020/08/20 00:43:00.000,n,285,6.84,5.76,7.56,20.3,22.4,1006.12,0,0,0,0,0.024338
2020/08/20 00:44:00.014,n,250,3.96,3.6,4.32,20.3,19.9,1006.12,0,0,0,0,0.023499
2020/08/20 00:45:00.011,n,251,5.4,4.68,5.76,20.2,19.9,1006.12,0,0,0,0,0.020866
2020/08/20 00:46:00.000,n,265,4.32,3.6,5.04,20.2,20,1006.12,0,0,0,0,0.019989
2020/08/20 00:47:00.000,n,277,5.04,4.68,5.4,20.1,20.4,1006.12,0,0,0,0,0.018272
2020/08/20 00:48:00.002,n,280,4.68,4.32,5.4,20.1,20.8,1006.22,0,0,0,0,0.020866
2020/08/20 00:49:00.000,n,268,6.48,6.12,7.2,20.1,19.9,1006.22,0,0,0,0,0.019989
2020/08/20 00:50:00.000,n,279,5.04,3.6,6.48,20.1,23.1,1006.22,0,0,0,0,0.020866
2020/08/20 00:51:00.010,n,271,6.12,5.4,6.84,20,20,1006.12,0,0,0,0,0.018272
2020/08/20 00:52:00.007,n,284,8.28,7.56,9.36,20,19.9,1006.12,0,0,0,0,0.018272
2020/08/20 00:53:00.005,n,267,7.2,6.84,7.92,20,20.1,1006.22,0,0,0,0,0.018272
2020/08/20 00:54:00.002,n,240,12.96,11.88,14.04,20,20.3,1006.22,0,0,0,0,0.017395
2020/08/20 00:55:00.000,n,290,8.28,7.92,8.64,20,20.4,1006.22,0,0,0,0,0.018272
2020/08/20 00:56:00.000,n,276,6.48,5.76,7.2,20,20.6,1006.22,0,0,0,0,0.016518
2020/08/20 00:57:00.000,n,247,5.76,5.4,6.12,20,20.1,1006.22,0,0,0,0,0.01564
2020/08/20 00:58:00.006,n,290,12.96,10.8,14.4,20,20.5,1006.22,0,0,0,0,0.018272
2020/08/20 00:59:00.004,n,277,7.56,5.76,8.64,20,20.4,1006.22,0,0,0,0,0.014763
2020/08/20 01:00:00.000,n,272,10.08,9.36,10.440002,20,20.3,1006.22,0,0,0,0,0.018272
2020/08/20 01:01:00.000,n,281,4.68,3.6,5.4,20.1,21.1,1006.22,0,0,0,0,0.020866
2020/08/20 01:02:00.010,n,272,8.64,7.2,9.36,20,20.4,1006.22,0,0,0,0,0.013046
2020/08/20 01:03:00.008,n,282,11.52,9.72,14.4,20,20.2,1006.22,0,0,0,0,0.01564
2020/08/20 01:04:00.000,n,257,20.880002,17.64,23.759998,20,21.3,1006.22,0,0,0,0,0.018272
2020/08/20 01:05:00.001,n,261,12.96,12.24,14.04,20.1,20.6,1006.22,0,0,0,0,0.014763
2020/08/20 01:06:00.000,n,258,11.52,10.8,12.6,20.2,20.3,1006.22,0,0,0,0,0.014763
2020/08/20 01:07:00.000,n,259,9.36,8.28,10.440002,20.2,20.4,1006.32,0,0,0,0,0.01564
2020/08/20 01:08:00.000,n,269,5.04,3.24,6.48,20.1,20.1,1006.22,0,0,0,0,0.014763
2020/08/20 01:09:00.007,n,255,7.2,6.48,8.28,20.1,20.2,1006.32,0,0,0,0,0.012131
2020/08/20 01:10:00.005,n,286,5.4,5.04,6.12,20,20.3,1006.32,0,0,0,0,0.013046
2020/08/20 01:11:00.001,n,254,7.2,6.48,7.92,20,20.3,1006.32,0,0,0,0,0.010414
2020/08/20 01:12:00.000,n,307,5.76,2.52,6.84,20,21.5,1006.22,0,0,0,0,0.010414
2020/08/20 01:13:00.000,n,275,9.36,9,9.72,20,20.2,1006.22,0,0,0,0,0.013046
2020/08/20 01:14:00.000,n,258,9.36,7.92,11.52,20,20.2,1006.22,0,0,0,0,0.012131
2020/08/20 01:15:00.000,n,276,14.76,13.68,15.84,20,20.5,1006.32,0,0,0,0,0.013046
2020/08/20 01:16:00.005,n,252,15.12,7.92,18.72,20,20.9,1006.32,0,0,0,0,0.011292
2020/08/20 01:17:00.003,n,221,5.04,1.08,7.2,20.1,20.4,1006.32,0,0,0,0,0.013924
2020/08/20 01:18:00.000,n,262,10.08,7.56,13.68,20.1,20.4,1006.32,0,0,0,0,0.025291
2020/08/20 01:19:00.009,n,259,8.28,6.84,9,20.1,20.3,1006.32,0,0,0,0,0.030479
2020/08/20 01:20:00.007,n,278,10.8,9,13.32,20,20.3,1006.32,0,0,0,0,0.027885
2020/08/20 01:21:00.004,n,276,14.4,10.8,18.359998,20,20.4,1006.22,0,0,0,0,0.02964
2020/08/20 01:22:00.001,n,304,9,7.2,11.88,20.1,21.5,1006.22,0,0,0,0,0.030479
2020/08/20 01:23:00.000,n,263,3.24,2.52,3.6,20.1,20,1006.22,0,0,0,0,0.028763
2020/08/20 01:24:00.000,n,323,2.16,1.44,2.88,20.1,20,1006.22,0,0,0,0,0.033112
2020/08/20 01:25:00.000,n,294,6.12,5.76,6.84,20.1,20,1006.22,0,0,0,0,0.028763
2020/08/20 01:26:00.004,n,272,11.52,9.72,12.24,20,20.3,1006.22,0,0,0,0,0.028763
2020/08/20 01:27:00.002,n,263,4.68,2.52,7.2,20,20.3,1006.22,0,0,0,0,0.026131
2020/08/20 01:28:00.000,n,260,9.36,7.2,11.16,20,20.3,1006.22,0,0,0,0,0.031357
2020/08/20 01:29:00.011,n,291,9.72,7.2,10.440002,19.9,20.3,1006.22,0,0,0,0,0.030479
2020/08/20 01:30:00.008,n,253,19.08,18,20.519998,19.9,20.8,1006.22,0,0,0,0,0.028763
2020/08/20 01:31:00.000,n,281,10.440002,8.64,12.6,20,20.2,1006.22,0,0,0,0,0.027885
2020/08/20 01:32:00.001,n,242,9.72,9,10.440002,20,20.1,1006.22,0,0,0,0,0.031357
2020/08/20 01:33:00.000,n,267,8.64,7.92,9.72,20,20.2,1006.22,0,0,0,0,0.027008
2020/08/20 01:34:00.000,n,250,6.84,6.48,7.2,20,20.1,1006.22,0,0,0,0,0.028763
2020/08/20 01:35:00.000,n,233,18.359998,11.52,19.8,19.9,20.7,1006.12,0,0,0,0,0.033112
2020/08/20 01:36:00.006,n,243,13.68,9,16.919998,20,20.6,1006.22,0,0,0,0,0.030479
2020/08/20 01:37:00.003,n,274,4.68,3.6,5.76,20,20,1006.22,0,0,0,0,0.02964
2020/08/20 01:38:00.000,n,270,9.72,6.12,13.68,20,20.3,1006.22,0,0,0,0,0.02964
2020/08/20 01:39:00.013,n,263,14.76,14.04,15.12,20,20.5,1006.22,0,0,0,0,0.030479
2020/08/20 01:40:00.000,n,248,7.56,5.4,8.28,20.1,20,1006.22,0,0,0,0,0.030479
2020/08/20 01:41:00.000,n,249,12.24,10.440002,14.76,20,20.4,1006.22,0,0,0,0,0.031357
2020/08/20 01:42:00.004,n,254,14.4,13.32,15.48,20,20.5,1006.22,0,0,0,0,0.02964
2020/08/20 01:43:00.001,n,272,13.32,11.88,15.48,19.9,20.5,1006.22,0,0,0,0,0.031357
2020/08/20 01:44:00.000,n,285,15.12,10.440002,19.8,19.9,20.4,1006.12,0,0,0,0,0.025291
2020/08/20 01:45:00.000,n,277,18,14.76,20.16,20,21,1006.22,0,0,0,0,0.026131
2020/08/20 01:46:00.009,n,261,9.72,8.28,10.08,20.1,20.1,1006.22,0,0,0,0,0.030479
2020/08/20 01:47:00.006,n,277,7.56,6.48,8.64,20.1,20.6,1006.22,0,0,0,0,0.027008
2020/08/20 01:48:00.002,n,287,10.8,10.08,11.88,20.1,20.4,1006.22,0,0,0,0,0.033112
2020/08/20 01:49:00.000,n,274,10.8,10.08,11.88,20,20.2,1006.22,0,0,0,0,0.026131
2020/08/20 01:50:00.000,n,254,9.72,7.56,11.52,20,20.1,1006.22,0,0,0,0,0.027885
2020/08/20 01:51:00.000,n,241,5.76,2.88,6.84,20,20.1,1006.22,0,0,0,0,0.027885
2020/08/20 01:52:00.000,n,258,10.8,10.08,12.24,19.9,20.3,1006.32,0,0,0,0,0.026131
2020/08/20 01:53:00.004,n,277,6.48,5.76,7.92,19.9,20.2,1006.32,0,0,0,0,0.028763
2020/08/20 01:54:00.001,n,264,26.28,24.48,28.08,19.9,21.4,1006.22,0,0,0,0,0.032272
2020/08/20 01:55:00.000,n,264,10.08,9.36,11.88,19.9,20.2,1006.32,0,0,0,0,0.027885
2020/08/20 01:56:00.011,n,266,14.04,13.68,15.12,19.9,20.2,1006.32,0,0,0,0,0.027885
2020/08/20 01:57:00.008,n,294,4.68,1.8,10.440002,19.9,20,1006.32,0,0,0,0,0.031357
2020/08/20 01:58:00.000,n,287,8.64,7.92,9.36,19.9,20.1,1006.32,0,0,0,0,0.027008
2020/08/20 01:59:00.002,n,291,11.52,10.440002,13.32,19.9,20.3,1006.32,0,0,0,0,0.028763
2020/08/20 02:00:00.000,n,247,13.32,10.440002,15.84,19.9,20.3,1006.22,0,0,0,0,0.026131
2020/08/20 02:01:00.000,n,269,9.72,8.64,11.16,19.9,20.1,1006.32,0,0,0,0,0.027885
2020/08/20 02:02:00.000,n,269,11.16,9.36,13.32,19.9,20.2,1006.22,0,0,0,0,0.030479
2020/08/20 02:03:00.006,n,265,13.68,11.16,14.76,19.9,20.4,1006.32,0,0,0,0,0.030479
2020/08/20 02:04:00.003,n,253,9.72,9,10.440002,19.9,20.3,1006.32,0,0,0,0,0.027885
2020/08/20 02:05:00.000,n,285,10.08,8.64,13.32,19.8,20.2,1006.32,0,0,0,0,0.031357
2020/08/20 02:06:00.014,n,279,5.04,2.16,7.56,19.8,20.1,1006.32,0,0,0,0,0.026131
2020/08/20 02:07:00.000,n,291,26.28,25.56,27.359998,19.8,21.2,1006.22,0,0,0,0,0.027008
2020/08/20 02:08:00.000,n,286,10.08,9,11.16,19.9,20.1,1006.22,0,0,0,0,0.025291
2020/08/20 02:09:00.000,n,257,9,7.56,10.440002,19.9,20.2,1006.32,0,0,0,0,0.027008
2020/08/20 02:10:00.004,n,278,12.96,11.52,15.12,19.9,20.5,1006.32,0,0,0,0,0.022659
2020/08/20 02:11:00.001,n,355,5.4,4.68,6.12,19.9,21.3,1006.32,0,0,0,0,0.025291
2020/08/20 02:12:00.000,n,273,9.72,7.92,14.4,19.8,20.4,1006.32,0,0,0,0,0.026131
2020/08/20 02:13:00.011,n,269,22.319998,20.880002,25.199998,19.8,21.4,1006.22,0,0,0,0,0.026131
2020/08/20 02:14:00.008,n,321,7.56,6.48,9,19.8,21,1006.32,0,0,0,0,0.023537
2020/08/20 02:15:00.005,n,281,7.56,6.48,7.92,19.9,19.8,1006.32,0,0,0,0,0.025291
2020/08/20 02:16:00.002,n,216,6.84,5.4,8.28,19.9,19.7,1006.22,0,0,0,0,0.022659
2020/08/20 02:17:00.000,n,257,3.6,1.08,8.64,19.9,20.1,1006.32,0,0,0,0,0.021782
2020/08/20 02:18:00.000,n,267,20.519998,19.08,21.96,19.8,21,1006.32,0,0,0,0,0.026131
2020/08/20 02:19:00.000,n,255,11.88,10.440002,13.68,19.8,20.1,1006.32,0,0,0,0,0.030479
2020/08/20 02:20:00.008,n,249,11.16,8.64,12.24,19.8,20.1,1006.32,0,0,0,0,0.027008
2020/08/20 02:21:00.005,n,237,8.28,6.84,9.72,19.8,20.1,1006.32,0,0,0,0,0.028763
2020/08/20 02:22:00.002,n,251,10.440002,9,12.6,19.8,20.2,1006.32,0,0,0,0,0.021782
2020/08/20 02:23:00.000,n,277,11.52,10.08,14.04,19.8,20.2,1006.32,0,0,0,0,0.026131
2020/08/20 02:24:00.011,n,281,11.88,10.440002,13.68,19.8,20.2,1006.32,0,0,0,0,0.025291
2020/08/20 02:25:00.000,n,254,18.72,16.56,20.16,19.8,20.3,1006.32,0,0,0,0,0.020905
2020/08/20 02:26:00.000,n,286,4.32,2.16,5.4,19.8,19.9,1006.32,0,0,0,0,0.026131
2020/08/20 02:27:00.003,n,257,11.52,9.36,14.76,19.8,20.1,1006.42,0,0,0,0,0.024414
2020/08/20 02:28:00.000,n,245,12.96,11.52,14.4,19.8,20,1006.32,0,0,0,0,0.023537
2020/08/20 02:29:00.000,n,252,10.08,6.12,11.16,19.8,19.9,1006.32,0,0,0,0,0.027008
2020/08/20 02:30:00.006,n,287,11.16,1.8,16.919998,19.8,20.4,1006.32,0,0,0,0,0.030479
2020/08/20 02:31:00.004,n,274,18,15.12,20.519998,19.8,20.8,1006.32,0,0,0,0,0.033989
2020/08/20 02:32:00.001,n,259,13.68,10.8,15.48,19.8,20.3,1006.42,0,0,0,0,0.033989
2020/08/20 02:33:00.015,n,251,11.16,9.36,12.6,19.8,20.1,1006.42,0,0,0,0,0.033989
2020/08/20 02:34:00.000,n,262,21.96,19.44,23.759998,19.7,20.9,1006.42,0,0,0,0,0.034828
2020/08/20 02:35:00.000,n,274,10.440002,9.36,11.52,19.7,20.1,1006.42,0,0,0,0,0.032234
2020/08/20 02:36:00.000,n,247,9.36,7.56,10.8,19.7,20.1,1006.42,0,0,0,0,0.031357
2020/08/20 02:37:00.005,n,260,17.28,16.2,18.72,19.7,21,1006.32,0,0,0,0,0.031357
2020/08/20 02:38:00.002,n,307,4.32,3.6,5.04,19.7,20.3,1006.32,0,0,0,0,0.033112
2020/08/20 02:39:00.000,n,279,6.84,3.6,10.440002,19.7,20.3,1006.32,0,0,0,0,0.031357
2020/08/20 02:40:00.011,n,284,9.36,6.48,12.24,19.7,20.9,1006.32,0,0,0,0,0.033112
2020/08/20 02:41:00.009,n,238,12.6,8.64,15.84,19.6,20.3,1006.42,0,0,0,0,0.031357
2020/08/20 02:42:00.006,n,246,4.68,1.08,8.64,19.6,20.1,1006.32,0,0,0,0,0.033989
2020/08/20 02:43:00.000,n,291,7.56,4.32,9.36,19.6,21.2,1006.32,0,0,0,0,0.034828
2020/08/20 02:44:00.000,n,267,20.519998,16.919998,23.04,19.6,21,1006.32,0,0,0,0,0.033112
2020/08/20 02:45:00.000,n,275,7.56,3.24,9,19.6,21,1006.32,0,0,0,0,0.030479
2020/08/20 02:46:00.000,n,265,14.04,11.88,16.2,19.6,20.6,1006.32,0,0,0,0,0.028763
2020/08/20 02:47:00.000,n,302,1.08,0.36,2.16,19.6,20.9,1006.42,0,0,0,0,0.030479
2020/08/20 02:48:00.005,n,277,5.4,4.68,6.12,19.6,21.1,1006.42,0,0,0,0,0.030479
2020/08/20 02:49:00.003,n,268,11.16,9.72,12.96,19.5,20.5,1006.32,0,0,0,0,0.032234
2020/08/20 02:50:00.000,n,263,13.32,7.2,15.48,19.5,21,1006.32,0,0,0,0,0.028763
2020/08/20 02:51:00.013,n,258,7.2,3.24,9.36,19.5,20.6,1006.42,0,0,0,0,0.030479
2020/08/20 02:52:00.000,n,255,10.8,7.2,13.32,19.5,20.8,1006.32,0,0,0,0,0.02964
2020/08/20 02:53:00.000,n,231,10.8,7.92,12.96,19.5,20.5,1006.42,0,0,0,0,0.030479
2020/08/20 02:54:00.004,n,258,21.96,17.64,26.64,19.5,21.3,1006.42,0,0,0,0,0.028763
2020/08/20 02:55:00.001,n,326,7.56,5.4,9.36,19.4,23.8,1006.32,0,0,0,0,0.027885
2020/08/20 02:56:00.000,n,242,12.6,10.8,15.48,19.4,21.1,1006.42,0,0,0,0,0.030479
2020/08/20 02:57:00.000,n,276,7.92,6.84,11.16,19.4,22.3,1006.52,0,0,0,0,0.033112
2020/08/20 02:58:00.009,n,274,9.72,5.4,12.24,19.3,20.8,1006.32,0,0,0,0,0.02964
2020/08/20 02:59:00.006,n,38,4.32,3.6,4.68,19.3,21.9,1006.42,0,0,0,0,0.02964
2020/08/20 03:00:00.003,n,268,18.359998,17.28,19.08,19.3,21.8,1006.52,0,0,0,0,0.028763
2020/08/20 03:01:00.000,n,259,18.359998,16.56,19.8,19.3,21.7,1006.52,0,0,0,0,0.031357
2020/08/20 03:02:00.000,n,256,10.440002,6.84,15.84,19.3,21.3,1006.52,0,0,0,0,0.02964
2020/08/20 03:03:00.000,n,271,6.48,4.68,8.64,19.3,22.4,1006.52,0,0,0,0,0.032234
2020/08/20 03:04:00.000,n,272,17.64,16.2,19.08,19.3,21.2,1006.52,0,0,0,0,0.02964
2020/08/20 03:05:00.006,n,270,15.48,13.32,17.28,19.3,21.2,1006.62,0,0,0,0,0.027008
2020/08/20 03:06:00.004,n,268,9.72,7.56,10.8,19.3,20.7,1006.62,0,0,0,0,0.033989
2020/08/20 03:07:00.000,n,266,13.68,11.52,15.48,19.3,21,1006.52,0,0,0,0,0.026131
2020/08/20 03:08:00.014,n,269,14.4,11.16,18,19.3,21.2,1006.62,0,0,0,0,0.02964
2020/08/20 03:09:00.010,n,235,10.8,7.92,12.96,19.2,20.9,1006.62,0,0,0,0,0.027885
2020/08/20 03:10:00.000,n,270,12.24,11.52,12.96,19.2,20.9,1006.62,0,0,0,0,0.027885
2020/08/20 03:11:00.000,n,281,13.32,12.96,14.04,19.2,21,1006.62,0,0,0,0,0.031357
2020/08/20 03:12:00.001,n,269,5.76,3.96,9,19.1,20.7,1006.62,0,0,0,0,0.02964
2020/08/20 03:13:00.000,n,240,9.36,5.76,11.16,19.1,20.8,1006.62,0,0,0,0,0.026131
2020/08/20 03:14:00.000,n,249,16.2,14.76,17.64,19.1,21.3,1006.62,0,0,0,0,0.024414
2020/08/20 03:15:00.007,n,262,11.52,10.08,12.6,19.1,21,1006.62,0,0,0,0,0.027008
2020/08/20 03:16:00.004,n,294,8.64,4.68,11.52,19.1,21.4,1006.62,0,0,0,0,0.026131
2020/08/20 03:17:00.002,n,285,5.76,2.16,9,19.1,21.3,1006.62,0,0,0,0,0.025253
2020/08/20 03:18:00.015,n,271,11.88,10.8,13.32,19,21.1,1006.62,0,0,0,0,0.02964
2020/08/20 03:19:00.000,n,258,15.84,14.76,16.919998,19,21.4,1006.62,0,0,0,0,0.030479
2020/08/20 03:20:00.000,n,255,8.28,6.84,9.72,19,20.9,1006.62,0,0,0,0,0.026131
2020/08/20 03:21:00.000,n,288,10.440002,7.56,14.4,19,20.9,1006.62,0,0,0,0,0.023537
2020/08/20 03:22:00.004,n,267,12.6,11.88,12.96,18.9,21.1,1006.62,0,0,0,0,0.030479
2020/08/20 03:23:00.000,n,273,10.8,9,11.88,18.9,21.1,1006.62,0,0,0,0,0.037422
2020/08/20 03:24:00.000,n,290,14.4,12.6,15.12,18.9,21.3,1006.62,0,0,0,0,0.031319
2020/08/20 03:25:00.010,n,264,7.2,5.76,8.28,18.9,21.1,1006.62,0,0,0,0,0.034828
2020/08/20 03:26:00.008,n,240,21.599998,19.08,24.48,18.9,21.7,1006.62,0,0,0,0,0.031319
2020/08/20 03:27:00.005,n,275,5.76,3.96,7.92,18.9,21.1,1006.52,0,0,0,0,0.033035
2020/08/20 03:28:00.000,n,269,14.04,10.8,15.48,18.9,21.6,1006.62,0,0,0,0,0.027847
2020/08/20 03:29:00.000,n,272,10.440002,8.64,15.12,18.9,21.3,1006.62,0,0,0,0,0.034828
2020/08/20 03:30:00.000,n,291,6.84,4.32,8.28,18.9,21.5,1006.62,0,0,0,0,0.028687
2020/08/20 03:31:00.000,n,249,16.56,15.12,17.64,18.8,21.9,1006.62,0,0,0,0,0.029602
2020/08/20 03:32:00.006,n,238,3.96,1.08,9.72,18.8,21.5,1006.62,0,0,0,0,0.02697
2020/08/20 03:33:00.004,n,256,8.28,4.32,10.08,18.8,21.3,1006.62,0,0,0,0,0.037422
2020/08/20 03:34:00.001,n,268,7.92,6.48,9.36,18.8,21.3,1006.72,0,0,0,0,0.031319
2020/08/20 03:35:00.013,n,264,5.76,5.04,7.56,18.8,21.4,1006.72,0,0,0,0,0.029602
2020/08/20 03:36:00.010,n,231,8.64,4.68,10.440002,18.8,21.4,1006.72,0,0,0,0,0.030479
2020/08/20 03:37:00.000,n,276,11.16,10.440002,12.24,18.7,21.6,1006.72,0,0,0,0,0.029602
2020/08/20 03:38:00.000,n,264,12.96,10.8,14.76,18.7,21.6,1006.72,0,0,0,0,0.028687
2020/08/20 03:39:00.000,n,264,10.08,8.64,11.88,18.7,21.6,1006.72,0,0,0,0,0.02697
2020/08/20 03:40:00.000,n,269,17.28,12.6,21.599998,18.7,22,1006.72,0,0,0,0,0.025253
2020/08/20 03:41:00.000,n,264,12.24,11.88,12.96,18.6,21.9,1006.72,0,0,0,0,0.026093
2020/08/20 03:42:00.007,n,266,11.88,10.440002,13.68,18.7,21.8,1006.72,0,0,0,0,0.026093
2020/08/20 03:43:00.004,n,257,14.04,13.68,15.48,18.7,21.9,1006.72,0,0,0,0,0.025253
2020/08/20 03:44:00.001,n,265,15.12,11.88,16.919998,18.7,22.2,1006.72,0,0,0,0,0.02697
2020/08/20 03:45:00.015,n,246,8.28,4.68,12.96,18.7,21.6,1006.72,0,0,0,0,0.027847
2020/08/20 03:46:00.000,n,253,27.359998,24.48,29.519998,18.7,23.3,1006.72,0,0,0,0,0.029602
2020/08/20 03:47:00.000,n,242,10.08,5.76,13.68,18.7,21.9,1006.72,0,0,0,0,0.027847
2020/08/20 03:48:00.005,n,268,10.08,9,12.24,18.7,22.1,1006.82,0,0,0,0,0.030479
2020/08/20 03:49:00.002,n,257,9.72,7.92,11.52,18.6,22,1006.82,0,0,0,0,0.02697
2020/08/20 03:50:00.000,n,276,15.12,11.52,17.28,18.6,22.2,1006.82,0,0,0,0,0.028687
2020/08/20 03:51:00.000,n,240,13.68,12.96,15.12,18.6,22,1006.82,0,0,0,0,0.026131
2020/08/20 03:52:00.009,n,265,25.919998,25.199998,28.44,18.6,23.5,1006.82,0,0,0,0,0.024338
2020/08/20 03:53:00.006,n,225,8.28,7.2,9.72,18.6,22,1006.92,0,0,0,0,0.026131
2020/08/20 03:54:00.003,n,267,11.16,9.72,11.88,18.6,22.2,1006.92,0,0,0,0,0.026131
2020/08/20 03:55:00.000,n,284,9,8.64,9.72,18.5,22.1,1006.92,0,0,0,0,0.026131
2020/08/20 03:56:00.000,n,244,7.92,6.48,8.28,18.5,22.1,1006.92,0,0,0,0,0.030479
2020/08/20 03:57:00.000,n,292,4.68,3.24,6.48,18.5,22.6,1006.92,0,0,0,0,0.02697
2020/08/20 03:58:00.000,n,238,4.32,3.6,4.68,18.4,22.1,1006.92,0,0,0,0,0.025253
2020/08/20 03:59:00.005,n,266,12.6,11.16,13.32,18.4,22.4,1007.02,0,0,0,0,0.026131
2020/08/20 04:00:00.003,n,307,11.88,8.28,15.84,18.4,23.1,1006.92,0,0,0,0,0.023499
2020/08/20 04:01:00.000,n,250,12.96,10.08,14.04,18.3,22.6,1006.92,0,0,0,0,0.027847
2020/08/20 04:02:00.012,n,260,17.28,12.6,20.519998,18.3,23.1,1007.02,0,0,0,0,0.024338
2020/08/20 04:03:00.010,n,233,12.96,10.08,16.919998,18.3,23.1,1007.02,0,0,0,0,0.026131
2020/08/20 04:04:00.000,n,265,10.08,6.12,15.12,18.4,22.9,1007.12,0,0,0,0,0.019989
2020/08/20 04:05:00.000,n,259,16.56,15.48,17.28,18.4,23,1007.12,0,0,0,0,0.021744
2020/08/20 04:06:00.000,n,256,18.72,16.56,20.16,18.3,23.1,1007.02,0,0,0,0,0.025253
2020/08/20 04:07:00.000,n,277,15.12,13.68,17.28,18.3,23,1007.12,0,0,0,0,0.025253
2020/08/20 04:08:00.000,n,260,16.2,15.12,18.359998,18.3,23.2,1007.12,0,0,0,0,0.020905
2020/08/20 04:09:00.008,n,256,9.36,8.64,10.440002,18.3,23,1007.22,0,0,0,0,0.026131
2020/08/20 04:10:00.005,n,251,20.16,16.56,21.96,18.3,24,1007.22,0,0,0,0,0.024338
2020/08/20 04:11:00.003,n,261,16.56,13.68,19.08,18.3,23.7,1007.22,0,0,0,0,0.018272
2020/08/20 04:12:00.002,n,276,11.52,7.92,16.56,18.3,23.2,1007.22,0,0,0,0,0.019989
2020/08/20 04:13:00.000,n,251,21.24,18.359998,23.759998,18.3,23.9,1007.12,0,0,0,0,0.019989
2020/08/20 04:14:00.000,n,260,8.28,7.2,9.36,18.3,23.1,1007.12,0,0,0,0,0.020905
2020/08/20 04:15:00.000,n,237,13.68,11.16,16.919998,18.3,23.2,1007.02,0,0,0,0,0.019989
2020/08/20 04:16:00.006,n,272,15.12,13.32,16.56,18.2,23.5,1007.02,0,0,0,0,0.018272
2020/08/20 04:17:00.004,n,263,3.24,2.16,4.32,18.2,23.1,1007.12,0,0,0,0,0.021744
2020/08/20 04:18:00.001,n,279,7.56,6.12,9.72,18.2,23.1,1007.12,0,0,0,0,0.018272
2020/08/20 04:19:00.000,n,254,18.72,16.56,21.24,18.1,23.9,1007.12,0,0,0,0,0.026131
2020/08/20 04:20:00.008,n,229,14.4,5.4,20.519998,18.1,23.8,1007.02,0,0,0,0,0.033073
2020/08/20 04:21:00.006,n,270,11.16,10.08,11.88,18.1,23.5,1007.12,0,0,0,0,0.024376
2020/08/20 04:22:00.000,n,274,8.64,6.84,10.08,18.1,23.5,1007.22,0,0,0,0,0.032234
2020/08/20 04:23:00.001,n,259,7.56,6.84,8.64,18.1,23.4,1007.22,0,0,0,0,0.032234
2020/08/20 04:24:00.000,n,274,17.64,17.28,18.359998,18.1,24.2,1007.32,0,0,0,0,0.028725
2020/08/20 04:25:00.000,n,263,20.880002,14.76,24.119998,18.1,24.3,1007.22,0,0,0,0,0.02964
2020/08/20 04:26:00.008,n,265,14.76,12.96,16.56,18.1,23.9,1007.32,0,0,0,0,0.02964
2020/08/20 04:27:00.005,n,251,8.28,7.56,9.36,18.1,23.6,1007.32,0,0,0,0,0.026131
2020/08/20 04:28:00.002,n,250,13.32,11.52,15.12,18.1,23.9,1007.32,0,0,0,0,0.025291
2020/08/20 04:29:00.000,n,259,12.96,11.16,15.84,18.1,24.2,1007.32,0,0,0,0,0.027008
2020/08/20 04:30:00.013,n,249,5.4,3.96,7.2,18.1,23.8,1007.32,0,0,0,0,0.027008
2020/08/20 04:31:00.000,n,251,12.6,10.08,15.12,18,23.9,1007.32,0,0,0,0,0.02964
2020/08/20 04:32:00.000,n,265,18,16.919998,19.8,18,24.4,1007.32,0,0,0,0,0.027008
2020/08/20 04:33:00.000,n,256,21.599998,19.8,23.759998,18,24.8,1007.32,0,0,0,0,0.023499
2020/08/20 04:34:00.002,n,257,10.8,7.56,13.32,18,24.2,1007.42,0,0,0,0,0.023499
2020/08/20 04:35:00.000,n,264,17.28,14.76,19.44,18,24.5,1007.52,0,0,0,0,0.027008
2020/08/20 04:36:00.000,n,308,10.8,6.84,12.96,17.9,24.5,1007.52,0,0,0,0,0.025291
2020/08/20 04:37:00.010,n,275,19.08,14.04,23.4,17.9,24.8,1007.52,0,0,0,0,0.027885
2020/08/20 04:38:00.007,n,274,11.52,5.76,14.76,17.9,24.4,1007.52,0,0,0,0,0.025253
2020/08/20 04:39:00.003,n,266,14.4,12.6,16.919998,17.9,24.4,1007.62,0,0,0,0,0.030479
2020/08/20 04:40:00.001,n,270,10.440002,10.08,13.32,17.9,24.6,1007.62,0,0,0,0,0.033035
2020/08/20 04:41:00.000,n,277,16.919998,15.84,18.72,17.9,25.1,1007.62,0,0,0,0,0.030479
2020/08/20 04:42:00.000,n,281,5.04,4.32,5.76,17.8,24.8,1007.62,0,0,0,0,0.033035
2020/08/20 04:43:00.000,n,256,9,7.2,10.8,17.8,24.6,1007.62,0,0,0,0,0.030479
2020/08/20 04:44:00.004,n,267,14.4,12.24,15.84,17.8,24.9,1007.72,0,0,0,0,0.032196
2020/08/20 04:45:00.001,n,268,9.72,6.84,11.88,17.8,24.8,1007.72,0,0,0,0,0.030479
2020/08/20 04:46:00.000,n,272,8.28,7.56,9,17.7,24.6,1007.62,0,0,0,0,0.032196
2020/08/20 04:47:00.012,n,274,17.28,16.56,18.359998,17.7,25.3,1007.52,0,0,0,0,0.029602
2020/08/20 04:48:00.009,n,264,8.64,7.92,10.440002,17.7,24.8,1007.42,0,0,0,0,0.030479