"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/12 00:00:00.015,n,103,3.24,2.88,3.96,24.4,67.6,1008.12,0,0,0,0,0.022621
2023/02/12 00:01:00.001,n,103,2.52,2.52,2.88,24.4,67.4,1008.12,0,0,0,0,0.01915
2023/02/12 00:02:00.001,n,72,2.16,1.8,2.52,24.4,67.4,1008.02,0,0,0,0,0.024376
2023/02/12 00:03:00.008,n,69,2.16,2.16,2.52,24.4,67.4,1008.02,0,0,0,0,0.021744
2023/02/12 00:04:00.001,n,12,2.16,0.72,4.32,24.4,67.5,1008.02,0,0,0,0,0.021744
2023/02/12 00:05:00.001,n,91,3.24,3.24,3.24,24.4,67.5,1008.02,0,0,0,0,0.025253
2023/02/12 00:06:00.002,n,70,2.52,1.08,2.88,24.3,67.6,1008.02,0,0,0,0,0.020905
2023/02/12 00:07:00.002,n,60,3.6,2.88,4.68,24.3,67.4,1007.92,0,0,0,0,0.020027
2023/02/12 00:08:00.004,n,348,2.88,2.16,4.32,24.4,67.4,1007.92,0,0,0,0,0.020905
2023/02/12 00:09:00.006,n,354,2.16,1.44,4.32,24.4,67.3,1007.92,0,0,0,0,0.022621
2023/02/12 00:10:00.002,n,22,1.8,1.08,5.04,24.4,67.5,1007.92,0,0,0,0,0.01915
2023/02/12 00:11:00.001,n,130,0.36,0,0.36,24.4,67.6,1008.02,0,0,0,0,0.020905
2023/02/12 00:12:00.001,n,333,0.72,0.36,1.08,24.4,67.5,1008.02,0,0,0,0,0.01915
2023/02/12 00:13:00.002,n,268,5.76,1.44,6.84,24.4,68.1,1008.02,0,0,0,0,0.018311
2023/02/12 00:14:00.001,n,263,4.32,4.32,5.04,24.4,67.7,1008.02,0,0,0,0,0.020905
2023/02/12 00:15:00.001,n,222,3.96,3.24,4.68,24.3,68.8,1007.92,0,0,0,0,0.021744
2023/02/12 00:16:00.003,n,177,3.24,2.16,4.68,24.4,69,1007.92,0,0,0,0,0.022621
2023/02/12 00:17:00.003,n,2,3.24,2.52,3.96,24.3,68.2,1007.92,0,0,0,0,0.020905
2023/02/12 00:18:00.005,n,170,1.44,0.36,4.68,24.3,67.9,1007.92,0,0,0,0,0.020027
2023/02/12 00:19:00.002,n,169,2.52,1.44,4.32,24.2,67.9,1007.92,0,0,0,0,0.020905
2023/02/12 00:20:00.001,n,186,0.72,0.36,2.52,24.2,67.8,1007.92,0,0,0,0,0.01915
2023/02/12 00:21:00.001,n,123,2.88,0.72,6.12,24.2,67.7,1007.92,0,0,0,0,0.020027
2023/02/12 00:22:00.002,n,313,0.72,0.36,1.08,24.2,67.5,1007.92,0,0,0,0,0.020905
2023/02/12 00:23:00.001,n,65,1.08,0.72,1.44,24.2,67.7,1007.82,0,0,0,0,0.020905
2023/02/12 00:24:00.005,n,171,2.16,0.36,5.4,24.2,67.5,1007.82,0,0,0,0,0.020905
2023/02/12 00:25:00.008,n,261,0.36,0.36,1.08,24.2,67.5,1007.82,0,0,0,0,0.021744
2023/02/12 00:26:00.010,n,200,0.72,0.36,0.72,24.2,67.7,1007.82,0,0,0,0,0.021744
2023/02/12 00:27:00.011,n,29,2.16,0.36,7.2,24.2,67.6,1007.82,0,0,0,0,0.020027
2023/02/12 00:28:00.002,n,320,2.16,1.08,2.52,24.1,67.5,1007.82,0,0,0,0,0.017395
2023/02/12 00:29:00.001,n,246,2.16,1.8,2.88,24.1,67.5,1007.82,0,0,0,0,0.01915
2023/02/12 00:30:00.003,n,344,1.44,0.36,2.88,24.1,67.9,1007.82,0,0,0,0,0.020027
2023/02/12 00:31:00.003,n,173,1.44,1.08,2.16,24.1,67.9,1007.82,0,0,0,0,0.016556
2023/02/12 00:32:00.004,n,22,1.8,1.08,3.24,24.1,68.1,1007.82,0,0,0,0,0.021744
2023/02/12 00:33:00.005,n,26,3.96,2.16,4.68,24.1,68.1,1007.72,0,0,0,0,0.020027
2023/02/12 00:34:00.008,n,29,0.72,0,1.44,24.1,68.1,1007.72,0,0,0,0,0.020027
2023/02/12 00:35:00.009,n,5,3.24,2.52,5.04,24.1,68.2,1007.72,0,0,0,0,0.01915
2023/02/12 00:36:00.012,n,14,3.96,3.24,4.68,24.1,68.7,1007.72,0,0,0,0,0.020027
2023/02/12 00:37:00.002,n,7,3.96,2.88,4.68,24.1,68.1,1007.72,0,0,0,0,0.022621
2023/02/12 00:38:00.003,n,5,3.6,2.52,9,24.1,68.7,1007.72,0,0,0,0,0.020027
2023/02/12 00:39:00.005,n,6,4.68,2.52,9.72,24.1,68.5,1007.62,0,0,0,0,0.020027
2023/02/12 00:40:00.007,n,26,3.96,2.88,4.68,24.1,68,1007.62,0,0,0,0,0.01915
2023/02/12 00:41:00.001,n,43,2.52,1.8,7.92,24.1,67.9,1007.62,0,0,0,0,0.020905
2023/02/12 00:42:00.002,n,32,4.32,3.96,8.28,24,67.9,1007.62,0,0,0,0,0.021744
2023/02/12 00:43:00.001,n,16,2.88,2.16,3.24,24,67.9,1007.62,0,0,0,0,0.01915
2023/02/12 00:44:00.007,n,14,5.04,4.32,6.12,24,68.1,1007.62,0,0,0,0,0.020905
2023/02/12 00:45:00.011,n,5,5.04,3.6,9.72,24,68.4,1007.62,0,0,0,0,0.023499
2023/02/12 00:46:00.001,n,11,3.96,2.88,5.4,24,68.3,1007.52,0,0,0,0,0.020905
2023/02/12 00:47:00.001,n,0,3.24,2.16,4.32,24,68.4,1007.52,0,0,0,0,0.016556
2023/02/12 00:48:00.006,n,40,3.6,3.24,4.32,24,68.8,1007.52,0,0,0,0,0.020027
2023/02/12 00:49:00.003,n,3,4.68,3.6,5.76,24.1,69.4,1007.52,0,0,0,0,0.027847
2023/02/12 00:50:00.014,n,12,5.04,4.32,7.92,24.1,68.5,1007.52,0,0,0,0,0.030479
2023/02/12 00:51:00.002,n,352,2.88,0.72,4.32,24.1,68.7,1007.62,0,0,0,0,0.033073
2023/02/12 00:52:00.005,n,59,1.08,0.36,5.4,24.1,69.1,1007.62,0,0,0,0,0.030479
2023/02/12 00:53:00.015,n,254,2.16,1.44,2.88,24.1,68.7,1007.62,0,0,0,0,0.036545
2023/02/12 00:54:00.014,n,153,0.36,0,1.08,24.1,68.5,1007.62,0,0,0,0,0.036545
2023/02/12 00:55:00.002,n,260,1.08,0.36,1.44,24.1,68.4,1007.62,0,0,0,0,0.041771
2023/02/12 00:56:00.001,n,285,2.16,0.72,3.24,24,68.3,1007.62,0,0,0,0,0.042648
2023/02/12 00:57:00.002,n,348,5.76,3.96,7.2,24,68.6,1007.52,0,0,0,0,0.047874
2023/02/12 00:58:00.008,n,2,3.6,2.88,3.96,24,68.7,1007.52,0,0,0,0,0.044365
2023/02/12 00:59:00.001,n,0,2.52,0.36,3.96,24,69.3,1007.52,0,0,0,0,0.048752
2023/02/12 01:00:00.001,n,22,3.96,1.8,5.04,24,68.8,1007.52,0,0,0,0,0.025215
2023/02/12 01:01:00.005,n,22,4.32,2.88,5.76,24,69,1007.42,0,0,0,0,0.032158
2023/02/12 01:02:00.009,n,337,1.08,0.72,1.8,24,69.4,1007.42,0,0,0,0,0.032158
2023/02/12 01:03:00.025,n,341,3.24,2.52,4.32,24,69.2,1007.42,0,0,0,0,0.03479
2023/02/12 01:04:00.014,n,23,5.04,3.96,6.12,24,68.9,1007.42,0,0,0,0,0.036507
2023/02/12 01:05:00.002,n,10,7.92,4.68,10.08,24,69.8,1007.42,0,0,0,0,0.037384
2023/02/12 01:06:00.001,n,350,10.08,9,15.48,24,69,1007.32,0,0,0,0,0.044327
2023/02/12 01:07:00.002,n,348,9.72,9,15.48,24,68.7,1007.32,0,0,0,0,0.040894
2023/02/12 01:08:00.004,n,0,7.56,5.04,9,23.9,68.5,1007.32,0,0,0,0,0.04612
2023/02/12 01:09:00.006,n,2,10.08,7.56,13.68,23.9,68.6,1007.32,0,0,0,0,0.044327
2023/02/12 01:10:00.009,n,31,6.48,5.04,9,23.9,69,1007.32,0,0,0,0,0.04612
2023/02/12 01:11:00.002,n,14,7.56,6.84,11.16,23.9,68.6,1007.32,0,0,0,0,0.047836
2023/02/12 01:12:00.015,n,8,6.84,3.96,13.32,23.9,68.6,1007.22,0,0,0,0,0.044327
2023/02/12 01:13:00.005,n,341,3.96,3.24,5.76,23.9,69.8,1007.22,0,0,0,0,0.043488
2023/02/12 01:14:00.010,n,14,6.48,5.4,11.88,23.9,68.8,1007.22,0,0,0,0,0.047836
2023/02/12 01:15:00.001,n,14,6.12,5.4,6.48,23.9,68.8,1007.22,0,0,0,0,0.04612
2023/02/12 01:16:00.011,n,11,7.2,5.04,9,23.9,68.9,1007.22,0,0,0,0,0.04612
2023/02/12 01:17:00.005,n,9,5.04,3.24,5.76,23.9,68.7,1007.22,0,0,0,0,0.023499
2023/02/12 01:18:00.005,n,355,8.28,7.56,9,23.9,69,1007.12,0,0,0,0,0.026093
2023/02/12 01:19:00.001,n,309,3.6,2.52,5.04,23.9,70,1007.12,0,0,0,0,0.02697
2023/02/12 01:20:00.012,n,3,8.28,6.48,12.96,23.9,69.5,1007.12,0,0,0,0,0.030441
2023/02/12 01:21:00.010,n,327,5.04,3.96,5.76,23.9,69.6,1007.12,0,0,0,0,0.02697
2023/02/12 01:22:00.001,n,32,3.6,2.88,5.76,23.9,69.9,1007.12,0,0,0,0,0.02697
2023/02/12 01:23:00.004,n,303,1.8,1.44,2.52,23.9,69.9,1007.12,0,0,0,0,0.02697
2023/02/12 01:24:00.001,n,154,2.16,0.72,3.96,23.9,69.2,1007.12,0,0,0,0,0.024376
2023/02/12 01:25:00.002,n,10,6.12,3.96,11.16,23.9,70.3,1007.02,0,0,0,0,0.026093
2023/02/12 01:26:00.005,n,19,7.2,5.76,8.28,23.9,68.9,1007.02,0,0,0,0,0.026093
2023/02/12 01:27:00.013,n,299,1.8,0.36,3.6,23.9,69,1007.02,0,0,0,0,0.027809
2023/02/12 01:28:00.001,n,348,1.08,0.36,6.84,23.9,69.3,1007.02,0,0,0,0,0.02697
2023/02/12 01:29:00.011,n,326,1.8,0.36,4.32,23.9,69.7,1007.02,0,0,0,0,0.028725
2023/02/12 01:30:00.022,n,12,3.24,1.8,3.96,23.9,69.4,1007.02,0,0,0,0,0.026093
2023/02/12 01:31:00.001,n,2,2.52,1.08,6.84,23.9,69.3,1007.02,0,0,0,0,0.027809
2023/02/12 01:32:00.001,n,297,3.6,1.44,5.04,23.9,69.4,1007.02,0,0,0,0,0.030441
2023/02/12 01:33:00.004,n,273,4.32,1.08,5.04,23.9,69.4,1006.92,0,0,0,0,0.026093
2023/02/12 01:34:00.006,n,269,4.68,2.88,5.76,23.8,69.7,1006.92,0,0,0,0,0.029602
2023/02/12 01:35:00.006,n,69,0.72,0.36,1.08,23.8,69.5,1006.92,0,0,0,0,0.028725
2023/02/12 01:36:00.002,n,39,5.4,3.6,7.92,23.8,69,1006.92,0,0,0,0,0.030441
2023/02/12 01:37:00.008,n,275,2.88,1.08,8.64,23.8,69.5,1006.82,0,0,0,0,0.031319
2023/02/12 01:38:00.001,n,47,6.12,2.52,12.6,23.7,70,1006.82,0,0,0,0,0.033035
2023/02/12 01:39:00.003,n,21,1.44,0.36,3.24,23.7,69.6,1006.82,0,0,0,0,0.029602
2023/02/12 01:40:00.001,n,0,10.08,7.92,13.68,23.7,71,1006.82,0,0,0,0,0.034828
2023/02/12 01:41:00.001,n,303,2.88,1.08,3.6,23.7,70,1006.82,0,0,0,0,0.034828
2023/02/12 01:42:00.001,n,24,3.6,2.88,3.96,23.7,69.4,1006.82,0,0,0,0,0.033035
2023/02/12 01:43:00.003,n,15,8.28,6.48,10.08,23.6,69.3,1006.82,0,0,0,0,0.032196
2023/02/12 01:44:00.009,n,32,3.96,2.88,4.32,23.6,69.6,1006.82,0,0,0,0,0.032196
2023/02/12 01:45:00.001,n,10,2.16,0.72,3.96,23.6,69.7,1006.72,0,0,0,0,0.027809
2023/02/12 01:46:00.002,n,48,2.52,0.72,8.28,23.6,70.3,1006.72,0,0,0,0,0.032196
2023/02/12 01:47:00.004,n,11,7.56,5.76,11.88,23.6,70.8,1006.72,0,0,0,0,0.034828
2023/02/12 01:48:00.006,n,32,3.6,2.16,4.68,23.7,70.2,1006.82,0,0,0,0,0.033035
2023/02/12 01:49:00.002,n,322,5.04,2.52,8.64,23.6,70.9,1006.82,0,0,0,0,0.033035
2023/02/12 01:50:00.002,n,301,3.24,2.88,4.32,23.6,70.7,1006.82,0,0,0,0,0.036545
2023/02/12 01:51:00.005,n,326,6.12,0.72,9,23.6,70.7,1006.82,0,0,0,0,0.033035
2023/02/12 01:52:00.004,n,302,2.52,2.16,3.24,23.7,70.9,1006.82,0,0,0,0,0.036545
2023/02/12 01:53:00.001,n,351,1.44,0.72,5.4,23.7,70.3,1006.82,0,0,0,0,0.035667
2023/02/12 01:54:00.020,n,356,4.32,2.16,5.76,23.7,70.3,1006.82,0,0,0,0,0.032196
2023/02/12 01:55:00.001,n,281,3.24,2.52,4.32,23.6,70.3,1006.82,0,0,0,0,0.036545
2023/02/12 01:56:00.004,n,259,4.68,1.44,6.48,23.7,71.5,1006.82,0,0,0,0,0.034828
2023/02/12 01:57:00.009,n,135,0.72,0.36,1.44,23.8,71.9,1006.82,0,0,0,0,0.036545
2023/02/12 01:58:00.001,n,291,5.04,2.88,5.76,23.8,71.2,1006.82,0,0,0,0,0.034828
2023/02/12 01:59:00.001,n,69,1.44,0.36,2.16,23.8,71.8,1006.82,0,0,0,0,0.035667
2023/02/12 02:00:00.009,n,283,7.56,5.76,8.28,23.8,70.6,1006.82,0,0,0,0,0.034828
2023/02/12 02:01:00.009,n,15,6.48,2.52,12.96,23.7,70.8,1006.82,0,0,0,0,0.035667
2023/02/12 02:02:00.006,n,288,5.04,2.52,6.48,23.7,71.4,1006.82,0,0,0,0,0.034828
2023/02/12 02:03:00.006,n,81,1.8,0.72,3.24,23.8,70.6,1006.82,0,0,0,0,0.033035
2023/02/12 02:04:00.001,n,308,1.44,0.72,2.52,23.8,70.9,1006.82,0,0,0,0,0.033913
2023/02/12 02:05:00.014,n,260,2.16,1.08,3.96,23.8,71.1,1006.82,0,0,0,0,0.036545
2023/02/12 02:06:00.018,n,273,4.32,3.6,4.68,23.8,70.5,1006.82,0,0,0,0,0.035667
2023/02/12 02:07:00.002,n,54,1.08,0.72,1.8,23.8,70.2,1006.82,0,0,0,0,0.040016
2023/02/12 02:08:00.002,n,306,2.52,1.8,4.32,23.8,71.4,1006.82,0,0,0,0,0.035667
2023/02/12 02:09:00.001,n,276,1.44,1.08,2.16,23.9,71.6,1006.82,0,0,0,0,0.040016
2023/02/12 02:10:00.002,n,201,1.8,0.36,3.6,23.9,71.6,1006.82,0,0,0,0,0.036545
2023/02/12 02:11:00.006,n,249,1.08,0.36,5.76,23.9,71.8,1006.82,0,0,0,0,0.037422
2023/02/12 02:12:00.003,n,287,6.84,5.76,7.56,23.9,71.2,1006.82,0,0,0,0,0.037422
2023/02/12 02:13:00.007,n,325,3.6,2.16,5.04,23.9,71.1,1006.82,0,0,0,0,0.038261
2023/02/12 02:14:00.008,n,295,3.24,2.16,4.32,23.8,71,1006.82,0,0,0,0,0.040894
2023/02/12 02:15:00.006,n,316,2.52,0.36,4.68,23.8,71,1006.72,0,0,0,0,0.043488
2023/02/12 02:16:00.001,n,290,2.52,1.08,4.68,23.8,71.7,1006.72,0,0,0,0,0.042648
2023/02/12 02:17:00.001,n,277,3.24,1.44,5.4,23.8,71.6,1006.62,0,0,0,0,0.043488
2023/02/12 02:18:00.001,n,17,1.44,1.08,2.88,23.8,70.1,1006.62,0,0,0,0,0.036545
2023/02/12 02:19:00.002,n,18,2.88,1.8,5.04,23.7,70.7,1006.52,0,0,0,0,0.039139
2023/02/12 02:20:00.011,n,355,3.6,1.44,4.68,23.6,70.2,1006.52,0,0,0,0,0.039139
2023/02/12 02:21:00.001,n,21,3.96,3.24,4.68,23.6,70.1,1006.52,0,0,0,0,0.041771
2023/02/12 02:22:00.010,n,347,4.68,3.6,6.12,23.6,70.4,1006.52,0,0,0,0,0.042648
2023/02/12 02:23:00.001,n,11,4.32,3.24,5.76,23.6,70.3,1006.52,0,0,0,0,0.039139
2023/02/12 02:24:00.013,n,9,4.68,3.96,5.04,23.6,70.4,1006.52,0,0,0,0,0.040016
2023/02/12 02:25:00.005,n,26,3.96,1.8,5.76,23.5,71,1006.52,0,0,0,0,0.041771
2023/02/12 02:26:00.015,n,299,1.8,0.36,3.96,23.6,71,1006.52,0,0,0,0,0.044365
2023/02/12 02:27:00.001,n,4,1.44,0.72,2.16,23.6,70.6,1006.42,0,0,0,0,0.040894
2023/02/12 02:28:00.002,n,71,1.08,0.36,1.44,23.6,70.6,1006.42,0,0,0,0,0.041771
2023/02/12 02:29:00.006,n,198,2.52,0.72,6.12,23.5,70.6,1006.52,0,0,0,0,0.039139
2023/02/12 02:30:00.010,n,175,0.72,0.36,1.44,23.5,70.5,1006.52,0,0,0,0,0.037422
2023/02/12 02:31:00.017,n,132,0.72,0.36,1.44,23.5,70.7,1006.52,0,0,0,0,0.039139
2023/02/12 02:32:00.015,n,299,0.72,0.36,1.08,23.5,70.5,1006.52,0,0,0,0,0.040894
2023/02/12 02:33:00.005,n,263,1.44,1.08,1.44,23.5,70.5,1006.42,0,0,0,0,0.042648
2023/02/12 02:34:00.001,n,20,5.04,5.04,6.12,23.5,70.4,1006.42,0,0,0,0,0.040016
2023/02/12 02:35:00.001,n,3,5.76,4.32,9.72,23.5,70.4,1006.42,0,0,0,0,0.034828
2023/02/12 02:36:00.002,n,0,7.56,5.76,8.64,23.5,70.4,1006.42,0,0,0,0,0.039139
2023/02/12 02:37:00.014,n,14,5.4,5.04,5.76,23.4,70.4,1006.42,0,0,0,0,0.034828
2023/02/12 02:38:00.023,n,24,6.12,5.76,6.48,23.4,70.5,1006.32,0,0,0,0,0.036545
2023/02/12 02:39:00.012,n,3,6.48,5.4,8.64,23.4,70.5,1006.32,0,0,0,0,0.035667
2023/02/12 02:40:00.007,n,333,8.64,6.48,9.72,23.4,70.8,1006.22,0,0,0,0,0.038261
2023/02/12 02:41:00.006,n,11,4.32,3.24,5.4,23.4,70.5,1006.22,0,0,0,0,0.039139
2023/02/12 02:42:00.005,n,7,2.16,1.08,2.88,23.4,70.7,1006.12,0,0,0,0,0.037422
2023/02/12 02:43:00.001,n,8,4.68,3.96,5.4,23.4,71,1006.12,0,0,0,0,0.037422
2023/02/12 02:44:00.001,n,16,3.96,2.88,5.4,23.4,70.9,1006.12,0,0,0,0,0.037422
2023/02/12 02:45:00.007,n,4,6.84,5.4,7.56,23.3,71.2,1006.12,0,0,0,0,0.037422
2023/02/12 02:46:00.002,n,11,4.68,3.6,5.76,23.3,70.9,1006.22,0,0,0,0,0.033913
2023/02/12 02:47:00.001,n,354,1.8,0.72,3.6,23.3,70.9,1006.22,0,0,0,0,0.037422
2023/02/12 02:48:00.004,n,221,2.16,1.44,2.88,23.3,70.9,1006.22,0,0,0,0,0.035667
2023/02/12 02:49:00.012,n,16,4.32,3.96,5.4,23.4,71,1006.22,0,0,0,0,0.029602
2023/02/12 02:50:00.018,n,228,2.52,2.52,2.88,23.4,71.3,1006.22,0,0,0,0,0.035667
2023/02/12 02:51:00.010,n,22,4.68,2.16,6.12,23.4,71.3,1006.22,0,0,0,0,0.032196
2023/02/12 02:52:00.007,n,152,3.6,2.16,5.04,23.4,72.3,1006.22,0,0,0,0,0.035667
2023/02/12 02:53:00.001,n,215,1.08,0.36,1.8,23.4,71.5,1006.22,0,0,0,0,0.034828
2023/02/12 02:54:00.002,n,5,2.88,1.08,4.32,23.4,71.8,1006.22,0,0,0,0,0.035667
2023/02/12 02:55:00.001,n,9,6.12,5.76,7.56,23.4,71,1006.22,0,0,0,0,0.039139
2023/02/12 02:56:00.004,n,16,2.88,1.8,3.96,23.4,71,1006.22,0,0,0,0,0.031319
2023/02/12 02:57:00.007,n,205,2.88,2.16,4.68,23.4,70.7,1006.22,0,0,0,0,0.034828
2023/02/12 02:58:00.003,n,289,3.6,2.52,3.96,23.4,70.9,1006.22,0,0,0,0,0.036545
2023/02/12 02:59:00.004,n,10,6.12,5.4,9.72,23.4,72,1006.22,0,0,0,0,0.035667
2023/02/12 03:00:00.017,n,0,5.04,3.6,6.84,23.4,71.4,1006.22,0,0,0,0,0.033035
2023/02/12 03:01:00.002,n,10,7.92,6.12,12.6,23.4,71.8,1006.22,0,0,0,0,0.031319
2023/02/12 03:02:00.002,n,26,4.32,3.96,5.04,23.4,71.1,1006.22,0,0,0,0,0.033913
2023/02/12 03:03:00.005,n,358,5.04,4.32,5.76,23.4,71.2,1006.22,0,0,0,0,0.033035
2023/02/12 03:04:00.001,n,313,1.8,1.08,2.52,23.4,71.1,1006.22,0,0,0,0,0.033913
2023/02/12 03:05:00.001,n,267,0.72,0.36,1.08,23.4,71.3,1006.32,0,0,0,0,0.032196
2023/02/12 03:06:00.004,n,202,3.6,1.44,7.2,23.4,71.9,1006.32,0,0,0,0,0.031319
2023/02/12 03:07:00.011,n,274,6.84,5.4,8.28,23.4,72.3,1006.32,0,0,0,0,0.034828
2023/02/12 03:08:00.003,n,226,3.24,2.88,3.6,23.4,72.2,1006.32,0,0,0,0,0.031319
2023/02/12 03:09:00.010,n,262,5.04,2.88,5.76,23.5,72.6,1006.32,0,0,0,0,0.025215
2023/02/12 03:10:00.001,n,279,3.6,2.16,3.6,23.5,72.9,1006.32,0,0,0,0,0.029602
2023/02/12 03:11:00.002,n,307,5.4,3.96,6.48,23.5,72.6,1006.32,0,0,0,0,0.028725
2023/02/12 03:12:00.001,n,14,2.52,1.8,3.96,23.4,72.3,1006.32,0,0,0,0,0.029602
2023/02/12 03:13:00.005,n,203,2.16,1.08,2.88,23.4,72.2,1006.32,0,0,0,0,0.032196
2023/02/12 03:14:00.002,n,296,5.04,2.88,7.2,23.4,72.6,1006.42,0,0,0,0,0.033035
2023/02/12 03:15:00.004,n,290,4.68,2.52,6.48,23.4,73,1006.42,0,0,0,0,0.02697
2023/02/12 03:16:00.003,n,238,2.52,1.08,4.32,23.4,72.6,1006.42,0,0,0,0,0.029602
2023/02/12 03:17:00.001,n,12,2.16,1.08,3.24,23.4,72.7,1006.42,0,0,0,0,0.034828
2023/02/12 03:18:00.011,n,19,3.96,3.24,4.68,23.4,72.9,1006.42,0,0,0,0,0.028725
2023/02/12 03:19:00.001,n,114,2.52,1.08,4.68,23.4,73,1006.42,0,0,0,0,0.030441
2023/02/12 03:20:00.001,n,274,5.76,4.68,6.12,23.4,72.5,1006.42,0,0,0,0,0.030441
2023/02/12 03:21:00.001,n,303,2.52,1.08,3.96,23.4,73.4,1006.42,0,0,0,0,0.030441
2023/02/12 03:22:00.008,n,292,4.32,3.6,6.84,23.4,73.5,1006.42,0,0,0,0,0.027809
2023/02/12 03:23:00.007,n,294,1.8,1.44,2.16,23.4,72.8,1006.42,0,0,0,0,0.02697
2023/02/12 03:24:00.003,n,244,1.8,0.36,2.88,23.4,73,1006.42,0,0,0,0,0.027809
2023/02/12 03:25:00.005,n,274,4.32,3.6,5.4,23.3,73,1006.32,0,0,0,0,0.025215
2023/02/12 03:26:00.015,n,250,1.08,0.36,2.16,23.3,72.6,1006.32,0,0,0,0,0.026093
2023/02/12 03:27:00.015,n,237,2.52,1.8,3.24,23.2,72.3,1006.32,0,0,0,0,0.026093
2023/02/12 03:28:00.002,n,237,1.8,1.08,2.88,23.2,72.4,1006.32,0,0,0,0,0.024376
2023/02/12 03:29:00.001,n,238,1.44,0.72,2.52,23.2,73.5,1006.32,0,0,0,0,0.02697
2023/02/12 03:30:00.004,n,0,1.08,0.72,1.08,23.2,73.4,1006.32,0,0,0,0,0.028725
2023/02/12 03:31:00.007,n,139,0.36,0,0.72,23.2,72.8,1006.32,0,0,0,0,0.02697
2023/02/12 03:32:00.005,n,60,1.44,0,2.88,23.2,72.6,1006.32,0,0,0,0,0.025215
2023/02/12 03:33:00.001,n,30,4.32,3.6,9,23.1,72.5,1006.32,0,0,0,0,0.025215
2023/02/12 03:34:00.003,n,123,1.08,0.72,1.08,23.1,72.5,1006.32,0,0,0,0,0.025215
2023/02/12 03:35:00.010,n,207,0.72,0.36,1.08,23.1,72.4,1006.32,0,0,0,0,0.025215
2023/02/12 03:36:00.013,n,300,1.44,0.72,2.88,23.1,72.4,1006.32,0,0,0,0,0.024376
2023/02/12 03:37:00.003,n,277,2.16,0,2.88,23.1,72.4,1006.42,0,0,0,0,0.023499
2023/02/12 03:38:00.002,n,323,1.8,1.08,2.16,23.1,72.5,1006.42,0,0,0,0,0.026093
2023/02/12 03:39:00.001,n,211,2.16,1.8,3.24,23.1,72.4,1006.42,0,0,0,0,0.023499
2023/02/12 03:40:00.001,n,204,3.24,1.44,4.32,23.1,72.5,1006.42,0,0,0,0,0.024376
2023/02/12 03:41:00.002,n,241,1.44,0.72,1.8,23.1,72.5,1006.32,0,0,0,0,0.026093
2023/02/12 03:42:00.007,n,54,0.72,0.36,1.08,23.1,72.6,1006.32,0,0,0,0,0.02697
2023/02/12 03:43:00.016,n,8,1.08,0.36,6.12,23.1,72.6,1006.32,0,0,0,0,0.023499
2023/02/12 03:44:00.005,n,66,0.36,0.36,0.36,23.1,72.6,1006.32,0,0,0,0,0.025215
2023/02/12 03:45:00.020,n,225,1.8,1.08,3.24,23.1,72.7,1006.32,0,0,0,0,0.026093
2023/02/12 03:46:00.013,n,267,0.72,0.36,1.08,23.1,72.7,1006.42,0,0,0,0,0.02697
2023/02/12 03:47:00.001,n,255,1.8,0.72,2.88,23.1,73.1,1006.42,0,0,0,0,0.021744
2023/02/12 03:48:00.002,n,282,1.44,1.08,2.52,23.1,72.9,1006.42,0,0,0,0,0.023499
2023/02/12 03:49:00.001,n,242,2.16,1.08,3.6,23.1,73.8,1006.42,0,0,0,0,0.024376
2023/02/12 03:50:00.002,n,258,5.04,3.24,9.72,23.1,73.4,1006.42,0,0,0,0,0.023499
2023/02/12 03:51:00.002,n,280,4.32,2.52,5.76,23.1,74.1,1006.42,0,0,0,0,0.025215
2023/02/12 03:52:00.009,n,268,5.04,0.72,6.12,23.1,73.3,1006.52,0,0,0,0,0.025215
2023/02/12 03:53:00.024,n,261,5.04,3.96,5.76,23.1,73,1006.52,0,0,0,0,0.023499
2023/02/12 03:54:00.013,n,270,4.32,3.6,5.76,23.1,73.7,1006.52,0,0,0,0,0.025215
2023/02/12 03:55:00.002,n,262,3.96,3.6,5.04,23.1,73.7,1006.52,0,0,0,0,0.01915
2023/02/12 03:56:00.001,n,270,5.04,3.6,10.08,23.1,74.3,1006.52,0,0,0,0,0.024376
2023/02/12 03:57:00.016,n,263,3.24,3.24,3.96,23.2,74.3,1006.52,0,0,0,0,0.022621
2023/02/12 03:58:00.001,n,206,3.24,2.52,5.76,23.1,73.5,1006.42,0,0,0,0,0.025215
2023/02/12 03:59:00.001,n,230,2.16,2.16,2.52,23,73.3,1006.42,0,0,0,0,0.021744
2023/02/12 04:00:00.006,n,253,2.16,1.44,4.32,23,73.3,1006.42,0,0,0,0,0.020027
2023/02/12 04:01:00.013,n,60,1.08,0.72,1.8,23,73.3,1006.42,0,0,0,0,0.023499
2023/02/12 04:02:00.027,n,166,1.44,0.72,1.8,22.9,73.2,1006.42,0,0,0,0,0.021744
2023/02/12 04:03:00.017,n,165,2.52,2.16,3.6,22.9,73.2,1006.42,0,0,0,0,0.018272
2023/02/12 04:04:00.002,n,164,3.6,2.52,7.92,22.9,73.2,1006.42,0,0,0,0,0.020027
2023/02/12 04:05:00.001,n,191,2.88,2.16,7.2,22.9,73.3,1006.42,0,0,0,0,0.022621
2023/02/12 04:06:00.001,n,169,2.88,2.52,7.2,22.9,73.3,1006.42,0,0,0,0,0.020866
2023/02/12 04:07:00.006,n,221,2.16,2.16,2.52,22.9,73.3,1006.42,0,0,0,0,0.020027
2023/02/12 04:08:00.011,n,199,1.44,1.44,1.8,22.9,73.3,1006.52,0,0,0,0,0.018272
2023/02/12 04:09:00.001,n,214,2.88,2.52,2.88,22.9,73.2,1006.52,0,0,0,0,0.020866
2023/02/12 04:10:00.011,n,220,2.16,1.8,2.52,22.9,73.3,1006.42,0,0,0,0,0.01915
2023/02/12 04:11:00.013,n,208,2.52,2.16,2.52,22.9,73.4,1006.42,0,0,0,0,0.020866
2023/02/12 04:12:00.016,n,179,2.52,2.52,2.52,22.9,73.3,1006.42,0,0,0,0,0.020027
2023/02/12 04:13:00.002,n,178,4.32,2.52,7.2,22.9,73.3,1006.42,0,0,0,0,0.020866
2023/02/12 04:14:00.002,n,211,2.52,2.16,2.52,22.9,73.2,1006.52,0,0,0,0,0.020866
2023/02/12 04:15:00.003,n,260,1.8,1.8,2.52,22.9,73.2,1006.52,0,0,0,0,0.020866
2023/02/12 04:16:00.005,n,205,2.16,1.44,6.48,22.9,73.3,1006.52,0,0,0,0,0.020027
2023/02/12 04:17:00.008,n,191,1.44,1.08,1.8,22.9,73.3,1006.52,0,0,0,0,0.01564
2023/02/12 04:18:00.010,n,148,1.44,0.72,2.16,22.9,73.5,1006.52,0,0,0,0,0.014801
2023/02/12 04:19:00.012,n,152,3.6,3.24,3.96,22.9,73.4,1006.52,0,0,0,0,0.014801
2023/02/12 04:20:00.014,n,166,4.68,4.32,5.4,22.9,73.8,1006.52,0,0,0,0,0.02697
2023/02/12 04:21:00.014,n,154,4.32,3.96,4.68,22.9,74,1006.52,0,0,0,0,0.025215
2023/02/12 04:22:00.001,n,165,3.96,3.96,4.32,22.8,74.4,1006.52,0,0,0,0,0.021744
2023/02/12 04:23:00.004,n,172,5.04,4.32,5.04,22.8,74.5,1006.52,0,0,0,0,0.016556
2023/02/12 04:24:00.007,n,149,3.96,3.6,4.68,22.8,74.7,1006.52,0,0,0,0,0.016556
2023/02/12 04:25:00.002,n,171,3.96,3.96,4.32,22.7,74.9,1006.62,0,0,0,0,0.028687
2023/02/12 04:26:00.004,n,191,1.8,0.36,3.24,22.7,75.1,1006.62,0,0,0,0,0.028687
2023/02/12 04:27:00.007,n,219,2.52,1.44,3.24,22.7,75.2,1006.62,0,0,0,0,0.028687
2023/02/12 04:28:00.012,n,154,4.32,3.6,5.04,22.7,75.1,1006.62,0,0,0,0,0.027809
2023/02/12 04:29:00.015,n,230,2.16,1.08,6.84,22.6,75.3,1006.62,0,0,0,0,0.028687
2023/02/12 04:30:00.017,n,235,2.52,2.16,3.24,22.6,75.6,1006.62,0,0,0,0,0.021744
2023/02/12 04:31:00.003,n,159,2.16,1.8,2.52,22.6,75.4,1006.62,0,0,0,0,0.020866
2023/02/12 04:32:00.002,n,135,1.44,0,5.76,22.6,75.3,1006.62,0,0,0,0,0.017395
2023/02/12 04:33:00.001,n,205,3.24,2.16,5.76,22.6,75.3,1006.62,0,0,0,0,0.019989
2023/02/12 04:34:00.002,n,239,2.16,1.8,3.6,22.6,75.3,1006.62,0,0,0,0,0.021744
2023/02/12 04:35:00.006,n,190,0.72,0.36,1.44,22.6,75.3,1006.62,0,0,0,0,0.028687
2023/02/12 04:36:00.007,n,212,1.8,1.44,1.8,22.7,75.2,1006.62,0,0,0,0,0.026932
2023/02/12 04:37:00.010,n,269,1.8,1.08,2.16,22.7,75.2,1006.52,0,0,0,0,0.027809
2023/02/12 04:38:00.013,n,119,0.72,0.36,1.08,22.7,75.2,1006.52,0,0,0,0,0.024338
2023/02/12 04:39:00.016,n,5,1.08,0.36,5.04,22.7,75.1,1006.52,0,0,0,0,0.02346
2023/02/12 04:40:00.003,n,189,0.72,0.36,1.44,22.7,75.2,1006.52,0,0,0,0,0.021744
2023/02/12 04:41:00.001,n,91,0.72,0,1.08,22.7,75.3,1006.52,0,0,0,0,0.021744
2023/02/12 04:42:00.001,n,229,0.72,0.36,1.08,22.7,75.3,1006.52,0,0,0,0,0.019112
2023/02/12 04:43:00.001,n,213,2.52,1.44,3.24,22.7,75.3,1006.52,0,0,0,0,0.020828
2023/02/12 04:44:00.002,n,251,2.88,1.8,3.96,22.7,75.2,1006.52,0,0,0,0,0.027809
2023/02/12 04:45:00.003,n,275,2.52,1.08,3.96,22.7,75.8,1006.52,0,0,0,0,0.032196
2023/02/12 04:46:00.008,n,212,2.88,2.16,5.04,22.7,75.3,1006.52,0,0,0,0,0.032196
2023/02/12 04:47:00.011,n,261,2.16,1.8,2.52,22.7,75.1,1006.52,0,0,0,0,0.033035
2023/02/12 04:48:00.007,n,256,1.44,1.08,1.8,22.6,75.1,1006.52,0,0,0,0,0.031281
2023/02/12 04:49:00.001,n,226,2.52,2.16,2.88,22.6,75,1006.52,0,0,0,0,0.033035
2023/02/12 04:50:00.001,n,231,2.16,1.08,2.88,22.6,74.9,1006.52,0,0,0,0,0.03479
2023/02/12 04:51:00.003,n,239,2.16,0.36,2.88,22.5,75,1006.52,0,0,0,0,0.033035
2023/02/12 04:52:00.005,n,315,1.44,1.08,1.8,22.5,75.2,1006.52,0,0,0,0,0.035629
2023/02/12 04:53:00.008,n,265,3.24,3.24,3.6,22.5,75.4,1006.52,0,0,0,0,0.039139
2023/02/12 04:54:00.001,n,264,5.4,4.32,6.48,22.5,76.1,1006.62,0,0,0,0,0.038261
2023/02/12 04:55:00.012,n,269,5.76,5.4,6.12,22.6,75.5,1006.62,0,0,0,0,0.045204
2023/02/12 04:56:00.015,n,273,6.12,5.76,6.48,22.5,75.2,1006.62,0,0,0,0,0.046959
2023/02/12 04:57:00.002,n,283,7.56,6.48,8.64,22.4,75.7,1006.62,0,0,0,0,0.049591