"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/08 00:00:00.009,n,240,4.68,3.6,5.4,13.5,57.6,1025.42,0,0,0,0,0.028725
2021/08/08 00:01:00.000,n,264,5.04,3.96,6.12,13.5,56,1025.42,0,0,0,0,0.032234
2021/08/08 00:02:00.002,n,279,2.16,1.08,2.88,13.5,55.3,1025.42,0,0,0,0,0.028725
2021/08/08 00:03:00.000,n,220,5.4,4.32,6.48,13.5,55.2,1025.42,0,0,0,0,0.025253
2021/08/08 00:04:00.000,n,239,5.4,3.96,6.12,13.5,54.3,1025.42,0,0,0,0,0.028725
2021/08/08 00:05:00.000,n,255,3.24,2.88,4.32,13.5,54.6,1025.42,0,0,0,0,0.027847
2021/08/08 00:06:00.007,n,266,5.04,4.68,5.76,13.6,54.2,1025.42,0,0,0,0,0.027008
2021/08/08 00:07:00.005,n,246,7.56,6.48,8.28,13.6,54.4,1025.42,0,0,0,0,0.030441
2021/08/08 00:08:00.002,n,261,5.4,5.04,6.84,13.6,55.4,1025.42,0,0,0,0,0.027008
2021/08/08 00:09:00.000,n,276,2.16,1.44,2.52,13.6,54.4,1025.42,0,0,0,0,0.027008
2021/08/08 00:10:00.000,n,266,5.4,5.04,5.4,13.6,53.9,1025.42,0,0,0,0,0.025253
2021/08/08 00:11:00.000,n,246,2.88,2.16,3.24,13.6,54.3,1025.42,0,0,0,0,0.022659
2021/08/08 00:12:00.000,n,266,2.52,1.8,3.6,13.5,54.2,1025.42,0,0,0,0,0.024376
2021/08/08 00:13:00.005,n,270,4.68,4.68,5.04,13.5,54.2,1025.42,0,0,0,0,0.021744
2021/08/08 00:14:00.002,n,141,0.36,0.36,0.36,13.6,54.4,1025.42,0,0,0,0,0.025253
2021/08/08 00:15:00.000,n,267,4.32,3.24,5.04,13.5,54.4,1025.42,0,0,0,0,0.018311
2021/08/08 00:16:00.000,n,260,5.76,4.68,6.84,13.5,54.3,1025.42,0,0,0,0,0.017395
2021/08/08 00:17:00.010,n,197,2.16,1.08,3.24,13.5,54.3,1025.52,0,0,0,0,0.020027
2021/08/08 00:18:00.007,n,278,3.96,3.24,4.32,13.5,54.6,1025.52,0,0,0,0,0.016518
2021/08/08 00:19:00.000,n,335,3.24,2.88,3.96,13.5,56.4,1025.52,0,0,0,0,0.025253
2021/08/08 00:20:00.000,n,254,1.44,1.08,1.8,13.5,55.2,1025.52,0,0,0,0,0.027885
2021/08/08 00:21:00.000,n,276,2.88,2.88,3.24,13.5,54.2,1025.52,0,0,0,0,0.02964
2021/08/08 00:22:00.000,n,45,1.8,0.36,2.88,13.4,57.7,1025.52,0,0,0,0,0.034828
2021/08/08 00:23:00.000,n,44,0.72,0.36,0.72,13.4,59.2,1025.52,0,0,0,0,0.025253
2021/08/08 00:24:00.008,n,43,2.16,1.8,2.52,13.2,60.3,1025.52,0,0,0,0,0.027008
2021/08/08 00:25:00.005,n,98,1.8,0.36,2.88,13.1,61.3,1025.52,0,0,0,0,0.026131
2021/08/08 00:26:00.001,n,39,2.88,2.52,3.24,12.9,62,1025.52,0,0,0,0,0.01915
2021/08/08 00:27:00.015,n,283,0.72,0,1.08,12.8,63,1025.52,0,0,0,0,0.021782
2021/08/08 00:28:00.000,n,61,2.52,2.52,2.88,12.6,63.8,1025.52,0,0,0,0,0.026131
2021/08/08 00:29:00.000,n,46,1.8,0.72,3.24,12.6,64.5,1025.52,0,0,0,0,0.027008
2021/08/08 00:30:00.000,n,78,3.24,2.52,4.32,12.5,64.4,1025.52,0,0,0,0,0.027008
2021/08/08 00:31:00.004,n,63,2.52,2.16,2.88,12.4,63.8,1025.52,0,0,0,0,0.024376
2021/08/08 00:32:00.002,n,91,1.8,1.08,1.8,12.4,64.199996,1025.52,0,0,0,0,0.024376
2021/08/08 00:33:00.000,n,53,1.8,1.44,2.16,12.4,64.300004,1025.52,0,0,0,0,0.020027
2021/08/08 00:34:00.012,n,3,1.08,0.72,1.08,12.4,63.9,1025.52,0,0,0,0,0.022659
2021/08/08 00:35:00.009,n,274,2.52,2.16,3.24,12.4,63.6,1025.52,0,0,0,0,0.017433
2021/08/08 00:36:00.007,n,303,4.32,2.88,5.04,12.4,63.3,1025.52,0,0,0,0,0.020027
2021/08/08 00:37:00.000,n,269,4.32,3.96,4.68,12.5,61.7,1025.52,0,0,0,0,0.022659
2021/08/08 00:38:00.000,n,236,2.52,2.16,2.52,12.5,60,1025.52,0,0,0,0,0.016518
2021/08/08 00:39:00.000,n,224,1.08,0.72,1.44,12.6,61.9,1025.52,0,0,0,0,0.017433
2021/08/08 00:40:00.000,n,343,1.44,1.08,1.8,12.6,62.8,1025.52,0,0,0,0,0.014801
2021/08/08 00:41:00.000,n,264,1.8,1.44,2.16,12.6,61.3,1025.42,0,0,0,0,0.014801
2021/08/08 00:42:00.007,n,290,1.44,1.08,1.8,12.6,60.6,1025.42,0,0,0,0,0.026131
2021/08/08 00:43:00.000,n,101,0.36,0,0.72,12.6,62.5,1025.42,0,0,0,0,0.035744
2021/08/08 00:44:00.013,n,111,0.72,0,1.08,12.6,62.3,1025.42,0,0,0,0,0.033989
2021/08/08 00:45:00.010,n,184,1.08,0.72,1.44,12.6,61.6,1025.42,0,0,0,0,0.030479
2021/08/08 00:46:00.000,n,84,1.08,0.72,1.44,12.6,60.4,1025.42,0,0,0,0,0.027046
2021/08/08 00:47:00.000,n,188,1.44,1.08,1.44,12.5,60.5,1025.42,0,0,0,0,0.031395
2021/08/08 00:48:00.000,n,181,2.16,1.8,2.16,12.5,59.6,1025.42,0,0,0,0,0.027046
2021/08/08 00:49:00.000,n,137,1.44,0.36,2.16,12.6,59.7,1025.32,0,0,0,0,0.031395
2021/08/08 00:50:00.004,n,244,0.72,0.72,1.08,12.6,60.2,1025.32,0,0,0,0,0.027885
2021/08/08 00:51:00.002,n,261,2.16,1.8,2.52,12.6,60.1,1025.32,0,0,0,0,0.025253
2021/08/08 00:52:00.000,n,269,1.44,1.08,1.8,12.6,58.5,1025.32,0,0,0,0,0.023537
2021/08/08 00:53:00.011,n,242,1.08,0.36,1.44,12.6,59,1025.32,0,0,0,0,0.023537
2021/08/08 00:54:00.008,n,254,3.24,2.88,3.6,12.6,57.3,1025.32,0,0,0,0,0.021782
2021/08/08 00:55:00.000,n,220,1.44,1.08,1.44,12.7,58.1,1025.32,0,0,0,0,0.020905
2021/08/08 00:56:00.002,n,267,3.6,3.24,4.32,12.7,57.5,1025.32,0,0,0,0,0.026131
2021/08/08 00:57:00.000,n,255,3.96,2.88,5.04,12.8,57.3,1025.32,0,0,0,0,0.022697
2021/08/08 00:58:00.000,n,267,7.2,7.2,7.56,12.9,55.8,1025.32,0,0,0,0,0.023537
2021/08/08 00:59:00.000,n,274,5.04,4.68,5.76,13,55.9,1025.32,0,0,0,0,0.021782
2021/08/08 01:00:00.007,n,278,6.48,5.4,6.84,13,55.3,1025.32,0,0,0,0,0.030518
2021/08/08 01:01:00.000,n,262,8.28,7.56,9,13.1,54.6,1025.32,0,0,0,0,0.031357
2021/08/08 01:02:00.013,n,258,5.04,3.96,6.12,13.2,54.7,1025.32,0,0,0,0,0.033989
2021/08/08 01:03:00.010,n,259,8.28,6.84,9.36,13.2,54.3,1025.32,0,0,0,0,0.031357
2021/08/08 01:04:00.000,n,272,5.04,4.68,5.76,13.2,54.8,1025.32,0,0,0,0,0.033989
2021/08/08 01:05:00.003,n,274,9,6.12,10.8,13.2,54.3,1025.32,0,0,0,0,0.033112
2021/08/08 01:06:00.000,n,274,6.84,6.12,7.56,13.3,54.2,1025.32,0,0,0,0,0.036583
2021/08/08 01:07:00.000,n,265,10.440002,9,11.88,13.3,53.7,1025.32,0,0,0,0,0.033989
2021/08/08 01:08:00.000,n,261,12.24,11.16,13.32,13.4,53.2,1025.22,0,0,0,0,0.031357
2021/08/08 01:09:00.009,n,253,5.4,3.96,6.48,13.5,53.3,1025.22,0,0,0,0,0.030518
2021/08/08 01:10:00.006,n,265,6.84,6.48,7.56,13.5,53.2,1025.22,0,0,0,0,0.035744
2021/08/08 01:11:00.003,n,268,6.84,5.76,7.92,13.5,53,1025.22,0,0,0,0,0.032234
2021/08/08 01:12:00.000,n,275,10.08,8.64,11.52,13.5,52.9,1025.22,0,0,0,0,0.028763
2021/08/08 01:13:00.000,n,249,5.76,4.68,7.92,13.5,52.9,1025.22,0,0,0,0,0.029602
2021/08/08 01:14:00.000,n,268,6.12,5.76,7.2,13.5,52.9,1025.22,0,0,0,0,0.033112
2021/08/08 01:15:00.000,n,280,7.92,6.48,9,13.5,52.8,1025.22,0,0,0,0,0.030518
2021/08/08 01:16:00.007,n,270,6.84,6.12,7.56,13.5,52.8,1025.22,0,0,0,0,0.027885
2021/08/08 01:17:00.005,n,281,7.92,6.84,9.72,13.5,52.7,1025.22,0,0,0,0,0.029602
2021/08/08 01:18:00.001,n,281,5.4,4.32,6.48,13.6,52.7,1025.22,0,0,0,0,0.023537
2021/08/08 01:19:00.000,n,260,4.32,2.88,5.4,13.5,52.8,1025.22,0,0,0,0,0.033989
2021/08/08 01:20:00.012,n,295,5.4,4.68,6.48,13.5,52.8,1025.12,0,0,0,0,0.029602
2021/08/08 01:21:00.010,n,274,9.36,9,9.72,13.5,52.7,1025.12,0,0,0,0,0.031357
2021/08/08 01:22:00.000,n,290,7.92,6.48,10.08,13.5,53.2,1025.12,0,0,0,0,0.026169
2021/08/08 01:23:00.000,n,253,5.04,3.6,5.76,13.5,52.8,1025.12,0,0,0,0,0.033112
2021/08/08 01:24:00.000,n,221,3.96,3.24,4.68,13.5,52.9,1025.12,0,0,0,0,0.031357
2021/08/08 01:25:00.000,n,253,6.84,4.32,9.36,13.5,52.7,1025.12,0,0,0,0,0.034866
2021/08/08 01:26:00.000,n,270,9,8.28,10.08,13.5,52.7,1025.12,0,0,0,0,0.029602
2021/08/08 01:27:00.008,n,290,5.04,4.68,5.76,13.5,53.2,1025.12,0,0,0,0,0.032234
2021/08/08 01:28:00.005,n,238,9,8.64,10.08,13.5,52.6,1025.12,0,0,0,0,0.033989
2021/08/08 01:29:00.002,n,285,10.08,8.64,12.96,13.5,53.4,1025.12,0,0,0,0,0.028763
2021/08/08 01:30:00.016,n,257,6.48,5.76,7.2,13.5,52.7,1025.12,0,0,0,0,0.032234
2021/08/08 01:31:00.000,n,257,7.2,5.04,7.92,13.5,52.6,1025.12,0,0,0,0,0.032234
2021/08/08 01:32:00.000,n,286,4.32,3.96,4.32,13.5,53.3,1025.12,0,0,0,0,0.027885
2021/08/08 01:33:00.000,n,272,5.04,4.32,5.76,13.4,52.9,1025.12,0,0,0,0,0.035744
2021/08/08 01:34:00.006,n,264,4.68,3.6,5.4,13.4,53,1025.12,0,0,0,0,0.028763
2021/08/08 01:35:00.004,n,280,4.32,3.96,4.68,13.4,53.3,1025.12,0,0,0,0,0.026169
2021/08/08 01:36:00.000,n,231,4.32,3.24,6.12,13.3,53.3,1025.12,0,0,0,0,0.026169
2021/08/08 01:37:00.000,n,268,3.96,3.6,3.96,13.3,53.5,1025.12,0,0,0,0,0.027885
2021/08/08 01:38:00.010,n,230,3.24,2.52,3.6,13.3,53.6,1025.12,0,0,0,0,0.028763
2021/08/08 01:39:00.008,n,220,4.68,3.96,5.4,13.2,53.8,1025.12,0,0,0,0,0.032234
2021/08/08 01:40:00.000,n,245,3.6,2.88,3.96,13.2,53.8,1025.12,0,0,0,0,0.034866
2021/08/08 01:41:00.002,n,231,1.08,0.72,1.8,13.2,54,1025.02,0,0,0,0,0.027008
2021/08/08 01:42:00.000,n,249,1.8,1.44,2.16,13.1,54.4,1025.02,0,0,0,0,0.033989
2021/08/08 01:43:00.000,n,284,2.16,1.08,2.88,13.1,54.7,1025.02,0,0,0,0,0.032234
2021/08/08 01:44:00.000,n,229,1.8,1.44,1.8,13.1,54.3,1025.02,0,0,0,0,0.031357
2021/08/08 01:45:00.007,n,264,1.08,1.08,1.44,13.1,55,1025.02,0,0,0,0,0.029602
2021/08/08 01:46:00.003,n,242,0.72,0.36,1.08,13,54.7,1025.02,0,0,0,0,0.027885
2021/08/08 01:47:00.000,n,59,0.36,0,0.72,13,56.8,1025.02,0,0,0,0,0.031357
2021/08/08 01:48:00.014,n,288,1.8,1.44,2.52,12.9,56.5,1025.02,0,0,0,0,0.028763
2021/08/08 01:49:00.000,n,302,3.24,2.52,3.96,12.9,58,1025.02,0,0,0,0,0.034866
2021/08/08 01:50:00.000,n,231,1.08,0.72,1.08,12.9,56.6,1025.02,0,0,0,0,0.030518
2021/08/08 01:51:00.000,n,265,1.8,1.8,2.16,12.8,56.4,1025.02,0,0,0,0,0.033112
2021/08/08 01:52:00.004,n,268,2.52,1.8,3.6,12.8,55.7,1025.02,0,0,0,0,0.030518
2021/08/08 01:53:00.001,n,250,2.16,1.8,2.52,12.8,56.2,1025.02,0,0,0,0,0.032234
2021/08/08 01:54:00.000,n,288,2.88,2.52,3.6,12.7,56.2,1025.02,0,0,0,0,0.029602
2021/08/08 01:55:00.011,n,222,0.72,0.36,1.08,12.7,56.2,1025.02,0,0,0,0,0.028763
2021/08/08 01:56:00.008,n,273,1.08,0.72,1.8,12.7,57.2,1025.02,0,0,0,0,0.026169
2021/08/08 01:57:00.005,n,283,3.6,2.88,3.96,12.7,57.2,1025.02,0,0,0,0,0.025253
2021/08/08 01:58:00.002,n,189,2.16,1.8,2.16,12.7,57.9,1025.02,0,0,0,0,0.029602
2021/08/08 01:59:00.000,n,206,0.72,0.36,1.44,12.7,56.6,1025.02,0,0,0,0,0.026169
2021/08/08 02:00:00.000,n,238,3.6,3.24,4.32,12.7,56.3,1025.02,0,0,0,0,0.029602
2021/08/08 02:01:00.000,n,168,2.16,1.44,2.52,12.7,56.3,1025.02,0,0,0,0,0.027885
2021/08/08 02:02:00.008,n,168,3.6,2.88,3.96,12.7,56.1,1025.02,0,0,0,0,0.026169
2021/08/08 02:03:00.005,n,201,2.16,1.44,2.88,12.7,56.2,1025.02,0,0,0,0,0.030518
2021/08/08 02:04:00.002,n,169,2.88,1.44,3.96,12.7,56.4,1025.02,0,0,0,0,0.028763
2021/08/08 02:05:00.000,n,188,0.72,0.72,1.44,12.7,56.3,1025.02,0,0,0,0,0.031357
2021/08/08 02:06:00.013,n,203,1.44,1.08,1.8,12.7,56.7,1025.02,0,0,0,0,0.020027
2021/08/08 02:07:00.000,n,218,1.08,0.36,2.52,12.7,56.6,1025.02,0,0,0,0,0.030518
2021/08/08 02:08:00.000,n,206,0.72,0.36,1.8,12.6,56.8,1025.02,0,0,0,0,0.024414
2021/08/08 02:09:00.004,n,215,2.88,2.16,3.24,12.6,56.9,1025.02,0,0,0,0,0.024414
2021/08/08 02:10:00.002,n,176,3.24,2.88,3.96,12.6,57.4,1025.02,0,0,0,0,0.02182
2021/08/08 02:11:00.000,n,168,2.88,1.8,3.6,12.5,57.8,1025.02,0,0,0,0,0.028763
2021/08/08 02:12:00.000,n,289,0.72,0.72,1.44,12.5,57.4,1025.02,0,0,0,0,0.02182
2021/08/08 02:13:00.009,n,205,3.96,3.24,4.32,12.5,58.1,1025.02,0,0,0,0,0.02182
2021/08/08 02:14:00.006,n,229,1.8,1.44,2.16,12.5,58.4,1025.02,0,0,0,0,0.02182
2021/08/08 02:15:00.003,n,226,1.8,1.8,2.16,12.4,59,1025.02,0,0,0,0,0.017433
2021/08/08 02:16:00.000,n,219,2.52,1.8,3.6,12.4,58.7,1025.02,0,0,0,0,0.020027
2021/08/08 02:17:00.000,n,190,2.16,1.8,2.52,12.4,59.3,1025.02,0,0,0,0,0.019188
2021/08/08 02:18:00.000,n,308,1.44,1.08,1.8,12.3,59.9,1025.02,0,0,0,0,0.020027
2021/08/08 02:19:00.000,n,211,1.44,1.44,1.8,12.3,60.1,1025.02,0,0,0,0,0.017433
2021/08/08 02:20:00.006,n,239,2.52,1.8,2.88,12.2,60.2,1025.02,0,0,0,0,0.020027
2021/08/08 02:21:00.004,n,228,3.96,3.6,4.32,12.2,60.2,1025.02,0,0,0,0,0.023537
2021/08/08 02:22:00.000,n,265,4.68,4.32,5.4,12.2,59.3,1025.02,0,0,0,0,0.030479
2021/08/08 02:23:00.012,n,259,4.68,3.6,5.4,12.2,59,1025.02,0,0,0,0,0.02964
2021/08/08 02:24:00.009,n,268,1.44,1.08,1.8,12.2,59.1,1025.02,0,0,0,0,0.032234
2021/08/08 02:25:00.000,n,282,3.6,3.6,3.96,12.2,59.7,1025.02,0,0,0,0,0.027046
2021/08/08 02:26:00.002,n,267,1.08,1.08,1.44,12.2,59.7,1025.02,0,0,0,0,0.032234
2021/08/08 02:27:00.000,n,132,1.08,0.72,1.44,12.2,60.7,1025.02,0,0,0,0,0.027885
2021/08/08 02:28:00.000,n,120,1.08,0.36,1.44,12.1,60.3,1025.02,0,0,0,0,0.030479
2021/08/08 02:29:00.000,n,133,0.72,0.36,1.08,12.1,60.7,1025.02,0,0,0,0,0.032234
2021/08/08 02:30:00.007,n,255,1.08,1.08,1.8,12,60.7,1025.02,0,0,0,0,0.031395
2021/08/08 02:31:00.004,n,198,2.52,1.8,2.88,12,60.2,1025.02,0,0,0,0,0.035744
2021/08/08 02:32:00.001,n,173,0.36,0.36,0.72,12,61,1025.02,0,0,0,0,0.027046
2021/08/08 02:33:00.015,n,213,2.52,1.44,3.24,11.9,60.7,1025.02,0,0,0,0,0.02964
2021/08/08 02:34:00.000,n,124,0.36,0.36,0.36,11.9,60.4,1025.02,0,0,0,0,0.025253
2021/08/08 02:35:00.000,n,228,2.16,1.8,2.52,11.9,60.8,1025.02,0,0,0,0,0.02964
2021/08/08 02:36:00.000,n,253,2.16,1.8,2.52,11.9,60.5,1025.02,0,0,0,0,0.027885
2021/08/08 02:37:00.004,n,277,2.88,2.16,2.88,11.9,60.5,1025.02,0,0,0,0,0.021782
2021/08/08 02:38:00.001,n,277,1.44,0.72,2.16,11.9,60.3,1025.02,0,0,0,0,0.025253
2021/08/08 02:39:00.000,n,177,2.16,1.8,3.24,11.8,60.3,1025.02,0,0,0,0,0.024414
2021/08/08 02:40:00.012,n,158,0.36,0,0.36,11.8,60.4,1025.02,0,0,0,0,0.027046
2021/08/08 02:41:00.010,n,173,3.24,1.8,4.32,11.8,60.3,1025.02,0,0,0,0,0.020905
2021/08/08 02:42:00.007,n,267,1.08,0.36,1.8,11.9,60.2,1025.02,0,0,0,0,0.027885
2021/08/08 02:43:00.000,n,245,2.88,2.52,3.24,11.9,60.4,1025.02,0,0,0,0,0.020065
2021/08/08 02:44:00.000,n,177,2.52,2.16,2.52,11.9,60.2,1025.02,0,0,0,0,0.023537
2021/08/08 02:45:00.000,n,166,2.88,2.88,3.24,11.9,60.4,1025.02,0,0,0,0,0.020065
2021/08/08 02:46:00.000,n,179,2.88,2.16,3.96,11.8,60.9,1025.02,0,0,0,0,0.021782
2021/08/08 02:47:00.008,n,193,2.88,2.52,3.6,11.8,60.7,1025.02,0,0,0,0,0.032234
2021/08/08 02:48:00.005,n,200,2.88,2.52,3.24,11.8,60.8,1025.02,0,0,0,0,0.033073
2021/08/08 02:49:00.002,n,180,2.88,2.16,3.6,11.8,60.6,1025.02,0,0,0,0,0.034828
2021/08/08 02:50:00.000,n,157,2.52,2.16,3.24,11.9,62.4,1025.02,0,0,0,0,0.036583
2021/08/08 02:51:00.012,n,156,3.96,3.6,4.32,11.8,63.2,1025.02,0,0,0,0,0.035706
2021/08/08 02:52:00.000,n,171,3.24,2.88,3.6,11.8,63.5,1025.02,0,0,0,0,0.033951
2021/08/08 02:53:00.000,n,161,2.88,2.88,3.24,11.7,63.3,1025.02,0,0,0,0,0.031357
2021/08/08 02:54:00.004,n,174,2.52,0.72,3.6,11.7,64,1025.02,0,0,0,0,0.031357
2021/08/08 02:55:00.001,n,168,2.52,1.8,2.52,11.6,64.199996,1025.02,0,0,0,0,0.032234
2021/08/08 02:56:00.000,n,157,3.24,2.88,3.24,11.6,64.300004,1025.02,0,0,0,0,0.029602
2021/08/08 02:57:00.000,n,149,3.24,3.24,3.24,11.5,64.4,1024.92,0,0,0,0,0.02697
2021/08/08 02:58:00.008,n,141,3.6,3.24,3.6,11.5,64.5,1024.92,0,0,0,0,0.02697
2021/08/08 02:59:00.005,n,132,2.16,1.8,2.16,11.5,64.6,1024.92,0,0,0,0,0.026093
2021/08/08 03:00:00.003,n,133,2.52,1.8,3.24,11.4,64.800004,1024.92,0,0,0,0,0.030479
2021/08/08 03:01:00.001,n,140,1.08,0.72,1.44,11.4,64.800004,1024.92,0,0,0,0,0.026093
2021/08/08 03:02:00.000,n,156,2.52,2.16,2.52,11.3,65,1024.92,0,0,0,0,0.021744
2021/08/08 03:03:00.000,n,148,2.52,2.52,2.88,11.3,65.1,1024.92,0,0,0,0,0.021744
2021/08/08 03:04:00.000,n,217,1.08,0.72,1.08,11.3,65,1024.92,0,0,0,0,0.024376
2021/08/08 03:05:00.005,n,155,3.24,2.16,3.6,11.2,65.199996,1024.92,0,0,0,0,0.02697
2021/08/08 03:06:00.002,n,183,3.96,3.24,4.32,11.2,65.1,1024.92,0,0,0,0,0.031357
2021/08/08 03:07:00.000,n,159,2.88,2.52,3.24,11.2,65,1024.92,0,0,0,0,0.029602
2021/08/08 03:08:00.013,n,145,2.16,1.8,2.16,11.3,65.300004,1024.82,0,0,0,0,0.024376
2021/08/08 03:09:00.011,n,216,1.08,0.72,1.44,11.3,65.199996,1024.82,0,0,0,0,0.026093
2021/08/08 03:10:00.000,n,203,1.44,0.72,1.8,11.3,65.1,1024.82,0,0,0,0,0.022621
2021/08/08 03:11:00.000,n,159,1.8,1.08,2.16,11.2,65.1,1024.82,0,0,0,0,0.02697
2021/08/08 03:12:00.001,n,197,1.44,1.44,2.16,11.2,64.800004,1024.82,0,0,0,0,0.021744
2021/08/08 03:13:00.000,n,296,2.52,2.52,2.88,11.2,64.1,1024.82,0,0,0,0,0.020905
2021/08/08 03:14:00.000,n,167,1.44,0.72,1.8,11.2,64.300004,1024.82,0,0,0,0,0.02697
2021/08/08 03:15:00.010,n,158,1.08,0.36,1.8,11.2,64.6,1024.82,0,0,0,0,0.029602
2021/08/08 03:16:00.004,n,172,2.16,1.44,2.52,11.2,64.300004,1024.82,0,0,0,0,0.027885
2021/08/08 03:17:00.002,n,150,1.44,0.72,1.8,11.2,64.300004,1024.82,0,0,0,0,0.025253
2021/08/08 03:18:00.014,n,222,3.96,3.96,4.32,11.2,63.9,1024.82,0,0,0,0,0.028725
2021/08/08 03:19:00.000,n,166,3.6,2.52,4.32,11.2,63.9,1024.82,0,0,0,0,0.026131
2021/08/08 03:20:00.000,n,175,2.88,2.16,3.6,11.3,63.8,1024.82,0,0,0,0,0.027885
2021/08/08 03:21:00.000,n,206,4.32,3.24,5.76,11.3,63.8,1024.82,0,0,0,0,0.021782
2021/08/08 03:22:00.002,n,150,2.88,2.16,3.96,11.4,63.6,1024.82,0,0,0,0,0.020027
2021/08/08 03:23:00.000,n,244,0.72,0.36,1.08,11.4,64,1024.82,0,0,0,0,0.027008
2021/08/08 03:24:00.000,n,165,4.68,4.32,5.04,11.4,64.5,1024.82,0,0,0,0,0.024376
2021/08/08 03:25:00.010,n,210,2.88,2.52,3.6,11.4,64.300004,1024.82,0,0,0,0,0.022621
2021/08/08 03:26:00.007,n,200,2.52,1.8,3.6,11.4,64.1,1024.82,0,0,0,0,0.021782
2021/08/08 03:27:00.004,n,159,2.16,1.44,2.52,11.4,64.6,1024.82,0,0,0,0,0.023537
2021/08/08 03:28:00.001,n,203,3.24,2.52,3.6,11.4,64.800004,1024.82,0,0,0,0,0.020905
2021/08/08 03:29:00.000,n,215,2.16,1.8,2.16,11.4,64.6,1024.82,0,0,0,0,0.020905
2021/08/08 03:30:00.000,n,185,1.8,1.8,2.16,11.3,65.199996,1024.82,0,0,0,0,0.024376
2021/08/08 03:31:00.000,n,178,3.24,3.24,3.6,11.3,65.5,1024.92,0,0,0,0,0.026131
2021/08/08 03:32:00.005,n,172,2.52,1.44,3.24,11.2,65.9,1024.92,0,0,0,0,0.026131
2021/08/08 03:33:00.003,n,160,4.68,3.96,5.4,11.2,65.699996,1024.92,0,0,0,0,0.022621
2021/08/08 03:34:00.000,n,161,5.76,5.4,6.48,11.1,66.1,1024.92,0,0,0,0,0.019188
2021/08/08 03:35:00.013,n,128,1.44,1.44,1.8,11.1,66.199996,1024.92,0,0,0,0,0.020027
2021/08/08 03:36:00.010,n,183,6.48,5.4,7.56,11,65.9,1024.92,0,0,0,0,0.020027
2021/08/08 03:37:00.000,n,179,3.96,3.6,4.68,11,66,1025.02,0,0,0,0,0.021782
2021/08/08 03:38:00.000,n,169,5.04,4.68,5.4,11,66.300004,1025.02,0,0,0,0,0.021782
2021/08/08 03:39:00.000,n,183,7.2,5.76,7.92,10.9,66.6,1025.02,0,0,0,0,0.019188
2021/08/08 03:40:00.000,n,162,7.56,7.2,7.92,10.9,66.6,1025.02,0,0,0,0,0.021782
2021/08/08 03:41:00.000,n,168,4.32,3.24,5.4,10.8,66.800004,1025.12,0,0,0,0,0.020905
2021/08/08 03:42:00.007,n,175,1.08,1.08,2.16,10.8,67.3,1025.12,0,0,0,0,0.020905
2021/08/08 03:43:00.005,n,164,1.8,1.08,2.88,10.8,67.4,1025.12,0,0,0,0,0.013924
2021/08/08 03:44:00.003,n,162,3.6,2.88,4.32,10.7,67.9,1025.12,0,0,0,0,0.025253
2021/08/08 03:45:00.012,n,176,7.56,6.84,8.28,10.7,68,1025.12,0,0,0,0,0.035744
2021/08/08 03:46:00.000,n,151,5.4,5.04,6.12,10.6,67.9,1025.12,0,0,0,0,0.035744
2021/08/08 03:47:00.000,n,157,6.48,5.4,7.2,10.6,68,1025.12,0,0,0,0,0.028763
2021/08/08 03:48:00.005,n,160,6.84,6.48,7.92,10.6,68.1,1025.12,0,0,0,0,0.032234
2021/08/08 03:49:00.002,n,188,4.32,3.6,5.4,10.6,68.2,1025.12,0,0,0,0,0.030518
2021/08/08 03:50:00.000,n,164,5.76,5.4,7.56,10.5,68.2,1025.12,0,0,0,0,0.027008
2021/08/08 03:51:00.000,n,168,8.28,8.28,8.64,10.5,68.1,1025.12,0,0,0,0,0.026169
2021/08/08 03:52:00.010,n,171,5.76,3.6,6.84,10.5,68,1025.12,0,0,0,0,0.026169
2021/08/08 03:53:00.006,n,165,6.84,5.76,7.92,10.5,68,1025.12,0,0,0,0,0.030518
2021/08/08 03:54:00.004,n,182,4.68,4.32,5.4,10.5,67.8,1025.12,0,0,0,0,0.027885
2021/08/08 03:55:00.000,n,177,8.64,8.28,9,10.5,67.5,1025.12,0,0,0,0,0.025253
2021/08/08 03:56:00.000,n,207,2.16,0.72,5.04,10.6,66.9,1025.12,0,0,0,0,0.027885
2021/08/08 03:57:00.000,n,170,3.96,3.24,5.04,10.6,66.699996,1025.12,0,0,0,0,0.02964
2021/08/08 03:58:00.000,n,183,4.32,4.32,4.68,10.7,66.300004,1025.22,0,0,0,0,0.026169
2021/08/08 03:59:00.005,n,164,6.84,6.48,7.56,10.7,65.6,1025.12,0,0,0,0,0.027885
2021/08/08 04:00:00.002,n,161,5.04,4.32,5.76,10.8,65.5,1025.12,0,0,0,0,0.027008
2021/08/08 04:01:00.000,n,192,4.68,3.96,5.4,10.8,64.800004,1025.22,0,0,0,0,0.030518
2021/08/08 04:02:00.013,n,159,8.64,7.92,10.08,10.9,64.800004,1025.12,0,0,0,0,0.027885
2021/08/08 04:03:00.010,n,174,4.32,3.24,5.76,10.9,64.9,1025.12,0,0,0,0,0.027008
2021/08/08 04:04:00.000,n,183,9.72,9.36,10.440002,10.9,64.800004,1025.12,0,0,0,0,0.022659
2021/08/08 04:05:00.000,n,180,9,8.28,9.72,10.9,64.9,1025.12,0,0,0,0,0.025253
2021/08/08 04:06:00.002,n,180,9,6.12,10.08,10.9,65.1,1025.12,0,0,0,0,0.02182
2021/08/08 04:07:00.000,n,196,7.56,6.12,8.64,10.9,65.4,1025.12,0,0,0,0,0.023537
2021/08/08 04:08:00.000,n,199,3.6,3.24,3.6,10.8,65.6,1025.12,0,0,0,0,0.018311
2021/08/08 04:09:00.009,n,183,5.4,5.4,5.76,10.8,65.6,1025.12,0,0,0,0,0.020027
2021/08/08 04:10:00.005,n,211,4.32,3.6,5.4,10.8,65.300004,1025.12,0,0,0,0,0.027008
2021/08/08 04:11:00.002,n,180,7.56,6.48,7.92,10.9,65,1025.12,0,0,0,0,0.026169
2021/08/08 04:12:00.000,n,184,5.4,4.68,5.76,10.9,64.800004,1025.12,0,0,0,0,0.020905
2021/08/08 04:13:00.000,n,189,2.16,1.44,2.88,11,64.800004,1025.22,0,0,0,0,0.024414
2021/08/08 04:14:00.000,n,180,5.04,2.16,6.12,11,64.5,1025.22,0,0,0,0,0.023537
2021/08/08 04:15:00.000,n,184,6.12,5.4,6.48,11,64.199996,1025.22,0,0,0,0,0.02964
2021/08/08 04:16:00.001,n,177,2.16,1.08,3.24,11,64.199996,1025.22,0,0,0,0,0.034866
2021/08/08 04:17:00.000,n,164,3.96,3.6,4.32,11,63.9,1025.22,0,0,0,0,0.039215
2021/08/08 04:18:00.000,n,181,2.52,2.16,2.88,11,63.9,1025.22,0,0,0,0,0.033112
2021/08/08 04:19:00.009,n,174,4.68,4.32,5.04,11,63.8,1025.22,0,0,0,0,0.031357
2021/08/08 04:20:00.007,n,191,3.24,3.24,3.6,11,63.7,1025.22,0,0,0,0,0.033989
2021/08/08 04:21:00.003,n,160,2.52,0.36,3.24,11,63.6,1025.22,0,0,0,0,0.02964
2021/08/08 04:22:00.001,n,176,2.16,1.08,3.24,11,63.6,1025.22,0,0,0,0,0.027008
2021/08/08 04:23:00.000,n,197,3.6,2.88,4.32,11,63.6,1025.22,0,0,0,0,0.030518
2021/08/08 04:24:00.000,n,216,2.88,1.8,3.6,11,63.5,1025.22,0,0,0,0,0.031357
2021/08/08 04:25:00.000,n,165,3.24,2.52,3.96,11,63.5,1025.22,0,0,0,0,0.028725
2021/08/08 04:26:00.004,n,167,2.52,2.16,3.6,11,63.6,1025.32,0,0,0,0,0.035706
2021/08/08 04:27:00.000,n,168,3.24,2.88,3.6,11,63.6,1025.32,0,0,0,0,0.035706
2021/08/08 04:28:00.000,n,196,3.6,2.52,3.96,11,63.7,1025.32,0,0,0,0,0.028725
2021/08/08 04:29:00.010,n,180,6.48,5.76,6.84,11,63.6,1025.32,0,0,0,0,0.028725
2021/08/08 04:30:00.007,n,167,5.04,3.6,5.76,11,63.7,1025.32,0,0,0,0,0.033989
2021/08/08 04:31:00.000,n,160,6.12,5.04,7.2,11,63.8,1025.32,0,0,0,0,0.036583
2021/08/08 04:32:00.001,n,180,7.92,7.56,8.28,11.1,63.4,1025.32,0,0,0,0,0.033112
2021/08/08 04:33:00.000,n,174,3.6,3.24,4.32,11.1,63.6,1025.32,0,0,0,0,0.026169
2021/08/08 04:34:00.000,n,215,2.16,1.8,2.88,11,63.8,1025.32,0,0,0,0,0.028725
2021/08/08 04:35:00.008,n,211,3.96,3.24,4.68,11,64,1025.32,0,0,0,0,0.032234
2021/08/08 04:36:00.005,n,206,5.04,4.32,6.12,11,63.8,1025.32,0,0,0,0,0.031357
2021/08/08 04:37:00.002,n,185,5.76,5.04,6.84,11,63.7,1025.32,0,0,0,0,0.027885
2021/08/08 04:38:00.001,n,186,4.68,2.88,6.12,11,63.6,1025.32,0,0,0,0,0.027008
2021/08/08 04:39:00.014,n,192,5.76,4.68,6.84,11,63.6,1025.32,0,0,0,0,0.027008
2021/08/08 04:40:00.000,n,162,5.04,3.96,6.12,11,63.5,1025.32,0,0,0,0,0.034866
2021/08/08 04:41:00.000,n,176,7.92,7.2,8.64,11,63.3,1025.32,0,0,0,0,0.033989
2021/08/08 04:42:00.006,n,182,4.68,1.8,6.48,11,63.3,1025.32,0,0,0,0,0.033989
2021/08/08 04:43:00.002,n,240,2.52,1.8,3.6,11,63.3,1025.32,0,0,0,0,0.030518
2021/08/08 04:44:00.000,n,154,3.24,2.52,3.96,11,63.3,1025.42,0,0,0,0,0.033989
2021/08/08 04:45:00.000,n,180,2.16,1.8,3.24,11,63.5,1025.42,0,0,0,0,0.030518
2021/08/08 04:46:00.011,n,327,1.08,0.36,2.16,11,63.6,1025.42,0,0,0,0,0.025291
2021/08/08 04:47:00.010,n,177,7.92,6.12,9.72,11,63.3,1025.42,0,0,0,0,0.032234
2021/08/08 04:48:00.006,n,182,8.28,7.92,9.72,11,63.1,1025.42,0,0,0,0,0.028725
2021/08/08 04:49:00.000,n,203,5.04,4.32,5.4,11,63.1,1025.42,0,0,0,0,0.028725
2021/08/08 04:50:00.000,n,175,1.08,0.36,1.44,11,63.1,1025.42,0,0,0,0,0.031357
2021/08/08 04:51:00.000,n,190,3.96,3.6,3.96,11,63.1,1025.42,0,0,0,0,0.027008
2021/08/08 04:52:00.000,n,215,3.24,1.08,4.32,11,63,1025.42,0,0,0,0,0.027885
2021/08/08 04:53:00.007,n,161,3.96,2.52,6.12,11,63,1025.42,0,0,0,0,0.027885
2021/08/08 04:54:00.005,n,132,5.4,4.32,5.4,11,63.1,1025.42,0,0,0,0,0.031357