"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/25 00:00:00.015,n,176,6.12,5.4,7.2,22.1,80.1,1017.42,0,0,0,0,0.031319
2020/02/25 00:01:00.000,n,137,1.8,0.36,3.6,22.1,80.1,1017.42,0,0,0,0,0.027847
2020/02/25 00:02:00.000,n,155,6.12,5.76,6.48,22.1,80.1,1017.42,0,0,0,0,0.033073
2020/02/25 00:03:00.000,n,132,7.56,7.56,7.92,22.1,80.1,1017.52,0,0,0,0,0.030441
2020/02/25 00:04:00.006,n,145,4.68,4.32,4.68,22.1,80.1,1017.52,0,0,0,0,0.040016
2020/02/25 00:05:00.004,n,109,2.52,1.08,2.88,22.1,80.1,1017.42,0,0,0,0,0.033073
2020/02/25 00:06:00.001,n,213,1.08,0.36,2.52,22.1,80.1,1017.52,0,0,0,0,0.030441
2020/02/25 00:07:00.000,n,95,3.96,3.6,4.68,22.1,80,1017.42,0,0,0,0,0.03479
2020/02/25 00:08:00.011,n,133,9,8.28,10.08,22.1,80,1017.42,0,0,0,0,0.03479
2020/02/25 00:09:00.008,n,196,1.44,0.72,1.8,22.1,79.9,1017.42,0,0,0,0,0.029564
2020/02/25 00:10:00.000,n,135,3.6,2.52,5.04,22.1,80,1017.42,0,0,0,0,0.030441
2020/02/25 00:11:00.001,n,297,0.36,0,0.72,22.1,80,1017.32,0,0,0,0,0.035667
2020/02/25 00:12:00.000,n,170,3.24,2.16,3.96,22.1,80.1,1017.32,0,0,0,0,0.033913
2020/02/25 00:13:00.000,n,150,7.2,6.48,7.56,22.1,79.9,1017.32,0,0,0,0,0.036545
2020/02/25 00:14:00.000,n,152,5.4,4.32,6.12,22.1,79.8,1017.32,0,0,0,0,0.033913
2020/02/25 00:15:00.008,n,112,1.8,0,2.88,22.1,79.9,1017.32,0,0,0,0,0.03479
2020/02/25 00:16:00.007,n,180,3.96,3.6,4.32,22.2,79.9,1017.32,0,0,0,0,0.033913
2020/02/25 00:17:00.005,n,157,5.76,5.4,6.84,22.2,79.8,1017.32,0,0,0,0,0.033073
2020/02/25 00:18:00.002,n,171,5.76,5.04,6.12,22.2,79.6,1017.32,0,0,0,0,0.035667
2020/02/25 00:19:00.000,n,168,4.68,3.96,5.04,22.2,79.7,1017.32,0,0,0,0,0.036545
2020/02/25 00:20:00.000,n,175,1.8,0.72,2.52,22.2,79.9,1017.32,0,0,0,0,0.030441
2020/02/25 00:21:00.000,n,165,4.32,3.6,5.04,22.2,79.7,1017.32,0,0,0,0,0.033073
2020/02/25 00:22:00.000,n,198,6.48,5.04,7.2,22.2,79.7,1017.32,0,0,0,0,0.03479
2020/02/25 00:23:00.007,n,183,4.68,4.32,5.04,22.2,79.8,1017.22,0,0,0,0,0.037422
2020/02/25 00:24:00.005,n,193,2.52,1.8,2.88,22.2,79.7,1017.22,0,0,0,0,0.036545
2020/02/25 00:25:00.002,n,161,4.32,3.6,4.68,22.2,79.7,1017.22,0,0,0,0,0.03479
2020/02/25 00:26:00.000,n,187,3.6,3.24,4.32,22.2,79.7,1017.22,0,0,0,0,0.03479
2020/02/25 00:27:00.012,n,160,3.96,1.8,4.68,22.2,79.7,1017.22,0,0,0,0,0.033913
2020/02/25 00:28:00.000,n,204,3.6,2.52,4.32,22.1,79.7,1017.12,0,0,0,0,0.037422
2020/02/25 00:29:00.000,n,281,2.88,2.52,3.6,22.1,79.8,1017.12,0,0,0,0,0.033073
2020/02/25 00:30:00.005,n,260,3.96,3.96,4.32,22.1,79.8,1017.12,0,0,0,0,0.038261
2020/02/25 00:31:00.003,n,135,5.04,4.68,5.4,22.2,79.8,1017.22,0,0,0,0,0.035667
2020/02/25 00:32:00.000,n,234,3.96,3.6,4.32,22.2,79.8,1017.22,0,0,0,0,0.040016
2020/02/25 00:33:00.000,n,89,1.8,1.08,2.16,22.2,79.9,1017.22,0,0,0,0,0.039139
2020/02/25 00:34:00.011,n,219,3.6,3.6,4.32,22.2,79.8,1017.22,0,0,0,0,0.037422
2020/02/25 00:35:00.008,n,244,4.32,3.6,4.32,22.2,79.8,1017.22,0,0,0,0,0.038261
2020/02/25 00:36:00.005,n,236,5.04,4.68,5.76,22.2,79.8,1017.22,0,0,0,0,0.038261
2020/02/25 00:37:00.000,n,254,5.4,5.04,5.76,22.2,79.8,1017.22,0,0,0,0,0.033073
2020/02/25 00:38:00.000,n,253,2.88,2.52,3.24,22.2,79.9,1017.12,0,0,0,0,0.038261
2020/02/25 00:39:00.000,n,257,5.04,4.68,5.4,22.2,79.8,1017.12,0,0,0,0,0.040016
2020/02/25 00:40:00.000,n,241,2.52,2.16,2.88,22.2,79.9,1017.12,0,0,0,0,0.042648
2020/02/25 00:41:00.007,n,176,5.4,4.32,6.48,22.1,79.8,1017.12,0,0,0,0,0.038261
2020/02/25 00:42:00.005,n,157,3.96,2.88,4.68,22.1,79.8,1017.12,0,0,0,0,0.037422
2020/02/25 00:43:00.002,n,132,2.16,0.36,4.32,22.1,79.9,1017.12,0,0,0,0,0.040894
2020/02/25 00:44:00.000,n,166,2.88,2.16,3.6,22.1,80,1017.12,0,0,0,0,0.040894
2020/02/25 00:45:00.013,n,228,4.68,4.32,5.04,22.1,79.9,1017.02,0,0,0,0,0.041771
2020/02/25 00:46:00.000,n,171,5.4,3.96,6.48,22.1,80,1017.02,0,0,0,0,0.039139
2020/02/25 00:47:00.000,n,171,2.16,1.44,2.88,22.1,80.1,1017.02,0,0,0,0,0.040016
2020/02/25 00:48:00.005,n,200,2.52,1.8,3.24,22.1,80.1,1017.02,0,0,0,0,0.040016
2020/02/25 00:49:00.002,n,219,2.16,1.8,2.88,22.1,80.1,1017.02,0,0,0,0,0.042648
2020/02/25 00:50:00.000,n,218,2.88,2.52,3.24,22.1,80.2,1017.02,0,0,0,0,0.040894
2020/02/25 00:51:00.000,n,167,1.8,1.44,2.52,22.1,80.2,1017.02,0,0,0,0,0.041771
2020/02/25 00:52:00.010,n,201,3.96,1.08,5.4,22.1,80.2,1017.02,0.01,0.4,0,0,0.036545
2020/02/25 00:53:00.000,n,168,2.88,2.52,3.6,22.1,80.1,1017.12,0.01,0,0,0,0.040894
2020/02/25 00:54:00.006,n,179,2.88,1.8,3.24,22.1,80.2,1017.12,0.01,0,0,0,0.044365
2020/02/25 00:55:00.000,n,234,5.04,3.24,5.76,22.1,80.2,1017.02,0.01,0,0,0,0.038261
2020/02/25 00:56:00.001,n,169,1.44,1.08,1.44,22.1,80.4,1017.02,0.01,0,0,0,0.041771
2020/02/25 00:57:00.000,n,193,5.04,5.04,5.4,22.1,80.4,1017.02,0.01,0,0,0,0.041771
2020/02/25 00:58:00.000,n,173,4.32,3.96,5.04,22.1,80.5,1017.02,0.01,0,0,0,0.045242
2020/02/25 00:59:00.001,n,176,7.92,6.12,9,22.1,80.5,1017.02,0.01,0,0,0,0.042648
2020/02/25 01:00:00.007,n,194,5.04,4.32,5.76,22.1,80.7,1017.02,0.01,0,0,0,0.040894
2020/02/25 01:01:00.012,n,178,6.12,5.04,6.84,22.1,80.9,1017.02,0.05,2.2,0,0,0.042648
2020/02/25 01:02:00.002,n,159,2.52,0.72,3.6,22.1,81.2,1017.02,0.07,1.2,0,0,0.039139
2020/02/25 01:03:00.017,n,211,4.68,3.96,5.4,22.1,81.2,1017.02,0.07,0.2,0,0,0.040894
2020/02/25 01:04:00.000,n,184,4.32,3.24,5.04,22.1,81.3,1017.02,0.07,0,0,0,0.039139
2020/02/25 01:05:00.000,n,199,5.4,5.04,5.76,22.1,81.5,1017.02,0.07,0,0,0,0.042648
2020/02/25 01:06:00.000,n,215,3.6,2.52,4.32,22,81.8,1017.02,0.08,0.4,0,0,0.040894
2020/02/25 01:07:00.007,n,198,2.88,2.52,3.6,22,82.1,1017.02,0.08,0.1,0,0,0.042648
2020/02/25 01:08:00.005,n,174,5.4,4.68,5.76,22,82.1,1017.02,0.08,0,0,0,0.037422
2020/02/25 01:09:00.002,n,189,2.88,2.52,3.24,22,82.4,1017.02,0.08,0,0,0,0.039139
2020/02/25 01:10:00.001,n,174,2.88,2.16,3.24,22,82.8,1017.02,0.08,0.1,0,0,0.037422
2020/02/25 01:11:00.000,n,212,3.24,2.88,3.6,21.9,83,1016.92,0.15,3.7,0,0,0.040894
2020/02/25 01:12:00.013,n,240,2.16,1.8,2.16,21.9,83.2,1016.92,0.16,0.8,0,0,0.040894
2020/02/25 01:13:00.000,n,241,4.32,3.6,5.76,21.9,83.4,1016.92,0.19,1.9,0,0,0.038261
2020/02/25 01:14:00.000,n,261,2.16,1.44,2.52,21.9,83.5,1016.92,0.19,0,0,0,0.039139
2020/02/25 01:15:00.000,n,271,3.96,3.24,5.04,21.9,83.5,1016.92,0.19,0,0,0,0.036545
2020/02/25 01:16:00.005,n,257,5.4,5.04,5.76,21.9,83.4,1016.82,0.19,0,0,0,0.040016
2020/02/25 01:17:00.001,n,260,2.16,1.8,2.52,21.8,83.5,1016.82,0.2,0.4,0,0,0.039139
2020/02/25 01:18:00.000,n,254,3.96,3.24,4.32,21.8,83.6,1016.82,0.2,0.1,0,0,0.039139
2020/02/25 01:19:00.000,n,290,3.24,2.88,4.32,21.7,84,1016.72,0.23,1.6,0,0,0.036545
2020/02/25 01:20:00.011,n,252,1.44,1.08,1.8,21.7,84.1,1016.72,0.23,0.2,0,0,0.035667
2020/02/25 01:21:00.009,n,241,2.16,1.8,2.52,21.7,84.3,1016.72,0.23,0,0,0,0.033073
2020/02/25 01:22:00.000,n,227,2.16,2.16,2.16,21.7,84.3,1016.72,0.23,0,0,0,0.03479
2020/02/25 01:23:00.004,n,236,2.88,2.88,2.88,21.7,84.4,1016.72,0.23,0,0,0,0.033073
2020/02/25 01:24:00.000,n,206,2.88,2.52,3.24,21.7,84.5,1016.72,0.23,0,0,0,0.035667
2020/02/25 01:25:00.000,n,183,1.44,0.72,2.16,21.7,84.3,1016.72,0.23,0,0,0,0.033913
2020/02/25 01:26:00.000,n,241,2.52,2.16,2.52,21.7,84.5,1016.72,0.23,0,0,0,0.033913
2020/02/25 01:27:00.008,n,320,0.36,0,0.72,21.6,84.6,1016.72,0.23,0,0,0,0.037422
2020/02/25 01:28:00.005,n,261,2.88,2.52,3.24,21.7,84.9,1016.72,0.23,0,0,0,0.037422
2020/02/25 01:29:00.002,n,241,2.88,2.88,3.6,21.7,84.8,1016.72,0.23,0,0,0,0.02697
2020/02/25 01:30:00.016,n,186,3.6,1.44,5.4,21.6,84.8,1016.62,0.23,0,0,0,0.035667
2020/02/25 01:31:00.000,n,204,3.6,2.88,4.32,21.6,85.1,1016.62,0.23,0,0,0,0.030441
2020/02/25 01:32:00.000,n,163,4.32,3.6,5.04,21.6,84.9,1016.62,0.23,0,0,0,0.033073
2020/02/25 01:33:00.000,n,226,6.12,5.76,6.48,21.6,85,1016.62,0.23,0,0,0,0.033073
2020/02/25 01:34:00.006,n,169,3.96,2.88,5.04,21.6,85,1016.62,0.23,0,0,0,0.032196
2020/02/25 01:35:00.002,n,167,5.4,4.68,6.48,21.6,85.2,1016.62,0.23,0,0,0,0.028687
2020/02/25 01:36:00.000,n,174,5.04,3.96,6.12,21.5,85.1,1016.62,0.23,0,0,0,0.030441
2020/02/25 01:37:00.000,n,190,6.12,6.12,6.48,21.5,85.2,1016.62,0.23,0,0,0,0.033073
2020/02/25 01:38:00.011,n,205,3.6,2.52,3.96,21.5,85.2,1016.62,0.23,0,0,0,0.033073
2020/02/25 01:39:00.008,n,180,4.32,3.6,5.04,21.5,85.3,1016.62,0.23,0,0,0,0.025215
2020/02/25 01:40:00.000,n,175,2.52,2.16,2.88,21.5,85.5,1016.62,0.23,0,0,0,0.029564
2020/02/25 01:41:00.004,n,217,3.24,2.52,3.6,21.5,85.5,1016.62,0.23,0,0,0,0.025215
2020/02/25 01:42:00.000,n,244,1.44,0.36,1.8,21.5,85.9,1016.62,0.23,0,0,0,0.025215
2020/02/25 01:43:00.000,n,246,2.16,1.44,2.52,21.6,85.8,1016.52,0.23,0,0,0,0.032196
2020/02/25 01:44:00.000,n,195,0.36,0.36,0.72,21.6,86.1,1016.52,0.23,0,0,0,0.026093
2020/02/25 01:45:00.011,n,337,2.52,0.72,3.6,21.6,86,1016.52,0.23,0,0,0,0.028687
2020/02/25 01:46:00.008,n,246,3.6,2.88,3.6,21.6,85.8,1016.52,0.23,0,0,0,0.025215
2020/02/25 01:47:00.005,n,208,2.16,1.08,2.88,21.6,85.7,1016.52,0.23,0,0,0,0.024338
2020/02/25 01:48:00.004,n,230,3.6,3.24,4.32,21.6,85.7,1016.52,0.23,0,0,0,0.026093
2020/02/25 01:49:00.000,n,221,2.88,2.52,2.88,21.5,85.7,1016.52,0.23,0,0,0,0.026093
2020/02/25 01:50:00.000,n,265,2.88,2.88,2.88,21.5,85.8,1016.52,0.23,0,0,0,0.026093
2020/02/25 01:51:00.000,n,271,3.96,2.16,4.32,21.5,85.8,1016.52,0.23,0,0,0,0.025215
2020/02/25 01:52:00.000,n,253,4.32,1.8,5.76,21.5,85.8,1016.42,0.23,0,0,0,0.024338
2020/02/25 01:53:00.009,n,197,2.16,1.8,2.88,21.5,85.8,1016.42,0.23,0,0,0,0.030441
2020/02/25 01:54:00.006,n,254,2.88,2.52,3.6,21.4,85.9,1016.42,0.23,0,0,0,0.032158
2020/02/25 01:55:00.003,n,218,1.8,1.44,2.16,21.4,85.9,1016.42,0.23,0,0,0,0.032158
2020/02/25 01:56:00.000,n,293,1.44,0.36,2.16,21.4,86,1016.32,0.23,0,0,0,0.032158
2020/02/25 01:57:00.015,n,218,2.88,2.52,3.24,21.4,86.1,1016.32,0.23,0,0,0,0.031319
2020/02/25 01:58:00.000,n,229,2.88,2.52,3.6,21.4,86.2,1016.22,0.23,0,0,0,0.032158
2020/02/25 01:59:00.000,n,116,0.72,0.36,1.08,21.4,86.3,1016.22,0.23,0,0,0,0.033913
2020/02/25 02:00:00.000,n,164,4.68,3.96,5.4,21.4,86.2,1016.22,0.23,0,0,0,0.028687
2020/02/25 02:01:00.004,n,145,1.8,1.44,1.8,21.4,86.2,1016.12,0.23,0,0,0,0.025215
2020/02/25 02:02:00.001,n,219,1.08,0.72,2.16,21.4,86.2,1016.12,0.23,0,0,0,0.027809
2020/02/25 02:03:00.000,n,84,1.08,1.08,1.44,21.4,86.3,1016.12,0.23,0,0,0,0.027809
2020/02/25 02:04:00.013,n,181,1.8,1.44,2.52,21.4,86.2,1016.02,0.23,0,0,0,0.025215
2020/02/25 02:05:00.009,n,266,3.96,3.96,4.32,21.4,86.2,1016.02,0.23,0,0,0,0.025215
2020/02/25 02:06:00.007,n,259,0.72,0.36,1.08,21.3,86.4,1016.02,0.23,0,0,0,0.02697
2020/02/25 02:07:00.000,n,243,2.52,2.16,2.88,21.3,86.4,1016.02,0.23,0,0,0,0.025215
2020/02/25 02:08:00.003,n,251,3.96,3.6,4.32,21.3,86.4,1016.02,0.23,0,0,0,0.026093
2020/02/25 02:09:00.000,n,251,3.6,2.52,4.32,21.3,86.4,1016.02,0.23,0,0,0,0.020866
2020/02/25 02:10:00.000,n,204,2.88,2.52,3.24,21.3,86.3,1016.02,0.23,0,0,0,0.024376
2020/02/25 02:11:00.000,n,246,5.04,4.68,5.76,21.3,86.4,1016.02,0.23,0,0,0,0.02346
2020/02/25 02:12:00.010,n,242,3.6,2.88,3.96,21.3,86.5,1016.02,0.23,0,0,0,0.024376
2020/02/25 02:13:00.007,n,244,4.32,3.96,4.68,21.3,86.5,1016.02,0.23,0,0,0,0.022583
2020/02/25 02:14:00.005,n,255,3.6,2.88,4.32,21.3,86.4,1016.02,0.23,0,0,0,0.025215
2020/02/25 02:15:00.003,n,274,2.88,1.8,4.68,21.3,86.5,1015.92,0.23,0,0,0,0.024376
2020/02/25 02:16:00.000,n,212,1.08,0.72,1.44,21.3,86.6,1016.02,0.23,0,0,0,0.021744
2020/02/25 02:17:00.000,n,221,0.72,0.36,1.44,21.3,86.5,1016.02,0.23,0,0,0,0.031357
2020/02/25 02:18:00.000,n,88,0.36,0.36,0.72,21.3,86.5,1016.02,0.23,0,0,0,0.032234
2020/02/25 02:19:00.005,n,252,0.72,0.36,1.08,21.3,86.6,1016.02,0.23,0,0,0,0.035706
2020/02/25 02:20:00.002,n,227,4.68,3.96,5.04,21.3,86.5,1016.02,0.23,0,0,0,0.031357
2020/02/25 02:21:00.000,n,221,3.96,3.24,4.68,21.3,86.5,1016.02,0.23,0,0,0,0.03746
2020/02/25 02:22:00.000,n,249,3.24,1.8,4.32,21.3,86.7,1015.92,0.23,0,0,0,0.033112
2020/02/25 02:23:00.012,n,261,7.56,6.84,8.28,21.3,86.6,1015.92,0.23,0,0,0,0.032234
2020/02/25 02:24:00.008,n,260,3.96,2.52,6.48,21.3,86.7,1015.92,0.23,0,0,0,0.032234
2020/02/25 02:25:00.000,n,238,3.24,2.88,3.6,21.3,86.6,1016.02,0.23,0,0,0,0.033112
2020/02/25 02:26:00.003,n,191,1.08,0.36,1.44,21.3,86.6,1016.02,0.23,0,0,0,0.030479
2020/02/25 02:27:00.000,n,250,3.6,3.24,3.96,21.3,86.6,1016.02,0.23,0,0,0,0.030479
2020/02/25 02:28:00.000,n,247,4.32,3.24,5.04,21.3,86.5,1016.02,0.23,0,0,0,0.031357
2020/02/25 02:29:00.000,n,252,3.6,3.24,4.32,21.3,86.4,1015.92,0.23,0,0,0,0.031357
2020/02/25 02:30:00.008,n,267,4.68,3.96,4.68,21.2,86.5,1015.92,0.23,0,0,0,0.030479
2020/02/25 02:31:00.005,n,250,4.32,3.6,4.68,21.2,86.7,1015.92,0.23,0,0,0,0.031357
2020/02/25 02:32:00.003,n,315,0.72,0.36,1.44,21.3,86.8,1015.92,0.23,0,0,0,0.032234
2020/02/25 02:33:00.000,n,343,1.08,0.72,1.44,21.3,86.6,1015.92,0.23,0,0,0,0.028725
2020/02/25 02:34:00.000,n,264,1.08,0.72,1.8,21.3,86.7,1015.92,0.23,0,0,0,0.032234
2020/02/25 02:35:00.000,n,264,1.8,0.36,3.24,21.3,86.6,1015.92,0.23,0,0,0,0.033951
2020/02/25 02:36:00.000,n,252,3.24,2.52,3.6,21.3,86.6,1015.92,0.23,0,0,0,0.030479
2020/02/25 02:37:00.007,n,231,3.6,2.88,4.32,21.2,86.5,1015.92,0.23,0,0,0,0.029602
2020/02/25 02:38:00.004,n,264,4.68,3.96,5.4,21.2,86.5,1015.92,0.23,0,0,0,0.029602
2020/02/25 02:39:00.001,n,263,4.68,4.32,5.04,21.2,86.5,1015.82,0.23,0,0,0,0.030479
2020/02/25 02:40:00.000,n,266,4.68,4.32,5.04,21.2,86.4,1015.82,0.23,0,0,0,0.027885
2020/02/25 02:41:00.013,n,238,5.04,3.96,6.12,21.2,86.4,1015.82,0.23,0,0,0,0.031357
2020/02/25 02:42:00.010,n,252,3.24,2.52,3.6,21.2,86.5,1015.82,0.23,0,0,0,0.028725
2020/02/25 02:43:00.000,n,221,2.16,1.8,2.52,21.2,86.4,1015.82,0.23,0,0,0,0.026131
2020/02/25 02:44:00.000,n,224,3.6,3.24,4.32,21.2,86.5,1015.82,0.23,0,0,0,0.028725
2020/02/25 02:45:00.003,n,265,3.96,2.88,5.04,21.2,86.9,1015.82,0.23,0,0,0,0.033112
2020/02/25 02:46:00.000,n,165,2.16,1.8,2.52,21.2,86.6,1015.82,0.23,0,0,0,0.027885
2020/02/25 02:47:00.000,n,265,6.84,5.04,9,21.2,86.8,1015.82,0.23,0,0,0,0.028725
2020/02/25 02:48:00.011,n,239,2.52,1.8,3.6,21.2,86.5,1015.82,0.23,0,0,0,0.028725
2020/02/25 02:49:00.007,n,183,5.04,3.6,6.12,21.2,86.4,1015.82,0.23,0,0,0,0.026131
2020/02/25 02:50:00.005,n,310,5.76,3.96,7.2,21.2,86.4,1015.82,0.23,0,0,0,0.026131
2020/02/25 02:51:00.002,n,251,2.88,2.52,3.24,21.2,86.5,1015.82,0.23,0,0,0,0.027885
2020/02/25 02:52:00.000,n,252,5.04,4.32,6.12,21.2,86.4,1015.82,0.23,0,0,0,0.026131
2020/02/25 02:53:00.000,n,272,1.44,1.08,1.8,21.2,86.3,1015.82,0.23,0,0,0,0.024376
2020/02/25 02:54:00.000,n,217,2.16,2.16,2.52,21.1,86.4,1015.82,0.23,0,0,0,0.022659
2020/02/25 02:55:00.000,n,243,3.96,3.6,3.96,21.1,86.3,1015.82,0.23,0,0,0,0.023537
2020/02/25 02:56:00.006,n,153,2.16,0.36,2.88,21.1,86.5,1015.82,0.23,0,0,0,0.025253
2020/02/25 02:57:00.003,n,208,5.76,5.4,6.48,21.1,86.5,1015.82,0.23,0,0,0,0.030479
2020/02/25 02:58:00.000,n,256,2.52,1.8,3.96,21.1,86.6,1015.82,0.23,0,0,0,0.037422
2020/02/25 02:59:00.012,n,247,6.48,5.04,7.56,21.1,86.5,1015.72,0.23,0,0,0,0.03479
2020/02/25 03:00:00.009,n,189,4.32,3.6,6.12,21.1,86.4,1015.72,0.23,0,0,0,0.033951
2020/02/25 03:01:00.000,n,235,3.6,2.52,4.68,21.1,86.3,1015.72,0.23,0,0,0,0.033073
2020/02/25 03:02:00.000,n,164,2.88,1.44,6.48,21.1,86.3,1015.72,0.23,0,0,0,0.030479
2020/02/25 03:03:00.005,n,251,3.6,3.24,3.96,21.1,86.3,1015.72,0.23,0,0,0,0.032196
2020/02/25 03:04:00.001,n,269,3.6,3.24,3.96,21.1,86.4,1015.72,0.23,0,0,0,0.033073
2020/02/25 03:05:00.000,n,286,2.52,1.8,3.24,21.1,86.2,1015.72,0.23,0,0,0,0.033073
2020/02/25 03:06:00.000,n,207,3.24,2.88,3.6,21.1,86.2,1015.72,0.23,0,0,0,0.031357
2020/02/25 03:07:00.010,n,119,2.16,1.44,3.6,21.1,86.2,1015.72,0.23,0,0,0,0.031357
2020/02/25 03:08:00.007,n,188,2.16,1.8,2.52,21.1,86,1015.82,0.23,0,0,0,0.033073
2020/02/25 03:09:00.004,n,151,2.52,1.44,3.24,21.1,86,1015.82,0.23,0,0,0,0.028725
2020/02/25 03:10:00.001,n,242,2.88,0.72,4.32,21.1,86.4,1015.82,0.23,0,0,0,0.033951
2020/02/25 03:11:00.000,n,259,4.32,2.88,5.4,21.2,86.5,1015.72,0.23,0,0,0,0.032196
2020/02/25 03:12:00.000,n,218,1.44,1.44,1.8,21.2,86.2,1015.82,0.23,0,0,0,0.030479
2020/02/25 03:13:00.000,n,250,1.08,1.08,1.8,21.2,86.1,1015.82,0.23,0,0,0,0.029564
2020/02/25 03:14:00.008,n,191,0.36,0.36,0.36,21.2,86.2,1015.82,0.23,0,0,0,0.032196
2020/02/25 03:15:00.004,n,216,0.72,0.36,1.44,21.2,86.2,1015.82,0.23,0,0,0,0.032196
2020/02/25 03:16:00.001,n,196,2.88,2.16,3.24,21.2,86,1015.82,0.23,0,0,0,0.033951
2020/02/25 03:17:00.000,n,199,2.88,2.88,3.24,21.1,86,1015.82,0.23,0,0,0,0.030479
2020/02/25 03:18:00.013,n,213,1.8,1.8,2.16,21.1,86,1015.82,0.23,0,0,0,0.025253
2020/02/25 03:19:00.000,n,198,5.4,5.04,5.76,21.1,86,1015.82,0.23,0,0,0,0.031357
2020/02/25 03:20:00.000,n,227,4.32,1.8,6.84,21.1,85.9,1015.82,0.23,0,0,0,0.031357
2020/02/25 03:21:00.004,n,152,3.96,3.6,4.32,21.1,86.1,1015.82,0.23,0,0,0,0.031357
2020/02/25 03:22:00.000,n,239,2.52,1.8,3.24,21.1,85.9,1015.82,0.23,0,0,0,0.033073
2020/02/25 03:23:00.000,n,198,2.16,1.8,2.52,21.1,85.9,1015.82,0.23,0,0,0,0.027847
2020/02/25 03:24:00.000,n,190,5.76,5.04,6.48,21.1,85.9,1015.82,0.23,0,0,0,0.029564
2020/02/25 03:25:00.009,n,184,7.56,6.84,9,21.1,85.8,1015.72,0.23,0,0,0,0.028725
2020/02/25 03:26:00.007,n,208,3.6,3.24,3.96,21.1,85.9,1015.72,0.23,0,0,0,0.02697
2020/02/25 03:27:00.005,n,239,2.16,2.16,2.52,21.1,85.9,1015.72,0.23,0,0,0,0.031357
2020/02/25 03:28:00.000,n,277,5.76,4.68,6.12,21.1,85.9,1015.72,0.23,0,0,0,0.029564
2020/02/25 03:29:00.000,n,143,4.32,2.52,5.4,21.1,85.9,1015.72,0.23,0,0,0,0.032196
2020/02/25 03:30:00.000,n,126,0.72,0.36,0.72,21.1,86,1015.82,0.23,0,0,0,0.029564
2020/02/25 03:31:00.000,n,187,5.76,4.68,6.84,21.1,86,1015.82,0.23,0,0,0,0.027847
2020/02/25 03:32:00.009,n,154,4.68,4.32,5.04,21.1,85.9,1015.82,0.23,0,0,0,0.031357
2020/02/25 03:33:00.005,n,155,2.88,1.44,3.96,21.1,86,1015.82,0.23,0,0,0,0.030479
2020/02/25 03:34:00.003,n,208,1.8,1.44,1.8,21.1,86,1015.82,0.23,0,0,0,0.030479
2020/02/25 03:35:00.001,n,255,3.96,3.6,4.32,21.1,86,1015.82,0.23,0,0,0,0.027847
2020/02/25 03:36:00.016,n,245,2.52,2.16,2.88,21.1,85.9,1015.72,0.23,0,0,0,0.031357
2020/02/25 03:37:00.000,n,209,6.12,5.04,6.48,21.1,85.8,1015.72,0.23,0,0,0,0.025253
2020/02/25 03:38:00.000,n,226,3.24,2.88,3.96,21.1,85.9,1015.72,0.23,0,0,0,0.030479
2020/02/25 03:39:00.000,n,251,1.44,1.08,1.8,21.1,85.9,1015.72,0.23,0,0,0,0.028725
2020/02/25 03:40:00.006,n,300,3.6,2.88,5.76,21.1,86.1,1015.72,0.23,0,0,0,0.029564
2020/02/25 03:41:00.002,n,187,1.8,1.08,2.16,21.1,85.9,1015.72,0.23,0,0,0,0.031357
2020/02/25 03:42:00.000,n,190,4.32,3.6,4.68,21.1,85.8,1015.72,0.23,0,0,0,0.028725
2020/02/25 03:43:00.000,n,190,4.68,3.96,5.04,21,85.7,1015.72,0.23,0,0,0,0.026131
2020/02/25 03:44:00.012,n,151,2.88,2.52,3.24,21,85.8,1015.72,0.23,0,0,0,0.028725
2020/02/25 03:45:00.009,n,166,3.24,2.88,3.6,21,85.7,1015.72,0.23,0,0,0,0.027847
2020/02/25 03:46:00.000,n,198,1.8,1.44,2.16,21,85.7,1015.72,0.23,0,0,0,0.030479
2020/02/25 03:47:00.003,n,168,3.96,2.88,4.32,21,85.7,1015.72,0.23,0,0,0,0.028725
2020/02/25 03:48:00.001,n,149,0.72,0.72,1.08,21,85.6,1015.72,0.23,0,0,0,0.02697
2020/02/25 03:49:00.000,n,216,2.52,2.16,3.24,21,85.7,1015.62,0.23,0,0,0,0.027847
2020/02/25 03:50:00.000,n,173,5.04,2.16,5.76,21,85.5,1015.62,0.23,0,0,0,0.030479
2020/02/25 03:51:00.011,n,161,6.12,5.4,7.2,21,85.5,1015.62,0.23,0,0,0,0.02697
2020/02/25 03:52:00.008,n,194,3.6,2.88,3.96,20.9,85.6,1015.72,0.23,0,0,0,0.026131
2020/02/25 03:53:00.005,n,178,4.32,3.6,5.04,20.9,85.6,1015.72,0.23,0,0,0,0.022621
2020/02/25 03:54:00.003,n,192,5.04,4.32,5.4,20.9,85.6,1015.62,0.23,0,0,0,0.024338
2020/02/25 03:55:00.000,n,215,4.32,3.24,5.04,21,85.6,1015.62,0.23,0,0,0,0.025253
2020/02/25 03:56:00.000,n,182,3.6,2.88,4.32,20.9,85.6,1015.62,0.23,0,0,0,0.024338
2020/02/25 03:57:00.000,n,182,5.04,4.68,5.76,20.9,85.4,1015.62,0.23,0,0,0,0.02697
2020/02/25 03:58:00.000,n,198,3.6,2.52,4.32,20.9,85.4,1015.62,0.23,0,0,0,0.02697
2020/02/25 03:59:00.008,n,118,0.36,0,1.08,20.9,85.4,1015.62,0.23,0,0,0,0.018272
2020/02/25 04:00:00.005,n,178,5.4,4.68,6.48,20.9,85.3,1015.62,0.23,0,0,0,0.026131
2020/02/25 04:01:00.003,n,211,2.52,2.16,3.6,20.9,85.2,1015.62,0.23,0,0,0,0.023499
2020/02/25 04:02:00.001,n,224,3.24,2.52,4.68,20.9,85.2,1015.62,0.23,0,0,0,0.026131
2020/02/25 04:03:00.015,n,305,1.8,1.44,2.16,20.9,85.5,1015.62,0.23,0,0,0,0.025253
2020/02/25 04:04:00.000,n,207,5.04,3.6,6.12,20.9,85.4,1015.62,0.23,0,0,0,0.020905
2020/02/25 04:05:00.000,n,216,3.96,3.6,4.32,20.9,85.2,1015.72,0.23,0,0,0,0.028725
2020/02/25 04:06:00.000,n,228,4.68,3.96,5.04,20.9,85.2,1015.72,0.23,0,0,0,0.023499
2020/02/25 04:07:00.004,n,225,3.96,3.96,4.32,20.9,85.3,1015.72,0.23,0,0,0,0.024338
2020/02/25 04:08:00.001,n,202,2.16,1.08,2.52,20.9,85.2,1015.72,0.23,0,0,0,0.025253
2020/02/25 04:09:00.000,n,239,1.44,0.36,2.52,20.9,85.2,1015.72,0.23,0,0,0,0.025253
2020/02/25 04:10:00.000,n,304,1.8,0.36,2.88,20.9,85.4,1015.62,0.23,0,0,0,0.022621
2020/02/25 04:11:00.011,n,288,3.6,1.08,4.68,20.9,85.6,1015.62,0.23,0,0,0,0.026131
2020/02/25 04:12:00.008,n,215,3.24,2.88,3.6,20.9,85.4,1015.62,0.23,0,0,0,0.027847
2020/02/25 04:13:00.000,n,205,2.52,2.16,2.88,20.9,85.4,1015.72,0.23,0,0,0,0.020905
2020/02/25 04:14:00.000,n,195,2.16,2.16,2.16,20.9,85.4,1015.62,0.23,0,0,0,0.028725
2020/02/25 04:15:00.004,n,185,2.88,2.16,3.6,20.9,85.5,1015.62,0.23,0,0,0,0.026131
2020/02/25 04:16:00.002,n,187,2.52,2.16,2.88,20.9,85.6,1015.62,0.23,0,0,0,0.023499
2020/02/25 04:17:00.000,n,209,4.32,3.6,4.68,20.9,85.6,1015.62,0.23,0,0,0,0.031357
2020/02/25 04:18:00.010,n,181,2.52,1.8,3.24,20.9,85.6,1015.62,0.23,0,0,0,0.032196
2020/02/25 04:19:00.007,n,222,2.16,1.8,2.52,20.9,85.5,1015.72,0.23,0,0,0,0.035706
2020/02/25 04:20:00.004,n,239,1.8,1.08,2.52,20.9,85.5,1015.72,0.23,0,0,0,0.033073
2020/02/25 04:21:00.001,n,186,1.44,0.72,2.16,20.9,85.6,1015.72,0.23,0,0,0,0.033073
2020/02/25 04:22:00.000,n,251,0.72,0,1.08,20.9,85.6,1015.72,0.23,0,0,0,0.030479
2020/02/25 04:23:00.000,n,210,1.8,1.44,1.8,20.9,85.6,1015.72,0.23,0,0,0,0.034828
2020/02/25 04:24:00.000,n,274,2.16,1.44,2.88,20.9,85.7,1015.72,0.23,0,0,0,0.030479
2020/02/25 04:25:00.007,n,194,2.52,1.8,2.88,20.9,85.7,1015.72,0.23,0,0,0,0.029602
2020/02/25 04:26:00.004,n,219,1.08,0.72,1.8,20.9,85.6,1015.72,0.23,0,0,0,0.031357
2020/02/25 04:27:00.002,n,176,1.44,1.44,2.16,20.9,85.7,1015.72,0.23,0,0,0,0.031357
2020/02/25 04:28:00.000,n,156,2.16,1.44,2.88,20.9,85.5,1015.72,0.23,0,0,0,0.031357
2020/02/25 04:29:00.000,n,193,4.32,3.96,5.04,20.8,85.4,1015.72,0.23,0,0,0,0.026131
2020/02/25 04:30:00.013,n,178,5.04,4.68,5.76,20.8,85.5,1015.72,0.23,0,0,0,0.032196
2020/02/25 04:31:00.000,n,194,1.44,1.08,2.52,20.8,85.4,1015.72,0.23,0,0,0,0.033073
2020/02/25 04:32:00.000,n,238,2.16,1.44,2.52,20.8,85.7,1015.72,0.23,0,0,0,0.029602
2020/02/25 04:33:00.005,n,261,2.16,1.8,2.52,20.8,85.6,1015.72,0.23,0,0,0,0.034828
2020/02/25 04:34:00.001,n,186,2.16,1.44,2.52,20.8,85.5,1015.82,0.23,0,0,0,0.029602
2020/02/25 04:35:00.000,n,319,0.72,0.36,0.72,20.8,85.5,1015.82,0.23,0,0,0,0.027847
2020/02/25 04:36:00.000,n,185,2.16,1.8,2.52,20.8,85.5,1015.82,0.23,0,0,0,0.032196
2020/02/25 04:37:00.010,n,192,6.12,5.04,7.2,20.8,85.3,1015.82,0.23,0,0,0,0.033951
2020/02/25 04:38:00.007,n,190,2.88,2.88,3.6,20.8,85.3,1015.82,0.23,0,0,0,0.031357
2020/02/25 04:39:00.005,n,217,2.52,2.16,2.88,20.8,85.3,1015.82,0.23,0,0,0,0.030479
2020/02/25 04:40:00.000,n,217,2.88,2.16,3.24,20.8,85.3,1015.82,0.23,0,0,0,0.032196
2020/02/25 04:41:00.003,n,114,0.72,0.36,0.72,20.8,85.3,1015.82,0.23,0,0,0,0.033073
2020/02/25 04:42:00.000,n,253,5.4,4.68,6.12,20.8,85.3,1015.82,0.23,0,0,0,0.027008
2020/02/25 04:43:00.000,n,228,2.16,2.16,2.52,20.8,85.3,1015.82,0.23,0,0,0,0.031357
2020/02/25 04:44:00.000,n,158,0.72,0.72,0.72,20.8,85.4,1015.82,0.23,0,0,0,0.029602
2020/02/25 04:45:00.008,n,250,2.52,2.16,3.24,20.8,85.5,1015.82,0.23,0,0,0,0.033951
2020/02/25 04:46:00.005,n,233,3.6,3.6,3.96,20.8,85.3,1015.82,0.23,0,0,0,0.027847