"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/16 00:00:00.007,n,242,11.16,9.36,12.24,15.7,58.5,1013.32,0,0,0,0,0.032272
2020/08/16 00:01:00.000,n,292,10.440002,9,13.68,15.7,58.6,1013.22,0,0,0,0,0.032272
2020/08/16 00:02:00.001,n,276,11.88,9.36,14.76,15.6,58.6,1013.22,0,0,0,0,0.033112
2020/08/16 00:03:00.000,n,261,11.16,10.440002,12.6,15.6,58.8,1013.22,0,0,0,0,0.030518
2020/08/16 00:04:00.000,n,262,12.24,11.16,12.96,15.6,58.8,1013.22,0,0,0,0,0.035744
2020/08/16 00:05:00.000,n,254,11.88,10.08,13.32,15.6,58.9,1013.22,0,0,0,0,0.034866
2020/08/16 00:06:00.007,n,259,11.88,8.28,14.4,15.6,59,1013.22,0,0,0,0,0.02964
2020/08/16 00:07:00.004,n,261,20.880002,19.08,21.599998,15.6,59.1,1013.22,0,0,0,0,0.033989
2020/08/16 00:08:00.002,n,258,13.68,12.6,14.76,15.6,59,1013.12,0,0,0,0,0.030518
2020/08/16 00:09:00.015,n,267,15.84,14.76,17.28,15.6,59.1,1013.12,0,0,0,0,0.031395
2020/08/16 00:10:00.000,n,280,3.6,1.44,4.68,15.6,59,1013.12,0,0,0,0,0.031395
2020/08/16 00:11:00.000,n,272,8.28,6.84,10.440002,15.6,59,1013.12,0,0,0,0,0.033989
2020/08/16 00:12:00.000,n,248,6.84,4.32,7.56,15.5,59.1,1013.12,0,0,0,0,0.030518
2020/08/16 00:13:00.004,n,248,13.68,12.24,14.76,15.5,59.2,1013.12,0,0,0,0,0.02964
2020/08/16 00:14:00.002,n,243,17.28,15.84,18.72,15.5,59.1,1013.02,0,0,0,0,0.026169
2020/08/16 00:15:00.000,n,257,11.88,7.2,14.76,15.5,59.1,1013.02,0,0,0,0,0.035744
2020/08/16 00:16:00.011,n,236,14.04,12.96,14.76,15.5,59,1013.02,0,0,0,0,0.027046
2020/08/16 00:17:00.009,n,256,11.16,10.08,12.24,15.6,58.9,1013.02,0,0,0,0,0.030518
2020/08/16 00:18:00.006,n,248,14.04,9.72,16.919998,15.6,58.9,1013.02,0,0,0,0,0.02964
2020/08/16 00:19:00.000,n,262,15.84,14.76,17.28,15.6,58.9,1013.02,0,0,0,0,0.028763
2020/08/16 00:20:00.000,n,288,10.8,7.56,13.32,15.6,58.9,1013.02,0,0,0,0,0.027885
2020/08/16 00:21:00.008,n,264,9.72,9.36,9.72,15.6,59,1013.02,0,0,0,0,0.030518
2020/08/16 00:22:00.000,n,248,12.6,11.16,14.04,15.5,59,1013.02,0,0,0,0,0.027885
2020/08/16 00:23:00.000,n,253,14.4,11.52,15.48,15.5,59.1,1013.02,0,0,0,0,0.028763
2020/08/16 00:24:00.000,n,287,13.68,11.52,15.12,15.5,59.1,1013.02,0,0,0,0,0.033112
2020/08/16 00:25:00.009,n,274,14.04,12.6,14.76,15.5,59.2,1013.02,0,0,0,0,0.026169
2020/08/16 00:26:00.006,n,267,9.36,7.92,11.16,15.5,59,1013.02,0,0,0,0,0.030518
2020/08/16 00:27:00.003,n,262,5.04,3.6,6.12,15.5,59,1013.02,0,0,0,0,0.02964
2020/08/16 00:28:00.000,n,244,12.24,11.52,12.96,15.5,59.1,1013.02,0,0,0,0,0.026169
2020/08/16 00:29:00.000,n,242,15.12,12.6,17.64,15.4,59,1013.02,0,0,0,0,0.03746
2020/08/16 00:30:00.000,n,262,10.8,10.440002,11.16,15.4,59,1013.02,0,0,0,0,0.02964
2020/08/16 00:31:00.000,n,275,10.440002,9.36,12.24,15.4,59.1,1013.02,0,0,0,0,0.030518
2020/08/16 00:32:00.005,n,271,13.68,12.96,15.12,15.4,59,1013.02,0,0,0,0,0.027885
2020/08/16 00:33:00.002,n,270,8.28,6.84,9,15.4,59,1013.02,0,0,0,0,0.031395
2020/08/16 00:34:00.000,n,250,11.16,9.72,13.68,15.4,58.9,1013.02,0,0,0,0,0.02964
2020/08/16 00:35:00.000,n,268,9.72,8.28,11.16,15.4,58.8,1013.02,0,0,0,0,0.027885
2020/08/16 00:36:00.011,n,243,6.84,3.6,9,15.4,58.7,1013.02,0,0,0,0,0.030518
2020/08/16 00:37:00.000,n,253,7.56,5.76,9,15.5,58.7,1012.92,0,0,0,0,0.026169
2020/08/16 00:38:00.000,n,265,11.52,6.84,12.6,15.5,58.7,1012.92,0,0,0,0,0.028763
2020/08/16 00:39:00.003,n,278,6.12,1.08,9,15.5,58.7,1012.92,0,0,0,0,0.027046
2020/08/16 00:40:00.001,n,261,12.96,11.16,13.68,15.4,58.8,1012.92,0,0,0,0,0.028763
2020/08/16 00:41:00.000,n,256,10.8,9.72,11.52,15.4,58.9,1012.92,0,0,0,0,0.028763
2020/08/16 00:42:00.000,n,255,3.24,2.52,4.68,15.4,58.9,1012.92,0,0,0,0,0.028763
2020/08/16 00:43:00.007,n,234,9.36,3.96,12.24,15.4,59,1012.92,0,0,0,0,0.022697
2020/08/16 00:44:00.005,n,272,5.04,2.88,10.08,15.4,59,1012.92,0,0,0,0,0.023537
2020/08/16 00:45:00.002,n,235,7.56,5.04,11.88,15.4,58.8,1012.92,0,0,0,0,0.024414
2020/08/16 00:46:00.000,n,252,9,8.64,10.08,15.4,58.7,1012.92,0,0,0,0,0.027885
2020/08/16 00:47:00.000,n,241,13.68,13.32,14.4,15.5,58.7,1012.92,0,0,0,0,0.028763
2020/08/16 00:48:00.000,n,270,9,7.56,10.08,15.5,58.8,1012.82,0,0,0,0,0.022697
2020/08/16 00:49:00.000,n,268,16.2,14.4,18.359998,15.5,58.7,1012.82,0,0,0,0,0.022697
2020/08/16 00:50:00.005,n,252,18,16.2,18.72,15.5,58.7,1012.82,0,0,0,0,0.025291
2020/08/16 00:51:00.002,n,219,4.32,2.16,8.64,15.5,58.8,1012.82,0,0,0,0,0.025291
2020/08/16 00:52:00.000,n,257,6.12,5.04,7.56,15.5,58.9,1012.82,0,0,0,0,0.022697
2020/08/16 00:53:00.012,n,262,11.52,10.8,12.6,15.4,58.9,1012.82,0,0,0,0,0.022697
2020/08/16 00:54:00.009,n,260,14.4,11.52,16.2,15.4,59,1012.72,0,0,0,0,0.024414
2020/08/16 00:55:00.000,n,243,11.52,9.36,14.04,15.4,58.9,1012.72,0,0,0,0,0.025291
2020/08/16 00:56:00.000,n,260,7.2,6.12,8.64,15.4,58.8,1012.72,0,0,0,0,0.030479
2020/08/16 00:57:00.000,n,273,12.96,10.8,14.4,15.4,58.9,1012.72,0,0,0,0,0.033073
2020/08/16 00:58:00.000,n,260,8.64,6.84,10.8,15.4,58.9,1012.72,0,0,0,0,0.035706
2020/08/16 00:59:00.000,n,248,12.96,12.6,13.32,15.4,58.9,1012.62,0,0,0,0,0.033073
2020/08/16 01:00:00.005,n,258,10.08,9.36,10.8,15.4,59,1012.72,0,0,0,0,0.033073
2020/08/16 01:01:00.003,n,257,10.440002,8.28,11.52,15.4,59,1012.72,0,0,0,0,0.034828
2020/08/16 01:02:00.000,n,284,13.68,11.16,15.84,15.4,58.9,1012.62,0,0,0,0,0.032196
2020/08/16 01:03:00.013,n,248,16.919998,15.48,20.16,15.4,59,1012.62,0,0,0,0,0.033073
2020/08/16 01:04:00.000,n,297,11.88,11.16,12.96,15.4,59,1012.62,0,0,0,0,0.035706
2020/08/16 01:05:00.000,n,269,10.8,7.92,16.919998,15.4,59.1,1012.62,0,0,0,0,0.032196
2020/08/16 01:06:00.003,n,263,20.880002,15.84,24.119998,15.4,59.2,1012.62,0,0,0,0,0.033073
2020/08/16 01:07:00.001,n,285,5.04,2.88,9.36,15.4,59.3,1012.62,0,0,0,0,0.030479
2020/08/16 01:08:00.000,n,280,17.64,16.919998,17.64,15.4,59.2,1012.62,0,0,0,0,0.034828
2020/08/16 01:09:00.000,n,253,17.28,11.52,21.24,15.4,59.2,1012.52,0,0,0,0,0.033989
2020/08/16 01:10:00.007,n,265,12.24,11.52,13.68,15.4,59.2,1012.52,0,0,0,0,0.033989
2020/08/16 01:11:00.005,n,252,11.88,3.96,15.84,15.4,59.3,1012.52,0,0,0,0,0.030479
2020/08/16 01:12:00.002,n,268,13.68,11.16,15.48,15.4,59.4,1012.52,0,0,0,0,0.033989
2020/08/16 01:13:00.000,n,264,8.64,7.56,10.440002,15.4,59.4,1012.52,0,0,0,0,0.034828
2020/08/16 01:14:00.000,n,269,18.72,17.28,19.44,15.4,59.5,1012.52,0,0,0,0,0.028725
2020/08/16 01:15:00.000,n,245,17.28,11.16,20.16,15.4,59.5,1012.52,0,0,0,0,0.029602
2020/08/16 01:16:00.006,n,261,16.56,14.4,19.44,15.4,59.6,1012.52,0,0,0,0,0.029602
2020/08/16 01:17:00.003,n,263,20.880002,18.359998,23.04,15.4,59.7,1012.52,0,0,0,0,0.030479
2020/08/16 01:18:00.000,n,269,20.16,17.64,22.68,15.4,59.7,1012.52,0,0,0,0,0.023499
2020/08/16 01:19:00.000,n,282,18.359998,17.64,19.08,15.4,59.8,1012.52,0,0,0,0,0.027008
2020/08/16 01:20:00.009,n,260,14.4,11.52,17.64,15.4,59.8,1012.52,0,0,0,0,0.029602
2020/08/16 01:21:00.006,n,281,13.68,11.52,16.2,15.4,59.8,1012.52,0,0,0,0,0.025253
2020/08/16 01:22:00.000,n,256,17.28,16.2,18.72,15.4,59.9,1012.52,0,0,0,0,0.027847
2020/08/16 01:23:00.001,n,276,15.12,13.68,16.56,15.3,59.9,1012.52,0,0,0,0,0.027847
2020/08/16 01:24:00.000,n,249,12.24,11.16,14.4,15.3,60,1012.52,0,0,0,0,0.027847
2020/08/16 01:25:00.000,n,251,18,15.84,19.8,15.3,60.1,1012.52,0,0,0,0,0.027847
2020/08/16 01:26:00.008,n,245,14.04,12.24,15.48,15.3,60.1,1012.52,0,0,0,0,0.027847
2020/08/16 01:27:00.005,n,240,7.56,7.2,7.92,15.3,60.1,1012.52,0,0,0,0,0.027008
2020/08/16 01:28:00.003,n,246,8.28,3.96,13.32,15.3,60.2,1012.52,0,0,0,0,0.027008
2020/08/16 01:29:00.001,n,241,10.8,9,14.76,15.3,60.2,1012.52,0,0,0,0,0.027008
2020/08/16 01:30:00.014,n,293,11.88,9.72,14.76,15.3,60.9,1012.52,0,0,0,0,0.027008
2020/08/16 01:31:00.000,n,285,15.48,14.4,16.919998,15.3,60.3,1012.42,0,0,0,0,0.026131
2020/08/16 01:32:00.000,n,269,14.04,10.440002,16.919998,15.3,60.2,1012.42,0,0,0,0,0.026131
2020/08/16 01:33:00.005,n,254,18.72,16.56,20.880002,15.3,60.2,1012.52,0,0,0,0,0.027008
2020/08/16 01:34:00.003,n,285,14.04,12.96,15.12,15.3,60.2,1012.52,0,0,0,0,0.025253
2020/08/16 01:35:00.000,n,271,11.88,10.8,14.4,15.3,60.2,1012.52,0,0,0,0,0.026131
2020/08/16 01:36:00.000,n,241,10.8,8.64,12.24,15.3,60.2,1012.52,0,0,0,0,0.022659
2020/08/16 01:37:00.010,n,282,8.64,7.92,9.36,15.3,60.2,1012.52,0,0,0,0,0.025253
2020/08/16 01:38:00.007,n,262,20.519998,18.72,22.319998,15.3,60.3,1012.52,0,0,0,0,0.027847
2020/08/16 01:39:00.004,n,261,13.32,9.36,15.48,15.3,60.3,1012.52,0,0,0,0,0.024376
2020/08/16 01:40:00.002,n,279,14.4,11.52,16.2,15.3,60.3,1012.52,0,0,0,0,0.023499
2020/08/16 01:41:00.000,n,272,16.2,13.68,18.359998,15.3,60.3,1012.52,0,0,0,0,0.027008
2020/08/16 01:42:00.000,n,248,12.6,6.12,15.12,15.3,60.3,1012.52,0,0,0,0,0.024376
2020/08/16 01:43:00.000,n,238,12.96,9.36,18.359998,15.3,60.3,1012.52,0,0,0,0,0.028725
2020/08/16 01:44:00.007,n,265,23.04,21.96,24.48,15.3,60.3,1012.52,0,0,0,0,0.027008
2020/08/16 01:45:00.004,n,257,12.6,10.440002,14.76,15.3,60.2,1012.52,0,0,0,0,0.020027
2020/08/16 01:46:00.002,n,267,12.24,11.16,15.12,15.3,60.3,1012.52,0,0,0,0,0.023499
2020/08/16 01:47:00.000,n,272,14.76,14.4,15.84,15.3,60.3,1012.52,0,0,0,0,0.023499
2020/08/16 01:48:00.013,n,256,15.48,13.32,17.28,15.3,60.3,1012.52,0,0,0,0,0.023537
2020/08/16 01:49:00.000,n,260,20.880002,18.359998,22.319998,15.3,60.4,1012.52,0,0,0,0,0.030479
2020/08/16 01:50:00.000,n,227,8.28,3.24,15.12,15.3,60.4,1012.52,0,0,0,0,0.031395
2020/08/16 01:51:00.001,n,260,9.72,8.64,10.8,15.3,60.5,1012.42,0,0,0,0,0.031395
2020/08/16 01:52:00.000,n,269,13.68,10.8,15.48,15.2,60.6,1012.52,0,0,0,0,0.033112
2020/08/16 01:53:00.000,n,258,8.28,5.76,13.68,15.2,60.5,1012.42,0,0,0,0,0.032234
2020/08/16 01:54:00.009,n,251,5.4,3.24,6.84,15.2,60.5,1012.42,0,0,0,0,0.033112
2020/08/16 01:55:00.007,n,262,15.48,12.6,19.08,15.2,60.6,1012.42,0,0,0,0,0.034828
2020/08/16 01:56:00.004,n,256,14.4,12.6,16.2,15.2,60.5,1012.42,0,0,0,0,0.030479
2020/08/16 01:57:00.000,n,270,21.24,19.08,22.68,15.2,60.4,1012.42,0,0,0,0,0.033989
2020/08/16 01:58:00.000,n,255,19.44,18,20.519998,15.2,60.5,1012.42,0,0,0,0,0.032234
2020/08/16 01:59:00.000,n,270,22.319998,19.08,25.56,15.2,60.5,1012.42,0,0,0,0,0.033112
2020/08/16 02:00:00.000,n,249,19.08,17.28,20.519998,15.2,60.6,1012.42,0,0,0,0,0.032234
2020/08/16 02:01:00.004,n,257,19.44,17.28,22.319998,15.2,60.7,1012.42,0,0,0,0,0.030479
2020/08/16 02:02:00.001,n,264,14.4,12.96,15.48,15.2,60.8,1012.42,0,0,0,0,0.032234
2020/08/16 02:03:00.000,n,264,16.56,12.96,18,15.2,60.9,1012.42,0,0,0,0,0.02964
2020/08/16 02:04:00.000,n,266,14.4,13.68,16.919998,15.1,60.9,1012.42,0,0,0,0,0.031395
2020/08/16 02:05:00.010,n,257,11.88,10.440002,13.32,15.1,60.9,1012.42,0,0,0,0,0.028763
2020/08/16 02:06:00.007,n,260,10.440002,8.28,12.24,15.1,61,1012.42,0,0,0,0,0.02964
2020/08/16 02:07:00.000,n,268,12.24,10.8,14.4,15.1,60.9,1012.42,0,0,0,0,0.035744
2020/08/16 02:08:00.001,n,251,14.4,9.72,17.64,15.1,61,1012.42,0,0,0,0,0.031395
2020/08/16 02:09:00.000,n,269,7.56,6.12,9.36,15.1,61.1,1012.42,0,0,0,0,0.032234
2020/08/16 02:10:00.000,n,308,14.04,10.8,16.919998,15.1,61.1,1012.42,0,0,0,0,0.036583
2020/08/16 02:11:00.008,n,281,7.2,2.16,11.52,15.1,61.1,1012.42,0,0,0,0,0.033112
2020/08/16 02:12:00.005,n,255,8.64,7.2,9.72,15.1,61.1,1012.42,0,0,0,0,0.030479
2020/08/16 02:13:00.001,n,253,12.24,11.16,12.96,15.1,61.2,1012.42,0,0,0,0,0.033989
2020/08/16 02:14:00.000,n,259,8.64,5.4,11.88,15.1,61.1,1012.42,0,0,0,0,0.033989
2020/08/16 02:15:00.011,n,247,6.84,5.76,8.28,15.1,61.2,1012.42,0,0,0,0,0.033989
2020/08/16 02:16:00.000,n,292,7.56,5.4,9.36,15,61.3,1012.42,0,0,0,0,0.031395
2020/08/16 02:17:00.000,n,238,12.6,10.440002,13.68,15,61.3,1012.42,0,0,0,0,0.02964
2020/08/16 02:18:00.002,n,279,7.56,7.2,8.28,15,61.4,1012.42,0,0,0,0,0.032234
2020/08/16 02:19:00.000,n,209,4.32,2.16,6.84,15,61.4,1012.42,0,0,0,0,0.034828
2020/08/16 02:20:00.000,n,297,7.2,6.12,8.28,15,61.5,1012.32,0,0,0,0,0.032234
2020/08/16 02:21:00.009,n,246,6.48,4.32,8.64,15,61.5,1012.42,0,0,0,0,0.027885
2020/08/16 02:22:00.006,n,277,7.92,6.12,10.440002,15,61.5,1012.32,0,0,0,0,0.033989
2020/08/16 02:23:00.003,n,246,12.24,9.72,13.68,15,61.6,1012.32,0,0,0,0,0.036583
2020/08/16 02:24:00.000,n,244,9.36,7.2,11.52,15,61.7,1012.42,0,0,0,0,0.030479
2020/08/16 02:25:00.000,n,255,9,6.84,10.8,15,61.6,1012.42,0,0,0,0,0.027008
2020/08/16 02:26:00.000,n,253,8.28,5.76,10.08,15,61.6,1012.42,0,0,0,0,0.033989
2020/08/16 02:27:00.000,n,265,7.92,6.84,9.72,15,61.6,1012.42,0,0,0,0,0.031395
2020/08/16 02:28:00.004,n,247,16.919998,14.76,19.08,15,61.4,1012.42,0,0,0,0,0.035744
2020/08/16 02:29:00.001,n,245,12.96,11.16,14.04,15,61.3,1012.42,0,0,0,0,0.034828
2020/08/16 02:30:00.000,n,238,6.84,5.04,10.08,15,61.3,1012.42,0,0,0,0,0.033112
2020/08/16 02:31:00.010,n,243,11.16,9,13.68,15,61.4,1012.42,0,0,0,0,0.033989
2020/08/16 02:32:00.008,n,251,16.56,15.12,17.64,15,61.4,1012.42,0,0,0,0,0.034828
2020/08/16 02:33:00.004,n,277,10.08,7.92,11.88,15,61.5,1012.42,0,0,0,0,0.034828
2020/08/16 02:34:00.000,n,279,5.76,3.24,7.2,15,61.7,1012.42,0,0,0,0,0.034828
2020/08/16 02:35:00.000,n,255,10.08,7.56,11.52,15,61.5,1012.42,0,0,0,0,0.033989
2020/08/16 02:36:00.000,n,274,8.64,7.56,9.36,15,61.6,1012.42,0,0,0,0,0.034828
2020/08/16 02:37:00.000,n,124,2.88,2.52,3.6,14.9,61.8,1012.42,0,0,0,0,0.031395
2020/08/16 02:38:00.006,n,253,9.36,6.84,11.52,14.9,61.8,1012.42,0,0,0,0,0.030479
2020/08/16 02:39:00.004,n,218,7.2,6.12,7.92,14.9,61.9,1012.42,0,0,0,0,0.032234
2020/08/16 02:40:00.000,n,239,4.68,3.24,6.12,14.9,62,1012.42,0,0,0,0,0.033112
2020/08/16 02:41:00.013,n,251,13.68,11.88,16.919998,14.9,62.3,1012.42,0,0,0,0,0.031395
2020/08/16 02:42:00.011,n,210,5.76,3.96,7.2,14.9,62.1,1012.42,0,0,0,0,0.036583
2020/08/16 02:43:00.000,n,246,4.68,3.24,5.76,14.9,62.2,1012.42,0,0,0,0,0.032234
2020/08/16 02:44:00.000,n,263,7.56,4.32,14.76,14.9,62.3,1012.42,0,0,0,0,0.033112
2020/08/16 02:45:00.002,n,241,7.56,6.48,9,14.9,62.4,1012.42,0,0,0,0,0.032234
2020/08/16 02:46:00.000,n,243,13.32,11.52,14.04,14.8,62.6,1012.42,0,0,0,0,0.030479
2020/08/16 02:47:00.000,n,288,5.4,4.68,6.12,14.8,62.6,1012.42,0,0,0,0,0.027008
2020/08/16 02:48:00.009,n,269,10.08,7.56,12.96,14.8,62.7,1012.42,0,0,0,0,0.033112
2020/08/16 02:49:00.006,n,280,3.6,2.88,4.32,14.8,62.9,1012.42,0,0,0,0,0.032234
2020/08/16 02:50:00.003,n,273,7.2,5.76,9,14.7,63,1012.42,0,0,0,0,0.034828
2020/08/16 02:51:00.000,n,251,5.4,4.32,5.76,14.7,63.1,1012.42,0,0,0,0,0.027008
2020/08/16 02:52:00.000,n,257,5.04,4.68,5.76,14.7,63.2,1012.42,0,0,0,0,0.028763
2020/08/16 02:53:00.000,n,269,7.56,5.04,10.8,14.7,63.3,1012.42,0,0,0,0,0.034828
2020/08/16 02:54:00.000,n,263,9.36,6.84,12.6,14.6,63.4,1012.42,0,0,0,0,0.031395
2020/08/16 02:55:00.004,n,237,5.76,3.6,6.84,14.6,63.6,1012.42,0,0,0,0,0.02964
2020/08/16 02:56:00.001,n,227,3.96,2.52,6.12,14.6,63.7,1012.32,0,0,0,0,0.030479
2020/08/16 02:57:00.000,n,113,2.88,1.08,3.96,14.6,63.8,1012.32,0,0,0,0,0.032234
2020/08/16 02:58:00.012,n,239,4.68,3.24,6.84,14.6,63.8,1012.32,0,0,0,0,0.02964
2020/08/16 02:59:00.009,n,238,7.2,5.76,7.92,14.5,63.8,1012.32,0,0,0,0,0.030479
2020/08/16 03:00:00.007,n,258,4.68,3.6,5.76,14.5,63.8,1012.32,0,0,0,0,0.032234
2020/08/16 03:01:00.000,n,271,10.440002,9.72,11.52,14.5,63.9,1012.32,0,0,0,0,0.027885
2020/08/16 03:02:00.002,n,246,3.96,1.8,6.12,14.5,63.9,1012.32,0,0,0,0,0.028763
2020/08/16 03:03:00.000,n,208,3.24,1.44,4.32,14.5,64,1012.32,0,0,0,0,0.030479
2020/08/16 03:04:00.000,n,278,4.32,3.6,5.4,14.5,64.1,1012.32,0,0,0,0,0.02964
2020/08/16 03:05:00.000,n,267,7.92,5.4,11.16,14.5,64.199996,1012.32,0,0,0,0,0.027008
2020/08/16 03:06:00.007,n,205,3.24,3.24,3.96,14.5,64.1,1012.32,0,0,0,0,0.030479
2020/08/16 03:07:00.005,n,249,3.96,2.16,6.48,14.5,64.1,1012.32,0,0,0,0,0.032234
2020/08/16 03:08:00.002,n,273,3.6,2.16,4.32,14.5,64.5,1012.32,0,0,0,0,0.028763
2020/08/16 03:09:00.015,n,245,6.12,5.4,6.84,14.5,64.300004,1012.32,0,0,0,0,0.026131
2020/08/16 03:10:00.000,n,255,9.72,8.28,10.08,14.5,64.300004,1012.32,0,0,0,0,0.031395
2020/08/16 03:11:00.000,n,219,6.12,5.04,7.92,14.4,64.5,1012.32,0,0,0,0,0.027008
2020/08/16 03:12:00.000,n,262,5.76,3.6,7.56,14.4,64.300004,1012.32,0,0,0,0,0.027885
2020/08/16 03:13:00.004,n,254,2.16,1.44,2.52,14.4,64.4,1012.32,0,0,0,0,0.027885
2020/08/16 03:14:00.002,n,258,8.64,6.84,10.08,14.4,64.4,1012.32,0,0,0,0,0.02964
2020/08/16 03:15:00.000,n,266,6.12,5.4,7.2,14.4,64.4,1012.32,0,0,0,0,0.027885
2020/08/16 03:16:00.000,n,239,12.6,11.16,14.76,14.4,64.300004,1012.32,0,0,0,0,0.026131
2020/08/16 03:17:00.010,n,270,7.2,6.12,9,14.4,64.300004,1012.32,0,0,0,0,0.026131
2020/08/16 03:18:00.007,n,286,2.16,1.08,3.24,14.4,64.4,1012.32,0,0,0,0,0.027885
2020/08/16 03:19:00.000,n,255,1.44,0.36,2.88,14.4,64.300004,1012.32,0,0,0,0,0.018272
2020/08/16 03:20:00.001,n,287,1.8,1.08,2.52,14.3,64.5,1012.32,0,0,0,0,0.020065
2020/08/16 03:21:00.000,n,240,5.04,3.6,6.48,14.3,64.6,1012.32,0,0,0,0,0.024414
2020/08/16 03:22:00.000,n,120,2.16,0,3.24,14.3,64.6,1012.32,0,0,0,0,0.024414
2020/08/16 03:23:00.008,n,260,9.36,7.92,10.08,14.3,64.6,1012.32,0,0,0,0,0.027008
2020/08/16 03:24:00.006,n,268,2.52,1.8,2.88,14.3,64.699996,1012.32,0,0,0,0,0.024414
2020/08/16 03:25:00.002,n,238,3.24,2.88,3.6,14.3,64.699996,1012.32,0,0,0,0,0.020905
2020/08/16 03:26:00.001,n,158,9.36,8.64,10.8,14.2,64.9,1012.32,0,0,0,0,0.020905
2020/08/16 03:27:00.014,n,245,2.88,2.52,3.6,14.2,65,1012.32,0,0,0,0,0.024414
2020/08/16 03:28:00.000,n,224,3.96,3.24,5.04,14.2,65,1012.32,0,0,0,0,0.025253
2020/08/16 03:29:00.000,n,225,2.88,2.88,3.24,14.2,65.1,1012.42,0,0,0,0,0.033073
2020/08/16 03:30:00.002,n,226,4.68,4.32,5.4,14.2,65.1,1012.42,0,0,0,0,0.039177
2020/08/16 03:31:00.000,n,199,3.24,1.8,5.4,14.2,65.300004,1012.42,0,0,0,0,0.037422
2020/08/16 03:32:00.000,n,254,2.52,2.16,3.24,14.2,65.5,1012.42,0,0,0,0,0.033073
2020/08/16 03:33:00.010,n,294,1.44,1.08,2.16,14.2,65.5,1012.32,0,0,0,0,0.03479
2020/08/16 03:34:00.008,n,228,2.88,2.52,3.6,14.2,65.6,1012.32,0,0,0,0,0.037422
2020/08/16 03:35:00.004,n,222,1.44,1.08,2.88,14.2,65.6,1012.32,0,0,0,0,0.032196
2020/08/16 03:36:00.001,n,166,1.8,1.08,2.52,14.1,65.800004,1012.32,0,0,0,0,0.033073
2020/08/16 03:37:00.000,n,282,6.84,6.12,8.28,14.1,65.800004,1012.32,0,0,0,0,0.033073
2020/08/16 03:38:00.000,n,271,7.56,6.84,7.92,14.1,66,1012.32,0,0,0,0,0.031319
2020/08/16 03:39:00.000,n,272,4.68,2.16,6.48,14.1,65.9,1012.32,0,0,0,0,0.03479
2020/08/16 03:40:00.006,n,244,3.6,2.88,4.68,14,66.300004,1012.32,0,0,0,0,0.033951
2020/08/16 03:41:00.003,n,322,2.52,0.36,5.76,14,66.300004,1012.32,0,0,0,0,0.030441
2020/08/16 03:42:00.000,n,279,5.4,3.6,7.2,14,65.9,1012.32,0,0,0,0,0.030441
2020/08/16 03:43:00.000,n,245,8.64,7.92,9.72,14,66,1012.32,0,0,0,0,0.033951
2020/08/16 03:44:00.010,n,269,8.28,7.56,9,14,66.1,1012.32,0,0,0,0,0.033073
2020/08/16 03:45:00.009,n,281,5.4,5.04,5.76,14,66.1,1012.32,0,0,0,0,0.033951
2020/08/16 03:46:00.000,n,248,9,8.28,10.08,14,66,1012.32,0,0,0,0,0.032196
2020/08/16 03:47:00.003,n,248,6.48,5.76,8.28,14,66,1012.22,0,0,0,0,0.035667
2020/08/16 03:48:00.000,n,252,5.4,3.6,6.84,14,66.1,1012.22,0,0,0,0,0.031319
2020/08/16 03:49:00.000,n,275,7.92,6.48,10.08,13.9,66.199996,1012.22,0,0,0,0,0.029602
2020/08/16 03:50:00.000,n,278,7.56,6.48,8.28,13.9,66.199996,1012.22,0,0,0,0,0.032196
2020/08/16 03:51:00.007,n,249,8.64,7.2,9.72,13.9,66.199996,1012.22,0,0,0,0,0.029602
2020/08/16 03:52:00.004,n,259,4.32,0.72,8.64,13.9,66.199996,1012.22,0,0,0,0,0.027847
2020/08/16 03:53:00.001,n,287,9,7.92,10.440002,13.9,66.199996,1012.22,0,0,0,0,0.029602
2020/08/16 03:54:00.015,n,289,5.76,5.04,7.2,13.9,66.300004,1012.22,0,0,0,0,0.033073
2020/08/16 03:55:00.000,n,266,6.84,6.48,7.56,13.9,66.300004,1012.32,0,0,0,0,0.02697
2020/08/16 03:56:00.000,n,251,10.440002,10.08,11.16,13.8,66.199996,1012.32,0,0,0,0,0.02697
2020/08/16 03:57:00.000,n,276,5.04,1.08,7.2,13.8,66.300004,1012.32,0,0,0,0,0.02697
2020/08/16 03:58:00.003,n,263,10.8,10.440002,11.52,13.8,66.300004,1012.32,0,0,0,0,0.029602
2020/08/16 03:59:00.001,n,261,9.72,8.28,10.440002,13.8,66.199996,1012.32,0,0,0,0,0.032196
2020/08/16 04:00:00.000,n,247,10.08,9.36,11.16,13.8,66.300004,1012.32,0,0,0,0,0.028725
2020/08/16 04:01:00.011,n,260,10.08,9.36,11.52,13.8,66.300004,1012.32,0,0,0,0,0.032196
2020/08/16 04:02:00.008,n,236,7.92,6.84,8.64,13.8,66.4,1012.42,0,0,0,0,0.024376
2020/08/16 04:03:00.005,n,258,8.64,7.56,10.08,13.8,66.4,1012.42,0,0,0,0,0.029602
2020/08/16 04:04:00.000,n,252,13.68,11.52,16.919998,13.8,66.300004,1012.42,0,0,0,0,0.033951
2020/08/16 04:05:00.000,n,266,6.12,5.04,7.92,13.8,66.5,1012.42,0,0,0,0,0.033112
2020/08/16 04:06:00.000,n,245,9.72,8.28,11.52,13.7,66.4,1012.32,0,0,0,0,0.033951
2020/08/16 04:07:00.006,n,132,2.88,2.16,3.24,13.7,66.5,1012.32,0,0,0,0,0.031357
2020/08/16 04:08:00.003,n,264,2.88,2.16,3.6,13.7,66.6,1012.32,0,0,0,0,0.033112
2020/08/16 04:09:00.000,n,251,5.76,5.4,6.48,13.7,66.5,1012.32,0,0,0,0,0.036583
2020/08/16 04:10:00.000,n,320,2.16,1.08,3.6,13.7,66.4,1012.32,0,0,0,0,0.031357
2020/08/16 04:11:00.009,n,250,9.72,8.28,11.16,13.7,66.5,1012.32,0,0,0,0,0.034866
2020/08/16 04:12:00.007,n,120,3.96,2.16,5.04,13.7,66.800004,1012.32,0,0,0,0,0.032234
2020/08/16 04:13:00.000,n,324,2.16,0.36,2.52,13.7,66.699996,1012.32,0,0,0,0,0.031357
2020/08/16 04:14:00.001,n,245,1.44,0.72,2.52,13.7,66.699996,1012.32,0,0,0,0,0.031357
2020/08/16 04:15:00.000,n,250,1.08,1.08,1.44,13.7,66.9,1012.42,0,0,0,0,0.030518
2020/08/16 04:16:00.000,n,219,1.8,1.44,2.16,13.6,66.800004,1012.42,0,0,0,0,0.028725
2020/08/16 04:17:00.009,n,258,1.8,0.72,2.52,13.6,67,1012.42,0,0,0,0,0.027885
2020/08/16 04:18:00.006,n,17,1.8,0.72,2.52,13.6,67.2,1012.42,0,0,0,0,0.030518
2020/08/16 04:19:00.002,n,263,2.52,2.52,2.88,13.6,67.5,1012.42,0,0,0,0,0.023537
2020/08/16 04:20:00.000,n,178,5.04,2.16,7.2,13.6,67.6,1012.42,0,0,0,0,0.033112
2020/08/16 04:21:00.013,n,288,4.32,3.6,5.04,13.6,67.6,1012.42,0,0,0,0,0.027885
2020/08/16 04:22:00.000,n,201,1.8,1.08,2.88,13.6,67.7,1012.42,0,0,0,0,0.027008
2020/08/16 04:23:00.000,n,281,3.96,2.16,4.68,13.6,67.8,1012.52,0,0,0,0,0.031357
2020/08/16 04:24:00.004,n,160,9,6.84,10.8,13.6,67.8,1012.52,0,0,0,0,0.022659
2020/08/16 04:25:00.001,n,196,7.56,6.12,8.64,13.6,67.9,1012.52,0,0,0,0,0.027885
2020/08/16 04:26:00.000,n,233,2.88,2.16,3.24,13.5,67.9,1012.52,0,0,0,0,0.025253
2020/08/16 04:27:00.000,n,173,6.48,3.6,7.56,13.5,68,1012.52,0,0,0,0,0.027885
2020/08/16 04:28:00.009,n,77,1.08,0.36,1.8,13.5,68,1012.52,0,0,0,0,0.026131
2020/08/16 04:29:00.007,n,228,4.68,3.24,5.4,13.5,68.1,1012.52,0,0,0,0,0.027008
2020/08/16 04:30:00.004,n,154,2.16,0.72,4.32,13.5,68.2,1012.52,0,0,0,0,0.022659
2020/08/16 04:31:00.002,n,164,3.24,2.88,3.6,13.5,68.1,1012.52,0,0,0,0,0.024376
2020/08/16 04:32:00.000,n,277,3.96,3.24,4.32,13.5,68.4,1012.52,0,0,0,0,0.027885
2020/08/16 04:33:00.000,n,276,3.96,1.08,5.4,13.5,68.8,1012.52,0,0,0,0,0.026131
2020/08/16 04:34:00.000,n,283,2.16,2.16,2.88,13.4,68.5,1012.52,0,0,0,0,0.024376
2020/08/16 04:35:00.006,n,304,2.16,1.8,3.24,13.4,69.2,1012.52,0,0,0,0,0.025253
2020/08/16 04:36:00.003,n,264,2.52,1.44,3.96,13.4,68.9,1012.52,0,0,0,0,0.027008
2020/08/16 04:37:00.000,n,198,1.44,0.72,1.8,13.3,68.7,1012.52,0,0,0,0,0.021744
2020/08/16 04:38:00.000,n,234,2.88,2.52,3.24,13.3,68.8,1012.52,0,0,0,0,0.022659
2020/08/16 04:39:00.011,n,252,2.16,1.44,2.88,13.3,69.1,1012.52,0,0,0,0,0.024376
2020/08/16 04:40:00.000,n,80,1.44,1.08,1.8,13.3,69.2,1012.52,0,0,0,0,0.024376
2020/08/16 04:41:00.000,n,146,0.36,0,0.72,13.3,69.2,1012.52,0,0,0,0,0.020905
2020/08/16 04:42:00.001,n,249,2.16,0.72,3.96,13.2,69.2,1012.62,0,0,0,0,0.021744
2020/08/16 04:43:00.000,n,260,2.16,2.16,2.52,13.2,69.2,1012.62,0,0,0,0,0.021744
2020/08/16 04:44:00.000,n,258,1.44,1.08,1.44,13.2,69.3,1012.62,0,0,0,0,0.014801
2020/08/16 04:45:00.009,n,331,1.44,0.72,1.8,13.2,69.8,1012.62,0,0,0,0,0.017395
2020/08/16 04:46:00.006,n,60,1.8,1.44,1.8,13.2,69.9,1012.62,0,0,0,0,0.01915
2020/08/16 04:47:00.005,n,271,4.32,4.32,4.68,13.2,70.1,1012.72,0,0,0,0,0.016556