"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/04 00:00:00.014,n,91,2.52,2.52,2.88,19.7,81.5,1020.42,0,0,0,0,0.033913
2018/05/04 00:01:00.000,n,102,1.8,1.44,2.16,19.6,81.6,1020.42,0,0,0,0,0.029564
2018/05/04 00:02:00.000,n,127,1.8,1.44,1.8,19.6,81.7,1020.42,0,0,0,0,0.033073
2018/05/04 00:03:00.000,n,128,2.16,2.16,2.16,19.6,81.8,1020.32,0,0,0,0,0.035667
2018/05/04 00:04:00.003,n,148,2.16,2.16,2.16,19.6,82.1,1020.32,0,0,0,0,0.026093
2018/05/04 00:05:00.000,n,139,2.52,2.52,2.88,19.5,82.3,1020.32,0,0,0,0,0.035667
2018/05/04 00:06:00.000,n,148,2.52,2.52,2.88,19.5,82.3,1020.22,0,0,0,0,0.027847
2018/05/04 00:07:00.011,n,132,1.44,0.72,1.8,19.5,82.4,1020.32,0,0,0,0,0.029564
2018/05/04 00:08:00.009,n,151,1.08,1.08,1.08,19.5,82.5,1020.22,0,0,0,0,0.027847
2018/05/04 00:09:00.005,n,105,1.44,1.08,1.8,19.4,82.5,1020.22,0,0,0,0,0.024338
2018/05/04 00:10:00.002,n,135,1.44,1.44,1.8,19.4,82.7,1020.22,0,0,0,0,0.026093
2018/05/04 00:11:00.000,n,114,1.08,0.72,1.08,19.4,82.7,1020.22,0,0,0,0,0.027847
2018/05/04 00:12:00.000,n,97,1.44,1.08,1.8,19.4,82.8,1020.22,0,0,0,0,0.023499
2018/05/04 00:13:00.000,n,265,0.36,0.36,0.36,19.4,82.8,1020.22,0,0,0,0,0.023499
2018/05/04 00:14:00.006,n,96,0.72,0.36,0.72,19.4,82.9,1020.22,0,0,0,0,0.02964
2018/05/04 00:15:00.001,n,22,1.08,1.08,1.44,19.3,82.9,1020.22,0,0,0,0,0.030518
2018/05/04 00:16:00.000,n,246,1.8,1.44,2.16,19.3,82.9,1020.22,0,0,0,0,0.033989
2018/05/04 00:17:00.011,n,224,1.08,1.08,1.44,19.3,83,1020.22,0,0,0,0,0.028763
2018/05/04 00:18:00.009,n,293,1.44,1.08,1.44,19.3,83,1020.22,0,0,0,0,0.030518
2018/05/04 00:19:00.000,n,283,1.8,1.08,2.16,19.3,83,1020.22,0,0,0,0,0.028763
2018/05/04 00:20:00.002,n,278,0.72,0.36,0.72,19.3,83,1020.22,0,0,0,0,0.027885
2018/05/04 00:21:00.000,n,238,1.44,0.72,1.8,19.3,83,1020.22,0,0,0,0,0.02964
2018/05/04 00:22:00.003,n,24,2.16,1.44,2.16,19.3,83.1,1020.22,0,0,0,0,0.030518
2018/05/04 00:23:00.000,n,252,0.72,0.36,1.44,19.3,83.1,1020.22,0,0,0,0,0.02964
2018/05/04 00:24:00.000,n,325,1.8,1.44,2.52,19.3,83.1,1020.22,0,0,0,0,0.032234
2018/05/04 00:25:00.010,n,305,1.44,0.36,2.52,19.3,83.1,1020.22,0,0,0,0,0.027885
2018/05/04 00:26:00.008,n,306,0.36,0.36,0.72,19.3,83,1020.32,0,0,0,0,0.024414
2018/05/04 00:27:00.005,n,304,1.08,0,1.8,19.3,83,1020.32,0,0,0,0,0.031357
2018/05/04 00:28:00.001,n,229,1.44,1.08,2.52,19.2,83,1020.32,0,0,0,0,0.02964
2018/05/04 00:29:00.000,n,341,1.44,1.44,1.8,19.2,83.1,1020.32,0,0,0,0,0.02964
2018/05/04 00:30:00.000,n,199,0.72,0.36,0.72,19.2,83.2,1020.32,0,0,0,0,0.025291
2018/05/04 00:31:00.000,n,278,1.8,1.08,1.8,19.2,83.2,1020.22,0,0,0,0,0.033112
2018/05/04 00:32:00.006,n,308,1.08,0.72,1.8,19.2,83.3,1020.32,0,0,0,0,0.032234
2018/05/04 00:33:00.003,n,243,2.16,1.44,2.52,19.2,83.4,1020.32,0,0,0,0,0.023537
2018/05/04 00:34:00.002,n,232,3.6,2.88,3.96,19.2,83.6,1020.32,0,0,0,0,0.025291
2018/05/04 00:35:00.000,n,270,1.44,0.36,2.52,19.3,83.8,1020.32,0,0,0,0,0.033989
2018/05/04 00:36:00.013,n,176,1.08,0.36,2.16,19.3,83.8,1020.32,0,0,0,0,0.024414
2018/05/04 00:37:00.000,n,223,0.72,0,1.08,19.3,83.8,1020.32,0,0,0,0,0.025291
2018/05/04 00:38:00.000,n,254,1.44,1.08,2.16,19.3,83.7,1020.32,0,0,0,0,0.027008
2018/05/04 00:39:00.004,n,226,1.44,1.08,1.8,19.3,83.6,1020.32,0,0,0,0,0.031357
2018/05/04 00:40:00.002,n,239,1.08,0.36,1.44,19.2,83.6,1020.32,0,0,0,0,0.025291
2018/05/04 00:41:00.000,n,237,1.44,1.44,1.8,19.2,83.5,1020.32,0,0,0,0,0.028763
2018/05/04 00:42:00.000,n,131,1.44,0.36,2.16,19.2,83.7,1020.32,0,0,0,0,0.024414
2018/05/04 00:43:00.010,n,180,0.36,0,0.36,19.2,83.6,1020.32,0,0,0,0,0.024414
2018/05/04 00:44:00.008,n,175,1.44,1.08,2.16,19.2,83.7,1020.32,0,0,0,0,0.023537
2018/05/04 00:45:00.005,n,112,0.36,0.36,0.72,19.2,83.7,1020.32,0,0,0,0,0.023537
2018/05/04 00:46:00.000,n,233,1.44,0.72,1.8,19.2,83.6,1020.32,0,0,0,0,0.031357
2018/05/04 00:47:00.000,n,159,1.44,1.44,1.8,19.2,83.6,1020.32,0,0,0,0,0.02964
2018/05/04 00:48:00.000,n,212,1.44,0.72,2.16,19.2,83.7,1020.32,0,0,0,0,0.027885
2018/05/04 00:49:00.000,n,164,2.88,2.16,3.24,19.2,83.7,1020.22,0,0,0,0,0.026131
2018/05/04 00:50:00.008,n,163,1.8,1.08,2.16,19.1,83.6,1020.32,0,0,0,0,0.020065
2018/05/04 00:51:00.006,n,158,1.8,1.44,2.16,19.1,83.6,1020.32,0,0,0,0,0.021782
2018/05/04 00:52:00.003,n,174,2.52,2.52,2.88,19.1,83.6,1020.32,0,0,0,0,0.027008
2018/05/04 00:53:00.000,n,175,2.52,2.16,2.52,19.1,83.7,1020.32,0,0,0,0,0.026131
2018/05/04 00:54:00.013,n,188,2.16,2.16,2.52,19.1,83.7,1020.32,0,0,0,0,0.019188
2018/05/04 00:55:00.000,n,184,2.52,2.52,2.52,19.1,83.6,1020.32,0,0,0,0,0.028763
2018/05/04 00:56:00.000,n,204,1.8,1.44,1.8,19,83.6,1020.32,0,0,0,0,0.031357
2018/05/04 00:57:00.001,n,175,2.16,2.16,2.52,19,83.6,1020.32,0,0,0,0,0.035706
2018/05/04 00:58:00.000,n,182,0.72,0.72,0.72,19,83.5,1020.32,0,0,0,0,0.033112
2018/05/04 00:59:00.000,n,135,1.44,0.72,2.16,19,83.4,1020.32,0,0,0,0,0.030479
2018/05/04 01:00:00.009,n,153,1.08,0.36,1.8,19,83.4,1020.32,0,0,0,0,0.035706
2018/05/04 01:01:00.007,n,170,1.8,1.8,2.52,19,83.3,1020.32,0,0,0,0,0.033112
2018/05/04 01:02:00.005,n,147,1.44,0.72,1.8,19,83.3,1020.22,0,0,0,0,0.030479
2018/05/04 01:03:00.002,n,152,2.16,1.8,2.16,18.9,83.3,1020.22,0,0,0,0,0.02964
2018/05/04 01:04:00.000,n,157,2.88,2.88,2.88,18.9,83.3,1020.22,0,0,0,0,0.031357
2018/05/04 01:05:00.000,n,151,4.32,4.32,4.68,18.9,83.2,1020.22,0,0,0,0,0.027885
2018/05/04 01:06:00.000,n,149,3.6,3.6,3.96,18.9,83.3,1020.22,0,0,0,0,0.02964
2018/05/04 01:07:00.006,n,164,4.68,4.68,5.04,18.9,83.3,1020.22,0,0,0,0,0.02964
2018/05/04 01:08:00.004,n,165,3.96,3.6,4.32,18.8,83.4,1020.22,0,0,0,0,0.033989
2018/05/04 01:09:00.001,n,163,3.6,3.24,4.32,18.8,83.4,1020.22,0,0,0,0,0.033112
2018/05/04 01:10:00.000,n,172,1.8,1.08,2.52,18.8,83.4,1020.22,0,0,0,0,0.031357
2018/05/04 01:11:00.011,n,173,4.68,4.32,5.04,18.8,83.3,1020.22,0,0,0,0,0.027885
2018/05/04 01:12:00.009,n,196,3.24,2.88,3.24,18.8,83.3,1020.22,0,0,0,0,0.026131
2018/05/04 01:13:00.000,n,176,1.08,0.72,1.08,18.8,83.4,1020.22,0,0,0,0,0.027885
2018/05/04 01:14:00.003,n,176,2.88,2.52,3.6,18.8,83.3,1020.22,0,0,0,0,0.027008
2018/05/04 01:15:00.000,n,80,0.72,0.36,1.08,18.8,83.2,1020.22,0,0,0,0,0.027008
2018/05/04 01:16:00.000,n,172,2.52,2.52,2.52,18.7,83.2,1020.22,0,0,0,0,0.028763
2018/05/04 01:17:00.000,n,150,1.8,1.44,2.52,18.7,83.1,1020.22,0,0,0,0,0.026131
2018/05/04 01:18:00.008,n,168,4.32,3.6,5.04,18.7,82.8,1020.22,0,0,0,0,0.032234
2018/05/04 01:19:00.005,n,157,3.24,2.16,3.6,18.7,82.8,1020.22,0,0,0,0,0.027008
2018/05/04 01:20:00.003,n,181,6.12,4.68,6.84,18.6,82.8,1020.22,0,0,0,0,0.02964
2018/05/04 01:21:00.000,n,139,2.52,1.08,3.24,18.6,82.8,1020.22,0,0,0,0,0.021782
2018/05/04 01:22:00.000,n,172,4.68,4.32,5.04,18.6,82.8,1020.22,0,0,0,0,0.031357
2018/05/04 01:23:00.000,n,168,3.96,3.24,4.32,18.6,82.8,1020.12,0,0,0,0,0.027008
2018/05/04 01:24:00.000,n,171,3.96,3.24,5.04,18.6,82.9,1020.12,0,0,0,0,0.028763
2018/05/04 01:25:00.005,n,179,4.32,3.96,4.68,18.6,82.9,1020.12,0,0,0,0,0.024414
2018/05/04 01:26:00.003,n,174,3.6,3.24,3.96,18.6,82.9,1020.12,0,0,0,0,0.022659
2018/05/04 01:27:00.000,n,167,3.24,2.52,4.32,18.6,82.9,1020.12,0,0,0,0,0.024414
2018/05/04 01:28:00.000,n,165,2.16,1.8,2.52,18.6,82.9,1020.02,0,0,0,0,0.024414
2018/05/04 01:29:00.010,n,179,4.68,3.96,5.4,18.6,83,1020.02,0,0,0,0,0.022659
2018/05/04 01:30:00.008,n,173,3.6,3.24,3.6,18.6,83,1020.02,0,0,0,0,0.023499
2018/05/04 01:31:00.000,n,172,1.8,1.08,2.52,18.6,83.1,1020.12,0,0,0,0,0.025291
2018/05/04 01:32:00.001,n,179,4.32,2.88,4.68,18.6,83.1,1020.12,0,0,0,0,0.026131
2018/05/04 01:33:00.000,n,231,2.88,2.52,3.24,18.6,83,1020.12,0,0,0,0,0.021782
2018/05/04 01:34:00.000,n,182,2.88,2.16,3.6,18.6,82.9,1020.12,0,0,0,0,0.024414
2018/05/04 01:35:00.000,n,137,2.88,2.52,2.88,18.5,83,1020.12,0,0,0,0,0.026131
2018/05/04 01:36:00.006,n,122,2.16,2.16,2.52,18.6,83,1020.12,0,0,0,0,0.022659
2018/05/04 01:37:00.003,n,133,2.52,0.36,4.68,18.6,83,1020.12,0,0,0,0,0.024414
2018/05/04 01:38:00.000,n,118,1.08,0.36,1.44,18.5,83,1020.12,0,0,0,0,0.022659
2018/05/04 01:39:00.014,n,125,3.96,3.24,5.04,18.5,82.9,1020.12,0,0,0,0,0.019188
2018/05/04 01:40:00.000,n,256,0.72,0.36,1.08,18.5,82.9,1020.12,0,0,0,0,0.020065
2018/05/04 01:41:00.000,n,133,1.08,0.36,1.8,18.5,83,1020.12,0,0,0,0,0.022659
2018/05/04 01:42:00.000,n,206,1.8,0.36,2.88,18.5,83.1,1020.12,0,0,0,0,0.020943
2018/05/04 01:43:00.003,n,190,0.72,0.36,1.08,18.5,83.2,1020.12,0,0,0,0,0.019188
2018/05/04 01:44:00.000,n,245,2.16,1.44,3.24,18.6,83.1,1020.12,0,0,0,0,0.020065
2018/05/04 01:45:00.000,n,186,0.72,0,1.08,18.5,83.1,1020.12,0,0,0,0,0.021782
2018/05/04 01:46:00.010,n,90,1.08,0.36,1.44,18.5,83.1,1020.12,0,0,0,0,0.019188
2018/05/04 01:47:00.007,n,222,1.44,1.08,1.8,18.5,83.2,1020.12,0,0,0,0,0.018311
2018/05/04 01:48:00.004,n,235,0.72,0.36,0.72,18.5,83.1,1020.12,0,0,0,0,0.024414
2018/05/04 01:49:00.002,n,233,2.88,2.16,3.24,18.5,83,1020.12,0,0,0,0,0.022659
2018/05/04 01:50:00.000,n,208,2.88,2.16,3.6,18.5,82.9,1020.02,0,0,0,0,0.022659
2018/05/04 01:51:00.000,n,247,2.16,1.08,2.52,18.5,82.9,1020.02,0,0,0,0,0.025291
2018/05/04 01:52:00.000,n,219,2.16,1.08,3.24,18.5,82.9,1020.12,0,0,0,0,0.017433
2018/05/04 01:53:00.006,n,132,2.88,2.52,3.24,18.4,82.8,1020.02,0,0,0,0,0.029564
2018/05/04 01:54:00.002,n,274,3.24,2.88,3.6,18.4,83,1020.02,0,0,0,0,0.033073
2018/05/04 01:55:00.000,n,238,3.6,3.24,4.68,18.4,83.1,1020.02,0,0,0,0,0.031281
2018/05/04 01:56:00.012,n,255,3.96,2.88,5.4,18.4,83,1020.02,0,0,0,0,0.03479
2018/05/04 01:57:00.009,n,291,3.6,2.16,4.32,18.4,83.1,1020.02,0,0,0,0,0.03479
2018/05/04 01:58:00.000,n,249,3.96,2.88,4.68,18.3,83,1020.02,0,0,0,0,0.033913
2018/05/04 01:59:00.002,n,239,4.68,3.96,5.76,18.3,83,1020.02,0,0,0,0,0.033913
2018/05/04 02:00:00.000,n,250,4.68,3.96,5.04,18.3,83.1,1020.02,0,0,0,0,0.040016
2018/05/04 02:01:00.000,n,300,1.44,1.08,1.8,18.3,83.1,1020.02,0,0,0,0,0.038261
2018/05/04 02:02:00.000,n,241,3.24,2.52,3.6,18.3,83.1,1020.02,0,0,0,0,0.033073
2018/05/04 02:03:00.006,n,124,1.08,0.72,1.8,18.2,83.2,1020.12,0,0,0,0,0.033073
2018/05/04 02:04:00.003,n,23,1.8,0.36,2.88,18.2,83.5,1020.12,0,0,0,0,0.031281
2018/05/04 02:05:00.001,n,90,0.36,0.36,0.72,18.2,83.5,1020.12,0,0,0,0,0.031281
2018/05/04 02:06:00.014,n,342,1.44,0.72,2.16,18.2,83.4,1020.12,0,0,0,0,0.029564
2018/05/04 02:07:00.000,n,252,2.52,1.08,3.96,18.2,83.7,1020.12,0,0,0,0,0.031281
2018/05/04 02:08:00.000,n,233,2.88,2.52,2.88,18.3,83.8,1020.12,0,0,0,0,0.026093
2018/05/04 02:09:00.000,n,271,3.6,1.44,5.76,18.3,83.6,1020.12,0,0,0,0,0.032196
2018/05/04 02:10:00.004,n,183,1.08,0.36,1.8,18.3,83.5,1020.02,0,0,0,0,0.029564
2018/05/04 02:11:00.003,n,38,2.16,1.44,2.88,18.2,83.6,1020.02,0,0,0,0,0.026932
2018/05/04 02:12:00.000,n,225,3.24,2.16,3.96,18.2,83.4,1020.02,0,0,0,0,0.028687
2018/05/04 02:13:00.012,n,232,1.44,1.44,2.16,18.2,83.3,1020.02,0,0,0,0,0.030441
2018/05/04 02:14:00.009,n,251,1.8,1.08,2.52,18.2,83.5,1020.02,0,0,0,0,0.026093
2018/05/04 02:15:00.006,n,120,1.8,0.72,2.88,18.2,83.3,1020.02,0,0,0,0,0.026932
2018/05/04 02:16:00.000,n,242,5.4,4.68,6.12,18.2,83.2,1019.92,0,0,0,0,0.027847
2018/05/04 02:17:00.000,n,264,4.32,3.96,4.32,18.1,83.2,1019.92,0,0,0,0,0.028687
2018/05/04 02:18:00.000,n,225,1.8,1.44,2.16,18.1,83.3,1019.92,0,0,0,0,0.033073
2018/05/04 02:19:00.000,n,266,3.24,2.88,3.96,18.1,83.2,1019.92,0,0,0,0,0.031281
2018/05/04 02:20:00.008,n,113,0.72,0.36,1.44,18.1,83.3,1019.92,0,0,0,0,0.028687
2018/05/04 02:21:00.006,n,296,0.72,0.36,0.72,18.1,83.4,1019.92,0,0,0,0,0.030441
2018/05/04 02:22:00.003,n,207,0.36,0,0.36,18.1,83.3,1019.92,0,0,0,0,0.030441
2018/05/04 02:23:00.000,n,211,2.88,2.52,3.96,18.1,83.1,1019.92,0,0,0,0,0.026093
2018/05/04 02:24:00.014,n,291,0.72,0.36,1.08,18.1,83.2,1019.92,0,0,0,0,0.026093
2018/05/04 02:25:00.000,n,120,0.36,0,0.72,18.1,83.1,1019.92,0,0,0,0,0.032196
2018/05/04 02:26:00.000,n,237,1.08,1.08,1.44,18.1,83.2,1019.92,0,0,0,0,0.028687
2018/05/04 02:27:00.000,n,153,2.16,0.36,2.88,18.1,82.9,1019.92,0,0,0,0,0.026932
2018/05/04 02:28:00.002,n,140,3.24,2.16,3.96,18.1,83,1019.92,0,0,0,0,0.027847
2018/05/04 02:29:00.000,n,126,3.24,2.16,3.96,18.1,82.7,1019.92,0,0,0,0,0.028687
2018/05/04 02:30:00.000,n,156,1.44,0.72,1.8,18.1,82.8,1019.92,0,0,0,0,0.026093
2018/05/04 02:31:00.011,n,261,3.24,2.88,3.6,18.1,82.9,1019.92,0,0,0,0,0.028687
2018/05/04 02:32:00.008,n,272,5.4,5.4,5.76,18.1,82.8,1019.92,0,0,0,0,0.024338
2018/05/04 02:33:00.005,n,246,2.16,1.44,3.6,18.1,82.8,1019.92,0,0,0,0,0.024338
2018/05/04 02:34:00.002,n,268,3.24,2.88,3.6,18,82.9,1019.92,0,0,0,0,0.024338
2018/05/04 02:35:00.000,n,255,1.8,1.44,2.52,18,82.8,1019.92,0,0,0,0,0.024338
2018/05/04 02:36:00.000,n,273,4.32,3.6,5.04,18,83.4,1019.92,0,0,0,0,0.026093
2018/05/04 02:37:00.000,n,238,0.72,0.72,0.72,18.1,83.2,1019.92,0,0,0,0,0.031281
2018/05/04 02:38:00.006,n,209,2.52,2.16,2.88,18.1,83,1019.92,0,0,0,0,0.019112
2018/05/04 02:39:00.004,n,201,2.16,0.72,3.24,18.1,82.8,1019.82,0,0,0,0,0.025215
2018/05/04 02:40:00.001,n,275,3.24,0.72,4.68,18.1,82.7,1019.82,0,0,0,0,0.027847
2018/05/04 02:41:00.013,n,227,1.8,1.08,2.16,18,82.7,1019.82,0,0,0,0,0.024338
2018/05/04 02:42:00.010,n,244,2.88,2.16,3.6,18,82.8,1019.92,0,0,0,0,0.026932
2018/05/04 02:43:00.000,n,264,3.24,2.88,3.6,18,82.7,1019.92,0,0,0,0,0.026093
2018/05/04 02:44:00.000,n,245,2.52,2.16,3.96,18,82.8,1019.92,0,0,0,0,0.026093
2018/05/04 02:45:00.001,n,236,2.52,2.16,2.52,18,82.7,1019.92,0,0,0,0,0.024338
2018/05/04 02:46:00.000,n,199,1.8,1.44,2.16,18,82.6,1019.92,0,0,0,0,0.025215
2018/05/04 02:47:00.000,n,255,1.08,0.36,1.8,18,82.6,1019.92,0,0,0,0,0.024338
2018/05/04 02:48:00.008,n,291,4.32,3.24,5.04,18,82.7,1019.92,0,0,0,0,0.024338
2018/05/04 02:49:00.005,n,266,2.52,2.16,3.24,18,82.6,1019.92,0,0,0,0,0.022621
2018/05/04 02:50:00.002,n,251,3.96,3.6,4.32,17.9,82.5,1019.92,0,0,0,0,0.024338
2018/05/04 02:51:00.000,n,279,3.24,2.16,3.6,17.9,82.5,1019.92,0,0,0,0,0.023499
2018/05/04 02:52:00.000,n,273,3.6,3.24,3.96,17.9,83,1019.92,0,0,0,0,0.030479
2018/05/04 02:53:00.000,n,252,5.76,5.04,6.12,18,82.5,1019.92,0,0,0,0,0.030479
2018/05/04 02:54:00.003,n,261,5.4,5.04,5.76,17.9,82.5,1019.92,0,0,0,0,0.030479
2018/05/04 02:55:00.000,n,225,4.32,3.96,4.68,17.9,82.4,1020.02,0,0,0,0,0.027885
2018/05/04 02:56:00.000,n,244,5.4,3.96,6.12,17.9,82.6,1020.02,0,0,0,0,0.030479
2018/05/04 02:57:00.010,n,258,6.48,5.76,7.56,17.9,82.8,1020.02,0,0,0,0,0.027885
2018/05/04 02:58:00.007,n,241,5.04,5.04,5.4,17.9,82.5,1020.02,0,0,0,0,0.024376
2018/05/04 02:59:00.005,n,256,4.68,4.32,5.4,17.9,82.3,1020.12,0,0,0,0,0.032234
2018/05/04 03:00:00.002,n,259,5.4,4.68,5.76,17.9,82.3,1020.02,0,0,0,0,0.027885
2018/05/04 03:01:00.000,n,247,5.76,5.04,6.84,17.8,82.3,1020.02,0,0,0,0,0.028725
2018/05/04 03:02:00.000,n,271,6.84,5.76,7.56,17.8,82.2,1020.02,0,0,0,0,0.024376
2018/05/04 03:03:00.000,n,275,7.56,6.48,8.28,17.8,82.2,1020.02,0,0,0,0,0.027008
2018/05/04 03:04:00.005,n,276,6.84,6.84,7.56,17.8,82.3,1020.12,0,0,0,0,0.026093
2018/05/04 03:05:00.003,n,274,4.68,3.6,5.76,17.8,82.3,1020.12,0,0,0,0,0.027885
2018/05/04 03:06:00.000,n,267,6.48,6.12,6.84,17.8,82.3,1020.12,0,0,0,0,0.027885
2018/05/04 03:07:00.000,n,252,4.68,2.88,5.76,17.8,82.5,1020.22,0,0,0,0,0.029602
2018/05/04 03:08:00.010,n,261,2.88,1.8,4.32,17.8,82.5,1020.22,0,0,0,0,0.030479
2018/05/04 03:09:00.007,n,238,7.2,6.48,7.56,17.8,82.3,1020.22,0,0,0,0,0.029602
2018/05/04 03:10:00.000,n,246,5.4,4.68,6.12,17.8,82.2,1020.22,0,0,0,0,0.027885
2018/05/04 03:11:00.000,n,249,5.4,4.32,6.48,17.9,82.3,1020.22,0,0,0,0,0.026093
2018/05/04 03:12:00.002,n,250,7.2,6.84,7.92,17.9,82.3,1020.22,0,0,0,0,0.027008
2018/05/04 03:13:00.000,n,247,3.96,3.24,4.32,17.9,82.3,1020.22,0,0,0,0,0.023499
2018/05/04 03:14:00.000,n,259,5.4,5.04,6.12,17.9,82.6,1020.12,0,0,0,0,0.025253
2018/05/04 03:15:00.000,n,234,4.32,3.24,5.76,17.9,82.2,1020.12,0,0,0,0,0.024376
2018/05/04 03:16:00.008,n,240,3.96,3.24,4.68,17.9,82.1,1020.12,0,0,0,0,0.032196
2018/05/04 03:17:00.004,n,280,3.96,2.52,5.4,17.9,82.2,1020.02,0,0,0,0,0.035667
2018/05/04 03:18:00.002,n,265,4.68,3.96,5.4,17.9,82.2,1020.02,0,0,0,0,0.033913
2018/05/04 03:19:00.000,n,296,3.6,2.52,4.32,17.9,82.7,1019.92,0,0,0,0,0.032196
2018/05/04 03:20:00.000,n,287,3.24,3.24,4.68,17.9,82.5,1019.92,0,0,0,0,0.033913
2018/05/04 03:21:00.000,n,223,2.52,0.72,3.6,17.9,82.7,1020.02,0,0,0,0,0.031319
2018/05/04 03:22:00.007,n,260,4.68,3.24,6.48,17.9,82.5,1020.02,0,0,0,0,0.037422
2018/05/04 03:23:00.004,n,249,2.52,1.8,3.96,17.9,82.4,1020.02,0,0,0,0,0.0383
2018/05/04 03:24:00.001,n,186,3.96,3.24,5.4,17.9,82.3,1020.02,0,0,0,0,0.031319
2018/05/04 03:25:00.000,n,311,3.24,2.16,3.96,17.9,82.6,1020.02,0,0,0,0,0.033073
2018/05/04 03:26:00.012,n,253,4.68,2.16,6.48,17.9,82.6,1020.02,0,0,0,0,0.033913
2018/05/04 03:27:00.010,n,240,2.88,2.16,3.24,17.9,82.3,1020.02,0,0,0,0,0.0383
2018/05/04 03:28:00.000,n,273,2.52,2.16,3.24,17.9,82.4,1020.02,0,0,0,0,0.030441
2018/05/04 03:29:00.003,n,259,2.16,2.16,2.52,17.9,82.3,1020.02,0,0,0,0,0.032196
2018/05/04 03:30:00.001,n,167,1.8,1.44,2.16,17.9,82.3,1020.02,0,0,0,0,0.033913
2018/05/04 03:31:00.000,n,241,1.08,0.72,1.44,17.9,82.4,1020.02,0,0,0,0,0.031319
2018/05/04 03:32:00.000,n,90,1.44,0.72,1.8,17.9,82.6,1020.02,0,0,0,0,0.030441
2018/05/04 03:33:00.010,n,201,1.08,1.08,1.44,17.9,82.6,1020.02,0,0,0,0,0.033913
2018/05/04 03:34:00.007,n,354,1.8,1.08,2.16,17.9,82.6,1020.02,0,0,0,0,0.031319
2018/05/04 03:35:00.004,n,92,4.68,4.32,5.04,17.9,82.3,1020.02,0,0,0,0,0.033073
2018/05/04 03:36:00.002,n,81,3.6,2.88,4.32,17.9,82.4,1020.02,0,0,0,0,0.032196
2018/05/04 03:37:00.000,n,86,3.96,3.6,4.68,17.9,82.6,1019.92,0,0,0,0,0.030441
2018/05/04 03:38:00.000,n,80,2.16,1.44,2.52,17.8,82.7,1019.92,0,0,0,0,0.027847
2018/05/04 03:39:00.000,n,107,3.6,3.6,3.96,17.8,82.6,1019.92,0,0,0,0,0.028725
2018/05/04 03:40:00.006,n,111,3.6,3.24,3.96,17.8,82.8,1019.92,0,0,0,0,0.030441
2018/05/04 03:41:00.004,n,141,2.52,1.08,3.96,17.7,82.9,1019.92,0,0,0,0,0.028725
2018/05/04 03:42:00.001,n,127,6.48,5.76,7.2,17.7,82.9,1019.92,0,0,0,0,0.032196
2018/05/04 03:43:00.000,n,146,5.76,5.04,6.48,17.6,83,1020.02,0,0,0,0,0.030441
2018/05/04 03:44:00.011,n,147,3.6,2.16,4.68,17.6,83.2,1020.02,0,0,0,0,0.027847
2018/05/04 03:45:00.009,n,134,3.96,3.96,4.32,17.6,83.4,1020.02,0,0,0,0,0.032196
2018/05/04 03:46:00.000,n,153,1.08,0.72,1.8,17.6,83.6,1020.02,0,0,0,0,0.031319
2018/05/04 03:47:00.002,n,100,2.88,2.52,3.6,17.6,83.6,1020.02,0,0,0,0,0.029564
2018/05/04 03:48:00.000,n,124,4.32,3.6,4.68,17.6,83.7,1020.02,0,0,0,0,0.027847
2018/05/04 03:49:00.000,n,153,2.16,0.36,4.68,17.6,83.7,1020.02,0,0,0,0,0.033073
2018/05/04 03:50:00.000,n,126,4.68,4.68,5.04,17.6,83.7,1020.02,0,0,0,0,0.031319
2018/05/04 03:51:00.007,n,133,5.04,4.68,5.4,17.6,83.8,1020.02,0,0,0,0,0.030441
2018/05/04 03:52:00.005,n,133,4.68,4.32,5.04,17.6,83.8,1020.12,0,0,0,0,0.032196
2018/05/04 03:53:00.002,n,130,4.32,4.32,4.68,17.5,83.9,1020.12,0,0,0,0,0.027847
2018/05/04 03:54:00.000,n,126,4.32,3.96,4.68,17.5,84,1020.12,0,0,0,0,0.030441
2018/05/04 03:55:00.000,n,139,4.32,3.6,4.68,17.5,84,1020.12,0,0,0,0,0.030441
2018/05/04 03:56:00.000,n,123,3.24,2.52,3.96,17.5,84.1,1020.12,0,0,0,0,0.027847
2018/05/04 03:57:00.000,n,124,3.96,3.6,4.32,17.5,84.1,1020.22,0,0,0,0,0.025215
2018/05/04 03:58:00.005,n,152,2.16,2.16,2.52,17.5,84.1,1020.22,0,0,0,0,0.024376
2018/05/04 03:59:00.003,n,127,3.96,3.6,4.32,17.5,84.1,1020.22,0,0,0,0,0.026093
2018/05/04 04:00:00.000,n,156,2.16,1.8,2.52,17.5,84.1,1020.22,0,0,0,0,0.02697
2018/05/04 04:01:00.000,n,144,2.88,2.52,2.88,17.5,84.1,1020.22,0,0,0,0,0.024376
2018/05/04 04:02:00.010,n,147,4.68,4.32,5.04,17.5,84.1,1020.32,0,0,0,0,0.026093
2018/05/04 04:03:00.007,n,136,2.88,2.52,3.24,17.5,84.1,1020.32,0,0,0,0,0.022621
2018/05/04 04:04:00.000,n,151,0.72,0.36,1.8,17.5,84.2,1020.32,0,0,0,0,0.024376
2018/05/04 04:05:00.001,n,125,1.8,0.72,2.16,17.5,84.1,1020.32,0,0,0,0,0.027847
2018/05/04 04:06:00.000,n,134,3.24,2.88,3.6,17.5,84.1,1020.32,0,0,0,0,0.026093
2018/05/04 04:07:00.000,n,129,2.16,1.44,2.88,17.5,84.1,1020.32,0,0,0,0,0.02697
2018/05/04 04:08:00.000,n,150,3.6,3.24,3.96,17.6,84.1,1020.32,0,0,0,0,0.02697
2018/05/04 04:09:00.006,n,135,3.24,2.52,3.96,17.6,84,1020.32,0,0,0,0,0.023499
2018/05/04 04:10:00.003,n,135,3.6,2.52,3.96,17.6,84,1020.32,0,0,0,0,0.024376
2018/05/04 04:11:00.000,n,142,3.24,3.24,3.6,17.6,84,1020.32,0,0,0,0,0.026093
2018/05/04 04:12:00.014,n,125,3.6,3.6,3.6,17.6,83.9,1020.32,0,0,0,0,0.025215
2018/05/04 04:13:00.000,n,114,3.6,3.24,3.96,17.6,83.9,1020.32,0,0,0,0,0.023499
2018/05/04 04:14:00.000,n,159,3.6,3.24,3.6,17.6,84,1020.32,0,0,0,0,0.023499
2018/05/04 04:15:00.004,n,138,3.24,2.52,3.24,17.6,83.9,1020.32,0,0,0,0,0.026093
2018/05/04 04:16:00.001,n,135,3.96,3.6,4.32,17.6,83.8,1020.32,0,0,0,0,0.026093
2018/05/04 04:17:00.000,n,137,3.96,3.6,4.32,17.6,83.9,1020.32,0,0,0,0,0.02697
2018/05/04 04:18:00.000,n,136,3.24,2.52,3.96,17.6,83.8,1020.22,0,0,0,0,0.024376
2018/05/04 04:19:00.009,n,132,3.24,3.24,3.6,17.6,83.9,1020.22,0,0,0,0,0.02697
2018/05/04 04:20:00.006,n,141,2.52,2.52,2.88,17.6,83.9,1020.22,0,0,0,0,0.026093
2018/05/04 04:21:00.003,n,111,2.16,1.8,2.52,17.6,83.9,1020.22,0,0,0,0,0.026093
2018/05/04 04:22:00.001,n,162,2.52,2.16,2.88,17.6,83.8,1020.22,0,0,0,0,0.02697
2018/05/04 04:23:00.000,n,136,2.52,2.16,2.88,17.6,83.9,1020.22,0,0,0,0,0.026093
2018/05/04 04:24:00.000,n,128,2.52,2.16,3.24,17.6,83.8,1020.22,0,0,0,0,0.025215
2018/05/04 04:25:00.000,n,119,3.6,3.6,3.96,17.6,83.8,1020.22,0,0,0,0,0.029564
2018/05/04 04:26:00.000,n,118,4.32,3.96,4.32,17.6,83.7,1020.22,0,0,0,0,0.028725
2018/05/04 04:27:00.005,n,134,3.96,3.6,4.32,17.6,83.7,1020.22,0,0,0,0,0.030441
2018/05/04 04:28:00.002,n,134,2.52,1.8,2.88,17.6,83.8,1020.32,0,0,0,0,0.02697
2018/05/04 04:29:00.000,n,124,2.88,2.52,3.24,17.6,83.9,1020.32,0,0,0,0,0.023499
2018/05/04 04:30:00.013,n,111,2.16,2.16,2.52,17.6,83.8,1020.32,0,0,0,0,0.029564
2018/05/04 04:31:00.000,n,129,4.32,3.6,4.68,17.6,83.8,1020.32,0,0,0,0,0.033073
2018/05/04 04:32:00.000,n,133,3.6,3.24,3.96,17.6,83.8,1020.32,0,0,0,0,0.02697
2018/05/04 04:33:00.004,n,138,2.52,2.52,3.24,17.6,83.9,1020.32,0,0,0,0,0.02697
2018/05/04 04:34:00.002,n,186,2.88,2.52,3.24,17.6,83.9,1020.32,0,0,0,0,0.028725
2018/05/04 04:35:00.000,n,176,1.8,1.44,2.16,17.6,83.9,1020.32,0,0,0,0,0.028725
2018/05/04 04:36:00.000,n,185,2.52,2.16,2.88,17.6,83.9,1020.32,0,0,0,0,0.024376
2018/05/04 04:37:00.009,n,190,2.16,2.16,2.52,17.6,83.7,1020.32,0,0,0,0,0.02697
2018/05/04 04:38:00.006,n,185,1.44,1.08,2.16,17.6,83.8,1020.32,0,0,0,0,0.026093
2018/05/04 04:39:00.004,n,291,2.52,1.8,3.24,17.6,83.9,1020.42,0,0,0,0,0.028725
2018/05/04 04:40:00.001,n,230,2.52,1.44,3.24,17.6,83.8,1020.42,0,0,0,0,0.028725
2018/05/04 04:41:00.000,n,251,2.52,2.16,2.88,17.6,83.8,1020.42,0,0,0,0,0.02697
2018/05/04 04:42:00.000,n,256,2.88,2.52,3.24,17.6,83.8,1020.32,0,0,0,0,0.027847
2018/05/04 04:43:00.000,n,240,2.52,2.16,2.52,17.6,83.7,1020.32,0,0,0,0,0.027847
2018/05/04 04:44:00.007,n,246,2.16,1.8,2.88,17.6,83.8,1020.32,0,0,0,0,0.027847
2018/05/04 04:45:00.004,n,247,1.44,1.08,1.8,17.6,83.7,1020.32,0,0,0,0,0.02697
2018/05/04 04:46:00.001,n,172,1.08,0.72,1.44,17.6,83.8,1020.22,0,0,0,0,0.02697
2018/05/04 04:47:00.000,n,200,2.16,1.8,2.52,17.6,83.9,1020.22,0,0,0,0,0.02697
2018/05/04 04:48:00.014,n,170,3.6,3.6,4.32,17.6,83.9,1020.22,0,0,0,0,0.025215
2018/05/04 04:49:00.000,n,172,4.32,3.96,4.32,17.6,83.7,1020.22,0,0,0,0,0.02697
2018/05/04 04:50:00.000,n,184,3.6,3.24,3.96,17.6,83.7,1020.22,0,0,0,0,0.028725
2018/05/04 04:51:00.000,n,187,2.16,1.8,2.52,17.6,83.7,1020.22,0,0,0,0,0.028725
2018/05/04 04:52:00.002,n,191,1.8,1.8,2.16,17.6,83.7,1020.22,0,0,0,0,0.027847
2018/05/04 04:53:00.000,n,236,1.44,1.08,1.44,17.6,83.6,1020.22,0,0,0,0,0.024376
2018/05/04 04:54:00.000,n,221,0.72,0.36,1.08,17.6,83.6,1020.22,0,0,0,0,0.02697
2018/05/04 04:55:00.010,n,142,0.72,0.36,0.72,17.6,83.6,1020.22,0,0,0,0,0.022621