"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/03 00:00:00.005,n,120,3.24,1.44,5.04,20.5,63,1022.32,0,0,0,0,0.032196
2021/04/03 00:01:00.003,n,135,9,8.64,10.440002,20.5,63,1022.32,0,0,0,0,0.032196
2021/04/03 00:02:00.000,n,194,6.48,5.76,6.84,20.5,62.8,1022.32,0,0,0,0,0.031319
2021/04/03 00:03:00.000,n,142,4.32,3.96,5.4,20.5,62.9,1022.42,0,0,0,0,0.027847
2021/04/03 00:04:00.000,n,156,5.76,5.04,6.48,20.5,63,1022.42,0,0,0,0,0.030441
2021/04/03 00:05:00.006,n,166,6.12,5.04,7.56,20.5,63,1022.42,0,0,0,0,0.033073
2021/04/03 00:06:00.003,n,155,8.28,7.2,9,20.5,62.8,1022.42,0,0,0,0,0.028725
2021/04/03 00:07:00.001,n,151,3.6,2.88,3.96,20.5,62.9,1022.42,0,0,0,0,0.030441
2021/04/03 00:08:00.000,n,182,3.6,3.24,4.32,20.5,62.9,1022.42,0,0,0,0,0.028725
2021/04/03 00:09:00.011,n,175,2.16,0.72,3.24,20.5,63.1,1022.42,0,0,0,0,0.026093
2021/04/03 00:10:00.000,n,141,8.64,7.92,9.36,20.5,62.7,1022.42,0,0,0,0,0.026093
2021/04/03 00:11:00.000,n,142,6.84,6.12,7.2,20.5,62.9,1022.42,0,0,0,0,0.02697
2021/04/03 00:12:00.004,n,149,5.76,5.76,6.12,20.5,62.8,1022.42,0,0,0,0,0.026093
2021/04/03 00:13:00.001,n,155,3.6,2.88,3.96,20.5,62.8,1022.42,0,0,0,0,0.026093
2021/04/03 00:14:00.000,n,340,0.72,0.36,0.72,20.5,62.8,1022.42,0,0,0,0,0.026093
2021/04/03 00:15:00.000,n,150,3.6,3.24,4.32,20.5,62.8,1022.42,0,0,0,0,0.026093
2021/04/03 00:16:00.010,n,132,6.12,3.96,8.64,20.5,62.7,1022.42,0,0,0,0,0.028725
2021/04/03 00:17:00.008,n,143,6.84,5.04,8.28,20.5,62.6,1022.42,0,0,0,0,0.028725
2021/04/03 00:18:00.004,n,234,6.48,5.04,9.36,20.5,62.6,1022.42,0,0,0,0,0.026093
2021/04/03 00:19:00.000,n,159,2.88,2.52,3.6,20.5,62.6,1022.52,0,0,0,0,0.021744
2021/04/03 00:20:00.000,n,179,5.4,5.04,6.12,20.5,62.5,1022.52,0,0,0,0,0.025215
2021/04/03 00:21:00.000,n,156,3.6,3.24,3.96,20.5,62.6,1022.42,0,0,0,0,0.025215
2021/04/03 00:22:00.000,n,337,0.72,0.36,1.44,20.5,62.5,1022.42,0,0,0,0,0.025215
2021/04/03 00:23:00.007,n,143,5.04,3.96,5.76,20.6,62.4,1022.42,0,0,0,0,0.02697
2021/04/03 00:24:00.005,n,126,5.04,3.96,6.84,20.6,62.3,1022.42,0,0,0,0,0.024376
2021/04/03 00:25:00.002,n,142,4.32,3.96,4.68,20.6,62.4,1022.42,0,0,0,0,0.02697
2021/04/03 00:26:00.000,n,165,3.24,1.08,4.68,20.6,62.3,1022.32,0,0,0,0,0.02697
2021/04/03 00:27:00.012,n,145,6.48,6.12,7.56,20.6,62.1,1022.32,0,0,0,0,0.02697
2021/04/03 00:28:00.000,n,171,1.44,1.08,2.16,20.6,62.1,1022.32,0,0,0,0,0.028725
2021/04/03 00:29:00.000,n,159,5.04,4.68,5.76,20.6,62,1022.32,0,0,0,0,0.025215
2021/04/03 00:30:00.005,n,178,4.32,3.6,5.4,20.6,62,1022.22,0,0,0,0,0.030441
2021/04/03 00:31:00.003,n,209,3.96,3.6,4.68,20.6,62,1022.22,0,0,0,0,0.030441
2021/04/03 00:32:00.001,n,183,6.12,5.4,6.48,20.6,62,1022.22,0,0,0,0,0.030441
2021/04/03 00:33:00.000,n,189,9,7.92,10.440002,20.6,61.9,1022.22,0,0,0,0,0.031319
2021/04/03 00:34:00.012,n,140,7.92,5.76,9.36,20.6,61.9,1022.22,0,0,0,0,0.031319
2021/04/03 00:35:00.009,n,153,3.24,1.8,5.4,20.6,61.8,1022.22,0,0,0,0,0.029602
2021/04/03 00:36:00.006,n,199,5.04,4.32,5.76,20.6,61.5,1022.12,0,0,0,0,0.030441
2021/04/03 00:37:00.000,n,171,10.440002,9.72,10.8,20.6,61.5,1022.12,0,0,0,0,0.028725
2021/04/03 00:38:00.001,n,31,2.16,0.72,6.84,20.6,61.1,1022.12,0,0,0,0,0.027847
2021/04/03 00:39:00.000,n,128,7.56,6.48,9.36,20.6,61.5,1022.12,0,0,0,0,0.028725
2021/04/03 00:40:00.000,n,152,6.48,5.04,7.56,20.6,61.2,1022.12,0,0,0,0,0.028725
2021/04/03 00:41:00.000,n,119,2.52,1.08,4.68,20.6,61.1,1022.12,0,0,0,0,0.029602
2021/04/03 00:42:00.007,n,161,5.76,3.96,6.12,20.7,60.9,1022.12,0,0,0,0,0.027847
2021/04/03 00:43:00.005,n,121,7.56,6.12,9.72,20.7,60.9,1022.02,0,0,0,0,0.033073
2021/04/03 00:44:00.002,n,130,10.08,9,11.52,20.7,60.8,1022.02,0,0,0,0,0.030441
2021/04/03 00:45:00.016,n,144,7.92,7.2,8.64,20.7,60.9,1022.02,0,0,0,0,0.030441
2021/04/03 00:46:00.000,n,126,7.56,6.48,9,20.7,60.7,1022.02,0,0,0,0,0.028725
2021/04/03 00:47:00.000,n,148,12.6,11.52,13.32,20.7,60.4,1022.02,0,0,0,0,0.030441
2021/04/03 00:48:00.000,n,152,11.16,10.08,14.4,20.7,60.1,1021.92,0,0,0,0,0.031319
2021/04/03 00:49:00.006,n,155,11.16,9.72,11.88,20.7,60.2,1021.92,0,0,0,0,0.028725
2021/04/03 00:50:00.003,n,171,3.24,2.52,5.4,20.7,60.3,1021.92,0,0,0,0,0.031319
2021/04/03 00:51:00.001,n,157,6.48,5.4,7.2,20.7,60.1,1021.92,0,0,0,0,0.033073
2021/04/03 00:52:00.000,n,157,8.28,7.92,9.36,20.7,59.9,1021.92,0,0,0,0,0.03479
2021/04/03 00:53:00.013,n,140,7.2,5.4,9.36,20.7,59.9,1021.92,0,0,0,0,0.033951
2021/04/03 00:54:00.011,n,169,12.96,11.16,15.48,20.7,59.2,1021.82,0,0,0,0,0.030441
2021/04/03 00:55:00.000,n,153,11.88,7.92,15.48,20.7,59,1021.82,0,0,0,0,0.036545
2021/04/03 00:56:00.000,n,160,7.56,6.48,10.440002,20.8,59.1,1021.82,0,0,0,0,0.033951
2021/04/03 00:57:00.000,n,154,6.84,3.6,9.36,20.8,59.1,1021.72,0,0,0,0,0.031319
2021/04/03 00:58:00.000,n,130,5.4,4.32,6.84,20.8,59.2,1021.72,0,0,0,0,0.033951
2021/04/03 00:59:00.000,n,135,4.68,2.52,6.12,20.8,59.1,1021.72,0,0,0,0,0.033073
2021/04/03 01:00:00.010,n,164,9.72,2.88,11.52,20.8,58.7,1021.72,0,0,0,0,0.03479
2021/04/03 01:01:00.008,n,132,6.84,3.6,9.36,20.8,58.5,1021.62,0,0,0,0,0.032196
2021/04/03 01:02:00.005,n,134,10.08,9.72,10.8,20.8,58.1,1021.62,0,0,0,0,0.033073
2021/04/03 01:03:00.002,n,164,17.28,15.84,18,20.8,58.2,1021.62,0,0,0,0,0.033073
2021/04/03 01:04:00.000,n,41,0.72,0,1.8,20.8,58.2,1021.62,0,0,0,0,0.030441
2021/04/03 01:05:00.000,n,144,14.4,13.32,15.48,20.8,58,1021.62,0,0,0,0,0.033073
2021/04/03 01:06:00.000,n,166,9,7.2,11.52,20.8,57.7,1021.62,0,0,0,0,0.033073
2021/04/03 01:07:00.000,n,115,7.2,5.4,8.64,20.8,58.1,1021.62,0,0,0,0,0.029602
2021/04/03 01:08:00.005,n,212,7.92,6.12,9,20.9,57.7,1021.52,0,0,0,0,0.030441
2021/04/03 01:09:00.002,n,144,8.64,3.6,12.24,20.9,57.6,1021.62,0,0,0,0,0.033951
2021/04/03 01:10:00.000,n,189,10.440002,8.64,11.16,20.9,57.4,1021.62,0,0,0,0,0.033073
2021/04/03 01:11:00.013,n,185,8.64,7.2,10.8,20.9,57.1,1021.62,0,0,0,0,0.03479
2021/04/03 01:12:00.010,n,159,2.88,1.44,4.32,20.9,57.1,1021.62,0,0,0,0,0.033951
2021/04/03 01:13:00.000,n,128,7.2,5.76,8.28,20.9,57.1,1021.62,0,0,0,0,0.033073
2021/04/03 01:14:00.000,n,134,5.76,5.04,6.84,20.9,57.2,1021.62,0,0,0,0,0.03479
2021/04/03 01:15:00.000,n,212,7.56,6.48,9,20.9,56.9,1021.52,0,0,0,0,0.03479
2021/04/03 01:16:00.000,n,127,8.28,7.2,9,20.9,56.9,1021.52,0,0,0,0,0.029602
2021/04/03 01:17:00.000,n,202,3.6,2.16,4.68,21,56.7,1021.42,0,0,0,0,0.029602
2021/04/03 01:18:00.008,n,181,8.64,7.2,9.36,21,56.5,1021.42,0,0,0,0,0.030441
2021/04/03 01:19:00.006,n,138,9,7.56,10.440002,21,56.4,1021.42,0,0,0,0,0.033073
2021/04/03 01:20:00.003,n,147,2.52,1.08,3.24,21,56,1021.42,0,0,0,0,0.033073
2021/04/03 01:21:00.000,n,174,5.4,3.96,7.92,21,56.2,1021.42,0,0,0,0,0.031319
2021/04/03 01:22:00.000,n,175,9,6.84,11.16,21,55.9,1021.32,0,0,0,0,0.023499
2021/04/03 01:23:00.000,n,117,2.88,0.72,4.68,21,56,1021.32,0,0,0,0,0.029602
2021/04/03 01:24:00.000,n,168,12.24,11.52,13.32,21,55.9,1021.32,0,0,0,0,0.031319
2021/04/03 01:25:00.006,n,163,10.8,6.48,14.76,21.1,55.8,1021.32,0,0,0,0,0.031319
2021/04/03 01:26:00.002,n,149,6.84,5.04,7.56,21.1,55.9,1021.32,0,0,0,0,0.030441
2021/04/03 01:27:00.000,n,187,7.56,7.56,7.92,21,56,1021.32,0,0,0,0,0.030441
2021/04/03 01:28:00.012,n,233,2.52,1.44,3.6,21,56,1021.22,0,0,0,0,0.028725
2021/04/03 01:29:00.009,n,143,11.88,3.24,14.76,21,55.8,1021.22,0,0,0,0,0.033951
2021/04/03 01:30:00.007,n,145,11.52,10.440002,13.32,21.1,55.7,1021.22,0,0,0,0,0.028725
2021/04/03 01:31:00.000,n,188,10.08,8.64,11.88,21.1,55.4,1021.22,0,0,0,0,0.032196
2021/04/03 01:32:00.000,n,119,15.12,14.4,15.84,21.1,55.3,1021.22,0,0,0,0,0.026093
2021/04/03 01:33:00.000,n,178,11.88,11.52,12.24,21.1,55.4,1021.12,0,0,0,0,0.032196
2021/04/03 01:34:00.000,n,162,10.8,8.28,13.32,21.1,55.4,1021.12,0,0,0,0,0.033951
2021/04/03 01:35:00.009,n,142,4.68,2.16,5.76,21.1,55.4,1021.12,0,0,0,0,0.02697
2021/04/03 01:36:00.006,n,68,2.52,1.44,3.24,21.1,55.7,1021.12,0,0,0,0,0.031319
2021/04/03 01:37:00.005,n,136,10.8,9.72,11.88,21.1,55.4,1021.12,0,0,0,0,0.031319
2021/04/03 01:38:00.001,n,189,5.76,5.04,7.56,21.1,55.2,1021.12,0,0,0,0,0.028725
2021/04/03 01:39:00.015,n,126,11.52,9.36,12.96,21.1,55.2,1021.12,0,0,0,0,0.029602
2021/04/03 01:40:00.000,n,138,3.6,2.16,4.32,21.1,55.2,1021.12,0,0,0,0,0.030441
2021/04/03 01:41:00.000,n,131,9,7.56,9.36,21.1,55.3,1021.12,0,0,0,0,0.02697
2021/04/03 01:42:00.000,n,138,5.04,1.44,6.48,21.1,55.2,1021.12,0,0,0,0,0.031319
2021/04/03 01:43:00.005,n,143,5.04,4.32,6.12,21.1,55.1,1021.12,0,0,0,0,0.02697
2021/04/03 01:44:00.002,n,159,7.92,7.2,8.64,21.1,54.9,1021.12,0,0,0,0,0.028725
2021/04/03 01:45:00.000,n,147,7.92,6.48,9.36,21.2,54.9,1021.12,0,0,0,0,0.028725
2021/04/03 01:46:00.000,n,137,3.96,1.8,6.12,21.2,54.9,1021.12,0,0,0,0,0.029602
2021/04/03 01:47:00.010,n,152,11.16,9.72,15.12,21.2,54.5,1021.02,0,0,0,0,0.029602
2021/04/03 01:48:00.008,n,150,19.08,17.64,20.519998,21.2,54,1021.02,0,0,0,0,0.032196
2021/04/03 01:49:00.000,n,146,9,6.84,10.8,21.3,54.3,1021.02,0,0,0,0,0.027847
2021/04/03 01:50:00.002,n,183,4.68,3.6,5.04,21.3,54.3,1021.02,0,0,0,0,0.032196
2021/04/03 01:51:00.000,n,118,4.32,2.88,5.4,21.3,54.3,1021.02,0,0,0,0,0.028725
2021/04/03 01:52:00.000,n,128,7.92,6.84,9,21.3,54,1020.92,0,0,0,0,0.029602
2021/04/03 01:53:00.000,n,136,11.88,10.08,14.04,21.3,54,1020.92,0,0,0,0,0.031319
2021/04/03 01:54:00.007,n,142,7.92,7.56,9.36,21.3,54.2,1021.02,0,0,0,0,0.030441
2021/04/03 01:55:00.003,n,116,5.4,4.68,5.76,21.3,54.2,1021.02,0,0,0,0,0.029602
2021/04/03 01:56:00.001,n,151,9,7.2,10.8,21.3,53.8,1021.02,0,0,0,0,0.029602
2021/04/03 01:57:00.015,n,163,11.16,9.72,12.24,21.3,53.8,1021.02,0,0,0,0,0.031319
2021/04/03 01:58:00.000,n,157,11.88,9.36,14.04,21.3,53.7,1021.02,0,0,0,0,0.032196
2021/04/03 01:59:00.000,n,164,10.8,8.64,12.6,21.3,53.3,1020.92,0,0,0,0,0.025215
2021/04/03 02:00:00.000,n,144,8.28,7.2,9.72,21.3,53.5,1020.92,0,0,0,0,0.032196
2021/04/03 02:01:00.004,n,142,9,7.56,10.08,21.3,53.6,1020.92,0,0,0,0,0.030441
2021/04/03 02:02:00.002,n,162,6.48,5.76,7.2,21.3,53.7,1020.92,0,0,0,0,0.033951
2021/04/03 02:03:00.000,n,159,10.440002,6.48,12.96,21.3,53.5,1020.92,0,0,0,0,0.033073
2021/04/03 02:04:00.011,n,162,7.2,6.12,9,21.3,53.5,1020.92,0,0,0,0,0.027847
2021/04/03 02:05:00.009,n,158,2.52,1.08,3.24,21.3,53.7,1020.92,0,0,0,0,0.030441
2021/04/03 02:06:00.006,n,132,8.28,6.84,9.36,21.3,53.5,1020.92,0,0,0,0,0.030441
2021/04/03 02:07:00.000,n,197,6.84,5.4,8.28,21.3,53.7,1020.82,0,0,0,0,0.032196
2021/04/03 02:08:00.000,n,135,3.96,3.24,4.68,21.3,53.8,1020.82,0,0,0,0,0.03479
2021/04/03 02:09:00.000,n,199,9,8.28,9.72,21.2,53.6,1020.82,0,0,0,0,0.031319
2021/04/03 02:10:00.000,n,198,4.68,2.88,6.12,21.2,53.8,1020.82,0,0,0,0,0.032196
2021/04/03 02:11:00.008,n,147,13.32,12.24,14.76,21.2,53.3,1020.72,0,0,0,0,0.033073
2021/04/03 02:12:00.005,n,138,13.68,11.88,14.76,21.2,53.3,1020.72,0,0,0,0,0.03479
2021/04/03 02:13:00.002,n,336,1.44,0,2.52,21.2,53.8,1020.72,0,0,0,0,0.033073
2021/04/03 02:14:00.000,n,230,3.24,1.8,3.96,21.2,53.9,1020.72,0,0,0,0,0.037422
2021/04/03 02:15:00.013,n,147,13.68,5.76,16.56,21.2,53.6,1020.72,0,0,0,0,0.035667
2021/04/03 02:16:00.000,n,138,14.76,10.08,19.44,21.2,53.8,1020.72,0,0,0,0,0.040016
2021/04/03 02:17:00.000,n,181,10.440002,8.64,11.88,21.2,53.7,1020.72,0,0,0,0,0.030441
2021/04/03 02:18:00.005,n,139,6.84,2.52,11.16,21.2,53.5,1020.72,0,0,0,0,0.033073
2021/04/03 02:19:00.002,n,122,10.440002,9.36,12.6,21.2,53.4,1020.62,0,0,0,0,0.033951
2021/04/03 02:20:00.000,n,168,11.16,9.72,11.88,21.2,53.5,1020.62,0,0,0,0,0.033951
2021/04/03 02:21:00.000,n,205,6.12,4.68,7.92,21.2,53.5,1020.72,0,0,0,0,0.037422
2021/04/03 02:22:00.010,n,161,8.28,7.2,8.64,21.1,53.5,1020.72,0,0,0,0,0.033073
2021/04/03 02:23:00.007,n,155,2.88,2.16,3.96,21.1,53.7,1020.72,0,0,0,0,0.037422
2021/04/03 02:24:00.006,n,162,6.12,5.04,7.92,21.1,53.7,1020.72,0,0,0,0,0.035667
2021/04/03 02:25:00.000,n,138,2.88,1.44,3.24,21.1,53.8,1020.72,0,0,0,0,0.033951
2021/04/03 02:26:00.000,n,153,9.72,8.64,10.8,21.1,53.7,1020.72,0,0,0,0,0.037422
2021/04/03 02:27:00.000,n,142,5.76,4.32,6.48,21.1,53.8,1020.72,0,0,0,0,0.03479
2021/04/03 02:28:00.000,n,136,6.84,6.12,7.56,21.1,53.9,1020.72,0,0,0,0,0.033951
2021/04/03 02:29:00.000,n,170,5.04,4.68,5.76,21,54,1020.72,0,0,0,0,0.036545
2021/04/03 02:30:00.007,n,163,5.4,4.68,6.48,21,54,1020.62,0,0,0,0,0.029602
2021/04/03 02:31:00.004,n,175,5.04,4.68,5.76,21,54.1,1020.62,0,0,0,0,0.035667
2021/04/03 02:32:00.001,n,155,5.04,3.96,5.4,21,54.1,1020.62,0,0,0,0,0.031319
2021/04/03 02:33:00.015,n,107,1.08,0.36,2.16,21,54.3,1020.62,0,0,0,0,0.036545
2021/04/03 02:34:00.000,n,184,5.76,5.04,6.84,21,54.2,1020.52,0,0,0,0,0.036545
2021/04/03 02:35:00.000,n,208,4.68,3.6,5.4,21,54.3,1020.52,0,0,0,0,0.036545
2021/04/03 02:36:00.000,n,193,5.4,5.04,5.76,21,54.4,1020.42,0,0,0,0,0.03479
2021/04/03 02:37:00.004,n,191,4.32,3.6,5.76,21,54.4,1020.42,0,0,0,0,0.039177
2021/04/03 02:38:00.001,n,215,5.4,5.04,6.84,21,54.4,1020.42,0,0,0,0,0.031319
2021/04/03 02:39:00.000,n,156,11.88,11.16,12.96,21,54.5,1020.42,0,0,0,0,0.033073
2021/04/03 02:40:00.012,n,194,7.92,7.2,8.64,21,54.5,1020.32,0,0,0,0,0.039177
2021/04/03 02:41:00.009,n,192,4.32,3.96,5.04,20.9,54.7,1020.32,0,0,0,0,0.033073
2021/04/03 02:42:00.007,n,186,4.32,3.6,5.04,20.9,55,1020.32,0,0,0,0,0.037422
2021/04/03 02:43:00.000,n,165,4.32,2.88,5.4,20.9,55.2,1020.22,0,0,0,0,0.0383
2021/04/03 02:44:00.001,n,179,10.08,8.64,11.88,20.9,54.9,1020.22,0,0,0,0,0.03479
2021/04/03 02:45:00.000,n,158,4.32,3.96,5.4,20.9,55.5,1020.22,0,0,0,0,0.0383
2021/04/03 02:46:00.000,n,177,10.440002,10.08,10.8,20.9,55.7,1020.22,0,0,0,0,0.0383
2021/04/03 02:47:00.008,n,189,9,8.28,9.36,20.9,55.8,1020.22,0,0,0,0,0.035667
2021/04/03 02:48:00.006,n,194,3.96,3.6,4.32,20.8,56.1,1020.22,0,0,0,0,0.035667
2021/04/03 02:49:00.003,n,170,2.52,2.16,3.6,20.8,56.2,1020.12,0,0,0,0,0.037422
2021/04/03 02:50:00.001,n,20,1.08,0.36,1.44,20.8,56.3,1020.12,0,0,0,0,0.037422
2021/04/03 02:51:00.015,n,246,4.68,3.96,5.4,20.8,56.5,1020.12,0,0,0,0,0.035667
2021/04/03 02:52:00.000,n,221,1.44,0,2.88,20.8,56.7,1020.12,0,0,0,0,0.037422
2021/04/03 02:53:00.000,n,238,1.44,1.08,1.8,20.8,58.2,1020.12,0,0,0,0,0.037422
2021/04/03 02:54:00.000,n,194,4.32,3.96,4.68,20.8,57.5,1020.12,0,0,0,0,0.036545
2021/04/03 02:55:00.006,n,179,2.88,2.16,3.6,20.7,57.4,1020.12,0,0,0,0,0.036545
2021/04/03 02:56:00.003,n,114,1.8,1.08,2.88,20.7,57.3,1020.12,0,0,0,0,0.033951
2021/04/03 02:57:00.000,n,275,2.52,1.08,3.6,20.7,57.5,1020.12,0,0,0,0,0.039177
2021/04/03 02:58:00.000,n,210,3.24,2.88,3.96,20.6,57.5,1020.22,0,0,0,0,0.040894
2021/04/03 02:59:00.012,n,144,1.8,0.72,2.52,20.6,57.8,1020.22,0,0,0,0,0.0383
2021/04/03 03:00:00.009,n,159,1.44,1.44,1.8,20.6,57.9,1020.12,0,0,0,0,0.040016
2021/04/03 03:01:00.000,n,172,2.52,1.8,2.88,20.6,57.9,1020.12,0,0,0,0,0.0383
2021/04/03 03:02:00.000,n,183,1.44,1.08,1.8,20.6,58.1,1020.12,0,0,0,0,0.040016
2021/04/03 03:03:00.002,n,212,3.6,3.24,4.32,20.6,58,1020.12,0,0,0,0,0.037422
2021/04/03 03:04:00.000,n,166,1.8,1.44,2.16,20.5,58.3,1020.22,0,0,0,0,0.040016
2021/04/03 03:05:00.000,n,221,2.16,2.16,2.52,20.5,58.3,1020.12,0,0,0,0,0.040016
2021/04/03 03:06:00.010,n,161,0.72,0.36,1.44,20.5,58.1,1020.12,0,0,0,0,0.039177
2021/04/03 03:07:00.008,n,270,1.8,1.44,2.52,20.5,58.3,1020.22,0,0,0,0,0.036545
2021/04/03 03:08:00.005,n,153,7.92,6.48,9,20.5,58.3,1020.12,0,0,0,0,0.03479
2021/04/03 03:09:00.003,n,209,7.92,7.2,8.64,20.6,58.2,1020.12,0,0,0,0,0.040016
2021/04/03 03:10:00.000,n,192,5.4,4.68,5.76,20.6,58.1,1020.12,0,0,0,0,0.039177
2021/04/03 03:11:00.000,n,175,1.8,1.8,2.16,20.6,58.2,1020.12,0,0,0,0,0.0383
2021/04/03 03:12:00.000,n,173,3.24,0.72,4.68,20.6,58.2,1020.12,0,0,0,0,0.039177
2021/04/03 03:13:00.000,n,155,8.64,7.92,9.72,20.7,58.1,1020.12,0,0,0,0,0.0383
2021/04/03 03:14:00.005,n,186,5.76,4.68,7.56,20.7,58.1,1020.12,0,0,0,0,0.0383
2021/04/03 03:15:00.002,n,129,5.76,5.04,6.84,20.7,58.1,1020.12,0,0,0,0,0.040894
2021/04/03 03:16:00.000,n,198,6.12,4.68,7.92,20.8,58.1,1020.12,0,0,0,0,0.040894
2021/04/03 03:17:00.013,n,217,1.8,1.44,2.52,20.8,58.1,1020.12,0,0,0,0,0.040016
2021/04/03 03:18:00.010,n,136,2.16,1.44,3.96,20.8,58.2,1020.12,0,0,0,0,0.041771
2021/04/03 03:19:00.000,n,123,7.92,6.12,9.72,20.8,58.1,1020.12,0,0,0,0,0.040016
2021/04/03 03:20:00.000,n,148,2.88,1.44,4.68,20.8,58.3,1020.12,0,0,0,0,0.043526
2021/04/03 03:21:00.002,n,137,9,7.56,9.72,20.8,58,1020.12,0,0,0,0,0.041771
2021/04/03 03:22:00.000,n,123,3.6,2.16,4.68,20.9,58.1,1020.12,0,0,0,0,0.042648
2021/04/03 03:23:00.000,n,178,2.88,2.16,4.68,20.9,58.2,1020.12,0,0,0,0,0.040894
2021/04/03 03:24:00.010,n,181,1.08,1.08,1.08,20.9,58.2,1020.12,0,0,0,0,0.039177
2021/04/03 03:25:00.007,n,187,3.6,2.52,5.4,20.9,58.2,1020.12,0,0,0,0,0.041771
2021/04/03 03:26:00.004,n,163,2.88,1.08,4.32,20.9,58.2,1020.12,0,0,0,0,0.036545
2021/04/03 03:27:00.002,n,180,6.48,5.76,7.2,20.9,58,1020.12,0,0,0,0,0.040894
2021/04/03 03:28:00.000,n,173,1.44,0.72,2.16,20.9,58.1,1020.12,0,0,0,0,0.042648
2021/04/03 03:29:00.000,n,206,8.64,7.92,9.36,20.9,58.1,1020.12,0,0,0,0,0.040016
2021/04/03 03:30:00.000,n,215,3.96,3.24,5.4,20.9,58.1,1020.12,0,0,0,0,0.041771
2021/04/03 03:31:00.000,n,137,1.08,0.36,2.16,20.9,58.3,1020.12,0,0,0,0,0.042648
2021/04/03 03:32:00.005,n,222,3.96,3.6,4.32,20.9,58.2,1020.12,0,0,0,0,0.043526
2021/04/03 03:33:00.002,n,205,8.28,7.2,9,20.9,57.9,1020.12,0,0,0,0,0.045242
2021/04/03 03:34:00.000,n,198,7.2,5.4,8.64,20.8,57.9,1020.22,0,0,0,0,0.03479
2021/04/03 03:35:00.000,n,194,4.68,4.32,5.04,20.8,57.8,1020.22,0,0,0,0,0.042648
2021/04/03 03:36:00.012,n,180,5.76,5.04,6.12,20.8,57.9,1020.22,0,0,0,0,0.041771
2021/04/03 03:37:00.000,n,190,3.96,3.6,5.04,20.8,58,1020.22,0,0,0,0,0.040016
2021/04/03 03:38:00.000,n,270,0.72,0.36,1.08,20.8,58,1020.22,0,0,0,0,0.042648
2021/04/03 03:39:00.004,n,201,7.56,7.2,7.92,20.8,57.9,1020.22,0,0,0,0,0.039177
2021/04/03 03:40:00.001,n,194,6.84,6.12,6.84,20.8,57.9,1020.22,0,0,0,0,0.040894
2021/04/03 03:41:00.000,n,194,5.04,3.96,5.76,20.8,57.9,1020.22,0,0,0,0,0.042648
2021/04/03 03:42:00.000,n,175,4.32,2.88,5.04,20.7,57.9,1020.22,0,0,0,0,0.041771
2021/04/03 03:43:00.010,n,223,5.04,4.68,6.12,20.8,58.1,1020.22,0,0,0,0,0.039177
2021/04/03 03:44:00.008,n,197,4.32,3.96,5.04,20.7,58.4,1020.22,0,0,0,0,0.040894
2021/04/03 03:45:00.006,n,276,1.44,0.72,2.16,20.8,59.4,1020.22,0,0,0,0,0.044365
2021/04/03 03:46:00.000,n,216,2.88,2.52,3.24,20.8,58.5,1020.22,0,0,0,0,0.040016
2021/04/03 03:47:00.001,n,253,2.16,2.16,2.52,20.7,58.8,1020.22,0,0,0,0,0.041771
2021/04/03 03:48:00.000,n,292,1.44,0.36,2.16,20.7,60.4,1020.22,0,0,0,0,0.040016
2021/04/03 03:49:00.000,n,258,1.8,1.8,2.16,20.7,59.5,1020.22,0,0,0,0,0.0383
2021/04/03 03:50:00.000,n,225,1.08,0.72,1.8,20.7,59.2,1020.22,0,0,0,0,0.045242
2021/04/03 03:51:00.007,n,273,3.24,2.52,3.6,20.7,60.4,1020.22,0,0,0,0,0.043526
2021/04/03 03:52:00.004,n,212,2.52,1.08,3.24,20.7,59.5,1020.32,0,0,0,0,0.042648
2021/04/03 03:53:00.002,n,107,3.96,3.24,4.68,20.7,59,1020.32,0,0,0,0,0.043526
2021/04/03 03:54:00.000,n,226,3.6,2.52,3.96,20.7,59,1020.32,0,0,0,0,0.04612
2021/04/03 03:55:00.000,n,190,3.6,2.88,4.32,20.6,59.1,1020.32,0,0,0,0,0.044365
2021/04/03 03:56:00.000,n,176,3.96,3.24,4.32,20.6,58.5,1020.32,0,0,0,0,0.044365
2021/04/03 03:57:00.000,n,224,3.24,2.88,3.6,20.6,58.6,1020.32,0,0,0,0,0.044365
2021/04/03 03:58:00.005,n,250,1.44,0.72,2.16,20.6,58.8,1020.32,0,0,0,0,0.047874
2021/04/03 03:59:00.003,n,236,0.72,0.36,0.72,20.6,58.9,1020.42,0,0,0,0,0.046959
2021/04/03 04:00:00.000,n,227,1.44,1.08,1.44,20.6,59.3,1020.42,0,0,0,0,0.041771
2021/04/03 04:01:00.000,n,254,1.8,1.8,1.8,20.6,59.6,1020.42,0,0,0,0,0.045242
2021/04/03 04:02:00.011,n,258,3.24,3.24,3.6,20.6,59.2,1020.42,0,0,0,0,0.043526
2021/04/03 04:03:00.008,n,234,2.52,2.16,3.24,20.6,59.1,1020.42,0,0,0,0,0.044365
2021/04/03 04:04:00.000,n,280,3.96,2.88,5.4,20.6,60.8,1020.42,0,0,0,0,0.043526
2021/04/03 04:05:00.001,n,252,2.88,2.52,3.24,20.6,59.8,1020.42,0,0,0,0,0.041771
2021/04/03 04:06:00.000,n,208,1.8,1.8,2.16,20.6,59.5,1020.42,0,0,0,0,0.041771
2021/04/03 04:07:00.000,n,260,4.32,3.96,4.32,20.5,59.6,1020.42,0,0,0,0,0.044365
2021/04/03 04:08:00.000,n,246,3.96,3.6,3.96,20.5,59.8,1020.42,0,0,0,0,0.045242
2021/04/03 04:09:00.006,n,254,2.88,2.52,2.88,20.5,59.9,1020.42,0,0,0,0,0.041771
2021/04/03 04:10:00.003,n,271,1.44,1.44,1.44,20.5,60,1020.42,0,0,0,0,0.047874
2021/04/03 04:11:00.001,n,267,2.52,1.44,3.24,20.5,60.6,1020.52,0,0,0,0,0.045242
2021/04/03 04:12:00.014,n,64,1.8,1.08,2.16,20.5,61.3,1020.42,0,0,0,0,0.039177
2021/04/03 04:13:00.000,n,283,1.08,0.36,1.8,20.5,61.3,1020.42,0,0,0,0,0.039177
2021/04/03 04:14:00.000,n,215,0.72,0.72,1.44,20.5,60.2,1020.52,0,0,0,0,0.041771
2021/04/03 04:15:00.000,n,222,0.72,0.36,0.72,20.5,60.4,1020.52,0,0,0,0,0.041771
2021/04/03 04:16:00.004,n,254,4.68,3.96,5.04,20.5,59.7,1020.52,0,0,0,0,0.045242
2021/04/03 04:17:00.001,n,225,1.8,1.44,2.16,20.4,60.1,1020.52,0,0,0,0,0.044365
2021/04/03 04:18:00.000,n,140,2.16,1.8,2.16,20.4,60,1020.52,0,0,0,0,0.043526
2021/04/03 04:19:00.011,n,252,3.24,2.88,3.6,20.4,60.1,1020.52,0,0,0,0,0.04612
2021/04/03 04:20:00.010,n,193,1.8,1.44,3.24,20.4,59.7,1020.52,0,0,0,0,0.042648
2021/04/03 04:21:00.007,n,160,1.44,0.36,2.16,20.4,60,1020.52,0,0,0,0,0.035667
2021/04/03 04:22:00.000,n,214,0.72,0.36,1.08,20.4,60.1,1020.62,0,0,0,0,0.040016
2021/04/03 04:23:00.001,n,157,0.72,0.72,1.44,20.4,59.2,1020.52,0,0,0,0,0.045242
2021/04/03 04:24:00.000,n,216,0.72,0.36,1.8,20.4,60.7,1020.52,0,0,0,0,0.045242
2021/04/03 04:25:00.000,n,274,2.88,2.16,3.6,20.4,60.4,1020.52,0,0,0,0,0.044365
2021/04/03 04:26:00.000,n,232,0.72,0.36,1.8,20.4,60.5,1020.52,0,0,0,0,0.042648
2021/04/03 04:27:00.007,n,340,3.24,2.52,3.6,20.4,61.4,1020.52,0,0,0,0,0.046959
2021/04/03 04:28:00.004,n,131,1.8,0.72,2.16,20.4,60,1020.62,0,0,0,0,0.041771
2021/04/03 04:29:00.001,n,223,2.16,1.8,2.52,20.4,60.2,1020.62,0,0,0,0,0.04612
2021/04/03 04:30:00.015,n,188,1.8,1.08,2.16,20.4,60,1020.62,0,0,0,0,0.04612
2021/04/03 04:31:00.000,n,239,1.44,0.72,1.8,20.4,60,1020.52,0,0,0,0,0.040016
2021/04/03 04:32:00.000,n,224,0.36,0,0.72,20.4,60.8,1020.52,0,0,0,0,0.040894
2021/04/03 04:33:00.000,n,174,1.8,1.44,2.16,20.4,60.8,1020.62,0,0,0,0,0.043526
2021/04/03 04:34:00.004,n,212,1.8,1.44,1.8,20.4,60.3,1020.62,0,0,0,0,0.045242
2021/04/03 04:35:00.001,n,202,3.6,3.24,3.6,20.3,60.1,1020.62,0,0,0,0,0.045242
2021/04/03 04:36:00.000,n,208,3.6,3.6,4.32,20.3,59.8,1020.62,0,0,0,0,0.040894
2021/04/03 04:37:00.012,n,179,7.92,7.2,8.28,20.3,59.7,1020.62,0,0,0,0,0.04612
2021/04/03 04:38:00.008,n,251,1.44,0.72,2.16,20.3,59.9,1020.62,0,0,0,0,0.042648
2021/04/03 04:39:00.007,n,236,3.24,2.52,3.96,20.3,60.3,1020.62,0,0,0,0,0.040016
2021/04/03 04:40:00.000,n,318,1.08,1.08,1.44,20.3,60.5,1020.62,0,0,0,0,0.039177
2021/04/03 04:41:00.000,n,267,2.88,0.72,4.32,20.3,61.2,1020.62,0,0,0,0,0.042648
2021/04/03 04:42:00.000,n,277,1.44,1.08,2.16,20.3,61.2,1020.62,0,0,0,0,0.0383
2021/04/03 04:43:00.000,n,150,1.44,1.08,1.44,20.3,60.7,1020.62,0,0,0,0,0.043526
2021/04/03 04:44:00.000,n,255,1.8,0.72,2.52,20.3,60.6,1020.62,0,0,0,0,0.044365
2021/04/03 04:45:00.008,n,221,0.72,0.36,1.44,20.3,60.5,1020.72,0,0,0,0,0.044365
2021/04/03 04:46:00.005,n,273,1.08,0.36,1.8,20.3,60.7,1020.72,0,0,0,0,0.045242
2021/04/03 04:47:00.002,n,266,2.52,2.52,2.88,20.3,61,1020.72,0,0,0,0,0.044365
2021/04/03 04:48:00.000,n,254,1.8,1.8,2.16,20.3,61.5,1020.72,0,0,0,0,0.040016
2021/04/03 04:49:00.000,n,245,1.08,0.72,1.08,20.3,61.6,1020.72,0,0,0,0,0.042648
2021/04/03 04:50:00.000,n,268,1.44,1.44,1.8,20.3,61.5,1020.72,0,0,0,0,0.043526
2021/04/03 04:51:00.000,n,186,2.52,2.16,2.52,20.3,61.1,1020.72,0,0,0,0,0.043526
2021/04/03 04:52:00.006,n,264,2.88,1.44,3.6,20.2,60.4,1020.72,0,0,0,0,0.044365
2021/04/03 04:53:00.003,n,255,1.8,1.8,2.16,20.2,61.2,1020.72,0,0,0,0,0.043526
2021/04/03 04:54:00.000,n,246,1.8,1.44,2.16,20.2,60.7,1020.72,0,0,0,0,0.039177
2021/04/03 04:55:00.000,n,214,2.52,2.16,2.88,20.2,60.6,1020.72,0,0,0,0,0.042648