"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/25 00:00:00.004,n,153,9.72,7.92,15.48,17.4,80.6,1025.42,0,0,0,0,0.032234
2022/04/25 00:01:00.001,n,159,8.28,4.68,11.52,17.4,80.7,1025.32,0,0,0,0,0.031357
2022/04/25 00:02:00.000,n,201,6.84,6.12,7.92,17.4,80.9,1025.32,0.02,1,0,0,0.034866
2022/04/25 00:03:00.004,n,189,11.88,10.08,12.96,17.4,81.1,1025.32,0.02,0,0,0,0.033989
2022/04/25 00:04:00.000,n,169,9,7.92,9.72,17.4,81.2,1025.22,0.02,0,0,0,0.033989
2022/04/25 00:05:00.000,n,212,7.2,6.48,8.28,17.3,81.3,1025.22,0.02,0,0,0,0.033989
2022/04/25 00:06:00.003,n,157,15.84,11.16,18.72,17.3,81.3,1025.12,0.02,0,0,0,0.033073
2022/04/25 00:07:00.008,n,137,11.52,10.08,12.96,17.3,81.4,1025.12,0.02,0,0,0,0.031357
2022/04/25 00:08:00.014,n,179,8.64,7.56,9.36,17.3,81.7,1025.12,0.02,0,0,0,0.035706
2022/04/25 00:09:00.002,n,159,6.48,5.4,7.2,17.3,81.7,1025.12,0.02,0,0,0,0.032234
2022/04/25 00:10:00.000,n,220,5.76,5.4,5.76,17.3,81.8,1025.12,0.02,0,0,0,0.031357
2022/04/25 00:11:00.000,n,180,6.84,5.04,8.28,17.3,82,1025.12,0.02,0,0,0,0.033073
2022/04/25 00:12:00.002,n,277,6.12,4.68,8.28,17.2,82,1025.02,0.02,0,0,0,0.02964
2022/04/25 00:13:00.007,n,184,5.76,4.32,6.48,17.2,82.2,1025.02,0.02,0,0,0,0.027885
2022/04/25 00:14:00.000,n,226,5.4,4.68,6.12,17.2,82.1,1025.02,0.02,0,0,0,0.028763
2022/04/25 00:15:00.001,n,131,6.48,6.12,7.56,17.2,82.3,1025.02,0.02,0,0,0,0.027885
2022/04/25 00:16:00.006,n,180,4.68,4.32,5.4,17.2,82.4,1025.02,0.02,0,0,0,0.027008
2022/04/25 00:17:00.011,n,187,4.32,3.96,4.68,17.2,82.5,1025.02,0.02,0,0,0,0.026131
2022/04/25 00:18:00.017,n,177,5.76,5.04,6.12,17.2,82.6,1025.02,0.02,0,0,0,0.02964
2022/04/25 00:19:00.000,n,121,3.24,1.8,5.04,17.2,82.7,1024.92,0.02,0,0,0,0.030518
2022/04/25 00:20:00.000,n,236,2.16,1.8,2.16,17.1,82.7,1024.92,0.02,0,0,0,0.026131
2022/04/25 00:21:00.000,n,160,1.8,0.72,2.88,17.1,82.7,1024.92,0.02,0,0,0,0.02964
2022/04/25 00:22:00.004,n,160,2.88,2.52,3.24,17.1,82.8,1024.92,0.02,0,0,0,0.026131
2022/04/25 00:23:00.009,n,213,1.44,1.44,2.16,17.1,82.9,1024.92,0.02,0,0,0,0.027008
2022/04/25 00:24:00.000,n,151,3.24,2.88,3.6,17.1,82.9,1024.92,0.02,0,0,0,0.024414
2022/04/25 00:25:00.004,n,190,2.52,2.16,2.88,17.1,82.9,1024.92,0.02,0,0,0,0.026131
2022/04/25 00:26:00.008,n,174,10.8,10.440002,11.16,17.1,82.9,1024.92,0.02,0,0,0,0.025291
2022/04/25 00:27:00.014,n,194,4.32,2.52,5.04,17.1,83,1024.92,0.02,0,0,0,0.024414
2022/04/25 00:28:00.000,n,246,4.32,3.24,5.76,17.1,83,1024.92,0.02,0,0,0,0.024414
2022/04/25 00:29:00.000,n,185,5.4,4.68,6.12,17.1,83,1024.92,0.02,0,0,0,0.023499
2022/04/25 00:30:00.000,n,108,1.08,0.36,1.8,17.1,83.1,1024.82,0.02,0,0,0,0.025291
2022/04/25 00:31:00.001,n,160,3.24,2.88,3.6,17.1,83.2,1024.82,0.02,0,0,0,0.026131
2022/04/25 00:32:00.006,n,174,9,7.92,10.08,17.1,83.2,1024.82,0.02,0,0,0,0.025291
2022/04/25 00:33:00.000,n,190,6.48,5.76,7.2,17.1,83.1,1024.82,0.02,0,0,0,0.023499
2022/04/25 00:34:00.001,n,184,7.92,7.2,8.64,17.1,83,1024.82,0.02,0,0,0,0.022659
2022/04/25 00:35:00.007,n,187,3.96,3.24,4.68,17.1,83,1024.82,0.02,0,0,0,0.024414
2022/04/25 00:36:00.012,n,191,7.92,7.56,8.64,17.1,83.1,1024.82,0.02,0,0,0,0.027847
2022/04/25 00:37:00.001,n,129,2.52,0.72,4.68,17.1,83.1,1024.82,0.02,0,0,0,0.033073
2022/04/25 00:38:00.000,n,168,8.64,7.92,9,17.1,83.1,1024.82,0.02,0,0,0,0.033913
2022/04/25 00:39:00.000,n,193,3.24,1.8,3.6,17.1,83.2,1024.82,0.02,0,0,0,0.033073
2022/04/25 00:40:00.001,n,179,5.04,3.96,6.12,17.1,83.2,1024.82,0.02,0,0,0,0.029564
2022/04/25 00:41:00.006,n,182,6.48,6.12,7.2,17.1,83.1,1024.82,0.02,0,0,0,0.030441
2022/04/25 00:42:00.011,n,172,3.6,2.88,4.32,17.1,83.1,1024.82,0.02,0,0,0,0.029564
2022/04/25 00:43:00.000,n,189,6.84,6.12,7.2,17.1,83.2,1024.82,0.02,0,0,0,0.028725
2022/04/25 00:44:00.005,n,184,5.04,4.68,5.4,17.1,83.2,1024.82,0.02,0,0,0,0.030441
2022/04/25 00:45:00.010,n,182,3.24,1.44,6.48,17.1,83.2,1024.82,0.02,0,0,0,0.033073
2022/04/25 00:46:00.000,n,329,3.24,2.52,3.96,17.1,83.4,1024.72,0.02,0,0,0,0.029564
2022/04/25 00:47:00.004,n,110,3.6,2.52,3.96,17.1,83.3,1024.72,0.02,0,0,0,0.028725
2022/04/25 00:48:00.000,n,252,1.8,1.8,2.16,17.1,83.3,1024.72,0.02,0,0,0,0.031319
2022/04/25 00:49:00.000,n,233,1.8,1.8,2.16,17.1,83.4,1024.72,0.02,0,0,0,0.032196
2022/04/25 00:50:00.008,n,233,4.32,3.6,5.4,17.1,83.4,1024.72,0.02,0,0,0,0.03479
2022/04/25 00:51:00.000,n,272,4.68,4.68,5.04,17.2,83.5,1024.72,0.02,0,0,0,0.03479
2022/04/25 00:52:00.002,n,251,4.68,3.96,6.12,17.2,83.3,1024.72,0.02,0,0,0,0.03479
2022/04/25 00:53:00.008,n,228,0.72,0.36,1.44,17.2,83.9,1024.72,0.02,0,0,0,0.036545
2022/04/25 00:54:00.015,n,212,1.44,1.08,2.16,17.2,83.8,1024.72,0.02,0,0,0,0.036545
2022/04/25 00:55:00.000,n,194,1.08,0.72,1.08,17.2,83.4,1024.72,0.02,0,0,0,0.035667
2022/04/25 00:56:00.000,n,256,2.52,2.16,2.52,17.2,83.3,1024.72,0.02,0,0,0,0.037422
2022/04/25 00:57:00.000,n,279,1.8,1.44,2.16,17.1,83.4,1024.72,0.02,0,0,0,0.037422
2022/04/25 00:58:00.003,n,199,0.72,0.72,1.08,17.1,83.5,1024.72,0.02,0,0,0,0.037422
2022/04/25 00:59:00.008,n,171,1.44,1.08,1.8,17.1,83.4,1024.72,0.02,0,0,0,0.0383
2022/04/25 01:00:00.000,n,189,3.6,1.08,5.4,17.1,83.3,1024.72,0.02,0,0,0,0.035667
2022/04/25 01:01:00.001,n,216,2.16,1.08,3.24,17.1,83.4,1024.72,0.02,0,0,0,0.033913
2022/04/25 01:02:00.007,n,207,6.84,5.4,8.64,17,83.4,1024.72,0.02,0,0,0,0.033913
2022/04/25 01:03:00.013,n,185,6.12,5.4,6.48,17,83.4,1024.72,0.02,0,0,0,0.033913
2022/04/25 01:04:00.001,n,180,2.16,1.8,2.88,17,83.3,1024.72,0.02,0,0,0,0.036545
2022/04/25 01:05:00.000,n,184,2.88,1.44,3.6,17,83.3,1024.72,0.02,0,0,0,0.037422
2022/04/25 01:06:00.000,n,227,0.72,0.36,1.8,17,83.4,1024.72,0.02,0,0,0,0.036545
2022/04/25 01:07:00.001,n,177,2.52,2.16,3.6,17,83.5,1024.72,0.02,0,0,0,0.035667
2022/04/25 01:08:00.006,n,232,4.32,1.08,6.84,17,83.5,1024.72,0.02,0,0,0,0.037422
2022/04/25 01:09:00.011,n,149,4.68,1.08,7.92,17,83.5,1024.82,0.02,0,0,0,0.03479
2022/04/25 01:10:00.000,n,172,12.96,10.8,14.76,17,83.4,1024.82,0.02,0,0,0,0.033073
2022/04/25 01:11:00.005,n,192,9,8.28,9,17,83.4,1024.92,0.02,0,0,0,0.039139
2022/04/25 01:12:00.010,n,179,12.6,10.08,16.2,17,83.4,1024.92,0.02,0,0,0,0.035667
2022/04/25 01:13:00.000,n,209,9.36,8.64,10.08,17,83.4,1024.92,0.02,0,0,0,0.037422
2022/04/25 01:14:00.000,n,181,6.12,5.4,7.2,17,83.5,1024.92,0.02,0,0,0,0.03479
2022/04/25 01:15:00.000,n,231,5.76,4.68,6.48,16.9,83.4,1024.92,0.02,0,0,0,0.03479
2022/04/25 01:16:00.000,n,227,5.04,2.88,7.2,16.9,83.4,1024.92,0.02,0,0,0,0.033913
2022/04/25 01:17:00.005,n,242,1.44,0.72,2.52,16.9,83.4,1024.92,0.02,0,0,0,0.033913
2022/04/25 01:18:00.010,n,149,3.24,2.16,4.68,16.9,83.4,1024.92,0.02,0,0,0,0.035667
2022/04/25 01:19:00.000,n,176,5.76,4.32,6.48,16.9,83.3,1024.92,0.02,0,0,0,0.033073
2022/04/25 01:20:00.004,n,177,5.04,3.96,7.2,16.9,83.3,1024.92,0.02,0,0,0,0.03479
2022/04/25 01:21:00.010,n,161,1.44,0.72,2.16,16.9,83.4,1024.92,0.02,0,0,0,0.028725
2022/04/25 01:22:00.000,n,159,2.52,1.44,3.96,16.9,83.4,1024.82,0.02,0,0,0,0.033913
2022/04/25 01:23:00.000,n,115,3.6,3.24,3.96,16.9,83.3,1024.82,0.02,0,0,0,0.035667
2022/04/25 01:24:00.000,n,227,1.8,0.36,3.6,17,84.1,1024.82,0.02,0,0,0,0.030441
2022/04/25 01:25:00.001,n,244,3.6,3.24,4.32,17,83.5,1024.82,0.02,0,0,0,0.033913
2022/04/25 01:26:00.006,n,203,1.44,0.36,3.24,17,83.3,1024.82,0.02,0,0,0,0.032196
2022/04/25 01:27:00.010,n,176,7.2,5.04,9.36,17,83.1,1024.72,0.02,0,0,0,0.033073
2022/04/25 01:28:00.000,n,181,1.8,0.72,3.96,16.9,83.1,1024.72,0.02,0,0,0,0.03479
2022/04/25 01:29:00.005,n,180,6.12,3.6,6.84,16.9,83.1,1024.72,0.02,0,0,0,0.033073
2022/04/25 01:30:00.010,n,191,2.16,1.44,2.88,16.9,83.1,1024.62,0.02,0,0,0,0.032196
2022/04/25 01:31:00.000,n,158,6.84,6.48,7.92,16.9,83.1,1024.62,0.02,0,0,0,0.031319
2022/04/25 01:32:00.000,n,176,8.64,7.92,10.440002,16.9,83.1,1024.62,0.02,0,0,0,0.033913
2022/04/25 01:33:00.000,n,185,9,6.84,10.440002,16.9,83,1024.62,0.02,0,0,0,0.03479
2022/04/25 01:34:00.000,n,170,7.92,5.4,9.36,16.9,83.1,1024.62,0.02,0,0,0,0.032196
2022/04/25 01:35:00.004,n,193,2.88,2.16,3.6,16.9,83.1,1024.72,0.02,0,0,0,0.03479
2022/04/25 01:36:00.009,n,184,13.32,11.52,14.4,16.9,83.1,1024.62,0.02,0,0,0,0.033073
2022/04/25 01:37:00.000,n,175,13.68,12.24,15.12,16.9,83,1024.72,0.02,0,0,0,0.03479
2022/04/25 01:38:00.003,n,166,5.4,5.04,7.2,16.9,83.1,1024.72,0.02,0,0,0,0.032196
2022/04/25 01:39:00.009,n,182,7.2,5.76,8.28,16.9,83.1,1024.72,0.02,0,0,0,0.032196
2022/04/25 01:40:00.000,n,168,9.36,6.84,10.440002,16.9,83.2,1024.62,0.02,0,0,0,0.033073
2022/04/25 01:41:00.003,n,172,5.04,4.32,6.12,16.9,83.2,1024.72,0.02,0,0,0,0.03479
2022/04/25 01:42:00.000,n,155,3.96,3.6,4.68,17,83.2,1024.72,0.02,0,0,0,0.035667
2022/04/25 01:43:00.000,n,58,3.6,0.72,5.4,17,83.3,1024.72,0.02,0,0,0,0.031319
2022/04/25 01:44:00.003,n,50,1.8,0.72,4.32,17,83.4,1024.72,0.03,0.2,0,0,0.033073
2022/04/25 01:45:00.008,n,138,9.72,8.64,10.440002,17,83.3,1024.62,0.09,2.4,0,0,0.031319
2022/04/25 01:46:00.006,n,130,10.08,9.36,10.8,17,83.4,1024.62,0.2,6.4,0,0,0.033913
2022/04/25 01:47:00.004,n,111,7.2,6.12,8.28,17,83.6,1024.62,0.3,8,0,0,0.03479
2022/04/25 01:48:00.001,n,74,1.44,0.72,2.16,17.1,83.8,1024.52,0.31,0,0,0,0.033073
2022/04/25 01:49:00.000,n,131,9,7.92,10.8,17.1,83.9,1024.42,0.32,0.7,0,0,0.031319
2022/04/25 01:50:00.000,n,157,8.64,7.56,9.72,17.1,84.1,1024.42,0.32,0.2,0,0,0.03479
2022/04/25 01:51:00.000,n,141,9,6.84,10.8,17.1,84.2,1024.42,0.33,0.3,0,0,0.033913
2022/04/25 01:52:00.000,n,148,12.96,10.8,14.76,17.2,84.4,1024.32,0.33,0,0,0,0.032196
2022/04/25 01:53:00.007,n,138,12.6,9.36,14.4,17.2,84.4,1024.22,0.33,0,0,0,0.035667
2022/04/25 01:54:00.005,n,140,7.92,7.2,8.64,17.2,84.5,1024.22,0.33,0,0,0,0.032196
2022/04/25 01:55:00.001,n,146,6.12,4.68,7.56,17.2,84.5,1024.22,0.33,0,0,0,0.030441
2022/04/25 01:56:00.000,n,144,2.88,2.52,3.6,17.2,84.5,1024.22,0.33,0,0,0,0.031319
2022/04/25 01:57:00.013,n,141,6.84,6.48,7.56,17.3,84.5,1024.22,0.33,0,0,0,0.030441
2022/04/25 01:58:00.000,n,131,10.08,8.64,10.8,17.3,84.5,1024.22,0.33,0,0,0,0.031319
2022/04/25 01:59:00.000,n,172,4.68,2.88,6.12,17.3,84.7,1024.22,0.33,0,0,0,0.030441
2022/04/25 02:00:00.004,n,147,9,8.64,9.72,17.3,84.6,1024.22,0.33,0,0,0,0.033073
2022/04/25 02:01:00.001,n,137,7.2,6.48,7.92,17.3,84.5,1024.22,0.33,0,0,0,0.032196
2022/04/25 02:02:00.000,n,59,3.6,2.52,4.68,17.3,84.7,1024.22,0.33,0,0,0,0.031319
2022/04/25 02:03:00.000,n,169,5.4,4.68,5.76,17.3,84.6,1024.22,0.33,0,0,0,0.030441
2022/04/25 02:04:00.010,n,143,7.2,6.84,9,17.3,84.5,1024.22,0.33,0,0,0,0.033913
2022/04/25 02:05:00.007,n,146,4.32,3.6,5.4,17.3,84.6,1024.12,0.33,0,0,0,0.033073
2022/04/25 02:06:00.003,n,177,3.24,1.44,3.6,17.3,84.7,1024.12,0.33,0,0,0,0.031319
2022/04/25 02:07:00.001,n,136,5.04,4.32,5.76,17.3,84.7,1024.12,0.33,0,0,0,0.031319
2022/04/25 02:08:00.000,n,112,11.16,10.08,11.88,17.3,84.5,1024.12,0.33,0,0,0,0.027847
2022/04/25 02:09:00.000,n,141,8.28,8.28,8.64,17.3,84.5,1024.22,0.33,0,0,0,0.032196
2022/04/25 02:10:00.000,n,149,0.72,0.36,1.8,17.3,84.5,1024.12,0.33,0,0,0,0.031319
2022/04/25 02:11:00.008,n,178,2.88,1.44,3.24,17.3,84.5,1024.12,0.33,0,0,0,0.029564
2022/04/25 02:12:00.004,n,180,4.68,3.96,5.76,17.3,84.5,1024.12,0.33,0,0,0,0.029564
2022/04/25 02:13:00.003,n,159,7.92,6.84,9,17.3,84.5,1024.12,0.33,0,0,0,0.032196
2022/04/25 02:14:00.000,n,250,0.72,0.72,1.44,17.3,84.6,1024.12,0.33,0,0,0,0.028725
2022/04/25 02:15:00.015,n,162,5.76,5.04,7.2,17.3,84.5,1024.22,0.33,0,0,0,0.029564
2022/04/25 02:16:00.000,n,152,10.08,8.28,11.88,17.3,84.5,1024.22,0.33,0,0,0,0.030441
2022/04/25 02:17:00.000,n,167,5.04,4.32,6.12,17.3,84.6,1024.22,0.33,0,0,0,0.032196
2022/04/25 02:18:00.000,n,141,9.36,7.92,10.08,17.3,84.6,1024.22,0.33,0,0,0,0.029564
2022/04/25 02:19:00.003,n,165,7.92,6.12,9.72,17.3,84.5,1024.12,0.33,0,0,0,0.030441
2022/04/25 02:20:00.000,n,181,3.6,2.88,5.76,17.3,84.4,1024.12,0.33,0,0,0,0.031319
2022/04/25 02:21:00.000,n,216,3.24,1.8,5.04,17.3,84.5,1024.12,0.33,0,0,0,0.027847
2022/04/25 02:22:00.012,n,168,6.84,5.4,7.92,17.2,84.4,1024.12,0.33,0,0,0,0.028725
2022/04/25 02:23:00.010,n,123,2.88,0.72,4.68,17.2,84.4,1024.12,0.33,0,0,0,0.027847
2022/04/25 02:24:00.007,n,150,9.36,8.28,11.16,17.2,84.3,1024.02,0.33,0,0,0,0.032196
2022/04/25 02:25:00.000,n,151,12.96,11.52,14.04,17.2,84.1,1024.12,0.33,0,0,0,0.027847
2022/04/25 02:26:00.001,n,120,5.76,3.6,8.28,17.2,84.1,1024.02,0.33,0,0,0,0.030441
2022/04/25 02:27:00.000,n,126,3.6,3.24,5.76,17.2,84,1024.02,0.33,0,0,0,0.028725
2022/04/25 02:28:00.000,n,132,12.24,9.36,13.32,17.2,83.7,1024.02,0.33,0,0,0,0.029564
2022/04/25 02:29:00.000,n,139,10.08,8.28,11.88,17.2,83.6,1024.02,0.33,0,0,0,0.028725
2022/04/25 02:30:00.007,n,161,11.88,6.48,14.04,17.2,83.4,1024.02,0.33,0,0,0,0.026093
2022/04/25 02:31:00.004,n,137,15.12,12.96,17.28,17.2,83.2,1024.02,0.33,0,0,0,0.023499
2022/04/25 02:32:00.001,n,138,7.56,5.4,9,17.2,82.9,1024.02,0.33,0,0,0,0.024338
2022/04/25 02:33:00.015,n,141,9,8.28,9.72,17.2,82.8,1023.92,0.33,0,0,0,0.027847
2022/04/25 02:34:00.000,n,154,11.52,11.16,11.88,17.2,82.4,1023.82,0.33,0,0,0,0.025215
2022/04/25 02:35:00.000,n,149,12.6,11.88,12.96,17.3,82,1023.82,0.33,0,0,0,0.027847
2022/04/25 02:36:00.000,n,141,13.32,11.16,15.48,17.3,81.8,1023.72,0.33,0,0,0,0.026093
2022/04/25 02:37:00.003,n,145,9.36,7.56,11.52,17.3,81.6,1023.72,0.33,0,0,0,0.026932
2022/04/25 02:38:00.001,n,137,14.04,11.88,16.56,17.3,81.5,1023.72,0.33,0,0,0,0.026093
2022/04/25 02:39:00.000,n,157,7.56,6.48,8.64,17.3,81.5,1023.72,0.33,0,0,0,0.025215
2022/04/25 02:40:00.000,n,124,10.08,8.28,11.88,17.4,81.5,1023.72,0.33,0,0,0,0.026932
2022/04/25 02:41:00.011,n,134,10.08,8.64,11.52,17.4,81.5,1023.72,0.33,0,0,0,0.023499
2022/04/25 02:42:00.008,n,108,8.64,7.56,9,17.4,81.6,1023.72,0.33,0,0,0,0.027847
2022/04/25 02:43:00.000,n,164,10.8,9.36,12.24,17.3,81.3,1023.62,0.33,0,0,0,0.023499
2022/04/25 02:44:00.002,n,150,10.8,8.64,12.24,17.3,81.4,1023.62,0.33,0,0,0,0.027847
2022/04/25 02:45:00.000,n,184,7.56,6.48,9,17.3,81.4,1023.62,0.33,0,0,0,0.025215
2022/04/25 02:46:00.000,n,146,7.2,6.84,7.92,17.3,81.4,1023.62,0.33,0,0,0,0.026093
2022/04/25 02:47:00.000,n,169,7.56,6.84,8.64,17.3,81.4,1023.62,0.33,0,0,0,0.024338
2022/04/25 02:48:00.009,n,139,5.4,3.96,7.2,17.3,81.4,1023.72,0.33,0,0,0,0.026093
2022/04/25 02:49:00.005,n,192,1.44,0.72,2.52,17.3,81.4,1023.72,0.33,0,0,0,0.025215
2022/04/25 02:50:00.004,n,125,7.92,7.56,9,17.3,81.5,1023.72,0.33,0,0,0,0.026093
2022/04/25 02:51:00.001,n,232,3.6,1.44,3.96,17.3,81.4,1023.82,0.33,0,0,0,0.026093
2022/04/25 02:52:00.000,n,160,13.32,11.16,14.04,17.3,81.4,1023.72,0.33,0,0,0,0.025215
2022/04/25 02:53:00.000,n,140,9.36,3.24,12.6,17.3,81.3,1023.82,0.33,0,0,0,0.026093
2022/04/25 02:54:00.000,n,161,5.76,5.04,6.48,17.3,81.3,1023.82,0.33,0,0,0,0.026093
2022/04/25 02:55:00.006,n,126,3.24,2.16,4.32,17.3,81.3,1023.82,0.33,0,0,0,0.022621
2022/04/25 02:56:00.003,n,169,6.48,4.32,7.92,17.3,81.3,1023.82,0.33,0,0,0,0.024338
2022/04/25 02:57:00.000,n,147,16.2,11.52,22.68,17.3,81.3,1023.82,0.33,0,0,0,0.022621
2022/04/25 02:58:00.000,n,152,4.68,4.32,5.4,17.3,81.3,1023.72,0.33,0,0,0,0.024338
2022/04/25 02:59:00.012,n,197,8.64,6.84,9.36,17.3,81.2,1023.82,0.33,0,0,0,0.026093
2022/04/25 03:00:00.008,n,151,7.56,6.48,9,17.3,81.3,1023.82,0.33,0,0,0,0.024338
2022/04/25 03:01:00.000,n,141,4.32,2.88,4.68,17.4,81.4,1023.82,0.33,0,0,0,0.021744
2022/04/25 03:02:00.003,n,129,4.32,3.24,5.04,17.4,81.4,1023.82,0.33,0,0,0,0.026932
2022/04/25 03:03:00.000,n,169,3.24,1.08,5.4,17.4,81.4,1023.82,0.33,0,0,0,0.021744
2022/04/25 03:04:00.000,n,164,5.4,4.68,6.48,17.4,81.5,1023.82,0.33,0,0,0,0.024338
2022/04/25 03:05:00.000,n,146,7.56,6.12,9.36,17.3,81.5,1023.82,0.33,0,0,0,0.021744
2022/04/25 03:06:00.007,n,115,2.52,2.16,3.24,17.3,81.5,1023.82,0.33,0,0,0,0.023499
2022/04/25 03:07:00.005,n,149,3.6,2.52,4.32,17.3,81.7,1023.82,0.33,0,0,0,0.024338
2022/04/25 03:08:00.002,n,168,7.2,6.12,7.92,17.3,81.7,1023.82,0.33,0,0,0,0.023499
2022/04/25 03:09:00.015,n,152,5.76,5.04,6.48,17.3,81.8,1023.82,0.33,0,0,0,0.028725
2022/04/25 03:10:00.000,n,139,9,7.56,10.440002,17.3,81.9,1023.82,0.34,0,0,0,0.023499
2022/04/25 03:11:00.000,n,172,7.92,7.2,8.28,17.3,82,1023.82,0.34,0.7,0,0,0.026093
2022/04/25 03:12:00.000,n,173,3.96,2.88,5.04,17.3,82.1,1023.72,0.34,0,0,0,0.026093
2022/04/25 03:13:00.005,n,177,7.2,6.48,8.28,17.3,82.2,1023.72,0.34,0,0,0,0.025215
2022/04/25 03:14:00.002,n,180,6.84,5.4,7.2,17.3,82.4,1023.72,0.34,0,0,0,0.022621
2022/04/25 03:15:00.000,n,149,6.12,5.4,6.48,17.3,82.3,1023.72,0.34,0,0,0,0.028725
2022/04/25 03:16:00.013,n,178,9,8.28,9.36,17.3,82.5,1023.72,0.34,0,0,0,0.028725
2022/04/25 03:17:00.010,n,122,4.68,3.24,5.4,17.3,82.6,1023.72,0.34,0,0,0,0.029564
2022/04/25 03:18:00.008,n,132,4.68,3.6,6.48,17.3,82.7,1023.72,0.34,0,0,0,0.027847
2022/04/25 03:19:00.000,n,161,5.04,4.32,5.76,17.3,82.7,1023.72,0.34,0,0,0,0.027847
2022/04/25 03:20:00.003,n,195,4.32,3.96,4.68,17.3,82.9,1023.72,0.34,0,0,0,0.028725
2022/04/25 03:21:00.000,n,186,4.68,4.32,5.4,17.3,82.9,1023.72,0.34,0,0,0,0.028725
2022/04/25 03:22:00.000,n,164,3.96,3.6,3.96,17.3,83.1,1023.72,0.34,0,0,0,0.028725
2022/04/25 03:23:00.000,n,135,1.44,1.08,1.8,17.2,83.2,1023.82,0.34,0,0,0,0.027847
2022/04/25 03:24:00.008,n,153,7.56,6.84,9.72,17.2,83.2,1023.82,0.34,0,0,0,0.026093
2022/04/25 03:25:00.004,n,107,6.48,5.76,8.28,17.2,83.3,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:26:00.001,n,211,8.28,7.2,10.440002,17.2,83.3,1023.72,0.34,0,0,0,0.025215
2022/04/25 03:27:00.015,n,180,7.2,5.76,8.28,17.2,83.4,1023.82,0.34,0,0,0,0.027847
2022/04/25 03:28:00.000,n,165,5.4,3.96,8.64,17.2,83.5,1023.82,0.34,0,0,0,0.031319
2022/04/25 03:29:00.000,n,142,4.32,2.88,5.4,17.2,83.4,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:30:00.005,n,137,6.12,5.76,6.48,17.3,83.4,1023.82,0.34,0,0,0,0.026932
2022/04/25 03:31:00.003,n,126,5.04,2.88,6.84,17.3,83.4,1023.82,0.34,0,0,0,0.027847
2022/04/25 03:32:00.000,n,133,3.24,2.16,3.6,17.3,83.3,1023.82,0.34,0,0,0,0.027847
2022/04/25 03:33:00.000,n,156,7.92,6.84,9,17.3,83.3,1023.82,0.34,0,0,0,0.030441
2022/04/25 03:34:00.011,n,193,3.96,0.72,6.48,17.3,83.3,1023.82,0.34,0,0,0,0.027847
2022/04/25 03:35:00.008,n,151,4.32,2.52,6.12,17.3,83.3,1023.82,0.34,0,0,0,0.030441
2022/04/25 03:36:00.005,n,141,5.04,3.24,6.84,17.3,83.2,1023.82,0.34,0,0,0,0.027847
2022/04/25 03:37:00.001,n,109,2.16,1.44,3.24,17.3,83.2,1023.72,0.34,0,0,0,0.026093
2022/04/25 03:38:00.000,n,186,4.32,3.6,4.68,17.3,83.2,1023.72,0.34,0,0,0,0.027847
2022/04/25 03:39:00.000,n,204,4.68,3.6,5.4,17.3,83.1,1023.72,0.34,0,0,0,0.028725
2022/04/25 03:40:00.000,n,224,3.6,2.88,4.32,17.3,83.2,1023.72,0.34,0,0,0,0.031319
2022/04/25 03:41:00.007,n,208,6.48,6.12,6.84,17.3,83.2,1023.72,0.34,0,0,0,0.029564
2022/04/25 03:42:00.004,n,178,9,7.2,10.08,17.3,83.3,1023.72,0.34,0,0,0,0.026093
2022/04/25 03:43:00.001,n,197,4.68,1.8,8.28,17.3,83.3,1023.72,0.34,0,0,0,0.028725
2022/04/25 03:44:00.000,n,155,7.2,5.76,9,17.3,83.4,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:45:00.012,n,119,3.24,1.44,5.4,17.3,83.4,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:46:00.000,n,173,5.04,2.88,5.76,17.3,83.5,1023.82,0.34,0,0,0,0.029564
2022/04/25 03:47:00.000,n,143,6.84,6.12,7.92,17.3,83.5,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:48:00.003,n,188,7.2,6.48,7.92,17.3,83.6,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:49:00.000,n,229,4.68,3.96,5.04,17.3,83.6,1023.82,0.34,0,0,0,0.029564
2022/04/25 03:50:00.000,n,227,5.4,4.32,6.48,17.3,83.7,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:51:00.000,n,182,8.28,7.2,9.72,17.3,83.7,1023.82,0.34,0,0,0,0.029564
2022/04/25 03:52:00.009,n,168,3.96,2.88,5.76,17.3,83.7,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:53:00.006,n,173,5.4,5.04,6.12,17.2,83.7,1023.82,0.34,0,0,0,0.031319
2022/04/25 03:54:00.003,n,187,8.64,7.92,9,17.2,83.8,1023.72,0.34,0,0,0,0.031319
2022/04/25 03:55:00.000,n,226,3.24,2.16,4.32,17.2,83.8,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:56:00.000,n,213,5.76,5.4,6.48,17.2,83.8,1023.72,0.34,0,0,0,0.029564
2022/04/25 03:57:00.000,n,190,3.96,3.24,4.68,17.2,83.9,1023.82,0.34,0,0,0,0.026932
2022/04/25 03:58:00.000,n,162,5.4,2.16,8.28,17.2,84,1023.82,0.34,0,0,0,0.028725
2022/04/25 03:59:00.006,n,174,5.76,4.32,6.48,17.2,84,1023.72,0.34,0,0,0,0.030441
2022/04/25 04:00:00.002,n,144,3.24,2.52,3.96,17.2,84,1023.82,0.34,0,0,0,0.028725
2022/04/25 04:01:00.000,n,156,6.84,6.12,7.2,17.2,84.2,1023.82,0.34,0,0,0,0.030441
2022/04/25 04:02:00.014,n,205,5.76,4.68,6.84,17.2,84.2,1023.82,0.34,0,0,0,0.026932
2022/04/25 04:03:00.011,n,214,5.04,3.24,7.2,17.2,84.3,1023.82,0.34,0,0,0,0.032196
2022/04/25 04:04:00.000,n,165,5.76,2.88,6.84,17.2,84.3,1023.82,0.34,0,0,0,0.028725
2022/04/25 04:05:00.000,n,174,7.56,6.84,9,17.2,84.4,1023.82,0.34,0,0,0,0.029564
2022/04/25 04:06:00.004,n,177,9.72,7.92,11.52,17.2,84.4,1023.82,0.34,0,0,0,0.029564
2022/04/25 04:07:00.001,n,200,7.2,6.48,7.56,17.2,84.5,1023.82,0.34,0,0,0,0.031319
2022/04/25 04:08:00.000,n,184,7.92,7.2,8.64,17.2,84.5,1023.82,0.34,0,0,0,0.026932
2022/04/25 04:09:00.000,n,171,10.08,9,11.16,17.2,84.5,1023.82,0.34,0,0,0,0.028725
2022/04/25 04:10:00.009,n,192,5.76,4.32,7.92,17.2,84.5,1023.72,0.34,0,0,0,0.029564
2022/04/25 04:11:00.006,n,181,3.6,2.52,4.68,17.2,84.6,1023.72,0.34,0,0,0,0.027847
2022/04/25 04:12:00.004,n,285,5.4,4.68,6.12,17.1,84.6,1023.72,0.34,0,0,0,0.028725
2022/04/25 04:13:00.002,n,197,7.2,4.32,9.36,17.2,84.5,1023.72,0.34,0,0,0,0.026932
2022/04/25 04:14:00.000,n,224,4.32,2.88,5.76,17.1,84.5,1023.72,0.34,0,0,0,0.026932
2022/04/25 04:15:00.000,n,192,2.16,1.44,2.52,17.1,84.5,1023.72,0.34,0,0,0,0.028725
2022/04/25 04:16:00.000,n,155,3.96,1.8,5.04,17.1,84.5,1023.72,0.34,0,0,0,0.028725
2022/04/25 04:17:00.008,n,181,3.96,3.24,5.4,17.1,84.6,1023.72,0.34,0,0,0,0.027847
2022/04/25 04:18:00.005,n,152,3.6,1.44,6.84,17.1,84.6,1023.62,0.34,0,0,0,0.026932
2022/04/25 04:19:00.002,n,183,8.64,7.92,10.8,17.1,84.5,1023.62,0.34,0,0,0,0.026093
2022/04/25 04:20:00.000,n,81,2.52,1.08,3.24,17.1,84.5,1023.62,0.34,0,0,0,0.024338
2022/04/25 04:21:00.013,n,91,1.8,1.44,2.16,17.1,84.6,1023.62,0.34,0,0,0,0.026093
2022/04/25 04:22:00.000,n,195,1.8,1.8,2.16,17,84.6,1023.52,0.34,0,0,0,0.030441
2022/04/25 04:23:00.000,n,181,6.12,5.76,6.84,17,84.6,1023.52,0.34,0,0,0,0.028725
2022/04/25 04:24:00.004,n,137,4.32,3.6,5.76,17,84.6,1023.52,0.34,0,0,0,0.028725
2022/04/25 04:25:00.000,n,174,10.440002,8.64,12.24,17,84.7,1023.42,0.34,0,0,0,0.029564
2022/04/25 04:26:00.000,n,146,10.08,9.36,11.52,17,84.7,1023.42,0.34,0,0,0,0.031319
2022/04/25 04:27:00.011,n,188,4.32,2.16,6.48,17,84.8,1023.42,0.34,0,0,0,0.029564
2022/04/25 04:28:00.009,n,157,10.08,6.84,10.8,17,84.8,1023.32,0.34,0,0,0,0.028725
2022/04/25 04:29:00.006,n,172,6.12,5.04,8.64,17,84.8,1023.32,0.34,0,0,0,0.025215
2022/04/25 04:30:00.004,n,182,7.92,6.48,9.36,17,84.8,1023.32,0.34,0,0,0,0.027847
2022/04/25 04:31:00.001,n,141,5.4,2.88,7.2,17,84.8,1023.42,0.34,0,0,0,0.026932
2022/04/25 04:32:00.000,n,160,7.92,6.12,12.96,17,84.9,1023.52,0.34,0,0,0,0.030441
2022/04/25 04:33:00.000,n,146,3.96,3.6,4.68,17,84.9,1023.52,0.34,0,0,0,0.027847
2022/04/25 04:34:00.000,n,214,4.32,2.52,5.4,16.9,84.9,1023.52,0.34,0,0,0,0.026093
2022/04/25 04:35:00.007,n,196,12.6,9.72,14.4,17,85,1023.52,0.34,0,0,0,0.028725
2022/04/25 04:36:00.004,n,147,7.56,6.12,11.88,17,84.9,1023.52,0.34,0,0,0,0.027847
2022/04/25 04:37:00.002,n,191,6.12,5.04,6.84,16.9,84.9,1023.52,0.34,0,0,0,0.026932
2022/04/25 04:38:00.000,n,175,9.36,7.92,10.8,16.9,84.9,1023.52,0.34,0,0,0,0.028725
2022/04/25 04:39:00.013,n,170,5.76,5.04,7.92,16.9,84.9,1023.52,0.34,0,0,0,0.026932
2022/04/25 04:40:00.000,n,153,9.36,6.48,13.32,16.9,84.9,1023.52,0.34,0,0,0,0.028725
2022/04/25 04:41:00.000,n,163,11.88,9.72,14.4,16.9,84.9,1023.52,0.34,0,0,0,0.028725
2022/04/25 04:42:00.004,n,182,3.6,2.88,4.68,16.9,84.9,1023.62,0.34,0,0,0,0.028725
2022/04/25 04:43:00.002,n,148,7.56,3.96,9.36,16.9,84.9,1023.62,0.34,0,0,0,0.024338
2022/04/25 04:44:00.000,n,186,3.6,2.52,3.96,16.9,84.8,1023.62,0.34,0,0,0,0.027847