"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/28 00:00:00.004,n,144,1.8,0.72,3.24,14.3,71.9,1022.22,0,0,0,0,0.023537
2021/05/28 00:01:00.003,n,141,2.88,2.52,3.96,14.3,71.1,1022.22,0,0,0,0,0.02964
2021/05/28 00:02:00.000,n,129,2.52,1.8,3.6,14.2,69.4,1022.22,0,0,0,0,0.025253
2021/05/28 00:03:00.000,n,182,3.96,3.24,4.32,14.2,68.6,1022.22,0,0,0,0,0.027885
2021/05/28 00:04:00.000,n,47,2.52,1.8,2.88,14.2,67.9,1022.22,0,0,0,0,0.025253
2021/05/28 00:05:00.007,n,64,0.72,0.36,0.72,14.2,67.3,1022.22,0,0,0,0,0.030518
2021/05/28 00:06:00.003,n,221,1.8,1.08,2.16,14.2,67,1022.12,0,0,0,0,0.035744
2021/05/28 00:07:00.002,n,285,1.8,1.08,2.52,14.2,67.1,1022.12,0,0,0,0,0.040092
2021/05/28 00:08:00.000,n,231,2.16,1.8,2.88,14.3,65.5,1022.12,0,0,0,0,0.035744
2021/05/28 00:09:00.012,n,197,1.08,0.72,1.44,14.3,64.5,1022.12,0,0,0,0,0.038338
2021/05/28 00:10:00.000,n,121,0.36,0.36,0.72,14.2,65.4,1022.12,0,0,0,0,0.032234
2021/05/28 00:11:00.000,n,120,1.44,0.72,2.16,14.3,64.800004,1022.12,0,0,0,0,0.032234
2021/05/28 00:12:00.003,n,166,1.08,0.72,1.44,14.3,64.199996,1022.12,0,0,0,0,0.022659
2021/05/28 00:13:00.000,n,49,0.72,0,1.44,14.3,63.9,1022.02,0,0,0,0,0.030518
2021/05/28 00:14:00.000,n,116,2.16,1.8,2.52,14.3,64,1022.02,0,0,0,0,0.027008
2021/05/28 00:15:00.000,n,238,1.8,0.72,2.88,14.3,63.5,1022.02,0,0,0,0,0.031395
2021/05/28 00:16:00.009,n,2,0.36,0.36,0.72,14.3,64.300004,1022.02,0,0,0,0,0.026169
2021/05/28 00:17:00.007,n,280,1.44,0.72,1.8,14.3,63.5,1022.02,0,0,0,0,0.030518
2021/05/28 00:18:00.004,n,203,0.72,0.36,0.72,14.3,63.1,1021.92,0,0,0,0,0.025253
2021/05/28 00:19:00.002,n,116,0.36,0,0.36,14.3,63.3,1021.92,0,0,0,0,0.033112
2021/05/28 00:20:00.000,n,113,0.36,0,1.08,14.3,63.1,1021.92,0,0,0,0,0.026169
2021/05/28 00:21:00.000,n,225,0.72,0.36,1.08,14.3,62.6,1021.92,0,0,0,0,0.028763
2021/05/28 00:22:00.000,n,131,2.52,1.8,2.52,14.2,62.7,1021.92,0,0,0,0,0.023537
2021/05/28 00:23:00.008,n,143,2.88,2.16,3.24,14.2,62.9,1021.82,0,0,0,0,0.033112
2021/05/28 00:24:00.001,n,151,1.44,1.08,1.8,14.2,63.2,1021.82,0,0,0,0,0.030479
2021/05/28 00:25:00.000,n,172,0.72,0.72,1.44,14.2,63.4,1021.82,0,0,0,0,0.02964
2021/05/28 00:26:00.012,n,135,1.08,0.72,1.44,14.2,63.5,1021.82,0,0,0,0,0.030479
2021/05/28 00:27:00.009,n,128,1.8,1.08,2.16,14.2,63.6,1021.82,0,0,0,0,0.030479
2021/05/28 00:28:00.000,n,191,0.36,0.36,0.72,14.2,63.5,1021.82,0,0,0,0,0.025291
2021/05/28 00:29:00.002,n,110,0.72,0.36,1.08,14.2,63.7,1021.82,0,0,0,0,0.02964
2021/05/28 00:30:00.000,n,143,1.08,1.08,1.44,14.2,64,1021.82,0,0,0,0,0.027008
2021/05/28 00:31:00.000,n,154,0.36,0.36,0.72,14.1,64.1,1021.82,0,0,0,0,0.027885
2021/05/28 00:32:00.000,n,131,1.08,0.72,1.44,14.1,64.4,1021.82,0,0,0,0,0.026131
2021/05/28 00:33:00.007,n,263,0.72,0.36,1.44,14.1,64.300004,1021.82,0,0,0,0,0.022659
2021/05/28 00:34:00.004,n,83,1.8,1.08,2.16,14.1,65.1,1021.82,0,0,0,0,0.027885
2021/05/28 00:35:00.000,n,63,1.44,0.72,2.16,14,65.199996,1021.82,0,0,0,0,0.021782
2021/05/28 00:36:00.014,n,63,1.08,0.72,1.8,14.1,65.9,1021.82,0,0,0,0,0.024414
2021/05/28 00:37:00.000,n,96,1.44,1.08,1.8,14.1,65.800004,1021.82,0,0,0,0,0.020905
2021/05/28 00:38:00.000,n,140,1.8,1.44,1.8,14,66,1021.82,0,0,0,0,0.020065
2021/05/28 00:39:00.005,n,114,2.16,1.8,2.16,14,66.4,1021.82,0,0,0,0,0.015717
2021/05/28 00:40:00.002,n,159,1.08,1.08,1.44,14,66.1,1021.72,0,0,0,0,0.020905
2021/05/28 00:41:00.000,n,154,1.44,0.36,1.44,13.9,65.800004,1021.72,0,0,0,0,0.024414
2021/05/28 00:42:00.000,n,157,1.8,1.8,2.16,13.9,66,1021.72,0,0,0,0,0.027008
2021/05/28 00:43:00.009,n,130,1.8,1.08,2.16,13.9,66.199996,1021.72,0,0,0,0,0.020065
2021/05/28 00:44:00.006,n,158,1.44,1.44,2.16,13.8,66.300004,1021.72,0,0,0,0,0.018311
2021/05/28 00:45:00.004,n,160,1.8,1.08,2.52,13.8,66.5,1021.72,0,0,0,0,0.018311
2021/05/28 00:46:00.001,n,128,2.88,2.52,3.24,13.8,66.800004,1021.72,0,0,0,0,0.027885
2021/05/28 00:47:00.000,n,141,3.6,2.88,3.96,13.8,66.9,1021.62,0,0,0,0,0.035706
2021/05/28 00:48:00.000,n,150,4.32,3.96,5.04,13.7,66.9,1021.62,0,0,0,0,0.030518
2021/05/28 00:49:00.000,n,148,4.32,3.96,4.32,13.7,66.699996,1021.62,0,0,0,0,0.028725
2021/05/28 00:50:00.007,n,150,3.6,3.6,3.96,13.6,67.1,1021.62,0,0,0,0,0.033989
2021/05/28 00:51:00.004,n,142,2.88,2.88,3.24,13.6,67.2,1021.62,0,0,0,0,0.027885
2021/05/28 00:52:00.001,n,153,3.96,3.96,4.32,13.6,67.2,1021.62,0,0,0,0,0.031357
2021/05/28 00:53:00.014,n,149,2.88,2.88,3.6,13.5,67.3,1021.62,0,0,0,0,0.02964
2021/05/28 00:54:00.011,n,154,5.4,4.68,5.76,13.5,67,1021.62,0,0,0,0,0.027008
2021/05/28 00:55:00.000,n,150,3.96,2.88,4.32,13.5,67.1,1021.62,0,0,0,0,0.024376
2021/05/28 00:56:00.000,n,163,5.4,3.96,6.48,13.5,66.6,1021.62,0,0,0,0,0.028725
2021/05/28 00:57:00.003,n,170,9,8.28,9.36,13.5,65.1,1021.62,0,0,0,0,0.023537
2021/05/28 00:58:00.000,n,175,9,7.56,9.36,13.4,63.7,1021.62,0,0,0,0,0.028725
2021/05/28 00:59:00.000,n,159,8.28,7.56,9,13.5,63.9,1021.62,0,0,0,0,0.027008
2021/05/28 01:00:00.010,n,164,8.64,8.28,9,13.5,64,1021.62,0,0,0,0,0.025291
2021/05/28 01:01:00.006,n,153,7.56,6.84,8.28,13.5,64,1021.62,0,0,0,0,0.027008
2021/05/28 01:02:00.004,n,178,6.48,6.12,7.2,13.6,63.7,1021.62,0,0,0,0,0.022659
2021/05/28 01:03:00.001,n,163,3.96,2.88,6.12,13.6,63.9,1021.62,0,0,0,0,0.023537
2021/05/28 01:04:00.000,n,163,8.28,7.56,9,13.6,63.7,1021.62,0,0,0,0,0.022659
2021/05/28 01:05:00.000,n,169,5.04,2.88,6.12,13.6,63.6,1021.62,0,0,0,0,0.033073
2021/05/28 01:06:00.000,n,134,7.56,6.84,8.64,13.6,63.2,1021.62,0,0,0,0,0.033073
2021/05/28 01:07:00.004,n,147,6.48,2.52,7.56,13.6,62.8,1021.62,0,0,0,0,0.039177
2021/05/28 01:08:00.002,n,174,5.04,3.96,5.76,13.6,62.3,1021.62,0,0,0,0,0.0383
2021/05/28 01:09:00.000,n,159,6.12,5.04,7.92,13.6,62.7,1021.62,0,0,0,0,0.0383
2021/05/28 01:10:00.012,n,179,7.56,6.48,8.64,13.6,62.5,1021.62,0,0,0,0,0.029602
2021/05/28 01:11:00.009,n,158,4.68,2.88,5.76,13.6,62.9,1021.52,0,0,0,0,0.03746
2021/05/28 01:12:00.006,n,160,4.68,4.32,5.4,13.6,63.5,1021.52,0,0,0,0,0.031319
2021/05/28 01:13:00.000,n,190,8.64,7.92,9.36,13.6,63.7,1021.52,0,0,0,0,0.033073
2021/05/28 01:14:00.001,n,167,7.56,6.48,8.64,13.6,64,1021.52,0,0,0,0,0.031319
2021/05/28 01:15:00.000,n,169,3.96,3.24,5.04,13.6,64.1,1021.52,0,0,0,0,0.030479
2021/05/28 01:16:00.000,n,182,5.4,3.96,6.12,13.6,64,1021.52,0,0,0,0,0.034828
2021/05/28 01:17:00.008,n,160,8.28,7.2,9.72,13.6,64.1,1021.52,0,0,0,0,0.033073
2021/05/28 01:18:00.006,n,159,4.32,3.6,5.4,13.5,64,1021.52,0,0,0,0,0.032196
2021/05/28 01:19:00.002,n,170,5.04,4.32,5.76,13.5,64.199996,1021.52,0,0,0,0,0.030479
2021/05/28 01:20:00.000,n,135,3.96,1.08,6.48,13.5,63.8,1021.52,0,0,0,0,0.030479
2021/05/28 01:21:00.013,n,157,5.76,4.68,6.84,13.5,63.9,1021.52,0,0,0,0,0.028725
2021/05/28 01:22:00.000,n,164,7.2,6.12,7.92,13.5,63.8,1021.52,0,0,0,0,0.034828
2021/05/28 01:23:00.000,n,154,4.32,1.08,5.76,13.5,63.7,1021.52,0,0,0,0,0.02697
2021/05/28 01:24:00.005,n,181,3.24,2.88,3.6,13.5,63.7,1021.52,0,0,0,0,0.032196
2021/05/28 01:25:00.001,n,126,4.68,4.32,5.4,13.5,63.6,1021.52,0,0,0,0,0.030479
2021/05/28 01:26:00.000,n,155,2.88,1.44,3.96,13.5,63.7,1021.52,0,0,0,0,0.02697
2021/05/28 01:27:00.000,n,224,1.08,0.72,1.44,13.5,63.9,1021.52,0,0,0,0,0.023499
2021/05/28 01:28:00.009,n,138,1.44,1.08,2.52,13.5,63.5,1021.52,0,0,0,0,0.024376
2021/05/28 01:29:00.007,n,152,2.88,2.16,3.6,13.5,63.5,1021.52,0,0,0,0,0.023499
2021/05/28 01:30:00.003,n,336,0.36,0.36,0.72,13.5,63.3,1021.52,0,0,0,0,0.033073
2021/05/28 01:31:00.000,n,182,3.6,2.52,5.04,13.5,62.5,1021.52,0,0,0,0,0.023499
2021/05/28 01:32:00.000,n,245,4.32,3.96,5.04,13.5,62.7,1021.52,0,0,0,0,0.030479
2021/05/28 01:33:00.000,n,128,3.6,1.8,4.32,13.4,62.3,1021.52,0,0,0,0,0.026093
2021/05/28 01:34:00.000,n,94,1.08,0.36,2.16,13.5,62.9,1021.52,0,0,0,0,0.027847
2021/05/28 01:35:00.006,n,126,2.88,2.16,3.24,13.5,62.5,1021.52,0,0,0,0,0.021744
2021/05/28 01:36:00.005,n,252,1.08,0.36,1.8,13.4,62.8,1021.52,0,0,0,0,0.027847
2021/05/28 01:37:00.002,n,164,6.48,6.12,6.84,13.4,61.9,1021.52,0,0,0,0,0.021744
2021/05/28 01:38:00.000,n,136,3.24,2.16,4.68,13.4,62,1021.52,0,0,0,0,0.02697
2021/05/28 01:39:00.013,n,137,2.16,0.72,3.6,13.4,61.9,1021.52,0,0,0,0,0.02697
2021/05/28 01:40:00.000,n,185,3.6,3.24,4.32,13.4,62,1021.52,0,0,0,0,0.026093
2021/05/28 01:41:00.000,n,168,3.6,3.6,3.96,13.4,61.4,1021.52,0,0,0,0,0.022621
2021/05/28 01:42:00.005,n,207,1.44,0.72,2.16,13.4,61.3,1021.52,0,0,0,0,0.01915
2021/05/28 01:43:00.002,n,205,4.68,3.96,4.68,13.4,61,1021.52,0,0,0,0,0.022621
2021/05/28 01:44:00.000,n,182,2.16,1.08,3.6,13.4,60.5,1021.62,0,0,0,0,0.02697
2021/05/28 01:45:00.000,n,160,4.32,3.24,5.04,13.4,60.5,1021.62,0,0,0,0,0.022621
2021/05/28 01:46:00.010,n,180,5.4,4.32,6.12,13.4,60.4,1021.62,0,0,0,0,0.026093
2021/05/28 01:47:00.007,n,193,3.24,1.44,5.04,13.4,60.1,1021.62,0,0,0,0,0.020027
2021/05/28 01:48:00.005,n,246,2.16,1.08,2.88,13.4,60.2,1021.62,0,0,0,0,0.016556
2021/05/28 01:49:00.002,n,179,5.76,4.68,6.84,13.4,60.6,1021.62,0,0,0,0,0.026093
2021/05/28 01:50:00.000,n,170,5.76,4.68,6.48,13.4,60.3,1021.52,0,0,0,0,0.023499
2021/05/28 01:51:00.000,n,234,2.88,2.52,3.24,13.4,60.4,1021.52,0,0,0,0,0.022621
2021/05/28 01:52:00.000,n,162,4.32,4.32,5.04,13.4,59.9,1021.52,0,0,0,0,0.017395
2021/05/28 01:53:00.006,n,204,2.16,1.08,2.88,13.4,60.3,1021.52,0,0,0,0,0.026131
2021/05/28 01:54:00.000,n,184,4.68,4.32,5.04,13.5,59.9,1021.42,0,0,0,0,0.029602
2021/05/28 01:55:00.000,n,179,6.48,5.4,6.84,13.4,60,1021.42,0,0,0,0,0.032234
2021/05/28 01:56:00.009,n,121,1.8,0.36,3.6,13.4,60.1,1021.42,0,0,0,0,0.035706
2021/05/28 01:57:00.006,n,171,3.96,2.88,4.68,13.4,60,1021.42,0,0,0,0,0.029602
2021/05/28 01:58:00.000,n,200,4.32,3.6,4.68,13.4,60.2,1021.42,0,0,0,0,0.028725
2021/05/28 01:59:00.000,n,180,5.76,4.68,6.84,13.4,60.3,1021.42,0,0,0,0,0.033112
2021/05/28 02:00:00.000,n,191,1.8,1.44,2.16,13.4,60.3,1021.42,0,0,0,0,0.034828
2021/05/28 02:01:00.000,n,206,5.4,4.68,6.12,13.4,60.3,1021.42,0,0,0,0,0.032234
2021/05/28 02:02:00.007,n,177,5.04,4.68,5.76,13.4,60.2,1021.32,0,0,0,0,0.034828
2021/05/28 02:03:00.004,n,208,1.8,1.08,2.16,13.4,60.5,1021.32,0,0,0,0,0.027847
2021/05/28 02:04:00.002,n,191,3.6,3.24,3.96,13.4,60.1,1021.32,0,0,0,0,0.02697
2021/05/28 02:05:00.000,n,165,1.8,1.44,2.52,13.3,60.4,1021.32,0,0,0,0,0.02697
2021/05/28 02:06:00.013,n,195,0.72,0.72,1.08,13.3,60.7,1021.32,0,0,0,0,0.033112
2021/05/28 02:07:00.000,n,152,2.16,1.08,2.88,13.3,60.8,1021.32,0,0,0,0,0.029602
2021/05/28 02:08:00.000,n,161,3.24,2.52,3.96,13.3,60.8,1021.32,0,0,0,0,0.029602
2021/05/28 02:09:00.004,n,179,9.36,8.64,10.08,13.3,60.2,1021.32,0,0,0,0,0.028725
2021/05/28 02:10:00.002,n,157,5.4,5.04,5.76,13.3,60.6,1021.32,0,0,0,0,0.027847
2021/05/28 02:11:00.000,n,172,3.24,2.88,4.32,13.3,60.6,1021.32,0,0,0,0,0.026131
2021/05/28 02:12:00.000,n,161,5.76,5.4,5.76,13.3,60.4,1021.22,0,0,0,0,0.02697
2021/05/28 02:13:00.010,n,156,2.16,1.8,2.52,13.3,60.7,1021.22,0,0,0,0,0.025253
2021/05/28 02:14:00.007,n,179,5.76,5.4,5.76,13.3,60.4,1021.22,0,0,0,0,0.02697
2021/05/28 02:15:00.004,n,163,3.6,2.16,5.4,13.3,60.6,1021.22,0,0,0,0,0.028725
2021/05/28 02:16:00.000,n,191,3.24,2.88,3.96,13.2,60.9,1021.22,0,0,0,0,0.026131
2021/05/28 02:17:00.000,n,159,2.52,1.8,3.24,13.2,60.8,1021.22,0,0,0,0,0.027847
2021/05/28 02:18:00.000,n,119,1.08,0.36,2.16,13.2,61,1021.22,0,0,0,0,0.026131
2021/05/28 02:19:00.000,n,150,3.96,3.24,4.68,13.2,60.9,1021.22,0,0,0,0,0.023499
2021/05/28 02:20:00.006,n,186,0.72,0.36,0.72,13.2,60.9,1021.22,0,0,0,0,0.026131
2021/05/28 02:21:00.004,n,188,6.48,5.04,7.56,13.2,60.3,1021.12,0,0,0,0,0.026131
2021/05/28 02:22:00.001,n,129,5.4,2.88,7.56,13.2,60.5,1021.12,0,0,0,0,0.031319
2021/05/28 02:23:00.000,n,172,5.76,4.32,6.48,13.2,60.6,1021.12,0,0,0,0,0.027847
2021/05/28 02:24:00.012,n,211,1.8,1.44,1.8,13.1,60.6,1021.12,0,0,0,0,0.025253
2021/05/28 02:25:00.000,n,197,2.88,1.8,3.24,13.1,60.9,1021.12,0,0,0,0,0.032234
2021/05/28 02:26:00.000,n,180,4.32,3.6,5.04,13.1,60.9,1021.12,0,0,0,0,0.024376
2021/05/28 02:27:00.004,n,162,3.6,2.88,4.32,13.1,61,1021.12,0,0,0,0,0.024376
2021/05/28 02:28:00.001,n,166,3.6,2.16,4.68,13.1,61.2,1021.12,0,0,0,0,0.020905
2021/05/28 02:29:00.000,n,188,7.92,7.2,9,13.1,61,1021.12,0,0,0,0,0.025253
2021/05/28 02:30:00.000,n,188,5.04,4.68,5.4,13.1,61,1021.12,0,0,0,0,0.020905
2021/05/28 02:31:00.008,n,177,5.76,5.4,6.48,13.1,60.6,1021.12,0,0,0,0,0.027847
2021/05/28 02:32:00.005,n,181,2.88,2.16,3.6,13.1,60.6,1021.12,0,0,0,0,0.024376
2021/05/28 02:33:00.002,n,205,3.96,3.24,4.32,13.1,60.9,1021.22,0,0,0,0,0.02697
2021/05/28 02:34:00.000,n,97,1.44,1.08,1.8,13.1,61,1021.12,0,0,0,0,0.021744
2021/05/28 02:35:00.000,n,190,7.56,7.2,8.28,13.1,60.5,1021.12,0,0,0,0,0.018272
2021/05/28 02:36:00.000,n,195,5.76,3.96,7.2,13.1,60.7,1021.22,0,0,0,0,0.022621
2021/05/28 02:37:00.000,n,174,5.04,4.32,5.4,13.1,60.5,1021.22,0,0,0,0,0.022621
2021/05/28 02:38:00.005,n,175,8.28,6.48,9,13.1,60.7,1021.22,0,0,0,0,0.022621
2021/05/28 02:39:00.002,n,186,3.6,2.88,4.68,13.1,60.4,1021.22,0,0,0,0,0.022621
2021/05/28 02:40:00.000,n,191,4.32,2.88,4.68,13,60.5,1021.22,0,0,0,0,0.023499
2021/05/28 02:41:00.013,n,234,0.72,0.36,1.44,13,60.8,1021.22,0,0,0,0,0.020027
2021/05/28 02:42:00.010,n,164,2.52,1.08,4.68,13,61,1021.22,0,0,0,0,0.031357
2021/05/28 02:43:00.000,n,150,1.44,1.08,1.44,13,60.8,1021.22,0,0,0,0,0.0383
2021/05/28 02:44:00.001,n,173,1.44,0.36,2.52,13,60.9,1021.22,0,0,0,0,0.034828
2021/05/28 02:45:00.000,n,172,4.32,2.88,6.12,13,60.9,1021.22,0,0,0,0,0.03746
2021/05/28 02:46:00.000,n,198,2.52,1.44,3.24,13,61.2,1021.22,0,0,0,0,0.033951
2021/05/28 02:47:00.000,n,196,5.4,1.8,7.92,13,60.6,1021.22,0,0,0,0,0.035706
2021/05/28 02:48:00.006,n,191,4.32,3.96,4.68,13,60.7,1021.22,0,0,0,0,0.0383
2021/05/28 02:49:00.004,n,158,6.12,5.4,6.84,13,60.8,1021.22,0,0,0,0,0.030479
2021/05/28 02:50:00.000,n,153,7.2,6.48,8.28,12.9,60.3,1021.22,0,0,0,0,0.033951
2021/05/28 02:51:00.013,n,141,8.64,6.84,9,12.9,60.6,1021.12,0,0,0,0,0.034828
2021/05/28 02:52:00.000,n,169,7.2,6.12,8.28,12.9,60.6,1021.22,0,0,0,0,0.036583
2021/05/28 02:53:00.000,n,196,4.68,3.24,5.76,12.9,60.8,1021.22,0,0,0,0,0.032234
2021/05/28 02:54:00.004,n,183,3.6,2.88,3.96,12.8,60.9,1021.22,0,0,0,0,0.031357
2021/05/28 02:55:00.001,n,149,7.2,6.48,8.28,12.8,60.9,1021.12,0,0,0,0,0.034828
2021/05/28 02:56:00.000,n,153,5.04,3.96,7.2,12.8,61,1021.12,0,0,0,0,0.03746
2021/05/28 02:57:00.000,n,160,5.76,4.32,6.84,12.8,61.5,1021.12,0,0,0,0,0.034828
2021/05/28 02:58:00.007,n,150,5.04,4.32,5.4,12.8,61.1,1021.12,0,0,0,0,0.031357
2021/05/28 02:59:00.005,n,161,3.96,2.88,5.04,12.8,61.2,1021.12,0,0,0,0,0.030479
2021/05/28 03:00:00.003,n,137,8.28,6.84,9.72,12.7,61.2,1021.12,0,0,0,0,0.033951
2021/05/28 03:01:00.000,n,195,1.08,0.36,1.44,12.7,61.7,1021.12,0,0,0,0,0.031357
2021/05/28 03:02:00.000,n,163,1.08,0.72,1.44,12.7,61.8,1021.12,0,0,0,0,0.032234
2021/05/28 03:03:00.000,n,181,1.8,1.08,2.52,12.7,61.5,1021.12,0,0,0,0,0.030479
2021/05/28 03:04:00.000,n,152,3.96,3.24,5.04,12.7,61.4,1021.12,0,0,0,0,0.033112
2021/05/28 03:05:00.004,n,166,5.76,5.76,5.76,12.7,61.5,1021.12,0,0,0,0,0.033112
2021/05/28 03:06:00.003,n,149,3.24,2.88,3.96,12.7,61.6,1021.02,0,0,0,0,0.026131
2021/05/28 03:07:00.000,n,155,2.16,1.44,2.88,12.7,61.7,1021.02,0,0,0,0,0.032234
2021/05/28 03:08:00.014,n,184,4.68,4.32,5.4,12.7,61.9,1021.02,0,0,0,0,0.032234
2021/05/28 03:09:00.011,n,203,3.6,1.8,4.68,12.6,61.6,1021.02,0,0,0,0,0.033112
2021/05/28 03:10:00.000,n,170,1.8,0.72,3.6,12.6,61.6,1021.02,0,0,0,0,0.027885
2021/05/28 03:11:00.000,n,169,3.96,1.08,5.76,12.6,61.6,1021.02,0,0,0,0,0.027885
2021/05/28 03:12:00.002,n,159,4.68,1.8,6.12,12.6,61,1021.02,0,0,0,0,0.02697
2021/05/28 03:13:00.000,n,149,8.28,6.84,9.72,12.6,60.7,1021.02,0,0,0,0,0.031319
2021/05/28 03:14:00.000,n,125,2.88,2.52,3.6,12.6,60.7,1021.02,0,0,0,0,0.031319
2021/05/28 03:15:00.006,n,181,2.52,0.36,5.76,12.6,60.8,1021.02,0,0,0,0,0.033951
2021/05/28 03:16:00.003,n,9,0.36,0,0.72,12.6,60.7,1021.02,0,0,0,0,0.027885
2021/05/28 03:17:00.001,n,170,2.88,2.16,3.6,12.6,61,1021.02,0,0,0,0,0.028725
2021/05/28 03:18:00.014,n,154,5.4,1.08,9,12.6,60.8,1021.02,0,0,0,0,0.025253
2021/05/28 03:19:00.000,n,181,1.8,1.44,2.52,12.6,60.4,1020.92,0,0,0,0,0.031319
2021/05/28 03:20:00.000,n,139,5.04,4.32,6.12,12.6,60.3,1020.92,0,0,0,0,0.028725
2021/05/28 03:21:00.000,n,178,7.56,6.48,8.64,12.6,60.3,1020.92,0,0,0,0,0.031319
2021/05/28 03:22:00.002,n,169,4.32,3.96,5.04,12.6,60.2,1020.92,0,0,0,0,0.025253
2021/05/28 03:23:00.001,n,70,1.08,0.72,1.44,12.6,60.3,1020.92,0,0,0,0,0.033951
2021/05/28 03:24:00.000,n,187,7.2,6.84,7.56,12.6,60.1,1020.92,0,0,0,0,0.031319
2021/05/28 03:25:00.011,n,104,2.52,1.8,2.88,12.6,60.4,1020.92,0,0,0,0,0.026131
2021/05/28 03:26:00.008,n,110,3.96,3.6,4.68,12.6,60.6,1020.92,0,0,0,0,0.028725
2021/05/28 03:27:00.005,n,326,0.72,0.36,1.44,12.6,61.2,1021.02,0,0,0,0,0.026131
2021/05/28 03:28:00.000,n,155,4.32,3.24,5.4,12.6,60.8,1021.02,0,0,0,0,0.025253
2021/05/28 03:29:00.000,n,218,1.08,0.72,1.08,12.6,60.7,1021.02,0,0,0,0,0.030479
2021/05/28 03:30:00.000,n,55,2.52,2.16,3.24,12.5,61.2,1020.92,0,0,0,0,0.028725
2021/05/28 03:31:00.000,n,127,3.24,2.88,3.96,12.6,61.2,1020.92,0,0,0,0,0.027885
2021/05/28 03:32:00.008,n,169,9.36,8.28,10.440002,12.5,60.4,1020.92,0,0,0,0,0.026131
2021/05/28 03:33:00.005,n,156,3.24,2.52,4.32,12.5,60.7,1020.92,0,0,0,0,0.025253
2021/05/28 03:34:00.002,n,161,3.6,2.88,5.04,12.5,60.9,1020.92,0,0,0,0,0.022621
2021/05/28 03:35:00.000,n,278,1.08,0.36,2.16,12.5,61.5,1020.92,0,0,0,0,0.024376
2021/05/28 03:36:00.013,n,198,3.96,3.96,4.68,12.5,61.4,1020.92,0,0,0,0,0.027885
2021/05/28 03:37:00.000,n,159,3.24,2.88,3.6,12.5,60.9,1020.92,0,0,0,0,0.020905
2021/05/28 03:38:00.000,n,184,1.44,0.36,2.88,12.5,61.4,1020.92,0,0,0,0,0.023537
2021/05/28 03:39:00.000,n,156,8.28,7.56,8.64,12.5,61.3,1020.92,0,0,0,0,0.020905
2021/05/28 03:40:00.004,n,166,6.48,6.12,6.48,12.4,61.5,1020.92,0,0,0,0,0.020027
2021/05/28 03:41:00.002,n,167,2.88,0.72,4.32,12.4,61.8,1020.92,0,0,0,0,0.033989
2021/05/28 03:42:00.000,n,200,3.6,1.44,4.68,12.4,61.7,1020.92,0,0,0,0,0.030479
2021/05/28 03:43:00.010,n,181,4.68,3.96,5.4,12.4,61.3,1020.92,0,0,0,0,0.030479
2021/05/28 03:44:00.007,n,147,6.48,5.4,7.92,12.4,61.4,1020.92,0,0,0,0,0.035744
2021/05/28 03:45:00.004,n,184,4.68,4.32,5.04,12.4,61.2,1020.92,0,0,0,0,0.031395
2021/05/28 03:46:00.001,n,128,3.24,2.52,4.32,12.4,61.7,1020.82,0,0,0,0,0.029602
2021/05/28 03:47:00.000,n,162,6.12,5.76,6.84,12.4,61.7,1020.92,0,0,0,0,0.028763
2021/05/28 03:48:00.000,n,55,2.52,1.08,5.04,12.4,61.9,1020.92,0,0,0,0,0.028763
2021/05/28 03:49:00.000,n,153,2.52,1.44,3.6,12.4,62.1,1020.92,0,0,0,0,0.033989
2021/05/28 03:50:00.006,n,254,2.88,1.08,3.96,12.3,62.3,1020.92,0,0,0,0,0.029602
2021/05/28 03:51:00.003,n,166,5.4,3.24,6.12,12.3,62.3,1020.92,0,0,0,0,0.027885
2021/05/28 03:52:00.001,n,177,5.76,4.68,7.2,12.3,62.4,1020.92,0,0,0,0,0.032234
2021/05/28 03:53:00.000,n,191,3.6,3.24,3.6,12.3,62.5,1020.92,0,0,0,0,0.031395
2021/05/28 03:54:00.011,n,71,1.08,0.72,1.44,12.2,62.7,1020.92,0,0,0,0,0.029602
2021/05/28 03:55:00.000,n,178,6.12,5.76,7.2,12.2,62.6,1020.92,0,0,0,0,0.027046
2021/05/28 03:56:00.000,n,127,3.6,3.24,3.6,12.2,62.7,1020.92,0,0,0,0,0.031395
2021/05/28 03:57:00.003,n,183,6.48,5.4,7.56,12.2,62.6,1020.92,0,0,0,0,0.031395
2021/05/28 03:58:00.000,n,190,4.68,3.6,5.76,12.2,62.5,1020.92,0,0,0,0,0.029602
2021/05/28 03:59:00.000,n,172,3.96,1.44,6.48,12.2,62.3,1020.92,0,0,0,0,0.027885
2021/05/28 04:00:00.010,n,181,3.96,2.16,5.04,12.2,62.3,1020.92,0,0,0,0,0.024414
2021/05/28 04:01:00.007,n,210,5.76,3.96,6.84,12.2,62.2,1021.02,0,0,0,0,0.030479
2021/05/28 04:02:00.004,n,216,3.6,3.24,4.32,12.2,62.3,1021.02,0,0,0,0,0.028763
2021/05/28 04:03:00.001,n,132,2.88,1.8,4.32,12.2,62.2,1021.02,0,0,0,0,0.025253
2021/05/28 04:04:00.000,n,183,1.08,0.36,1.44,12.2,62.3,1021.02,0,0,0,0,0.023537
2021/05/28 04:05:00.000,n,169,7.56,6.12,9.72,12.2,62.1,1021.02,0,0,0,0,0.021782
2021/05/28 04:06:00.000,n,177,5.76,4.68,6.48,12.2,62,1021.02,0,0,0,0,0.020905
2021/05/28 04:07:00.006,n,180,4.68,3.6,5.4,12.2,61.9,1021.02,0,0,0,0,0.023537
2021/05/28 04:08:00.003,n,166,4.32,3.24,5.04,12.2,61.7,1021.02,0,0,0,0,0.020905
2021/05/28 04:09:00.000,n,240,1.8,0.72,3.6,12.2,61.9,1021.02,0,0,0,0,0.025253
2021/05/28 04:10:00.000,n,151,2.52,2.16,3.6,12.1,61.7,1020.92,0,0,0,0,0.020065
2021/05/28 04:11:00.010,n,165,7.92,6.84,9,12.1,61.1,1020.92,0,0,0,0,0.026131
2021/05/28 04:12:00.007,n,177,6.12,3.96,7.2,12.2,61.4,1020.92,0,0,0,0,0.026131
2021/05/28 04:13:00.000,n,193,4.32,3.6,4.68,12.2,61.3,1020.92,0,0,0,0,0.021782
2021/05/28 04:14:00.001,n,149,1.8,0.72,2.88,12.2,61.4,1020.92,0,0,0,0,0.022659
2021/05/28 04:15:00.000,n,228,2.52,1.8,2.52,12.1,61.7,1020.92,0,0,0,0,0.022659
2021/05/28 04:16:00.000,n,140,1.8,0.72,3.6,12.1,61.3,1020.92,0,0,0,0,0.020905
2021/05/28 04:17:00.000,n,170,5.76,5.04,6.48,12.1,61.4,1020.92,0,0,0,0,0.022659
2021/05/28 04:18:00.008,n,162,1.44,0.72,2.16,12.1,61.5,1020.92,0,0,0,0,0.024414
2021/05/28 04:19:00.005,n,174,8.64,5.76,10.08,12.1,61,1020.82,0,0,0,0,0.030479
2021/05/28 04:20:00.000,n,151,6.48,6.12,7.2,12.1,60.8,1020.82,0,0,0,0,0.033989
2021/05/28 04:21:00.013,n,178,3.96,2.88,4.68,12.1,60.4,1020.82,0,0,0,0,0.02964
2021/05/28 04:22:00.000,n,257,4.32,3.6,5.04,12.1,60.9,1020.82,0,0,0,0,0.02964
2021/05/28 04:23:00.000,n,156,4.32,3.96,5.4,12.1,61,1020.82,0,0,0,0,0.027008
2021/05/28 04:24:00.005,n,167,6.12,5.04,6.84,12.1,61,1020.82,0,0,0,0,0.027885
2021/05/28 04:25:00.002,n,82,1.44,0.72,2.16,12.1,61,1020.82,0,0,0,0,0.028763
2021/05/28 04:26:00.000,n,165,6.48,5.76,7.92,12,60.4,1020.82,0,0,0,0,0.031357
2021/05/28 04:27:00.000,n,141,8.28,7.92,8.64,12,60.6,1020.82,0,0,0,0,0.027885
2021/05/28 04:28:00.011,n,158,4.68,4.32,5.04,12,61.1,1020.82,0,0,0,0,0.028763
2021/05/28 04:29:00.008,n,168,3.24,2.52,3.96,12,61.1,1020.82,0,0,0,0,0.024414
2021/05/28 04:30:00.005,n,197,3.24,2.52,3.6,12,61.3,1020.82,0,0,0,0,0.031357
2021/05/28 04:31:00.000,n,160,3.96,2.88,5.4,11.9,61.1,1020.82,0,0,0,0,0.024414
2021/05/28 04:32:00.000,n,217,2.16,1.44,2.88,11.9,61.3,1020.82,0,0,0,0,0.02964
2021/05/28 04:33:00.000,n,169,3.96,3.6,4.32,11.9,61,1020.82,0,0,0,0,0.025291
2021/05/28 04:34:00.000,n,153,2.88,0.72,4.68,11.8,61.3,1020.82,0,0,0,0,0.027008
2021/05/28 04:35:00.006,n,169,3.6,3.24,4.68,11.8,61.3,1020.82,0,0,0,0,0.02964
2021/05/28 04:36:00.000,n,176,6.48,6.12,6.48,11.8,61.1,1020.82,0,0,0,0,0.034866
2021/05/28 04:37:00.000,n,139,2.88,1.8,3.24,11.8,61,1020.82,0,0,0,0,0.02964
2021/05/28 04:38:00.009,n,142,3.24,2.88,3.24,11.8,61.1,1020.82,0,0,0,0,0.03746
2021/05/28 04:39:00.005,n,176,3.6,2.52,4.32,11.8,60.9,1020.82,0,0,0,0,0.035744
2021/05/28 04:40:00.000,n,153,2.88,1.44,3.96,11.8,61.1,1020.82,0,0,0,0,0.02964
2021/05/28 04:41:00.000,n,162,2.16,1.08,3.24,11.8,61.3,1020.82,0,0,0,0,0.03746
2021/05/28 04:42:00.000,n,145,5.04,3.6,5.76,11.8,61.1,1020.82,0,0,0,0,0.028763
2021/05/28 04:43:00.000,n,154,3.24,2.88,3.6,11.8,61.3,1020.82,0,0,0,0,0.034866
2021/05/28 04:44:00.007,n,147,5.04,3.96,6.48,11.8,61.3,1020.82,0,0,0,0,0.028763
2021/05/28 04:45:00.005,n,162,3.96,2.16,5.4,11.8,61.2,1020.82,0,0,0,0,0.033989
2021/05/28 04:46:00.001,n,180,5.04,4.32,5.4,11.8,61.2,1020.82,0,0,0,0,0.033989
2021/05/28 04:47:00.014,n,211,3.6,3.24,4.32,11.8,61.2,1020.82,0,0,0,0,0.035744
2021/05/28 04:48:00.012,n,148,6.12,4.32,7.56,11.8,61.1,1020.82,0,0,0,0,0.033989
2021/05/28 04:49:00.000,n,173,3.24,2.52,3.96,11.8,61,1020.82,0,0,0,0,0.034866
2021/05/28 04:50:00.000,n,153,3.24,1.8,6.12,11.8,61,1020.92,0,0,0,0,0.027885
2021/05/28 04:51:00.003,n,178,4.68,3.6,5.4,11.8,61.4,1020.82,0,0,0,0,0.030518
2021/05/28 04:52:00.000,n,182,3.96,3.24,4.68,11.8,61.2,1020.82,0,0,0,0,0.031395
2021/05/28 04:53:00.000,n,175,4.68,3.6,5.4,11.8,61.3,1020.82,0,0,0,0,0.033989
2021/05/28 04:54:00.011,n,161,5.76,3.96,6.12,11.8,61.1,1020.82,0,0,0,0,0.028763
2021/05/28 04:55:00.008,n,157,4.32,2.16,6.12,11.8,61,1020.82,0,0,0,0,0.030518