"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/28 00:00:00.016,n,92,9.72,8.28,10.8,25.2,73,1011.82,0,0,0,0,0.031319
2021/01/28 00:01:00.000,n,110,12.6,11.16,14.04,25.2,73,1011.82,0,0,0,0,0.033951
2021/01/28 00:02:00.000,n,89,10.440002,9,11.88,25.2,72.9,1011.82,0,0,0,0,0.035706
2021/01/28 00:03:00.000,n,100,10.08,8.28,11.88,25.2,72.9,1011.82,0,0,0,0,0.033951
2021/01/28 00:04:00.004,n,106,11.16,10.440002,12.24,25.2,72.9,1011.82,0,0,0,0,0.034828
2021/01/28 00:05:00.000,n,47,12.96,10.8,14.04,25.2,72.9,1011.82,0,0,0,0,0.031319
2021/01/28 00:06:00.000,n,56,7.92,5.4,9.72,25.2,72.9,1011.82,0,0,0,0,0.031319
2021/01/28 00:07:00.010,n,93,8.28,6.48,10.08,25.2,72.9,1011.82,0,0,0,0,0.033951
2021/01/28 00:08:00.008,n,55,11.16,10.08,12.24,25.2,72.9,1011.82,0,0,0,0,0.032196
2021/01/28 00:09:00.005,n,50,8.64,7.56,9.72,25.2,72.9,1011.82,0,0,0,0,0.034828
2021/01/28 00:10:00.001,n,72,6.12,5.76,7.2,25.2,72.9,1011.82,0,0,0,0,0.029602
2021/01/28 00:11:00.000,n,123,5.4,1.8,6.84,25.2,72.9,1011.82,0,0,0,0,0.029602
2021/01/28 00:12:00.000,n,98,11.88,10.440002,14.04,25.2,73,1011.72,0,0,0,0,0.034828
2021/01/28 00:13:00.000,n,81,6.12,4.32,7.56,25.2,73,1011.72,0,0,0,0,0.028725
2021/01/28 00:14:00.005,n,90,7.56,6.48,8.28,25.2,73,1011.72,0,0,0,0,0.030479
2021/01/28 00:15:00.002,n,137,6.48,4.68,9.72,25.2,73,1011.72,0,0,0,0,0.033073
2021/01/28 00:16:00.000,n,108,7.2,3.96,9.36,25.2,73,1011.72,0,0,0,0,0.034828
2021/01/28 00:17:00.013,n,98,4.32,3.6,5.4,25.2,73.1,1011.72,0,0,0,0,0.030479
2021/01/28 00:18:00.010,n,82,10.08,9.36,10.440002,25.2,73.1,1011.72,0,0,0,0,0.033073
2021/01/28 00:19:00.000,n,83,10.08,9.36,10.440002,25.2,73.2,1011.72,0,0,0,0,0.028725
2021/01/28 00:20:00.000,n,66,6.84,6.12,7.2,25.2,73.1,1011.72,0,0,0,0,0.030479
2021/01/28 00:21:00.002,n,85,5.76,4.68,7.2,25.1,73.2,1011.72,0,0,0,0,0.02697
2021/01/28 00:22:00.007,n,96,8.64,8.28,9.72,25.1,73.3,1011.72,0,0,0,0,0.02697
2021/01/28 00:23:00.003,n,51,9,8.28,9.72,25.1,73.3,1011.72,0,0,0,0,0.033073
2021/01/28 00:24:00.000,n,95,5.04,4.68,5.4,25.1,73.4,1011.72,0,0,0,0,0.032196
2021/01/28 00:25:00.000,n,81,2.88,1.8,3.6,25.1,73.4,1011.72,0,0,0,0,0.030479
2021/01/28 00:26:00.010,n,89,7.92,5.76,9.36,25.1,73.6,1011.72,0,0,0,0,0.02697
2021/01/28 00:27:00.007,n,103,10.08,7.92,12.24,25.1,73.4,1011.72,0,0,0,0,0.032196
2021/01/28 00:28:00.000,n,107,9.36,9,10.440002,25.1,73.5,1011.62,0,0,0,0,0.032196
2021/01/28 00:29:00.001,n,89,6.48,5.04,7.2,25.1,73.5,1011.62,0,0,0,0,0.033073
2021/01/28 00:30:00.000,n,95,3.96,2.88,4.68,25.1,73.6,1011.62,0,0,0,0,0.033951
2021/01/28 00:31:00.000,n,83,5.76,5.04,6.12,25.1,73.6,1011.62,0,0,0,0,0.031319
2021/01/28 00:32:00.008,n,115,2.16,1.8,2.88,25.1,73.7,1011.62,0,0,0,0,0.032196
2021/01/28 00:33:00.006,n,90,6.48,6.12,6.84,25.1,73.7,1011.62,0,0,0,0,0.031319
2021/01/28 00:34:00.003,n,98,5.04,4.32,6.48,25.1,73.7,1011.62,0,0,0,0,0.031319
2021/01/28 00:35:00.001,n,121,1.08,0.36,2.16,25.1,73.8,1011.62,0,0,0,0,0.032196
2021/01/28 00:36:00.015,n,143,3.96,2.88,5.04,25.1,73.8,1011.62,0,0,0,0,0.030479
2021/01/28 00:37:00.000,n,99,4.32,3.6,5.04,25.1,73.7,1011.62,0,0,0,0,0.032196
2021/01/28 00:38:00.000,n,75,5.76,5.4,6.84,25,73.7,1011.62,0,0,0,0,0.029602
2021/01/28 00:39:00.000,n,137,4.32,3.6,4.68,25,73.7,1011.62,0,0,0,0,0.026131
2021/01/28 00:40:00.003,n,73,3.24,2.16,4.32,25,73.7,1011.52,0,0,0,0,0.032196
2021/01/28 00:41:00.000,n,126,3.24,1.8,5.4,25,73.8,1011.52,0,0,0,0,0.027847
2021/01/28 00:42:00.000,n,76,7.2,5.76,7.92,25,73.9,1011.52,0,0,0,0,0.024376
2021/01/28 00:43:00.010,n,99,4.68,3.6,5.76,25,74,1011.52,0,0,0,0,0.027847
2021/01/28 00:44:00.006,n,123,3.24,2.88,3.6,25,74,1011.42,0,0,0,0,0.027847
2021/01/28 00:45:00.003,n,121,5.4,3.6,6.48,24.9,74.1,1011.42,0,0,0,0,0.030479
2021/01/28 00:46:00.000,n,97,7.92,6.84,8.64,24.9,74.2,1011.42,0,0,0,0,0.033073
2021/01/28 00:47:00.000,n,67,5.4,4.68,6.12,24.9,74.3,1011.52,0,0,0,0,0.028725
2021/01/28 00:48:00.000,n,99,8.64,7.92,9.36,24.9,74.3,1011.42,0,0,0,0,0.031319
2021/01/28 00:49:00.000,n,53,3.6,3.24,4.32,24.9,74.3,1011.52,0,0,0,0,0.031319
2021/01/28 00:50:00.006,n,65,5.76,4.68,6.48,24.9,74.4,1011.52,0,0,0,0,0.028725
2021/01/28 00:51:00.003,n,110,3.24,2.88,3.96,24.9,74.5,1011.52,0,0,0,0,0.030479
2021/01/28 00:52:00.001,n,85,11.52,11.16,11.88,24.9,74.6,1011.52,0,0,0,0,0.027847
2021/01/28 00:53:00.014,n,85,8.28,7.56,8.28,24.9,74.6,1011.52,0,0,0,0,0.033073
2021/01/28 00:54:00.011,n,84,9.36,7.56,11.88,24.9,74.5,1011.52,0,0,0,0,0.027847
2021/01/28 00:55:00.000,n,83,9,7.56,9.72,24.9,74.5,1011.52,0,0,0,0,0.033951
2021/01/28 00:56:00.000,n,91,3.6,2.88,4.32,24.9,74.5,1011.52,0,0,0,0,0.026131
2021/01/28 00:57:00.002,n,94,6.48,5.4,7.56,24.8,74.6,1011.52,0,0,0,0,0.032196
2021/01/28 00:58:00.000,n,77,3.6,2.88,4.32,24.8,74.6,1011.52,0,0,0,0,0.031319
2021/01/28 00:59:00.000,n,115,5.76,4.68,6.84,24.8,74.6,1011.52,0,0,0,0,0.02697
2021/01/28 01:00:00.000,n,144,1.44,0.72,2.88,24.8,74.6,1011.52,0,0,0,0,0.029602
2021/01/28 01:01:00.008,n,92,7.92,7.92,8.28,24.8,74.7,1011.52,0,0,0,0,0.022621
2021/01/28 01:02:00.006,n,80,7.56,7.2,8.28,24.8,74.7,1011.52,0,0,0,0,0.023537
2021/01/28 01:03:00.003,n,111,5.04,4.32,6.12,24.8,74.7,1011.52,0,0,0,0,0.018311
2021/01/28 01:04:00.001,n,88,2.16,0.36,3.24,24.8,74.7,1011.52,0,0,0,0,0.025253
2021/01/28 01:05:00.000,n,96,3.6,3.24,3.96,24.8,74.7,1011.52,0,0,0,0,0.021744
2021/01/28 01:06:00.000,n,73,9,8.64,9.36,24.8,74.7,1011.52,0,0,0,0,0.029602
2021/01/28 01:07:00.000,n,48,3.6,2.52,4.32,24.8,74.8,1011.52,0,0,0,0,0.021744
2021/01/28 01:08:00.007,n,98,3.24,2.16,3.96,24.8,74.8,1011.52,0,0,0,0,0.02697
2021/01/28 01:09:00.004,n,88,2.52,1.44,3.24,24.7,74.8,1011.52,0,0,0,0,0.026131
2021/01/28 01:10:00.001,n,107,4.32,3.6,4.68,24.7,74.8,1011.52,0,0,0,0,0.022621
2021/01/28 01:11:00.014,n,105,6.12,5.76,6.48,24.7,74.8,1011.52,0,0,0,0,0.025253
2021/01/28 01:12:00.011,n,131,2.88,2.16,3.24,24.7,74.8,1011.42,0,0,0,0,0.025253
2021/01/28 01:13:00.000,n,134,7.2,6.84,7.56,24.7,74.8,1011.52,0,0,0,0,0.01915
2021/01/28 01:14:00.000,n,127,1.44,0.72,1.8,24.7,74.8,1011.52,0,0,0,0,0.021744
2021/01/28 01:15:00.002,n,106,6.12,5.04,6.84,24.7,74.8,1011.42,0,0,0,0,0.025253
2021/01/28 01:16:00.000,n,127,3.24,2.52,3.96,24.7,74.9,1011.52,0,0,0,0,0.021744
2021/01/28 01:17:00.000,n,135,4.32,3.24,5.4,24.7,74.9,1011.52,0,0,0,0,0.022621
2021/01/28 01:18:00.009,n,114,2.16,1.44,2.88,24.7,75,1011.52,0,0,0,0,0.021744
2021/01/28 01:19:00.006,n,129,5.4,3.96,7.92,24.7,75,1011.42,0,0,0,0,0.02697
2021/01/28 01:20:00.001,n,97,4.68,4.32,5.4,24.6,75,1011.52,0,0,0,0,0.036545
2021/01/28 01:21:00.014,n,141,5.76,4.68,6.84,24.6,75,1011.52,0,0,0,0,0.033951
2021/01/28 01:22:00.000,n,166,2.16,0.72,3.24,24.6,75,1011.52,0,0,0,0,0.033073
2021/01/28 01:23:00.000,n,148,3.96,2.88,5.4,24.6,75.1,1011.52,0,0,0,0,0.032196
2021/01/28 01:24:00.000,n,145,3.96,3.6,5.04,24.6,75.1,1011.52,0,0,0,0,0.036545
2021/01/28 01:25:00.002,n,144,4.68,3.96,6.12,24.6,75.2,1011.52,0,0,0,0,0.031319
2021/01/28 01:26:00.000,n,159,5.04,4.32,6.12,24.6,75.4,1011.52,0,0,0,0,0.029602
2021/01/28 01:27:00.000,n,152,5.76,5.04,6.12,24.5,75.4,1011.52,0,0,0,0,0.030479
2021/01/28 01:28:00.009,n,150,6.48,5.76,7.2,24.5,75.5,1011.52,0,0,0,0,0.02697
2021/01/28 01:29:00.006,n,120,9,8.28,9.36,24.5,75.5,1011.52,0,0,0,0,0.030479
2021/01/28 01:30:00.003,n,123,4.68,4.68,5.04,24.5,75.6,1011.52,0,0,0,0,0.031319
2021/01/28 01:31:00.001,n,137,7.2,6.48,7.56,24.5,75.8,1011.52,0,0,0,0,0.028725
2021/01/28 01:32:00.000,n,154,4.32,3.6,5.04,24.5,75.8,1011.52,0,0,0,0,0.027885
2021/01/28 01:33:00.000,n,134,7.2,6.84,7.56,24.5,75.9,1011.42,0,0,0,0,0.028725
2021/01/28 01:34:00.007,n,140,2.88,0.72,4.68,24.4,75.9,1011.42,0,0,0,0,0.026093
2021/01/28 01:35:00.005,n,146,7.2,6.12,7.56,24.4,76,1011.42,0,0,0,0,0.027885
2021/01/28 01:36:00.002,n,106,3.6,3.24,3.96,24.4,76.1,1011.32,0,0,0,0,0.026093
2021/01/28 01:37:00.000,n,124,4.68,3.96,4.68,24.4,76.2,1011.32,0,0,0,0,0.026093
2021/01/28 01:38:00.012,n,128,4.68,3.6,5.4,24.4,76.3,1011.32,0,0,0,0,0.02697
2021/01/28 01:39:00.008,n,127,8.28,7.56,8.64,24.4,76.5,1011.32,0,0,0,0,0.022659
2021/01/28 01:40:00.000,n,132,5.4,5.4,6.12,24.3,76.5,1011.32,0,0,0,0,0.024376
2021/01/28 01:41:00.002,n,151,7.56,6.84,7.92,24.3,76.5,1011.32,0,0,0,0,0.027885
2021/01/28 01:42:00.000,n,122,4.32,4.32,4.68,24.3,76.6,1011.32,0,0,0,0,0.02697
2021/01/28 01:43:00.000,n,136,3.24,2.88,3.6,24.3,76.6,1011.32,0,0,0,0,0.024376
2021/01/28 01:44:00.000,n,131,3.96,3.24,4.68,24.3,76.7,1011.32,0,0,0,0,0.024376
2021/01/28 01:45:00.008,n,93,4.32,3.96,4.68,24.3,76.7,1011.32,0,0,0,0,0.024376
2021/01/28 01:46:00.005,n,164,6.12,5.4,6.48,24.3,76.8,1011.32,0,0,0,0,0.026093
2021/01/28 01:47:00.001,n,148,2.88,2.16,3.6,24.2,76.8,1011.22,0,0,0,0,0.027885
2021/01/28 01:48:00.015,n,104,6.12,5.04,6.84,24.2,76.9,1011.22,0,0,0,0,0.027885
2021/01/28 01:49:00.000,n,136,3.96,1.8,6.48,24.2,76.9,1011.22,0,0,0,0,0.032196
2021/01/28 01:50:00.000,n,190,0.72,0.36,1.44,24.2,77,1011.22,0,0,0,0,0.033112
2021/01/28 01:51:00.003,n,73,3.96,3.24,4.68,24.2,76.9,1011.22,0,0,0,0,0.035706
2021/01/28 01:52:00.000,n,110,5.4,3.96,6.48,24.2,76.9,1011.22,0,0,0,0,0.033951
2021/01/28 01:53:00.000,n,116,5.04,4.68,5.76,24.2,76.9,1011.22,0,0,0,0,0.031357
2021/01/28 01:54:00.010,n,69,2.16,1.8,2.88,24.2,76.9,1011.22,0,0,0,0,0.034828
2021/01/28 01:55:00.006,n,101,4.68,3.96,5.76,24.2,76.9,1011.22,0,0,0,0,0.031357
2021/01/28 01:56:00.004,n,136,2.16,0.72,3.6,24.2,76.9,1011.32,0,0,0,0,0.031357
2021/01/28 01:57:00.001,n,129,5.76,4.68,7.2,24.2,76.9,1011.32,0,0,0,0,0.031357
2021/01/28 01:58:00.000,n,146,5.76,4.68,6.48,24.2,76.8,1011.32,0,0,0,0,0.02697
2021/01/28 01:59:00.000,n,155,7.2,6.48,7.92,24.2,76.8,1011.32,0,0,0,0,0.031357
2021/01/28 02:00:00.000,n,132,6.12,4.68,6.84,24.2,76.8,1011.32,0,0,0,0,0.032196
2021/01/28 02:01:00.006,n,111,5.4,4.68,5.76,24.2,76.8,1011.32,0,0,0,0,0.027885
2021/01/28 02:02:00.003,n,127,4.68,3.6,5.4,24.2,76.8,1011.32,0,0,0,0,0.029602
2021/01/28 02:03:00.000,n,128,6.48,5.76,7.2,24.2,76.8,1011.32,0,0,0,0,0.028763
2021/01/28 02:04:00.000,n,113,2.16,0.72,4.32,24.2,76.8,1011.32,0,0,0,0,0.031357
2021/01/28 02:05:00.011,n,123,4.32,3.6,5.04,24.2,76.8,1011.32,0,0,0,0,0.032196
2021/01/28 02:06:00.008,n,134,6.12,4.68,6.84,24.2,76.8,1011.22,0,0,0,0,0.029602
2021/01/28 02:07:00.000,n,129,4.32,1.8,5.76,24.2,76.7,1011.22,0,0,0,0,0.028763
2021/01/28 02:08:00.001,n,118,2.88,1.8,4.32,24.2,76.7,1011.22,0,0,0,0,0.02697
2021/01/28 02:09:00.000,n,111,1.8,1.08,2.52,24.2,76.7,1011.22,0,0,0,0,0.02697
2021/01/28 02:10:00.000,n,111,1.8,0.36,4.32,24.2,76.7,1011.22,0,0,0,0,0.030479
2021/01/28 02:11:00.000,n,138,4.32,3.6,4.68,24.1,76.7,1011.22,0,0,0,0,0.032196
2021/01/28 02:12:00.006,n,129,6.48,6.12,7.2,24.1,76.8,1011.22,0,0,0,0,0.032196
2021/01/28 02:13:00.003,n,147,6.84,6.12,7.2,24.1,76.8,1011.22,0,0,0,0,0.025253
2021/01/28 02:14:00.000,n,137,6.84,6.12,7.2,24.1,76.8,1011.12,0,0,0,0,0.023537
2021/01/28 02:15:00.013,n,122,6.84,6.12,7.2,24.1,76.8,1011.12,0,0,0,0,0.026131
2021/01/28 02:16:00.000,n,124,5.04,4.32,6.12,24.1,76.8,1011.12,0,0,0,0,0.028763
2021/01/28 02:17:00.000,n,137,9.36,8.64,10.440002,24.1,76.8,1011.12,0,0,0,0,0.027885
2021/01/28 02:18:00.004,n,137,5.4,4.32,6.12,24.1,76.8,1011.12,0,0,0,0,0.028763
2021/01/28 02:19:00.002,n,127,4.32,3.96,4.68,24.1,76.8,1011.12,0,0,0,0,0.028763
2021/01/28 02:20:00.000,n,138,6.12,5.76,7.2,24.1,76.8,1011.12,0,0,0,0,0.027885
2021/01/28 02:21:00.000,n,98,4.68,2.88,6.84,24.1,76.8,1011.12,0,0,0,0,0.027885
2021/01/28 02:22:00.009,n,107,7.56,7.2,7.56,24.1,76.8,1011.12,0,0,0,0,0.02697
2021/01/28 02:23:00.007,n,142,4.32,1.8,5.4,24.1,76.8,1011.12,0,0,0,0,0.024376
2021/01/28 02:24:00.004,n,87,3.24,2.88,3.6,24.1,76.8,1011.12,0,0,0,0,0.016556
2021/01/28 02:25:00.005,n,109,7.2,6.48,8.28,24.1,76.7,1011.12,0,0,0,0,0.01915
2021/01/28 02:26:00.000,n,108,3.6,3.24,3.6,24.1,76.7,1011.12,0,0,0,0,0.023537
2021/01/28 02:27:00.000,n,126,2.88,1.44,3.6,24.1,76.8,1011.12,0,0,0,0,0.020027
2021/01/28 02:28:00.000,n,97,2.52,0.72,3.96,24.1,76.7,1011.12,0,0,0,0,0.024376
2021/01/28 02:29:00.006,n,114,2.52,1.8,3.24,24.1,76.7,1011.12,0,0,0,0,0.026131
2021/01/28 02:30:00.003,n,61,3.6,1.8,4.32,24.1,76.7,1011.12,0,0,0,0,0.024376
2021/01/28 02:31:00.000,n,93,4.32,3.24,5.04,24.1,76.6,1011.12,0,0,0,0,0.021744
2021/01/28 02:32:00.000,n,79,6.48,5.4,7.92,24.1,76.6,1011.12,0,0,0,0,0.021744
2021/01/28 02:33:00.011,n,108,6.84,6.12,7.92,24.1,76.5,1011.12,0,0,0,0,0.022659
2021/01/28 02:34:00.000,n,80,2.88,1.44,5.04,24.1,76.4,1011.12,0,0,0,0,0.023537
2021/01/28 02:35:00.000,n,112,3.96,3.96,4.32,24.1,76.4,1011.12,0,0,0,0,0.025253
2021/01/28 02:36:00.004,n,103,3.24,0.72,5.76,24.1,76.3,1011.02,0,0,0,0,0.02697
2021/01/28 02:37:00.001,n,100,5.04,4.32,6.12,24.1,76.4,1011.02,0,0,0,0,0.024376
2021/01/28 02:38:00.000,n,135,3.6,1.44,4.68,24.1,76.3,1011.02,0,0,0,0,0.020027
2021/01/28 02:39:00.000,n,144,6.48,5.04,7.2,24.1,76.2,1011.12,0,0,0,0,0.016556
2021/01/28 02:40:00.010,n,128,11.52,10.08,12.96,24.1,76.1,1011.02,0,0,0,0,0.020905
2021/01/28 02:41:00.008,n,100,4.32,1.44,6.48,24.1,76,1011.12,0,0,0,0,0.017433
2021/01/28 02:42:00.005,n,83,2.88,1.8,3.96,24.1,76,1011.12,0,0,0,0,0.015678
2021/01/28 02:43:00.001,n,134,2.52,1.44,4.32,24.1,75.9,1011.12,0,0,0,0,0.022659
2021/01/28 02:44:00.000,n,91,2.88,2.52,3.6,24.1,76,1011.12,0,0,0,0,0.021744
2021/01/28 02:45:00.000,n,121,5.76,4.68,7.2,24.1,75.9,1011.12,0,0,0,0,0.017433
2021/01/28 02:46:00.000,n,95,10.08,8.28,12.24,24.1,75.8,1011.12,0,0,0,0,0.020905
2021/01/28 02:47:00.006,n,100,7.2,6.12,7.92,24.1,75.8,1011.12,0,0,0,0,0.021744
2021/01/28 02:48:00.003,n,121,4.68,3.96,5.4,24.1,75.8,1011.12,0,0,0,0,0.01915
2021/01/28 02:49:00.000,n,129,6.84,5.76,8.28,24.1,75.7,1011.12,0,0,0,0,0.014801
2021/01/28 02:50:00.013,n,104,6.48,6.12,7.56,24.1,75.6,1011.12,0,0,0,0,0.018311
2021/01/28 02:51:00.010,n,82,1.44,0.72,2.52,24.1,75.6,1011.12,0,0,0,0,0.016556
2021/01/28 02:52:00.000,n,119,3.96,3.24,4.68,24.1,75.5,1011.12,0,0,0,0,0.021744
2021/01/28 02:53:00.000,n,120,5.76,3.96,8.64,24.1,75.4,1011.12,0,0,0,0,0.020027
2021/01/28 02:54:00.001,n,96,8.64,7.56,9.72,24.1,75.5,1011.12,0,0,0,0,0.016556
2021/01/28 02:55:00.000,n,115,7.2,5.76,9,24.1,75.4,1011.12,0,0,0,0,0.024376
2021/01/28 02:56:00.000,n,138,5.76,1.8,8.64,24.1,75.4,1011.12,0,0,0,0,0.023537
2021/01/28 02:57:00.008,n,128,3.96,2.52,6.12,24.1,75.4,1011.12,0,0,0,0,0.018311
2021/01/28 02:58:00.006,n,104,6.84,5.76,8.28,24.1,75.4,1011.12,0,0,0,0,0.020027
2021/01/28 02:59:00.002,n,90,6.12,5.4,7.92,24.1,75.4,1011.12,0,0,0,0,0.020905
2021/01/28 03:00:00.001,n,96,2.88,1.44,4.68,24.1,75.4,1011.12,0,0,0,0,0.018311
2021/01/28 03:01:00.000,n,71,2.16,1.44,2.52,24.2,75.3,1011.12,0,0,0,0,0.021744
2021/01/28 03:02:00.000,n,74,7.56,6.48,8.28,24.2,75.4,1011.12,0,0,0,0,0.015678
2021/01/28 03:03:00.000,n,63,5.76,4.32,6.84,24.2,75.4,1011.22,0,0,0,0,0.023537
2021/01/28 03:04:00.005,n,126,5.4,4.32,6.48,24.2,75.3,1011.22,0,0,0,0,0.023537
2021/01/28 03:05:00.002,n,133,6.84,4.32,8.64,24.2,75.3,1011.22,0,0,0,0,0.024376
2021/01/28 03:06:00.000,n,92,6.84,4.32,7.92,24.2,75.2,1011.22,0,0,0,0,0.024376
2021/01/28 03:07:00.012,n,104,10.440002,9,11.16,24.2,75.2,1011.32,0,0,0,0,0.020905
2021/01/28 03:08:00.009,n,88,11.16,8.28,12.96,24.2,75.2,1011.32,0,0,0,0,0.022659
2021/01/28 03:09:00.006,n,100,16.56,11.52,20.519998,24.2,75.4,1011.42,0,0,0,0,0.021744
2021/01/28 03:10:00.000,n,61,16.2,12.96,18.359998,24.2,76.3,1011.42,0.04,1.8,0,0,0.020027
2021/01/28 03:11:00.003,n,82,15.48,10.440002,19.44,24.1,76.8,1011.42,0.05,1,0,0,0.022659
2021/01/28 03:12:00.000,n,73,10.8,8.28,14.4,23.9,76.2,1011.42,0.05,0.4,0,0,0.021744
2021/01/28 03:13:00.007,n,82,9.36,8.28,11.16,23.7,76.8,1011.42,0.05,0,0,0,0.023537
2021/01/28 03:14:00.003,n,87,11.88,10.8,12.6,23.6,76.2,1011.42,0.05,0,0,0,0.023537
2021/01/28 03:15:00.000,n,159,4.68,0.72,10.440002,23.5,77.7,1011.42,0.05,0,0,0,0.023537
2021/01/28 03:16:00.000,n,136,13.68,11.52,15.48,23.4,76.2,1011.32,0.05,0,0,0,0.021744
2021/01/28 03:17:00.012,n,30,2.16,1.08,4.68,23.3,76.8,1011.32,0.06,0,0,0,0.022659
2021/01/28 03:18:00.009,n,143,8.28,6.84,9.36,23.3,76.5,1011.32,0.06,0,0,0,0.014801
2021/01/28 03:19:00.000,n,168,7.56,6.84,8.64,23.2,76.4,1011.32,0.06,0,0,0,0.026093
2021/01/28 03:20:00.000,n,143,5.4,4.68,6.48,23.1,77,1011.32,0.06,0,0,0,0.030441
2021/01/28 03:21:00.000,n,141,5.4,1.44,6.84,23.2,77.7,1011.22,0.06,0,0,0,0.027008
2021/01/28 03:22:00.000,n,223,1.44,0.36,3.96,23.2,78.3,1011.22,0.06,0,0,0,0.020027
2021/01/28 03:23:00.008,n,164,3.24,2.52,3.6,23.1,78.1,1011.22,0.06,0,0,0,0.022621
2021/01/28 03:24:00.005,n,181,3.6,3.24,3.96,23,77.5,1011.22,0.06,0,0,0,0.020027
2021/01/28 03:25:00.002,n,140,4.32,3.96,4.68,23,77.8,1011.22,0.06,0,0,0,0.020866
2021/01/28 03:26:00.000,n,163,3.6,2.52,4.32,23,78.1,1011.22,0.06,0,0,0,0.018272
2021/01/28 03:27:00.013,n,157,4.68,3.96,5.4,22.9,78.6,1011.22,0.06,0,0,0,0.014801
2021/01/28 03:28:00.000,n,137,3.6,3.24,4.68,22.9,78.8,1011.12,0.06,0,0,0,0.01564
2021/01/28 03:29:00.000,n,149,7.2,6.12,7.56,22.9,78.9,1011.12,0.06,0,0,0,0.016556
2021/01/28 03:30:00.005,n,138,3.6,3.24,3.6,22.9,79.2,1011.12,0.06,0,0,0,0.01915
2021/01/28 03:31:00.001,n,158,2.52,2.16,2.88,22.9,79.4,1011.12,0.06,0,0,0,0.017433
2021/01/28 03:32:00.000,n,175,2.52,1.8,2.88,23,79.6,1011.12,0.06,0,0,0,0.027847
2021/01/28 03:33:00.010,n,130,4.68,4.32,5.04,23,79.8,1011.22,0.06,0,0,0,0.032196
2021/01/28 03:34:00.008,n,145,2.88,0.36,3.96,23,80.2,1011.22,0.06,0,0,0,0.033073
2021/01/28 03:35:00.005,n,159,3.96,3.6,4.32,23,80.4,1011.22,0.06,0,0,0,0.02697
2021/01/28 03:36:00.002,n,151,4.32,3.96,5.4,23,80.5,1011.22,0.06,0,0,0,0.033073
2021/01/28 03:37:00.000,n,153,6.48,5.76,6.48,23,80.7,1011.22,0.06,0,0,0,0.026131
2021/01/28 03:38:00.000,n,141,5.76,5.4,6.12,23,80.6,1011.12,0.06,0,0,0,0.023499
2021/01/28 03:39:00.000,n,129,3.96,3.6,4.68,23,80.9,1011.22,0.06,0,0,0,0.027847
2021/01/28 03:40:00.008,n,149,4.68,3.96,5.4,23,80.9,1011.22,0.06,0,0,0,0.024338
2021/01/28 03:41:00.004,n,136,2.52,2.16,2.88,23,81.2,1011.22,0.06,0,0,0,0.025215
2021/01/28 03:42:00.001,n,139,5.4,4.68,5.4,23,81.3,1011.22,0.06,0,0,0,0.025215
2021/01/28 03:43:00.000,n,162,2.16,0.72,2.88,22.9,81.2,1011.22,0.06,0,0,0,0.020905
2021/01/28 03:44:00.013,n,145,3.96,3.6,4.32,22.9,81.3,1011.22,0.06,0,0,0,0.01915
2021/01/28 03:45:00.009,n,146,4.32,3.6,4.68,22.9,81.3,1011.22,0.06,0,0,0,0.026131
2021/01/28 03:46:00.000,n,132,5.4,4.68,5.76,22.9,81.4,1011.22,0.06,0,0,0,0.018272
2021/01/28 03:47:00.003,n,144,3.24,2.88,3.6,22.9,81.4,1011.22,0.06,0,0,0,0.020905
2021/01/28 03:48:00.000,n,150,3.6,3.24,3.96,22.9,81.5,1011.22,0.06,0,0,0,0.018272
2021/01/28 03:49:00.000,n,150,3.24,2.88,3.6,22.9,81.7,1011.32,0.06,0,0,0,0.022621
2021/01/28 03:50:00.000,n,121,3.6,3.6,3.96,22.9,81.5,1011.32,0.06,0,0,0,0.021744
2021/01/28 03:51:00.008,n,160,2.88,2.16,2.88,22.9,81.8,1011.32,0.06,0,0,0,0.021744
2021/01/28 03:52:00.005,n,129,5.76,5.4,6.12,22.9,81.7,1011.32,0.06,0,0,0,0.01915
2021/01/28 03:53:00.002,n,129,2.16,2.16,2.52,22.9,81.7,1011.32,0.06,0,0,0,0.019989
2021/01/28 03:54:00.017,n,110,1.8,1.8,2.52,22.9,81.4,1011.32,0.06,0,0,0,0.030441
2021/01/28 03:55:00.000,n,116,1.08,1.08,1.44,22.9,81.6,1011.32,0.06,0,0,0,0.034828
2021/01/28 03:56:00.000,n,86,1.8,0.72,3.24,22.9,81.6,1011.32,0.06,0,0,0,0.03746
2021/01/28 03:57:00.000,n,147,4.32,3.96,4.32,22.9,81.3,1011.32,0.06,0,0,0,0.033951
2021/01/28 03:58:00.004,n,149,4.68,4.68,5.4,22.9,81.5,1011.32,0.06,0,0,0,0.033073
2021/01/28 03:59:00.001,n,132,5.4,5.4,5.4,22.9,81.4,1011.32,0.06,0,0,0,0.034828
2021/01/28 04:00:00.000,n,135,4.68,3.96,5.4,22.9,81.5,1011.32,0.06,0,0,0,0.0383
2021/01/28 04:01:00.012,n,105,2.52,2.16,2.88,22.9,81.6,1011.32,0.06,0,0,0,0.033951
2021/01/28 04:02:00.010,n,120,1.8,1.44,2.16,22.9,81.7,1011.32,0.06,0,0,0,0.029602
2021/01/28 04:03:00.008,n,166,0.72,0,2.52,23,81.8,1011.42,0.06,0,0,0,0.032196
2021/01/28 04:04:00.000,n,135,4.32,3.96,4.68,23,81.4,1011.42,0.06,0,0,0,0.033951
2021/01/28 04:05:00.003,n,168,5.04,4.68,6.84,23,81.4,1011.42,0.06,0,0,0,0.033073
2021/01/28 04:06:00.000,n,97,1.44,1.08,1.8,23,81.7,1011.42,0.06,0,0,0,0.033951
2021/01/28 04:07:00.000,n,153,2.88,2.52,2.88,23,81.9,1011.42,0.06,0,0,0,0.035667
2021/01/28 04:08:00.000,n,133,1.8,0.72,2.52,23,81.7,1011.42,0.12,3.6,0,0,0.033073
2021/01/28 04:09:00.008,n,138,5.04,4.68,5.4,23,81.5,1011.42,0.14,1.2,0,0,0.031319
2021/01/28 04:10:00.005,n,132,7.92,7.92,8.28,23,81.3,1011.52,0.14,0.4,0,0,0.033951
2021/01/28 04:11:00.003,n,126,7.2,6.12,8.28,23,81.5,1011.52,0.14,0,0,0,0.032196
2021/01/28 04:12:00.017,n,118,3.24,2.88,4.32,22.9,81.7,1011.52,0.14,0,0,0,0.036545
2021/01/28 04:13:00.000,n,75,1.8,1.08,2.52,23,81.9,1011.52,0.14,0,0,0,0.032196
2021/01/28 04:14:00.000,n,115,2.88,2.16,3.6,23,82,1011.52,0.14,0,0,0,0.030441
2021/01/28 04:15:00.000,n,55,2.88,2.16,4.32,23,82.1,1011.52,0.14,0,0,0,0.028725
2021/01/28 04:16:00.005,n,95,6.12,6.12,6.48,23,81.8,1011.62,0.14,0,0,0,0.032196
2021/01/28 04:17:00.002,n,120,2.52,2.16,2.52,22.9,81.9,1011.62,0.14,0,0,0,0.033073
2021/01/28 04:18:00.000,n,132,6.12,4.32,7.56,22.9,81.9,1011.62,0.14,0,0,0,0.035667
2021/01/28 04:19:00.000,n,147,6.12,5.76,6.48,22.9,82.1,1011.62,0.14,0,0,0,0.033073
2021/01/28 04:20:00.011,n,122,4.32,3.96,4.32,22.9,81.9,1011.62,0.14,0,0,0,0.039177
2021/01/28 04:21:00.010,n,120,2.88,2.52,5.4,22.8,82.1,1011.62,0.14,0,0,0,0.033073
2021/01/28 04:22:00.000,n,137,6.84,6.48,7.2,22.8,82,1011.62,0.14,0,0,0,0.034828
2021/01/28 04:23:00.000,n,132,3.24,2.88,3.96,22.8,82.2,1011.62,0.14,0,0,0,0.033951
2021/01/28 04:24:00.002,n,144,3.96,3.96,4.32,22.8,82.2,1011.62,0.14,0,0,0,0.033951
2021/01/28 04:25:00.000,n,142,5.4,5.4,5.4,22.8,82.2,1011.52,0.14,0,0,0,0.031319
2021/01/28 04:26:00.000,n,149,3.6,3.24,3.6,22.8,82.3,1011.62,0.14,0,0,0,0.032196
2021/01/28 04:27:00.010,n,143,2.16,0.72,2.88,22.8,82.4,1011.62,0.14,0,0,0,0.027847
2021/01/28 04:28:00.007,n,186,3.24,2.88,3.6,22.8,82.6,1011.52,0.14,0,0,0,0.029602
2021/01/28 04:29:00.004,n,156,3.6,1.44,5.04,22.9,82.9,1011.52,0.14,0,0,0,0.033073
2021/01/28 04:30:00.001,n,159,4.32,3.96,4.32,22.9,82.8,1011.52,0.14,0,0,0,0.032196
2021/01/28 04:31:00.000,n,166,5.4,4.68,6.12,22.9,82.7,1011.52,0.14,0,0,0,0.033951
2021/01/28 04:32:00.000,n,157,4.68,4.32,5.04,22.9,82.7,1011.52,0.14,0,0,0,0.032196
2021/01/28 04:33:00.000,n,167,6.84,6.12,7.2,22.8,82.7,1011.62,0.14,0,0,0,0.029602
2021/01/28 04:34:00.006,n,162,4.32,3.24,5.04,22.8,82.8,1011.62,0.14,0,0,0,0.033073
2021/01/28 04:35:00.004,n,168,6.12,5.76,6.84,22.8,82.8,1011.62,0.14,0,0,0,0.030441
2021/01/28 04:36:00.001,n,160,6.12,5.76,6.48,22.8,82.9,1011.62,0.14,0,0,0,0.033951
2021/01/28 04:37:00.000,n,157,7.56,6.48,8.28,22.8,82.8,1011.62,0.14,0,0,0,0.031319
2021/01/28 04:38:00.013,n,163,3.96,2.88,4.68,22.8,82.8,1011.62,0.14,0,0,0,0.034828
2021/01/28 04:39:00.010,n,179,4.68,3.96,5.04,22.8,82.9,1011.62,0.14,0,0,0,0.032196
2021/01/28 04:40:00.000,n,157,5.4,4.32,6.48,22.8,82.9,1011.62,0.14,0,0,0,0.032196
2021/01/28 04:41:00.000,n,144,6.48,5.04,7.2,22.8,82.9,1011.72,0.14,0,0,0,0.033073
2021/01/28 04:42:00.003,n,166,5.76,5.4,6.48,22.8,82.9,1011.72,0.14,0,0,0,0.035667
2021/01/28 04:43:00.000,n,160,5.76,5.4,6.12,22.8,83,1011.72,0.14,0,0,0,0.031319
2021/01/28 04:44:00.000,n,151,5.04,3.96,5.76,22.8,83.1,1011.72,0.14,0,0,0,0.028725
2021/01/28 04:45:00.011,n,134,5.04,4.32,5.4,22.8,83,1011.72,0.14,0,0,0,0.032196
2021/01/28 04:46:00.007,n,138,7.56,6.48,9,22.9,83.1,1011.72,0.14,0,0,0,0.036545
2021/01/28 04:47:00.005,n,182,3.24,2.52,4.68,22.9,83.1,1011.72,0.14,0,0,0,0.0383
2021/01/28 04:48:00.003,n,146,10.08,8.28,11.52,22.9,83.2,1011.72,0.14,0,0,0,0.031319
2021/01/28 04:49:00.000,n,154,5.04,2.88,6.48,22.9,83.2,1011.72,0.14,0,0,0,0.039177
2021/01/28 04:50:00.000,n,167,5.04,2.16,6.12,22.9,83.3,1011.72,0.14,0,0,0,0.032196
2021/01/28 04:51:00.000,n,138,4.68,3.24,6.12,22.9,83.3,1011.72,0.14,0,0,0,0.03746