"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/08 00:00:00.001,n,341,10.8,9.72,12.6,19.1,72,1017.72,0,0,0,0,0.024414
2018/09/08 00:01:00.000,n,40,7.92,4.32,14.76,19.1,71.8,1017.72,0,0,0,0,0.029602
2018/09/08 00:02:00.000,n,51,6.12,4.32,7.2,19.1,71.7,1017.72,0,0,0,0,0.033989
2018/09/08 00:03:00.000,n,14,9,5.76,13.32,19.1,71.7,1017.72,0,0,0,0,0.023499
2018/09/08 00:04:00.005,n,342,12.6,11.16,14.4,19.1,71.9,1017.62,0,0,0,0,0.027847
2018/09/08 00:05:00.003,n,6,10.08,8.64,11.52,19.1,71.6,1017.72,0,0,0,0,0.025253
2018/09/08 00:06:00.000,n,31,9.72,5.76,14.4,19.1,71.6,1017.72,0,0,0,0,0.028725
2018/09/08 00:07:00.000,n,6,10.08,2.88,13.32,19.1,71.6,1017.72,0,0,0,0,0.027008
2018/09/08 00:08:00.010,n,3,15.12,11.52,17.28,19.1,71.6,1017.72,0,0,0,0,0.026131
2018/09/08 00:09:00.007,n,339,6.84,6.12,8.64,19.1,71.6,1017.72,0,0,0,0,0.027008
2018/09/08 00:10:00.000,n,13,9.36,7.56,11.52,19.1,71.6,1017.72,0,0,0,0,0.027847
2018/09/08 00:11:00.001,n,9,12.24,10.440002,15.12,19.1,71.7,1017.62,0,0,0,0,0.024414
2018/09/08 00:12:00.000,n,36,10.440002,9.36,11.88,19.1,71.8,1017.72,0,0,0,0,0.027008
2018/09/08 00:13:00.000,n,7,18.72,15.84,21.599998,19.1,71.7,1017.72,0,0,0,0,0.024414
2018/09/08 00:14:00.009,n,343,16.56,13.32,19.44,19.1,71.8,1017.72,0,0,0,0,0.031357
2018/09/08 00:15:00.006,n,42,6.84,5.4,9,19,71.6,1017.72,0,0,0,0,0.029602
2018/09/08 00:16:00.003,n,6,7.92,4.68,9.36,19,71.6,1017.72,0,0,0,0,0.026131
2018/09/08 00:17:00.000,n,31,13.32,11.88,14.04,19,71.7,1017.72,0,0,0,0,0.028725
2018/09/08 00:18:00.014,n,50,4.32,2.88,6.12,19,71.8,1017.72,0,0,0,0,0.027008
2018/09/08 00:19:00.000,n,0,13.68,12.6,14.76,19,71.6,1017.62,0,0,0,0,0.025253
2018/09/08 00:20:00.000,n,20,6.84,1.8,10.440002,19,71.8,1017.72,0,0,0,0,0.026131
2018/09/08 00:21:00.001,n,9,10.8,10.08,11.52,19,71.8,1017.72,0,0,0,0,0.025253
2018/09/08 00:22:00.000,n,16,12.96,10.440002,14.76,19,71.8,1017.72,0,0,0,0,0.027008
2018/09/08 00:23:00.000,n,0,12.24,10.8,14.04,19,71.9,1017.72,0,0,0,0,0.028725
2018/09/08 00:24:00.009,n,333,7.2,5.76,9.36,19,72,1017.72,0,0,0,0,0.026131
2018/09/08 00:25:00.008,n,347,7.92,6.48,8.64,19,72.2,1017.72,0,0,0,0,0.025253
2018/09/08 00:26:00.004,n,23,4.68,2.16,6.12,19,72.2,1017.72,0,0,0,0,0.028725
2018/09/08 00:27:00.001,n,353,12.6,9.36,15.48,19,72.1,1017.72,0,0,0,0,0.026131
2018/09/08 00:28:00.000,n,4,12.6,11.88,13.32,18.9,72.1,1017.72,0,0,0,0,0.025253
2018/09/08 00:29:00.000,n,348,11.16,10.8,11.88,19,72.5,1017.72,0,0,0,0,0.026131
2018/09/08 00:30:00.000,n,36,8.28,7.56,9.36,19,72.4,1017.72,0,0,0,0,0.027847
2018/09/08 00:31:00.006,n,355,11.52,7.92,14.76,18.9,72.3,1017.82,0,0,0,0,0.025253
2018/09/08 00:32:00.004,n,0,2.52,0.72,3.6,18.9,72.3,1017.82,0,0,0,0,0.023499
2018/09/08 00:33:00.000,n,329,14.04,11.52,15.84,18.9,72.3,1017.72,0,0,0,0,0.028725
2018/09/08 00:34:00.000,n,330,4.32,1.08,6.84,18.9,72.8,1017.72,0,0,0,0,0.033073
2018/09/08 00:35:00.011,n,41,5.4,2.16,7.56,18.9,72.4,1017.82,0,0,0,0,0.023499
2018/09/08 00:36:00.009,n,11,4.68,3.6,5.4,18.9,72.5,1017.82,0,0,0,0,0.028725
2018/09/08 00:37:00.000,n,15,7.2,3.6,10.08,18.9,72.3,1017.82,0,0,0,0,0.025253
2018/09/08 00:38:00.001,n,343,6.84,5.76,7.92,18.9,74,1017.82,0,0,0,0,0.027847
2018/09/08 00:39:00.000,n,250,2.88,1.44,4.32,19,73.7,1017.82,0,0,0,0,0.025253
2018/09/08 00:40:00.000,n,326,7.56,6.48,8.28,19,73.9,1017.82,0,0,0,0,0.026131
2018/09/08 00:41:00.008,n,317,2.16,1.08,3.6,19,74,1017.92,0,0,0,0,0.025253
2018/09/08 00:42:00.006,n,343,1.44,1.08,1.8,19,74.8,1017.92,0,0,0,0,0.026131
2018/09/08 00:43:00.003,n,5,4.68,2.16,5.4,19,73,1018.02,0,0,0,0,0.027847
2018/09/08 00:44:00.000,n,298,5.4,4.32,6.84,18.9,73.6,1018.02,0,0,0,0,0.028725
2018/09/08 00:45:00.013,n,268,3.96,1.8,5.04,18.9,74,1018.12,0,0,0,0,0.025253
2018/09/08 00:46:00.000,n,307,9.36,8.28,11.88,18.9,74.4,1018.12,0,0,0,0,0.029602
2018/09/08 00:47:00.000,n,317,3.96,2.88,4.68,18.9,74.3,1018.12,0,0,0,0,0.027008
2018/09/08 00:48:00.004,n,335,2.88,0.72,4.32,19,74.8,1018.12,0,0,0,0,0.036583
2018/09/08 00:49:00.001,n,315,2.52,1.08,2.88,19,74.6,1018.12,0,0,0,0,0.036583
2018/09/08 00:50:00.000,n,297,4.32,1.44,5.76,18.9,74.4,1018.12,0,0,0,0,0.028725
2018/09/08 00:51:00.000,n,308,3.24,2.16,5.04,18.9,74.7,1018.02,0,0,0,0,0.028725
2018/09/08 00:52:00.010,n,286,3.6,1.08,5.76,18.9,74.8,1018.02,0,0,0,0,0.030479
2018/09/08 00:53:00.007,n,290,5.76,4.32,7.56,18.9,75,1018.02,0,0,0,0,0.026131
2018/09/08 00:54:00.004,n,323,1.44,1.08,2.16,18.8,75.5,1018.02,0,0,0,0,0.034828
2018/09/08 00:55:00.002,n,290,5.76,2.16,9.36,18.9,74.8,1018.02,0,0,0,0,0.033989
2018/09/08 00:56:00.000,n,300,6.12,5.4,7.2,18.8,75.8,1018.02,0,0,0,0,0.032196
2018/09/08 00:57:00.000,n,310,5.4,4.68,6.84,18.8,76.4,1018.02,0,0,0,0,0.031357
2018/09/08 00:58:00.000,n,261,5.04,4.32,5.4,18.8,74.8,1018.02,0,0,0,0,0.035706
2018/09/08 00:59:00.000,n,262,3.6,2.88,3.96,18.7,75.6,1018.02,0,0,0,0,0.033073
2018/09/08 01:00:00.006,n,287,3.96,3.6,4.32,18.7,75,1018.02,0,0,0,0,0.039177
2018/09/08 01:01:00.002,n,273,3.6,3.24,3.96,18.7,75.2,1018.02,0,0,0,0,0.033989
2018/09/08 01:02:00.000,n,257,3.96,3.24,4.68,18.6,75.2,1018.02,0,0,0,0,0.033073
2018/09/08 01:03:00.013,n,290,5.04,3.6,6.48,18.6,75.3,1018.02,0,0,0,0,0.033073
2018/09/08 01:04:00.000,n,311,4.68,2.52,6.48,18.6,75.6,1018.02,0,0,0,0,0.033989
2018/09/08 01:05:00.000,n,297,2.88,1.8,3.24,18.6,75.4,1018.12,0,0,0,0,0.031357
2018/09/08 01:06:00.000,n,340,1.8,1.08,2.88,18.6,75.8,1018.12,0,0,0,0,0.032196
2018/09/08 01:07:00.002,n,16,3.24,2.88,3.6,18.6,75.3,1018.12,0,0,0,0,0.040932
2018/09/08 01:08:00.000,n,269,4.68,4.32,5.4,18.6,75.7,1018.12,0,0,0,0,0.033989
2018/09/08 01:09:00.000,n,271,3.96,2.88,5.4,18.6,76.1,1018.12,0,0,0,0,0.033073
2018/09/08 01:10:00.009,n,13,1.44,0.72,2.88,18.6,76.1,1018.12,0,0,0,0,0.033989
2018/09/08 01:11:00.007,n,315,6.12,5.76,7.2,18.6,76.3,1018.12,0,0,0,0,0.036583
2018/09/08 01:12:00.004,n,292,6.84,5.4,7.92,18.7,76.2,1018.12,0,0,0,0,0.032196
2018/09/08 01:13:00.000,n,265,5.4,4.68,6.12,18.7,75.6,1018.12,0,0,0,0,0.037422
2018/09/08 01:14:00.000,n,333,2.88,1.8,3.24,18.6,76.2,1018.12,0,0,0,0,0.032196
2018/09/08 01:15:00.000,n,271,7.56,6.48,8.28,18.6,75.8,1018.22,0,0,0,0,0.033989
2018/09/08 01:16:00.000,n,319,3.96,2.16,5.04,18.6,74.8,1018.22,0,0,0,0,0.032196
2018/09/08 01:17:00.005,n,306,6.84,6.48,6.84,18.5,75.6,1018.32,0,0,0,0,0.032196
2018/09/08 01:18:00.003,n,285,7.92,7.2,8.28,18.6,75.9,1018.32,0,0,0,0,0.039177
2018/09/08 01:19:00.000,n,256,6.12,5.4,7.2,18.6,74.7,1018.42,0,0,0,0,0.035706
2018/09/08 01:20:00.013,n,270,7.2,6.84,9,18.5,74.2,1018.42,0,0,0,0,0.031357
2018/09/08 01:21:00.010,n,292,7.92,6.48,8.64,18.4,74.6,1018.42,0,0,0,0,0.033989
2018/09/08 01:22:00.000,n,265,7.56,6.48,8.64,18.4,74.1,1018.52,0,0,0,0,0.030479
2018/09/08 01:23:00.000,n,283,5.04,4.32,5.4,18.4,74.2,1018.52,0,0,0,0,0.035706
2018/09/08 01:24:00.002,n,268,6.84,6.12,7.56,18.4,74.2,1018.52,0,0,0,0,0.035706
2018/09/08 01:25:00.000,n,252,6.84,6.12,7.2,18.4,74.2,1018.52,0,0,0,0,0.033989
2018/09/08 01:26:00.000,n,279,3.96,3.6,4.32,18.4,73.9,1018.42,0,0,0,0,0.033073
2018/09/08 01:27:00.009,n,40,2.16,1.44,2.52,18.4,74.9,1018.42,0,0,0,0,0.033989
2018/09/08 01:28:00.006,n,358,0.72,0.36,0.72,18.4,74.7,1018.42,0,0,0,0,0.036583
2018/09/08 01:29:00.002,n,342,1.08,0.36,1.44,18.5,74.7,1018.32,0,0,0,0,0.033989
2018/09/08 01:30:00.000,n,44,0.72,0.36,1.08,18.5,74.6,1018.32,0,0,0,0,0.041771
2018/09/08 01:31:00.000,n,104,1.08,0.72,1.44,18.5,74.2,1018.22,0,0,0,0,0.040932
2018/09/08 01:32:00.000,n,348,2.16,1.08,2.52,18.5,73.8,1018.22,0,0,0,0,0.032196
2018/09/08 01:33:00.000,n,16,4.68,3.6,5.4,18.5,73.5,1018.22,0,0,0,0,0.038338
2018/09/08 01:34:00.004,n,20,3.6,3.24,4.32,18.5,73.5,1018.12,0,0,0,0,0.039177
2018/09/08 01:35:00.001,n,23,3.24,2.88,3.96,18.5,73.5,1018.12,0,0,0,0,0.031357
2018/09/08 01:36:00.000,n,55,2.52,0.72,3.24,18.5,73.7,1018.12,0,0,0,0,0.038338
2018/09/08 01:37:00.011,n,81,1.8,1.08,2.16,18.5,73.7,1018.02,0,0,0,0,0.037422
2018/09/08 01:38:00.008,n,107,1.44,0.36,1.8,18.5,73.7,1018.02,0,0,0,0,0.040932
2018/09/08 01:39:00.005,n,146,2.16,1.44,2.52,18.5,73.7,1018.02,0,0,0,0,0.040054
2018/09/08 01:40:00.003,n,150,0.72,0.36,1.44,18.5,73.8,1018.02,0,0,0,0,0.033073
2018/09/08 01:41:00.000,n,80,1.44,1.08,1.8,18.5,74,1018.02,0,0,0,0,0.035706
2018/09/08 01:42:00.000,n,112,0.72,0.36,1.08,18.5,74.1,1018.02,0,0,0,0,0.032196
2018/09/08 01:43:00.000,n,305,1.08,1.08,1.44,18.5,73.9,1018.02,0,0,0,0,0.034828
2018/09/08 01:44:00.000,n,281,0.72,0.36,1.08,18.5,73.9,1018.12,0,0,0,0,0.034828
2018/09/08 01:45:00.006,n,47,1.8,1.08,2.16,18.5,73.9,1018.02,0,0,0,0,0.035706
2018/09/08 01:46:00.004,n,56,2.88,2.52,3.24,18.5,73.9,1018.02,0,0,0,0,0.033989
2018/09/08 01:47:00.001,n,15,2.52,2.52,2.52,18.5,73.6,1018.02,0,0,0,0,0.034828
2018/09/08 01:48:00.014,n,30,2.52,1.44,2.88,18.5,73.5,1018.02,0,0,0,0,0.034828
2018/09/08 01:49:00.000,n,4,1.08,1.08,1.44,18.5,73.5,1018.02,0,0,0,0,0.035706
2018/09/08 01:50:00.000,n,230,1.8,1.44,2.16,18.5,73.6,1018.02,0,0,0,0,0.035706
2018/09/08 01:51:00.005,n,317,0.36,0,0.72,18.5,73.7,1018.02,0,0,0,0,0.035706
2018/09/08 01:52:00.002,n,319,1.08,0.72,1.44,18.5,73.7,1018.12,0,0,0,0,0.033989
2018/09/08 01:53:00.000,n,262,3.24,2.52,3.96,18.5,73.6,1018.12,0,0,0,0,0.033073
2018/09/08 01:54:00.000,n,248,2.16,1.44,3.24,18.5,73.7,1018.12,0,0,0,0,0.034828
2018/09/08 01:55:00.010,n,243,2.16,1.8,2.52,18.5,73.6,1018.12,0,0,0,0,0.032196
2018/09/08 01:56:00.008,n,269,3.24,3.24,3.6,18.5,73.6,1018.12,0,0,0,0,0.034828
2018/09/08 01:57:00.005,n,143,0.36,0.36,1.08,18.5,73.7,1018.12,0,0,0,0,0.035706
2018/09/08 01:58:00.002,n,267,2.16,1.8,2.88,18.5,73.7,1018.02,0,0,0,0,0.034828
2018/09/08 01:59:00.000,n,276,2.52,1.8,3.6,18.5,74.3,1018.02,0,0,0,0,0.034828
2018/09/08 02:00:00.000,n,212,1.44,1.08,1.44,18.5,74,1017.92,0,0,0,0,0.035706
2018/09/08 02:01:00.000,n,178,1.8,1.44,1.8,18.5,73.8,1017.92,0,0,0,0,0.034828
2018/09/08 02:02:00.000,n,292,1.8,1.08,2.52,18.5,73.7,1017.92,0,0,0,0,0.040932
2018/09/08 02:03:00.006,n,258,2.16,1.44,2.88,18.5,73.5,1017.92,0,0,0,0,0.040932
2018/09/08 02:04:00.003,n,257,3.24,2.52,3.96,18.4,73.7,1017.92,0,0,0,0,0.040932
2018/09/08 02:05:00.000,n,307,1.44,0.72,2.52,18.5,74.5,1017.82,0,0,0,0,0.035706
2018/09/08 02:06:00.014,n,210,1.08,0.36,1.8,18.5,74.3,1017.82,0,0,0,0,0.034828
2018/09/08 02:07:00.000,n,283,0.72,0.36,1.44,18.5,73.9,1017.82,0,0,0,0,0.035706
2018/09/08 02:08:00.000,n,268,3.6,3.24,3.96,18.5,73.9,1017.72,0,0,0,0,0.034828
2018/09/08 02:09:00.005,n,203,1.08,0.72,1.44,18.5,73.9,1017.72,0,0,0,0,0.038338
2018/09/08 02:10:00.002,n,242,2.52,1.8,2.52,18.4,73.6,1017.72,0,0,0,0,0.033073
2018/09/08 02:11:00.000,n,245,2.16,0.72,3.24,18.4,73.8,1017.72,0,0,0,0,0.036583
2018/09/08 02:12:00.000,n,240,1.08,0.72,1.44,18.4,73.7,1017.62,0,0,0,0,0.030479
2018/09/08 02:13:00.009,n,50,1.8,1.44,2.88,18.4,73.7,1017.62,0,0,0,0,0.033073
2018/09/08 02:14:00.006,n,51,1.8,1.08,2.16,18.4,73.7,1017.62,0,0,0,0,0.040054
2018/09/08 02:15:00.003,n,32,2.16,1.8,2.88,18.4,73.4,1017.52,0,0,0,0,0.035706
2018/09/08 02:16:00.000,n,46,1.44,1.08,1.8,18.4,73.6,1017.52,0,0,0,0,0.034828
2018/09/08 02:17:00.000,n,26,2.52,2.16,2.52,18.4,73.4,1017.62,0,0,0,0,0.038338
2018/09/08 02:18:00.000,n,127,1.44,0.72,3.24,18.4,73.6,1017.62,0,0,0,0,0.041771
2018/09/08 02:19:00.000,n,355,1.8,1.08,2.16,18.4,73.5,1017.62,0,0,0,0,0.040054
2018/09/08 02:20:00.004,n,54,1.8,1.8,2.16,18.4,73.5,1017.62,0,0,0,0,0.033073
2018/09/08 02:21:00.002,n,51,1.44,0.72,1.8,18.4,73.6,1017.62,0,0,0,0,0.037422
2018/09/08 02:22:00.000,n,31,3.6,3.24,3.96,18.4,73.7,1017.62,0,0,0,0,0.031357
2018/09/08 02:23:00.012,n,41,3.24,2.16,3.6,18.4,73.9,1017.62,0,0,0,0,0.034828
2018/09/08 02:24:00.010,n,75,1.8,1.08,2.52,18.4,73.9,1017.62,0,0,0,0,0.039177
2018/09/08 02:25:00.000,n,25,2.88,2.52,3.24,18.4,74.1,1017.62,0,0,0,0,0.040054
2018/09/08 02:26:00.003,n,32,2.52,2.16,3.24,18.4,74.1,1017.52,0,0,0,0,0.038338
2018/09/08 02:27:00.000,n,52,2.52,1.8,3.24,18.4,74.3,1017.52,0,0,0,0,0.033989
2018/09/08 02:28:00.000,n,31,2.52,2.52,2.88,18.4,74.2,1017.52,0,0,0,0,0.033989
2018/09/08 02:29:00.000,n,35,3.6,3.6,3.96,18.4,74.2,1017.42,0,0,0,0,0.033989
2018/09/08 02:30:00.008,n,30,3.6,2.52,3.96,18.3,74.2,1017.42,0,0,0,0,0.033989
2018/09/08 02:31:00.006,n,40,4.32,3.96,4.68,18.3,74.3,1017.42,0,0,0,0,0.034828
2018/09/08 02:32:00.011,n,47,3.96,3.6,4.32,18.3,74.5,1017.42,0,0,0,0,0.033073
2018/09/08 02:33:00.016,n,17,2.16,2.16,2.88,18.3,74.5,1017.52,0,0,0,0,0.032196
2018/09/08 02:34:00.000,n,9,2.88,2.52,3.24,18.3,74.4,1017.52,0,0,0,0,0.033073
2018/09/08 02:35:00.000,n,23,2.16,1.8,2.88,18.3,74.7,1017.52,0,0,0,0,0.035706
2018/09/08 02:36:00.000,n,352,3.24,2.88,3.6,18.3,74.5,1017.52,0,0,0,0,0.033073
2018/09/08 02:37:00.004,n,5,3.24,3.24,3.6,18.2,74.1,1017.52,0,0,0,0,0.030479
2018/09/08 02:38:00.010,n,18,3.24,2.88,4.32,18.2,74.4,1017.42,0,0,0,0,0.030479
2018/09/08 02:39:00.000,n,30,3.6,3.24,3.96,18.2,74.6,1017.42,0,0,0,0,0.033073
2018/09/08 02:40:00.003,n,30,3.6,2.52,4.68,18.3,74.7,1017.42,0,0,0,0,0.034828
2018/09/08 02:41:00.009,n,38,4.32,3.96,4.68,18.3,74.4,1017.32,0,0,0,0,0.031357
2018/09/08 02:42:00.014,n,21,3.24,1.08,4.68,18.3,74.4,1017.32,0,0,0,0,0.039177
2018/09/08 02:43:00.000,n,24,3.24,2.52,4.32,18.3,74.5,1017.32,0,0,0,0,0.033073
2018/09/08 02:44:00.000,n,43,2.52,1.44,3.96,18.3,74.8,1017.32,0,0,0,0,0.033073
2018/09/08 02:45:00.000,n,49,2.52,2.16,2.88,18.3,74.7,1017.32,0,0,0,0,0.036583
2018/09/08 02:46:00.004,n,44,2.88,2.52,3.6,18.3,74.8,1017.32,0,0,0,0,0.032196
2018/09/08 02:47:00.009,n,23,1.08,1.08,1.44,18.3,74.9,1017.32,0,0,0,0,0.032196
2018/09/08 02:48:00.000,n,36,2.16,1.8,2.52,18.3,75.1,1017.32,0,0,0,0,0.031357
2018/09/08 02:49:00.003,n,45,1.8,1.08,1.8,18.3,75.1,1017.32,0,0,0,0,0.031357
2018/09/08 02:50:00.009,n,11,2.16,1.08,3.24,18.3,74.8,1017.32,0,0,0,0,0.031357
2018/09/08 02:51:00.015,n,23,4.68,4.32,4.68,18.3,74.9,1017.32,0,0,0,0,0.029602
2018/09/08 02:52:00.000,n,25,3.96,3.24,4.68,18.2,75,1017.32,0,0,0,0,0.032196
2018/09/08 02:53:00.000,n,32,4.32,3.24,5.04,18.2,75,1017.32,0,0,0,0,0.032196
2018/09/08 02:54:00.000,n,13,2.52,2.16,2.88,18.2,75,1017.32,0,0,0,0,0.034828
2018/09/08 02:55:00.005,n,1,2.16,1.8,2.52,18.2,75.1,1017.22,0,0,0,0,0.031357
2018/09/08 02:56:00.000,n,4,5.04,4.68,5.4,18.2,74.8,1017.22,0,0,0,0,0.033989
2018/09/08 02:57:00.000,n,345,3.96,3.96,4.32,18.2,74.8,1017.22,0,0,0,0,0.027847
2018/09/08 02:58:00.005,n,9,4.32,3.24,5.04,18.2,74.5,1017.22,0,0,0,0,0.038338
2018/09/08 02:59:00.010,n,22,3.24,2.88,3.6,18.2,74.5,1017.22,0,0,0,0,0.035706
2018/09/08 03:00:00.015,n,340,3.24,1.8,3.96,18.2,74.5,1017.22,0,0,0,0,0.034828
2018/09/08 03:01:00.000,n,12,3.96,3.24,4.68,18.2,74.4,1017.22,0,0,0,0,0.033073
2018/09/08 03:02:00.000,n,354,3.24,2.16,3.6,18.2,74.3,1017.22,0,0,0,0,0.029602
2018/09/08 03:03:00.000,n,16,1.44,1.44,2.16,18.3,74.4,1017.22,0,0,0,0,0.031357
2018/09/08 03:04:00.004,n,14,3.24,2.88,3.24,18.3,74.3,1017.22,0,0,0,0,0.028725
2018/09/08 03:05:00.009,n,20,2.16,1.8,2.52,18.3,74.4,1017.22,0.02,1.3,0,0,0.031357
2018/09/08 03:06:00.000,n,28,3.24,2.88,3.6,18.3,74.3,1017.22,0.02,0,0,0,0.031357
2018/09/08 03:07:00.006,n,39,2.88,2.88,3.24,18.3,74.2,1017.22,0.02,0,0,0,0.029602
2018/09/08 03:08:00.013,n,49,1.8,1.44,2.16,18.3,74.4,1017.22,0.02,0,0,0,0.031357
2018/09/08 03:09:00.002,n,49,3.96,3.24,4.32,18.3,74.4,1017.22,0.02,0,0,0,0.030479
2018/09/08 03:10:00.000,n,71,3.96,3.6,3.96,18.3,74.6,1017.12,0.02,0,0,0,0.027008
2018/09/08 03:11:00.000,n,53,2.88,2.16,3.6,18.3,75,1017.12,0.02,0,0,0,0.028725
2018/09/08 03:12:00.004,n,63,2.88,2.88,3.24,18.3,75.1,1017.02,0.02,0,0,0,0.030479
2018/09/08 03:13:00.000,n,57,3.96,2.52,5.76,18.3,75.3,1017.02,0.02,0,0,0,0.030479
2018/09/08 03:14:00.000,n,44,5.76,4.68,6.84,18.2,75.6,1017.02,0.02,0,0,0,0.035706
2018/09/08 03:15:00.005,n,41,4.32,3.24,4.68,18.2,75.5,1016.92,0.02,0,0,0,0.035706
2018/09/08 03:16:00.010,n,56,4.68,4.32,5.4,18.2,75.7,1016.92,0.02,0,0,0,0.035706
2018/09/08 03:17:00.000,n,31,4.32,3.6,4.68,18.2,75.9,1016.82,0.02,0,0,0,0.033073
2018/09/08 03:18:00.006,n,42,5.04,4.68,5.4,18.2,76.1,1016.82,0.02,0,0,0,0.033073
2018/09/08 03:19:00.000,n,50,5.04,4.32,5.4,18.2,76.4,1016.72,0.02,0,0,0,0.037422
2018/09/08 03:20:00.000,n,48,4.32,3.96,4.68,18.2,76.4,1016.72,0.02,0,0,0,0.033073
2018/09/08 03:21:00.005,n,48,6.12,3.24,8.28,18.2,76.2,1016.72,0.02,0,0,0,0.029602
2018/09/08 03:22:00.000,n,35,7.2,6.12,9.72,18.1,75.9,1016.72,0.02,0,0,0,0.029602
2018/09/08 03:23:00.000,n,36,8.28,6.84,9.36,18.1,76,1016.72,0.02,0,0,0,0.033073
2018/09/08 03:24:00.005,n,68,2.16,0.72,3.96,18.2,76.3,1016.72,0.02,0,0,0,0.033989
2018/09/08 03:25:00.010,n,46,5.04,1.8,7.2,18.2,76.1,1016.72,0.02,0,0,0,0.027008
2018/09/08 03:26:00.000,n,29,7.2,6.12,7.92,18.1,76.3,1016.62,0.02,0,0,0,0.032196
2018/09/08 03:27:00.004,n,43,6.12,5.4,6.48,18.1,76.4,1016.62,0.02,0,0,0,0.031357
2018/09/08 03:28:00.000,n,37,6.84,4.68,7.92,18.1,76.8,1016.52,0.02,0,0,0,0.025253
2018/09/08 03:29:00.000,n,59,5.04,1.8,7.92,18.1,76.9,1016.52,0.02,0,0,0,0.026131
2018/09/08 03:30:00.004,n,34,6.84,5.4,8.64,18.1,77,1016.52,0.02,0,0,0,0.024414
2018/09/08 03:31:00.000,n,31,6.48,3.96,7.56,18.1,77.2,1016.52,0.02,0,0,0,0.026131
2018/09/08 03:32:00.000,n,36,5.4,3.24,6.12,18,77.4,1016.52,0.02,0,0,0,0.031357
2018/09/08 03:33:00.005,n,33,8.28,7.2,10.8,18,77.4,1016.42,0.02,0,0,0,0.025253
2018/09/08 03:34:00.010,n,41,5.76,5.04,6.12,18,77.2,1016.42,0.02,0,0,0,0.024414
2018/09/08 03:35:00.015,n,31,5.04,1.8,6.84,18,77.6,1016.42,0.02,0,0,0,0.022621
2018/09/08 03:36:00.003,n,33,2.88,2.16,3.96,18,77.5,1016.52,0.02,0,0,0,0.021782
2018/09/08 03:37:00.000,n,10,5.4,4.32,6.48,18,77.5,1016.52,0.02,0,0,0,0.027008
2018/09/08 03:38:00.000,n,44,9.36,9,9.72,18,77.2,1016.52,0.02,0,0,0,0.021782
2018/09/08 03:39:00.004,n,29,6.48,5.4,6.84,18,77.2,1016.52,0.02,0,0,0,0.021782
2018/09/08 03:40:00.000,n,36,5.04,3.6,6.48,18,77.4,1016.62,0.02,0,0,0,0.020905
2018/09/08 03:41:00.000,n,25,9,5.76,10.8,18,77.2,1016.62,0.02,0,0,0,0.026131
2018/09/08 03:42:00.000,n,24,6.12,4.68,7.92,18,77,1016.62,0.02,0,0,0,0.032234
2018/09/08 03:43:00.007,n,40,4.68,2.88,6.84,18,77.1,1016.62,0.02,0,0,0,0.031357
2018/09/08 03:44:00.012,n,30,4.68,3.96,5.76,18,77.1,1016.62,0.02,0,0,0,0.033112
2018/09/08 03:45:00.000,n,25,5.76,4.32,7.2,18,77,1016.62,0.02,0,0,0,0.031357
2018/09/08 03:46:00.000,n,33,12.96,11.16,14.76,18,76.6,1016.62,0.02,0,0,0,0.033112
2018/09/08 03:47:00.000,n,73,6.84,0.72,10.440002,18,76.5,1016.62,0.02,0,0,0,0.030479
2018/09/08 03:48:00.000,n,40,6.48,2.16,7.92,18,76.4,1016.52,0.02,0,0,0,0.030479
2018/09/08 03:49:00.005,n,60,7.2,6.84,7.56,18,76.3,1016.52,0.02,0,0,0,0.032234
2018/09/08 03:50:00.010,n,46,5.04,3.96,5.76,18,76.3,1016.42,0.02,0,0,0,0.033989
2018/09/08 03:51:00.000,n,22,5.4,2.88,9.36,18.1,76.6,1016.32,0.02,0,0,0,0.029602
2018/09/08 03:52:00.004,n,47,10.08,9.36,10.440002,18.1,76.3,1016.32,0.02,0,0,0,0.030479
2018/09/08 03:53:00.009,n,70,7.92,7.56,8.64,18.1,76.1,1016.32,0.03,0,0,0,0.029602
2018/09/08 03:54:00.015,n,56,7.2,6.48,8.64,18.1,76.3,1016.32,0.03,0,0,0,0.032234
2018/09/08 03:55:00.000,n,51,9,8.64,9.72,18.1,76.5,1016.32,0.03,0,0,0,0.028763
2018/09/08 03:56:00.000,n,71,11.16,9.72,11.88,18,76.5,1016.32,0.04,1.1,0,0,0.031357
2018/09/08 03:57:00.000,n,34,12.96,12.6,14.04,18,76.5,1016.32,0.05,0,0,0,0.027885
2018/09/08 03:58:00.006,n,35,6.84,5.04,8.64,18,76.7,1016.42,0.05,0.3,0,0,0.026131
2018/09/08 03:59:00.002,n,30,8.28,7.56,9.36,18,76.9,1016.52,0.06,0.7,0,0,0.028763
2018/09/08 04:00:00.001,n,54,5.04,1.8,7.2,18,77.4,1016.52,0.06,0,0,0,0.028763
2018/09/08 04:01:00.000,n,31,7.56,5.76,10.08,18,77.5,1016.62,0.06,0,0,0,0.030479
2018/09/08 04:02:00.013,n,18,3.6,1.44,6.12,17.9,77.8,1016.62,0.06,0,0,0,0.028763
2018/09/08 04:03:00.009,n,50,5.04,2.16,6.84,17.9,78,1016.62,0.06,0,0,0,0.029602
2018/09/08 04:04:00.000,n,32,6.12,3.24,9,17.9,78,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:05:00.000,n,47,7.56,6.48,8.64,17.9,78,1016.52,0.07,0.1,0,0,0.028763
2018/09/08 04:06:00.002,n,43,7.2,6.84,7.92,17.8,78.3,1016.62,0.07,0,0,0,0.027008
2018/09/08 04:07:00.000,n,52,6.12,5.76,6.48,17.8,78.5,1016.72,0.07,0,0,0,0.024414
2018/09/08 04:08:00.000,n,37,6.48,5.04,7.2,17.8,78.5,1016.82,0.07,0,0,0,0.031357
2018/09/08 04:09:00.010,n,339,5.76,5.4,6.12,17.8,78.5,1016.92,0.07,0,0,0,0.027008
2018/09/08 04:10:00.007,n,357,2.88,1.8,4.68,17.8,79.1,1016.92,0.07,0,0,0,0.031357
2018/09/08 04:11:00.004,n,1,5.76,5.76,6.12,17.8,78.4,1017.02,0.07,0,0,0,0.027885
2018/09/08 04:12:00.001,n,281,1.44,1.08,2.16,17.9,79.1,1017.02,0.07,0,0,0,0.024414
2018/09/08 04:13:00.000,n,317,0.36,0.36,0.72,17.9,79.1,1017.02,0.07,0,0,0,0.025253
2018/09/08 04:14:00.000,n,281,4.32,3.96,5.04,17.9,79,1017.02,0.07,0,0,0,0.025253
2018/09/08 04:15:00.000,n,278,4.68,3.96,5.04,17.9,78.9,1017.12,0.07,0,0,0,0.021782
2018/09/08 04:16:00.000,n,267,4.32,3.96,4.68,17.9,78.8,1017.12,0.07,0,0,0,0.024414
2018/09/08 04:17:00.005,n,257,6.48,5.76,7.2,17.9,78.4,1017.12,0.07,0,0,0,0.023537
2018/09/08 04:18:00.002,n,282,6.12,5.4,6.84,17.9,78.6,1017.22,0.07,0,0,0,0.027885
2018/09/08 04:19:00.000,n,313,3.24,3.24,3.6,17.9,79.3,1017.22,0.07,0,0,0,0.023537
2018/09/08 04:20:00.014,n,272,6.84,6.12,7.2,17.9,79.9,1017.12,0.07,0,0,0,0.02964
2018/09/08 04:21:00.011,n,350,2.52,1.44,2.88,18,80.2,1017.12,0.07,0,0,0,0.035706
2018/09/08 04:22:00.000,n,332,1.8,0.36,2.16,18,79.8,1017.02,0.07,0,0,0,0.030479
2018/09/08 04:23:00.000,n,348,2.16,1.08,3.96,18,79.8,1017.02,0.07,0,0,0,0.02964
2018/09/08 04:24:00.004,n,18,7.2,6.84,7.92,18,78.6,1016.92,0.07,0,0,0,0.030479
2018/09/08 04:25:00.000,n,23,3.96,2.52,4.68,17.9,78.4,1016.82,0.07,0,0,0,0.02964
2018/09/08 04:26:00.000,n,24,4.68,4.32,5.04,17.8,78.6,1016.72,0.07,0,0,0,0.032234
2018/09/08 04:27:00.000,n,2,4.32,3.96,5.04,17.8,78.6,1016.72,0.07,0,0,0,0.032234
2018/09/08 04:28:00.010,n,33,2.88,2.16,3.6,17.8,78.8,1016.62,0.07,0,0,0,0.032234
2018/09/08 04:29:00.007,n,49,4.68,3.96,5.04,17.8,78.9,1016.52,0.07,0,0,0,0.032234
2018/09/08 04:30:00.004,n,64,4.68,4.32,4.68,17.7,79,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:31:00.001,n,52,2.16,2.16,2.52,17.7,79.1,1016.52,0.07,0,0,0,0.02964
2018/09/08 04:32:00.000,n,348,3.6,3.24,3.96,17.7,79.2,1016.52,0.07,0,0,0,0.02964
2018/09/08 04:33:00.000,n,13,1.08,1.08,1.44,17.7,79.3,1016.52,0.07,0.1,0,0,0.033989
2018/09/08 04:34:00.000,n,56,2.52,2.52,2.88,17.7,79.5,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:35:00.000,n,68,1.44,1.44,1.8,17.7,79.7,1016.42,0.07,0,0,0,0.035706
2018/09/08 04:36:00.008,n,58,1.44,1.08,1.8,17.7,79.8,1016.42,0.07,0,0,0,0.036583
2018/09/08 04:37:00.004,n,93,3.24,2.88,3.24,17.7,79.5,1016.42,0.07,0,0,0,0.027885
2018/09/08 04:38:00.002,n,56,2.16,1.8,2.88,17.7,79.9,1016.42,0.07,0,0,0,0.035706
2018/09/08 04:39:00.017,n,88,3.96,3.6,3.96,17.7,80,1016.32,0.07,0,0,0,0.027008
2018/09/08 04:40:00.000,n,118,5.04,3.6,5.76,17.7,80.1,1016.32,0.07,0,0,0,0.033989
2018/09/08 04:41:00.000,n,124,3.6,3.24,3.96,17.7,80.3,1016.32,0.07,0,0,0,0.030479
2018/09/08 04:42:00.000,n,125,5.04,4.32,5.4,17.6,80.1,1016.22,0.07,0,0,0,0.02964
2018/09/08 04:43:00.005,n,106,4.32,3.96,4.68,17.6,80.2,1016.22,0.07,0,0,0,0.02964
2018/09/08 04:44:00.001,n,97,6.48,5.76,7.2,17.6,80.1,1016.22,0.07,0,0,0,0.027885
2018/09/08 04:45:00.000,n,59,3.24,2.88,4.32,17.6,80.5,1016.32,0.07,0,0,0,0.02964
2018/09/08 04:46:00.012,n,116,0.72,0.36,1.8,17.6,80.1,1016.42,0.07,0,0,0,0.028725
2018/09/08 04:47:00.009,n,16,4.32,3.6,5.4,17.6,80,1016.52,0.07,0,0,0,0.028725
2018/09/08 04:48:00.006,n,0,3.6,3.24,3.6,17.6,80,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:49:00.000,n,18,4.32,3.6,5.04,17.6,79.8,1016.52,0.07,0,0,0,0.026131
2018/09/08 04:50:00.000,n,358,3.96,3.96,3.96,17.7,79.7,1016.52,0.07,0,0,0,0.033073
2018/09/08 04:51:00.000,n,4,1.8,1.44,1.8,17.7,79.6,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:52:00.000,n,8,1.8,1.44,2.52,17.7,79.8,1016.52,0.07,0,0,0,0.033989
2018/09/08 04:53:00.008,n,4,3.6,2.88,4.32,17.7,79.7,1016.52,0.07,0,0,0,0.031357