"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/10 00:00:00.006,n,130,6.48,6.12,6.84,19.2,69.1,1021.12,0,0,0,0,0.025253
2022/10/10 00:01:00.002,n,89,9,6.48,11.16,19.2,68.8,1021.02,0,0,0,0,0.028725
2022/10/10 00:02:00.001,n,175,5.76,3.96,12.96,19.2,68.9,1021.12,0,0,0,0,0.02697
2022/10/10 00:03:00.001,n,138,12.6,9,15.12,19.2,68.9,1021.12,0,0,0,0,0.025253
2022/10/10 00:04:00.002,n,133,10.8,9,13.32,19.2,68.6,1021.12,0,0,0,0,0.023537
2022/10/10 00:05:00.002,n,135,6.84,6.12,7.92,19.2,68.8,1021.12,0,0,0,0,0.023537
2022/10/10 00:06:00.002,n,137,20.16,19.08,20.880002,19.2,68.8,1021.12,0,0,0,0,0.023537
2022/10/10 00:07:00.005,n,134,11.16,10.08,12.24,19.2,68.8,1021.12,0,0,0,0,0.026093
2022/10/10 00:08:00.010,n,120,6.12,5.04,7.92,19.2,68.8,1021.12,0,0,0,0,0.021744
2022/10/10 00:09:00.014,n,131,10.440002,9.36,11.52,19.2,68.9,1021.12,0,0,0,0,0.022621
2022/10/10 00:10:00.002,n,177,13.32,10.440002,15.84,19.2,68.9,1021.22,0,0,0,0,0.02697
2022/10/10 00:11:00.001,n,146,8.64,6.12,10.440002,19.2,68.7,1021.22,0,0,0,0,0.024376
2022/10/10 00:12:00.003,n,142,11.52,9.72,13.68,19.2,68.9,1021.22,0,0,0,0,0.025253
2022/10/10 00:13:00.005,n,134,5.76,5.04,6.12,19.1,69,1021.22,0,0,0,0,0.025253
2022/10/10 00:14:00.001,n,137,12.6,9.72,16.56,19.1,69,1021.12,0,0,0,0,0.022621
2022/10/10 00:15:00.001,n,132,10.8,8.28,13.68,19.1,68.9,1021.12,0,0,0,0,0.026093
2022/10/10 00:16:00.002,n,106,7.2,5.04,8.28,19.1,68.9,1021.12,0,0,0,0,0.02697
2022/10/10 00:17:00.003,n,125,20.519998,18.359998,22.319998,19.1,68.6,1021.02,0,0,0,0,0.024376
2022/10/10 00:18:00.005,n,144,12.96,9.72,15.84,19.1,68.5,1021.02,0,0,0,0,0.026093
2022/10/10 00:19:00.001,n,152,11.52,8.64,12.24,19.1,68.7,1021.02,0,0,0,0,0.026093
2022/10/10 00:20:00.002,n,165,9,5.76,12.96,19.1,68.6,1021.02,0,0,0,0,0.022621
2022/10/10 00:21:00.001,n,119,7.56,6.48,9,19.1,68.6,1021.02,0,0,0,0,0.020027
2022/10/10 00:22:00.001,n,12,3.6,1.8,6.48,19.1,68.7,1021.02,0,0,0,0,0.023499
2022/10/10 00:23:00.003,n,158,9.36,2.88,14.4,19.1,68.5,1021.02,0,0,0,0,0.029602
2022/10/10 00:24:00.008,n,152,10.440002,8.28,12.6,19.1,68.6,1021.12,0,0,0,0,0.028725
2022/10/10 00:25:00.010,n,161,15.48,12.6,20.16,19.1,68.4,1021.12,0,0,0,0,0.028725
2022/10/10 00:26:00.002,n,143,13.68,11.52,15.84,19.1,68.4,1020.92,0,0,0,0,0.033073
2022/10/10 00:27:00.014,n,135,23.04,21.599998,23.759998,19.1,68.3,1021.02,0,0,0,0,0.030441
2022/10/10 00:28:00.003,n,143,13.32,10.8,18,19.1,68.4,1021.12,0,0,0,0,0.027847
2022/10/10 00:29:00.002,n,165,12.96,10.8,15.48,19.1,68.5,1021.12,0,0,0,0,0.027847
2022/10/10 00:30:00.002,n,143,7.92,7.2,8.64,19.1,68.6,1021.12,0,0,0,0,0.029602
2022/10/10 00:31:00.002,n,123,5.04,3.6,7.56,19.1,68.5,1021.12,0,0,0,0,0.029602
2022/10/10 00:32:00.003,n,160,12.96,10.440002,14.4,19.1,68.4,1021.12,0,0,0,0,0.027008
2022/10/10 00:33:00.006,n,146,11.88,9.36,17.28,19.1,68.5,1021.12,0,0,0,0,0.027847
2022/10/10 00:34:00.010,n,175,8.28,6.48,14.04,19.1,68.5,1021.12,0,0,0,0,0.028725
2022/10/10 00:35:00.014,n,147,11.52,10.08,16.2,19.1,68.5,1021.12,0,0,0,0,0.024376
2022/10/10 00:36:00.005,n,133,10.8,9.36,13.32,19.1,68.5,1021.12,0,0,0,0,0.027847
2022/10/10 00:37:00.002,n,145,12.6,10.08,15.84,19.1,68.6,1021.12,0,0,0,0,0.024376
2022/10/10 00:38:00.002,n,193,12.24,8.64,15.48,19.1,68.5,1021.12,0,0,0,0,0.026131
2022/10/10 00:39:00.002,n,123,8.64,7.56,10.440002,19.1,68.6,1021.12,0,0,0,0,0.027847
2022/10/10 00:40:00.002,n,148,5.04,3.96,5.76,19.1,68.7,1021.12,0,0,0,0,0.026131
2022/10/10 00:41:00.002,n,142,7.92,3.96,10.8,19.1,68.7,1021.12,0,0,0,0,0.025215
2022/10/10 00:42:00.005,n,133,5.76,5.04,6.84,19.1,68.8,1021.12,0,0,0,0,0.026131
2022/10/10 00:43:00.008,n,147,11.16,9.36,12.96,19.1,68.7,1021.12,0,0,0,0,0.027008
2022/10/10 00:44:00.011,n,130,7.56,4.32,11.52,19.1,68.7,1021.12,0,0,0,0,0.026131
2022/10/10 00:45:00.014,n,123,6.12,4.68,7.92,19.1,68.7,1021.02,0,0,0,0,0.026131
2022/10/10 00:46:00.001,n,122,5.76,3.6,7.92,19.1,68.8,1021.02,0,0,0,0,0.028725
2022/10/10 00:47:00.001,n,163,6.48,1.08,12.24,19.1,68.8,1021.02,0,0,0,0,0.028725
2022/10/10 00:48:00.001,n,140,11.16,8.28,12.96,19.1,68.8,1021.02,0,0,0,0,0.024376
2022/10/10 00:49:00.001,n,186,3.24,0.72,4.68,19.1,68.8,1020.92,0,0,0,0,0.025215
2022/10/10 00:50:00.002,n,149,12.96,11.52,14.76,19.1,68.7,1020.92,0,0,0,0,0.025215
2022/10/10 00:51:00.005,n,146,15.48,11.16,21.599998,19,68.8,1020.92,0,0,0,0,0.028725
2022/10/10 00:52:00.007,n,138,16.56,15.12,18,19,68.9,1020.92,0,0,0,0,0.029602
2022/10/10 00:53:00.010,n,154,14.04,12.6,16.2,19,68.6,1020.82,0,0,0,0,0.026131
2022/10/10 00:54:00.013,n,165,18,14.4,24.119998,19,68.8,1020.82,0,0,0,0,0.026131
2022/10/10 00:55:00.002,n,133,18.359998,16.2,19.44,19,68.8,1020.72,0,0,0,0,0.027008
2022/10/10 00:56:00.002,n,135,12.24,8.64,15.48,19,68.7,1020.82,0,0,0,0,0.026131
2022/10/10 00:57:00.004,n,158,19.08,13.32,21.599998,19,68.8,1020.82,0,0,0,0,0.024376
2022/10/10 00:58:00.008,n,149,18.359998,15.84,19.8,19,68.8,1020.82,0,0,0,0,0.022621
2022/10/10 00:59:00.010,n,117,11.16,10.440002,14.76,19,68.9,1020.82,0,0,0,0,0.022621
2022/10/10 01:00:00.001,n,141,7.2,5.76,8.28,19,69,1020.92,0,0,0,0,0.021782
2022/10/10 01:01:00.001,n,126,11.16,10.440002,11.88,19,69,1020.82,0,0,0,0,0.025215
2022/10/10 01:02:00.010,n,145,6.84,5.04,8.28,19,69.2,1020.82,0,0,0,0,0.025215
2022/10/10 01:03:00.014,n,143,17.28,16.2,18.72,19,69.1,1020.82,0,0,0,0,0.022621
2022/10/10 01:04:00.001,n,102,12.96,9,15.84,18.9,69,1020.82,0,0,0,0,0.027008
2022/10/10 01:05:00.003,n,132,21.599998,19.8,22.68,18.9,69,1020.72,0,0,0,0,0.020905
2022/10/10 01:06:00.001,n,129,7.2,3.24,9.72,18.9,69,1020.82,0,0,0,0,0.022621
2022/10/10 01:07:00.001,n,137,7.2,5.04,8.64,18.9,69.1,1020.82,0,0,0,0,0.022621
2022/10/10 01:08:00.001,n,182,5.04,3.24,7.56,19,69.1,1020.82,0,0,0,0,0.022621
2022/10/10 01:09:00.010,n,145,10.8,9,11.88,18.9,69.1,1020.82,0,0,0,0,0.022621
2022/10/10 01:10:00.001,n,160,6.84,1.44,12.96,18.9,69.2,1020.82,0,0,0,0,0.021782
2022/10/10 01:11:00.016,n,171,3.96,0.36,6.84,18.9,69.3,1020.82,0,0,0,0,0.025253
2022/10/10 01:12:00.004,n,151,5.04,2.16,14.04,18.9,69.2,1020.82,0,0,0,0,0.02697
2022/10/10 01:13:00.001,n,156,5.76,3.24,10.440002,18.9,69.2,1020.82,0,0,0,0,0.030479
2022/10/10 01:14:00.001,n,110,9.36,7.92,10.440002,18.9,69.3,1020.82,0,0,0,0,0.024376
2022/10/10 01:15:00.001,n,169,4.32,1.8,8.64,18.9,69.5,1020.82,0,0,0,0,0.027885
2022/10/10 01:16:00.002,n,148,7.2,4.68,11.88,18.9,69.5,1020.72,0,0,0,0,0.029602
2022/10/10 01:17:00.005,n,134,7.56,6.48,7.92,18.9,69.5,1020.72,0,0,0,0,0.02697
2022/10/10 01:18:00.009,n,146,7.92,6.84,12.6,18.9,69.5,1020.72,0,0,0,0,0.028725
2022/10/10 01:19:00.011,n,160,20.16,14.04,22.68,18.9,69.5,1020.72,0,0,0,0,0.026093
2022/10/10 01:20:00.015,n,130,5.4,4.32,6.84,18.9,69.5,1020.72,0,0,0,0,0.028725
2022/10/10 01:21:00.009,n,149,17.28,16.2,18.359998,18.9,69.4,1020.72,0,0,0,0,0.026093
2022/10/10 01:22:00.002,n,124,8.28,6.84,9.36,18.9,69.4,1020.72,0,0,0,0,0.027885
2022/10/10 01:23:00.002,n,153,9,7.2,12.96,18.8,69.3,1020.72,0,0,0,0,0.024376
2022/10/10 01:24:00.001,n,170,14.76,10.8,18,18.9,69.4,1020.72,0,0,0,0,0.026093
2022/10/10 01:25:00.001,n,159,9,4.32,14.04,18.8,69.4,1020.72,0,0,0,0,0.023499
2022/10/10 01:26:00.002,n,141,12.6,9.36,16.56,18.8,69.2,1020.72,0,0,0,0,0.02697
2022/10/10 01:27:00.003,n,150,9,8.28,12.96,18.8,69.4,1020.72,0,0,0,0,0.024376
2022/10/10 01:28:00.006,n,130,8.64,5.4,10.8,18.8,69.4,1020.82,0,0,0,0,0.024376
2022/10/10 01:29:00.014,n,125,21.96,21.599998,23.04,18.8,69.3,1020.72,0,0,0,0,0.025253
2022/10/10 01:30:00.017,n,145,8.64,5.76,15.12,18.8,69.3,1020.72,0,0,0,0,0.023499
2022/10/10 01:31:00.002,n,120,11.88,10.440002,12.6,18.8,69.4,1020.72,0,0,0,0,0.021744
2022/10/10 01:32:00.001,n,133,6.48,4.68,7.56,18.8,69.4,1020.72,0,0,0,0,0.02697
2022/10/10 01:33:00.001,n,127,5.4,4.68,6.12,18.8,69.5,1020.72,0,0,0,0,0.024376
2022/10/10 01:34:00.002,n,127,11.88,10.440002,15.84,18.8,69.3,1020.72,0,0,0,0,0.022621
2022/10/10 01:35:00.004,n,164,7.92,6.48,9.72,18.8,69.3,1020.72,0,0,0,0,0.023499
2022/10/10 01:36:00.013,n,144,10.08,7.2,11.88,18.8,69.4,1020.72,0,0,0,0,0.021744
2022/10/10 01:37:00.001,n,85,2.88,1.8,4.68,18.8,69.4,1020.72,0,0,0,0,0.023499
2022/10/10 01:38:00.001,n,150,10.440002,9.36,16.56,18.8,69.4,1020.62,0,0,0,0,0.023499
2022/10/10 01:39:00.005,n,120,7.2,5.4,9,18.8,69.4,1020.62,0,0,0,0,0.021744
2022/10/10 01:40:00.001,n,156,1.44,0.72,2.88,18.8,69.5,1020.72,0,0,0,0,0.024376
2022/10/10 01:41:00.002,n,130,12.96,9.36,15.84,18.8,69.3,1020.72,0,0,0,0,0.024376
2022/10/10 01:42:00.004,n,140,9.72,9.36,10.8,18.8,69.3,1020.72,0,0,0,0,0.023499
2022/10/10 01:43:00.007,n,168,19.44,15.12,21.96,18.8,69.3,1020.72,0,0,0,0,0.020905
2022/10/10 01:44:00.002,n,115,16.2,12.96,18.359998,18.8,69.3,1020.62,0,0,0,0,0.020905
2022/10/10 01:45:00.002,n,131,10.8,3.96,14.04,18.8,69.4,1020.72,0,0,0,0,0.021744
2022/10/10 01:46:00.005,n,123,15.12,13.68,16.2,18.8,69.5,1020.62,0,0,0,0,0.021744
2022/10/10 01:47:00.010,n,140,11.52,9.72,13.68,18.8,69.6,1020.62,0,0,0,0,0.01915
2022/10/10 01:48:00.011,n,149,9.72,7.2,15.84,18.8,69.6,1020.62,0,0,0,0,0.020027
2022/10/10 01:49:00.001,n,115,10.8,9.72,12.24,18.8,69.5,1020.62,0,0,0,0,0.024376
2022/10/10 01:50:00.002,n,48,4.32,1.44,7.92,18.8,69.5,1020.62,0,0,0,0,0.01915
2022/10/10 01:51:00.006,n,121,10.8,9.36,11.16,18.8,69.5,1020.62,0,0,0,0,0.021744
2022/10/10 01:52:00.001,n,138,6.84,5.04,7.56,18.8,69.4,1020.62,0,0,0,0,0.018311
2022/10/10 01:53:00.002,n,153,13.32,11.16,16.919998,18.8,69.6,1020.62,0,0,0,0,0.021744
2022/10/10 01:54:00.001,n,142,13.32,11.16,14.4,18.8,69.7,1020.62,0,0,0,0,0.020027
2022/10/10 01:55:00.003,n,150,11.52,7.2,14.4,18.8,69.4,1020.62,0,0,0,0,0.018311
2022/10/10 01:56:00.005,n,142,7.92,1.08,14.4,18.8,69.4,1020.62,0,0,0,0,0.021744
2022/10/10 01:57:00.014,n,131,12.6,9.72,14.76,18.8,69.4,1020.62,0,0,0,0,0.021744
2022/10/10 01:58:00.001,n,112,5.04,3.6,6.12,18.8,69.4,1020.62,0,0,0,0,0.023499
2022/10/10 01:59:00.002,n,163,17.28,17.28,17.64,18.8,69.3,1020.52,0,0,0,0,0.021744
2022/10/10 02:00:00.005,n,143,12.6,11.16,13.68,18.8,69.5,1020.52,0,0,0,0,0.021744
2022/10/10 02:01:00.007,n,145,9.72,6.84,12.24,18.8,69.5,1020.52,0,0,0,0,0.021744
2022/10/10 02:02:00.010,n,192,11.88,9.36,14.04,18.8,69.6,1020.52,0,0,0,0,0.020027
2022/10/10 02:03:00.002,n,158,18.72,15.48,23.759998,18.8,69.5,1020.42,0,0,0,0,0.020027
2022/10/10 02:04:00.002,n,111,6.12,5.04,6.84,18.8,69.6,1020.42,0,0,0,0,0.018311
2022/10/10 02:05:00.010,n,136,9.72,9.36,11.52,18.8,69.5,1020.42,0,0,0,0,0.021744
2022/10/10 02:06:00.012,n,218,9.36,7.2,10.8,18.8,69.6,1020.42,0,0,0,0,0.020027
2022/10/10 02:07:00.002,n,149,18.359998,14.04,21.599998,18.8,69.3,1020.32,0,0,0,0,0.016518
2022/10/10 02:08:00.001,n,129,22.319998,19.08,27.359998,18.8,69.2,1020.22,0,0,0,0,0.021744
2022/10/10 02:09:00.003,n,125,11.16,10.08,12.24,18.8,69.4,1020.42,0,0,0,0,0.020027
2022/10/10 02:10:00.006,n,150,17.28,13.32,22.319998,18.8,69.2,1020.32,0,0,0,0,0.01915
2022/10/10 02:11:00.008,n,168,6.48,2.16,19.44,18.8,69.2,1020.42,0,0,0,0,0.021744
2022/10/10 02:12:00.010,n,164,9,7.2,12.6,18.8,69.3,1020.42,0,0,0,0,0.021744
2022/10/10 02:13:00.014,n,163,3.6,3.6,3.96,18.8,69.4,1020.42,0,0,0,0,0.020905
2022/10/10 02:14:00.001,n,118,3.24,0.36,5.76,18.8,69.5,1020.42,0,0,0,0,0.023499
2022/10/10 02:15:00.004,n,133,3.6,2.16,3.96,18.8,69.5,1020.42,0,0,0,0,0.017395
2022/10/10 02:16:00.001,n,175,4.68,1.8,8.28,18.8,69.2,1020.42,0,0,0,0,0.020027
2022/10/10 02:17:00.002,n,168,8.28,2.88,12.96,18.8,69.2,1020.42,0,0,0,0,0.017395
2022/10/10 02:18:00.002,n,181,11.88,7.92,19.08,18.8,69,1020.42,0,0,0,0,0.01915
2022/10/10 02:19:00.002,n,150,19.44,15.48,24.84,18.8,68.9,1020.42,0,0,0,0,0.020027
2022/10/10 02:20:00.005,n,153,22.68,17.64,28.08,18.7,68.9,1020.42,0,0,0,0,0.020905
2022/10/10 02:21:00.009,n,13,1.8,1.08,2.16,18.7,69.1,1020.42,0,0,0,0,0.020027
2022/10/10 02:22:00.013,n,135,10.440002,9.72,11.88,18.7,69.1,1020.42,0,0,0,0,0.01915
2022/10/10 02:23:00.016,n,169,6.48,4.68,9.36,18.7,69.2,1020.52,0,0,0,0,0.015678
2022/10/10 02:24:00.003,n,168,14.04,12.6,18.72,18.7,69.1,1020.52,0,0,0,0,0.018311
2022/10/10 02:25:00.001,n,157,17.28,14.76,21.96,18.7,68.9,1020.52,0,0,0,0,0.020905
2022/10/10 02:26:00.001,n,156,11.88,7.92,18.72,18.7,68.9,1020.52,0,0,0,0,0.020027
2022/10/10 02:27:00.002,n,167,8.28,4.32,13.32,18.7,69,1020.52,0,0,0,0,0.017395
2022/10/10 02:28:00.004,n,170,8.28,6.12,11.88,18.7,69,1020.52,0,0,0,0,0.020027
2022/10/10 02:29:00.005,n,134,15.84,14.76,16.56,18.7,69.1,1020.52,0,0,0,0,0.018311
2022/10/10 02:30:00.010,n,133,10.440002,8.28,12.24,18.7,69.1,1020.62,0,0,0,0,0.01915
2022/10/10 02:31:00.014,n,143,19.08,16.919998,19.8,18.7,69,1020.52,0,0,0,0,0.017395
2022/10/10 02:32:00.005,n,162,11.52,6.12,15.12,18.7,69.1,1020.52,0,0,0,0,0.020027
2022/10/10 02:33:00.008,n,158,20.880002,15.84,24.84,18.7,69.2,1020.52,0,0,0,0,0.016518
2022/10/10 02:34:00.002,n,45,8.64,5.4,12.96,18.7,69.3,1020.62,0,0,0,0,0.028725
2022/10/10 02:35:00.001,n,154,21.96,16.2,25.199998,18.7,69.2,1020.52,0,0,0,0,0.031357
2022/10/10 02:36:00.001,n,124,15.48,14.04,17.28,18.7,69.4,1020.52,0,0,0,0,0.032234
2022/10/10 02:37:00.001,n,152,14.4,12.24,18.359998,18.7,69.4,1020.52,0,0,0,0,0.028725
2022/10/10 02:38:00.008,n,155,10.08,6.12,13.32,18.6,69.5,1020.52,0,0,0,0,0.033073
2022/10/10 02:39:00.009,n,129,17.64,15.84,19.8,18.6,69.5,1020.52,0,0,0,0,0.033073
2022/10/10 02:40:00.006,n,118,17.28,14.76,19.08,18.6,69.5,1020.52,0,0,0,0,0.028725
2022/10/10 02:41:00.005,n,134,11.88,9.72,14.4,18.6,69.6,1020.52,0,0,0,0,0.027885
2022/10/10 02:42:00.008,n,123,10.440002,6.84,13.32,18.6,69.6,1020.52,0,0,0,0,0.030479
2022/10/10 02:43:00.001,n,150,7.92,2.88,12.24,18.6,69.5,1020.52,0,0,0,0,0.031357
2022/10/10 02:44:00.001,n,140,19.44,17.28,23.04,18.6,69.5,1020.52,0,0,0,0,0.027008
2022/10/10 02:45:00.001,n,145,10.8,10.08,12.24,18.6,69.6,1020.52,0,0,0,0,0.029602
2022/10/10 02:46:00.001,n,161,10.08,9,12.6,18.6,69.7,1020.52,0,0,0,0,0.029602
2022/10/10 02:47:00.002,n,135,7.92,7.2,8.28,18.6,69.8,1020.52,0,0,0,0,0.028725
2022/10/10 02:48:00.002,n,41,2.88,1.8,3.96,18.6,69.9,1020.62,0,0,0,0,0.032234
2022/10/10 02:49:00.001,n,222,2.16,1.08,3.6,18.6,69.9,1020.62,0,0,0,0,0.030479
2022/10/10 02:50:00.006,n,152,16.56,14.04,23.04,18.6,69.6,1020.62,0,0,0,0,0.031357
2022/10/10 02:51:00.008,n,145,10.08,9.36,10.8,18.6,69.6,1020.62,0,0,0,0,0.030479
2022/10/10 02:52:00.002,n,20,2.16,2.16,2.88,18.6,69.7,1020.62,0,0,0,0,0.029602
2022/10/10 02:53:00.001,n,195,7.92,6.48,11.16,18.6,69.6,1020.62,0,0,0,0,0.027008
2022/10/10 02:54:00.002,n,126,7.56,6.12,9,18.6,69.5,1020.62,0,0,0,0,0.027885
2022/10/10 02:55:00.003,n,150,13.68,11.16,18.359998,18.6,69.5,1020.62,0,0,0,0,0.027885
2022/10/10 02:56:00.006,n,123,8.28,7.56,9.36,18.6,69.6,1020.62,0,0,0,0,0.027885
2022/10/10 02:57:00.008,n,165,18.359998,12.6,21.599998,18.6,69.5,1020.52,0,0,0,0,0.031357
2022/10/10 02:58:00.011,n,145,14.4,12.96,17.64,18.6,69.6,1020.52,0,0,0,0,0.029602
2022/10/10 02:59:00.001,n,125,5.04,2.52,13.32,18.6,69.6,1020.52,0,0,0,0,0.026093
2022/10/10 03:00:00.008,n,152,7.56,4.32,9.36,18.6,69.7,1020.52,0,0,0,0,0.027008
2022/10/10 03:01:00.001,n,117,4.32,3.6,5.04,18.6,69.7,1020.52,0,0,0,0,0.026093
2022/10/10 03:02:00.001,n,160,10.440002,6.84,14.04,18.6,69.6,1020.52,0,0,0,0,0.027008
2022/10/10 03:03:00.002,n,134,4.68,3.96,6.48,18.6,69.6,1020.52,0,0,0,0,0.031357
2022/10/10 03:04:00.005,n,167,8.64,1.8,11.16,18.6,69.7,1020.52,0,0,0,0,0.028725
2022/10/10 03:05:00.008,n,143,11.88,8.64,17.64,18.6,69.5,1020.42,0,0,0,0,0.029602
2022/10/10 03:06:00.010,n,151,17.28,14.04,21.24,18.6,69.5,1020.42,0,0,0,0,0.029602
2022/10/10 03:07:00.006,n,149,15.12,13.68,15.84,18.6,69.5,1020.42,0,0,0,0,0.030479
2022/10/10 03:08:00.009,n,135,13.68,12.24,15.84,18.6,69.7,1020.32,0,0,0,0,0.030479
2022/10/10 03:09:00.012,n,181,2.16,0.36,3.6,18.6,69.7,1020.32,0,0,0,0,0.030479
2022/10/10 03:10:00.001,n,139,12.24,11.16,13.68,18.5,69.6,1020.32,0,0,0,0,0.027885
2022/10/10 03:11:00.001,n,141,11.52,10.8,12.24,18.5,69.7,1020.32,0,0,0,0,0.030479
2022/10/10 03:12:00.003,n,78,9.72,6.12,19.8,18.5,69.7,1020.32,0,0,0,0,0.027885
2022/10/10 03:13:00.006,n,124,11.16,1.44,14.4,18.5,69.7,1020.42,0,0,0,0,0.027885
2022/10/10 03:14:00.001,n,121,9.36,6.12,18.359998,18.5,69.8,1020.32,0,0,0,0,0.026093
2022/10/10 03:15:00.002,n,121,21.24,17.64,24.48,18.5,69.7,1020.32,0,0,0,0,0.027008
2022/10/10 03:16:00.004,n,143,10.08,4.68,16.2,18.5,69.8,1020.32,0,0,0,0,0.029602
2022/10/10 03:17:00.006,n,140,9.72,5.04,12.24,18.5,69.8,1020.32,0,0,0,0,0.025253
2022/10/10 03:18:00.004,n,116,15.12,13.68,18.359998,18.5,69.8,1020.32,0,0,0,0,0.027008
2022/10/10 03:19:00.001,n,131,12.96,9.72,17.64,18.5,69.6,1020.22,0,0,0,0,0.027008
2022/10/10 03:20:00.001,n,147,15.12,13.32,20.519998,18.5,69.7,1020.32,0,0,0,0,0.027008
2022/10/10 03:21:00.001,n,137,4.68,1.8,7.56,18.5,69.7,1020.32,0,0,0,0,0.026093
2022/10/10 03:22:00.002,n,154,9.72,5.04,16.919998,18.5,69.7,1020.32,0,0,0,0,0.027008
2022/10/10 03:23:00.002,n,136,17.28,14.04,18.359998,18.5,69.4,1020.32,0,0,0,0,0.027008
2022/10/10 03:24:00.006,n,128,15.12,10.8,19.8,18.5,69.5,1020.42,0,0,0,0,0.033073
2022/10/10 03:25:00.001,n,136,9.72,7.92,14.04,18.5,69.5,1020.42,0,0,0,0,0.028725
2022/10/10 03:26:00.002,n,129,10.8,8.64,12.6,18.5,69.7,1020.42,0,0,0,0,0.021782
2022/10/10 03:27:00.005,n,162,18.359998,16.56,20.880002,18.5,69.4,1020.32,0,0,0,0,0.029602
2022/10/10 03:28:00.001,n,116,16.2,13.32,17.28,18.5,69.4,1020.32,0,0,0,0,0.025253
2022/10/10 03:29:00.001,n,138,10.8,8.64,11.88,18.5,69.4,1020.32,0,0,0,0,0.026093
2022/10/10 03:30:00.001,n,159,11.16,9,14.04,18.5,69.5,1020.42,0,0,0,0,0.025253
2022/10/10 03:31:00.003,n,145,9.72,4.32,14.76,18.5,69.5,1020.32,0,0,0,0,0.023499
2022/10/10 03:32:00.005,n,142,16.56,14.04,20.519998,18.5,69.3,1020.42,0,0,0,0,0.024376
2022/10/10 03:33:00.009,n,146,17.28,14.04,19.08,18.5,69.5,1020.32,0,0,0,0,0.024376
2022/10/10 03:34:00.004,n,114,9.36,6.84,11.88,18.5,69.6,1020.32,0,0,0,0,0.023499
2022/10/10 03:35:00.008,n,166,10.440002,7.56,14.4,18.4,69.5,1020.32,0,0,0,0,0.020905
2022/10/10 03:36:00.011,n,161,6.84,3.96,11.88,18.4,69.7,1020.32,0,0,0,0,0.023499
2022/10/10 03:37:00.002,n,122,8.28,1.8,11.16,18.4,69.5,1020.32,0,0,0,0,0.025253
2022/10/10 03:38:00.001,n,158,17.64,14.76,21.599998,18.4,69.5,1020.32,0,0,0,0,0.026093
2022/10/10 03:39:00.002,n,115,4.32,2.16,8.64,18.4,69.5,1020.42,0,0,0,0,0.024376
2022/10/10 03:40:00.004,n,139,12.6,10.8,15.84,18.4,69.3,1020.32,0,0,0,0,0.022659
2022/10/10 03:41:00.001,n,166,12.96,1.8,20.880002,18.4,69.3,1020.32,0,0,0,0,0.022659
2022/10/10 03:42:00.001,n,145,10.440002,8.28,15.48,18.4,69.4,1020.32,0,0,0,0,0.021782
2022/10/10 03:43:00.005,n,125,9,7.2,10.08,18.4,69.5,1020.42,0,0,0,0,0.020027
2022/10/10 03:44:00.008,n,149,9.36,7.56,12.6,18.4,69.5,1020.42,0,0,0,0,0.020905
2022/10/10 03:45:00.012,n,157,3.96,2.88,5.04,18.4,69.6,1020.42,0,0,0,0,0.020027
2022/10/10 03:46:00.001,n,134,15.84,12.96,17.28,18.4,69.6,1020.42,0,0,0,0,0.020027
2022/10/10 03:47:00.002,n,127,10.08,9.72,10.8,18.4,69.5,1020.42,0,0,0,0,0.021782
2022/10/10 03:48:00.004,n,156,12.24,7.92,19.08,18.4,69.6,1020.42,0,0,0,0,0.023499
2022/10/10 03:49:00.002,n,131,7.2,5.4,9,18.4,69.6,1020.42,0,0,0,0,0.024376
2022/10/10 03:50:00.001,n,128,5.4,3.96,5.76,18.4,69.7,1020.52,0,0,0,0,0.023499
2022/10/10 03:51:00.006,n,133,8.64,7.2,14.4,18.4,69.5,1020.52,0,0,0,0,0.030479
2022/10/10 03:52:00.010,n,174,6.84,3.6,11.88,18.4,69.6,1020.52,0,0,0,0,0.025291
2022/10/10 03:53:00.012,n,190,15.12,11.16,20.16,18.4,69.6,1020.52,0,0,0,0,0.026131
2022/10/10 03:54:00.002,n,127,6.48,4.32,8.64,18.4,69.6,1020.62,0,0,0,0,0.025291
2022/10/10 03:55:00.002,n,189,3.6,1.08,6.84,18.5,69.3,1020.62,0,0,0,0,0.027885
2022/10/10 03:56:00.002,n,152,15.84,13.32,19.8,18.5,69.2,1020.62,0,0,0,0,0.028763
2022/10/10 03:57:00.001,n,141,9.72,7.56,11.88,18.5,69.2,1020.62,0,0,0,0,0.030479
2022/10/10 03:58:00.001,n,141,11.16,9.72,12.96,18.5,69.2,1020.62,0,0,0,0,0.02964
2022/10/10 03:59:00.001,n,134,7.2,5.76,8.64,18.5,69.3,1020.62,0,0,0,0,0.028763
2022/10/10 04:00:00.001,n,135,10.08,9,11.52,18.5,69.3,1020.62,0,0,0,0,0.02964
2022/10/10 04:01:00.010,n,105,4.32,3.24,5.76,18.5,69.5,1020.62,0,0,0,0,0.028763
2022/10/10 04:02:00.012,n,163,17.64,13.68,21.24,18.5,69.1,1020.62,0,0,0,0,0.02964
2022/10/10 04:03:00.016,n,152,9,7.92,9.72,18.5,69.3,1020.62,0,0,0,0,0.026131
2022/10/10 04:04:00.001,n,159,5.4,4.68,5.76,18.5,69.3,1020.62,0,0,0,0,0.026131
2022/10/10 04:05:00.002,n,152,7.2,2.52,11.16,18.5,69.2,1020.62,0,0,0,0,0.027008
2022/10/10 04:06:00.002,n,147,6.48,5.4,7.2,18.5,69.3,1020.62,0,0,0,0,0.027885
2022/10/10 04:07:00.001,n,98,7.2,1.8,8.28,18.5,69.3,1020.62,0,0,0,0,0.030479
2022/10/10 04:08:00.006,n,148,18,16.2,24.119998,18.4,69,1020.62,0,0,0,0,0.031357
2022/10/10 04:09:00.007,n,59,3.6,3.24,4.68,18.4,69.2,1020.62,0,0,0,0,0.028763
2022/10/10 04:10:00.009,n,124,5.76,5.04,6.12,18.4,69.1,1020.62,0,0,0,0,0.031357
2022/10/10 04:11:00.011,n,163,20.16,14.76,24.119998,18.4,68.8,1020.62,0,0,0,0,0.031357
2022/10/10 04:12:00.008,n,119,3.24,1.8,5.04,18.4,69,1020.72,0,0,0,0,0.027008
2022/10/10 04:13:00.002,n,147,14.4,12.6,17.28,18.4,69,1020.72,0,0,0,0,0.030479
2022/10/10 04:14:00.001,n,156,11.16,8.64,19.44,18.5,68.7,1020.72,0,0,0,0,0.031357
2022/10/10 04:15:00.001,n,143,7.2,3.24,12.24,18.5,68.8,1020.82,0,0,0,0,0.032234
2022/10/10 04:16:00.002,n,138,14.4,10.8,15.84,18.5,68.7,1020.82,0,0,0,0,0.027885
2022/10/10 04:17:00.002,n,153,17.64,12.96,23.04,18.5,68.5,1020.82,0,0,0,0,0.02964
2022/10/10 04:18:00.006,n,145,9.72,8.64,11.52,18.4,68.5,1020.82,0,0,0,0,0.031357
2022/10/10 04:19:00.007,n,113,11.88,10.8,13.32,18.5,68.6,1020.82,0,0,0,0,0.028763
2022/10/10 04:20:00.010,n,163,8.64,7.56,13.32,18.5,68.7,1020.92,0,0,0,0,0.027885
2022/10/10 04:21:00.002,n,143,12.6,10.8,15.84,18.5,68.7,1020.92,0,0,0,0,0.033989
2022/10/10 04:22:00.002,n,128,8.64,7.56,9.36,18.5,68.7,1020.92,0,0,0,0,0.032234
2022/10/10 04:23:00.001,n,131,23.04,20.519998,26.28,18.5,68.4,1020.92,0,0,0,0,0.028763
2022/10/10 04:24:00.001,n,130,6.48,3.6,10.440002,18.5,68.4,1020.92,0,0,0,0,0.031357
2022/10/10 04:25:00.001,n,144,17.28,15.84,19.08,18.5,68.3,1020.92,0,0,0,0,0.031357
2022/10/10 04:26:00.005,n,151,10.440002,8.28,12.24,18.5,68.3,1020.92,0,0,0,0,0.031357
2022/10/10 04:27:00.009,n,141,10.8,4.32,13.68,18.5,68.3,1020.92,0,0,0,0,0.028763
2022/10/10 04:28:00.010,n,224,7.92,5.76,10.8,18.5,68.2,1020.92,0,0,0,0,0.027008
2022/10/10 04:29:00.014,n,128,15.84,12.96,18.72,18.5,68.1,1020.92,0,0,0,0,0.028763
2022/10/10 04:30:00.019,n,158,15.12,11.88,19.8,18.5,68.2,1020.92,0,0,0,0,0.02964
2022/10/10 04:31:00.002,n,103,8.64,7.92,10.08,18.5,68.3,1020.92,0,0,0,0,0.027885
2022/10/10 04:32:00.001,n,183,14.04,12.24,17.64,18.5,68.2,1020.92,0,0,0,0,0.027885
2022/10/10 04:33:00.001,n,142,11.16,9.72,12.6,18.5,68.3,1020.92,0,0,0,0,0.027885
2022/10/10 04:34:00.003,n,180,16.2,13.32,19.08,18.5,68.2,1020.92,0,0,0,0,0.02964
2022/10/10 04:35:00.009,n,147,14.04,12.24,18,18.5,68.1,1020.92,0,0,0,0,0.028763
2022/10/10 04:36:00.001,n,148,12.24,10.440002,14.4,18.5,68.1,1020.92,0,0,0,0,0.02964
2022/10/10 04:37:00.001,n,131,13.32,9,15.12,18.5,68.1,1020.92,0,0,0,0,0.028763
2022/10/10 04:38:00.003,n,195,8.64,6.84,12.24,18.5,68.2,1020.92,0,0,0,0,0.028763
2022/10/10 04:39:00.006,n,131,9.36,6.48,11.88,18.5,68.2,1020.92,0,0,0,0,0.027008
2022/10/10 04:40:00.001,n,148,10.08,7.92,11.16,18.5,68.2,1021.02,0,0,0,0,0.028763
2022/10/10 04:41:00.001,n,114,6.12,4.32,6.84,18.5,68.1,1020.92,0,0,0,0,0.02964
2022/10/10 04:42:00.001,n,130,14.76,12.96,16.56,18.5,68.2,1021.02,0,0,0,0,0.031357
2022/10/10 04:43:00.006,n,139,5.4,4.68,6.84,18.5,68.2,1021.02,0,0,0,0,0.027885
2022/10/10 04:44:00.006,n,175,12.96,10.08,15.84,18.5,68.3,1021.02,0,0,0,0,0.027885
2022/10/10 04:45:00.001,n,123,14.4,9.36,19.08,18.5,68.2,1020.92,0,0,0,0,0.02964
2022/10/10 04:46:00.014,n,142,20.880002,15.12,27,18.5,67.9,1020.92,0,0,0,0,0.027885