"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/18 00:00:00.013,n,154,3.24,1.8,3.96,12.3,74.4,1018.72,0,0,0,0,0.024414
2020/07/18 00:01:00.000,n,153,2.88,1.8,3.6,12.3,74.7,1018.72,0,0,0,0,0.026131
2020/07/18 00:02:00.000,n,164,3.24,1.44,4.68,12.3,74.8,1018.72,0,0,0,0,0.024414
2020/07/18 00:03:00.005,n,153,4.32,3.96,5.04,12.3,74.8,1018.72,0,0,0,0,0.024414
2020/07/18 00:04:00.004,n,169,5.76,5.04,6.12,12.3,74.9,1018.72,0,0,0,0,0.021782
2020/07/18 00:05:00.001,n,173,5.76,5.04,6.84,12.3,74.7,1018.72,0,0,0,0,0.023537
2020/07/18 00:06:00.000,n,183,6.48,5.76,7.56,12.3,74.5,1018.82,0,0,0,0,0.024414
2020/07/18 00:07:00.010,n,147,3.96,3.24,4.68,12.3,74.2,1018.72,0,0,0,0,0.020905
2020/07/18 00:08:00.008,n,229,2.16,1.44,2.52,12.2,74.1,1018.82,0,0,0,0,0.021782
2020/07/18 00:09:00.006,n,93,1.44,0.72,3.24,12.3,74.2,1018.82,0,0,0,0,0.025253
2020/07/18 00:10:00.000,n,97,1.8,1.44,1.8,12.3,74.2,1018.82,0,0,0,0,0.023537
2020/07/18 00:11:00.000,n,131,1.44,1.08,2.16,12.3,74.3,1018.82,0,0,0,0,0.018272
2020/07/18 00:12:00.000,n,50,1.8,0.72,2.88,12.3,74.5,1018.82,0,0,0,0,0.020905
2020/07/18 00:13:00.000,n,37,2.16,2.16,2.52,12.3,74.5,1018.82,0,0,0,0,0.023537
2020/07/18 00:14:00.008,n,17,2.52,2.52,2.88,12.3,74.2,1018.82,0,0,0,0,0.020065
2020/07/18 00:15:00.005,n,164,0.72,0.36,1.8,12.3,74.4,1018.82,0,0,0,0,0.018272
2020/07/18 00:16:00.002,n,45,2.52,1.08,4.32,12.4,74.8,1018.82,0,0,0,0,0.017433
2020/07/18 00:17:00.000,n,76,1.8,1.44,2.52,12.4,74.8,1018.82,0,0,0,0,0.020065
2020/07/18 00:18:00.011,n,25,2.88,2.52,3.24,12.4,74.9,1018.82,0,0,0,0,0.027008
2020/07/18 00:19:00.000,n,40,0.72,0.36,1.44,12.4,75.2,1018.82,0,0,0,0,0.028763
2020/07/18 00:20:00.000,n,71,1.8,1.44,1.8,12.4,75.2,1018.82,0,0,0,0,0.030479
2020/07/18 00:21:00.018,n,80,1.8,1.44,1.8,12.3,75.3,1018.82,0,0,0,0,0.027008
2020/07/18 00:22:00.000,n,212,0.36,0.36,0.72,12.3,75.2,1018.82,0,0,0,0,0.028763
2020/07/18 00:23:00.006,n,39,2.88,1.44,4.32,12.3,75.6,1018.82,0,0,0,0,0.031395
2020/07/18 00:24:00.003,n,205,0.72,0.36,1.08,12.3,74.9,1018.82,0,0,0,0,0.035744
2020/07/18 00:25:00.000,n,109,1.08,0.72,1.08,12.3,74.6,1018.82,0,0,0,0,0.028763
2020/07/18 00:26:00.014,n,54,1.44,1.08,2.16,12.3,74.9,1018.82,0,0,0,0,0.030479
2020/07/18 00:27:00.011,n,81,1.08,0.36,1.8,12.3,74.9,1018.82,0,0,0,0,0.032234
2020/07/18 00:28:00.000,n,127,3.6,3.24,3.96,12.3,74,1018.82,0,0,0,0,0.030479
2020/07/18 00:29:00.000,n,235,2.52,2.16,2.52,12.2,73.8,1018.82,0,0,0,0,0.028763
2020/07/18 00:30:00.003,n,177,1.44,1.08,1.8,12.2,73.8,1018.82,0,0,0,0,0.029602
2020/07/18 00:31:00.000,n,7,1.8,0.36,3.24,12.1,73.9,1018.82,0,0,0,0,0.033112
2020/07/18 00:32:00.000,n,50,0.72,0.36,1.08,12.1,74.1,1018.82,0,0,0,0,0.027008
2020/07/18 00:33:00.011,n,53,2.52,2.16,3.24,12.2,73.9,1018.82,0,0,0,0,0.026131
2020/07/18 00:34:00.008,n,225,1.44,1.44,1.44,12.1,73.7,1018.82,0,0,0,0,0.028763
2020/07/18 00:35:00.006,n,87,1.44,1.44,1.44,12.1,73.6,1018.82,0,0,0,0,0.032234
2020/07/18 00:36:00.002,n,178,3.24,1.8,7.2,12.1,73.7,1018.82,0,0,0,0,0.030479
2020/07/18 00:37:00.000,n,91,1.08,0.36,1.44,12,73.6,1018.82,0,0,0,0,0.025253
2020/07/18 00:38:00.000,n,275,0.72,0.72,1.08,12,73.9,1018.82,0,0,0,0,0.027008
2020/07/18 00:39:00.000,n,3,1.44,0.36,2.52,12,73.8,1018.82,0,0,0,0,0.028763
2020/07/18 00:40:00.000,n,300,3.24,2.88,3.96,12,74.1,1018.82,0,0,0,0,0.025253
2020/07/18 00:41:00.004,n,259,1.08,0,2.52,12,73.7,1018.82,0,0,0,0,0.025253
2020/07/18 00:42:00.001,n,279,2.52,1.8,2.88,12,73.6,1018.72,0,0,0,0,0.027885
2020/07/18 00:43:00.000,n,214,1.44,1.08,1.8,11.9,73.8,1018.72,0,0,0,0,0.028763
2020/07/18 00:44:00.012,n,316,1.8,1.08,2.52,11.9,73.8,1018.72,0,0,0,0,0.025253
2020/07/18 00:45:00.009,n,154,0.72,0.36,1.08,11.9,73.7,1018.72,0,0,0,0,0.020905
2020/07/18 00:46:00.000,n,239,5.76,3.96,6.84,11.9,73.7,1018.82,0,0,0,0,0.028763
2020/07/18 00:47:00.002,n,259,2.52,1.8,3.24,11.8,73.8,1018.82,0,0,0,0,0.028763
2020/07/18 00:48:00.000,n,266,2.52,2.16,2.88,11.8,73.8,1018.82,0,0,0,0,0.022621
2020/07/18 00:49:00.000,n,73,2.16,1.8,2.52,11.8,74.3,1018.82,0,0,0,0,0.025253
2020/07/18 00:50:00.000,n,350,1.8,1.08,2.16,11.8,74.6,1018.82,0,0,0,0,0.026131
2020/07/18 00:51:00.006,n,307,2.88,1.8,4.32,11.9,74.6,1018.82,0,0,0,0,0.025253
2020/07/18 00:52:00.003,n,236,1.8,1.44,2.16,11.9,73.8,1018.82,0,0,0,0,0.020905
2020/07/18 00:53:00.000,n,352,2.16,1.44,2.88,11.9,74.4,1018.82,0,0,0,0,0.020065
2020/07/18 00:54:00.014,n,222,0.36,0.36,0.72,11.9,74.4,1018.72,0,0,0,0,0.020065
2020/07/18 00:55:00.000,n,291,2.88,2.52,3.6,12,74.3,1018.72,0,0,0,0,0.022621
2020/07/18 00:56:00.000,n,295,1.08,0.36,1.8,12,74.3,1018.72,0,0,0,0,0.016556
2020/07/18 00:57:00.005,n,238,1.08,0.36,1.8,12,73.9,1018.72,0,0,0,0,0.018272
2020/07/18 00:58:00.002,n,30,1.08,0.72,1.44,12,73.7,1018.72,0,0,0,0,0.017433
2020/07/18 00:59:00.000,n,247,2.88,1.8,5.4,12,73.2,1018.72,0,0,0,0,0.020065
2020/07/18 01:00:00.000,n,262,1.8,1.44,2.16,12,72.9,1018.72,0,0,0,0,0.021782
2020/07/18 01:01:00.010,n,288,2.16,1.8,3.6,12,72.7,1018.72,0,0,0,0,0.019188
2020/07/18 01:02:00.007,n,276,1.8,1.08,2.16,12,72.7,1018.72,0,0,0,0,0.019188
2020/07/18 01:03:00.005,n,136,0.72,0.36,1.08,12,72.7,1018.72,0,0,0,0,0.019188
2020/07/18 01:04:00.002,n,157,1.08,0,2.16,12,72.8,1018.82,0,0,0,0,0.020065
2020/07/18 01:05:00.000,n,129,1.44,1.08,1.8,12,72.7,1018.82,0,0,0,0,0.025253
2020/07/18 01:06:00.000,n,248,1.08,0.72,1.44,12,72.5,1018.72,0,0,0,0,0.020905
2020/07/18 01:07:00.000,n,159,2.52,2.16,2.88,12,72.8,1018.72,0,0,0,0,0.022621
2020/07/18 01:08:00.006,n,209,0.72,0.36,1.08,12,72.9,1018.72,0,0,0,0,0.020905
2020/07/18 01:09:00.003,n,175,1.08,0.36,1.8,12,73.2,1018.72,0,0,0,0,0.015678
2020/07/18 01:10:00.000,n,113,1.08,0.36,1.44,11.9,73.4,1018.72,0,0,0,0,0.028763
2020/07/18 01:11:00.012,n,182,2.52,1.8,3.24,11.9,73.7,1018.72,0,0,0,0,0.034866
2020/07/18 01:12:00.009,n,178,2.52,2.52,2.88,11.9,73.9,1018.62,0,0,0,0,0.036583
2020/07/18 01:13:00.000,n,177,3.24,3.24,3.24,11.9,74,1018.62,0,0,0,0,0.031395
2020/07/18 01:14:00.003,n,181,4.32,3.96,4.68,11.9,74.1,1018.62,0,0,0,0,0.034866
2020/07/18 01:15:00.000,n,252,2.16,1.8,2.52,11.9,74,1018.62,0,0,0,0,0.03315
2020/07/18 01:16:00.000,n,216,2.52,1.8,2.88,11.9,73.8,1018.52,0,0,0,0,0.034866
2020/07/18 01:17:00.000,n,289,3.24,2.52,3.96,11.9,73.8,1018.52,0,0,0,0,0.038338
2020/07/18 01:18:00.008,n,247,2.52,2.52,2.88,11.9,73.6,1018.52,0,0,0,0,0.03315
2020/07/18 01:19:00.005,n,263,2.16,1.44,2.52,11.9,73.7,1018.52,0,0,0,0,0.032234
2020/07/18 01:20:00.002,n,277,3.96,3.24,4.32,11.9,73.8,1018.52,0,0,0,0,0.033989
2020/07/18 01:21:00.001,n,313,2.52,1.8,3.96,11.9,73.6,1018.52,0,0,0,0,0.03315
2020/07/18 01:22:00.000,n,40,2.16,0.72,3.24,11.9,73.9,1018.52,0,0,0,0,0.039215
2020/07/18 01:23:00.000,n,2,1.8,1.08,1.8,11.9,73.9,1018.62,0,0,0,0,0.033989
2020/07/18 01:24:00.000,n,40,1.8,0.72,2.52,11.9,73.9,1018.62,0,0,0,0,0.035744
2020/07/18 01:25:00.000,n,95,1.08,0,2.16,11.9,73.7,1018.62,0,0,0,0,0.033989
2020/07/18 01:26:00.005,n,283,1.44,1.08,1.8,11.9,73.7,1018.62,0,0,0,0,0.032234
2020/07/18 01:27:00.002,n,267,2.52,2.52,3.24,11.9,73.5,1018.62,0,0,0,0,0.03315
2020/07/18 01:28:00.000,n,244,5.76,5.76,6.48,11.9,73.3,1018.62,0,0,0,0,0.027885
2020/07/18 01:29:00.013,n,245,2.16,1.44,2.88,11.9,73.7,1018.62,0,0,0,0,0.028763
2020/07/18 01:30:00.011,n,123,2.88,2.16,3.24,11.9,73.5,1018.62,0,0,0,0,0.028763
2020/07/18 01:31:00.000,n,316,1.08,0.72,1.8,11.8,73.5,1018.62,0,0,0,0,0.027885
2020/07/18 01:32:00.000,n,248,2.52,2.16,2.52,11.8,73.6,1018.62,0,0,0,0,0.028763
2020/07/18 01:33:00.002,n,115,1.08,0.36,1.08,11.8,73.5,1018.62,0,0,0,0,0.024414
2020/07/18 01:34:00.000,n,287,2.88,2.16,3.24,11.8,73.5,1018.62,0,0,0,0,0.02964
2020/07/18 01:35:00.000,n,261,6.12,5.76,6.48,11.8,73.3,1018.62,0,0,0,0,0.030518
2020/07/18 01:36:00.000,n,259,5.4,4.68,5.76,11.8,73.1,1018.62,0,0,0,0,0.024414
2020/07/18 01:37:00.008,n,238,2.88,1.44,3.96,11.8,73.1,1018.72,0,0,0,0,0.025291
2020/07/18 01:38:00.006,n,298,1.44,0.72,1.8,11.8,73.1,1018.72,0,0,0,0,0.026169
2020/07/18 01:39:00.002,n,271,3.96,3.6,3.96,11.8,73.2,1018.72,0,0,0,0,0.031395
2020/07/18 01:40:00.000,n,303,5.04,4.32,6.48,11.8,73.6,1018.72,0,0,0,0,0.033989
2020/07/18 01:41:00.000,n,27,1.08,0.72,1.08,11.8,73.5,1018.72,0,0,0,0,0.033989
2020/07/18 01:42:00.000,n,181,1.08,0.72,1.44,11.8,73.4,1018.72,0,0,0,0,0.025291
2020/07/18 01:43:00.000,n,144,2.16,1.08,2.88,11.8,73.4,1018.82,0,0,0,0,0.028763
2020/07/18 01:44:00.004,n,150,2.52,2.16,3.24,11.8,73.6,1018.82,0,0,0,0,0.028763
2020/07/18 01:45:00.001,n,126,1.8,1.44,2.52,11.8,73.6,1018.82,0,0,0,0,0.027885
2020/07/18 01:46:00.000,n,156,3.6,2.52,4.68,11.8,74,1018.82,0,0,0,0,0.028763
2020/07/18 01:47:00.013,n,145,2.52,1.8,3.96,11.7,74.2,1018.82,0,0,0,0,0.027008
2020/07/18 01:48:00.010,n,165,5.04,4.68,5.4,11.7,74.5,1018.82,0,0,0,0,0.027885
2020/07/18 01:49:00.000,n,153,2.88,1.44,3.6,11.7,74.9,1018.92,0,0,0,0,0.027885
2020/07/18 01:50:00.000,n,171,3.6,3.24,3.96,11.7,75.1,1018.92,0,0,0,0,0.027008
2020/07/18 01:51:00.001,n,180,2.88,2.16,3.24,11.7,75.3,1018.92,0,0,0,0,0.026169
2020/07/18 01:52:00.000,n,191,1.8,1.08,2.88,11.7,75.3,1018.92,0,0,0,0,0.027885
2020/07/18 01:53:00.000,n,175,2.52,2.16,2.88,11.7,75.3,1018.92,0,0,0,0,0.027008
2020/07/18 01:54:00.008,n,157,3.6,3.24,3.96,11.6,75.3,1018.92,0,0,0,0,0.026169
2020/07/18 01:55:00.006,n,194,2.88,2.52,3.24,11.7,75.3,1019.02,0,0,0,0,0.025291
2020/07/18 01:56:00.002,n,149,1.08,0.72,2.16,11.7,75.3,1019.02,0,0,0,0,0.026169
2020/07/18 01:57:00.002,n,14,0.36,0,0.72,11.7,75.2,1019.02,0,0,0,0,0.027008
2020/07/18 01:58:00.000,n,61,0.72,0.36,1.08,11.7,75.1,1019.02,0,0,0,0,0.027008
2020/07/18 01:59:00.000,n,287,2.16,1.44,3.24,11.6,75,1019.02,0,0,0,0,0.025291
2020/07/18 02:00:00.000,n,164,2.88,2.16,3.96,11.6,75.1,1019.02,0,0,0,0,0.024414
2020/07/18 02:01:00.006,n,225,0.36,0.36,0.72,11.6,75.1,1019.02,0,0,0,0,0.026169
2020/07/18 02:02:00.005,n,244,0.36,0.36,1.08,11.6,75,1018.92,0,0,0,0,0.025291
2020/07/18 02:03:00.002,n,246,2.88,2.52,3.6,11.6,75.2,1018.92,0,0,0,0,0.023537
2020/07/18 02:04:00.000,n,319,2.52,2.16,2.88,11.6,75.3,1018.92,0,0,0,0,0.024414
2020/07/18 02:05:00.013,n,128,0.72,0.72,1.08,11.6,75.2,1019.02,0,0,0,0,0.027885
2020/07/18 02:06:00.011,n,221,1.8,1.08,2.52,11.6,75.1,1019.02,0,0,0,0,0.023537
2020/07/18 02:07:00.000,n,148,1.8,1.44,1.8,11.6,75.1,1019.02,0,0,0,0,0.023537
2020/07/18 02:08:00.000,n,152,1.8,1.08,2.52,11.6,75.1,1019.02,0,0,0,0,0.024414
2020/07/18 02:09:00.002,n,161,0.36,0.36,0.36,11.6,74.9,1019.02,0,0,0,0,0.022659
2020/07/18 02:10:00.000,n,241,1.44,1.08,1.8,11.6,74.9,1019.02,0,0,0,0,0.027008
2020/07/18 02:11:00.000,n,290,2.88,2.16,4.32,11.6,75,1018.92,0,0,0,0,0.028763
2020/07/18 02:12:00.010,n,227,2.16,1.8,2.52,11.6,75.1,1018.92,0,0,0,0,0.027008
2020/07/18 02:13:00.007,n,103,0.36,0,0.72,11.6,75.1,1018.92,0,0,0,0,0.023537
2020/07/18 02:14:00.005,n,143,1.44,0.72,1.44,11.7,74.9,1018.92,0,0,0,0,0.020943
2020/07/18 02:15:00.002,n,160,3.96,3.6,5.4,11.7,75.1,1018.92,0,0,0,0,0.023537
2020/07/18 02:16:00.000,n,147,6.12,5.76,6.12,11.6,75,1018.92,0,0,0,0,0.023537
2020/07/18 02:17:00.000,n,155,4.68,2.88,5.76,11.6,75.3,1018.92,0,0,0,0,0.025291
2020/07/18 02:18:00.000,n,180,5.76,5.4,6.48,11.5,75.6,1019.02,0,0,0,0,0.025291
2020/07/18 02:19:00.000,n,166,3.96,3.6,4.68,11.5,75.9,1019.02,0,0,0,0,0.020065
2020/07/18 02:20:00.004,n,171,7.56,7.2,7.92,11.5,76,1019.02,0,0,0,0,0.02182
2020/07/18 02:21:00.000,n,183,5.04,4.32,6.12,11.5,76.1,1019.02,0,0,0,0,0.024414
2020/07/18 02:22:00.000,n,150,3.96,3.6,4.32,11.4,76.2,1019.02,0,0,0,0,0.027885
2020/07/18 02:23:00.011,n,207,2.16,1.08,3.6,11.4,76.4,1019.02,0,0,0,0,0.019188
2020/07/18 02:24:00.009,n,186,3.24,2.16,3.96,11.4,76.3,1019.02,0,0,0,0,0.019188
2020/07/18 02:25:00.000,n,147,3.96,3.6,4.68,11.4,76.4,1018.92,0,0,0,0,0.022659
2020/07/18 02:26:00.000,n,156,3.24,2.88,3.6,11.4,76.4,1018.92,0,0,0,0,0.020065
2020/07/18 02:27:00.002,n,177,1.44,0.36,2.16,11.4,76.4,1018.92,0,0,0,0,0.02182
2020/07/18 02:28:00.000,n,169,1.44,1.08,1.44,11.4,76.4,1018.92,0,0,0,0,0.020943
2020/07/18 02:29:00.000,n,197,2.88,2.52,2.88,11.4,76.4,1018.92,0,0,0,0,0.031357
2020/07/18 02:30:00.009,n,192,1.44,0.72,2.16,11.4,76.4,1018.92,0,0,0,0,0.031357
2020/07/18 02:31:00.006,n,171,4.32,3.6,4.68,11.4,76.3,1018.92,0,0,0,0,0.032234
2020/07/18 02:32:00.005,n,131,0.72,0,1.44,11.4,76.3,1018.92,0,0,0,0,0.032234
2020/07/18 02:33:00.002,n,214,1.08,0.36,1.44,11.4,76.3,1018.92,0,0,0,0,0.029602
2020/07/18 02:34:00.000,n,187,3.6,2.88,3.96,11.4,76.3,1018.92,0,0,0,0,0.028763
2020/07/18 02:35:00.000,n,300,1.8,1.44,2.52,11.4,76.2,1019.02,0,0,0,0,0.032234
2020/07/18 02:36:00.000,n,259,2.88,2.16,3.6,11.4,76.3,1019.02,0,0,0,0,0.03746
2020/07/18 02:37:00.007,n,243,2.52,2.16,2.52,11.4,76.2,1019.02,0,0,0,0,0.034828
2020/07/18 02:38:00.004,n,231,3.96,3.6,5.04,11.4,76.2,1018.92,0,0,0,0,0.030479
2020/07/18 02:39:00.001,n,228,2.52,1.8,2.88,11.5,76.1,1018.92,0,0,0,0,0.030479
2020/07/18 02:40:00.000,n,229,2.16,1.8,2.16,11.5,76,1018.92,0,0,0,0,0.027885
2020/07/18 02:41:00.012,n,199,1.08,0.36,1.8,11.5,76,1018.92,0,0,0,0,0.028763
2020/07/18 02:42:00.011,n,156,1.44,1.44,1.8,11.5,76,1019.02,0,0,0,0,0.029602
2020/07/18 02:43:00.000,n,184,1.8,1.44,1.8,11.5,76,1019.02,0,0,0,0,0.028763
2020/07/18 02:44:00.000,n,152,0.72,0,1.08,11.5,76,1019.02,0,0,0,0,0.030479
2020/07/18 02:45:00.003,n,215,1.8,1.08,2.88,11.5,75.9,1019.02,0,0,0,0,0.033951
2020/07/18 02:46:00.001,n,212,2.16,1.8,2.88,11.5,75.9,1019.02,0,0,0,0,0.031357
2020/07/18 02:47:00.000,n,305,2.52,1.8,3.24,11.5,75.8,1019.02,0,0,0,0,0.027008
2020/07/18 02:48:00.000,n,139,1.08,0.36,1.8,11.6,75.6,1019.02,0,0,0,0,0.028763
2020/07/18 02:49:00.008,n,221,3.6,2.88,3.96,11.6,75.5,1019.02,0,0,0,0,0.027008
2020/07/18 02:50:00.005,n,225,0.36,0.36,0.72,11.6,75.4,1019.02,0,0,0,0,0.025253
2020/07/18 02:51:00.002,n,105,0.72,0.36,1.08,11.5,75.3,1019.02,0,0,0,0,0.029602
2020/07/18 02:52:00.000,n,186,1.08,0.36,1.44,11.5,75.4,1019.02,0,0,0,0,0.028763
2020/07/18 02:53:00.000,n,183,2.88,2.52,3.6,11.5,75.4,1019.02,0,0,0,0,0.033951
2020/07/18 02:54:00.000,n,183,3.24,2.88,3.96,11.5,75.3,1019.02,0,0,0,0,0.027008
2020/07/18 02:55:00.000,n,183,1.44,0.72,1.8,11.5,75.2,1019.02,0,0,0,0,0.032234
2020/07/18 02:56:00.004,n,137,2.16,1.44,3.24,11.5,75.1,1019.02,0,0,0,0,0.026131
2020/07/18 02:57:00.001,n,163,3.24,3.24,3.6,11.5,75.2,1019.02,0,0,0,0,0.025253
2020/07/18 02:58:00.000,n,238,0.72,0.36,1.44,11.5,75.1,1019.02,0,0,0,0,0.024414
2020/07/18 02:59:00.012,n,151,3.24,2.88,3.24,11.5,75.2,1019.02,0,0,0,0,0.027008
2020/07/18 03:00:00.009,n,236,1.44,0.72,1.8,11.5,75.3,1019.02,0,0,0,0,0.026131
2020/07/18 03:01:00.000,n,160,3.24,2.88,3.24,11.4,75.4,1019.02,0,0,0,0,0.024414
2020/07/18 03:02:00.000,n,156,4.32,3.96,4.32,11.4,75.4,1019.02,0,0,0,0,0.027885
2020/07/18 03:03:00.002,n,166,4.68,4.32,5.04,11.4,75.5,1019.02,0,0,0,0,0.027008
2020/07/18 03:04:00.000,n,146,3.24,2.88,3.6,11.4,75.6,1019.02,0,0,0,0,0.029602
2020/07/18 03:05:00.000,n,189,4.32,4.32,4.32,11.4,75.7,1019.02,0,0,0,0,0.028763
2020/07/18 03:06:00.009,n,192,2.16,2.16,2.52,11.4,75.5,1019.02,0,0,0,0,0.023537
2020/07/18 03:07:00.007,n,136,2.16,1.08,3.24,11.4,75.5,1019.02,0,0,0,0,0.025253
2020/07/18 03:08:00.004,n,160,3.24,2.88,3.24,11.4,75.4,1019.02,0,0,0,0,0.027008
2020/07/18 03:09:00.001,n,164,3.6,3.24,3.6,11.3,75.5,1019.02,0,0,0,0,0.030479
2020/07/18 03:10:00.000,n,160,4.68,3.96,5.4,11.3,75.5,1018.92,0,0,0,0,0.030479
2020/07/18 03:11:00.000,n,169,2.52,1.8,2.88,11.3,75.4,1019.02,0,0,0,0,0.028763
2020/07/18 03:12:00.000,n,163,3.6,2.16,3.96,11.3,75.4,1019.02,0,0,0,0,0.027885
2020/07/18 03:13:00.006,n,152,3.6,3.24,3.96,11.3,75.4,1019.02,0,0,0,0,0.025253
2020/07/18 03:14:00.003,n,159,3.24,2.52,3.96,11.3,75.5,1019.02,0,0,0,0,0.026131
2020/07/18 03:15:00.000,n,196,2.88,2.52,3.24,11.3,75.5,1019.02,0,0,0,0,0.026131
2020/07/18 03:16:00.000,n,180,2.52,2.52,3.24,11.3,75.5,1019.02,0,0,0,0,0.025253
2020/07/18 03:17:00.011,n,115,2.52,1.8,2.88,11.3,75.4,1018.92,0,0,0,0,0.026131
2020/07/18 03:18:00.009,n,151,1.08,0.72,1.44,11.3,75.3,1019.02,0,0,0,0,0.022621
2020/07/18 03:19:00.000,n,157,1.8,1.44,2.16,11.3,75.2,1019.02,0,0,0,0,0.023537
2020/07/18 03:20:00.002,n,138,1.44,1.08,1.44,11.3,75.1,1019.02,0,0,0,0,0.023537
2020/07/18 03:21:00.000,n,138,3.24,3.24,3.6,11.3,75,1019.02,0,0,0,0,0.025253
2020/07/18 03:22:00.000,n,155,3.24,2.88,3.6,11.3,75,1019.02,0,0,0,0,0.024414
2020/07/18 03:23:00.000,n,142,3.96,3.6,4.32,11.3,74.9,1018.92,0,0,0,0,0.027885
2020/07/18 03:24:00.007,n,165,2.52,2.52,2.52,11.3,74.9,1018.92,0,0,0,0,0.025253
2020/07/18 03:25:00.005,n,158,3.24,2.16,3.96,11.3,74.9,1018.92,0,0,0,0,0.022621
2020/07/18 03:26:00.003,n,155,3.24,1.44,4.68,11.3,74.9,1018.92,0,0,0,0,0.023537
2020/07/18 03:27:00.000,n,163,4.32,3.96,4.68,11.3,74.9,1018.92,0,0,0,0,0.023537
2020/07/18 03:28:00.000,n,166,5.04,4.68,5.4,11.3,74.8,1018.92,0,0,0,0,0.020027
2020/07/18 03:29:00.000,n,159,6.48,6.48,6.84,11.3,74.8,1018.92,0,0,0,0,0.020027
2020/07/18 03:30:00.000,n,179,4.68,4.32,5.04,11.3,75,1018.92,0,0,0,0,0.024414
2020/07/18 03:31:00.000,n,181,5.04,4.68,5.4,11.3,75.3,1018.92,0,0,0,0,0.021782
2020/07/18 03:32:00.005,n,176,5.04,4.68,5.4,11.3,75.4,1018.92,0,0,0,0,0.020027
2020/07/18 03:33:00.003,n,179,3.6,1.08,5.4,11.3,75.4,1018.92,0,0,0,0,0.021782
2020/07/18 03:34:00.000,n,154,2.16,1.08,2.88,11.3,75.3,1018.92,0,0,0,0,0.030518
2020/07/18 03:35:00.013,n,171,2.88,2.52,3.6,11.3,75.2,1018.92,0,0,0,0,0.035782
2020/07/18 03:36:00.011,n,255,0.72,0.72,0.72,11.3,75.1,1018.92,0,0,0,0,0.034866
2020/07/18 03:37:00.000,n,177,4.32,3.24,5.76,11.3,75.2,1018.92,0,0,0,0,0.037498
2020/07/18 03:38:00.000,n,286,1.44,1.08,1.8,11.3,75.1,1018.92,0,0,0,0,0.034866
2020/07/18 03:39:00.001,n,282,3.24,2.88,3.6,11.3,75.3,1018.92,0,0,0,0,0.035782
2020/07/18 03:40:00.000,n,182,2.52,2.16,2.88,11.3,75.2,1018.92,0,0,0,0,0.02964
2020/07/18 03:41:00.000,n,303,1.8,1.44,2.52,11.3,75.2,1018.92,0,0,0,0,0.027924
2020/07/18 03:42:00.009,n,285,3.24,2.88,3.6,11.3,75.2,1018.92,0,0,0,0,0.032272
2020/07/18 03:43:00.006,n,267,2.16,2.16,2.52,11.3,75.2,1018.92,0,0,0,0,0.035782
2020/07/18 03:44:00.003,n,213,2.88,2.16,3.24,11.2,75.2,1018.92,0,0,0,0,0.034027
2020/07/18 03:45:00.001,n,311,2.88,2.52,3.24,11.2,75.5,1018.92,0,0,0,0,0.035782
2020/07/18 03:46:00.000,n,265,1.44,1.08,1.8,11.3,75.2,1018.92,0,0,0,0,0.03315
2020/07/18 03:47:00.000,n,40,0.36,0.36,0.72,11.3,75.3,1018.92,0,0,0,0,0.034027
2020/07/18 03:48:00.000,n,201,2.16,1.8,2.52,11.3,75.2,1018.92,0,0,0,0,0.030518
2020/07/18 03:49:00.005,n,285,0.36,0.36,0.72,11.3,75,1018.92,0,0,0,0,0.034866
2020/07/18 03:50:00.002,n,334,3.6,2.88,4.32,11.3,75.3,1019.02,0,0,0,0,0.031395
2020/07/18 03:51:00.000,n,265,3.24,2.88,3.6,11.3,75.1,1019.02,0,0,0,0,0.032272
2020/07/18 03:52:00.000,n,157,0.36,0,0.72,11.3,75,1019.02,0,0,0,0,0.034866
2020/07/18 03:53:00.010,n,136,2.88,1.8,3.6,11.3,74.9,1019.02,0,0,0,0,0.027924
2020/07/18 03:54:00.008,n,349,0.72,0.36,1.08,11.3,74.9,1019.02,0,0,0,0,0.030518
2020/07/18 03:55:00.000,n,152,6.48,6.12,6.84,11.2,74.8,1019.02,0,0,0,0,0.028801
2020/07/18 03:56:00.001,n,189,3.96,3.96,4.32,11.2,74.7,1019.02,0,0,0,0,0.032272
2020/07/18 03:57:00.000,n,106,0.36,0.36,0.72,11.2,74.5,1019.02,0,0,0,0,0.03315
2020/07/18 03:58:00.000,n,241,2.16,1.8,2.16,11.2,74.5,1019.02,0,0,0,0,0.034027
2020/07/18 03:59:00.000,n,144,0.36,0.36,0.72,11.2,74.6,1019.02,0,0,0,0,0.027046
2020/07/18 04:00:00.006,n,158,2.52,2.52,2.88,11.2,74.8,1019.12,0,0,0,0,0.026169
2020/07/18 04:01:00.003,n,298,1.8,1.8,2.16,11.2,74.7,1019.12,0,0,0,0,0.02964
2020/07/18 04:02:00.000,n,266,2.16,2.16,2.52,11.2,74.6,1019.12,0,0,0,0,0.02964
2020/07/18 04:03:00.014,n,145,1.44,1.44,1.44,11.2,74.7,1019.12,0,0,0,0,0.031395
2020/07/18 04:04:00.000,n,231,1.8,0.36,3.24,11.2,74.6,1019.12,0,0,0,0,0.027046
2020/07/18 04:05:00.000,n,262,2.52,1.8,2.88,11.2,74.5,1019.12,0,0,0,0,0.027046
2020/07/18 04:06:00.000,n,238,1.44,1.08,1.8,11.2,74.5,1019.12,0,0,0,0,0.025291
2020/07/18 04:07:00.003,n,130,1.44,1.08,1.8,11.1,74.6,1019.12,0,0,0,0,0.030518
2020/07/18 04:08:00.001,n,228,0.72,0.36,1.08,11.1,74.7,1019.12,0,0,0,0,0.027924
2020/07/18 04:09:00.000,n,158,1.44,1.08,1.44,11.1,74.7,1019.12,0,0,0,0,0.026169
2020/07/18 04:10:00.011,n,340,0.36,0.36,0.72,11.1,74.6,1019.12,0,0,0,0,0.027046
2020/07/18 04:11:00.008,n,276,1.44,1.08,1.8,11.1,74.6,1019.22,0,0,0,0,0.025291
2020/07/18 04:12:00.005,n,104,1.44,0.36,1.8,11.1,74.9,1019.22,0,0,0,0,0.02964
2020/07/18 04:13:00.000,n,180,2.88,2.16,3.6,11.1,75,1019.22,0,0,0,0,0.027046
2020/07/18 04:14:00.001,n,175,2.16,1.8,2.16,11.1,75,1019.22,0,0,0,0,0.028801
2020/07/18 04:15:00.000,n,316,4.32,3.6,5.76,11.1,75.1,1019.22,0,0,0,0,0.027924
2020/07/18 04:16:00.000,n,232,2.52,1.8,3.24,11.1,74.9,1019.22,0,0,0,0,0.03315
2020/07/18 04:17:00.000,n,234,2.52,1.08,2.88,11.1,74.9,1019.22,0,0,0,0,0.02964
2020/07/18 04:18:00.005,n,298,0.36,0,0.72,11.1,74.8,1019.22,0,0,0,0,0.027924
2020/07/18 04:19:00.003,n,136,1.8,1.44,1.8,11.1,74.9,1019.22,0,0,0,0,0.026169
2020/07/18 04:20:00.000,n,251,0.36,0,0.72,11.1,74.9,1019.22,0,0,0,0,0.028801
2020/07/18 04:21:00.013,n,160,2.88,2.52,3.24,11.1,75.2,1019.22,0,0,0,0,0.027046
2020/07/18 04:22:00.000,n,142,2.52,1.44,3.24,11.1,75.2,1019.22,0,0,0,0,0.02964
2020/07/18 04:23:00.000,n,228,1.44,1.44,1.44,11.1,75.2,1019.22,0,0,0,0,0.032272
2020/07/18 04:24:00.000,n,246,2.52,2.16,2.88,11.1,75.3,1019.22,0,0,0,0,0.027046
2020/07/18 04:25:00.004,n,145,1.08,0.36,2.52,11.1,75.5,1019.22,0,0,0,0,0.028801
2020/07/18 04:26:00.001,n,111,1.08,0.72,1.44,11.1,75.5,1019.22,0,0,0,0,0.026169
2020/07/18 04:27:00.000,n,224,0.36,0.36,0.72,11.1,75.6,1019.22,0,0,0,0,0.02964
2020/07/18 04:28:00.011,n,207,1.44,1.08,1.44,11,75.7,1019.22,0,0,0,0,0.025291
2020/07/18 04:29:00.008,n,230,1.44,1.44,1.8,11,75.8,1019.22,0,0,0,0,0.025291
2020/07/18 04:30:00.005,n,325,1.8,1.44,2.16,11,76,1019.22,0,0,0,0,0.023537
2020/07/18 04:31:00.000,n,297,1.8,1.08,1.8,11,76,1019.22,0,0,0,0,0.027924
2020/07/18 04:32:00.000,n,159,2.88,2.52,3.6,11,76.2,1019.22,0,0,0,0,0.026169
2020/07/18 04:33:00.000,n,248,1.08,0.72,1.44,11,76.2,1019.22,0,0,0,0,0.027046
2020/07/18 04:34:00.000,n,104,0.72,0.36,1.44,11,76.2,1019.22,0,0,0,0,0.027885
2020/07/18 04:35:00.003,n,262,0.36,0,0.72,10.9,76.2,1019.22,0,0,0,0,0.031357
2020/07/18 04:36:00.000,n,175,1.8,1.44,2.52,10.9,76.3,1019.22,0,0,0,0,0.032234
2020/07/18 04:37:00.000,n,330,1.08,0.36,1.44,10.9,76.4,1019.22,0,0,0,0,0.029602
2020/07/18 04:38:00.011,n,133,1.08,0.72,1.08,10.9,76.6,1019.22,0,0,0,0,0.028725
2020/07/18 04:39:00.009,n,134,1.08,0.36,1.8,10.9,76.7,1019.22,0,0,0,0,0.030479
2020/07/18 04:40:00.000,n,204,1.44,0.36,1.8,10.9,76.8,1019.22,0,0,0,0,0.027008
2020/07/18 04:41:00.002,n,136,1.8,0.72,2.52,10.8,76.9,1019.22,0,0,0,0,0.029602
2020/07/18 04:42:00.000,n,148,2.16,1.44,2.88,10.8,77,1019.22,0,0,0,0,0.030479
2020/07/18 04:43:00.000,n,138,1.08,0.72,1.44,10.8,77,1019.22,0,0,0,0,0.028725
2020/07/18 04:44:00.000,n,239,1.08,0.72,1.08,10.8,77,1019.22,0,0,0,0,0.033073
2020/07/18 04:45:00.008,n,186,1.44,0.36,1.8,10.8,77.1,1019.22,0,0,0,0,0.025253
2020/07/18 04:46:00.005,n,282,3.24,2.88,3.24,10.8,77.3,1019.22,0,0,0,0,0.027885
2020/07/18 04:47:00.002,n,216,2.16,1.8,2.52,10.8,77.3,1019.22,0,0,0,0,0.030479
2020/07/18 04:48:00.016,n,223,1.8,1.44,2.52,10.8,77.4,1019.22,0,0,0,0,0.031357
2020/07/18 04:49:00.000,n,156,1.44,0.72,2.16,10.8,77.4,1019.32,0,0,0,0,0.033073
2020/07/18 04:50:00.000,n,125,0.36,0.36,0.72,10.8,77.4,1019.32,0,0,0,0,0.028725
2020/07/18 04:51:00.000,n,211,0.72,0,1.8,10.8,77.5,1019.32,0,0,0,0,0.029602
2020/07/18 04:52:00.005,n,150,2.16,1.8,2.88,10.8,77.5,1019.32,0,0,0,0,0.025253
2020/07/18 04:53:00.002,n,160,0.72,0.36,1.44,10.8,77.5,1019.32,0,0,0,0,0.027008
2020/07/18 04:54:00.000,n,152,2.88,2.52,3.24,10.8,77.5,1019.32,0,0,0,0,0.027008
2020/07/18 04:55:00.000,n,165,3.24,2.52,3.6,10.7,77.4,1019.32,0,0,0,0,0.030479
2020/07/18 04:56:00.009,n,171,1.44,1.44,1.8,10.7,77.8,1019.42,0,0,0,0,0.026131