"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/26 00:00:00.013,n,36,5.4,5.04,6.12,25.6,77.7,1012.92,0,0,0,0,0.019112
2018/01/26 00:01:00.000,n,47,4.68,4.68,5.4,25.6,77.8,1012.92,0,0,0,0,0.026131
2018/01/26 00:02:00.000,n,33,7.2,6.48,7.56,25.6,77.8,1012.92,0,0,0,0,0.029564
2018/01/26 00:03:00.005,n,28,5.4,5.04,6.48,25.6,78,1012.92,0,0,0,0,0.030441
2018/01/26 00:04:00.002,n,37,4.32,3.96,4.68,25.6,78,1012.92,0,0,0,0,0.028725
2018/01/26 00:05:00.000,n,77,2.88,2.52,3.24,25.6,78,1012.92,0,0,0,0,0.028725
2018/01/26 00:06:00.000,n,82,1.8,0.72,2.52,25.6,77.9,1012.92,0,0,0,0,0.02697
2018/01/26 00:07:00.009,n,38,2.52,1.44,3.24,25.6,77.9,1012.82,0,0,0,0,0.030441
2018/01/26 00:08:00.006,n,58,2.88,2.52,3.6,25.5,78,1012.82,0,0,0,0,0.019989
2018/01/26 00:09:00.003,n,0,3.6,3.24,3.96,25.5,78,1012.82,0,0,0,0,0.019112
2018/01/26 00:10:00.000,n,61,2.52,1.08,3.96,25.5,77.9,1012.82,0,0,0,0,0.024338
2018/01/26 00:11:00.000,n,35,3.6,3.24,3.96,25.5,77.9,1012.82,0,0,0,0,0.020905
2018/01/26 00:12:00.000,n,65,3.96,3.96,4.32,25.5,78,1012.82,0,0,0,0,0.021744
2018/01/26 00:13:00.006,n,36,3.24,2.88,3.6,25.5,77.9,1012.82,0,0,0,0,0.030441
2018/01/26 00:14:00.003,n,53,3.96,3.6,4.32,25.5,78,1012.82,0,0,0,0,0.023499
2018/01/26 00:15:00.000,n,77,4.68,4.68,5.04,25.5,78.1,1012.82,0,0,0,0,0.019112
2018/01/26 00:16:00.000,n,55,3.6,3.24,3.96,25.5,78.1,1012.82,0,0,0,0,0.021744
2018/01/26 00:17:00.012,n,75,2.52,2.52,2.88,25.5,78.2,1012.82,0,0,0,0,0.019989
2018/01/26 00:18:00.011,n,67,3.96,3.6,4.32,25.5,78.1,1012.82,0,0,0,0,0.031319
2018/01/26 00:19:00.000,n,66,4.32,4.32,4.68,25.5,78.2,1012.82,0,0,0,0,0.031319
2018/01/26 00:20:00.000,n,64,6.84,6.12,7.56,25.5,78,1012.82,0,0,0,0,0.030403
2018/01/26 00:21:00.000,n,29,5.04,4.32,5.76,25.5,78.1,1012.82,0,0,0,0,0.031319
2018/01/26 00:22:00.000,n,57,3.6,1.8,4.68,25.5,78.1,1012.72,0,0,0,0,0.033035
2018/01/26 00:23:00.008,n,23,7.92,7.2,8.28,25.5,78,1012.72,0,0,0,0,0.033913
2018/01/26 00:24:00.005,n,26,3.96,3.6,4.32,25.5,78,1012.72,0,0,0,0,0.030403
2018/01/26 00:25:00.003,n,63,4.32,3.24,5.04,25.5,77.8,1012.72,0,0,0,0,0.033035
2018/01/26 00:26:00.000,n,69,4.32,3.96,4.68,25.5,77.9,1012.72,0,0,0,0,0.030403
2018/01/26 00:27:00.012,n,61,5.04,4.32,5.4,25.5,78.2,1012.72,0,0,0,0,0.031319
2018/01/26 00:28:00.000,n,68,3.6,3.24,3.96,25.5,78.2,1012.72,0,0,0,0,0.031319
2018/01/26 00:29:00.000,n,75,2.88,2.52,3.6,25.5,78.3,1012.72,0,0,0,0,0.033035
2018/01/26 00:30:00.003,n,41,2.88,2.52,3.24,25.5,78.3,1012.72,0,0,0,0,0.027809
2018/01/26 00:31:00.001,n,37,4.68,3.96,5.04,25.5,78.4,1012.62,0,0,0,0,0.027809
2018/01/26 00:32:00.000,n,22,5.4,5.04,6.48,25.4,78.3,1012.62,0,0,0,0,0.030403
2018/01/26 00:33:00.000,n,67,5.04,4.68,5.4,25.4,78.3,1012.62,0,0,0,0,0.030403
2018/01/26 00:34:00.007,n,58,3.96,3.96,4.32,25.4,78.3,1012.62,0,0,0,0,0.033035
2018/01/26 00:35:00.005,n,70,4.32,4.32,4.68,25.4,78.5,1012.62,0,0,0,0,0.032196
2018/01/26 00:36:00.002,n,82,4.32,3.6,4.68,25.4,78.5,1012.62,0,0,0,0,0.030403
2018/01/26 00:37:00.000,n,61,3.6,3.24,3.96,25.4,78.5,1012.62,0,0,0,0,0.030403
2018/01/26 00:38:00.000,n,43,5.76,5.76,6.12,25.4,78.6,1012.62,0,0,0,0,0.031319
2018/01/26 00:39:00.000,n,16,5.4,5.04,6.12,25.4,78.5,1012.62,0,0,0,0,0.033035
2018/01/26 00:40:00.007,n,26,4.68,4.32,5.04,25.4,78.5,1012.62,0,0,0,0,0.030403
2018/01/26 00:41:00.006,n,36,2.88,2.16,2.88,25.4,78.4,1012.62,0,0,0,0,0.027809
2018/01/26 00:42:00.003,n,34,2.16,1.8,2.52,25.4,78.4,1012.52,0,0,0,0,0.028687
2018/01/26 00:43:00.000,n,103,2.88,1.44,3.6,25.5,78.2,1012.52,0,0,0,0,0.027809
2018/01/26 00:44:00.012,n,93,3.24,2.88,3.6,25.5,78.2,1012.52,0,0,0,0,0.029564
2018/01/26 00:45:00.010,n,87,2.16,2.16,2.88,25.4,78.3,1012.52,0,0,0,0,0.028687
2018/01/26 00:46:00.000,n,92,3.96,3.96,3.96,25.4,78.2,1012.52,0,0,0,0,0.036545
2018/01/26 00:47:00.000,n,112,2.52,2.16,2.52,25.4,78.3,1012.52,0,0,0,0,0.035629
2018/01/26 00:48:00.000,n,94,3.96,3.96,4.32,25.4,78.3,1012.52,0,0,0,0,0.033913
2018/01/26 00:49:00.000,n,87,2.52,2.52,2.52,25.4,78.2,1012.52,0,0,0,0,0.02697
2018/01/26 00:50:00.000,n,77,2.52,2.52,2.52,25.4,78.2,1012.42,0,0,0,0,0.032196
2018/01/26 00:51:00.008,n,66,3.96,3.24,3.96,25.4,78.2,1012.42,0,0,0,0,0.025177
2018/01/26 00:52:00.004,n,96,3.6,3.24,3.96,25.4,78.2,1012.42,0,0,0,0,0.037384
2018/01/26 00:53:00.002,n,61,2.52,2.52,2.88,25.4,78.2,1012.42,0,0,0,0,0.033913
2018/01/26 00:54:00.015,n,85,3.24,2.88,3.24,25.4,78.2,1012.42,0,0,0,0,0.030403
2018/01/26 00:55:00.000,n,83,2.52,2.52,2.52,25.4,78.2,1012.42,0,0,0,0,0.030403
2018/01/26 00:56:00.000,n,75,2.88,2.52,2.88,25.4,78.2,1012.42,0,0,0,0,0.029564
2018/01/26 00:57:00.000,n,104,3.24,2.88,3.6,25.4,78.3,1012.42,0,0,0,0,0.029564
2018/01/26 00:58:00.005,n,33,3.6,2.88,3.96,25.4,78.3,1012.42,0,0,0,0,0.031319
2018/01/26 00:59:00.004,n,73,4.32,3.96,4.68,25.4,78.3,1012.42,0,0,0,0,0.029564
2018/01/26 01:00:00.000,n,66,3.6,3.24,3.96,25.4,78.3,1012.42,0,0,0,0,0.033913
2018/01/26 01:01:00.000,n,79,3.24,2.88,3.6,25.4,78.3,1012.42,0,0,0,0,0.02697
2018/01/26 01:02:00.010,n,64,2.16,1.8,2.52,25.4,78.3,1012.42,0,0,0,0,0.028687
2018/01/26 01:03:00.007,n,22,2.88,1.8,3.6,25.4,78.4,1012.42,0,0,0,0,0.028687
2018/01/26 01:04:00.000,n,10,3.96,3.24,4.32,25.5,78.4,1012.42,0,0,0,0,0.036545
2018/01/26 01:05:00.001,n,30,0.72,0,1.44,25.5,78.3,1012.42,0,0,0,0,0.030403
2018/01/26 01:06:00.000,n,157,1.08,0.72,1.8,25.5,78.3,1012.42,0,0,0,0,0.031319
2018/01/26 01:07:00.000,n,132,1.44,1.44,1.8,25.5,78.2,1012.32,0,0,0,0,0.031319
2018/01/26 01:08:00.008,n,119,1.08,0.36,1.44,25.5,78.1,1012.32,0,0,0,0,0.027809
2018/01/26 01:09:00.006,n,84,3.24,2.88,3.24,25.5,78.1,1012.32,0,0,0,0,0.026093
2018/01/26 01:10:00.002,n,64,2.16,2.16,2.52,25.4,78.1,1012.32,0,0,0,0,0.032196
2018/01/26 01:11:00.000,n,111,2.16,1.8,2.16,25.4,78.1,1012.32,0,0,0,0,0.033035
2018/01/26 01:12:00.014,n,75,1.8,1.8,1.8,25.4,78.1,1012.32,0,0,0,0,0.033035
2018/01/26 01:13:00.000,n,90,1.08,1.08,1.08,25.4,78,1012.32,0,0,0,0,0.033035
2018/01/26 01:14:00.000,n,83,0.72,0.72,1.44,25.4,78.1,1012.32,0,0,0,0,0.030403
2018/01/26 01:15:00.005,n,127,1.08,0.36,1.8,25.4,78.1,1012.32,0,0,0,0,0.033035
2018/01/26 01:16:00.003,n,105,1.44,1.08,1.8,25.4,78.1,1012.32,0,0,0,0,0.033913
2018/01/26 01:17:00.000,n,143,2.16,2.16,2.52,25.4,78.2,1012.32,0,0,0,0,0.03479
2018/01/26 01:18:00.000,n,114,1.44,1.08,1.44,25.4,78.4,1012.32,0,0,0,0,0.033035
2018/01/26 01:19:00.011,n,163,2.16,1.8,2.52,25.4,78.3,1012.32,0,0,0,0,0.036545
2018/01/26 01:20:00.009,n,195,1.8,1.8,2.16,25.4,78.3,1012.32,0,0,0,0,0.033035
2018/01/26 01:21:00.007,n,248,1.8,1.44,2.52,25.4,78.3,1012.32,0,0,0,0,0.03479
2018/01/26 01:22:00.000,n,211,3.24,2.88,3.6,25.4,78.3,1012.32,0,0,0,0,0.032196
2018/01/26 01:23:00.000,n,215,2.88,1.8,3.24,25.4,78.4,1012.22,0,0,0,0,0.030403
2018/01/26 01:24:00.000,n,253,4.32,3.6,4.68,25.4,78.3,1012.22,0,0,0,0,0.033913
2018/01/26 01:25:00.000,n,239,5.04,4.68,5.04,25.4,78.8,1012.22,0,0,0,0,0.033913
2018/01/26 01:26:00.008,n,305,2.16,1.44,3.24,25.5,78.9,1012.32,0,0,0,0,0.03479
2018/01/26 01:27:00.005,n,255,7.56,7.2,8.28,25.4,79.2,1012.22,0,0,0,0,0.030403
2018/01/26 01:28:00.002,n,247,7.2,6.84,7.2,25.4,79.1,1012.32,0,0,0,0,0.031319
2018/01/26 01:29:00.000,n,251,6.12,5.4,6.84,25.4,79.5,1012.32,0,0,0,0,0.030403
2018/01/26 01:30:00.014,n,233,6.12,5.4,6.84,25.4,79.6,1012.32,0,0,0,0,0.033035
2018/01/26 01:31:00.000,n,224,4.32,3.96,4.68,25.4,79.8,1012.32,0,0,0,0,0.036545
2018/01/26 01:32:00.000,n,253,6.48,6.12,7.56,25.4,79.7,1012.32,0,0,0,0,0.032196
2018/01/26 01:33:00.000,n,270,5.04,1.8,6.84,25.4,80,1012.32,0,0,0,0,0.033913
2018/01/26 01:34:00.002,n,220,3.96,2.52,4.68,25.4,80.1,1012.22,0,0,0,0,0.03479
2018/01/26 01:35:00.000,n,192,4.32,3.96,5.76,25.3,79.5,1012.22,0,0,0,0,0.032196
2018/01/26 01:36:00.000,n,287,4.32,3.6,5.04,25.3,80.3,1012.22,0,0,0,0,0.033035
2018/01/26 01:37:00.010,n,264,6.12,2.88,9.72,25.3,79.9,1012.22,0,0,0,0,0.035629
2018/01/26 01:38:00.007,n,265,5.04,1.44,10.440002,25.2,80.5,1012.22,0,0,0,0,0.030403
2018/01/26 01:39:00.006,n,259,7.92,6.48,8.64,25.2,80.2,1012.22,0,0,0,0,0.029564
2018/01/26 01:40:00.000,n,241,7.56,7.2,7.92,25.2,79.8,1012.22,0,0,0,0,0.030403
2018/01/26 01:41:00.000,n,244,6.84,6.12,7.56,25.1,79.8,1012.22,0,0,0,0,0.033035
2018/01/26 01:42:00.000,n,231,3.96,3.6,4.68,25.1,80.3,1012.12,0,0,0,0,0.033035
2018/01/26 01:43:00.000,n,242,5.4,5.04,5.76,25.1,80.3,1012.12,0,0,0,0,0.033913
2018/01/26 01:44:00.007,n,239,5.4,5.04,6.12,25,80.4,1012.12,0,0,0,0,0.030403
2018/01/26 01:45:00.005,n,232,4.32,3.96,4.68,25,80.6,1012.12,0,0,0,0,0.03479
2018/01/26 01:46:00.001,n,246,6.12,4.68,6.84,25,81.1,1012.12,0,0,0,0,0.032196
2018/01/26 01:47:00.000,n,255,6.84,5.4,7.56,25,80.8,1012.12,0,0,0,0,0.035629
2018/01/26 01:48:00.013,n,225,4.68,4.32,5.04,25,80.6,1012.12,0,0,0,0,0.028687
2018/01/26 01:49:00.000,n,240,6.12,5.4,6.84,24.9,80.6,1012.12,0,0,0,0,0.033913
2018/01/26 01:50:00.000,n,229,4.32,3.24,5.4,24.9,81,1012.12,0,0,0,0,0.030403
2018/01/26 01:51:00.005,n,225,6.12,3.96,6.84,24.9,81.4,1012.12,0,0,0,0,0.032196
2018/01/26 01:52:00.002,n,237,5.4,5.04,6.12,24.9,81.2,1012.12,0,0,0,0,0.032196
2018/01/26 01:53:00.001,n,268,3.6,3.24,3.96,24.9,81.4,1012.12,0,0,0,0,0.032196
2018/01/26 01:54:00.000,n,262,7.56,5.4,9.36,24.9,81.6,1012.12,0,0,0,0,0.027809
2018/01/26 01:55:00.010,n,239,5.76,1.8,6.84,24.9,81.6,1012.12,0,0,0,0,0.02697
2018/01/26 01:56:00.007,n,237,4.32,3.96,4.68,24.9,81.6,1012.12,0,0,0,0,0.028687
2018/01/26 01:57:00.004,n,265,7.92,7.2,10.440002,24.8,82,1012.12,0,0,0,0,0.027809
2018/01/26 01:58:00.001,n,254,5.4,2.52,7.2,24.8,82,1012.02,0,0,0,0,0.027809
2018/01/26 01:59:00.000,n,246,2.88,1.8,3.6,24.8,82,1012.02,0,0,0,0,0.032196
2018/01/26 02:00:00.000,n,222,6.12,5.4,6.84,24.8,82.2,1012.02,0,0,0,0,0.033913
2018/01/26 02:01:00.000,n,251,3.96,3.6,4.68,24.8,82,1012.02,0,0,0,0,0.024338
2018/01/26 02:02:00.004,n,268,1.8,0.72,2.88,24.8,81.9,1012.02,0,0,0,0,0.027809
2018/01/26 02:03:00.001,n,252,5.76,3.96,9.36,24.7,82.4,1012.02,0,0,0,0,0.025177
2018/01/26 02:04:00.000,n,236,3.96,1.8,5.4,24.8,82.7,1012.02,0,0,0,0,0.029564
2018/01/26 02:05:00.011,n,232,4.32,3.24,5.04,24.8,82.1,1012.02,0,0,0,0,0.029564
2018/01/26 02:06:00.008,n,219,3.24,2.52,4.68,24.7,82.4,1012.02,0,0,0,0,0.027809
2018/01/26 02:07:00.000,n,254,4.68,3.24,5.76,24.7,82.1,1012.02,0,0,0,0,0.026093
2018/01/26 02:08:00.002,n,215,3.96,3.24,4.68,24.7,82.7,1012.02,0,0,0,0,0.02697
2018/01/26 02:09:00.000,n,212,2.52,1.8,2.88,24.7,82.3,1011.92,0,0,0,0,0.028687
2018/01/26 02:10:00.000,n,183,3.96,2.88,5.4,24.6,82.3,1011.92,0,0,0,0,0.024338
2018/01/26 02:11:00.000,n,186,3.6,3.6,3.96,24.6,82.2,1011.92,0,0,0,0,0.029564
2018/01/26 02:12:00.006,n,192,3.6,2.52,4.32,24.5,82.1,1011.92,0,0,0,0,0.020866
2018/01/26 02:13:00.004,n,196,4.32,3.96,4.68,24.5,82.3,1011.92,0,0,0,0,0.028687
2018/01/26 02:14:00.001,n,209,5.4,4.32,6.48,24.5,82,1011.92,0,0,0,0,0.021744
2018/01/26 02:15:00.015,n,181,8.28,7.2,9.36,24.4,82,1011.82,0,0,0,0,0.022583
2018/01/26 02:16:00.000,n,207,4.32,3.6,5.04,24.4,82.1,1011.82,0,0,0,0,0.019989
2018/01/26 02:17:00.000,n,198,5.04,5.04,5.76,24.3,82.2,1011.82,0,0,0,0,0.021744
2018/01/26 02:18:00.000,n,218,6.12,5.04,7.92,24.3,82.3,1011.82,0,0,0,0,0.028687
2018/01/26 02:19:00.002,n,189,4.68,4.32,5.4,24.3,82.4,1011.82,0,0,0,0,0.019112
2018/01/26 02:20:00.000,n,237,4.68,3.96,5.04,24.3,82.5,1011.82,0,0,0,0,0.019112
2018/01/26 02:21:00.000,n,177,7.92,6.84,9.72,24.3,82.5,1011.82,0,0,0,0,0.021744
2018/01/26 02:22:00.009,n,253,3.96,3.24,4.32,24.2,82.6,1011.82,0,0,0,0,0.021744
2018/01/26 02:23:00.006,n,253,4.32,3.96,4.68,24.2,82.8,1011.82,0,0,0,0,0.018234
2018/01/26 02:24:00.003,n,251,1.08,0.72,1.08,24.3,83.1,1011.82,0,0,0,0,0.019112
2018/01/26 02:25:00.001,n,233,2.88,2.88,3.6,24.3,82.9,1011.82,0,0,0,0,0.025177
2018/01/26 02:26:00.000,n,214,4.32,3.24,4.32,24.3,82.8,1011.82,0,0,0,0,0.017395
2018/01/26 02:27:00.000,n,182,2.16,1.8,3.24,24.2,82.8,1011.82,0,0,0,0,0.020866
2018/01/26 02:28:00.000,n,240,2.16,1.44,2.88,24.2,82.8,1011.82,0,0,0,0,0.016518
2018/01/26 02:29:00.007,n,223,2.88,2.16,3.24,24.2,83,1011.82,0,0,0,0,0.026093
2018/01/26 02:30:00.001,n,171,1.8,0.72,2.88,24.2,82.9,1011.82,0,0,0,0,0.029602
2018/01/26 02:31:00.000,n,214,2.52,1.44,4.32,24.2,83.1,1011.82,0,0,0,0,0.028725
2018/01/26 02:32:00.012,n,199,2.16,1.8,2.88,24.1,83.1,1011.82,0,0,0,0,0.028725
2018/01/26 02:33:00.009,n,153,1.8,1.08,2.16,24.1,83.2,1011.82,0,0,0,0,0.032196
2018/01/26 02:34:00.000,n,263,2.88,1.8,3.96,24.1,83.3,1011.72,0,0,0,0,0.030441
2018/01/26 02:35:00.002,n,127,0.36,0,1.08,24.1,83.3,1011.72,0,0,0,0,0.025215
2018/01/26 02:36:00.000,n,101,0.72,0.36,1.08,24.1,83.3,1011.72,0,0,0,0,0.027008
2018/01/26 02:37:00.000,n,156,5.04,3.6,6.12,24.1,83.3,1011.72,0,0,0,0,0.027847
2018/01/26 02:38:00.000,n,207,3.6,3.24,3.96,24.1,83.4,1011.82,0,0,0,0,0.028725
2018/01/26 02:39:00.007,n,190,3.6,2.88,3.96,24.1,83.5,1011.82,0,0,0,0,0.024376
2018/01/26 02:40:00.004,n,211,3.96,3.6,4.32,24.1,83.5,1011.82,0,0,0,0,0.022621
2018/01/26 02:41:00.001,n,172,2.16,2.16,2.52,24.1,83.5,1011.82,0,0,0,0,0.024376
2018/01/26 02:42:00.015,n,227,3.24,3.24,3.6,24.1,83.5,1011.82,0,0,0,0,0.028725
2018/01/26 02:43:00.000,n,237,2.52,2.16,2.88,24.1,83.5,1011.82,0,0,0,0,0.022621
2018/01/26 02:44:00.000,n,322,1.08,0.72,1.8,24.1,83.6,1011.82,0,0,0,0,0.020866
2018/01/26 02:45:00.000,n,252,3.24,2.88,3.96,24.1,83.6,1011.82,0,0,0,0,0.026093
2018/01/26 02:46:00.003,n,225,3.6,3.24,3.96,24.1,83.6,1011.82,0,0,0,0,0.025215
2018/01/26 02:47:00.000,n,225,3.24,2.52,3.6,24.1,83.6,1011.82,0,0,0,0,0.020866
2018/01/26 02:48:00.000,n,237,3.24,2.52,3.96,24,83.6,1011.82,0,0,0,0,0.01915
2018/01/26 02:49:00.010,n,174,4.32,3.96,4.68,24,83.7,1011.82,0,0,0,0,0.023499
2018/01/26 02:50:00.007,n,234,3.96,3.6,4.32,24,83.8,1011.72,0,0,0,0,0.020866
2018/01/26 02:51:00.004,n,6,1.08,0.72,1.44,24,83.8,1011.82,0,0,0,0,0.020866
2018/01/26 02:52:00.000,n,208,0.72,0.36,1.8,24,83.8,1011.82,0,0,0,0,0.033073
2018/01/26 02:53:00.000,n,331,2.16,1.44,2.88,24,83.9,1011.82,0,0,0,0,0.031319
2018/01/26 02:54:00.000,n,217,2.16,1.08,2.88,24,83.9,1011.82,0,0,0,0,0.033073
2018/01/26 02:55:00.000,n,232,2.16,2.16,2.52,24,84.2,1011.82,0,0,0,0,0.025253
2018/01/26 02:56:00.004,n,150,1.44,1.44,1.8,24,84,1011.82,0,0,0,0,0.02697
2018/01/26 02:57:00.002,n,200,1.8,1.44,1.8,24,83.9,1011.82,0,0,0,0,0.029602
2018/01/26 02:58:00.000,n,218,2.88,2.88,3.24,24,83.9,1011.82,0,0,0,0,0.028725
2018/01/26 02:59:00.011,n,257,3.96,2.88,4.68,24,84,1011.82,0,0,0,0,0.02697
2018/01/26 03:00:00.008,n,246,5.4,5.4,5.76,23.9,84.2,1011.82,0,0,0,0,0.028725
2018/01/26 03:01:00.000,n,248,3.6,3.24,3.96,23.9,84.1,1011.72,0,0,0,0,0.028725
2018/01/26 03:02:00.001,n,122,2.52,1.8,2.88,23.9,84.1,1011.72,0,0,0,0,0.026093
2018/01/26 03:03:00.000,n,89,1.8,1.08,3.24,23.9,84.3,1011.72,0,0,0,0,0.025253
2018/01/26 03:04:00.000,n,210,2.16,1.44,2.52,23.9,84.3,1011.72,0,0,0,0,0.024376
2018/01/26 03:05:00.000,n,227,4.68,3.96,5.4,23.9,84.6,1011.72,0,0,0,0,0.028725
2018/01/26 03:06:00.008,n,221,3.24,3.24,3.6,23.9,84.3,1011.62,0,0,0,0,0.027847
2018/01/26 03:07:00.005,n,216,2.52,2.16,2.52,23.9,84.2,1011.62,0,0,0,0,0.023499
2018/01/26 03:08:00.002,n,207,1.8,1.8,2.16,23.9,84.2,1011.62,0,0,0,0,0.024376
2018/01/26 03:09:00.015,n,120,1.8,1.44,2.52,23.8,84.3,1011.62,0,0,0,0,0.024376
2018/01/26 03:10:00.000,n,165,4.68,3.96,5.4,23.8,84.5,1011.62,0,0,0,0,0.027847
2018/01/26 03:11:00.000,n,189,5.04,4.68,5.4,23.8,84.5,1011.62,0,0,0,0,0.022659
2018/01/26 03:12:00.000,n,147,2.52,1.8,2.88,23.8,84.6,1011.62,0,0,0,0,0.020866
2018/01/26 03:13:00.004,n,177,3.96,3.24,4.68,23.8,84.6,1011.62,0,0,0,0,0.020866
2018/01/26 03:14:00.001,n,193,5.76,5.04,6.48,23.8,84.6,1011.62,0,0,0,0,0.025253
2018/01/26 03:15:00.010,n,183,5.4,5.4,6.48,23.8,84.6,1011.62,0,0,0,0,0.027847
2018/01/26 03:16:00.008,n,196,4.68,3.96,5.04,23.8,84.7,1011.62,0,0,0,0,0.029564
2018/01/26 03:17:00.005,n,190,5.76,4.68,6.48,23.7,84.7,1011.62,0,0,0,0,0.029564
2018/01/26 03:18:00.002,n,181,3.6,2.88,3.6,23.7,84.8,1011.62,0,0,0,0,0.030479
2018/01/26 03:19:00.000,n,160,3.96,3.6,4.68,23.7,84.8,1011.62,0,0,0,0,0.030479
2018/01/26 03:20:00.000,n,176,2.16,1.8,2.16,23.7,84.9,1011.62,0,0,0,0,0.025253
2018/01/26 03:21:00.000,n,178,5.76,5.4,5.76,23.7,85,1011.62,0,0,0,0,0.028687
2018/01/26 03:22:00.000,n,151,5.76,5.4,6.12,23.7,85.1,1011.72,0,0,0,0,0.031319
2018/01/26 03:23:00.004,n,165,3.96,3.6,4.32,23.7,85.1,1011.72,0,0,0,0,0.028687
2018/01/26 03:24:00.001,n,181,4.32,3.6,5.4,23.7,85.1,1011.72,0,0,0,0,0.028687
2018/01/26 03:25:00.000,n,155,5.4,5.04,5.4,23.7,85.2,1011.72,0,0,0,0,0.026093
2018/01/26 03:26:00.012,n,173,3.96,3.24,5.4,23.7,85.2,1011.72,0,0,0,0,0.025253
2018/01/26 03:27:00.009,n,171,6.12,5.76,7.2,23.7,85.2,1011.72,0,0,0,0,0.024338
2018/01/26 03:28:00.000,n,164,5.4,5.04,5.76,23.7,85.3,1011.72,0,0,0,0,0.023499
2018/01/26 03:29:00.003,n,175,3.96,2.88,4.68,23.6,85.3,1011.72,0,0,0,0,0.025253
2018/01/26 03:30:00.000,n,184,5.4,5.04,6.12,23.6,85.3,1011.72,0,0,0,0,0.026093
2018/01/26 03:31:00.000,n,180,3.6,2.52,3.96,23.6,85.3,1011.72,0,0,0,0,0.026093
2018/01/26 03:32:00.000,n,184,4.68,4.32,5.4,23.6,85.3,1011.72,0,0,0,0,0.023499
2018/01/26 03:33:00.009,n,191,4.68,3.96,5.4,23.6,85.3,1011.72,0,0,0,0,0.023499
2018/01/26 03:34:00.007,n,190,4.32,3.6,4.68,23.6,85.3,1011.82,0,0,0,0,0.024338
2018/01/26 03:35:00.004,n,183,5.4,4.68,5.76,23.6,85.3,1011.82,0,0,0,0,0.020027
2018/01/26 03:36:00.001,n,139,3.6,3.6,3.96,23.6,85.3,1011.82,0,0,0,0,0.024338
2018/01/26 03:37:00.000,n,206,0.72,0.36,1.08,23.6,85.3,1011.82,0,0,0,0,0.022621
2018/01/26 03:38:00.000,n,174,3.6,3.24,3.96,23.6,85.4,1011.82,0,0,0,0,0.018272
2018/01/26 03:39:00.000,n,193,3.6,3.24,4.32,23.6,85.4,1011.82,0,0,0,0,0.027809
2018/01/26 03:40:00.002,n,186,4.68,3.96,5.76,23.6,85.4,1011.82,0,0,0,0,0.028687
2018/01/26 03:41:00.000,n,174,5.04,3.96,5.76,23.6,85.4,1011.82,0,0,0,0,0.029564
2018/01/26 03:42:00.000,n,220,4.68,4.32,5.04,23.6,85.4,1011.82,0,0,0,0,0.028687
2018/01/26 03:43:00.010,n,188,3.96,2.88,4.32,23.6,85.5,1011.82,0,0,0,0,0.029564
2018/01/26 03:44:00.007,n,239,2.88,1.44,3.6,23.6,85.4,1011.82,0,0,0,0,0.030441
2018/01/26 03:45:00.003,n,188,4.68,3.6,5.04,23.6,85.4,1011.92,0,0,0,0,0.030441
2018/01/26 03:46:00.000,n,211,1.08,0.36,2.16,23.6,85.5,1011.92,0,0,0,0,0.026093
2018/01/26 03:47:00.000,n,192,5.4,4.32,5.76,23.6,85.4,1011.92,0,0,0,0,0.030441
2018/01/26 03:48:00.000,n,170,7.2,5.76,8.28,23.6,85.4,1011.92,0,0,0,0,0.030441
2018/01/26 03:49:00.000,n,213,3.24,2.16,3.6,23.6,85.4,1011.92,0,0,0,0,0.02697
2018/01/26 03:50:00.004,n,221,3.96,3.24,5.04,23.6,85.4,1011.92,0,0,0,0,0.030441
2018/01/26 03:51:00.002,n,250,4.32,3.96,4.32,23.6,85.4,1011.92,0,0,0,0,0.025215
2018/01/26 03:52:00.000,n,222,3.96,2.88,4.68,23.6,85.4,1011.92,0,0,0,0,0.025215
2018/01/26 03:53:00.013,n,220,3.96,3.96,4.32,23.6,85.3,1011.92,0,0,0,0,0.027809
2018/01/26 03:54:00.010,n,272,2.52,1.44,3.6,23.6,85.5,1011.92,0,0,0,0,0.02697
2018/01/26 03:55:00.000,n,231,4.32,3.6,5.4,23.6,85.5,1011.92,0,0,0,0,0.02697
2018/01/26 03:56:00.000,n,220,2.52,2.16,2.88,23.6,85.3,1011.92,0,0,0,0,0.028687
2018/01/26 03:57:00.000,n,204,2.88,2.16,3.96,23.5,85.3,1011.92,0,0,0,0,0.024338
2018/01/26 03:58:00.000,n,197,1.08,0.36,1.8,23.5,85.5,1011.92,0,0,0,0,0.02697
2018/01/26 03:59:00.000,n,170,3.6,1.8,4.68,23.5,85.4,1011.82,0,0,0,0,0.028687
2018/01/26 04:00:00.008,n,159,6.48,6.12,7.2,23.5,85.4,1011.82,0,0,0,0,0.026093
2018/01/26 04:01:00.005,n,179,8.64,7.56,9,23.5,85.4,1011.82,0,0,0,0,0.029564
2018/01/26 04:02:00.001,n,157,6.48,4.32,8.64,23.5,85.4,1011.82,0,0,0,0,0.02697
2018/01/26 04:03:00.015,n,175,7.92,7.2,9,23.5,85.5,1011.82,0,0,0,0,0.02697
2018/01/26 04:04:00.000,n,160,6.12,5.4,6.48,23.5,85.5,1011.82,0,0,0,0,0.022583
2018/01/26 04:05:00.000,n,185,4.68,4.32,5.04,23.5,85.5,1011.82,0,0,0,0,0.025215
2018/01/26 04:06:00.000,n,191,6.48,5.4,7.56,23.5,85.5,1011.82,0,0,0,0,0.024338
2018/01/26 04:07:00.004,n,137,3.24,2.16,3.96,23.4,85.5,1011.82,0,0,0,0,0.02697
2018/01/26 04:08:00.000,n,197,5.76,5.04,6.48,23.4,85.6,1011.82,0,0,0,0,0.02346
2018/01/26 04:09:00.000,n,147,2.88,1.8,4.32,23.4,85.6,1011.82,0,0,0,0,0.026093
2018/01/26 04:10:00.011,n,203,5.4,4.68,5.76,23.4,85.7,1011.82,0,0,0,0,0.024338
2018/01/26 04:11:00.008,n,185,6.48,6.12,7.56,23.4,85.7,1011.82,0,0,0,0,0.026093
2018/01/26 04:12:00.005,n,159,2.52,2.16,2.88,23.4,85.7,1011.82,0,0,0,0,0.021744
2018/01/26 04:13:00.000,n,192,6.48,5.4,7.56,23.4,85.7,1011.82,0,0,0,0,0.024338
2018/01/26 04:14:00.000,n,191,5.04,4.68,5.76,23.4,85.7,1011.82,0,0,0,0,0.020866
2018/01/26 04:15:00.000,n,177,5.04,5.04,5.76,23.4,85.8,1011.82,0,0,0,0,0.024338
2018/01/26 04:16:00.000,n,190,3.24,2.52,4.68,23.4,85.7,1011.82,0,0,0,0,0.022583
2018/01/26 04:17:00.006,n,187,6.84,5.4,7.2,23.4,85.7,1011.82,0,0,0,0,0.019989
2018/01/26 04:18:00.004,n,201,5.04,4.32,5.4,23.4,85.8,1011.82,0,0,0,0,0.021744
2018/01/26 04:19:00.000,n,183,5.76,5.4,6.12,23.4,85.7,1011.82,0,0,0,0,0.021744
2018/01/26 04:20:00.013,n,178,6.84,6.48,7.56,23.4,85.8,1011.82,0,0,0,0,0.022583
2018/01/26 04:21:00.010,n,175,5.04,3.96,5.4,23.4,85.8,1011.92,0,0,0,0,0.021744
2018/01/26 04:22:00.000,n,194,5.4,3.96,6.84,23.4,85.8,1011.92,0,0,0,0,0.02697
2018/01/26 04:23:00.003,n,158,7.2,6.84,7.56,23.4,85.8,1011.92,0,0,0,0,0.029602
2018/01/26 04:24:00.000,n,174,1.8,1.08,2.88,23.4,85.8,1011.92,0,0,0,0,0.02697
2018/01/26 04:25:00.000,n,142,2.16,1.44,2.52,23.3,85.9,1011.92,0,0,0,0,0.032196
2018/01/26 04:26:00.000,n,172,2.88,2.52,3.24,23.3,85.9,1011.82,0,0,0,0,0.030441
2018/01/26 04:27:00.009,n,183,3.6,3.24,3.6,23.3,85.9,1011.82,0,0,0,0,0.030441
2018/01/26 04:28:00.006,n,146,3.96,3.6,4.68,23.3,85.9,1011.82,0,0,0,0,0.025253
2018/01/26 04:29:00.002,n,156,5.4,5.4,5.76,23.3,85.9,1011.82,0,0,0,0,0.027847
2018/01/26 04:30:00.001,n,152,5.04,4.68,5.04,23.3,85.9,1011.82,0,0,0,0,0.02697
2018/01/26 04:31:00.000,n,154,3.96,3.6,4.32,23.3,85.9,1011.82,0,0,0,0,0.029602
2018/01/26 04:32:00.000,n,147,3.6,3.24,4.32,23.3,85.9,1011.82,0,0,0,0,0.029602
2018/01/26 04:33:00.000,n,181,4.68,4.32,5.04,23.3,85.8,1011.82,0,0,0,0,0.027847
2018/01/26 04:34:00.005,n,171,2.88,2.52,3.24,23.3,85.8,1011.82,0,0,0,0,0.028725
2018/01/26 04:35:00.001,n,162,3.6,3.6,3.96,23.3,85.9,1011.82,0,0,0,0,0.026093
2018/01/26 04:36:00.000,n,200,3.24,2.88,3.6,23.3,85.9,1011.92,0,0,0,0,0.028725
2018/01/26 04:37:00.000,n,208,4.32,3.6,5.04,23.3,85.9,1011.92,0,0,0,0,0.02697
2018/01/26 04:38:00.010,n,198,5.04,4.68,5.04,23.3,85.9,1011.82,0,0,0,0,0.029602
2018/01/26 04:39:00.007,n,232,3.96,2.88,3.96,23.3,85.9,1011.82,0,0,0,0,0.029602
2018/01/26 04:40:00.000,n,222,1.44,0.72,1.8,23.3,85.9,1011.82,0,0,0,0,0.033035
2018/01/26 04:41:00.000,n,236,2.88,2.16,3.24,23.3,85.9,1011.82,0,0,0,0,0.031319
2018/01/26 04:42:00.000,n,189,2.52,2.16,2.88,23.2,85.9,1011.82,0,0,0,0,0.027847
2018/01/26 04:43:00.000,n,227,2.16,1.08,3.6,23.3,85.9,1011.82,0,0,0,0,0.028725
2018/01/26 04:44:00.008,n,208,2.88,2.16,3.6,23.3,85.8,1011.82,0,0,0,0,0.033951
2018/01/26 04:45:00.005,n,216,3.24,2.52,3.6,23.3,85.8,1011.82,0,0,0,0,0.036545
2018/01/26 04:46:00.002,n,212,3.24,2.52,3.96,23.2,85.8,1011.92,0,0,0,0,0.037422
2018/01/26 04:47:00.000,n,200,2.88,2.52,3.24,23.2,85.8,1011.92,0,0,0,0,0.039177
2018/01/26 04:48:00.014,n,175,3.6,3.24,4.32,23.2,85.9,1011.92,0,0,0,0,0.04261
2018/01/26 04:49:00.000,n,194,2.16,1.8,2.52,23.3,85.9,1011.92,0,0,0,0,0.049629
2018/01/26 04:50:00.000,n,208,2.88,2.52,3.6,23.3,85.9,1012.02,0,0,0,0,0.060043
2018/01/26 04:51:00.000,n,200,4.68,4.32,5.4,23.3,85.9,1012.02,0,0,0,0,0.06958
2018/01/26 04:52:00.003,n,185,1.44,1.44,2.16,23.3,85.9,1012.02,0,0,0,0,0.081787
2018/01/26 04:53:00.001,n,217,4.32,4.32,5.04,23.3,85.8,1012.02,0,0,0,0,0.097427
2018/01/26 04:54:00.000,n,171,6.84,5.4,7.2,23.3,85.8,1012.02,0,0,0,0,0.1157
2018/01/26 04:55:00.000,n,200,3.24,3.24,3.6,23.3,85.8,1012.12,0,0,0,0,0.140915
2018/01/26 04:56:00.009,n,240,3.6,3.24,3.96,23.3,85.8,1012.12,0,0,0,0,0.168762