"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/05 00:00:00.010,n,278,2.88,2.16,4.32,14.4,79.1,1032.32,0,0,0,0,0.023537
2023/08/05 00:01:00.002,n,80,1.44,1.08,1.8,14.4,79.2,1032.32,0,0,0,0,0.024414
2023/08/05 00:02:00.001,n,237,2.88,2.52,3.24,14.4,79.2,1032.22,0,0,0,0,0.024414
2023/08/05 00:03:00.005,n,78,1.8,0.36,5.04,14.4,79.1,1032.22,0,0,0,0,0.023537
2023/08/05 00:04:00.006,n,118,2.52,0.72,6.84,14.4,79.2,1032.22,0,0,0,0,0.025291
2023/08/05 00:05:00.007,n,124,1.8,1.44,1.8,14.4,79.2,1032.22,0,0,0,0,0.021782
2023/08/05 00:06:00.009,n,239,0.72,0,1.08,14.4,79.2,1032.22,0,0,0,0,0.020905
2023/08/05 00:07:00.010,n,226,2.16,2.16,3.24,14.4,79.3,1032.22,0,0,0,0,0.022659
2023/08/05 00:08:00.012,n,241,2.16,1.8,3.24,14.4,79.5,1032.22,0,0,0,0,0.022659
2023/08/05 00:09:00.014,n,253,2.16,1.8,2.52,14.4,79.4,1032.22,0,0,0,0,0.020065
2023/08/05 00:10:00.001,n,117,2.52,1.44,4.68,14.4,79.3,1032.22,0,0,0,0,0.020065
2023/08/05 00:11:00.001,n,144,2.16,0.72,6.12,14.3,79.3,1032.22,0,0,0,0,0.020065
2023/08/05 00:12:00.001,n,195,2.16,0.72,6.84,14.3,79.3,1032.22,0,0,0,0,0.021782
2023/08/05 00:13:00.001,n,147,2.16,1.44,2.52,14.3,79.3,1032.22,0,0,0,0,0.019188
2023/08/05 00:14:00.004,n,148,3.6,2.88,6.84,14.3,79.4,1032.22,0,0,0,0,0.016556
2023/08/05 00:15:00.006,n,187,2.16,1.8,3.24,14.3,79.4,1032.22,0,0,0,0,0.022621
2023/08/05 00:16:00.010,n,219,1.8,0.36,5.04,14.3,79.5,1032.22,0,0,0,0,0.027847
2023/08/05 00:17:00.013,n,246,0.72,0.36,1.44,14.3,79.7,1032.22,0,0,0,0,0.027847
2023/08/05 00:18:00.013,n,114,1.08,0.72,1.8,14.3,79.5,1032.22,0,0,0,0,0.033073
2023/08/05 00:19:00.001,n,123,2.16,1.44,2.88,14.3,79.7,1032.22,0,0,0,0,0.028725
2023/08/05 00:20:00.002,n,246,1.08,0.36,3.24,14.3,79.8,1032.22,0,0,0,0,0.028725
2023/08/05 00:21:00.001,n,277,1.8,0.72,2.16,14.3,79.9,1032.22,0,0,0,0,0.025253
2023/08/05 00:22:00.002,n,269,1.08,0.36,1.8,14.3,80,1032.22,0,0,0,0,0.027847
2023/08/05 00:23:00.003,n,226,2.16,1.8,2.52,14.3,79.9,1032.22,0,0,0,0,0.02697
2023/08/05 00:24:00.005,n,189,2.52,0.72,3.96,14.3,79.8,1032.22,0,0,0,0,0.022621
2023/08/05 00:25:00.006,n,166,2.88,1.8,3.6,14.2,79.6,1032.22,0,0,0,0,0.025253
2023/08/05 00:26:00.009,n,196,2.88,1.08,4.68,14.2,79.7,1032.22,0,0,0,0,0.030479
2023/08/05 00:27:00.013,n,259,2.52,2.16,2.88,14.2,79.9,1032.22,0,0,0,0,0.025253
2023/08/05 00:28:00.001,n,189,6.12,4.32,8.64,14.2,79.8,1032.22,0,0,0,0,0.025253
2023/08/05 00:29:00.002,n,168,2.16,1.8,2.88,14.2,80.1,1032.22,0,0,0,0,0.026131
2023/08/05 00:30:00.005,n,265,3.6,1.8,5.04,14.2,80.1,1032.22,0,0,0,0,0.02697
2023/08/05 00:31:00.007,n,276,4.32,3.96,4.68,14.2,79.8,1032.22,0,0,0,0,0.02697
2023/08/05 00:32:00.003,n,280,5.4,5.04,6.12,14.2,79.8,1032.22,0,0,0,0,0.021782
2023/08/05 00:33:00.006,n,244,2.88,1.8,3.24,14.1,79.7,1032.22,0,0,0,0,0.024376
2023/08/05 00:34:00.008,n,257,5.04,1.08,5.76,14.1,79.7,1032.22,0,0,0,0,0.023499
2023/08/05 00:35:00.010,n,249,3.96,0.36,5.04,14.1,79.7,1032.22,0,0,0,0,0.020905
2023/08/05 00:36:00.012,n,270,5.04,4.68,5.76,14.1,79.9,1032.12,0,0,0,0,0.022621
2023/08/05 00:37:00.002,n,276,2.52,1.8,3.24,14.1,79.9,1032.12,0,0,0,0,0.024376
2023/08/05 00:38:00.001,n,277,4.32,3.96,4.68,14.1,79.9,1032.12,0,0,0,0,0.022621
2023/08/05 00:39:00.003,n,241,3.96,1.8,5.04,14.1,79.8,1032.22,0,0,0,0,0.019989
2023/08/05 00:40:00.004,n,249,3.96,1.44,5.4,14,79.7,1032.22,0,0,0,0,0.021782
2023/08/05 00:41:00.002,n,198,2.16,1.08,3.6,14,80.4,1032.22,0,0,0,0,0.021782
2023/08/05 00:42:00.007,n,220,4.32,2.52,6.12,14.1,79.8,1032.12,0,0,0,0,0.020905
2023/08/05 00:43:00.009,n,248,5.04,3.96,5.76,14.1,80,1032.12,0,0,0,0,0.019989
2023/08/05 00:44:00.011,n,193,2.52,1.08,3.96,14,79.8,1032.12,0,0,0,0,0.021782
2023/08/05 00:45:00.013,n,197,2.88,1.8,3.96,14,79.8,1032.12,0,0,0,0,0.018272
2023/08/05 00:46:00.001,n,296,1.44,0.72,3.24,14,80.2,1032.12,0,0,0,0,0.01564
2023/08/05 00:47:00.002,n,231,3.24,1.08,5.04,14.1,80.3,1032.12,0,0,0,0,0.018272
2023/08/05 00:48:00.001,n,194,2.52,2.16,3.6,14.1,80.3,1032.12,0,0,0,0,0.024414
2023/08/05 00:49:00.002,n,200,1.08,0,2.88,14.1,80.2,1032.12,0,0,0,0,0.027847
2023/08/05 00:50:00.006,n,206,2.52,1.8,3.24,14.1,80.1,1032.12,0,0,0,0,0.031357
2023/08/05 00:51:00.011,n,280,5.04,4.68,5.4,14.1,80.1,1032.02,0,0,0,0,0.034828
2023/08/05 00:52:00.020,n,205,2.52,1.8,2.88,14,79.8,1032.02,0,0,0,0,0.039177
2023/08/05 00:53:00.020,n,240,1.8,1.44,2.16,14,79.9,1032.02,0,0,0,0,0.038338
2023/08/05 00:54:00.012,n,113,2.16,0.36,5.04,14,80,1032.02,0,0,0,0,0.042686
2023/08/05 00:55:00.002,n,107,0.72,0.36,1.44,14,80,1032.02,0,0,0,0,0.041809
2023/08/05 00:56:00.002,n,56,2.52,1.44,3.96,14,80,1031.92,0,0,0,0,0.046158
2023/08/05 00:57:00.002,n,306,1.08,0.72,2.16,14,80,1031.92,0,0,0,0,0.027008
2023/08/05 00:58:00.006,n,218,3.24,2.52,3.6,13.9,80,1031.92,0,0,0,0,0.035706
2023/08/05 00:59:00.021,n,60,2.52,0.36,5.76,14,80.1,1031.92,0,0,0,0,0.03746
2023/08/05 01:00:00.001,n,310,1.44,0.72,1.8,14,80.1,1031.92,0,0,0,0,0.038338
2023/08/05 01:01:00.006,n,228,0.72,0,1.44,14,80.3,1031.92,0,0,0,0,0.04528
2023/08/05 01:02:00.003,n,236,1.8,1.08,3.24,14,80.1,1031.92,0,0,0,0,0.040054
2023/08/05 01:03:00.014,n,217,2.16,1.8,2.88,14,80.5,1031.92,0,0,0,0,0.044441
2023/08/05 01:04:00.006,n,276,2.16,1.44,2.88,14,80.4,1031.92,0,0,0,0,0.042686
2023/08/05 01:05:00.002,n,278,1.08,0.72,1.08,14,80.2,1031.92,0,0,0,0,0.046158
2023/08/05 01:06:00.007,n,260,1.8,1.44,2.16,14,80.4,1031.92,0,0,0,0,0.046158
2023/08/05 01:07:00.001,n,264,2.16,1.44,2.52,14,80.4,1031.92,0,0,0,0,0.050507
2023/08/05 01:08:00.010,n,149,3.96,0.72,6.84,14,80.2,1031.92,0,0,0,0,0.053978
2023/08/05 01:09:00.010,n,164,4.32,1.08,5.76,13.9,80.1,1031.92,0,0,0,0,0.027847
2023/08/05 01:10:00.009,n,119,1.08,1.08,1.44,13.9,79.9,1031.92,0,0,0,0,0.033073
2023/08/05 01:11:00.011,n,82,1.44,0.72,5.04,13.9,80.2,1031.82,0,0,0,0,0.033073
2023/08/05 01:12:00.013,n,160,0.72,0,4.68,13.9,80.3,1031.82,0,0,0,0,0.03479
2023/08/05 01:13:00.001,n,136,4.68,1.08,5.76,13.9,80.1,1031.82,0,0,0,0,0.039139
2023/08/05 01:14:00.002,n,285,2.16,1.44,3.6,13.8,80.2,1031.82,0,0,0,0,0.035706
2023/08/05 01:15:00.008,n,95,0.36,0,0.72,13.8,80.4,1031.82,0,0,0,0,0.039139
2023/08/05 01:16:00.002,n,128,1.08,0.36,1.44,13.8,80.3,1031.82,0,0,0,0,0.037422
2023/08/05 01:17:00.001,n,79,1.08,0.36,4.68,13.8,80.2,1031.82,0,0,0,0,0.039139
2023/08/05 01:18:00.001,n,153,2.52,0.36,4.32,13.8,80.3,1031.82,0,0,0,0,0.0383
2023/08/05 01:19:00.004,n,171,2.52,1.08,3.6,13.8,80.6,1031.82,0,0,0,0,0.037422
2023/08/05 01:20:00.003,n,76,1.08,0.72,1.8,13.8,80.6,1031.82,0,0,0,0,0.040932
2023/08/05 01:21:00.022,n,163,4.32,1.44,6.48,13.8,80.5,1031.82,0,0,0,0,0.040054
2023/08/05 01:22:00.004,n,156,1.44,0.72,5.4,13.8,80.5,1031.72,0,0,0,0,0.040054
2023/08/05 01:23:00.009,n,163,3.96,1.08,6.84,13.8,80.5,1031.72,0,0,0,0,0.043526
2023/08/05 01:24:00.002,n,172,3.6,1.44,6.48,13.8,80.4,1031.82,0,0,0,0,0.044403
2023/08/05 01:25:00.001,n,148,3.96,2.16,8.64,13.8,80.4,1031.82,0,0,0,0,0.04528
2023/08/05 01:26:00.010,n,176,6.48,3.96,9.36,13.8,80.4,1031.82,0,0,0,0,0.04612
2023/08/05 01:27:00.017,n,181,3.96,3.6,3.96,13.7,80.4,1031.82,0,0,0,0,0.048752
2023/08/05 01:28:00.010,n,118,3.24,0.36,6.12,13.7,80.4,1031.72,0,0,0,0,0.048752
2023/08/05 01:29:00.003,n,232,3.6,1.8,4.32,13.7,80.8,1031.72,0,0,0,0,0.04612
2023/08/05 01:30:00.009,n,213,2.88,2.16,4.32,13.7,80.8,1031.72,0,0,0,0,0.049629
2023/08/05 01:31:00.001,n,158,5.04,2.52,8.28,13.7,80.7,1031.82,0,0,0,0,0.046997
2023/08/05 01:32:00.001,n,157,3.96,0.72,6.48,13.7,80.8,1031.72,0,0,0,0,0.023499
2023/08/05 01:33:00.001,n,157,2.52,0,5.4,13.7,80.8,1031.72,0,0,0,0,0.027847
2023/08/05 01:34:00.004,n,163,5.4,2.88,9,13.7,80.8,1031.72,0,0,0,0,0.028725
2023/08/05 01:35:00.002,n,213,1.8,0.36,5.4,13.7,80.8,1031.72,0,0,0,0,0.030479
2023/08/05 01:36:00.010,n,120,2.52,0.72,5.04,13.7,80.8,1031.72,0,0,0,0,0.029602
2023/08/05 01:37:00.014,n,185,3.24,1.08,6.12,13.7,80.7,1031.72,0,0,0,0,0.033913
2023/08/05 01:38:00.021,n,169,7.2,2.88,8.28,13.7,80.8,1031.82,0,0,0,0,0.030479
2023/08/05 01:39:00.021,n,166,2.16,1.08,5.76,13.7,80.8,1031.82,0,0,0,0,0.031319
2023/08/05 01:40:00.001,n,136,4.32,2.88,7.2,13.7,80.9,1031.82,0,0,0,0,0.031319
2023/08/05 01:41:00.002,n,161,2.88,0.72,5.04,13.7,80.8,1031.82,0,0,0,0,0.030479
2023/08/05 01:42:00.001,n,187,1.44,0.36,6.48,13.7,80.8,1031.72,0,0,0,0,0.032196
2023/08/05 01:43:00.001,n,232,3.6,0.36,4.68,13.7,80.9,1031.72,0,0,0,0,0.031319
2023/08/05 01:44:00.004,n,122,2.52,2.16,2.88,13.7,80.9,1031.62,0,0,0,0,0.027847
2023/08/05 01:45:00.001,n,264,1.8,0.36,6.12,13.7,80.9,1031.62,0,0,0,0,0.030479
2023/08/05 01:46:00.013,n,126,3.6,1.8,3.96,13.7,81,1031.62,0,0,0,0,0.034828
2023/08/05 01:47:00.010,n,178,7.92,3.6,10.8,13.7,80.9,1031.62,0,0,0,0,0.030479
2023/08/05 01:48:00.006,n,154,3.96,1.8,7.92,13.7,80.7,1031.62,0,0,0,0,0.030479
2023/08/05 01:49:00.004,n,117,1.44,0.36,1.8,13.6,80.7,1031.62,0,0,0,0,0.032196
2023/08/05 01:50:00.007,n,247,2.16,1.44,3.6,13.6,80.7,1031.62,0,0,0,0,0.033073
2023/08/05 01:51:00.001,n,30,3.24,0.72,6.12,13.6,80.8,1031.62,0,0,0,0,0.031319
2023/08/05 01:52:00.009,n,307,2.88,0.72,3.96,13.6,80.9,1031.62,0,0,0,0,0.032196
2023/08/05 01:53:00.001,n,260,3.96,1.08,4.32,13.6,80.9,1031.62,0,0,0,0,0.031319
2023/08/05 01:54:00.002,n,279,5.04,2.16,5.76,13.6,80.9,1031.62,0,0,0,0,0.035706
2023/08/05 01:55:00.007,n,279,3.6,2.88,4.32,13.6,80.9,1031.62,0,0,0,0,0.033073
2023/08/05 01:56:00.017,n,275,3.96,2.88,4.68,13.6,81,1031.62,0,0,0,0,0.032196
2023/08/05 01:57:00.003,n,199,2.16,1.8,3.6,13.6,81.2,1031.62,0,0,0,0,0.033913
2023/08/05 01:58:00.003,n,352,2.88,0.72,4.68,13.6,81.2,1031.52,0,0,0,0,0.031319
2023/08/05 01:59:00.001,n,291,1.44,1.44,2.16,13.6,81.1,1031.52,0,0,0,0,0.033073
2023/08/05 02:00:00.014,n,176,1.8,1.08,3.6,13.6,81.1,1031.52,0,0,0,0,0.030479
2023/08/05 02:01:00.001,n,288,2.52,1.8,3.24,13.6,81.2,1031.52,0,0,0,0,0.032196
2023/08/05 02:02:00.013,n,147,4.68,1.08,6.48,13.6,81.2,1031.52,0,0,0,0,0.029602
2023/08/05 02:03:00.016,n,160,2.52,1.44,3.6,13.6,81.2,1031.52,0,0,0,0,0.035706
2023/08/05 02:04:00.017,n,17,1.8,0.36,4.32,13.6,81.1,1031.42,0,0,0,0,0.032196
2023/08/05 02:05:00.008,n,296,3.24,2.16,3.24,13.6,81.2,1031.42,0,0,0,0,0.033913
2023/08/05 02:06:00.013,n,172,4.68,2.16,6.48,13.6,81.3,1031.42,0,0,0,0,0.028725
2023/08/05 02:07:00.001,n,39,2.16,0.36,5.04,13.6,81.4,1031.42,0,0,0,0,0.033073
2023/08/05 02:08:00.002,n,129,1.8,1.08,4.32,13.6,81.1,1031.42,0,0,0,0,0.030479
2023/08/05 02:09:00.001,n,151,3.6,1.08,7.2,13.6,81.1,1031.42,0,0,0,0,0.033913
2023/08/05 02:10:00.007,n,182,3.6,1.44,6.12,13.6,81,1031.42,0,0,0,0,0.033073
2023/08/05 02:11:00.012,n,105,1.08,0.72,5.04,13.6,81,1031.42,0,0,0,0,0.034828
2023/08/05 02:12:00.001,n,216,2.52,0.72,4.68,13.6,81,1031.32,0,0,0,0,0.032196
2023/08/05 02:13:00.001,n,277,3.6,2.52,4.32,13.6,81.4,1031.32,0,0,0,0,0.034828
2023/08/05 02:14:00.004,n,176,2.16,1.44,4.32,13.6,81.2,1031.32,0,0,0,0,0.031319
2023/08/05 02:15:00.008,n,173,3.6,1.8,8.64,13.6,81.1,1031.42,0,0,0,0,0.032196
2023/08/05 02:16:00.002,n,170,3.24,2.16,7.56,13.6,80.9,1031.42,0,0,0,0,0.033073
2023/08/05 02:17:00.001,n,212,0.36,0.36,0.72,13.6,80.9,1031.42,0,0,0,0,0.032196
2023/08/05 02:18:00.004,n,271,1.08,0.72,1.44,13.6,80.9,1031.42,0,0,0,0,0.033073
2023/08/05 02:19:00.006,n,259,0.36,0.36,0.36,13.6,80.9,1031.42,0,0,0,0,0.033913
2023/08/05 02:20:00.001,n,149,0.72,0.36,5.04,13.6,80.8,1031.42,0,0,0,0,0.034828
2023/08/05 02:21:00.004,n,169,2.16,0.72,6.12,13.6,80.9,1031.42,0,0,0,0,0.037422
2023/08/05 02:22:00.009,n,151,3.24,1.44,6.84,13.6,80.9,1031.42,0,0,0,0,0.037422
2023/08/05 02:23:00.001,n,147,2.52,1.08,3.6,13.6,80.8,1031.42,0,0,0,0,0.037422
2023/08/05 02:24:00.024,n,143,2.52,2.16,2.88,13.7,80.7,1031.42,0,0,0,0,0.039177
2023/08/05 02:25:00.001,n,215,1.8,0.36,3.6,13.7,80.5,1031.52,0,0,0,0,0.037422
2023/08/05 02:26:00.002,n,102,2.52,0.36,3.96,13.6,80.3,1031.52,0,0,0,0,0.035706
2023/08/05 02:27:00.001,n,150,5.76,4.68,6.12,13.6,80.4,1031.52,0,0,0,0,0.039177
2023/08/05 02:28:00.005,n,31,2.52,2.16,2.88,13.5,80.5,1031.52,0,0,0,0,0.039177
2023/08/05 02:29:00.004,n,70,3.96,2.88,9,13.5,80.8,1031.52,0,0,0,0,0.0383
2023/08/05 02:30:00.001,n,46,2.52,2.16,2.88,13.5,80.9,1031.52,0,0,0,0,0.040054
2023/08/05 02:31:00.009,n,110,2.16,1.8,2.52,13.5,81,1031.52,0,0,0,0,0.041771
2023/08/05 02:32:00.008,n,67,2.52,2.52,2.88,13.4,80.9,1031.52,0,0,0,0,0.043526
2023/08/05 02:33:00.019,n,92,2.88,1.44,6.84,13.4,81.1,1031.52,0,0,0,0,0.041771
2023/08/05 02:34:00.001,n,157,3.24,1.44,6.48,13.4,81.2,1031.52,0,0,0,0,0.040894
2023/08/05 02:35:00.003,n,134,0.72,0,1.08,13.4,81.3,1031.52,0,0,0,0,0.043526
2023/08/05 02:36:00.005,n,116,1.08,0.72,1.08,13.4,81.3,1031.52,0,0,0,0,0.04612
2023/08/05 02:37:00.001,n,166,3.96,1.8,6.84,13.4,81.5,1031.52,0,0,0,0,0.043526
2023/08/05 02:38:00.004,n,139,1.8,0,5.4,13.4,81.6,1031.52,0,0,0,0,0.044403
2023/08/05 02:39:00.016,n,164,3.24,1.8,3.96,13.4,81.6,1031.52,0,0,0,0,0.041771
2023/08/05 02:40:00.009,n,175,4.32,1.8,6.48,13.4,81.7,1031.52,0,0,0,0,0.046997
2023/08/05 02:41:00.011,n,193,2.52,1.8,4.32,13.4,81.7,1031.52,0,0,0,0,0.046997
2023/08/05 02:42:00.021,n,209,2.16,1.8,2.88,13.4,81.8,1031.52,0,0,0,0,0.04612
2023/08/05 02:43:00.001,n,267,3.96,2.52,4.68,13.4,81.9,1031.42,0,0,0,0,0.04612
2023/08/05 02:44:00.001,n,287,3.6,0.72,4.32,13.5,81.9,1031.42,0,0,0,0,0.026131
2023/08/05 02:45:00.002,n,249,3.6,1.8,3.96,13.5,81.9,1031.42,0,0,0,0,0.027847
2023/08/05 02:46:00.001,n,270,3.96,1.08,4.68,13.5,81.7,1031.42,0,0,0,0,0.027008
2023/08/05 02:47:00.003,n,269,5.76,5.04,6.84,13.5,81.6,1031.42,0,0,0,0,0.027008
2023/08/05 02:48:00.008,n,282,3.24,2.52,4.32,13.5,81.5,1031.42,0,0,0,0,0.030479
2023/08/05 02:49:00.002,n,264,4.32,1.08,5.4,13.5,81.4,1031.42,0,0,0,0,0.028725
2023/08/05 02:50:00.004,n,225,2.52,1.44,3.6,13.5,81.3,1031.42,0,0,0,0,0.030479
2023/08/05 02:51:00.016,n,279,2.88,2.52,3.6,13.5,81.4,1031.42,0,0,0,0,0.029602
2023/08/05 02:52:00.001,n,169,1.08,0.36,5.4,13.5,81.3,1031.42,0,0,0,0,0.033989
2023/08/05 02:53:00.002,n,174,2.52,1.08,5.04,13.6,81.4,1031.42,0,0,0,0,0.034828
2023/08/05 02:54:00.015,n,120,1.8,0.36,6.12,13.6,81.3,1031.42,0,0,0,0,0.031357
2023/08/05 02:55:00.001,n,131,2.88,0.36,5.76,13.6,81.6,1031.42,0,0,0,0,0.033073
2023/08/05 02:56:00.001,n,275,2.52,1.44,3.6,13.7,81.4,1031.32,0,0,0,0,0.031357
2023/08/05 02:57:00.008,n,141,3.96,1.8,6.48,13.7,81.2,1031.32,0,0,0,0,0.029602
2023/08/05 02:58:00.001,n,269,1.44,1.44,2.16,13.7,81.1,1031.32,0,0,0,0,0.031357
2023/08/05 02:59:00.002,n,151,1.44,0.72,1.8,13.7,81.2,1031.32,0,0,0,0,0.033989
2023/08/05 03:00:00.008,n,239,2.52,2.16,3.6,13.7,80.8,1031.32,0,0,0,0,0.035706
2023/08/05 03:01:00.002,n,244,2.52,2.16,3.24,13.7,80.8,1031.32,0,0,0,0,0.032196
2023/08/05 03:02:00.001,n,167,2.16,1.08,3.24,13.7,80.7,1031.32,0,0,0,0,0.034828
2023/08/05 03:03:00.001,n,333,2.88,1.8,6.84,13.7,80.6,1031.32,0,0,0,0,0.033073
2023/08/05 03:04:00.001,n,134,0.36,0,0.72,13.7,80.7,1031.32,0,0,0,0,0.033073
2023/08/05 03:05:00.003,n,211,2.52,2.16,2.88,13.7,80.6,1031.32,0,0,0,0,0.033989
2023/08/05 03:06:00.001,n,208,4.32,3.24,5.04,13.7,80.5,1031.32,0,0,0,0,0.033073
2023/08/05 03:07:00.009,n,144,3.6,1.8,4.68,13.7,80.4,1031.32,0,0,0,0,0.031357
2023/08/05 03:08:00.007,n,269,3.24,2.52,3.6,13.7,80.5,1031.32,0,0,0,0,0.033073
2023/08/05 03:09:00.025,n,226,3.24,0,5.4,13.7,80.5,1031.32,0,0,0,0,0.034828
2023/08/05 03:10:00.003,n,129,1.08,0.36,4.68,13.7,80.2,1031.32,0,0,0,0,0.033073
2023/08/05 03:11:00.001,n,188,3.24,2.16,6.48,13.7,80.1,1031.32,0,0,0,0,0.030479
2023/08/05 03:12:00.001,n,189,2.52,1.8,3.96,13.7,80,1031.22,0,0,0,0,0.030479
2023/08/05 03:13:00.001,n,282,2.88,2.16,3.6,13.7,80,1031.22,0,0,0,0,0.036583
2023/08/05 03:14:00.010,n,281,1.08,0.36,3.96,13.7,80.1,1031.22,0,0,0,0,0.033073
2023/08/05 03:15:00.008,n,165,5.4,1.8,6.84,13.7,79.9,1031.22,0,0,0,0,0.035706
2023/08/05 03:16:00.002,n,172,2.88,1.8,4.32,13.7,79.8,1031.22,0,0,0,0,0.032196
2023/08/05 03:17:00.003,n,177,3.24,2.16,4.68,13.7,79.7,1031.22,0,0,0,0,0.035706
2023/08/05 03:18:00.018,n,240,2.88,0.72,5.04,13.7,79.8,1031.22,0,0,0,0,0.030479
2023/08/05 03:19:00.001,n,272,2.16,0,4.68,13.7,79.9,1031.12,0,0,0,0,0.030479
2023/08/05 03:20:00.002,n,270,3.24,3.24,3.96,13.7,80.3,1031.12,0,0,0,0,0.032196
2023/08/05 03:21:00.002,n,280,1.8,0.72,5.4,13.7,80.2,1031.12,0,0,0,0,0.035706
2023/08/05 03:22:00.007,n,199,5.4,3.24,7.2,13.7,79.9,1031.12,0,0,0,0,0.031357
2023/08/05 03:23:00.001,n,283,2.88,1.44,3.6,13.7,79.9,1031.12,0,0,0,0,0.033989
2023/08/05 03:24:00.002,n,279,2.16,1.8,2.52,13.6,79.9,1031.12,0,0,0,0,0.033073
2023/08/05 03:25:00.006,n,160,0.72,0.36,1.44,13.6,79.9,1031.12,0,0,0,0,0.031357
2023/08/05 03:26:00.009,n,284,2.16,1.8,2.16,13.6,80.1,1031.12,0,0,0,0,0.030479
2023/08/05 03:27:00.008,n,236,2.52,2.16,2.88,13.6,80.2,1031.12,0,0,0,0,0.034828
2023/08/05 03:28:00.002,n,151,2.88,1.08,5.04,13.6,80.2,1031.12,0,0,0,0,0.032196
2023/08/05 03:29:00.001,n,283,3.24,2.16,3.6,13.6,80.1,1031.12,0,0,0,0,0.032196
2023/08/05 03:30:00.002,n,165,1.44,0,5.04,13.6,80.1,1031.22,0,0,0,0,0.032196
2023/08/05 03:31:00.001,n,149,2.88,0.36,5.04,13.6,80,1031.22,0,0,0,0,0.030479
2023/08/05 03:32:00.006,n,177,5.4,2.16,7.56,13.5,80,1031.22,0,0,0,0,0.026131
2023/08/05 03:33:00.010,n,153,5.04,0.72,6.84,13.5,80,1031.22,0,0,0,0,0.029602
2023/08/05 03:34:00.006,n,124,0.72,0.36,1.08,13.5,80.1,1031.22,0,0,0,0,0.029602
2023/08/05 03:35:00.017,n,153,2.88,1.8,7.2,13.5,80.2,1031.22,0,0,0,0,0.029602
2023/08/05 03:36:00.010,n,156,4.32,1.08,8.64,13.5,80.2,1031.22,0,0,0,0,0.024414
2023/08/05 03:37:00.002,n,165,1.44,0,2.52,13.4,80.5,1031.22,0,0,0,0,0.027847
2023/08/05 03:38:00.001,n,125,1.08,0.36,4.68,13.5,80.4,1031.22,0,0,0,0,0.027847
2023/08/05 03:39:00.002,n,123,3.24,1.8,3.96,13.5,80.3,1031.22,0,0,0,0,0.026131
2023/08/05 03:40:00.010,n,195,5.04,3.96,7.92,13.4,80.3,1031.12,0,0,0,0,0.026131
2023/08/05 03:41:00.002,n,67,2.16,1.44,5.04,13.4,80.4,1031.12,0,0,0,0,0.024414
2023/08/05 03:42:00.012,n,357,2.88,1.44,6.84,13.4,80.4,1031.12,0,0,0,0,0.026131
2023/08/05 03:43:00.010,n,53,3.24,0.36,4.32,13.4,80.3,1031.12,0,0,0,0,0.025253
2023/08/05 03:44:00.007,n,122,1.44,1.08,1.8,13.4,80.4,1031.12,0,0,0,0,0.026131
2023/08/05 03:45:00.017,n,109,1.08,0.36,5.4,13.4,80.4,1031.12,0,0,0,0,0.027008
2023/08/05 03:46:00.001,n,146,3.6,3.24,3.6,13.4,80.3,1031.12,0,0,0,0,0.021782
2023/08/05 03:47:00.001,n,146,3.6,0.72,9,13.4,80.3,1031.12,0,0,0,0,0.024414
2023/08/05 03:48:00.005,n,111,1.44,0.72,1.8,13.4,80.3,1031.12,0,0,0,0,0.026131
2023/08/05 03:49:00.001,n,122,2.16,1.44,2.88,13.4,80.3,1031.22,0,0,0,0,0.023499
2023/08/05 03:50:00.011,n,149,3.96,3.6,4.32,13.4,80.3,1031.22,0,0,0,0,0.021782
2023/08/05 03:51:00.004,n,141,2.16,0.72,6.84,13.3,80.3,1031.12,0,0,0,0,0.020905
2023/08/05 03:52:00.011,n,149,1.44,0.72,2.16,13.3,80.4,1031.12,0,0,0,0,0.024414
2023/08/05 03:53:00.019,n,171,3.96,3.6,5.04,13.3,80.4,1031.12,0,0,0,0,0.020027
2023/08/05 03:54:00.011,n,154,3.24,2.16,4.68,13.3,80.4,1031.12,0,0,0,0,0.023499
2023/08/05 03:55:00.002,n,159,5.76,2.88,10.8,13.3,80.4,1031.12,0,0,0,0,0.023499
2023/08/05 03:56:00.001,n,188,3.96,3.24,4.32,13.3,80.5,1031.12,0,0,0,0,0.020905
2023/08/05 03:57:00.001,n,177,2.52,0.72,4.68,13.3,80.6,1031.12,0,0,0,0,0.022621
2023/08/05 03:58:00.001,n,193,1.44,0.36,5.04,13.3,80.7,1031.02,0,0,0,0,0.021782
2023/08/05 03:59:00.008,n,188,2.16,1.8,2.52,13.3,80.6,1031.02,0,0,0,0,0.020905
2023/08/05 04:00:00.006,n,188,1.44,0.36,3.96,13.3,80.6,1031.02,0,0,0,0,0.021744
2023/08/05 04:01:00.010,n,213,1.44,0.72,3.6,13.3,80.7,1031.02,0,0,0,0,0.029602
2023/08/05 04:02:00.001,n,60,2.88,0.36,5.04,13.3,80.7,1031.02,0,0,0,0,0.030479
2023/08/05 04:03:00.007,n,211,2.88,2.52,3.24,13.3,80.7,1031.12,0,0,0,0,0.028725
2023/08/05 04:04:00.002,n,238,2.16,1.44,3.96,13.3,80.7,1031.02,0,0,0,0,0.031319
2023/08/05 04:05:00.001,n,210,2.52,2.16,2.88,13.3,80.8,1031.02,0,0,0,0,0.028725
2023/08/05 04:06:00.001,n,230,2.88,2.16,4.68,13.3,80.6,1031.02,0,0,0,0,0.029602
2023/08/05 04:07:00.006,n,300,2.88,2.16,3.24,13.3,80.9,1031.02,0,0,0,0,0.027847
2023/08/05 04:08:00.008,n,169,2.52,2.16,3.24,13.3,80.7,1031.02,0,0,0,0,0.025253
2023/08/05 04:09:00.001,n,159,2.16,0.36,6.48,13.3,80.6,1031.12,0,0,0,0,0.028725
2023/08/05 04:10:00.001,n,168,4.32,0.72,5.76,13.3,80.6,1031.12,0,0,0,0,0.029602
2023/08/05 04:11:00.014,n,168,1.8,0.36,5.4,13.3,80.7,1031.12,0,0,0,0,0.029602
2023/08/05 04:12:00.013,n,159,2.16,0,4.68,13.3,80.7,1031.12,0,0,0,0,0.029602
2023/08/05 04:13:00.001,n,188,2.52,1.08,3.96,13.3,80.7,1031.12,0,0,0,0,0.02697
2023/08/05 04:14:00.003,n,209,3.24,2.16,4.32,13.3,80.7,1031.12,0,0,0,0,0.033073
2023/08/05 04:15:00.002,n,150,5.4,1.8,6.84,13.3,80.6,1031.12,0,0,0,0,0.028725
2023/08/05 04:16:00.017,n,207,2.52,0.36,4.32,13.3,80.7,1031.12,0,0,0,0,0.02697
2023/08/05 04:17:00.001,n,280,3.6,2.88,3.96,13.3,80.8,1031.02,0,0,0,0,0.029602
2023/08/05 04:18:00.001,n,127,3.6,0.36,5.04,13.3,80.8,1031.02,0,0,0,0,0.026093
2023/08/05 04:19:00.002,n,284,2.16,1.44,2.88,13.3,80.8,1031.02,0,0,0,0,0.028725
2023/08/05 04:20:00.014,n,182,2.88,2.16,3.96,13.3,80.8,1031.02,0,0,0,0,0.031319
2023/08/05 04:21:00.016,n,290,4.32,3.96,4.68,13.3,81,1031.02,0,0,0,0,0.026093
2023/08/05 04:22:00.002,n,271,0.72,0.72,1.08,13.3,80.9,1031.02,0,0,0,0,0.02697
2023/08/05 04:23:00.009,n,180,7.2,4.32,9.36,13.3,80.8,1031.12,0,0,0,0,0.025253
2023/08/05 04:24:00.004,n,143,1.08,0.72,1.44,13.3,80.6,1031.12,0,0,0,0,0.026093
2023/08/05 04:25:00.001,n,147,2.52,1.44,6.12,13.3,80.6,1031.12,0,0,0,0,0.026093
2023/08/05 04:26:00.009,n,185,2.88,2.52,3.24,13.3,80.5,1031.12,0,0,0,0,0.027847
2023/08/05 04:27:00.010,n,189,2.52,0.72,5.76,13.3,80.6,1031.12,0,0,0,0,0.025253
2023/08/05 04:28:00.005,n,263,2.16,1.08,2.88,13.3,80.7,1031.12,0,0,0,0,0.02697
2023/08/05 04:29:00.002,n,171,1.8,0.72,5.4,13.3,80.7,1031.12,0,0,0,0,0.027847
2023/08/05 04:30:00.023,n,141,2.88,1.8,3.6,13.3,80.6,1031.12,0,0,0,0,0.025253
2023/08/05 04:31:00.001,n,176,7.56,4.68,10.8,13.2,80.6,1031.12,0,0,0,0,0.023499
2023/08/05 04:32:00.004,n,190,2.88,2.16,4.32,13.2,80.6,1031.12,0,0,0,0,0.024376
2023/08/05 04:33:00.001,n,199,2.88,2.16,3.24,13.2,80.6,1031.12,0,0,0,0,0.026093
2023/08/05 04:34:00.010,n,220,2.52,2.52,2.88,13.2,80.8,1031.12,0,0,0,0,0.025253
2023/08/05 04:35:00.005,n,170,7.2,3.24,8.64,13.2,80.6,1031.12,0,0,0,0,0.024376
2023/08/05 04:36:00.008,n,23,2.88,0.36,4.68,13.2,80.6,1031.12,0,0,0,0,0.021744
2023/08/05 04:37:00.002,n,15,2.16,1.08,3.24,13.2,80.8,1031.12,0,0,0,0,0.024376
2023/08/05 04:38:00.004,n,279,5.04,4.68,5.4,13.2,81,1031.22,0,0,0,0,0.022621
2023/08/05 04:39:00.011,n,162,2.88,1.08,4.68,13.2,80.7,1031.22,0,0,0,0,0.023499
2023/08/05 04:40:00.010,n,151,3.24,1.8,7.2,13.2,80.6,1031.22,0,0,0,0,0.022621
2023/08/05 04:41:00.001,n,286,3.24,2.88,3.6,13.2,80.8,1031.12,0,0,0,0,0.020905
2023/08/05 04:42:00.002,n,262,0.72,0.72,1.08,13.2,80.9,1031.12,0,0,0,0,0.026131
2023/08/05 04:43:00.001,n,143,3.6,0.72,5.04,13.2,80.8,1031.22,0,0,0,0,0.033073
2023/08/05 04:44:00.002,n,343,1.8,0.72,3.24,13.2,80.6,1031.22,0,0,0,0,0.031357
2023/08/05 04:45:00.001,n,134,2.88,1.08,3.96,13.2,80.6,1031.22,0,0,0,0,0.034828
2023/08/05 04:46:00.007,n,298,1.8,0.72,3.24,13.2,80.7,1031.12,0,0,0,0,0.031357
2023/08/05 04:47:00.016,n,191,1.44,0.36,4.68,13.2,80.8,1031.22,0,0,0,0,0.030479
2023/08/05 04:48:00.002,n,164,1.44,0,4.68,13.2,80.7,1031.22,0,0,0,0,0.033073
2023/08/05 04:49:00.001,n,172,2.88,2.52,3.96,13.2,80.8,1031.22,0,0,0,0,0.031357
2023/08/05 04:50:00.001,n,197,2.52,1.44,6.12,13.2,80.7,1031.22,0,0,0,0,0.031357
2023/08/05 04:51:00.008,n,166,5.4,1.8,6.84,13.1,80.6,1031.22,0,0,0,0,0.031357
2023/08/05 04:52:00.002,n,176,2.52,1.8,3.24,13.1,80.6,1031.22,0,0,0,0,0.02697
2023/08/05 04:53:00.002,n,229,2.88,0.36,4.68,13.1,80.6,1031.22,0,0,0,0,0.029602
2023/08/05 04:54:00.010,n,279,1.44,0.36,5.4,13.1,80.8,1031.22,0,0,0,0,0.029602
2023/08/05 04:55:00.001,n,153,2.88,0.36,4.32,13.1,80.8,1031.22,0,0,0,0,0.02697
2023/08/05 04:56:00.013,n,149,4.68,3.24,8.28,13.1,80.8,1031.22,0,0,0,0,0.027847