"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/18 00:00:00.000,n,115,1.44,0.72,1.8,10.6,69.3,1020.52,0,0,0,0,0.018272
2018/07/18 00:01:00.000,n,185,0.72,0.36,1.08,10.6,69.4,1020.52,0,0,0,0,0.020866
2018/07/18 00:02:00.000,n,157,2.88,2.52,3.6,10.6,69.9,1020.52,0,0,0,0,0.01915
2018/07/18 00:03:00.000,n,152,4.68,3.96,5.04,10.6,70.2,1020.52,0,0,0,0,0.015678
2018/07/18 00:04:00.005,n,141,4.68,4.32,4.68,10.6,70.4,1020.52,0,0,0,0,0.014763
2018/07/18 00:05:00.002,n,150,2.88,2.88,3.24,10.6,70.2,1020.52,0,0,0,0,0.027885
2018/07/18 00:06:00.000,n,127,2.16,1.8,2.52,10.6,70.3,1020.52,0,0,0,0,0.028763
2018/07/18 00:07:00.009,n,143,2.16,1.08,2.88,10.5,70.1,1020.52,0,0,0,0,0.030479
2018/07/18 00:08:00.007,n,188,1.08,0.72,2.16,10.5,69.8,1020.52,0,0,0,0,0.026131
2018/07/18 00:09:00.003,n,129,1.8,1.08,2.16,10.5,69.5,1020.62,0,0,0,0,0.027885
2018/07/18 00:10:00.000,n,170,0.36,0.36,0.36,10.4,69.4,1020.62,0,0,0,0,0.025291
2018/07/18 00:11:00.000,n,109,1.8,1.44,2.16,10.4,69.3,1020.62,0,0,0,0,0.027008
2018/07/18 00:12:00.000,n,134,0.72,0.36,1.08,10.4,69.2,1020.62,0,0,0,0,0.028763
2018/07/18 00:13:00.000,n,137,1.44,1.08,1.44,10.4,69.1,1020.62,0,0,0,0,0.024414
2018/07/18 00:14:00.007,n,131,1.44,1.08,1.44,10.3,68.7,1020.62,0,0,0,0,0.026131
2018/07/18 00:15:00.004,n,152,2.88,2.16,3.24,10.3,68.6,1020.62,0,0,0,0,0.027008
2018/07/18 00:16:00.001,n,109,0.72,0,1.08,10.2,68.4,1020.62,0,0,0,0,0.026131
2018/07/18 00:17:00.000,n,83,0.36,0,0.36,10.2,69.1,1020.62,0,0,0,0,0.023499
2018/07/18 00:18:00.013,n,184,0.36,0,0.36,10.3,69,1020.62,0,0,0,0,0.024414
2018/07/18 00:19:00.000,n,12,0.36,0.36,0.36,10.3,68.7,1020.62,0,0,0,0,0.024414
2018/07/18 00:20:00.000,n,87,1.8,1.08,2.16,10.2,68.8,1020.72,0,0,0,0,0.021782
2018/07/18 00:21:00.000,n,304,1.08,0.36,2.16,10.3,69.3,1020.72,0,0,0,0,0.020943
2018/07/18 00:22:00.000,n,48,1.8,0.36,3.6,10.3,69.3,1020.72,0,0,0,0,0.020943
2018/07/18 00:23:00.006,n,286,0.72,0.36,1.08,10.4,69.2,1020.72,0,0,0,0,0.020027
2018/07/18 00:24:00.004,n,343,1.44,1.08,1.44,10.4,68.8,1020.72,0,0,0,0,0.015678
2018/07/18 00:25:00.001,n,326,0.72,0.36,2.16,10.4,68.9,1020.72,0,0,0,0,0.027885
2018/07/18 00:26:00.011,n,58,2.16,1.8,2.52,10.4,68.9,1020.72,0,0,0,0,0.03315
2018/07/18 00:27:00.009,n,157,1.44,1.08,2.16,10.4,68.4,1020.72,0,0,0,0,0.032234
2018/07/18 00:28:00.000,n,142,2.88,2.52,3.24,10.3,68.2,1020.72,0,0,0,0,0.027885
2018/07/18 00:29:00.002,n,65,3.6,3.24,3.96,10.3,68.2,1020.82,0,0,0,0,0.032234
2018/07/18 00:30:00.000,n,79,1.8,1.08,3.24,10.3,68.3,1020.82,0,0,0,0,0.026169
2018/07/18 00:31:00.000,n,144,2.16,1.08,3.24,10.4,67.9,1020.72,0,0,0,0,0.02964
2018/07/18 00:32:00.000,n,160,1.44,0.36,2.88,10.4,67,1020.72,0,0,0,0,0.031357
2018/07/18 00:33:00.008,n,335,1.8,1.44,2.16,10.4,67,1020.82,0,0,0,0,0.027885
2018/07/18 00:34:00.005,n,50,1.8,1.44,2.52,10.4,67.6,1020.82,0,0,0,0,0.028801
2018/07/18 00:35:00.002,n,91,2.52,2.16,3.24,10.5,67.3,1020.82,0,0,0,0,0.026169
2018/07/18 00:36:00.015,n,208,1.8,1.8,2.16,10.5,67.1,1020.82,0,0,0,0,0.028801
2018/07/18 00:37:00.000,n,329,2.88,2.52,3.6,10.5,66.9,1020.82,0,0,0,0,0.025291
2018/07/18 00:38:00.000,n,103,1.08,0.36,2.16,10.5,67.4,1020.82,0,0,0,0,0.027885
2018/07/18 00:39:00.000,n,63,2.16,1.8,2.88,10.5,67.2,1020.82,0,0,0,0,0.023537
2018/07/18 00:40:00.005,n,91,2.88,2.16,3.24,10.5,66.9,1020.82,0,0,0,0,0.026169
2018/07/18 00:41:00.003,n,294,1.08,0.72,1.08,10.4,66.5,1020.82,0,0,0,0,0.022659
2018/07/18 00:42:00.000,n,238,2.52,1.44,2.88,10.4,66.199996,1020.82,0,0,0,0,0.026169
2018/07/18 00:43:00.000,n,301,2.88,2.52,3.24,10.4,65.9,1020.82,0,0,0,0,0.022659
2018/07/18 00:44:00.009,n,179,1.8,1.08,2.16,10.3,65.5,1020.82,0,0,0,0,0.02182
2018/07/18 00:45:00.008,n,271,1.8,1.44,2.16,10.3,65.4,1020.82,0,0,0,0,0.024414
2018/07/18 00:46:00.000,n,245,3.96,2.52,5.04,10.3,65.199996,1020.82,0,0,0,0,0.027008
2018/07/18 00:47:00.001,n,170,1.08,0.72,1.08,10.2,65.4,1020.82,0,0,0,0,0.02182
2018/07/18 00:48:00.000,n,279,3.96,2.88,5.4,10.2,65.300004,1020.82,0,0,0,0,0.02182
2018/07/18 00:49:00.000,n,102,1.44,0.72,2.52,10.2,65.800004,1020.82,0,0,0,0,0.028801
2018/07/18 00:50:00.007,n,132,1.44,1.08,1.8,10.2,65.699996,1020.82,0,0,0,0,0.02964
2018/07/18 00:51:00.004,n,211,0.36,0.36,0.72,10.2,65.9,1020.82,0,0,0,0,0.027924
2018/07/18 00:52:00.001,n,54,1.8,0.36,2.16,10.3,66.800004,1020.82,0,0,0,0,0.027924
2018/07/18 00:53:00.014,n,194,1.08,0.72,1.44,10.3,66.300004,1020.82,0,0,0,0,0.024414
2018/07/18 00:54:00.011,n,291,1.8,1.08,2.52,10.3,66.1,1020.82,0,0,0,0,0.023575
2018/07/18 00:55:00.000,n,257,2.16,1.8,2.52,10.2,65.300004,1020.82,0,0,0,0,0.024414
2018/07/18 00:56:00.000,n,112,0.72,0,1.8,10.2,66.199996,1020.82,0,0,0,0,0.023575
2018/07/18 00:57:00.002,n,60,1.08,0.36,1.44,10.2,66.4,1020.82,0,0,0,0,0.020943
2018/07/18 00:58:00.001,n,346,5.76,3.24,7.56,10.2,66.4,1020.82,0,0,0,0,0.026169
2018/07/18 00:59:00.000,n,113,2.52,1.8,3.24,10.2,67.1,1020.82,0,0,0,0,0.019188
2018/07/18 01:00:00.010,n,66,2.16,1.44,3.24,10.2,67.6,1020.72,0,0,0,0,0.026169
2018/07/18 01:01:00.007,n,135,0.72,0.36,1.44,10.2,67.9,1020.82,0,0,0,0,0.020065
2018/07/18 01:02:00.004,n,4,1.8,1.08,2.16,10.3,68.5,1020.72,0,0,0,0,0.023575
2018/07/18 01:03:00.002,n,108,0.36,0,0.72,10.3,68.1,1020.82,0,0,0,0,0.023575
2018/07/18 01:04:00.000,n,176,0.72,0.36,0.72,10.2,67.7,1020.82,0,0,0,0,0.022659
2018/07/18 01:05:00.000,n,202,4.32,2.52,5.04,10.2,66.699996,1020.82,0,0,0,0,0.022659
2018/07/18 01:06:00.000,n,130,1.8,1.08,2.52,10.1,66.6,1020.82,0,0,0,0,0.023575
2018/07/18 01:07:00.000,n,130,2.88,2.16,3.6,10.1,66.6,1020.82,0,0,0,0,0.024414
2018/07/18 01:08:00.005,n,322,1.8,1.44,2.52,10,65.800004,1020.82,0,0,0,0,0.022659
2018/07/18 01:09:00.002,n,16,2.88,1.8,3.96,10,66.300004,1020.82,0,0,0,0,0.023575
2018/07/18 01:10:00.000,n,130,1.8,1.8,2.52,10,66.6,1020.82,0,0,0,0,0.02182
2018/07/18 01:11:00.011,n,88,1.44,1.08,1.44,9.9,67,1020.82,0,0,0,0,0.024414
2018/07/18 01:12:00.000,n,109,3.96,3.6,4.68,9.9,65.6,1020.92,0,0,0,0,0.019188
2018/07/18 01:13:00.000,n,77,2.16,1.44,3.24,9.9,66,1020.82,0,0,0,0,0.019188
2018/07/18 01:14:00.000,n,47,2.16,1.44,2.88,9.9,67.9,1020.82,0,0,0,0,0.020065
2018/07/18 01:15:00.000,n,133,0.36,0.36,0.72,10,66.9,1020.82,0,0,0,0,0.020943
2018/07/18 01:16:00.000,n,94,1.8,1.08,2.16,10,67.3,1020.82,0,0,0,0,0.016594
2018/07/18 01:17:00.008,n,133,1.8,1.08,2.88,9.9,67.4,1020.82,0,0,0,0,0.019188
2018/07/18 01:18:00.000,n,85,1.08,0.72,2.16,9.9,66.699996,1020.92,0,0,0,0,0.014839
2018/07/18 01:19:00.002,n,53,1.8,0.72,2.52,9.9,67.3,1020.82,0,0,0,0,0.02964
2018/07/18 01:20:00.005,n,161,2.88,2.52,3.96,9.9,65.9,1020.82,0,0,0,0,0.033112
2018/07/18 01:21:00.010,n,133,1.08,1.08,1.44,9.8,65.9,1020.82,0,0,0,0,0.033989
2018/07/18 01:22:00.000,n,113,1.8,1.08,2.16,9.7,65.4,1020.82,0,0,0,0,0.030556
2018/07/18 01:23:00.000,n,115,1.08,0.36,2.16,9.7,65.1,1020.82,0,0,0,0,0.02964
2018/07/18 01:24:00.000,n,204,1.44,0.36,1.8,9.6,64.699996,1020.72,0,0,0,0,0.027924
2018/07/18 01:25:00.000,n,152,5.04,4.32,5.76,9.6,64.800004,1020.72,0,0,0,0,0.032272
2018/07/18 01:26:00.003,n,147,2.52,2.16,3.6,9.6,64.9,1020.72,0,0,0,0,0.030556
2018/07/18 01:27:00.008,n,129,3.24,1.8,4.68,9.6,64.699996,1020.72,0,0,0,0,0.02964
2018/07/18 01:28:00.000,n,154,3.24,1.8,3.96,9.5,64.300004,1020.72,0,0,0,0,0.030556
2018/07/18 01:29:00.003,n,164,1.44,1.08,1.8,9.5,64,1020.72,0,0,0,0,0.02964
2018/07/18 01:30:00.007,n,124,1.8,1.8,2.16,9.5,64,1020.72,0,0,0,0,0.030556
2018/07/18 01:31:00.000,n,158,3.24,2.88,3.6,9.5,64.1,1020.72,0,0,0,0,0.026169
2018/07/18 01:32:00.003,n,127,1.44,0.36,1.8,9.5,64.199996,1020.72,0,0,0,0,0.031395
2018/07/18 01:33:00.000,n,140,1.44,0.72,2.16,9.5,64.199996,1020.72,0,0,0,0,0.027046
2018/07/18 01:34:00.000,n,241,0.72,0.36,0.72,9.5,64.300004,1020.72,0,0,0,0,0.026169
2018/07/18 01:35:00.002,n,159,2.52,1.44,3.96,9.5,64.4,1020.72,0,0,0,0,0.030556
2018/07/18 01:36:00.007,n,138,6.48,5.76,8.64,9.4,64,1020.72,0,0,0,0,0.025291
2018/07/18 01:37:00.011,n,119,3.24,2.88,3.6,9.4,64.1,1020.72,0,0,0,0,0.028763
2018/07/18 01:38:00.000,n,157,3.24,2.88,3.6,9.4,63.9,1020.72,0,0,0,0,0.031395
2018/07/18 01:39:00.006,n,134,6.12,5.04,6.48,9.4,63.5,1020.72,0,0,0,0,0.025291
2018/07/18 01:40:00.000,n,139,3.6,2.88,5.4,9.4,62.9,1020.72,0,0,0,0,0.024414
2018/07/18 01:41:00.000,n,162,3.96,3.96,5.04,9.4,63.2,1020.72,0,0,0,0,0.022659
2018/07/18 01:42:00.005,n,142,4.68,3.24,5.76,9.5,62.4,1020.72,0,0,0,0,0.029602
2018/07/18 01:43:00.005,n,151,1.44,1.08,2.16,9.5,62.5,1020.72,0,0,0,0,0.035706
2018/07/18 01:44:00.000,n,144,2.52,1.8,3.24,9.5,63,1020.72,0,0,0,0,0.033951
2018/07/18 01:45:00.000,n,117,1.44,1.08,2.16,9.5,63.8,1020.62,0,0,0,0,0.031357
2018/07/18 01:46:00.004,n,136,4.68,4.32,4.68,9.5,63.7,1020.62,0,0,0,0,0.029602
2018/07/18 01:47:00.009,n,144,4.32,2.16,5.76,9.4,63.1,1020.62,0,0,0,0,0.033112
2018/07/18 01:48:00.013,n,155,7.2,6.48,8.28,9.4,62.8,1020.62,0,0,0,0,0.034828
2018/07/18 01:49:00.000,n,178,6.48,5.76,7.2,9.4,63.2,1020.62,0,0,0,0,0.031357
2018/07/18 01:50:00.000,n,138,5.04,4.68,5.76,9.4,64.1,1020.62,0,0,0,0,0.031357
2018/07/18 01:51:00.000,n,141,3.96,2.52,4.68,9.4,63.8,1020.62,0,0,0,0,0.029602
2018/07/18 01:52:00.001,n,150,3.96,3.6,4.68,9.3,63.2,1020.62,0,0,0,0,0.029602
2018/07/18 01:53:00.007,n,161,3.24,2.16,4.32,9.3,63.2,1020.62,0,0,0,0,0.029602
2018/07/18 01:54:00.000,n,103,2.52,1.8,2.88,9.3,63.1,1020.62,0,0,0,0,0.031357
2018/07/18 01:55:00.000,n,170,3.24,2.52,3.96,9.3,63.3,1020.62,0,0,0,0,0.030479
2018/07/18 01:56:00.005,n,139,3.24,2.52,3.6,9.3,63.7,1020.62,0,0,0,0,0.029602
2018/07/18 01:57:00.010,n,168,3.6,2.52,4.68,9.3,63.3,1020.52,0,0,0,0,0.027847
2018/07/18 01:58:00.000,n,136,3.6,2.88,3.96,9.3,63.7,1020.52,0,0,0,0,0.029602
2018/07/18 01:59:00.000,n,146,6.12,5.4,6.12,9.4,63.6,1020.52,0,0,0,0,0.032196
2018/07/18 02:00:00.000,n,154,4.68,2.88,6.12,9.4,63.4,1020.52,0,0,0,0,0.029602
2018/07/18 02:01:00.000,n,150,3.6,2.88,3.96,9.4,63.4,1020.52,0,0,0,0,0.027847
2018/07/18 02:02:00.003,n,134,5.04,4.68,5.76,9.4,63.9,1020.52,0,0,0,0,0.028763
2018/07/18 02:03:00.008,n,131,4.32,3.96,5.04,9.4,64.4,1020.52,0,0,0,0,0.026131
2018/07/18 02:04:00.000,n,174,3.96,3.24,4.32,9.4,64.4,1020.52,0,0,0,0,0.026131
2018/07/18 02:05:00.002,n,144,4.68,3.6,5.76,9.4,64.5,1020.52,0,0,0,0,0.025253
2018/07/18 02:06:00.007,n,167,2.16,1.44,2.88,9.3,64.5,1020.52,0,0,0,0,0.026131
2018/07/18 02:07:00.000,n,131,1.8,1.44,2.52,9.3,64.9,1020.62,0,0,0,0,0.025253
2018/07/18 02:08:00.000,n,230,1.44,1.08,1.8,9.4,65.300004,1020.62,0,0,0,0,0.024376
2018/07/18 02:09:00.005,n,85,1.08,0.36,1.8,9.4,65.4,1020.62,0,0,0,0,0.027008
2018/07/18 02:10:00.000,n,157,2.88,2.52,2.88,9.4,65.199996,1020.52,0,0,0,0,0.026131
2018/07/18 02:11:00.000,n,92,3.24,1.44,3.6,9.4,65,1020.52,0,0,0,0,0.026131
2018/07/18 02:12:00.004,n,141,1.8,1.08,2.88,9.4,65.199996,1020.62,0,0,0,0,0.025253
2018/07/18 02:13:00.008,n,135,1.44,0.72,2.88,9.3,65.1,1020.62,0,0,0,0,0.025253
2018/07/18 02:14:00.013,n,160,2.16,1.44,2.88,9.3,64.9,1020.62,0,0,0,0,0.025253
2018/07/18 02:15:00.003,n,128,3.6,2.16,5.76,9.3,65,1020.62,0,0,0,0,0.026131
2018/07/18 02:16:00.000,n,160,2.52,1.44,3.96,9.4,65,1020.62,0,0,0,0,0.027847
2018/07/18 02:17:00.000,n,174,7.2,6.12,8.28,9.4,64.9,1020.62,0,0,0,0,0.024376
2018/07/18 02:18:00.002,n,151,4.32,3.6,5.4,9.4,64.800004,1020.62,0,0,0,0,0.025253
2018/07/18 02:19:00.000,n,153,2.88,2.16,3.24,9.4,64.9,1020.62,0,0,0,0,0.032196
2018/07/18 02:20:00.000,n,144,4.68,4.32,5.04,9.4,65.199996,1020.62,0,0,0,0,0.027008
2018/07/18 02:21:00.001,n,157,3.96,3.6,4.32,9.4,65.199996,1020.62,0,0,0,0,0.020866
2018/07/18 02:22:00.006,n,143,3.96,3.24,4.68,9.3,65.4,1020.62,0,0,0,0,0.020027
2018/07/18 02:23:00.011,n,162,3.96,3.6,3.96,9.3,65.5,1020.62,0,0,0,0,0.01915
2018/07/18 02:24:00.001,n,142,5.76,5.04,5.76,9.3,65.4,1020.62,0,0,0,0,0.022621
2018/07/18 02:25:00.000,n,160,1.44,0.36,2.52,9.3,65.6,1020.62,0,0,0,0,0.021782
2018/07/18 02:26:00.000,n,131,2.88,1.8,3.96,9.3,65.4,1020.62,0,0,0,0,0.020027
2018/07/18 02:27:00.000,n,156,1.44,0.72,3.24,9.2,65.5,1020.62,0,0,0,0,0.030518
2018/07/18 02:28:00.003,n,167,2.52,1.8,2.88,9.2,65.6,1020.62,0,0,0,0,0.030518
2018/07/18 02:29:00.008,n,152,4.68,3.96,5.4,9.2,65.699996,1020.62,0,0,0,0,0.031357
2018/07/18 02:30:00.000,n,160,1.08,0.72,1.44,9.2,65.800004,1020.62,0,0,0,0,0.030518
2018/07/18 02:31:00.004,n,162,2.88,1.8,4.32,9.1,65.699996,1020.72,0,0,0,0,0.032272
2018/07/18 02:32:00.010,n,157,10.440002,8.28,11.88,9.1,65.199996,1020.62,0,0,0,0,0.030518
2018/07/18 02:33:00.014,n,167,2.88,2.16,3.24,9.1,65.5,1020.62,0,0,0,0,0.02964
2018/07/18 02:34:00.000,n,40,1.44,0.36,1.8,9.1,65.4,1020.72,0,0,0,0,0.027008
2018/07/18 02:35:00.000,n,182,2.88,1.08,5.04,9.1,65,1020.62,0,0,0,0,0.031357
2018/07/18 02:36:00.000,n,163,2.16,1.44,2.52,9,64.9,1020.62,0,0,0,0,0.027924
2018/07/18 02:37:00.001,n,143,1.44,0.72,1.8,9,64.6,1020.62,0,0,0,0,0.027924
2018/07/18 02:38:00.006,n,124,1.8,1.44,2.16,9,64.699996,1020.62,0,0,0,0,0.028763
2018/07/18 02:39:00.000,n,221,1.8,1.44,2.52,9,64.6,1020.62,0,0,0,0,0.028763
2018/07/18 02:40:00.000,n,351,0.72,0.36,1.08,9,64,1020.62,0,0,0,0,0.027924
2018/07/18 02:41:00.006,n,219,1.08,0.72,1.08,9,63.7,1020.62,0,0,0,0,0.027924
2018/07/18 02:42:00.011,n,207,2.16,1.44,3.24,9,63.9,1020.62,0,0,0,0,0.027008
2018/07/18 02:43:00.000,n,165,0.72,0.36,0.72,9,63.7,1020.62,0,0,0,0,0.028763
2018/07/18 02:44:00.000,n,170,0.36,0,0.36,9,63.7,1020.62,0,0,0,0,0.027924
2018/07/18 02:45:00.000,n,0,2.52,1.8,3.24,9,64.5,1020.62,0,0,0,0,0.028763
2018/07/18 02:46:00.000,n,328,0.36,0.36,0.36,9.1,64,1020.62,0,0,0,0,0.026131
2018/07/18 02:47:00.002,n,117,2.52,2.16,2.52,9.1,64.1,1020.62,0,0,0,0,0.030518
2018/07/18 02:48:00.007,n,108,1.44,0.36,2.52,9.1,64,1020.62,0,0,0,0,0.026131
2018/07/18 02:49:00.012,n,170,2.88,2.16,3.24,9.1,64,1020.62,0,0,0,0,0.027008
2018/07/18 02:50:00.001,n,153,2.88,2.52,3.24,9.1,64,1020.62,0,0,0,0,0.023537
2018/07/18 02:51:00.005,n,203,1.44,0.36,2.88,9.1,64.199996,1020.62,0,0,0,0,0.027924
2018/07/18 02:52:00.000,n,138,3.24,2.88,3.6,9.1,64.300004,1020.62,0,0,0,0,0.024414
2018/07/18 02:53:00.000,n,161,4.32,3.96,5.04,9.1,64.5,1020.62,0,0,0,0,0.023537
2018/07/18 02:54:00.000,n,169,3.24,3.24,3.96,9.1,64.6,1020.62,0,0,0,0,0.024414
2018/07/18 02:55:00.000,n,162,4.32,3.24,4.68,9,64.800004,1020.62,0,0,0,0,0.026131
2018/07/18 02:56:00.000,n,120,3.24,2.88,3.24,9,64.9,1020.62,0,0,0,0,0.024414
2018/07/18 02:57:00.005,n,138,3.24,2.52,3.96,9,65.199996,1020.62,0,0,0,0,0.022659
2018/07/18 02:58:00.010,n,298,1.8,0.72,2.52,9,65.199996,1020.62,0,0,0,0,0.023537
2018/07/18 02:59:00.000,n,138,2.52,1.8,3.24,9,65.300004,1020.62,0,0,0,0,0.021782
2018/07/18 03:00:00.004,n,171,3.96,3.24,5.04,9,65.300004,1020.62,0,0,0,0,0.023537
2018/07/18 03:01:00.000,n,167,1.44,0.72,2.16,9,65.300004,1020.62,0,0,0,0,0.021782
2018/07/18 03:02:00.000,n,288,0.72,0.36,1.08,9,65.199996,1020.62,0,0,0,0,0.031395
2018/07/18 03:03:00.001,n,143,1.44,0.72,1.8,9,65.300004,1020.62,0,0,0,0,0.033112
2018/07/18 03:04:00.006,n,212,1.44,1.08,1.8,9,65.5,1020.72,0,0,0,0,0.033989
2018/07/18 03:05:00.000,n,219,4.32,3.6,4.68,9,65.5,1020.72,0,0,0,0,0.031395
2018/07/18 03:06:00.000,n,291,1.08,0.36,1.8,9,65.9,1020.72,0,0,0,0,0.032234
2018/07/18 03:07:00.005,n,0,0.72,0.72,1.08,9,65.800004,1020.72,0,0,0,0,0.033989
2018/07/18 03:08:00.009,n,15,0.72,0.36,1.08,9,65.9,1020.72,0,0,0,0,0.032234
2018/07/18 03:09:00.014,n,79,1.8,0.72,2.52,9,65.9,1020.62,0,0,0,0,0.030479
2018/07/18 03:10:00.000,n,33,0.72,0,1.44,9.1,66.4,1020.62,0,0,0,0,0.031395
2018/07/18 03:11:00.000,n,106,2.52,1.8,2.88,9.1,65.6,1020.62,0,0,0,0,0.034866
2018/07/18 03:12:00.000,n,136,1.08,0.72,1.44,9,65.300004,1020.62,0,0,0,0,0.032234
2018/07/18 03:13:00.002,n,108,2.88,2.16,3.6,9,65.300004,1020.62,0,0,0,0,0.02964
2018/07/18 03:14:00.006,n,181,0.36,0,0.72,9,65.199996,1020.62,0,0,0,0,0.030479
2018/07/18 03:15:00.000,n,308,1.8,1.44,2.52,8.9,65.6,1020.62,0,0,0,0,0.02964
2018/07/18 03:16:00.000,n,193,0.36,0.36,0.72,8.9,65.9,1020.62,0,0,0,0,0.030479
2018/07/18 03:17:00.005,n,303,1.08,0.72,1.44,8.9,65.199996,1020.62,0,0,0,0,0.031395
2018/07/18 03:18:00.010,n,286,2.52,2.16,2.88,8.9,65.199996,1020.62,0,0,0,0,0.028763
2018/07/18 03:19:00.000,n,244,1.08,0.72,1.44,8.9,65,1020.62,0,0,0,0,0.031395
2018/07/18 03:20:00.000,n,107,0.36,0,0.72,8.9,65.4,1020.72,0,0,0,0,0.027885
2018/07/18 03:21:00.000,n,315,1.8,1.44,2.16,8.9,65.300004,1020.72,0,0,0,0,0.027885
2018/07/18 03:22:00.000,n,335,3.24,2.88,3.6,8.9,65.6,1020.72,0,0,0,0,0.031395
2018/07/18 03:23:00.004,n,247,1.44,0.72,2.16,8.9,65.4,1020.62,0,0,0,0,0.027885
2018/07/18 03:24:00.009,n,186,0.72,0.36,1.08,8.9,65.1,1020.62,0,0,0,0,0.025253
2018/07/18 03:25:00.000,n,76,1.8,1.08,2.16,8.9,65.6,1020.62,0,0,0,0,0.027008
2018/07/18 03:26:00.003,n,166,1.44,1.08,2.16,8.9,65.300004,1020.62,0,0,0,0,0.031395
2018/07/18 03:27:00.008,n,16,1.44,1.08,2.16,8.9,65.1,1020.62,0,0,0,0,0.027008
2018/07/18 03:28:00.000,n,134,0.72,0.72,1.08,8.9,65.1,1020.62,0,0,0,0,0.026131
2018/07/18 03:29:00.002,n,111,1.08,0.72,1.44,8.8,64.9,1020.62,0,0,0,0,0.030479
2018/07/18 03:30:00.000,n,152,3.96,3.24,4.32,8.8,64.6,1020.62,0,0,0,0,0.027885
2018/07/18 03:31:00.000,n,169,1.44,1.44,1.8,8.8,64.6,1020.62,0,0,0,0,0.027008
2018/07/18 03:32:00.002,n,340,1.08,0.36,1.44,8.7,64.800004,1020.62,0,0,0,0,0.023537
2018/07/18 03:33:00.006,n,106,1.08,0.72,3.6,8.7,65.6,1020.62,0,0,0,0,0.027885
2018/07/18 03:34:00.011,n,148,1.44,0.72,1.8,8.8,65.300004,1020.62,0,0,0,0,0.027885
2018/07/18 03:35:00.000,n,164,1.44,1.08,2.52,8.8,65.5,1020.62,0,0,0,0,0.023537
2018/07/18 03:36:00.005,n,159,2.16,1.8,2.52,8.8,64.9,1020.72,0,0,0,0,0.026131
2018/07/18 03:37:00.000,n,264,1.08,0.72,1.44,8.8,64.5,1020.72,0,0,0,0,0.024414
2018/07/18 03:38:00.000,n,175,0.72,0.36,0.72,8.7,64.699996,1020.72,0,0,0,0,0.023537
2018/07/18 03:39:00.004,n,183,2.52,1.8,3.24,8.7,64.4,1020.72,0,0,0,0,0.021782
2018/07/18 03:40:00.000,n,72,3.96,2.88,5.76,8.6,65.4,1020.62,0,0,0,0,0.025253
2018/07/18 03:41:00.000,n,146,1.08,0.72,1.44,8.6,65.6,1020.62,0,0,0,0,0.021782
2018/07/18 03:42:00.003,n,71,1.44,1.08,2.16,8.7,65.6,1020.62,0,0,0,0,0.023537
2018/07/18 03:43:00.008,n,325,2.16,0.72,4.68,8.7,64.800004,1020.52,0,0,0,0,0.025253
2018/07/18 03:44:00.014,n,224,1.8,1.44,2.52,8.6,64.5,1020.52,0,0,0,0,0.024414
2018/07/18 03:45:00.003,n,263,2.88,2.52,3.24,8.6,64.4,1020.52,0,0,0,0,0.023537
2018/07/18 03:46:00.000,n,219,0.72,0.36,0.72,8.5,64.5,1020.52,0,0,0,0,0.020905
2018/07/18 03:47:00.000,n,188,3.96,3.6,4.32,8.5,64.699996,1020.52,0,0,0,0,0.01915
2018/07/18 03:48:00.002,n,211,2.88,2.52,2.88,8.5,64.9,1020.62,0,0,0,0,0.029602
2018/07/18 03:49:00.003,n,189,1.44,0.72,1.8,8.5,65.1,1020.62,0,0,0,0,0.029602
2018/07/18 03:50:00.008,n,148,3.96,3.6,3.96,8.5,65.300004,1020.62,0,0,0,0,0.034866
2018/07/18 03:51:00.000,n,270,6.48,5.76,7.2,8.5,64.9,1020.62,0,0,0,0,0.033989
2018/07/18 03:52:00.003,n,274,1.08,0.72,1.8,8.5,65.4,1020.52,0,0,0,0,0.033112
2018/07/18 03:53:00.009,n,114,3.24,2.88,3.6,8.4,65.4,1020.52,0,0,0,0,0.031395
2018/07/18 03:54:00.013,n,80,1.08,0.72,1.8,8.4,65.5,1020.52,0,0,0,0,0.033112
2018/07/18 03:55:00.002,n,210,2.16,1.8,2.16,8.4,65.5,1020.52,0,0,0,0,0.030479
2018/07/18 03:56:00.000,n,223,1.08,0.72,1.8,8.3,65.699996,1020.62,0,0,0,0,0.033112
2018/07/18 03:57:00.000,n,192,2.52,2.16,2.88,8.3,66,1020.62,0,0,0,0,0.029602
2018/07/18 03:58:00.000,n,153,4.32,3.6,5.04,8.3,66.199996,1020.62,0,0,0,0,0.027008
2018/07/18 03:59:00.006,n,228,3.6,2.88,4.32,8.2,66.699996,1020.62,0,0,0,0,0.027885
2018/07/18 04:00:00.010,n,181,1.08,0.72,1.8,8.2,66.800004,1020.52,0,0,0,0,0.026131
2018/07/18 04:01:00.000,n,146,2.52,1.8,3.6,8.2,66.699996,1020.52,0,0,0,0,0.027885
2018/07/18 04:02:00.005,n,183,1.08,0.72,1.8,8.100001,67.1,1020.52,0,0,0,0,0.026131
2018/07/18 04:03:00.010,n,144,3.96,3.24,4.32,8.100001,67.3,1020.52,0,0,0,0,0.029602
2018/07/18 04:04:00.000,n,202,2.52,2.16,2.88,8.100001,67.7,1020.52,0,0,0,0,0.026131
2018/07/18 04:05:00.000,n,260,1.44,0.36,3.6,8.100001,67.8,1020.52,0,0,0,0,0.027008
2018/07/18 04:06:00.000,n,293,2.52,1.8,3.24,8.100001,67.7,1020.52,0,0,0,0,0.027008
2018/07/18 04:07:00.000,n,263,5.4,4.32,6.84,8.100001,67.7,1020.52,0,0,0,0,0.028763
2018/07/18 04:08:00.003,n,251,1.8,1.44,2.52,8.100001,67.9,1020.52,0,0,0,0,0.027885
2018/07/18 04:09:00.008,n,282,0.36,0,1.08,8.100001,68,1020.52,0,0,0,0,0.026131
2018/07/18 04:10:00.000,n,77,0.72,0.36,1.44,8.100001,67.9,1020.62,0,0,0,0,0.025253
2018/07/18 04:11:00.001,n,192,1.08,1.08,1.44,8,67.9,1020.62,0,0,0,0,0.033989
2018/07/18 04:12:00.006,n,185,3.6,2.88,3.6,8,68.1,1020.62,0,0,0,0,0.022659
2018/07/18 04:13:00.000,n,200,4.68,3.96,6.12,8,68.4,1020.62,0,0,0,0,0.024414
2018/07/18 04:14:00.000,n,355,1.08,0.72,1.8,8,68.7,1020.62,0,0,0,0,0.021782
2018/07/18 04:15:00.000,n,318,1.44,1.08,1.44,8,68.8,1020.62,0,0,0,0,0.022659
2018/07/18 04:16:00.000,n,321,1.8,1.44,2.16,8,68.7,1020.52,0,0,0,0,0.024414
2018/07/18 04:17:00.000,n,155,2.52,1.08,4.32,8,68.4,1020.52,0,0,0,0,0.024414
2018/07/18 04:18:00.004,n,206,7.56,6.48,9.36,8,68.3,1020.52,0,0,0,0,0.022659
2018/07/18 04:19:00.009,n,193,5.4,3.96,6.48,7.9,68.4,1020.52,0,0,0,0,0.023499
2018/07/18 04:20:00.014,n,169,5.04,3.96,5.4,7.9,68,1020.52,0,0,0,0,0.020905
2018/07/18 04:21:00.002,n,123,4.68,3.24,5.76,7.8,67.6,1020.52,0,0,0,0,0.026131
2018/07/18 04:22:00.000,n,135,2.16,1.8,2.52,7.8,67.6,1020.52,0,0,0,0,0.027885
2018/07/18 04:23:00.000,n,285,1.8,0.72,2.16,7.7,67.7,1020.52,0,0,0,0,0.026131
2018/07/18 04:24:00.000,n,202,3.96,2.88,4.32,7.7,67.8,1020.52,0,0,0,0,0.023537
2018/07/18 04:25:00.006,n,176,2.16,1.8,2.52,7.6,67.7,1020.52,0,0,0,0,0.022659
2018/07/18 04:26:00.000,n,212,1.08,0.72,1.44,7.6,67.9,1020.52,0,0,0,0,0.024376
2018/07/18 04:27:00.000,n,275,2.88,2.52,3.96,7.6,67.8,1020.52,0,0,0,0,0.025253
2018/07/18 04:28:00.005,n,0,1.8,0.36,3.96,7.6,68.1,1020.52,0,0,0,0,0.022659
2018/07/18 04:29:00.010,n,295,2.16,1.44,2.52,7.6,67.7,1020.52,0,0,0,0,0.021782
2018/07/18 04:30:00.015,n,237,2.88,2.52,3.6,7.6,67.6,1020.52,0,0,0,0,0.027008
2018/07/18 04:31:00.000,n,278,3.96,3.24,4.68,7.6,67.6,1020.52,0,0,0,0,0.031357
2018/07/18 04:32:00.000,n,310,2.52,1.44,3.6,7.6,67.5,1020.52,0,0,0,0,0.030479
2018/07/18 04:33:00.000,n,257,2.16,1.8,2.16,7.5,67.6,1020.52,0,0,0,0,0.035744
2018/07/18 04:34:00.001,n,256,3.96,3.6,4.68,7.5,67.7,1020.52,0,0,0,0,0.027885
2018/07/18 04:35:00.006,n,288,5.04,1.8,6.12,7.5,67.8,1020.52,0,0,0,0,0.027885
2018/07/18 04:36:00.000,n,266,2.16,1.8,2.52,7.5,67.9,1020.52,0,0,0,0,0.026131
2018/07/18 04:37:00.000,n,261,4.32,3.96,4.68,7.5,67.9,1020.52,0,0,0,0,0.026131
2018/07/18 04:38:00.005,n,216,3.24,2.88,4.32,7.5,68,1020.52,0,0,0,0,0.026131
2018/07/18 04:39:00.010,n,213,1.08,0.72,1.44,7.4,68,1020.52,0,0,0,0,0.029602
2018/07/18 04:40:00.000,n,186,5.04,4.32,5.76,7.4,68,1020.52,0,0,0,0,0.027885
2018/07/18 04:41:00.003,n,142,0.36,0.36,0.72,7.4,67.9,1020.52,0,0,0,0,0.025253
2018/07/18 04:42:00.000,n,206,0.72,0.36,1.44,7.4,68,1020.52,0,0,0,0,0.027885
2018/07/18 04:43:00.000,n,200,1.44,1.08,1.8,7.5,68.1,1020.62,0,0,0,0,0.026131
2018/07/18 04:44:00.002,n,180,2.88,2.16,2.88,7.5,67.8,1020.52,0,0,0,0,0.025253
2018/07/18 04:45:00.007,n,111,1.44,0.72,1.8,7.5,67.8,1020.52,0,0,0,0,0.026131
2018/07/18 04:46:00.000,n,124,2.16,0.36,4.68,7.5,68,1020.52,0,0,0,0,0.025253
2018/07/18 04:47:00.002,n,225,2.52,1.08,2.88,7.5,67.9,1020.52,0,0,0,0,0.024414
2018/07/18 04:48:00.007,n,160,5.04,2.88,5.76,7.5,67.8,1020.62,0,0,0,0,0.024414
2018/07/18 04:49:00.000,n,142,4.32,2.52,6.48,7.5,67.8,1020.62,0,0,0,0,0.022621
2018/07/18 04:50:00.001,n,162,5.76,2.16,7.2,7.5,67.7,1020.62,0,0,0,0,0.024414
2018/07/18 04:51:00.000,n,279,4.32,3.24,5.4,7.5,67.7,1020.52,0,0,0,0,0.021782
2018/07/18 04:52:00.000,n,2,2.16,1.8,2.88,7.5,68.1,1020.52,0,0,0,0,0.014801
2018/07/18 04:53:00.000,n,311,2.16,1.44,2.52,7.6,68,1020.52,0,0,0,0,0.023499
2018/07/18 04:54:00.004,n,298,2.88,1.08,4.68,7.6,67.8,1020.52,0,0,0,0,0.021782
2018/07/18 04:55:00.009,n,322,1.8,1.44,2.16,7.6,67.8,1020.52,0,0,0,0,0.020027